Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:49;;;;;;;11.38;3.20;;;11.10;99.90;;;;;;5000785;28;20050;-59
2022/06/21 00:03:22;;;;;;;9.60;3.63;;;11.00;99.90;;;;;;5000149;28;20585;-57
2022/06/21 00:05:50;;;;;;;7.63;3.20;;;11.10;99.90;;;;;;4995980;28;20412;-59
2022/06/21 00:08:17;;;;;;;6.72;3.10;;;11.20;99.90;;;;;;5002318;28;20026;-59
2022/06/21 00:10:44;;;;;;;13.45;3.00;;;11.30;99.90;;;;;;4994809;28;20061;-59
2022/06/21 00:13:18;;;;;;;6.07;2.78;;;11.30;99.90;;;;;;4999260;28;20026;-59
2022/06/21 00:15:45;;;;;;;6.88;3.20;;;11.20;99.90;;;;;;5002174;28;20977;-59
2022/06/21 00:18:17;;;;;;;6.25;3.20;;;11.10;99.90;;;;;;4999635;28;20108;-57
2022/06/21 00:20:43;;;;;;;14.13;3.28;;;11.10;99.90;;;;;;5005973;28;20625;-58
2022/06/21 00:23:24;;;;;;;7.97;3.28;;;11.10;99.90;;;;;;4993804;28;20105;-60
2022/06/21 00:25:50;;;;;;;10.65;3.42;;;11.00;99.90;;;;;;4992084;28;20030;-61
2022/06/21 00:28:18;;;;;;;6.75;3.25;;;11.00;99.90;;;;;;4999744;28;20018;-59
2022/06/21 00:30:46;;;;;;;8.63;3.55;;;11.10;99.90;;;;;;4997667;28;20026;-59
2022/06/21 00:33:16;;;;;;;8.70;2.85;;;11.20;99.90;;;;;;4992093;28;20094;-60
2022/06/21 00:35:45;;;;;;;7.05;2.92;;;11.20;99.90;;;;;;4999058;28;20504;-59
2022/06/21 00:38:16;;;;;;;10.18;3.45;;;11.10;99.90;;;;;;5000480;28;20395;-57
2022/06/21 00:40:42;;;;;;;14.38;3.67;;;11.00;99.90;;;;;;4999945;28;20034;-61
2022/06/21 00:43:16;;;;;;;8.40;4.07;;;11.00;99.90;;;;;;4993329;28;20081;-60
2022/06/21 00:45:45;;;;;;;7.80;3.85;;;10.90;99.90;;;;;;4994998;28;20448;-59
2022/06/21 00:48:15;;;;;;;8.73;3.42;;;10.80;99.90;;;;;;4994052;28;20029;-58
2022/06/21 00:50:51;;;;;;;12.18;3.70;;;10.70;99.90;;;;;;5003024;28;20477;-60
2022/06/21 00:53:25;;;;;;;8.60;3.97;;;10.60;99.90;;;;;;4999362;28;20037;-60
2022/06/21 00:56:03;;;;;;;9.18;3.50;;;10.70;99.90;;;;;;5010161;28;20030;-59
2022/06/21 00:58:31;;;;;;;12.43;4.07;;;10.60;99.90;;;;;;5007831;28;20403;-59
2022/06/21 01:01:03;;;;;;;8.65;3.88;;;10.50;99.90;;;;;;5006471;28;20479;-60
2022/06/21 01:03:39;;;;;;;7.25;3.30;;;10.50;99.90;;;;;;5004580;28;20491;-59
2022/06/21 01:06:11;;;;;;;8.40;3.90;;;10.50;99.90;;;;;;5008829;28;20030;-58
2022/06/21 01:08:42;;;;;;;9.80;4.35;;;10.40;99.90;;;;;;5002847;28;20026;-58
2022/06/21 01:11:14;;;;;;;10.60;3.47;;;10.40;99.90;;;;;;5008356;28;20022;-59
2022/06/21 01:13:46;;;;;;;9.43;4.20;;;10.40;99.90;;;;;;5009012;28;20129;-59
2022/06/21 01:16:13;;;;;;;7.30;3.72;;;10.40;99.90;;;;;;5007786;28;20022;-59
2022/06/21 01:18:40;;;;;;;9.32;4.65;;;10.40;99.90;;;;;;5009287;28;20030;-59
2022/06/21 01:21:08;;;;;;;8.70;4.47;;;10.30;99.90;;;;;;5009885;28;20026;-59
2022/06/21 01:23:49;;;;;;;10.45;4.20;;;10.20;99.90;;;;;;5008181;28;20041;-60
2022/06/21 01:26:37;;;;;;;10.32;4.93;;;10.10;99.90;;;;;;5008570;28;20101;-60
2022/06/21 01:29:06;;;;;;;14.25;4.70;;;10.00;99.90;;;;;;5008596;28;20029;-60
2022/06/21 01:31:32;;;;;;;15.68;5.07;;;10.10;99.90;;;;;;5009472;28;20321;-59
2022/06/21 01:33:58;;;;;;;10.15;4.38;;;10.30;99.90;;;;;;5008571;28;20026;-60
2022/06/21 01:36:31;;;;;;;14.43;5.10;;;10.30;99.90;;;;;;5009442;28;20041;-58
2022/06/21 01:39:09;;;;;;;9.85;4.18;;;10.30;99.90;;;;;;5008870;28;20032;-59
2022/06/21 01:41:51;;;;;;;14.95;4.70;;;10.20;99.90;;;;;;5001466;28;20107;-59
2022/06/21 01:44:27;;;;;;;12.35;4.65;;;10.10;99.90;;;;;;5007573;28;20036;-59
2022/06/21 01:46:56;;;;;;;6.93;4.40;;;10.00;99.90;;;;;;5012261;28;20030;-59
2022/06/21 01:49:25;;;;;;;8.10;4.57;;;9.90;99.90;;;;;;5013254;28;20038;-60
2022/06/21 01:51:56;;;;;;;7.68;4.20;;;9.90;99.90;;;;;;5009768;28;20467;-59
2022/06/21 01:54:25;;;;;;;7.10;5.07;;;9.90;99.90;;;;;;5013553;28;20403;-58
2022/06/21 01:56:52;;;;;;;8.07;4.60;;;9.80;99.90;;;;;;5007031;28;20033;-60
2022/06/21 02:06:12;;;;;;;7.57;4.68;;;9.80;99.90;;;;;;5000262;28;20033;-59
2022/06/21 02:08:52;;;;;;;16.52;5.20;;;9.70;99.90;;;;;;5001002;28;20101;-60
2022/06/21 02:11:26;;;;;;;10.85;5.32;;;9.70;99.90;;;;;;5008162;28;20030;-60
2022/06/21 02:16:46;;;;;;;14.23;5.30;;;9.50;99.90;;;;;;5003501;28;20436;-60
2022/06/21 02:19:27;;;;;;;9.07;5.82;;;9.40;99.90;;;;;;5007916;28;20026;-59
2022/06/21 02:21:53;;;;;;;14.65;5.68;;;9.40;99.90;;;;;;5012059;28;20033;-59
2022/06/21 02:24:23;;;;;;;13.05;6.10;;;9.30;99.90;;;;;;5012519;28;20033;-60
2022/06/21 02:26:51;;;;;;;13.02;6.20;;;9.30;99.90;;;;;;5009795;28;20033;-56
2022/06/21 02:29:17;;;;;;;9.88;5.60;;;9.20;99.90;;;;;;5009395;28;20029;-59
2022/06/21 02:31:44;;;;;;;14.50;6.72;;;9.20;99.90;;;;;;5009753;28;20260;-58
2022/06/21 02:34:29;;;;;;;10.18;6.43;;;9.20;99.90;;;;;;5011936;28;20021;-58
2022/06/21 02:36:58;;;;;;;12.07;6.32;;;9.20;99.90;;;;;;5011677;28;20044;-60
2022/06/21 02:39:27;;;;;;;16.52;6.75;;;9.20;99.90;;;;;;5011881;28;20029;-60
2022/06/21 02:41:59;;;;;;;11.93;6.68;;;9.20;99.90;;;;;;5011858;28;20018;-61
2022/06/21 02:44:48;;;;;;;13.27;6.47;;;9.20;99.90;;;;;;5011115;28;20110;-59
2022/06/21 02:47:28;;;;;;;11.57;6.50;;;9.20;99.90;;;;;;5009007;28;20755;-59
2022/06/21 02:50:02;;;;;;;11.82;6.50;;;9.20;99.90;;;;;;5000153;28;20022;-58
2022/06/21 02:52:33;;;;;;;10.70;5.97;;;9.20;99.90;;;;;;5010130;28;20073;-58
2022/06/21 02:55:08;;;;;;;17.90;7.97;;;9.30;99.90;;;;;;5011728;28;20026;-60
2022/06/21 02:57:44;;;;;;;9.18;5.53;;;9.30;99.90;;;;;;5009822;28;20022;-59
2022/06/21 03:00:18;;;;;;;8.63;5.72;;;9.30;99.90;;;;;;5008736;28;20037;-59
2022/06/21 03:02:44;;;;;;;;;;;9.20;99.90;;;;;;4991658;28;20030;-58
2022/06/21 03:05:22;;;;;;;12.23;6.13;;;9.20;99.90;;;;;;5003568;28;20398;-59
2022/06/21 03:07:53;;;;;;;16.98;6.53;;;9.10;99.90;;;;;;5008946;28;20152;-59
2022/06/21 03:10:27;;;;;;;14.10;6.05;;;9.10;99.90;;;;;;5011240;28;20022;-59
2022/06/21 03:13:06;;;;;;;9.98;6.43;;;9.10;99.90;;;;;;5012302;28;20022;-60
2022/06/21 03:15:31;;;;;;;15.07;6.03;;;9.10;99.90;;;;;;5010667;28;20534;-56
2022/06/21 03:18:06;;;;;;;9.68;5.93;;;9.20;99.90;;;;;;5006273;28;20060;-60
2022/06/21 03:20:33;;;;;;;14.02;5.78;;;9.20;99.90;;;;;;5000289;28;20033;-59
2022/06/21 03:23:00;;;;;;;8.95;5.72;;;9.20;99.90;;;;;;5010721;28;20511;-58
2022/06/21 03:25:32;;;;;;;12.55;5.68;;;9.20;99.90;;;;;;5011256;28;20029;-57
2022/06/21 03:28:00;;;;;;;13.50;7.45;;;9.20;99.90;;;;;;5008898;28;21055;-59
2022/06/21 03:30:36;;;;;;;10.95;5.60;;;9.20;99.90;;;;;;5011341;28;20037;-59
2022/06/21 03:33:03;;;;;;;8.50;5.35;;;9.20;99.90;;;;;;5011059;28;20120;-59
2022/06/21 03:35:33;;;;;;;10.45;5.07;;;9.30;99.90;;;;;;5011487;28;20030;-57
2022/06/21 03:37:59;;;;;;;12.30;5.03;;;9.30;99.90;;;;;;5010141;28;20587;-57
2022/06/21 03:43:19;;;;;;;13.75;6.07;;;9.30;99.90;;;;;;5007548;28;20450;-58
2022/06/21 03:45:47;;;;;;;7.10;4.63;;;9.40;99.90;;;;;;5005803;28;20038;-59
2022/06/21 03:48:17;;;;;;;9.60;5.18;;;9.40;99.90;;;;;;5011614;28;20026;-58
2022/06/21 03:50:54;;;;;;;9.43;5.50;;;9.40;99.90;;;;;;5009894;28;20026;-57
2022/06/21 03:53:34;;;;;;;7.47;5.15;;;9.40;99.90;;;;;;5007513;28;20494;-60
2022/06/21 03:59:00;;;;;;;11.43;6.32;;;9.30;99.90;;;;;;5021016;28;20678;-58
2022/06/21 04:01:30;;;;;;;9.90;5.45;;;9.30;99.90;;;;;;5047698;28;20441;-59
2022/06/21 04:04:07;;;;;;;8.13;5.65;;;9.30;99.90;;;;;;4996642;28;20041;-57
2022/06/21 04:06:55;;;;;;;7.57;4.63;;;9.30;99.90;;;;;;5022461;28;20033;-57
2022/06/21 04:09:36;;;;;;;13.45;4.97;;;9.30;99.90;;;;;;5024739;28;20060;-57
2022/06/21 04:12:10;;;;;;;12.55;5.75;;;9.30;99.90;;;;;;5028403;28;20022;-56
2022/06/21 04:14:42;;;;;;;10.00;5.15;;;9.30;99.90;;;;;;5023627;28;20612;-56
2022/06/21 04:17:30;;;;;;;11.48;5.72;;;9.30;99.90;;;;;;5025627;28;20037;-57
2022/06/21 04:20:16;;;;;;;12.02;5.30;;;9.30;99.90;;;;;;5027473;28;20029;-58
2022/06/21 04:22:44;;;;;;;10.05;4.93;;;9.40;99.90;;;;;;5028713;28;20026;-57
2022/06/21 04:25:32;;;;;;;10.73;4.93;;;9.50;99.90;;;;;;5029175;28;20029;-56
2022/06/21 04:28:07;;;;;;;10.50;5.15;;;9.60;99.90;;;;;;5028187;28;20029;-58
2022/06/21 04:30:40;;;;;;;10.20;5.22;;;9.70;99.90;;;;;;5026654;28;20501;-57
2022/06/21 04:33:16;;;;;;;10.00;4.40;;;9.80;99.90;;;;;;5028543;28;20025;-57
2022/06/21 04:35:55;;;;;;;12.70;4.15;;;10.30;99.90;;;;;;5028815;28;20118;-57
2022/06/21 04:38:51;;;;;;;5.63;3.10;;;11.50;99.90;;;;;;5028632;28;20057;-57
2022/06/21 04:42:03;;;;;;;5.50;3.15;;;13.60;99.90;;;;;;5025030;28;20076;-60
2022/06/21 04:44:39;;;;;;;3.70;2.75;;;16.00;99.90;;;;;;5023400;28;20056;-58
2022/06/21 04:47:23;;;;;;;4.43;1.90;;;18.10;99.20;;;;;;5027428;28;20025;-58
2022/06/21 04:49:56;;;;;;;5.07;2.22;;;19.50;95.50;;;;;;5023096;28;20075;-55
2022/06/21 04:52:35;;;;;;;8.17;2.37;;;20.40;92.50;;;;;;5025324;28;20108;-60
2022/06/21 04:55:03;;;;;;;6.35;2.03;;;21.40;85.90;;;;;;5023369;28;20303;-56
2022/06/21 04:57:30;;;;;;;3.67;1.95;;;21.60;85.50;;;;;;4988373;28;1131518;-60
2022/06/21 05:00:03;;;;;;;4.30;2.00;;;22.20;82.60;;;;;;5025190;28;20498;-58
2022/06/21 05:02:32;;;;;;;2.55;1.63;;;22.60;80.30;;;;;;5028388;28;20029;-58
2022/06/21 05:05:12;;;;;;;6.85;1.65;;;23.40;76.30;;;;;;5011277;28;20473;-53
2022/06/21 05:07:46;;;;;;;2.75;1.45;;;23.00;75.40;;;;;;5016495;28;20513;-60
2022/06/21 05:10:20;;;;;;;5.38;2.17;;;23.40;75.40;;;;;;5025013;28;20025;-58
2022/06/21 05:12:47;;;;;;;4.97;2.05;;;22.90;78.10;;;;;;5025999;28;20022;-60
2022/06/21 05:15:23;;;;;;;3.83;1.67;;;22.80;77.30;;;;;;5025314;28;20042;-60
2022/06/21 05:17:55;;;;;;;4.32;1.90;;;23.10;77.70;;;;;;5026102;28;20117;-59
2022/06/21 05:20:26;;;;;;;6.60;1.92;;;23.70;74.20;;;;;;5022569;28;20021;-59
2022/06/21 05:22:55;;;;;;;5.18;1.73;;;25.00;70.00;;;;;;5031212;28;20036;-59
2022/06/21 05:25:34;;;;;;;5.70;1.70;;;25.00;68.60;;;;;;5030167;28;20029;-60
2022/06/21 05:28:11;;;;;;;9.38;2.20;;;24.50;69.40;;;;;;5029755;28;20475;-60
2022/06/21 05:30:40;;;;;;;6.10;2.20;;;24.40;69.80;;;;;;5031902;28;20033;-60
2022/06/21 05:33:22;;;;;;;4.80;2.30;;;24.70;68.80;;;;;;5025074;28;20041;-58
2022/06/21 05:35:49;;;;;;;7.45;2.22;;;24.10;71.70;;;;;;5015788;28;20098;-60
2022/06/21 05:38:27;;;;;;;4.18;1.60;;;24.40;70.50;;;;;;5028314;28;20021;-62
2022/06/21 05:41:29;;;;;;;5.28;2.33;;;25.60;67.20;;;;;;5023455;28;20551;-60
2022/06/21 05:44:01;;;;;;;5.80;1.90;;;26.10;67.20;;;;;;5022768;28;20045;-55
2022/06/21 05:46:30;;;;;;;4.20;1.63;;;26.70;64.90;;;;;;5029538;28;20112;-58
2022/06/21 05:48:58;;;;;;;8.38;1.90;;;26.60;64.90;;;;;;5031445;28;20037;-62
2022/06/21 05:51:31;;;;;;;6.10;1.85;;;26.00;65.40;;;;;;5031571;28;20149;-60
2022/06/21 05:54:04;;;;;;;7.00;1.98;;;25.50;65.80;;;;;;5031812;28;20037;-60
2022/06/21 05:56:31;;;;;;;9.73;1.98;;;25.10;66.50;;;;;;5022999;28;20107;-59
2022/06/21 05:59:03;;;;;;;5.55;2.65;;;25.20;66.70;;;;;;5028992;28;20041;-59
2022/06/21 06:01:51;;;;;;;5.25;2.53;;;26.40;65.10;;;;;;5030730;28;20442;-58
2022/06/21 06:04:41;;;;;;;6.03;1.60;;;26.00;67.10;;;;;;5002097;28;20037;-59
2022/06/21 06:07:14;;;;;;;7.30;2.20;;;26.40;66.80;;;;;;5029122;28;20030;-56
2022/06/21 06:09:44;;;;;;;8.32;1.95;;;27.60;64.30;;;;;;5024158;28;20026;-57
2022/06/21 06:12:20;;;;;;;4.50;2.20;;;27.30;61.60;;;;;;5024107;28;20746;-59
2022/06/21 06:14:53;;;;;;;4.95;2.00;;;27.30;63.50;;;;;;5026282;28;20043;-59
2022/06/21 06:17:45;;;;;;;6.63;1.85;;;28.20;62.10;;;;;;5029162;28;20135;-57
2022/06/21 06:20:13;;;;;;;8.43;2.13;;;28.00;61.50;;;;;;5023223;28;20491;-59
2022/06/21 06:22:48;;;;;;;7.18;2.38;;;29.90;59.20;;;;;;5018192;28;20026;-57
2022/06/21 06:25:28;;;;;;;3.42;1.80;;;28.20;58.30;;;;;;5020878;28;20025;-58
2022/06/21 06:28:35;;;;;;;4.35;1.80;;;27.90;62.10;;;;;;5026987;28;20104;-59
2022/06/21 06:31:29;;;;;;;5.35;1.90;;;28.10;62.00;;;;;;5029336;28;20395;-57
2022/06/21 06:34:00;;;;;;;6.03;1.77;;;28.60;58.20;;;;;;5030326;28;20113;-59
2022/06/21 06:36:32;;;;;;;5.15;1.67;;;29.80;59.00;;;;;;5028932;28;20779;-56
2022/06/21 06:38:59;;;;;;;4.00;1.60;;;29.80;56.80;;;;;;5027196;28;20036;-57
2022/06/21 06:41:35;;;;;;;8.00;1.95;;;29.30;55.50;;;;;;5028043;28;20269;-59
2022/06/21 06:44:11;;;;;;;6.95;1.83;;;29.20;59.50;;;;;;5027142;28;20108;-54
2022/06/21 06:46:42;;;;;;;8.50;1.95;;;29.30;57.70;;;;;;5029740;28;20484;-58
2022/06/21 06:49:29;;;;;;;5.57;1.83;;;28.80;57.50;;;;;;5029181;28;20029;-58
2022/06/21 06:52:29;;;;;;;3.05;1.60;;;29.80;58.20;;;;;;5028246;28;20108;-57
2022/06/21 06:55:14;;;;;;;4.30;1.40;;;30.50;56.00;;;;;;5029365;28;20112;-59
2022/06/21 06:57:46;;;;;;;5.07;1.60;;;30.30;57.70;;;;;;5027615;28;20493;-60
2022/06/21 07:00:22;;;;;;;5.72;1.85;;;29.50;56.30;;;;;;5000293;28;20130;-58
2022/06/21 07:03:00;;;;;;;4.05;1.58;;;30.30;56.30;;;;;;5019521;28;20473;-59
2022/06/21 07:05:31;;;;;;;5.07;1.77;;;30.60;54.70;;;;;;5013764;28;20045;-59
2022/06/21 07:08:08;;;;;;;3.28;1.65;;;30.20;54.00;;;;;;5021343;28;20398;-57
2022/06/21 07:10:35;;;;;;;6.15;2.20;;;30.10;56.60;;;;;;5028209;28;20049;-58
2022/06/21 07:13:01;;;;;;;6.05;2.20;;;30.70;54.70;;;;;;5026063;28;20028;-59
2022/06/21 07:15:39;;;;;;;7.70;1.85;;;29.90;54.70;;;;;;5025900;28;20033;-59
2022/06/21 07:18:12;;;;;;;1.95;1.23;;;29.80;54.90;;;;;;5023660;28;20040;-58
2022/06/21 07:20:41;;;;;;;5.00;1.75;;;30.40;55.90;;;;;;5027655;28;20029;-58
2022/06/21 07:23:20;;;;;;;7.32;1.45;;;31.20;53.20;;;;;;5022749;28;20029;-59
2022/06/21 07:25:48;;;;;;;5.70;1.50;;;32.10;52.70;;;;;;5021273;28;20040;-58
2022/06/21 07:28:23;;;;;;;4.82;1.98;;;32.20;52.80;;;;;;5023224;28;20033;-59
2022/06/21 07:30:52;;;;;;;14.68;1.98;;;31.50;52.20;;;;;;5027182;28;20044;-56
2022/06/21 07:33:39;;;;;;;6.20;1.70;;;31.20;52.70;;;;;;5023268;28;20108;-58
2022/06/21 07:36:28;;;;;;;7.22;1.65;;;30.80;52.40;;;;;;5024703;28;20152;-58
2022/06/21 07:39:12;;;;;;;5.18;1.65;;;29.90;53.90;;;;;;5021762;28;20036;-58
2022/06/21 07:41:48;;;;;;;3.97;1.25;;;30.00;52.00;;;;;;5027352;28;20175;-57
2022/06/21 07:44:28;;;;;;;4.50;1.77;;;29.50;53.90;;;;;;5028227;28;20523;-58
2022/06/21 07:47:02;;;;;;;5.13;1.80;;;29.10;54.90;;;;;;5026610;28;20033;-57
2022/06/21 07:49:38;;;;;;;3.78;1.90;;;29.20;54.50;;;;;;5024981;28;20022;-58
2022/06/21 07:52:15;;;;;;;3.50;1.60;;;28.50;54.90;;;;;;5020384;28;20479;-58
2022/06/21 07:55:13;;;;;;;2.70;1.20;;;29.70;54.10;;;;;;5024689;28;20037;-57
2022/06/21 07:57:44;;;;;;;4.45;1.50;;;30.00;54.30;;;;;;5020563;28;20049;-58
2022/06/21 08:00:17;;;;;;;2.70;1.38;;;29.60;54.80;;;;;;5008026;28;20102;-58
2022/06/21 08:08:54;;;;;;;4.78;1.83;;;31.30;51.30;;;;;;5027159;28;20040;-60
2022/06/21 08:11:26;;;;;;;9.20;2.80;;;31.10;55.10;;;;;;5029227;28;20030;-59
2022/06/21 08:13:52;;;;;;;6.63;1.83;;;31.60;50.60;;;;;;5026496;28;20104;-56
2022/06/21 08:16:24;;;;;;;7.40;2.72;;;31.00;50.40;;;;;;5029329;28;20582;-59
2022/06/21 08:19:08;;;;;;;2.90;1.50;;;31.20;51.70;;;;;;5025763;28;20041;-59
2022/06/21 08:22:06;;;;;;;5.25;1.52;;;32.30;51.50;;;;;;5029297;28;20272;-59
2022/06/21 08:24:35;;;;;;;7.10;1.83;;;32.50;49.00;;;;;;5028147;28;20438;-58
2022/06/21 08:27:19;;;;;;;5.35;1.60;;;32.20;46.00;;;;;;5028016;28;20056;-58
2022/06/21 08:29:56;;;;;;;4.40;1.73;;;30.70;46.90;;;;;;5026637;28;20517;-57
2022/06/21 08:32:36;;;;;;;4.10;1.70;;;31.10;48.10;;;;;;5025510;28;20064;-57
2022/06/21 08:35:28;;;;;;;4.88;1.88;;;31.50;49.60;;;;;;5027328;28;20540;-59
2022/06/21 08:38:02;;;;;;;6.20;1.77;;;32.10;48.90;;;;;;5018509;28;20052;-59
2022/06/21 08:40:46;;;;;;;5.22;1.90;;;32.50;48.70;;;;;;5028872;28;20100;-57
2022/06/21 08:43:40;;;;;;;9.32;1.60;;;31.40;46.50;;;;;;5028838;28;20029;-59
2022/06/21 08:46:20;;;;;;;10.05;1.63;;;30.70;48.40;;;;;;5026297;28;20041;-58
2022/06/21 08:49:36;;;;;;;4.95;1.73;;;29.90;50.80;;;;;;5026492;28;20021;-59
2022/06/21 08:52:35;;;;;;;4.30;1.50;;;30.80;48.90;;;;;;4948300;29;20039;-59
2022/06/21 08:55:10;;;;;;;7.25;2.53;;;30.90;47.80;;;;;;4948007;29;20026;-58
2022/06/21 08:58:00;;;;;;;2.53;1.33;;;30.80;48.80;;;;;;5005955;28;20123;-58
2022/06/21 09:00:33;;;;;;;3.85;1.63;;;30.80;47.70;;;;;;5013675;28;20044;-59
2022/06/21 09:03:07;;;;;;;5.57;1.60;;;31.40;47.00;;;;;;5021950;28;20972;-59
2022/06/21 09:06:08;;;;;;;3.97;1.65;;;31.80;49.30;;;;;;5028843;28;20104;-59
2022/06/21 09:09:35;;;;;;;4.63;1.38;;;31.90;46.30;;;;;;5009789;28;20096;-59
2022/06/21 09:12:10;;;;;;;3.67;1.55;;;31.60;46.00;;;;;;4931730;29;20067;-59
2022/06/21 09:14:41;;;;;;;3.80;1.65;;;31.80;46.30;;;;;;5013240;28;20034;-60
2022/06/21 09:17:07;;;;;;;4.00;1.83;;;31.80;46.60;;;;;;5024869;28;20033;-59
2022/06/21 09:19:44;;;;;;;4.15;1.38;;;30.80;46.80;;;;;;5027226;28;20080;-57
2022/06/21 09:22:19;;;;;;;2.70;1.52;;;31.00;47.80;;;;;;5025152;28;20052;-59
2022/06/21 09:24:47;;;;;;;4.78;1.40;;;31.40;48.00;;;;;;5026993;28;20052;-59
2022/06/21 09:27:26;;;;;;;5.00;1.38;;;30.90;48.40;;;;;;5028344;28;20037;-59
2022/06/21 09:30:04;;;;;;;3.63;1.60;;;30.70;48.80;;;;;;5026716;28;20391;-57
2022/06/21 09:32:49;;;;;;;5.82;1.65;;;30.70;47.90;;;;;;5023767;28;20030;-59
2022/06/21 09:35:27;;;;;;;5.43;1.75;;;30.30;49.30;;;;;;5027591;28;20044;-56
2022/06/21 09:38:25;;;;;;;6.53;1.52;;;29.50;51.10;;;;;;5028194;28;20025;-59
2022/06/21 09:41:04;;;;;;;3.78;1.40;;;29.10;50.60;;;;;;5027992;28;20021;-54
2022/06/21 09:43:38;;;;;;;3.03;1.42;;;28.20;52.10;;;;;;5028048;28;20033;-57
2022/06/21 09:46:13;;;;;;;7.72;2.03;;;28.80;52.80;;;;;;5027996;28;20148;-59
2022/06/21 09:48:56;;;;;;;4.40;1.70;;;29.60;50.90;;;;;;5027436;28;20060;-58
2022/06/21 09:51:31;;;;;;;3.83;1.40;;;30.40;51.90;;;;;;5027021;28;20028;-58
2022/06/21 09:54:15;;;;;;;3.22;1.27;;;31.00;47.90;;;;;;5027304;28;20029;-57
2022/06/21 09:56:56;;;;;;;2.75;1.17;;;30.70;48.70;;;;;;5024814;28;20030;-59
2022/06/21 09:59:49;;;;;;;5.35;1.15;;;29.90;50.60;;;;;;5027569;28;20037;-60
2022/06/21 10:02:29;;;;;;;1.52;1.10;;;29.50;48.20;;;;;;5011104;28;20073;-58
2022/06/21 10:05:17;;;;;;;4.20;1.40;;;28.40;49.50;;;;;;5018257;28;20029;-54
2022/06/21 10:07:58;;;;;;;7.15;1.50;;;27.50;50.30;;;;;;5016687;28;20037;-59
2022/06/21 10:10:46;;;;;;;3.97;1.40;;;27.70;52.60;;;;;;5027037;28;20446;-59
2022/06/21 10:13:21;;;;;;;6.40;1.60;;;27.90;54.30;;;;;;5022527;28;20503;-59
2022/06/21 10:16:03;;;;;;;3.00;1.35;;;27.80;53.80;;;;;;5029045;28;20116;-59
2022/06/21 10:18:53;;;;;;;3.03;1.10;;;27.70;53.40;;;;;;5030676;28;20557;-60
2022/06/21 10:21:31;;;;;;;4.53;1.75;;;27.70;53.80;;;;;;5029947;28;20402;-59
2022/06/21 10:24:40;;;;;;;2.97;1.40;;;27.40;54.40;;;;;;5026965;28;20376;-58
2022/06/21 10:27:49;;;;;;;4.07;1.45;;;27.20;55.50;;;;;;5028528;28;20030;-58
2022/06/21 10:30:33;;;;;;;6.00;1.50;;;26.60;53.80;;;;;;5025368;28;20545;-58
2022/06/21 10:33:16;;;;;;;2.95;1.70;;;26.60;55.90;;;;;;5028646;28;20061;-56
2022/06/21 10:36:05;;;;;;;4.40;1.17;;;26.90;53.70;;;;;;5031240;28;20029;-59
2022/06/21 10:38:49;;;;;;;3.42;1.95;;;26.40;54.50;;;;;;5031248;28;20033;-59
2022/06/21 10:42:46;;;;;;;4.20;1.50;;;26.50;55.50;;;;;;5027440;28;20022;-60
2022/06/21 10:45:05;;;;;;;2.33;1.08;;;26.50;53.50;;;;;;5029228;28;20471;-58
2022/06/21 10:47:34;;;;;;;2.70;1.10;;;26.10;54.10;;;;;;5029643;28;20037;-59
2022/06/21 10:50:19;;;;;;;4.85;1.58;;;26.10;55.60;;;;;;5031198;28;20025;-55
2022/06/21 10:52:53;;;;;;;1.83;1.08;;;26.00;54.80;;;;;;5054195;28;20018;-54
2022/06/21 10:55:18;;;;;;;9.40;1.77;;;26.10;55.10;;;;;;5025113;28;20040;-58
2022/06/21 10:58:11;;;;;;;4.63;1.38;;;25.80;54.20;;;;;;5030778;28;20108;-57
2022/06/21 11:03:56;;;;;;;5.82;1.80;;;25.70;56.00;;;;;;5028286;28;20128;-56
2022/06/21 11:06:46;;;;;;;6.38;1.25;;;25.50;60.30;;;;;;5027204;28;20038;-55
2022/06/21 11:09:20;;;;;;;5.35;1.90;;;25.80;58.10;;;;;;5028285;28;20025;-53
2022/06/21 11:15:18;;;;;;;5.20;1.60;;;25.90;59.90;;;;;;5023175;28;20411;-56
2022/06/21 11:18:00;;;;;;;2.90;1.30;;;26.30;57.40;;;;;;5026353;28;20041;-58
2022/06/21 11:20:25;;;;;;;2.35;1.08;;;26.20;57.40;;;;;;5028719;28;20083;-59
2022/06/21 11:23:28;;;;;;;3.33;1.50;;;26.20;56.20;;;;;;5029883;28;20479;-52
2022/06/21 11:26:21;;;;;;;6.03;2.00;;;26.30;59.70;;;;;;5027086;28;20033;-58
2022/06/21 11:29:05;;;;;;;4.85;2.30;;;26.20;56.70;;;;;;5029156;28;20503;-57
2022/06/21 11:32:03;;;;;;;3.75;1.40;;;26.30;57.60;;;;;;5030721;28;20069;-57
2022/06/21 11:34:58;;;;;;;3.47;1.55;;;26.40;56.80;;;;;;5033632;28;20029;-56
2022/06/21 11:38:00;;;;;;;10.07;1.70;;;26.40;55.70;;;;;;5029641;28;20041;-58
2022/06/21 11:40:49;;;;;;;3.22;1.70;;;26.30;54.90;;;;;;5030199;28;20040;-57
2022/06/21 11:43:36;;;;;;;6.10;1.60;;;25.90;56.00;;;;;;5029292;28;20044;-59
2022/06/21 11:46:17;;;;;;;2.97;1.30;;;25.60;56.20;;;;;;5028390;28;20478;-56
2022/06/21 11:49:05;;;;;;;8.35;2.22;;;25.50;56.70;;;;;;5026151;28;20706;-57
2022/06/21 11:51:52;;;;;;;2.53;1.65;;;25.40;61.00;;;;;;5026899;28;20029;-56
2022/06/21 11:54:26;;;;;;;3.08;1.60;;;25.20;58.70;;;;;;5029875;28;20021;-60
2022/06/21 11:57:11;;;;;;;7.05;2.00;;;25.00;59.80;;;;;;5030271;28;20048;-51
2022/06/21 12:00:07;;;;;;;7.35;1.73;;;24.60;59.80;;;;;;5030644;28;20076;-61
2022/06/21 12:02:52;;;;;;;5.38;1.85;;;24.60;59.50;;;;;;5001099;28;20056;-60
2022/06/21 12:05:49;;;;;;;3.10;1.60;;;24.50;60.60;;;;;;5024999;28;20143;-58
2022/06/21 12:08:15;;;;;;;6.20;1.42;;;24.10;60.40;;;;;;5028157;28;20025;-56
2022/06/21 12:10:51;;;;;;;4.97;1.90;;;24.20;62.10;;;;;;5029399;28;20033;-57
2022/06/21 12:13:32;;;;;;;7.57;1.98;;;24.10;60.70;;;;;;5029312;28;20021;-60
2022/06/21 12:16:16;;;;;;;4.13;1.85;;;24.20;61.60;;;;;;5028145;28;20140;-61
2022/06/21 12:18:51;;;;;;;2.15;1.85;;;24.30;60.20;;;;;;5030897;28;20487;-63
2022/06/21 12:21:21;;;;;;;6.25;1.75;;;24.40;59.20;;;;;;5024079;28;20587;-57
2022/06/21 12:24:20;;;;;;;2.33;1.40;;;24.20;61.90;;;;;;5024107;28;20026;-57
2022/06/21 12:26:46;;;;;;;5.15;1.83;;;24.10;61.90;;;;;;5026542;28;20048;-58
2022/06/21 12:29:16;;;;;;;2.78;1.63;;;24.00;62.20;;;;;;5027544;28;20556;-55
2022/06/21 12:31:49;;;;;;;4.03;2.15;;;24.10;62.60;;;;;;5028840;28;20018;-58
2022/06/21 12:34:36;;;;;;;2.70;2.03;;;24.30;63.90;;;;;;5026671;28;20021;-56
2022/06/21 12:37:11;;;;;;;4.40;1.75;;;24.30;63.80;;;;;;5025815;28;20037;-59
2022/06/21 12:40:03;;;;;;;6.30;1.98;;;24.30;64.20;;;;;;5025143;28;20025;-57
2022/06/21 12:42:40;;;;;;;6.10;3.10;;;24.20;62.70;;;;;;5025912;28;20044;-61
2022/06/21 12:45:27;;;;;;;4.00;1.73;;;24.20;62.70;;;;;;5025363;28;20025;-60
2022/06/21 12:48:09;;;;;;;2.45;1.80;;;24.10;62.30;;;;;;5026116;28;20022;-61
2022/06/21 12:50:46;;;;;;;3.85;1.95;;;23.90;62.40;;;;;;5028305;28;20592;-56
2022/06/21 12:53:21;;;;;;;5.07;2.63;;;24.20;62.20;;;;;;5026314;28;20021;-59
2022/06/21 12:56:08;;;;;;;3.20;1.75;;;24.10;63.50;;;;;;5026503;28;20033;-55
2022/06/21 12:58:57;;;;;;;4.15;1.88;;;24.30;63.00;;;;;;5025474;28;20044;-57
2022/06/21 13:01:30;;;;;;;5.38;1.77;;;24.70;63.70;;;;;;5003131;28;20053;-57
2022/06/21 13:04:21;;;;;;;3.25;1.63;;;25.10;62.50;;;;;;5016497;28;20057;-57
2022/06/21 13:07:45;;;;;;;4.75;2.38;;;25.50;61.50;;;;;;5016962;28;20069;-58
2022/06/21 13:11:02;;;;;;;7.32;1.95;;;25.70;61.70;;;;;;5019665;28;20525;-58
2022/06/21 13:13:36;;;;;;;3.38;1.70;;;25.80;59.60;;;;;;5016727;28;20045;-60
2022/06/21 13:16:24;;;;;;;6.28;1.92;;;26.20;60.40;;;;;;5028878;28;20112;-56
2022/06/21 13:19:04;;;;;;;6.25;1.98;;;26.40;59.00;;;;;;5025544;28;20024;-59
2022/06/21 13:22:09;;;;;;;6.00;1.58;;;26.30;59.00;;;;;;5022701;28;20571;-58
2022/06/21 13:25:02;;;;;;;3.50;1.77;;;26.40;59.00;;;;;;5012555;28;20033;-57
2022/06/21 13:27:34;;;;;;;;;;;26.40;59.20;;;;;;5015839;28;20100;-61
2022/06/21 13:30:31;;;;;;;3.72;1.42;;;26.10;58.10;;;;;;5014207;28;19913;-59
2022/06/21 13:33:21;;;;;;;5.28;1.85;;;26.20;58.10;;;;;;5024351;28;20581;-49
2022/06/21 13:35:59;;;;;;;2.55;1.33;;;25.90;59.10;;;;;;5028622;28;20049;-59
2022/06/21 13:38:52;;;;;;;4.07;2.00;;;26.00;59.40;;;;;;5027360;28;20037;-59
2022/06/21 13:44:41;;;;;;;3.03;1.23;;;25.60;60.70;;;;;;5030201;28;20039;-58
2022/06/21 13:47:20;;;;;;;;;;;25.40;60.50;;;;;;5032816;28;20025;-60
2022/06/21 13:49:51;;;;;;;3.63;1.85;;;25.50;59.20;;;;;;5031190;28;19936;-53
2022/06/21 13:52:34;;;;;;;4.68;1.92;;;25.30;59.80;;;;;;5029055;28;20029;-60
2022/06/21 13:55:05;;;;;;;5.05;1.73;;;25.00;59.70;;;;;;5027359;28;20581;-60
2022/06/21 13:57:54;;;;;;;5.35;1.63;;;25.00;59.30;;;;;;5031875;28;20125;-61
2022/06/21 14:00:36;;;;;;;6.40;1.67;;;25.00;60.10;;;;;;5030820;28;20546;-58
2022/06/21 14:03:35;;;;;;;5.45;1.58;;;25.00;60.00;;;;;;5003341;28;20551;-57
2022/06/21 14:06:19;;;;;;;3.97;1.48;;;25.40;59.30;;;;;;5006358;28;20018;-59
2022/06/21 14:08:53;;;;;;;3.35;1.20;;;25.30;58.30;;;;;;5000677;28;20041;-58
2022/06/21 14:11:33;;;;;;;4.53;1.50;;;25.50;59.00;;;;;;5006037;28;20033;-57
2022/06/21 14:14:09;;;;;;;3.55;1.35;;;25.70;57.60;;;;;;4999260;28;20026;-58
2022/06/21 14:16:38;;;;;;;2.47;1.60;;;25.90;57.50;;;;;;5011178;28;20025;-59