Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:23;;;;;;;10.60;5.93;;;;;;;;;;4981861;28;20042;-61
2022/10/05 00:03:50;;;;;;;10.13;5.18;;;;;;;;;;4982095;28;20114;-61
2022/10/05 00:06:16;;;;;;;11.90;5.63;;;;;;;;;;4980162;28;20070;-60
2022/10/05 00:08:42;;;;;;;10.05;5.55;;;;;;;;;;4983751;28;20030;-61
2022/10/05 00:11:11;;;;;;;8.50;5.97;;;;;;;;;;4987597;28;20026;-61
2022/10/05 00:13:39;;;;;;;9.55;6.20;;;;;;;;;;4981860;28;20054;-61
2022/10/05 00:16:11;;;;;;;10.88;5.72;;;;;;;;;;4967139;28;20046;-61
2022/10/05 00:18:37;;;;;;;13.68;6.38;;;;;;;;;;4982677;28;20078;-61
2022/10/05 00:21:15;;;;;;;9.40;6.13;;;;;;;;;;4977095;28;20046;-65
2022/10/05 00:23:41;;;;;;;11.18;6.45;;;;;;;;;;4981863;28;20124;-64
2022/10/05 00:26:33;;;;;;;9.50;5.50;;;;;;;;;;4980769;28;20130;-60
2022/10/05 00:29:00;;;;;;;9.95;5.70;;;;;;;;;;4981819;28;20057;-65
2022/10/05 00:31:31;;;;;;;9.80;5.60;;;;;;;;;;4982015;28;20046;-60
2022/10/05 00:33:56;;;;;;;12.75;5.25;;;;;;;;;;4983234;28;20133;-60
2022/10/05 00:36:24;;;;;;;9.55;5.70;;;;;;;;;;4982085;28;20124;-62
2022/10/05 00:38:50;;;;;;;11.10;5.65;;;;;;;;;;4983045;28;20042;-61
2022/10/05 00:41:25;;;;;;;10.93;5.55;;;;;;;;;;4980828;28;20030;-61
2022/10/05 00:44:06;;;;;;;11.32;5.18;;;;;;;;;;4983542;28;20042;-61
2022/10/05 00:46:37;;;;;;;10.43;5.80;;;;;;;;;;4983835;28;20588;-61
2022/10/05 00:49:21;;;;;;;11.27;5.90;;;;;;;;;;4980983;28;20405;-61
2022/10/05 00:51:52;;;;;;;;;;;;;;;;;;4982739;28;20077;-60
2022/10/05 00:54:40;;;;;;;11.15;5.70;;;;;;;;;;4982719;28;19929;-60
2022/10/05 00:57:15;;;;;;;11.82;5.53;;;;;;;;;;4975022;28;20052;-62
2022/10/05 00:59:43;;;;;;;13.20;5.60;;;;;;;;;;4980628;28;20385;-62
2022/10/05 01:02:14;;;;;;;9.55;5.13;;;;;;;;;;4979621;28;20034;-67
2022/10/05 01:04:48;;;;;;;9.73;5.75;;;;;;;;;;4981336;28;20145;-67
2022/10/05 01:07:19;;;;;;;10.18;5.65;;;;;;;;;;4983749;28;20058;-66
2022/10/05 01:09:44;;;;;;;9.23;5.65;;;;;;;;;;4985119;28;20074;-67
2022/10/05 01:12:31;;;;;;;15.43;6.60;;;;;;;;;;4986665;28;20080;-68
2022/10/05 01:15:03;;;;;;;9.82;5.70;;;;;;;;;;4986975;28;20065;-67
2022/10/05 01:17:43;;;;;;;9.05;5.85;;;;;;;;;;4986026;28;20042;-67
2022/10/05 01:20:33;;;;;;;13.88;6.10;;;;;;;;;;4988729;28;20061;-67
2022/10/05 01:23:28;;;;;;;13.02;6.15;;;;;;;;;;4984368;28;20061;-67
2022/10/05 01:25:59;;;;;;;10.75;5.45;;;;;;;;;;4987337;28;20069;-66
2022/10/05 01:28:30;;;;;;;11.15;5.80;;;;;;;;;;4986714;28;20042;-66
2022/10/05 01:31:07;;;;;;;13.45;6.45;;;;;;;;;;4985683;28;20042;-66
2022/10/05 01:34:07;;;;;;;11.18;5.45;;;;;;;;;;4981717;28;20490;-66
2022/10/05 01:36:44;;;;;;;10.35;6.05;;;;;;;;;;4990117;28;20053;-66
2022/10/05 01:39:27;;;;;;;8.60;5.68;;;;;;;;;;4982455;28;20055;-66
2022/10/05 01:42:14;;;;;;;8.55;5.55;;;;;;;;;;4980966;28;20054;-66
2022/10/05 01:45:03;;;;;;;8.00;5.07;;;;;;;;;;4986903;28;20041;-66
2022/10/05 01:47:42;;;;;;;10.77;5.22;;;;;;;;;;4985899;28;20112;-66
2022/10/05 01:50:22;;;;;;;11.70;5.43;;;;;;;;;;4989705;28;20106;-66
2022/10/05 01:52:58;;;;;;;9.50;5.50;;;;;;;;;;4983612;28;20042;-66
2022/10/05 01:55:51;;;;;;;11.15;5.97;;;;;;;;;;4984922;28;20050;-66
2022/10/05 01:58:35;;;;;;;8.43;5.63;;;;;;;;;;4985362;28;20046;-66
2022/10/05 02:01:28;;;;;;;15.65;6.22;;;;;;;;;;4981924;28;20087;-67
2022/10/05 02:04:17;;;;;;;18.63;8.02;;;;;;;;;;4985860;28;20050;-67
2022/10/05 02:06:46;;;;;;;14.60;7.00;;;;;;;;;;4978858;28;20766;-66
2022/10/05 02:09:17;;;;;;;19.58;7.53;;;;;;;;;;4983228;28;20101;-66
2022/10/05 02:11:48;;;;;;;20.00;7.30;;;;;;;;;;4982545;28;20143;-66
2022/10/05 02:14:20;;;;;;;35.85;7.75;;;;;;;;;;4985729;28;20038;-66
2022/10/05 02:16:47;;;;;;;24.35;8.25;;;;;;;;;;4985588;28;20046;-66
2022/10/05 02:19:31;;;;;;;56.80;9.32;;;;;;;;;;4990882;28;20062;-66
2022/10/05 02:22:04;;;;;;;;;;;;;;;;;;4979973;28;20141;-65
2022/10/05 02:24:37;;;;;;;150.52;8.27;;;;;;;;;;4988086;28;19937;-68
2022/10/05 02:27:05;;;;;;;39.50;7.78;;;;;;;;;;4988370;28;20042;-67
2022/10/05 02:29:34;;;;;;;40.00;7.20;;;;;;;;;;4981394;28;20316;-67
2022/10/05 02:32:05;;;;;;;97.95;7.93;;;;;;;;;;4988073;28;20096;-67
2022/10/05 02:34:38;;;;;;;173.90;9.57;;;;;;;;;;4984607;28;20054;-67
2022/10/05 02:37:19;;;;;;;157.00;9.40;;;;;;;;;;4982667;28;20062;-66
2022/10/05 02:40:09;;;;;;;112.82;9.80;;;;;;;;;;4981059;28;20047;-67
2022/10/05 02:42:53;;;;;;;16.35;8.07;;;;;;;;;;4983427;28;20069;-67
2022/10/05 02:45:43;;;;;;;17.63;8.95;;;;;;;;;;4984848;28;20061;-67
2022/10/05 02:48:46;;;;;;;242.15;10.63;;;;;;;;;;4986871;28;20049;-67
2022/10/05 02:51:21;;;;;;;94.85;8.43;;;;;;;;;;4979192;28;20499;-68
2022/10/05 02:53:56;;;;;;;61.67;8.90;;;;;;;;;;4982607;28;20114;-67
2022/10/05 02:56:59;;;;;;;18.63;8.10;;;;;;;;;;4981229;28;20373;-67
2022/10/05 02:59:34;;;;;;;148.80;10.15;;;;;;;;;;4980451;28;20493;-66
2022/10/05 03:02:25;;;;;;;115.75;8.57;;;;;;;;;;4986269;28;20026;-67
2022/10/05 03:05:02;;;;;;;40.30;8.18;;;;;;;;;;4983861;28;20135;-66
2022/10/05 03:07:38;;;;;;;20.05;7.93;;;;;;;;;;4980517;28;20107;-67
2022/10/05 03:10:18;;;;;;;83.78;9.55;;;;;;;;;;4989603;28;20614;-66
2022/10/05 03:12:49;;;;;;;102.90;9.32;;;;;;;;;;4982239;28;20089;-66
2022/10/05 03:15:21;;;;;;;54.45;7.70;;;;;;;;;;4974332;28;20545;-66
2022/10/05 03:18:17;;;;;;;43.70;8.03;;;;;;;;;;4986067;28;20112;-68
2022/10/05 03:20:53;;;;;;;34.70;8.18;;;;;;;;;;4988609;28;20038;-67
2022/10/05 03:23:42;;;;;;;71.32;8.13;;;;;;;;;;4988337;28;20504;-66
2022/10/05 03:26:22;;;;;;;34.75;7.63;;;;;;;;;;4985165;28;20042;-67
2022/10/05 03:29:09;;;;;;;27.02;7.18;;;;;;;;;;4992693;28;20046;-68
2022/10/05 03:31:47;;;;;;;22.92;7.82;;;;;;;;;;4989377;28;20054;-66
2022/10/05 03:34:31;;;;;;;14.68;7.47;;;;;;;;;;4986586;28;22856;-67
2022/10/05 03:37:24;;;;;;;23.60;7.93;;;;;;;;;;4984780;28;20054;-67
2022/10/05 03:40:19;;;;;;;10.32;6.80;;;;;;;;;;4984824;28;20057;-67
2022/10/05 03:42:59;;;;;;;8.10;6.25;;;;;;;;;;4988892;28;20082;-68
2022/10/05 03:45:43;;;;;;;8.35;5.88;;;;;;;;;;4988955;28;20469;-67
2022/10/05 03:48:21;;;;;;;8.45;5.95;;;;;;;;;;4996623;28;20042;-67
2022/10/05 03:51:14;;;;;;;7.45;5.55;;;;;;;;;;4990929;28;20058;-67
2022/10/05 03:53:55;;;;;;;8.27;5.57;;;;;;;;;;4986100;28;20033;-68
2022/10/05 03:56:28;;;;;;;7.60;5.35;;;;;;;;;;4990337;28;20092;-67
2022/10/05 03:59:09;;;;;;;9.23;5.55;;;;;;;;;;4994331;28;20054;-67
2022/10/05 04:01:57;;;;;;;8.02;5.45;;;;;;;;;;4989044;28;20529;-67
2022/10/05 04:04:33;;;;;;;7.82;5.05;;;;;;;;;;4987869;28;20051;-68
2022/10/05 04:07:00;;;;;;;6.95;5.30;;;;;;;;;;4988556;28;20046;-67
2022/10/05 04:09:32;;;;;;;9.00;5.43;;;;;;;;;;4990548;28;20053;-67
2022/10/05 04:12:22;;;;;;;11.30;5.70;;;;;;;;;;4989055;28;20085;-67
2022/10/05 04:14:57;;;;;;;5.78;4.95;;;;;;;;;;4990891;28;20050;-66
2022/10/05 04:17:45;;;;;;;5.50;4.88;;;;;;;;;;4990345;28;20030;-67
2022/10/05 04:20:17;;;;;;;9.52;5.43;;;;;;;;;;4990324;28;20061;-66
2022/10/05 04:23:03;;;;;;;9.70;5.95;;;;;;;;;;4986064;28;20046;-67
2022/10/05 04:25:34;;;;;;;9.27;5.90;;;;;;;;;;4987622;28;20524;-67
2022/10/05 04:28:03;;;;;;;13.25;6.70;;;;;;;;;;4983073;28;21653;-66
2022/10/05 04:30:32;;;;;;;11.75;6.43;;;;;;;;;;4995614;28;20054;-67
2022/10/05 04:32:58;;;;;;;9.95;6.03;;;;;;;;;;4965502;28;20098;-67
2022/10/05 04:35:37;;;;;;;14.40;6.30;;;;;;;;;;4986021;28;20049;-66
2022/10/05 04:38:36;;;;;;;29.48;7.15;;;;;;;;;;4988807;28;20053;-67
2022/10/05 04:41:24;;;;;;;10.10;6.57;;;;;;;;;;4985380;28;20498;-67
2022/10/05 04:44:19;;;;;;;15.30;7.45;;;;;;;;;;4986458;28;20125;-66
2022/10/05 04:47:04;;;;;;;11.82;7.65;;;;;;;;;;4986016;28;20050;-66
2022/10/05 04:49:54;;;;;;;12.98;7.80;;;;;;;;;;4984555;28;20488;-66
2022/10/05 04:52:56;;;;;;;10.80;7.90;;;;;;;;;;4986560;28;20104;-66
2022/10/05 04:55:34;;;;;;;14.70;8.38;;;;;;;;;;4979321;28;20051;-66
2022/10/05 04:58:05;;;;;;;12.23;8.02;;;;;;;;;;4985101;28;20057;-67
2022/10/05 05:00:44;;;;;;;14.48;8.50;;;;;;;;;;4988981;28;20058;-67
2022/10/05 05:03:26;;;;;;;15.07;8.43;;;;;;;;;;4989638;28;20050;-67
2022/10/05 05:06:10;;;;;;;15.18;8.23;;;;;;;;;;4984933;28;20409;-67
2022/10/05 05:09:18;;;;;;;14.23;8.13;;;;;;;;;;4987183;28;20057;-66
2022/10/05 05:12:02;;;;;;;18.88;8.23;;;;;;;;;;4985804;28;20042;-66
2022/10/05 05:15:10;;;;;;;12.70;8.32;;;;;;;;;;4979339;28;20042;-66
2022/10/05 05:18:00;;;;;;;14.77;8.27;;;;;;;;;;4990746;28;20058;-66
2022/10/05 05:20:43;;;;;;;15.05;8.52;;;;;;;;;;4987996;28;20041;-66
2022/10/05 05:23:15;;;;;;;13.48;8.25;;;;;;;;;;4984185;28;20058;-66
2022/10/05 05:26:04;;;;;;;15.98;8.95;;;;;;;;;;4986439;28;20052;-67
2022/10/05 05:28:55;;;;;;;28.15;14.68;;;;;;;;;;4962757;28;20810;-67
2022/10/05 05:31:41;;;;;;;14.05;8.65;;;;;;;;;;4983005;28;20125;-66
2022/10/05 05:34:21;;;;;;;20.75;9.00;;;;;;;;;;4985808;28;20426;-68
2022/10/05 05:37:27;;;;;;;16.88;8.35;;;;;;;;;;4984448;28;20114;-66
2022/10/05 05:40:14;;;;;;;21.33;9.50;;;;;;;;;;4948736;28;20098;-66
2022/10/05 05:43:01;;;;;;;20.15;8.95;;;;;;;;;;4986604;28;20084;-66
2022/10/05 05:45:46;;;;;;;19.48;9.75;;;;;;;;;;4986198;28;20053;-66
2022/10/05 05:48:20;;;;;;;16.67;9.77;;;;;;;;;;4982621;28;20050;-66
2022/10/05 05:50:55;;;;;;;20.05;10.38;;;;;;;;;;4980814;28;20032;-65
2022/10/05 05:53:32;;;;;;;21.23;10.45;;;;;;;;;;4990388;28;20034;-66
2022/10/05 05:56:10;;;;;;;21.27;10.48;;;;;;;;;;4981812;28;20053;-65
2022/10/05 05:58:47;;;;;;;27.00;11.50;;;;;;;;;;4995696;28;20050;-66
2022/10/05 06:01:24;;;;;;;23.95;10.85;;;;;;;;;;4990003;28;20066;-66
2022/10/05 06:04:00;;;;;;;27.25;11.50;;;;;;;;;;4985528;28;20048;-66
2022/10/05 06:06:31;;;;;;;31.08;11.65;;;;;;;;;;4981804;28;20093;-66
2022/10/05 06:09:01;;;;;;;23.23;11.05;;;;;;;;;;4982138;28;20038;-65
2022/10/05 06:11:35;;;;;;;24.33;11.82;;;;;;;;;;4979992;28;20037;-65
2022/10/05 06:14:08;;;;;;;24.45;11.95;;;;;;;;;;4982770;28;20120;-66
2022/10/05 06:16:45;;;;;;;24.88;11.40;;;;;;;;;;4984821;28;20080;-67
2022/10/05 06:19:17;;;;;;;23.45;11.00;;;;;;;;;;4987765;28;20081;-65
2022/10/05 06:22:04;;;;;;;28.50;11.52;;;;;;;;;;4987107;28;20050;-65
2022/10/05 06:24:48;;;;;;;29.20;11.68;;;;;;;;;;4984872;28;20056;-64
2022/10/05 06:27:16;;;;;;;30.10;11.80;;;;;;;;;;4984505;28;20123;-64
2022/10/05 06:30:02;;;;;;;23.63;12.05;;;;;;;;;;4983937;28;20046;-64
2022/10/05 06:32:55;;;;;;;27.55;12.45;;;;;;;;;;4982747;28;20141;-64
2022/10/05 06:35:41;;;;;;;31.35;12.38;;;;;;;;;;4981714;28;20553;-65
2022/10/05 06:38:51;;;;;;;29.27;12.85;;;;;;;;;;4981761;28;20145;-66
2022/10/05 06:41:44;;;;;;;27.10;12.32;;;;;;;;;;4937886;28;20129;-65
2022/10/05 06:44:19;;;;;;;26.88;12.10;;;;;;;;;;4983128;28;20037;-65
2022/10/05 06:46:58;;;;;;;23.60;12.15;;;;;;;;;;4986196;28;20089;-64
2022/10/05 06:49:32;;;;;;;25.10;11.25;;;;;;;;;;4986076;28;20121;-65
2022/10/05 06:52:07;;;;;;;27.05;12.18;;;;;;;;;;4983146;28;20078;-64
2022/10/05 06:55:09;;;;;;;26.77;11.02;;;;;;;;;;4989397;28;20134;-65
2022/10/05 06:57:35;;;;;;;29.65;13.40;;;;;;;;;;4985584;28;20043;-64
2022/10/05 07:00:03;;;;;;;28.33;13.00;;;;;;;;;;4984352;28;20347;-64
2022/10/05 07:02:48;;;;;;;24.88;12.13;;;;;;;;;;4982431;28;20089;-64
2022/10/05 07:05:35;;;;;;;27.88;12.57;;;;;;;;;;4986513;28;20093;-65
2022/10/05 07:08:11;;;;;;;25.90;11.98;;;;;;;;;;4981135;28;20133;-66
2022/10/05 07:11:03;;;;;;;27.05;12.30;;;;;;;;;;4986519;28;20038;-67
2022/10/05 07:14:07;;;;;;;25.77;11.25;;;;;;;;;;4978289;28;20088;-65
2022/10/05 07:16:44;;;;;;;29.85;12.15;;;;;;;;;;4981018;28;20089;-66
2022/10/05 07:19:36;;;;;;;23.35;10.82;;;;;;;;;;4982133;28;20065;-65
2022/10/05 07:22:29;;;;;;;21.98;11.05;;;;;;;;;;4979851;28;20064;-65
2022/10/05 07:25:04;;;;;;;17.65;10.30;;;;;;;;;;4985212;28;21301;-66
2022/10/05 07:27:43;;;;;;;19.23;10.30;;;;;;;;;;4987227;28;20061;-64
2022/10/05 07:30:10;;;;;;;19.45;10.77;;;;;;;;;;4989284;28;20058;-65
2022/10/05 07:33:04;;;;;;;20.08;11.18;;;;;;;;;;4992730;28;20481;-65
2022/10/05 07:38:44;;;;;;;19.00;10.15;;;;;;;;;;4991009;28;20425;-65
2022/10/05 07:41:18;;;;;;;23.00;11.43;;;;;;;;;;4952460;28;20043;-67
2022/10/05 07:44:21;;;;;;;18.33;10.40;;;;;;;;;;4979216;28;20136;-66
2022/10/05 07:46:55;;;;;;;;;;;;;;;;;;4943620;28;20404;-65
2022/10/05 07:49:24;;;;;;;;;;;;;;;;;;4944711;28;19937;-65
2022/10/05 07:52:02;;;;;;;19.92;10.30;;;;;;;;;;4971099;28;19925;-65
2022/10/05 07:54:49;;;;;;;21.80;10.65;;;;;;;;;;4987563;28;20062;-66
2022/10/05 07:57:20;;;;;;;17.73;10.02;;;;;;;;;;4990677;28;20038;-65
2022/10/05 08:00:05;;;;;;;19.30;10.70;;;;;;;;;;4989246;28;20473;-65
2022/10/05 08:02:41;;;;;;;23.30;10.70;;;;;;;;;;4979317;28;20042;-65
2022/10/05 08:05:22;;;;;;;20.35;11.02;;;;;;;;;;4987227;28;20053;-65
2022/10/05 08:07:53;;;;;;;24.52;13.30;;;;;;;;;;4981025;28;20405;-65
2022/10/05 08:10:57;;;;;;;24.58;11.90;;;;;;;;;;4986140;28;20062;-65
2022/10/05 08:13:41;;;;;;;22.45;11.82;;;;;;;;;;4947855;28;20055;-65
2022/10/05 08:16:11;;;;;;;;;;;;;;;;;;4986594;28;20150;-65
2022/10/05 08:18:58;;;;;;;20.98;10.88;;;;;;;;;;4984841;28;19926;-65
2022/10/05 08:21:32;;;;;;;22.42;11.52;;;;;;;;;;4990377;28;20050;-65
2022/10/05 08:24:30;;;;;;;21.83;12.00;;;;;;;;;;4984194;28;20050;-65
2022/10/05 08:27:21;;;;;;;21.70;11.75;;;;;;;;;;4977173;28;20054;-65
2022/10/05 08:30:04;;;;;;;23.70;12.63;;;;;;;;;;4992999;28;20045;-67
2022/10/05 08:32:36;;;;;;;19.40;11.63;;;;;;;;;;4989889;28;20158;-65
2022/10/05 08:35:26;;;;;;;24.55;12.32;;;;;;;;;;4986927;28;20529;-67
2022/10/05 08:37:53;;;;;;;23.08;11.43;;;;;;;;;;4990929;28;20050;-66
2022/10/05 08:40:53;;;;;;;21.55;12.13;;;;;;;;;;4990617;28;20793;-67
2022/10/05 08:43:21;;;;;;;20.23;11.82;;;;;;;;;;4988242;28;20086;-67
2022/10/05 08:46:18;;;;;;;20.48;11.38;;;;;;;;;;4992846;28;20073;-65
2022/10/05 08:48:49;;;;;;;22.45;11.35;;;;;;;;;;4989406;28;20058;-64
2022/10/05 08:51:31;;;;;;;21.00;11.88;;;;;;;;;;4990168;28;20056;-65
2022/10/05 08:54:24;;;;;;;26.25;11.80;;;;;;;;;;4982098;28;20383;-64
2022/10/05 08:57:02;;;;;;;21.65;12.73;;;;;;;;;;4987438;28;20085;-64
2022/10/05 09:00:06;;;;;;;25.17;12.27;;;;;;;;;;4986818;28;20070;-64
2022/10/05 09:02:56;;;;;;;23.50;13.07;;;;;;;;;;4986188;28;20054;-65
2022/10/05 09:05:37;;;;;;;24.70;13.10;;;;;;;;;;4986898;28;20113;-65
2022/10/05 09:08:39;;;;;;;22.73;12.30;;;;;;;;;;4988783;28;20060;-65
2022/10/05 09:12:02;;;;;;;20.95;11.90;;;;;;;;;;4986227;28;20041;-65
2022/10/05 09:14:45;;;;;;;21.83;11.68;;;;;;;;;;4908561;29;20186;-65
2022/10/05 09:17:16;;;;;;;;;;;;;;;;;;4906031;29;20148;-65
2022/10/05 09:19:57;;;;;;;19.88;11.18;;;;;;;;;;4957802;28;20387;-65
2022/10/05 09:22:56;;;;;;;18.17;11.32;;;;;;;;;;4980150;28;20477;-65
2022/10/05 09:25:25;;;;;;;21.40;11.48;;;;;;;;;;4989809;28;20054;-66
2022/10/05 09:28:17;;;;;;;18.58;11.70;;;;;;;;;;4989411;28;20133;-66
2022/10/05 09:31:12;;;;;;;19.15;11.43;;;;;;;;;;4989564;28;20171;-66
2022/10/05 09:34:13;;;;;;;18.70;10.93;;;;;;;;;;4976873;28;20050;-68
2022/10/05 09:36:47;;;;;;;17.30;10.40;;;;;;;;;;4985917;28;20064;-65
2022/10/05 09:39:34;;;;;;;18.65;10.35;;;;;;;;;;4986505;28;20538;-64
2022/10/05 09:42:08;;;;;;;15.52;9.35;;;;;;;;;;4981987;28;20038;-66
2022/10/05 09:44:59;;;;;;;16.85;9.77;;;;;;;;;;4979317;28;20033;-67
2022/10/05 09:47:54;;;;;;;15.18;9.15;;;;;;;;;;4984297;28;20101;-66
2022/10/05 09:50:44;;;;;;;13.40;8.35;;;;;;;;;;4986421;28;20085;-66
2022/10/05 09:53:21;;;;;;;12.52;8.98;;;;;;;;;;4983883;28;20053;-66
2022/10/05 09:56:19;;;;;;;12.27;8.40;;;;;;;;;;4982899;28;20053;-66
2022/10/05 09:59:38;;;;;;;15.65;8.65;;;;;;;;;;4986007;28;20043;-66
2022/10/05 10:02:18;;;;;;;12.13;8.25;;;;;;;;;;4900686;29;20048;-65
2022/10/05 10:05:19;;;;;;;14.20;8.55;;;;;;;;;;4987797;28;20042;-65
2022/10/05 10:08:19;;;;;;;12.60;8.23;;;;;;;;;;4983571;28;20053;-66
2022/10/05 10:10:53;;;;;;;15.27;7.22;;;;;;;;;;4982196;28;20050;-68
2022/10/05 10:13:33;;;;;;;10.60;7.97;;;;;;;;;;4983731;28;20498;-66
2022/10/05 10:15:59;;;;;;;12.02;8.20;;;;;;;;;;4986114;28;20047;-65
2022/10/05 10:18:46;;;;;;;13.48;8.43;;;;;;;;;;4981813;28;20046;-66
2022/10/05 10:21:36;;;;;;;17.77;8.18;;;;;;;;;;4979551;28;20058;-66
2022/10/05 10:24:27;;;;;;;12.77;8.20;;;;;;;;;;4986553;28;20471;-66
2022/10/05 10:27:15;;;;;;;14.55;7.65;;;;;;;;;;4985707;28;20086;-66
2022/10/05 10:30:17;;;;;;;11.65;7.28;;;;;;;;;;4982497;28;20045;-65
2022/10/05 10:33:41;;;;;;;12.15;7.82;;;;;;;;;;4983512;28;20503;-65
2022/10/05 10:36:19;;;;;;;;;;;;;;;;;;4895162;28;20462;-65
2022/10/05 10:39:03;;;;;;;11.68;7.03;;;;;;;;;;4988400;28;19979;-65
2022/10/05 10:41:31;;;;;;;11.18;8.00;;;;;;;;;;4985461;28;20579;-66
2022/10/05 10:44:24;;;;;;;12.85;7.50;;;;;;;;;;4984761;28;20109;-65
2022/10/05 10:47:12;;;;;;;9.98;7.35;;;;;;;;;;4985354;28;20145;-65
2022/10/05 10:49:52;;;;;;;11.93;6.97;;;;;;;;;;4984426;28;20129;-65
2022/10/05 10:52:30;;;;;;;9.10;6.55;;;;;;;;;;4982803;28;20052;-66
2022/10/05 10:55:28;;;;;;;11.82;6.55;;;;;;;;;;4983602;28;20154;-66
2022/10/05 10:58:33;;;;;;;8.25;5.97;;;;;;;;;;4983019;28;20122;-66
2022/10/05 11:01:24;;;;;;;9.30;5.72;;;;;;;;;;4988537;28;20042;-66
2022/10/05 11:04:25;;;;;;;8.60;5.70;;;;;;;;;;4986647;28;20138;-64
2022/10/05 11:07:33;;;;;;;6.32;5.22;;;;;;;;;;4982933;28;20120;-66
2022/10/05 11:10:13;;;;;;;6.85;4.32;;;;;;;;;;4962077;28;20107;-65
2022/10/05 11:12:57;;;;;;;6.32;4.85;;;;;;;;;;4980631;28;20053;-67
2022/10/05 11:15:40;;;;;;;5.50;4.47;;;;;;;;;;4977902;28;20061;-65
2022/10/05 11:18:16;;;;;;;6.13;4.78;;;;;;;;;;4980773;28;20058;-65
2022/10/05 11:21:19;;;;;;;7.90;4.43;;;;;;;;;;4981673;28;20049;-65
2022/10/05 11:24:06;;;;;;;5.03;4.03;;;;;;;;;;4977785;28;20049;-66
2022/10/05 11:26:40;;;;;;;4.30;3.70;;;;;;;;;;4979160;28;20072;-65
2022/10/05 11:29:30;;;;;;;5.78;3.85;;;;;;;;;;4972356;28;20037;-65
2022/10/05 11:32:04;;;;;;;5.00;3.70;;;;;;;;;;4977005;28;20401;-64
2022/10/05 11:35:23;;;;;;;6.15;3.72;;;;;;;;;;4979535;28;20160;-66
2022/10/05 11:38:06;;;;;;;4.97;3.55;;;;;;;;;;4945065;28;20061;-65
2022/10/05 11:40:38;;;;;;;3.47;3.17;;;;;;;;;;4976840;28;20061;-64
2022/10/05 11:43:37;;;;;;;4.95;3.00;;;;;;;;;;4975638;28;20053;-65
2022/10/05 11:46:33;;;;;;;3.40;2.85;;;;;;;;;;4978516;28;20137;-66
2022/10/05 11:49:13;;;;;;;3.55;2.90;;;;;;;;;;4979326;28;20449;-66
2022/10/05 11:51:45;;;;;;;5.82;2.97;;;;;;;;;;4981034;28;20425;-68
2022/10/05 11:54:16;;;;;;;3.95;2.38;;;;;;;;;;4982627;28;20199;-65
2022/10/05 11:57:03;;;;;;;3.67;2.65;;;;;;;;;;4982805;28;20046;-65
2022/10/05 11:59:33;;;;;;;3.05;2.40;;;;;;;;;;4984163;28;20034;-66
2022/10/05 12:02:19;;;;;;;3.25;2.42;;;;;;;;;;4981086;28;20072;-64
2022/10/05 12:04:59;;;;;;;6.10;2.30;;;;;;;;;;4981133;28;20069;-66
2022/10/05 12:07:53;;;;;;;3.60;2.40;;;;;;;;;;4985472;28;20104;-67
2022/10/05 12:10:31;;;;;;;2.58;2.22;;;;;;;;;;4982539;28;20125;-65
2022/10/05 12:13:24;;;;;;;3.88;2.50;;;;;;;;;;4978450;28;20049;-66
2022/10/05 12:16:16;;;;;;;4.28;2.78;;;;;;;;;;4980719;28;20066;-66
2022/10/05 12:19:12;;;;;;;8.50;2.72;;;;;;;;;;4979040;28;20221;-67
2022/10/05 12:21:48;;;;;;;2.53;2.00;;;;;;;;;;4983314;28;20065;-68
2022/10/05 12:24:24;;;;;;;2.22;1.90;;;;;;;;;;4982930;28;20078;-67
2022/10/05 12:26:57;;;;;;;3.50;2.30;;;;;;;;;;4982827;28;20060;-66
2022/10/05 12:29:28;;;;;;;;;;;;;;;;;;4985712;28;20446;-67
2022/10/05 12:32:02;;;;;;;3.72;2.10;;;;;;;;;;4984823;28;19928;-66
2022/10/05 12:34:58;;;;;;;4.35;2.58;;;;;;;;;;4987438;28;20146;-67
2022/10/05 12:37:50;;;;;;;4.07;2.38;;;;;;;;;;4986437;28;20089;-67
2022/10/05 12:40:33;;;;;;;3.23;2.00;;;;;;;;;;4987326;28;20201;-66
2022/10/05 12:43:27;;;;;;;3.88;2.50;;;;;;;;;;4985373;28;20498;-65
2022/10/05 12:45:58;;;;;;;4.22;2.80;;;;;;;;;;4985694;28;20042;-65
2022/10/05 12:48:39;;;;;;;6.68;2.13;;;;;;;;;;4985179;28;20090;-66
2022/10/05 12:51:04;;;;;;;2.40;1.60;;;;;;;;;;4985993;28;20054;-66
2022/10/05 12:53:55;;;;;;;6.25;2.38;;;;;;;;;;4984106;28;20048;-65
2022/10/05 12:56:28;;;;;;;2.45;1.83;;;;;;;;;;4988898;28;20042;-66
2022/10/05 12:59:13;;;;;;;5.18;1.98;;;;;;;;;;4984365;28;20046;-65
2022/10/05 13:01:53;;;;;;;7.00;2.25;;;;;;;;;;4986507;28;20504;-66
2022/10/05 13:04:54;;;;;;;3.30;2.20;;;;;;;;;;4985899;28;20046;-65
2022/10/05 13:07:32;;;;;;;2.58;1.90;;;;;;;;;;4986359;28;20441;-66
2022/10/05 13:10:19;;;;;;;4.10;2.13;;;;;;;;;;4985577;28;20070;-67
2022/10/05 13:12:57;;;;;;;3.58;2.10;;;;;;;;;;4984374;28;20515;-67
2022/10/05 13:15:48;;;;;;;3.92;2.00;;;;;;;;;;4985388;28;20070;-66
2022/10/05 13:18:22;;;;;;;4.03;2.35;;;;;;;;;;4984318;28;20129;-65
2022/10/05 13:21:05;;;;;;;5.25;2.50;;;;;;;;;;4987040;28;20054;-65
2022/10/05 13:23:43;;;;;;;3.88;2.10;;;;;;;;;;4985897;28;20041;-66
2022/10/05 13:26:23;;;;;;;3.30;2.10;;;;;;;;;;4983212;28;20038;-64
2022/10/05 13:29:10;;;;;;;4.00;1.85;;;;;;;;;;4982372;28;20065;-66
2022/10/05 13:31:53;;;;;;;4.18;1.70;;;;;;;;;;4987392;28;20046;-66
2022/10/05 13:34:37;;;;;;;5.15;2.13;;;;;;;;;;4985278;28;20061;-66
2022/10/05 13:37:36;;;;;;;3.90;2.05;;;;;;;;;;4983231;28;20112;-66
2022/10/05 13:40:38;;;;;;;4.55;2.00;;;;;;;;;;4984906;28;20050;-66
2022/10/05 13:43:13;;;;;;;3.75;2.25;;;;;;;;;;4979623;28;20129;-65
2022/10/05 13:45:45;;;;;;;2.85;2.10;;;;;;;;;;4981604;28;20450;-65
2022/10/05 13:48:45;;;;;;;5.60;2.15;;;;;;;;;;4981655;28;20046;-65
2022/10/05 13:51:28;;;;;;;5.07;2.13;;;;;;;;;;4969559;28;20418;-66
2022/10/05 13:54:09;;;;;;;3.08;1.98;;;;;;;;;;4971808;28;20057;-66
2022/10/05 13:57:15;;;;;;;5.00;2.00;;;;;;;;;;4980766;28;20045;-65
2022/10/05 13:59:48;;;;;;;3.85;1.98;;;;;;;;;;4969679;28;20054;-64
2022/10/05 14:02:21;;;;;;;2.70;1.98;;;;;;;;;;4976071;28;20072;-64
2022/10/05 14:04:52;;;;;;;3.30;1.70;;;;;;;;;;4980038;28;20548;-64
2022/10/05 14:07:47;;;;;;;4.97;2.15;;;;;;;;;;4982073;28;20054;-65
2022/10/05 14:10:26;;;;;;;3.20;1.90;;;;;;;;;;4978366;28;20065;-63
2022/10/05 14:12:53;;;;;;;2.38;2.17;;;;;;;;;;4978307;28;20434;-63
2022/10/05 14:15:18;;;;;;;2.28;2.08;;;;;;;;;;4977662;28;20423;-63
2022/10/05 14:17:45;;;;;;;4.35;1.98;;;;;;;;;;4980439;28;20524;-65
2022/10/05 14:20:21;;;;;;;2.10;1.88;;;;;;;;;;4975208;28;20611;-67
2022/10/05 14:22:55;;;;;;;2.72;1.75;;;;;;;;;;4985617;28;20076;-62
2022/10/05 14:25:20;;;;;;;3.97;1.90;;;;;;;;;;4979096;28;20045;-62
2022/10/05 14:28:22;;;;;;;2.75;2.00;;;;;;;;;;4979742;28;20677;-62
2022/10/05 14:30:59;;;;;;;2.58;1.60;;;;;;;;;;4980514;28;20050;-63
2022/10/05 14:33:27;;;;;;;2.75;1.60;;;;;;;;;;4983856;28;20053;-62
2022/10/05 14:35:55;;;;;;;2.25;1.63;;;;;;;;;;4980102;28;20358;-64
2022/10/05 14:38:28;;;;;;;3.20;1.85;;;;;;;;;;4979501;28;20034;-64
2022/10/05 14:41:18;;;;;;;1.92;1.65;;;;;;;;;;4983667;28;20054;-63
2022/10/05 14:44:03;;;;;;;3.03;1.60;;;;;;;;;;4976307;28;20057;-62
2022/10/05 14:46:33;;;;;;;4.30;1.90;;;;;;;;;;4980755;28;21607;-64
2022/10/05 14:49:28;;;;;;;2.13;1.63;;;;;;;;;;4981344;28;20453;-63
2022/10/05 14:51:55;;;;;;;3.60;1.48;;;;;;;;;;4979960;28;20042;-64
2022/10/05 14:54:45;;;;;;;3.22;1.67;;;;;;;;;;4979911;28;20093;-63
2022/10/05 14:57:40;;;;;;;3.47;1.60;;;;;;;;;;4980104;28;20046;-67
2022/10/05 15:00:17;;;;;;;4.10;1.80;;;;;;;;;;4979650;28;20073;-63
2022/10/05 15:02:48;;;;;;;1.65;1.55;;;;;;;;;;4980315;28;20458;-62
2022/10/05 15:05:24;;;;;;;5.20;2.00;;;;;;;;;;4977085;28;20026;-64
2022/10/05 15:07:56;;;;;;;6.80;3.10;;;;;;;;;;4978216;28;20489;-64
2022/10/05 15:10:41;;;;;;;2.67;2.07;;;;;;;;;;4980825;28;20050;-65
2022/10/05 15:13:14;;;;;;;1.80;1.42;;;;;;;;;;4980249;28;20048;-66
2022/10/05 15:15:52;;;;;;;2.65;1.80;;;;;;;;;;4979568;28;20598;-65
2022/10/05 15:18:27;;;;;;;1.75;1.60;;;;;;;;;;4982893;28;20092;-65
2022/10/05 15:21:05;;;;;;;4.00;1.80;;;;;;;;;;4979004;28;20054;-65
2022/10/05 15:23:46;;;;;;;3.17;1.63;;;;;;;;;;4980466;28;20997;-62
2022/10/05 15:26:32;;;;;;;2.17;1.45;;;;;;;;;;4979225;28;20030;-62
2022/10/05 15:29:18;;;;;;;2.67;1.70;;;;;;;;;;4981131;28;20138;-65
2022/10/05 15:31:47;;;;;;;2.88;1.55;;;;;;;;;;4981406;28;20057;-61
2022/10/05 15:34:31;;;;;;;2.50;1.60;;;;;;;;;;4979705;28;20051;-63
2022/10/05 15:37:00;;;;;;;2.15;1.38;;;;;;;;;;4979097;28;20058;-64
2022/10/05 15:39:34;;;;;;;1.65;1.42;;;;;;;;;;4978199;28;20053;-64
2022/10/05 15:42:02;;;;;;;2.97;1.63;;;;;;;;;;4981189;28;20065;-65
2022/10/05 15:44:37;;;;;;;2.50;1.50;;;;;;;;;;4980777;28;20042;-65
2022/10/05 15:47:10;;;;;;;2.75;1.75;;;;;;;;;;4980070;28;20555;-65
2022/10/05 15:50:01;;;;;;;2.70;1.77;;;;;;;;;;4974846;28;20142;-64
2022/10/05 15:52:30;;;;;;;5.55;1.50;;;;;;;;;;4978565;28;20056;-60
2022/10/05 15:55:18;;;;;;;5.35;1.83;;;;;;;;;;4978055;28;20197;-65
2022/10/05 15:57:44;;;;;;;4.20;1.90;;;;;;;;;;4977398;28;20109;-64
2022/10/05 16:00:15;;;;;;;2.85;1.65;;;;;;;;;;4980232;28;20051;-64
2022/10/05 16:02:45;;;;;;;2.35;1.70;;;;;;;;;;4975712;28;20434;-64
2022/10/05 16:08:49;;;;;;;5.27;3.87;;;;;;;;;;4980359;28;20057;-65