Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:16;;;;;;;25.17;15.55;;;;;;;11.66;89.78;98450.19;1723649;82;25553;-68
2022/09/28 00:03:45;;;;;;;20.77;14.28;;;;;;;11.63;89.99;98449.55;1744069;82;26365;-69
2022/09/28 00:06:15;;;;;;;27.73;16.20;;;;;;;11.57;90.08;98450.42;1715508;82;25385;-69
2022/09/28 00:08:41;;;;;;;24.30;15.60;;;;;;;11.57;90.08;98450.42;1744101;82;27339;-69
2022/09/28 00:11:12;;;;;;;26.82;16.95;;;;;;;11.55;90.34;98443.23;1744034;82;27219;-69
2022/09/28 00:13:40;;;;;;;25.45;17.27;;;;;;;11.54;90.59;98443.02;1744220;82;25696;-67
2022/09/28 00:16:12;;;;;;;26.40;16.60;;;;;;;11.52;90.76;98444.73;1744204;82;25670;-68
2022/09/28 00:18:40;;;;;;;28.87;17.80;;;;;;;11.50;90.86;98442.95;1723114;82;25705;-68
2022/09/28 00:21:11;;;;;;;25.92;16.70;;;;;;;11.50;91.15;98442.95;1745262;81;27386;-68
2022/09/28 00:26:07;;;;;;;23.38;15.68;;;;;;;11.46;91.20;98443.48;1734361;82;25479;-69
2022/09/28 00:28:33;;;;;;;23.47;14.85;;;;;;;11.44;91.55;98442.26;1734249;82;25607;-70
2022/09/28 00:30:59;;;;;;;27.90;16.60;;;;;;;11.40;91.70;98434.84;1734339;82;25531;-70
2022/09/28 00:33:26;;;;;;;23.05;15.05;;;;;;;11.34;91.76;98433.59;1734301;82;27489;-69
2022/09/28 00:35:58;;;;;;;21.37;13.35;;;;;;;11.32;92.20;98433.73;1734228;82;25573;-69
2022/09/28 00:38:28;;;;;;;21.35;14.53;;;;;;;11.28;92.18;98430.96;1734047;82;25569;-68
2022/09/28 00:40:55;;;;;;;22.48;13.80;;;;;;;11.27;92.54;98435.38;1734215;82;25786;-71
2022/09/28 00:43:23;;;;;;;20.37;13.68;;;;;;;11.25;92.73;98432.25;1734196;82;25557;-71
2022/09/28 00:45:57;;;;;;;17.73;12.90;;;;;;;11.23;92.98;98429.91;1716731;82;27341;-68
2022/09/28 00:48:28;;;;;;;17.87;12.47;;;;;;;11.20;93.14;98434.12;1740727;82;25571;-68
2022/09/28 00:50:57;;;;;;;18.02;12.13;;;;;;;11.18;93.43;98429.61;1741895;82;25703;-69
2022/09/28 00:53:28;;;;;;;17.90;11.03;;;;;;;11.16;93.75;98434.61;1741951;82;26171;-69
2022/09/28 00:56:02;;;;;;;16.82;10.15;;;;;;;11.13;93.91;98424.49;1741885;82;25531;-69
2022/09/28 00:58:39;;;;;;;12.80;9.05;;;;;;;11.12;94.20;98424.88;1741926;82;27369;-68
2022/09/28 01:01:05;;;;;;;10.58;7.20;;;;;;;11.09;94.29;98433.13;1741835;82;25585;-68
2022/09/28 01:03:33;;;;;;;9.10;5.95;;;;;;;11.06;94.81;98433.06;1747854;81;25529;-68
2022/09/28 01:06:02;;;;;;;9.73;5.85;;;;;;;10.99;94.67;98445.30;1746630;81;26353;-69
2022/09/28 01:08:30;;;;;;;;;;;;;;;10.95;94.92;98435.56;1703879;83;25697;-69
2022/09/28 01:10:58;;;;;;;7.25;4.30;;;;;;;10.90;94.52;98435.27;1719126;83;26580;-69
2022/09/28 01:13:26;;;;;;;5.50;3.85;;;;;;;10.84;94.44;98434.78;1703508;84;25699;-68
2022/09/28 01:16:07;;;;;;;4.75;3.10;;;;;;;10.80;94.78;98435.84;1703626;83;25718;-68
2022/09/28 01:19:00;;;;;;;3.52;2.62;;;;;;;10.73;94.37;98439.18;1703672;83;25655;-67
2022/09/28 01:21:27;;;;;;;3.60;2.30;;;;;;;10.69;94.26;98444.29;1694563;84;25635;-68
2022/09/28 01:24:41;;;;;;;4.62;2.98;;;;;;;10.63;94.26;98434.33;1689251;84;27416;-68
2022/09/28 01:27:28;;;;;;;4.20;2.70;;;;;;;10.59;94.40;98438.31;1689461;84;25591;-67
2022/09/28 01:30:11;;;;;;;5.00;2.30;;;;;;;10.51;94.55;98435.82;1703052;84;25694;-68
2022/09/28 01:33:09;;;;;;;3.37;2.12;;;;;;;10.45;94.63;98427.19;1703628;83;26149;-67
2022/09/28 01:35:44;;;;;;;3.15;1.95;;;;;;;10.43;94.78;98439.70;1690057;84;25432;-67
2022/09/28 01:38:32;;;;;;;4.22;2.42;;;;;;;10.40;94.75;98442.33;1704318;84;28267;-67
2022/09/28 01:41:00;;;;;;;3.67;2.20;;;;;;;10.38;94.88;98436.49;1703450;84;25619;-67
2022/09/28 01:43:29;;;;;;;3.45;2.33;;;;;;;10.35;94.99;98442.59;1703449;83;25471;-69
2022/09/28 01:46:12;;;;;;;3.62;2.87;;;;;;;10.36;95.18;98443.59;1708334;83;25659;-68
2022/09/28 01:48:58;;;;;;;3.45;2.15;;;;;;;10.34;95.23;98441.05;1719316;83;25540;-68
2022/09/28 01:51:47;;;;;;;3.58;2.60;;;;;;;10.31;95.22;98447.89;1719337;83;27371;-68
2022/09/28 01:54:22;;;;;;;4.67;2.85;;;;;;;10.31;95.33;98447.13;1719278;83;25839;-67
2022/09/28 01:57:00;;;;;;;4.42;2.90;;;;;;;10.31;95.45;98447.13;1694628;83;25415;-68
2022/09/28 01:59:30;;;;;;;7.72;3.00;;;;;;;10.28;95.51;98454.80;1699339;82;25664;-68
2022/09/28 02:02:14;;;;;;;3.12;2.62;;;;;;;10.27;95.74;98451.88;1686832;83;25459;-68
2022/09/28 02:04:57;;;;;;;3.90;2.70;;;;;;;10.25;95.61;98448.74;1718744;83;29474;-68
2022/09/28 02:07:29;;;;;;;3.92;3.00;;;;;;;10.26;95.75;98448.94;1718673;83;25791;-69
2022/09/28 02:10:03;;;;;;;4.67;2.70;;;;;;;10.26;95.87;98452.22;1719259;83;25386;-68
2022/09/28 02:12:37;;;;;;;5.03;2.20;;;;;;;10.26;95.91;98448.17;1719045;83;26215;-68
2022/09/28 02:15:17;;;;;;;2.62;1.95;;;;;;;10.26;95.89;98448.94;1719381;83;25438;-68
2022/09/28 02:17:44;;;;;;;2.35;2.08;;;;;;;10.28;96.08;98453.45;1719057;83;27323;-68
2022/09/28 02:20:11;;;;;;;3.52;2.40;;;;;;;10.31;96.24;98449.82;1695456;84;25578;-69
2022/09/28 02:22:48;;;;;;;3.15;2.15;;;;;;;10.32;96.30;98450.05;1731718;81;25756;-68
2022/09/28 02:25:29;;;;;;;5.33;2.80;;;;;;;10.34;96.27;98450.51;1711213;83;25689;-69
2022/09/28 02:28:00;;;;;;;3.27;2.33;;;;;;;10.35;96.29;98443.95;1715416;83;25413;-70
2022/09/28 02:30:30;;;;;;;4.70;2.20;;;;;;;10.36;96.37;98447.66;1704153;83;27933;-70
2022/09/28 02:33:05;;;;;;;3.85;2.58;;;;;;;10.38;96.41;98449.43;1719323;83;25615;-70
2022/09/28 02:35:34;;;;;;;2.83;2.20;;;;;;;10.39;96.21;98450.23;1719311;83;25537;-70
2022/09/28 02:37:59;;;;;;;4.03;1.80;;;;;;;10.39;96.18;98451.58;1708214;83;25423;-70
2022/09/28 02:40:32;;;;;;;3.58;2.62;;;;;;;10.39;96.21;98457.77;1713909;83;25382;-69
2022/09/28 02:43:24;;;;;;;2.62;1.90;;;;;;;10.41;96.31;98457.41;1677476;83;27902;-69
2022/09/28 02:46:27;;;;;;;2.67;1.77;;;;;;;10.42;96.30;98459.77;1718122;83;25554;-69
2022/09/28 02:49:05;;;;;;;3.70;2.27;;;;;;;10.42;96.30;98458.42;1691684;84;25662;-69
2022/09/28 02:51:54;;;;;;;2.83;2.10;;;;;;;10.42;96.31;98457.61;1655390;85;27656;-69
2022/09/28 02:54:38;;;;;;;4.47;2.02;;;;;;;10.39;96.12;98451.01;1703418;83;25698;-69
2022/09/28 02:57:31;;;;;;;3.30;1.67;;;;;;;10.39;96.04;98456.41;1704691;83;27373;-69
2022/09/28 03:00:10;;;;;;;5.58;2.02;;;;;;;10.37;95.98;98451.13;1676906;83;25613;-70
2022/09/28 03:03:01;;;;;;;4.35;1.80;;;;;;;10.36;95.94;98448.23;1704182;83;25606;-71
2022/09/28 03:06:05;;;;;;;5.47;2.65;;;;;;;10.35;95.93;98454.21;1703993;83;27747;-69
2022/09/28 03:08:46;;;;;;;5.65;2.62;;;;;;;10.34;95.92;98445.87;1662436;86;25480;-68
2022/09/28 03:11:17;;;;;;;3.30;2.62;;;;;;;10.33;96.14;98447.00;1678500;84;27387;-68
2022/09/28 03:13:44;;;;;;;4.45;2.90;;;;;;;10.33;96.24;98448.92;1664147;85;25717;-68
2022/09/28 03:16:16;;;;;;;4.85;2.92;;;;;;;10.32;96.13;98450.85;1688475;83;25516;-68
2022/09/28 03:18:42;;;;;;;3.70;2.98;;;;;;;10.31;96.18;98455.23;1716044;82;26319;-69
2022/09/28 03:21:11;;;;;;;4.72;2.87;;;;;;;10.30;96.24;98451.75;1686678;83;25625;-69
2022/09/28 03:23:39;;;;;;;5.28;2.77;;;;;;;10.30;96.17;98462.56;1677088;83;27326;-69
2022/09/28 03:26:12;;;;;;;4.90;2.50;;;;;;;10.29;96.21;98459.63;1697243;82;25623;-69
2022/09/28 03:28:39;;;;;;;6.10;2.80;;;;;;;10.28;96.19;98455.34;1746853;81;25373;-69
2022/09/28 03:31:06;;;;;;;4.45;2.85;;;;;;;10.25;95.82;98461.48;1746689;82;25771;-69
2022/09/28 03:33:32;;;;;;;3.15;2.22;;;;;;;10.22;95.90;98458.12;1746787;82;25426;-69
2022/09/28 03:35:59;;;;;;;3.47;2.47;;;;;;;10.21;96.02;98461.95;1727323;82;27320;-69
2022/09/28 03:38:26;;;;;;;4.05;2.50;;;;;;;10.20;96.14;98464.42;1745518;82;27350;-68
2022/09/28 03:40:58;;;;;;;5.67;2.52;;;;;;;10.19;96.06;98462.88;1746732;81;25629;-68
2022/09/28 03:43:26;;;;;;;4.50;2.75;;;;;;;10.18;96.33;98462.09;1746735;81;25681;-69
2022/09/28 03:45:59;;;;;;;3.33;2.12;;;;;;;10.17;96.27;98463.22;1746604;81;25551;-69
2022/09/28 03:48:30;;;;;;;4.25;2.55;;;;;;;10.15;95.93;98456.58;1744338;82;27496;-70
2022/09/28 03:50:59;;;;;;;4.62;2.33;;;;;;;10.13;96.17;98456.16;1744198;82;25645;-70
2022/09/28 03:53:27;;;;;;;7.55;2.72;;;;;;;10.13;96.07;98456.16;1744433;82;25652;-69
2022/09/28 03:55:55;;;;;;;2.47;2.17;;;;;;;10.10;96.16;98451.67;1744234;82;25644;-70
2022/09/28 03:58:22;;;;;;;5.12;2.75;;;;;;;10.11;96.30;98451.09;1744300;82;25447;-69
2022/09/28 04:00:49;;;;;;;4.22;2.58;;;;;;;10.09;96.35;98450.67;1744220;82;27355;-69
2022/09/28 04:03:15;;;;;;;5.28;2.70;;;;;;;10.09;96.42;98446.63;1744204;82;25603;-69
2022/09/28 04:05:51;;;;;;;4.17;2.70;;;;;;;10.11;96.68;98447.05;1744239;82;25707;-70
2022/09/28 04:08:18;;;;;;;3.58;2.62;;;;;;;10.12;96.84;98443.80;1744031;80;25855;-70
2022/09/28 04:10:46;;;;;;;3.98;2.20;;;;;;;10.12;96.82;98448.63;1742317;82;25538;-70
2022/09/28 04:13:13;;;;;;;5.20;2.55;;;;;;;10.12;96.63;98449.98;1725778;82;28020;-70
2022/09/28 04:15:39;;;;;;;3.95;2.72;;;;;;;10.11;96.67;98448.40;1744161;82;25574;-70
2022/09/28 04:18:10;;;;;;;2.90;2.45;;;;;;;10.10;96.61;98450.33;1744228;82;25574;-71
2022/09/28 04:20:39;;;;;;;4.30;2.67;;;;;;;10.10;96.74;98446.27;1744206;82;25657;-71
2022/09/28 04:23:04;;;;;;;3.87;2.60;;;;;;;10.08;96.59;98443.72;1737509;82;25606;-71
2022/09/28 04:25:31;;;;;;;4.45;3.22;;;;;;;10.08;96.84;98447.20;1731803;82;27923;-72
2022/09/28 04:30:46;;;;;;;5.72;3.10;;;;;;;10.08;96.93;98444.50;1744227;82;25546;-71
2022/09/28 04:33:14;;;;;;;4.28;3.00;;;;;;;10.08;96.89;98447.20;1744221;82;25556;-70
2022/09/28 04:35:40;;;;;;;6.20;3.50;;;;;;;10.08;96.97;98453.17;1744272;82;25358;-72
2022/09/28 04:38:06;;;;;;;5.53;3.87;;;;;;;10.07;96.95;98452.38;1738972;82;27904;-70
2022/09/28 04:40:33;;;;;;;7.08;4.40;;;;;;;10.04;97.06;98443.61;1720870;82;25561;-71
2022/09/28 04:42:59;;;;;;;6.65;4.85;;;;;;;10.01;97.15;98447.03;1722172;82;25451;-69
2022/09/28 04:45:25;;;;;;;7.67;5.35;;;;;;;10.02;97.21;98444.53;1737680;82;25657;-68
2022/09/28 04:47:52;;;;;;;10.05;5.95;;;;;;;9.97;97.40;98447.50;1744211;82;25920;-69
2022/09/28 04:50:19;;;;;;;10.82;6.40;;;;;;;9.96;97.61;98440.55;1724912;82;27433;-69
2022/09/28 04:52:47;;;;;;;13.55;7.42;;;;;;;9.96;97.79;98440.55;1744099;82;25546;-70
2022/09/28 04:55:14;;;;;;;12.75;7.42;;;;;;;9.97;98.09;98438.05;1744209;82;25411;-70
2022/09/28 04:57:40;;;;;;;12.37;8.08;;;;;;;9.99;98.41;98437.13;1732640;82;25679;-71
2022/09/28 05:00:09;;;;;;;15.03;9.50;;;;;;;9.99;98.40;98446.58;1727344;82;25471;-71
2022/09/28 05:02:36;;;;;;;14.30;9.18;;;;;;;10.01;98.48;98438.13;1744274;82;27389;-70
2022/09/28 05:05:02;;;;;;;18.40;10.90;;;;;;;10.03;98.55;98445.34;1734042;82;25511;-70
2022/09/28 05:07:30;;;;;;;17.70;11.65;;;;;;;10.03;98.55;98442.64;1736879;82;25701;-71
2022/09/28 05:09:56;;;;;;;22.13;13.18;;;;;;;10.03;98.51;98444.77;1717679;82;25611;-71
2022/09/28 05:12:25;;;;;;;25.02;13.13;;;;;;;10.03;98.44;98443.41;1717727;82;25735;-71
2022/09/28 05:14:50;;;;;;;25.57;12.40;;;;;;;10.07;98.63;98447.55;1744009;81;27346;-71
2022/09/28 05:17:16;;;;;;;22.17;13.62;;;;;;;10.06;98.74;98445.42;1691187;83;33091;-70
2022/09/28 05:19:43;;;;;;;19.60;12.98;;;;;;;10.09;98.61;98439.87;1707474;82;25677;-71
2022/09/28 05:22:13;;;;;;;26.82;14.73;;;;;;;10.08;98.42;98445.84;1708000;82;26317;-71
2022/09/28 05:24:37;;;;;;;21.45;13.75;;;;;;;10.06;98.25;98444.06;1734981;82;25391;-70
2022/09/28 05:27:06;;;;;;;21.33;13.83;;;;;;;10.05;97.95;98445.77;1729859;82;26702;-71
2022/09/28 05:29:32;;;;;;;22.50;14.57;;;;;;;10.05;98.16;98455.22;1744327;82;25369;-71
2022/09/28 05:32:00;;;;;;;28.27;15.98;;;;;;;10.04;98.30;98450.36;1744178;82;25377;-71
2022/09/28 05:34:26;;;;;;;23.87;15.35;;;;;;;10.06;98.32;98456.77;1724185;82;26176;-71
2022/09/28 05:36:52;;;;;;;25.37;14.63;;;;;;;10.03;98.17;98455.56;1731627;82;25501;-71
2022/09/28 05:39:19;;;;;;;26.57;14.13;;;;;;;10.00;97.90;98460.89;1712287;82;27056;-71
2022/09/28 05:41:45;;;;;;;19.67;13.18;;;;;;;9.98;98.04;98459.88;1734655;82;25591;-71
2022/09/28 05:44:11;;;;;;;22.95;14.25;;;;;;;9.98;98.04;98453.70;1744127;82;25579;-70
2022/09/28 05:46:37;;;;;;;26.68;14.87;;;;;;;9.97;98.11;98462.93;1744201;82;26191;-71
2022/09/28 05:49:03;;;;;;;25.20;15.25;;;;;;;9.95;98.05;98468.67;1746785;81;32613;-71
2022/09/28 05:51:29;;;;;;;23.77;13.62;;;;;;;9.93;97.98;98479.05;1724821;82;27360;-72
2022/09/28 05:53:56;;;;;;;22.35;13.98;;;;;;;9.91;98.11;98486.15;1707802;82;33104;-71
2022/09/28 05:56:22;;;;;;;23.10;14.50;;;;;;;10.08;97.97;98522.83;1695303;82;25532;-71
2022/09/28 05:58:48;;;;;;;27.02;14.40;;;;;;;9.87;97.81;98497.98;1746465;81;25677;-70
2022/09/28 06:01:14;;;;;;;19.77;13.65;;;;;;;9.86;97.87;98495.09;1746856;82;25617;-71
2022/09/28 06:03:41;;;;;;;21.07;13.65;;;;;;;9.84;98.11;98498.13;1720111;82;27326;-71
2022/09/28 06:06:07;;;;;;;21.33;13.20;;;;;;;9.86;98.32;98499.14;1743716;82;25457;-71
2022/09/28 06:08:33;;;;;;;20.23;13.05;;;;;;;9.81;97.74;98499.39;1745438;81;25542;-71
2022/09/28 06:11:01;;;;;;;19.80;11.97;;;;;;;9.79;97.80;98503.79;1719325;82;25685;-71
2022/09/28 06:13:28;;;;;;;26.05;14.68;;;;;;;9.78;98.13;98500.08;1721601;82;25492;-70
2022/09/28 06:15:54;;;;;;;19.48;12.90;;;;;;;9.78;97.78;98506.83;1717291;82;27427;-70
2022/09/28 06:18:20;;;;;;;20.55;12.60;;;;;;;9.77;98.01;98498.50;1745402;82;25436;-70
2022/09/28 06:20:47;;;;;;;22.52;13.48;;;;;;;9.76;97.79;98503.12;1746815;82;25693;-70
2022/09/28 06:23:13;;;;;;;24.70;13.22;;;;;;;9.73;97.82;98501.11;1708486;82;26527;-70
2022/09/28 06:25:40;;;;;;;21.73;13.65;;;;;;;9.71;97.66;98504.16;1730688;82;25704;-70
2022/09/28 06:28:11;;;;;;;22.37;12.93;;;;;;;9.69;97.69;98501.02;1741427;82;27303;-70
2022/09/28 06:30:38;;;;;;;21.57;13.90;;;;;;;9.70;98.04;98501.26;1732684;82;25555;-70
2022/09/28 06:33:07;;;;;;;22.73;14.50;;;;;;;9.73;98.16;98501.89;1745802;82;25563;-71
2022/09/28 06:35:34;;;;;;;21.57;13.40;;;;;;;9.77;98.43;98506.60;1732879;81;25609;-71
2022/09/28 06:38:01;;;;;;;18.50;12.43;;;;;;;9.80;98.39;98516.72;1737750;82;25460;-70
2022/09/28 06:40:28;;;;;;;21.10;12.88;;;;;;;9.83;98.83;98518.73;1714987;82;27356;-70
2022/09/28 06:43:09;;;;;;;23.30;12.80;;;;;;;9.84;98.68;98514.87;1746890;82;25638;-70
2022/09/28 06:45:37;;;;;;;18.30;12.65;;;;;;;9.83;98.10;98512.75;1738316;82;25585;-70
2022/09/28 06:48:05;;;;;;;21.87;12.95;;;;;;;9.80;97.56;98518.06;1727267;82;26222;-70
2022/09/28 06:50:36;;;;;;;21.25;13.28;;;;;;;9.76;97.37;98522.60;1739226;81;25717;-72
2022/09/28 06:53:06;;;;;;;21.60;12.78;;;;;;;9.74;97.19;98522.94;1731413;82;27302;-72
2022/09/28 06:55:32;;;;;;;20.07;13.23;;;;;;;9.73;97.33;98523.48;1746838;82;25574;-76
2022/09/28 06:58:03;;;;;;;18.70;12.25;;;;;;;9.70;96.99;98519.34;1746734;82;25688;-76
2022/09/28 07:00:33;;;;;;;21.97;12.80;;;;;;;9.72;97.13;98521.13;1718071;82;25664;-71
2022/09/28 07:03:05;;;;;;;22.45;13.32;;;;;;;9.72;97.50;98522.48;1746769;82;25797;-70
2022/09/28 07:05:35;;;;;;;18.80;12.15;;;;;;;9.74;97.85;98526.99;1746550;82;27503;-71
2022/09/28 07:08:04;;;;;;;18.15;13.00;;;;;;;9.78;98.09;98535.19;1746696;82;25447;-71
2022/09/28 07:10:31;;;;;;;23.38;13.22;;;;;;;9.78;98.01;98527.86;1723559;82;25587;-71
2022/09/28 07:13:01;;;;;;;20.97;13.15;;;;;;;9.79;98.13;98528.09;1745888;82;25605;-71
2022/09/28 07:15:30;;;;;;;23.12;13.58;;;;;;;9.86;98.95;98526.91;1746732;81;25644;-71
2022/09/28 07:17:59;;;;;;;23.62;13.78;;;;;;;9.90;98.64;98527.78;1746874;82;27327;-72
2022/09/28 07:20:27;;;;;;;22.97;14.60;;;;;;;9.97;98.98;98523.13;1746907;82;25859;-71
2022/09/28 07:22:56;;;;;;;24.50;15.10;;;;;;;10.03;98.96;98525.80;1746905;81;25452;-71
2022/09/28 07:25:28;;;;;;;20.72;14.28;;;;;;;10.13;99.82;98523.15;1746306;82;26388;-72
2022/09/28 07:27:58;;;;;;;25.90;15.30;;;;;;;10.21;99.04;98522.73;1746449;82;25609;-73
2022/09/28 07:30:27;;;;;;;21.87;13.88;;;;;;;10.27;98.79;98520.00;1721900;82;27321;-74
2022/09/28 07:32:54;;;;;;;22.35;14.10;;;;;;;10.32;98.61;98525.72;1746896;82;25630;-73
2022/09/28 07:35:21;;;;;;;20.50;14.23;;;;;;;10.34;98.16;98523.47;1746918;82;25540;-73
2022/09/28 07:37:47;;;;;;;21.93;13.85;;;;;;;10.42;98.80;98521.13;1746841;82;25671;-74
2022/09/28 07:43:06;;;;;;;23.83;14.23;;;;;;;10.53;97.96;98524.88;1746897;81;27395;-74
2022/09/28 07:45:35;;;;;;;21.30;13.58;;;;;;;10.59;98.31;98525.38;1746749;82;25656;-73
2022/09/28 07:48:03;;;;;;;20.57;14.15;;;;;;;10.73;99.05;98521.66;1747050;81;25657;-73
2022/09/28 07:50:29;;;;;;;21.02;14.80;;;;;;;10.93;99.97;98518.97;1725932;81;25669;-74
2022/09/28 07:52:57;;;;;;;20.95;14.10;;;;;;;11.10;100.00;98518.58;1721753;82;25493;-74
2022/09/28 07:55:24;;;;;;;21.30;14.43;;;;;;;11.23;98.47;98530.61;1746834;82;28197;-74
2022/09/28 07:58:01;;;;;;;20.88;14.40;;;;;;;11.28;97.42;98526.27;1746838;82;25473;-74
2022/09/28 08:00:25;;;;;;;23.80;13.72;;;;;;;11.36;96.80;98531.46;1746450;82;25614;-73
2022/09/28 08:02:52;;;;;;;20.23;12.78;;;;;;;11.44;96.74;98537.81;1746978;82;25725;-74
2022/09/28 08:05:18;;;;;;;17.32;12.05;;;;;;;11.65;95.78;98540.71;1746852;82;25725;-74
2022/09/28 08:07:44;;;;;;;17.73;12.33;;;;;;;11.62;94.48;98538.72;1746897;82;27995;-73
2022/09/28 08:10:11;;;;;;;18.20;12.25;;;;;;;11.55;93.99;98538.78;1747059;82;25630;-74
2022/09/28 08:12:39;;;;;;;17.42;12.82;;;;;;;11.64;96.25;98545.32;1747290;82;25453;-73
2022/09/28 08:15:09;;;;;;;18.75;12.13;;;;;;;11.83;96.10;98554.56;1747643;81;25629;-74
2022/09/28 08:17:36;;;;;;;15.43;11.78;;;;;;;11.75;93.83;98556.38;1747794;82;25544;-74
2022/09/28 08:22:48;;;;;;;14.18;11.08;;;;;;;11.98;94.41;98559.13;1747721;82;25629;-74
2022/09/28 08:25:15;;;;;;;16.30;11.03;;;;;;;12.06;92.96;98561.40;1747199;82;25729;-74
2022/09/28 08:27:41;;;;;;;16.62;12.23;;;;;;;12.37;96.45;98560.36;1746781;82;25743;-72
2022/09/28 08:30:09;;;;;;;17.95;11.97;;;;;;;12.49;94.92;98560.16;1746895;82;25598;-74
2022/09/28 08:32:35;;;;;;;16.10;10.70;;;;;;;12.81;96.50;98560.45;1746901;82;27380;-72
2022/09/28 08:35:02;;;;;;;15.68;10.70;;;;;;;12.96;94.47;98564.92;1746720;81;25361;-72
2022/09/28 08:37:28;;;;;;;11.28;8.68;;;;;;;13.01;92.37;98566.55;1746837;82;25607;-76
2022/09/28 08:39:54;;;;;;;18.48;14.43;;;;;;;13.24;91.12;98562.38;1721753;82;25681;-76
2022/09/28 08:42:34;;;;;;;15.28;9.95;;;;;;;13.41;91.50;98570.56;1707338;82;25202;-77
2022/09/28 08:45:18;;;;;;;11.18;8.95;;;;;;;13.60;89.74;98561.47;1713666;82;27368;-76
2022/09/28 08:50:53;;;;;;;14.70;9.40;;;;;;;14.34;91.18;98562.58;1737130;82;25742;-75
2022/09/28 08:53:43;;;;;;;11.57;8.93;;;;;;;14.56;89.92;98563.53;1744005;82;25740;-76
2022/09/28 08:56:19;;;;;;;11.63;9.03;;;;;;;14.52;85.50;98556.70;1719488;82;25391;-73
2022/09/28 08:58:51;;;;;;;10.95;8.60;;;;;;;14.57;86.70;98564.52;1680418;83;27865;-75
2022/09/28 09:01:18;;;;;;;13.20;8.90;;;;;;;14.79;84.83;98570.12;1674359;85;25864;-72
2022/09/28 09:03:46;;;;;;;8.38;7.50;;;;;;;14.82;85.86;98565.28;1667213;85;25447;-73
2022/09/28 09:06:21;;;;;;;10.18;8.50;;;;;;;14.65;82.12;98568.09;1661796;85;25643;-75
2022/09/28 09:08:59;;;;;;;11.48;8.70;;;;;;;14.54;83.24;98567.19;1657609;85;25723;-75
2022/09/28 09:11:38;;;;;;;9.78;7.15;;;;;;;14.71;84.11;98575.30;1655928;85;27392;-76
2022/09/28 09:14:32;;;;;;;10.90;6.17;;;;;;;14.88;83.18;98580.67;1635888;86;25781;-73
2022/09/28 09:17:22;;;;;;;8.38;6.75;;;;;;;14.77;80.12;98575.16;1685808;84;25665;-75
2022/09/28 09:20:19;;;;;;;8.23;6.12;;;;;;;14.53;78.85;98570.49;1650366;85;25641;-73
2022/09/28 09:22:56;;;;;;;6.97;6.28;;;;;;;14.84;81.13;98568.40;1651412;85;25486;-76
2022/09/28 09:25:34;;;;;;;11.45;5.47;;;;;;;15.56;83.01;98578.86;1646110;85;27563;-77
2022/09/28 09:28:31;;;;;;;7.00;4.92;;;;;;;15.84;79.13;98572.77;1594451;88;25967;-74
2022/09/28 09:31:22;;;;;;;6.15;4.12;;;;;;;15.89;79.45;98572.38;1564883;90;25616;-76
2022/09/28 09:34:21;;;;;;;6.58;4.22;;;;;;;16.25;79.85;98576.52;1505572;93;26405;-73
2022/09/28 09:37:08;;;;;;;5.43;4.83;;;;;;;16.81;80.44;98573.56;1511826;93;25718;-75
2022/09/28 09:39:55;;;;;;;8.23;5.55;;;;;;;16.98;77.61;98579.43;1514689;92;27371;-75
2022/09/28 09:42:36;;;;;;;11.83;4.37;;;;;;;17.09;75.54;98583.48;1536425;93;25565;-74
2022/09/28 09:45:16;;;;;;;6.28;4.65;;;;;;;17.43;76.44;98584.36;1537098;93;25492;-77
2022/09/28 09:47:49;;;;;;;5.05;4.33;;;;;;;17.72;74.90;98576.80;1536486;92;25852;-76
2022/09/28 09:50:38;;;;;;;6.25;4.47;;;;;;;17.84;72.88;98580.47;1519920;93;25757;-76
2022/09/28 09:53:32;;;;;;;7.57;4.37;;;;;;;17.92;72.04;98584.73;1525530;92;27989;-74
2022/09/28 09:56:12;;;;;;;5.78;4.17;;;;;;;18.12;70.73;98593.80;1535223;92;25726;-74
2022/09/28 09:58:47;;;;;;;5.67;4.15;;;;;;;18.14;68.87;98588.70;1532864;93;25633;-71
2022/09/28 10:01:18;;;;;;;11.60;4.75;;;;;;;18.07;67.81;98592.27;1526948;92;25716;-69
2022/09/28 10:03:47;;;;;;;8.13;4.62;;;;;;;18.14;67.89;98596.91;1527002;92;25821;-66
2022/09/28 10:06:30;;;;;;;7.40;4.37;;;;;;;18.27;66.25;98591.75;1579049;89;27392;-66
2022/09/28 10:09:17;;;;;;;5.72;4.15;;;;;;;18.43;66.18;98593.97;1608176;88;25674;-66
2022/09/28 10:11:51;;;;;;;5.87;4.42;;;;;;;18.16;64.16;98604.72;1652896;84;25630;-67
2022/09/28 10:14:21;;;;;;;5.75;4.03;;;;;;;17.78;64.64;98599.06;1676174;84;25811;-67
2022/09/28 10:16:52;;;;;;;4.15;3.75;;;;;;;17.46;63.70;98596.64;1681680;84;25434;-65
2022/09/28 10:19:23;;;;;;;6.42;3.70;;;;;;;17.08;64.25;98596.97;1667073;85;29078;-66
2022/09/28 10:21:52;;;;;;;14.53;6.53;;;;;;;16.93;64.85;98605.17;1671083;84;25425;-66
2022/09/28 10:24:31;;;;;;;4.15;3.65;;;;;;;16.61;63.46;98606.55;1671213;84;26359;-65
2022/09/28 10:27:07;;;;;;;4.53;3.55;;;;;;;16.30;63.36;98605.38;1664922;85;25597;-66
2022/09/28 10:29:51;;;;;;;5.05;3.30;;;;;;;16.46;67.36;98604.39;1659501;85;25864;-66
2022/09/28 10:32:25;;;;;;;3.98;3.22;;;;;;;17.05;66.33;98593.66;1664895;85;28138;-69
2022/09/28 10:34:53;;;;;;;5.08;3.50;;;;;;;17.73;67.47;98602.38;1672027;84;25405;-66
2022/09/28 10:37:20;;;;;;;2.87;2.67;;;;;;;18.64;67.08;98602.02;1667369;85;25737;-66
2022/09/28 10:39:54;;;;;;;6.55;2.83;;;;;;;18.80;63.21;98600.70;1677904;84;27785;-68
2022/09/28 10:42:28;;;;;;;8.08;2.95;;;;;;;18.71;61.39;98602.55;1711021;83;25564;-69
2022/09/28 10:45:06;;;;;;;2.92;2.60;;;;;;;18.40;60.56;98596.91;1703135;82;27970;-67
2022/09/28 10:47:34;;;;;;;3.10;2.58;;;;;;;18.03;59.98;98596.19;1669760;84;25656;-68
2022/09/28 10:50:00;;;;;;;5.77;3.70;;;;;;;17.86;60.78;98593.17;1675815;84;25898;-68
2022/09/28 10:52:35;;;;;;;2.87;2.52;;;;;;;17.73;59.17;98587.34;1686214;84;25612;-68
2022/09/28 10:55:05;;;;;;;5.05;2.75;;;;;;;17.44;58.97;98585.93;1686512;84;25461;-70
2022/09/28 10:57:36;;;;;;;3.05;2.55;;;;;;;17.12;59.32;98586.80;1674355;84;27315;-68
2022/09/28 11:00:07;;;;;;;4.45;3.92;;;;;;;16.88;59.17;98591.16;1697715;83;25565;-69
2022/09/28 11:02:39;;;;;;;4.45;4.05;;;;;;;16.56;58.82;98593.28;1697735;84;25386;-68
2022/09/28 11:05:07;;;;;;;6.15;4.92;;;;;;;16.27;59.31;98589.18;1697695;84;25685;-68
2022/09/28 11:07:46;;;;;;;6.22;4.97;;;;;;;16.16;61.28;98597.36;1697701;84;25700;-68
2022/09/28 11:10:25;;;;;;;7.10;3.80;;;;;;;16.27;60.81;98591.14;1685040;84;27437;-68
2022/09/28 11:12:53;;;;;;;5.83;3.15;;;;;;;16.24;61.17;98591.31;1668029;84;26141;-68
2022/09/28 11:15:27;;;;;;;6.03;5.40;;;;;;;16.15;60.81;98589.56;1656531;84;26156;-65
2022/09/28 11:17:54;;;;;;;4.78;4.35;;;;;;;16.38;63.03;98592.70;1661963;84;25699;-66
2022/09/28 11:20:28;;;;;;;10.08;5.72;;;;;;;16.75;61.55;98592.10;1668871;84;25661;-67
2022/09/28 11:23:20;;;;;;;8.35;7.58;;;;;;;16.81;59.88;98591.91;1666759;84;28218;-65
2022/09/28 11:26:06;;;;;;;4.58;2.83;;;;;;;16.90;59.44;98590.16;1667549;85;25694;-66
2022/09/28 11:28:36;;;;;;;5.33;4.40;;;;;;;16.78;58.77;98588.00;1668179;84;25626;-67
2022/09/28 11:31:05;;;;;;;7.35;6.75;;;;;;;16.64;57.82;98589.39;1668155;84;25583;-66
2022/09/28 11:33:38;;;;;;;;;;;;;;;16.34;57.84;98587.81;1671633;84;25657;-67
2022/09/28 11:36:22;;;;;;;4.53;4.08;;;;;;;16.13;57.97;98592.67;1668333;84;27547;-67
2022/09/28 11:39:07;;;;;;;6.35;5.80;;;;;;;15.92;57.95;98594.79;1667810;84;25436;-67
2022/09/28 11:42:09;;;;;;;8.03;4.15;;;;;;;15.73;58.14;98584.18;1669282;86;25726;-67
2022/09/28 11:44:45;;;;;;;3.47;2.52;;;;;;;15.63;58.98;98586.50;1669636;86;25637;-67
2022/09/28 11:47:38;;;;;;;3.40;1.90;;;;;;;15.63;59.66;98585.13;1669540;86;25425;-66
2022/09/28 11:50:36;;;;;;;2.27;1.70;;;;;;;16.12;60.41;98591.70;1673044;85;27336;-66
2022/09/28 11:53:26;;;;;;;4.40;1.80;;;;;;;16.75;61.31;98579.25;1659946;85;25723;-69
2022/09/28 11:56:07;;;;;;;3.77;1.95;;;;;;;17.57;60.49;98593.88;1673524;85;25644;-66
2022/09/28 11:58:38;;;;;;;57.78;54.63;;;;;;;18.03;59.02;98590.72;1681713;84;25680;-67
2022/09/28 12:01:34;;;;;;;3.62;2.40;;;;;;;18.37;56.98;98590.09;1673753;84;25663;-67
2022/09/28 12:04:36;;;;;;;3.60;1.80;;;;;;;18.49;54.45;98591.00;1673965;84;27778;-68
2022/09/28 12:07:14;;;;;;;2.62;1.85;;;;;;;18.07;54.60;98592.27;1673734;85;25759;-68
2022/09/28 12:09:45;;;;;;;6.33;2.47;;;;;;;17.66;54.55;98596.19;1673597;84;25574;-68