Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:02:05;;;;;;;26.77;17.92;;;;;14.80;100592.00;;;;5048901;28;20202;-77
2023/04/23 00:04:36;;;;;;;27.58;18.80;;;;;14.70;100590.00;;;;5049843;28;20205;-77
2023/04/23 00:07:05;;;;;;;27.88;18.80;;;;;14.80;100597.00;;;;5064696;28;20259;-77
2023/04/23 00:09:33;;;;;;;26.70;18.60;;;;;14.70;100593.00;;;;5068483;28;20234;-77
2023/04/23 00:12:01;;;;;;;27.83;17.85;;;;;14.70;100582.00;;;;5055265;28;20199;-77
2023/04/23 00:14:29;;;;;;;29.80;19.42;;;;;14.70;100578.00;;;;5048709;28;20195;-77
2023/04/23 00:16:57;;;;;;;27.10;19.05;;;;;14.70;100578.00;;;;5048597;28;20569;-77
2023/04/23 00:19:24;;;;;;;28.10;19.17;;;;;14.70;100573.00;;;;5048441;28;20200;-77
2023/04/23 00:21:53;;;;;;;25.70;18.05;;;;;14.70;100573.00;;;;5053622;28;20234;-76
2023/04/23 00:24:21;;;;;;;26.25;18.73;;;;;14.70;100571.00;;;;5062222;28;20203;-77
2023/04/23 00:26:48;;;;;;;27.25;18.92;;;;;14.70;100561.00;;;;5068127;28;20664;-77
2023/04/23 00:29:15;;;;;;;30.92;19.67;;;;;14.70;100558.00;;;;5068551;28;20211;-77
2023/04/23 00:31:42;;;;;;;30.73;19.98;;;;;14.70;100568.00;;;;5068814;28;20191;-77
2023/04/23 00:34:10;;;;;;;28.48;19.08;;;;;14.60;100564.00;;;;5067110;28;20203;-77
2023/04/23 00:36:37;;;;;;;28.58;19.90;;;;;14.60;100555.00;;;;5049918;28;20192;-77
2023/04/23 00:39:06;;;;;;;25.27;16.38;;;;;14.60;100556.00;;;;5054304;28;20354;-76
2023/04/23 00:41:34;;;;;;;25.83;17.40;;;;;14.60;100549.00;;;;5057979;28;20214;-76
2023/04/23 00:44:02;;;;;;;26.08;17.70;;;;;14.60;100552.00;;;;5068010;28;20191;-77
2023/04/23 00:46:29;;;;;;;30.52;20.23;;;;;14.60;100553.00;;;;5065562;28;20263;-77
2023/04/23 00:48:56;;;;;;;29.05;19.48;;;;;14.60;100535.00;;;;5068502;28;20291;-77
2023/04/23 00:51:24;;;;;;;27.42;19.23;;;;;14.60;100537.00;;;;5067987;28;20197;-77
2023/04/23 00:53:51;;;;;;;26.27;18.23;;;;;14.60;100537.00;;;;5058293;28;20196;-77
2023/04/23 00:56:21;;;;;;;28.65;18.38;;;;;14.60;100535.00;;;;5058755;28;20206;-77
2023/04/23 00:58:48;;;;;;;24.13;16.60;;;;;14.60;100530.00;;;;5067062;28;20198;-77
2023/04/23 01:01:17;;;;;;;26.88;17.88;;;;;14.60;100531.00;;;;5067478;28;20202;-77
2023/04/23 01:03:44;;;;;;;29.38;19.25;;;;;14.60;100528.00;;;;5067747;28;20234;-77
2023/04/23 01:06:11;;;;;;;28.35;19.80;;;;;14.60;100532.00;;;;5052960;28;20230;-77
2023/04/23 01:08:40;;;;;;;28.20;19.00;;;;;14.60;100530.00;;;;5050032;28;20218;-75
2023/04/23 01:11:07;;;;;;;31.42;20.83;;;;;14.60;100523.00;;;;5067367;28;20272;-74
2023/04/23 01:13:36;;;;;;;28.67;19.33;;;;;14.60;100515.00;;;;5056851;28;20998;-75
2023/04/23 01:16:03;;;;;;;29.52;19.63;;;;;14.60;100510.00;;;;5060582;28;20195;-74
2023/04/23 01:18:31;;;;;;;28.85;19.52;;;;;14.60;100503.00;;;;5050066;28;20199;-73
2023/04/23 01:21:01;;;;;;;33.40;21.35;;;;;14.60;100500.00;;;;5046974;28;20298;-74
2023/04/23 01:23:30;;;;;;;30.80;20.58;;;;;14.70;100502.00;;;;5047922;28;20203;-74
2023/04/23 01:25:58;;;;;;;26.25;19.27;;;;;14.70;100501.00;;;;5053958;28;20203;-73
2023/04/23 01:28:25;;;;;;;26.67;19.17;;;;;14.70;100507.00;;;;5047332;28;20227;-74
2023/04/23 01:30:53;;;;;;;28.42;20.00;;;;;14.70;100507.00;;;;5047414;28;20211;-74
2023/04/23 01:33:21;;;;;;;29.70;20.27;;;;;14.70;100499.00;;;;5063405;28;20247;-74
2023/04/23 01:35:50;;;;;;;32.35;21.27;;;;;14.70;100501.00;;;;5059447;28;20191;-74
2023/04/23 01:38:18;;;;;;;32.22;20.20;;;;;14.80;100503.00;;;;5054474;28;20199;-74
2023/04/23 01:40:47;;;;;;;27.77;19.08;;;;;14.70;100499.00;;;;5067804;28;20195;-74
2023/04/23 01:43:15;;;;;;;34.08;20.95;;;;;14.70;100496.00;;;;5067663;28;20680;-74
2023/04/23 01:45:42;;;;;;;28.23;19.20;;;;;14.80;100498.00;;;;5067303;28;20195;-74
2023/04/23 01:48:10;;;;;;;29.00;18.25;;;;;14.80;100502.00;;;;5052522;28;20227;-74
2023/04/23 01:50:38;;;;;;;28.63;19.10;;;;;14.80;100494.00;;;;5057910;28;20199;-74
2023/04/23 01:53:05;;;;;;;28.70;19.27;;;;;14.80;100490.00;;;;5067133;28;20207;-74
2023/04/23 01:55:37;;;;;;;28.50;18.33;;;;;14.80;100489.00;;;;5066100;28;20661;-73
2023/04/23 01:58:08;;;;;;;27.10;19.00;;;;;14.80;100488.00;;;;5067369;28;21030;-74
2023/04/23 02:00:35;;;;;;;27.85;19.95;;;;;14.80;100492.00;;;;5064197;28;20218;-75
2023/04/23 02:03:03;;;;;;;28.10;19.50;;;;;14.90;100495.00;;;;5049747;28;20191;-74
2023/04/23 02:05:34;;;;;;;28.55;19.45;;;;;14.90;100488.00;;;;5066305;28;20304;-74
2023/04/23 02:08:02;;;;;;;31.13;20.10;;;;;14.90;100480.00;;;;5051274;28;20310;-74
2023/04/23 02:10:29;;;;;;;28.05;19.60;;;;;14.90;100482.00;;;;5054707;28;20202;-74
2023/04/23 02:12:57;;;;;;;29.80;20.15;;;;;15.00;100481.00;;;;5071461;28;20221;-74
2023/04/23 02:15:26;;;;;;;31.75;20.77;;;;;15.00;100476.00;;;;5060599;28;20199;-74
2023/04/23 02:17:53;;;;;;;28.77;19.30;;;;;15.00;100470.00;;;;5051074;28;20192;-74
2023/04/23 02:20:21;;;;;;;27.83;17.98;;;;;15.00;100470.00;;;;5051452;28;20195;-74
2023/04/23 02:22:49;;;;;;;29.75;19.38;;;;;15.00;100476.00;;;;5050965;28;20257;-74
2023/04/23 02:25:20;;;;;;;27.88;19.70;;;;;15.00;100473.00;;;;5050784;28;20202;-74
2023/04/23 02:27:49;;;;;;;26.67;18.50;;;;;15.00;100460.00;;;;5053258;28;20235;-74
2023/04/23 02:30:16;;;;;;;27.25;19.25;;;;;15.10;100464.00;;;;5050807;28;20202;-74
2023/04/23 02:32:45;;;;;;;29.33;19.48;;;;;15.10;100462.00;;;;5051116;28;20310;-74
2023/04/23 02:35:12;;;;;;;28.65;19.65;;;;;15.10;100469.00;;;;5056428;28;20208;-74
2023/04/23 02:37:40;;;;;;;29.45;19.23;;;;;15.10;100467.00;;;;5067995;28;20206;-74
2023/04/23 02:40:09;;;;;;;33.40;20.85;;;;;15.10;100455.00;;;;5051000;28;20212;-76
2023/04/23 02:42:36;;;;;;;27.33;18.40;;;;;15.10;100461.00;;;;5063221;28;20207;-76
2023/04/23 02:45:04;;;;;;;27.75;18.60;;;;;15.10;100463.00;;;;5064392;28;20210;-76
2023/04/23 02:47:31;;;;;;;29.08;18.63;;;;;15.10;100455.00;;;;5050623;28;20772;-76
2023/04/23 02:50:02;;;;;;;29.00;18.05;;;;;15.10;100457.00;;;;5050966;28;20196;-76
2023/04/23 02:52:29;;;;;;;28.80;18.92;;;;;15.10;100459.00;;;;5069862;28;20241;-76
2023/04/23 02:54:56;;;;;;;27.45;18.38;;;;;15.10;100463.00;;;;5061688;28;20203;-76
2023/04/23 02:57:24;;;;;;;29.92;19.45;;;;;15.10;100457.00;;;;5051220;28;20207;-76
2023/04/23 02:59:51;;;;;;;28.58;19.55;;;;;15.10;100461.00;;;;5050931;28;20576;-76
2023/04/23 03:02:18;;;;;;;25.98;18.35;;;;;15.10;100464.00;;;;5058586;28;20226;-76
2023/04/23 03:04:47;;;;;;;27.45;17.55;;;;;15.10;100466.00;;;;5066831;28;20200;-76
2023/04/23 03:07:16;;;;;;;26.35;17.90;;;;;15.10;100466.00;;;;5049908;28;20195;-76
2023/04/23 03:09:44;;;;;;;26.88;18.13;;;;;15.10;100461.00;;;;5049581;28;20295;-76
2023/04/23 03:12:11;;;;;;;26.77;18.35;;;;;15.10;100465.00;;;;5056938;28;20285;-76
2023/04/23 03:14:38;;;;;;;27.67;18.02;;;;;15.10;100457.00;;;;5067743;28;20206;-75
2023/04/23 03:17:06;;;;;;;27.45;17.92;;;;;15.10;100460.00;;;;5069265;28;20199;-76
2023/04/23 03:19:34;;;;;;;26.75;17.55;;;;;15.10;100458.00;;;;5066601;28;20199;-76
2023/04/23 03:22:04;;;;;;;22.10;16.38;;;;;15.10;100454.00;;;;5069382;28;20225;-76
2023/04/23 03:24:33;;;;;;;26.05;17.85;;;;;15.10;100454.00;;;;5068961;28;20218;-76
2023/04/23 03:27:00;;;;;;;26.65;16.42;;;;;15.10;100444.00;;;;5049311;28;20204;-76
2023/04/23 03:29:28;;;;;;;27.65;16.95;;;;;15.10;100446.00;;;;5057232;28;20607;-76
2023/04/23 03:31:55;;;;;;;24.48;16.67;;;;;15.10;100451.00;;;;5056677;28;20210;-76
2023/04/23 03:34:24;;;;;;;22.83;15.95;;;;;15.10;100456.00;;;;5049300;28;20192;-76
2023/04/23 03:36:52;;;;;;;24.73;16.98;;;;;15.10;100454.00;;;;5050394;28;20195;-76
2023/04/23 03:39:19;;;;;;;25.52;15.07;;;;;15.10;100446.00;;;;5053179;28;20210;-75
2023/04/23 03:41:48;;;;;;;21.77;14.35;;;;;15.00;100461.00;;;;5065059;28;20277;-76
2023/04/23 03:44:15;;;;;;;24.30;14.80;;;;;15.00;100455.00;;;;5070206;28;20223;-75
2023/04/23 03:46:42;;;;;;;19.25;14.77;;;;;15.00;100461.00;;;;5062537;28;20195;-76
2023/04/23 03:49:10;;;;;;;19.70;15.05;;;;;15.00;100456.00;;;;5054319;28;20234;-76
2023/04/23 03:51:37;;;;;;;21.40;15.40;;;;;15.00;100453.00;;;;5050512;28;20190;-76
2023/04/23 03:54:05;;;;;;;21.63;14.43;;;;;15.00;100450.00;;;;5050521;28;20202;-76
2023/04/23 03:56:32;;;;;;;19.35;14.20;;;;;15.00;100441.00;;;;5053261;28;20207;-76
2023/04/23 03:59:02;;;;;;;20.33;13.88;;;;;14.90;100439.00;;;;5061514;28;20202;-76
2023/04/23 04:01:31;;;;;;;20.42;13.32;;;;;14.90;100445.00;;;;5065663;28;20202;-76
2023/04/23 04:03:58;;;;;;;22.63;14.57;;;;;14.90;100435.00;;;;5050627;28;20208;-75
2023/04/23 04:06:26;;;;;;;17.25;13.00;;;;;14.90;100439.00;;;;5066085;28;20588;-76
2023/04/23 04:08:53;;;;;;;19.50;13.65;;;;;14.90;100438.00;;;;5068698;28;20218;-76
2023/04/23 04:11:20;;;;;;;18.35;13.52;;;;;14.90;100432.00;;;;5068575;28;20211;-76
2023/04/23 04:13:49;;;;;;;18.30;13.38;;;;;14.80;100437.00;;;;5069923;28;20210;-76
2023/04/23 04:16:18;;;;;;;20.27;14.20;;;;;14.80;100434.00;;;;5068732;28;20282;-76
2023/04/23 04:18:45;;;;;;;17.50;13.15;;;;;14.80;100432.00;;;;5070085;28;21102;-76
2023/04/23 04:21:12;;;;;;;19.70;13.95;;;;;14.80;100433.00;;;;5053175;28;20788;-76
2023/04/23 04:23:40;;;;;;;18.98;13.70;;;;;14.80;100434.00;;;;5067983;28;20206;-76
2023/04/23 04:26:07;;;;;;;19.30;12.98;;;;;14.80;100435.00;;;;5058619;28;20215;-76
2023/04/23 04:28:36;;;;;;;17.50;12.88;;;;;14.80;100436.00;;;;5048918;28;20227;-76
2023/04/23 04:31:04;;;;;;;19.02;13.38;;;;;14.80;100439.00;;;;5066474;28;20195;-75
2023/04/23 04:33:34;;;;;;;16.85;12.55;;;;;14.80;100446.00;;;;5068381;28;20238;-76
2023/04/23 04:36:02;;;;;;;17.48;13.15;;;;;14.80;100440.00;;;;5062341;28;20743;-76
2023/04/23 04:38:29;;;;;;;17.45;13.10;;;;;14.80;100439.00;;;;5051082;28;20238;-75
2023/04/23 04:40:58;;;;;;;17.52;12.40;;;;;14.80;100432.00;;;;5048941;28;20194;-76
2023/04/23 04:43:26;;;;;;;16.23;12.18;;;;;14.80;100441.00;;;;5048074;28;20192;-76
2023/04/23 04:45:58;;;;;;;18.95;12.85;;;;;14.80;100450.00;;;;5048590;28;20550;-75
2023/04/23 04:48:25;;;;;;;14.18;10.93;;;;;14.80;100440.00;;;;5051925;28;20284;-75
2023/04/23 04:50:54;;;;;;;16.27;13.07;;;;;14.80;100443.00;;;;5058112;28;20202;-76
2023/04/23 04:53:21;;;;;;;15.32;11.75;;;;;14.80;100448.00;;;;5067538;28;20201;-76
2023/04/23 04:55:49;;;;;;;16.92;11.73;;;;;14.80;100443.00;;;;5055907;28;20754;-76
2023/04/23 04:58:16;;;;;;;14.82;11.60;;;;;14.80;100450.00;;;;5049995;28;20669;-76
2023/04/23 05:00:43;;;;;;;18.83;12.55;;;;;14.80;100446.00;;;;5067866;28;20550;-76
2023/04/23 05:03:11;;;;;;;15.88;11.68;;;;;14.80;100443.00;;;;5048466;28;20578;-76
2023/04/23 05:05:39;;;;;;;16.25;11.65;;;;;14.80;100454.00;;;;5048315;28;20199;-76
2023/04/23 05:08:08;;;;;;;15.05;11.48;;;;;14.80;100440.00;;;;5047598;28;20219;-76
2023/04/23 05:10:35;;;;;;;13.88;11.00;;;;;14.80;100438.00;;;;5047874;28;20198;-76
2023/04/23 05:13:02;;;;;;;14.13;11.00;;;;;14.80;100442.00;;;;5048160;28;20587;-75
2023/04/23 05:15:30;;;;;;;14.63;11.68;;;;;14.80;100438.00;;;;5052728;28;20203;-76
2023/04/23 05:17:57;;;;;;;15.15;11.63;;;;;14.80;100437.00;;;;5061892;28;20203;-76
2023/04/23 05:20:24;;;;;;;16.35;12.65;;;;;14.80;100438.00;;;;5055949;28;20203;-76
2023/04/23 05:22:52;;;;;;;15.15;11.48;;;;;14.80;100444.00;;;;5055591;28;20217;-76
2023/04/23 05:25:21;;;;;;;14.00;10.77;;;;;14.80;100429.00;;;;5059417;28;20203;-77
2023/04/23 05:27:49;;;;;;;15.43;10.48;;;;;14.80;100444.00;;;;5066883;28;20191;-77
2023/04/23 05:30:16;;;;;;;15.05;10.98;;;;;14.90;100436.00;;;;5055596;28;20230;-77
2023/04/23 05:32:44;;;;;;;15.77;11.85;;;;;14.90;100444.00;;;;5061226;28;20715;-77
2023/04/23 05:35:12;;;;;;;13.25;10.88;;;;;14.90;100442.00;;;;5062193;28;20278;-76
2023/04/23 05:37:39;;;;;;;17.27;11.05;;;;;14.90;100442.00;;;;5070092;28;20198;-76
2023/04/23 05:40:08;;;;;;;12.25;10.32;;;;;14.90;100446.00;;;;5051781;28;20203;-76
2023/04/23 05:42:38;;;;;;;12.82;10.38;;;;;15.00;100447.00;;;;5067705;28;20199;-76
2023/04/23 05:45:06;;;;;;;13.43;10.48;;;;;15.00;100446.00;;;;5071615;28;20222;-76
2023/04/23 05:47:34;;;;;;;12.75;10.38;;;;;15.10;100450.00;;;;5063175;28;20196;-76
2023/04/23 05:50:01;;;;;;;13.25;10.23;;;;;15.10;100447.00;;;;5055588;28;20272;-75
2023/04/23 05:52:32;;;;;;;13.00;10.18;;;;;15.10;100454.00;;;;5055865;28;20208;-76
2023/04/23 05:54:59;;;;;;;14.63;10.85;;;;;15.20;100442.00;;;;5063933;28;20287;-76
2023/04/23 05:57:27;;;;;;;12.98;10.70;;;;;15.30;100441.00;;;;5060197;28;20195;-75
2023/04/23 05:59:55;;;;;;;14.23;10.52;;;;;15.30;100443.00;;;;5051018;28;20222;-76
2023/04/23 06:02:23;;;;;;;13.77;9.98;;;;;15.40;100442.00;;;;5056362;28;20576;-76
2023/04/23 06:04:51;;;;;;;12.43;10.43;;;;;15.50;100434.00;;;;5055420;28;20207;-78
2023/04/23 06:07:18;;;;;;;10.93;8.77;;;;;15.50;100436.00;;;;5058450;28;20195;-74
2023/04/23 06:09:45;;;;;;;12.40;10.18;;;;;15.60;100433.00;;;;5056535;28;20230;-74
2023/04/23 06:12:13;;;;;;;11.55;8.55;;;;;15.60;100432.00;;;;5069987;28;20613;-76
2023/04/23 06:14:40;;;;;;;12.95;10.18;;;;;15.70;100425.00;;;;5058724;28;20211;-75
2023/04/23 06:17:09;;;;;;;11.45;9.65;;;;;15.70;100432.00;;;;5050718;28;20242;-75
2023/04/23 06:19:36;;;;;;;11.90;8.85;;;;;15.80;100423.00;;;;5051104;28;20196;-75
2023/04/23 06:22:04;;;;;;;11.32;9.75;;;;;15.90;100424.00;;;;5054502;28;20215;-75
2023/04/23 06:24:31;;;;;;;11.88;9.55;;;;;15.90;100422.00;;;;5059265;28;20313;-75
2023/04/23 06:27:00;;;;;;;10.80;9.38;;;;;16.00;100422.00;;;;5058903;28;20203;-75
2023/04/23 06:29:28;;;;;;;12.02;10.23;;;;;16.10;100418.00;;;;5057399;28;20219;-76
2023/04/23 06:31:56;;;;;;;10.10;8.50;;;;;16.10;100423.00;;;;5061506;28;21005;-76
2023/04/23 06:34:24;;;;;;;11.00;9.07;;;;;16.20;100411.00;;;;5055162;28;20199;-75
2023/04/23 06:36:52;;;;;;;9.45;8.05;;;;;16.30;100409.00;;;;5061243;28;20191;-75
2023/04/23 06:39:19;;;;;;;11.00;8.48;;;;;16.30;100408.00;;;;5069425;28;20217;-75
2023/04/23 06:41:47;;;;;;;9.35;7.88;;;;;16.40;100405.00;;;;5069460;28;20195;-75
2023/04/23 06:44:14;;;;;;;10.50;8.45;;;;;16.50;100409.00;;;;5069542;28;20191;-75
2023/04/23 06:46:42;;;;;;;10.30;8.80;;;;;16.50;100399.00;;;;5070067;28;20286;-75
2023/04/23 06:49:09;;;;;;;9.60;8.20;;;;;16.60;100402.00;;;;5066282;28;20222;-75
2023/04/23 06:51:38;;;;;;;11.40;7.70;;;;;16.70;100398.00;;;;5062936;28;20195;-76
2023/04/23 06:54:05;;;;;;;8.30;7.20;;;;;16.80;100397.00;;;;5068588;28;20203;-75
2023/04/23 06:56:32;;;;;;;8.32;7.30;;;;;16.90;100395.00;;;;5068780;28;20199;-75
2023/04/23 06:59:00;;;;;;;8.48;7.57;;;;;17.00;100395.00;;;;5069898;28;20203;-75
2023/04/23 07:01:27;;;;;;;8.27;7.28;;;;;17.00;100395.00;;;;5066528;28;20191;-76
2023/04/23 07:03:54;;;;;;;10.18;8.05;;;;;17.10;100394.00;;;;5054281;28;20210;-76
2023/04/23 07:06:22;;;;;;;7.47;6.65;;;;;17.20;100401.00;;;;5050626;28;20199;-75
2023/04/23 07:08:50;;;;;;;9.88;7.72;;;;;17.20;100402.00;;;;5055306;28;20218;-75
2023/04/23 07:11:18;;;;;;;8.20;6.97;;;;;17.30;100398.00;;;;5058416;28;20199;-77
2023/04/23 07:13:45;;;;;;;8.50;5.88;;;;;17.40;100404.00;;;;5060723;28;20205;-76
2023/04/23 07:16:13;;;;;;;7.63;6.88;;;;;17.50;100398.00;;;;5058062;28;20198;-76
2023/04/23 07:18:40;;;;;;;10.25;6.80;;;;;17.60;100393.00;;;;5054619;28;20192;-75
2023/04/23 07:21:07;;;;;;;7.32;6.20;;;;;17.60;100398.00;;;;5049986;28;20212;-76
2023/04/23 07:23:35;;;;;;;6.93;6.00;;;;;17.70;100393.00;;;;5049292;28;20188;-75
2023/04/23 07:26:03;;;;;;;6.68;6.00;;;;;17.80;100402.00;;;;5052003;28;20203;-75
2023/04/23 07:28:31;;;;;;;7.30;5.78;;;;;17.90;100397.00;;;;5051358;28;20323;-75
2023/04/23 07:30:58;;;;;;;7.93;5.75;;;;;18.00;100396.00;;;;5059815;28;20203;-76
2023/04/23 07:33:26;;;;;;;12.90;5.97;;;;;18.10;100394.00;;;;5066737;28;20234;-76
2023/04/23 07:35:53;;;;;;;8.68;6.28;;;;;18.20;100397.00;;;;5062549;28;20202;-75
2023/04/23 07:38:20;;;;;;;7.35;5.28;;;;;18.30;100388.00;;;;5050938;28;20330;-75
2023/04/23 07:40:48;;;;;;;6.88;5.20;;;;;18.30;100390.00;;;;5055151;28;20203;-75
2023/04/23 07:43:17;;;;;;;8.63;5.68;;;;;18.40;100390.00;;;;5069164;28;20209;-75
2023/04/23 07:45:44;;;;;;;6.03;5.38;;;;;18.50;100392.00;;;;5066374;28;20587;-75
2023/04/23 07:48:11;;;;;;;5.25;4.35;;;;;18.60;100388.00;;;;5060044;28;20210;-76
2023/04/23 07:50:39;;;;;;;6.38;5.20;;;;;18.60;100388.00;;;;5060937;28;20219;-75
2023/04/23 07:53:06;;;;;;;5.50;4.90;;;;;18.70;100390.00;;;;5055731;28;20571;-76
2023/04/23 07:55:33;;;;;;;5.88;4.90;;;;;18.80;100383.00;;;;5050177;28;20203;-76
2023/04/23 07:58:01;;;;;;;6.93;4.55;;;;;18.90;100388.00;;;;5058508;28;20204;-77
2023/04/23 08:00:30;;;;;;;7.68;4.90;;;;;18.90;100381.00;;;;5054655;28;20202;-75
2023/04/23 08:02:58;;;;;;;6.93;4.68;;;;;19.00;100380.00;;;;5057134;28;20254;-76
2023/04/23 08:05:25;;;;;;;7.18;4.45;;;;;19.10;100377.00;;;;5057211;28;20199;-76
2023/04/23 08:07:53;;;;;;;5.32;3.97;;;;;19.20;100379.00;;;;5051985;28;20196;-77
2023/04/23 08:10:20;;;;;;;5.43;3.65;;;;;19.30;100376.00;;;;5063608;28;20223;-77
2023/04/23 08:12:48;;;;;;;4.65;3.78;;;;;19.40;100379.00;;;;5053968;28;20600;-76
2023/04/23 08:15:15;;;;;;;4.90;3.78;;;;;19.50;100373.00;;;;5048126;28;20200;-76
2023/04/23 08:17:44;;;;;;;7.35;4.78;;;;;19.60;100369.00;;;;5056529;28;20201;-77
2023/04/23 08:20:13;;;;;;;5.35;3.78;;;;;19.70;100369.00;;;;5052672;28;20724;-77
2023/04/23 08:22:40;;;;;;;4.45;3.78;;;;;19.80;100370.00;;;;5056425;28;20324;-78
2023/04/23 08:25:08;;;;;;;4.75;4.15;;;;;19.80;100374.00;;;;5060141;28;20210;-78
2023/04/23 08:27:36;;;;;;;5.05;3.60;;;;;19.90;100377.00;;;;5048011;28;20195;-78
2023/04/23 08:30:05;;;;;;;4.65;4.07;;;;;20.00;100370.00;;;;5048014;28;20227;-78
2023/04/23 08:32:32;;;;;;;3.92;3.08;;;;;20.10;100376.00;;;;5063421;28;20254;-78
2023/04/23 08:35:01;;;;;;;5.40;3.72;;;;;20.10;100368.00;;;;5052366;28;20197;-78
2023/04/23 08:37:29;;;;;;;5.07;3.72;;;;;20.20;100363.00;;;;5063953;28;20191;-77
2023/04/23 08:39:56;;;;;;;4.25;3.85;;;;;20.30;100375.00;;;;5050039;28;20199;-78
2023/04/23 08:42:30;;;;;;;4.45;3.92;;;;;20.30;100366.00;;;;5053134;28;20195;-78
2023/04/23 08:44:58;;;;;;;4.50;3.03;;;;;20.40;100373.00;;;;5054977;28;20198;-78
2023/04/23 08:47:29;;;;;;;7.68;3.90;;;;;20.50;100368.00;;;;5056079;28;20199;-78
2023/04/23 08:49:58;;;;;;;5.28;3.03;;;;;20.50;100366.00;;;;5055880;28;20226;-79
2023/04/23 08:52:32;;;;;;;5.43;2.63;;;;;20.60;100366.00;;;;5067729;28;20199;-79
2023/04/23 08:55:01;;;;;;;4.32;2.80;;;;;20.70;100368.00;;;;5062745;28;20206;-78
2023/04/23 08:57:30;;;;;;;6.03;3.55;;;;;20.80;100359.00;;;;5047671;28;20184;-79
2023/04/23 08:59:58;;;;;;;5.82;2.97;;;;;20.90;100359.00;;;;5046858;28;20565;-78
2023/04/23 09:02:25;;;;;;;5.75;3.45;;;;;20.90;100363.00;;;;5047596;28;20204;-79
2023/04/23 09:04:53;;;;;;;5.10;3.25;;;;;21.00;100369.00;;;;5053252;28;20199;-79
2023/04/23 09:07:21;;;;;;;8.38;3.72;;;;;21.00;100360.00;;;;5050818;28;20622;-80
2023/04/23 09:09:50;;;;;;;7.13;3.53;;;;;21.10;100362.00;;;;5058431;28;20689;-79
2023/04/23 09:12:17;;;;;;;5.88;3.40;;;;;21.10;100365.00;;;;5061501;28;20556;-80
2023/04/23 09:14:45;;;;;;;6.57;3.13;;;;;21.20;100370.00;;;;5062917;28;20221;-78
2023/04/23 09:17:12;;;;;;;5.05;2.75;;;;;21.30;100365.00;;;;5054539;28;20591;-78
2023/04/23 09:19:40;;;;;;;6.45;3.03;;;;;21.40;100360.00;;;;5052748;28;20680;-78
2023/04/23 09:22:08;;;;;;;6.63;3.20;;;;;21.50;100361.00;;;;5058099;28;20247;-78
2023/04/23 09:24:36;;;;;;;3.97;2.25;;;;;21.50;100359.00;;;;5056200;28;20270;-78
2023/04/23 09:27:05;;;;;;;4.40;2.75;;;;;21.60;100351.00;;;;5063940;28;20283;-79
2023/04/23 09:29:32;;;;;;;5.35;2.83;;;;;21.70;100359.00;;;;5055344;28;20227;-78
2023/04/23 09:32:07;;;;;;;4.68;2.55;;;;;21.70;100362.00;;;;5055221;28;20233;-79
2023/04/23 09:34:36;;;;;;;6.07;2.38;;;;;21.80;100352.00;;;;5051385;28;20202;-79
2023/04/23 09:37:06;;;;;;;4.32;2.15;;;;;21.80;100355.00;;;;5051924;28;20191;-79
2023/04/23 09:39:35;;;;;;;7.65;1.90;;;;;22.00;100352.00;;;;5055530;28;20265;-78
2023/04/23 09:42:08;;;;;;;8.40;2.22;;;;;22.10;100346.00;;;;5051837;28;20611;-76
2023/04/23 09:44:36;;;;;;;4.28;1.90;;;;;22.20;100346.00;;;;5054396;28;20195;-78
2023/04/23 09:47:10;;;;;;;2.78;1.63;;;;;22.30;100346.00;;;;5061501;28;20195;-77
2023/04/23 09:49:47;;;;;;;5.10;2.30;;;;;22.40;100348.00;;;;5070034;28;20696;-77
2023/04/23 09:52:15;;;;;;;5.70;1.70;;;;;22.50;100354.00;;;;5062729;28;20231;-79
2023/04/23 09:54:45;;;;;;;4.15;1.50;;;;;22.60;100352.00;;;;5069037;28;20210;-79
2023/04/23 09:57:14;;;;;;;4.80;1.52;;;;;22.60;100347.00;;;;5069954;28;20207;-80
2023/04/23 09:59:42;;;;;;;6.80;1.55;;;;;22.70;100342.00;;;;5061860;28;20207;-79
2023/04/23 10:02:10;;;;;;;4.75;2.03;;;;;22.80;100347.00;;;;5068928;28;20268;-79
2023/04/23 10:04:38;;;;;;;4.07;1.92;;;;;22.80;100349.00;;;;5071582;28;20191;-80
2023/04/23 10:07:12;;;;;;;6.53;1.95;;;;;22.80;100342.00;;;;5069830;28;20191;-78
2023/04/23 10:09:40;;;;;;;2.67;1.45;;;;;22.90;100341.00;;;;5071151;28;20266;-78
2023/04/23 10:12:08;;;;;;;2.75;1.55;;;;;23.00;100340.00;;;;5070914;28;20213;-79
2023/04/23 10:14:38;;;;;;;4.90;1.70;;;;;23.00;100332.00;;;;5056692;28;20195;-78
2023/04/23 10:17:07;;;;;;;2.95;1.52;;;;;23.10;100346.00;;;;5050020;28;20226;-79
2023/04/23 10:19:34;;;;;;;3.95;1.63;;;;;23.10;100340.00;;;;5058959;28;20203;-79
2023/04/23 10:22:06;;;;;;;2.88;1.60;;;;;23.20;100334.00;;;;5069177;28;20724;-78
2023/04/23 10:24:35;;;;;;;4.88;1.30;;;;;23.30;100337.00;;;;5066159;28;20203;-79
2023/04/23 10:27:04;;;;;;;2.83;1.38;;;;;23.30;100335.00;;;;5059575;28;20666;-79
2023/04/23 10:29:34;;;;;;;3.05;1.35;;;;;23.40;100332.00;;;;5050374;28;20194;-79
2023/04/23 10:32:05;;;;;;;3.72;1.55;;;;;23.50;100334.00;;;;5050508;28;20235;-79
2023/04/23 10:34:33;;;;;;;2.97;1.20;;;;;23.60;100315.00;;;;5050531;28;20208;-79
2023/04/23 10:37:01;;;;;;;4.63;1.50;;;;;23.80;100325.00;;;;5054310;28;20211;-80
2023/04/23 10:39:32;;;;;;;4.40;2.20;;;;;23.80;100331.00;;;;5050377;28;20202;-79
2023/04/23 10:42:00;;;;;;;3.90;1.15;;;;;23.90;100334.00;;;;5050793;28;20221;-79
2023/04/23 10:44:33;;;;;;;23.55;2.13;;;;;23.90;100322.00;;;;5050791;28;20203;-79
2023/04/23 10:47:03;;;;;;;5.70;1.63;;;;;24.00;100316.00;;;;5050962;28;20669;-79
2023/04/23 10:49:31;;;;;;;6.20;1.35;;;;;24.10;100307.00;;;;5050206;28;20254;-78
2023/04/23 10:52:00;;;;;;;4.50;1.35;;;;;24.20;100306.00;;;;5049965;28;20226;-79
2023/04/23 10:54:32;;;;;;;2.63;1.13;;;;;24.30;100303.00;;;;5056656;28;20218;-79
2023/04/23 10:57:02;;;;;;;2.97;1.60;;;;;24.40;100291.00;;;;5049548;28;20203;-78
2023/04/23 10:59:30;;;;;;;2.97;1.70;;;;;24.50;100296.00;;;;5050161;28;20211;-79
2023/04/23 11:01:59;;;;;;;2.95;1.10;;;;;24.50;100288.00;;;;5050264;28;20230;-79
2023/04/23 11:04:29;;;;;;;4.10;1.23;;;;;24.50;100283.00;;;;5062363;28;20195;-78
2023/04/23 11:07:03;;;;;;;2.38;0.88;;;;;24.50;100282.00;;;;5059555;28;20199;-79
2023/04/23 11:09:36;;;;;;;2.40;0.80;;;;;24.50;100281.00;;;;5062715;28;20195;-79
2023/04/23 11:12:07;;;;;;;1.55;1.10;;;;;24.40;100275.00;;;;5069328;28;20226;-79
2023/04/23 11:14:36;;;;;;;2.03;0.70;;;;;24.50;100277.00;;;;5055567;28;20199;-79
2023/04/23 11:17:05;;;;;;;3.78;0.88;;;;;24.50;100277.00;;;;5049472;28;20203;-79
2023/04/23 11:19:36;;;;;;;4.20;1.27;;;;;24.50;100276.00;;;;5049937;28;20207;-79
2023/04/23 11:22:05;;;;;;;2.40;0.95;;;;;24.60;100275.00;;;;5049731;28;20219;-79
2023/04/23 11:24:36;;;;;;;1.90;0.88;;;;;24.60;100270.00;;;;5051216;28;20258;-79
2023/04/23 11:27:06;;;;;;;3.30;0.85;;;;;24.60;100267.00;;;;5050068;28;20670;-78
2023/04/23 11:29:34;;;;;;;3.00;0.80;;;;;24.70;100266.00;;;;5049462;28;20253;-78
2023/04/23 11:32:01;;;;;;;2.38;0.82;;;;;24.70;100254.00;;;;5049283;28;20246;-79
2023/04/23 11:34:29;;;;;;;2.33;1.00;;;;;24.70;100252.00;;;;5049528;28;20200;-79
2023/04/23 11:37:00;;;;;;;3.30;0.90;;;;;24.70;100241.00;;;;5049327;28;20204;-79
2023/04/23 11:39:28;;;;;;;2.38;0.80;;;;;24.80;100243.00;;;;5048999;28;20282;-79
2023/04/23 11:41:56;;;;;;;2.20;0.82;;;;;24.80;100235.00;;;;5049447;28;20208;-79
2023/04/23 11:44:24;;;;;;;1.65;0.90;;;;;24.80;100228.00;;;;5058155;28;20207;-79
2023/04/23 11:46:51;;;;;;;4.13;1.02;;;;;24.80;100227.00;;;;5068614;28;20203;-78
2023/04/23 11:49:20;;;;;;;4.20;0.82;;;;;24.80;100228.00;;;;5068677;28;20203;-78
2023/04/23 11:51:48;;;;;;;2.45;1.00;;;;;24.80;100220.00;;;;5069243;28;20227;-79
2023/04/23 11:54:17;;;;;;;2.10;0.93;;;;;24.80;100214.00;;;;5057958;28;20227;-79
2023/04/23 11:56:44;;;;;;;4.43;1.05;;;;;24.90;100217.00;;;;5048996;28;20210;-79
2023/04/23 11:59:11;;;;;;;1.73;0.80;;;;;24.90;100212.00;;;;5049130;28;20196;-79
2023/04/23 12:01:47;;;;;;;2.00;0.70;;;;;24.80;100205.00;;;;5050166;28;20209;-79
2023/04/23 12:04:16;;;;;;;3.42;0.88;;;;;24.90;100199.00;;;;5048622;28;20572;-79