Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:47;;;;;;;6.83;3.90;;;;;;;-4.50;100.00;100951.59;4992810;28;20030;-69
2022/01/23 00:05:13;;;;;;;5.53;3.83;;;;;;;-4.71;100.00;100921.81;4991320;28;20037;-71
2022/01/23 00:07:40;;;;;;;7.20;4.13;;;;;;;-4.58;100.00;100941.63;4992037;28;20038;-72
2022/01/23 00:10:09;;;;;;;6.63;3.70;;;;;;;-4.76;100.00;100929.59;4991488;28;20408;-71
2022/01/23 00:12:42;;;;;;;6.22;3.72;;;;;;;-4.63;100.00;100962.91;4992238;28;20054;-68
2022/01/23 00:17:52;;;;;;;6.53;3.57;;;;;;;-4.74;100.00;100944.16;4992357;28;20096;-71
2022/01/23 00:20:18;;;;;;;8.07;4.80;;;;;;;-4.72;100.00;100945.22;4992215;28;20042;-69
2022/01/23 00:30:41;;;;;;;5.87;3.30;;;;;;;-4.84;100.00;100964.06;4991818;28;20593;-73
2022/01/23 00:33:08;;;;;;;6.00;3.77;;;;;;;-4.83;100.00;100955.78;4991869;28;20033;-71
2022/01/23 00:35:36;;;;;;;7.17;3.50;;;;;;;-4.87;100.00;100962.13;4992146;28;20096;-72
2022/01/23 00:38:04;;;;;;;6.23;3.40;;;;;;;-4.83;100.00;100980.97;4941686;28;20104;-71
2022/01/23 00:40:31;;;;;;;5.17;3.23;;;;;;;-4.81;100.00;100966.94;4991422;28;20546;-70
2022/01/23 00:42:58;;;;;;;6.20;3.57;;;;;;;-4.98;100.00;100976.84;4990989;28;20027;-71
2022/01/23 00:45:35;;;;;;;5.80;3.50;;;;;;;-4.90;100.00;100976.00;4991206;28;20026;-69
2022/01/23 00:48:06;;;;;;;7.93;4.20;;;;;;;-4.93;100.00;100971.53;4991469;28;20050;-71
2022/01/23 00:50:39;;;;;;;11.00;7.53;;;;;;;-5.21;100.00;100922.38;4991585;28;20033;-69
2022/01/23 00:53:10;;;;;;;20.90;17.93;;;;;;;-5.03;100.00;100977.22;4991523;28;20026;-68
2022/01/23 00:55:42;;;;;;;7.27;4.83;;;;;;;-5.20;100.00;100957.81;4991494;28;20488;-70
2022/01/23 00:58:08;;;;;;;8.67;4.30;;;;;;;-5.04;100.00;100967.00;4991446;28;20097;-68
2022/01/23 01:00:34;;;;;;;21.80;6.03;;;;;;;-4.95;100.00;100962.91;4991601;28;20138;-71
2022/01/23 01:03:00;;;;;;;7.10;4.03;;;;;;;-5.20;100.00;100931.72;4991711;28;20106;-72
2022/01/23 01:05:26;;;;;;;7.07;3.40;;;;;;;-5.19;100.00;100958.69;4991429;28;20412;-69
2022/01/23 01:08:02;;;;;;;5.30;2.90;;;;;;;-5.23;100.00;100961.63;4991067;28;20444;-70
2022/01/23 01:10:37;;;;;;;6.97;3.80;;;;;;;-5.19;100.00;100978.81;4991348;28;20092;-70
2022/01/23 01:13:04;;;;;;;6.20;3.37;;;;;;;-5.25;100.00;100958.03;4956782;28;20077;-71
2022/01/23 01:32:00;;;;;;;15.47;9.47;;;;;;;-4.99;100.00;100985.13;4991404;28;20061;-71
2022/01/23 01:35:01;;;;;;;9.07;4.90;;;;;;;-4.90;100.00;100976.00;4991111;28;20172;-70
2022/01/23 01:37:12;;;;;;;16.87;6.77;;;;;;;-4.80;100.00;100976.25;4930722;29;20047;-69
2022/01/23 01:39:38;;;;;;;11.50;6.50;;;;;;;-4.77;100.00;100981.63;4930561;29;20039;-69
2022/01/23 01:42:04;;;;;;;11.03;5.77;;;;;;;-4.96;100.00;100958.63;4930730;29;20058;-70
2022/01/23 01:44:30;;;;;;;9.03;4.97;;;;;;;-4.95;100.00;100992.25;4930858;29;20142;-74
2022/01/23 01:46:56;;;;;;;8.23;4.30;;;;;;;-5.01;100.00;100986.56;4930565;29;20052;-73
2022/01/23 01:49:30;;;;;;;7.37;4.47;;;;;;;-5.18;100.00;100970.56;4930737;29;20043;-73
2022/01/23 01:51:57;;;;;;;8.73;4.83;;;;;;;-5.24;100.00;100954.78;4930628;29;20074;-72
2022/01/23 01:54:26;;;;;;;11.60;5.10;;;;;;;-5.14;100.00;100989.41;4930799;29;20063;-70
2022/01/23 01:57:04;;;;;;;9.27;5.20;;;;;;;-5.40;100.00;100945.56;4930751;29;20056;-79
2022/01/23 02:10:32;;;;;;;19.97;14.27;;;;;;;-5.14;100.00;100992.78;4952868;29;20030;-72
2022/01/23 02:55:25;;;;;;;15.03;7.63;;;;;;;-4.26;97.51;100998.63;4993429;28;20023;-75
2022/01/23 03:00:19;;;;;;;7.83;5.13;;;;;;;-4.32;94.17;101013.13;4993400;28;20026;-71
2022/01/23 03:02:48;;;;;;;7.23;3.63;;;;;;;-4.93;93.95;100970.66;4993018;28;20382;-72
2022/01/23 03:05:37;;;;;;;8.27;4.28;;;;;;;-4.69;95.22;101034.44;4993058;28;20026;-71
2022/01/23 03:10:57;;;;;;;6.37;4.17;;;;;;;-4.78;95.22;101029.31;4913998;29;20051;-73
2022/01/23 03:24:03;;;;;;;8.70;4.50;;;;;;;-4.73;94.18;101040.78;4913894;29;20327;-72
2022/01/23 03:32:26;;;;;;;7.67;4.40;;;;;;;-4.78;93.83;101041.91;4913771;29;20086;-75
2022/01/23 03:34:52;;;;;;;7.33;3.90;;;;;;;-5.05;93.90;101005.47;4913394;29;20486;-74
2022/01/23 03:37:18;;;;;;;8.87;4.23;;;;;;;-4.90;93.50;101039.88;4899436;29;20152;-69
2022/01/23 03:39:43;;;;;;;9.07;5.13;;;;;;;-4.74;93.64;101044.03;4894099;29;20534;-71
2022/01/23 03:42:09;;;;;;;9.60;4.87;;;;;;;-4.68;93.96;101042.16;4894160;29;20075;-73
2022/01/23 03:44:40;;;;;;;9.97;4.37;;;;;;;-4.81;93.67;101027.38;4872924;28;20042;-72
2022/01/23 03:49:37;;;;;;;7.83;4.70;;;;;;;-4.50;94.01;101053.28;4992561;28;20515;-73
2022/01/23 03:52:09;;;;;;;8.20;4.87;;;;;;;-4.33;93.85;101057.59;4996149;28;20026;-68
2022/01/23 03:54:37;;;;;;;9.03;4.80;;;;;;;-4.24;92.22;101057.66;4993589;28;20022;-73
2022/01/23 03:57:04;;;;;;;8.60;4.97;;;;;;;-4.33;91.82;101061.75;4992280;28;20077;-73
2022/01/23 03:59:30;;;;;;;8.87;5.30;;;;;;;-4.32;91.68;101063.56;4992250;28;20072;-74
2022/01/23 04:01:56;;;;;;;7.73;5.13;;;;;;;-4.25;91.46;101064.34;4992004;28;20034;-73
2022/01/23 04:04:40;;;;;;;8.33;4.87;;;;;;;-4.17;91.59;101055.06;4992276;28;20515;-71
2022/01/23 04:07:09;;;;;;;7.23;4.47;;;;;;;-4.72;91.42;101010.72;4992645;28;20503;-73
2022/01/23 04:09:35;;;;;;;12.80;6.10;;;;;;;-4.57;92.32;101060.94;4992634;28;20026;-71
2022/01/23 04:12:02;;;;;;;7.87;5.47;;;;;;;-4.57;90.76;101063.47;4991634;28;20499;-72
2022/01/23 04:14:29;;;;;;;8.73;5.00;;;;;;;-4.48;91.23;101066.94;4990565;28;20129;-72
2022/01/23 04:20:00;;;;;;;12.23;6.03;;;;;;;-4.69;91.72;101059.63;4991783;28;20472;-70
2022/01/23 05:00:34;;;;;;;3.50;2.27;;;;;;;-5.09;88.16;101072.22;4935356;29;20147;-71
2022/01/23 05:05:31;;;;;;;5.60;3.60;;;;;;;-5.12;88.36;101087.00;4931721;29;20039;-71
2022/01/23 05:07:57;;;;;;;5.23;2.60;;;;;;;-5.12;87.78;101089.53;4931621;29;20118;-77
2022/01/23 05:10:22;;;;;;;6.33;3.90;;;;;;;-5.06;88.47;101090.19;4931705;29;20046;-72
2022/01/23 05:12:48;;;;;;;9.43;5.00;;;;;;;-5.09;88.71;101099.91;4931575;29;20051;-74
2022/01/23 05:15:13;;;;;;;9.43;3.33;;;;;;;-5.17;88.68;101098.22;4931660;29;20109;-70
2022/01/23 05:17:39;;;;;;;7.30;4.13;;;;;;;-5.22;88.80;101110.28;4931553;29;20111;-71
2022/01/23 05:20:06;;;;;;;6.07;3.40;;;;;;;-5.15;88.80;101116.00;4931440;29;20057;-71
2022/01/23 05:22:41;;;;;;;9.10;4.27;;;;;;;-5.11;88.13;101118.09;4931537;29;20102;-75
2022/01/23 05:25:17;;;;;;;7.80;3.93;;;;;;;-5.17;88.42;101133.44;4931436;29;20114;-70
2022/01/23 05:27:44;;;;;;;5.60;3.30;;;;;;;-5.23;88.30;101123.59;4990030;28;20034;-78
2022/01/23 05:30:10;;;;;;;6.63;3.30;;;;;;;-5.13;87.75;101130.53;4991151;28;20031;-74
2022/01/23 05:32:39;;;;;;;5.90;3.53;;;;;;;-5.11;87.37;101143.28;4991552;28;20499;-74
2022/01/23 05:35:07;;;;;;;7.40;3.50;;;;;;;-5.17;87.83;101152.69;4991285;28;20499;-71
2022/01/23 05:37:33;;;;;;;6.93;3.50;;;;;;;-5.16;88.12;101155.34;4991549;28;20026;-74
2022/01/23 05:39:59;;;;;;;6.57;3.80;;;;;;;-5.19;87.84;101137.41;4991440;28;20038;-74
2022/01/23 05:42:24;;;;;;;5.63;3.60;;;;;;;-5.01;87.67;101151.09;4960650;28;20108;-71
2022/01/23 05:44:50;;;;;;;7.53;3.40;;;;;;;-4.90;87.38;101154.81;4995346;28;20038;-71
2022/01/23 05:47:15;;;;;;;10.10;5.13;;;;;;;-4.69;87.08;101168.84;4995520;28;20054;-71
2022/01/23 05:49:41;;;;;;;16.30;7.47;;;;;;;-4.67;87.33;101164.88;4995373;28;20034;-75
2022/01/23 05:52:07;;;;;;;11.33;5.13;;;;;;;-4.64;87.17;101171.88;4995355;28;20110;-71
2022/01/23 05:54:34;;;;;;;9.47;4.70;;;;;;;-4.87;87.34;101168.63;4995303;28;20030;-72
2022/01/23 05:56:59;;;;;;;10.17;4.90;;;;;;;-4.79;87.18;101172.00;4995130;28;20026;-71
2022/01/23 05:59:25;;;;;;;11.97;4.57;;;;;;;-4.65;86.49;101183.56;4995425;28;20045;-73
2022/01/23 06:01:51;;;;;;;20.10;11.53;;;;;;;-4.55;86.81;101172.88;4995109;28;20552;-74
2022/01/23 06:04:20;;;;;;;9.43;4.53;;;;;;;-4.79;86.17;101184.59;4995229;28;20044;-70
2022/01/23 06:06:49;;;;;;;10.85;4.93;;;;;;;-5.03;87.17;101182.81;4995149;28;20034;-73
2022/01/23 06:09:15;;;;;;;13.60;5.50;;;;;;;-4.81;85.60;101183.53;4994942;28;20555;-70
2022/01/23 06:11:41;;;;;;;9.87;5.40;;;;;;;-4.82;87.66;101193.41;4994774;28;20060;-73
2022/01/23 06:14:10;;;;;;;8.47;5.53;;;;;;;-5.10;88.32;101192.91;4995041;28;20030;-71
2022/01/23 06:16:36;;;;;;;;;;;;;;;-5.06;88.17;101200.97;4995407;28;20031;-73
2022/01/23 06:19:02;;;;;;;10.93;6.13;;;;;;;-5.19;87.50;101182.72;4994998;28;19968;-73
2022/01/23 06:21:28;;;;;;;15.40;8.23;;;;;;;-5.18;87.82;101201.22;4977364;28;20428;-70
2022/01/23 06:26:46;;;;;;;14.07;7.10;;;;;;;-5.06;88.52;101210.13;4994685;28;20073;-75
2022/01/23 06:29:14;;;;;;;15.73;7.60;;;;;;;-5.04;88.26;101212.09;4994716;28;20035;-75
2022/01/23 06:31:41;;;;;;;10.75;6.97;;;;;;;-4.89;87.89;101222.09;4994600;28;20145;-71
2022/01/23 06:34:07;;;;;;;10.67;5.20;;;;;;;-4.72;87.65;101218.91;4994715;28;20132;-77
2022/01/23 06:36:34;;;;;;;8.67;4.83;;;;;;;-4.58;87.34;101216.25;4976138;28;20042;-71
2022/01/23 06:39:00;;;;;;;9.60;5.37;;;;;;;-4.38;86.51;101220.94;4994341;28;20065;-76
2022/01/23 06:41:25;;;;;;;10.47;4.70;;;;;;;-4.37;86.47;101219.34;4994512;28;20077;-71
2022/01/23 06:43:50;;;;;;;9.00;4.63;;;;;;;-4.36;86.18;101212.66;4994425;28;20033;-71
2022/01/23 06:46:16;;;;;;;8.90;5.40;;;;;;;-4.74;85.51;101159.91;4994551;28;20033;-75
2022/01/23 06:48:42;;;;;;;14.27;7.27;;;;;;;-4.52;86.68;101207.56;4994363;28;20027;-75
2022/01/23 06:51:07;;;;;;;9.23;5.53;;;;;;;-4.48;86.77;101218.16;4993779;28;20041;-73
2022/01/23 06:53:32;;;;;;;16.93;9.33;;;;;;;-4.44;87.73;101235.41;4994010;28;20035;-75
2022/01/23 06:55:58;;;;;;;11.17;6.70;;;;;;;-4.36;88.19;101226.19;4994307;28;20030;-77
2022/01/23 06:58:23;;;;;;;13.97;7.90;;;;;;;-4.44;87.64;101179.06;4994348;28;20512;-75
2022/01/23 07:00:49;;;;;;;8.27;3.80;;;;;;;-4.17;86.46;101208.00;4994162;28;20504;-75
2022/01/23 07:03:14;;;;;;;15.80;8.43;;;;;;;-3.79;86.48;101229.75;4993912;28;20050;-73
2022/01/23 07:05:40;;;;;;;17.83;8.50;;;;;;;-3.88;85.46;101165.69;4994079;28;20466;-76
2022/01/23 07:08:05;;;;;;;12.63;7.00;;;;;;;-3.42;84.50;101215.91;4993800;28;20396;-77
2022/01/23 07:10:31;;;;;;;16.10;8.33;;;;;;;-3.27;85.24;101208.16;4993707;28;20042;-73
2022/01/23 07:12:56;;;;;;;18.13;11.33;;;;;;;-3.05;84.41;101208.75;4993995;28;20034;-74
2022/01/23 07:15:22;;;;;;;11.90;8.10;;;;;;;-2.80;84.70;101212.16;4993766;28;20515;-73
2022/01/23 07:17:48;;;;;;;12.43;5.77;;;;;;;-2.66;82.58;101212.69;4993808;28;20084;-73
2022/01/23 07:20:13;;;;;;;18.03;11.10;;;;;;;-2.47;82.39;101210.38;4993776;28;20072;-76
2022/01/23 07:22:39;;;;;;;8.03;4.90;;;;;;;-2.42;80.92;101205.78;4993555;28;20044;-77
2022/01/23 07:25:06;;;;;;;9.73;5.47;;;;;;;-2.46;79.17;101200.41;4993788;28;20088;-77
2022/01/23 07:27:37;;;;;;;6.80;4.10;;;;;;;-2.29;77.31;101206.28;4993657;28;20037;-77
2022/01/23 07:30:06;;;;;;;7.63;4.43;;;;;;;-2.28;77.21;101218.16;4993292;28;20022;-74
2022/01/23 07:32:32;;;;;;;10.00;4.83;;;;;;;-2.08;77.71;101210.06;4993542;28;20083;-77
2022/01/23 07:34:57;;;;;;;10.33;5.40;;;;;;;-2.01;78.04;101207.38;4993296;28;20504;-73
2022/01/23 07:37:23;;;;;;;10.97;7.13;;;;;;;-1.80;78.46;101193.41;4993645;28;20038;-74
2022/01/23 07:39:48;;;;;;;9.57;6.57;;;;;;;-1.51;77.62;101194.44;4993521;28;20065;-73
2022/01/23 07:42:14;;;;;;;7.50;4.70;;;;;;;-1.98;75.19;101133.44;4993433;28;20038;-74
2022/01/23 07:44:39;;;;;;;10.00;4.97;;;;;;;-1.91;75.65;101135.78;4993308;28;20027;-75
2022/01/23 07:47:06;;;;;;;8.70;5.10;;;;;;;-1.35;73.94;101210.38;4992185;28;20046;-75
2022/01/23 07:49:51;;;;;;;8.63;5.53;;;;;;;-1.26;74.39;101210.38;4944816;29;20048;-74
2022/01/23 07:52:17;;;;;;;10.37;6.00;;;;;;;-1.05;75.79;101215.72;4942019;29;20576;-77
2022/01/23 07:54:43;;;;;;;11.90;6.97;;;;;;;-0.94;76.64;101210.03;4944245;29;20070;-73
2022/01/23 07:57:08;;;;;;;7.23;4.53;;;;;;;-0.87;75.88;101204.78;4912829;29;20478;-74
2022/01/23 07:59:34;;;;;;;8.63;6.50;;;;;;;-0.90;75.27;101204.47;4944251;29;20053;-73
2022/01/23 08:02:01;;;;;;;8.93;5.70;;;;;;;-0.99;73.13;101211.22;4942604;29;20432;-73
2022/01/23 08:04:27;;;;;;;9.27;6.00;;;;;;;-1.42;74.94;101199.50;4944441;28;20059;-71
2022/01/23 08:07:08;;;;;;;8.97;5.37;;;;;;;-1.51;74.70;101209.66;4940783;29;20493;-72
2022/01/23 08:09:33;;;;;;;13.13;7.73;;;;;;;-1.52;75.13;101180.91;4943444;29;20062;-75
2022/01/23 08:11:59;;;;;;;12.33;6.27;;;;;;;-1.19;71.27;101227.06;4927256;29;20422;-73
2022/01/23 08:14:24;;;;;;;9.50;5.33;;;;;;;-1.22;72.12;101220.06;4900374;29;20517;-71
2022/01/23 08:16:50;;;;;;;8.67;4.63;;;;;;;-1.17;71.96;101218.88;4942156;29;20529;-72
2022/01/23 08:19:16;;;;;;;8.17;4.37;;;;;;;-1.20;71.07;101179.66;4942926;29;20045;-74
2022/01/23 08:21:41;;;;;;;6.77;4.23;;;;;;;-0.98;71.94;101213.03;4977547;28;20100;-73
2022/01/23 08:24:07;;;;;;;8.00;4.60;;;;;;;-0.96;70.65;101221.66;4988013;28;20033;-72
2022/01/23 08:26:32;;;;;;;7.90;5.43;;;;;;;-0.98;69.40;101228.22;4981836;28;20061;-75
2022/01/23 08:28:58;;;;;;;8.40;4.23;;;;;;;-0.98;67.94;101213.91;4982598;28;20034;-72
2022/01/23 08:31:23;;;;;;;6.80;4.10;;;;;;;-0.88;68.64;101210.59;4988080;28;20030;-73
2022/01/23 08:33:51;;;;;;;8.50;4.00;;;;;;;-0.75;68.30;101207.56;4981719;28;20066;-74
2022/01/23 08:36:16;;;;;;;6.17;4.13;;;;;;;-0.60;68.92;101209.78;4981728;28;20030;-77
2022/01/23 08:38:43;;;;;;;6.97;4.60;;;;;;;-0.47;67.47;101224.47;4980843;28;20100;-77
2022/01/23 08:43:37;;;;;;;8.00;3.90;;;;;;;-0.21;68.66;101220.19;4982067;28;20069;-73
2022/01/23 08:46:04;;;;;;;7.93;4.60;;;;;;;-0.60;69.46;101192.91;4988002;28;20519;-74
2022/01/23 08:48:29;;;;;;;18.40;9.77;;;;;;;-0.51;69.27;101209.00;4981365;28;20066;-75
2022/01/23 08:50:56;;;;;;;10.00;4.73;;;;;;;-0.20;67.61;101221.97;4987475;28;20057;-74
2022/01/23 08:53:21;;;;;;;7.63;4.60;;;;;;;0.03;67.39;101207.06;4965581;28;20039;-74
2022/01/23 08:55:47;;;;;;;6.03;4.07;;;;;;;-0.13;67.85;101200.59;4986252;28;20034;-72
2022/01/23 08:58:14;;;;;;;6.10;4.03;;;;;;;-0.57;69.08;101157.69;4982993;28;20061;-73
2022/01/23 09:00:40;;;;;;;12.20;7.13;;;;;;;-0.29;69.85;101217.69;4981244;28;20147;-75
2022/01/23 09:03:08;;;;;;;6.00;4.27;;;;;;;-0.45;68.13;101218.78;4981726;28;20494;-74
2022/01/23 09:05:34;;;;;;;7.77;4.53;;;;;;;-0.65;68.18;101161.16;4982663;28;20492;-75
2022/01/23 09:08:00;;;;;;;6.93;4.50;;;;;;;-0.17;67.66;101201.06;4980731;28;20026;-73
2022/01/23 09:10:28;;;;;;;9.47;6.37;;;;;;;-0.06;69.48;101218.16;4981325;28;20455;-74
2022/01/23 09:13:29;;;;;;;15.90;8.27;;;;;;;-0.45;69.10;101208.66;4982224;28;20030;-77
2022/01/23 09:15:40;;;;;;;9.67;5.20;;;;;;;-0.48;70.92;101189.75;4981026;28;20054;-75
2022/01/23 09:18:06;;;;;;;8.77;5.83;;;;;;;-0.34;72.88;101182.66;4985537;28;20030;-73
2022/01/23 09:20:31;;;;;;;11.80;6.23;;;;;;;-0.41;72.74;101143.88;4980696;28;20114;-74
2022/01/23 09:22:57;;;;;;;7.33;4.40;;;;;;;-0.28;72.34;101189.91;4982142;28;20477;-74
2022/01/23 09:25:23;;;;;;;11.23;6.87;;;;;;;-0.14;73.34;101175.06;4981016;28;20034;-79
2022/01/23 09:27:49;;;;;;;12.37;6.03;;;;;;;-0.41;72.65;101126.13;4981162;28;20391;-72
2022/01/23 09:30:19;;;;;;;8.80;4.87;;;;;;;-0.22;72.33;101176.91;4982182;28;20125;-72
2022/01/23 09:32:47;;;;;;;8.57;4.93;;;;;;;-0.21;73.99;101169.44;4981112;28;20090;-75
2022/01/23 09:35:14;;;;;;;9.90;6.13;;;;;;;-0.33;73.07;101163.22;4980573;28;20025;-74
2022/01/23 09:37:40;;;;;;;9.70;5.30;;;;;;;-0.38;74.36;101155.19;4972393;28;20042;-75
2022/01/23 09:40:07;;;;;;;6.63;4.50;;;;;;;-0.05;74.41;101132.75;4971735;28;20039;-75
2022/01/23 09:42:42;;;;;;;10.67;6.63;;;;;;;0.28;71.79;101144.16;4978190;28;20031;-76
2022/01/23 09:45:12;;;;;;;7.17;4.80;;;;;;;0.50;69.93;101133.31;4985779;28;20049;-75
2022/01/23 09:47:39;;;;;;;7.77;4.53;;;;;;;0.43;70.10;101126.81;4985032;28;20039;-74
2022/01/23 09:50:08;;;;;;;7.87;4.40;;;;;;;0.13;69.57;101115.75;4980794;28;20031;-75
2022/01/23 09:52:35;;;;;;;23.92;11.68;;;;;;;0.37;70.96;101126.28;4982270;28;20042;-74
2022/01/23 09:55:08;;;;;;;11.30;4.73;;;;;;;0.21;71.44;101129.13;4982735;28;20037;-75
2022/01/23 09:57:36;;;;;;;4.30;3.03;;;;;;;-0.04;73.68;101125.28;4981334;28;20143;-75
2022/01/23 10:00:05;;;;;;;5.20;3.40;;;;;;;-0.15;73.01;101117.44;4985921;28;20026;-74
2022/01/23 10:02:31;;;;;;;5.07;3.07;;;;;;;-0.65;71.49;101064.78;4986476;28;20133;-74
2022/01/23 10:04:57;;;;;;;6.70;3.70;;;;;;;-0.26;71.83;101127.53;4983957;28;20030;-76
2022/01/23 10:07:22;;;;;;;7.00;4.37;;;;;;;-0.07;71.89;101119.91;4981006;28;20023;-74
2022/01/23 10:09:54;;;;;;;8.67;4.80;;;;;;;0.09;72.01;101104.41;4986160;28;20038;-75
2022/01/23 10:12:26;;;;;;;8.83;4.83;;;;;;;0.07;73.37;101105.91;4979819;28;20053;-74
2022/01/23 10:14:54;;;;;;;9.03;4.17;;;;;;;-0.10;72.35;101116.22;4984984;28;20114;-74
2022/01/23 10:17:20;;;;;;;13.53;6.07;;;;;;;-0.05;74.67;101104.81;4982719;28;20070;-75
2022/01/23 10:19:46;;;;;;;10.47;4.67;;;;;;;0.04;73.56;101113.28;4935447;28;20512;-73
2022/01/23 10:22:12;;;;;;;9.07;6.40;;;;;;;0.10;74.01;101101.13;4984029;28;20052;-74
2022/01/23 10:24:38;;;;;;;5.97;3.97;;;;;;;0.00;70.83;101096.00;4982894;28;20041;-75
2022/01/23 10:27:04;;;;;;;6.97;4.70;;;;;;;0.13;71.24;101105.59;4983293;28;20030;-75
2022/01/23 10:29:34;;;;;;;9.13;5.23;;;;;;;0.21;71.33;101098.63;4983827;28;20186;-74
2022/01/23 10:32:20;;;;;;;7.00;4.30;;;;;;;0.04;69.42;101102.22;4987148;28;20095;-73
2022/01/23 10:34:58;;;;;;;6.63;4.43;;;;;;;-0.12;68.94;101085.63;4982826;28;20045;-76
2022/01/23 10:37:29;;;;;;;8.57;4.90;;;;;;;0.06;69.21;101103.25;4984772;28;20019;-75
2022/01/23 10:39:55;;;;;;;8.73;4.60;;;;;;;0.15;70.46;101102.44;4985122;28;20588;-75
2022/01/23 10:42:47;;;;;;;7.83;4.23;;;;;;;-0.03;68.89;101086.44;4973605;28;20037;-75
2022/01/23 10:50:50;;;;;;;5.50;3.58;;;;;;;-0.10;67.14;101095.91;4985186;28;20412;-74
2022/01/23 10:53:16;;;;;;;8.83;4.50;;;;;;;-0.04;68.70;101088.84;4986847;28;21286;-76
2022/01/23 10:55:43;;;;;;;7.97;4.23;;;;;;;-0.09;68.90;101090.09;4985697;28;20094;-74
2022/01/23 10:58:18;;;;;;;6.63;4.20;;;;;;;-0.20;68.57;101071.34;4989712;28;20026;-73
2022/01/23 11:00:46;;;;;;;8.43;5.17;;;;;;;-0.07;69.68;101086.91;4987581;28;20634;-74
2022/01/23 11:03:13;;;;;;;;;;;;;;;0.01;69.97;101086.72;4987576;28;20042;-73
2022/01/23 11:05:40;;;;;;;8.63;4.27;;;;;;;-0.01;69.79;101079.84;4987488;28;19924;-74
2022/01/23 11:08:22;;;;;;;7.30;4.63;;;;;;;-0.09;68.85;101082.47;4988942;28;20046;-74
2022/01/23 11:10:56;;;;;;;12.03;6.63;;;;;;;-0.22;70.42;101083.91;4986966;28;20221;-75
2022/01/23 11:19:27;;;;;;;6.63;4.57;;;;;;;-0.50;71.40;101068.75;4984484;28;20055;-75
2022/01/23 11:21:53;;;;;;;8.47;4.27;;;;;;;-0.38;71.59;101080.75;4982937;28;20082;-76
2022/01/23 11:24:22;;;;;;;7.33;4.77;;;;;;;-0.39;71.34;101074.75;4982796;28;20076;-73
2022/01/23 11:26:58;;;;;;;6.03;3.23;;;;;;;-0.59;72.17;101061.94;4981883;28;20069;-75
2022/01/23 11:29:24;;;;;;;8.00;4.70;;;;;;;-0.57;72.72;101076.53;4983883;28;20039;-71
2022/01/23 11:31:50;;;;;;;7.80;4.60;;;;;;;-0.58;71.90;101069.69;4987287;28;20524;-74
2022/01/23 11:34:20;;;;;;;6.30;3.73;;;;;;;-0.44;70.94;101082.72;4983098;28;20481;-74
2022/01/23 11:36:45;;;;;;;5.77;3.30;;;;;;;-0.51;70.10;101078.75;4982518;28;20018;-73
2022/01/23 11:39:21;;;;;;;7.37;3.97;;;;;;;-0.48;70.12;101080.66;4983224;28;20022;-74
2022/01/23 11:56:25;;;;;;;7.40;4.07;;;;;;;-0.23;66.57;101063.47;4985740;28;20166;-71
2022/01/23 11:59:09;;;;;;;10.03;4.80;;;;;;;-0.12;67.92;101061.91;4986759;28;20546;-73
2022/01/23 12:01:35;;;;;;;8.13;4.87;;;;;;;-0.10;68.20;101075.59;4983553;28;20595;-73
2022/01/23 12:04:14;;;;;;;11.23;6.03;;;;;;;-0.02;70.80;101069.56;4978783;28;20117;-74
2022/01/23 12:06:42;;;;;;;10.48;6.00;;;;;;;-0.29;69.80;101028.28;4979690;28;20046;-75
2022/01/23 12:09:14;;;;;;;8.47;4.30;;;;;;;0.03;68.90;101062.38;4983572;28;20034;-74
2022/01/23 12:11:43;;;;;;;8.50;4.27;;;;;;;-0.08;67.04;101063.94;4987756;28;20056;-72
2022/01/23 12:16:58;;;;;;;6.53;3.87;;;;;;;-0.58;65.93;101013.88;4973427;28;20038;-75
2022/01/23 12:19:26;;;;;;;8.33;4.37;;;;;;;-0.27;66.40;101057.22;4973229;28;20085;-72
2022/01/23 12:21:54;;;;;;;11.47;8.83;;;;;;;-0.22;66.60;101062.72;4973075;28;20110;-73
2022/01/23 12:24:22;;;;;;;10.10;4.50;;;;;;;-0.28;67.31;101057.97;4973011;28;20026;-74
2022/01/23 12:26:49;;;;;;;4.57;2.73;;;;;;;-0.40;66.54;101061.94;4972603;28;20030;-75
2022/01/23 12:29:23;;;;;;;6.90;3.97;;;;;;;-0.45;66.98;101055.56;4973362;28;20035;-73
2022/01/23 12:31:49;;;;;;;7.60;4.53;;;;;;;-0.26;67.41;101056.47;4978148;28;20026;-72
2022/01/23 12:34:16;;;;;;;7.33;4.40;;;;;;;-0.21;67.58;101067.06;4983249;28;20596;-73
2022/01/23 12:36:55;;;;;;;7.63;4.23;;;;;;;-0.24;66.54;101052.41;4980121;28;20072;-75
2022/01/23 12:39:20;;;;;;;7.47;4.00;;;;;;;-0.18;67.03;101063.13;4981206;28;20132;-72
2022/01/23 12:41:54;;;;;;;6.17;4.10;;;;;;;-0.27;66.67;101066.50;4972961;28;20489;-71
2022/01/23 12:44:26;;;;;;;7.97;4.23;;;;;;;-0.42;66.50;101076.16;4972757;28;20081;-75
2022/01/23 12:47:01;;;;;;;6.70;3.47;;;;;;;-0.49;65.72;101051.84;4972639;28;20051;-78
2022/01/23 12:49:29;;;;;;;12.63;4.70;;;;;;;-0.66;68.21;101023.34;4971933;28;20390;-73
2022/01/23 12:52:09;;;;;;;8.90;5.10;;;;;;;-0.59;73.57;101077.16;4986317;28;20030;-76
2022/01/23 12:54:59;;;;;;;6.20;3.83;;;;;;;-0.72;77.72;101081.09;4980769;28;20049;-75
2022/01/23 12:57:31;;;;;;;7.30;4.93;;;;;;;-0.79;79.54;101085.47;4910925;29;20076;-71
2022/01/23 13:00:01;;;;;;;5.40;3.27;;;;;;;-1.24;81.32;101030.66;4909757;29;20044;-73
2022/01/23 13:02:33;;;;;;;9.23;5.70;;;;;;;-0.86;83.38;101087.44;4917960;29;20511;-73
2022/01/23 13:04:59;;;;;;;10.40;4.73;;;;;;;-1.06;81.71;101051.75;4921189;29;20164;-71
2022/01/23 13:07:39;;;;;;;8.50;5.47;;;;;;;-1.11;82.01;101047.88;4915379;29;20111;-72
2022/01/23 13:10:54;;;;;;;9.67;5.30;;;;;;;-0.87;82.08;101090.72;4906667;29;20050;-73
2022/01/23 13:13:17;;;;;;;9.37;4.93;;;;;;;-0.72;81.67;101087.81;4912918;29;20048;-73
2022/01/23 13:16:02;;;;;;;6.90;4.30;;;;;;;-1.23;78.86;101032.47;4912352;29;20044;-72
2022/01/23 13:32:06;;;;;;;24.17;12.67;;;;;;;-0.76;77.63;101106.03;4912597;29;20066;-72
2022/01/23 13:34:41;;;;;;;17.05;8.27;;;;;;;-0.98;75.14;101109.97;4943779;28;20035;-74
2022/01/23 13:37:12;;;;;;;16.73;6.93;;;;;;;-1.20;76.22;101086.81;4971845;28;20481;-72
2022/01/23 13:40:15;;;;;;;18.33;8.97;;;;;;;-1.11;79.55;101093.50;4971659;28;20038;-71
2022/01/23 13:59:53;;;;;;;11.07;6.03;;;;;;;-1.19;76.90;101108.00;4890272;29;20633;-75
2022/01/23 14:02:23;;;;;;;12.37;5.83;;;;;;;-1.14;76.17;101117.78;4894285;29;20045;-75
2022/01/23 14:05:06;;;;;;;10.85;6.43;;;;;;;-1.21;80.07;101127.22;4896195;29;20045;-76
2022/01/23 14:07:32;;;;;;;9.83;5.60;;;;;;;-1.32;82.05;101124.56;4894316;29;20059;-76
2022/01/23 14:10:08;;;;;;;9.60;6.40;;;;;;;-1.26;81.68;101096.38;4896344;29;20499;-73
2022/01/23 14:12:34;;;;;;;9.00;5.73;;;;;;;-1.26;80.40;101118.28;4894392;29;20396;-76
2022/01/23 14:15:05;;;;;;;10.07;6.90;;;;;;;-1.11;81.07;101108.69;4896284;29;20035;-74
2022/01/23 14:17:39;;;;;;;13.77;7.10;;;;;;;-1.08;80.71;101107.34;4974468;28;20041;-74
2022/01/23 14:20:17;;;;;;;12.20;7.37;;;;;;;-0.99;80.14;101109.84;4976086;28;20509;-72
2022/01/23 14:22:46;;;;;;;13.07;8.50;;;;;;;-0.86;80.24;101099.19;4986670;28;20050;-78
2022/01/23 14:25:20;;;;;;;11.20;7.68;;;;;;;-0.71;79.75;101104.78;4965953;28;20049;-75
2022/01/23 14:28:01;;;;;;;11.37;7.03;;;;;;;-0.71;78.12;101092.13;4984418;28;20056;-74
2022/01/23 14:30:29;;;;;;;11.23;7.60;;;;;;;-0.87;78.61;101072.09;4986834;28;20046;-73
2022/01/23 14:33:03;;;;;;;10.77;6.60;;;;;;;-0.84;78.11;101110.38;4985965;28;20037;-75
2022/01/23 14:35:30;;;;;;;20.67;11.00;;;;;;;-0.95;78.85;101109.38;4983679;28;20068;-73
2022/01/23 14:38:16;;;;;;;18.70;10.77;;;;;;;-0.84;79.70;101116.34;4983174;28;20023;-73
2022/01/23 14:40:51;;;;;;;24.73;12.40;;;;;;;-0.87;79.23;101092.38;4983919;28;20093;-75
2022/01/23 14:43:17;;;;;;;20.60;12.10;;;;;;;-0.75;80.02;101113.75;4986839;28;20035;-73
2022/01/23 14:45:45;;;;;;;17.90;11.30;;;;;;;-0.67;79.03;101120.44;4986444;28;20033;-72
2022/01/23 14:48:13;;;;;;;15.40;9.97;;;;;;;-0.61;80.29;101121.75;4984881;28;20058;-76
2022/01/23 14:50:41;;;;;;;16.70;10.67;;;;;;;-0.57;79.17;101121.31;4983700;28;20042;-73
2022/01/23 14:53:11;;;;;;;25.57;16.77;;;;;;;-0.45;78.49;101117.31;4983328;28;20029;-73
2022/01/23 14:55:40;;;;;;;47.10;25.20;;;;;;;-0.34;78.50;101121.75;4977386;28;20191;-73
2022/01/23 14:58:09;;;;;;;29.97;18.07;;;;;;;-0.36;78.89;101118.19;4957302;28;20023;-73
2022/01/23 15:00:35;;;;;;;27.38;16.13;;;;;;;-0.22;79.09;101132.13;4976477;28;20034;-72
2022/01/23 15:03:03;;;;;;;28.33;20.13;;;;;;;-0.21;78.42;101121.22;4992932;28;20476;-73
2022/01/23 15:05:39;;;;;;;71.73;63.93;;;;;;;-0.35;77.94;101092.06;4988422;28;20511;-72