Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:29;;;;;;;0.70;0.70;;;;;;;;;;6130120;23;20563;-92
2023/07/21 00:03:56;;;;;;;0.93;0.93;;;;;;;;;;6129679;23;20186;-92
2023/07/21 00:06:24;;;;;;;0.70;0.70;;;;;;;;;;6130404;23;20182;-92
2023/07/21 00:08:53;;;;;;;0.85;0.85;;;;;;;;;;6130273;23;20250;-92
2023/07/21 00:11:21;;;;;;;0.80;0.80;;;;;;;;;;6130389;23;20218;-91
2023/07/21 00:13:49;;;;;;;0.90;0.90;;;;;;;;;;6134480;23;20176;-92
2023/07/21 00:16:19;;;;;;;0.70;0.70;;;;;;;;;;6130065;23;20179;-93
2023/07/21 00:18:48;;;;;;;0.70;0.70;;;;;;;;;;6129980;23;20199;-93
2023/07/21 00:21:17;;;;;;;0.60;0.60;;;;;;;;;;6134550;23;20242;-91
2023/07/21 00:23:46;;;;;;;0.70;0.70;;;;;;;;;;6153105;23;20171;-91
2023/07/21 00:26:15;;;;;;;0.63;0.63;;;;;;;;;;6153194;23;20207;-91
2023/07/21 00:28:43;;;;;;;0.70;0.70;;;;;;;;;;6153231;23;20167;-92
2023/07/21 00:31:11;;;;;;;0.80;0.80;;;;;;;;;;6151569;23;20183;-90
2023/07/21 00:33:40;;;;;;;0.80;0.80;;;;;;;;;;6153138;23;20167;-90
2023/07/21 00:36:08;;;;;;;0.90;0.90;;;;;;;;;;6140393;23;20210;-92
2023/07/21 00:38:35;;;;;;;1.00;1.00;;;;;;;;;;6131976;23;20683;-92
2023/07/21 00:41:03;;;;;;;0.90;0.90;;;;;;;;;;6130764;23;20614;-92
2023/07/21 00:43:31;;;;;;;1.00;1.00;;;;;;;;;;6131129;23;20188;-92
2023/07/21 00:45:58;;;;;;;1.10;1.10;;;;;;;;;;6133214;23;20172;-91
2023/07/21 00:48:26;;;;;;;0.95;0.90;;;;;;;;;;6132216;23;20191;-92
2023/07/21 00:50:55;;;;;;;1.10;1.00;;;;;;;;;;6132417;23;20204;-92
2023/07/21 00:53:23;;;;;;;0.80;0.80;;;;;;;;;;6137112;23;20211;-91
2023/07/21 00:55:51;;;;;;;0.80;0.80;;;;;;;;;;6147586;23;20594;-92
2023/07/21 00:58:19;;;;;;;0.90;0.90;;;;;;;;;;6132819;23;20743;-91
2023/07/21 01:00:47;;;;;;;0.93;0.93;;;;;;;;;;6131552;23;20271;-92
2023/07/21 01:03:16;;;;;;;0.98;0.98;;;;;;;;;;6131526;23;20199;-92
2023/07/21 01:05:50;;;;;;;0.93;0.93;;;;;;;;;;6130787;23;20250;-91
2023/07/21 01:08:19;;;;;;;0.80;0.80;;;;;;;;;;6131291;23;20239;-92
2023/07/21 01:10:48;;;;;;;1.65;0.95;;;;;;;;;;6131496;23;20219;-92
2023/07/21 01:13:16;;;;;;;1.02;1.02;;;;;;;;;;6131246;23;20172;-93
2023/07/21 01:15:46;;;;;;;0.80;0.80;;;;;;;;;;6131432;23;20268;-92
2023/07/21 01:18:16;;;;;;;0.88;0.88;;;;;;;;;;6131501;23;20250;-92
2023/07/21 01:20:45;;;;;;;1.17;1.02;;;;;;;;;;6131228;23;20244;-91
2023/07/21 01:23:21;;;;;;;1.27;1.17;;;;;;;;;;6130238;23;20176;-91
2023/07/21 01:25:54;;;;;;;1.13;1.00;;;;;;;;;;6131041;23;20242;-92
2023/07/21 01:28:21;;;;;;;1.15;1.05;;;;;;;;;;6133012;23;20243;-91
2023/07/21 01:30:53;;;;;;;1.33;1.10;;;;;;;;;;6131022;23;20199;-91
2023/07/21 01:33:22;;;;;;;1.70;1.60;;;;;;;;;;6131696;23;20172;-92
2023/07/21 01:35:51;;;;;;;1.33;1.23;;;;;;;;;;6130510;23;20175;-92
2023/07/21 01:38:20;;;;;;;1.50;1.10;;;;;;;;;;6131528;23;20270;-92
2023/07/21 01:40:50;;;;;;;0.90;0.90;;;;;;;;;;6130575;23;20226;-91
2023/07/21 01:43:17;;;;;;;1.10;1.10;;;;;;;;;;6131571;23;20175;-92
2023/07/21 01:45:45;;;;;;;0.80;0.80;;;;;;;;;;6132407;23;20260;-92
2023/07/21 01:48:13;;;;;;;0.80;0.80;;;;;;;;;;6132005;23;20199;-92
2023/07/21 01:50:41;;;;;;;1.15;1.15;;;;;;;;;;6131268;23;20207;-92
2023/07/21 01:53:13;;;;;;;1.00;1.00;;;;;;;;;;6131867;23;20187;-92
2023/07/21 01:55:46;;;;;;;1.20;1.15;;;;;;;;;;6132147;23;20176;-91
2023/07/21 01:58:16;;;;;;;1.10;1.10;;;;;;;;;;6131818;23;20211;-93
2023/07/21 02:00:44;;;;;;;1.08;1.08;;;;;;;;;;6134687;23;20219;-92
2023/07/21 02:03:12;;;;;;;1.10;1.10;;;;;;;;;;6131707;23;20549;-92
2023/07/21 02:05:40;;;;;;;1.10;1.10;;;;;;;;;;6130749;23;20231;-93
2023/07/21 02:08:09;;;;;;;1.05;1.05;;;;;;;;;;6131814;23;20202;-93
2023/07/21 02:10:37;;;;;;;1.10;1.10;;;;;;;;;;6131977;23;20198;-92
2023/07/21 02:13:05;;;;;;;1.10;1.10;;;;;;;;;;6131803;23;20187;-92
2023/07/21 02:15:34;;;;;;;1.23;1.23;;;;;;;;;;6130055;23;20172;-91
2023/07/21 02:18:02;;;;;;;1.30;1.20;;;;;;;;;;6140136;23;20172;-93
2023/07/21 02:20:30;;;;;;;1.10;1.10;;;;;;;;;;6130296;23;20280;-92
2023/07/21 02:22:57;;;;;;;1.00;1.00;;;;;;;;;;6131401;23;20168;-91
2023/07/21 02:25:25;;;;;;;2.50;1.17;;;;;;;;;;6131151;23;20251;-92
2023/07/21 02:27:53;;;;;;;1.20;1.20;;;;;;;;;;6131893;23;20214;-92
2023/07/21 02:30:20;;;;;;;1.35;1.25;;;;;;;;;;6132149;23;20195;-92
2023/07/21 02:32:49;;;;;;;1.00;1.00;;;;;;;;;;6135382;23;20224;-92
2023/07/21 02:35:17;;;;;;;0.93;0.93;;;;;;;;;;6135585;23;20187;-92
2023/07/21 02:37:45;;;;;;;1.20;1.20;;;;;;;;;;6131883;23;20191;-92
2023/07/21 02:40:14;;;;;;;1.13;1.13;;;;;;;;;;6132133;23;20231;-92
2023/07/21 02:42:43;;;;;;;1.10;1.10;;;;;;;;;;6133558;23;20175;-91
2023/07/21 02:45:11;;;;;;;0.80;0.80;;;;;;;;;;6132999;23;20193;-92
2023/07/21 02:47:39;;;;;;;1.13;1.10;;;;;;;;;;6148001;23;20160;-92
2023/07/21 02:50:11;;;;;;;1.50;1.40;;;;;;;;;;6152269;23;20184;-91
2023/07/21 02:52:42;;;;;;;1.13;0.95;;;;;;;;;;6150885;23;20219;-92
2023/07/21 02:55:10;;;;;;;2.13;1.40;;;;;;;;;;6135414;23;20171;-92
2023/07/21 02:57:38;;;;;;;1.30;1.30;;;;;;;;;;6132565;23;20191;-92
2023/07/21 03:00:11;;;;;;;1.05;1.05;;;;;;;;;;6132799;23;20211;-91
2023/07/21 03:02:41;;;;;;;1.40;1.30;;;;;;;;;;6133670;23;20167;-93
2023/07/21 03:05:10;;;;;;;1.10;1.10;;;;;;;;;;6135075;23;20172;-92
2023/07/21 03:07:39;;;;;;;1.02;1.00;;;;;;;;;;6136082;23;20199;-91
2023/07/21 03:10:11;;;;;;;1.10;1.10;;;;;;;;;;6139616;23;20196;-92
2023/07/21 03:12:38;;;;;;;0.93;0.93;;;;;;;;;;6144481;23;20178;-92
2023/07/21 03:15:08;;;;;;;0.80;0.80;;;;;;;;;;6151984;23;20180;-93
2023/07/21 03:17:35;;;;;;;0.98;0.98;;;;;;;;;;6153020;23;20167;-93
2023/07/21 03:20:04;;;;;;;1.10;1.00;;;;;;;;;;6152990;23;20212;-94
2023/07/21 03:22:33;;;;;;;1.65;1.48;;;;;;;;;;6153459;23;20159;-92
2023/07/21 03:25:01;;;;;;;1.00;1.00;;;;;;;;;;6153476;23;20176;-94
2023/07/21 03:27:29;;;;;;;1.20;1.20;;;;;;;;;;6153287;23;20166;-92
2023/07/21 03:29:57;;;;;;;1.05;1.05;;;;;;;;;;6153178;23;20187;-92
2023/07/21 03:32:24;;;;;;;1.10;1.10;;;;;;;;;;6153348;23;20163;-92
2023/07/21 03:34:54;;;;;;;0.90;0.90;;;;;;;;;;6153290;23;20160;-92
2023/07/21 03:37:24;;;;;;;1.15;1.15;;;;;;;;;;6153515;23;20169;-93
2023/07/21 03:39:53;;;;;;;1.77;1.13;;;;;;;;;;6152986;23;20191;-93
2023/07/21 03:42:21;;;;;;;1.58;1.48;;;;;;;;;;6153175;23;20167;-94
2023/07/21 03:44:49;;;;;;;1.88;1.77;;;;;;;;;;6153018;23;20159;-92
2023/07/21 03:47:17;;;;;;;1.60;1.50;;;;;;;;;;6153432;23;20155;-92
2023/07/21 03:49:45;;;;;;;1.60;1.50;;;;;;;;;;6150914;23;20175;-92
2023/07/21 03:52:12;;;;;;;1.67;1.58;;;;;;;;;;6149813;23;20152;-91
2023/07/21 03:54:41;;;;;;;1.80;1.70;;;;;;;;;;6150602;23;20172;-93
2023/07/21 03:57:10;;;;;;;1.42;1.33;;;;;;;;;;6150923;23;20207;-93
2023/07/21 03:59:41;;;;;;;1.27;1.27;;;;;;;;;;6150513;23;20199;-93
2023/07/21 04:02:08;;;;;;;1.52;1.42;;;;;;;;;;6151043;23;20206;-92
2023/07/21 04:04:36;;;;;;;2.10;2.00;;;;;;;;;;6150800;23;20179;-91
2023/07/21 04:07:05;;;;;;;1.50;1.40;;;;;;;;;;6150973;23;20167;-93
2023/07/21 04:09:32;;;;;;;2.13;1.92;;;;;;;;;;6150448;23;20155;-93
2023/07/21 04:12:00;;;;;;;2.25;2.10;;;;;;;;;;6151136;23;20171;-92
2023/07/21 04:14:30;;;;;;;1.50;1.40;;;;;;;;;;6150831;23;20175;-92
2023/07/21 04:16:57;;;;;;;1.70;1.60;;;;;;;;;;6150929;23;20152;-92
2023/07/21 04:19:25;;;;;;;1.83;1.73;;;;;;;;;;6151201;23;20365;-92
2023/07/21 04:21:53;;;;;;;1.75;1.65;;;;;;;;;;6152766;23;20354;-92
2023/07/21 04:24:21;;;;;;;2.03;1.60;;;;;;;;;;6152890;23;20160;-92
2023/07/21 04:26:48;;;;;;;1.20;1.20;;;;;;;;;;6153064;23;20171;-92
2023/07/21 04:29:16;;;;;;;1.60;1.50;;;;;;;;;;6152425;23;20168;-92
2023/07/21 04:31:45;;;;;;;1.25;1.00;;;;;;;;;;6152781;23;20180;-93
2023/07/21 04:34:12;;;;;;;1.50;1.40;;;;;;;;;;6152911;23;20180;-92
2023/07/21 04:36:40;;;;;;;1.55;1.45;;;;;;;;;;6153013;23;20183;-91
2023/07/21 04:39:08;;;;;;;1.20;1.20;;;;;;;;;;6152695;23;20159;-93
2023/07/21 04:41:35;;;;;;;1.50;1.40;;;;;;;;;;6152492;23;20191;-92
2023/07/21 04:44:03;;;;;;;1.10;1.10;;;;;;;;;;6152794;23;20203;-92
2023/07/21 04:46:30;;;;;;;1.50;1.40;;;;;;;;;;6152753;23;20167;-92
2023/07/21 04:49:00;;;;;;;1.90;1.80;;;;;;;;;;6152497;23;20154;-92
2023/07/21 04:51:30;;;;;;;1.45;1.35;;;;;;;;;;6151947;23;20196;-92
2023/07/21 04:53:57;;;;;;;1.50;1.40;;;;;;;;;;6152227;23;20152;-92
2023/07/21 04:56:26;;;;;;;1.20;1.20;;;;;;;;;;6152497;23;20159;-93
2023/07/21 04:58:54;;;;;;;1.58;1.48;;;;;;;;;;6152272;23;20176;-92
2023/07/21 05:01:21;;;;;;;1.42;1.33;;;;;;;;;;6152056;23;20191;-93
2023/07/21 05:03:49;;;;;;;1.38;1.27;;;;;;;;;;6152550;23;20167;-92
2023/07/21 05:06:18;;;;;;;1.10;1.10;;;;;;;;;;6152306;23;20199;-93
2023/07/21 05:08:46;;;;;;;1.42;1.33;;;;;;;;;;6151983;23;20160;-92
2023/07/21 05:11:13;;;;;;;1.25;1.20;;;;;;;;;;6152027;23;20184;-93
2023/07/21 05:13:41;;;;;;;1.67;1.13;;;;;;;;;;6152332;23;20156;-93
2023/07/21 05:16:09;;;;;;;1.15;1.15;;;;;;;;;;6152348;23;20250;-93
2023/07/21 05:18:37;;;;;;;1.17;1.17;;;;;;;;;;6152222;23;20156;-93
2023/07/21 05:21:04;;;;;;;1.33;1.23;;;;;;;;;;6151533;23;20195;-92
2023/07/21 05:23:33;;;;;;;1.13;1.13;;;;;;;;;;6152249;23;20156;-92
2023/07/21 05:26:01;;;;;;;1.63;1.17;;;;;;;;;;6151621;23;20168;-94
2023/07/21 05:28:29;;;;;;;1.67;1.58;;;;;;;;;;6151798;23;20172;-93
2023/07/21 05:30:57;;;;;;;2.20;1.83;;;;;;;;;;6151113;23;20183;-92
2023/07/21 05:33:25;;;;;;;1.40;1.30;;;;;;;;;;6150746;23;20156;-93
2023/07/21 05:35:52;;;;;;;1.40;1.30;;;;;;;;;;6149914;23;20202;-92
2023/07/21 05:38:20;;;;;;;1.58;1.48;;;;;;;;;;6150425;23;20163;-93
2023/07/21 05:40:58;;;;;;;1.02;1.02;;;;;;;;;;6146112;23;20204;-92
2023/07/21 05:43:26;;;;;;;1.10;1.10;;;;;;;;;;6140112;23;20167;-93
2023/07/21 05:45:54;;;;;;;2.05;1.45;;;;;;;;;;6142966;23;20183;-93
2023/07/21 05:48:21;;;;;;;1.20;1.20;;;;;;;;;;6142989;23;20172;-93
2023/07/21 05:50:49;;;;;;;1.55;1.35;;;;;;;;;;6144094;23;20204;-92
2023/07/21 05:53:16;;;;;;;1.20;1.20;;;;;;;;;;6145488;23;20171;-93
2023/07/21 05:55:44;;;;;;;2.80;2.60;;;;;;;;;;6151724;23;20179;-94
2023/07/21 05:58:13;;;;;;;3.15;2.10;;;;;;;;;;6152314;23;20176;-93
2023/07/21 06:00:41;;;;;;;1.90;1.80;;;;;;;;;;6150990;23;20196;-94
2023/07/21 06:03:08;;;;;;;2.58;2.38;;;;;;;;;;6152079;23;20175;-93
2023/07/21 06:05:36;;;;;;;2.13;2.03;;;;;;;;;;6153952;23;20156;-94
2023/07/21 06:08:04;;;;;;;1.60;1.50;;;;;;;;;;6152363;23;20191;-92
2023/07/21 06:10:32;;;;;;;1.80;1.65;;;;;;;;;;6152788;23;20256;-94
2023/07/21 06:12:59;;;;;;;1.95;1.85;;;;;;;;;;6153577;23;20172;-93
2023/07/21 06:15:28;;;;;;;1.92;1.83;;;;;;;;;;6153649;23;20160;-94
2023/07/21 06:17:56;;;;;;;1.77;1.67;;;;;;;;;;6153862;23;20168;-93
2023/07/21 06:20:24;;;;;;;2.20;2.00;;;;;;;;;;6153500;23;20199;-93
2023/07/21 06:22:53;;;;;;;1.55;1.45;;;;;;;;;;6153402;23;20203;-94
2023/07/21 06:25:20;;;;;;;1.60;1.50;;;;;;;;;;6152464;23;20167;-93
2023/07/21 06:27:48;;;;;;;1.30;1.30;;;;;;;;;;6153217;23;20171;-93
2023/07/21 06:30:16;;;;;;;1.33;1.23;;;;;;;;;;6153053;23;20199;-93
2023/07/21 06:32:45;;;;;;;1.42;1.33;;;;;;;;;;6153006;23;20175;-92
2023/07/21 06:35:12;;;;;;;1.10;1.10;;;;;;;;;;6153200;23;20176;-93
2023/07/21 06:37:40;;;;;;;1.00;1.00;;;;;;;;;;6152867;23;20160;-92
2023/07/21 06:40:10;;;;;;;1.52;1.45;;;;;;;;;;6151879;23;20175;-92
2023/07/21 06:42:38;;;;;;;1.50;1.40;;;;;;;;;;6153047;23;20241;-93
2023/07/21 06:45:09;;;;;;;1.60;1.50;;;;;;;;;;6152718;23;20582;-93
2023/07/21 06:47:37;;;;;;;1.25;1.25;;;;;;;;;;6151476;23;20168;-92
2023/07/21 06:50:08;;;;;;;1.30;1.20;;;;;;;;;;6152287;23;20191;-94
2023/07/21 06:52:35;;;;;;;2.05;1.25;;;;;;;;;;6150282;23;20220;-93
2023/07/21 06:55:03;;;;;;;1.17;1.17;;;;;;;;;;6148161;23;20172;-92
2023/07/21 06:57:31;;;;;;;2.92;1.77;;;;;;;;;;6147596;23;20176;-93
2023/07/21 06:59:58;;;;;;;1.52;1.40;;;;;;;;;;6148157;23;20275;-92
2023/07/21 07:02:26;;;;;;;1.80;1.70;;;;;;;;;;6149535;23;20200;-91
2023/07/21 07:04:54;;;;;;;1.23;1.23;;;;;;;;;;6147634;23;20171;-93
2023/07/21 07:07:23;;;;;;;1.70;1.60;;;;;;;;;;6145738;23;20199;-92
2023/07/21 07:09:51;;;;;;;1.23;1.23;;;;;;;;;;6146978;23;20192;-93
2023/07/21 07:12:18;;;;;;;1.20;1.17;;;;;;;;;;6146709;23;20172;-92
2023/07/21 07:14:46;;;;;;;1.40;1.15;;;;;;;;;;6147442;23;20184;-92
2023/07/21 07:17:14;;;;;;;1.10;1.10;;;;;;;;;;6146966;23;20179;-92
2023/07/21 07:19:41;;;;;;;1.67;1.58;;;;;;;;;;6147338;23;20175;-92
2023/07/21 07:22:09;;;;;;;1.90;1.80;;;;;;;;;;6148849;23;20204;-92
2023/07/21 07:24:39;;;;;;;2.78;1.88;;;;;;;;;;6145733;23;20182;-93
2023/07/21 07:27:07;;;;;;;1.40;1.30;;;;;;;;;;6145712;23;20187;-93
2023/07/21 07:29:36;;;;;;;1.73;1.63;;;;;;;;;;6146994;23;20176;-92
2023/07/21 07:32:04;;;;;;;2.40;2.20;;;;;;;;;;6148075;23;20179;-92
2023/07/21 07:34:31;;;;;;;1.73;1.63;;;;;;;;;;6144391;23;20160;-93
2023/07/21 07:36:59;;;;;;;2.15;1.90;;;;;;;;;;6144402;23;20179;-91
2023/07/21 07:39:27;;;;;;;1.75;1.65;;;;;;;;;;6153182;23;20168;-91
2023/07/21 07:41:56;;;;;;;1.40;1.40;;;;;;;;;;6153091;23;20234;-92
2023/07/21 07:44:24;;;;;;;1.38;1.27;;;;;;;;;;6152789;23;20175;-92
2023/07/21 07:46:52;;;;;;;1.40;1.30;;;;;;;;;;6153320;23;20167;-92
2023/07/21 07:49:19;;;;;;;1.75;1.60;;;;;;;;;;6152115;23;20175;-93
2023/07/21 07:51:48;;;;;;;1.60;1.50;;;;;;;;;;6152134;23;20188;-92
2023/07/21 07:54:16;;;;;;;1.63;1.52;;;;;;;;;;6150527;23;20176;-93
2023/07/21 07:56:46;;;;;;;2.10;1.90;;;;;;;;;;6153062;23;20170;-93
2023/07/21 07:59:15;;;;;;;2.50;2.30;;;;;;;;;;6154739;23;20152;-91
2023/07/21 08:01:42;;;;;;;2.00;1.90;;;;;;;;;;6153528;23;20199;-92
2023/07/21 08:04:10;;;;;;;1.80;1.70;;;;;;;;;;6154596;23;20242;-92
2023/07/21 08:06:37;;;;;;;1.55;1.45;;;;;;;;;;6154653;23;20186;-93
2023/07/21 08:09:05;;;;;;;1.85;1.75;;;;;;;;;;6156031;23;20191;-93
2023/07/21 08:11:33;;;;;;;1.98;1.88;;;;;;;;;;6155937;23;20179;-94
2023/07/21 08:14:00;;;;;;;2.28;2.08;;;;;;;;;;6156499;23;20162;-93
2023/07/21 08:16:29;;;;;;;1.67;1.58;;;;;;;;;;6155814;23;20191;-92
2023/07/21 08:18:57;;;;;;;2.38;2.28;;;;;;;;;;6156150;23;20160;-92
2023/07/21 08:21:27;;;;;;;1.83;1.73;;;;;;;;;;6156205;23;20179;-93
2023/07/21 08:23:55;;;;;;;2.00;1.90;;;;;;;;;;6156105;23;20152;-93
2023/07/21 08:26:23;;;;;;;2.30;2.13;;;;;;;;;;6156284;23;20156;-94
2023/07/21 08:28:52;;;;;;;1.55;1.45;;;;;;;;;;6156169;23;20156;-93
2023/07/21 08:31:20;;;;;;;2.40;2.20;;;;;;;;;;6156337;23;20214;-92
2023/07/21 08:33:50;;;;;;;2.05;1.90;;;;;;;;;;6155782;23;20182;-93
2023/07/21 08:36:17;;;;;;;2.28;1.63;;;;;;;;;;6155793;23;20167;-93
2023/07/21 08:38:45;;;;;;;1.58;1.48;;;;;;;;;;6156190;23;20163;-92
2023/07/21 08:41:17;;;;;;;2.17;1.98;;;;;;;;;;6155398;23;20489;-92
2023/07/21 08:43:45;;;;;;;1.83;1.73;;;;;;;;;;6155768;23;20224;-92
2023/07/21 08:46:12;;;;;;;1.40;1.30;;;;;;;;;;6155638;23;20155;-92
2023/07/21 08:48:41;;;;;;;1.13;1.13;;;;;;;;;;6155709;23;20159;-92
2023/07/21 08:51:10;;;;;;;2.88;2.13;;;;;;;;;;6154251;23;20202;-92
2023/07/21 08:53:38;;;;;;;1.70;1.60;;;;;;;;;;6155258;23;20207;-92
2023/07/21 08:56:06;;;;;;;1.70;1.60;;;;;;;;;;6155839;23;20160;-92
2023/07/21 08:58:34;;;;;;;2.10;2.00;;;;;;;;;;6155755;23;20160;-94
2023/07/21 09:01:04;;;;;;;1.83;1.63;;;;;;;;;;6155578;23;20195;-93
2023/07/21 09:03:32;;;;;;;2.55;1.75;;;;;;;;;;6156268;23;20235;-92
2023/07/21 09:06:01;;;;;;;1.52;1.40;;;;;;;;;;6154986;23;20176;-92
2023/07/21 09:08:33;;;;;;;1.67;1.58;;;;;;;;;;6154179;23;20180;-93
2023/07/21 09:11:03;;;;;;;2.50;2.30;;;;;;;;;;6153952;23;20184;-94
2023/07/21 09:13:32;;;;;;;2.13;1.92;;;;;;;;;;6154013;23;20152;-94
2023/07/21 09:16:01;;;;;;;2.38;2.17;;;;;;;;;;6154511;23;20171;-93
2023/07/21 09:18:31;;;;;;;2.35;2.15;;;;;;;;;;6154466;23;20168;-93
2023/07/21 09:20:59;;;;;;;1.85;1.75;;;;;;;;;;6153029;23;20698;-92
2023/07/21 09:23:29;;;;;;;2.72;1.95;;;;;;;;;;6153538;23;20191;-92
2023/07/21 09:25:59;;;;;;;2.03;1.70;;;;;;;;;;6154464;23;20176;-92
2023/07/21 09:28:40;;;;;;;2.10;2.00;;;;;;;;;;6153818;23;20191;-93
2023/07/21 09:31:08;;;;;;;2.35;2.15;;;;;;;;;;6149935;23;20213;-92
2023/07/21 09:33:38;;;;;;;2.30;2.10;;;;;;;;;;6150288;23;20204;-93
2023/07/21 09:36:10;;;;;;;2.53;2.33;;;;;;;;;;6151717;23;20210;-93
2023/07/21 09:38:39;;;;;;;3.08;2.22;;;;;;;;;;6150054;23;20163;-92
2023/07/21 09:41:11;;;;;;;2.40;1.80;;;;;;;;;;6151029;23;20235;-92
2023/07/21 09:43:39;;;;;;;1.80;1.70;;;;;;;;;;6151035;23;20180;-93
2023/07/21 09:46:08;;;;;;;1.85;1.60;;;;;;;;;;6150055;23;20191;-92
2023/07/21 09:48:37;;;;;;;1.80;1.70;;;;;;;;;;6147838;23;20172;-93
2023/07/21 09:51:07;;;;;;;1.90;1.80;;;;;;;;;;6152082;23;20208;-92
2023/07/21 09:53:38;;;;;;;1.95;1.85;;;;;;;;;;6153053;23;20187;-92
2023/07/21 09:56:09;;;;;;;2.40;2.20;;;;;;;;;;6152887;23;20148;-93
2023/07/21 09:58:42;;;;;;;1.73;1.63;;;;;;;;;;6145825;23;20207;-92
2023/07/21 10:01:10;;;;;;;1.90;1.80;;;;;;;;;;6147746;23;20202;-93
2023/07/21 10:03:38;;;;;;;1.77;1.67;;;;;;;;;;6147068;23;20195;-92
2023/07/21 10:06:07;;;;;;;2.65;1.50;;;;;;;;;;6145442;23;20179;-93
2023/07/21 10:08:36;;;;;;;1.45;1.35;;;;;;;;;;6147700;23;20200;-93
2023/07/21 10:11:07;;;;;;;1.85;1.75;;;;;;;;;;6149393;23;20202;-93
2023/07/21 10:13:45;;;;;;;2.10;2.00;;;;;;;;;;6151281;23;20176;-93
2023/07/21 10:16:13;;;;;;;2.17;1.98;;;;;;;;;;6152547;23;20173;-91
2023/07/21 10:19:08;;;;;;;2.97;2.00;;;;;;;;;;6153347;23;20147;-94
2023/07/21 10:21:50;;;;;;;4.65;3.08;;;;;;;;;;6153228;23;20203;-93
2023/07/21 10:24:24;;;;;;;1.73;1.63;;;;;;;;;;6152166;23;20259;-93
2023/07/21 10:26:56;;;;;;;1.88;1.77;;;;;;;;;;6151831;23;20167;-93
2023/07/21 10:29:25;;;;;;;1.90;1.80;;;;;;;;;;6151443;23;20168;-93
2023/07/21 10:31:54;;;;;;;2.38;2.28;;;;;;;;;;6152642;23;20175;-92
2023/07/21 10:34:26;;;;;;;2.83;2.60;;;;;;;;;;6151058;23;20160;-93
2023/07/21 10:37:02;;;;;;;2.30;2.08;;;;;;;;;;6147219;23;20175;-93
2023/07/21 10:39:32;;;;;;;2.10;2.00;;;;;;;;;;6152174;23;20163;-93
2023/07/21 10:42:02;;;;;;;2.00;1.90;;;;;;;;;;6148209;23;20180;-93
2023/07/21 10:44:36;;;;;;;2.25;2.15;;;;;;;;;;6148848;23;20200;-94
2023/07/21 10:47:05;;;;;;;2.15;2.05;;;;;;;;;;6148675;23;20164;-93
2023/07/21 10:49:32;;;;;;;2.60;2.40;;;;;;;;;;6152089;23;20171;-94
2023/07/21 10:52:00;;;;;;;2.42;2.22;;;;;;;;;;6152773;23;20199;-91
2023/07/21 10:54:28;;;;;;;2.10;2.00;;;;;;;;;;6148026;23;20187;-93
2023/07/21 10:56:55;;;;;;;2.45;2.28;;;;;;;;;;6152107;23;20179;-93
2023/07/21 10:59:24;;;;;;;2.25;2.15;;;;;;;;;;6152025;23;20176;-93
2023/07/21 11:01:55;;;;;;;2.20;2.10;;;;;;;;;;6147431;23;20424;-93
2023/07/21 11:04:25;;;;;;;2.72;2.20;;;;;;;;;;6149553;23;20188;-93
2023/07/21 11:06:55;;;;;;;1.75;1.65;;;;;;;;;;6148795;23;20195;-93
2023/07/21 11:09:23;;;;;;;2.00;1.90;;;;;;;;;;6150820;23;20203;-93
2023/07/21 11:11:53;;;;;;;1.70;1.60;;;;;;;;;;6146912;23;20183;-94
2023/07/21 11:14:24;;;;;;;1.98;1.88;;;;;;;;;;6147276;23;20171;-93
2023/07/21 11:16:55;;;;;;;1.85;1.75;;;;;;;;;;6146676;23;20171;-93
2023/07/21 11:19:25;;;;;;;1.60;1.50;;;;;;;;;;6148888;23;20164;-94
2023/07/21 11:21:54;;;;;;;1.58;1.48;;;;;;;;;;6144511;23;20175;-93
2023/07/21 11:24:25;;;;;;;1.58;1.48;;;;;;;;;;6141973;23;20203;-93
2023/07/21 11:26:56;;;;;;;1.38;1.33;;;;;;;;;;6141800;23;20168;-92
2023/07/21 11:29:24;;;;;;;1.30;1.30;;;;;;;;;;6140809;23;20172;-93
2023/07/21 11:31:53;;;;;;;1.20;1.20;;;;;;;;;;6138941;23;20238;-93
2023/07/21 11:34:22;;;;;;;1.83;1.73;;;;;;;;;;6143249;23;20187;-92
2023/07/21 11:36:54;;;;;;;1.63;1.52;;;;;;;;;;6140753;23;20176;-92
2023/07/21 11:39:22;;;;;;;1.40;1.35;;;;;;;;;;6143469;23;20178;-93
2023/07/21 11:41:53;;;;;;;5.82;2.05;;;;;;;;;;6146586;23;20183;-93
2023/07/21 11:44:26;;;;;;;1.67;1.58;;;;;;;;;;6145106;23;20203;-94
2023/07/21 11:47:04;;;;;;;1.52;1.42;;;;;;;;;;6145973;23;20152;-93
2023/07/21 11:49:33;;;;;;;2.20;1.50;;;;;;;;;;6146842;23;20167;-93
2023/07/21 11:52:02;;;;;;;1.63;1.52;;;;;;;;;;6143716;23;20172;-93
2023/07/21 11:54:36;;;;;;;2.10;1.70;;;;;;;;;;6145910;23;20195;-93
2023/07/21 11:57:04;;;;;;;3.40;2.38;;;;;;;;;;6146729;23;20178;-92
2023/07/21 11:59:32;;;;;;;1.75;1.65;;;;;;;;;;6144046;23;20167;-93
2023/07/21 12:02:03;;;;;;;1.95;1.70;;;;;;;;;;6142991;23;20172;-93
2023/07/21 12:04:31;;;;;;;1.95;1.85;;;;;;;;;;6143449;23;20196;-93
2023/07/21 12:06:59;;;;;;;1.42;1.38;;;;;;;;;;6140406;23;20207;-92
2023/07/21 12:09:27;;;;;;;1.80;1.70;;;;;;;;;;6143400;23;20160;-93
2023/07/21 12:11:55;;;;;;;1.67;1.55;;;;;;;;;;6140260;23;20170;-93
2023/07/21 12:14:24;;;;;;;1.70;1.60;;;;;;;;;;6139519;23;20202;-93
2023/07/21 12:16:55;;;;;;;1.77;1.67;;;;;;;;;;6140504;23;20172;-93
2023/07/21 12:19:25;;;;;;;1.70;1.60;;;;;;;;;;6141500;23;20162;-93
2023/07/21 12:21:52;;;;;;;1.80;1.52;;;;;;;;;;6143160;23;20186;-93
2023/07/21 12:24:20;;;;;;;2.25;2.15;;;;;;;;;;6145229;23;20199;-93
2023/07/21 12:26:48;;;;;;;1.58;1.48;;;;;;;;;;6149426;23;20183;-93
2023/07/21 12:29:15;;;;;;;1.73;1.63;;;;;;;;;;6143603;23;20520;-93
2023/07/21 12:31:43;;;;;;;1.90;1.80;;;;;;;;;;6141480;23;20196;-93
2023/07/21 12:34:11;;;;;;;1.55;1.45;;;;;;;;;;6145798;23;20176;-93
2023/07/21 12:36:40;;;;;;;1.48;1.38;;;;;;;;;;6146181;23;20176;-93
2023/07/21 12:39:09;;;;;;;1.65;1.55;;;;;;;;;;6147638;23;20175;-91
2023/07/21 12:41:37;;;;;;;1.83;1.73;;;;;;;;;;6151934;23;20230;-91
2023/07/21 12:44:05;;;;;;;1.48;1.20;;;;;;;;;;6152088;23;20179;-92
2023/07/21 12:46:32;;;;;;;1.20;1.20;;;;;;;;;;6150175;23;20179;-92
2023/07/21 12:49:00;;;;;;;0.90;0.90;;;;;;;;;;6145599;23;20176;-92
2023/07/21 12:51:28;;;;;;;1.58;1.48;;;;;;;;;;6147996;23;20195;-92
2023/07/21 12:53:57;;;;;;;1.58;1.50;;;;;;;;;;6145140;23;20176;-92
2023/07/21 12:56:25;;;;;;;1.25;1.25;;;;;;;;;;6144999;23;20176;-93
2023/07/21 12:58:52;;;;;;;1.75;1.65;;;;;;;;;;6152583;23;20175;-92
2023/07/21 13:01:20;;;;;;;1.50;1.45;;;;;;;;;;6151532;23;20203;-92
2023/07/21 13:03:47;;;;;;;1.20;1.20;;;;;;;;;;6151902;23;20163;-93
2023/07/21 13:06:15;;;;;;;1.40;1.30;;;;;;;;;;6148967;23;20256;-93
2023/07/21 13:08:42;;;;;;;1.60;1.50;;;;;;;;;;6144554;23;20230;-93
2023/07/21 13:11:11;;;;;;;1.27;1.27;;;;;;;;;;6146775;23;20213;-92
2023/07/21 13:13:40;;;;;;;1.70;1.60;;;;;;;;;;6152334;23;20160;-93
2023/07/21 13:16:08;;;;;;;1.80;1.50;;;;;;;;;;6149054;23;20172;-93
2023/07/21 13:18:36;;;;;;;1.20;1.10;;;;;;;;;;6143686;23;20176;-93
2023/07/21 13:21:03;;;;;;;4.97;2.17;;;;;;;;;;6142456;23;20203;-93
2023/07/21 13:23:31;;;;;;;2.90;1.55;;;;;;;;;;6145805;23;20176;-93
2023/07/21 13:25:59;;;;;;;1.48;1.27;;;;;;;;;;6150997;23;20200;-93
2023/07/21 13:28:28;;;;;;;0.90;0.90;;;;;;;;;;6153381;23;20162;-94
2023/07/21 13:30:56;;;;;;;0.90;0.90;;;;;;;;;;6153200;23;20180;-93
2023/07/21 13:33:23;;;;;;;1.67;1.20;;;;;;;;;;6153424;23;20187;-93
2023/07/21 13:35:51;;;;;;;1.25;1.15;;;;;;;;;;6154511;23;20187;-93
2023/07/21 13:38:19;;;;;;;1.30;1.20;;;;;;;;;;6154348;23;20156;-93
2023/07/21 13:40:46;;;;;;;1.00;1.00;;;;;;;;;;6153908;23;20207;-93
2023/07/21 13:43:14;;;;;;;0.98;0.90;;;;;;;;;;6154419;23;20156;-93
2023/07/21 13:45:43;;;;;;;1.20;1.20;;;;;;;;;;6154221;23;20187;-92
2023/07/21 13:48:10;;;;;;;1.67;1.58;;;;;;;;;;6154501;23;20155;-93
2023/07/21 13:50:38;;;;;;;1.30;1.20;;;;;;;;;;6154025;23;20179;-94
2023/07/21 13:53:06;;;;;;;1.40;1.30;;;;;;;;;;6154111;23;20159;-93
2023/07/21 13:55:33;;;;;;;1.08;1.00;;;;;;;;;;6154251;23;20163;-93
2023/07/21 13:58:01;;;;;;;1.00;1.00;;;;;;;;;;6154323;23;20183;-94
2023/07/21 14:00:29;;;;;;;1.67;1.35;;;;;;;;;;6154038;23;20172;-93
2023/07/21 14:02:58;;;;;;;1.40;1.30;;;;;;;;;;6154293;23;20160;-93
2023/07/21 14:05:26;;;;;;;2.55;2.35;;;;;;;;;;6154181;23;20172;-94
2023/07/21 14:07:54;;;;;;;1.25;1.15;;;;;;;;;;6154333;23;20159;-95
2023/07/21 14:10:21;;;;;;;1.58;1.50;;;;;;;;;;6153868;23;20187;-94
2023/07/21 14:12:49;;;;;;;4.53;1.23;;;;;;;;;;6154135;23;20159;-93
2023/07/21 14:15:17;;;;;;;1.70;1.60;;;;;;;;;;6154174;23;20183;-94
2023/07/21 14:17:44;;;;;;;3.10;1.60;;;;;;;;;;6154043;23;20159;-92
2023/07/21 14:20:14;;;;;;;2.75;2.55;;;;;;;;;;6153719;23;20214;-93
2023/07/21 14:22:43;;;;;;;1.70;1.60;;;;;;;;;;6153646;23;20155;-94
2023/07/21 14:25:12;;;;;;;1.90;1.80;;;;;;;;;;6153933;23;20155;-94
2023/07/21 14:27:39;;;;;;;1.73;1.48;;;;;;;;;;6154035;23;20160;-93
2023/07/21 14:30:09;;;;;;;1.95;1.85;;;;;;;;;;6153565;23;20184;-93
2023/07/21 14:32:37;;;;;;;1.95;1.85;;;;;;;;;;6153814;23;20152;-92
2023/07/21 14:35:06;;;;;;;2.22;1.58;;;;;;;;;;6153829;23;20168;-94
2023/07/21 14:37:35;;;;;;;2.08;1.80;;;;;;;;;;6153885;23;20156;-94
2023/07/21 14:40:10;;;;;;;2.42;2.10;;;;;;;;;;6153456;23;20194;-92
2023/07/21 14:42:38;;;;;;;1.83;1.73;;;;;;;;;;6153796;23;20238;-92
2023/07/21 14:45:07;;;;;;;1.90;1.80;;;;;;;;;;6153496;23;20160;-94
2023/07/21 14:47:35;;;;;;;1.83;1.73;;;;;;;;;;6153667;23;20167;-93
2023/07/21 14:50:03;;;;;;;1.60;1.50;;;;;;;;;;6153299;23;20192;-92
2023/07/21 14:52:31;;;;;;;1.38;1.27;;;;;;;;;;6153676;23;20152;-92