Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:38;;;;;;;5.97;2.50;;;;;;;6.16;100.00;103012.16;5013829;28;20129;-78
2021/12/20 00:03:03;;;;;;;14.80;3.17;;;;;;;6.27;100.00;103006.13;5013889;28;20040;-77
2021/12/20 00:05:29;;;;;;;9.10;2.30;;;;;;;6.20;100.00;102990.28;5013645;28;20026;-78
2021/12/20 00:07:54;;;;;;;9.40;2.67;;;;;;;6.16;100.00;102985.00;5014093;28;20112;-77
2021/12/20 00:10:20;;;;;;;12.75;2.95;;;;;;;6.13;100.00;102977.94;5013888;28;20072;-75
2021/12/20 00:12:46;;;;;;;13.25;2.42;;;;;;;6.10;100.00;102990.19;5012895;28;20038;-77
2021/12/20 00:15:12;;;;;;;11.93;2.50;;;;;;;6.07;100.00;102991.03;5013637;28;20034;-76
2021/12/20 00:17:37;;;;;;;9.30;2.40;;;;;;;6.05;100.00;102991.03;5013721;28;20112;-75
2021/12/20 00:20:05;;;;;;;10.55;2.65;;;;;;;6.00;100.00;102990.13;5021528;28;20049;-75
2021/12/20 00:22:30;;;;;;;4.95;1.80;;;;;;;6.00;100.00;102989.25;5035427;28;20470;-77
2021/12/20 00:24:55;;;;;;;9.65;2.83;;;;;;;6.02;100.00;102990.13;5035336;28;20021;-77
2021/12/20 00:27:20;;;;;;;22.40;2.58;;;;;;;6.02;100.00;102993.66;5035685;28;20040;-77
2021/12/20 00:29:47;;;;;;;10.35;2.35;;;;;;;6.02;100.00;102998.00;5035676;28;20079;-78
2021/12/20 00:32:13;;;;;;;9.65;2.30;;;;;;;6.01;100.00;102994.50;5035088;28;20029;-77
2021/12/20 00:34:38;;;;;;;13.18;3.00;;;;;;;6.01;100.00;102994.50;5035109;28;20029;-76
2021/12/20 00:40:19;;;;;;;12.55;2.33;;;;;;;5.99;98.96;102987.47;5033861;28;20037;-75
2021/12/20 00:42:33;;;;;;;13.43;2.20;;;;;;;5.98;94.40;102978.69;5033927;28;20619;-77
2021/12/20 00:44:58;;;;;;;15.50;2.53;;;;;;;5.98;95.09;102976.06;5034078;28;20026;-77
2021/12/20 00:47:23;;;;;;;17.73;2.78;;;;;;;5.99;90.78;102976.97;5033693;28;20025;-76
2021/12/20 00:49:49;;;;;;;22.40;3.08;;;;;;;6.01;87.86;102977.84;5033486;28;20042;-78
2021/12/20 00:52:14;;;;;;;14.93;2.50;;;;;;;6.05;84.98;102977.88;5034107;28;20032;-77
2021/12/20 00:54:39;;;;;;;15.10;2.67;;;;;;;6.05;87.21;102969.13;5033547;28;20132;-75
2021/12/20 00:57:04;;;;;;;16.95;2.45;;;;;;;6.03;86.96;102970.84;5033590;28;20033;-77
2021/12/20 00:59:30;;;;;;;16.50;2.42;;;;;;;6.01;87.06;102959.44;5033926;28;20021;-77
2021/12/20 01:01:55;;;;;;;16.55;2.60;;;;;;;5.97;87.83;102963.78;5033936;28;20536;-76
2021/12/20 01:04:20;;;;;;;20.85;2.97;;;;;;;5.97;86.26;102963.78;5033653;28;20017;-77
2021/12/20 01:06:46;;;;;;;16.95;2.97;;;;;;;5.96;86.90;102967.25;5033357;28;21456;-77
2021/12/20 01:09:11;;;;;;;13.98;2.40;;;;;;;5.96;88.79;102972.53;5033841;28;20106;-77
2021/12/20 01:11:40;;;;;;;18.63;3.55;;;;;;;5.93;88.19;102972.47;5033764;28;20041;-76
2021/12/20 01:14:06;;;;;;;15.45;2.28;;;;;;;5.94;86.92;102970.75;5033731;28;20034;-76
2021/12/20 01:16:32;;;;;;;20.30;2.75;;;;;;;5.95;88.13;102972.50;5033359;28;20036;-77
2021/12/20 01:18:58;;;;;;;15.88;2.70;;;;;;;5.91;89.11;102964.59;5033109;28;20029;-77
2021/12/20 01:21:24;;;;;;;14.45;2.03;;;;;;;5.90;89.30;102964.56;5033366;28;20091;-76
2021/12/20 01:23:50;;;;;;;16.25;2.70;;;;;;;5.87;90.33;102961.91;5033397;28;20045;-77
2021/12/20 01:26:15;;;;;;;20.10;3.03;;;;;;;5.85;90.27;102956.63;5033181;28;20543;-77
2021/12/20 01:28:43;;;;;;;20.23;2.90;;;;;;;5.83;91.19;102957.50;5033349;28;20025;-75
2021/12/20 01:31:09;;;;;;;14.15;2.53;;;;;;;5.81;90.57;102965.38;5033647;28;20021;-76
2021/12/20 01:33:35;;;;;;;19.48;2.38;;;;;;;5.82;89.58;102961.88;5033393;28;20060;-77
2021/12/20 01:36:00;;;;;;;21.42;2.92;;;;;;;5.82;90.15;102956.63;4996026;28;1066359;-77
2021/12/20 01:38:26;;;;;;;16.95;2.63;;;;;;;5.83;89.76;102960.13;5033977;28;20032;-77
2021/12/20 01:40:51;;;;;;;23.10;2.90;;;;;;;5.83;89.61;102952.22;5034323;28;20059;-77
2021/12/20 01:43:18;;;;;;;20.27;3.05;;;;;;;5.86;90.79;102958.41;5034420;28;20036;-77
2021/12/20 01:45:44;;;;;;;13.95;2.10;;;;;;;5.84;91.56;102959.25;5034271;28;20709;-76
2021/12/20 01:48:12;;;;;;;19.88;2.90;;;;;;;5.81;91.79;102962.75;5033468;28;20487;-76
2021/12/20 01:53:16;;;;;;;18.45;2.60;;;;;;;5.82;88.36;102960.97;5033981;28;20034;-77
2021/12/20 01:55:42;;;;;;;17.02;2.28;;;;;;;5.85;86.34;102958.41;5033994;28;20025;-77
2021/12/20 01:58:07;;;;;;;21.88;2.65;;;;;;;5.88;86.37;102956.69;5033342;28;20026;-77
2021/12/20 02:00:36;;;;;;;17.75;3.05;;;;;;;5.88;85.98;102964.56;5032503;28;20474;-77
2021/12/20 02:03:02;;;;;;;12.15;2.20;;;;;;;5.90;84.90;102972.47;5033903;28;20105;-76
2021/12/20 02:05:50;;;;;;;15.98;2.70;;;;;;;5.90;86.70;102973.34;5033762;28;20032;-77
2021/12/20 02:08:21;;;;;;;19.52;2.75;;;;;;;5.86;87.44;102971.56;5033287;28;20037;-76
2021/12/20 02:10:49;;;;;;;18.17;2.70;;;;;;;5.84;86.16;102959.25;5033397;28;20037;-76
2021/12/20 02:13:15;;;;;;;16.65;2.50;;;;;;;5.82;86.45;102955.72;5014133;28;20040;-77
2021/12/20 02:15:41;;;;;;;18.00;2.17;;;;;;;5.80;85.97;102953.09;5013904;28;20057;-76
2021/12/20 02:18:06;;;;;;;19.13;3.10;;;;;;;5.82;86.15;102960.97;5013720;28;20054;-75
2021/12/20 02:20:34;;;;;;;17.13;2.65;;;;;;;5.81;86.99;102954.84;5032667;28;20041;-77
2021/12/20 02:23:01;;;;;;;15.23;3.00;;;;;;;5.80;88.11;102946.94;5033053;28;20098;-77
2021/12/20 02:25:29;;;;;;;13.30;2.70;;;;;;;5.79;88.73;102947.81;5033457;28;20021;-76
2021/12/20 02:27:55;;;;;;;14.90;2.20;;;;;;;5.79;89.84;102946.06;5033206;28;20029;-76
2021/12/20 02:38:25;;;;;;;12.57;3.00;;;;;;;5.72;87.77;102945.13;5033542;28;20393;-76
2021/12/20 02:40:59;;;;;;;17.30;3.17;;;;;;;5.73;86.24;102946.91;5032425;28;20484;-77
2021/12/20 02:43:24;;;;;;;25.50;4.68;;;;;;;5.76;86.54;102948.66;5033158;28;20121;-76
2021/12/20 02:45:54;;;;;;;18.13;3.03;;;;;;;5.78;86.99;102943.41;5032998;28;20096;-76
2021/12/20 02:48:19;;;;;;;16.73;2.85;;;;;;;5.78;85.21;102944.31;5033087;28;20112;-76
2021/12/20 02:50:44;;;;;;;14.73;2.22;;;;;;;5.80;84.92;102933.81;5032312;28;20100;-76
2021/12/20 02:53:10;;;;;;;14.63;2.63;;;;;;;5.82;85.89;102935.59;5032859;28;20029;-77
2021/12/20 02:55:35;;;;;;;14.93;2.47;;;;;;;5.79;86.14;102943.44;5033043;28;20029;-77
2021/12/20 02:58:00;;;;;;;18.52;3.05;;;;;;;5.78;86.77;102938.16;5032958;28;20021;-77
2021/12/20 03:00:25;;;;;;;17.35;2.85;;;;;;;5.77;86.96;102928.50;5032020;28;20053;-77
2021/12/20 03:02:51;;;;;;;18.20;3.25;;;;;;;5.74;86.78;102932.88;5032561;28;20469;-76
2021/12/20 03:05:16;;;;;;;18.10;3.22;;;;;;;5.74;87.29;102932.88;5032783;28;20036;-77
2021/12/20 03:07:48;;;;;;;18.30;2.85;;;;;;;5.72;88.64;102939.88;5032613;28;20025;-75
2021/12/20 03:10:20;;;;;;;14.98;2.38;;;;;;;5.72;89.30;102934.59;5032461;28;20504;-76
2021/12/20 03:12:48;;;;;;;11.68;2.38;;;;;;;5.76;88.25;102932.91;5032146;28;20034;-77
2021/12/20 03:15:19;;;;;;;18.98;2.40;;;;;;;5.74;88.29;102937.25;5032619;28;20366;-76
2021/12/20 03:17:45;;;;;;;21.35;3.03;;;;;;;5.73;88.18;102938.13;5032632;28;20044;-76
2021/12/20 03:20:11;;;;;;;24.08;3.00;;;;;;;5.70;88.70;102933.72;5032257;28;20029;-77
2021/12/20 03:22:36;;;;;;;16.00;2.58;;;;;;;5.72;89.09;102939.00;5032136;28;20060;-76
2021/12/20 03:25:02;;;;;;;14.48;2.38;;;;;;;5.72;88.41;102933.75;5032527;28;20100;-77
2021/12/20 03:27:27;;;;;;;18.33;3.25;;;;;;;5.72;86.00;102945.13;5032449;28;20472;-76
2021/12/20 03:29:53;;;;;;;17.48;3.03;;;;;;;5.73;86.83;102940.78;5032618;28;20036;-77
2021/12/20 03:32:18;;;;;;;16.65;2.38;;;;;;;5.70;85.99;102924.94;5032067;28;20022;-76
2021/12/20 03:34:43;;;;;;;18.00;2.72;;;;;;;5.70;86.65;102935.47;5032460;28;20041;-76
2021/12/20 03:37:09;;;;;;;18.33;2.72;;;;;;;5.67;87.19;102941.56;5032016;28;20049;-75
2021/12/20 03:39:34;;;;;;;11.93;2.60;;;;;;;5.67;87.37;102940.69;5032455;28;20565;-77
2021/12/20 03:42:00;;;;;;;15.32;3.00;;;;;;;5.64;87.39;102938.03;5032001;28;20040;-76
2021/12/20 03:44:26;;;;;;;16.73;3.03;;;;;;;5.63;86.86;102929.28;5032354;28;20528;-75
2021/12/20 03:46:51;;;;;;;17.77;2.67;;;;;;;5.63;87.01;102934.53;5032448;28;20028;-77
2021/12/20 03:49:17;;;;;;;13.55;2.50;;;;;;;5.62;87.78;102924.88;5032593;28;20041;-76
2021/12/20 03:51:42;;;;;;;11.57;2.38;;;;;;;5.61;85.59;102931.00;5031839;28;20513;-77
2021/12/20 03:54:08;;;;;;;12.10;2.55;;;;;;;5.61;86.06;102931.00;5031739;28;20426;-77
2021/12/20 03:56:34;;;;;;;16.77;2.38;;;;;;;5.61;87.08;102924.88;5032114;28;20034;-76
2021/12/20 03:59:00;;;;;;;16.42;2.72;;;;;;;5.58;88.00;102917.84;5032313;28;20079;-77
2021/12/20 04:01:26;;;;;;;17.23;2.70;;;;;;;5.57;87.36;102923.94;5032100;28;20029;-73
2021/12/20 04:03:51;;;;;;;17.35;2.60;;;;;;;5.57;88.02;102921.31;5032160;28;20031;-77
2021/12/20 04:06:17;;;;;;;19.88;2.80;;;;;;;5.57;87.62;102922.19;5031814;28;20029;-76
2021/12/20 04:08:43;;;;;;;13.95;2.47;;;;;;;5.58;87.58;102937.09;5031980;28;20079;-73
2021/12/20 04:11:09;;;;;;;18.40;3.05;;;;;;;5.60;86.95;102934.50;5032206;28;20466;-76
2021/12/20 04:13:35;;;;;;;13.75;3.65;;;;;;;5.59;88.61;102930.13;5032026;28;20040;-76
2021/12/20 04:16:01;;;;;;;15.95;2.40;;;;;;;5.59;88.42;102932.75;5032059;28;20403;-76
2021/12/20 04:18:30;;;;;;;14.10;2.60;;;;;;;5.58;88.86;102923.09;5031902;28;20026;-76
2021/12/20 04:20:55;;;;;;;17.40;2.70;;;;;;;5.59;88.16;102930.13;5030733;28;20033;-74
2021/12/20 04:23:21;;;;;;;16.55;2.70;;;;;;;5.59;86.78;102932.75;5031264;28;20030;-76
2021/12/20 04:25:47;;;;;;;15.48;2.50;;;;;;;5.61;85.73;102933.63;5035711;28;20061;-76
2021/12/20 04:28:12;;;;;;;13.88;2.45;;;;;;;5.63;84.88;102931.91;5035119;28;20112;-76
2021/12/20 04:30:38;;;;;;;12.65;2.50;;;;;;;5.63;86.06;102933.66;5035662;28;20538;-77
2021/12/20 04:33:03;;;;;;;17.67;2.60;;;;;;;5.64;82.42;102930.16;5035486;28;20025;-76
2021/12/20 04:35:28;;;;;;;15.02;2.78;;;;;;;5.71;83.47;102937.22;5035047;28;20509;-75
2021/12/20 04:37:55;;;;;;;14.88;2.47;;;;;;;5.67;84.36;102924.94;5035150;28;20041;-75
2021/12/20 04:40:22;;;;;;;16.73;2.95;;;;;;;5.65;84.24;102924.03;5035445;28;20034;-77
2021/12/20 04:42:50;;;;;;;17.92;2.63;;;;;;;5.63;83.63;102928.41;5034726;28;20117;-76
2021/12/20 04:45:16;;;;;;;14.77;2.30;;;;;;;5.64;84.43;102935.41;5035024;28;20076;-77
2021/12/20 04:47:42;;;;;;;18.27;2.80;;;;;;;5.63;83.32;102933.66;5035529;28;20025;-76
2021/12/20 04:50:08;;;;;;;14.52;2.47;;;;;;;5.61;82.55;102931.00;5035116;28;20837;-76
2021/12/20 04:52:33;;;;;;;13.43;2.47;;;;;;;5.61;83.84;102922.25;5034843;28;20532;-76
2021/12/20 04:54:58;;;;;;;22.70;2.90;;;;;;;5.61;84.42;102936.25;5034524;28;20057;-76
2021/12/20 04:57:24;;;;;;;12.50;2.35;;;;;;;5.62;84.02;102927.50;5035280;28;20033;-76
2021/12/20 04:59:49;;;;;;;16.13;2.50;;;;;;;5.62;84.31;102929.28;5035150;28;20469;-77
2021/12/20 05:02:14;;;;;;;18.20;2.83;;;;;;;5.60;84.72;102918.75;5034691;28;20116;-76
2021/12/20 05:04:41;;;;;;;18.13;2.67;;;;;;;5.60;84.77;102929.25;5034514;28;20469;-77
2021/12/20 05:07:07;;;;;;;13.63;2.33;;;;;;;5.59;84.85;102932.75;5035200;28;20032;-78
2021/12/20 05:09:37;;;;;;;15.25;2.17;;;;;;;5.57;84.46;102924.81;5034951;28;20025;-77
2021/12/20 05:12:11;;;;;;;15.23;3.08;;;;;;;5.57;85.31;102931.84;5034831;28;20025;-74
2021/12/20 05:14:42;;;;;;;15.38;2.22;;;;;;;5.54;85.83;102929.19;5034419;28;20095;-73
2021/12/20 05:17:09;;;;;;;15.50;2.78;;;;;;;5.52;85.36;102923.03;5033920;28;20056;-73
2021/12/20 05:19:35;;;;;;;20.40;2.60;;;;;;;5.54;83.75;102927.44;5034545;28;20025;-74
2021/12/20 05:22:00;;;;;;;15.95;2.90;;;;;;;5.58;84.51;102931.84;5034542;28;20026;-73
2021/12/20 05:24:25;;;;;;;14.43;2.83;;;;;;;5.58;84.34;102930.97;5034611;28;20086;-72
2021/12/20 05:26:51;;;;;;;17.90;2.72;;;;;;;5.57;84.17;102930.06;5033752;28;20469;-73
2021/12/20 05:29:16;;;;;;;15.05;2.65;;;;;;;5.59;83.92;102935.38;5034542;28;20029;-73
2021/12/20 05:31:41;;;;;;;13.45;2.15;;;;;;;5.60;84.20;102942.41;5034441;28;20520;-73
2021/12/20 05:34:07;;;;;;;18.42;2.85;;;;;;;5.61;83.21;102946.75;5034015;28;20029;-75
2021/12/20 05:36:32;;;;;;;15.48;2.25;;;;;;;5.60;83.83;102946.75;5032588;28;20045;-76
2021/12/20 05:38:57;;;;;;;14.13;2.53;;;;;;;5.62;82.43;102945.03;5034230;28;20048;-76
2021/12/20 05:41:23;;;;;;;14.27;2.50;;;;;;;5.62;81.98;102945.03;5034076;28;20389;-76
2021/12/20 05:43:49;;;;;;;13.13;2.22;;;;;;;5.61;82.27;102944.13;5034175;28;20397;-77
2021/12/20 05:46:14;;;;;;;12.02;2.10;;;;;;;5.65;80.73;102945.94;5034175;28;20040;-76
2021/12/20 05:48:40;;;;;;;8.77;2.05;;;;;;;5.66;81.59;102945.06;5033599;28;20034;-76
2021/12/20 05:51:05;;;;;;;11.50;2.13;;;;;;;5.63;82.00;102944.19;5033984;28;20075;-77
2021/12/20 05:53:30;;;;;;;14.10;2.25;;;;;;;5.64;82.55;102940.66;5034068;28;20060;-77
2021/12/20 05:55:56;;;;;;;13.77;2.63;;;;;;;5.65;82.63;102950.31;5033461;28;20053;-76
2021/12/20 05:58:21;;;;;;;25.25;2.97;;;;;;;5.61;83.75;102944.13;5033767;28;20049;-73
2021/12/20 06:00:47;;;;;;;18.23;2.67;;;;;;;5.58;83.70;102944.13;5033248;28;20041;-76
2021/12/20 06:03:12;;;;;;;12.35;2.70;;;;;;;5.55;82.74;102944.97;5033619;28;20021;-75
2021/12/20 06:05:42;;;;;;;13.98;2.45;;;;;;;5.53;83.46;102938.81;5033674;28;20033;-76
2021/12/20 06:08:08;;;;;;;18.17;2.63;;;;;;;5.52;84.63;102952.81;5032931;28;20424;-77
2021/12/20 06:10:35;;;;;;;14.50;2.28;;;;;;;5.50;84.60;102953.66;5033488;28;20036;-76
2021/12/20 06:13:01;;;;;;;9.38;1.90;;;;;;;5.47;85.50;102944.00;5033401;28;20026;-77
2021/12/20 06:15:26;;;;;;;17.75;2.65;;;;;;;5.47;84.50;102943.13;5033768;28;20116;-77
2021/12/20 06:17:51;;;;;;;16.35;2.80;;;;;;;5.52;83.86;102950.19;5032557;28;20097;-77
2021/12/20 06:20:17;;;;;;;11.57;2.20;;;;;;;5.54;83.32;102948.47;5033493;28;20032;-77
2021/12/20 06:22:42;;;;;;;17.98;2.92;;;;;;;5.58;81.55;102945.00;5033243;28;20520;-77
2021/12/20 06:25:08;;;;;;;15.63;2.60;;;;;;;5.65;79.00;102945.06;5021426;28;20025;-74
2021/12/20 06:27:34;;;;;;;16.17;2.38;;;;;;;5.66;78.39;102941.56;5016140;28;20501;-78
2021/12/20 06:29:59;;;;;;;17.17;2.50;;;;;;;5.65;78.69;102945.94;5032966;28;20110;-77
2021/12/20 06:32:25;;;;;;;11.43;2.17;;;;;;;5.67;80.02;102943.34;5033305;28;20029;-76
2021/12/20 06:34:50;;;;;;;12.43;2.53;;;;;;;5.64;81.02;102951.16;5032960;28;20488;-77
2021/12/20 06:37:15;;;;;;;15.73;2.72;;;;;;;5.60;81.62;102938.88;5032656;28;20048;-77
2021/12/20 06:39:41;;;;;;;13.18;2.95;;;;;;;5.57;82.43;102945.84;5032483;28;20022;-77
2021/12/20 06:42:06;;;;;;;12.43;2.55;;;;;;;5.62;82.73;102945.03;5031383;28;20037;-77
2021/12/20 06:44:32;;;;;;;12.77;2.30;;;;;;;5.57;82.11;102956.34;5032898;28;20489;-77
2021/12/20 06:46:57;;;;;;;14.38;2.65;;;;;;;5.52;83.12;102954.56;5032640;28;20036;-77
2021/12/20 06:49:23;;;;;;;16.52;3.67;;;;;;;5.51;83.60;102955.44;5032301;28;20037;-76
2021/12/20 06:51:49;;;;;;;15.55;2.65;;;;;;;5.53;83.13;102961.59;5032885;28;20033;-77
2021/12/20 06:54:16;;;;;;;13.75;2.17;;;;;;;5.49;82.82;102962.44;5032442;28;20032;-77
2021/12/20 06:56:43;;;;;;;14.10;2.40;;;;;;;5.51;82.80;102958.06;5032870;28;20381;-77
2021/12/20 06:59:09;;;;;;;17.02;2.33;;;;;;;5.51;83.08;102953.69;5032448;28;20021;-76
2021/12/20 07:01:35;;;;;;;13.02;2.63;;;;;;;5.51;83.18;102953.69;5031904;28;20120;-76
2021/12/20 07:04:01;;;;;;;17.10;2.45;;;;;;;5.52;83.84;102967.72;5032843;28;20120;-77
2021/12/20 07:06:28;;;;;;;11.88;2.42;;;;;;;5.54;83.64;102956.34;5032599;28;20100;-76
2021/12/20 07:08:53;;;;;;;10.50;2.05;;;;;;;5.52;81.06;102965.94;5032063;28;20041;-77
2021/12/20 07:11:19;;;;;;;7.85;2.53;;;;;;;5.56;81.32;102966.88;5030719;28;20037;-76
2021/12/20 07:13:44;;;;;;;12.45;2.28;;;;;;;5.55;82.07;102952.84;5028955;28;20030;-75
2021/12/20 07:16:10;;;;;;;10.80;2.40;;;;;;;5.54;82.46;102956.34;5031254;28;20061;-76
2021/12/20 07:18:35;;;;;;;10.70;2.60;;;;;;;5.53;81.86;102951.94;5032366;28;20026;-76
2021/12/20 07:21:02;;;;;;;14.80;2.28;;;;;;;5.52;82.75;102963.31;5032132;28;20103;-76
2021/12/20 07:23:28;;;;;;;10.80;1.98;;;;;;;5.51;82.00;102956.31;5032265;28;20108;-75
2021/12/20 07:25:53;;;;;;;10.35;2.30;;;;;;;5.52;80.16;102965.06;5032028;28;20117;-74
2021/12/20 07:28:19;;;;;;;13.38;2.30;;;;;;;5.50;80.25;102943.16;5032316;28;20083;-78
2021/12/20 07:30:45;;;;;;;10.35;2.15;;;;;;;5.51;81.27;102958.06;5032679;28;20034;-77
2021/12/20 07:33:11;;;;;;;14.13;2.20;;;;;;;5.58;79.34;102955.50;5031210;28;20025;-74
2021/12/20 07:35:36;;;;;;;9.13;1.90;;;;;;;5.65;79.72;102963.44;5022526;28;20025;-77
2021/12/20 07:38:03;;;;;;;9.57;2.25;;;;;;;5.65;79.64;102951.22;5019022;28;20089;-76
2021/12/20 07:40:29;;;;;;;13.43;2.00;;;;;;;5.70;78.51;102954.75;5032447;28;20030;-77
2021/12/20 07:42:54;;;;;;;8.90;1.95;;;;;;;5.71;79.98;102955.63;5032567;28;20033;-77
2021/12/20 07:45:20;;;;;;;10.65;2.17;;;;;;;5.73;79.21;102952.16;5031932;28;20017;-77
2021/12/20 07:47:47;;;;;;;8.15;2.15;;;;;;;5.70;79.22;102954.75;5032340;28;20071;-77
2021/12/20 07:50:13;;;;;;;11.23;2.70;;;;;;;5.75;78.94;102960.03;5032992;28;20017;-76
2021/12/20 07:52:39;;;;;;;11.23;2.00;;;;;;;5.72;79.99;102970.53;5032347;28;20025;-74
2021/12/20 07:55:05;;;;;;;17.67;2.50;;;;;;;5.70;80.79;102964.38;5032447;28;20057;-76
2021/12/20 07:57:30;;;;;;;9.20;1.70;;;;;;;5.66;80.33;102957.34;5032342;28;20036;-75
2021/12/20 07:59:56;;;;;;;12.50;2.15;;;;;;;5.64;79.64;102965.22;5034863;28;20113;-76
2021/12/20 08:02:21;;;;;;;17.15;2.80;;;;;;;5.64;80.63;102966.94;5036275;28;20034;-74
2021/12/20 08:04:50;;;;;;;11.20;1.98;;;;;;;5.62;80.23;102971.31;5036063;28;20040;-75
2021/12/20 08:07:17;;;;;;;11.65;2.50;;;;;;;5.60;80.63;102968.69;5035825;28;20067;-76
2021/12/20 08:09:43;;;;;;;11.45;2.33;;;;;;;5.58;80.43;102979.16;5035556;28;20029;-76
2021/12/20 08:12:08;;;;;;;11.90;2.95;;;;;;;5.56;80.33;102985.25;5036170;28;20120;-76
2021/12/20 08:14:34;;;;;;;12.73;3.80;;;;;;;5.59;79.52;102980.06;5035731;28;20104;-76
2021/12/20 08:16:59;;;;;;;10.60;3.42;;;;;;;5.55;81.20;102989.66;5035278;28;20501;-76
2021/12/20 08:19:25;;;;;;;10.15;3.30;;;;;;;5.60;79.89;102983.56;5034822;28;20112;-76
2021/12/20 08:21:50;;;;;;;18.48;4.20;;;;;;;5.53;81.43;102990.50;5035286;28;20040;-77
2021/12/20 08:24:16;;;;;;;16.40;4.00;;;;;;;5.53;80.89;102995.75;5034111;28;20064;-77
2021/12/20 08:26:41;;;;;;;16.13;3.85;;;;;;;5.52;82.33;102986.97;5035504;28;20432;-77
2021/12/20 08:29:06;;;;;;;17.25;4.53;;;;;;;5.48;82.13;102989.56;5035377;28;20033;-77
2021/12/20 08:31:31;;;;;;;13.27;3.95;;;;;;;5.41;81.51;102997.38;5052829;28;20095;-76
2021/12/20 08:33:57;;;;;;;13.70;3.88;;;;;;;5.41;81.37;102997.38;5055470;28;20029;-77
2021/12/20 08:36:22;;;;;;;11.70;3.92;;;;;;;5.40;82.18;103002.63;5053018;28;20041;-77
2021/12/20 08:38:48;;;;;;;13.65;3.38;;;;;;;5.41;82.18;102999.13;5035708;28;20424;-77
2021/12/20 08:41:13;;;;;;;13.30;3.72;;;;;;;5.38;83.01;102993.81;5035459;28;20033;-80
2021/12/20 08:43:40;;;;;;;14.15;3.40;;;;;;;5.39;83.98;102990.34;5044618;28;20022;-77
2021/12/20 08:46:05;;;;;;;13.50;3.85;;;;;;;5.38;83.81;102988.56;5035122;28;20121;-76
2021/12/20 08:48:31;;;;;;;13.82;3.60;;;;;;;5.39;84.82;102993.84;5034219;28;20440;-76
2021/12/20 08:50:59;;;;;;;15.32;3.65;;;;;;;5.41;85.22;103002.63;5031002;28;20087;-75
2021/12/20 08:53:24;;;;;;;16.10;3.50;;;;;;;5.47;85.86;102995.69;5034690;28;20018;-77
2021/12/20 08:55:49;;;;;;;17.17;3.33;;;;;;;5.54;85.59;103002.78;5035000;28;20072;-76
2021/12/20 08:58:15;;;;;;;21.05;4.13;;;;;;;5.56;85.95;103003.66;5034185;28;20057;-77
2021/12/20 09:00:40;;;;;;;12.45;3.20;;;;;;;5.68;85.86;103005.56;5032934;28;20037;-76
2021/12/20 09:03:05;;;;;;;13.77;3.67;;;;;;;5.77;86.68;103002.13;5037596;28;20052;-73
2021/12/20 09:05:34;;;;;;;14.90;3.47;;;;;;;5.84;86.44;103006.59;5034824;28;20489;-73
2021/12/20 09:08:01;;;;;;;16.83;3.40;;;;;;;5.90;85.81;103004.88;5035117;28;20069;-76
2021/12/20 09:10:28;;;;;;;14.70;2.92;;;;;;;5.90;85.76;103004.88;5034802;28;20057;-74
2021/12/20 09:12:53;;;;;;;18.42;3.08;;;;;;;5.97;85.74;103003.22;5014197;28;20045;-73
2021/12/20 09:15:19;;;;;;;13.75;2.78;;;;;;;6.04;85.25;103012.06;5014833;28;20033;-71
2021/12/20 09:17:46;;;;;;;14.80;2.72;;;;;;;6.09;85.60;103012.09;5022298;28;20612;-75
2021/12/20 09:20:13;;;;;;;15.13;2.63;;;;;;;6.10;85.18;103008.59;5034699;28;20120;-74
2021/12/20 09:22:49;;;;;;;13.63;2.63;;;;;;;6.12;85.33;103012.13;5034217;28;20162;-75
2021/12/20 09:25:15;;;;;;;9.45;2.35;;;;;;;6.12;84.09;103022.66;5034214;28;20033;-75
2021/12/20 09:27:41;;;;;;;8.93;2.55;;;;;;;6.03;83.96;103010.31;5034184;28;20049;-75
2021/12/20 09:30:07;;;;;;;13.05;2.60;;;;;;;6.08;83.81;103011.22;5034167;28;20092;-75
2021/12/20 09:32:32;;;;;;;15.40;3.13;;;;;;;6.04;84.61;103010.31;5033915;28;20552;-73
2021/12/20 09:34:58;;;;;;;12.80;2.40;;;;;;;6.06;84.70;103003.31;5034059;28;20033;-75
2021/12/20 09:37:23;;;;;;;10.90;2.13;;;;;;;6.17;83.44;103013.94;5034041;28;20041;-74
2021/12/20 09:39:53;;;;;;;11.30;2.58;;;;;;;6.18;83.93;103007.81;5033794;28;20405;-74
2021/12/20 09:42:18;;;;;;;10.82;2.25;;;;;;;6.25;85.08;103007.88;5033318;28;20086;-71
2021/12/20 09:44:44;;;;;;;10.20;2.10;;;;;;;6.29;84.66;103005.28;5028732;28;20029;-72
2021/12/20 09:47:09;;;;;;;8.40;2.85;;;;;;;6.39;83.63;103006.22;5029965;28;20044;-73
2021/12/20 09:49:35;;;;;;;11.77;2.42;;;;;;;6.40;84.03;103011.47;5034294;28;20029;-72
2021/12/20 09:52:01;;;;;;;12.73;2.42;;;;;;;6.46;83.63;103012.38;5033622;28;20044;-75
2021/12/20 09:54:28;;;;;;;15.65;2.20;;;;;;;6.50;82.71;103024.72;5033369;28;20032;-74
2021/12/20 09:56:54;;;;;;;12.60;1.70;;;;;;;6.49;82.35;103020.34;5033869;28;20183;-73
2021/12/20 09:59:20;;;;;;;8.68;1.80;;;;;;;6.45;81.82;103021.19;5032617;28;20033;-75
2021/12/20 10:01:47;;;;;;;11.90;2.20;;;;;;;6.51;82.62;103019.47;5032923;28;20025;-72
2021/12/20 10:04:13;;;;;;;12.82;2.58;;;;;;;6.59;83.16;103016.03;5033171;28;20021;-74
2021/12/20 10:06:38;;;;;;;12.05;2.78;;;;;;;6.68;81.82;103016.94;5033751;28;20033;-74
2021/12/20 10:09:12;;;;;;;9.25;2.10;;;;;;;6.66;81.94;103010.81;5033089;28;20474;-72
2021/12/20 10:11:38;;;;;;;11.75;2.53;;;;;;;6.78;81.61;103012.63;5033396;28;20044;-75
2021/12/20 10:14:11;;;;;;;9.77;2.17;;;;;;;6.79;81.62;103013.50;5033091;28;20035;-76
2021/12/20 10:16:40;;;;;;;9.63;2.17;;;;;;;6.82;81.31;103019.66;5033034;28;20080;-76
2021/12/20 10:19:26;;;;;;;9.95;2.00;;;;;;;6.86;81.71;103020.56;5033488;28;20029;-74
2021/12/20 10:21:51;;;;;;;8.77;1.98;;;;;;;6.86;81.32;103018.81;5032087;28;20056;-76
2021/12/20 10:24:34;;;;;;;11.05;2.22;;;;;;;6.99;81.48;103025.03;5033686;28;20029;-77
2021/12/20 10:26:59;;;;;;;11.50;2.53;;;;;;;7.14;80.99;103020.72;5032970;28;20029;-76
2021/12/20 10:29:25;;;;;;;8.05;2.20;;;;;;;7.11;80.16;103020.69;5032776;28;20554;-76
2021/12/20 10:31:51;;;;;;;9.25;2.58;;;;;;;7.10;80.73;103025.09;5033486;28;20029;-75
2021/12/20 10:34:19;;;;;;;11.80;2.47;;;;;;;7.21;79.77;103026.03;5030668;28;20037;-76
2021/12/20 10:36:53;;;;;;;9.27;2.05;;;;;;;7.33;79.40;103024.31;5032495;28;20167;-76
2021/12/20 10:39:37;;;;;;;11.50;2.33;;;;;;;7.34;77.76;103015.50;5033226;28;20033;-77
2021/12/20 10:42:39;;;;;;;9.82;2.25;;;;;;;7.43;78.01;103020.84;5030458;28;20025;-74
2021/12/20 10:45:15;;;;;;;11.85;2.17;;;;;;;7.49;78.17;103018.22;4990890;28;20491;-74
2021/12/20 10:47:42;;;;;;;13.18;2.97;;;;;;;7.53;77.93;103019.09;4995953;28;20033;-74
2021/12/20 10:50:25;;;;;;;13.30;2.80;;;;;;;7.51;79.21;103021.72;4990751;28;20034;-75
2021/12/20 10:52:51;;;;;;;;;;;;;;;7.61;79.16;103021.75;4972866;28;20030;-73
2021/12/20 10:55:38;;;;;;;14.38;2.60;;;;;;;7.79;78.09;103028.84;4991207;28;20388;-74
2021/12/20 10:58:31;;;;;;;10.63;2.40;;;;;;;7.77;76.84;103022.69;4974941;28;20031;-74
2021/12/20 11:01:24;;;;;;;8.70;2.92;;;;;;;7.62;76.27;103028.78;4983528;28;20458;-75
2021/12/20 11:03:55;;;;;;;14.40;2.78;;;;;;;7.39;77.78;103029.59;4989149;28;20057;-74
2021/12/20 11:09:05;;;;;;;12.90;2.50;;;;;;;7.47;77.36;103017.34;4990258;28;20158;-75
2021/12/20 11:11:35;;;;;;;8.80;2.20;;;;;;;7.34;77.28;103013.78;4982927;28;20030;-75
2021/12/20 11:14:02;;;;;;;9.80;2.42;;;;;;;7.36;77.79;103014.66;4984909;28;20062;-75
2021/12/20 11:16:41;;;;;;;12.70;2.05;;;;;;;7.31;77.67;103018.16;4990226;28;20026;-74
2021/12/20 11:19:35;;;;;;;11.45;2.95;;;;;;;7.29;78.42;103017.25;4988684;28;20510;-74
2021/12/20 11:22:24;;;;;;;7.65;2.22;;;;;;;7.33;79.13;103016.41;5021259;28;20050;-75
2021/12/20 11:25:04;;;;;;;7.35;2.30;;;;;;;7.38;76.43;103015.53;5021262;28;20080;-74
2021/12/20 11:27:46;;;;;;;9.43;2.10;;;;;;;7.35;76.13;103022.56;5031768;28;20079;-74
2021/12/20 11:30:13;;;;;;;13.02;2.40;;;;;;;7.14;76.40;103018.09;5032463;28;20112;-74
2021/12/20 11:32:39;;;;;;;7.28;1.50;;;;;;;7.04;77.14;103014.53;5031137;28;20064;-72
2021/12/20 11:35:05;;;;;;;5.93;1.65;;;;;;;6.97;78.52;103008.34;5034256;28;20116;-74
2021/12/20 11:37:30;;;;;;;7.07;1.90;;;;;;;7.10;78.79;103016.28;5036336;28;20124;-74
2021/12/20 11:39:58;;;;;;;7.60;1.73;;;;;;;7.12;77.77;103006.66;5036114;28;20108;-74
2021/12/20 11:42:25;;;;;;;5.85;1.17;;;;;;;7.07;73.98;103011.88;5036055;28;20044;-74