Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:25;;;;;;;3.15;0.95;;;21.30;99.90;;;;;;4935255;29;20481;-74
2022/03/16 00:04:55;;;;;;;4.03;1.20;;;21.50;99.90;;;;;;4935048;29;20024;-73
2022/03/16 00:07:23;;;;;;;5.88;2.85;;;21.60;99.90;;;;;;4934362;29;20515;-74
2022/03/16 00:09:50;;;;;;;5.13;1.63;;;21.70;99.90;;;;;;4934756;29;20023;-72
2022/03/16 00:12:18;;;;;;;4.75;1.30;;;21.70;99.90;;;;;;4934661;29;20046;-72
2022/03/16 00:14:45;;;;;;;4.68;1.58;;;21.70;99.90;;;;;;4935117;29;20102;-71
2022/03/16 00:17:13;;;;;;;2.35;1.33;;;21.80;99.90;;;;;;4934859;29;20070;-72
2022/03/16 00:19:41;;;;;;;3.80;1.08;;;21.80;99.90;;;;;;4935145;29;20417;-73
2022/03/16 00:22:09;;;;;;;4.78;1.10;;;22.00;99.90;;;;;;4934691;29;20034;-71
2022/03/16 00:24:36;;;;;;;4.60;1.92;;;22.00;99.90;;;;;;4917351;29;20451;-73
2022/03/16 00:27:04;;;;;;;3.53;1.35;;;22.00;99.90;;;;;;4934398;29;20051;-72
2022/03/16 00:29:31;;;;;;;2.35;0.80;;;22.00;99.90;;;;;;4934737;29;20028;-73
2022/03/16 00:32:02;;;;;;;3.42;1.02;;;22.10;99.90;;;;;;4934278;29;20031;-72
2022/03/16 00:34:30;;;;;;;9.05;1.45;;;22.30;99.90;;;;;;4917553;29;20040;-72
2022/03/16 00:36:57;;;;;;;3.25;0.65;;;22.40;99.90;;;;;;4917632;29;20028;-72
2022/03/16 00:39:24;;;;;;;6.95;1.88;;;22.40;99.90;;;;;;4934728;29;20095;-71
2022/03/16 00:41:52;;;;;;;1.83;0.60;;;22.50;99.90;;;;;;4934340;29;20028;-72
2022/03/16 00:44:19;;;;;;;4.57;1.00;;;22.70;99.90;;;;;;4917031;29;20024;-73
2022/03/16 00:46:46;;;;;;;5.13;0.73;;;22.80;99.90;;;;;;4934281;29;20032;-72
2022/03/16 00:49:13;;;;;;;4.63;0.90;;;22.90;99.90;;;;;;4917092;29;20032;-74
2022/03/16 00:51:41;;;;;;;5.68;0.80;;;22.90;99.90;;;;;;4917226;29;20027;-73
2022/03/16 00:54:08;;;;;;;4.13;1.00;;;23.00;99.90;;;;;;4917107;29;20070;-72
2022/03/16 00:56:37;;;;;;;4.85;1.30;;;23.20;99.90;;;;;;4934352;29;20413;-73
2022/03/16 00:59:04;;;;;;;5.45;1.23;;;23.30;99.90;;;;;;4934178;29;20031;-73
2022/03/16 01:01:31;;;;;;;5.93;0.85;;;23.40;99.90;;;;;;4934083;29;20031;-72
2022/03/16 01:03:58;;;;;;;4.18;0.95;;;23.40;99.90;;;;;;4933372;29;20031;-73
2022/03/16 01:06:26;;;;;;;5.90;1.08;;;23.40;99.90;;;;;;4933892;29;20016;-74
2022/03/16 01:08:53;;;;;;;5.60;1.40;;;23.50;99.90;;;;;;4934145;29;20575;-72
2022/03/16 01:11:20;;;;;;;6.78;1.75;;;23.50;99.90;;;;;;4934631;29;20028;-74
2022/03/16 01:13:48;;;;;;;5.68;1.20;;;23.60;99.90;;;;;;4934537;29;20067;-74
2022/03/16 01:16:15;;;;;;;6.65;1.58;;;23.40;99.90;;;;;;4917322;29;20036;-75
2022/03/16 01:18:43;;;;;;;4.40;1.55;;;23.50;99.90;;;;;;4934108;29;20491;-74
2022/03/16 01:21:10;;;;;;;6.57;1.52;;;23.60;99.90;;;;;;4917183;29;20042;-74
2022/03/16 01:23:38;;;;;;;7.88;1.00;;;23.70;99.90;;;;;;4917299;29;20024;-74
2022/03/16 01:26:06;;;;;;;10.40;1.40;;;23.70;99.90;;;;;;4934331;29;20474;-74
2022/03/16 01:28:33;;;;;;;6.03;1.33;;;23.70;99.90;;;;;;4933574;29;20031;-74
2022/03/16 01:31:01;;;;;;;6.40;1.88;;;23.70;99.90;;;;;;4933521;29;20019;-76
2022/03/16 01:33:29;;;;;;;8.20;1.45;;;23.80;99.90;;;;;;4916816;29;20052;-73
2022/03/16 01:35:57;;;;;;;5.70;1.70;;;23.90;99.90;;;;;;4933765;29;20024;-74
2022/03/16 01:38:24;;;;;;;6.63;1.77;;;24.20;99.90;;;;;;4933576;29;20028;-74
2022/03/16 01:40:52;;;;;;;8.25;1.42;;;24.40;99.90;;;;;;4933982;29;20103;-73
2022/03/16 01:43:19;;;;;;;8.05;2.08;;;24.50;99.90;;;;;;4933706;29;20050;-73
2022/03/16 01:45:48;;;;;;;12.18;3.55;;;24.40;99.90;;;;;;4933698;29;20453;-73
2022/03/16 01:48:15;;;;;;;7.30;1.25;;;24.30;99.90;;;;;;4916748;29;20035;-74
2022/03/16 01:50:43;;;;;;;7.57;1.20;;;24.50;99.90;;;;;;4934018;29;20111;-74
2022/03/16 01:53:11;;;;;;;4.57;1.17;;;24.50;99.90;;;;;;4934038;29;20035;-72
2022/03/16 01:55:43;;;;;;;10.50;2.10;;;24.50;99.90;;;;;;4916740;29;20024;-71
2022/03/16 01:58:11;;;;;;;7.00;1.23;;;24.70;99.90;;;;;;4916424;29;20392;-72
2022/03/16 02:00:39;;;;;;;4.93;1.08;;;25.20;99.90;;;;;;4933411;29;20030;-72
2022/03/16 02:03:10;;;;;;;10.90;1.48;;;25.40;99.90;;;;;;4933571;29;20043;-72
2022/03/16 02:05:38;;;;;;;6.78;1.27;;;25.40;99.90;;;;;;4933913;29;20024;-72
2022/03/16 02:08:08;;;;;;;8.10;1.38;;;25.30;99.90;;;;;;4932869;29;20071;-73
2022/03/16 02:10:35;;;;;;;7.45;1.60;;;25.20;99.90;;;;;;4932465;29;20445;-72
2022/03/16 02:13:03;;;;;;;5.93;1.45;;;25.10;99.90;;;;;;4932456;29;20463;-73
2022/03/16 02:15:31;;;;;;;5.60;1.33;;;25.00;99.90;;;;;;4933943;29;20035;-73
2022/03/16 02:17:58;;;;;;;8.90;1.65;;;24.80;99.90;;;;;;4918573;29;20126;-72
2022/03/16 02:20:29;;;;;;;8.57;1.10;;;24.60;99.90;;;;;;4935465;29;20046;-75
2022/03/16 02:23:00;;;;;;;9.40;1.52;;;24.50;99.90;;;;;;4918922;29;20078;-73
2022/03/16 02:25:30;;;;;;;12.30;2.20;;;24.40;99.90;;;;;;4937068;29;20023;-73
2022/03/16 02:28:01;;;;;;;7.65;1.23;;;24.30;99.90;;;;;;4919625;29;20486;-73
2022/03/16 02:30:30;;;;;;;9.45;1.63;;;24.30;99.90;;;;;;4936749;29;20023;-72
2022/03/16 02:32:58;;;;;;;7.35;1.30;;;24.40;99.90;;;;;;4936754;29;20099;-72
2022/03/16 02:35:25;;;;;;;10.13;2.65;;;24.40;99.90;;;;;;4936795;29;20024;-73
2022/03/16 02:37:52;;;;;;;9.90;1.67;;;24.60;99.90;;;;;;4936629;29;20032;-75
2022/03/16 02:40:25;;;;;;;6.80;1.20;;;24.80;99.90;;;;;;4936837;29;20604;-73
2022/03/16 02:42:52;;;;;;;6.82;1.42;;;24.80;99.90;;;;;;4937004;29;20370;-72
2022/03/16 02:45:20;;;;;;;4.40;1.50;;;25.10;99.90;;;;;;4937277;29;20083;-74
2022/03/16 02:47:48;;;;;;;5.90;1.13;;;25.40;99.90;;;;;;4936457;29;20031;-73
2022/03/16 02:50:16;;;;;;;8.38;1.20;;;25.70;99.90;;;;;;4936392;29;20023;-75
2022/03/16 02:52:44;;;;;;;5.97;1.52;;;25.90;99.90;;;;;;4936088;29;20027;-75
2022/03/16 02:55:13;;;;;;;5.57;1.00;;;26.20;99.90;;;;;;4936460;29;20060;-73
2022/03/16 02:57:40;;;;;;;7.13;1.05;;;26.60;99.90;;;;;;4936543;29;20028;-73
2022/03/16 03:00:10;;;;;;;7.88;1.13;;;27.20;99.90;;;;;;4936017;29;20024;-73
2022/03/16 03:02:37;;;;;;;9.38;1.52;;;27.30;99.90;;;;;;4936017;29;20016;-74
2022/03/16 03:05:05;;;;;;;7.32;2.25;;;27.10;99.90;;;;;;4936248;29;20380;-74
2022/03/16 03:07:33;;;;;;;7.13;1.00;;;26.90;99.90;;;;;;4935924;29;20043;-73
2022/03/16 03:10:00;;;;;;;7.18;1.90;;;26.80;99.90;;;;;;4935754;29;20035;-78
2022/03/16 03:12:30;;;;;;;8.63;1.38;;;26.50;99.90;;;;;;4936503;29;20027;-74
2022/03/16 03:14:57;;;;;;;6.55;1.67;;;26.10;99.90;;;;;;4936257;29;20169;-74
2022/03/16 03:17:25;;;;;;;4.40;1.00;;;26.10;99.90;;;;;;4936054;29;20072;-74
2022/03/16 03:19:53;;;;;;;6.35;1.88;;;26.10;99.90;;;;;;4936080;29;20079;-73
2022/03/16 03:22:20;;;;;;;5.55;1.02;;;26.10;99.90;;;;;;4936045;29;20591;-75
2022/03/16 03:24:47;;;;;;;8.38;1.38;;;26.10;99.90;;;;;;4935681;29;20035;-76
2022/03/16 03:27:14;;;;;;;7.13;1.02;;;26.10;99.90;;;;;;4935372;29;20114;-72
2022/03/16 03:29:42;;;;;;;9.15;1.30;;;26.20;99.90;;;;;;4936237;29;20019;-76
2022/03/16 03:32:09;;;;;;;6.72;1.20;;;26.50;99.90;;;;;;4936009;29;20024;-73
2022/03/16 03:34:36;;;;;;;7.47;1.20;;;26.80;99.90;;;;;;4935845;29;20042;-74
2022/03/16 03:37:04;;;;;;;4.78;1.15;;;27.00;99.90;;;;;;4935471;29;20031;-73
2022/03/16 03:39:31;;;;;;;6.63;1.15;;;27.30;99.90;;;;;;4935189;29;20359;-73
2022/03/16 03:41:59;;;;;;;8.98;1.20;;;27.30;99.90;;;;;;4935626;29;20032;-73
2022/03/16 03:44:26;;;;;;;6.70;1.33;;;27.00;99.90;;;;;;4935524;29;20028;-73
2022/03/16 03:46:53;;;;;;;6.60;1.35;;;27.00;99.90;;;;;;4935420;29;20023;-73
2022/03/16 03:49:20;;;;;;;4.45;1.05;;;27.20;99.90;;;;;;4935156;29;20063;-75
2022/03/16 03:51:48;;;;;;;5.80;1.00;;;27.30;99.90;;;;;;4934915;29;20060;-72
2022/03/16 03:54:15;;;;;;;9.40;1.88;;;27.30;99.90;;;;;;4935589;29;20024;-72
2022/03/16 03:56:42;;;;;;;7.45;1.63;;;27.40;99.90;;;;;;4935262;29;20101;-73
2022/03/16 03:59:10;;;;;;;6.60;1.40;;;27.30;99.90;;;;;;4934998;29;20055;-73
2022/03/16 04:01:37;;;;;;;9.55;2.05;;;27.10;99.90;;;;;;4917400;29;20031;-73
2022/03/16 04:04:05;;;;;;;7.18;1.90;;;26.80;99.90;;;;;;4935160;29;20062;-72
2022/03/16 04:06:33;;;;;;;6.10;1.27;;;26.50;99.90;;;;;;4935078;29;20031;-72
2022/03/16 04:09:01;;;;;;;6.05;0.90;;;26.50;99.90;;;;;;4934901;29;20522;-72
2022/03/16 04:11:28;;;;;;;4.85;0.93;;;26.60;99.90;;;;;;4935145;29;20472;-72
2022/03/16 04:13:55;;;;;;;4.70;0.80;;;26.70;99.90;;;;;;4935111;29;20386;-72
2022/03/16 04:16:23;;;;;;;9.07;1.10;;;26.70;99.90;;;;;;4935023;29;20031;-74
2022/03/16 04:18:50;;;;;;;6.38;0.90;;;26.70;99.90;;;;;;4917700;29;20028;-72
2022/03/16 04:21:18;;;;;;;12.95;1.70;;;26.80;99.90;;;;;;4916763;29;20432;-74
2022/03/16 04:23:45;;;;;;;4.95;0.80;;;26.90;99.90;;;;;;4933804;29;20020;-74
2022/03/16 04:26:12;;;;;;;10.57;1.80;;;27.20;99.90;;;;;;4933816;29;20101;-72
2022/03/16 04:28:40;;;;;;;6.88;0.90;;;28.20;99.90;;;;;;4933120;29;20444;-73
2022/03/16 04:31:07;;;;;;;5.78;1.08;;;29.10;99.10;;;;;;4934202;29;20071;-73
2022/03/16 04:33:37;;;;;;;5.18;1.30;;;29.80;98.10;;;;;;4928322;29;20043;-73
2022/03/16 04:36:05;;;;;;;4.72;1.05;;;30.00;96.90;;;;;;4924388;29;20023;-75
2022/03/16 04:38:33;;;;;;;6.90;2.05;;;29.60;96.80;;;;;;4905860;29;20039;-74
2022/03/16 04:41:04;;;;;;;5.28;1.02;;;28.50;98.10;;;;;;4922324;29;20147;-75
2022/03/16 04:43:31;;;;;;;5.13;1.05;;;28.90;98.40;;;;;;4923392;29;20043;-74
2022/03/16 04:45:59;;;;;;;6.00;1.17;;;30.00;96.90;;;;;;4924265;29;20027;-73
2022/03/16 04:48:26;;;;;;;4.72;1.08;;;31.00;95.00;;;;;;4905720;29;20059;-73
2022/03/16 04:50:54;;;;;;;6.38;1.42;;;31.80;93.70;;;;;;4906152;29;20393;-73
2022/03/16 04:53:21;;;;;;;8.27;1.13;;;31.50;92.80;;;;;;4924367;29;20585;-73
2022/03/16 04:55:48;;;;;;;6.72;1.50;;;31.00;93.70;;;;;;4922528;29;20063;-73
2022/03/16 04:58:15;;;;;;;6.38;1.85;;;30.10;94.60;;;;;;4905312;29;20020;-73
2022/03/16 05:00:43;;;;;;;9.30;2.03;;;29.40;95.30;;;;;;4928885;29;20023;-73
2022/03/16 05:03:10;;;;;;;7.00;1.20;;;28.80;96.00;;;;;;4930951;29;20031;-73
2022/03/16 05:05:37;;;;;;;5.22;1.25;;;28.60;96.90;;;;;;4934447;29;20031;-72
2022/03/16 05:08:05;;;;;;;6.95;1.65;;;28.90;96.70;;;;;;4917050;29;20487;-72
2022/03/16 05:10:33;;;;;;;7.03;1.20;;;29.10;96.60;;;;;;4933104;29;20028;-72
2022/03/16 05:13:00;;;;;;;6.93;1.23;;;29.90;96.80;;;;;;4922551;29;20377;-71
2022/03/16 05:15:27;;;;;;;9.77;2.00;;;30.40;94.10;;;;;;4906248;29;20099;-72
2022/03/16 05:17:54;;;;;;;8.68;1.70;;;31.10;93.70;;;;;;4906995;29;20120;-72
2022/03/16 05:20:22;;;;;;;7.32;1.40;;;31.90;92.00;;;;;;4922538;29;20020;-72
2022/03/16 05:22:51;;;;;;;7.00;1.15;;;31.20;92.20;;;;;;4926751;29;20111;-74
2022/03/16 05:25:24;;;;;;;7.43;1.20;;;30.80;92.50;;;;;;4907883;29;20107;-72
2022/03/16 05:27:52;;;;;;;9.25;1.48;;;30.20;92.80;;;;;;4922634;29;20051;-72
2022/03/16 05:30:22;;;;;;;6.72;1.70;;;30.00;93.40;;;;;;4921240;29;20040;-72
2022/03/16 05:32:52;;;;;;;6.90;1.40;;;29.80;94.00;;;;;;4905072;29;20048;-73
2022/03/16 05:35:19;;;;;;;7.57;2.58;;;29.80;95.40;;;;;;4906572;29;20107;-73
2022/03/16 05:37:47;;;;;;;8.23;1.70;;;29.90;93.70;;;;;;4906206;29;20052;-74
2022/03/16 05:40:14;;;;;;;10.10;2.25;;;29.90;93.90;;;;;;4903970;29;20785;-74
2022/03/16 05:42:42;;;;;;;8.77;2.25;;;30.50;93.60;;;;;;4923032;29;20058;-74
2022/03/16 05:45:10;;;;;;;8.65;2.22;;;31.10;92.00;;;;;;4923863;29;20024;-73
2022/03/16 05:47:38;;;;;;;11.73;1.52;;;30.60;92.50;;;;;;4922359;29;20036;-73
2022/03/16 05:50:07;;;;;;;7.88;1.40;;;30.00;92.50;;;;;;4926333;29;20028;-74
2022/03/16 05:52:34;;;;;;;8.63;1.75;;;29.80;93.50;;;;;;4910653;29;20036;-73
2022/03/16 05:55:01;;;;;;;10.50;1.27;;;29.70;93.40;;;;;;4938378;29;20045;-75
2022/03/16 05:57:29;;;;;;;10.25;1.55;;;30.60;93.20;;;;;;4955284;29;20110;-74
2022/03/16 05:59:56;;;;;;;10.20;1.88;;;30.60;92.20;;;;;;4941949;29;20078;-73
2022/03/16 06:02:24;;;;;;;12.35;2.47;;;30.00;92.60;;;;;;4935702;29;20481;-72
2022/03/16 06:04:51;;;;;;;7.50;1.70;;;29.40;93.10;;;;;;4936677;29;20027;-71
2022/03/16 06:07:18;;;;;;;9.20;1.83;;;29.40;93.00;;;;;;4936729;29;20020;-72
2022/03/16 06:09:47;;;;;;;10.75;1.58;;;29.30;94.00;;;;;;4919194;29;20559;-72
2022/03/16 06:12:17;;;;;;;10.68;1.70;;;29.50;93.70;;;;;;4936528;29;20075;-73
2022/03/16 06:14:45;;;;;;;9.23;1.55;;;29.60;93.20;;;;;;4936368;29;20023;-72
2022/03/16 06:17:12;;;;;;;8.88;1.58;;;29.40;93.20;;;;;;4936585;29;20777;-72
2022/03/16 06:19:40;;;;;;;10.60;2.20;;;29.20;94.10;;;;;;4936479;29;20444;-73
2022/03/16 06:22:07;;;;;;;8.45;1.88;;;29.00;94.40;;;;;;4936059;29;20139;-75
2022/03/16 06:24:42;;;;;;;9.25;2.85;;;29.40;94.50;;;;;;4935845;29;20050;-73
2022/03/16 06:27:10;;;;;;;8.30;1.27;;;29.60;93.60;;;;;;4918362;29;20079;-75
2022/03/16 06:29:37;;;;;;;13.50;2.92;;;29.60;93.70;;;;;;4935876;29;21039;-76
2022/03/16 06:32:05;;;;;;;7.60;1.90;;;30.00;93.70;;;;;;4936077;29;20070;-73
2022/03/16 06:34:32;;;;;;;9.40;1.90;;;30.30;93.10;;;;;;4935343;29;20030;-73
2022/03/16 06:36:59;;;;;;;13.15;2.63;;;30.50;92.90;;;;;;4936207;29;20027;-73
2022/03/16 06:39:26;;;;;;;12.05;2.53;;;30.20;92.70;;;;;;4918491;29;20091;-74
2022/03/16 06:41:54;;;;;;;7.95;1.83;;;29.70;93.70;;;;;;4935348;29;20067;-73
2022/03/16 06:44:21;;;;;;;6.70;1.75;;;29.10;94.50;;;;;;4910448;29;20032;-74
2022/03/16 06:46:49;;;;;;;10.32;2.33;;;28.30;95.20;;;;;;4917105;29;20031;-71
2022/03/16 06:49:16;;;;;;;16.90;3.20;;;27.60;96.30;;;;;;4899649;29;20095;-72
2022/03/16 06:51:44;;;;;;;10.63;2.38;;;27.10;97.50;;;;;;4916652;29;20027;-73
2022/03/16 06:54:11;;;;;;;11.93;2.38;;;26.70;98.00;;;;;;4916794;29;20111;-72
2022/03/16 06:56:38;;;;;;;12.63;4.28;;;26.20;99.10;;;;;;4916779;29;20031;-72
2022/03/16 06:59:06;;;;;;;15.18;3.88;;;26.00;99.30;;;;;;4916330;29;20020;-72
2022/03/16 07:01:33;;;;;;;13.75;2.70;;;25.80;99.90;;;;;;4915918;29;20063;-72
2022/03/16 07:04:00;;;;;;;17.50;2.90;;;25.50;99.90;;;;;;4916465;29;20079;-74
2022/03/16 07:06:27;;;;;;;14.55;3.10;;;25.40;99.90;;;;;;4915538;29;20016;-74
2022/03/16 07:08:55;;;;;;;14.00;3.70;;;25.30;99.90;;;;;;4915741;29;20091;-73
2022/03/16 07:11:22;;;;;;;12.50;2.63;;;25.10;99.90;;;;;;4916781;29;20024;-74
2022/03/16 07:16:35;;;;;;;12.85;3.08;;;24.90;99.90;;;;;;4915121;29;20111;-74
2022/03/16 07:19:03;;;;;;;12.10;2.17;;;24.90;99.90;;;;;;4898107;29;20082;-74
2022/03/16 07:21:30;;;;;;;11.23;1.90;;;24.80;99.90;;;;;;4915865;29;20078;-74
2022/03/16 07:23:57;;;;;;;12.68;2.47;;;24.70;99.90;;;;;;4899109;29;20061;-74
2022/03/16 07:26:25;;;;;;;13.32;2.50;;;24.60;99.90;;;;;;4900205;29;20020;-74
2022/03/16 07:28:53;;;;;;;14.07;3.05;;;24.60;99.90;;;;;;4899589;29;20140;-75
2022/03/16 07:31:20;;;;;;;11.15;2.22;;;24.40;99.90;;;;;;4884173;29;20127;-75
2022/03/16 07:33:47;;;;;;;13.18;3.13;;;24.40;99.90;;;;;;4916508;29;20052;-73
2022/03/16 07:36:16;;;;;;;14.23;2.90;;;24.40;99.90;;;;;;4916171;29;20047;-75
2022/03/16 07:38:43;;;;;;;22.27;4.72;;;24.30;99.90;;;;;;4916352;29;20391;-73
2022/03/16 07:41:11;;;;;;;18.60;3.83;;;24.20;99.90;;;;;;4916431;29;20024;-75
2022/03/16 07:43:38;;;;;;;14.90;3.08;;;24.20;99.90;;;;;;4916144;29;20027;-74
2022/03/16 07:46:06;;;;;;;16.83;3.53;;;24.20;99.90;;;;;;4916793;29;20064;-71
2022/03/16 07:48:34;;;;;;;15.40;3.67;;;24.20;99.90;;;;;;4916212;29;20046;-72
2022/03/16 07:51:02;;;;;;;13.82;3.47;;;24.20;99.90;;;;;;4916219;29;20059;-75
2022/03/16 07:53:31;;;;;;;14.60;3.25;;;24.20;99.90;;;;;;4915206;29;20040;-74
2022/03/16 07:55:58;;;;;;;15.90;2.97;;;24.30;99.90;;;;;;4916451;29;20091;-76
2022/03/16 07:58:26;;;;;;;12.05;5.35;;;24.30;99.90;;;;;;4916389;29;20032;-76
2022/03/16 08:00:53;;;;;;;16.33;3.67;;;24.30;99.90;;;;;;4916196;29;20032;-74
2022/03/16 08:03:21;;;;;;;12.45;2.85;;;24.20;99.90;;;;;;4915727;29;20057;-75
2022/03/16 08:05:48;;;;;;;11.48;3.17;;;24.20;99.90;;;;;;4898450;29;20092;-76
2022/03/16 08:08:18;;;;;;;13.38;3.13;;;24.10;99.90;;;;;;4897839;29;20039;-74
2022/03/16 08:10:45;;;;;;;14.23;3.75;;;24.00;99.90;;;;;;4932879;29;20031;-73
2022/03/16 08:13:13;;;;;;;12.63;2.25;;;23.90;99.90;;;;;;4934754;29;20065;-75
2022/03/16 08:15:40;;;;;;;14.77;2.50;;;23.80;99.90;;;;;;4934175;29;20052;-73
2022/03/16 08:18:07;;;;;;;9.68;1.88;;;23.70;99.90;;;;;;4933902;29;20031;-75
2022/03/16 08:20:35;;;;;;;8.60;2.40;;;23.70;99.90;;;;;;4924397;29;20027;-74
2022/03/16 08:23:02;;;;;;;14.50;3.13;;;23.60;99.90;;;;;;4929540;29;20083;-74
2022/03/16 08:25:29;;;;;;;15.77;4.35;;;23.50;99.90;;;;;;4917766;29;20086;-76
2022/03/16 08:27:59;;;;;;;18.88;5.97;;;23.50;99.90;;;;;;4934547;29;20036;-74
2022/03/16 08:30:27;;;;;;;13.10;5.20;;;23.40;99.90;;;;;;4934502;29;20484;-75
2022/03/16 08:32:55;;;;;;;11.88;4.90;;;23.40;99.90;;;;;;4933989;29;20138;-74
2022/03/16 08:35:23;;;;;;;12.77;5.35;;;23.40;99.90;;;;;;4934071;29;20024;-77
2022/03/16 08:37:50;;;;;;;18.50;7.32;;;23.30;99.90;;;;;;4916850;29;20035;-75
2022/03/16 08:40:18;;;;;;;17.75;4.53;;;23.30;99.90;;;;;;4934185;29;20036;-74
2022/03/16 08:42:46;;;;;;;11.32;3.25;;;23.20;99.90;;;;;;4933892;29;20028;-75
2022/03/16 08:45:14;;;;;;;13.80;3.22;;;23.20;99.90;;;;;;4934122;29;20071;-73
2022/03/16 08:47:41;;;;;;;16.73;3.88;;;23.20;99.90;;;;;;4933825;29;20047;-75
2022/03/16 08:50:09;;;;;;;11.65;2.78;;;23.20;99.90;;;;;;4916807;29;20500;-74
2022/03/16 08:52:37;;;;;;;15.10;3.55;;;23.20;99.90;;;;;;4933495;29;20032;-75
2022/03/16 08:55:06;;;;;;;12.38;2.85;;;23.20;99.90;;;;;;4934086;29;20051;-73
2022/03/16 08:57:34;;;;;;;15.73;2.88;;;23.20;99.90;;;;;;4916441;29;20098;-73
2022/03/16 09:00:01;;;;;;;16.50;2.67;;;23.20;99.90;;;;;;4928192;29;20028;-75
2022/03/16 09:02:28;;;;;;;16.20;3.67;;;23.30;99.90;;;;;;4923888;29;20035;-75
2022/03/16 09:04:56;;;;;;;12.15;3.55;;;23.30;99.90;;;;;;4933983;29;20020;-73
2022/03/16 09:07:23;;;;;;;14.43;3.45;;;23.20;99.90;;;;;;4933935;29;20539;-73
2022/03/16 09:09:50;;;;;;;16.17;3.40;;;23.20;99.90;;;;;;4933794;29;20028;-73
2022/03/16 09:12:18;;;;;;;17.27;3.22;;;23.20;99.90;;;;;;4933797;29;20035;-77
2022/03/16 09:14:45;;;;;;;13.95;4.30;;;23.20;99.90;;;;;;4933808;29;20023;-73
2022/03/16 09:17:14;;;;;;;12.88;2.95;;;23.20;99.90;;;;;;4933884;29;20027;-72
2022/03/16 09:19:41;;;;;;;15.48;4.05;;;23.20;99.90;;;;;;4934050;29;20031;-73
2022/03/16 09:22:09;;;;;;;16.92;3.88;;;23.10;99.90;;;;;;4933961;29;20112;-72
2022/03/16 09:24:39;;;;;;;14.25;3.78;;;23.10;99.90;;;;;;4935907;29;20477;-73
2022/03/16 09:27:07;;;;;;;14.85;4.75;;;23.10;99.90;;;;;;4937876;29;20057;-72
2022/03/16 09:29:35;;;;;;;19.80;4.05;;;23.00;99.90;;;;;;4937482;29;20036;-75
2022/03/16 09:32:02;;;;;;;14.32;4.40;;;22.90;99.90;;;;;;4937587;29;20022;-73
2022/03/16 09:34:30;;;;;;;12.32;3.50;;;22.90;99.90;;;;;;4937962;29;20490;-76
2022/03/16 09:36:57;;;;;;;15.05;4.10;;;22.80;99.90;;;;;;4931748;29;20482;-75
2022/03/16 09:39:24;;;;;;;17.73;4.18;;;22.80;99.90;;;;;;4952014;29;20391;-74
2022/03/16 09:41:52;;;;;;;16.52;4.10;;;22.70;99.90;;;;;;4924194;29;20031;-73
2022/03/16 09:44:22;;;;;;;20.67;4.55;;;22.70;99.90;;;;;;4932893;29;20062;-72
2022/03/16 09:46:52;;;;;;;20.13;6.07;;;22.70;99.90;;;;;;4925682;29;20555;-73
2022/03/16 09:49:20;;;;;;;15.73;4.35;;;22.60;99.90;;;;;;4955770;29;20081;-72
2022/03/16 09:51:48;;;;;;;10.95;3.72;;;22.50;99.90;;;;;;4952122;29;20774;-72
2022/03/16 09:54:15;;;;;;;13.00;3.80;;;22.50;99.90;;;;;;4937259;29;20016;-72
2022/03/16 09:56:44;;;;;;;13.00;3.92;;;22.40;99.90;;;;;;4937304;29;20027;-72
2022/03/16 09:59:12;;;;;;;17.02;4.05;;;22.40;99.90;;;;;;4937585;29;20501;-72
2022/03/16 10:01:39;;;;;;;12.68;3.40;;;22.40;99.90;;;;;;4936632;29;20053;-75
2022/03/16 10:04:06;;;;;;;12.13;3.28;;;22.30;99.90;;;;;;4936364;29;20075;-73
2022/03/16 10:06:38;;;;;;;8.68;2.47;;;22.30;99.90;;;;;;4936759;29;20023;-73
2022/03/16 10:15:18;;;;;;;13.50;3.50;;;22.20;99.90;;;;;;4914041;29;20123;-72
2022/03/16 10:17:50;;;;;;;18.67;4.45;;;22.20;99.90;;;;;;4899442;29;20031;-72
2022/03/16 10:20:27;;;;;;;12.32;3.78;;;22.30;99.90;;;;;;4900429;29;20028;-72
2022/03/16 10:22:56;;;;;;;18.38;5.00;;;22.20;99.90;;;;;;4918720;29;20025;-72
2022/03/16 10:25:25;;;;;;;20.17;5.03;;;22.20;99.90;;;;;;4917574;29;20111;-72
2022/03/16 10:27:53;;;;;;;14.77;4.00;;;22.20;99.90;;;;;;4921788;29;20551;-72
2022/03/16 10:30:20;;;;;;;13.35;4.20;;;22.20;99.90;;;;;;4925687;29;20429;-73
2022/03/16 10:32:54;;;;;;;14.95;3.53;;;22.10;99.90;;;;;;4925828;29;20127;-73
2022/03/16 10:35:25;;;;;;;12.90;3.13;;;22.10;99.90;;;;;;4924597;29;20024;-73
2022/03/16 10:37:53;;;;;;;11.95;2.53;;;22.10;99.90;;;;;;4907802;29;20036;-73
2022/03/16 10:40:26;;;;;;;11.50;2.38;;;22.10;99.90;;;;;;4925146;29;20027;-72
2022/03/16 10:48:24;;;;;;;13.20;3.50;;;22.10;99.90;;;;;;4925767;29;20091;-72
2022/03/16 10:50:59;;;;;;;8.60;2.42;;;22.10;99.90;;;;;;4925071;29;20083;-72
2022/03/16 10:53:30;;;;;;;13.80;4.03;;;22.10;99.90;;;;;;4925349;29;20485;-72
2022/03/16 10:56:02;;;;;;;19.42;3.63;;;22.10;99.90;;;;;;4907744;29;20435;-71
2022/03/16 10:58:30;;;;;;;15.82;4.18;;;22.00;99.90;;;;;;4925332;29;20027;-71
2022/03/16 11:00:58;;;;;;;12.95;3.38;;;22.00;99.90;;;;;;4909598;29;20024;-73
2022/03/16 11:03:29;;;;;;;18.55;3.70;;;22.00;99.90;;;;;;4925269;29;20035;-72
2022/03/16 11:05:58;;;;;;;15.10;3.92;;;22.00;99.90;;;;;;4907290;29;20024;-72
2022/03/16 11:08:26;;;;;;;17.92;3.35;;;21.90;99.90;;;;;;4908616;29;20032;-72
2022/03/16 11:10:53;;;;;;;11.00;2.78;;;21.90;99.90;;;;;;4926244;29;20028;-73
2022/03/16 11:13:32;;;;;;;14.82;3.42;;;21.90;99.90;;;;;;4924827;29;20359;-73
2022/03/16 11:16:01;;;;;;;12.90;3.40;;;21.90;99.90;;;;;;4924733;29;20027;-74
2022/03/16 11:18:28;;;;;;;13.35;3.42;;;21.80;99.90;;;;;;4925216;29;20098;-72
2022/03/16 11:20:59;;;;;;;15.18;2.65;;;21.80;99.90;;;;;;4926630;29;20016;-73
2022/03/16 11:27:15;;;;;;;18.08;3.95;;;21.80;99.90;;;;;;4926441;29;20485;-73
2022/03/16 11:30:07;;;;;;;12.20;3.65;;;21.70;99.90;;;;;;4864697;29;20055;-73
2022/03/16 11:32:38;;;;;;;16.00;3.88;;;21.70;99.90;;;;;;4866982;29;20087;-73
2022/03/16 11:35:11;;;;;;;12.88;3.35;;;21.70;99.90;;;;;;4913965;29;20035;-72
2022/03/16 11:37:48;;;;;;;24.70;5.63;;;21.60;99.90;;;;;;4915089;29;20052;-72
2022/03/16 11:40:22;;;;;;;12.93;3.33;;;21.60;99.90;;;;;;4914966;29;20020;-73
2022/03/16 11:43:04;;;;;;;13.38;3.05;;;21.60;99.90;;;;;;4915265;29;20036;-71
2022/03/16 11:45:50;;;;;;;13.45;2.90;;;21.50;99.90;;;;;;4915041;29;20028;-72
2022/03/16 11:48:33;;;;;;;11.50;3.25;;;21.50;99.90;;;;;;4914260;29;20123;-72
2022/03/16 11:51:12;;;;;;;19.15;4.13;;;21.40;99.90;;;;;;4915457;29;20024;-72
2022/03/16 11:56:24;;;;;;;13.80;3.72;;;21.40;99.90;;;;;;4915306;29;20032;-72
2022/03/16 11:59:02;;;;;;;11.07;3.40;;;21.40;99.90;;;;;;4914958;29;20035;-72
2022/03/16 12:01:34;;;;;;;14.55;4.25;;;21.40;99.90;;;;;;4925034;29;20052;-73
2022/03/16 12:04:16;;;;;;;10.90;2.97;;;21.40;99.90;;;;;;4908385;29;20421;-73
2022/03/16 12:07:02;;;;;;;12.15;2.90;;;21.40;99.90;;;;;;4923946;29;20532;-73
2022/03/16 12:09:47;;;;;;;16.77;4.15;;;21.30;99.90;;;;;;4908275;29;20071;-73
2022/03/16 12:15:42;;;;;;;11.00;3.75;;;21.30;99.90;;;;;;4925237;29;20056;-72
2022/03/16 12:18:15;;;;;;;13.43;3.58;;;21.30;99.90;;;;;;4924368;29;20020;-72
2022/03/16 12:20:58;;;;;;;12.18;3.08;;;21.20;99.90;;;;;;4923300;29;20063;-72
2022/03/16 12:23:41;;;;;;;;;;;21.20;99.90;;;;;;4924209;29;20028;-72
2022/03/16 12:26:09;;;;;;;9.65;3.47;;;21.20;99.90;;;;;;4923982;29;20380;-72
2022/03/16 12:31:22;;;;;;;18.73;4.80;;;21.10;99.90;;;;;;4915642;29;20138;-72
2022/03/16 12:33:53;;;;;;;9.85;3.08;;;21.10;99.90;;;;;;4915815;29;20133;-72
2022/03/16 12:36:35;;;;;;;10.82;3.20;;;21.00;99.90;;;;;;4915469;29;20445;-72
2022/03/16 12:39:10;;;;;;;;;;;21.00;99.90;;;;;;4915916;29;20028;-72
2022/03/16 12:44:23;;;;;;;9.27;3.08;;;21.00;99.90;;;;;;4915880;29;20035;-73
2022/03/16 12:47:07;;;;;;;10.70;3.28;;;20.90;99.90;;;;;;4915763;29;20039;-73
2022/03/16 12:49:46;;;;;;;13.55;3.22;;;20.90;99.90;;;;;;4915391;29;20099;-72
2022/03/16 12:52:14;;;;;;;12.50;3.65;;;20.90;99.90;;;;;;4915452;29;20028;-73
2022/03/16 12:54:41;;;;;;;15.15;3.72;;;20.90;99.90;;;;;;4915348;29;20083;-72
2022/03/16 12:57:13;;;;;;;6.85;2.35;;;20.90;99.90;;;;;;4915358;29;20032;-72
2022/03/16 12:59:47;;;;;;;14.83;2.93;;;20.90;99.90;;;;;;4914630;29;20028;-72
2022/03/16 13:02:18;;;;;;;9.30;2.97;;;20.90;99.90;;;;;;4915127;29;20798;-74
2022/03/16 13:04:51;;;;;;;11.07;2.88;;;20.90;99.90;;;;;;4915358;29;20072;-72
2022/03/16 13:07:20;;;;;;;8.52;2.92;;;21.00;99.90;;;;;;4914960;29;20482;-72
2022/03/16 13:09:48;;;;;;;11.40;2.33;;;21.00;99.90;;;;;;4898007;29;20040;-73
2022/03/16 13:12:16;;;;;;;13.10;2.70;;;21.00;99.90;;;;;;4915118;29;20052;-72
2022/03/16 13:14:47;;;;;;;12.70;4.07;;;21.00;99.90;;;;;;4898524;29;20031;-72
2022/03/16 13:17:15;;;;;;;8.57;2.90;;;21.00;99.90;;;;;;4899087;29;20111;-73
2022/03/16 13:19:44;;;;;;;12.60;3.22;;;21.00;99.90;;;;;;4898246;29;20039;-72
2022/03/16 13:22:15;;;;;;;7.13;2.25;;;20.90;99.90;;;;;;4915501;29;20513;-73