Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:31;;;;;;;4.97;1.88;;;18.70;35.60;;;;;;5985365;29;20130;-70
2022/04/17 00:04:32;;;;;;;2.85;1.13;;;18.60;35.90;;;;;;5985313;29;20121;-71
2022/04/17 00:07:34;;;;;;;1.45;1.27;;;18.60;36.20;;;;;;5985936;29;20038;-71
2022/04/17 00:10:35;;;;;;;2.15;1.25;;;18.50;36.50;;;;;;5985226;29;20516;-71
2022/04/17 00:13:36;;;;;;;1.50;1.02;;;18.40;36.60;;;;;;5985049;29;20035;-71
2022/04/17 00:16:40;;;;;;;3.38;2.15;;;18.40;36.90;;;;;;5984439;29;20125;-70
2022/04/17 00:19:41;;;;;;;1.90;1.38;;;18.30;36.90;;;;;;5985421;29;20477;-70
2022/04/17 00:22:45;;;;;;;2.30;1.40;;;18.30;37.10;;;;;;5985074;29;20182;-71
2022/04/17 00:25:47;;;;;;;6.55;1.58;;;18.20;37.10;;;;;;5986247;29;20580;-71
2022/04/17 00:28:48;;;;;;;1.73;1.50;;;18.20;37.30;;;;;;5985466;29;20046;-71
2022/04/17 00:31:49;;;;;;;4.15;1.30;;;18.20;37.40;;;;;;5985534;29;20057;-71
2022/04/17 00:34:50;;;;;;;1.30;1.10;;;18.10;37.60;;;;;;5986319;29;20311;-70
2022/04/17 00:37:51;;;;;;;13.05;1.58;;;18.10;37.70;;;;;;5986899;29;20122;-71
2022/04/17 00:40:56;;;;;;;3.42;1.60;;;18.00;37.90;;;;;;5985884;29;20027;-71
2022/04/17 00:43:57;;;;;;;2.97;1.45;;;18.00;38.10;;;;;;5986103;29;20516;-70
2022/04/17 00:46:59;;;;;;;5.13;1.38;;;17.90;38.30;;;;;;5989090;29;20037;-70
2022/04/17 00:50:00;;;;;;;2.85;1.55;;;17.80;38.30;;;;;;5988061;29;20121;-70
2022/04/17 00:53:01;;;;;;;1.55;1.17;;;17.80;38.50;;;;;;5984589;29;20437;-70
2022/04/17 00:56:03;;;;;;;7.60;1.35;;;17.80;38.60;;;;;;5986541;29;20034;-71
2022/04/17 00:59:11;;;;;;;2.90;1.70;;;17.70;38.60;;;;;;5986219;29;20045;-71
2022/04/17 01:02:16;;;;;;;1.65;1.40;;;17.70;38.70;;;;;;5969700;29;20060;-71
2022/04/17 01:05:19;;;;;;;3.85;1.52;;;17.70;38.80;;;;;;5986110;29;20041;-70
2022/04/17 01:08:20;;;;;;;1.98;1.40;;;17.60;38.90;;;;;;5987474;29;20374;-71
2022/04/17 01:11:22;;;;;;;3.58;1.50;;;17.60;39.00;;;;;;5987198;29;20043;-71
2022/04/17 01:14:27;;;;;;;4.38;1.45;;;17.50;39.00;;;;;;5987341;29;20062;-71
2022/04/17 01:17:28;;;;;;;2.55;1.40;;;17.50;39.30;;;;;;5971357;29;20030;-71
2022/04/17 01:20:29;;;;;;;2.53;1.50;;;17.50;39.30;;;;;;5991933;29;20041;-71
2022/04/17 01:26:57;;;;;;;2.10;1.55;;;17.40;39.50;;;;;;5983760;29;20030;-70
2022/04/17 01:29:58;;;;;;;2.42;1.50;;;17.40;39.60;;;;;;5985755;29;20049;-70
2022/04/17 01:32:59;;;;;;;2.58;1.63;;;17.30;39.60;;;;;;5984896;29;20065;-71
2022/04/17 01:36:00;;;;;;;2.63;1.60;;;17.30;39.90;;;;;;5985004;29;20038;-71
2022/04/17 01:39:01;;;;;;;6.50;1.90;;;17.30;40.00;;;;;;5985835;29;20525;-70
2022/04/17 01:42:03;;;;;;;2.08;1.45;;;17.20;40.70;;;;;;5984047;29;20058;-70
2022/04/17 01:45:04;;;;;;;3.75;1.70;;;17.20;40.20;;;;;;5985820;29;20038;-69
2022/04/17 01:48:06;;;;;;;2.20;1.35;;;17.20;40.20;;;;;;5984620;29;20358;-69
2022/04/17 01:51:07;;;;;;;4.18;1.48;;;17.10;40.20;;;;;;5984632;29;20046;-70
2022/04/17 01:54:13;;;;;;;2.28;1.70;;;17.10;40.20;;;;;;5984806;29;20052;-70
2022/04/17 01:57:13;;;;;;;2.75;1.52;;;17.10;40.20;;;;;;5984506;29;20054;-70
2022/04/17 02:00:14;;;;;;;2.72;1.65;;;17.10;40.40;;;;;;5984482;29;20103;-70
2022/04/17 02:03:15;;;;;;;2.03;1.40;;;17.00;40.50;;;;;;5985118;29;20049;-72
2022/04/17 02:06:16;;;;;;;2.67;1.63;;;17.00;40.50;;;;;;5985246;29;20499;-70
2022/04/17 02:09:17;;;;;;;3.33;1.63;;;17.00;40.70;;;;;;5984498;29;20046;-70
2022/04/17 02:12:18;;;;;;;2.38;1.40;;;16.90;40.70;;;;;;5984948;29;20035;-70
2022/04/17 02:15:19;;;;;;;1.98;1.52;;;16.90;40.70;;;;;;5985041;29;20065;-71
2022/04/17 02:18:25;;;;;;;4.25;1.70;;;16.90;40.80;;;;;;5984545;29;20042;-70
2022/04/17 02:21:28;;;;;;;2.28;1.63;;;16.80;40.80;;;;;;5984173;29;20129;-71
2022/04/17 02:24:28;;;;;;;5.50;1.63;;;16.80;40.90;;;;;;5984908;29;20499;-71
2022/04/17 02:27:29;;;;;;;3.55;1.70;;;16.80;40.80;;;;;;5984780;29;20042;-70
2022/04/17 02:30:30;;;;;;;3.35;1.88;;;16.80;41.00;;;;;;5983482;29;20034;-70
2022/04/17 02:33:32;;;;;;;3.63;1.52;;;16.80;41.00;;;;;;5983917;29;20046;-70
2022/04/17 02:36:32;;;;;;;2.50;1.65;;;16.70;41.10;;;;;;5983550;29;20123;-71
2022/04/17 02:39:35;;;;;;;6.53;1.70;;;16.70;41.20;;;;;;5968534;29;20050;-70
2022/04/17 02:42:36;;;;;;;6.90;1.77;;;16.70;41.20;;;;;;5983959;29;20129;-71
2022/04/17 02:45:37;;;;;;;4.65;2.17;;;16.70;41.30;;;;;;5984145;29;20387;-71
2022/04/17 02:48:38;;;;;;;2.97;1.65;;;16.60;41.40;;;;;;5998990;29;20053;-71
2022/04/17 02:51:39;;;;;;;3.72;1.80;;;16.60;41.50;;;;;;6006174;29;20038;-71
2022/04/17 02:54:41;;;;;;;3.10;1.80;;;16.50;41.50;;;;;;5991451;29;20053;-71
2022/04/17 02:57:43;;;;;;;2.95;1.77;;;16.70;41.70;;;;;;6003609;29;20498;-71
2022/04/17 03:07:23;;;;;;;3.67;1.95;;;16.40;41.90;;;;;;5984402;29;20110;-70
2022/04/17 03:10:24;;;;;;;3.30;1.95;;;16.40;42.10;;;;;;5985926;29;20050;-71
2022/04/17 03:13:25;;;;;;;2.42;1.60;;;16.30;42.20;;;;;;5986129;29;20083;-71
2022/04/17 03:16:26;;;;;;;2.38;2.00;;;16.30;42.30;;;;;;5987011;29;20093;-70
2022/04/17 03:19:27;;;;;;;3.30;1.92;;;16.30;42.10;;;;;;5985643;29;20042;-71
2022/04/17 03:22:28;;;;;;;2.63;1.70;;;16.30;42.30;;;;;;5986094;29;20038;-70
2022/04/17 03:25:30;;;;;;;4.28;2.10;;;16.30;42.30;;;;;;5986033;29;20129;-71
2022/04/17 03:28:32;;;;;;;2.58;1.70;;;16.20;43.10;;;;;;5986779;29;20473;-71
2022/04/17 03:31:33;;;;;;;4.15;2.20;;;16.10;42.60;;;;;;5986689;29;20477;-71
2022/04/17 03:34:34;;;;;;;11.05;2.35;;;16.10;42.70;;;;;;5976427;29;20056;-71
2022/04/17 03:37:35;;;;;;;3.40;1.80;;;16.00;42.80;;;;;;5985702;29;20046;-70
2022/04/17 03:40:36;;;;;;;7.63;1.73;;;16.00;43.00;;;;;;5986566;29;20049;-70
2022/04/17 03:43:37;;;;;;;4.93;1.88;;;15.90;43.00;;;;;;5986742;29;20035;-71
2022/04/17 03:46:38;;;;;;;3.22;2.15;;;15.90;43.10;;;;;;5986579;29;20042;-71
2022/04/17 03:49:39;;;;;;;2.10;1.63;;;15.90;43.30;;;;;;5986224;29;20055;-70
2022/04/17 03:52:48;;;;;;;4.10;2.08;;;15.90;43.50;;;;;;5986385;29;20453;-72
2022/04/17 03:55:49;;;;;;;7.05;2.17;;;15.90;43.60;;;;;;5985844;29;20129;-70
2022/04/17 03:58:50;;;;;;;3.15;1.90;;;15.80;43.70;;;;;;5969826;29;20046;-70
2022/04/17 04:01:50;;;;;;;4.07;1.80;;;15.80;43.70;;;;;;5985569;29;20121;-70
2022/04/17 04:04:51;;;;;;;3.60;1.90;;;15.80;43.80;;;;;;5984329;29;20042;-70
2022/04/17 04:07:52;;;;;;;2.55;1.60;;;15.80;43.90;;;;;;5984722;29;20042;-70
2022/04/17 04:10:53;;;;;;;4.90;2.10;;;15.80;43.80;;;;;;5985180;29;20376;-70
2022/04/17 04:13:54;;;;;;;2.05;1.80;;;15.70;43.80;;;;;;5969377;29;20054;-70
2022/04/17 04:16:55;;;;;;;2.63;2.00;;;15.70;43.90;;;;;;5984603;29;20372;-70
2022/04/17 04:19:56;;;;;;;2.75;1.83;;;15.70;43.90;;;;;;5953707;29;20031;-70
2022/04/17 04:22:57;;;;;;;2.58;1.80;;;15.60;43.90;;;;;;5963241;29;20030;-71
2022/04/17 04:25:58;;;;;;;2.97;1.77;;;15.60;43.90;;;;;;5962229;29;20035;-69
2022/04/17 04:28:58;;;;;;;2.90;1.95;;;15.60;43.90;;;;;;5961864;29;20042;-70
2022/04/17 04:32:00;;;;;;;2.88;1.60;;;15.60;44.00;;;;;;5984059;29;20451;-71
2022/04/17 04:35:01;;;;;;;2.90;1.85;;;15.50;43.90;;;;;;5985652;29;20046;-71
2022/04/17 04:38:02;;;;;;;2.88;1.83;;;15.50;44.10;;;;;;5985643;29;20066;-70
2022/04/17 04:41:04;;;;;;;2.92;1.80;;;15.50;44.20;;;;;;5983921;29;20049;-70
2022/04/17 04:44:05;;;;;;;2.70;1.92;;;15.50;44.20;;;;;;5984490;29;20046;-70
2022/04/17 04:47:06;;;;;;;2.28;1.60;;;15.40;44.20;;;;;;5998847;29;20038;-70
2022/04/17 04:50:07;;;;;;;8.32;1.77;;;15.40;44.30;;;;;;6004216;29;20437;-70
2022/04/17 04:53:09;;;;;;;5.88;2.03;;;15.40;44.40;;;;;;5991825;29;20074;-70
2022/04/17 04:56:10;;;;;;;6.38;2.00;;;15.30;44.40;;;;;;6007442;29;20114;-72
2022/04/17 04:59:11;;;;;;;2.85;1.85;;;15.30;44.50;;;;;;6006072;29;20042;-70
2022/04/17 05:02:12;;;;;;;4.85;1.83;;;15.30;44.70;;;;;;5967248;29;20045;-70
2022/04/17 05:05:13;;;;;;;3.05;1.90;;;15.20;44.60;;;;;;5985178;29;20038;-70
2022/04/17 05:08:14;;;;;;;7.05;2.50;;;15.20;44.80;;;;;;5984731;29;20115;-70
2022/04/17 05:11:15;;;;;;;18.83;2.90;;;15.10;44.80;;;;;;5984914;29;20125;-70
2022/04/17 05:14:20;;;;;;;2.20;1.63;;;15.10;44.80;;;;;;5983294;29;20123;-70
2022/04/17 05:17:21;;;;;;;1.92;1.67;;;15.10;45.50;;;;;;5985115;29;20042;-70
2022/04/17 05:20:22;;;;;;;4.80;2.10;;;15.10;44.90;;;;;;5983582;29;20061;-71
2022/04/17 05:23:26;;;;;;;2.55;1.60;;;15.10;44.90;;;;;;5983986;29;20082;-70
2022/04/17 05:26:27;;;;;;;4.07;1.77;;;15.00;45.10;;;;;;5984639;29;20396;-70
2022/04/17 05:29:27;;;;;;;2.78;1.83;;;15.00;45.00;;;;;;5983298;29;20065;-70
2022/04/17 05:32:28;;;;;;;3.67;1.98;;;15.00;45.10;;;;;;5983653;29;20038;-71
2022/04/17 05:35:29;;;;;;;3.30;1.92;;;15.00;45.10;;;;;;5983320;29;20237;-70
2022/04/17 05:38:30;;;;;;;6.05;2.10;;;15.00;45.20;;;;;;5984498;29;20042;-72
2022/04/17 05:41:32;;;;;;;4.07;2.03;;;15.00;45.20;;;;;;5984481;29;20046;-71
2022/04/17 05:44:35;;;;;;;6.65;2.03;;;15.00;45.30;;;;;;5975204;29;20034;-69
2022/04/17 05:47:36;;;;;;;7.00;1.98;;;15.00;45.40;;;;;;5985671;29;20046;-70
2022/04/17 05:50:38;;;;;;;3.42;2.08;;;14.90;45.30;;;;;;5984824;29;20038;-70
2022/04/17 05:53:39;;;;;;;2.88;2.20;;;15.00;45.30;;;;;;5984776;29;20035;-70
2022/04/17 05:56:39;;;;;;;2.13;1.80;;;15.00;45.10;;;;;;5985244;29;20050;-70
2022/04/17 05:59:40;;;;;;;3.88;2.38;;;15.10;45.10;;;;;;5985565;29;20062;-70
2022/04/17 06:02:41;;;;;;;2.90;1.92;;;15.00;45.00;;;;;;5984335;29;20057;-70
2022/04/17 06:05:42;;;;;;;3.13;1.85;;;15.10;45.00;;;;;;5984366;29;20122;-69
2022/04/17 06:08:43;;;;;;;4.80;2.42;;;15.10;45.10;;;;;;5984105;29;20512;-71
2022/04/17 06:11:44;;;;;;;4.50;2.30;;;15.10;45.20;;;;;;5969016;29;20082;-70
2022/04/17 06:14:45;;;;;;;3.95;2.13;;;15.10;45.30;;;;;;5985080;29;20046;-70
2022/04/17 06:17:46;;;;;;;4.00;1.90;;;15.10;45.40;;;;;;5968847;29;20415;-71
2022/04/17 06:20:47;;;;;;;14.93;2.15;;;15.10;46.00;;;;;;5984110;29;20111;-70
2022/04/17 06:23:48;;;;;;;4.32;2.40;;;15.10;45.30;;;;;;5985213;29;20049;-70
2022/04/17 06:26:49;;;;;;;4.75;2.28;;;15.10;45.20;;;;;;5984860;29;20418;-70
2022/04/17 06:29:49;;;;;;;4.18;2.28;;;15.10;45.10;;;;;;5974951;29;20094;-70
2022/04/17 06:32:50;;;;;;;4.32;2.58;;;15.10;45.10;;;;;;5984700;29;20132;-70
2022/04/17 06:35:51;;;;;;;5.57;2.65;;;15.10;45.10;;;;;;5983987;29;20368;-70
2022/04/17 06:38:52;;;;;;;4.65;2.95;;;15.20;45.00;;;;;;5984077;29;20038;-70
2022/04/17 06:41:54;;;;;;;3.85;2.20;;;15.20;45.00;;;;;;5993530;29;20528;-70
2022/04/17 06:44:59;;;;;;;4.53;2.70;;;15.20;45.00;;;;;;5988052;29;20034;-70
2022/04/17 06:48:16;;;;;;;3.22;2.85;;;15.30;45.00;;;;;;5988327;29;20046;-70
2022/04/17 06:51:22;;;;;;;8.68;3.85;;;15.30;45.00;;;;;;5986311;29;20038;-70
2022/04/17 06:54:23;;;;;;;6.03;2.85;;;15.40;44.80;;;;;;5988374;29;20118;-70
2022/04/17 06:57:31;;;;;;;5.30;3.10;;;15.50;44.70;;;;;;5986902;29;20087;-71
2022/04/17 07:00:32;;;;;;;4.30;2.40;;;15.60;44.60;;;;;;5972151;29;20198;-70
2022/04/17 07:03:33;;;;;;;12.55;2.85;;;15.60;44.40;;;;;;5987437;29;20034;-71
2022/04/17 07:06:34;;;;;;;5.78;2.63;;;15.70;44.30;;;;;;5987460;29;20073;-70
2022/04/17 07:09:35;;;;;;;4.97;2.38;;;15.70;44.00;;;;;;5988441;29;20114;-70
2022/04/17 07:12:36;;;;;;;10.00;3.08;;;15.80;43.80;;;;;;5987232;29;20067;-70
2022/04/17 07:15:37;;;;;;;4.38;2.88;;;15.90;43.60;;;;;;5988118;29;20111;-70
2022/04/17 07:18:38;;;;;;;6.13;3.25;;;15.90;43.30;;;;;;5986230;29;20129;-70
2022/04/17 07:21:39;;;;;;;4.30;2.88;;;16.00;43.30;;;;;;5988109;29;20046;-70
2022/04/17 07:24:43;;;;;;;5.00;3.08;;;16.00;43.10;;;;;;5988076;29;20038;-70
2022/04/17 07:27:47;;;;;;;4.22;2.67;;;16.10;43.00;;;;;;6000923;29;20066;-70
2022/04/17 07:30:47;;;;;;;4.50;2.72;;;16.20;42.90;;;;;;5981717;29;20050;-70
2022/04/17 07:33:48;;;;;;;5.43;2.92;;;16.30;42.80;;;;;;5987795;29;20057;-70
2022/04/17 07:36:54;;;;;;;5.85;2.58;;;16.40;42.50;;;;;;5987125;29;20184;-70
2022/04/17 07:39:55;;;;;;;6.28;2.38;;;16.40;42.40;;;;;;5987700;29;20070;-70
2022/04/17 07:42:58;;;;;;;6.22;2.95;;;16.50;42.30;;;;;;5971635;29;20042;-70
2022/04/17 07:45:59;;;;;;;4.82;2.70;;;16.60;42.10;;;;;;5986681;29;20034;-71
2022/04/17 07:49:00;;;;;;;14.55;3.38;;;16.70;41.90;;;;;;5987192;29;20442;-70
2022/04/17 07:52:01;;;;;;;7.90;2.78;;;16.70;41.70;;;;;;5985982;29;20054;-71
2022/04/17 07:55:05;;;;;;;5.85;2.88;;;16.80;41.60;;;;;;5987072;29;20054;-70
2022/04/17 07:58:11;;;;;;;8.65;2.90;;;16.90;41.50;;;;;;5986384;29;20054;-70
2022/04/17 08:01:14;;;;;;;4.65;2.80;;;17.00;41.30;;;;;;5978274;29;20046;-71
2022/04/17 08:04:15;;;;;;;5.43;2.72;;;17.20;41.20;;;;;;5986274;29;20094;-71
2022/04/17 08:07:16;;;;;;;4.68;2.80;;;17.20;41.00;;;;;;5987496;29;20050;-71
2022/04/17 08:10:17;;;;;;;7.85;2.90;;;17.30;40.90;;;;;;5987021;29;20106;-71
2022/04/17 08:13:18;;;;;;;6.25;3.15;;;17.50;40.80;;;;;;5971305;29;20523;-70
2022/04/17 08:16:19;;;;;;;4.88;3.15;;;17.60;40.60;;;;;;5986903;29;20381;-71
2022/04/17 08:19:22;;;;;;;7.05;2.85;;;17.80;40.50;;;;;;5986619;29;20042;-71
2022/04/17 08:22:22;;;;;;;5.97;2.67;;;17.90;40.10;;;;;;5986189;29;20035;-69
2022/04/17 08:25:23;;;;;;;7.35;3.35;;;18.00;39.90;;;;;;5986586;29;20372;-69
2022/04/17 08:28:24;;;;;;;5.18;3.22;;;18.20;39.80;;;;;;5986778;29;20038;-69
2022/04/17 08:31:25;;;;;;;4.97;2.92;;;18.30;39.50;;;;;;5985600;29;20525;-70
2022/04/17 08:34:26;;;;;;;3.58;2.22;;;18.40;39.30;;;;;;5985963;29;20418;-70
2022/04/17 08:37:27;;;;;;;6.85;3.35;;;18.50;39.10;;;;;;5984167;29;20037;-70
2022/04/17 08:40:29;;;;;;;5.03;2.58;;;18.60;38.90;;;;;;5985522;29;20084;-70
2022/04/17 08:43:31;;;;;;;4.07;2.83;;;18.70;38.70;;;;;;5988531;29;20074;-71
2022/04/17 08:46:31;;;;;;;5.65;3.00;;;18.70;38.60;;;;;;5986126;29;20125;-80
2022/04/17 08:49:33;;;;;;;7.15;3.28;;;18.80;38.60;;;;;;5984749;29;20042;-73
2022/04/17 08:52:34;;;;;;;5.35;3.28;;;18.90;38.70;;;;;;5983917;29;20493;-71
2022/04/17 08:55:35;;;;;;;5.95;3.45;;;19.00;39.10;;;;;;5985476;29;20049;-71
2022/04/17 08:58:36;;;;;;;6.25;4.13;;;19.10;38.40;;;;;;5984657;29;20050;-71
2022/04/17 09:01:37;;;;;;;4.95;3.55;;;19.10;38.10;;;;;;5969972;29;20074;-72
2022/04/17 09:04:40;;;;;;;7.78;3.03;;;19.10;38.10;;;;;;5969195;29;20042;-70
2022/04/17 09:07:49;;;;;;;4.80;2.78;;;19.20;38.20;;;;;;5969377;29;20046;-71
2022/04/17 09:10:58;;;;;;;21.17;9.55;;;19.30;38.10;;;;;;5985433;29;20035;-70
2022/04/17 09:14:04;;;;;;;9.07;4.82;;;19.30;37.80;;;;;;5986637;29;20150;-71
2022/04/17 09:17:10;;;;;;;5.05;3.67;;;19.40;37.60;;;;;;5986381;29;20056;-70
2022/04/17 09:20:19;;;;;;;5.35;3.25;;;19.40;37.60;;;;;;5986604;29;20043;-70
2022/04/17 09:23:36;;;;;;;6.28;3.35;;;19.40;37.60;;;;;;5986481;29;20037;-71
2022/04/17 09:26:37;;;;;;;3.65;2.70;;;19.40;37.50;;;;;;5987166;29;20438;-70
2022/04/17 09:29:39;;;;;;;4.97;3.25;;;19.50;37.50;;;;;;5970967;29;20042;-70
2022/04/17 09:32:40;;;;;;;9.43;3.30;;;19.50;37.40;;;;;;5988513;29;20177;-70
2022/04/17 09:35:56;;;;;;;8.80;3.50;;;19.50;37.20;;;;;;5986123;29;20061;-73
2022/04/17 09:39:14;;;;;;;4.38;2.80;;;19.50;37.20;;;;;;5986010;29;20042;-70
2022/04/17 09:42:25;;;;;;;7.03;3.50;;;19.50;37.20;;;;;;5984137;29;20031;-70
2022/04/17 09:45:26;;;;;;;7.38;3.90;;;19.60;37.30;;;;;;5979027;29;20491;-70
2022/04/17 09:48:35;;;;;;;7.22;3.60;;;19.70;37.20;;;;;;5962900;29;20038;-70
2022/04/17 09:51:36;;;;;;;5.05;3.17;;;19.70;37.20;;;;;;5981515;29;20094;-70
2022/04/17 09:54:37;;;;;;;4.70;2.85;;;19.70;37.20;;;;;;5967414;29;20046;-70
2022/04/17 09:57:41;;;;;;;6.80;3.75;;;19.80;37.00;;;;;;5989963;29;20054;-70
2022/04/17 10:00:42;;;;;;;6.35;2.92;;;19.80;37.10;;;;;;5983441;29;20426;-70
2022/04/17 10:03:44;;;;;;;4.47;2.55;;;19.80;37.00;;;;;;5964396;29;20038;-70
2022/04/17 10:06:46;;;;;;;12.48;3.42;;;19.90;37.00;;;;;;5979426;29;20090;-71
2022/04/17 10:09:48;;;;;;;5.38;3.45;;;20.00;37.00;;;;;;5965629;29;20070;-70
2022/04/17 10:12:48;;;;;;;5.03;2.95;;;20.10;36.90;;;;;;5990151;29;20490;-71
2022/04/17 10:15:51;;;;;;;4.53;2.38;;;20.20;36.60;;;;;;5979590;29;20050;-72
2022/04/17 10:18:52;;;;;;;5.45;3.03;;;20.20;36.50;;;;;;5980548;29;20133;-71
2022/04/17 10:21:57;;;;;;;3.75;2.60;;;20.20;36.50;;;;;;5982791;29;20095;-71
2022/04/17 10:25:03;;;;;;;8.07;2.67;;;20.20;36.40;;;;;;5987125;29;20035;-72
2022/04/17 10:28:08;;;;;;;8.32;2.70;;;20.30;36.40;;;;;;5983021;29;20438;-72
2022/04/17 10:31:17;;;;;;;8.65;2.90;;;20.30;36.40;;;;;;5981939;29;20572;-71
2022/04/17 10:34:56;;;;;;;4.30;2.70;;;20.40;36.40;;;;;;5981562;29;20042;-71
2022/04/17 10:38:22;;;;;;;5.38;2.90;;;20.50;36.20;;;;;;5966193;29;20045;-72
2022/04/17 10:41:23;;;;;;;4.30;2.40;;;20.60;35.90;;;;;;5989549;29;20038;-71
2022/04/17 10:44:31;;;;;;;4.60;2.90;;;20.70;35.80;;;;;;5968207;29;20030;-71
2022/04/17 10:47:33;;;;;;;5.38;2.70;;;20.90;35.60;;;;;;5987073;29;20034;-72
2022/04/17 10:50:54;;;;;;;4.68;2.70;;;21.40;34.70;;;;;;5982078;29;20473;-72
2022/04/17 10:54:06;;;;;;;4.15;2.80;;;22.00;33.90;;;;;;5963592;29;20057;-70
2022/04/17 10:57:08;;;;;;;4.97;2.38;;;22.60;33.00;;;;;;5982525;29;20053;-70
2022/04/17 11:00:33;;;;;;;6.00;2.17;;;23.00;32.20;;;;;;5978984;29;20067;-71
2022/04/17 11:03:35;;;;;;;3.10;2.20;;;23.30;31.70;;;;;;5969141;29;20368;-71
2022/04/17 11:06:37;;;;;;;4.55;2.42;;;23.80;31.30;;;;;;5966928;29;20046;-72
2022/04/17 11:09:46;;;;;;;6.30;2.20;;;24.20;30.70;;;;;;5960191;29;20093;-71
2022/04/17 11:12:58;;;;;;;3.15;2.00;;;24.50;30.10;;;;;;5965297;29;20046;-71
2022/04/17 11:16:06;;;;;;;5.15;2.83;;;24.80;29.80;;;;;;5956099;29;20050;-72
2022/04/17 11:19:14;;;;;;;2.22;1.85;;;25.10;29.30;;;;;;5939839;29;20042;-71
2022/04/17 11:22:18;;;;;;;3.95;2.35;;;25.40;29.10;;;;;;5979965;29;20073;-72
2022/04/17 11:25:27;;;;;;;3.83;2.10;;;25.50;28.80;;;;;;5961538;29;20062;-71
2022/04/17 11:28:36;;;;;;;4.47;2.40;;;25.70;28.80;;;;;;5962252;29;20058;-71
2022/04/17 11:31:37;;;;;;;3.20;2.60;;;25.90;28.60;;;;;;5984830;29;20397;-72
2022/04/17 11:34:41;;;;;;;3.40;2.53;;;26.00;28.40;;;;;;5966404;29;20043;-71
2022/04/17 11:38:10;;;;;;;2.10;1.63;;;26.10;28.30;;;;;;5972343;29;20066;-72
2022/04/17 11:41:13;;;;;;;3.55;2.30;;;26.10;28.40;;;;;;5980525;29;20104;-71
2022/04/17 11:44:14;;;;;;;3.63;2.28;;;26.30;28.20;;;;;;5958697;29;20662;-71
2022/04/17 11:47:16;;;;;;;3.38;2.28;;;26.30;28.10;;;;;;5981731;29;20042;-71
2022/04/17 11:50:23;;;;;;;4.45;2.17;;;26.50;27.90;;;;;;5962955;29;20063;-72
2022/04/17 11:53:27;;;;;;;1.85;1.50;;;26.60;27.80;;;;;;5982580;29;20046;-71
2022/04/17 11:56:51;;;;;;;6.22;2.03;;;26.90;27.70;;;;;;5978520;29;20049;-71
2022/04/17 11:59:54;;;;;;;3.67;2.10;;;27.10;27.10;;;;;;5976010;29;20031;-71
2022/04/17 12:02:57;;;;;;;5.68;2.50;;;27.30;26.90;;;;;;5974774;29;20126;-72
2022/04/17 12:05:59;;;;;;;2.75;2.00;;;27.60;26.80;;;;;;5981345;29;20046;-72
2022/04/17 12:09:01;;;;;;;3.97;2.08;;;27.90;26.30;;;;;;5981084;29;20042;-72
2022/04/17 12:12:03;;;;;;;5.28;1.95;;;28.20;26.10;;;;;;5983134;29;20035;-71
2022/04/17 12:15:05;;;;;;;3.38;2.10;;;28.70;25.80;;;;;;5990711;29;20050;-71
2022/04/17 12:18:06;;;;;;;3.05;2.10;;;29.10;25.20;;;;;;5987529;29;20039;-71
2022/04/17 12:21:07;;;;;;;2.00;1.80;;;29.30;24.70;;;;;;5976696;29;20044;-71
2022/04/17 12:24:08;;;;;;;6.03;2.22;;;29.60;24.40;;;;;;5984236;29;20079;-71
2022/04/17 12:27:22;;;;;;;5.20;1.95;;;29.50;24.10;;;;;;5967935;29;20125;-71
2022/04/17 12:30:25;;;;;;;2.83;1.80;;;29.70;24.20;;;;;;5953428;29;20080;-72
2022/04/17 12:33:28;;;;;;;2.08;1.83;;;30.10;23.80;;;;;;5978137;29;20533;-72
2022/04/17 12:36:29;;;;;;;2.83;1.80;;;30.50;23.40;;;;;;5961953;29;20117;-71
2022/04/17 12:39:32;;;;;;;3.40;2.03;;;31.00;23.10;;;;;;5983027;29;20038;-72
2022/04/17 12:42:33;;;;;;;3.63;1.70;;;31.40;22.60;;;;;;5982640;29;20038;-71
2022/04/17 12:45:34;;;;;;;1.90;1.60;;;31.70;22.30;;;;;;5983612;29;20480;-71
2022/04/17 12:48:36;;;;;;;3.45;1.80;;;31.70;22.00;;;;;;5972790;29;20086;-71
2022/04/17 12:51:56;;;;;;;6.68;1.80;;;31.90;21.80;;;;;;5974503;29;20054;-72
2022/04/17 12:54:59;;;;;;;2.03;1.58;;;32.30;21.60;;;;;;5980058;29;20053;-72
2022/04/17 12:58:01;;;;;;;2.63;1.80;;;32.70;21.30;;;;;;5982042;29;20121;-71
2022/04/17 13:01:03;;;;;;;1.58;1.42;;;33.30;21.00;;;;;;5975013;29;20068;-72
2022/04/17 13:04:06;;;;;;;2.97;1.73;;;33.80;20.40;;;;;;5989162;29;20046;-71
2022/04/17 13:07:10;;;;;;;3.78;1.98;;;34.00;20.20;;;;;;5978729;29;20034;-71
2022/04/17 13:10:10;;;;;;;4.22;1.77;;;34.30;19.90;;;;;;5982150;29;20046;-72
2022/04/17 13:13:11;;;;;;;2.50;1.55;;;34.80;19.60;;;;;;5984540;29;20046;-72
2022/04/17 13:16:14;;;;;;;5.20;1.55;;;35.30;19.30;;;;;;5968563;29;20054;-72
2022/04/17 13:19:15;;;;;;;2.22;1.70;;;35.90;18.90;;;;;;5963855;29;20045;-72
2022/04/17 13:22:16;;;;;;;2.60;1.65;;;36.20;18.60;;;;;;5975442;29;20050;-72
2022/04/17 13:25:19;;;;;;;1.95;1.50;;;36.40;18.40;;;;;;5984885;29;20042;-71
2022/04/17 13:28:19;;;;;;;3.35;1.73;;;36.70;18.20;;;;;;5968532;29;20062;-72
2022/04/17 13:31:20;;;;;;;7.03;1.45;;;36.70;18.00;;;;;;5984017;29;20042;-72
2022/04/17 13:34:21;;;;;;;2.65;1.77;;;36.50;18.00;;;;;;5983768;29;20122;-71
2022/04/17 13:40:42;;;;;;;3.03;1.80;;;36.40;18.00;;;;;;5974945;29;20031;-71
2022/04/17 13:43:43;;;;;;;2.63;1.40;;;36.40;17.90;;;;;;5978160;29;20485;-71
2022/04/17 13:46:43;;;;;;;3.97;1.60;;;36.10;17.80;;;;;;5961396;29;20491;-72
2022/04/17 13:49:44;;;;;;;1.42;1.15;;;36.00;17.90;;;;;;5983086;29;20512;-71
2022/04/17 13:52:46;;;;;;;2.03;1.70;;;36.00;17.90;;;;;;5979302;29;20054;-71
2022/04/17 13:55:46;;;;;;;2.25;1.38;;;36.10;17.80;;;;;;5979555;29;20338;-70
2022/04/17 13:58:47;;;;;;;5.07;1.77;;;36.10;17.70;;;;;;5977376;29;20039;-70
2022/04/17 14:01:48;;;;;;;2.55;1.40;;;36.00;17.60;;;;;;5962817;29;20054;-71
2022/04/17 14:04:49;;;;;;;2.15;1.40;;;36.30;17.60;;;;;;5980785;29;20552;-71
2022/04/17 14:07:50;;;;;;;2.22;1.40;;;36.70;17.40;;;;;;5974638;29;20483;-70
2022/04/17 14:10:51;;;;;;;2.15;1.20;;;36.80;17.20;;;;;;5969326;29;20056;-71
2022/04/17 14:13:54;;;;;;;4.00;1.52;;;36.80;17.10;;;;;;5978929;29;20379;-71
2022/04/17 14:16:54;;;;;;;3.25;1.40;;;36.10;17.30;;;;;;5950666;29;20055;-71
2022/04/17 14:19:55;;;;;;;2.92;1.50;;;34.90;18.00;;;;;;5958900;29;20405;-71
2022/04/17 14:22:57;;;;;;;1.75;1.52;;;33.60;18.70;;;;;;5955261;29;20297;-71
2022/04/17 14:25:58;;;;;;;2.05;1.70;;;32.30;19.60;;;;;;5959836;29;20039;-72
2022/04/17 14:28:59;;;;;;;1.38;1.20;;;31.10;20.40;;;;;;5959321;29;20489;-71
2022/04/17 14:32:00;;;;;;;3.42;1.50;;;30.10;21.10;;;;;;5967117;29;20039;-70
2022/04/17 14:35:00;;;;;;;6.65;1.48;;;29.30;21.80;;;;;;5959046;29;20415;-71
2022/04/17 14:38:01;;;;;;;1.48;1.38;;;28.60;22.30;;;;;;5960119;29;20412;-70
2022/04/17 14:41:02;;;;;;;3.90;1.50;;;28.00;22.80;;;;;;5965771;29;20039;-70
2022/04/17 14:44:05;;;;;;;3.72;1.48;;;27.40;23.30;;;;;;5959373;29;20057;-70
2022/04/17 14:47:09;;;;;;;5.85;1.73;;;27.00;23.70;;;;;;5964925;29;20047;-70
2022/04/17 14:50:10;;;;;;;2.22;1.70;;;26.60;24.00;;;;;;5959626;29;20047;-70
2022/04/17 14:53:12;;;;;;;1.65;1.20;;;26.20;24.20;;;;;;5958549;29;20130;-72
2022/04/17 14:56:13;;;;;;;1.83;1.33;;;25.90;24.40;;;;;;5943343;29;20034;-72
2022/04/17 14:59:14;;;;;;;1.13;1.02;;;25.70;24.60;;;;;;5959233;29;20187;-70
2022/04/17 15:02:15;;;;;;;3.42;1.30;;;25.60;24.90;;;;;;5941854;29;20377;-73
2022/04/17 15:05:15;;;;;;;4.82;1.50;;;25.40;25.00;;;;;;5963523;29;20039;-71
2022/04/17 15:08:17;;;;;;;2.75;1.30;;;25.30;25.10;;;;;;5962598;29;20039;-71
2022/04/17 15:11:17;;;;;;;2.03;1.30;;;25.10;25.30;;;;;;5962059;29;20549;-72
2022/04/17 15:14:20;;;;;;;5.70;1.52;;;25.00;25.40;;;;;;5966493;29;20188;-71
2022/04/17 15:17:23;;;;;;;1.40;1.20;;;24.90;25.60;;;;;;5962065;29;20046;-72
2022/04/17 15:20:24;;;;;;;1.40;1.30;;;24.90;25.60;;;;;;5963072;29;20050;-72
2022/04/17 15:23:25;;;;;;;4.38;1.30;;;24.90;25.50;;;;;;5967430;29;20038;-72
2022/04/17 15:26:26;;;;;;;3.33;1.35;;;24.90;25.50;;;;;;5964391;29;20706;-72
2022/04/17 15:29:26;;;;;;;1.95;1.17;;;24.90;25.40;;;;;;5947065;29;20046;-71
2022/04/17 15:32:27;;;;;;;2.53;1.40;;;24.90;25.40;;;;;;5961916;29;20138;-71
2022/04/17 15:35:28;;;;;;;1.38;1.10;;;24.90;25.50;;;;;;5964201;29;20130;-70
2022/04/17 15:38:29;;;;;;;1.77;1.00;;;24.80;25.50;;;;;;5963145;29;20077;-71
2022/04/17 15:41:31;;;;;;;2.80;1.60;;;24.90;25.50;;;;;;5952936;29;20118;-70
2022/04/17 15:47:54;;;;;;;2.10;1.48;;;25.00;25.40;;;;;;5958865;29;20157;-70
2022/04/17 15:50:55;;;;;;;2.13;1.20;;;25.10;25.30;;;;;;5960997;29;20103;-70
2022/04/17 15:53:56;;;;;;;2.03;1.40;;;25.30;25.20;;;;;;5965582;29;20039;-72
2022/04/17 15:56:57;;;;;;;2.03;1.33;;;25.70;25.00;;;;;;5960536;29;20111;-73
2022/04/17 15:59:58;;;;;;;2.60;1.70;;;26.80;24.10;;;;;;5961919;29;20051;-72
2022/04/17 16:02:59;;;;;;;10.13;1.10;;;28.40;22.80;;;;;;5967377;29;20035;-72
2022/04/17 16:05:59;;;;;;;1.70;1.30;;;29.80;21.70;;;;;;5960973;29;20065;-72