Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:47;;;;;;;;;;;18.30;62.30;;;;;;5092410;28;19956;-63
2022/10/04 00:04:18;;;;;;;;;;;18.30;62.20;;;;;;5091663;28;19909;-63
2022/10/04 00:07:04;;;;;;;;;;;18.40;62.20;;;;;;5092665;28;19919;-63
2022/10/04 00:09:50;;;;;;;;;;;18.40;62.20;;;;;;5091844;28;19908;-63
2022/10/04 00:12:35;;;;;;;;;;;18.30;62.30;;;;;;5091871;28;19912;-64
2022/10/04 00:15:02;;;;;;;;;;;18.30;62.20;;;;;;5091928;28;19912;-64
2022/10/04 00:17:30;;;;;;;;;;;18.30;62.20;;;;;;5092114;28;19916;-64
2022/10/04 00:19:56;;;;;;;;;;;18.40;62.30;;;;;;5092598;28;19916;-63
2022/10/04 00:22:22;;;;;;;;;;;18.30;62.10;;;;;;5091162;28;19908;-63
2022/10/04 00:24:59;;;;;;;;;;;18.40;62.20;;;;;;5092438;28;19908;-63
2022/10/04 00:27:25;;;;;;;;;;;18.40;62.10;;;;;;5092510;28;20035;-63
2022/10/04 00:30:03;;;;;;;;;;;18.40;61.90;;;;;;5091638;28;19966;-63
2022/10/04 00:32:38;;;;;;;;;;;18.40;61.90;;;;;;5092326;28;20010;-63
2022/10/04 00:35:03;;;;;;;;;;;18.40;62.00;;;;;;5092590;28;20293;-63
2022/10/04 00:37:31;;;;;;;;;;;18.40;62.20;;;;;;5090999;28;19972;-63
2022/10/04 00:39:57;;;;;;;;;;;18.40;62.20;;;;;;5091093;28;19908;-63
2022/10/04 00:42:42;;;;;;;;;;;18.40;62.10;;;;;;5091088;28;19908;-63
2022/10/04 00:45:07;;;;;;;;;;;18.40;62.10;;;;;;5092368;28;19991;-63
2022/10/04 00:47:45;;;;;;;;;;;18.40;62.00;;;;;;5091832;28;19945;-63
2022/10/04 00:50:14;;;;;;;;;;;18.40;61.90;;;;;;5092303;28;19965;-63
2022/10/04 00:52:59;;;;;;;;;;;18.40;62.00;;;;;;5092360;28;19916;-64
2022/10/04 00:55:25;;;;;;;;;;;18.40;61.90;;;;;;5091481;28;20384;-64
2022/10/04 00:57:52;;;;;;;;;;;18.40;61.80;;;;;;5091954;28;19915;-64
2022/10/04 01:00:18;;;;;;;;;;;18.40;61.90;;;;;;5092305;28;20274;-63
2022/10/04 01:02:51;;;;;;;;;;;18.50;61.80;;;;;;5090616;28;20003;-63
2022/10/04 01:05:22;;;;;;;;;;;18.40;61.70;;;;;;5090862;28;19908;-63
2022/10/04 01:07:48;;;;;;;;;;;18.40;61.80;;;;;;5090520;28;19958;-63
2022/10/04 01:10:18;;;;;;;;;;;18.50;61.80;;;;;;5092204;28;19920;-64
2022/10/04 01:13:03;;;;;;;;;;;18.40;61.60;;;;;;5091913;28;20299;-63
2022/10/04 01:15:34;;;;;;;;;;;18.40;61.70;;;;;;5092140;28;20010;-63
2022/10/04 01:18:13;;;;;;;;;;;18.30;61.80;;;;;;5091342;28;19931;-64
2022/10/04 01:20:39;;;;;;;;;;;18.40;61.80;;;;;;5090733;28;19912;-63
2022/10/04 01:23:07;;;;;;;;;;;18.40;61.60;;;;;;5090761;28;19908;-63
2022/10/04 01:25:45;;;;;;;;;;;18.50;61.50;;;;;;5092420;28;19908;-64
2022/10/04 01:28:11;;;;;;;;;;;18.50;61.30;;;;;;5095773;28;20398;-64
2022/10/04 01:30:36;;;;;;;;;;;18.50;61.20;;;;;;5095625;28;19908;-64
2022/10/04 01:33:02;;;;;;;;;;;18.50;61.20;;;;;;5093871;28;20012;-63
2022/10/04 01:35:27;;;;;;;;;;;18.50;61.20;;;;;;5094255;28;19912;-63
2022/10/04 01:37:54;;;;;;;;;;;18.50;61.10;;;;;;5095303;28;20375;-64
2022/10/04 01:40:20;;;;;;;;;;;18.50;61.10;;;;;;5095502;28;20394;-64
2022/10/04 01:42:49;;;;;;;;;;;18.60;61.10;;;;;;5095326;28;19915;-64
2022/10/04 01:45:21;;;;;;;;;;;18.50;61.00;;;;;;5095551;28;20410;-64
2022/10/04 01:47:47;;;;;;;;;;;18.50;61.00;;;;;;5094004;28;20237;-64
2022/10/04 01:50:22;;;;;;;;;;;18.60;61.10;;;;;;5094088;28;19915;-64
2022/10/04 01:52:49;;;;;;;;;;;18.60;61.00;;;;;;5094974;28;20257;-64
2022/10/04 01:55:15;;;;;;;;;;;18.60;60.90;;;;;;5093991;28;19957;-64
2022/10/04 01:57:43;;;;;;;;;;;18.60;60.90;;;;;;5094974;28;19966;-64
2022/10/04 02:00:11;;;;;;;;;;;18.60;60.80;;;;;;5093801;28;20317;-64
2022/10/04 02:02:36;;;;;;;;;;;18.60;60.80;;;;;;5093610;28;19951;-64
2022/10/04 02:05:03;;;;;;;;;;;18.60;60.80;;;;;;5095124;28;19966;-64
2022/10/04 02:07:29;;;;;;;;;;;18.60;60.80;;;;;;5093447;28;19912;-64
2022/10/04 02:09:55;;;;;;;;;;;18.50;60.80;;;;;;5093533;28;19950;-63
2022/10/04 02:12:21;;;;;;;;;;;18.50;60.90;;;;;;5093478;28;20466;-64
2022/10/04 02:14:51;;;;;;;;;;;18.50;61.00;;;;;;5094989;28;19986;-64
2022/10/04 02:17:17;;;;;;;;;;;18.50;61.00;;;;;;5094106;28;19908;-64
2022/10/04 02:19:43;;;;;;;;;;;18.50;60.90;;;;;;5094695;28;19915;-64
2022/10/04 02:22:09;;;;;;;;;;;18.50;61.00;;;;;;5094547;28;19918;-63
2022/10/04 02:24:35;;;;;;;;;;;18.50;61.00;;;;;;5093549;28;19912;-64
2022/10/04 02:27:01;;;;;;;;;;;18.50;61.00;;;;;;5076302;28;19908;-63
2022/10/04 02:29:26;;;;;;;;;;;18.50;60.90;;;;;;5076345;28;19915;-64
2022/10/04 02:34:36;;;;;;;;;;;18.50;61.10;;;;;;5094365;28;19931;-64
2022/10/04 02:37:02;;;;;;;;;;;18.50;60.90;;;;;;5093109;28;19908;-64
2022/10/04 02:39:32;;;;;;;;;;;18.50;60.90;;;;;;5092535;28;19912;-64
2022/10/04 02:42:02;;;;;;;;;;;18.50;60.90;;;;;;5092948;28;19908;-64
2022/10/04 02:44:34;;;;;;;;;;;18.50;60.80;;;;;;5093221;28;19908;-64
2022/10/04 02:47:16;;;;;;;;;;;18.50;60.80;;;;;;5092526;28;19919;-63
2022/10/04 02:49:48;;;;;;;;;;;18.50;60.70;;;;;;5092905;28;19912;-64
2022/10/04 02:52:16;;;;;;;;;;;18.60;60.80;;;;;;5092688;28;20363;-64
2022/10/04 02:54:44;;;;;;;;;;;18.50;60.70;;;;;;5093970;28;19908;-64
2022/10/04 02:57:16;;;;;;;;;;;18.40;60.90;;;;;;5092859;28;19924;-64
2022/10/04 02:59:42;;;;;;;;;;;18.50;60.80;;;;;;5092864;28;19915;-64
2022/10/04 03:02:21;;;;;;;;;;;18.50;60.90;;;;;;5092177;28;20360;-63
2022/10/04 03:04:46;;;;;;;;;;;18.50;60.90;;;;;;5093863;28;19995;-63
2022/10/04 03:07:12;;;;;;;;;;;18.50;60.80;;;;;;5093591;28;19947;-63
2022/10/04 03:09:38;;;;;;;;;;;18.50;60.80;;;;;;5092400;28;19927;-63
2022/10/04 03:12:03;;;;;;;;;;;18.50;60.80;;;;;;5092297;28;19915;-63
2022/10/04 03:14:29;;;;;;;;;;;18.50;60.80;;;;;;5092389;28;20280;-64
2022/10/04 03:16:55;;;;;;;;;;;18.50;60.90;;;;;;5074840;28;20240;-63
2022/10/04 03:19:21;;;;;;;;;;;18.40;61.00;;;;;;5093272;28;19945;-63
2022/10/04 03:21:47;;;;;;;;;;;18.40;60.90;;;;;;5092127;28;19908;-63
2022/10/04 03:24:15;;;;;;;;;;;18.40;61.00;;;;;;5092217;28;20005;-64
2022/10/04 03:26:41;;;;;;;;;;;18.40;60.80;;;;;;5075078;28;20002;-64
2022/10/04 03:29:09;;;;;;;;;;;18.50;60.80;;;;;;5092102;28;19908;-63
2022/10/04 03:31:36;;;;;;;;;;;18.50;60.70;;;;;;5091618;28;19912;-63
2022/10/04 03:34:02;;;;;;;;;;;18.50;60.60;;;;;;5092143;28;20321;-64
2022/10/04 03:36:27;;;;;;;;;;;18.50;60.60;;;;;;5091708;28;19912;-65
2022/10/04 03:38:54;;;;;;;;;;;18.50;60.60;;;;;;5091479;28;19912;-63
2022/10/04 03:41:19;;;;;;;;;;;18.50;60.60;;;;;;5091824;28;19925;-63
2022/10/04 03:43:45;;;;;;;;;;;18.50;60.50;;;;;;5093021;28;19908;-63
2022/10/04 03:46:11;;;;;;;;;;;18.50;60.50;;;;;;5091249;28;19955;-63
2022/10/04 03:48:36;;;;;;;;;;;18.50;60.40;;;;;;5092563;28;19915;-63
2022/10/04 03:51:03;;;;;;;;;;;18.50;60.40;;;;;;5092792;28;19916;-63
2022/10/04 03:53:29;;;;;;;;;;;18.50;60.40;;;;;;5092883;28;19947;-64
2022/10/04 03:55:55;;;;;;;;;;;18.60;60.50;;;;;;5091520;28;19908;-63
2022/10/04 03:58:20;;;;;;;;;;;18.50;60.30;;;;;;5092676;28;19935;-64
2022/10/04 04:00:59;;;;;;;;;;;18.50;60.20;;;;;;5092298;28;19933;-64
2022/10/04 04:03:25;;;;;;;;;;;18.60;60.30;;;;;;5091422;28;19908;-62
2022/10/04 04:05:53;;;;;;;;;;;18.60;60.30;;;;;;5092572;28;19915;-64
2022/10/04 04:08:22;;;;;;;;;;;18.60;60.30;;;;;;5091430;28;20383;-64
2022/10/04 04:10:51;;;;;;;;;;;18.50;60.30;;;;;;5092428;28;19908;-64
2022/10/04 04:13:19;;;;;;;;;;;18.50;60.20;;;;;;5091782;28;19908;-64
2022/10/04 04:15:46;;;;;;;;;;;18.50;60.20;;;;;;5092341;28;19916;-64
2022/10/04 04:18:25;;;;;;;;;;;18.50;60.30;;;;;;5092393;28;19926;-64
2022/10/04 04:20:51;;;;;;;;;;;18.50;60.30;;;;;;5091279;28;19955;-64
2022/10/04 04:23:21;;;;;;;;;;;18.50;60.40;;;;;;5092537;28;20390;-63
2022/10/04 04:25:47;;;;;;;;;;;18.50;60.30;;;;;;5099175;28;20048;-63
2022/10/04 04:28:19;;;;;;;;;;;18.50;60.30;;;;;;5091265;28;19982;-63
2022/10/04 04:30:45;;;;;;;;;;;18.50;60.30;;;;;;5090723;28;19919;-63
2022/10/04 04:33:13;;;;;;;;;;;18.50;60.30;;;;;;5091214;28;19909;-64
2022/10/04 04:35:39;;;;;;;;;;;18.50;60.30;;;;;;5091129;28;20700;-64
2022/10/04 04:38:12;;;;;;;;;;;18.50;60.30;;;;;;5092323;28;19916;-64
2022/10/04 04:40:37;;;;;;;;;;;18.50;60.30;;;;;;5090946;28;19908;-64
2022/10/04 04:43:03;;;;;;;;;;;18.50;60.30;;;;;;5092651;28;20415;-63
2022/10/04 04:45:29;;;;;;;;;;;18.50;60.40;;;;;;5092402;28;19951;-63
2022/10/04 04:47:58;;;;;;;;;;;18.40;60.30;;;;;;5090589;28;19962;-63
2022/10/04 04:50:25;;;;;;;;;;;18.50;60.50;;;;;;5092707;28;20385;-63
2022/10/04 04:52:50;;;;;;;;;;;18.50;60.50;;;;;;5090939;28;19908;-63
2022/10/04 04:55:17;;;;;;;;;;;18.50;60.40;;;;;;5092240;28;19933;-63
2022/10/04 04:57:43;;;;;;;;;;;18.50;60.40;;;;;;5092351;28;19912;-63
2022/10/04 05:00:13;;;;;;;;;;;18.50;60.50;;;;;;5093606;28;19923;-63
2022/10/04 05:02:39;;;;;;;;;;;18.50;60.40;;;;;;5094510;28;20262;-63
2022/10/04 05:05:14;;;;;;;;;;;18.50;60.40;;;;;;5094590;28;19912;-63
2022/10/04 05:07:42;;;;;;;;;;;18.40;60.30;;;;;;5094436;28;19912;-63
2022/10/04 05:10:26;;;;;;;;;;;18.50;60.30;;;;;;5096374;28;19908;-63
2022/10/04 05:12:51;;;;;;;;;;;18.40;60.20;;;;;;5095817;28;19915;-63
2022/10/04 05:15:17;;;;;;;;;;;18.50;60.30;;;;;;5095981;28;20283;-63
2022/10/04 05:17:42;;;;;;;;;;;18.50;60.30;;;;;;5095133;28;20399;-63
2022/10/04 05:20:09;;;;;;;;;;;18.40;60.20;;;;;;5095731;28;20112;-63
2022/10/04 05:22:34;;;;;;;;;;;18.50;60.30;;;;;;5094264;28;19912;-63
2022/10/04 05:25:02;;;;;;;;;;;18.40;60.30;;;;;;5094733;28;19915;-63
2022/10/04 05:27:31;;;;;;;;;;;18.50;60.30;;;;;;5095394;28;19909;-63
2022/10/04 05:29:59;;;;;;;;;;;18.50;60.30;;;;;;5095634;28;19908;-63
2022/10/04 05:32:42;;;;;;;;;;;18.50;60.30;;;;;;5095061;28;19912;-63
2022/10/04 05:35:17;;;;;;;;;;;18.40;60.30;;;;;;5095507;28;19908;-63
2022/10/04 05:37:43;;;;;;;;;;;18.40;60.30;;;;;;5093946;28;20040;-63
2022/10/04 05:40:11;;;;;;;;;;;18.40;60.40;;;;;;5095472;28;19948;-63
2022/10/04 05:42:43;;;;;;;;;;;18.40;60.30;;;;;;5095606;28;20011;-64
2022/10/04 05:45:38;;;;;;;;;;;18.40;60.30;;;;;;5095387;28;20445;-63
2022/10/04 05:48:05;;;;;;;;;;;18.40;60.30;;;;;;5077669;28;19908;-63
2022/10/04 05:50:40;;;;;;;;;;;18.40;60.30;;;;;;5094009;28;19915;-63
2022/10/04 05:53:23;;;;;;;;;;;18.40;60.30;;;;;;5095156;28;19961;-63
2022/10/04 05:55:51;;;;;;;;;;;18.40;60.30;;;;;;5095225;28;19908;-63
2022/10/04 05:58:24;;;;;;;;;;;18.40;60.30;;;;;;5094965;28;19916;-63
2022/10/04 06:01:07;;;;;;;;;;;18.40;60.20;;;;;;5094792;28;20532;-63
2022/10/04 06:03:39;;;;;;;;;;;18.40;60.20;;;;;;5093473;28;19908;-63
2022/10/04 06:06:05;;;;;;;;;;;18.40;60.20;;;;;;5094778;28;19923;-63
2022/10/04 06:08:46;;;;;;;;;;;18.40;60.20;;;;;;5093566;28;19915;-63
2022/10/04 06:11:20;;;;;;;;;;;18.40;60.20;;;;;;5094263;28;19915;-63
2022/10/04 06:13:51;;;;;;;;;;;18.40;60.30;;;;;;5094878;28;20410;-63
2022/10/04 06:16:22;;;;;;;;;;;18.40;60.30;;;;;;5093056;28;19995;-63
2022/10/04 06:18:50;;;;;;;;;;;18.40;60.30;;;;;;5094334;28;20414;-63
2022/10/04 06:21:20;;;;;;;;;;;18.40;60.30;;;;;;5093073;28;19966;-63
2022/10/04 06:24:00;;;;;;;;;;;18.40;60.30;;;;;;5093294;28;19908;-64
2022/10/04 06:26:29;;;;;;;;;;;18.40;60.20;;;;;;5094440;28;19915;-63
2022/10/04 06:29:00;;;;;;;;;;;18.50;60.30;;;;;;5093367;28;19909;-63
2022/10/04 06:31:44;;;;;;;;;;;18.40;60.10;;;;;;5092740;28;20009;-63
2022/10/04 06:34:09;;;;;;;;;;;18.40;60.10;;;;;;5094390;28;20391;-64
2022/10/04 06:36:47;;;;;;;;;;;18.40;60.20;;;;;;5094567;28;19914;-64
2022/10/04 06:39:17;;;;;;;;;;;18.40;60.20;;;;;;5092943;28;19920;-63
2022/10/04 06:41:42;;;;;;;;;;;18.40;60.30;;;;;;5092944;28;19913;-63
2022/10/04 06:44:13;;;;;;;;;;;18.40;60.30;;;;;;5092910;28;19983;-63
2022/10/04 06:46:42;;;;;;;;;;;18.40;60.30;;;;;;5092366;28;19931;-63
2022/10/04 06:49:07;;;;;;;;;;;18.40;60.20;;;;;;5094050;28;19908;-63
2022/10/04 06:51:55;;;;;;;;;;;18.40;60.20;;;;;;5093859;28;19953;-63
2022/10/04 06:54:39;;;;;;;;;;;18.40;60.10;;;;;;5092879;28;20419;-63
2022/10/04 06:57:09;;;;;;;;;;;18.40;60.10;;;;;;5093769;28;19919;-63
2022/10/04 06:59:53;;;;;;;;;;;18.40;60.10;;;;;;5093627;28;20389;-63
2022/10/04 07:02:20;;;;;;;;;;;18.40;60.20;;;;;;5092215;28;19908;-63
2022/10/04 07:04:48;;;;;;;;;;;18.40;60.20;;;;;;5092436;28;19908;-63
2022/10/04 07:07:25;;;;;;;;;;;18.40;60.20;;;;;;5092394;28;19912;-63
2022/10/04 07:10:03;;;;;;;;;;;18.50;60.20;;;;;;5100506;28;19912;-63
2022/10/04 07:12:28;;;;;;;;;;;18.50;60.20;;;;;;5093486;28;19908;-63
2022/10/04 07:14:54;;;;;;;;;;;18.40;60.10;;;;;;5092345;28;19912;-63
2022/10/04 07:17:25;;;;;;;;;;;18.40;60.20;;;;;;5091689;28;19956;-63
2022/10/04 07:19:51;;;;;;;;;;;18.40;60.20;;;;;;5092346;28;20375;-64
2022/10/04 07:22:27;;;;;;;;;;;18.40;60.20;;;;;;5092947;28;19908;-64
2022/10/04 07:24:56;;;;;;;;;;;18.40;60.30;;;;;;5093449;28;19908;-63
2022/10/04 07:27:36;;;;;;;;;;;18.40;60.20;;;;;;5092131;28;20015;-64
2022/10/04 07:30:04;;;;;;;;;;;18.40;60.20;;;;;;5092077;28;19956;-63
2022/10/04 07:32:37;;;;;;;;;;;18.40;60.10;;;;;;5091849;28;19935;-63
2022/10/04 07:35:04;;;;;;;;;;;18.50;60.10;;;;;;5092034;28;19991;-63
2022/10/04 07:37:31;;;;;;;;;;;18.40;60.20;;;;;;5093064;28;19965;-64
2022/10/04 07:39:59;;;;;;;;;;;18.40;61.00;;;;;;5091810;28;19963;-63
2022/10/04 07:42:24;;;;;;;;;;;18.40;60.40;;;;;;5093170;28;19916;-63
2022/10/04 07:45:02;;;;;;;;;;;18.40;60.50;;;;;;5093103;28;20325;-63
2022/10/04 07:47:28;;;;;;;;;;;18.40;60.60;;;;;;5091529;28;20396;-63
2022/10/04 07:49:54;;;;;;;;;;;18.30;60.30;;;;;;5092701;28;19919;-63
2022/10/04 07:52:25;;;;;;;;;;;18.40;60.30;;;;;;5092849;28;19912;-64
2022/10/04 07:55:09;;;;;;;;;;;18.40;60.40;;;;;;5092815;28;19959;-64
2022/10/04 07:57:35;;;;;;;;;;;18.40;60.40;;;;;;5092643;28;19912;-64
2022/10/04 08:00:04;;;;;;;;;;;18.40;60.30;;;;;;5092851;28;19912;-64
2022/10/04 08:02:53;;;;;;;;;;;18.40;60.30;;;;;;5092742;28;20298;-63
2022/10/04 08:05:19;;;;;;;;;;;18.40;60.30;;;;;;5093037;28;19919;-63
2022/10/04 08:08:03;;;;;;;;;;;18.40;60.30;;;;;;5092609;28;19912;-63
2022/10/04 08:10:47;;;;;;;;;;;18.40;60.30;;;;;;5092693;28;20520;-63
2022/10/04 08:13:20;;;;;;;;;;;18.40;60.30;;;;;;5092586;28;19912;-64
2022/10/04 08:15:45;;;;;;;;;;;18.40;60.30;;;;;;5097757;28;19908;-64
2022/10/04 08:18:23;;;;;;;;;;;18.40;60.20;;;;;;5074279;28;19926;-64
2022/10/04 08:20:56;;;;;;;;;;;18.40;60.20;;;;;;5091324;28;19916;-64
2022/10/04 08:23:31;;;;;;;;;;;18.40;60.20;;;;;;5092554;28;19969;-63
2022/10/04 08:26:19;;;;;;;;;;;18.40;60.10;;;;;;5092431;28;19912;-63
2022/10/04 08:32:00;;;;;;;;;;;18.50;60.20;;;;;;5098760;28;20386;-64
2022/10/04 08:34:43;;;;;;;;;;;18.50;60.20;;;;;;5094094;28;19908;-64
2022/10/04 08:37:23;;;;;;;;;;;18.40;60.30;;;;;;5095090;28;20131;-64
2022/10/04 08:40:07;;;;;;;;;;;18.50;60.30;;;;;;5096365;28;20283;-64
2022/10/04 08:42:45;;;;;;;;;;;18.50;60.30;;;;;;5096371;28;19912;-63
2022/10/04 08:45:17;;;;;;;;;;;18.50;60.30;;;;;;5095116;28;19915;-63
2022/10/04 08:47:49;;;;;;;;;;;18.50;60.30;;;;;;5094626;28;19924;-64
2022/10/04 08:50:26;;;;;;;;;;;18.50;60.30;;;;;;5078292;28;19943;-64
2022/10/04 08:52:58;;;;;;;;;;;18.40;60.20;;;;;;5096214;28;19914;-64
2022/10/04 08:55:36;;;;;;;;;;;18.50;60.30;;;;;;5096363;28;20331;-63
2022/10/04 08:58:22;;;;;;;;;;;18.50;60.30;;;;;;5094904;28;19919;-63
2022/10/04 09:00:58;;;;;;;;;;;18.50;60.30;;;;;;5095840;28;20406;-63
2022/10/04 09:03:29;;;;;;;;;;;18.50;60.40;;;;;;5095113;28;19926;-63
2022/10/04 09:05:57;;;;;;;;;;;18.40;60.30;;;;;;5095764;28;19912;-64
2022/10/04 09:08:58;;;;;;;;;;;18.50;60.40;;;;;;5096089;28;20348;-64
2022/10/04 09:11:33;;;;;;;;;;;18.50;60.30;;;;;;5013755;28;20464;-63
2022/10/04 09:14:04;;;;;;;;;;;18.40;60.30;;;;;;5083860;28;19912;-64
2022/10/04 09:16:34;;;;;;;;;;;18.50;60.30;;;;;;5094234;28;20387;-64
2022/10/04 09:19:00;;;;;;;;;;;18.40;60.30;;;;;;5094394;28;20284;-64
2022/10/04 09:21:26;;;;;;;;;;;18.50;60.50;;;;;;5095754;28;19914;-64
2022/10/04 09:24:10;;;;;;;;;;;18.40;60.40;;;;;;5095719;28;19939;-64
2022/10/04 09:26:36;;;;;;;;;;;18.40;60.70;;;;;;5095605;28;19912;-64
2022/10/04 09:29:04;;;;;;;;;;;18.40;60.60;;;;;;5095449;28;19908;-64
2022/10/04 09:31:32;;;;;;;;;;;18.40;60.80;;;;;;5095101;28;19999;-64
2022/10/04 09:34:04;;;;;;;;;;;18.40;60.80;;;;;;5095620;28;20000;-63
2022/10/04 09:36:51;;;;;;;;;;;18.40;60.70;;;;;;5094179;28;20012;-63
2022/10/04 09:39:16;;;;;;;;;;;18.40;60.60;;;;;;5095366;28;20368;-63
2022/10/04 09:41:46;;;;;;;;;;;18.50;60.70;;;;;;5095316;28;20006;-63
2022/10/04 09:44:19;;;;;;;;;;;18.50;60.50;;;;;;5095384;28;20436;-63
2022/10/04 09:46:51;;;;;;;;;;;18.50;60.50;;;;;;5092753;28;19912;-63
2022/10/04 09:49:38;;;;;;;;;;;18.50;60.70;;;;;;5095260;28;19916;-63
2022/10/04 09:52:22;;;;;;;;;;;18.40;60.40;;;;;;5093857;28;19990;-63
2022/10/04 09:55:08;;;;;;;;;;;18.50;60.50;;;;;;5095225;28;19910;-64
2022/10/04 09:57:44;;;;;;;;;;;18.50;60.40;;;;;;5093707;28;20390;-64
2022/10/04 10:00:09;;;;;;;;;;;18.50;60.30;;;;;;5093763;28;19923;-63
2022/10/04 10:02:40;;;;;;;;;;;18.60;60.40;;;;;;5094420;28;19908;-64
2022/10/04 10:05:17;;;;;;;;;;;18.50;60.30;;;;;;5093891;28;19908;-63
2022/10/04 10:07:43;;;;;;;;;;;18.60;60.30;;;;;;5094457;28;19931;-63
2022/10/04 10:16:28;;;;;;;;;;;18.60;60.40;;;;;;5101117;28;19915;-64
2022/10/04 10:19:17;;;;;;;;;;;18.60;60.40;;;;;;5084217;28;20007;-64
2022/10/04 10:21:54;;;;;;;;;;;18.60;60.40;;;;;;5083611;28;19908;-64
2022/10/04 10:24:31;;;;;;;;;;;18.50;60.30;;;;;;5093354;28;20383;-64
2022/10/04 10:27:12;;;;;;;;;;;18.50;60.30;;;;;;5094420;28;19987;-63
2022/10/04 10:29:38;;;;;;;;;;;18.60;60.50;;;;;;5094467;28;20359;-63
2022/10/04 10:32:23;;;;;;;;;;;18.60;60.50;;;;;;5094027;28;19915;-64
2022/10/04 10:35:08;;;;;;;;;;;18.60;60.40;;;;;;5080149;28;20043;-64
2022/10/04 10:37:52;;;;;;;;;;;18.60;60.30;;;;;;5094071;28;19930;-64
2022/10/04 10:40:36;;;;;;;;;;;18.60;60.30;;;;;;5094165;28;20236;-64
2022/10/04 10:43:02;;;;;;;;;;;18.70;60.20;;;;;;5094148;28;19908;-64
2022/10/04 10:45:33;;;;;;;;;;;18.70;60.20;;;;;;5094126;28;19908;-64
2022/10/04 10:48:05;;;;;;;;;;;18.70;60.10;;;;;;5093539;28;20364;-63
2022/10/04 10:50:58;;;;;;;;;;;18.60;60.30;;;;;;5094142;28;19908;-64
2022/10/04 10:53:44;;;;;;;;;;;18.60;60.60;;;;;;5092608;28;19992;-64
2022/10/04 10:56:22;;;;;;;;;;;18.60;60.90;;;;;;5094249;28;20635;-64
2022/10/04 10:59:06;;;;;;;;;;;18.60;61.00;;;;;;5092923;28;19951;-64
2022/10/04 11:01:52;;;;;;;;;;;18.60;61.00;;;;;;5093398;28;19955;-65
2022/10/04 11:04:27;;;;;;;;;;;18.60;61.10;;;;;;5093773;28;20397;-64
2022/10/04 11:06:52;;;;;;;;;;;18.60;61.10;;;;;;5075333;28;19908;-64
2022/10/04 11:09:22;;;;;;;;;;;18.60;60.90;;;;;;5093971;28;19916;-64
2022/10/04 11:11:48;;;;;;;;;;;18.60;61.00;;;;;;5092371;28;19908;-64
2022/10/04 11:14:32;;;;;;;;;;;18.60;61.10;;;;;;5093638;28;19908;-64
2022/10/04 11:17:09;;;;;;;;;;;18.60;61.10;;;;;;5093048;28;19908;-64
2022/10/04 11:19:53;;;;;;;;;;;18.50;61.20;;;;;;5093319;28;19953;-64
2022/10/04 11:22:29;;;;;;;;;;;18.50;61.50;;;;;;5093318;28;19908;-64
2022/10/04 11:25:00;;;;;;;;;;;18.50;61.50;;;;;;5092282;28;20360;-64
2022/10/04 11:27:27;;;;;;;;;;;18.50;61.60;;;;;;5093211;28;19908;-64
2022/10/04 11:30:11;;;;;;;;;;;18.50;61.70;;;;;;5093291;28;19915;-64
2022/10/04 11:32:49;;;;;;;;;;;18.50;61.70;;;;;;5092792;28;20362;-64
2022/10/04 11:35:29;;;;;;;;;;;18.50;61.60;;;;;;5093288;28;19959;-64
2022/10/04 11:38:01;;;;;;;;;;;18.60;61.70;;;;;;5090403;28;19923;-64
2022/10/04 11:40:26;;;;;;;;;;;18.50;61.60;;;;;;5054960;28;19989;-64
2022/10/04 11:42:54;;;;;;;;;;;18.50;61.70;;;;;;5072655;28;19967;-63
2022/10/04 11:45:38;;;;;;;;;;;18.60;61.90;;;;;;5072935;28;20383;-65
2022/10/04 11:48:10;;;;;;;;;;;18.60;61.90;;;;;;5072645;28;20485;-64
2022/10/04 11:50:40;;;;;;;;;;;18.60;61.70;;;;;;5072849;28;20410;-64
2022/10/04 11:53:20;;;;;;;;;;;18.60;61.70;;;;;;5071421;28;20007;-64
2022/10/04 11:56:04;;;;;;;;;;;18.70;61.80;;;;;;5072510;28;19908;-64
2022/10/04 11:58:43;;;;;;;;;;;18.70;61.70;;;;;;5078253;28;20436;-65
2022/10/04 12:01:18;;;;;;;;;;;18.70;61.70;;;;;;5092745;28;20267;-64
2022/10/04 12:04:04;;;;;;;;;;;18.70;61.90;;;;;;5091616;28;19908;-64
2022/10/04 12:06:33;;;;;;;;;;;18.70;61.80;;;;;;5078208;28;19915;-64
2022/10/04 12:09:05;;;;;;;;;;;18.70;61.80;;;;;;5092421;28;19908;-64
2022/10/04 12:14:56;;;;;;;;;;;18.70;61.70;;;;;;5093036;28;20326;-65
2022/10/04 12:17:34;;;;;;;;;;;18.70;61.70;;;;;;5092076;28;19916;-65
2022/10/04 12:20:09;;;;;;;;;;;18.70;61.80;;;;;;5092124;28;21555;-65
2022/10/04 12:22:40;;;;;;;;;;;18.70;62.00;;;;;;5074466;28;19916;-64
2022/10/04 12:25:26;;;;;;;;;;;18.70;62.00;;;;;;5092558;28;20365;-64
2022/10/04 12:27:57;;;;;;;;;;;18.70;62.10;;;;;;5078165;28;20329;-64
2022/10/04 12:30:25;;;;;;;;;;;18.70;62.10;;;;;;5092426;28;19909;-64
2022/10/04 12:33:10;;;;;;;;;;;18.70;62.00;;;;;;5092109;28;20007;-64
2022/10/04 12:35:35;;;;;;;;;;;18.70;61.90;;;;;;5092500;28;19995;-64
2022/10/04 12:38:10;;;;;;;;;;;18.80;61.90;;;;;;5088840;28;20344;-64
2022/10/04 12:40:36;;;;;;;;;;;18.90;61.90;;;;;;5072326;28;19909;-64
2022/10/04 12:43:04;;;;;;;;;;;18.90;61.80;;;;;;5070711;28;19908;-64
2022/10/04 12:45:51;;;;;;;;;;;18.90;61.60;;;;;;5072492;28;20426;-65
2022/10/04 12:48:16;;;;;;;;;;;18.90;61.60;;;;;;5080213;28;19908;-65
2022/10/04 12:50:53;;;;;;;;;;;19.00;61.60;;;;;;5092431;28;20006;-65
2022/10/04 12:53:33;;;;;;;;;;;19.00;61.60;;;;;;5091109;28;19908;-65
2022/10/04 12:56:17;;;;;;;;;;;19.00;61.50;;;;;;5092143;28;20264;-65
2022/10/04 12:59:02;;;;;;;;;;;19.00;61.50;;;;;;5091232;28;19958;-65
2022/10/04 13:01:39;;;;;;;;;;;19.00;61.40;;;;;;5091768;28;20003;-64
2022/10/04 13:04:09;;;;;;;;;;;19.10;61.50;;;;;;5092140;28;19944;-64
2022/10/04 13:06:37;;;;;;;;;;;19.10;61.50;;;;;;5090870;28;20050;-64
2022/10/04 13:09:06;;;;;;;;;;;19.10;61.40;;;;;;5092170;28;20405;-65
2022/10/04 13:11:35;;;;;;;;;;;19.10;61.40;;;;;;5091953;28;19967;-65
2022/10/04 13:14:07;;;;;;;;;;;19.10;61.50;;;;;;5092252;28;20358;-64
2022/10/04 13:16:55;;;;;;;;;;;19.10;61.50;;;;;;5091582;28;19952;-64
2022/10/04 13:19:23;;;;;;;;;;;19.10;61.50;;;;;;5080785;28;19920;-62
2022/10/04 13:22:07;;;;;;;;;;;19.10;61.40;;;;;;5094356;28;19912;-64
2022/10/04 13:24:53;;;;;;;;;;;19.10;61.50;;;;;;5095768;28;19929;-64
2022/10/04 13:27:30;;;;;;;;;;;19.10;61.40;;;;;;5101289;28;20382;-64
2022/10/04 13:30:01;;;;;;;;;;;19.10;61.50;;;;;;5077409;28;20291;-64
2022/10/04 13:32:49;;;;;;;;;;;19.00;61.60;;;;;;5094226;28;19908;-64
2022/10/04 13:35:35;;;;;;;;;;;19.00;61.70;;;;;;5057279;28;19912;-64
2022/10/04 13:38:18;;;;;;;;;;;19.00;61.80;;;;;;5095181;28;19956;-63
2022/10/04 13:41:02;;;;;;;;;;;19.10;61.90;;;;;;5094072;28;20231;-64
2022/10/04 13:43:32;;;;;;;;;;;19.10;61.90;;;;;;5095316;28;19916;-64
2022/10/04 13:46:18;;;;;;;;;;;19.10;61.70;;;;;;5094930;28;19919;-64
2022/10/04 13:48:45;;;;;;;;;;;19.10;61.70;;;;;;5095198;28;19944;-63
2022/10/04 13:51:25;;;;;;;;;;;19.10;61.60;;;;;;5094145;28;20272;-64
2022/10/04 13:56:55;;;;;;;;;;;19.10;61.60;;;;;;5093781;28;20057;-64
2022/10/04 13:59:39;;;;;;;;;;;19.10;61.70;;;;;;5094938;28;20011;-64
2022/10/04 14:02:16;;;;;;;;;;;19.10;61.60;;;;;;5094442;28;19959;-64
2022/10/04 14:04:42;;;;;;;;;;;19.20;61.70;;;;;;5094812;28;19912;-63
2022/10/04 14:07:16;;;;;;;;;;;19.20;61.60;;;;;;5094705;28;20324;-65
2022/10/04 14:09:44;;;;;;;;;;;19.10;61.50;;;;;;5093659;28;19908;-64
2022/10/04 14:12:09;;;;;;;;;;;19.20;61.60;;;;;;5093611;28;20402;-64
2022/10/04 14:14:53;;;;;;;;;;;19.20;61.60;;;;;;5094798;28;19908;-64
2022/10/04 14:17:37;;;;;;;;;;;19.20;61.60;;;;;;5094352;28;20393;-64
2022/10/04 14:20:03;;;;;;;;;;;19.20;61.60;;;;;;5094894;28;19912;-64
2022/10/04 14:22:42;;;;;;;;;;;19.20;61.60;;;;;;5094620;28;19947;-64
2022/10/04 14:25:26;;;;;;;;;;;19.20;61.50;;;;;;5093446;28;19953;-64
2022/10/04 14:28:12;;;;;;;;;;;19.20;61.50;;;;;;5094408;28;19915;-64
2022/10/04 14:30:37;;;;;;;;;;;19.20;61.50;;;;;;5093095;28;19915;-64
2022/10/04 14:33:11;;;;;;;;;;;19.20;61.80;;;;;;5093953;28;20360;-64
2022/10/04 14:35:55;;;;;;;;;;;19.20;61.60;;;;;;5094412;28;19959;-64
2022/10/04 14:38:25;;;;;;;;;;;19.20;61.60;;;;;;5094260;28;19923;-64
2022/10/04 14:41:09;;;;;;;;;;;19.20;61.60;;;;;;5099934;28;19908;-64
2022/10/04 14:43:53;;;;;;;;;;;19.20;61.60;;;;;;5093083;28;19912;-64
2022/10/04 14:46:28;;;;;;;;;;;19.20;61.60;;;;;;5093955;28;19974;-64
2022/10/04 14:49:12;;;;;;;;;;;19.20;61.60;;;;;;5093027;28;19908;-64
2022/10/04 14:51:41;;;;;;;;;;;19.20;61.50;;;;;;5093857;28;19915;-64
2022/10/04 14:54:07;;;;;;;;;;;19.20;61.60;;;;;;5092877;28;20379;-64
2022/10/04 14:56:38;;;;;;;;;;;19.20;61.60;;;;;;5093850;28;19915;-64
2022/10/04 14:59:31;;;;;;;;;;;19.20;61.70;;;;;;5093926;28;19912;-65
2022/10/04 15:02:00;;;;;;;;;;;19.20;61.60;;;;;;5090468;28;20003;-64
2022/10/04 15:04:34;;;;;;;;;;;19.30;61.60;;;;;;5093830;28;19908;-64
2022/10/04 15:07:02;;;;;;;;;;;19.20;61.50;;;;;;5093588;28;19967;-64