Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:18:30;;;;;;;1.88;0.77;;;;;;;;;;4698314;30;20230;-89
2021/09/24 00:20:59;;;;;;;2.38;1.20;;;;;;;;;;4694667;30;20226;-88
2021/09/24 00:23:27;;;;;;;1.02;0.93;;;;;;;;;;4699726;30;20215;-89
2021/09/24 00:25:55;;;;;;;1.23;1.02;;;;;;;;;;4699291;30;20191;-89
2021/09/24 00:28:22;;;;;;;1.80;1.65;;;;;;;;;;4699479;30;20238;-88
2021/09/24 00:30:50;;;;;;;1.30;0.90;;;;;;;;;;4699572;30;20590;-88
2021/09/24 00:33:18;;;;;;;1.42;1.02;;;;;;;;;;4699547;30;20209;-88
2021/09/24 00:35:45;;;;;;;1.73;1.05;;;;;;;;;;4699837;30;20207;-87
2021/09/24 00:38:14;;;;;;;1.20;1.10;;;;;;;;;;4694087;30;20227;-87
2021/09/24 00:40:42;;;;;;;1.15;0.93;;;;;;;;;;4682427;30;20590;-88
2021/09/24 00:43:10;;;;;;;2.05;1.25;;;;;;;;;;4682214;30;20215;-88
2021/09/24 00:45:39;;;;;;;2.42;1.75;;;;;;;;;;4682330;30;20262;-87
2021/09/24 00:48:06;;;;;;;2.88;1.13;;;;;;;;;;4682245;30;20262;-88
2021/09/24 00:50:36;;;;;;;2.83;1.10;;;;;;;;;;4682505;30;20192;-88
2021/09/24 00:53:05;;;;;;;2.70;1.30;;;;;;;;;;4682308;30;20202;-88
2021/09/24 00:55:34;;;;;;;1.60;0.90;;;;;;;;;;4682076;30;20191;-87
2021/09/24 00:58:02;;;;;;;1.67;1.02;;;;;;;;;;4682893;30;20549;-89
2021/09/24 01:00:31;;;;;;;1.55;1.45;;;;;;;;;;4699144;30;20666;-87
2021/09/24 01:02:58;;;;;;;1.25;0.98;;;;;;;;;;4699479;30;20203;-87
2021/09/24 01:05:26;;;;;;;0.82;0.80;;;;;;;;;;4699378;30;20214;-88
2021/09/24 01:07:54;;;;;;;2.65;1.10;;;;;;;;;;4699057;30;20242;-86
2021/09/24 01:10:23;;;;;;;1.02;0.95;;;;;;;;;;4699255;30;20225;-88
2021/09/24 01:12:53;;;;;;;2.47;1.50;;;;;;;;;;4699424;30;20226;-87
2021/09/24 01:15:21;;;;;;;1.50;1.13;;;;;;;;;;4699139;30;20206;-87
2021/09/24 01:17:49;;;;;;;2.53;1.05;;;;;;;;;;4683199;30;20231;-87
2021/09/24 01:20:19;;;;;;;1.40;1.30;;;;;;;;;;4681880;30;20215;-87
2021/09/24 01:22:51;;;;;;;1.17;0.82;;;;;;;;;;4681953;30;20663;-87
2021/09/24 01:25:21;;;;;;;1.40;0.90;;;;;;;;;;4682069;30;20199;-87
2021/09/24 01:27:49;;;;;;;2.10;1.00;;;;;;;;;;4681682;30;20246;-87
2021/09/24 01:30:18;;;;;;;2.00;1.00;;;;;;;;;;4682169;30;20200;-87
2021/09/24 01:32:47;;;;;;;0.90;0.80;;;;;;;;;;4682113;30;20192;-87
2021/09/24 01:35:17;;;;;;;1.55;0.85;;;;;;;;;;4682029;30;20206;-87
2021/09/24 01:37:46;;;;;;;2.20;0.90;;;;;;;;;;4681974;30;20239;-87
2021/09/24 01:40:18;;;;;;;1.88;1.00;;;;;;;;;;4681795;30;20215;-87
2021/09/24 01:42:46;;;;;;;1.92;1.42;;;;;;;;;;4682154;30;20191;-87
2021/09/24 01:45:14;;;;;;;1.02;0.93;;;;;;;;;;4681559;30;21050;-87
2021/09/24 01:47:42;;;;;;;1.92;1.00;;;;;;;;;;4681820;30;20235;-87
2021/09/24 01:50:12;;;;;;;1.98;0.85;;;;;;;;;;4683356;30;20195;-87
2021/09/24 01:52:41;;;;;;;2.10;1.13;;;;;;;;;;4684816;30;20207;-87
2021/09/24 01:55:10;;;;;;;1.33;1.10;;;;;;;;;;4684905;30;20202;-88
2021/09/24 01:57:39;;;;;;;1.15;0.95;;;;;;;;;;4700392;30;20233;-87
2021/09/24 02:00:08;;;;;;;1.83;0.93;;;;;;;;;;4701867;30;20679;-87
2021/09/24 02:02:37;;;;;;;0.52;0.52;;;;;;;;;;4701832;30;20222;-88
2021/09/24 02:05:06;;;;;;;1.13;0.50;;;;;;;;;;4702142;30;20202;-88
2021/09/24 02:07:34;;;;;;;0.68;0.68;;;;;;;;;;4701701;30;20371;-87
2021/09/24 02:10:09;;;;;;;0.85;0.70;;;;;;;;;;4702021;30;20742;-88
2021/09/24 02:12:39;;;;;;;1.80;1.20;;;;;;;;;;4702147;30;20214;-89
2021/09/24 02:15:08;;;;;;;0.63;0.60;;;;;;;;;;4701788;30;20274;-89
2021/09/24 02:17:36;;;;;;;1.17;0.93;;;;;;;;;;4701474;30;20344;-89
2021/09/24 02:20:05;;;;;;;2.00;0.90;;;;;;;;;;4701708;30;20210;-88
2021/09/24 02:22:34;;;;;;;1.98;1.20;;;;;;;;;;4701921;30;20750;-87
2021/09/24 02:25:02;;;;;;;1.60;1.10;;;;;;;;;;4701190;30;20214;-89
2021/09/24 02:27:30;;;;;;;1.10;1.00;;;;;;;;;;4701695;30;20234;-88
2021/09/24 02:30:00;;;;;;;1.33;0.90;;;;;;;;;;4701895;30;20218;-89
2021/09/24 02:32:28;;;;;;;1.85;1.25;;;;;;;;;;4701746;30;20577;-87
2021/09/24 02:34:56;;;;;;;1.38;1.10;;;;;;;;;;4701297;30;20225;-88
2021/09/24 02:37:23;;;;;;;2.03;1.00;;;;;;;;;;4701579;30;20226;-88
2021/09/24 02:39:51;;;;;;;0.90;0.90;;;;;;;;;;4701537;30;20222;-88
2021/09/24 02:42:18;;;;;;;1.50;1.40;;;;;;;;;;4701531;30;20561;-88
2021/09/24 02:44:46;;;;;;;0.82;0.70;;;;;;;;;;4701546;30;20198;-87
2021/09/24 02:47:17;;;;;;;2.08;1.13;;;;;;;;;;4701545;30;20191;-88
2021/09/24 02:49:47;;;;;;;1.83;1.02;;;;;;;;;;4701512;30;20227;-88
2021/09/24 02:52:16;;;;;;;1.30;1.00;;;;;;;;;;4701515;30;20210;-89
2021/09/24 02:54:44;;;;;;;0.82;0.80;;;;;;;;;;4701700;30;20210;-88
2021/09/24 02:57:11;;;;;;;1.48;0.95;;;;;;;;;;4684918;30;20215;-88
2021/09/24 02:59:40;;;;;;;3.70;1.25;;;;;;;;;;4683983;30;20569;-88
2021/09/24 03:02:08;;;;;;;1.35;0.93;;;;;;;;;;4683495;30;20198;-87
2021/09/24 03:04:37;;;;;;;1.20;1.10;;;;;;;;;;4684156;30;20207;-88
2021/09/24 03:07:05;;;;;;;1.73;1.58;;;;;;;;;;4683828;30;20223;-88
2021/09/24 03:09:33;;;;;;;2.47;2.20;;;;;;;;;;4684099;30;20686;-88
2021/09/24 03:12:03;;;;;;;0.65;0.65;;;;;;;;;;4683893;30;20594;-89
2021/09/24 03:14:30;;;;;;;5.60;2.22;;;;;;;;;;4684018;30;20215;-89
2021/09/24 03:16:59;;;;;;;2.25;1.10;;;;;;;;;;4683733;30;20223;-88
2021/09/24 03:19:29;;;;;;;1.20;0.95;;;;;;;;;;4683810;30;20211;-89
2021/09/24 03:22:03;;;;;;;3.33;1.17;;;;;;;;;;4688743;30;20693;-88
2021/09/24 03:24:30;;;;;;;1.05;0.80;;;;;;;;;;4701129;30;20198;-89
2021/09/24 03:26:59;;;;;;;2.10;1.50;;;;;;;;;;4700798;30;20593;-89
2021/09/24 03:29:27;;;;;;;1.30;1.00;;;;;;;;;;4700613;30;20691;-88
2021/09/24 03:31:56;;;;;;;1.52;1.02;;;;;;;;;;4700733;30;20286;-89
2021/09/24 03:34:24;;;;;;;0.90;0.90;;;;;;;;;;4700823;30;20199;-88
2021/09/24 03:36:52;;;;;;;1.88;1.10;;;;;;;;;;4700680;30;20283;-90
2021/09/24 03:39:21;;;;;;;1.42;1.33;;;;;;;;;;4700715;30;20318;-88
2021/09/24 03:41:49;;;;;;;1.70;1.00;;;;;;;;;;4699791;30;20227;-88
2021/09/24 03:44:17;;;;;;;1.45;0.95;;;;;;;;;;4699993;30;20202;-88
2021/09/24 03:46:44;;;;;;;0.95;0.95;;;;;;;;;;4696374;30;20730;-86
2021/09/24 03:49:13;;;;;;;1.40;1.00;;;;;;;;;;4700011;30;20831;-86
2021/09/24 03:51:40;;;;;;;0.80;0.80;;;;;;;;;;4699374;30;20219;-87
2021/09/24 03:54:08;;;;;;;1.48;1.38;;;;;;;;;;4700352;30;20206;-88
2021/09/24 03:56:38;;;;;;;1.40;1.05;;;;;;;;;;4700456;30;20199;-88
2021/09/24 03:59:06;;;;;;;1.35;1.10;;;;;;;;;;4699742;30;20230;-88
2021/09/24 04:01:33;;;;;;;1.23;1.05;;;;;;;;;;4700138;30;20195;-89
2021/09/24 04:04:01;;;;;;;2.95;1.13;;;;;;;;;;4700092;30;20218;-90
2021/09/24 04:06:28;;;;;;;1.00;1.00;;;;;;;;;;4700249;30;20195;-88
2021/09/24 04:08:57;;;;;;;3.15;1.63;;;;;;;;;;4699921;30;20230;-90
2021/09/24 04:11:26;;;;;;;1.88;1.00;;;;;;;;;;4700166;30;20218;-90
2021/09/24 04:13:55;;;;;;;1.52;1.08;;;;;;;;;;4700246;30;20202;-88
2021/09/24 04:16:23;;;;;;;1.75;1.20;;;;;;;;;;4688699;30;20828;-88
2021/09/24 04:18:51;;;;;;;1.85;1.40;;;;;;;;;;4683202;30;20243;-88
2021/09/24 04:21:18;;;;;;;1.15;1.10;;;;;;;;;;4698614;30;20203;-88
2021/09/24 04:23:46;;;;;;;1.50;1.02;;;;;;;;;;4699523;30;20218;-88
2021/09/24 04:26:14;;;;;;;1.95;1.40;;;;;;;;;;4699280;30;20298;-88
2021/09/24 04:28:42;;;;;;;1.63;1.30;;;;;;;;;;4692200;30;20666;-85
2021/09/24 04:31:11;;;;;;;3.00;1.30;;;;;;;;;;4690450;30;20314;-85
2021/09/24 04:33:38;;;;;;;1.90;1.42;;;;;;;;;;4699784;30;20211;-85
2021/09/24 04:36:06;;;;;;;2.03;1.35;;;;;;;;;;4692237;30;20213;-85
2021/09/24 04:38:33;;;;;;;3.47;1.60;;;;;;;;;;4699242;30;20242;-86
2021/09/24 04:41:01;;;;;;;1.13;1.00;;;;;;;;;;4706114;30;20575;-86
2021/09/24 04:43:30;;;;;;;2.30;1.30;;;;;;;;;;4717308;30;20194;-86
2021/09/24 04:45:58;;;;;;;1.77;1.55;;;;;;;;;;4708920;30;20333;-84
2021/09/24 04:48:26;;;;;;;2.10;1.90;;;;;;;;;;4697202;30;20231;-84
2021/09/24 04:50:54;;;;;;;1.30;1.20;;;;;;;;;;4698485;30;20230;-85
2021/09/24 04:53:21;;;;;;;3.30;1.98;;;;;;;;;;4699036;30;20210;-84
2021/09/24 04:55:49;;;;;;;3.22;1.55;;;;;;;;;;4697321;30;20230;-85
2021/09/24 04:58:16;;;;;;;1.42;1.27;;;;;;;;;;4682137;30;20735;-85
2021/09/24 05:00:45;;;;;;;3.25;1.67;;;;;;;;;;4682016;30;20204;-85
2021/09/24 05:03:13;;;;;;;3.15;1.98;;;;;;;;;;4691534;30;20277;-86
2021/09/24 05:05:42;;;;;;;2.10;1.58;;;;;;;;;;4682651;30;20221;-85
2021/09/24 05:08:09;;;;;;;2.40;1.63;;;;;;;;;;4682018;30;20235;-85
2021/09/24 05:10:37;;;;;;;1.83;1.33;;;;;;;;;;4681528;30;20334;-84
2021/09/24 05:13:05;;;;;;;1.20;1.10;;;;;;;;;;4682145;30;20587;-84
2021/09/24 05:15:33;;;;;;;1.83;1.40;;;;;;;;;;4681982;30;20692;-86
2021/09/24 05:18:01;;;;;;;3.50;1.98;;;;;;;;;;4681901;30;20790;-86
2021/09/24 05:20:29;;;;;;;1.13;1.02;;;;;;;;;;4681848;30;20196;-85
2021/09/24 05:22:58;;;;;;;3.05;1.80;;;;;;;;;;4681948;30;20207;-85
2021/09/24 05:25:26;;;;;;;2.22;2.03;;;;;;;;;;4683693;30;20211;-86
2021/09/24 05:27:54;;;;;;;1.40;1.30;;;;;;;;;;4684875;30;20246;-85
2021/09/24 05:30:22;;;;;;;3.42;1.98;;;;;;;;;;4685128;30;20223;-86
2021/09/24 05:36:32;;;;;;;1.80;1.70;;;;;;;;;;4694029;30;20800;-88
2021/09/24 05:39:02;;;;;;;3.38;2.60;;;;;;;;;;4702080;30;20229;-88
2021/09/24 05:41:36;;;;;;;1.45;1.35;;;;;;;;;;4702561;30;20290;-90
2021/09/24 05:44:04;;;;;;;2.67;1.75;;;;;;;;;;4698111;30;20681;-88
2021/09/24 05:46:32;;;;;;;1.73;1.63;;;;;;;;;;4700901;30;20355;-86
2021/09/24 05:48:59;;;;;;;3.92;2.70;;;;;;;;;;4684416;30;20239;-86
2021/09/24 05:51:27;;;;;;;2.35;2.15;;;;;;;;;;4684798;30;20227;-86
2021/09/24 05:53:54;;;;;;;3.25;2.30;;;;;;;;;;4695111;30;20199;-87
2021/09/24 05:56:23;;;;;;;2.50;1.80;;;;;;;;;;4702276;30;20203;-86
2021/09/24 05:58:51;;;;;;;3.22;2.83;;;;;;;;;;4701987;30;20583;-85
2021/09/24 06:01:18;;;;;;;2.22;2.00;;;;;;;;;;4698739;30;20196;-86
2021/09/24 06:03:45;;;;;;;1.83;1.60;;;;;;;;;;4685004;30;20199;-86
2021/09/24 06:06:13;;;;;;;2.20;2.00;;;;;;;;;;4685028;30;20210;-87
2021/09/24 06:08:41;;;;;;;2.53;2.33;;;;;;;;;;4684808;30;20242;-87
2021/09/24 06:11:09;;;;;;;1.77;1.67;;;;;;;;;;4684880;30;20246;-86
2021/09/24 06:13:38;;;;;;;3.28;2.97;;;;;;;;;;4685080;30;20202;-86
2021/09/24 06:16:06;;;;;;;2.55;2.35;;;;;;;;;;4684798;30;20192;-87
2021/09/24 06:18:35;;;;;;;2.03;1.85;;;;;;;;;;4684688;30;20643;-88
2021/09/24 06:21:04;;;;;;;1.42;1.33;;;;;;;;;;4684988;30;20199;-87
2021/09/24 06:23:34;;;;;;;2.03;1.90;;;;;;;;;;4685057;30;20211;-87
2021/09/24 06:26:04;;;;;;;5.95;3.38;;;;;;;;;;4684713;30;20219;-86
2021/09/24 06:28:31;;;;;;;4.22;2.42;;;;;;;;;;4684764;30;20646;-87
2021/09/24 06:31:00;;;;;;;1.90;1.80;;;;;;;;;;4684682;30;20227;-87
2021/09/24 06:33:34;;;;;;;2.35;2.15;;;;;;;;;;4684545;30;20199;-86
2021/09/24 06:36:02;;;;;;;1.50;1.30;;;;;;;;;;4683922;30;20239;-85
2021/09/24 06:38:31;;;;;;;2.30;1.48;;;;;;;;;;4698777;30;20238;-85
2021/09/24 06:40:59;;;;;;;2.30;2.10;;;;;;;;;;4687228;30;20676;-84
2021/09/24 06:43:26;;;;;;;1.85;1.70;;;;;;;;;;4682401;30;20223;-84
2021/09/24 06:45:55;;;;;;;2.53;1.95;;;;;;;;;;4683641;30;20257;-85
2021/09/24 06:48:23;;;;;;;3.38;2.55;;;;;;;;;;4683764;30;20236;-84
2021/09/24 06:50:51;;;;;;;1.75;1.65;;;;;;;;;;4683778;30;20731;-84
2021/09/24 06:53:18;;;;;;;2.75;2.00;;;;;;;;;;4683755;30;20215;-85
2021/09/24 06:55:46;;;;;;;2.63;1.70;;;;;;;;;;4684180;30;20199;-85
2021/09/24 06:58:13;;;;;;;1.10;1.10;;;;;;;;;;4683939;30;20231;-84
2021/09/24 07:00:41;;;;;;;1.02;1.00;;;;;;;;;;4695551;30;20220;-84
2021/09/24 07:03:08;;;;;;;1.60;1.38;;;;;;;;;;4717759;30;20224;-86
2021/09/24 07:05:37;;;;;;;1.83;1.40;;;;;;;;;;4718580;30;20198;-85
2021/09/24 07:08:05;;;;;;;1.35;1.25;;;;;;;;;;4717797;30;20236;-87
2021/09/24 07:10:32;;;;;;;1.27;1.20;;;;;;;;;;4718590;30;20224;-86
2021/09/24 07:13:00;;;;;;;1.73;1.63;;;;;;;;;;4700779;30;20245;-86
2021/09/24 07:15:30;;;;;;;1.85;1.73;;;;;;;;;;4701270;30;20203;-87
2021/09/24 07:17:59;;;;;;;1.45;1.35;;;;;;;;;;4690269;30;20592;-87
2021/09/24 07:20:26;;;;;;;1.50;1.40;;;;;;;;;;4684034;30;20235;-86
2021/09/24 07:22:55;;;;;;;1.40;1.30;;;;;;;;;;4683610;30;20222;-86
2021/09/24 07:25:22;;;;;;;1.33;1.20;;;;;;;;;;4684029;30;20207;-86
2021/09/24 07:27:58;;;;;;;1.13;0.98;;;;;;;;;;4695210;30;20331;-87
2021/09/24 07:30:26;;;;;;;1.67;1.35;;;;;;;;;;4700343;30;20217;-87
2021/09/24 07:32:55;;;;;;;1.92;1.67;;;;;;;;;;4683634;30;20301;-86
2021/09/24 07:35:22;;;;;;;1.67;1.58;;;;;;;;;;4697289;30;20206;-85
2021/09/24 07:37:51;;;;;;;1.17;1.10;;;;;;;;;;4697059;30;20235;-87
2021/09/24 07:40:21;;;;;;;1.55;1.40;;;;;;;;;;4683762;30;20192;-87
2021/09/24 07:42:49;;;;;;;1.63;1.52;;;;;;;;;;4700400;30;20213;-88
2021/09/24 07:45:16;;;;;;;1.55;1.45;;;;;;;;;;4700659;30;20245;-86
2021/09/24 07:47:46;;;;;;;1.95;1.77;;;;;;;;;;4700646;30;20234;-87
2021/09/24 07:50:15;;;;;;;1.98;1.73;;;;;;;;;;4699837;30;20211;-86
2021/09/24 07:52:44;;;;;;;1.60;1.50;;;;;;;;;;4701070;30;20229;-85
2021/09/24 07:55:12;;;;;;;1.65;1.55;;;;;;;;;;4701070;30;20195;-86
2021/09/24 07:57:42;;;;;;;2.13;1.25;;;;;;;;;;4700375;30;20318;-86
2021/09/24 08:00:10;;;;;;;1.40;1.30;;;;;;;;;;4700861;30;20717;-86
2021/09/24 08:02:39;;;;;;;1.08;1.00;;;;;;;;;;4700744;30;20215;-86
2021/09/24 08:05:09;;;;;;;1.15;1.08;;;;;;;;;;4699249;30;20203;-85
2021/09/24 08:07:37;;;;;;;1.25;1.17;;;;;;;;;;4700312;30;20313;-86
2021/09/24 08:10:06;;;;;;;2.85;1.75;;;;;;;;;;4700982;30;20895;-87
2021/09/24 08:12:34;;;;;;;2.25;1.45;;;;;;;;;;4685493;30;20246;-86
2021/09/24 08:15:04;;;;;;;1.15;1.10;;;;;;;;;;4683071;30;20212;-86
2021/09/24 08:17:33;;;;;;;1.58;1.20;;;;;;;;;;4683488;30;20606;-86
2021/09/24 08:20:00;;;;;;;1.27;1.17;;;;;;;;;;4693536;30;20203;-85
2021/09/24 08:22:31;;;;;;;1.50;1.10;;;;;;;;;;4700563;30;20211;-86
2021/09/24 08:25:15;;;;;;;;;;;;;;;;;;;;;
2021/09/24 08:27:46;;;;;;;1.25;1.23;;;;;;;;;;4682615;30;20247;-86
2021/09/24 08:30:20;;;;;;;1.30;1.20;;;;;;;;;;4682597;30;20195;-87
2021/09/24 08:32:49;;;;;;;1.80;1.60;;;;;;;;;;4696377;30;20244;-87
2021/09/24 08:35:18;;;;;;;2.30;2.10;;;;;;;;;;4691281;30;20211;-86
2021/09/24 08:37:59;;;;;;;1.80;1.40;;;;;;;;;;4683115;30;20235;-88
2021/09/24 08:40:31;;;;;;;1.38;1.27;;;;;;;;;;4683824;30;20195;-87
2021/09/24 08:43:04;;;;;;;1.65;1.55;;;;;;;;;;4683422;30;20672;-87
2021/09/24 08:45:34;;;;;;;1.50;1.40;;;;;;;;;;4688930;30;20235;-86
2021/09/24 08:48:06;;;;;;;2.28;2.00;;;;;;;;;;4700535;30;20223;-87
2021/09/24 08:50:39;;;;;;;1.55;1.45;;;;;;;;;;4699964;30;20195;-85
2021/09/24 08:53:08;;;;;;;1.92;1.75;;;;;;;;;;4699899;30;20234;-84
2021/09/24 08:55:36;;;;;;;2.65;1.98;;;;;;;;;;4699978;30;20201;-85
2021/09/24 08:58:04;;;;;;;1.38;1.27;;;;;;;;;;4699390;30;20233;-86
2021/09/24 09:00:34;;;;;;;1.15;1.10;;;;;;;;;;4698636;30;20686;-87
2021/09/24 09:03:05;;;;;;;1.88;1.77;;;;;;;;;;4699362;30;20599;-87
2021/09/24 09:05:38;;;;;;;1.67;1.58;;;;;;;;;;4682170;30;20215;-87
2021/09/24 09:08:16;;;;;;;2.40;2.20;;;;;;;;;;4681989;30;20231;-86
2021/09/24 09:10:52;;;;;;;2.17;1.90;;;;;;;;;;4681515;30;20261;-87
2021/09/24 09:13:21;;;;;;;2.05;1.95;;;;;;;;;;4690444;30;20280;-86
2021/09/24 09:15:59;;;;;;;1.60;1.50;;;;;;;;;;4715190;30;20701;-86
2021/09/24 09:18:31;;;;;;;1.73;1.63;;;;;;;;;;4715338;30;20233;-86
2021/09/24 09:20:59;;;;;;;2.17;1.98;;;;;;;;;;4715448;30;20206;-85
2021/09/24 09:23:27;;;;;;;1.70;1.55;;;;;;;;;;4716377;30;20190;-86
2021/09/24 09:25:58;;;;;;;2.05;1.90;;;;;;;;;;4716657;30;20205;-86
2021/09/24 09:28:33;;;;;;;2.20;2.00;;;;;;;;;;4717075;30;20307;-86
2021/09/24 09:31:04;;;;;;;1.60;1.50;;;;;;;;;;4717211;30;20229;-86
2021/09/24 09:33:37;;;;;;;2.70;1.33;;;;;;;;;;4705090;30;20214;-86
2021/09/24 09:36:05;;;;;;;1.40;1.30;;;;;;;;;;4695849;30;20218;-86
2021/09/24 09:38:35;;;;;;;1.77;1.58;;;;;;;;;;4694537;30;20234;-86
2021/09/24 09:41:07;;;;;;;1.30;1.20;;;;;;;;;;4698145;30;20207;-86
2021/09/24 09:43:37;;;;;;;1.48;1.38;;;;;;;;;;4699751;30;20199;-86
2021/09/24 09:46:11;;;;;;;1.75;1.65;;;;;;;;;;4698990;30;20285;-88
2021/09/24 09:48:40;;;;;;;1.48;1.38;;;;;;;;;;4685409;30;20324;-87
2021/09/24 09:51:08;;;;;;;1.40;1.27;;;;;;;;;;4682554;30;20211;-86
2021/09/24 09:53:36;;;;;;;1.38;1.27;;;;;;;;;;4686995;30;20218;-87
2021/09/24 09:56:06;;;;;;;2.25;1.30;;;;;;;;;;4699456;30;20191;-86
2021/09/24 09:58:40;;;;;;;1.85;1.30;;;;;;;;;;4685230;30;20661;-86
2021/09/24 10:01:12;;;;;;;2.20;1.40;;;;;;;;;;4681760;30;20234;-86
2021/09/24 10:03:43;;;;;;;1.33;1.25;;;;;;;;;;4689357;30;20222;-87
2021/09/24 10:06:25;;;;;;;1.15;1.08;;;;;;;;;;4698288;30;20202;-86
2021/09/24 10:08:54;;;;;;;1.27;1.27;;;;;;;;;;4698292;30;20245;-87
2021/09/24 10:11:28;;;;;;;1.02;1.02;;;;;;;;;;4699541;30;20324;-87
2021/09/24 10:13:58;;;;;;;1.33;1.33;;;;;;;;;;4701638;30;20233;-87
2021/09/24 10:16:30;;;;;;;1.38;1.27;;;;;;;;;;4702052;30;20215;-87
2021/09/24 10:18:59;;;;;;;1.75;1.65;;;;;;;;;;4701485;30;20245;-87
2021/09/24 10:21:27;;;;;;;2.13;1.63;;;;;;;;;;4701757;30;20210;-87
2021/09/24 10:23:55;;;;;;;1.30;1.20;;;;;;;;;;4701851;30;20211;-87
2021/09/24 10:26:29;;;;;;;2.65;1.38;;;;;;;;;;4701979;30;20593;-87
2021/09/24 10:29:00;;;;;;;1.10;1.10;;;;;;;;;;4701914;30;20236;-87
2021/09/24 10:31:30;;;;;;;1.50;1.40;;;;;;;;;;4701913;30;20227;-87
2021/09/24 10:34:02;;;;;;;1.95;1.67;;;;;;;;;;4701643;30;20219;-87
2021/09/24 10:36:45;;;;;;;2.17;1.67;;;;;;;;;;4701786;30;20217;-87
2021/09/24 10:39:36;;;;;;;2.40;1.42;;;;;;;;;;4701390;30;20241;-87
2021/09/24 10:42:38;;;;;;;4.32;1.95;;;;;;;;;;4701666;30;20214;-87
2021/09/24 10:45:17;;;;;;;1.55;1.45;;;;;;;;;;4701521;30;20237;-87
2021/09/24 10:48:05;;;;;;;1.45;1.35;;;;;;;;;;4701373;30;20226;-87
2021/09/24 10:51:11;;;;;;;1.80;1.70;;;;;;;;;;4701608;30;20289;-87
2021/09/24 10:53:49;;;;;;;1.45;1.42;;;;;;;;;;4696838;30;20241;-87
2021/09/24 10:56:29;;;;;;;1.55;1.42;;;;;;;;;;4701412;30;20202;-87
2021/09/24 10:58:59;;;;;;;2.05;1.85;;;;;;;;;;4701227;30;20736;-87
2021/09/24 11:01:34;;;;;;;1.50;1.40;;;;;;;;;;4701226;30;20215;-87
2021/09/24 11:04:11;;;;;;;1.60;1.50;;;;;;;;;;4701401;30;20214;-87
2021/09/24 11:06:42;;;;;;;1.60;1.50;;;;;;;;;;4701217;30;20218;-87
2021/09/24 11:09:12;;;;;;;2.67;1.75;;;;;;;;;;4701469;30;20246;-87
2021/09/24 11:11:42;;;;;;;2.33;1.90;;;;;;;;;;4700865;30;20214;-87
2021/09/24 11:14:35;;;;;;;1.70;1.60;;;;;;;;;;4701133;30;20242;-87
2021/09/24 11:17:06;;;;;;;1.60;1.50;;;;;;;;;;4700631;30;20699;-87
2021/09/24 11:19:45;;;;;;;4.28;2.22;;;;;;;;;;4701080;30;20214;-87
2021/09/24 11:22:23;;;;;;;2.58;2.22;;;;;;;;;;4700578;30;20297;-87
2021/09/24 11:25:09;;;;;;;2.67;2.42;;;;;;;;;;4701334;30;20586;-87
2021/09/24 11:27:38;;;;;;;2.95;2.10;;;;;;;;;;4700616;30;20238;-87
2021/09/24 11:30:23;;;;;;;2.67;2.20;;;;;;;;;;4701062;30;20211;-87
2021/09/24 11:32:54;;;;;;;2.47;2.13;;;;;;;;;;4700990;30;20215;-87
2021/09/24 11:35:31;;;;;;;2.63;2.38;;;;;;;;;;4700725;30;20234;-87
2021/09/24 11:38:14;;;;;;;2.80;2.60;;;;;;;;;;4700911;30;20234;-87
2021/09/24 11:40:46;;;;;;;2.70;2.50;;;;;;;;;;4700618;30;20753;-87
2021/09/24 11:43:14;;;;;;;3.92;3.28;;;;;;;;;;4700342;30;20595;-87
2021/09/24 11:45:42;;;;;;;3.42;3.13;;;;;;;;;;4700343;30;20590;-87
2021/09/24 11:48:10;;;;;;;4.10;3.70;;;;;;;;;;4700494;30;20621;-87
2021/09/24 11:50:39;;;;;;;2.83;2.63;;;;;;;;;;4700695;30;20211;-88
2021/09/24 11:53:09;;;;;;;2.97;2.67;;;;;;;;;;4700542;30;20210;-87
2021/09/24 11:55:38;;;;;;;3.05;2.85;;;;;;;;;;4700396;30;20234;-87
2021/09/24 11:58:09;;;;;;;3.20;2.90;;;;;;;;;;4699554;30;20238;-85
2021/09/24 12:00:39;;;;;;;3.05;2.78;;;;;;;;;;4685145;30;20222;-85
2021/09/24 12:03:19;;;;;;;3.25;2.95;;;;;;;;;;4683139;30;20201;-86
2021/09/24 12:05:58;;;;;;;5.00;4.50;;;;;;;;;;4696406;30;20574;-91
2021/09/24 12:08:30;;;;;;;4.70;4.30;;;;;;;;;;4700092;30;20296;-86
2021/09/24 12:11:04;;;;;;;5.68;5.15;;;;;;;;;;4682741;30;20624;-85
2021/09/24 12:13:44;;;;;;;4.30;3.90;;;;;;;;;;4683134;30;20195;-87
2021/09/24 12:16:21;;;;;;;4.30;3.90;;;;;;;;;;4694100;30;20685;-86
2021/09/24 12:18:53;;;;;;;3.75;3.45;;;;;;;;;;4700000;30;20309;-87
2021/09/24 12:21:27;;;;;;;3.70;3.35;;;;;;;;;;4699513;30;20206;-86
2021/09/24 12:23:55;;;;;;;4.20;3.90;;;;;;;;;;4700222;30;20199;-87
2021/09/24 12:26:36;;;;;;;4.38;3.83;;;;;;;;;;4699594;30;20698;-87
2021/09/24 12:29:08;;;;;;;4.20;3.45;;;;;;;;;;4699105;30;20828;-87
2021/09/24 12:31:43;;;;;;;3.55;3.25;;;;;;;;;;4700032;30;20197;-87
2021/09/24 12:34:15;;;;;;;3.70;3.33;;;;;;;;;;4698927;30;20260;-86
2021/09/24 12:37:05;;;;;;;4.20;3.90;;;;;;;;;;4700214;30;20713;-85
2021/09/24 12:39:37;;;;;;;4.20;3.63;;;;;;;;;;4696325;30;20225;-87
2021/09/24 12:42:09;;;;;;;4.82;3.80;;;;;;;;;;4700628;30;20214;-87
2021/09/24 12:44:50;;;;;;;4.00;3.60;;;;;;;;;;4699583;30;20202;-87
2021/09/24 12:47:25;;;;;;;3.60;3.30;;;;;;;;;;4682432;30;20246;-88
2021/09/24 12:49:53;;;;;;;3.28;2.97;;;;;;;;;;4682679;30;20219;-88
2021/09/24 12:52:25;;;;;;;2.97;2.78;;;;;;;;;;4683279;30;20198;-86
2021/09/24 12:55:01;;;;;;;4.10;3.70;;;;;;;;;;4682392;30;20216;-89
2021/09/24 12:57:55;;;;;;;3.65;3.38;;;;;;;;;;4682499;30;20241;-89
2021/09/24 13:00:25;;;;;;;3.35;3.05;;;;;;;;;;4682635;30;20663;-87
2021/09/24 13:02:52;;;;;;;4.38;4.03;;;;;;;;;;4682580;30;20219;-86
2021/09/24 13:05:22;;;;;;;4.32;3.92;;;;;;;;;;4688149;30;20203;-86
2021/09/24 13:07:53;;;;;;;3.72;3.42;;;;;;;;;;4701278;30;20233;-86
2021/09/24 13:10:23;;;;;;;4.72;3.92;;;;;;;;;;4700223;30;20746;-86
2021/09/24 13:12:58;;;;;;;3.25;3.05;;;;;;;;;;4700567;30;20670;-87
2021/09/24 13:15:36;;;;;;;3.50;3.20;;;;;;;;;;4700746;30;20229;-85
2021/09/24 13:18:07;;;;;;;5.20;4.20;;;;;;;;;;4700502;30;20234;-86
2021/09/24 13:20:35;;;;;;;4.75;4.35;;;;;;;;;;4700928;30;20301;-87
2021/09/24 13:23:05;;;;;;;3.92;3.63;;;;;;;;;;4700051;30;20876;-85
2021/09/24 13:25:34;;;;;;;4.45;4.07;;;;;;;;;;4692951;30;20601;-87
2021/09/24 13:28:04;;;;;;;3.20;2.90;;;;;;;;;;4682376;30;21021;-87
2021/09/24 13:30:32;;;;;;;3.97;3.67;;;;;;;;;;4682347;30;20223;-86
2021/09/24 13:33:05;;;;;;;3.13;2.92;;;;;;;;;;4682489;30;20199;-87
2021/09/24 13:35:33;;;;;;;3.05;2.85;;;;;;;;;;4688654;30;20691;-87
2021/09/24 13:38:00;;;;;;;3.60;3.10;;;;;;;;;;4699486;30;20249;-87
2021/09/24 13:40:29;;;;;;;4.00;3.67;;;;;;;;;;4698987;30;20222;-87
2021/09/24 13:43:03;;;;;;;3.70;3.40;;;;;;;;;;4699536;30;20210;-88
2021/09/24 13:45:30;;;;;;;3.92;3.63;;;;;;;;;;4700061;30;20234;-86
2021/09/24 13:47:59;;;;;;;2.95;2.75;;;;;;;;;;4703215;30;20230;-86
2021/09/24 13:50:29;;;;;;;4.18;3.88;;;;;;;;;;4703568;30;20197;-86
2021/09/24 13:52:56;;;;;;;4.13;3.72;;;;;;;;;;4703644;30;20264;-86
2021/09/24 13:55:24;;;;;;;4.70;2.78;;;;;;;;;;4702842;30;20241;-85
2021/09/24 13:57:54;;;;;;;3.63;3.33;;;;;;;;;;4703105;30;20231;-87
2021/09/24 14:00:23;;;;;;;2.97;2.72;;;;;;;;;;4702852;30;20579;-87
2021/09/24 14:02:52;;;;;;;3.20;3.00;;;;;;;;;;4702605;30;20198;-87
2021/09/24 14:05:20;;;;;;;3.05;2.85;;;;;;;;;;4698119;30;20207;-86
2021/09/24 14:07:48;;;;;;;3.00;2.80;;;;;;;;;;4685263;30;20770;-86
2021/09/24 14:10:17;;;;;;;3.33;3.03;;;;;;;;;;4685874;30;20238;-87
2021/09/24 14:12:49;;;;;;;2.70;2.50;;;;;;;;;;4686055;30;20202;-87
2021/09/24 14:15:20;;;;;;;2.53;2.33;;;;;;;;;;4689630;30;20782;-87
2021/09/24 14:17:47;;;;;;;2.72;2.53;;;;;;;;;;4702407;30;20238;-86
2021/09/24 14:20:15;;;;;;;2.97;2.78;;;;;;;;;;4702545;30;20219;-86
2021/09/24 14:22:43;;;;;;;2.90;2.70;;;;;;;;;;4703605;30;20652;-86
2021/09/24 14:25:13;;;;;;;2.35;2.22;;;;;;;;;;4702582;30;20198;-87
2021/09/24 14:27:41;;;;;;;2.10;2.00;;;;;;;;;;4701960;30;20242;-86
2021/09/24 14:30:10;;;;;;;3.60;3.30;;;;;;;;;;4702029;30;20316;-87
2021/09/24 14:32:39;;;;;;;2.60;2.40;;;;;;;;;;4701818;30;20218;-86
2021/09/24 14:35:09;;;;;;;2.63;2.42;;;;;;;;;;4701814;30;20568;-87
2021/09/24 14:37:36;;;;;;;2.30;2.20;;;;;;;;;;4701859;30;20235;-87
2021/09/24 14:40:05;;;;;;;2.00;1.90;;;;;;;;;;4702661;30;20203;-86
2021/09/24 14:42:33;;;;;;;2.63;2.30;;;;;;;;;;4702175;30;20201;-87
2021/09/24 14:45:01;;;;;;;2.00;1.90;;;;;;;;;;4701852;30;20241;-87
2021/09/24 14:47:28;;;;;;;2.22;2.13;;;;;;;;;;4701690;30;20630;-86
2021/09/24 14:49:57;;;;;;;3.10;2.90;;;;;;;;;;4702089;30;20213;-87
2021/09/24 14:52:26;;;;;;;2.80;2.50;;;;;;;;;;4701461;30;20210;-87
2021/09/24 14:54:54;;;;;;;2.50;2.30;;;;;;;;;;4701162;30;20713;-87
2021/09/24 14:57:22;;;;;;;1.75;1.65;;;;;;;;;;4700579;30;20243;-88
2021/09/24 14:59:51;;;;;;;1.80;1.70;;;;;;;;;;4701484;30;20209;-88
2021/09/24 15:02:18;;;;;;;1.67;1.58;;;;;;;;;;4701631;30;20234;-86
2021/09/24 15:04:45;;;;;;;1.80;1.70;;;;;;;;;;4703032;30;20226;-85
2021/09/24 15:07:15;;;;;;;1.80;1.70;;;;;;;;;;4701895;30;20203;-87
2021/09/24 15:09:43;;;;;;;1.92;1.83;;;;;;;;;;4702285;30;20217;-86
2021/09/24 15:12:10;;;;;;;2.15;2.05;;;;;;;;;;4702554;30;20284;-87
2021/09/24 15:14:38;;;;;;;1.88;1.77;;;;;;;;;;4701499;30;20207;-85
2021/09/24 15:17:06;;;;;;;1.77;1.67;;;;;;;;;;4684644;30;20618;-85
2021/09/24 15:19:34;;;;;;;2.40;2.17;;;;;;;;;;4684004;30;20560;-86
2021/09/24 15:22:01;;;;;;;1.90;1.80;;;;;;;;;;4685105;30;20222;-87