Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:01:04;;;;;;;1.88;0.60;;;11.40;85.00;;;;;;5033417;28;20064;-71
2021/05/20 00:03:29;;;;;;;1.45;0.65;;;11.40;85.00;;;;;;5033309;28;20026;-69
2021/05/20 00:05:55;;;;;;;2.88;0.82;;;11.40;85.10;;;;;;5032677;28;20119;-69
2021/05/20 00:08:21;;;;;;;1.40;0.93;;;11.40;85.30;;;;;;5015566;28;20029;-69
2021/05/20 00:10:47;;;;;;;1.42;0.88;;;11.40;85.40;;;;;;5032616;28;20029;-69
2021/05/20 00:13:13;;;;;;;2.08;0.85;;;11.50;85.30;;;;;;5032698;28;20470;-69
2021/05/20 00:15:39;;;;;;;1.00;0.70;;;11.50;85.60;;;;;;5032465;28;20470;-72
2021/05/20 00:18:05;;;;;;;1.08;0.70;;;11.50;85.80;;;;;;5033091;28;20475;-69
2021/05/20 00:20:31;;;;;;;1.23;0.80;;;11.50;85.90;;;;;;5033046;28;20132;-69
2021/05/20 00:22:57;;;;;;;3.95;1.00;;;11.50;86.10;;;;;;5032437;28;20071;-69
2021/05/20 00:25:23;;;;;;;2.22;1.10;;;11.50;86.10;;;;;;5033269;28;20038;-69
2021/05/20 00:27:48;;;;;;;3.53;1.00;;;11.50;86.30;;;;;;5014653;28;20028;-69
2021/05/20 00:30:15;;;;;;;1.50;0.85;;;11.50;86.30;;;;;;5031651;28;20120;-69
2021/05/20 00:32:40;;;;;;;2.55;0.95;;;11.50;86.30;;;;;;5031931;28;20558;-69
2021/05/20 00:35:06;;;;;;;3.30;0.88;;;11.50;86.50;;;;;;5033113;28;20064;-69
2021/05/20 00:37:32;;;;;;;1.52;0.90;;;11.50;86.30;;;;;;5014963;28;20034;-71
2021/05/20 00:39:58;;;;;;;1.10;0.90;;;11.50;86.10;;;;;;5014374;28;20033;-69
2021/05/20 00:42:23;;;;;;;1.35;0.80;;;11.50;85.90;;;;;;5015023;28;20032;-69
2021/05/20 00:44:52;;;;;;;1.10;0.90;;;11.50;86.90;;;;;;5032132;28;20044;-71
2021/05/20 00:47:19;;;;;;;1.30;0.95;;;11.50;86.50;;;;;;5014712;28;20447;-71
2021/05/20 00:49:45;;;;;;;1.35;0.93;;;11.40;86.30;;;;;;5014297;28;20037;-71
2021/05/20 00:52:11;;;;;;;1.58;0.98;;;11.40;86.10;;;;;;5032611;28;20374;-71
2021/05/20 00:54:36;;;;;;;1.92;1.05;;;11.30;86.50;;;;;;5032278;28;20025;-71
2021/05/20 00:57:04;;;;;;;3.65;0.90;;;11.30;86.50;;;;;;5030748;28;20496;-71
2021/05/20 00:59:30;;;;;;;2.97;1.08;;;11.30;86.50;;;;;;5032481;28;20056;-71
2021/05/20 01:01:56;;;;;;;2.22;0.90;;;11.20;86.70;;;;;;5031784;28;20037;-69
2021/05/20 01:04:21;;;;;;;2.42;1.15;;;11.20;86.80;;;;;;5032205;28;20133;-71
2021/05/20 01:06:47;;;;;;;1.48;0.63;;;11.20;86.70;;;;;;5014143;28;20491;-71
2021/05/20 01:09:13;;;;;;;3.08;1.10;;;11.20;87.20;;;;;;5032438;28;20061;-71
2021/05/20 01:11:40;;;;;;;1.52;0.75;;;11.20;86.60;;;;;;5032402;28;20401;-69
2021/05/20 01:14:10;;;;;;;1.90;0.80;;;11.20;86.50;;;;;;5014115;28;20064;-69
2021/05/20 01:16:36;;;;;;;2.50;1.10;;;11.20;86.40;;;;;;5031025;28;20061;-69
2021/05/20 01:19:03;;;;;;;1.73;0.80;;;11.30;86.70;;;;;;5032015;28;20290;-69
2021/05/20 01:21:28;;;;;;;1.02;0.88;;;11.30;87.20;;;;;;5031918;28;20099;-69
2021/05/20 01:23:54;;;;;;;2.30;1.00;;;11.30;86.50;;;;;;5031436;28;20030;-69
2021/05/20 01:26:19;;;;;;;3.45;1.10;;;11.30;86.70;;;;;;5031995;28;20082;-69
2021/05/20 01:28:45;;;;;;;1.92;0.70;;;11.20;87.00;;;;;;5031670;28;20041;-69
2021/05/20 01:31:11;;;;;;;1.33;0.90;;;11.30;86.90;;;;;;5014484;28;20037;-69
2021/05/20 01:33:37;;;;;;;2.47;1.15;;;11.30;87.10;;;;;;5014517;28;20022;-69
2021/05/20 01:36:02;;;;;;;2.70;1.10;;;11.20;87.40;;;;;;5013905;28;20657;-69
2021/05/20 01:38:41;;;;;;;1.38;0.82;;;11.20;87.70;;;;;;5032205;28;20049;-69
2021/05/20 01:41:12;;;;;;;1.42;0.95;;;11.20;88.00;;;;;;5013832;28;20038;-70
2021/05/20 01:43:41;;;;;;;1.73;0.98;;;11.20;88.00;;;;;;5032158;28;20084;-71
2021/05/20 01:46:07;;;;;;;2.20;1.00;;;11.20;87.90;;;;;;5013752;28;20052;-71
2021/05/20 01:48:38;;;;;;;1.83;1.08;;;11.20;88.00;;;;;;5032261;28;20560;-71
2021/05/20 01:51:07;;;;;;;1.27;0.77;;;11.20;88.30;;;;;;5031184;28;20488;-71
2021/05/20 01:53:34;;;;;;;3.30;1.00;;;11.10;88.30;;;;;;5014028;28;20088;-69
2021/05/20 01:56:00;;;;;;;1.30;0.90;;;11.10;88.20;;;;;;5031462;28;20030;-68
2021/05/20 01:58:27;;;;;;;3.55;1.05;;;11.20;88.10;;;;;;5014185;28;20032;-69
2021/05/20 02:00:53;;;;;;;4.05;1.30;;;11.10;88.10;;;;;;5013504;28;20044;-69
2021/05/20 02:03:19;;;;;;;2.13;1.15;;;11.10;88.10;;;;;;5032217;28;20378;-69
2021/05/20 02:05:45;;;;;;;2.58;0.85;;;11.10;88.00;;;;;;5031930;28;20105;-69
2021/05/20 02:08:10;;;;;;;2.80;0.90;;;11.10;88.30;;;;;;5032169;28;20104;-69
2021/05/20 02:10:36;;;;;;;3.30;1.02;;;11.10;88.10;;;;;;5030681;28;20026;-69
2021/05/20 02:13:02;;;;;;;4.05;1.20;;;11.10;87.80;;;;;;5032796;28;20480;-71
2021/05/20 02:15:28;;;;;;;3.70;1.20;;;11.10;87.70;;;;;;5017499;28;20087;-71
2021/05/20 02:17:53;;;;;;;3.53;1.25;;;11.20;87.40;;;;;;5017049;28;20061;-71
2021/05/20 02:20:20;;;;;;;5.05;1.50;;;11.10;87.20;;;;;;5035395;28;20037;-68
2021/05/20 02:22:46;;;;;;;3.25;1.10;;;11.10;87.20;;;;;;5035073;28;20021;-75
2021/05/20 02:25:12;;;;;;;2.72;1.10;;;11.10;87.00;;;;;;5034922;28;20029;-69
2021/05/20 02:27:38;;;;;;;5.97;1.30;;;11.10;87.00;;;;;;5033942;28;20029;-69
2021/05/20 02:30:05;;;;;;;3.10;1.10;;;11.20;86.90;;;;;;5034287;28;20382;-69
2021/05/20 02:32:31;;;;;;;1.52;0.88;;;11.10;86.80;;;;;;5034856;28;20029;-69
2021/05/20 02:34:56;;;;;;;2.05;1.02;;;11.10;86.60;;;;;;5016684;28;20032;-69
2021/05/20 02:37:22;;;;;;;2.90;1.25;;;11.20;86.20;;;;;;5017282;28;20033;-69
2021/05/20 02:39:48;;;;;;;1.52;0.70;;;11.20;86.10;;;;;;5033094;28;20501;-69
2021/05/20 02:42:13;;;;;;;1.45;0.82;;;11.20;85.60;;;;;;5017167;28;20021;-69
2021/05/20 02:44:39;;;;;;;2.42;0.93;;;11.20;85.50;;;;;;5034587;28;20100;-69
2021/05/20 02:47:05;;;;;;;2.92;0.98;;;11.10;85.20;;;;;;5033670;28;20069;-69
2021/05/20 02:49:31;;;;;;;2.75;0.90;;;11.10;85.50;;;;;;5034477;28;20059;-69
2021/05/20 02:51:57;;;;;;;1.55;0.80;;;11.10;85.30;;;;;;5016368;28;20056;-70
2021/05/20 02:54:23;;;;;;;2.03;0.70;;;11.10;85.40;;;;;;5034395;28;20084;-69
2021/05/20 02:56:48;;;;;;;0.80;0.60;;;11.10;85.30;;;;;;5016440;28;20022;-71
2021/05/20 02:59:14;;;;;;;1.48;0.82;;;11.10;85.30;;;;;;5034341;28;20493;-69
2021/05/20 03:01:43;;;;;;;2.75;0.95;;;11.10;85.30;;;;;;5034493;28;20029;-69
2021/05/20 03:04:09;;;;;;;1.90;0.70;;;11.10;85.10;;;;;;5033895;28;20095;-69
2021/05/20 03:06:35;;;;;;;2.55;0.70;;;11.10;85.00;;;;;;5034754;28;20037;-69
2021/05/20 03:09:01;;;;;;;2.15;1.02;;;11.20;85.00;;;;;;5016064;28;20029;-69
2021/05/20 03:11:28;;;;;;;1.45;0.77;;;11.20;85.10;;;;;;5034456;28;20022;-69
2021/05/20 03:13:53;;;;;;;5.57;1.42;;;11.20;85.00;;;;;;5016083;28;20053;-69
2021/05/20 03:16:19;;;;;;;2.35;1.08;;;11.10;85.20;;;;;;5034512;28;20132;-69
2021/05/20 03:18:44;;;;;;;3.47;1.00;;;11.10;85.20;;;;;;5016613;28;20049;-69
2021/05/20 03:21:10;;;;;;;2.33;0.90;;;11.10;85.20;;;;;;5015886;28;20120;-69
2021/05/20 03:23:36;;;;;;;2.05;0.98;;;11.00;85.30;;;;;;5033572;28;20017;-71
2021/05/20 03:26:02;;;;;;;4.32;1.10;;;11.10;85.40;;;;;;5033033;28;20363;-71
2021/05/20 03:28:27;;;;;;;3.90;1.00;;;11.00;85.60;;;;;;5034193;28;20472;-71
2021/05/20 03:30:53;;;;;;;3.13;1.15;;;11.00;85.70;;;;;;5033462;28;20375;-71
2021/05/20 03:33:20;;;;;;;4.13;1.15;;;10.90;85.70;;;;;;5033986;28;20034;-71
2021/05/20 03:35:46;;;;;;;3.03;1.00;;;10.90;85.80;;;;;;5033971;28;20018;-69
2021/05/20 03:38:12;;;;;;;1.83;0.85;;;10.90;85.90;;;;;;5015556;28;20029;-71
2021/05/20 03:40:38;;;;;;;3.53;1.20;;;10.90;85.90;;;;;;5016263;28;20033;-71
2021/05/20 03:43:03;;;;;;;1.02;0.75;;;10.80;86.10;;;;;;5015424;28;20366;-71
2021/05/20 03:45:29;;;;;;;2.25;1.23;;;10.80;86.30;;;;;;5033510;28;20021;-71
2021/05/20 03:47:54;;;;;;;1.92;0.90;;;10.80;86.20;;;;;;5031650;28;20077;-70
2021/05/20 03:50:20;;;;;;;1.58;0.95;;;10.80;86.30;;;;;;5016004;28;20029;-71
2021/05/20 03:52:46;;;;;;;2.85;1.27;;;10.80;86.20;;;;;;5033615;28;20025;-70
2021/05/20 03:55:12;;;;;;;5.22;1.00;;;10.80;86.20;;;;;;5033028;28;20029;-71
2021/05/20 03:57:37;;;;;;;1.40;1.00;;;10.80;86.30;;;;;;5015490;28;20037;-71
2021/05/20 04:00:06;;;;;;;2.28;0.75;;;10.70;86.20;;;;;;5015219;28;20120;-71
2021/05/20 04:02:32;;;;;;;2.15;0.93;;;10.70;86.10;;;;;;5032148;28;20060;-71
2021/05/20 04:04:58;;;;;;;1.48;1.10;;;10.70;86.10;;;;;;5032800;28;20021;-71
2021/05/20 04:07:24;;;;;;;1.27;0.90;;;10.80;86.00;;;;;;5033510;28;20029;-71
2021/05/20 04:09:49;;;;;;;1.10;0.68;;;10.80;85.90;;;;;;5015704;28;20032;-71
2021/05/20 04:12:15;;;;;;;1.60;0.88;;;10.80;86.00;;;;;;5032445;28;20071;-71
2021/05/20 04:14:41;;;;;;;6.30;1.38;;;10.80;85.90;;;;;;5015543;28;20017;-71
2021/05/20 04:17:06;;;;;;;3.33;1.10;;;10.80;85.90;;;;;;5014551;28;20093;-71
2021/05/20 04:19:32;;;;;;;3.90;0.80;;;10.80;85.90;;;;;;5015680;28;20033;-71
2021/05/20 04:21:58;;;;;;;2.70;1.33;;;10.80;85.80;;;;;;5014802;28;20032;-71
2021/05/20 04:24:24;;;;;;;1.77;0.85;;;10.90;85.80;;;;;;5015480;28;20470;-71
2021/05/20 04:26:52;;;;;;;3.00;1.10;;;10.90;85.90;;;;;;5033071;28;20513;-71
2021/05/20 04:29:19;;;;;;;2.70;0.90;;;10.90;85.70;;;;;;5033235;28;20024;-71
2021/05/20 04:31:45;;;;;;;1.80;1.10;;;10.90;85.50;;;;;;5015223;28;20099;-71
2021/05/20 04:34:11;;;;;;;1.38;1.00;;;10.90;85.50;;;;;;5014348;28;20060;-71
2021/05/20 04:36:36;;;;;;;1.83;0.80;;;11.00;85.50;;;;;;5014732;28;20021;-71
2021/05/20 04:39:03;;;;;;;2.97;1.10;;;10.90;85.70;;;;;;5014576;28;20025;-71
2021/05/20 04:41:31;;;;;;;1.55;1.05;;;10.90;85.60;;;;;;5015184;28;20036;-71
2021/05/20 04:43:57;;;;;;;1.20;0.90;;;11.00;85.60;;;;;;5032232;28;20021;-71
2021/05/20 04:46:22;;;;;;;1.25;0.90;;;10.90;85.50;;;;;;5032607;28;20109;-71
2021/05/20 04:48:48;;;;;;;4.20;0.90;;;11.00;85.80;;;;;;5015123;28;20025;-71
2021/05/20 04:51:14;;;;;;;1.27;0.90;;;11.10;85.20;;;;;;5014426;28;20091;-71
2021/05/20 04:53:41;;;;;;;2.47;0.88;;;11.10;85.20;;;;;;5032585;28;20025;-71
2021/05/20 04:56:06;;;;;;;1.60;1.00;;;11.10;85.20;;;;;;5032000;28;20025;-69
2021/05/20 04:58:32;;;;;;;1.85;0.90;;;11.10;85.10;;;;;;5032602;28;20082;-69
2021/05/20 05:00:57;;;;;;;1.33;0.80;;;11.10;85.20;;;;;;5014249;28;20032;-69
2021/05/20 05:03:23;;;;;;;1.98;0.80;;;11.10;84.90;;;;;;5031154;28;20108;-69
2021/05/20 05:05:49;;;;;;;6.07;1.20;;;11.20;84.80;;;;;;5014869;28;20029;-69
2021/05/20 05:08:14;;;;;;;2.00;1.00;;;11.20;84.70;;;;;;5014208;28;20060;-69
2021/05/20 05:10:40;;;;;;;2.53;0.93;;;11.20;84.50;;;;;;5032488;28;20366;-69
2021/05/20 05:13:05;;;;;;;1.40;0.85;;;11.30;84.60;;;;;;5030726;28;20028;-69
2021/05/20 05:15:31;;;;;;;3.13;1.20;;;11.30;84.40;;;;;;5032780;28;20494;-69
2021/05/20 05:17:57;;;;;;;1.83;1.25;;;11.30;84.00;;;;;;5030837;28;20026;-70
2021/05/20 05:20:22;;;;;;;1.95;0.90;;;11.30;84.00;;;;;;5014318;28;20467;-69
2021/05/20 05:22:48;;;;;;;1.75;1.10;;;11.40;84.10;;;;;;5032662;28;20026;-69
2021/05/20 05:25:14;;;;;;;3.58;1.02;;;11.40;84.10;;;;;;5014053;28;20017;-71
2021/05/20 05:27:39;;;;;;;2.53;1.40;;;11.50;84.50;;;;;;5014615;28;20026;-69
2021/05/20 05:30:05;;;;;;;3.08;0.98;;;11.50;84.50;;;;;;5030507;28;20108;-69
2021/05/20 05:32:31;;;;;;;2.28;1.20;;;11.50;84.80;;;;;;5014835;28;20076;-69
2021/05/20 05:34:57;;;;;;;1.92;1.10;;;11.50;84.40;;;;;;5014565;28;20025;-68
2021/05/20 05:37:23;;;;;;;1.40;1.10;;;11.50;84.30;;;;;;5031943;28;20025;-69
2021/05/20 05:39:48;;;;;;;2.80;1.30;;;11.50;84.30;;;;;;5032435;28;20032;-69
2021/05/20 05:42:14;;;;;;;1.23;0.90;;;11.50;84.20;;;;;;5030324;28;20026;-69
2021/05/20 05:44:40;;;;;;;2.35;1.15;;;11.60;84.30;;;;;;5014461;28;20025;-68
2021/05/20 05:47:07;;;;;;;3.08;1.15;;;11.60;84.50;;;;;;5031687;28;20045;-69
2021/05/20 05:49:39;;;;;;;2.00;1.33;;;11.60;84.20;;;;;;5035969;28;20112;-69
2021/05/20 05:52:06;;;;;;;;;;;11.70;83.90;;;;;;5035744;28;20024;-69
2021/05/20 05:54:32;;;;;;;2.95;1.20;;;11.70;84.10;;;;;;5035892;28;19905;-69
2021/05/20 05:56:57;;;;;;;1.70;1.10;;;11.60;83.30;;;;;;5017815;28;20527;-69
2021/05/20 05:59:23;;;;;;;1.40;1.27;;;11.60;83.60;;;;;;5017462;28;20033;-69
2021/05/20 06:01:49;;;;;;;2.75;1.25;;;11.70;83.60;;;;;;5018018;28;20370;-68
2021/05/20 06:04:15;;;;;;;1.63;1.20;;;11.80;83.30;;;;;;5034834;28;20462;-70
2021/05/20 06:06:45;;;;;;;3.72;1.35;;;11.70;83.50;;;;;;5035669;28;20024;-71
2021/05/20 06:09:12;;;;;;;1.85;1.35;;;11.70;84.50;;;;;;5035011;28;20021;-69
2021/05/20 06:11:38;;;;;;;3.30;1.45;;;11.80;84.80;;;;;;5035418;28;20029;-69
2021/05/20 06:14:07;;;;;;;5.47;1.65;;;11.80;84.30;;;;;;5034982;28;20039;-69
2021/05/20 06:16:39;;;;;;;2.17;1.50;;;11.90;84.10;;;;;;5017364;28;20125;-69
2021/05/20 06:19:05;;;;;;;4.88;1.83;;;11.90;84.10;;;;;;5017140;28;20079;-69
2021/05/20 06:21:31;;;;;;;3.35;1.55;;;11.90;83.70;;;;;;5035043;28;20033;-69
2021/05/20 06:23:57;;;;;;;4.70;1.85;;;11.90;84.10;;;;;;5035082;28;20060;-69
2021/05/20 06:26:24;;;;;;;2.30;1.60;;;11.90;83.60;;;;;;5017000;28;20025;-69
2021/05/20 06:28:50;;;;;;;3.85;1.65;;;12.00;83.70;;;;;;5035118;28;20021;-70
2021/05/20 06:31:15;;;;;;;3.20;1.65;;;12.00;83.90;;;;;;5016932;28;20036;-68
2021/05/20 06:33:41;;;;;;;4.30;1.52;;;12.00;83.20;;;;;;5017639;28;20364;-69
2021/05/20 06:36:07;;;;;;;1.90;1.70;;;12.00;83.20;;;;;;5016755;28;20474;-70
2021/05/20 06:38:33;;;;;;;2.75;1.52;;;12.00;83.40;;;;;;5035090;28;20017;-69
2021/05/20 06:41:01;;;;;;;3.05;1.48;;;12.10;83.70;;;;;;5034709;28;20036;-69
2021/05/20 06:43:26;;;;;;;5.75;1.77;;;12.10;83.20;;;;;;5034546;28;20014;-69
2021/05/20 06:45:52;;;;;;;2.63;1.30;;;12.10;83.00;;;;;;5017008;28;20029;-69
2021/05/20 06:48:18;;;;;;;1.83;1.10;;;12.10;83.20;;;;;;5016216;28;20057;-69
2021/05/20 06:50:44;;;;;;;3.30;1.60;;;12.10;83.20;;;;;;5034891;28;20025;-70
2021/05/20 06:53:10;;;;;;;2.20;1.55;;;12.10;82.30;;;;;;5016493;28;20025;-70
2021/05/20 06:55:37;;;;;;;2.33;1.52;;;12.10;82.50;;;;;;5034642;28;20075;-70
2021/05/20 07:00:38;;;;;;;1.67;1.50;;;12.10;82.00;;;;;;5034581;28;20041;-69
2021/05/20 07:03:05;;;;;;;1.80;1.33;;;12.10;82.00;;;;;;5016359;28;20458;-70
2021/05/20 07:05:31;;;;;;;1.67;1.50;;;12.10;81.80;;;;;;5034585;28;20100;-69
2021/05/20 07:07:59;;;;;;;2.15;1.60;;;12.20;82.10;;;;;;5016604;28;20021;-69
2021/05/20 07:10:26;;;;;;;1.92;1.52;;;12.30;81.80;;;;;;5016060;28;20124;-69
2021/05/20 07:12:52;;;;;;;1.70;1.42;;;12.30;81.50;;;;;;5034432;28;20063;-69
2021/05/20 07:15:18;;;;;;;5.80;1.60;;;12.20;81.40;;;;;;5032500;28;20097;-69
2021/05/20 07:17:43;;;;;;;2.72;1.60;;;12.20;80.60;;;;;;5034393;28;20022;-69
2021/05/20 07:20:10;;;;;;;2.40;1.48;;;12.20;81.40;;;;;;5015860;28;20370;-69
2021/05/20 07:22:36;;;;;;;1.83;1.38;;;12.20;80.80;;;;;;5034297;28;20053;-69
2021/05/20 07:25:04;;;;;;;2.72;1.73;;;12.10;80.10;;;;;;5032973;28;20067;-70
2021/05/20 07:27:31;;;;;;;1.83;1.48;;;12.10;80.10;;;;;;5016351;28;20018;-69
2021/05/20 07:29:58;;;;;;;2.95;1.60;;;12.20;80.60;;;;;;5016476;28;20029;-69
2021/05/20 07:32:27;;;;;;;2.45;1.48;;;12.40;80.90;;;;;;5015790;28;20360;-69
2021/05/20 07:34:54;;;;;;;3.00;1.58;;;12.60;79.50;;;;;;5016365;28;20074;-69
2021/05/20 07:37:20;;;;;;;2.35;1.73;;;12.80;78.80;;;;;;5033385;28;20018;-69
2021/05/20 07:39:46;;;;;;;2.15;1.90;;;13.00;76.80;;;;;;5016080;28;20455;-69
2021/05/20 07:42:12;;;;;;;2.72;1.85;;;13.10;76.60;;;;;;5032931;28;20029;-70
2021/05/20 07:44:38;;;;;;;2.75;1.70;;;13.20;77.60;;;;;;5032474;28;20021;-70
2021/05/20 07:47:04;;;;;;;1.73;1.48;;;13.20;76.20;;;;;;5031653;28;20053;-69
2021/05/20 07:49:31;;;;;;;3.05;1.80;;;13.20;76.50;;;;;;5015657;28;20121;-70
2021/05/20 07:51:57;;;;;;;3.17;1.27;;;13.20;76.20;;;;;;5016036;28;20026;-70
2021/05/20 07:54:23;;;;;;;2.50;1.00;;;13.20;76.10;;;;;;5031835;28;20079;-69
2021/05/20 07:56:48;;;;;;;2.88;1.20;;;13.20;76.80;;;;;;5015938;28;20411;-69
2021/05/20 07:59:15;;;;;;;4.68;1.65;;;13.30;76.10;;;;;;5015335;28;20024;-70
2021/05/20 08:01:50;;;;;;;2.83;1.10;;;13.30;75.40;;;;;;5032177;28;20056;-70
2021/05/20 08:04:17;;;;;;;1.95;1.02;;;13.40;75.80;;;;;;5015060;28;20031;-70
2021/05/20 08:09:38;;;;;;;2.38;1.00;;;13.40;74.80;;;;;;4962145;28;20035;-70
2021/05/20 08:12:07;;;;;;;2.53;1.02;;;13.40;74.90;;;;;;5033023;28;20024;-70
2021/05/20 08:14:33;;;;;;;1.48;1.00;;;13.40;75.10;;;;;;5033288;28;20013;-69
2021/05/20 08:16:59;;;;;;;1.55;0.85;;;13.30;74.80;;;;;;5015214;28;20370;-70
2021/05/20 08:19:25;;;;;;;3.97;1.70;;;13.30;75.70;;;;;;5032618;28;20026;-69
2021/05/20 08:21:50;;;;;;;2.83;1.38;;;13.20;75.80;;;;;;5015368;28;20067;-69
2021/05/20 08:24:16;;;;;;;1.52;1.08;;;13.20;75.60;;;;;;5014789;28;20071;-69
2021/05/20 08:26:42;;;;;;;3.22;1.15;;;13.20;75.50;;;;;;5015352;28;20048;-69
2021/05/20 08:29:08;;;;;;;2.00;1.20;;;13.20;75.80;;;;;;5033047;28;20052;-73
2021/05/20 08:31:34;;;;;;;2.15;0.88;;;13.30;75.20;;;;;;5014971;28;20026;-70
2021/05/20 08:34:00;;;;;;;3.25;1.20;;;13.40;74.30;;;;;;5032642;28;20358;-70
2021/05/20 08:36:25;;;;;;;2.03;1.00;;;13.40;74.70;;;;;;5032345;28;20100;-70
2021/05/20 08:38:51;;;;;;;1.73;0.98;;;13.40;73.70;;;;;;5032869;28;20025;-70
2021/05/20 08:41:19;;;;;;;1.70;1.00;;;13.40;72.60;;;;;;5032183;28;20026;-70
2021/05/20 08:43:46;;;;;;;1.67;0.80;;;13.30;72.40;;;;;;5031020;28;20021;-70
2021/05/20 08:46:12;;;;;;;0.90;0.60;;;13.30;72.50;;;;;;5032235;28;20108;-70
2021/05/20 08:48:38;;;;;;;1.23;0.90;;;13.30;71.80;;;;;;5013057;28;20042;-70
2021/05/20 08:51:07;;;;;;;2.05;0.70;;;13.50;73.80;;;;;;4995327;28;20033;-69
2021/05/20 08:53:33;;;;;;;2.25;1.00;;;13.70;73.80;;;;;;5032224;28;20024;-69
2021/05/20 08:55:58;;;;;;;2.20;0.63;;;13.80;73.50;;;;;;5015138;28;20454;-69
2021/05/20 08:58:27;;;;;;;2.25;0.93;;;13.80;73.20;;;;;;5014410;28;20343;-69
2021/05/20 09:00:54;;;;;;;0.60;0.60;;;13.80;73.50;;;;;;5032699;28;20490;-69
2021/05/20 09:03:20;;;;;;;0.75;0.68;;;13.90;73.30;;;;;;5032210;28;20014;-69
2021/05/20 09:05:46;;;;;;;3.85;1.02;;;13.80;72.90;;;;;;5014892;28;20025;-69
2021/05/20 09:08:15;;;;;;;1.55;0.90;;;13.80;73.60;;;;;;5014295;28;20395;-69
2021/05/20 09:10:46;;;;;;;1.30;0.90;;;13.70;72.00;;;;;;5032473;28;20029;-69
2021/05/20 09:13:17;;;;;;;1.17;0.80;;;13.70;73.00;;;;;;5014376;28;20025;-70
2021/05/20 09:15:48;;;;;;;0.73;0.60;;;13.80;72.00;;;;;;5014897;28;20033;-70
2021/05/20 09:18:24;;;;;;;0.85;0.60;;;13.90;70.40;;;;;;5014215;28;20175;-70
2021/05/20 09:20:54;;;;;;;5.00;0.70;;;14.10;70.50;;;;;;5032425;28;20044;-69
2021/05/20 09:23:26;;;;;;;0.73;0.60;;;14.20;70.00;;;;;;5017927;28;20025;-69
2021/05/20 09:26:01;;;;;;;1.05;0.40;;;14.20;68.20;;;;;;5036596;28;20025;-69
2021/05/20 09:28:41;;;;;;;2.00;0.30;;;14.30;67.40;;;;;;5018124;28;20022;-69
2021/05/20 09:31:07;;;;;;;1.00;0.47;;;14.50;67.50;;;;;;5036445;28;20017;-69
2021/05/20 09:33:33;;;;;;;0.60;0.50;;;14.60;67.00;;;;;;5017895;28;20454;-70
2021/05/20 09:35:59;;;;;;;0.90;0.80;;;14.70;67.50;;;;;;5018511;28;20075;-69
2021/05/20 09:38:26;;;;;;;1.48;0.60;;;14.80;67.40;;;;;;5035553;28;20075;-70
2021/05/20 09:41:02;;;;;;;1.77;0.77;;;14.80;68.30;;;;;;5018214;28;20059;-69
2021/05/20 09:43:34;;;;;;;2.85;1.10;;;14.80;67.80;;;;;;5017694;28;20025;-69
2021/05/20 09:46:02;;;;;;;0.70;0.70;;;14.90;68.50;;;;;;5018001;28;20099;-70
2021/05/20 09:48:37;;;;;;;3.58;0.88;;;14.80;66.40;;;;;;5035576;28;20526;-69
2021/05/20 09:51:04;;;;;;;1.33;0.57;;;14.90;64.90;;;;;;5034988;28;20033;-69
2021/05/20 09:53:30;;;;;;;0.82;0.52;;;14.90;65.60;;;;;;5017547;28;20017;-70
2021/05/20 09:56:01;;;;;;;1.05;0.70;;;14.90;66.70;;;;;;5017780;28;20021;-69
2021/05/20 09:58:31;;;;;;;1.77;0.65;;;14.80;68.20;;;;;;5035257;28;20025;-70
2021/05/20 10:01:00;;;;;;;1.25;0.60;;;14.70;66.20;;;;;;5018131;28;20030;-69
2021/05/20 10:03:27;;;;;;;1.35;0.47;;;14.70;66.00;;;;;;5017356;28;20036;-70
2021/05/20 10:05:59;;;;;;;0.30;0.30;;;14.80;64.80;;;;;;5035377;28;20032;-70
2021/05/20 10:08:29;;;;;;;0.40;0.30;;;14.90;65.10;;;;;;5035119;28;20076;-69
2021/05/20 10:10:57;;;;;;;2.10;0.52;;;15.10;64.50;;;;;;5017864;28;20409;-69
2021/05/20 10:13:27;;;;;;;1.05;0.30;;;15.30;63.80;;;;;;5017211;28;20021;-70
2021/05/20 10:15:54;;;;;;;2.15;0.63;;;15.40;63.30;;;;;;5035384;28;20033;-69
2021/05/20 10:18:22;;;;;;;0.68;0.30;;;15.50;62.50;;;;;;5034583;28;20030;-70
2021/05/20 10:20:50;;;;;;;1.02;0.40;;;15.40;62.40;;;;;;5035230;28;20053;-70
2021/05/20 10:23:19;;;;;;;2.05;1.00;;;15.40;61.90;;;;;;5016897;28;20017;-70
2021/05/20 10:25:47;;;;;;;1.75;0.70;;;15.30;64.00;;;;;;5017455;28;20367;-69
2021/05/20 10:28:14;;;;;;;1.08;0.80;;;15.30;66.20;;;;;;5035317;28;20021;-69
2021/05/20 10:30:42;;;;;;;1.55;0.90;;;15.20;65.90;;;;;;5033064;28;20026;-70
2021/05/20 10:33:09;;;;;;;1.52;0.95;;;15.20;67.00;;;;;;5034477;28;20021;-69
2021/05/20 10:35:54;;;;;;;1.60;0.80;;;15.10;67.80;;;;;;5033291;28;20519;-69
2021/05/20 10:38:30;;;;;;;1.38;0.60;;;15.10;67.10;;;;;;5033292;28;20022;-69
2021/05/20 10:41:19;;;;;;;1.40;0.80;;;15.20;67.30;;;;;;5034976;28;20034;-69
2021/05/20 10:43:47;;;;;;;1.45;0.70;;;15.20;67.20;;;;;;5035132;28;20022;-69
2021/05/20 10:46:17;;;;;;;1.38;0.95;;;15.20;67.00;;;;;;5035106;28;20032;-69
2021/05/20 10:48:54;;;;;;;3.15;1.27;;;15.10;67.20;;;;;;5034508;28;20355;-69
2021/05/20 10:51:29;;;;;;;1.17;1.00;;;15.10;68.00;;;;;;5034338;28;20026;-70
2021/05/20 10:53:57;;;;;;;1.52;0.73;;;14.90;68.60;;;;;;5017203;28;20025;-69
2021/05/20 10:56:23;;;;;;;2.45;1.20;;;14.90;69.10;;;;;;5034153;28;20104;-69
2021/05/20 10:58:50;;;;;;;1.00;0.60;;;14.90;67.60;;;;;;5034707;28;20155;-69
2021/05/20 11:01:26;;;;;;;2.83;0.70;;;14.90;65.90;;;;;;5033273;28;20545;-69
2021/05/20 11:04:02;;;;;;;2.55;0.50;;;14.90;66.00;;;;;;5034677;28;20017;-69
2021/05/20 11:06:46;;;;;;;0.47;0.40;;;15.10;64.70;;;;;;5033995;28;20025;-69
2021/05/20 11:09:14;;;;;;;1.15;0.40;;;15.10;61.90;;;;;;5034603;28;20051;-69
2021/05/20 11:11:40;;;;;;;1.42;0.90;;;15.20;62.40;;;;;;5032595;28;20025;-69
2021/05/20 11:14:12;;;;;;;1.65;0.50;;;15.40;63.10;;;;;;5034459;28;20017;-69
2021/05/20 11:16:39;;;;;;;0.70;0.60;;;15.40;64.10;;;;;;5016008;28;20123;-69
2021/05/20 11:19:24;;;;;;;0.93;0.70;;;15.40;62.90;;;;;;5034647;28;20045;-69
2021/05/20 11:21:59;;;;;;;1.40;0.90;;;15.60;63.40;;;;;;5033916;28;20344;-69
2021/05/20 11:24:26;;;;;;;1.65;0.73;;;15.80;63.20;;;;;;5033645;28;20066;-70
2021/05/20 11:27:16;;;;;;;0.95;0.60;;;15.90;64.90;;;;;;5016461;28;20025;-69
2021/05/20 11:29:44;;;;;;;1.27;0.60;;;16.00;62.30;;;;;;5033650;28;20156;-69
2021/05/20 11:32:21;;;;;;;2.03;0.70;;;16.00;63.40;;;;;;5034217;28;20104;-69
2021/05/20 11:37:31;;;;;;;0.55;0.45;;;16.00;61.30;;;;;;5033513;28;20469;-69
2021/05/20 11:39:56;;;;;;;0.73;0.40;;;15.90;61.70;;;;;;5033952;28;20021;-69
2021/05/20 11:42:28;;;;;;;0.50;0.40;;;15.80;60.30;;;;;;5015556;28;20025;-69
2021/05/20 11:45:01;;;;;;;2.28;0.55;;;15.80;58.00;;;;;;5033058;28;20072;-69
2021/05/20 11:47:28;;;;;;;0.40;0.40;;;15.60;59.80;;;;;;5033140;28;20049;-69
2021/05/20 11:49:54;;;;;;;1.27;0.40;;;15.60;61.70;;;;;;5033740;28;20076;-69
2021/05/20 11:52:21;;;;;;;1.60;0.60;;;15.70;60.30;;;;;;5033716;28;20021;-71
2021/05/20 11:54:50;;;;;;;1.88;0.70;;;15.80;60.30;;;;;;5033746;28;20556;-69
2021/05/20 11:57:24;;;;;;;0.73;0.60;;;16.00;61.00;;;;;;5033615;28;20022;-69
2021/05/20 11:59:54;;;;;;;1.48;0.65;;;16.20;61.10;;;;;;5032277;28;20022;-69
2021/05/20 12:02:21;;;;;;;0.85;0.80;;;16.20;60.70;;;;;;5033632;28;20143;-69
2021/05/20 12:04:55;;;;;;;0.80;0.77;;;16.20;59.90;;;;;;5015770;28;20451;-69
2021/05/20 12:07:28;;;;;;;1.13;0.95;;;16.30;62.40;;;;;;5150959;27;20897;-71
2021/05/20 12:10:06;;;;;;;4.28;1.00;;;16.20;64.30;;;;;;5131119;28;20031;-71
2021/05/20 12:12:31;;;;;;;1.50;1.27;;;16.10;63.90;;;;;;5112133;28;20019;-71
2021/05/20 12:14:57;;;;;;;2.25;1.20;;;16.10;64.10;;;;;;5112689;28;20068;-71
2021/05/20 12:17:23;;;;;;;1.92;1.17;;;16.00;63.70;;;;;;5112107;28;20467;-71
2021/05/20 12:19:51;;;;;;;2.28;1.30;;;16.10;63.20;;;;;;5112722;28;20019;-71
2021/05/20 12:22:23;;;;;;;1.65;1.17;;;16.00;62.30;;;;;;5112300;28;20090;-71
2021/05/20 12:24:51;;;;;;;2.35;0.98;;;16.10;62.80;;;;;;5130687;28;20024;-71
2021/05/20 12:27:19;;;;;;;3.13;1.20;;;16.20;62.40;;;;;;5130667;28;20027;-71
2021/05/20 12:29:48;;;;;;;2.03;1.00;;;16.20;62.80;;;;;;5129733;28;20348;-70
2021/05/20 12:32:29;;;;;;;1.27;1.05;;;16.20;62.00;;;;;;5130607;28;20027;-71
2021/05/20 12:35:13;;;;;;;2.38;0.90;;;16.30;63.60;;;;;;5130613;28;20019;-71
2021/05/20 12:37:57;;;;;;;2.20;1.08;;;16.50;63.20;;;;;;5130091;28;20475;-71
2021/05/20 12:40:44;;;;;;;0.90;0.73;;;16.50;61.10;;;;;;5129902;28;20023;-72
2021/05/20 12:43:28;;;;;;;0.73;0.70;;;16.60;62.10;;;;;;5130389;28;20020;-71
2021/05/20 12:45:54;;;;;;;0.95;0.85;;;16.70;60.30;;;;;;5111893;28;20027;-71
2021/05/20 12:48:21;;;;;;;2.08;0.93;;;16.70;60.50;;;;;;5111952;28;20023;-71
2021/05/20 12:50:50;;;;;;;1.27;0.90;;;16.70;59.50;;;;;;5129619;28;20051;-71
2021/05/20 12:53:41;;;;;;;0.93;0.77;;;16.80;60.70;;;;;;5111697;28;20024;-71
2021/05/20 12:56:22;;;;;;;1.75;1.10;;;16.70;59.60;;;;;;5112053;28;20062;-71
2021/05/20 12:59:06;;;;;;;2.15;1.10;;;16.60;59.40;;;;;;5111030;28;20424;-71