Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 05:01:03;;;;;;;22.00;18.70;;;4.20;99.90;;;;;;5698646;23;20482;-65
2020/12/17 05:03:31;;;;;;;22.40;18.50;;;4.20;99.90;;;;;;4976654;28;20454;-65
2020/12/17 05:06:02;;;;;;;23.83;18.90;;;4.30;99.90;;;;;;4976719;28;20512;-65
2020/12/17 05:08:28;;;;;;;25.10;19.10;;;4.20;99.90;;;;;;4976281;28;20504;-65
2020/12/17 05:10:54;;;;;;;21.93;18.80;;;4.30;99.90;;;;;;4975856;28;20497;-65
2020/12/17 05:13:20;;;;;;;23.70;18.60;;;4.30;99.90;;;;;;4976294;28;20458;-63
2020/12/17 05:15:46;;;;;;;21.83;17.47;;;4.30;99.90;;;;;;4976009;28;20454;-63
2020/12/17 05:18:13;;;;;;;21.30;18.63;;;4.30;99.90;;;;;;4976049;28;20461;-66
2020/12/17 05:20:40;;;;;;;21.30;18.43;;;4.30;99.90;;;;;;4975799;28;20482;-64
2020/12/17 05:23:06;;;;;;;22.80;18.13;;;4.40;99.90;;;;;;4975797;28;20934;-65
2020/12/17 05:25:33;;;;;;;22.83;18.13;;;4.40;99.90;;;;;;4975551;28;20976;-65
2020/12/17 05:28:01;;;;;;;20.80;17.20;;;4.40;99.90;;;;;;4975895;28;20457;-65
2020/12/17 05:30:32;;;;;;;23.13;18.20;;;4.40;99.90;;;;;;4975660;28;20455;-65
2020/12/17 05:32:58;;;;;;;24.30;18.50;;;4.30;99.90;;;;;;4975989;28;20567;-64
2020/12/17 05:35:32;;;;;;;24.57;17.30;;;4.30;99.90;;;;;;4975725;28;20455;-65
2020/12/17 05:38:00;;;;;;;23.37;17.23;;;4.30;99.90;;;;;;4975338;28;20475;-64
2020/12/17 05:40:27;;;;;;;24.40;17.73;;;4.30;99.90;;;;;;4975569;28;20502;-65
2020/12/17 05:42:53;;;;;;;24.00;17.03;;;4.20;99.90;;;;;;4975989;28;20486;-64
2020/12/17 05:45:24;;;;;;;21.27;17.70;;;4.20;99.90;;;;;;4975555;28;20458;-64
2020/12/17 05:48:08;;;;;;;22.80;17.40;;;4.20;99.90;;;;;;4975273;28;20853;-64
2020/12/17 05:50:47;;;;;;;21.20;16.43;;;4.20;99.90;;;;;;4975342;28;20474;-65
2020/12/17 05:53:15;;;;;;;21.77;16.87;;;4.20;99.90;;;;;;4975795;28;20431;-64
2020/12/17 05:55:41;;;;;;;23.50;17.57;;;4.20;99.90;;;;;;4975229;28;20980;-64
2020/12/17 05:58:08;;;;;;;21.13;18.23;;;4.20;99.90;;;;;;4975575;28;20450;-65
2020/12/17 06:00:34;;;;;;;18.77;16.73;;;4.20;99.90;;;;;;4975128;28;20490;-64
2020/12/17 06:03:00;;;;;;;25.80;17.23;;;4.20;99.90;;;;;;4975338;28;20448;-65
2020/12/17 06:05:30;;;;;;;17.50;15.70;;;4.20;99.90;;;;;;4976657;28;20435;-64
2020/12/17 06:07:59;;;;;;;20.43;16.90;;;4.20;99.90;;;;;;4975990;28;20451;-64
2020/12/17 06:10:26;;;;;;;19.73;17.10;;;4.20;99.90;;;;;;4975756;28;20451;-65
2020/12/17 06:12:54;;;;;;;22.40;16.37;;;4.20;99.90;;;;;;4976524;28;20534;-64
2020/12/17 06:15:22;;;;;;;19.00;17.00;;;4.30;99.90;;;;;;4976670;28;20458;-64
2020/12/17 06:17:51;;;;;;;16.60;14.80;;;4.30;99.90;;;;;;4976327;28;20458;-64
2020/12/17 06:20:17;;;;;;;19.77;15.83;;;4.30;99.90;;;;;;4975323;28;20458;-64
2020/12/17 06:22:50;;;;;;;18.60;16.40;;;4.30;99.90;;;;;;4975984;28;20451;-63
2020/12/17 06:25:18;;;;;;;20.40;16.93;;;4.30;99.90;;;;;;4976041;28;20474;-65
2020/12/17 06:27:46;;;;;;;19.40;16.30;;;4.30;99.90;;;;;;4975574;28;20965;-64
2020/12/17 06:30:15;;;;;;;17.43;15.63;;;4.40;99.90;;;;;;4974943;28;20502;-65
2020/12/17 06:32:42;;;;;;;20.30;16.23;;;4.40;99.90;;;;;;4974872;28;20478;-65
2020/12/17 06:35:29;;;;;;;18.43;16.20;;;4.40;99.90;;;;;;4975005;28;20819;-65
2020/12/17 06:37:56;;;;;;;19.40;16.37;;;4.50;99.90;;;;;;4974465;28;20455;-65
2020/12/17 06:40:27;;;;;;;19.90;16.33;;;4.60;99.90;;;;;;4976123;28;20465;-63
2020/12/17 06:42:54;;;;;;;16.73;15.03;;;4.60;99.90;;;;;;4980295;28;20477;-64
2020/12/17 06:45:26;;;;;;;19.40;15.53;;;4.60;99.90;;;;;;4980678;28;20510;-65
2020/12/17 06:47:52;;;;;;;18.20;15.67;;;4.60;99.90;;;;;;4979548;28;20457;-65
2020/12/17 06:50:23;;;;;;;23.60;15.73;;;4.70;99.90;;;;;;4978405;28;20942;-65
2020/12/17 06:53:06;;;;;;;17.23;14.73;;;4.70;99.90;;;;;;4978695;28;20478;-65
2020/12/17 06:55:43;;;;;;;17.47;15.60;;;4.70;99.90;;;;;;4978617;28;20461;-65
2020/12/17 06:58:19;;;;;;;15.73;14.13;;;4.70;99.90;;;;;;4979319;28;20434;-63
2020/12/17 07:00:46;;;;;;;15.70;14.00;;;4.70;99.90;;;;;;4980845;28;20482;-65
2020/12/17 07:03:12;;;;;;;19.67;15.13;;;4.70;99.90;;;;;;4984554;28;20443;-65
2020/12/17 07:05:39;;;;;;;16.17;14.50;;;4.80;99.90;;;;;;4979075;28;20439;-65
2020/12/17 07:08:05;;;;;;;15.67;14.07;;;4.80;99.90;;;;;;4978066;28;20960;-64
2020/12/17 07:10:32;;;;;;;14.47;12.90;;;4.80;99.90;;;;;;4978027;28;20486;-63
2020/12/17 07:12:59;;;;;;;14.90;13.30;;;5.40;99.90;;;;;;4977963;28;20491;-63
2020/12/17 07:15:34;;;;;;;16.13;13.90;;;6.10;99.90;;;;;;4978075;28;20497;-63
2020/12/17 07:18:24;;;;;;;16.80;14.53;;;6.30;99.90;;;;;;4977706;28;20909;-63
2020/12/17 07:20:52;;;;;;;14.47;13.07;;;6.30;99.90;;;;;;4978108;28;20876;-63
2020/12/17 07:23:20;;;;;;;14.40;12.87;;;6.10;99.90;;;;;;4978012;28;20462;-62
2020/12/17 07:25:52;;;;;;;14.83;12.50;;;6.00;99.90;;;;;;4979032;28;20458;-63
2020/12/17 07:28:26;;;;;;;16.80;14.00;;;5.80;99.90;;;;;;4977875;28;20960;-63
2020/12/17 07:30:54;;;;;;;13.57;11.83;;;5.70;99.90;;;;;;4977713;28;20505;-64
2020/12/17 07:33:42;;;;;;;14.90;12.17;;;5.50;99.90;;;;;;4977745;28;20454;-64
2020/12/17 07:36:10;;;;;;;15.90;12.93;;;5.50;99.90;;;;;;4977647;28;20498;-63
2020/12/17 07:38:38;;;;;;;13.03;11.73;;;5.40;99.90;;;;;;4977583;28;20455;-63
2020/12/17 07:41:05;;;;;;;14.17;12.67;;;5.40;99.90;;;;;;4978149;28;20477;-63
2020/12/17 07:43:41;;;;;;;13.67;12.27;;;5.40;99.90;;;;;;4977528;28;20981;-63
2020/12/17 07:46:08;;;;;;;14.60;12.27;;;5.30;99.90;;;;;;4977720;28;20438;-62
2020/12/17 07:48:46;;;;;;;14.40;12.47;;;5.40;99.90;;;;;;4977887;28;20454;-61
2020/12/17 07:51:29;;;;;;;13.90;12.33;;;5.40;99.90;;;;;;4977781;28;20477;-64
2020/12/17 07:53:56;;;;;;;12.67;11.30;;;5.40;99.90;;;;;;4977282;28;20467;-62
2020/12/17 07:56:23;;;;;;;13.87;12.10;;;5.50;99.90;;;;;;4977765;28;20549;-64
2020/12/17 07:58:52;;;;;;;12.00;10.90;;;5.50;99.90;;;;;;4978366;28;20462;-62
2020/12/17 08:01:18;;;;;;;12.10;10.83;;;5.50;99.90;;;;;;4978644;28;20994;-63
2020/12/17 08:03:46;;;;;;;12.63;11.07;;;5.60;99.90;;;;;;4978623;28;20459;-63
2020/12/17 08:06:14;;;;;;;12.07;10.93;;;5.60;99.90;;;;;;4980585;28;21031;-63
2020/12/17 08:08:40;;;;;;;12.67;11.40;;;5.70;99.90;;;;;;4979165;28;20455;-65
2020/12/17 08:11:08;;;;;;;12.80;10.80;;;5.70;99.90;;;;;;4977054;28;20478;-62
2020/12/17 08:13:35;;;;;;;12.47;11.27;;;5.80;99.90;;;;;;4977275;28;20458;-62
2020/12/17 08:16:04;;;;;;;12.37;10.30;;;5.80;99.90;;;;;;4978784;28;20455;-63
2020/12/17 08:18:32;;;;;;;11.10;9.90;;;5.90;99.90;;;;;;4982024;28;20455;-63
2020/12/17 08:21:03;;;;;;;12.03;10.83;;;6.00;99.90;;;;;;4980690;28;20471;-63
2020/12/17 08:23:30;;;;;;;16.47;10.23;;;6.00;99.90;;;;;;4978738;28;20462;-62
2020/12/17 08:25:59;;;;;;;10.83;9.40;;;6.00;99.90;;;;;;4976966;28;20458;-62
2020/12/17 08:28:29;;;;;;;11.23;9.63;;;6.10;99.90;;;;;;4976809;28;20518;-63
2020/12/17 08:31:06;;;;;;;10.97;9.87;;;6.10;99.90;;;;;;4976270;28;21013;-63
2020/12/17 08:33:34;;;;;;;11.40;10.30;;;6.10;99.90;;;;;;4976875;28;20914;-63
2020/12/17 08:36:05;;;;;;;10.67;9.40;;;6.10;99.90;;;;;;4977284;28;21012;-62
2020/12/17 08:38:32;;;;;;;12.13;10.30;;;6.10;99.90;;;;;;4976790;28;20535;-62
2020/12/17 08:41:00;;;;;;;10.73;9.63;;;6.10;99.90;;;;;;4976211;28;20490;-62
2020/12/17 08:43:29;;;;;;;10.77;9.67;;;6.30;99.90;;;;;;4976685;28;20451;-63
2020/12/17 08:45:57;;;;;;;9.13;8.23;;;6.40;99.90;;;;;;4976748;28;20459;-63
2020/12/17 08:48:24;;;;;;;9.53;8.53;;;6.30;99.90;;;;;;4976631;28;20555;-63
2020/12/17 08:50:52;;;;;;;10.57;9.57;;;6.50;99.90;;;;;;4976859;28;20478;-63
2020/12/17 08:53:21;;;;;;;10.37;9.37;;;6.70;99.90;;;;;;4976412;28;20478;-63
2020/12/17 08:56:00;;;;;;;9.13;8.30;;;6.70;99.90;;;;;;4976755;28;20458;-63
2020/12/17 08:58:27;;;;;;;11.20;8.70;;;6.70;99.90;;;;;;4992183;28;20431;-63
2020/12/17 09:00:53;;;;;;;8.77;8.07;;;6.80;99.90;;;;;;4992278;28;20508;-63
2020/12/17 09:03:21;;;;;;;8.07;7.37;;;6.80;99.90;;;;;;4992320;28;20451;-64
2020/12/17 09:06:01;;;;;;;11.67;7.90;;;6.80;99.90;;;;;;4990920;28;20454;-63
2020/12/17 09:08:27;;;;;;;10.93;8.10;;;6.90;99.90;;;;;;4991369;28;20809;-64
2020/12/17 09:10:54;;;;;;;8.17;7.40;;;6.90;99.90;;;;;;4976301;28;20994;-64
2020/12/17 09:13:21;;;;;;;7.77;7.17;;;6.90;99.90;;;;;;4976092;28;20474;-64
2020/12/17 09:15:58;;;;;;;8.57;7.30;;;6.90;99.90;;;;;;4975864;28;20459;-63
2020/12/17 09:18:24;;;;;;;7.90;7.20;;;6.90;99.90;;;;;;4976112;28;20446;-64
2020/12/17 09:21:07;;;;;;;7.73;7.00;;;7.00;99.90;;;;;;4976440;28;20810;-64
2020/12/17 09:23:33;;;;;;;7.37;6.60;;;7.00;99.90;;;;;;4975611;28;20936;-63
2020/12/17 09:26:13;;;;;;;7.57;6.83;;;7.10;99.90;;;;;;4975800;28;20454;-63
2020/12/17 09:28:48;;;;;;;7.43;6.83;;;7.20;99.90;;;;;;4979385;28;20439;-63
2020/12/17 09:31:39;;;;;;;10.07;7.67;;;7.10;99.90;;;;;;4982345;28;20470;-63
2020/12/17 09:34:11;;;;;;;8.97;7.93;;;7.30;99.90;;;;;;4974014;28;20459;-62
2020/12/17 09:36:43;;;;;;;11.20;6.83;;;7.40;99.90;;;;;;4975888;28;20446;-62
2020/12/17 09:39:13;;;;;;;7.23;6.53;;;7.60;99.90;;;;;;4975815;28;20462;-63
2020/12/17 09:41:49;;;;;;;7.90;7.10;;;7.80;99.90;;;;;;4975568;28;20471;-63
2020/12/17 09:44:26;;;;;;;8.03;6.83;;;8.00;99.90;;;;;;4975617;28;20462;-63
2020/12/17 09:46:52;;;;;;;6.57;6.07;;;8.30;99.90;;;;;;4975594;28;20454;-62
2020/12/17 09:49:33;;;;;;;6.63;6.03;;;8.50;99.90;;;;;;4975561;28;20481;-63
2020/12/17 09:52:06;;;;;;;7.20;5.87;;;8.70;99.90;;;;;;4975570;28;20483;-63
2020/12/17 09:54:32;;;;;;;6.70;6.10;;;8.90;99.90;;;;;;4975772;28;20474;-66
2020/12/17 09:57:07;;;;;;;7.00;6.30;;;9.00;99.90;;;;;;4976949;28;20454;-65
2020/12/17 09:59:33;;;;;;;6.73;6.23;;;9.00;99.90;;;;;;4976156;28;20469;-65
2020/12/17 10:02:01;;;;;;;6.33;5.83;;;9.10;99.90;;;;;;4975196;28;20494;-64
2020/12/17 10:04:28;;;;;;;7.60;5.97;;;9.20;99.90;;;;;;4975180;28;20455;-64
2020/12/17 10:06:55;;;;;;;7.50;6.70;;;9.30;99.90;;;;;;4975169;28;20459;-64
2020/12/17 10:09:23;;;;;;;7.00;6.30;;;9.40;99.90;;;;;;4975135;28;20494;-64
2020/12/17 10:11:50;;;;;;;10.90;6.23;;;9.50;99.90;;;;;;4974858;28;20533;-64
2020/12/17 10:14:16;;;;;;;8.83;6.53;;;9.50;99.90;;;;;;4975177;28;20482;-65
2020/12/17 10:16:43;;;;;;;7.00;6.30;;;9.60;99.90;;;;;;4974241;28;20461;-65
2020/12/17 10:19:09;;;;;;;7.07;6.37;;;9.70;99.90;;;;;;4975666;28;20459;-65
2020/12/17 10:21:35;;;;;;;9.20;6.43;;;9.90;99.90;;;;;;4975156;28;20474;-63
2020/12/17 10:24:02;;;;;;;7.07;6.33;;;9.70;99.90;;;;;;4975391;28;20818;-63
2020/12/17 10:26:29;;;;;;;6.73;6.13;;;9.60;99.90;;;;;;4974996;28;20455;-64
2020/12/17 10:28:55;;;;;;;8.30;5.63;;;9.80;99.90;;;;;;4974928;28;20484;-62
2020/12/17 10:31:22;;;;;;;6.33;5.50;;;9.90;99.90;;;;;;4975080;28;20515;-63
2020/12/17 10:33:48;;;;;;;6.97;6.37;;;10.00;99.90;;;;;;4975222;28;20506;-63
2020/12/17 10:36:14;;;;;;;6.40;5.90;;;10.60;99.90;;;;;;4976356;28;20498;-63
2020/12/17 10:38:40;;;;;;;6.70;6.20;;;10.90;99.90;;;;;;4975593;28;20454;-63
2020/12/17 10:41:06;;;;;;;6.67;6.07;;;11.20;99.90;;;;;;4976336;28;20478;-63
2020/12/17 10:43:33;;;;;;;6.83;6.23;;;11.80;99.90;;;;;;4975863;28;20454;-63
2020/12/17 10:46:00;;;;;;;6.27;5.70;;;12.80;99.90;;;;;;4975798;28;20964;-63
2020/12/17 10:48:26;;;;;;;6.10;5.60;;;13.40;99.90;;;;;;4975840;28;20462;-63
2020/12/17 10:50:52;;;;;;;6.97;6.00;;;13.50;99.90;;;;;;4975237;28;20525;-63
2020/12/17 10:53:18;;;;;;;6.93;6.30;;;13.30;99.90;;;;;;4975144;28;20478;-64
2020/12/17 10:55:44;;;;;;;7.20;6.60;;;12.90;99.90;;;;;;4975459;28;20459;-62
2020/12/17 10:58:12;;;;;;;6.67;6.07;;;12.50;99.90;;;;;;4975468;28;20462;-61
2020/12/17 11:00:39;;;;;;;6.90;6.20;;;12.30;99.90;;;;;;4974970;28;21002;-63
2020/12/17 11:03:06;;;;;;;7.03;5.93;;;12.00;99.90;;;;;;4975026;28;20435;-63
2020/12/17 11:05:32;;;;;;;7.13;6.47;;;11.70;99.90;;;;;;4976048;28;20460;-62
2020/12/17 11:07:58;;;;;;;9.40;6.67;;;11.70;99.90;;;;;;4975397;28;20466;-63
2020/12/17 11:10:25;;;;;;;6.13;5.63;;;11.80;99.90;;;;;;4975123;28;20471;-63
2020/12/17 11:12:51;;;;;;;6.13;5.63;;;11.80;99.90;;;;;;4975838;28;20474;-63
2020/12/17 11:15:17;;;;;;;7.37;6.03;;;11.70;99.90;;;;;;4977380;28;20454;-64
2020/12/17 11:17:44;;;;;;;6.33;5.83;;;11.80;99.90;;;;;;4974539;28;20454;-64
2020/12/17 11:20:12;;;;;;;7.10;5.80;;;11.80;99.90;;;;;;4974780;28;20465;-63
2020/12/17 11:22:38;;;;;;;11.23;7.10;;;11.80;99.90;;;;;;4974200;28;20934;-63
2020/12/17 11:25:04;;;;;;;10.53;5.93;;;12.00;99.90;;;;;;4974858;28;20513;-64
2020/12/17 11:27:31;;;;;;;7.37;6.67;;;12.10;99.90;;;;;;4975893;28;20775;-63
2020/12/17 11:29:57;;;;;;;13.90;6.60;;;12.20;99.90;;;;;;4978991;28;20458;-64
2020/12/17 11:32:23;;;;;;;9.80;6.17;;;12.10;99.90;;;;;;4978611;28;20478;-64
2020/12/17 11:34:51;;;;;;;6.83;6.33;;;12.00;99.90;;;;;;4979538;28;20461;-63
2020/12/17 11:37:17;;;;;;;7.07;6.43;;;11.90;99.90;;;;;;4979058;28;20541;-64
2020/12/17 11:39:43;;;;;;;9.97;6.50;;;11.70;99.90;;;;;;4978465;28;20455;-63
2020/12/17 11:42:09;;;;;;;7.90;7.20;;;11.50;99.90;;;;;;4979248;28;20833;-64
2020/12/17 11:44:35;;;;;;;8.23;7.40;;;11.20;99.90;;;;;;4978856;28;20455;-63
2020/12/17 11:47:02;;;;;;;9.63;8.10;;;11.10;99.90;;;;;;4978747;28;20462;-64
2020/12/17 11:49:28;;;;;;;10.30;7.43;;;11.00;99.90;;;;;;4979057;28;20458;-63
2020/12/17 11:51:55;;;;;;;7.20;6.50;;;10.90;99.90;;;;;;4977900;28;20822;-64
2020/12/17 11:54:21;;;;;;;7.93;7.17;;;10.90;99.90;;;;;;4978935;28;20459;-63
2020/12/17 11:56:49;;;;;;;9.50;7.17;;;10.90;99.90;;;;;;4978592;28;20458;-63
2020/12/17 11:59:16;;;;;;;10.13;7.70;;;10.80;99.90;;;;;;4977976;28;20451;-64
2020/12/17 12:01:42;;;;;;;7.63;6.90;;;10.90;99.90;;;;;;4978006;28;20478;-62
2020/12/17 12:04:08;;;;;;;8.53;7.57;;;10.90;99.90;;;;;;4977769;28;20457;-63
2020/12/17 12:06:34;;;;;;;22.40;8.30;;;11.00;99.90;;;;;;4978420;28;20458;-64
2020/12/17 12:09:01;;;;;;;8.27;7.50;;;11.00;99.90;;;;;;4981109;28;20458;-63
2020/12/17 12:11:28;;;;;;;9.73;8.60;;;11.00;99.90;;;;;;4979420;28;20483;-63
2020/12/17 12:13:54;;;;;;;8.23;7.47;;;10.90;99.90;;;;;;4978315;28;20510;-63
2020/12/17 12:16:22;;;;;;;8.90;8.10;;;10.90;99.90;;;;;;4979963;28;20529;-65
2020/12/17 12:18:49;;;;;;;11.60;7.93;;;10.90;99.90;;;;;;4978322;28;20650;-64
2020/12/17 12:21:16;;;;;;;9.73;8.80;;;10.80;99.90;;;;;;4978810;28;20486;-63
2020/12/17 12:23:42;;;;;;;8.53;7.67;;;10.90;99.90;;;;;;4977304;28;20955;-64
2020/12/17 12:26:10;;;;;;;8.27;7.47;;;10.90;99.90;;;;;;4977727;28;20517;-63
2020/12/17 12:28:37;;;;;;;11.93;8.07;;;10.90;99.90;;;;;;4977625;28;20487;-63
2020/12/17 12:31:04;;;;;;;12.57;8.70;;;10.90;99.90;;;;;;4978694;28;20788;-61
2020/12/17 12:33:31;;;;;;;10.83;7.83;;;10.90;99.90;;;;;;4978235;28;20479;-62
2020/12/17 12:35:57;;;;;;;9.07;8.17;;;11.00;99.90;;;;;;4978325;28;20482;-62
2020/12/17 12:38:24;;;;;;;8.63;7.83;;;11.00;99.90;;;;;;4978738;28;20455;-62
2020/12/17 12:40:50;;;;;;;8.73;7.93;;;10.90;99.90;;;;;;4976898;28;20486;-63
2020/12/17 12:43:17;;;;;;;10.40;9.40;;;10.90;99.90;;;;;;4977159;28;20945;-62
2020/12/17 12:45:43;;;;;;;8.30;7.60;;;10.90;99.90;;;;;;4977306;28;20462;-61
2020/12/17 12:48:11;;;;;;;14.03;8.20;;;11.00;99.90;;;;;;4978398;28;20458;-62
2020/12/17 12:50:37;;;;;;;11.03;9.10;;;10.90;99.90;;;;;;4977540;28;20529;-62
2020/12/17 12:53:03;;;;;;;10.00;9.07;;;10.80;99.90;;;;;;4976999;28;20482;-62
2020/12/17 12:55:29;;;;;;;8.87;8.10;;;10.90;99.90;;;;;;4977546;28;20461;-62
2020/12/17 12:57:56;;;;;;;9.97;7.63;;;10.80;99.90;;;;;;4977181;28;20465;-61
2020/12/17 13:00:23;;;;;;;12.57;8.00;;;10.80;99.90;;;;;;4976976;28;20458;-62
2020/12/17 13:02:50;;;;;;;10.30;8.67;;;10.80;99.90;;;;;;4977498;28;20435;-62
2020/12/17 13:05:16;;;;;;;10.17;8.63;;;10.80;99.90;;;;;;4976612;28;20462;-62
2020/12/17 13:07:42;;;;;;;9.63;7.97;;;10.90;99.90;;;;;;4976634;28;20462;-62
2020/12/17 13:10:08;;;;;;;9.80;8.80;;;10.90;99.90;;;;;;4977425;28;20846;-62
2020/12/17 13:12:34;;;;;;;9.53;8.63;;;10.90;99.90;;;;;;4976655;28;20479;-62
2020/12/17 13:15:01;;;;;;;10.40;8.27;;;10.90;99.90;;;;;;4977047;28;20458;-61
2020/12/17 13:17:28;;;;;;;14.40;8.87;;;10.80;99.90;;;;;;4976479;28;20450;-62
2020/12/17 13:19:54;;;;;;;8.87;8.07;;;10.90;99.90;;;;;;4976528;28;20817;-61
2020/12/17 13:22:20;;;;;;;9.30;7.73;;;10.90;99.90;;;;;;4976266;28;20474;-62
2020/12/17 13:24:46;;;;;;;8.53;7.73;;;11.00;99.90;;;;;;4976800;28;20461;-62
2020/12/17 13:27:12;;;;;;;13.67;9.23;;;10.90;99.90;;;;;;4976569;28;20451;-63
2020/12/17 13:29:39;;;;;;;8.37;7.57;;;10.80;99.90;;;;;;4976516;28;20459;-62
2020/12/17 13:32:05;;;;;;;8.93;8.03;;;10.90;99.90;;;;;;4976251;28;20505;-62
2020/12/17 13:34:32;;;;;;;9.60;8.77;;;10.80;99.90;;;;;;4977488;28;20458;-61
2020/12/17 13:36:58;;;;;;;9.83;8.20;;;10.70;99.90;;;;;;4976647;28;20458;-62
2020/12/17 13:39:26;;;;;;;10.03;8.10;;;10.40;99.90;;;;;;4976215;28;20454;-61
2020/12/17 13:41:53;;;;;;;15.53;10.23;;;10.30;99.90;;;;;;4976023;28;20478;-62
2020/12/17 13:44:19;;;;;;;9.97;7.93;;;10.20;99.90;;;;;;4975941;28;20459;-62
2020/12/17 13:46:46;;;;;;;8.30;7.57;;;10.20;99.90;;;;;;4976005;28;20458;-61
2020/12/17 13:49:14;;;;;;;15.43;8.30;;;10.20;99.90;;;;;;4975959;28;20450;-60
2020/12/17 13:51:41;;;;;;;9.20;8.43;;;10.20;99.90;;;;;;4975370;28;20478;-61
2020/12/17 13:54:08;;;;;;;10.07;8.17;;;10.30;99.90;;;;;;4975658;28;20458;-61
2020/12/17 13:56:34;;;;;;;8.20;7.50;;;10.30;99.90;;;;;;4975521;28;21038;-61
2020/12/17 13:59:00;;;;;;;8.50;7.60;;;10.30;99.90;;;;;;4975862;28;20459;-62
2020/12/17 14:01:27;;;;;;;8.93;8.03;;;10.30;99.90;;;;;;4975203;28;20565;-61
2020/12/17 14:03:53;;;;;;;9.23;8.13;;;10.30;99.90;;;;;;4975241;28;20946;-61
2020/12/17 14:06:21;;;;;;;9.17;8.37;;;10.40;99.90;;;;;;4975322;28;20458;-63
2020/12/17 14:08:49;;;;;;;8.17;7.37;;;10.40;99.90;;;;;;4975462;28;20459;-63
2020/12/17 14:11:16;;;;;;;8.40;7.57;;;10.40;99.90;;;;;;4976007;28;20478;-63
2020/12/17 14:13:44;;;;;;;9.03;8.23;;;10.40;99.90;;;;;;4975392;28;20621;-62
2020/12/17 14:16:10;;;;;;;8.10;7.40;;;10.50;99.90;;;;;;4976110;28;20462;-61
2020/12/17 14:18:40;;;;;;;9.23;7.77;;;10.50;99.90;;;;;;4975479;28;20869;-62
2020/12/17 14:21:06;;;;;;;8.90;8.00;;;10.60;99.90;;;;;;4975879;28;20809;-63
2020/12/17 14:23:32;;;;;;;11.20;7.53;;;10.60;99.90;;;;;;4975614;28;20451;-63
2020/12/17 14:25:59;;;;;;;9.60;8.60;;;10.60;99.90;;;;;;4977547;28;20458;-62
2020/12/17 14:28:26;;;;;;;10.33;7.87;;;10.60;99.90;;;;;;4976735;28;20458;-62
2020/12/17 14:30:52;;;;;;;8.93;7.67;;;10.50;99.90;;;;;;4975094;28;20846;-62
2020/12/17 14:33:18;;;;;;;9.07;7.97;;;10.50;99.90;;;;;;4975747;28;20481;-60
2020/12/17 14:35:44;;;;;;;9.17;8.27;;;10.50;99.90;;;;;;4977222;28;20462;-62
2020/12/17 14:38:12;;;;;;;13.80;8.43;;;10.50;99.90;;;;;;4977077;28;20458;-61
2020/12/17 14:40:38;;;;;;;10.23;8.17;;;10.50;99.90;;;;;;4977591;28;20481;-62
2020/12/17 14:43:06;;;;;;;11.50;8.20;;;10.50;99.90;;;;;;4976434;28;20968;-62
2020/12/17 14:45:32;;;;;;;8.93;7.60;;;10.60;99.90;;;;;;4976785;28;20490;-61
2020/12/17 14:47:58;;;;;;;13.13;8.50;;;10.60;99.90;;;;;;4977184;28;20888;-62
2020/12/17 14:50:24;;;;;;;8.20;7.40;;;10.60;99.90;;;;;;4976992;28;20462;-63
2020/12/17 14:52:51;;;;;;;8.33;7.53;;;10.70;99.90;;;;;;4979488;28;20533;-62
2020/12/17 14:55:17;;;;;;;9.83;7.90;;;10.70;99.90;;;;;;4977426;28;20446;-62
2020/12/17 14:57:44;;;;;;;10.90;8.87;;;10.70;99.90;;;;;;4975757;28;20466;-62
2020/12/17 15:00:11;;;;;;;9.60;8.53;;;10.80;99.90;;;;;;4975371;28;20545;-63
2020/12/17 15:02:37;;;;;;;8.60;7.77;;;10.80;99.90;;;;;;4975427;28;20537;-62
2020/12/17 15:05:04;;;;;;;10.70;8.07;;;10.80;99.90;;;;;;4979122;28;20451;-62
2020/12/17 15:07:31;;;;;;;9.83;8.87;;;10.80;99.90;;;;;;4978662;28;20534;-62
2020/12/17 15:09:57;;;;;;;10.37;8.30;;;10.80;99.90;;;;;;4978948;28;20813;-61
2020/12/17 15:12:23;;;;;;;8.30;7.50;;;10.80;99.90;;;;;;4978304;28;20486;-61
2020/12/17 15:14:49;;;;;;;10.70;8.20;;;10.80;99.90;;;;;;4978631;28;20459;-61
2020/12/17 15:17:16;;;;;;;8.60;7.90;;;10.80;99.90;;;;;;4979030;28;20454;-63
2020/12/17 15:19:42;;;;;;;8.33;7.43;;;10.80;99.90;;;;;;4978900;28;20454;-63
2020/12/17 15:22:09;;;;;;;12.73;8.23;;;10.80;99.90;;;;;;4978404;28;20506;-61
2020/12/17 15:24:35;;;;;;;12.67;7.60;;;10.80;99.90;;;;;;4978853;28;20458;-61
2020/12/17 15:27:01;;;;;;;10.60;8.97;;;10.80;99.90;;;;;;4978236;28;20964;-61
2020/12/17 15:29:27;;;;;;;9.27;8.33;;;10.80;99.90;;;;;;4978605;28;20454;-63
2020/12/17 15:31:53;;;;;;;11.13;7.50;;;10.70;99.90;;;;;;4978206;28;20478;-62
2020/12/17 15:34:20;;;;;;;10.20;8.60;;;10.70;99.90;;;;;;5016869;23;20525;-60
2020/12/17 15:36:48;;;;;;;9.73;8.73;;;10.70;99.90;;;;;;4977740;28;20565;-60
2020/12/17 15:39:14;;;;;;;11.13;8.00;;;10.70;99.90;;;;;;4977691;28;20490;-61
2020/12/17 15:41:40;;;;;;;8.80;7.90;;;10.70;99.90;;;;;;4977641;28;20505;-61
2020/12/17 15:44:07;;;;;;;9.90;8.53;;;10.70;99.90;;;;;;4977648;28;20527;-59
2020/12/17 15:46:33;;;;;;;14.90;7.13;;;10.70;99.90;;;;;;4977664;28;20843;-61
2020/12/17 15:48:59;;;;;;;12.37;8.73;;;10.60;99.90;;;;;;4977592;28;20455;-61
2020/12/17 15:51:26;;;;;;;11.10;8.40;;;10.70;99.90;;;;;;4977758;28;20864;-61
2020/12/17 15:53:54;;;;;;;8.70;7.50;;;10.70;99.90;;;;;;4977272;28;20494;-61
2020/12/17 15:56:26;;;;;;;11.27;7.47;;;10.60;99.90;;;;;;4977678;28;20455;-62
2020/12/17 15:58:52;;;;;;;9.53;8.07;;;10.60;99.90;;;;;;4977467;28;20858;-61
2020/12/17 16:01:18;;;;;;;10.20;7.17;;;10.60;99.90;;;;;;4977457;28;20450;-62
2020/12/17 16:03:45;;;;;;;12.40;8.00;;;10.60;99.90;;;;;;4977307;28;20451;-62
2020/12/17 16:06:14;;;;;;;13.23;7.53;;;10.50;99.90;;;;;;4977208;28;20457;-62
2020/12/17 16:08:42;;;;;;;9.43;8.50;;;10.50;99.90;;;;;;4977067;28;20466;-61
2020/12/17 16:11:09;;;;;;;9.13;7.57;;;10.40;99.90;;;;;;4977695;28;20459;-61
2020/12/17 16:13:36;;;;;;;10.03;8.53;;;10.40;99.90;;;;;;4977543;28;20481;-62
2020/12/17 16:16:02;;;;;;;8.80;7.63;;;10.30;99.90;;;;;;4977402;28;20461;-62
2020/12/17 16:18:28;;;;;;;13.17;8.13;;;10.30;99.90;;;;;;4977274;28;20996;-62
2020/12/17 16:20:55;;;;;;;8.93;8.13;;;10.40;99.90;;;;;;4977443;28;20470;-62
2020/12/17 16:23:21;;;;;;;8.47;7.67;;;10.50;99.90;;;;;;4977712;28;20451;-62
2020/12/17 16:25:48;;;;;;;10.20;8.40;;;10.50;99.90;;;;;;4978142;28;20479;-60
2020/12/17 16:28:14;;;;;;;8.93;8.20;;;10.60;99.90;;;;;;4978178;28;20861;-62
2020/12/17 16:30:40;;;;;;;10.00;7.70;;;10.60;99.90;;;;;;4977880;28;20454;-62
2020/12/17 16:33:06;;;;;;;12.77;8.03;;;10.50;99.90;;;;;;4978031;28;20486;-61
2020/12/17 16:35:33;;;;;;;9.50;8.60;;;10.40;99.90;;;;;;4976638;28;20997;-61
2020/12/17 16:38:00;;;;;;;9.07;8.27;;;10.40;99.90;;;;;;4976959;28;20521;-61
2020/12/17 16:40:27;;;;;;;9.10;7.80;;;10.50;99.90;;;;;;4977149;28;20462;-61
2020/12/17 16:42:57;;;;;;;9.40;8.50;;;10.50;99.90;;;;;;4976479;28;20525;-62
2020/12/17 16:45:25;;;;;;;10.47;9.00;;;10.40;99.90;;;;;;4977514;28;20510;-61
2020/12/17 16:47:52;;;;;;;12.00;9.37;;;10.40;99.90;;;;;;4976523;28;20454;-61
2020/12/17 16:50:18;;;;;;;10.47;9.47;;;10.40;99.90;;;;;;4976536;28;20465;-61
2020/12/17 16:52:45;;;;;;;13.27;9.87;;;10.40;99.90;;;;;;4976260;28;20489;-62
2020/12/17 16:55:11;;;;;;;10.60;9.30;;;10.40;99.90;;;;;;4976457;28;20475;-61
2020/12/17 16:57:37;;;;;;;12.13;10.50;;;10.30;99.90;;;;;;4976072;28;20817;-61
2020/12/17 17:00:06;;;;;;;11.87;10.10;;;10.30;99.90;;;;;;4976437;28;20461;-62
2020/12/17 17:02:35;;;;;;;10.73;9.53;;;10.20;99.90;;;;;;4976251;28;20864;-61
2020/12/17 17:05:02;;;;;;;10.33;9.23;;;10.20;99.90;;;;;;4976195;28;20478;-61
2020/12/17 17:07:29;;;;;;;10.87;8.77;;;10.20;99.90;;;;;;4976426;28;20795;-61
2020/12/17 17:09:55;;;;;;;11.70;9.90;;;10.20;99.90;;;;;;4976410;28;20458;-61
2020/12/17 17:12:22;;;;;;;9.90;8.97;;;10.20;99.90;;;;;;4976588;28;20475;-61
2020/12/17 17:14:48;;;;;;;16.80;9.60;;;10.10;99.90;;;;;;4976935;28;20488;-61
2020/12/17 17:17:15;;;;;;;9.30;8.40;;;10.10;99.90;;;;;;4977006;28;20450;-62
2020/12/17 17:19:42;;;;;;;11.03;9.20;;;10.10;99.90;;;;;;4976454;28;20486;-61
2020/12/17 17:22:08;;;;;;;11.23;9.03;;;10.10;99.90;;;;;;4976945;28;20498;-61
2020/12/17 17:24:34;;;;;;;12.40;9.30;;;10.10;99.90;;;;;;4975985;28;20479;-62
2020/12/17 17:27:01;;;;;;;12.23;11.00;;;10.10;99.90;;;;;;4977885;28;20545;-64
2020/12/17 17:29:27;;;;;;;16.10;12.70;;;10.00;99.90;;;;;;4983446;28;20451;-62
2020/12/17 17:31:54;;;;;;;16.27;11.57;;;9.90;99.90;;;;;;4985207;28;20451;-61
2020/12/17 17:34:22;;;;;;;18.20;13.67;;;9.90;99.90;;;;;;4977595;28;21003;-63
2020/12/17 17:36:48;;;;;;;18.10;11.63;;;9.80;99.90;;;;;;4976020;28;20461;-62
2020/12/17 17:39:14;;;;;;;19.87;14.77;;;9.80;99.90;;;;;;4976536;28;20485;-62
2020/12/17 17:41:41;;;;;;;16.33;11.40;;;9.80;99.90;;;;;;4976185;28;20455;-62
2020/12/17 17:44:07;;;;;;;14.43;10.90;;;9.80;99.90;;;;;;4975885;28;20934;-62
2020/12/17 17:46:34;;;;;;;14.90;12.20;;;9.80;99.90;;;;;;4975993;28;20458;-62