Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:10;;;;;;;1.33;1.00;;;7.00;99.90;6.80;99322.00;;;;5014894;28;82321;-59
2022/09/09 00:04:38;;;;;;;1.73;1.25;;;7.10;99.90;6.80;99326.00;;;;5007330;28;82597;-59
2022/09/09 00:07:07;;;;;;;2.20;1.10;;;;;6.80;99317.00;;;;4986834;28;82044;-58
2022/09/09 00:09:45;;;;;;;4.20;1.02;;;7.00;99.90;6.90;99327.00;;;;5004109;28;81867;-59
2022/09/09 00:12:18;;;;;;;1.40;1.05;;;7.10;99.90;6.80;99326.00;;;;5003706;28;82839;-59
2022/09/09 00:14:50;;;;;;;1.85;1.10;;;;;6.80;99328.00;;;;4997871;28;84569;-61
2022/09/09 00:17:43;;;;;;;2.50;1.13;;;7.00;99.90;6.80;99326.00;;;;5005092;28;83502;-61
2022/09/09 00:20:33;;;;;;;3.03;1.75;;;7.00;99.90;6.80;99324.00;;;;5003302;28;82093;-61
2022/09/09 00:23:20;;;;;;;4.63;1.90;;;;;6.80;99328.00;;;;5016212;28;82541;-59
2022/09/09 00:26:09;;;;;;;5.20;1.70;;;7.00;99.90;6.80;99326.00;;;;4993009;28;82834;-59
2022/09/09 00:28:53;;;;;;;3.28;1.52;;;6.90;99.90;6.70;99328.00;;;;5003346;28;82094;-59
2022/09/09 00:31:27;;;;;;;3.97;1.50;;;6.90;99.90;6.70;99334.00;;;;5006841;28;82254;-58
2022/09/09 00:33:55;;;;;;;3.13;1.50;;;7.00;99.90;6.70;99343.00;;;;5007367;28;82159;-59
2022/09/09 00:36:25;;;;;;;2.58;1.23;;;6.90;99.90;6.70;99338.00;;;;5017694;28;83795;-59
2022/09/09 00:39:01;;;;;;;4.45;1.23;;;6.80;99.90;6.70;99336.00;;;;5005145;28;85220;-59
2022/09/09 00:41:50;;;;;;;3.63;1.30;;;;;6.60;99332.00;;;;5019145;28;82878;-59
2022/09/09 00:44:36;;;;;;;1.85;1.50;;;6.80;99.90;6.60;99353.00;;;;5005470;28;83444;-62
2022/09/09 00:47:18;;;;;;;2.42;1.60;;;6.80;99.90;6.60;99350.00;;;;5008452;28;83674;-62
2022/09/09 00:50:26;;;;;;;2.55;1.52;;;6.80;99.90;6.60;99349.00;;;;5010622;28;83415;-64
2022/09/09 00:53:29;;;;;;;2.75;1.30;;;6.80;99.90;6.60;99357.00;;;;5014573;28;82045;-62
2022/09/09 00:56:19;;;;;;;2.17;1.40;;;6.80;99.90;6.60;99351.00;;;;5009214;28;83439;-62
2022/09/09 00:59:25;;;;;;;4.57;1.50;;;6.70;99.90;6.50;99351.00;;;;5013828;28;82839;-62
2022/09/09 01:01:54;;;;;;;6.28;1.60;;;6.70;99.90;6.50;99357.00;;;;4985644;28;83559;-62
2022/09/09 01:04:33;;;;;;;1.80;1.45;;;6.80;99.90;6.50;99363.00;;;;5005696;28;82244;-62
2022/09/09 01:07:19;;;;;;;2.35;1.30;;;6.70;99.90;6.50;99359.00;;;;5006432;28;83479;-62
2022/09/09 01:10:01;;;;;;;2.15;1.50;;;6.70;99.90;6.50;99358.00;;;;4996044;28;83164;-64
2022/09/09 01:12:43;;;;;;;3.67;1.50;;;;;6.50;99361.00;;;;4999055;28;82173;-63
2022/09/09 01:15:24;;;;;;;2.30;1.77;;;6.80;99.90;6.50;99368.00;;;;4996144;28;82007;-62
2022/09/09 01:18:09;;;;;;;4.22;2.10;;;6.70;99.90;6.50;99370.00;;;;4989806;28;82591;-62
2022/09/09 01:21:11;;;;;;;4.63;1.65;;;6.70;99.90;6.50;99369.00;;;;5005589;28;82905;-62
2022/09/09 01:24:12;;;;;;;3.75;1.92;;;6.70;99.90;6.50;99372.00;;;;5006347;28;83529;-63
2022/09/09 01:27:05;;;;;;;3.92;1.67;;;6.70;99.90;6.50;99374.00;;;;5005183;28;84009;-62
2022/09/09 01:29:33;;;;;;;4.65;2.00;;;6.70;99.90;6.50;99374.00;;;;5004945;28;83857;-62
2022/09/09 01:32:03;;;;;;;2.88;2.00;;;6.70;99.90;6.50;99373.00;;;;5007391;28;82830;-64
2022/09/09 01:34:40;;;;;;;5.13;2.08;;;6.70;99.90;6.50;99376.00;;;;5024600;28;83262;-63
2022/09/09 01:37:12;;;;;;;5.22;1.88;;;6.70;99.90;6.50;99385.00;;;;5004940;28;83520;-62
2022/09/09 01:39:42;;;;;;;8.50;2.10;;;6.70;99.90;6.50;99379.00;;;;4989640;28;83291;-62
2022/09/09 01:42:15;;;;;;;2.88;2.00;;;6.60;99.90;6.40;99390.00;;;;5007297;28;83258;-62
2022/09/09 01:44:42;;;;;;;2.70;2.10;;;;;6.40;99384.00;;;;4991088;28;82429;-62
2022/09/09 01:47:08;;;;;;;3.40;2.50;;;;;6.40;99388.00;;;;5005060;28;81885;-62
2022/09/09 01:49:43;;;;;;;3.80;2.42;;;;;6.30;99392.00;;;;5005592;28;82300;-63
2022/09/09 01:52:19;;;;;;;5.13;2.00;;;;;6.30;99393.00;;;;5006590;28;83836;-63
2022/09/09 01:54:45;;;;;;;5.13;2.53;;;;;6.30;99391.00;;;;4991370;28;82234;-63
2022/09/09 01:57:18;;;;;;;4.10;2.65;;;;;6.20;99395.00;;;;5004878;28;82091;-64
2022/09/09 02:00:09;;;;;;;4.38;2.40;;;6.40;99.90;6.20;99408.00;;;;4990761;28;83365;-63
2022/09/09 02:03:08;;;;;;;3.70;2.28;;;6.40;99.90;6.20;99398.00;;;;5000041;28;84506;-63
2022/09/09 02:06:31;;;;;;;4.47;2.45;;;6.40;99.90;6.20;99404.00;;;;5004368;28;82624;-63
2022/09/09 02:09:07;;;;;;;3.60;2.10;;;6.40;99.90;6.20;99405.00;;;;5005565;28;82048;-62
2022/09/09 02:11:34;;;;;;;3.85;2.35;;;;;6.10;99410.00;;;;4987795;28;82628;-62
2022/09/09 02:14:22;;;;;;;6.25;2.20;;;6.30;99.90;6.10;99417.00;;;;5009386;28;82930;-63
2022/09/09 02:17:09;;;;;;;4.20;2.55;;;6.30;99.90;6.10;99407.00;;;;5005141;28;82293;-63
2022/09/09 02:20:10;;;;;;;3.70;2.65;;;6.30;99.90;6.10;99408.00;;;;5006912;28;82065;-62
2022/09/09 03:05:47;;;;;;;5.15;2.55;;;;;5.40;99448.00;;;;4966996;28;83590;-63
2022/09/09 03:08:14;;;;;;;5.50;3.10;;;5.70;99.90;5.40;99439.00;;;;4965202;28;82412;-62
2022/09/09 03:10:42;;;;;;;3.55;2.50;;;;;5.50;99441.00;;;;4965000;28;82306;-63
2022/09/09 03:13:12;;;;;;;5.57;2.67;;;;;5.50;99448.00;;;;4964117;28;83527;-63
2022/09/09 03:15:40;;;;;;;4.72;2.78;;;;;5.50;99451.00;;;;4949292;28;83461;-64
2022/09/09 03:18:09;;;;;;;3.83;2.30;;;;;5.50;99442.00;;;;4957053;28;84272;-62
2022/09/09 03:20:36;;;;;;;6.30;2.88;;;;;5.50;99445.00;;;;4964783;28;81924;-62
2022/09/09 03:23:03;;;;;;;5.20;3.35;;;;;5.50;99450.00;;;;4964331;28;82443;-63
2022/09/09 03:25:31;;;;;;;4.30;2.78;;;;;5.50;99442.00;;;;4964439;28;83918;-63
2022/09/09 03:27:59;;;;;;;6.25;2.80;;;;;5.50;99444.00;;;;4964250;28;81941;-63
2022/09/09 03:30:27;;;;;;;3.97;2.80;;;5.80;99.90;5.50;99441.00;;;;4964539;28;82708;-63
2022/09/09 03:32:56;;;;;;;4.03;2.83;;;;;5.60;99453.00;;;;4964015;28;82245;-63
2022/09/09 03:35:26;;;;;;;4.57;2.58;;;;;5.90;99447.00;;;;4969807;28;86221;-62
2022/09/09 03:37:52;;;;;;;7.97;2.60;;;;;6.10;99450.00;;;;4968984;28;82524;-64
2022/09/09 03:40:20;;;;;;;3.67;2.42;;;;;6.40;99455.00;;;;4972533;28;82874;-63
2022/09/09 03:42:47;;;;;;;6.28;2.60;;;;;6.50;99456.00;;;;4980243;28;83417;-63
2022/09/09 03:45:14;;;;;;;4.63;2.60;;;;;6.60;99460.00;;;;4995194;28;82510;-63
2022/09/09 03:47:41;;;;;;;3.75;2.42;;;;;6.70;99463.00;;;;4968609;28;81976;-64
2022/09/09 03:50:10;;;;;;;4.63;2.20;;;;;6.80;99468.00;;;;4964996;28;82991;-64
2022/09/09 03:52:41;;;;;;;5.60;2.63;;;6.90;99.90;6.70;99463.00;;;;4971074;28;82511;-62
2022/09/09 03:55:14;;;;;;;4.50;2.30;;;;;6.80;99467.00;;;;4966702;28;83231;-64
2022/09/09 03:57:41;;;;;;;5.10;2.50;;;;;6.80;99474.00;;;;4964326;28;84696;-64
2022/09/09 04:00:09;;;;;;;3.97;2.60;;;;;7.00;99472.00;;;;4963035;28;82231;-63
2022/09/09 04:02:50;;;;;;;4.78;2.50;;;;;7.00;99473.00;;;;4971943;28;82293;-63
2022/09/09 04:05:18;;;;;;;5.97;2.58;;;;;7.00;99491.00;;;;5004029;28;83565;-63
2022/09/09 04:07:47;;;;;;;3.72;2.55;;;;;7.10;99476.00;;;;5004866;28;83181;-63
2022/09/09 04:10:13;;;;;;;3.67;2.47;;;;;7.40;99480.00;;;;5003741;28;81880;-63
2022/09/09 04:12:40;;;;;;;5.95;2.40;;;;;7.50;99481.00;;;;5003541;28;82212;-63
2022/09/09 04:15:07;;;;;;;4.35;2.15;;;;;7.70;99479.00;;;;4993298;28;82313;-63
2022/09/09 04:17:36;;;;;;;3.80;2.40;;;;;8.00;99490.00;;;;5003962;28;82602;-63
2022/09/09 04:20:03;;;;;;;5.50;2.72;;;;;8.10;99495.00;;;;5003800;28;82278;-63
2022/09/09 04:22:31;;;;;;;4.10;2.53;;;8.20;99.90;8.10;99491.00;;;;5003478;28;82167;-62
2022/09/09 04:24:59;;;;;;;3.85;2.08;;;;;8.40;99496.00;;;;5002934;28;82481;-62
2022/09/09 04:27:26;;;;;;;5.63;2.90;;;;;8.40;99488.00;;;;5004357;28;82341;-62
2022/09/09 04:29:53;;;;;;;4.40;2.78;;;;;8.20;99493.00;;;;5000918;28;84073;-62
2022/09/09 04:32:19;;;;;;;4.55;2.17;;;;;8.10;99488.00;;;;5003203;28;83262;-63
2022/09/09 04:34:47;;;;;;;5.30;2.40;;;;;8.00;99489.00;;;;5004021;28;82579;-63
2022/09/09 04:37:14;;;;;;;4.68;2.40;;;;;8.00;99486.00;;;;5007122;28;82246;-61
2022/09/09 04:39:41;;;;;;;5.57;2.53;;;;;7.80;99500.00;;;;5004462;28;82427;-62
2022/09/09 04:42:07;;;;;;;5.13;2.35;;;;;7.80;99482.00;;;;5008725;28;82215;-63
2022/09/09 04:44:34;;;;;;;4.40;2.40;;;;;7.80;99497.00;;;;5010723;28;83907;-63
2022/09/09 04:47:01;;;;;;;6.47;2.20;;;;;8.10;99497.00;;;;4991195;28;81663;-63
2022/09/09 04:49:27;;;;;;;7.93;2.80;;;;;8.20;99500.00;;;;5006981;28;82131;-63
2022/09/09 04:51:55;;;;;;;4.10;2.53;;;;;8.50;99499.00;;;;5010199;28;83592;-63
2022/09/09 04:54:22;;;;;;;5.38;2.63;;;;;8.70;99492.00;;;;5017562;28;83490;-62
2022/09/09 04:56:50;;;;;;;4.65;2.40;;;8.60;99.90;8.50;99506.00;;;;5005298;28;83144;-63
2022/09/09 04:59:17;;;;;;;4.35;2.35;;;;;8.60;99505.00;;;;5006727;28;82033;-63
2022/09/09 05:01:48;;;;;;;6.05;2.60;;;;;8.80;99509.00;;;;5009141;28;82406;-63
2022/09/09 05:04:15;;;;;;;3.78;2.25;;;;;8.90;99519.00;;;;5006117;28;82400;-63
2022/09/09 05:06:43;;;;;;;5.50;2.58;;;;;8.70;99515.00;;;;5009450;28;83386;-64
2022/09/09 05:09:11;;;;;;;4.65;2.50;;;;;8.70;99516.00;;;;5005851;28;81898;-63
2022/09/09 05:11:38;;;;;;;4.65;2.05;;;;;8.90;99517.00;;;;5005722;28;82530;-63
2022/09/09 05:14:17;;;;;;;6.90;2.38;;;;;9.30;99524.00;;;;5009090;28;82578;-63
2022/09/09 05:16:47;;;;;;;6.05;2.33;;;9.60;99.90;9.70;99521.00;;;;5012659;28;81867;-63
2022/09/09 05:23:41;;;;;;;3.92;1.90;;;;;9.70;99530.00;;;;4996549;28;82339;-62
2022/09/09 05:26:12;;;;;;;3.33;1.75;;;9.90;99.90;9.70;99537.00;;;;5005470;28;82525;-64
2022/09/09 05:28:39;;;;;;;3.88;2.03;;;;;9.30;99540.00;;;;5004585;28;82879;-65
2022/09/09 06:28:54;;;;;;;4.93;1.38;;;9.70;99.90;9.50;99549.00;;;;4972638;28;84134;-64
2022/09/09 06:31:24;;;;;;;2.40;1.27;;;9.90;99.90;9.60;99565.00;;;;5001166;28;82371;-64
2022/09/09 06:33:53;;;;;;;7.28;1.52;;;10.00;99.90;9.70;99573.00;;;;5004059;28;82535;-65
2022/09/09 06:36:23;;;;;;;5.13;1.20;;;10.10;99.90;9.90;99575.00;;;;5011153;28;83005;-64
2022/09/09 06:38:49;;;;;;;2.58;1.23;;;;;10.00;99581.00;;;;5007705;28;82882;-64
2022/09/09 06:41:18;;;;;;;2.78;1.33;;;10.10;99.90;9.90;99570.00;;;;5004507;28;82436;-65
2022/09/09 06:43:46;;;;;;;1.52;0.95;;;10.10;99.90;9.80;99585.00;;;;5004566;28;82867;-66
2022/09/09 06:46:23;;;;;;;2.25;0.88;;;10.30;99.90;10.20;99584.00;;;;5003959;28;82001;-65
2022/09/09 06:48:51;;;;;;;2.30;0.70;;;;;10.40;99596.00;;;;5004098;28;82538;-66
2022/09/09 06:51:24;;;;;;;3.13;0.70;;;10.40;99.90;10.30;99584.00;;;;5004129;28;82724;-64
2022/09/09 06:53:52;;;;;;;2.63;0.90;;;10.80;99.90;10.60;99598.00;;;;5004006;28;82646;-64
2022/09/09 06:56:19;;;;;;;1.05;0.80;;;;;10.80;99589.00;;;;5003896;28;82261;-65
2022/09/09 06:58:48;;;;;;;1.83;0.90;;;11.10;99.90;11.00;99580.00;;;;5003741;28;82532;-65
2022/09/09 07:01:28;;;;;;;2.35;1.00;;;11.10;99.90;11.10;99597.00;;;;5004190;28;81954;-65
2022/09/09 07:04:01;;;;;;;1.42;0.70;;;11.30;99.90;11.20;99594.00;;;;5003590;28;83868;-65
2022/09/09 07:06:34;;;;;;;3.13;1.10;;;11.20;99.90;11.00;99595.00;;;;5006586;28;83259;-64
2022/09/09 07:09:05;;;;;;;1.75;1.00;;;11.00;99.90;10.90;99596.00;;;;5003101;28;82001;-66
2022/09/09 07:11:38;;;;;;;6.15;1.10;;;10.80;99.90;10.70;99610.00;;;;5003737;28;82304;-64
2022/09/09 07:14:05;;;;;;;1.63;0.75;;;;;10.60;99607.00;;;;5003673;28;82573;-64
2022/09/09 07:16:33;;;;;;;3.22;0.95;;;;;10.40;99613.00;;;;5004275;28;82279;-65
2022/09/09 07:19:01;;;;;;;3.08;0.80;;;;;10.30;99608.00;;;;5003530;28;82241;-64
2022/09/09 07:21:29;;;;;;;4.03;0.80;;;10.50;99.90;10.40;99614.00;;;;5005050;28;82341;-64
2022/09/09 07:23:56;;;;;;;2.15;0.80;;;10.60;99.90;10.50;99611.00;;;;5000365;28;83007;-64
2022/09/09 07:26:27;;;;;;;2.17;1.02;;;10.60;99.90;10.40;99618.00;;;;5002103;28;83414;-64
2022/09/09 07:28:55;;;;;;;1.60;0.80;;;;;10.40;99620.00;;;;5003183;28;83755;-64
2022/09/09 07:31:31;;;;;;;1.45;0.80;;;10.60;99.90;10.40;99633.00;;;;4986550;28;82238;-64
2022/09/09 07:33:59;;;;;;;2.33;0.93;;;10.30;99.90;10.30;99621.00;;;;5002374;28;84027;-64
2022/09/09 07:36:39;;;;;;;1.65;0.80;;;10.30;99.90;10.30;99625.00;;;;5043823;27;82237;-65
2022/09/09 07:39:11;;;;;;;2.30;0.93;;;10.50;99.90;10.40;99639.00;;;;5006285;28;82367;-65
2022/09/09 07:41:43;;;;;;;2.47;0.70;;;;;10.50;99630.00;;;;4987867;28;82904;-65
2022/09/09 07:44:24;;;;;;;3.22;1.15;;;11.00;99.90;10.90;99622.00;;;;5002705;28;82778;-65
2022/09/09 07:46:58;;;;;;;1.92;0.95;;;;;11.60;99635.00;;;;5001306;28;83944;-65
2022/09/09 07:49:32;;;;;;;1.40;0.85;;;;;12.10;99639.00;;;;5002901;28;82874;-64
2022/09/09 07:51:59;;;;;;;3.95;0.80;;;;;11.90;99641.00;;;;4986400;28;84785;-65
2022/09/09 07:54:27;;;;;;;1.65;0.93;;;;;11.30;99640.00;;;;5003443;28;83625;-64
2022/09/09 07:56:54;;;;;;;1.45;0.80;;;;;10.70;99654.00;;;;5003074;28;83148;-65
2022/09/09 07:59:24;;;;;;;1.77;0.80;;;;;10.80;99662.00;;;;5003616;28;82103;-65
2022/09/09 08:01:56;;;;;;;6.13;1.08;;;10.90;99.90;10.80;99663.00;;;;5002248;28;82101;-66
2022/09/09 08:04:27;;;;;;;2.58;0.93;;;10.50;99.90;10.50;99649.00;;;;5003170;28;82827;-66
2022/09/09 08:07:00;;;;;;;3.15;0.90;;;10.30;99.90;10.70;99655.00;;;;5000014;28;83229;-66
2022/09/09 08:09:29;;;;;;;3.38;0.95;;;;;10.60;99649.00;;;;5003119;28;81986;-66
2022/09/09 08:12:02;;;;;;;4.80;1.30;;;11.10;99.90;10.90;99640.00;;;;5003023;28;82472;-66
2022/09/09 08:14:30;;;;;;;3.70;0.90;;;;;11.40;99644.00;;;;5003230;28;82492;-66
2022/09/09 08:16:58;;;;;;;1.17;0.90;;;;;11.90;99644.00;;;;5003063;28;83565;-67
2022/09/09 08:19:29;;;;;;;3.28;0.88;;;;;12.50;99651.00;;;;5002663;28;82922;-65
2022/09/09 08:21:56;;;;;;;3.15;1.05;;;;;12.20;99652.00;;;;5003085;28;82230;-64
2022/09/09 08:24:23;;;;;;;3.55;1.10;;;;;12.20;99659.00;;;;4996619;28;82584;-64
2022/09/09 08:26:51;;;;;;;1.40;0.77;;;;;12.00;99672.00;;;;5003910;28;82284;-64
2022/09/09 08:29:23;;;;;;;0.95;0.77;;;;;11.40;99671.00;;;;5001097;28;82457;-63
2022/09/09 08:31:55;;;;;;;1.33;0.65;;;10.50;99.90;10.90;99667.00;;;;5000226;28;83200;-64
2022/09/09 08:34:23;;;;;;;1.73;0.80;;;;;10.90;99657.00;;;;5002299;28;83666;-64
2022/09/09 08:36:51;;;;;;;1.95;0.85;;;11.10;99.90;11.00;99660.00;;;;5003445;28;83148;-64
2022/09/09 08:39:22;;;;;;;2.78;1.00;;;11.60;99.90;11.60;99659.00;;;;5002329;28;81966;-64
2022/09/09 08:42:02;;;;;;;2.22;1.10;;;;;12.00;99658.00;;;;4986282;28;82560;-64
2022/09/09 08:45:19;;;;;;;2.65;1.10;;;12.20;99.90;12.40;99654.00;;;;5001709;28;84943;-63
2022/09/09 08:48:05;;;;;;;3.53;1.05;;;11.90;99.90;12.00;99667.00;;;;4988550;28;83234;-63
2022/09/09 08:50:38;;;;;;;4.32;1.00;;;11.30;99.90;11.20;99669.00;;;;4976272;28;82019;-63
2022/09/09 08:53:22;;;;;;;4.20;1.08;;;10.80;99.90;10.70;99670.00;;;;4988155;28;83232;-63
2022/09/09 08:56:01;;;;;;;3.20;1.00;;;10.80;99.90;10.80;99664.00;;;;5002157;28;82572;-63
2022/09/09 08:58:53;;;;;;;6.05;1.92;;;10.80;99.90;10.80;99669.00;;;;5000548;28;82115;-64
2022/09/09 09:01:46;;;;;;;3.85;1.20;;;;;10.90;99680.00;;;;5002659;28;82120;-64
2022/09/09 09:04:48;;;;;;;2.63;1.20;;;11.40;99.90;11.30;99672.00;;;;4995656;28;82368;-64
2022/09/09 09:07:40;;;;;;;2.10;0.98;;;11.60;99.90;11.60;99668.00;;;;4981836;28;82779;-64
2022/09/09 09:10:49;;;;;;;3.83;1.00;;;11.90;99.90;11.70;99673.00;;;;5002360;28;82281;-64
2022/09/09 09:13:30;;;;;;;3.60;1.20;;;11.60;99.90;11.60;99675.00;;;;4996522;28;82943;-64
2022/09/09 09:16:07;;;;;;;4.60;0.90;;;11.80;99.90;11.80;99677.00;;;;5002187;28;82278;-63
2022/09/09 09:18:35;;;;;;;1.60;1.15;;;;;12.10;99690.00;;;;4985898;28;82840;-63
2022/09/09 09:21:05;;;;;;;1.75;0.85;;;;;11.90;99693.00;;;;5002383;28;83291;-63
2022/09/09 09:23:56;;;;;;;4.45;1.00;;;11.60;99.90;11.40;99684.00;;;;5002069;28;82239;-64
2022/09/09 09:26:32;;;;;;;2.70;0.73;;;11.30;99.90;11.30;99690.00;;;;4997470;28;82287;-64
2022/09/09 09:29:02;;;;;;;3.00;0.80;;;;;11.60;99679.00;;;;5016515;28;83923;-64
2022/09/09 09:31:29;;;;;;;3.10;1.10;;;;;12.20;99680.00;;;;4987280;28;84616;-64
2022/09/09 09:33:58;;;;;;;2.42;1.00;;;12.60;99.90;12.50;99667.00;;;;5004901;28;81908;-65
2022/09/09 09:36:54;;;;;;;1.00;0.90;;;12.70;99.90;12.80;99668.00;;;;5013024;28;81876;-65
2022/09/09 09:39:30;;;;;;;6.68;1.10;;;12.80;99.90;12.90;99677.00;;;;5006176;28;83259;-65
2022/09/09 09:42:12;;;;;;;3.53;1.00;;;12.30;99.90;12.40;99674.00;;;;5004053;28;83776;-65
2022/09/09 09:44:38;;;;;;;5.50;1.10;;;;;12.30;99679.00;;;;5004565;28;82425;-65
2022/09/09 09:47:16;;;;;;;3.40;1.13;;;11.50;99.90;11.50;99683.00;;;;5005075;28;82079;-65
2022/09/09 09:50:00;;;;;;;2.38;1.00;;;11.30;99.90;11.10;99685.00;;;;4989446;28;82573;-65
2022/09/09 09:52:34;;;;;;;3.50;0.90;;;10.90;99.90;10.90;99686.00;;;;5003836;28;82041;-65
2022/09/09 09:55:07;;;;;;;2.25;1.10;;;10.90;99.90;10.80;99675.00;;;;5004851;28;82308;-65
2022/09/09 09:57:34;;;;;;;;;;;10.80;99.90;10.90;99672.00;;;;4989404;28;82245;-66
2022/09/09 10:00:22;;;;;;;2.05;1.02;;;11.50;99.90;11.40;99671.00;;;;5005557;28;82407;-64
2022/09/09 10:03:00;;;;;;;2.25;1.30;;;12.00;99.90;12.00;99675.00;;;;5005056;28;82729;-65
2022/09/09 10:05:35;;;;;;;2.27;1.03;;;12.30;99.90;12.20;99671.00;;;;5004211;28;82996;-65
2022/09/09 10:08:19;;;;;;;2.15;1.10;;;12.70;99.90;12.80;99679.00;;;;5004974;28;82257;-66
2022/09/09 10:11:26;;;;;;;5.15;1.20;;;12.60;99.90;12.50;99680.00;;;;5005495;28;81977;-65
2022/09/09 10:14:38;;;;;;;2.85;1.15;;;12.40;99.90;12.40;99683.00;;;;5003641;28;82380;-65
2022/09/09 10:17:11;;;;;;;1.63;0.70;;;;;11.90;99693.00;;;;5001928;28;82294;-65
2022/09/09 10:19:43;;;;;;;3.28;0.88;;;11.40;99.90;11.40;99692.00;;;;5006169;28;82360;-65
2022/09/09 10:22:30;;;;;;;3.42;1.00;;;11.20;99.90;11.10;99689.00;;;;5004801;28;82493;-65
2022/09/09 10:25:26;;;;;;;1.10;0.90;;;11.20;99.90;11.20;99687.00;;;;5006043;28;82217;-65
2022/09/09 10:27:56;;;;;;;2.67;0.90;;;;;11.80;99680.00;;;;5004656;28;82413;-65
2022/09/09 10:30:37;;;;;;;5.40;1.50;;;12.30;99.90;12.30;99701.00;;;;5001093;28;82253;-65
2022/09/09 10:33:50;;;;;;;2.15;1.05;;;12.20;99.90;12.10;99684.00;;;;4997283;28;83669;-65
2022/09/09 10:36:26;;;;;;;2.65;0.90;;;11.90;99.90;11.90;99681.00;;;;4992953;28;84234;-65
2022/09/09 10:39:05;;;;;;;4.05;1.02;;;11.50;99.90;11.40;99690.00;;;;5011021;28;82085;-65
2022/09/09 10:41:51;;;;;;;3.78;1.00;;;11.20;99.90;11.20;99688.00;;;;4994945;28;81925;-65
2022/09/09 10:44:18;;;;;;;1.70;0.80;;;;;11.00;99692.00;;;;5005368;28;83201;-66
2022/09/09 10:47:25;;;;;;;2.15;1.08;;;11.00;99.90;10.90;99684.00;;;;5005504;28;82178;-65
2022/09/09 10:50:40;;;;;;;3.15;0.82;;;11.20;99.90;11.20;99679.00;;;;5003063;28;81911;-65
2022/09/09 10:53:24;;;;;;;2.20;1.17;;;11.50;99.90;11.50;99676.00;;;;5004913;28;82804;-65
2022/09/09 10:56:04;;;;;;;2.97;1.00;;;12.20;99.90;12.10;99672.00;;;;5000085;28;83261;-64
2022/09/09 10:59:13;;;;;;;1.92;0.90;;;12.60;99.90;12.70;99676.00;;;;4998786;28;83711;-64
2022/09/09 11:02:20;;;;;;;4.75;1.02;;;13.00;99.90;13.00;99683.00;;;;5004604;28;83247;-65
2022/09/09 11:04:57;;;;;;;5.03;1.20;;;12.40;99.90;12.50;99678.00;;;;4985301;28;85908;-64
2022/09/09 11:07:47;;;;;;;1.65;0.90;;;12.30;99.90;12.20;99703.00;;;;5005147;28;82555;-66
2022/09/09 11:10:39;;;;;;;1.98;0.85;;;11.80;99.90;11.70;99695.00;;;;5003746;28;83237;-66
2022/09/09 11:13:28;;;;;;;2.40;1.00;;;11.50;99.90;11.50;99707.00;;;;5003861;28;82426;-65
2022/09/09 11:16:38;;;;;;;4.60;1.02;;;11.40;99.90;11.40;99690.00;;;;4995968;28;83283;-64
2022/09/09 11:19:33;;;;;;;3.58;1.17;;;11.40;99.90;11.40;99692.00;;;;5005244;28;82747;-65
2022/09/09 11:22:26;;;;;;;7.82;0.95;;;11.70;99.90;11.60;99692.00;;;;5003638;28;82252;-65
2022/09/09 11:25:11;;;;;;;8.25;1.30;;;;;12.00;99683.00;;;;5003500;28;82697;-65
2022/09/09 11:27:44;;;;;;;2.28;1.00;;;12.30;99.90;12.20;99686.00;;;;5002282;28;84110;-65
2022/09/09 11:30:48;;;;;;;3.38;1.15;;;12.40;99.90;12.30;99684.00;;;;5003691;28;83775;-64
2022/09/09 11:34:08;;;;;;;3.58;1.17;;;12.50;99.90;12.50;99687.00;;;;4997677;28;83000;-64
2022/09/09 11:37:37;;;;;;;1.45;0.90;;;12.30;99.90;11.90;99700.00;;;;5005058;28;82161;-65
2022/09/09 11:40:17;;;;;;;2.85;1.00;;;11.50;99.90;11.40;99692.00;;;;5001149;28;82830;-65
2022/09/09 11:42:43;;;;;;;1.65;0.80;;;;;11.30;99698.00;;;;5001487;28;82464;-66
2022/09/09 11:45:23;;;;;;;3.92;1.02;;;11.40;99.90;11.30;99694.00;;;;5004437;28;83371;-64
2022/09/09 11:47:58;;;;;;;1.88;0.93;;;11.60;99.90;11.50;99698.00;;;;5004083;28;82141;-65
2022/09/09 11:50:37;;;;;;;2.30;0.95;;;11.70;99.90;11.70;99691.00;;;;5004520;28;82280;-64
2022/09/09 11:53:25;;;;;;;2.55;1.13;;;11.90;99.90;11.80;99689.00;;;;5019971;28;82981;-65
2022/09/09 11:56:25;;;;;;;5.53;1.75;;;11.90;99.90;11.90;99680.00;;;;4999171;28;82332;-64
2022/09/09 11:59:17;;;;;;;5.88;1.13;;;12.20;99.90;12.10;99684.00;;;;5015793;28;83062;-65
2022/09/09 12:01:49;;;;;;;3.40;1.13;;;14.20;99.90;12.20;99685.00;;;;5002928;28;83428;-65
2022/09/09 12:05:31;;;;;;;3.05;1.05;;;11.90;99.90;11.90;99687.00;;;;5003265;28;82623;-65
2022/09/09 12:07:59;;;;;;;;;;;11.90;99.90;11.80;99693.00;;;;4998223;28;82178;-64
2022/09/09 12:10:39;;;;;;;5.60;0.98;;;11.70;99.90;11.70;99708.00;;;;4991139;28;82389;-65
2022/09/09 12:13:15;;;;;;;2.93;1.00;;;11.50;99.90;11.50;99693.00;;;;5003012;28;82629;-64
2022/09/09 12:15:50;;;;;;;6.75;0.95;;;11.60;99.90;11.40;99690.00;;;;5002868;28;83092;-65
2022/09/09 12:18:36;;;;;;;2.78;1.02;;;11.40;99.90;11.30;99693.00;;;;5003330;28;81657;-64
2022/09/09 12:21:16;;;;;;;1.80;0.90;;;;;11.30;99686.00;;;;5003527;28;81882;-64
2022/09/09 12:23:53;;;;;;;4.32;1.00;;;11.40;99.90;11.30;99675.00;;;;5003175;28;82344;-64
2022/09/09 12:26:37;;;;;;;4.43;1.05;;;11.60;99.90;11.50;99670.00;;;;5003054;28;83178;-65
2022/09/09 12:29:18;;;;;;;1.95;1.20;;;;;11.60;99684.00;;;;5001831;28;83275;-65
2022/09/09 12:32:07;;;;;;;1.70;0.90;;;10.50;99.90;11.50;99688.00;;;;5003743;28;81897;-64
2022/09/09 12:34:35;;;;;;;1.90;1.10;;;;;11.50;99676.00;;;;5003248;28;82280;-65
2022/09/09 12:37:33;;;;;;;5.90;1.30;;;11.70;99.90;11.70;99680.00;;;;5003798;28;82705;-64
2022/09/09 12:40:04;;;;;;;4.43;1.20;;;11.10;99.90;11.70;99687.00;;;;4999210;28;82891;-64
2022/09/09 12:42:33;;;;;;;1.77;1.00;;;;;11.70;99684.00;;;;5003365;28;81880;-64
2022/09/09 12:45:03;;;;;;;2.92;1.00;;;11.80;99.90;11.80;99678.00;;;;5003074;28;82498;-65
2022/09/09 12:47:47;;;;;;;3.15;1.10;;;11.90;99.90;11.80;99682.00;;;;4998669;28;83370;-64
2022/09/09 12:50:22;;;;;;;3.28;0.90;;;12.00;99.90;11.90;99699.00;;;;5003274;28;82676;-65
2022/09/09 12:52:51;;;;;;;2.75;0.82;;;12.00;99.90;11.90;99696.00;;;;5001920;28;82832;-64
2022/09/09 12:55:33;;;;;;;1.42;0.70;;;11.80;99.90;11.60;99709.00;;;;5002606;28;83705;-64
2022/09/09 12:58:04;;;;;;;5.57;1.10;;;11.60;99.90;11.40;99702.00;;;;5002454;28;82664;-64
2022/09/09 13:00:31;;;;;;;7.75;1.42;;;;;11.30;99694.00;;;;5001925;28;82577;-65
2022/09/09 13:03:13;;;;;;;5.05;1.20;;;11.30;99.90;11.20;99691.00;;;;5003559;28;81907;-65
2022/09/09 13:05:42;;;;;;;2.70;0.98;;;11.10;99.90;11.00;99697.00;;;;5000169;28;82344;-64
2022/09/09 13:08:12;;;;;;;2.88;1.02;;;11.00;99.90;11.00;99701.00;;;;5004780;28;82692;-65
2022/09/09 13:10:59;;;;;;;1.33;1.00;;;11.00;99.90;10.90;99704.00;;;;5005587;28;82345;-64
2022/09/09 13:13:35;;;;;;;1.23;0.90;;;11.00;99.90;10.90;99702.00;;;;5008946;28;82347;-64
2022/09/09 13:16:06;;;;;;;4.70;1.17;;;11.00;99.90;10.90;99689.00;;;;4997446;28;82261;-64
2022/09/09 13:18:38;;;;;;;1.42;0.98;;;11.10;99.90;11.00;99697.00;;;;5006015;28;83743;-64
2022/09/09 13:21:04;;;;;;;3.38;0.98;;;;;11.10;99690.00;;;;5005464;28;82925;-64
2022/09/09 13:23:36;;;;;;;2.17;1.00;;;11.30;99.90;11.20;99686.00;;;;5006775;28;81964;-64
2022/09/09 13:26:26;;;;;;;2.42;1.00;;;11.40;99.90;11.40;99689.00;;;;5007835;28;82257;-65
2022/09/09 13:28:54;;;;;;;1.17;0.98;;;11.50;99.90;11.40;99687.00;;;;5003282;28;82725;-65
2022/09/09 13:31:25;;;;;;;2.17;0.95;;;11.40;99.90;11.40;99689.00;;;;5005558;28;83416;-65
2022/09/09 13:33:52;;;;;;;3.13;1.00;;;;;11.30;99690.00;;;;5004636;28;81964;-65
2022/09/09 13:36:34;;;;;;;5.65;1.25;;;11.50;99.90;11.40;99690.00;;;;5012220;28;82084;-65
2022/09/09 13:39:03;;;;;;;2.42;0.80;;;11.50;99.90;11.40;99686.00;;;;5007048;28;82637;-64
2022/09/09 13:41:44;;;;;;;3.65;0.80;;;11.40;99.90;11.30;99691.00;;;;5004835;28;82298;-64
2022/09/09 13:44:36;;;;;;;4.70;1.10;;;11.30;99.90;11.20;99690.00;;;;4988399;28;82914;-64
2022/09/09 13:47:19;;;;;;;4.28;1.13;;;11.30;99.90;11.20;99685.00;;;;5006481;28;82396;-64
2022/09/09 13:49:45;;;;;;;2.90;0.75;;;;;11.20;99687.00;;;;5004772;28;82657;-64
2022/09/09 13:52:18;;;;;;;3.33;1.30;;;11.40;99.90;11.30;99685.00;;;;5003072;28;83472;-64
2022/09/09 13:54:50;;;;;;;7.15;1.38;;;11.30;99.90;11.20;99682.00;;;;5006048;28;81769;-65
2022/09/09 13:57:24;;;;;;;1.92;1.10;;;11.20;99.90;11.10;99685.00;;;;5004035;28;82906;-64
2022/09/09 13:59:51;;;;;;;2.83;1.20;;;;;11.20;99677.00;;;;5004257;28;82744;-64
2022/09/09 14:02:17;;;;;;;2.55;1.25;;;;;11.30;99681.00;;;;5005344;28;82422;-64