Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:46;;;;;;;;;;;;;;;3.72;100.00;96190.22;5070977;28;19964;-71
2023/01/10 00:03:12;;;;;;;;;;;;;;;3.67;100.00;96190.75;5074802;28;19957;-70
2023/01/10 00:05:38;;;;;;;;;;;;;;;3.63;100.00;96198.09;5076213;28;19948;-70
2023/01/10 00:08:05;;;;;;;;;;;;;;;3.63;100.00;96200.69;5076013;28;19953;-70
2023/01/10 00:10:32;;;;;;;;;;;;;;;3.58;100.00;96197.03;5075046;28;19941;-70
2023/01/10 00:15:42;;;;;;;;;;;;;;;3.51;100.00;96206.50;5075781;28;19962;-70
2023/01/10 00:18:08;;;;;;;;;;;;;;;3.49;100.00;96208.47;5076246;28;19960;-70
2023/01/10 00:20:34;;;;;;;;;;;;;;;3.49;100.00;96206.69;5075760;28;20131;-70
2023/01/10 00:23:00;;;;;;;;;;;;;;;3.50;100.00;96210.88;5075640;28;19948;-70
2023/01/10 00:25:26;;;;;;;;;;;;;;;3.51;100.00;96216.84;5075736;28;19979;-70
2023/01/10 00:28:00;;;;;;;;;;;;;;;3.51;100.00;96209.91;5075845;28;20398;-70
2023/01/10 00:30:27;;;;;;;;;;;;;;;3.53;100.00;96212.31;5075791;28;19948;-70
2023/01/10 00:32:52;;;;;;;;;;;;;;;3.53;100.00;96220.06;5075676;28;20299;-70
2023/01/10 00:35:19;;;;;;;;;;;;;;;3.53;100.00;96226.09;5075434;28;19990;-70
2023/01/10 00:37:45;;;;;;;;;;;;;;;3.55;100.00;96233.66;5075567;28;19961;-70
2023/01/10 00:40:11;;;;;;;;;;;;;;;3.54;100.00;96229.47;5075019;28;19971;-70
2023/01/10 00:45:23;;;;;;;;;;;;;;;3.44;100.00;96242.69;5075255;28;19960;-71
2023/01/10 00:47:50;;;;;;;;;;;;;;;3.37;100.00;96255.56;5075518;28;19943;-71
2023/01/10 00:50:16;;;;;;;;;;;;;;;3.26;100.00;96253.41;5075130;28;19952;-71
2023/01/10 00:52:42;;;;;;;;;;;;;;;3.19;100.00;96255.91;5075130;28;19949;-70
2023/01/10 00:55:08;;;;;;;;;;;;;;;3.20;100.00;96269.66;5075222;28;20021;-70
2023/01/10 00:57:34;;;;;;;;;;;;;;;3.25;100.00;96275.13;5075357;28;20458;-71
2023/01/10 01:00:00;;;;;;;;;;;;;;;3.26;100.00;96271.56;5075467;28;19998;-70
2023/01/10 01:02:26;;;;;;;;;;;;;;;3.31;100.00;96278.78;5075385;28;20307;-70
2023/01/10 01:04:52;;;;;;;;;;;;;;;3.36;100.00;96286.84;5075190;28;19958;-71
2023/01/10 01:07:18;;;;;;;;;;;;;;;3.40;100.00;96291.53;5075114;28;19973;-71
2023/01/10 01:12:28;;;;;;;;;;;;;;;3.48;100.00;96313.16;5073982;28;19972;-70
2023/01/10 01:14:54;;;;;;;;;;;;;;;3.47;100.00;96316.75;5074463;28;20041;-70
2023/01/10 01:17:19;;;;;;;;;;;;;;;3.46;100.00;96318.50;5075007;28;20012;-70
2023/01/10 01:19:45;;;;;;;;;;;;;;;3.47;100.00;96330.50;5074700;28;19946;-70
2023/01/10 01:22:11;;;;;;;;;;;;;;;3.45;100.00;96329.88;5075146;28;19981;-70
2023/01/10 01:24:38;;;;;;;;;;;;;;;3.47;100.00;96340.06;5074833;28;20451;-70
2023/01/10 01:27:04;;;;;;;;;;;;;;;3.46;100.00;96357.38;5075084;28;19954;-70
2023/01/10 01:29:30;;;;;;;;;;;;;;;3.43;100.00;96355.97;5074554;28;20427;-70
2023/01/10 01:31:56;;;;;;;;;;;;;;;3.42;100.00;96359.53;5074863;28;19958;-71
2023/01/10 01:34:22;;;;;;;;;;;;;;;3.39;100.00;96370.25;5074329;28;20113;-70
2023/01/10 01:36:48;;;;;;;;;;;;;;;3.39;100.00;96361.66;5074276;28;19976;-70
2023/01/10 01:39:13;;;;;;;;;;;;;;;3.40;100.00;96371.03;5073856;28;19948;-70
2023/01/10 01:41:57;;;;;;;;;;;;;;;3.40;100.00;96374.47;5073824;28;19967;-70
2023/01/10 01:44:28;;;;;;;;;;;;;;;3.42;100.00;96382.03;5074175;28;19952;-70
2023/01/10 01:46:59;;;;;;;;;;;;;;;3.44;100.00;96380.91;5074289;28;20291;-70
2023/01/10 01:49:25;;;;;;;;;;;;;;;3.44;100.00;96393.88;5074409;28;19954;-71
2023/01/10 01:51:55;;;;;;;;;;;;;;;3.46;100.00;96396.28;5074291;28;19951;-71
2023/01/10 01:54:21;;;;;;;;;;;;;;;3.49;100.00;96405.50;5074330;28;19951;-70
2023/01/10 01:56:52;;;;;;;;;;;;;;;3.47;100.00;96423.81;5073915;28;19958;-71
2023/01/10 01:59:24;;;;;;;;;;;;;;;3.49;100.00;96424.47;5074118;28;19956;-70
2023/01/10 02:01:52;;;;;;;;;;;;;;;3.50;100.00;96422.66;5073524;28;19947;-71
2023/01/10 02:04:29;;;;;;;;;;;;;;;3.49;100.00;96427.06;5073900;28;19944;-70
2023/01/10 02:06:55;;;;;;;;;;;;;;;3.51;100.00;96430.28;5073971;28;20307;-70
2023/01/10 02:09:37;;;;;;;;;;;;;;;3.51;100.00;96424.25;5074130;28;20376;-70
2023/01/10 02:12:04;;;;;;;;;;;;;;;3.49;100.00;96429.66;5073631;28;19953;-71
2023/01/10 02:14:30;;;;;;;;;;;;;;;3.50;100.00;96433.03;5073791;28;19954;-70
2023/01/10 02:16:56;;;;;;;;;;;;;;;3.50;100.00;96436.44;5073746;28;20308;-71
2023/01/10 02:19:37;;;;;;;;;;;;;;;3.50;100.00;96433.03;5073704;28;19980;-70
2023/01/10 02:22:03;;;;;;;;;;;;;;;3.44;100.00;96440.53;5065990;28;19947;-70
2023/01/10 02:24:50;;;;;;;;;;;;;;;3.41;100.00;96438.28;5073546;28;19946;-70
2023/01/10 02:27:22;;;;;;;;;;;;;;;3.36;100.00;96432.00;5060013;28;19952;-70
2023/01/10 02:30:00;;;;;;;;;;;;;;;3.32;100.00;96451.47;5073583;28;19942;-70
2023/01/10 02:32:35;;;;;;;;;;;;;;;3.28;100.00;96460.59;5073531;28;19950;-71
2023/01/10 02:35:18;;;;;;;;;;;;;;;3.23;100.00;96467.09;5073364;28;19938;-70
2023/01/10 02:37:51;;;;;;;;;;;;;;;3.20;100.00;96475.19;5073303;28;19961;-70
2023/01/10 02:40:17;;;;;;;;;;;;;;;3.18;100.00;96481.53;5073473;28;20318;-70
2023/01/10 02:42:43;;;;;;;;;;;;;;;3.19;100.00;96480.53;5073361;28;20000;-71
2023/01/10 02:45:13;;;;;;;;;;;;;;;3.17;100.00;96490.25;5073430;28;20409;-70
2023/01/10 02:47:40;;;;;;;;;;;;;;;3.15;100.00;96497.38;5073393;28;19948;-70
2023/01/10 02:50:25;;;;;;;;;;;;;;;3.16;100.00;96497.22;5073427;28;19946;-70
2023/01/10 02:52:51;;;;;;;;;;;;;;;3.18;100.00;96497.88;5073455;28;20349;-70
2023/01/10 02:55:17;;;;;;;;;;;;;;;3.22;100.00;96503.53;5073320;28;20428;-71
2023/01/10 02:57:55;;;;;;;;;;;;;;;3.22;100.00;96509.50;5073154;28;19968;-70
2023/01/10 03:00:27;;;;;;;;;;;;;;;3.24;100.00;96514.53;5072449;28;19951;-70
2023/01/10 03:03:05;;;;;;;;;;;;;;;3.24;100.00;96517.13;5073111;28;20389;-70
2023/01/10 03:05:30;;;;;;;;;;;;;;;3.25;100.00;96521.31;5073109;28;19952;-70
2023/01/10 03:07:56;;;;;;;;;;;;;;;3.27;100.00;96528.94;5073154;28;20315;-70
2023/01/10 03:10:27;;;;;;;;;;;;;;;3.31;100.00;96533.59;5073313;28;20392;-70
2023/01/10 03:12:59;;;;;;;;;;;;;;;3.32;100.00;96537.81;5073005;28;20317;-70
2023/01/10 03:15:28;;;;;;;;;;;;;;;3.35;100.00;96539.25;5073384;28;19963;-70
2023/01/10 03:17:57;;;;;;;;;;;;;;;3.34;100.00;96542.81;5072992;28;19966;-72
2023/01/10 03:20:23;;;;;;;;;;;;;;;3.30;100.00;96547.53;5073007;28;19943;-70
2023/01/10 03:22:51;;;;;;;;;;;;;;;3.25;100.00;96555.00;5072553;28;19954;-70
2023/01/10 03:25:20;;;;;;;;;;;;;;;3.24;100.00;96558.59;5072930;28;19938;-70
2023/01/10 03:27:55;;;;;;;;;;;;;;;3.23;100.00;96567.31;5072889;28;19948;-70
2023/01/10 03:30:30;;;;;;;;;;;;;;;3.20;100.00;96573.66;5072706;28;19964;-70
2023/01/10 03:32:58;;;;;;;;;;;;;;;3.17;100.00;96570.59;5072570;28;19955;-70
2023/01/10 03:35:32;;;;;;;;;;;;;;;3.16;100.00;96579.34;5072867;28;19947;-70
2023/01/10 03:38:03;;;;;;;;;;;;;;;3.12;100.00;96581.47;5075238;28;19959;-70
2023/01/10 03:40:35;;;;;;;;;;;;;;;3.15;100.00;96582.91;5076876;28;20417;-70
2023/01/10 03:45:59;;;;;;;;;;;;;;;3.13;100.00;96597.81;5076477;28;19952;-70
2023/01/10 03:48:28;;;;;;;;;;;;;;;3.12;100.00;96598.78;5075786;28;19949;-70
2023/01/10 03:50:55;;;;;;;;;;;;;;;3.14;100.00;96608.00;5076668;28;19945;-70
2023/01/10 03:53:21;;;;;;;;;;;;;;;3.16;100.00;96620.81;5076259;28;20025;-70
2023/01/10 03:55:47;;;;;;;;;;;;;;;3.16;100.00;96621.63;5076524;28;20402;-70
2023/01/10 03:58:13;;;;;;;;;;;;;;;3.19;100.00;96628.25;5075792;28;19961;-70
2023/01/10 04:00:40;;;;;;;;;;;;;;;3.19;100.00;96634.25;5076422;28;19959;-70
2023/01/10 04:03:08;;;;;;;;;;;;;;;3.15;100.00;96638.16;5076871;28;19956;-70
2023/01/10 04:05:34;;;;;;;;;;;;;;;3.15;100.00;96648.50;5076355;28;19967;-70
2023/01/10 04:08:00;;;;;;;;;;;;;;;3.18;100.00;96644.78;5076118;28;19950;-70
2023/01/10 04:10:28;;;;;;;;;;;;;;;3.20;100.00;96651.41;5076543;28;20010;-70
2023/01/10 04:12:54;;;;;;;;;;;;;;;3.22;100.00;96652.03;5075988;28;20437;-71
2023/01/10 04:15:20;;;;;;;;;;;;;;;3.22;100.00;96657.22;5076314;28;20001;-70
2023/01/10 04:17:47;;;;;;;;;;;;;;;3.20;100.00;96660.97;5076119;28;19966;-70
2023/01/10 04:20:13;;;;;;;;;;;;;;;3.19;100.00;96667.13;5075786;28;19945;-70
2023/01/10 04:22:38;;;;;;;;;;;;;;;3.21;100.00;96675.53;5075981;28;19942;-70
2023/01/10 04:25:05;;;;;;;;;;;;;;;3.23;100.00;96671.00;5074686;28;19951;-70
2023/01/10 04:27:30;;;;;;;;;;;;;;;3.25;100.00;96690.59;5075919;28;19953;-71
2023/01/10 04:29:56;;;;;;;;;;;;;;;3.27;100.00;96681.84;5076010;28;19992;-70
2023/01/10 04:32:22;;;;;;;;;;;;;;;3.28;100.00;96689.47;5075027;28;19969;-70
2023/01/10 04:34:48;;;;;;;;;;;;;;;3.30;100.00;96686.69;5075736;28;20474;-70
2023/01/10 04:37:14;;;;;;;;;;;;;;;3.29;100.00;96690.25;5075740;28;20321;-70
2023/01/10 04:39:40;;;;;;;;;;;;;;;3.31;100.00;96707.25;5075518;28;19986;-70
2023/01/10 04:42:06;;;;;;;;;;;;;;;3.32;100.00;96711.47;5075445;28;20012;-70
2023/01/10 04:44:31;;;;;;;;;;;;;;;3.32;100.00;96708.91;5075617;28;19950;-70
2023/01/10 04:46:57;;;;;;;;;;;;;;;3.33;100.00;96722.66;5075379;28;19952;-70
2023/01/10 04:49:23;;;;;;;;;;;;;;;3.31;100.00;96719.41;5074418;28;19952;-70
2023/01/10 04:51:49;;;;;;;;;;;;;;;3.31;100.00;96722.81;5075453;28;19980;-71
2023/01/10 04:54:18;;;;;;;;;;;;;;;3.33;100.00;96736.41;5075093;28;19953;-71
2023/01/10 04:56:44;;;;;;;;;;;;;;;3.34;100.00;96738.06;5075731;28;20419;-70
2023/01/10 04:59:10;;;;;;;;;;;;;;;3.33;100.00;96741.59;5075095;28;19995;-70
2023/01/10 05:01:37;;;;;;;;;;;;;;;3.33;100.00;96733.81;5075875;28;19952;-70
2023/01/10 05:04:04;;;;;;;;;;;;;;;3.32;100.00;96745.19;5075084;28;19952;-70
2023/01/10 05:06:30;;;;;;;;;;;;;;;3.32;100.00;96737.41;5075199;28;19951;-70
2023/01/10 05:08:56;;;;;;;;;;;;;;;3.30;100.00;96741.94;5075195;28;19959;-70
2023/01/10 05:11:22;;;;;;;;;;;;;;;3.30;100.00;96744.53;5075007;28;19999;-70
2023/01/10 05:13:48;;;;;;;;;;;;;;;3.30;100.00;96756.66;5074787;28;19958;-70
2023/01/10 05:16:14;;;;;;;;;;;;;;;3.29;100.00;96763.63;5074916;28;20322;-70
2023/01/10 05:18:40;;;;;;;;;;;;;;;3.30;100.00;96773.06;5074868;28;19957;-70
2023/01/10 05:21:08;;;;;;;;;;;;;;;3.27;100.00;96773.34;5074274;28;19963;-71
2023/01/10 05:23:34;;;;;;;;;;;;;;;3.21;100.00;96781.78;5074940;28;19949;-71
2023/01/10 05:26:10;;;;;;;;;;;;;;;3.19;100.00;96787.16;5074640;28;19968;-70
2023/01/10 05:28:36;;;;;;;;;;;;;;;3.20;100.00;96788.75;5075099;28;20415;-70
2023/01/10 05:31:04;;;;;;;;;;;;;;;3.20;100.00;96788.75;5074949;28;19959;-70
2023/01/10 05:33:30;;;;;;;;;;;;;;;3.19;100.00;96781.97;5074447;28;19961;-71
2023/01/10 05:35:55;;;;;;;;;;;;;;;3.21;100.00;96786.97;5062699;28;19958;-70
2023/01/10 05:38:21;;;;;;;;;;;;;;;3.20;100.00;96793.94;5074467;28;20010;-70
2023/01/10 05:40:47;;;;;;;;;;;;;;;3.19;100.00;96788.91;5074350;28;19975;-70
2023/01/10 05:43:13;;;;;;;;;;;;;;;3.20;100.00;96796.53;5074538;28;20503;-70
2023/01/10 05:45:39;;;;;;;;;;;;;;;3.22;100.00;96804.16;5074468;28;19984;-70
2023/01/10 05:48:05;;;;;;;;;;;;;;;3.22;100.00;96804.16;5063419;28;19991;-70
2023/01/10 05:50:31;;;;;;;;;;;;;;;3.18;100.00;96803.66;5073173;28;19953;-70
2023/01/10 05:53:02;;;;;;;;;;;;;;;3.17;100.00;96816.78;5074363;28;19951;-70
2023/01/10 05:55:28;;;;;;;;;;;;;;;3.15;100.00;96818.72;5074303;28;19948;-70
2023/01/10 05:57:54;;;;;;;;;;;;;;;3.09;100.00;96811.59;5074310;28;20017;-70
2023/01/10 06:00:20;;;;;;;;;;;;;;;3.05;100.00;96829.25;5073860;28;19986;-70
2023/01/10 06:02:46;;;;;;;;;;;;;;;3.02;100.00;96826.97;5074175;28;19963;-71
2023/01/10 06:05:12;;;;;;;;;;;;;;;3.03;100.00;96836.38;5074070;28;20334;-70
2023/01/10 06:07:37;;;;;;;;;;;;;;;3.04;100.00;96836.22;5074326;28;19969;-70
2023/01/10 06:10:03;;;;;;;;;;;;;;;3.04;100.00;96838.81;5073938;28;19994;-70
2023/01/10 06:12:29;;;;;;;;;;;;;;;3.03;100.00;96837.19;5073824;28;19962;-70
2023/01/10 06:14:55;;;;;;;;;;;;;;;3.02;100.00;96830.41;5073782;28;20013;-70
2023/01/10 06:17:21;;;;;;;;;;;;;;;3.03;100.00;96826.81;5073767;28;19960;-71
2023/01/10 06:19:47;;;;;;;;;;;;;;;3.06;100.00;96828.28;5073621;28;19996;-70
2023/01/10 06:22:13;;;;;;;;;;;;;;;3.07;100.00;96831.66;5073183;28;19956;-70
2023/01/10 06:24:39;;;;;;;;;;;;;;;3.08;100.00;96836.69;5073724;28;19946;-70
2023/01/10 06:27:05;;;;;;;;;;;;;;;3.07;100.00;96840.28;5073669;28;19953;-70
2023/01/10 06:29:31;;;;;;;;;;;;;;;3.08;100.00;96861.81;5073864;28;19959;-70
2023/01/10 06:31:57;;;;;;;;;;;;;;;3.06;100.00;96846.41;5072626;28;19985;-71
2023/01/10 06:34:22;;;;;;;;;;;;;;;3.07;100.00;96857.56;5072416;28;19983;-70
2023/01/10 06:36:48;;;;;;;;;;;;;;;3.04;100.00;96864.72;5073555;28;19958;-70
2023/01/10 06:39:14;;;;;;;;;;;;;;;3.03;100.00;96870.88;5073380;28;20000;-70
2023/01/10 06:41:40;;;;;;;;;;;;;;;3.03;100.00;96870.06;5073253;28;20065;-70
2023/01/10 06:44:06;;;;;;;;;;;;;;;3.03;100.00;96864.88;5073302;28;20334;-70
2023/01/10 06:46:32;;;;;;;;;;;;;;;3.03;100.00;96881.22;5073394;28;20039;-71
2023/01/10 06:48:58;;;;;;;;;;;;;;;3.04;100.00;96890.63;5073301;28;19957;-71
2023/01/10 06:51:24;;;;;;;;;;;;;;;3.04;100.00;96888.06;5073109;28;19955;-70
2023/01/10 06:53:49;;;;;;;;;;;;;;;3.04;100.00;96901.00;5073202;28;19941;-70
2023/01/10 06:56:15;;;;;;;;;;;;;;;3.03;100.00;96896.78;5073532;28;19976;-70
2023/01/10 06:58:41;;;;;;;;;;;;;;;3.03;100.00;96901.97;5073290;28;20329;-70
2023/01/10 07:01:14;;;;;;;;;;;;;;;3.05;100.00;96904.41;5073145;28;19947;-70
2023/01/10 07:03:40;;;;;;;;;;;;;;;3.05;100.00;96910.38;5072334;28;19948;-70
2023/01/10 07:06:09;;;;;;;;;;;;;;;3.07;100.00;96920.59;5073003;28;20388;-70
2023/01/10 07:08:35;;;;;;;;;;;;;;;3.08;100.00;96929.19;5072407;28;19951;-72
2023/01/10 07:11:01;;;;;;;;;;;;;;;3.08;100.00;96937.75;5072563;28;19957;-70
2023/01/10 07:13:27;;;;;;;;;;;;;;;3.08;100.00;96942.94;5075976;28;20031;-70
2023/01/10 07:16:03;;;;;;;;;;;;;;;3.09;100.00;96947.16;5077402;28;19949;-70
2023/01/10 07:18:29;;;;;;;;;;;;;;;3.10;100.00;96943.59;5077361;28;19995;-70
2023/01/10 07:20:55;;;;;;;;;;;;;;;3.10;100.00;96943.59;5077320;28;20024;-70
2023/01/10 07:23:21;;;;;;;;;;;;;;;3.14;100.00;96942.31;5077266;28;19999;-70
2023/01/10 07:25:47;;;;;;;;;;;;;;;3.14;100.00;96937.13;5077250;28;20040;-70
2023/01/10 07:28:13;;;;;;;;;;;;;;;3.15;100.00;96922.38;5076955;28;20402;-70
2023/01/10 07:30:38;;;;;;;;;;;;;;;3.15;100.00;96938.75;5077102;28;19956;-70
2023/01/10 07:33:05;;;;;;;;;;;;;;;3.16;100.00;96942.16;5076965;28;19955;-70
2023/01/10 07:35:31;;;;;;;;;;;;;;;3.17;100.00;96948.94;5077250;28;20310;-70
2023/01/10 07:37:58;;;;;;;;;;;;;;;3.19;100.00;96947.00;5076600;28;19983;-70
2023/01/10 07:40:24;;;;;;;;;;;;;;;3.19;100.00;96963.41;5076639;28;20447;-70
2023/01/10 07:42:55;;;;;;;;;;;;;;;3.21;100.00;96973.56;5076147;28;20358;-70
2023/01/10 07:45:20;;;;;;;;;;;;;;;3.22;100.00;96970.03;5076013;28;19941;-70
2023/01/10 07:47:46;;;;;;;;;;;;;;;3.22;100.00;96972.63;5076477;28;19954;-70
2023/01/10 07:50:12;;;;;;;;;;;;;;;3.24;100.00;96981.84;5076875;28;19954;-70
2023/01/10 07:52:38;;;;;;;;;;;;;;;3.27;100.00;96990.28;5076898;28;19948;-70
2023/01/10 07:55:04;;;;;;;;;;;;;;;3.28;100.00;96989.34;5076406;28;20381;-70
2023/01/10 07:57:30;;;;;;;;;;;;;;;3.28;100.00;96991.94;5076047;28;19972;-70
2023/01/10 07:59:56;;;;;;;;;;;;;;;3.23;100.00;96995.81;5076362;28;19983;-70
2023/01/10 08:02:22;;;;;;;;;;;;;;;3.22;100.00;96999.34;5076849;28;19946;-70
2023/01/10 08:04:48;;;;;;;;;;;;;;;3.24;100.00;96996.59;5076194;28;20304;-70
2023/01/10 08:07:14;;;;;;;;;;;;;;;3.27;100.00;96993.69;5075787;28;19959;-70
2023/01/10 08:09:39;;;;;;;;;;;;;;;3.30;100.00;96992.56;5076144;28;19957;-70
2023/01/10 08:12:05;;;;;;;;;;;;;;;3.31;100.00;96984.63;5076143;28;20471;-70
2023/01/10 08:14:31;;;;;;;;;;;;;;;3.33;100.00;96987.88;5076460;28;20030;-70
2023/01/10 08:16:57;;;;;;;;;;;;;;;3.35;100.00;96992.91;5075827;28;19961;-70
2023/01/10 08:19:23;;;;;;;;;;;;;;;3.38;100.00;96992.56;5076125;28;19985;-70
2023/01/10 08:21:49;;;;;;;;;;;;;;;3.45;100.00;97004.75;5075941;28;19947;-70
2023/01/10 08:24:14;;;;;;;;;;;;;;;3.61;100.00;97003.16;5076093;28;19997;-70
2023/01/10 08:26:40;;;;;;;;;;;;;;;3.69;100.00;97012.72;5075869;28;19956;-70
2023/01/10 08:29:06;;;;;;;;;;;;;;;3.70;100.00;97009.97;5075736;28;19994;-71
2023/01/10 08:31:32;;;;;;;;;;;;;;;3.69;100.00;97020.50;5074905;28;20054;-70
2023/01/10 08:33:58;;;;;;;;;;;;;;;3.69;100.00;97034.28;5076223;28;20035;-70
2023/01/10 08:36:24;;;;;;;;;;;;;;;3.66;100.00;97025.03;5075489;28;20059;-70
2023/01/10 08:38:53;;;;;;;;;;;;;;;3.61;100.00;97032.50;5075429;28;20066;-70
2023/01/10 08:41:19;;;;;;;;;;;;;;;3.59;100.00;97033.63;5075826;28;19975;-71
2023/01/10 08:43:47;;;;;;;;;;;;;;;3.52;100.00;97024.88;5075938;28;20064;-70
2023/01/10 08:46:13;;;;;;;;;;;;;;;3.46;100.00;97031.47;5075520;28;19948;-70
2023/01/10 08:48:39;;;;;;;;;;;;;;;3.46;100.00;97044.44;5075555;28;19946;-70
2023/01/10 08:51:06;;;;;;;;;;;;;;;3.46;100.00;97041.84;5074378;28;20000;-70
2023/01/10 08:53:32;;;;;;;;;;;;;;;3.40;100.00;97051.09;5075315;28;19937;-70
2023/01/10 08:55:58;;;;;;;;;;;;;;;3.38;100.00;97054.78;5075455;28;20401;-70
2023/01/10 08:58:24;;;;;;;;;;;;;;;3.38;100.00;97059.97;5075556;28;20475;-70
2023/01/10 09:00:50;;;;;;;;;;;;;;;3.39;100.00;97059.81;5075230;28;20008;-70
2023/01/10 09:03:16;;;;;;;;;;;;;;;3.39;100.00;97046.88;5075307;28;19954;-70
2023/01/10 09:05:41;;;;;;;;;;;;;;;3.43;100.00;97065.53;5075349;28;19956;-70
2023/01/10 09:08:08;;;;;;;;;;;;;;;3.44;100.00;97056.75;5075403;28;19959;-70
2023/01/10 09:10:34;;;;;;;;;;;;;;;3.44;100.00;97061.94;5075365;28;19956;-70
2023/01/10 09:13:00;;;;;;;;;;;;;;;3.43;100.00;97068.13;5075192;28;19967;-70
2023/01/10 09:15:28;;;;;;;;;;;;;;;3.42;100.00;97088.06;5074983;28;20422;-70
2023/01/10 09:17:57;;;;;;;;;;;;;;;3.43;100.00;97092.25;5075262;28;19959;-71
2023/01/10 09:20:24;;;;;;;;;;;;;;;3.43;100.00;97083.66;5064915;28;19949;-70
2023/01/10 09:22:50;;;;;;;;;;;;;;;3.37;100.00;97081.69;5074914;28;19974;-72
2023/01/10 09:25:16;;;;;;;;;;;;;;;3.36;100.00;97087.84;5074746;28;19949;-70
2023/01/10 09:27:42;;;;;;;;;;;;;;;3.36;100.00;97087.84;5074864;28;19997;-70
2023/01/10 09:30:08;;;;;;;;;;;;;;;3.40;100.00;97094.34;5074514;28;20072;-70
2023/01/10 09:32:34;;;;;;;;;;;;;;;3.43;100.00;97094.84;5074528;28;20322;-70
2023/01/10 09:35:00;;;;;;;;;;;;;;;3.44;100.00;97096.50;5074192;28;19952;-71
2023/01/10 09:37:26;;;;;;;;;;;;;;;3.48;100.00;97101.34;5074626;28;20011;-70
2023/01/10 09:39:52;;;;;;;;;;;;;;;3.49;100.00;97105.56;5074574;28;19998;-70
2023/01/10 09:42:43;;;;;;;;;;;;;;;3.54;100.00;97109.31;5074445;28;20019;-70
2023/01/10 09:45:15;;;;;;;;;;;;;;;3.66;100.00;97105.47;5073295;28;19951;-70
2023/01/10 09:47:53;;;;;;;;;;;;;;;3.72;100.00;97104.03;5074401;28;19949;-70
2023/01/10 09:50:28;;;;;;;;;;;;;;;3.73;100.00;97115.22;5074296;28;20277;-70
2023/01/10 09:52:57;;;;;;;;;;;;;;;3.72;100.00;97111.00;5074702;28;19941;-70
2023/01/10 09:55:28;;;;;;;;;;;;;;;3.69;100.00;97119.06;5074141;28;20329;-70
2023/01/10 09:57:56;;;;;;;;;;;;;;;3.68;100.00;97128.66;5074205;28;19951;-70
2023/01/10 10:00:26;;;;;;;;;;;;;;;3.73;100.00;97125.56;5074076;28;19950;-70
2023/01/10 10:02:52;;;;;;;;;;;;;;;3.79;100.00;97125.75;5073840;28;19939;-70
2023/01/10 10:05:20;;;;;;;;;;;;;;;3.83;100.00;97121.88;5073951;28;19958;-71
2023/01/10 10:07:53;;;;;;;;;;;;;;;3.90;100.00;97118.66;5074126;28;19945;-70
2023/01/10 10:10:33;;;;;;;;;;;;;;;3.97;100.00;97130.84;5074018;28;20444;-71
2023/01/10 10:13:08;;;;;;;;;;;;;;;3.98;100.00;97124.66;5074104;28;19960;-70
2023/01/10 10:15:41;;;;;;;;;;;;;;;4.02;100.00;97117.38;5073896;28;19955;-70
2023/01/10 10:18:26;;;;;;;;;;;;;;;4.10;100.00;97101.03;5073822;28;19975;-70
2023/01/10 10:21:14;;;;;;;;;;;;;;;4.14;100.00;97105.72;5064367;28;19953;-70
2023/01/10 10:24:03;;;;;;;;;;;;;;;4.15;100.00;97109.13;5073710;28;19945;-70
2023/01/10 10:26:33;;;;;;;;;;;;;;;4.11;100.00;97113.00;5073141;28;19954;-70
2023/01/10 10:29:05;;;;;;;;;;;;;;;4.05;100.00;97109.25;5073841;28;20412;-69
2023/01/10 10:31:51;;;;;;;;;;;;;;;4.03;100.00;97122.41;5073915;28;19945;-70
2023/01/10 10:34:24;;;;;;;;;;;;;;;4.04;100.00;97131.00;5072679;28;19961;-70
2023/01/10 10:36:52;;;;;;;;;;;;;;;4.11;100.00;97120.78;5073693;28;19948;-70
2023/01/10 10:39:21;;;;;;;;;;;;;;;4.76;100.00;97109.59;5073825;28;19965;-70
2023/01/10 10:41:49;;;;;;;;;;;;;;;5.08;100.00;97106.94;5073738;28;19972;-70
2023/01/10 10:44:26;;;;;;;;;;;;;;;5.03;100.00;97098.81;5073726;28;19948;-71
2023/01/10 10:46:52;;;;;;;;;;;;;;;4.83;100.00;97101.00;5072641;28;19938;-71
2023/01/10 10:49:31;;;;;;;;;;;;;;;4.70;100.00;97105.84;5073435;28;20043;-71
2023/01/10 10:51:58;;;;;;;;;;;;;;;4.52;100.00;97105.25;5073907;28;19954;-70
2023/01/10 10:54:23;;;;;;;;;;;;;;;4.40;100.00;97113.34;5073220;28;19942;-71
2023/01/10 10:56:53;;;;;;;;;;;;;;;4.33;100.00;97114.97;5073392;28;19991;-70
2023/01/10 10:59:20;;;;;;;;;;;;;;;4.25;100.00;97120.97;5073334;28;19968;-70
2023/01/10 11:01:48;;;;;;;;;;;;;;;4.23;100.00;97119.50;5073350;28;19952;-71
2023/01/10 11:04:16;;;;;;;;;;;;;;;4.22;100.00;97110.09;5073073;28;19949;-71
2023/01/10 11:06:47;;;;;;;;;;;;;;;4.25;100.00;97115.78;5073156;28;19970;-70
2023/01/10 11:09:39;;;;;;;;;;;;;;;4.26;100.00;97114.81;5073072;28;19954;-70
2023/01/10 11:12:05;;;;;;;;;;;;;;;4.24;100.00;97114.16;5072734;28;19949;-71
2023/01/10 11:14:41;;;;;;;;;;;;;;;4.27;100.00;97123.41;5073160;28;19957;-70
2023/01/10 11:17:27;;;;;;;;;;;;;;;4.33;100.00;97116.78;5073079;28;19957;-70
2023/01/10 11:20:03;;;;;;;;;;;;;;;4.39;100.00;97116.94;5073270;28;19948;-71
2023/01/10 11:22:32;;;;;;;;;;;;;;;4.46;100.00;97117.09;5073241;28;19946;-70
2023/01/10 11:25:00;;;;;;;;;;;;;;;4.50;100.00;97113.19;5073162;28;19953;-70
2023/01/10 11:27:30;;;;;;;;;;;;;;;4.58;100.00;97117.59;5072921;28;19943;-71
2023/01/10 11:30:00;;;;;;;;;;;;;;;4.84;100.00;97119.97;5072337;28;19943;-71
2023/01/10 11:32:32;;;;;;;;;;;;;;;5.09;100.00;97121.56;5072878;28;19971;-71
2023/01/10 11:34:59;;;;;;;;;;;;;;;5.41;97.95;97106.00;5072042;28;19957;-71
2023/01/10 11:37:31;;;;;;;;;;;;;;;5.62;97.84;97100.22;5072762;28;20324;-70
2023/01/10 11:40:13;;;;;;;;;;;;;;;5.59;97.36;97106.59;5073123;28;20316;-70
2023/01/10 11:42:39;;;;;;;;;;;;;;;5.52;96.73;97104.84;5072661;28;19947;-70
2023/01/10 11:45:17;;;;;;;;;;;;;;;5.45;96.36;97096.91;5073342;28;20487;-70
2023/01/10 11:47:49;;;;;;;;;;;;;;;5.37;97.53;97091.72;5072568;28;20319;-71
2023/01/10 11:50:19;;;;;;;;;;;;;;;5.36;98.65;97090.13;5072639;28;20418;-71
2023/01/10 11:52:47;;;;;;;;;;;;;;;5.37;96.52;97078.72;5072901;28;19966;-70
2023/01/10 11:55:17;;;;;;;;;;;;;;;5.36;95.12;97064.91;5072477;28;19943;-71
2023/01/10 11:57:43;;;;;;;;;;;;;;;5.34;95.14;97069.47;5072787;28;19942;-71
2023/01/10 12:00:09;;;;;;;;;;;;;;;5.35;94.82;97075.47;5076294;28;19958;-71
2023/01/10 12:02:38;;;;;;;;;;;;;;;5.33;95.96;97090.44;5076624;28;20343;-71
2023/01/10 12:05:07;;;;;;;;;;;;;;;5.31;94.63;97072.41;5076347;28;19952;-71
2023/01/10 12:08:12;;;;;;;;;;;;;;;5.30;93.12;97065.59;5076441;28;19950;-70
2023/01/10 12:10:38;;;;;;;;;;;;;;;5.41;92.92;97080.00;5014144;28;19955;-71
2023/01/10 12:13:14;;;;;;;;;;;;;;;5.49;93.70;97083.38;5014628;28;20415;-71
2023/01/10 12:15:40;;;;;;;;;;;;;;;5.60;93.06;97074.38;5043952;28;20310;-70
2023/01/10 12:18:06;;;;;;;;;;;;;;;5.62;89.80;97046.41;5074847;28;19967;-71
2023/01/10 12:20:35;;;;;;;;;;;;;;;5.55;87.32;97032.47;5076517;28;19953;-71
2023/01/10 12:23:06;;;;;;;;;;;;;;;5.49;87.92;97039.16;5075987;28;19945;-71
2023/01/10 12:25:34;;;;;;;;;;;;;;;5.42;89.31;97042.63;5068148;28;20323;-71
2023/01/10 12:28:00;;;;;;;;;;;;;;;5.33;88.56;97030.63;5076173;28;19950;-70
2023/01/10 12:30:34;;;;;;;;;;;;;;;5.26;90.57;97046.91;5075955;28;19954;-71
2023/01/10 12:33:06;;;;;;;;;;;;;;;5.18;89.31;97028.72;5076029;28;20442;-72
2023/01/10 12:35:42;;;;;;;;;;;;;;;5.12;89.34;97033.81;5067618;28;19939;-71
2023/01/10 12:38:20;;;;;;;;;;;;;;;5.07;91.56;97048.13;5075604;28;20307;-71
2023/01/10 12:40:48;;;;;;;;;;;;;;;5.09;94.08;97055.75;5075627;28;19966;-71
2023/01/10 12:46:09;;;;;;;;;;;;;;;5.32;92.85;97039.41;5075609;28;19945;-70
2023/01/10 12:48:44;;;;;;;;;;;;;;;5.45;93.67;97039.66;5075678;28;19944;-70
2023/01/10 12:51:17;;;;;;;;;;;;;;;5.56;92.23;97028.88;5075581;28;19942;-71
2023/01/10 12:53:47;;;;;;;;;;;;;;;5.66;87.52;96998.22;5075926;28;19945;-71
2023/01/10 12:56:14;;;;;;;;;;;;;;;5.82;89.34;97017.34;5061296;28;19953;-71
2023/01/10 12:58:41;;;;;;;;;;;;;;;5.98;90.05;97025.03;5075585;28;19963;-71
2023/01/10 13:01:09;;;;;;;;;;;;;;;6.14;89.99;97028.53;5075409;28;19943;-71
2023/01/10 13:03:36;;;;;;;;;;;;;;;6.26;86.23;96995.88;5075366;28;19951;-72
2023/01/10 13:06:02;;;;;;;;;;;;;;;6.30;82.14;96956.25;5075040;28;19953;-71
2023/01/10 13:08:31;;;;;;;;;;;;;;;6.33;84.78;96986.34;5075223;28;20084;-71