Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:02;;;;;;;13.40;5.43;;;9.80;99.90;;;;;;5034715;28;20314;-80
2022/03/19 00:03:28;;;;;;;7.30;4.90;;;9.70;99.90;;;;;;5034590;28;20271;-82
2022/03/19 00:05:53;;;;;;;6.07;5.35;;;9.70;99.90;;;;;;5034605;28;20204;-84
2022/03/19 00:08:19;;;;;;;7.30;5.57;;;9.70;99.90;;;;;;5034445;28;20222;-83
2022/03/19 00:10:45;;;;;;;10.20;5.85;;;9.60;99.90;;;;;;5034432;28;20164;-79
2022/03/19 00:13:12;;;;;;;11.88;5.53;;;9.60;99.90;;;;;;5034137;28;20183;-80
2022/03/19 00:15:38;;;;;;;15.52;6.40;;;9.70;99.90;;;;;;5033252;28;20164;-83
2022/03/19 00:18:04;;;;;;;9.35;5.15;;;9.70;99.90;;;;;;5034111;28;20697;-84
2022/03/19 00:20:31;;;;;;;7.13;4.93;;;9.70;99.90;;;;;;5034108;28;20175;-82
2022/03/19 00:22:57;;;;;;;8.88;4.75;;;9.70;99.90;;;;;;5034176;28;20793;-84
2022/03/19 00:25:22;;;;;;;11.75;5.38;;;9.60;99.90;;;;;;5034072;28;20203;-78
2022/03/19 00:27:48;;;;;;;7.85;4.60;;;9.60;99.90;;;;;;5033867;28;20212;-85
2022/03/19 00:30:14;;;;;;;9.90;4.90;;;9.60;99.90;;;;;;5034265;28;20188;-83
2022/03/19 00:32:40;;;;;;;9.32;5.45;;;9.50;99.90;;;;;;5034008;28;20229;-85
2022/03/19 00:35:09;;;;;;;6.68;5.00;;;9.50;99.90;;;;;;5034067;28;20164;-81
2022/03/19 00:37:46;;;;;;;7.00;4.88;;;9.50;99.90;;;;;;5033665;28;20206;-80
2022/03/19 00:40:13;;;;;;;14.70;4.95;;;9.40;99.90;;;;;;5033499;28;20634;-77
2022/03/19 00:42:39;;;;;;;12.43;4.70;;;9.30;99.90;;;;;;5033635;28;20171;-79
2022/03/19 00:45:05;;;;;;;9.02;5.25;;;9.40;99.90;;;;;;5033641;28;20286;-84
2022/03/19 00:47:31;;;;;;;12.13;4.60;;;9.40;99.90;;;;;;5033576;28;20265;-79
2022/03/19 00:49:56;;;;;;;10.73;5.05;;;9.40;99.90;;;;;;5032198;28;20215;-84
2022/03/19 00:52:22;;;;;;;18.65;5.65;;;9.30;99.90;;;;;;5032212;28;20171;-84
2022/03/19 00:54:47;;;;;;;8.23;5.10;;;9.40;99.90;;;;;;5033691;28;20300;-81
2022/03/19 00:57:13;;;;;;;15.10;4.82;;;9.40;99.90;;;;;;5033540;28;20195;-82
2022/03/19 00:59:39;;;;;;;8.80;5.57;;;9.30;99.90;;;;;;5033852;28;20231;-84
2022/03/19 01:02:05;;;;;;;7.63;5.95;;;9.30;99.90;;;;;;5033553;28;20163;-81
2022/03/19 01:04:30;;;;;;;11.77;5.35;;;9.30;99.90;;;;;;5015493;28;20168;-83
2022/03/19 01:06:56;;;;;;;11.57;5.07;;;9.30;99.90;;;;;;5033101;28;20295;-78
2022/03/19 01:09:22;;;;;;;8.98;4.82;;;9.30;99.90;;;;;;5033291;28;20171;-82
2022/03/19 01:11:47;;;;;;;9.55;5.18;;;9.20;99.90;;;;;;5033081;28;20682;-77
2022/03/19 01:14:13;;;;;;;6.70;5.75;;;9.20;99.90;;;;;;5032903;28;20702;-80
2022/03/19 01:16:39;;;;;;;10.98;6.82;;;9.20;99.90;;;;;;5033001;28;20549;-79
2022/03/19 01:19:04;;;;;;;14.30;5.80;;;9.20;99.90;;;;;;5032770;28;20172;-81
2022/03/19 01:21:30;;;;;;;9.10;5.53;;;9.10;99.90;;;;;;5031707;28;20160;-83
2022/03/19 01:23:55;;;;;;;7.40;4.63;;;9.10;99.90;;;;;;5032734;28;20255;-82
2022/03/19 01:26:21;;;;;;;9.98;4.90;;;9.00;99.90;;;;;;5032634;28;20226;-81
2022/03/19 01:28:47;;;;;;;7.50;5.03;;;9.10;99.90;;;;;;5032678;28;20163;-83
2022/03/19 01:31:12;;;;;;;6.32;5.07;;;9.10;99.90;;;;;;5032742;28;20164;-84
2022/03/19 01:33:38;;;;;;;15.18;5.32;;;8.90;99.90;;;;;;5032686;28;20164;-81
2022/03/19 01:36:04;;;;;;;12.35;5.30;;;9.00;99.90;;;;;;5031336;28;20187;-82
2022/03/19 01:38:30;;;;;;;13.80;5.70;;;9.00;99.90;;;;;;5032816;28;20263;-79
2022/03/19 01:40:55;;;;;;;9.13;5.20;;;9.00;99.90;;;;;;5032926;28;20203;-81
2022/03/19 01:43:21;;;;;;;9.00;5.93;;;8.90;99.90;;;;;;5032833;28;20577;-81
2022/03/19 01:45:48;;;;;;;9.73;5.25;;;8.90;99.90;;;;;;5032502;28;20211;-80
2022/03/19 01:48:13;;;;;;;15.00;5.40;;;8.90;99.90;;;;;;5032540;28;20160;-83
2022/03/19 01:50:39;;;;;;;11.98;5.03;;;9.00;99.90;;;;;;5032725;28;20218;-82
2022/03/19 01:53:05;;;;;;;7.38;5.45;;;8.90;99.90;;;;;;5032640;28;20168;-84
2022/03/19 01:55:32;;;;;;;7.07;5.22;;;8.80;99.90;;;;;;5032911;28;20624;-85
2022/03/19 01:57:58;;;;;;;10.90;5.50;;;8.80;99.90;;;;;;5031586;28;20267;-82
2022/03/19 02:00:24;;;;;;;9.00;4.90;;;8.70;99.90;;;;;;5033198;28;20168;-84
2022/03/19 02:02:51;;;;;;;11.07;5.65;;;8.70;99.90;;;;;;5032844;28;20236;-86
2022/03/19 02:05:22;;;;;;;8.38;4.72;;;8.80;99.90;;;;;;5015036;28;20210;-84
2022/03/19 02:07:49;;;;;;;8.30;5.25;;;8.70;99.90;;;;;;5032636;28;20187;-83
2022/03/19 02:10:17;;;;;;;8.95;4.97;;;8.80;99.90;;;;;;5031386;28;20214;-79
2022/03/19 02:12:44;;;;;;;9.10;5.38;;;8.70;99.90;;;;;;5032557;28;20641;-86
2022/03/19 02:15:11;;;;;;;8.68;5.63;;;8.70;99.90;;;;;;5032860;28;20172;-83
2022/03/19 02:17:37;;;;;;;8.60;4.97;;;8.70;99.90;;;;;;5031267;28;20271;-87
2022/03/19 02:20:04;;;;;;;9.80;5.15;;;8.60;99.90;;;;;;5032589;28;20264;-86
2022/03/19 02:22:30;;;;;;;8.30;5.13;;;8.70;99.90;;;;;;5031134;28;20235;-86
2022/03/19 02:27:42;;;;;;;10.95;5.35;;;8.70;99.90;;;;;;5032568;28;20194;-86
2022/03/19 02:30:11;;;;;;;6.85;4.43;;;8.60;99.90;;;;;;5032253;28;20164;-83
2022/03/19 02:32:39;;;;;;;9.52;4.55;;;8.60;99.90;;;;;;5031709;28;20191;-81
2022/03/19 02:35:05;;;;;;;8.13;5.10;;;8.50;99.90;;;;;;5032484;28;20199;-84
2022/03/19 02:37:41;;;;;;;7.22;4.85;;;8.50;99.90;;;;;;5030917;28;20211;-82
2022/03/19 02:40:09;;;;;;;13.60;5.53;;;8.50;99.90;;;;;;5036208;28;20178;-80
2022/03/19 02:42:35;;;;;;;8.45;4.97;;;8.50;99.90;;;;;;5034878;28;20199;-87
2022/03/19 02:45:00;;;;;;;6.15;4.38;;;8.40;99.90;;;;;;5035911;28;20219;-85
2022/03/19 02:47:26;;;;;;;7.85;4.55;;;8.40;99.90;;;;;;5035601;28;20199;-81
2022/03/19 02:49:51;;;;;;;7.57;4.95;;;8.40;99.90;;;;;;5035519;28;20167;-80
2022/03/19 02:52:17;;;;;;;11.80;5.07;;;8.40;99.90;;;;;;5035415;28;20304;-81
2022/03/19 02:54:42;;;;;;;8.68;4.53;;;8.50;99.90;;;;;;5017942;28;20168;-80
2022/03/19 02:57:08;;;;;;;8.32;4.93;;;8.40;99.90;;;;;;5035679;28;20591;-83
2022/03/19 02:59:34;;;;;;;6.18;4.53;;;8.30;99.90;;;;;;5035712;28;20168;-82
2022/03/19 03:02:04;;;;;;;8.25;5.05;;;8.40;99.90;;;;;;5035613;28;20247;-82
2022/03/19 03:04:31;;;;;;;11.38;5.10;;;8.40;99.90;;;;;;5035292;28;20283;-81
2022/03/19 03:06:58;;;;;;;15.68;5.28;;;8.30;99.90;;;;;;5035279;28;20239;-83
2022/03/19 03:09:26;;;;;;;8.07;4.43;;;8.40;99.90;;;;;;5035261;28;20163;-81
2022/03/19 03:11:52;;;;;;;7.30;4.80;;;8.40;99.90;;;;;;5034167;28;20649;-85
2022/03/19 03:14:20;;;;;;;15.60;4.80;;;8.40;99.90;;;;;;5034120;28;20225;-86
2022/03/19 03:16:47;;;;;;;9.70;5.63;;;8.30;99.90;;;;;;5034336;28;20191;-87
2022/03/19 03:19:13;;;;;;;8.35;5.10;;;8.20;99.90;;;;;;5035242;28;20190;-84
2022/03/19 03:21:42;;;;;;;11.40;5.20;;;8.20;99.90;;;;;;5033886;28;20633;-80
2022/03/19 03:24:09;;;;;;;8.25;5.53;;;8.30;99.90;;;;;;5035128;28;20629;-84
2022/03/19 03:26:35;;;;;;;8.88;5.07;;;8.10;99.90;;;;;;5033616;28;20218;-81
2022/03/19 03:29:01;;;;;;;8.75;4.93;;;8.10;99.90;;;;;;5035104;28;20183;-83
2022/03/19 03:31:27;;;;;;;13.77;5.10;;;8.10;99.90;;;;;;5033920;28;20889;-82
2022/03/19 03:33:54;;;;;;;10.20;6.18;;;8.10;99.90;;;;;;5034836;28;20168;-82
2022/03/19 03:36:21;;;;;;;7.13;5.10;;;8.10;99.90;;;;;;5035093;28;20272;-86
2022/03/19 03:38:47;;;;;;;17.48;6.07;;;8.10;99.90;;;;;;5034946;28;20168;-86
2022/03/19 03:41:13;;;;;;;11.93;5.88;;;8.10;99.90;;;;;;5035121;28;20620;-82
2022/03/19 03:43:39;;;;;;;6.95;5.65;;;8.10;99.90;;;;;;5035344;28;20259;-86
2022/03/19 03:46:04;;;;;;;6.22;5.65;;;8.10;99.90;;;;;;5034805;28;20278;-84
2022/03/19 03:48:31;;;;;;;13.05;6.25;;;8.10;99.90;;;;;;5034840;28;20226;-87
2022/03/19 03:50:57;;;;;;;13.90;5.97;;;7.90;99.90;;;;;;5035114;28;20806;-87
2022/03/19 03:53:25;;;;;;;10.00;6.15;;;7.90;99.90;;;;;;5034882;28;20164;-82
2022/03/19 03:55:51;;;;;;;9.65;5.93;;;7.90;99.90;;;;;;5034888;28;20203;-87
2022/03/19 03:58:17;;;;;;;15.20;7.65;;;8.00;99.90;;;;;;5034725;28;20217;-82
2022/03/19 04:00:43;;;;;;;6.97;6.25;;;8.00;99.90;;;;;;5034691;28;20617;-83
2022/03/19 04:03:08;;;;;;;9.15;6.22;;;7.90;99.90;;;;;;5034723;28;20672;-82
2022/03/19 04:05:34;;;;;;;11.95;6.68;;;8.00;99.90;;;;;;5034408;28;20564;-82
2022/03/19 04:08:01;;;;;;;14.32;5.95;;;8.00;99.90;;;;;;5033351;28;20180;-84
2022/03/19 04:10:27;;;;;;;15.23;6.57;;;8.00;99.90;;;;;;5034325;28;20164;-84
2022/03/19 04:12:53;;;;;;;7.53;6.35;;;7.80;99.90;;;;;;5034737;28;20580;-83
2022/03/19 04:15:19;;;;;;;12.02;6.90;;;7.80;99.90;;;;;;5034346;28;20168;-81
2022/03/19 04:17:45;;;;;;;12.20;7.15;;;7.80;99.90;;;;;;5033853;28;20237;-80
2022/03/19 04:20:11;;;;;;;12.65;6.88;;;7.80;99.90;;;;;;5034584;28;20187;-82
2022/03/19 04:22:42;;;;;;;7.07;6.38;;;7.80;99.90;;;;;;5034090;28;20214;-85
2022/03/19 04:25:14;;;;;;;9.25;6.97;;;7.60;99.90;;;;;;5034101;28;20557;-87
2022/03/19 04:27:45;;;;;;;14.77;6.78;;;7.60;99.90;;;;;;5033674;28;20187;-81
2022/03/19 04:30:13;;;;;;;10.40;7.50;;;7.60;99.90;;;;;;5033863;28;20168;-81
2022/03/19 04:32:42;;;;;;;16.00;7.68;;;7.60;99.90;;;;;;5033865;28;20167;-84
2022/03/19 04:37:54;;;;;;;16.73;6.88;;;7.60;99.90;;;;;;5033938;28;20194;-83
2022/03/19 04:40:19;;;;;;;8.80;7.82;;;7.40;99.90;;;;;;5033817;28;20183;-81
2022/03/19 04:42:45;;;;;;;14.45;7.05;;;7.40;99.90;;;;;;5033669;28;20168;-82
2022/03/19 04:45:11;;;;;;;8.95;7.53;;;7.50;99.90;;;;;;5033644;28;20198;-82
2022/03/19 04:47:36;;;;;;;9.02;7.93;;;7.50;99.90;;;;;;5033370;28;20643;-81
2022/03/19 04:50:04;;;;;;;12.43;7.05;;;7.40;99.90;;;;;;5033384;28;20194;-83
2022/03/19 04:52:30;;;;;;;13.27;7.68;;;7.30;99.90;;;;;;5033467;28;20171;-85
2022/03/19 04:55:00;;;;;;;8.35;6.65;;;7.30;99.90;;;;;;5033370;28;20194;-87
2022/03/19 04:57:29;;;;;;;8.02;7.20;;;7.30;99.90;;;;;;5032853;28;20210;-82
2022/03/19 04:59:57;;;;;;;14.98;7.75;;;7.20;99.90;;;;;;5033513;28;20190;-83
2022/03/19 05:02:24;;;;;;;9.50;8.50;;;7.30;99.90;;;;;;5033047;28;20180;-83
2022/03/19 05:04:56;;;;;;;16.70;8.18;;;7.30;99.90;;;;;;5032984;28;20199;-81
2022/03/19 05:07:24;;;;;;;18.02;8.73;;;7.20;99.90;;;;;;5032159;28;20196;-81
2022/03/19 05:12:37;;;;;;;10.25;7.18;;;7.30;99.90;;;;;;5033207;28;20183;-81
2022/03/19 05:15:03;;;;;;;12.13;8.05;;;7.40;99.90;;;;;;5032999;28;20636;-84
2022/03/19 05:17:29;;;;;;;10.23;8.30;;;7.40;99.90;;;;;;5033133;28;20195;-85
2022/03/19 05:19:55;;;;;;;12.70;8.60;;;7.30;99.90;;;;;;5033102;28;20538;-80
2022/03/19 05:22:21;;;;;;;13.63;7.97;;;7.30;99.90;;;;;;5031729;28;20172;-81
2022/03/19 05:24:47;;;;;;;15.27;7.65;;;7.30;99.90;;;;;;5032962;28;20170;-79
2022/03/19 05:27:13;;;;;;;12.07;8.63;;;7.10;99.90;;;;;;5033122;28;20195;-82
2022/03/19 05:29:39;;;;;;;11.80;8.15;;;7.10;99.90;;;;;;5015389;28;20172;-83
2022/03/19 05:32:06;;;;;;;13.77;8.57;;;7.20;99.90;;;;;;5033183;28;20172;-83
2022/03/19 05:34:31;;;;;;;12.57;7.90;;;7.20;99.90;;;;;;5032588;28;20259;-83
2022/03/19 05:37:04;;;;;;;10.80;8.88;;;7.10;99.90;;;;;;5033101;28;20242;-83
2022/03/19 05:39:31;;;;;;;17.33;8.60;;;7.00;99.90;;;;;;5015322;28;20582;-86
2022/03/19 05:41:57;;;;;;;11.73;8.43;;;7.00;99.90;;;;;;5031769;28;20230;-86
2022/03/19 05:44:23;;;;;;;11.65;8.05;;;7.00;99.90;;;;;;5032978;28;20179;-87
2022/03/19 05:46:48;;;;;;;14.63;8.35;;;7.00;99.90;;;;;;5032523;28;20207;-84
2022/03/19 05:49:14;;;;;;;11.50;8.40;;;6.90;99.90;;;;;;5033000;28;20167;-82
2022/03/19 05:51:40;;;;;;;13.32;9.30;;;6.90;99.90;;;;;;5032675;28;20624;-84
2022/03/19 05:54:06;;;;;;;11.70;7.90;;;6.90;99.90;;;;;;5033095;28;20172;-82
2022/03/19 05:56:32;;;;;;;12.55;10.20;;;6.80;99.90;;;;;;5032626;28;20274;-81
2022/03/19 05:58:58;;;;;;;16.77;8.55;;;6.90;99.90;;;;;;5032793;28;20179;-81
2022/03/19 06:01:27;;;;;;;11.32;8.68;;;6.90;99.90;;;;;;5032125;28;20159;-81
2022/03/19 06:03:57;;;;;;;11.68;8.13;;;6.90;99.90;;;;;;5031153;28;20258;-84
2022/03/19 06:06:24;;;;;;;11.57;8.15;;;6.80;99.90;;;;;;5032835;28;20211;-85
2022/03/19 06:08:49;;;;;;;13.55;8.35;;;6.90;99.90;;;;;;5032299;28;20500;-85
2022/03/19 06:11:15;;;;;;;24.40;9.52;;;6.80;99.90;;;;;;5032456;28;20187;-81
2022/03/19 06:13:41;;;;;;;15.05;8.35;;;6.80;99.90;;;;;;5033846;28;20263;-84
2022/03/19 06:16:07;;;;;;;14.60;9.25;;;6.80;99.90;;;;;;5036394;28;20247;-81
2022/03/19 06:18:33;;;;;;;13.05;8.18;;;6.90;99.90;;;;;;5034733;28;20170;-84
2022/03/19 06:20:58;;;;;;;12.50;8.15;;;6.90;99.90;;;;;;5010743;28;20179;-81
2022/03/19 06:23:25;;;;;;;15.35;8.07;;;6.80;99.90;;;;;;5033008;28;20181;-83
2022/03/19 06:25:51;;;;;;;9.50;8.45;;;6.90;99.90;;;;;;5018078;28;20199;-80
2022/03/19 06:28:17;;;;;;;9.77;7.80;;;7.00;99.90;;;;;;5036098;28;20160;-82
2022/03/19 06:30:43;;;;;;;18.08;9.48;;;7.00;99.90;;;;;;5035978;28;20175;-82
2022/03/19 06:33:11;;;;;;;21.48;9.35;;;6.90;99.90;;;;;;5035807;28;20510;-81
2022/03/19 06:38:27;;;;;;;14.23;8.88;;;6.90;99.90;;;;;;5035975;28;20182;-85
2022/03/19 06:40:53;;;;;;;9.88;7.93;;;7.00;99.90;;;;;;5035362;28;20168;-81
2022/03/19 06:43:18;;;;;;;12.55;8.25;;;7.00;99.90;;;;;;5039073;28;20183;-82
2022/03/19 06:45:44;;;;;;;10.15;7.70;;;7.10;99.90;;;;;;5040361;28;20268;-81
2022/03/19 06:48:10;;;;;;;11.77;8.00;;;7.10;99.90;;;;;;5038033;28;20164;-82
2022/03/19 06:50:36;;;;;;;15.48;8.40;;;7.10;99.90;;;;;;5036794;28;20175;-80
2022/03/19 06:53:03;;;;;;;14.80;8.38;;;7.10;99.90;;;;;;5036442;28;20310;-86
2022/03/19 06:55:28;;;;;;;9.13;7.47;;;7.10;99.90;;;;;;5036614;28;20176;-85
2022/03/19 06:57:56;;;;;;;12.05;7.68;;;7.10;99.90;;;;;;5036610;28;20187;-82
2022/03/19 07:00:22;;;;;;;9.52;8.32;;;7.20;99.90;;;;;;5018913;28;20174;-86
2022/03/19 07:02:49;;;;;;;13.68;7.82;;;7.30;99.90;;;;;;5035387;28;20186;-82
2022/03/19 07:05:25;;;;;;;13.02;8.75;;;7.20;99.90;;;;;;5035786;28;20652;-85
2022/03/19 07:07:53;;;;;;;10.13;7.70;;;7.20;99.90;;;;;;5035591;28;20202;-83
2022/03/19 07:10:19;;;;;;;9.88;8.38;;;7.30;99.90;;;;;;5035780;28;20160;-78
2022/03/19 07:12:53;;;;;;;17.23;8.50;;;7.30;99.90;;;;;;5035126;28;20709;-87
2022/03/19 07:15:29;;;;;;;13.48;8.68;;;7.30;99.90;;;;;;5035554;28;20168;-82
2022/03/19 07:18:01;;;;;;;11.35;7.97;;;7.40;99.90;;;;;;5035383;28;20184;-84
2022/03/19 07:20:28;;;;;;;10.07;8.20;;;7.40;99.90;;;;;;5034454;28;20531;-84
2022/03/19 07:22:58;;;;;;;9.65;7.90;;;7.50;99.90;;;;;;5035122;28;20210;-82
2022/03/19 07:25:35;;;;;;;10.60;8.27;;;7.50;99.90;;;;;;5017424;28;20738;-83
2022/03/19 07:28:06;;;;;;;8.85;7.32;;;7.50;99.90;;;;;;5017711;28;20190;-88
2022/03/19 07:30:32;;;;;;;13.70;8.45;;;7.50;99.90;;;;;;5017759;28;20163;-87
2022/03/19 07:32:58;;;;;;;14.50;8.15;;;7.50;99.90;;;;;;5035232;28;20232;-82
2022/03/19 07:35:23;;;;;;;10.98;8.65;;;7.50;99.90;;;;;;5035838;28;20196;-86
2022/03/19 07:37:49;;;;;;;11.40;8.48;;;7.70;99.90;;;;;;5034990;28;20176;-82
2022/03/19 07:41:45;;;;;;;15.40;8.00;;;7.80;99.90;;;;;;5035603;28;20172;-85
2022/03/19 07:43:08;;;;;;;10.18;7.45;;;7.90;99.90;;;;;;5035333;28;20179;-87
2022/03/19 07:45:34;;;;;;;9.88;8.00;;;8.00;99.90;;;;;;5035344;28;20281;-84
2022/03/19 07:48:01;;;;;;;11.65;8.95;;;8.00;99.90;;;;;;5035220;28;20217;-88
2022/03/19 07:50:27;;;;;;;20.27;7.93;;;8.10;99.90;;;;;;5017756;28;20164;-78
2022/03/19 07:52:52;;;;;;;11.18;7.93;;;8.20;99.90;;;;;;5035416;28;20644;-83
2022/03/19 07:55:19;;;;;;;11.27;7.72;;;8.10;99.90;;;;;;5036565;28;20168;-88
2022/03/19 07:57:44;;;;;;;9.02;7.43;;;8.10;99.90;;;;;;5037164;28;20195;-87
2022/03/19 08:00:12;;;;;;;11.57;7.80;;;8.10;99.90;;;;;;5034721;28;20176;-85
2022/03/19 08:02:38;;;;;;;15.60;7.10;;;8.20;99.90;;;;;;5035218;28;20240;-83
2022/03/19 08:05:04;;;;;;;8.40;7.20;;;8.30;99.90;;;;;;5034020;28;20168;-82
2022/03/19 08:07:30;;;;;;;12.07;6.97;;;8.40;99.90;;;;;;5034081;28;20191;-87
2022/03/19 08:09:56;;;;;;;8.75;6.25;;;8.50;99.90;;;;;;5034919;28;20624;-85
2022/03/19 08:12:21;;;;;;;10.25;6.88;;;8.50;99.90;;;;;;5033141;28;20180;-86
2022/03/19 08:14:48;;;;;;;29.27;7.35;;;8.60;99.90;;;;;;5034480;28;20172;-81
2022/03/19 08:17:14;;;;;;;10.15;6.50;;;8.70;99.90;;;;;;5034538;28;20183;-80
2022/03/19 08:19:41;;;;;;;13.50;5.78;;;8.80;99.90;;;;;;5034277;28;20196;-84
2022/03/19 08:22:08;;;;;;;27.55;7.47;;;8.90;99.90;;;;;;5034587;28;20182;-89
2022/03/19 08:24:34;;;;;;;9.73;5.47;;;9.00;99.90;;;;;;5034301;28;20209;-87
2022/03/19 08:27:01;;;;;;;7.60;6.35;;;9.10;99.90;;;;;;5034204;28;20204;-85
2022/03/19 08:29:27;;;;;;;6.20;5.35;;;9.10;99.90;;;;;;5034264;28;20184;-86
2022/03/19 08:31:54;;;;;;;13.45;5.97;;;9.20;99.90;;;;;;5034243;28;20175;-82
2022/03/19 08:34:20;;;;;;;14.55;6.30;;;9.30;99.90;;;;;;5034193;28;20164;-82
2022/03/19 08:36:46;;;;;;;9.63;5.47;;;9.30;99.90;;;;;;5033904;28;20220;-83
2022/03/19 08:41:58;;;;;;;16.52;5.43;;;9.50;99.90;;;;;;5034022;28;20182;-85
2022/03/19 08:44:24;;;;;;;6.25;5.20;;;9.60;99.90;;;;;;5033709;28;20168;-83
2022/03/19 08:46:50;;;;;;;12.18;5.75;;;9.70;99.90;;;;;;5033204;28;20200;-86
2022/03/19 08:49:15;;;;;;;13.23;4.93;;;9.80;99.90;;;;;;5033297;28;20170;-83
2022/03/19 08:51:41;;;;;;;7.57;5.30;;;9.80;99.90;;;;;;5033316;28;20178;-78
2022/03/19 08:54:11;;;;;;;10.43;4.90;;;9.80;99.90;;;;;;5032886;28;20164;-78
2022/03/19 08:56:38;;;;;;;10.10;4.57;;;9.90;99.90;;;;;;5032996;28;20184;-83
2022/03/19 08:59:04;;;;;;;12.77;4.78;;;10.10;99.90;;;;;;5033169;28;20171;-81
2022/03/19 09:01:30;;;;;;;8.98;4.40;;;10.10;99.90;;;;;;5032755;28;20167;-79
2022/03/19 09:03:56;;;;;;;27.60;5.93;;;10.20;99.90;;;;;;5032559;28;20592;-81
2022/03/19 09:06:21;;;;;;;30.38;5.05;;;10.30;99.90;;;;;;5031620;28;20294;-78
2022/03/19 09:08:49;;;;;;;10.45;4.93;;;10.30;99.90;;;;;;5032625;28;20229;-77
2022/03/19 09:11:18;;;;;;;14.60;3.95;;;10.40;99.90;;;;;;5015310;28;20683;-78
2022/03/19 09:13:44;;;;;;;15.70;4.32;;;10.40;99.90;;;;;;5032521;28;20186;-80
2022/03/19 09:16:11;;;;;;;9.40;4.75;;;10.50;99.90;;;;;;5033080;28;20195;-83
2022/03/19 09:18:36;;;;;;;9.43;4.25;;;10.60;99.90;;;;;;5032777;28;20186;-82
2022/03/19 09:21:04;;;;;;;6.75;3.10;;;10.80;99.90;;;;;;5032383;28;20612;-79
2022/03/19 09:23:29;;;;;;;10.23;4.10;;;11.00;99.90;;;;;;5032766;28;20275;-81
2022/03/19 09:25:55;;;;;;;6.70;3.92;;;11.10;99.90;;;;;;5032645;28;20329;-78
2022/03/19 09:28:21;;;;;;;7.07;3.65;;;11.30;99.90;;;;;;5014698;28;20240;-79
2022/03/19 09:30:46;;;;;;;7.72;4.50;;;11.30;99.90;;;;;;5032814;28;20533;-78
2022/03/19 09:33:12;;;;;;;5.72;3.67;;;11.30;99.90;;;;;;5031369;28;20688;-81
2022/03/19 09:35:38;;;;;;;14.38;4.00;;;11.50;99.90;;;;;;5032947;28;20203;-83
2022/03/19 09:38:04;;;;;;;6.50;3.67;;;11.60;99.90;;;;;;5032321;28;20164;-79
2022/03/19 09:40:29;;;;;;;4.55;3.20;;;11.70;99.90;;;;;;5032472;28;20175;-77
2022/03/19 09:42:57;;;;;;;4.75;3.15;;;11.70;99.90;;;;;;5032609;28;20171;-83
2022/03/19 09:45:23;;;;;;;4.22;3.17;;;11.70;99.90;;;;;;5032494;28;20196;-79
2022/03/19 09:47:50;;;;;;;9.00;5.03;;;11.60;99.90;;;;;;5034069;28;20549;-78
2022/03/19 09:50:16;;;;;;;8.18;3.28;;;11.70;99.90;;;;;;5036328;28;20207;-82
2022/03/19 09:52:43;;;;;;;9.00;2.88;;;11.80;99.90;;;;;;5036386;28;20624;-78
2022/03/19 09:55:14;;;;;;;7.22;3.50;;;11.80;99.90;;;;;;5036592;28;20616;-80
2022/03/19 09:57:41;;;;;;;116.60;8.38;;;11.80;99.90;;;;;;5036382;28;20191;-80
2022/03/19 10:00:07;;;;;;;6.50;3.35;;;11.80;99.90;;;;;;5036384;28;20168;-79
2022/03/19 10:02:33;;;;;;;8.05;3.20;;;11.80;99.90;;;;;;5036374;28;20223;-78
2022/03/19 10:08:35;;;;;;;16.38;3.58;;;11.80;99.90;;;;;;5034863;28;20221;-81
2022/03/19 10:10:35;;;;;;;15.43;2.83;;;12.00;99.90;;;;;;5036095;28;20191;-78
2022/03/19 10:13:05;;;;;;;14.88;3.67;;;12.20;99.90;;;;;;5036593;28;20176;-81
2022/03/19 10:15:31;;;;;;;22.40;2.85;;;12.10;99.90;;;;;;5036340;28;20493;-84
2022/03/19 10:18:01;;;;;;;7.78;3.10;;;12.20;99.90;;;;;;5035789;28;20184;-78
2022/03/19 10:20:27;;;;;;;9.23;3.45;;;12.30;99.90;;;;;;5036066;28;20176;-81
2022/03/19 10:22:57;;;;;;;3.50;2.83;;;12.30;99.90;;;;;;5036043;28;20164;-82
2022/03/19 10:25:23;;;;;;;6.03;3.53;;;12.30;99.90;;;;;;5035890;28;20198;-81
2022/03/19 10:27:48;;;;;;;8.38;2.40;;;12.40;99.90;;;;;;5035548;28;20282;-79
2022/03/19 10:30:24;;;;;;;18.25;3.05;;;12.70;99.90;;;;;;5018464;28;20168;-82
2022/03/19 10:32:55;;;;;;;12.05;2.42;;;12.70;99.90;;;;;;5035842;28;20168;-85
2022/03/19 10:35:29;;;;;;;40.17;3.13;;;12.50;99.90;;;;;;5036087;28;20171;-84
2022/03/19 10:37:56;;;;;;;14.05;3.20;;;12.50;99.90;;;;;;5035768;28;20643;-84
2022/03/19 10:40:22;;;;;;;8.93;2.80;;;12.50;99.90;;;;;;5037062;28;20187;-83
2022/03/19 10:42:55;;;;;;;17.25;2.75;;;12.50;99.90;;;;;;5035791;28;20235;-85
2022/03/19 10:45:22;;;;;;;9.20;2.25;;;12.50;99.90;;;;;;5035565;28;20202;-85
2022/03/19 10:47:48;;;;;;;21.35;3.47;;;12.70;99.90;;;;;;5035623;28;20259;-84
2022/03/19 10:50:20;;;;;;;8.02;2.30;;;12.70;99.90;;;;;;5035876;28;20172;-85
2022/03/19 10:52:47;;;;;;;10.02;2.83;;;12.70;99.90;;;;;;5036031;28;20171;-85
2022/03/19 10:55:13;;;;;;;15.30;2.80;;;12.80;99.90;;;;;;5018218;28;20168;-85
2022/03/19 10:57:38;;;;;;;10.57;2.30;;;12.80;99.90;;;;;;5035560;28;20200;-85
2022/03/19 11:00:05;;;;;;;9.52;2.55;;;12.90;99.90;;;;;;5034946;28;20160;-85
2022/03/19 11:02:32;;;;;;;24.98;3.20;;;12.70;99.90;;;;;;5035610;28;20176;-82
2022/03/19 11:04:59;;;;;;;3.08;2.22;;;12.70;99.90;;;;;;5035827;28;20179;-84
2022/03/19 11:07:27;;;;;;;5.72;2.67;;;12.70;99.90;;;;;;5034074;28;20203;-85
2022/03/19 11:09:57;;;;;;;48.03;3.03;;;12.80;99.90;;;;;;5035630;28;20175;-84
2022/03/19 11:12:27;;;;;;;3.38;2.17;;;12.80;99.90;;;;;;5035246;28;20247;-84
2022/03/19 11:14:56;;;;;;;14.38;3.35;;;12.90;99.90;;;;;;5035343;28;20168;-83
2022/03/19 11:17:32;;;;;;;3.35;2.20;;;12.90;99.90;;;;;;5035232;28;20183;-81
2022/03/19 11:20:05;;;;;;;11.25;2.78;;;12.90;99.90;;;;;;5016852;28;20515;-84
2022/03/19 11:22:53;;;;;;;5.47;2.55;;;12.90;99.90;;;;;;5034710;28;20167;-86
2022/03/19 11:25:32;;;;;;;11.55;3.67;;;13.00;99.90;;;;;;5035751;28;20180;-85
2022/03/19 11:28:09;;;;;;;8.50;2.25;;;13.10;99.90;;;;;;5035529;28;20195;-86
2022/03/19 11:30:37;;;;;;;4.18;2.28;;;13.20;99.90;;;;;;5034503;28;20160;-86
2022/03/19 11:33:24;;;;;;;3.72;2.13;;;13.10;99.90;;;;;;5035597;28;20251;-86
2022/03/19 11:35:53;;;;;;;5.22;1.95;;;13.20;99.90;;;;;;5034739;28;20179;-83
2022/03/19 11:38:21;;;;;;;8.35;2.40;;;13.40;99.90;;;;;;5035293;28;20254;-84
2022/03/19 11:40:58;;;;;;;6.80;2.28;;;13.50;99.90;;;;;;5035285;28;20643;-81
2022/03/19 11:43:35;;;;;;;11.30;2.53;;;13.70;99.90;;;;;;5035414;28;20174;-84
2022/03/19 11:46:04;;;;;;;9.00;2.33;;;13.80;99.90;;;;;;5033906;28;20212;-86
2022/03/19 11:48:37;;;;;;;18.33;2.88;;;13.80;99.90;;;;;;5040897;28;20251;-84
2022/03/19 11:51:24;;;;;;;7.90;2.83;;;13.70;99.90;;;;;;5041667;28;20218;-83
2022/03/19 11:54:20;;;;;;;15.23;2.10;;;13.60;99.90;;;;;;5041418;28;20774;-85
2022/03/19 11:56:51;;;;;;;6.72;2.55;;;13.70;99.90;;;;;;5017389;28;20200;-86
2022/03/19 11:59:44;;;;;;;4.50;2.40;;;13.80;99.90;;;;;;5049044;28;20183;-84
2022/03/19 12:02:12;;;;;;;10.43;2.20;;;14.00;99.90;;;;;;5038932;28;20192;-82
2022/03/19 12:04:51;;;;;;;4.38;2.17;;;13.90;99.90;;;;;;5035965;28;20872;-82
2022/03/19 12:07:40;;;;;;;11.15;2.30;;;13.80;99.90;;;;;;5035753;28;20212;-83
2022/03/19 12:10:17;;;;;;;6.60;2.50;;;13.90;99.90;;;;;;5036649;28;20352;-83
2022/03/19 12:12:44;;;;;;;7.38;2.88;;;13.70;99.90;;;;;;5058124;28;20178;-83
2022/03/19 12:15:32;;;;;;;6.90;2.15;;;13.70;99.90;;;;;;5057630;28;20211;-81
2022/03/19 12:18:29;;;;;;;8.48;2.40;;;13.70;99.90;;;;;;5057784;28;20186;-83
2022/03/19 12:21:00;;;;;;;9.88;2.72;;;13.80;99.90;;;;;;5050081;28;20263;-82
2022/03/19 12:23:29;;;;;;;9.23;2.40;;;14.00;99.60;;;;;;5034549;28;20168;-81
2022/03/19 12:25:58;;;;;;;9.95;2.72;;;13.90;99.90;;;;;;5034626;28;20613;-81
2022/03/19 12:28:24;;;;;;;4.28;2.72;;;13.80;99.90;;;;;;5053561;28;20140;-80
2022/03/19 12:30:50;;;;;;;2.80;2.45;;;13.80;99.90;;;;;;5033836;28;20234;-78
2022/03/19 12:33:16;;;;;;;8.02;2.38;;;13.70;99.90;;;;;;5033361;28;20526;-84
2022/03/19 12:35:44;;;;;;;6.57;3.13;;;13.80;99.90;;;;;;5036275;28;20164;-81
2022/03/19 12:38:21;;;;;;;5.65;3.83;;;14.00;99.90;;;;;;5034443;28;20160;-81
2022/03/19 12:43:38;;;;;;;18.52;3.95;;;14.10;99.90;;;;;;5034208;28;20183;-83
2022/03/19 12:46:04;;;;;;;7.50;3.60;;;14.00;99.90;;;;;;5033544;28;20253;-78
2022/03/19 12:48:31;;;;;;;4.10;2.72;;;14.00;99.90;;;;;;5035628;28;20171;-82
2022/03/19 12:50:57;;;;;;;3.17;2.88;;;14.10;99.90;;;;;;5034365;28;20171;-83
2022/03/19 12:53:30;;;;;;;7.85;3.67;;;14.30;99.90;;;;;;5034629;28;20513;-84
2022/03/19 12:56:22;;;;;;;9.48;3.80;;;14.30;99.90;;;;;;5033631;28;20192;-83
2022/03/19 12:58:50;;;;;;;6.28;3.10;;;14.20;99.90;;;;;;5024828;28;20183;-83
2022/03/19 13:01:21;;;;;;;5.85;2.78;;;14.10;99.90;;;;;;5033214;28;20175;-82
2022/03/19 13:03:51;;;;;;;7.43;2.78;;;14.10;99.90;;;;;;5032740;28;20212;-83
2022/03/19 13:06:28;;;;;;;15.95;2.90;;;14.10;99.90;;;;;;5032943;28;20212;-82
2022/03/19 13:08:54;;;;;;;5.90;3.13;;;14.20;99.90;;;;;;5032982;28;20168;-83
2022/03/19 13:11:20;;;;;;;9.07;3.03;;;14.20;99.80;;;;;;5033198;28;20531;-83