Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:02:17;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5063184;28;20109;-83
2023/12/26 00:04:43;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5082717;28;20569;-84
2023/12/26 00:07:09;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5077427;28;20059;-83
2023/12/26 00:09:39;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5080365;28;20066;-83
2023/12/26 00:12:05;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5078557;28;20484;-83
2023/12/26 00:14:31;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5077448;28;20035;-82
2023/12/26 00:16:57;;;;;;;19.20;18.00;;;9.90;99.90;;;;;;5083245;28;20048;-82
2023/12/26 00:19:22;;;;;;;21.10;19.70;;;10.00;99.90;;;;;;5081821;28;20051;-84
2023/12/26 00:21:48;;;;;;;18.90;17.50;;;10.00;99.90;;;;;;5080950;28;20547;-83
2023/12/26 00:24:13;;;;;;;20.92;19.52;;;10.00;99.90;;;;;;5074397;28;20036;-83
2023/12/26 00:26:39;;;;;;;20.75;19.55;;;9.90;99.90;;;;;;5083735;28;20032;-83
2023/12/26 00:29:05;;;;;;;20.02;18.83;;;10.00;99.90;;;;;;5078787;28;20459;-82
2023/12/26 00:31:31;;;;;;;25.63;24.08;;;10.00;99.90;;;;;;5062528;28;20042;-83
2023/12/26 00:33:57;;;;;;;20.77;19.52;;;10.00;99.90;;;;;;5079865;28;20044;-84
2023/12/26 00:36:24;;;;;;;31.95;29.98;;;10.00;99.90;;;;;;5075505;28;20053;-82
2023/12/26 00:38:49;;;;;;;23.30;21.70;;;10.00;99.90;;;;;;5080063;28;20036;-84
2023/12/26 00:41:16;;;;;;;47.50;45.00;;;10.00;99.90;;;;;;5075405;28;20043;-82
2023/12/26 00:43:42;;;;;;;23.55;22.25;;;10.00;99.90;;;;;;5080499;28;20058;-81
2023/12/26 00:46:08;;;;;;;22.55;21.08;;;10.10;99.90;;;;;;5059117;28;20036;-83
2023/12/26 00:48:36;;;;;;;23.08;21.58;;;10.10;99.90;;;;;;5059332;28;20056;-82
2023/12/26 00:51:03;;;;;;;24.13;22.63;;;10.10;99.90;;;;;;5080683;28;20043;-83
2023/12/26 00:53:29;;;;;;;81.63;77.32;;;10.10;99.90;;;;;;5080192;28;20044;-83
2023/12/26 00:55:54;;;;;;;22.80;21.17;;;10.10;99.90;;;;;;5074065;28;20045;-83
2023/12/26 00:58:20;;;;;;;33.78;31.52;;;10.10;99.90;;;;;;5057799;28;20050;-83
2023/12/26 01:00:46;;;;;;;23.30;21.92;;;10.10;99.90;;;;;;5073271;28;20125;-82
2023/12/26 01:03:12;;;;;;;14.73;13.63;;;10.20;99.90;;;;;;5071603;28;20098;-83
2023/12/26 01:05:37;;;;;;;15.82;14.38;;;10.10;99.90;;;;;;5074104;28;20045;-82
2023/12/26 01:08:04;;;;;;;12.80;11.55;;;10.20;99.90;;;;;;5080749;28;20040;-83
2023/12/26 01:10:29;;;;;;;12.10;11.30;;;10.20;99.90;;;;;;5076065;28;20036;-82
2023/12/26 01:12:55;;;;;;;13.68;12.57;;;10.20;99.90;;;;;;5057183;28;20536;-82
2023/12/26 01:15:21;;;;;;;12.77;11.68;;;10.20;99.90;;;;;;5078667;28;20044;-82
2023/12/26 01:17:47;;;;;;;15.30;14.05;;;10.20;99.90;;;;;;5082297;28;20116;-82
2023/12/26 01:20:13;;;;;;;113.50;23.35;;;10.20;99.90;;;;;;5079705;28;20110;-82
2023/12/26 01:22:38;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5083417;28;20048;-82
2023/12/26 01:25:05;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5076583;28;20047;-82
2023/12/26 01:27:31;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5060155;28;20090;-81
2023/12/26 01:30:01;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5079584;28;20043;-82
2023/12/26 01:32:27;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5063236;28;20040;-82
2023/12/26 01:34:53;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5082728;28;20043;-82
2023/12/26 01:37:19;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5079690;28;20446;-83
2023/12/26 01:39:44;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5079432;28;20472;-82
2023/12/26 01:42:10;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5082618;28;20464;-82
2023/12/26 01:44:36;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5074615;28;20042;-82
2023/12/26 01:47:03;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5076818;28;20063;-82
2023/12/26 01:49:29;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5098906;28;20131;-83
2023/12/26 01:51:58;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5100408;28;20051;-82
2023/12/26 01:54:28;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5098887;28;20035;-81
2023/12/26 01:56:54;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5094895;28;20055;-81
2023/12/26 01:59:20;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5078283;28;20048;-81
2023/12/26 02:01:46;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075256;28;20110;-81
2023/12/26 02:04:12;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5079913;28;20615;-81
2023/12/26 02:06:38;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5098603;28;20475;-81
2023/12/26 02:09:05;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5079658;28;20047;-82
2023/12/26 02:11:32;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5098150;28;20073;-81
2023/12/26 02:13:58;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5079490;28;20150;-82
2023/12/26 02:16:25;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5086815;28;20070;-81
2023/12/26 02:18:52;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5100249;28;20114;-82
2023/12/26 02:21:17;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5099727;28;20101;-82
2023/12/26 02:23:45;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5098983;28;20040;-82
2023/12/26 02:26:11;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5102496;28;20399;-82
2023/12/26 02:28:39;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5082062;28;20040;-82
2023/12/26 02:31:05;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5082543;28;20065;-82
2023/12/26 02:33:31;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5099013;28;20046;-81
2023/12/26 02:36:01;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5101655;28;20040;-82
2023/12/26 02:38:26;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5080895;28;20104;-82
2023/12/26 02:40:52;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5100099;28;20491;-81
2023/12/26 02:43:20;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5077466;28;20048;-81
2023/12/26 02:45:48;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5080851;28;20067;-81
2023/12/26 02:48:15;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5096804;28;20413;-83
2023/12/26 02:50:41;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5083524;28;20093;-81
2023/12/26 02:53:07;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5076227;28;20330;-81
2023/12/26 02:55:33;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5076549;28;20266;-81
2023/12/26 02:57:58;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5065635;28;20453;-82
2023/12/26 03:00:24;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5083895;28;20043;-82
2023/12/26 03:02:50;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5064742;28;20081;-81
2023/12/26 03:05:15;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5060326;28;20562;-82
2023/12/26 03:07:41;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5102814;28;20050;-81
2023/12/26 03:10:09;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5076772;28;20437;-81
2023/12/26 03:12:35;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5082093;28;20040;-82
2023/12/26 03:15:01;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5079911;28;20050;-82
2023/12/26 03:17:27;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5077257;28;20377;-81
2023/12/26 03:19:53;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5095589;28;20050;-82
2023/12/26 03:22:20;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5096679;28;20051;-81
2023/12/26 03:24:46;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5080426;28;20043;-81
2023/12/26 03:27:11;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5080129;28;20380;-81
2023/12/26 03:29:38;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5073781;28;20079;-81
2023/12/26 03:32:04;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5080803;28;20425;-81
2023/12/26 03:34:30;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5080203;28;20070;-81
2023/12/26 03:36:55;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5099054;28;20443;-81
2023/12/26 03:39:21;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5078726;28;20067;-81
2023/12/26 03:41:48;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5096069;28;20032;-82
2023/12/26 03:44:17;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5078998;28;20054;-82
2023/12/26 03:46:43;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5060623;28;20040;-81
2023/12/26 03:49:10;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5097065;28;20054;-84
2023/12/26 03:51:36;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5080576;28;20522;-82
2023/12/26 03:54:02;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5077261;28;20071;-80
2023/12/26 03:56:32;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5076620;28;20439;-82
2023/12/26 03:58:59;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5080691;28;20043;-81
2023/12/26 04:01:26;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5083797;28;20044;-82
2023/12/26 04:03:52;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5078868;28;20044;-83
2023/12/26 04:06:18;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5063027;28;20152;-82
2023/12/26 04:08:43;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5063604;28;20536;-81
2023/12/26 04:11:10;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5062646;28;20036;-81
2023/12/26 04:13:36;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5077026;28;20123;-82
2023/12/26 04:16:02;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5077368;28;20043;-81
2023/12/26 04:18:28;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5078022;28;20136;-81
2023/12/26 04:20:54;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5099254;28;20040;-82
2023/12/26 04:23:20;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5078048;28;20039;-82
2023/12/26 04:25:46;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5075834;28;20032;-82
2023/12/26 04:28:11;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5096984;28;20381;-82
2023/12/26 04:30:37;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5096972;28;20035;-81
2023/12/26 04:33:05;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5074486;28;20051;-81
2023/12/26 04:35:31;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5081423;28;20051;-81
2023/12/26 04:37:57;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5076462;28;20382;-82
2023/12/26 04:40:22;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5096917;28;20048;-81
2023/12/26 04:42:48;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5076785;28;20048;-82
2023/12/26 04:45:14;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5092508;28;20051;-82
2023/12/26 04:47:39;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5098958;28;20388;-82
2023/12/26 04:50:05;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5080205;28;20424;-82
2023/12/26 04:52:31;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5086642;28;20473;-81
2023/12/26 04:54:57;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5083822;28;20051;-82
2023/12/26 04:57:22;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5090485;28;20071;-81
2023/12/26 04:59:48;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5069337;28;20519;-82
2023/12/26 05:02:14;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5067516;28;20519;-82
2023/12/26 05:04:40;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5080926;28;20409;-82
2023/12/26 05:07:07;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5087161;28;20067;-81
2023/12/26 05:09:32;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5082451;28;20119;-82
2023/12/26 05:11:59;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5071693;28;20184;-82
2023/12/26 05:14:25;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5065660;28;20063;-81
2023/12/26 05:16:51;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5087013;28;20028;-82
2023/12/26 05:19:17;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5065080;28;20166;-82
2023/12/26 05:21:43;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5088619;28;20062;-81
2023/12/26 05:24:09;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5089350;28;20036;-81
2023/12/26 05:26:42;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5105542;28;20110;-81
2023/12/26 05:29:08;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5088181;28;20047;-81
2023/12/26 05:31:34;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5082995;28;20386;-81
2023/12/26 05:34:03;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5087151;28;20044;-82
2023/12/26 05:36:29;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5084923;28;20039;-82
2023/12/26 05:38:55;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5082024;28;20086;-82
2023/12/26 05:41:21;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5085660;28;20127;-82
2023/12/26 05:43:47;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5083911;28;20046;-82
2023/12/26 05:46:12;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5080419;28;20250;-83
2023/12/26 05:48:41;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5068697;28;20268;-82
2023/12/26 05:51:07;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5064759;28;20385;-82
2023/12/26 05:53:33;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5088344;28;20050;-82
2023/12/26 05:55:59;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5080727;28;20048;-82
2023/12/26 05:58:25;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5066656;28;20042;-82
2023/12/26 06:00:51;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5080966;28;20095;-82
2023/12/26 06:03:17;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5084459;28;20051;-81
2023/12/26 06:05:43;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5085675;28;20031;-81
2023/12/26 06:08:09;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5080163;28;20043;-81
2023/12/26 06:10:35;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5082473;28;20124;-81
2023/12/26 06:13:00;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5100446;28;20040;-82
2023/12/26 06:15:26;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5084910;28;20141;-82
2023/12/26 06:17:52;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5061101;28;20044;-82
2023/12/26 06:20:21;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5067497;28;20043;-82
2023/12/26 06:22:47;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5082697;28;20048;-82
2023/12/26 06:25:12;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5099275;28;20036;-82
2023/12/26 06:27:38;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5085766;28;20040;-81
2023/12/26 06:30:04;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5084500;28;20406;-82
2023/12/26 06:32:30;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5081092;28;20044;-82
2023/12/26 06:34:56;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5078719;28;20506;-82
2023/12/26 06:37:22;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5064432;28;20051;-83
2023/12/26 06:39:50;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5060519;28;20039;-81
2023/12/26 06:42:15;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5082048;28;20044;-82
2023/12/26 06:44:41;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5080212;28;20031;-81
2023/12/26 06:47:07;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5078251;28;20028;-82
2023/12/26 06:49:32;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5060760;28;20049;-82
2023/12/26 06:51:59;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5079770;28;20046;-82
2023/12/26 06:54:26;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5079793;28;20558;-82
2023/12/26 06:56:51;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5057707;28;20097;-81
2023/12/26 06:59:18;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5076541;28;20435;-81
2023/12/26 07:01:46;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5078440;28;20052;-82
2023/12/26 07:04:12;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5080561;28;20123;-81
2023/12/26 07:06:38;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5079558;28;20094;-81
2023/12/26 07:09:04;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5077641;28;20035;-81
2023/12/26 07:11:29;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5079935;28;20480;-81
2023/12/26 07:13:55;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5077785;28;20488;-82
2023/12/26 07:16:21;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5057368;28;20040;-81
2023/12/26 07:18:47;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5080671;28;20039;-81
2023/12/26 07:21:16;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5072944;28;20442;-81
2023/12/26 07:23:44;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5066333;28;20047;-81
2023/12/26 07:26:11;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5081691;28;20093;-80
2023/12/26 07:28:36;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5081073;28;20282;-81
2023/12/26 07:31:02;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5069163;28;20530;-81
2023/12/26 07:33:28;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5101574;28;20057;-81
2023/12/26 07:35:57;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5068840;28;20055;-82
2023/12/26 07:38:24;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5084389;28;20061;-82
2023/12/26 07:40:50;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5079252;28;20048;-81
2023/12/26 07:43:16;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5104126;28;20100;-81
2023/12/26 07:45:43;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5083689;28;20036;-81
2023/12/26 07:48:10;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5084506;28;20578;-81
2023/12/26 07:50:36;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5078571;28;20079;-81
2023/12/26 07:53:04;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5067670;28;20043;-82
2023/12/26 07:55:32;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5103184;28;20047;-82
2023/12/26 07:57:58;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5076684;28;20036;-81
2023/12/26 08:00:23;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5076718;28;20047;-81
2023/12/26 08:02:49;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5084038;28;20144;-82
2023/12/26 08:05:15;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5075916;28;20387;-81
2023/12/26 08:07:41;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5080587;28;20094;-81
2023/12/26 08:10:07;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5095314;28;20119;-82
2023/12/26 08:12:33;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5081769;28;20083;-82
2023/12/26 08:14:58;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5101287;28;20077;-81
2023/12/26 08:17:24;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5095645;28;20046;-81
2023/12/26 08:19:50;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5094190;28;20507;-81
2023/12/26 08:22:16;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5081197;28;20054;-81
2023/12/26 08:24:42;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5060385;28;20354;-82
2023/12/26 08:27:07;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5080287;28;20031;-82
2023/12/26 08:29:33;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5078067;28;20047;-80
2023/12/26 08:31:59;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5066225;28;20671;-82
2023/12/26 08:34:25;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5094494;28;20051;-83
2023/12/26 08:36:51;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5103787;28;20113;-81
2023/12/26 08:39:17;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5062551;28;20484;-81
2023/12/26 08:41:43;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5065544;28;20044;-81
2023/12/26 08:44:10;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5084049;28;20510;-81
2023/12/26 08:46:36;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5080051;28;20495;-81
2023/12/26 08:49:03;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5066336;28;20094;-81
2023/12/26 08:51:29;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5100404;28;20112;-81
2023/12/26 08:53:55;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5081045;28;20484;-82
2023/12/26 08:56:23;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5083419;28;20586;-81
2023/12/26 08:58:49;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5077471;28;20051;-81
2023/12/26 09:01:14;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5102389;28;20403;-81
2023/12/26 09:03:41;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5063428;28;20466;-81
2023/12/26 09:06:10;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5060705;28;20043;-82
2023/12/26 09:08:36;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5065592;28;20071;-82
2023/12/26 09:11:02;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5075631;28;20119;-80
2023/12/26 09:13:28;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5079820;28;20404;-81
2023/12/26 09:15:54;;;;;;;19.83;17.20;;;9.10;99.90;;;;;;5103145;28;20084;-82
2023/12/26 09:18:20;;;;;;;24.05;17.20;;;9.10;99.90;;;;;;5059563;28;20483;-81
2023/12/26 09:20:46;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5107971;28;20110;-81
2023/12/26 09:23:15;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5084597;28;20061;-81
2023/12/26 09:25:41;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5071070;28;20067;-81
2023/12/26 09:28:08;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5102485;28;20517;-81
2023/12/26 09:30:34;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5092006;28;20032;-82
2023/12/26 09:33:00;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5081537;28;20097;-81
2023/12/26 09:35:26;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5081517;28;20496;-81
2023/12/26 09:37:51;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5084769;28;20506;-81
2023/12/26 09:40:18;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5081893;28;20122;-81
2023/12/26 09:42:44;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5085058;28;20047;-80
2023/12/26 09:45:13;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5101476;28;20038;-81
2023/12/26 09:47:43;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5085557;28;20068;-81
2023/12/26 09:50:11;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5081633;28;20043;-81
2023/12/26 09:52:42;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5089429;28;20075;-80
2023/12/26 09:55:08;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5103574;28;20051;-81
2023/12/26 09:57:34;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5076978;28;20175;-82
2023/12/26 10:00:00;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5080755;28;20146;-81
2023/12/26 10:02:26;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5082906;28;20557;-80
2023/12/26 10:04:52;;;;;;;22.63;16.65;;;9.40;99.90;;;;;;5102933;28;20031;-81
2023/12/26 10:07:18;;;;;;;24.25;18.08;;;9.40;99.90;;;;;;5084428;28;20415;-81
2023/12/26 10:09:44;;;;;;;24.48;17.33;;;9.40;99.90;;;;;;5103151;28;20114;-81
2023/12/26 10:12:10;;;;;;;27.90;16.15;;;9.60;99.90;;;;;;5062494;28;20051;-81
2023/12/26 10:14:36;;;;;;;20.25;15.82;;;9.70;99.90;;;;;;5077513;28;20048;-83
2023/12/26 10:17:03;;;;;;;20.15;15.90;;;9.80;99.90;;;;;;5084843;28;20043;-80
2023/12/26 10:19:29;;;;;;;26.08;16.15;;;9.80;99.90;;;;;;5082655;28;20046;-81
2023/12/26 10:21:55;;;;;;;21.98;17.95;;;9.80;99.90;;;;;;5080061;28;20349;-81
2023/12/26 10:24:21;;;;;;;21.70;19.75;;;9.70;99.90;;;;;;5065908;28;20122;-80
2023/12/26 10:26:47;;;;;;;19.05;16.33;;;9.80;99.90;;;;;;5078310;28;20153;-80
2023/12/26 10:29:13;;;;;;;18.10;16.23;;;9.70;99.90;;;;;;5082871;28;20084;-81
2023/12/26 10:31:44;;;;;;;18.30;15.75;;;9.60;99.90;;;;;;5081232;28;20144;-81
2023/12/26 10:34:17;;;;;;;17.10;15.60;;;9.60;99.90;;;;;;5061514;28;20047;-79
2023/12/26 10:36:44;;;;;;;18.75;16.70;;;9.60;99.90;;;;;;5061757;28;20039;-80
2023/12/26 10:39:11;;;;;;;19.27;16.83;;;9.50;99.90;;;;;;5077704;28;20074;-81
2023/12/26 10:41:38;;;;;;;20.70;16.75;;;9.50;99.90;;;;;;5084548;28;20529;-80
2023/12/26 10:44:06;;;;;;;21.10;16.67;;;9.60;99.90;;;;;;5077941;28;20048;-81
2023/12/26 10:46:32;;;;;;;21.90;17.20;;;9.80;99.90;;;;;;5093378;28;20036;-82
2023/12/26 10:49:04;;;;;;;25.67;16.52;;;9.80;99.90;;;;;;5102620;28;20052;-82
2023/12/26 10:51:30;;;;;;;21.02;18.83;;;9.80;99.90;;;;;;5088047;28;20105;-81
2023/12/26 10:54:07;;;;;;;25.80;16.88;;;9.80;99.90;;;;;;5099283;28;20096;-81
2023/12/26 10:56:33;;;;;;;23.52;16.10;;;9.80;99.90;;;;;;5070798;28;20039;-80
2023/12/26 10:59:01;;;;;;;21.00;17.35;;;9.80;99.90;;;;;;5059596;28;20066;-80
2023/12/26 11:01:27;;;;;;;21.63;17.35;;;9.70;99.90;;;;;;5061267;28;20044;-80
2023/12/26 11:03:53;;;;;;;21.80;17.08;;;9.80;99.90;;;;;;5076348;28;20043;-80
2023/12/26 11:06:20;;;;;;;23.80;17.33;;;9.70;99.90;;;;;;5092605;28;20075;-80
2023/12/26 11:08:46;;;;;;;20.85;18.13;;;9.70;99.90;;;;;;5077676;28;20043;-80
2023/12/26 11:11:11;;;;;;;20.05;17.88;;;9.70;99.90;;;;;;5079358;28;20085;-80
2023/12/26 11:13:38;;;;;;;20.35;17.30;;;9.80;99.90;;;;;;5082088;28;20136;-81
2023/12/26 11:16:07;;;;;;;23.73;17.85;;;9.80;99.90;;;;;;5077505;28;20527;-79
2023/12/26 11:18:33;;;;;;;25.50;21.65;;;9.80;99.90;;;;;;5079235;28;20043;-80
2023/12/26 11:20:59;;;;;;;25.63;20.48;;;9.80;99.90;;;;;;5081239;28;20055;-80
2023/12/26 11:23:25;;;;;;;18.13;16.20;;;9.80;99.90;;;;;;5091381;28;20113;-80
2023/12/26 11:25:53;;;;;;;20.08;16.75;;;9.80;99.90;;;;;;5079987;28;20047;-80
2023/12/26 11:28:20;;;;;;;19.38;17.40;;;9.80;99.90;;;;;;5090519;28;20043;-80
2023/12/26 11:30:45;;;;;;;22.08;17.73;;;9.70;99.90;;;;;;5097348;28;20032;-80
2023/12/26 11:33:11;;;;;;;25.55;18.73;;;9.70;99.90;;;;;;5084439;28;20058;-80
2023/12/26 11:35:38;;;;;;;24.77;16.65;;;9.70;99.90;;;;;;5082093;28;20523;-80
2023/12/26 11:38:04;;;;;;;20.58;15.90;;;9.70;99.90;;;;;;5058649;28;20385;-80
2023/12/26 11:40:30;;;;;;;20.40;16.25;;;9.70;99.90;;;;;;5077685;28;20595;-81
2023/12/26 11:42:57;;;;;;;20.20;18.20;;;9.60;99.90;;;;;;5100536;28;20036;-81
2023/12/26 11:45:22;;;;;;;21.42;17.13;;;9.60;99.90;;;;;;5095795;28;20109;-81
2023/12/26 11:47:48;;;;;;;21.98;15.80;;;9.60;99.90;;;;;;5063168;28;20471;-80
2023/12/26 11:50:14;;;;;;;24.10;16.05;;;9.60;99.90;;;;;;5078568;28;20046;-79
2023/12/26 11:52:44;;;;;;;20.85;16.58;;;9.60;99.90;;;;;;5061270;28;20112;-80
2023/12/26 11:55:10;;;;;;;19.58;17.23;;;9.60;99.90;;;;;;5053252;28;20059;-80
2023/12/26 11:57:36;;;;;;;25.25;17.30;;;9.60;99.90;;;;;;5050048;28;20071;-81
2023/12/26 12:00:01;;;;;;;19.98;16.35;;;9.70;99.90;;;;;;5077547;28;20044;-80
2023/12/26 12:02:30;;;;;;;24.63;21.33;;;9.60;99.90;;;;;;5076812;28;20678;-81
2023/12/26 12:05:06;;;;;;;21.38;15.65;;;9.70;99.90;;;;;;5079908;28;20037;-81
2023/12/26 12:07:34;;;;;;;19.92;16.20;;;9.70;99.90;;;;;;5059848;28;20472;-81
2023/12/26 12:10:11;;;;;;;17.10;15.68;;;9.70;99.90;;;;;;5061497;28;20411;-81