Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:05:55;;;;;;;4.20;3.80;;;;;;;7.99;100.00;101240.25;20893452;28;20229;-71
2021/09/05 00:15:58;;;;;;;4.30;3.73;;;;;;;7.66;100.00;101238.88;20896434;28;20268;-69
2021/09/05 00:36:14;;;;;;;4.03;3.63;;;;;;;7.38;100.00;101252.31;20936671;27;20582;-70
2021/09/05 00:46:19;;;;;;;3.83;3.50;;;;;;;7.30;100.00;101257.91;20951769;27;20326;-70
2021/09/05 01:06:19;;;;;;;3.97;3.57;;;;;;;7.10;100.00;101271.91;20911531;27;20747;-71
2021/09/05 01:26:20;;;;;;;3.60;3.30;;;;;;;7.27;100.00;101297.84;20913794;27;20638;-71
2021/09/05 01:56:39;;;;;;;4.73;3.20;;;;;;;7.03;100.00;101306.63;20976905;27;20619;-71
2021/09/05 02:17:08;;;;;;;4.40;3.50;;;;;;;6.81;100.00;101328.59;21069538;27;21368;-71
2021/09/05 02:27:29;;;;;;;2.83;2.63;;;;;;;6.65;100.00;101337.94;21002802;28;20288;-71
2021/09/05 02:47:51;;;;;;;4.00;3.17;;;;;;;6.33;100.00;101335.44;20885896;27;20577;-70
2021/09/05 03:08:30;;;;;;;3.50;3.20;;;;;;;6.18;100.00;101349.16;20895055;27;20630;-69
2021/09/05 03:49:03;;;;;;;4.67;4.27;;;;;;;6.43;100.00;101363.41;20873553;27;20826;-71
2021/09/05 03:59:07;;;;;;;7.20;5.13;;;;;;;6.51;100.00;101382.63;20861173;28;20229;-71
2021/09/05 04:09:17;;;;;;;4.53;4.00;;;;;;;6.60;100.00;101387.63;20865281;28;20228;-70
2021/09/05 04:19:20;;;;;;;4.97;3.70;;;;;;;7.19;100.00;101414.03;20819569;28;20242;-71
2021/09/05 04:39:25;;;;;;;3.57;2.90;;;;;;;8.09;100.00;101435.69;20973352;27;20626;-69
2021/09/05 04:49:28;;;;;;;4.13;3.10;;;;;;;8.20;100.00;101440.66;20978841;28;20233;-69
2021/09/05 04:59:32;;;;;;;3.47;3.17;;;;;;;8.14;100.00;101428.44;20972090;28;20286;-68
2021/09/05 05:09:34;;;;;;;3.70;3.30;;;;;;;8.44;100.00;101446.88;20975393;28;20236;-69
2021/09/05 05:19:38;;;;;;;4.70;4.10;;;;;;;8.50;100.00;101458.16;20979667;28;20819;-70
2021/09/05 05:39:40;;;;;;;4.10;3.70;;;;;;;8.99;100.00;101462.44;20902537;27;20571;-69
2021/09/05 05:49:46;;;;;;;7.27;4.60;;;;;;;9.57;100.00;101478.72;20885068;28;20223;-69
2021/09/05 05:59:51;;;;;;;5.10;4.20;;;;;;;10.05;100.00;101488.25;20905089;28;20714;-68
2021/09/05 06:09:54;;;;;;;3.90;3.10;;;;;;;10.58;100.00;101498.38;20881522;28;20472;-69
2021/09/05 06:19:58;;;;;;;2.30;1.90;;;;;;;10.84;100.00;101503.38;20899124;28;20267;-68
2021/09/05 06:30:00;;;;;;;1.73;1.37;;;;;;;11.26;100.00;101512.97;20913895;27;20230;-66
2021/09/05 06:40:06;;;;;;;1.53;1.43;;;;;;;11.76;100.00;101522.09;20983513;28;20978;-68
2021/09/05 06:50:10;;;;;;;1.53;1.43;;;;;;;12.18;100.00;101526.22;20935384;28;20895;-74
2021/09/05 07:00:15;;;;;;;1.20;1.10;;;;;;;12.65;100.00;101531.75;20920787;28;20749;-68
2021/09/05 07:10:17;;;;;;;1.70;1.23;;;;;;;12.97;100.00;101551.41;20981039;28;20237;-68
2021/09/05 07:20:21;;;;;;;1.27;0.90;;;;;;;13.29;100.00;101561.25;21007335;28;20261;-68
2021/09/05 07:30:24;;;;;;;1.10;0.93;;;;;;;13.75;100.00;101564.03;20988573;28;20412;-66
2021/09/05 07:40:28;;;;;;;1.67;0.87;;;;;;;14.09;100.00;101572.78;21002018;28;20237;-65
2021/09/05 07:50:31;;;;;;;0.63;0.63;;;;;;;14.49;96.71;101577.53;20987753;28;20238;-65
2021/09/05 08:00:34;;;;;;;0.70;0.70;;;;;;;14.65;86.00;101588.22;20993514;28;20231;-58
2021/09/05 08:10:38;;;;;;;0.83;0.80;;;;;;;14.97;81.93;101602.38;21003223;28;20941;-62
2021/09/05 08:20:44;;;;;;;0.80;0.80;;;;;;;15.27;78.78;101596.88;20988887;27;20701;-62
2021/09/05 08:30:48;;;;;;;0.70;0.70;;;;;;;15.45;72.61;101611.88;21004109;28;20330;-63
2021/09/05 08:40:52;;;;;;;0.60;0.60;;;;;;;15.46;66.49;101617.13;20970510;28;20221;-63
2021/09/05 08:50:55;;;;;;;2.47;1.00;;;;;;;15.70;66.60;101619.22;21016347;28;20794;-61
2021/09/05 09:00:59;;;;;;;0.80;0.60;;;;;;;16.02;67.96;101612.63;21008187;28;20885;-61
2021/09/05 09:11:02;;;;;;;0.60;0.60;;;;;;;16.38;69.10;101629.97;21020146;28;20249;-62
2021/09/05 09:21:10;;;;;;;0.60;0.60;;;;;;;16.58;66.05;101626.75;20944045;28;20253;-62
2021/09/05 09:31:20;;;;;;;0.70;0.60;;;;;;;17.18;62.34;101615.41;21007246;28;20793;-62
2021/09/05 09:41:28;;;;;;;0.83;0.60;;;;;;;17.17;63.88;101598.34;21056595;28;20229;-63
2021/09/05 09:51:31;;;;;;;0.60;0.50;;;;;;;17.28;59.31;101611.06;21033065;28;20223;-63
2021/09/05 10:01:36;;;;;;;0.63;0.60;;;;;;;18.18;60.43;101607.13;20989812;28;20257;-64
2021/09/05 10:11:39;;;;;;;0.60;0.60;;;;;;;17.91;57.40;101600.13;20952169;28;20228;-60
2021/09/05 10:21:44;;;;;;;0.50;0.50;;;;;;;18.73;58.42;101597.50;21004885;28;20228;-62
2021/09/05 10:31:46;;;;;;;0.50;0.50;;;;;;;18.04;60.05;101600.06;21011797;28;20689;-63
2021/09/05 10:41:51;;;;;;;0.87;0.70;;;;;;;17.62;59.43;101602.25;21016024;28;20273;-60
2021/09/05 10:51:54;;;;;;;0.83;0.80;;;;;;;17.18;58.84;101599.22;20979780;28;20231;-60
2021/09/05 11:02:00;;;;;;;1.13;0.50;;;;;;;17.75;58.75;101590.59;20977311;28;20392;-63
2021/09/05 11:12:04;;;;;;;1.27;0.90;;;;;;;18.03;57.89;101603.75;20989668;28;20480;-67
2021/09/05 11:22:10;;;;;;;0.70;0.60;;;;;;;18.16;57.44;101604.53;21001984;28;21261;-63
2021/09/05 11:32:14;;;;;;;0.93;0.77;;;;;;;18.51;54.31;101620.78;21011908;28;20258;-62
2021/09/05 11:42:19;;;;;;;0.63;0.60;;;;;;;17.36;55.12;101608.69;20989721;28;20595;-67
2021/09/05 11:52:22;;;;;;;0.70;0.70;;;;;;;18.73;52.73;101609.19;21007559;28;20236;-67
2021/09/05 12:02:31;;;;;;;2.03;0.87;;;;;;;19.64;49.51;101612.72;20996892;28;20295;-69
2021/09/05 12:22:43;;;;;;;0.50;0.50;;;;;;;17.66;51.82;101589.41;20866087;27;20777;-69
2021/09/05 12:33:14;;;;;;;0.87;0.57;;;;;;;19.16;47.21;101570.63;20848015;28;20308;-65
2021/09/05 12:43:39;;;;;;;0.63;0.60;;;;;;;19.28;51.22;101577.75;20842422;28;20903;-67
2021/09/05 12:53:53;;;;;;;0.60;0.60;;;;;;;17.84;51.91;101581.81;20828405;28;20248;-66
2021/09/05 13:04:01;;;;;;;0.50;0.50;;;;;;;17.87;53.08;101579.72;20760959;28;20677;-67
2021/09/05 13:14:04;;;;;;;0.87;0.40;;;;;;;18.37;54.35;101577.72;20767447;28;20714;-66
2021/09/05 13:24:08;;;;;;;0.73;0.50;;;;;;;18.00;52.12;101582.34;20873929;28;21080;-67
2021/09/05 13:34:12;;;;;;;0.83;0.60;;;;;;;17.23;52.76;101570.94;20800245;28;20239;-66
2021/09/05 13:44:17;;;;;;;0.50;0.47;;;;;;;17.44;53.36;101573.91;20818834;28;20331;-66
2021/09/05 13:54:20;;;;;;;0.83;0.50;;;;;;;17.76;53.22;101568.00;20802074;28;20682;-68
2021/09/05 14:04:25;;;;;;;0.60;0.50;;;;;;;17.71;52.04;101570.19;20816922;28;20554;-68
2021/09/05 14:14:27;;;;;;;1.73;0.57;;;;;;;17.64;51.95;101565.22;20808118;28;20292;-68
2021/09/05 14:24:31;;;;;;;0.50;0.50;;;;;;;17.42;52.22;101553.41;20805900;28;20590;-68
2021/09/05 14:34:50;;;;;;;0.40;0.40;;;;;;;17.25;51.60;101573.53;20817990;28;20218;-69
2021/09/05 14:55:18;;;;;;;0.50;0.50;;;;;;;17.02;53.15;101556.31;20811011;28;20312;-70
2021/09/05 15:05:45;;;;;;;0.43;0.43;;;;;;;16.90;52.98;101551.78;20775965;28;20224;-68
2021/09/05 15:15:49;;;;;;;0.70;0.70;;;;;;;16.82;53.74;101555.00;20813428;28;20240;-68
2021/09/05 15:25:53;;;;;;;0.83;0.57;;;;;;;16.66;53.78;101557.06;20790479;28;20434;-69
2021/09/05 15:56:41;;;;;;;0.47;0.47;;;;;;;16.00;55.62;101549.91;20806192;28;20223;-68
2021/09/05 16:17:05;;;;;;;2.03;1.60;;;;;;;15.52;56.84;101551.31;20767996;28;20626;-67
2021/09/05 16:27:11;;;;;;;1.60;0.97;;;;;;;15.18;60.76;101549.94;20808729;28;20771;-68
2021/09/05 16:47:39;;;;;;;0.97;0.87;;;;;;;14.30;65.61;101555.41;20803167;28;20227;-68
2021/09/05 16:57:43;;;;;;;1.50;1.40;;;;;;;13.71;69.72;101562.47;20787424;28;20236;-68
2021/09/05 17:07:48;;;;;;;2.43;1.20;;;;;;;13.04;78.38;101563.53;20816193;28;20335;-70
2021/09/05 17:17:53;;;;;;;1.20;1.10;;;;;;;12.31;83.54;101570.13;20803798;28;20266;-68
2021/09/05 17:27:57;;;;;;;1.23;1.13;;;;;;;11.66;91.83;101571.59;20818586;28;20887;-67
2021/09/05 17:38:01;;;;;;;2.27;1.90;;;;;;;10.94;95.34;101575.94;20805084;28;20859;-67
2021/09/05 17:48:07;;;;;;;2.40;2.20;;;;;;;10.35;100.00;101603.47;20812428;28;20230;-68
2021/09/05 17:58:10;;;;;;;3.23;2.40;;;;;;;10.06;100.00;101599.31;20789814;28;20286;-66
2021/09/05 18:08:16;;;;;;;2.67;2.47;;;;;;;9.99;100.00;101619.19;20768466;28;20236;-65
2021/09/05 18:18:20;;;;;;;2.63;2.20;;;;;;;9.83;100.00;101610.06;20798369;28;20240;-66
2021/09/05 18:28:27;;;;;;;2.60;2.17;;;;;;;9.61;100.00;101612.72;20795505;28;20683;-66
2021/09/05 18:38:31;;;;;;;1.60;1.50;;;;;;;9.25;100.00;101617.69;20816538;28;20277;-66
2021/09/05 18:48:35;;;;;;;2.37;1.80;;;;;;;8.99;100.00;101622.19;20799168;28;20632;-65
2021/09/05 18:58:38;;;;;;;2.37;2.17;;;;;;;8.87;100.00;101622.66;20815986;28;20581;-65
2021/09/05 19:08:43;;;;;;;2.50;2.30;;;;;;;8.42;100.00;101611.84;20821079;28;20232;-65
2021/09/05 19:18:47;;;;;;;4.47;2.27;;;;;;;8.01;100.00;101622.97;20820649;28;20728;-68
2021/09/05 19:28:56;;;;;;;2.50;2.30;;;;;;;7.71;100.00;101624.84;20786066;28;20647;-68
2021/09/05 19:39:02;;;;;;;3.13;2.13;;;;;;;7.49;100.00;101625.50;20751616;28;20305;-67
2021/09/05 19:49:07;;;;;;;3.50;3.20;;;;;;;7.50;100.00;101629.88;20773098;28;20384;-69
2021/09/05 19:59:11;;;;;;;5.53;4.33;;;;;;;7.36;100.00;101626.81;20745150;28;20920;-66
2021/09/05 20:09:16;;;;;;;4.17;3.43;;;;;;;7.15;100.00;101624.75;20761059;28;20565;-65
2021/09/05 20:19:18;;;;;;;2.37;2.10;;;;;;;6.99;100.00;101628.81;20792871;28;20245;-69
2021/09/05 20:29:23;;;;;;;3.00;2.13;;;;;;;6.88;100.00;101644.16;20726237;28;21010;-65
2021/09/05 20:39:27;;;;;;;4.27;3.17;;;;;;;6.86;100.00;101645.06;20736639;28;20242;-66
2021/09/05 20:49:31;;;;;;;3.33;2.87;;;;;;;6.70;100.00;101649.03;20723806;28;20235;-65
2021/09/05 20:59:34;;;;;;;3.87;3.47;;;;;;;6.60;100.00;101650.19;20821165;28;20233;-66
2021/09/05 21:09:37;;;;;;;3.37;3.03;;;;;;;6.26;100.00;101646.69;20888674;28;20869;-65
2021/09/05 21:19:40;;;;;;;4.00;3.00;;;;;;;6.02;100.00;101649.03;20902861;28;20263;-65
2021/09/05 21:29:44;;;;;;;2.60;2.40;;;;;;;5.71;100.00;101645.31;20893430;28;20628;-65
2021/09/05 21:39:48;;;;;;;3.77;2.57;;;;;;;5.59;100.00;101648.25;20894492;28;20239;-66
2021/09/05 21:49:52;;;;;;;2.90;2.70;;;;;;;5.52;100.00;101647.53;20899120;28;20723;-65
2021/09/05 21:59:54;;;;;;;3.57;3.00;;;;;;;5.41;100.00;101647.78;20886678;28;20269;-64
2021/09/05 22:09:58;;;;;;;5.03;3.53;;;;;;;5.53;100.00;101659.00;20903213;28;20220;-63
2021/09/05 22:20:00;;;;;;;4.40;3.70;;;;;;;5.36;100.00;101662.00;20877120;28;20220;-64
2021/09/05 22:30:05;;;;;;;4.63;3.33;;;;;;;5.22;100.00;101664.94;20901211;28;20250;-66
2021/09/05 22:40:08;;;;;;;3.53;3.17;;;;;;;5.15;100.00;101659.81;20879406;28;20777;-66
2021/09/05 22:50:13;;;;;;;3.70;2.83;;;;;;;4.95;100.00;101649.63;20899083;28;20270;-66
2021/09/05 23:00:16;;;;;;;3.70;3.33;;;;;;;4.89;100.00;101649.75;20888012;28;20231;-65
2021/09/05 23:10:20;;;;;;;3.10;2.60;;;;;;;4.69;100.00;101648.38;20890223;28;20301;-64
2021/09/05 23:20:23;;;;;;;3.97;3.53;;;;;;;4.60;100.00;101651.16;20889237;28;20273;-67
2021/09/05 23:30:27;;;;;;;3.73;2.93;;;;;;;4.54;100.00;101642.47;20877394;28;20293;-64
2021/09/05 23:40:30;;;;;;;3.40;3.07;;;;;;;4.48;100.00;101648.72;20794930;28;20236;-65
2021/09/05 23:50:34;;;;;;;2.87;2.43;;;;;;;4.52;100.00;101655.72;20731227;28;20221;-65
