Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:28;;;;;;;;;;;;;;;18.37;29.99;101622.16;5093796;28;20011;-67
2023/05/09 00:02:54;;;;;;;;;;;;;;;18.45;29.74;101620.22;5095253;28;19961;-67
2023/05/09 00:05:20;;;;;;;;;;;;;;;18.53;29.52;101611.81;5093536;28;20357;-67
2023/05/09 00:07:46;;;;;;;;;;;;;;;18.60;29.44;101614.50;5095276;28;19912;-67
2023/05/09 00:10:11;;;;;;;;;;;;;;;18.50;30.18;101615.81;5094975;28;19916;-67
2023/05/09 00:12:36;;;;;;;;;;;;;;;18.48;29.58;101623.34;5094775;28;20342;-67
2023/05/09 00:15:02;;;;;;;;;;;;;;;18.32;30.88;101611.06;5094292;28;19959;-66
2023/05/09 00:17:27;;;;;;;;;;;;;;;18.40;30.03;101611.88;5094976;28;19912;-67
2023/05/09 00:19:54;;;;;;;;;;;;;;;18.43;30.14;101611.47;5095080;28;20407;-66
2023/05/09 00:22:22;;;;;;;;;;;;;;;18.49;29.99;101611.41;5094662;28;19951;-66
2023/05/09 00:24:47;;;;;;;;;;;;;;;18.52;30.15;101610.16;5094798;28;19912;-67
2023/05/09 00:27:13;;;;;;;;;;;;;;;18.52;30.09;101612.88;5095363;28;19912;-67
2023/05/09 00:29:38;;;;;;;;;;;;;;;18.52;30.71;101607.44;5095182;28;19912;-67
2023/05/09 00:32:04;;;;;;;;;;;;;;;18.50;29.94;101610.34;5094367;28;20375;-66
2023/05/09 00:34:29;;;;;;;;;;;;;;;18.55;29.73;101615.13;5092868;28;19967;-67
2023/05/09 00:36:55;;;;;;;;;;;;;;;18.54;30.30;101610.75;5094422;28;20388;-67
2023/05/09 00:39:20;;;;;;;;;;;;;;;18.44;30.93;101610.38;5094394;28;20050;-67
2023/05/09 00:41:45;;;;;;;;;;;;;;;18.42;30.38;101616.03;5094213;28;19999;-66
2023/05/09 00:44:10;;;;;;;;;;;;;;;18.11;31.07;101604.06;5093736;28;19927;-67
2023/05/09 00:46:36;;;;;;;;;;;;;;;18.12;31.14;101610.34;5094130;28;20010;-66
2023/05/09 00:49:03;;;;;;;;;;;;;;;18.22;30.74;101613.44;5092663;28;20049;-67
2023/05/09 00:51:28;;;;;;;;;;;;;;;18.02;31.34;101608.09;5093223;28;19998;-66
2023/05/09 00:53:54;;;;;;;;;;;;;;;18.15;31.36;101602.59;5093785;28;20376;-67
2023/05/09 00:56:20;;;;;;;;;;;;;;;18.21;30.76;101600.88;5094225;28;19920;-67
2023/05/09 00:58:46;;;;;;;;;;;;;;;18.25;31.08;101598.56;5093789;28;19923;-67
2023/05/09 01:01:11;;;;;;;;;;;;;;;18.22;31.61;101590.84;5094304;28;20292;-67
2023/05/09 01:03:37;;;;;;;;;;;;;;;18.26;30.55;101592.91;5092947;28;19927;-67
2023/05/09 01:06:03;;;;;;;;;;;;;;;18.13;32.12;101593.00;5092749;28;19912;-67
2023/05/09 01:08:33;;;;;;;;;;;;;;;18.18;31.43;101582.28;5094170;28;19912;-67
2023/05/09 01:10:58;;;;;;;;;;;;;;;18.26;31.35;101582.03;5093081;28;19916;-67
2023/05/09 01:13:23;;;;;;;;;;;;;;;18.10;32.33;101583.38;5093983;28;20277;-67
2023/05/09 01:15:52;;;;;;;;;;;;;;;18.10;31.61;101579.81;5094201;28;19956;-67
2023/05/09 01:18:36;;;;;;;;;;;;;;;17.99;32.04;101571.28;5093844;28;19923;-67
2023/05/09 01:21:07;;;;;;;;;;;;;;;18.08;31.53;101571.88;5093745;28;19916;-66
2023/05/09 01:23:35;;;;;;;;;;;;;;;18.09;31.22;101568.13;5093223;28;19954;-67
2023/05/09 01:26:24;;;;;;;;;;;;;;;18.03;31.50;101552.66;5093213;28;19973;-67
2023/05/09 01:28:50;;;;;;;;;;;;;;;17.98;32.15;101561.47;5084793;28;19916;-67
2023/05/09 01:31:16;;;;;;;;;;;;;;;17.80;32.57;101553.16;5093218;28;19916;-67
2023/05/09 01:33:44;;;;;;;;;;;;;;;18.02;31.08;101556.44;5093300;28;19920;-67
2023/05/09 01:36:11;;;;;;;;;;;;;;;18.14;31.61;101553.84;5092598;28;19916;-66
2023/05/09 01:38:37;;;;;;;;;;;;;;;18.13;31.93;101560.38;5093034;28;19974;-66
2023/05/09 01:41:05;;;;;;;;;;;;;;;18.09;32.26;101550.94;5094106;28;19951;-66
2023/05/09 01:43:32;;;;;;;;;;;;;;;18.12;31.73;101545.91;5093747;28;20277;-67
2023/05/09 01:45:58;;;;;;;;;;;;;;;18.23;31.82;101549.84;5092682;28;19958;-66
2023/05/09 01:48:25;;;;;;;;;;;;;;;18.33;31.39;101550.22;5092994;28;19972;-67
2023/05/09 01:50:51;;;;;;;;;;;;;;;18.44;31.10;101536.94;5091577;28;19923;-67
2023/05/09 01:53:16;;;;;;;;;;;;;;;18.48;31.20;101540.88;5093297;28;19934;-66
2023/05/09 01:55:42;;;;;;;;;;;;;;;18.48;31.00;101530.00;5092434;28;19912;-68
2023/05/09 01:58:08;;;;;;;;;;;;;;;18.47;31.08;101531.91;5092527;28;20372;-66
2023/05/09 02:00:34;;;;;;;;;;;;;;;18.47;31.00;101521.03;5093107;28;19912;-66
2023/05/09 02:03:00;;;;;;;;;;;;;;;18.40;31.75;101530.28;5092506;28;19923;-66
2023/05/09 02:05:27;;;;;;;;;;;;;;;18.34;31.84;101526.56;5092786;28;19916;-67
2023/05/09 02:07:53;;;;;;;;;;;;;;;18.27;31.37;101528.47;5092639;28;19923;-66
2023/05/09 02:10:19;;;;;;;;;;;;;;;18.18;31.54;101536.91;5093112;28;19923;-66
2023/05/09 02:12:44;;;;;;;;;;;;;;;18.15;32.52;101531.06;5092227;28;19931;-67
2023/05/09 02:15:10;;;;;;;;;;;;;;;18.09;32.54;101534.63;5092509;28;19916;-66
2023/05/09 02:17:36;;;;;;;;;;;;;;;18.08;31.84;101528.38;5092206;28;20345;-67
2023/05/09 02:20:01;;;;;;;;;;;;;;;18.11;31.87;101525.22;5093068;28;19969;-67
2023/05/09 02:22:26;;;;;;;;;;;;;;;18.14;31.86;101526.66;5091819;28;19974;-66
2023/05/09 02:24:52;;;;;;;;;;;;;;;18.05;32.31;101523.38;5091673;28;20308;-66
2023/05/09 02:27:17;;;;;;;;;;;;;;;18.07;32.38;101523.16;5092721;28;20081;-66
2023/05/09 02:29:46;;;;;;;;;;;;;;;18.04;32.00;101521.72;5092540;28;19923;-67
2023/05/09 02:32:14;;;;;;;;;;;;;;;18.09;31.94;101521.03;5091753;28;19916;-66
2023/05/09 02:34:40;;;;;;;;;;;;;;;18.13;31.96;101519.59;5091731;28;19920;-66
2023/05/09 02:37:06;;;;;;;;;;;;;;;18.03;32.01;101517.31;5092612;28;19934;-66
2023/05/09 02:39:32;;;;;;;;;;;;;;;17.94;32.57;101516.75;5092844;28;19924;-67
2023/05/09 02:42:04;;;;;;;;;;;;;;;17.83;32.57;101511.97;5092737;28;20348;-66
2023/05/09 02:44:33;;;;;;;;;;;;;;;17.69;33.40;101508.47;5092866;28;19916;-65
2023/05/09 02:46:59;;;;;;;;;;;;;;;17.64;32.90;101500.13;5092276;28;19961;-67
2023/05/09 02:49:24;;;;;;;;;;;;;;;17.70;32.62;101496.56;5092013;28;20413;-66
2023/05/09 02:51:49;;;;;;;;;;;;;;;17.67;32.62;101501.59;5091535;28;20660;-66
2023/05/09 02:54:14;;;;;;;;;;;;;;;17.68;32.14;101495.94;5091603;28;19916;-67
2023/05/09 02:56:40;;;;;;;;;;;;;;;17.64;32.89;101489.25;5092307;28;19913;-66
2023/05/09 02:59:06;;;;;;;;;;;;;;;17.68;31.71;101482.34;5090667;28;19952;-66
2023/05/09 03:01:31;;;;;;;;;;;;;;;17.77;31.59;101480.22;5092634;28;19920;-66
2023/05/09 03:03:57;;;;;;;;;;;;;;;17.74;31.60;101480.66;5090062;28;20379;-67
2023/05/09 03:06:22;;;;;;;;;;;;;;;17.79;31.81;101478.09;5091832;28;20003;-66
2023/05/09 03:08:47;;;;;;;;;;;;;;;17.80;31.45;101477.88;5091619;28;19912;-67
2023/05/09 03:11:13;;;;;;;;;;;;;;;17.83;31.91;101471.22;5091741;28;19951;-66
2023/05/09 03:13:38;;;;;;;;;;;;;;;17.84;31.81;101474.75;5091361;28;19920;-67
2023/05/09 03:16:04;;;;;;;;;;;;;;;17.84;31.46;101463.88;5091397;28;19912;-67
2023/05/09 03:18:29;;;;;;;;;;;;;;;17.84;31.72;101472.84;5090201;28;19925;-66
2023/05/09 03:20:54;;;;;;;;;;;;;;;17.83;31.37;101471.22;5090937;28;20011;-66
2023/05/09 03:23:20;;;;;;;;;;;;;;;17.82;31.67;101469.53;5091512;28;19935;-67
2023/05/09 03:25:45;;;;;;;;;;;;;;;17.78;31.34;101455.53;5091709;28;19982;-67
2023/05/09 03:28:10;;;;;;;;;;;;;;;17.79;31.63;101459.94;5091623;28;20057;-66
2023/05/09 03:30:35;;;;;;;;;;;;;;;17.81;31.33;101448.81;5091602;28;19912;-66
2023/05/09 03:33:01;;;;;;;;;;;;;;;17.82;31.38;101453.22;5091971;28;19916;-67
2023/05/09 03:35:26;;;;;;;;;;;;;;;17.82;31.41;101449.69;5092124;28;20288;-66
2023/05/09 03:37:52;;;;;;;;;;;;;;;17.77;31.64;101445.75;5091699;28;20318;-67
2023/05/09 03:40:18;;;;;;;;;;;;;;;17.73;31.52;101455.34;5092274;28;19913;-66
2023/05/09 03:42:43;;;;;;;;;;;;;;;17.70;31.30;101446.78;5091934;28;19972;-67
2023/05/09 03:45:09;;;;;;;;;;;;;;;17.66;31.30;101446.41;5091600;28;19919;-67
2023/05/09 03:47:34;;;;;;;;;;;;;;;17.70;30.91;101452.22;5091924;28;19919;-67
2023/05/09 03:49:59;;;;;;;;;;;;;;;17.70;31.06;101439.50;5092895;28;19995;-68
2023/05/09 03:52:25;;;;;;;;;;;;;;;17.72;31.40;101440.13;5089152;28;19927;-66
2023/05/09 03:54:50;;;;;;;;;;;;;;;17.69;31.42;101431.56;5093326;28;20003;-67
2023/05/09 03:57:15;;;;;;;;;;;;;;;17.72;31.09;101437.41;5092217;28;19912;-66
2023/05/09 03:59:40;;;;;;;;;;;;;;;17.74;31.32;101438.00;5091300;28;19978;-66
2023/05/09 04:02:06;;;;;;;;;;;;;;;17.65;31.44;101430.34;5092154;28;19919;-67
2023/05/09 04:04:31;;;;;;;;;;;;;;;17.60;31.47;101423.66;5092289;28;19969;-67
2023/05/09 04:06:56;;;;;;;;;;;;;;;17.56;31.23;101436.00;5091989;28;19943;-66
2023/05/09 04:09:21;;;;;;;;;;;;;;;17.60;31.31;101431.78;5092242;28;19919;-66
2023/05/09 04:11:47;;;;;;;;;;;;;;;17.59;31.82;101437.47;5091812;28;19912;-66
2023/05/09 04:14:12;;;;;;;;;;;;;;;17.58;31.92;101430.34;5091810;28;19924;-66
2023/05/09 04:16:37;;;;;;;;;;;;;;;17.59;31.50;101426.59;5090520;28;20334;-67
2023/05/09 04:19:03;;;;;;;;;;;;;;;17.66;31.61;101421.13;5093459;28;19916;-67
2023/05/09 04:21:28;;;;;;;;;;;;;;;17.71;32.02;101424.03;5094138;28;20312;-67
2023/05/09 04:23:53;;;;;;;;;;;;;;;17.70;31.76;101417.78;5095259;28;19912;-66
2023/05/09 04:26:20;;;;;;;;;;;;;;;17.82;31.65;101420.63;5095286;28;19923;-67
2023/05/09 04:28:45;;;;;;;;;;;;;;;17.94;31.83;101427.06;5094641;28;20392;-67
2023/05/09 04:31:13;;;;;;;;;;;;;;;18.04;31.19;101418.41;5095639;28;20027;-66
2023/05/09 04:33:38;;;;;;;;;;;;;;;18.13;31.44;101424.44;5096024;28;19964;-66
2023/05/09 04:36:04;;;;;;;;;;;;;;;18.16;31.26;101424.81;5095234;28;19916;-66
2023/05/09 04:38:29;;;;;;;;;;;;;;;18.15;31.74;101420.44;5094988;28;19935;-67
2023/05/09 04:40:55;;;;;;;;;;;;;;;18.22;31.05;101431.25;5094810;28;19974;-67
2023/05/09 04:43:20;;;;;;;;;;;;;;;18.25;30.90;101430.81;5095544;28;20375;-66
2023/05/09 04:45:45;;;;;;;;;;;;;;;18.33;31.41;101429.69;5095060;28;19912;-66
2023/05/09 04:48:10;;;;;;;;;;;;;;;18.41;31.04;101443.03;5093484;28;19963;-67
2023/05/09 04:50:36;;;;;;;;;;;;;;;18.43;31.02;101430.03;5094555;28;19912;-66
2023/05/09 04:53:01;;;;;;;;;;;;;;;18.47;30.62;101428.53;5093825;28;20379;-65
2023/05/09 04:55:26;;;;;;;;;;;;;;;18.51;31.02;101432.47;5094178;28;19911;-66
2023/05/09 04:57:52;;;;;;;;;;;;;;;18.50;30.84;101419.94;5093253;28;19920;-66
2023/05/09 05:00:18;;;;;;;;;;;;;;;18.57;31.11;101428.03;5094305;28;19912;-67
2023/05/09 05:02:43;;;;;;;;;;;;;;;18.61;30.76;101423.81;5095201;28;19916;-67
2023/05/09 05:05:08;;;;;;;;;;;;;;;18.65;30.88;101426.94;5095156;28;19962;-67
2023/05/09 05:07:34;;;;;;;;;;;;;;;18.60;30.62;101429.47;5095177;28;19912;-66
2023/05/09 05:09:59;;;;;;;;;;;;;;;18.74;30.46;101423.69;5095065;28;19939;-66
2023/05/09 05:12:24;;;;;;;;;;;;;;;18.80;30.32;101423.84;5094593;28;19920;-66
2023/05/09 05:14:49;;;;;;;;;;;;;;;18.80;30.61;101426.59;5094218;28;20369;-66
2023/05/09 05:17:17;;;;;;;;;;;;;;;18.78;30.28;101429.53;5094637;28;19916;-66
2023/05/09 05:19:42;;;;;;;;;;;;;;;18.93;30.43;101421.84;5094644;28;19962;-66
2023/05/09 05:22:07;;;;;;;;;;;;;;;19.06;30.16;101420.88;5095080;28;19959;-66
2023/05/09 05:24:33;;;;;;;;;;;;;;;19.25;30.06;101421.69;5094988;28;20272;-66
2023/05/09 05:26:58;;;;;;;;;;;;;;;19.30;29.86;101416.41;5094655;28;19919;-66
2023/05/09 05:29:23;;;;;;;;;;;;;;;19.37;29.83;101410.03;5093427;28;19913;-67
2023/05/09 05:31:48;;;;;;;;;;;;;;;19.45;29.67;101405.09;5093929;28;20828;-66
2023/05/09 05:34:15;;;;;;;;;;;;;;;19.53;29.49;101410.22;5093200;28;20433;-66
2023/05/09 05:36:40;;;;;;;;;;;;;;;19.64;29.21;101402.34;5093119;28;19919;-65
2023/05/09 05:39:06;;;;;;;;;;;;;;;19.77;29.09;101406.81;5093696;28;19924;-66
2023/05/09 05:41:31;;;;;;;;;;;;;;;19.80;28.94;101407.19;5094090;28;19915;-66
2023/05/09 05:43:56;;;;;;;;;;;;;;;19.67;29.03;101400.00;5093871;28;20348;-65
2023/05/09 05:46:22;;;;;;;;;;;;;;;19.71;28.80;101397.63;5093913;28;19923;-65
2023/05/09 05:48:47;;;;;;;;;;;;;;;19.67;28.89;101391.81;5094075;28;20349;-65
2023/05/09 05:51:12;;;;;;;;;;;;;;;19.74;28.82;101397.19;5092862;28;19912;-66
2023/05/09 05:53:38;;;;;;;;;;;;;;;19.78;28.91;101397.56;5094237;28;20276;-65
2023/05/09 05:56:03;;;;;;;;;;;;;;;19.81;28.94;101397.91;5092676;28;19919;-66
2023/05/09 05:58:28;;;;;;;;;;;;;;;19.83;28.74;101393.06;5092315;28;20366;-64
2023/05/09 06:00:54;;;;;;;;;;;;;;;19.88;28.82;101401.38;5093279;28;19912;-65
2023/05/09 06:03:19;;;;;;;;;;;;;;;19.89;28.85;101389.44;5093404;28;19923;-65
2023/05/09 06:05:45;;;;;;;;;;;;;;;19.92;28.75;101386.22;5093665;28;19945;-65
2023/05/09 06:08:10;;;;;;;;;;;;;;;20.07;28.74;101382.22;5093424;28;19923;-65
2023/05/09 06:10:36;;;;;;;;;;;;;;;20.19;28.61;101366.72;5093925;28;19912;-65
2023/05/09 06:13:01;;;;;;;;;;;;;;;20.28;28.66;101372.63;5093283;28;19924;-65
2023/05/09 06:15:26;;;;;;;;;;;;;;;20.28;28.66;101370.75;5093732;28;20360;-65
2023/05/09 06:17:52;;;;;;;;;;;;;;;19.83;28.96;101373.97;5093274;28;19920;-65
2023/05/09 06:20:17;;;;;;;;;;;;;;;19.98;28.65;101370.81;5093641;28;19919;-65
2023/05/09 06:22:43;;;;;;;;;;;;;;;19.85;29.08;101365.56;5093992;28;19933;-65
2023/05/09 06:25:08;;;;;;;;;;;;;;;19.83;28.91;101367.72;5094490;28;19912;-65
2023/05/09 06:27:33;;;;;;;;;;;;;;;19.86;29.08;101357.16;5093178;28;19912;-65
2023/05/09 06:29:59;;;;;;;;;;;;;;;19.91;29.00;101353.75;5093214;28;19912;-65
2023/05/09 06:32:24;;;;;;;;;;;;;;;19.97;29.08;101357.44;5094284;28;20008;-64
2023/05/09 06:34:49;;;;;;;;;;;;;;;20.10;28.92;101355.31;5093932;28;19916;-65
2023/05/09 06:37:15;;;;;;;;;;;;;;;20.10;29.08;101355.31;5094047;28;19916;-65
2023/05/09 06:39:45;;;;;;;;;;;;;;;19.95;29.24;101351.38;5092673;28;19959;-65
2023/05/09 06:42:10;;;;;;;;;;;;;;;20.29;28.67;101355.22;5094061;28;19923;-64
2023/05/09 06:44:35;;;;;;;;;;;;;;;20.45;28.76;101351.78;5094091;28;19919;-65
2023/05/09 06:47:01;;;;;;;;;;;;;;;20.62;28.60;101346.44;5093819;28;19920;-64
2023/05/09 06:49:26;;;;;;;;;;;;;;;20.61;28.34;101346.69;5093973;28;19912;-65
2023/05/09 06:51:51;;;;;;;;;;;;;;;20.71;28.24;101343.34;5092650;28;19951;-65
2023/05/09 06:54:17;;;;;;;;;;;;;;;20.73;28.25;101346.66;5093873;28;19938;-65
2023/05/09 06:56:42;;;;;;;;;;;;;;;20.73;28.19;101333.00;5093994;28;19912;-65
2023/05/09 06:59:12;;;;;;;;;;;;;;;20.85;28.20;101337.38;5093921;28;19920;-64
2023/05/09 07:01:37;;;;;;;;;;;;;;;20.94;28.27;101340.56;5093298;28;19912;-65
2023/05/09 07:04:02;;;;;;;;;;;;;;;21.04;28.06;101332.59;5093970;28;19919;-64
2023/05/09 07:06:27;;;;;;;;;;;;;;;21.19;27.90;101328.50;5093621;28;19962;-64
2023/05/09 07:08:53;;;;;;;;;;;;;;;20.98;28.21;101330.00;5094504;28;19978;-65
2023/05/09 07:11:18;;;;;;;;;;;;;;;21.06;27.95;101330.47;5094185;28;19923;-65
2023/05/09 07:13:43;;;;;;;;;;;;;;;21.21;27.64;101324.47;5093785;28;19935;-64
2023/05/09 07:16:09;;;;;;;;;;;;;;;21.32;27.68;101319.19;5093176;28;19947;-65
2023/05/09 07:18:34;;;;;;;;;;;;;;;21.55;27.76;101318.28;5093247;28;19920;-64
2023/05/09 07:20:59;;;;;;;;;;;;;;;21.74;27.33;101325.16;5092366;28;20019;-65
2023/05/09 07:23:25;;;;;;;;;;;;;;;21.61;27.19;101315.38;5093003;28;19916;-65
2023/05/09 07:25:57;;;;;;;;;;;;;;;21.59;27.39;101322.19;5093842;28;19912;-65
2023/05/09 07:28:23;;;;;;;;;;;;;;;21.61;27.15;101309.91;5093930;28;19957;-65
2023/05/09 07:30:48;;;;;;;;;;;;;;;21.76;26.95;101309.34;5092636;28;20327;-65
2023/05/09 07:33:14;;;;;;;;;;;;;;;21.67;26.96;101312.75;5093595;28;19912;-64
2023/05/09 07:35:40;;;;;;;;;;;;;;;21.78;26.99;101312.66;5093102;28;20391;-64
2023/05/09 07:38:05;;;;;;;;;;;;;;;21.87;26.83;101312.25;5091892;28;19932;-65
2023/05/09 07:40:32;;;;;;;;;;;;;;;21.85;26.74;101307.03;5093708;28;19919;-65
2023/05/09 07:42:57;;;;;;;;;;;;;;;21.74;26.68;101311.50;5092384;28;20451;-65
2023/05/09 07:45:23;;;;;;;;;;;;;;;21.72;27.17;101305.44;5092644;28;19951;-66
2023/05/09 07:47:48;;;;;;;;;;;;;;;21.78;26.65;101307.19;5093373;28;19951;-66
2023/05/09 07:50:13;;;;;;;;;;;;;;;21.68;26.47;101306.22;5092855;28;19912;-65
2023/05/09 07:52:39;;;;;;;;;;;;;;;21.60;26.62;101300.06;5091983;28;20007;-65
2023/05/09 07:55:04;;;;;;;;;;;;;;;21.73;26.67;101301.66;5096854;28;19916;-65
2023/05/09 07:57:30;;;;;;;;;;;;;;;21.83;26.48;101299.06;5097404;28;20416;-65
2023/05/09 07:59:55;;;;;;;;;;;;;;;21.92;26.70;101299.50;5095459;28;19923;-65
2023/05/09 08:02:20;;;;;;;;;;;;;;;;;;5095712;28;19918;-65
2023/05/09 08:04:47;;;;;;;;;;;;;;;21.90;26.10;101296.19;5095480;28;20357;-64
2023/05/09 08:07:13;;;;;;;;;;;;;;;22.10;26.14;101300.31;5097018;28;19912;-66
2023/05/09 08:09:38;;;;;;;;;;;;;;;21.93;25.94;101303.88;5097168;28;19912;-65
2023/05/09 08:12:03;;;;;;;;;;;;;;;21.91;26.00;101299.75;5097136;28;20020;-65
2023/05/09 08:14:29;;;;;;;;;;;;;;;22.05;26.21;101292.88;5097220;28;20183;-65
2023/05/09 08:16:54;;;;;;;;;;;;;;;22.19;26.00;101285.97;5097144;28;19916;-65
2023/05/09 08:19:22;;;;;;;;;;;;;;;22.40;26.20;101278.09;5096642;28;19927;-65
2023/05/09 08:21:49;;;;;;;;;;;;;;;22.58;25.53;101280.53;5095927;28;21546;-66
2023/05/09 08:24:15;;;;;;;;;;;;;;;22.55;25.37;101283.75;5096184;28;19955;-65
2023/05/09 08:26:40;;;;;;;;;;;;;;;22.66;25.77;101292.09;5097038;28;19959;-66
2023/05/09 08:29:06;;;;;;;;;;;;;;;22.48;25.83;101285.84;5096456;28;19912;-64
2023/05/09 08:31:31;;;;;;;;;;;;;;;22.54;25.75;101287.56;5096867;28;19916;-66
2023/05/09 08:33:56;;;;;;;;;;;;;;;22.66;25.93;101289.34;5096196;28;20311;-65
2023/05/09 08:36:22;;;;;;;;;;;;;;;22.68;26.21;101285.28;5096278;28;19912;-65
2023/05/09 08:38:48;;;;;;;;;;;;;;;22.57;26.25;101288.97;5096442;28;19969;-66
2023/05/09 08:41:13;;;;;;;;;;;;;;;22.79;26.77;101284.31;5096080;28;19951;-65
2023/05/09 08:43:39;;;;;;;;;;;;;;;22.88;26.22;101287.44;5096733;28;19927;-65
2023/05/09 08:46:09;;;;;;;;;;;;;;;23.12;26.37;101277.06;5096372;28;19916;-65
2023/05/09 08:48:36;;;;;;;;;;;;;;;23.34;26.89;101259.72;5096065;28;20441;-66
2023/05/09 08:51:02;;;;;;;;;;;;;;;23.49;25.78;101264.53;5094923;28;19916;-65
2023/05/09 08:53:28;;;;;;;;;;;;;;;23.51;25.88;101262.34;5096049;28;19912;-66
2023/05/09 08:55:53;;;;;;;;;;;;;;;23.68;25.72;101245.75;5096582;28;19912;-65
2023/05/09 08:58:21;;;;;;;;;;;;;;;23.75;25.86;101255.44;5096448;28;19946;-66
2023/05/09 09:00:47;;;;;;;;;;;;;;;23.85;25.92;101248.41;5096555;28;19916;-65
2023/05/09 09:03:13;;;;;;;;;;;;;;;23.83;25.54;101248.66;5097096;28;20318;-65
2023/05/09 09:05:40;;;;;;;;;;;;;;;23.65;25.46;101252.59;5096679;28;19912;-65
2023/05/09 09:08:06;;;;;;;;;;;;;;;23.65;25.51;101260.81;5094824;28;19930;-64
2023/05/09 09:10:32;;;;;;;;;;;;;;;23.61;25.49;101261.63;5096744;28;19991;-64
2023/05/09 09:12:58;;;;;;;;;;;;;;;23.48;25.44;101251.91;5094620;28;19920;-65
2023/05/09 09:15:25;;;;;;;;;;;;;;;23.46;25.52;101248.59;5096407;28;20257;-65
2023/05/09 09:17:55;;;;;;;;;;;;;;;23.23;25.52;101255.22;5095067;28;19916;-65
2023/05/09 09:20:21;;;;;;;;;;;;;;;23.44;25.61;101248.88;5095680;28;19923;-64
2023/05/09 09:22:47;;;;;;;;;;;;;;;23.42;25.68;101250.19;5096217;28;20403;-64
2023/05/09 09:25:12;;;;;;;;;;;;;;;23.59;25.64;101245.44;5095262;28;19913;-64
2023/05/09 09:27:37;;;;;;;;;;;;;;;23.41;25.51;101248.56;5096307;28;20296;-64
2023/05/09 09:30:10;;;;;;;;;;;;;;;23.29;25.22;101248.72;5096291;28;19912;-66
2023/05/09 09:32:36;;;;;;;;;;;;;;;23.52;25.32;101242.91;5096204;28;19916;-65
2023/05/09 09:35:08;;;;;;;;;;;;;;;23.83;25.14;101245.06;5096168;28;20399;-65
2023/05/09 09:37:34;;;;;;;;;;;;;;;24.24;24.92;101235.19;5095505;28;19919;-65
2023/05/09 09:39:59;;;;;;;;;;;;;;;24.38;24.62;101237.44;5077615;28;19990;-65
2023/05/09 09:42:24;;;;;;;;;;;;;;;24.54;24.13;101233.72;5095773;28;19916;-65
2023/05/09 09:44:55;;;;;;;;;;;;;;;24.63;24.10;101234.03;5095377;28;19923;-65
2023/05/09 09:47:29;;;;;;;;;;;;;;;24.62;23.92;101232.38;5094792;28;19920;-66
2023/05/09 09:49:54;;;;;;;;;;;;;;;24.60;24.15;101246.34;5095351;28;19920;-65
2023/05/09 09:52:25;;;;;;;;;;;;;;;24.64;24.09;101231.00;5093553;28;19916;-65
2023/05/09 09:54:53;;;;;;;;;;;;;;;24.82;23.87;101232.44;5095810;28;20018;-65
2023/05/09 09:57:35;;;;;;;;;;;;;;;24.88;23.93;101238.75;5095686;28;19916;-65
2023/05/09 10:00:01;;;;;;;;;;;;;;;24.80;24.72;101240.13;5094403;28;19995;-65
2023/05/09 10:02:26;;;;;;;;;;;;;;;25.16;24.32;101231.13;5095475;28;20369;-66
2023/05/09 10:04:51;;;;;;;;;;;;;;;25.35;23.88;101220.44;5095933;28;19965;-66
2023/05/09 10:07:20;;;;;;;;;;;;;;;25.47;23.90;101219.06;5095325;28;20372;-65
2023/05/09 10:09:48;;;;;;;;;;;;;;;25.47;23.13;101218.25;5094659;28;19923;-65
2023/05/09 10:12:14;;;;;;;;;;;;;;;25.20;23.32;101223.97;5095132;28;19919;-65
2023/05/09 10:14:41;;;;;;;;;;;;;;;25.09;23.25;101209.38;5095230;28;19912;-65
2023/05/09 10:17:07;;;;;;;;;;;;;;;25.40;23.32;101214.94;5093230;28;19911;-65
2023/05/09 10:19:34;;;;;;;;;;;;;;;25.29;22.94;101211.38;5094566;28;20437;-65
2023/05/09 10:22:08;;;;;;;;;;;;;;;25.18;23.70;101227.00;5094930;28;20368;-65
2023/05/09 10:24:38;;;;;;;;;;;;;;;25.42;23.80;101219.06;5094924;28;19913;-66
2023/05/09 10:27:07;;;;;;;;;;;;;;;25.44;23.63;101216.03;5094852;28;19962;-65
2023/05/09 10:29:37;;;;;;;;;;;;;;;25.22;23.78;101214.38;5095154;28;19982;-64
2023/05/09 10:32:29;;;;;;;;;;;;;;;25.16;24.46;101198.13;5093221;28;19923;-65
2023/05/09 10:35:04;;;;;;;;;;;;;;;25.03;24.18;101215.97;5078034;28;20318;-65
2023/05/09 10:37:30;;;;;;;;;;;;;;;25.14;24.29;101197.59;5093723;28;20375;-65
2023/05/09 10:39:55;;;;;;;;;;;;;;;25.30;24.27;101202.84;5093729;28;19924;-65
2023/05/09 10:42:22;;;;;;;;;;;;;;;25.73;23.85;101194.28;5094613;28;19919;-64
2023/05/09 10:44:48;;;;;;;;;;;;;;;25.72;23.47;101192.63;5094213;28;20330;-65
2023/05/09 10:47:14;;;;;;;;;;;;;;;25.87;23.37;101191.78;5093254;28;20006;-65
2023/05/09 10:49:40;;;;;;;;;;;;;;;25.79;22.45;101186.84;5095060;28;19918;-65
2023/05/09 10:52:05;;;;;;;;;;;;;;;25.56;22.35;101202.84;5092753;28;19998;-65
2023/05/09 10:54:32;;;;;;;;;;;;;;;25.24;22.65;101192.09;5093673;28;19912;-65
2023/05/09 10:56:58;;;;;;;;;;;;;;;25.23;22.20;101195.94;5094461;28;19912;-65
2023/05/09 10:59:42;;;;;;;;;;;;;;;25.37;22.31;101182.50;5094092;28;19916;-65
2023/05/09 11:02:12;;;;;;;;;;;;;;;25.48;21.98;101190.47;5094245;28;19940;-65
2023/05/09 11:04:38;;;;;;;;;;;;;;;25.40;22.33;101188.25;5093988;28;19919;-65
2023/05/09 11:07:06;;;;;;;;;;;;;;;25.40;22.09;101185.50;5095024;28;19912;-65
2023/05/09 11:09:33;;;;;;;;;;;;;;;25.66;21.99;101178.06;5093928;28;19916;-65
2023/05/09 11:12:04;;;;;;;;;;;;;;;25.38;21.51;101184.16;5094369;28;20003;-65
2023/05/09 11:14:30;;;;;;;;;;;;;;;25.76;22.19;101173.63;5093685;28;19920;-65
2023/05/09 11:16:56;;;;;;;;;;;;;;;26.06;21.64;101172.78;5092667;28;19916;-65
2023/05/09 11:19:55;;;;;;;;;;;;;;;26.25;20.98;101190.31;5093854;28;20019;-65
2023/05/09 11:22:21;;;;;;;;;;;;;;;26.07;20.88;101177.16;5093261;28;19955;-65
2023/05/09 11:24:51;;;;;;;;;;;;;;;26.14;21.04;101168.63;5092657;28;19943;-66
2023/05/09 11:27:23;;;;;;;;;;;;;;;26.13;21.36;101158.69;5094982;28;20357;-65
2023/05/09 11:29:52;;;;;;;;;;;;;;;26.26;21.28;101158.09;5097689;28;19918;-65
2023/05/09 11:32:17;;;;;;;;;;;;;;;26.15;21.08;101162.00;5098503;28;19918;-65
2023/05/09 11:34:44;;;;;;;;;;;;;;;26.15;21.23;101162.00;5097461;28;19912;-65
2023/05/09 11:37:10;;;;;;;;;;;;;;;26.19;20.81;101152.09;5098476;28;19939;-65
2023/05/09 11:39:54;;;;;;;;;;;;;;;26.18;20.61;101158.69;5098625;28;19953;-66
2023/05/09 11:42:20;;;;;;;;;;;;;;;26.19;20.31;101163.09;5098401;28;19912;-65
2023/05/09 11:44:47;;;;;;;;;;;;;;;26.53;20.92;101168.72;5097968;28;19916;-66
2023/05/09 11:47:12;;;;;;;;;;;;;;;26.59;20.92;101147.47;5098031;28;20057;-65
2023/05/09 11:49:41;;;;;;;;;;;;;;;26.74;20.91;101149.31;5098026;28;19984;-65
2023/05/09 11:52:06;;;;;;;;;;;;;;;26.70;20.86;101142.75;5097028;28;20019;-65
2023/05/09 11:54:31;;;;;;;;;;;;;;;26.55;21.00;101151.91;5098015;28;19944;-65
2023/05/09 11:56:58;;;;;;;;;;;;;;;26.76;20.71;101145.16;5098346;28;19916;-66
2023/05/09 11:59:24;;;;;;;;;;;;;;;26.70;20.77;101151.81;5096239;28;19916;-66
2023/05/09 12:01:49;;;;;;;;;;;;;;;26.56;20.79;101151.63;5097705;28;19965;-67
2023/05/09 12:04:14;;;;;;;;;;;;;;;26.72;20.94;101143.28;5098037;28;19916;-65
2023/05/09 12:06:45;;;;;;;;;;;;;;;26.94;20.67;101142.84;5097937;28;19916;-67
2023/05/09 12:09:11;;;;;;;;;;;;;;;27.00;20.50;101134.25;5097765;28;19985;-65
2023/05/09 12:11:37;;;;;;;;;;;;;;;27.22;20.29;101141.25;5097810;28;20361;-65
2023/05/09 12:14:02;;;;;;;;;;;;;;;27.19;19.80;101141.81;5097201;28;19935;-65
2023/05/09 12:16:28;;;;;;;;;;;;;;;26.89;19.40;101132.69;5097604;28;19951;-65
2023/05/09 12:18:53;;;;;;;;;;;;;;;27.24;19.57;101136.25;5097587;28;20013;-66
2023/05/09 12:21:19;;;;;;;;;;;;;;;26.93;19.41;101146.72;5096252;28;19912;-66
2023/05/09 12:23:45;;;;;;;;;;;;;;;26.88;19.45;101147.59;5097167;28;20023;-65
2023/05/09 12:26:11;;;;;;;;;;;;;;;26.95;19.34;101141.72;5096891;28;19920;-66
2023/05/09 12:28:36;;;;;;;;;;;;;;;26.96;19.65;101126.84;5097195;28;20494;-65
2023/05/09 12:31:02;;;;;;;;;;;;;;;26.84;19.95;101121.72;5097675;28;19916;-65
2023/05/09 12:33:29;;;;;;;;;;;;;;;26.99;19.67;101109.75;5096240;28;19951;-65