Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 05:00:54;;;;;;;15.52;11.07;;;6.40;99.90;;;;;;5689550;23;20252;-69
2021/11/03 05:03:21;;;;;;;18.08;10.10;;;6.50;99.90;;;;;;4927319;29;20595;-70
2021/11/03 05:05:50;;;;;;;13.63;10.48;;;6.50;99.90;;;;;;4918439;29;20220;-70
2021/11/03 05:08:17;;;;;;;14.38;10.52;;;6.50;99.90;;;;;;4921330;29;20207;-71
2021/11/03 05:10:44;;;;;;;14.63;10.60;;;6.50;99.90;;;;;;4922149;29;20305;-70
2021/11/03 05:13:11;;;;;;;16.42;10.05;;;6.50;99.90;;;;;;4927570;29;20270;-71
2021/11/03 05:15:37;;;;;;;14.98;10.73;;;6.50;99.90;;;;;;4930231;29;20237;-71
2021/11/03 05:18:06;;;;;;;12.35;9.68;;;6.50;99.90;;;;;;4932708;29;20214;-71
2021/11/03 05:20:32;;;;;;;13.18;10.52;;;6.40;99.90;;;;;;4942056;28;20660;-70
2021/11/03 05:22:59;;;;;;;18.88;10.77;;;6.40;99.90;;;;;;4929712;29;20214;-71
2021/11/03 05:25:27;;;;;;;13.27;10.07;;;6.40;99.90;;;;;;4931803;29;20678;-71
2021/11/03 05:27:55;;;;;;;13.40;9.80;;;6.40;99.90;;;;;;4917834;29;20207;-71
2021/11/03 05:30:26;;;;;;;12.40;9.50;;;6.40;99.90;;;;;;4914773;29;20218;-71
2021/11/03 05:32:53;;;;;;;14.95;10.15;;;6.40;99.90;;;;;;4926990;29;20542;-71
2021/11/03 05:35:22;;;;;;;12.30;9.93;;;6.30;99.90;;;;;;4914265;29;20717;-70
2021/11/03 05:37:49;;;;;;;12.10;9.88;;;6.30;99.90;;;;;;4915379;29;20232;-70
2021/11/03 05:40:21;;;;;;;12.43;9.52;;;6.30;99.90;;;;;;4933145;29;20221;-71
2021/11/03 05:42:48;;;;;;;16.35;10.77;;;6.30;99.90;;;;;;4932949;29;20212;-70
2021/11/03 05:45:15;;;;;;;16.48;10.32;;;6.20;99.90;;;;;;4933235;29;20198;-70
2021/11/03 05:47:41;;;;;;;13.52;10.30;;;6.20;99.90;;;;;;4918958;29;20274;-70
2021/11/03 05:50:10;;;;;;;18.67;10.02;;;6.10;99.90;;;;;;4914547;29;20601;-70
2021/11/03 05:52:38;;;;;;;16.75;11.32;;;6.10;99.90;;;;;;4927499;29;20234;-70
2021/11/03 05:55:06;;;;;;;13.30;11.90;;;6.10;99.90;;;;;;4933006;29;20253;-70
2021/11/03 05:57:36;;;;;;;15.80;11.20;;;6.00;99.90;;;;;;4920218;29;20310;-70
2021/11/03 06:00:07;;;;;;;14.18;10.70;;;6.00;99.90;;;;;;4919301;29;20218;-70
2021/11/03 06:02:34;;;;;;;14.75;10.32;;;5.90;99.90;;;;;;4917315;29;20597;-71
2021/11/03 06:05:01;;;;;;;16.05;10.95;;;5.90;99.90;;;;;;4922580;29;20564;-69
2021/11/03 06:07:27;;;;;;;15.85;10.95;;;5.90;99.90;;;;;;4931132;29;20212;-70
2021/11/03 06:09:58;;;;;;;18.80;12.27;;;5.90;99.90;;;;;;4927064;29;20559;-70
2021/11/03 06:12:24;;;;;;;14.85;11.82;;;5.90;99.90;;;;;;4928246;29;20969;-70
2021/11/03 06:14:51;;;;;;;15.02;10.85;;;5.90;99.90;;;;;;4924568;29;20226;-70
2021/11/03 06:17:18;;;;;;;16.55;11.35;;;5.90;99.90;;;;;;4923932;29;20347;-70
2021/11/03 06:19:44;;;;;;;17.77;11.15;;;5.80;99.90;;;;;;4915497;29;20210;-70
2021/11/03 06:22:11;;;;;;;18.27;12.02;;;5.80;99.90;;;;;;4923682;29;20234;-70
2021/11/03 06:24:42;;;;;;;18.23;11.85;;;5.80;99.90;;;;;;4933259;29;20206;-70
2021/11/03 06:27:11;;;;;;;19.35;13.05;;;5.80;99.90;;;;;;4923069;29;20211;-70
2021/11/03 06:29:37;;;;;;;19.90;12.00;;;5.80;99.90;;;;;;4918739;29;20202;-70
2021/11/03 06:32:05;;;;;;;22.75;12.73;;;5.80;99.90;;;;;;4919042;29;20281;-71
2021/11/03 06:34:31;;;;;;;16.58;11.55;;;5.80;99.90;;;;;;4925364;29;20199;-70
2021/11/03 06:36:58;;;;;;;19.02;12.63;;;5.80;99.90;;;;;;4923196;29;20207;-70
2021/11/03 06:39:25;;;;;;;21.33;12.90;;;5.70;99.90;;;;;;4913408;29;20229;-74
2021/11/03 06:41:52;;;;;;;19.05;13.00;;;5.80;99.90;;;;;;4915334;29;20222;-71
2021/11/03 06:44:20;;;;;;;23.00;13.18;;;5.70;99.90;;;;;;4914250;29;20210;-71
2021/11/03 06:46:46;;;;;;;19.42;13.00;;;5.70;99.90;;;;;;4916222;29;20353;-71
2021/11/03 06:49:13;;;;;;;27.25;13.65;;;5.70;99.90;;;;;;4933137;29;20308;-72
2021/11/03 06:51:40;;;;;;;20.13;12.80;;;5.70;99.90;;;;;;4935244;29;20234;-71
2021/11/03 06:54:07;;;;;;;21.02;12.80;;;5.70;99.90;;;;;;4927871;29;20207;-72
2021/11/03 06:56:34;;;;;;;20.75;13.20;;;5.70;99.90;;;;;;4931053;29;20230;-71
2021/11/03 06:59:01;;;;;;;19.15;12.43;;;5.60;99.90;;;;;;4929462;29;20230;-70
2021/11/03 07:01:29;;;;;;;16.13;11.68;;;5.60;99.90;;;;;;4927392;29;20238;-73
2021/11/03 07:04:00;;;;;;;17.48;11.00;;;5.60;99.90;;;;;;4931186;29;20198;-71
2021/11/03 07:06:28;;;;;;;17.17;11.30;;;5.60;99.90;;;;;;4920690;29;20237;-70
2021/11/03 07:08:57;;;;;;;20.20;12.55;;;5.60;99.90;;;;;;4922159;29;20250;-71
2021/11/03 07:11:24;;;;;;;23.73;12.68;;;5.60;99.90;;;;;;4932101;29;20237;-70
2021/11/03 07:13:51;;;;;;;17.90;12.48;;;5.60;99.90;;;;;;4926211;29;20233;-71
2021/11/03 07:16:18;;;;;;;22.77;12.57;;;5.60;99.90;;;;;;4918227;29;20233;-71
2021/11/03 07:18:46;;;;;;;21.42;12.60;;;5.60;99.90;;;;;;4926365;29;20660;-71
2021/11/03 07:21:13;;;;;;;19.45;12.40;;;5.70;99.90;;;;;;4930527;29;20610;-71
2021/11/03 07:23:39;;;;;;;17.38;12.65;;;5.70;99.90;;;;;;4928908;29;20207;-71
2021/11/03 07:26:06;;;;;;;19.65;12.32;;;5.70;99.90;;;;;;4917949;29;20233;-71
2021/11/03 07:28:35;;;;;;;19.85;12.20;;;5.70;99.90;;;;;;4921581;29;20649;-71
2021/11/03 07:31:02;;;;;;;18.25;13.18;;;5.70;99.90;;;;;;4937210;29;20746;-72
2021/11/03 07:33:29;;;;;;;25.35;16.40;;;5.80;99.90;;;;;;4935167;29;20624;-70
2021/11/03 07:35:57;;;;;;;19.88;15.15;;;5.90;99.90;;;;;;4935260;29;20233;-70
2021/11/03 07:38:24;;;;;;;21.75;13.38;;;5.90;99.90;;;;;;4931581;29;20214;-70
2021/11/03 07:40:54;;;;;;;21.88;12.98;;;5.90;99.90;;;;;;4939662;29;20234;-71
2021/11/03 07:43:23;;;;;;;22.02;13.80;;;6.00;99.90;;;;;;4932612;29;20222;-71
2021/11/03 07:45:51;;;;;;;22.42;14.55;;;6.00;99.90;;;;;;4923397;29;20202;-71
2021/11/03 07:48:18;;;;;;;23.42;13.90;;;6.00;99.90;;;;;;4919001;29;20211;-71
2021/11/03 07:50:47;;;;;;;20.98;12.30;;;6.10;99.90;;;;;;4915194;29;20590;-70
2021/11/03 07:53:17;;;;;;;20.80;13.18;;;6.10;99.90;;;;;;4929399;29;20588;-70
2021/11/03 07:55:47;;;;;;;23.13;13.90;;;6.10;99.90;;;;;;4934553;29;20237;-71
2021/11/03 07:58:15;;;;;;;18.15;12.52;;;6.20;99.90;;;;;;4921134;29;20221;-70
2021/11/03 08:00:42;;;;;;;23.50;14.90;;;6.20;99.90;;;;;;4927405;29;20230;-70
2021/11/03 08:03:09;;;;;;;24.10;13.10;;;6.30;99.90;;;;;;4931578;29;20213;-70
2021/11/03 08:05:35;;;;;;;19.52;12.40;;;6.30;99.90;;;;;;4915538;29;20207;-71
2021/11/03 08:08:09;;;;;;;20.00;13.05;;;6.30;99.90;;;;;;4915893;29;20253;-71
2021/11/03 08:10:38;;;;;;;21.75;12.73;;;6.40;99.90;;;;;;4915919;29;20325;-71
2021/11/03 08:13:05;;;;;;;17.15;11.88;;;6.50;99.90;;;;;;4924793;29;20206;-71
2021/11/03 08:15:32;;;;;;;20.55;13.32;;;6.50;99.90;;;;;;4920910;29;20290;-70
2021/11/03 08:17:59;;;;;;;23.10;14.68;;;6.60;99.90;;;;;;4921208;29;20214;-70
2021/11/03 08:20:28;;;;;;;19.23;12.63;;;6.70;99.90;;;;;;4921947;29;20206;-70
2021/11/03 08:22:56;;;;;;;25.52;14.32;;;6.70;99.90;;;;;;4933847;29;20218;-71
2021/11/03 08:25:24;;;;;;;24.35;15.13;;;6.80;99.90;;;;;;4927705;29;20258;-71
2021/11/03 08:27:52;;;;;;;22.88;14.57;;;6.90;99.90;;;;;;4915058;29;20210;-72
2021/11/03 08:30:20;;;;;;;21.20;14.45;;;6.90;99.90;;;;;;4917294;29;20210;-72
2021/11/03 08:32:50;;;;;;;23.52;14.98;;;7.00;99.90;;;;;;4915160;29;20218;-71
2021/11/03 08:35:19;;;;;;;25.42;14.48;;;7.10;99.90;;;;;;4925077;29;20690;-71
2021/11/03 08:37:48;;;;;;;20.20;13.07;;;7.10;99.90;;;;;;4933787;29;20210;-71
2021/11/03 08:40:17;;;;;;;19.20;14.05;;;7.20;99.90;;;;;;4925734;29;20207;-71
2021/11/03 08:42:44;;;;;;;23.23;14.48;;;7.50;99.90;;;;;;4934141;29;20603;-71
2021/11/03 08:45:13;;;;;;;22.13;13.57;;;7.80;99.90;;;;;;4928171;29;20209;-71
2021/11/03 08:47:42;;;;;;;23.27;13.13;;;7.90;99.90;;;;;;4930699;29;20213;-74
2021/11/03 08:50:13;;;;;;;19.73;13.00;;;7.90;99.90;;;;;;4923128;29;20559;-72
2021/11/03 08:52:40;;;;;;;24.60;14.57;;;8.00;99.90;;;;;;4932275;29;20210;-71
2021/11/03 08:55:08;;;;;;;19.60;12.60;;;7.90;99.90;;;;;;4925047;29;20625;-72
2021/11/03 08:57:35;;;;;;;21.02;12.02;;;7.90;99.90;;;;;;4933622;29;20678;-71
2021/11/03 09:00:07;;;;;;;23.33;14.45;;;7.80;99.90;;;;;;4933414;29;20296;-71
2021/11/03 09:02:34;;;;;;;18.33;12.80;;;7.80;99.90;;;;;;4933624;29;20253;-71
2021/11/03 09:05:02;;;;;;;22.00;12.40;;;7.80;99.90;;;;;;4933368;29;20249;-71
2021/11/03 09:07:29;;;;;;;17.05;11.45;;;7.70;99.90;;;;;;4933398;29;20210;-71
2021/11/03 09:09:56;;;;;;;20.45;12.50;;;7.80;99.90;;;;;;4934889;29;20615;-72
2021/11/03 09:12:23;;;;;;;18.92;13.52;;;7.80;99.90;;;;;;4929349;29;20707;-71
2021/11/03 09:14:49;;;;;;;21.83;14.35;;;7.80;99.90;;;;;;4930318;29;20205;-72
2021/11/03 09:17:16;;;;;;;19.65;13.13;;;7.80;99.90;;;;;;4934229;29;20234;-72
2021/11/03 09:19:44;;;;;;;19.10;12.23;;;7.80;99.90;;;;;;4933583;29;20210;-71
2021/11/03 09:22:11;;;;;;;20.98;13.90;;;7.90;99.90;;;;;;4933588;29;20367;-72
2021/11/03 09:24:38;;;;;;;19.80;12.90;;;7.90;99.90;;;;;;4933489;29;20586;-71
2021/11/03 09:27:12;;;;;;;21.17;12.80;;;7.90;99.90;;;;;;4932837;29;20601;-70
2021/11/03 09:29:39;;;;;;;23.08;14.52;;;7.90;99.90;;;;;;4914413;29;20621;-70
2021/11/03 09:32:11;;;;;;;20.45;13.10;;;7.90;99.90;;;;;;4914121;29;20348;-70
2021/11/03 09:34:38;;;;;;;18.40;11.75;;;7.90;99.90;;;;;;4913626;29;20246;-71
2021/11/03 09:37:08;;;;;;;24.40;14.43;;;7.90;99.90;;;;;;4914120;29;20294;-71
2021/11/03 09:39:35;;;;;;;23.17;14.60;;;7.90;99.90;;;;;;4913965;29;20218;-71
2021/11/03 09:42:02;;;;;;;19.27;13.82;;;8.00;99.90;;;;;;4919624;29;20232;-71
2021/11/03 09:44:32;;;;;;;21.08;14.73;;;8.00;99.90;;;;;;4933049;29;20205;-71
2021/11/03 09:47:01;;;;;;;26.17;15.60;;;8.00;99.90;;;;;;4933242;29;20232;-71
2021/11/03 09:49:33;;;;;;;23.25;13.55;;;8.00;99.90;;;;;;4932397;29;20217;-71
2021/11/03 09:52:03;;;;;;;25.77;15.60;;;8.00;99.90;;;;;;4932853;29;20237;-71
2021/11/03 09:54:35;;;;;;;25.33;15.43;;;8.10;99.90;;;;;;4932846;29;20680;-71
2021/11/03 09:57:14;;;;;;;22.85;14.32;;;8.10;99.90;;;;;;4921632;29;20230;-71
2021/11/03 09:59:49;;;;;;;21.30;14.55;;;8.10;99.90;;;;;;4914690;29;20270;-71
2021/11/03 10:02:28;;;;;;;23.92;16.17;;;8.20;99.90;;;;;;4922015;29;20244;-71
2021/11/03 10:05:13;;;;;;;26.30;17.30;;;8.20;99.90;;;;;;4932583;29;20706;-71
2021/11/03 10:07:48;;;;;;;20.88;13.98;;;8.30;99.90;;;;;;4932601;29;20565;-70
2021/11/03 10:10:23;;;;;;;24.90;15.57;;;8.30;99.90;;;;;;4929085;29;20622;-71
2021/11/03 10:12:51;;;;;;;18.35;14.40;;;8.40;99.90;;;;;;4914275;29;20826;-71
2021/11/03 10:15:19;;;;;;;26.02;14.95;;;8.40;99.90;;;;;;4913506;29;20210;-71
2021/11/03 10:18:05;;;;;;;23.65;14.95;;;8.40;99.90;;;;;;4913501;29;20707;-71
2021/11/03 10:20:40;;;;;;;23.58;15.07;;;8.40;99.90;;;;;;4913579;29;20227;-71
2021/11/03 10:23:12;;;;;;;24.63;14.43;;;8.50;99.90;;;;;;4913458;29;20296;-71
2021/11/03 10:25:40;;;;;;;23.73;15.77;;;8.50;99.90;;;;;;4929131;29;20210;-71
2021/11/03 10:28:08;;;;;;;22.05;14.63;;;8.50;99.90;;;;;;4936284;29;20210;-71
2021/11/03 10:30:38;;;;;;;21.02;13.85;;;8.70;99.90;;;;;;4936544;29;20236;-71
2021/11/03 10:33:15;;;;;;;21.77;14.07;;;8.70;99.90;;;;;;4936563;29;20217;-70
2021/11/03 10:35:52;;;;;;;21.25;14.90;;;8.80;99.90;;;;;;4936158;29;20216;-71
2021/11/03 10:38:22;;;;;;;20.52;14.85;;;8.90;99.90;;;;;;4935429;29;20245;-71
2021/11/03 10:40:58;;;;;;;22.23;14.90;;;9.00;99.90;;;;;;4922094;29;20229;-72
2021/11/03 10:43:34;;;;;;;20.15;14.27;;;9.10;99.90;;;;;;4936235;29;20220;-71
2021/11/03 10:46:07;;;;;;;20.23;14.70;;;9.20;99.90;;;;;;4936250;29;20202;-72
2021/11/03 10:48:34;;;;;;;23.08;14.65;;;9.30;99.90;;;;;;4935848;29;20214;-72
2021/11/03 10:51:12;;;;;;;22.95;14.52;;;9.40;99.90;;;;;;4935566;29;20236;-72
2021/11/03 10:53:52;;;;;;;21.83;14.10;;;9.50;99.90;;;;;;4926871;29;20211;-72
2021/11/03 10:56:25;;;;;;;20.27;13.80;;;9.60;99.90;;;;;;4916950;29;20222;-71
2021/11/03 10:59:01;;;;;;;19.52;14.13;;;9.70;99.90;;;;;;4922506;29;20205;-70
2021/11/03 11:01:32;;;;;;;20.60;14.68;;;9.80;99.90;;;;;;4918286;29;20277;-70
2021/11/03 11:04:04;;;;;;;24.45;13.40;;;9.90;99.90;;;;;;4930459;29;20756;-70
2021/11/03 11:06:37;;;;;;;17.45;12.90;;;9.90;99.90;;;;;;4918350;29;20203;-70
2021/11/03 11:09:19;;;;;;;17.50;12.45;;;10.00;99.90;;;;;;4928083;29;20265;-68
2021/11/03 11:11:52;;;;;;;18.55;13.40;;;10.00;99.90;;;;;;4934900;29;20595;-68
2021/11/03 11:14:21;;;;;;;16.83;12.55;;;10.10;99.90;;;;;;4919805;29;20202;-69
2021/11/03 11:16:52;;;;;;;18.60;14.13;;;10.10;99.90;;;;;;4921420;29;20305;-68
2021/11/03 11:19:41;;;;;;;19.00;14.70;;;10.20;99.90;;;;;;4916428;29;20217;-69
2021/11/03 11:22:19;;;;;;;17.88;13.98;;;10.30;99.90;;;;;;4931053;29;20363;-69
2021/11/03 11:24:54;;;;;;;15.38;13.10;;;10.40;99.90;;;;;;4933776;29;20260;-68
2021/11/03 11:27:27;;;;;;;15.60;11.88;;;10.50;99.90;;;;;;4931508;29;20225;-69
2021/11/03 11:30:00;;;;;;;15.77;12.23;;;10.50;99.90;;;;;;4933907;29;20265;-68
2021/11/03 11:32:38;;;;;;;16.77;13.20;;;10.50;99.90;;;;;;4925769;29;20293;-68
2021/11/03 11:35:15;;;;;;;17.10;12.77;;;10.50;99.90;;;;;;4923690;28;20206;-68
2021/11/03 11:37:54;;;;;;;8.15;7.20;;;10.40;99.90;;;;;;4934503;29;20233;-68
2021/11/03 11:40:29;;;;;;;14.43;9.60;;;10.30;99.90;;;;;;4933253;29;20301;-68
2021/11/03 11:43:01;;;;;;;16.25;12.38;;;10.20;99.90;;;;;;4921090;29;20218;-68
2021/11/03 11:45:32;;;;;;;19.17;12.07;;;10.20;99.90;;;;;;4926252;29;20210;-68
2021/11/03 11:48:01;;;;;;;17.50;12.95;;;10.20;99.90;;;;;;4920975;29;20228;-68
2021/11/03 11:50:36;;;;;;;15.90;11.30;;;10.30;99.90;;;;;;4919473;29;20282;-68
2021/11/03 11:53:03;;;;;;;22.00;12.25;;;10.30;99.90;;;;;;4929007;29;20676;-68
2021/11/03 11:55:31;;;;;;;15.45;12.20;;;10.30;99.90;;;;;;4934674;29;20233;-68
2021/11/03 11:58:26;;;;;;;14.77;12.45;;;10.40;99.90;;;;;;4926768;29;20273;-69
2021/11/03 12:01:28;;;;;;;16.45;10.98;;;10.40;99.90;;;;;;4921492;29;20249;-70
2021/11/03 12:04:22;;;;;;;14.15;10.80;;;10.40;99.90;;;;;;4924129;29;20728;-71
2021/11/03 12:07:16;;;;;;;18.63;11.70;;;10.50;99.90;;;;;;4933503;29;20236;-71
2021/11/03 12:09:46;;;;;;;17.15;12.07;;;10.50;99.90;;;;;;4918222;29;20313;-71
2021/11/03 12:12:23;;;;;;;12.68;11.38;;;10.50;99.90;;;;;;4934641;29;20226;-72
2021/11/03 12:14:54;;;;;;;15.85;11.35;;;10.50;99.90;;;;;;4933916;29;20645;-71
2021/11/03 12:17:37;;;;;;;12.05;10.30;;;10.60;99.90;;;;;;4926611;29;20293;-71
2021/11/03 12:20:51;;;;;;;14.45;11.13;;;10.60;99.90;;;;;;4920180;29;20238;-72
2021/11/03 12:23:41;;;;;;;14.05;11.13;;;10.70;99.90;;;;;;4931885;29;20670;-71
2021/11/03 12:26:34;;;;;;;12.77;10.13;;;10.80;99.90;;;;;;4918066;29;20286;-71
2021/11/03 12:29:03;;;;;;;15.50;10.43;;;10.80;99.90;;;;;;4916328;29;20325;-71
2021/11/03 12:31:58;;;;;;;12.25;10.77;;;10.90;99.90;;;;;;4930810;29;20233;-70
2021/11/03 12:34:32;;;;;;;15.10;11.27;;;10.90;99.90;;;;;;4930799;29;20292;-71
2021/11/03 12:37:27;;;;;;;13.48;9.35;;;10.90;99.90;;;;;;4915092;29;20325;-70
2021/11/03 12:39:58;;;;;;;15.50;10.82;;;10.90;99.90;;;;;;4916829;29;20206;-70
2021/11/03 12:42:31;;;;;;;11.50;8.70;;;10.80;99.90;;;;;;4914974;29;20234;-70
2021/11/03 12:45:12;;;;;;;13.68;9.35;;;10.90;99.90;;;;;;4919874;29;20201;-71
2021/11/03 12:47:49;;;;;;;9.57;8.53;;;10.90;99.90;;;;;;4932844;29;20213;-71
2021/11/03 12:50:20;;;;;;;10.40;7.47;;;11.00;99.90;;;;;;4927113;29;20526;-71
2021/11/03 12:52:50;;;;;;;9.18;8.07;;;11.00;99.90;;;;;;4926076;29;20631;-73
2021/11/03 12:55:24;;;;;;;11.70;8.93;;;11.00;99.90;;;;;;4931321;29;20210;-71
2021/11/03 12:57:52;;;;;;;12.27;8.75;;;11.00;99.90;;;;;;4933364;29;20234;-71
2021/11/03 13:00:22;;;;;;;11.00;8.27;;;11.00;99.90;;;;;;4920677;29;20261;-71
2021/11/03 13:02:57;;;;;;;8.50;7.70;;;10.90;99.90;;;;;;4914814;29;20216;-71
2021/11/03 13:05:27;;;;;;;10.05;8.85;;;10.90;99.90;;;;;;4916577;29;20213;-71
2021/11/03 13:07:54;;;;;;;10.80;8.50;;;10.90;99.90;;;;;;4915240;29;20215;-71
2021/11/03 13:10:24;;;;;;;11.48;8.48;;;10.90;99.90;;;;;;4926851;29;20210;-71
2021/11/03 13:12:56;;;;;;;14.00;10.20;;;10.90;99.90;;;;;;4932565;29;20210;-72
2021/11/03 13:15:25;;;;;;;14.48;9.52;;;10.90;99.90;;;;;;4930366;29;20213;-72
2021/11/03 13:17:58;;;;;;;11.45;10.35;;;10.90;99.90;;;;;;4916057;29;21002;-72
2021/11/03 13:20:27;;;;;;;11.25;8.85;;;10.90;99.90;;;;;;4928591;29;20225;-72
2021/11/03 13:22:55;;;;;;;10.02;8.95;;;10.90;99.90;;;;;;4926849;29;20218;-72
2021/11/03 13:25:26;;;;;;;10.15;9.00;;;10.90;99.90;;;;;;4933665;29;20220;-72
2021/11/03 13:27:53;;;;;;;11.48;9.55;;;10.80;99.90;;;;;;4933552;29;20246;-73
2021/11/03 13:30:26;;;;;;;10.95;9.60;;;10.80;99.90;;;;;;4931652;29;20680;-72
2021/11/03 13:32:58;;;;;;;13.02;9.43;;;10.80;99.90;;;;;;4933328;29;20217;-73
2021/11/03 13:35:27;;;;;;;12.10;9.38;;;10.80;99.90;;;;;;4933224;29;20214;-72
2021/11/03 13:37:57;;;;;;;12.45;9.80;;;10.80;99.90;;;;;;4932810;29;20226;-72
2021/11/03 13:40:28;;;;;;;13.65;9.60;;;10.80;99.90;;;;;;4934000;29;20983;-72
2021/11/03 13:43:20;;;;;;;9.15;7.75;;;10.70;99.90;;;;;;4934869;29;20670;-72
2021/11/03 13:45:50;;;;;;;11.43;8.50;;;10.70;99.90;;;;;;4898116;29;20329;-72
2021/11/03 13:48:28;;;;;;;12.70;9.23;;;10.70;99.90;;;;;;4915837;29;20218;-72
2021/11/03 13:51:14;;;;;;;10.57;8.10;;;10.60;99.90;;;;;;4914558;29;20234;-71
2021/11/03 13:53:51;;;;;;;11.38;8.95;;;10.60;99.90;;;;;;4915015;29;20256;-72
2021/11/03 13:56:19;;;;;;;10.57;9.20;;;10.60;99.90;;;;;;4915272;29;20221;-71
2021/11/03 13:59:17;;;;;;;10.48;7.60;;;10.60;99.90;;;;;;4924661;29;20222;-71
2021/11/03 14:01:54;;;;;;;7.85;7.10;;;10.50;99.90;;;;;;4938677;29;20296;-71
2021/11/03 14:04:24;;;;;;;7.68;6.97;;;10.50;99.90;;;;;;4924515;29;20213;-72
2021/11/03 14:07:13;;;;;;;8.93;7.97;;;10.50;99.90;;;;;;4935813;29;20205;-72
2021/11/03 14:09:39;;;;;;;7.47;6.78;;;10.50;99.90;;;;;;4934826;29;20205;-72
2021/11/03 14:12:07;;;;;;;8.95;7.60;;;10.50;99.90;;;;;;4949381;28;20728;-72
2021/11/03 14:14:35;;;;;;;10.02;8.65;;;10.40;99.90;;;;;;4920853;29;20667;-72
2021/11/03 14:17:12;;;;;;;10.95;7.40;;;10.40;99.90;;;;;;4936294;29;20229;-71
2021/11/03 14:19:44;;;;;;;10.13;7.97;;;10.40;99.90;;;;;;4930202;29;20208;-72
2021/11/03 14:22:16;;;;;;;8.75;7.68;;;10.40;99.90;;;;;;4929649;29;20226;-72
2021/11/03 14:24:43;;;;;;;10.30;8.52;;;10.30;99.90;;;;;;4932781;29;20536;-72
2021/11/03 14:27:12;;;;;;;15.50;9.90;;;10.30;99.90;;;;;;4917467;29;20349;-70
2021/11/03 14:29:41;;;;;;;11.70;9.45;;;10.30;99.90;;;;;;4927039;29;20217;-71
2021/11/03 14:32:12;;;;;;;13.50;9.48;;;10.30;99.90;;;;;;4925110;29;20238;-70
2021/11/03 14:34:39;;;;;;;12.70;10.05;;;10.30;99.90;;;;;;4924522;29;20198;-71
2021/11/03 14:37:06;;;;;;;10.60;9.48;;;10.20;99.90;;;;;;4929331;29;20256;-71
2021/11/03 14:39:36;;;;;;;10.82;9.27;;;10.20;99.90;;;;;;4917013;29;20203;-72
2021/11/03 14:42:04;;;;;;;10.35;9.35;;;10.20;99.90;;;;;;4926145;29;20308;-72
2021/11/03 14:44:31;;;;;;;10.50;9.07;;;10.10;99.90;;;;;;4946229;29;20214;-71
2021/11/03 14:47:01;;;;;;;11.32;9.93;;;10.10;99.90;;;;;;4946729;29;20689;-71
2021/11/03 14:49:32;;;;;;;9.65;8.63;;;10.10;99.90;;;;;;4924985;29;20559;-72
2021/11/03 14:52:01;;;;;;;11.20;8.45;;;10.00;99.90;;;;;;4927558;29;20296;-72
2021/11/03 14:54:28;;;;;;;9.38;7.57;;;10.00;99.90;;;;;;4939701;29;20225;-72
2021/11/03 14:56:54;;;;;;;10.38;9.32;;;10.00;99.90;;;;;;4928910;29;20301;-72
2021/11/03 14:59:21;;;;;;;10.52;9.35;;;10.00;99.90;;;;;;4935350;29;20581;-71
2021/11/03 15:01:53;;;;;;;12.77;9.35;;;10.00;99.90;;;;;;4932885;29;20241;-72
2021/11/03 15:04:26;;;;;;;12.48;10.18;;;10.00;99.90;;;;;;4934457;29;20206;-71
2021/11/03 15:06:54;;;;;;;11.50;9.00;;;9.90;99.90;;;;;;4932751;29;20209;-72
2021/11/03 15:09:26;;;;;;;14.20;10.68;;;9.90;99.90;;;;;;4942894;28;20281;-73
2021/11/03 15:11:54;;;;;;;11.32;9.68;;;9.90;99.90;;;;;;4930371;28;20223;-72
2021/11/03 15:14:21;;;;;;;12.38;9.27;;;9.90;99.90;;;;;;4940595;29;20202;-72
2021/11/03 15:16:50;;;;;;;13.25;9.77;;;9.90;99.90;;;;;;4935210;29;20214;-72
2021/11/03 15:19:24;;;;;;;10.80;9.15;;;9.90;99.90;;;;;;4937140;29;20244;-72
2021/11/03 15:21:52;;;;;;;11.10;9.95;;;9.90;99.90;;;;;;4942057;28;20287;-71
2021/11/03 15:24:19;;;;;;;12.93;10.30;;;9.90;99.90;;;;;;4932017;28;20236;-71
2021/11/03 15:26:47;;;;;;;10.50;8.75;;;9.80;99.90;;;;;;4927272;29;20221;-71
2021/11/03 15:29:14;;;;;;;11.60;9.43;;;9.80;99.90;;;;;;4932060;29;20253;-70
2021/11/03 15:31:43;;;;;;;14.10;9.38;;;9.80;99.90;;;;;;4933914;29;20250;-71
2021/11/03 15:34:15;;;;;;;11.43;9.18;;;9.80;99.90;;;;;;4930448;29;20206;-72
2021/11/03 15:36:43;;;;;;;13.10;10.13;;;9.70;99.90;;;;;;4921861;29;20869;-72
2021/11/03 15:39:22;;;;;;;14.48;10.48;;;9.70;99.90;;;;;;4928560;29;20682;-71
2021/11/03 15:41:52;;;;;;;13.00;9.85;;;9.70;99.90;;;;;;4933929;29;20230;-71
2021/11/03 15:44:20;;;;;;;16.33;8.82;;;9.70;99.90;;;;;;4935534;29;20210;-71
2021/11/03 15:46:48;;;;;;;10.68;9.02;;;9.60;99.90;;;;;;4949409;28;20205;-71
2021/11/03 15:49:20;;;;;;;11.00;9.25;;;9.60;99.90;;;;;;4939668;29;20211;-72
2021/11/03 15:51:49;;;;;;;12.52;8.05;;;9.60;99.90;;;;;;4922538;29;20352;-71
2021/11/03 15:54:16;;;;;;;11.82;8.95;;;9.60;99.90;;;;;;4927094;29;20210;-71
2021/11/03 15:56:43;;;;;;;15.90;9.88;;;9.50;99.90;;;;;;4930741;29;20218;-70
2021/11/03 15:59:10;;;;;;;15.43;9.98;;;9.50;99.90;;;;;;4933090;29;21027;-71
2021/11/03 16:01:37;;;;;;;10.88;8.52;;;9.50;99.90;;;;;;4925799;28;20238;-71
2021/11/03 16:04:06;;;;;;;12.15;8.90;;;9.40;99.90;;;;;;4915055;29;20211;-71
2021/11/03 16:06:37;;;;;;;14.63;8.95;;;9.40;99.90;;;;;;4932819;29;20293;-71
2021/11/03 16:09:08;;;;;;;9.18;8.13;;;9.40;99.90;;;;;;4938528;29;20220;-71
2021/11/03 16:11:37;;;;;;;11.48;8.52;;;9.40;99.90;;;;;;4942368;28;20230;-71
2021/11/03 16:14:03;;;;;;;10.75;8.52;;;9.40;99.90;;;;;;4933881;29;20217;-72
2021/11/03 16:16:31;;;;;;;13.30;9.43;;;9.40;99.90;;;;;;4933841;29;20674;-72
2021/11/03 16:18:58;;;;;;;11.65;9.60;;;9.40;99.90;;;;;;4917661;29;20237;-72
2021/11/03 16:21:27;;;;;;;11.52;10.35;;;9.30;99.90;;;;;;4926986;29;20475;-72
2021/11/03 16:23:54;;;;;;;9.85;8.60;;;9.40;99.90;;;;;;4933119;29;20213;-71
2021/11/03 16:26:23;;;;;;;9.13;8.18;;;9.30;99.90;;;;;;4936625;29;20237;-71
2021/11/03 16:28:51;;;;;;;10.98;9.27;;;9.30;99.90;;;;;;4942632;29;20208;-72
2021/11/03 16:31:19;;;;;;;13.88;9.52;;;9.30;99.90;;;;;;4937170;29;20321;-71
2021/11/03 16:33:45;;;;;;;10.70;8.60;;;9.30;99.90;;;;;;4931968;29;20608;-71
2021/11/03 16:36:15;;;;;;;10.25;8.68;;;9.30;99.90;;;;;;4947604;29;20216;-70
2021/11/03 16:38:42;;;;;;;9.52;8.18;;;9.30;99.90;;;;;;4918443;29;20226;-71
2021/11/03 16:41:47;;;;;;;13.60;9.35;;;9.30;99.90;;;;;;4935404;28;20240;-70
2021/11/03 16:44:19;;;;;;;10.32;8.70;;;9.30;99.90;;;;;;4934987;29;20265;-69
2021/11/03 16:46:47;;;;;;;11.10;9.18;;;9.20;99.90;;;;;;4927920;29;20206;-69
2021/11/03 16:49:16;;;;;;;19.25;10.82;;;9.20;99.90;;;;;;4927194;29;20594;-69
2021/11/03 16:51:43;;;;;;;10.35;9.25;;;9.20;99.90;;;;;;4926955;29;20237;-71
2021/11/03 16:54:10;;;;;;;15.40;9.52;;;9.20;99.90;;;;;;4935144;29;20257;-70
2021/11/03 16:56:36;;;;;;;13.13;9.27;;;9.10;99.90;;;;;;4941602;29;20283;-72
2021/11/03 16:59:03;;;;;;;12.48;10.90;;;9.20;99.90;;;;;;4938822;29;20240;-69
2021/11/03 17:01:31;;;;;;;16.67;13.40;;;9.10;99.90;;;;;;4917210;29;20234;-71
2021/11/03 17:04:02;;;;;;;14.35;11.63;;;9.10;99.90;;;;;;4925573;29;20765;-69
2021/11/03 17:06:34;;;;;;;15.68;12.65;;;9.10;99.90;;;;;;4935984;29;20620;-69
2021/11/03 17:09:12;;;;;;;15.07;13.48;;;9.10;99.90;;;;;;4931431;29;20216;-70
2021/11/03 17:11:40;;;;;;;15.00;11.93;;;9.10;99.90;;;;;;4944749;28;20228;-69
2021/11/03 17:14:14;;;;;;;16.58;13.13;;;9.10;99.90;;;;;;4936667;29;20305;-70
2021/11/03 17:16:42;;;;;;;15.27;10.68;;;9.00;99.90;;;;;;4930602;29;20213;-70
2021/11/03 17:19:09;;;;;;;12.75;11.40;;;9.00;99.90;;;;;;4932536;29;20229;-70
2021/11/03 17:21:36;;;;;;;13.65;11.85;;;9.10;99.90;;;;;;4936449;29;20229;-69
2021/11/03 17:24:03;;;;;;;13.05;11.75;;;9.10;99.90;;;;;;4946353;29;20654;-70
2021/11/03 17:26:35;;;;;;;15.02;13.52;;;9.00;99.90;;;;;;4931469;29;20210;-69
2021/11/03 17:29:08;;;;;;;16.70;12.15;;;9.10;99.90;;;;;;4924693;29;20687;-70
2021/11/03 17:31:35;;;;;;;14.15;11.98;;;9.00;99.90;;;;;;4935376;29;20229;-69
2021/11/03 17:34:03;;;;;;;12.50;10.60;;;9.00;99.90;;;;;;4934052;29;20620;-71
2021/11/03 17:36:30;;;;;;;11.32;9.90;;;9.00;99.90;;;;;;4929798;29;20293;-69
2021/11/03 17:38:56;;;;;;;14.07;10.35;;;9.00;99.90;;;;;;4927817;29;20695;-70
2021/11/03 17:41:26;;;;;;;15.32;13.52;;;9.00;99.90;;;;;;4931408;29;20248;-69
2021/11/03 17:43:55;;;;;;;15.15;13.55;;;9.00;99.90;;;;;;4932059;29;20210;-70
2021/11/03 17:46:22;;;;;;;14.82;11.65;;;9.00;99.90;;;;;;4926581;29;20202;-69
2021/11/03 17:48:51;;;;;;;17.40;12.77;;;9.00;99.90;;;;;;4930929;29;20221;-70
2021/11/03 17:51:21;;;;;;;14.98;12.20;;;8.90;99.90;;;;;;4930901;29;20240;-70
2021/11/03 17:53:49;;;;;;;12.32;10.73;;;8.90;99.90;;;;;;4913807;29;20226;-69
2021/11/03 17:56:23;;;;;;;12.95;9.90;;;8.90;99.90;;;;;;4931130;29;20213;-69