Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:04:47;;;;;;;1.60;0.80;;;16.00;77.20;;;;;;10413023;28;20028;-58
2023/11/07 00:09:49;;;;;;;2.00;1.10;;;16.00;77.20;;;;;;10412951;28;20162;-58
2023/11/07 00:14:50;;;;;;;2.75;0.88;;;16.00;77.20;;;;;;10412908;28;20065;-58
2023/11/07 00:19:51;;;;;;;1.85;1.00;;;16.00;77.20;;;;;;10412552;28;20047;-58
2023/11/07 00:24:53;;;;;;;1.48;0.98;;;16.00;77.30;;;;;;10412419;28;20400;-58
2023/11/07 00:29:53;;;;;;;4.53;0.70;;;16.00;77.30;;;;;;10411509;28;20045;-58
2023/11/07 00:34:54;;;;;;;2.33;1.00;;;15.90;77.20;;;;;;10411691;28;20041;-58
2023/11/07 00:39:55;;;;;;;2.03;1.08;;;16.00;77.20;;;;;;10412125;28;20086;-58
2023/11/07 00:44:56;;;;;;;1.33;1.08;;;15.90;77.20;;;;;;10411490;28;20030;-58
2023/11/07 00:49:56;;;;;;;2.47;1.00;;;15.90;77.20;;;;;;10411434;28;20033;-58
2023/11/07 00:54:57;;;;;;;1.65;0.80;;;15.90;77.20;;;;;;10409738;28;20078;-57
2023/11/07 00:59:58;;;;;;;3.20;1.38;;;15.90;77.30;;;;;;10411102;28;20026;-58
2023/11/07 01:04:58;;;;;;;1.30;0.70;;;15.90;77.30;;;;;;10409592;28;20021;-58
2023/11/07 01:09:59;;;;;;;3.08;0.90;;;15.90;77.30;;;;;;10410553;28;20095;-58
2023/11/07 01:15:03;;;;;;;3.00;0.95;;;15.90;77.30;;;;;;10410195;28;20385;-58
2023/11/07 01:20:06;;;;;;;2.70;1.00;;;15.90;77.30;;;;;;10410468;28;20036;-58
2023/11/07 01:25:08;;;;;;;2.45;0.98;;;15.90;77.30;;;;;;10409671;28;20095;-58
2023/11/07 01:30:10;;;;;;;1.73;1.10;;;15.90;77.30;;;;;;10409652;28;20123;-57
2023/11/07 01:35:11;;;;;;;2.72;1.08;;;15.90;77.30;;;;;;10409560;28;20123;-58
2023/11/07 01:40:12;;;;;;;2.17;0.88;;;15.80;77.30;;;;;;10409478;28;20079;-59
2023/11/07 01:45:13;;;;;;;1.35;0.70;;;15.80;77.30;;;;;;10409285;28;20033;-58
2023/11/07 01:50:14;;;;;;;1.55;0.70;;;15.80;77.20;;;;;;10409260;28;20041;-58
2023/11/07 01:55:16;;;;;;;2.47;1.00;;;15.90;77.30;;;;;;10407457;28;20037;-59
2023/11/07 02:00:18;;;;;;;1.58;1.00;;;15.90;77.30;;;;;;10407752;28;20485;-58
2023/11/07 02:05:19;;;;;;;1.90;0.90;;;15.80;77.20;;;;;;10407320;28;20033;-59
2023/11/07 02:10:20;;;;;;;1.67;0.80;;;15.80;77.20;;;;;;10408843;28;20409;-57
2023/11/07 02:15:23;;;;;;;1.75;1.10;;;15.80;77.20;;;;;;10407182;28;20036;-58
2023/11/07 02:20:24;;;;;;;2.28;0.70;;;15.80;77.20;;;;;;10408776;28;20040;-58
2023/11/07 02:25:24;;;;;;;2.90;1.45;;;15.80;77.30;;;;;;10407934;28;20033;-57
2023/11/07 02:30:25;;;;;;;1.67;0.63;;;15.80;77.30;;;;;;10408205;28;20131;-57
2023/11/07 02:35:26;;;;;;;3.35;1.17;;;15.80;77.30;;;;;;10407772;28;20048;-58
2023/11/07 02:40:27;;;;;;;1.75;1.10;;;15.80;77.30;;;;;;10408403;28;20025;-58
2023/11/07 02:45:28;;;;;;;2.90;1.08;;;15.80;77.20;;;;;;10406446;28;20033;-58
2023/11/07 02:50:29;;;;;;;1.80;1.10;;;15.80;77.20;;;;;;10408115;28;20108;-58
2023/11/07 02:55:30;;;;;;;2.58;1.08;;;15.70;77.20;;;;;;10411977;28;20427;-57
2023/11/07 03:00:32;;;;;;;1.55;0.95;;;15.80;77.20;;;;;;10416153;28;20492;-57
2023/11/07 03:05:33;;;;;;;2.08;1.38;;;15.70;77.10;;;;;;10413812;28;20065;-58
2023/11/07 03:10:34;;;;;;;1.40;0.75;;;15.80;77.20;;;;;;10414138;28;20036;-58
2023/11/07 03:15:35;;;;;;;3.42;0.95;;;15.70;77.20;;;;;;10415121;28;20392;-56
2023/11/07 03:20:36;;;;;;;1.98;0.80;;;15.70;77.10;;;;;;10415135;28;20025;-57
2023/11/07 03:25:36;;;;;;;1.77;1.00;;;15.70;77.20;;;;;;10414611;28;20049;-58
2023/11/07 03:30:37;;;;;;;2.60;0.85;;;15.70;77.30;;;;;;10425061;28;20034;-58
2023/11/07 03:35:38;;;;;;;1.27;0.95;;;15.70;77.30;;;;;;10414469;28;20033;-58
2023/11/07 03:40:39;;;;;;;2.53;1.20;;;15.70;77.30;;;;;;10414094;28;20021;-56
2023/11/07 03:45:40;;;;;;;1.90;0.85;;;15.70;77.30;;;;;;10412622;28;20025;-58
2023/11/07 03:50:40;;;;;;;2.70;1.25;;;15.70;77.20;;;;;;10412615;28;20021;-57
2023/11/07 03:55:41;;;;;;;1.92;0.73;;;15.70;77.20;;;;;;10413795;28;20029;-58
2023/11/07 04:00:42;;;;;;;0.95;0.52;;;15.70;77.20;;;;;;10413277;28;20518;-57
2023/11/07 04:05:43;;;;;;;1.65;0.70;;;15.70;77.30;;;;;;10411950;28;20043;-58
2023/11/07 04:10:44;;;;;;;1.85;0.73;;;15.70;77.20;;;;;;10411622;28;20021;-58
2023/11/07 04:15:45;;;;;;;2.17;1.23;;;15.60;77.20;;;;;;10412992;28;20037;-58
2023/11/07 04:20:46;;;;;;;1.83;0.85;;;15.70;77.30;;;;;;10412489;28;20029;-58
2023/11/07 04:25:50;;;;;;;1.55;0.77;;;15.60;77.20;;;;;;10415032;28;20369;-58
2023/11/07 04:30:50;;;;;;;1.90;0.98;;;15.70;77.30;;;;;;10429507;28;20536;-58
2023/11/07 04:35:52;;;;;;;1.50;0.85;;;15.70;77.30;;;;;;10427831;28;20017;-57
2023/11/07 04:40:53;;;;;;;1.83;0.77;;;15.60;77.20;;;;;;10430405;28;20103;-56
2023/11/07 04:45:54;;;;;;;2.95;0.80;;;15.70;77.30;;;;;;10425759;28;20074;-57
2023/11/07 04:50:54;;;;;;;1.88;0.80;;;15.60;77.20;;;;;;10422504;28;20032;-57
2023/11/07 04:55:55;;;;;;;1.77;1.02;;;15.60;77.20;;;;;;10427578;28;20017;-57
2023/11/07 05:00:56;;;;;;;1.55;0.77;;;15.60;77.20;;;;;;10425552;28;20038;-58
2023/11/07 05:05:58;;;;;;;1.90;0.80;;;15.60;77.20;;;;;;10426902;28;20029;-58
2023/11/07 05:10:58;;;;;;;2.85;1.17;;;15.60;77.20;;;;;;10426564;28;20397;-57
2023/11/07 05:16:00;;;;;;;3.60;1.45;;;15.60;77.90;;;;;;10428602;28;20032;-57
2023/11/07 05:21:00;;;;;;;2.95;0.70;;;15.60;77.20;;;;;;10425861;28;20087;-58
2023/11/07 05:26:03;;;;;;;2.03;1.30;;;15.60;77.20;;;;;;10428019;28;20465;-58
2023/11/07 05:31:04;;;;;;;1.85;0.80;;;15.60;77.30;;;;;;10420680;28;20088;-57
2023/11/07 05:36:06;;;;;;;1.63;0.80;;;15.60;77.30;;;;;;10409640;28;20116;-56
2023/11/07 05:41:07;;;;;;;1.83;0.93;;;15.60;77.20;;;;;;10409301;28;20075;-57
2023/11/07 05:46:08;;;;;;;2.88;0.90;;;15.70;76.70;;;;;;10408110;28;20075;-58
2023/11/07 05:51:09;;;;;;;1.35;0.70;;;16.00;75.90;;;;;;10416043;28;20033;-57
2023/11/07 05:56:10;;;;;;;2.20;0.90;;;16.20;74.90;;;;;;10424986;28;20168;-58
2023/11/07 06:01:10;;;;;;;3.30;1.00;;;16.50;74.20;;;;;;10411368;28;20045;-57
2023/11/07 06:06:11;;;;;;;2.90;1.00;;;16.80;73.60;;;;;;10416776;28;20031;-56
2023/11/07 06:11:12;;;;;;;4.88;1.20;;;17.00;73.80;;;;;;10408785;28;20033;-58
2023/11/07 06:16:12;;;;;;;3.42;1.25;;;17.30;73.90;;;;;;10408653;28;20034;-58
2023/11/07 06:21:13;;;;;;;5.10;1.30;;;17.50;74.20;;;;;;10408226;28;20017;-57
2023/11/07 06:26:14;;;;;;;4.47;1.23;;;17.50;73.70;;;;;;10407006;28;20036;-60
2023/11/07 06:31:25;;;;;;;9.32;1.67;;;17.60;73.40;;;;;;10428420;28;20067;-58
2023/11/07 06:36:26;;;;;;;8.50;1.65;;;17.40;73.90;;;;;;10419266;28;20037;-59
2023/11/07 06:41:28;;;;;;;11.25;2.22;;;17.60;72.80;;;;;;10426488;28;20419;-58
2023/11/07 06:46:28;;;;;;;33.08;4.72;;;17.70;72.70;;;;;;10423422;28;20061;-59
2023/11/07 06:51:29;;;;;;;10.88;2.40;;;17.70;73.20;;;;;;10447362;28;20499;-59
2023/11/07 06:56:31;;;;;;;21.98;3.85;;;17.70;72.80;;;;;;10416097;28;20041;-59
2023/11/07 07:01:32;;;;;;;18.58;3.53;;;17.90;72.30;;;;;;10413983;28;20040;-59
2023/11/07 07:06:35;;;;;;;20.25;3.00;;;17.90;72.10;;;;;;10415570;28;20107;-61
2023/11/07 07:11:38;;;;;;;14.90;3.75;;;17.90;72.50;;;;;;10414908;28;20040;-59
2023/11/07 07:16:39;;;;;;;21.63;3.88;;;17.80;72.70;;;;;;10413881;28;20039;-58
2023/11/07 07:21:39;;;;;;;16.10;4.45;;;17.70;73.00;;;;;;10414619;28;20033;-59
2023/11/07 07:26:41;;;;;;;20.77;3.22;;;17.60;73.40;;;;;;10415218;28;20491;-59
2023/11/07 07:31:42;;;;;;;14.38;2.28;;;17.50;73.30;;;;;;10414364;28;20502;-59
2023/11/07 07:36:43;;;;;;;9.63;2.70;;;17.40;73.50;;;;;;10414354;28;20041;-59
2023/11/07 07:41:44;;;;;;;14.50;3.25;;;17.40;73.30;;;;;;10413484;28;20036;-59
2023/11/07 07:46:46;;;;;;;12.25;3.08;;;17.40;73.30;;;;;;10412478;28;20065;-59
2023/11/07 07:51:47;;;;;;;13.32;2.78;;;17.40;73.10;;;;;;10413560;28;20065;-59
2023/11/07 07:56:54;;;;;;;7.03;2.30;;;17.50;73.00;;;;;;10412191;28;20031;-59
2023/11/07 08:01:55;;;;;;;12.52;2.25;;;17.50;72.70;;;;;;10411776;28;20033;-59
2023/11/07 08:06:57;;;;;;;13.27;2.58;;;17.50;72.80;;;;;;10412887;28;20121;-58
2023/11/07 08:12:00;;;;;;;9.75;2.15;;;17.50;72.80;;;;;;10412477;28;20079;-59
2023/11/07 08:17:00;;;;;;;9.05;2.00;;;17.50;72.70;;;;;;10412092;28;20041;-59
2023/11/07 08:22:01;;;;;;;14.15;2.92;;;17.40;72.90;;;;;;10410027;28;20029;-59
2023/11/07 08:27:04;;;;;;;5.43;1.90;;;17.40;72.50;;;;;;10412438;28;20034;-59
2023/11/07 08:32:07;;;;;;;5.32;1.65;;;17.40;72.50;;;;;;10413821;28;20037;-59
2023/11/07 08:37:10;;;;;;;6.88;1.88;;;17.30;72.70;;;;;;10407962;28;20487;-59
2023/11/07 08:42:11;;;;;;;6.03;1.92;;;17.40;72.60;;;;;;10410731;28;20032;-60
2023/11/07 08:47:13;;;;;;;9.80;2.53;;;17.40;72.50;;;;;;10408883;28;20057;-59
2023/11/07 08:52:16;;;;;;;15.48;1.90;;;17.40;72.50;;;;;;10403231;28;20124;-58
2023/11/07 08:57:16;;;;;;;5.13;2.00;;;17.30;73.00;;;;;;10419385;28;20052;-57
2023/11/07 09:02:17;;;;;;;4.07;1.40;;;17.30;72.60;;;;;;10411269;28;20033;-58
2023/11/07 09:07:19;;;;;;;13.15;3.17;;;17.30;72.80;;;;;;10409273;28;20036;-57
2023/11/07 09:12:19;;;;;;;5.20;1.77;;;17.20;72.90;;;;;;10400673;28;20022;-58
2023/11/07 09:17:20;;;;;;;5.18;1.50;;;17.30;72.60;;;;;;10409920;28;20041;-58
2023/11/07 09:22:22;;;;;;;5.35;1.20;;;17.20;73.20;;;;;;10408878;28;20036;-58
2023/11/07 09:27:23;;;;;;;3.50;1.58;;;17.30;72.70;;;;;;10409849;28;20037;-57
2023/11/07 09:32:26;;;;;;;4.03;1.25;;;17.30;72.50;;;;;;10408310;28;20467;-58
2023/11/07 09:37:26;;;;;;;6.75;1.30;;;17.30;72.60;;;;;;10408529;28;20133;-58
2023/11/07 09:42:30;;;;;;;3.75;1.20;;;17.40;72.50;;;;;;10408093;28;20029;-58
2023/11/07 09:47:32;;;;;;;3.40;1.40;;;17.30;72.60;;;;;;10400787;28;20029;-57
2023/11/07 09:52:35;;;;;;;5.63;1.30;;;17.20;73.50;;;;;;10424944;28;20037;-58
2023/11/07 09:57:58;;;;;;;3.80;1.33;;;17.20;73.00;;;;;;10408475;28;20033;-57
2023/11/07 10:02:59;;;;;;;5.13;1.75;;;17.10;73.40;;;;;;10396712;28;20120;-58
2023/11/07 10:07:59;;;;;;;5.95;1.45;;;17.20;73.10;;;;;;10410061;28;20034;-58
2023/11/07 10:13:11;;;;;;;2.92;1.40;;;17.20;72.90;;;;;;10410263;28;20488;-58
2023/11/07 10:18:12;;;;;;;4.53;1.27;;;17.20;73.10;;;;;;10407220;28;20472;-58
2023/11/07 10:23:13;;;;;;;2.78;0.85;;;17.20;73.30;;;;;;10407996;28;20044;-58
2023/11/07 10:28:14;;;;;;;4.32;1.13;;;17.10;73.30;;;;;;10425198;28;20033;-58
2023/11/07 10:33:27;;;;;;;4.45;1.00;;;17.10;74.40;;;;;;10424628;28;20049;-58
2023/11/07 10:38:29;;;;;;;2.20;0.93;;;16.90;74.70;;;;;;10408429;28;20057;-58
2023/11/07 10:43:38;;;;;;;4.97;1.52;;;16.90;75.30;;;;;;10405905;28;20045;-57
2023/11/07 10:48:40;;;;;;;3.40;1.55;;;16.90;75.50;;;;;;10407178;28;20476;-61
2023/11/07 10:53:42;;;;;;;3.10;1.23;;;16.90;75.60;;;;;;10405409;28;20041;-61
2023/11/07 10:58:59;;;;;;;3.03;1.00;;;16.90;75.50;;;;;;10406234;28;20385;-61
2023/11/07 11:04:02;;;;;;;9.20;1.58;;;16.90;75.50;;;;;;10405059;28;20040;-61
2023/11/07 11:09:10;;;;;;;2.90;1.25;;;16.90;75.30;;;;;;10405007;28;20057;-61
2023/11/07 11:14:11;;;;;;;3.25;1.25;;;16.90;75.20;;;;;;10425692;28;20048;-61
2023/11/07 11:19:48;;;;;;;2.10;1.20;;;16.80;75.30;;;;;;10398802;28;20036;-61
2023/11/07 11:25:20;;;;;;;3.75;1.30;;;16.90;75.40;;;;;;10413971;28;20168;-59
2023/11/07 11:30:37;;;;;;;5.55;1.20;;;16.90;75.70;;;;;;10415487;28;20128;-60
2023/11/07 11:35:43;;;;;;;2.95;0.90;;;16.90;75.80;;;;;;10413071;28;20055;-59
2023/11/07 11:40:54;;;;;;;4.53;1.10;;;16.90;75.80;;;;;;10413050;28;20733;-60
2023/11/07 11:45:58;;;;;;;3.33;1.30;;;16.80;76.40;;;;;;10413131;28;20033;-60
2023/11/07 11:51:31;;;;;;;1.98;1.02;;;16.70;76.20;;;;;;10422920;28;20476;-59
2023/11/07 11:57:10;;;;;;;2.22;1.23;;;16.70;76.50;;;;;;10418897;28;20018;-56
2023/11/07 12:02:11;;;;;;;4.38;1.30;;;16.70;76.40;;;;;;10409436;28;20377;-59
2023/11/07 12:07:13;;;;;;;4.30;1.55;;;16.80;76.30;;;;;;10410771;28;20061;-58
2023/11/07 12:12:17;;;;;;;4.20;1.10;;;16.70;76.50;;;;;;10412946;28;20084;-59
2023/11/07 12:17:18;;;;;;;3.17;1.00;;;16.70;76.60;;;;;;10412018;28;20025;-58
2023/11/07 12:22:19;;;;;;;2.60;1.00;;;16.70;76.70;;;;;;10411590;28;20471;-59
2023/11/07 12:27:20;;;;;;;1.77;0.88;;;16.70;76.70;;;;;;10411260;28;20108;-58
2023/11/07 12:32:21;;;;;;;2.20;1.02;;;16.70;76.70;;;;;;10412034;28;20052;-59
2023/11/07 12:37:24;;;;;;;2.08;1.23;;;16.70;76.70;;;;;;10410481;28;20048;-59
2023/11/07 12:42:25;;;;;;;3.05;0.90;;;16.80;76.70;;;;;;10411230;28;20029;-58
2023/11/07 12:47:29;;;;;;;2.00;1.20;;;16.80;76.80;;;;;;10409276;28;20040;-60
2023/11/07 12:52:30;;;;;;;3.53;1.00;;;16.70;76.70;;;;;;10409476;28;20031;-60
2023/11/07 12:57:35;;;;;;;3.75;1.20;;;16.70;76.90;;;;;;10410830;28;20047;-60
2023/11/07 13:02:39;;;;;;;2.15;1.20;;;16.60;76.90;;;;;;10412877;28;20055;-60
2023/11/07 13:07:40;;;;;;;2.92;1.30;;;16.60;77.00;;;;;;10416296;28;20036;-60
2023/11/07 13:12:42;;;;;;;2.85;0.98;;;16.60;77.00;;;;;;10410723;28;20025;-60
2023/11/07 13:17:43;;;;;;;2.85;0.95;;;16.50;76.90;;;;;;10408275;28;20588;-56
2023/11/07 13:22:45;;;;;;;7.03;1.60;;;16.60;76.80;;;;;;10409891;28;20026;-58
2023/11/07 13:27:49;;;;;;;6.60;1.15;;;16.70;76.70;;;;;;10408752;28;20062;-58
2023/11/07 13:32:49;;;;;;;12.23;1.50;;;16.60;76.80;;;;;;10409835;28;20659;-58
2023/11/07 13:37:51;;;;;;;8.65;1.95;;;16.50;77.10;;;;;;10409141;28;20029;-59
2023/11/07 13:42:51;;;;;;;9.30;2.00;;;16.50;76.80;;;;;;10409277;28;20037;-57
2023/11/07 13:47:52;;;;;;;4.78;1.70;;;16.60;76.40;;;;;;10415361;28;20040;-58
2023/11/07 13:53:02;;;;;;;8.30;1.80;;;16.50;75.80;;;;;;10428238;28;20024;-57
2023/11/07 13:58:03;;;;;;;;;;;16.60;75.60;;;;;;10424707;28;20055;-58
2023/11/07 14:03:03;;;;;;;3.03;1.60;;;16.70;75.20;;;;;;10408639;28;19919;-58
2023/11/07 14:08:04;;;;;;;5.35;1.50;;;16.80;74.90;;;;;;10416975;28;20029;-58
2023/11/07 14:13:05;;;;;;;5.45;1.83;;;16.80;74.80;;;;;;10422068;28;20029;-58
2023/11/07 14:18:06;;;;;;;7.25;1.83;;;16.80;74.70;;;;;;10408040;28;20087;-58
2023/11/07 14:23:09;;;;;;;5.50;1.65;;;16.80;74.70;;;;;;10408408;28;20476;-59
2023/11/07 14:28:10;;;;;;;8.43;2.08;;;16.80;74.90;;;;;;10407124;28;20033;-59
2023/11/07 14:33:11;;;;;;;9.13;2.00;;;16.90;74.40;;;;;;10414057;28;20049;-59
2023/11/07 14:38:12;;;;;;;6.18;2.22;;;17.00;74.90;;;;;;10407096;28;20025;-60
2023/11/07 14:43:13;;;;;;;9.23;2.88;;;17.00;74.60;;;;;;10407291;28;20060;-61
2023/11/07 14:48:15;;;;;;;5.50;2.95;;;16.90;74.50;;;;;;10423440;28;20869;-59
2023/11/07 14:53:18;;;;;;;10.98;1.90;;;16.90;74.80;;;;;;10414230;28;20026;-59
2023/11/07 14:58:19;;;;;;;8.05;2.10;;;17.00;74.90;;;;;;10415067;28;20716;-59
2023/11/07 15:03:19;;;;;;;9.13;2.40;;;17.00;75.00;;;;;;10417277;28;20056;-59
2023/11/07 15:08:22;;;;;;;21.15;2.55;;;16.90;75.20;;;;;;10453851;28;20037;-58
2023/11/07 15:13:22;;;;;;;10.15;2.75;;;17.10;74.60;;;;;;10423869;28;20029;-61
2023/11/07 15:18:24;;;;;;;13.75;3.00;;;17.00;75.00;;;;;;10440523;28;20484;-61
2023/11/07 15:23:25;;;;;;;19.52;5.80;;;17.00;75.20;;;;;;10412869;28;20555;-61
2023/11/07 15:28:26;;;;;;;11.80;3.05;;;16.80;75.30;;;;;;10427381;28;20086;-57
2023/11/07 15:33:27;;;;;;;23.50;6.60;;;16.90;74.60;;;;;;10425504;28;20045;-59
2023/11/07 15:38:28;;;;;;;23.80;6.53;;;17.00;73.90;;;;;;10416589;28;20481;-59
2023/11/07 15:43:29;;;;;;;23.73;5.63;;;17.10;73.80;;;;;;10423188;28;20029;-58
2023/11/07 15:48:30;;;;;;;21.05;4.68;;;17.20;73.70;;;;;;10421106;28;20393;-58
2023/11/07 15:53:30;;;;;;;15.38;4.00;;;17.30;73.50;;;;;;10415503;28;20033;-57
2023/11/07 15:58:31;;;;;;;14.27;4.35;;;17.20;73.90;;;;;;10432324;28;20037;-56
2023/11/07 16:03:32;;;;;;;16.35;3.88;;;17.10;74.30;;;;;;10425276;28;20038;-56
2023/11/07 16:08:32;;;;;;;13.68;3.67;;;17.10;74.20;;;;;;10405397;28;20037;-57
2023/11/07 16:13:33;;;;;;;14.95;4.55;;;17.00;74.20;;;;;;10414133;28;20462;-56
2023/11/07 16:18:35;;;;;;;14.68;3.58;;;17.00;74.40;;;;;;10417516;28;20080;-57
2023/11/07 16:23:36;;;;;;;7.97;2.90;;;16.90;74.50;;;;;;10411440;28;20017;-57
2023/11/07 16:28:39;;;;;;;15.90;3.55;;;16.90;74.70;;;;;;10413292;28;20038;-56
2023/11/07 16:33:40;;;;;;;6.30;3.00;;;16.80;74.70;;;;;;10422582;28;20049;-57
2023/11/07 16:38:40;;;;;;;13.40;4.72;;;16.80;74.80;;;;;;10411304;28;20037;-56
2023/11/07 16:43:41;;;;;;;12.82;3.72;;;16.80;74.80;;;;;;10409255;28;20032;-55
2023/11/07 16:48:42;;;;;;;8.25;2.80;;;16.80;74.90;;;;;;10409745;28;20420;-56
2023/11/07 16:53:43;;;;;;;8.38;3.42;;;16.80;74.80;;;;;;10429281;28;20036;-56
2023/11/07 16:58:43;;;;;;;6.25;2.90;;;16.90;74.70;;;;;;10427776;28;20041;-56
2023/11/07 17:03:45;;;;;;;12.57;3.45;;;17.10;74.40;;;;;;10414040;28;20683;-55
2023/11/07 17:08:46;;;;;;;9.32;2.55;;;17.10;74.10;;;;;;10410688;28;20428;-56
2023/11/07 17:13:46;;;;;;;12.55;2.97;;;17.20;73.90;;;;;;10414297;28;20416;-57
2023/11/07 17:18:48;;;;;;;14.57;4.10;;;17.30;73.70;;;;;;10411665;28;20027;-57
2023/11/07 17:23:50;;;;;;;8.23;3.47;;;17.30;74.60;;;;;;10410794;28;20045;-56
2023/11/07 17:28:51;;;;;;;7.00;3.30;;;17.60;75.90;;;;;;10408492;28;20068;-55
2023/11/07 17:33:52;;;;;;;8.25;3.60;;;17.60;74.70;;;;;;10410402;28;20727;-56
2023/11/07 17:38:53;;;;;;;16.15;4.40;;;17.60;75.10;;;;;;10409785;28;20065;-53
2023/11/07 17:43:54;;;;;;;9.25;3.78;;;17.80;74.70;;;;;;10410213;28;20033;-56
2023/11/07 17:48:54;;;;;;;6.75;2.88;;;18.00;74.80;;;;;;10409432;28;20036;-57
2023/11/07 17:53:56;;;;;;;15.05;4.18;;;17.70;75.60;;;;;;10409579;28;20025;-56
2023/11/07 17:58:57;;;;;;;10.23;3.00;;;17.60;75.60;;;;;;10409328;28;20512;-56
2023/11/07 18:03:57;;;;;;;18.55;5.85;;;17.50;75.90;;;;;;10404258;28;20029;-57
2023/11/07 18:09:00;;;;;;;17.17;5.68;;;17.30;76.40;;;;;;10404687;28;20048;-56
2023/11/07 18:14:03;;;;;;;13.10;3.22;;;17.20;76.90;;;;;;10400381;28;20013;-55
2023/11/07 18:19:04;;;;;;;18.17;4.65;;;17.10;77.00;;;;;;10388392;28;20045;-57
2023/11/07 18:24:06;;;;;;;13.38;3.42;;;17.00;77.40;;;;;;10415045;28;20032;-56
2023/11/07 18:29:07;;;;;;;11.88;3.90;;;16.90;77.10;;;;;;10408213;28;20091;-57
2023/11/07 18:34:08;;;;;;;10.50;3.70;;;16.90;77.20;;;;;;10407102;28;20108;-57
2023/11/07 18:39:11;;;;;;;11.90;3.35;;;16.90;77.40;;;;;;10406949;28;20033;-56
2023/11/07 18:44:11;;;;;;;14.02;2.75;;;16.90;77.20;;;;;;10411335;28;20037;-55
2023/11/07 18:49:13;;;;;;;14.07;3.30;;;16.90;77.30;;;;;;10427821;28;20041;-55
2023/11/07 18:54:14;;;;;;;15.82;3.50;;;16.90;77.40;;;;;;10410421;28;20033;-56
2023/11/07 18:59:15;;;;;;;18.45;3.83;;;16.80;77.30;;;;;;10405146;28;20112;-56
2023/11/07 19:04:16;;;;;;;10.93;3.30;;;16.80;77.30;;;;;;10406620;28;20473;-56
2023/11/07 19:09:16;;;;;;;12.48;4.00;;;16.70;77.30;;;;;;10401630;28;20160;-57
2023/11/07 19:14:17;;;;;;;12.90;3.03;;;16.70;77.40;;;;;;10400649;28;20579;-56
2023/11/07 19:19:18;;;;;;;7.93;3.30;;;16.80;76.90;;;;;;10410126;28;20026;-57
2023/11/07 19:24:20;;;;;;;8.32;3.13;;;16.80;76.70;;;;;;10407124;28;20032;-57
2023/11/07 19:29:22;;;;;;;5.70;2.42;;;16.80;76.70;;;;;;10414734;28;20041;-57
2023/11/07 19:34:24;;;;;;;6.10;2.80;;;16.90;76.60;;;;;;10413199;28;20411;-57
2023/11/07 19:39:24;;;;;;;6.47;3.40;;;16.90;76.10;;;;;;10419240;28;20037;-57
2023/11/07 19:44:26;;;;;;;9.73;2.80;;;16.90;75.90;;;;;;10430531;28;20486;-57
2023/11/07 19:49:27;;;;;;;6.68;2.00;;;17.00;75.70;;;;;;10429852;28;20033;-57
2023/11/07 19:54:28;;;;;;;7.07;2.58;;;17.00;75.60;;;;;;10432134;28;20701;-57
2023/11/07 19:59:29;;;;;;;5.88;2.50;;;17.00;75.50;;;;;;10429576;28;20048;-56
2023/11/07 20:04:32;;;;;;;5.75;2.20;;;17.00;75.50;;;;;;10429234;28;20475;-57
2023/11/07 20:09:33;;;;;;;3.80;1.83;;;17.10;75.20;;;;;;10432536;28;20029;-57
2023/11/07 20:14:36;;;;;;;7.60;3.08;;;17.10;75.80;;;;;;10426616;28;20029;-57
2023/11/07 20:19:37;;;;;;;10.43;2.92;;;17.00;75.30;;;;;;10429376;28;20072;-55
2023/11/07 20:24:39;;;;;;;6.97;3.28;;;17.00;75.40;;;;;;10422201;28;20034;-57
2023/11/07 20:29:41;;;;;;;5.47;1.95;;;17.00;75.80;;;;;;10429800;28;20046;-57
2023/11/07 20:34:47;;;;;;;5.88;2.20;;;16.90;75.80;;;;;;10416301;28;20021;-57
2023/11/07 20:39:48;;;;;;;4.35;2.00;;;16.90;75.90;;;;;;10446922;28;20025;-56
2023/11/07 20:44:49;;;;;;;6.18;2.53;;;16.90;76.10;;;;;;10410906;28;20026;-57
2023/11/07 20:49:49;;;;;;;7.88;3.15;;;16.80;76.20;;;;;;10410714;28;20025;-57
2023/11/07 20:54:50;;;;;;;4.72;2.38;;;16.80;76.20;;;;;;10412005;28;20022;-56
2023/11/07 20:59:52;;;;;;;7.28;2.17;;;16.80;76.20;;;;;;10411151;28;20035;-56
2023/11/07 21:04:54;;;;;;;4.20;2.17;;;16.70;76.30;;;;;;10411604;28;20032;-56
2023/11/07 21:09:55;;;;;;;3.75;1.90;;;16.70;76.40;;;;;;10410914;28;20018;-56
2023/11/07 21:14:56;;;;;;;4.38;2.20;;;16.70;76.50;;;;;;10411386;28;20029;-57
2023/11/07 21:19:58;;;;;;;3.45;2.00;;;16.60;76.50;;;;;;10411020;28;20056;-57
2023/11/07 21:24:58;;;;;;;4.43;2.25;;;16.60;76.50;;;;;;10410893;28;20022;-56
2023/11/07 21:29:59;;;;;;;4.43;2.10;;;16.60;76.60;;;;;;10423333;28;20045;-58
2023/11/07 21:35:09;;;;;;;4.45;1.83;;;16.60;76.60;;;;;;10410759;28;20483;-57
2023/11/07 21:40:11;;;;;;;;;;;16.50;76.60;;;;;;10410573;28;20183;-57
2023/11/07 21:45:12;;;;;;;3.88;1.50;;;16.50;76.70;;;;;;10410443;28;19920;-57
2023/11/07 21:50:13;;;;;;;3.63;2.00;;;16.40;76.70;;;;;;10409668;28;20033;-58
2023/11/07 21:55:14;;;;;;;4.07;2.58;;;16.40;76.70;;;;;;10410285;28;20668;-57
2023/11/07 22:00:16;;;;;;;2.90;1.70;;;16.40;76.80;;;;;;10409461;28;20029;-57
2023/11/07 22:05:17;;;;;;;7.82;3.75;;;16.40;76.70;;;;;;10409622;28;20044;-57
2023/11/07 22:10:17;;;;;;;3.75;2.08;;;16.40;76.80;;;;;;10409048;28;20029;-56
2023/11/07 22:15:18;;;;;;;4.82;1.98;;;16.30;76.80;;;;;;10409706;28;20037;-57
2023/11/07 22:20:19;;;;;;;3.20;1.80;;;16.30;76.80;;;;;;10409073;28;20068;-56
2023/11/07 22:25:20;;;;;;;3.42;2.05;;;16.30;76.80;;;;;;10409100;28;20025;-57
2023/11/07 22:30:21;;;;;;;2.60;1.50;;;16.30;77.40;;;;;;10421983;28;20042;-57
2023/11/07 22:35:22;;;;;;;2.97;1.73;;;16.20;76.70;;;;;;10408758;28;20029;-56
2023/11/07 22:40:22;;;;;;;2.83;1.58;;;16.30;76.80;;;;;;10408828;28;20045;-57
2023/11/07 22:45:23;;;;;;;3.67;2.10;;;16.20;76.90;;;;;;10408574;28;20048;-57
2023/11/07 22:50:24;;;;;;;3.38;1.60;;;16.20;76.80;;;;;;10408671;28;20655;-57
2023/11/07 22:55:25;;;;;;;2.45;1.55;;;16.20;76.80;;;;;;10408129;28;20025;-57
2023/11/07 23:00:37;;;;;;;2.20;1.50;;;16.20;76.70;;;;;;10407017;28;20080;-57
2023/11/07 23:05:39;;;;;;;3.00;2.15;;;16.20;76.80;;;;;;10407912;28;20041;-57
2023/11/07 23:10:42;;;;;;;2.30;1.38;;;16.20;76.80;;;;;;10411279;28;20609;-57
2023/11/07 23:15:47;;;;;;;2.45;1.58;;;16.20;76.70;;;;;;10415637;28;20476;-57
2023/11/07 23:20:48;;;;;;;3.13;1.40;;;16.10;76.70;;;;;;10415946;28;20377;-56
2023/11/07 23:25:49;;;;;;;2.67;1.20;;;16.10;76.70;;;;;;10415169;28;20037;-57
2023/11/07 23:30:50;;;;;;;2.67;1.40;;;16.10;76.70;;;;;;10460277;28;20069;-57
2023/11/07 23:35:51;;;;;;;2.08;1.40;;;16.10;76.60;;;;;;10414816;28;20100;-57
2023/11/07 23:40:51;;;;;;;2.10;1.38;;;16.10;76.70;;;;;;10415007;28;20033;-57
2023/11/07 23:45:53;;;;;;;3.58;2.05;;;16.10;76.70;;;;;;10414433;28;20046;-58
2023/11/07 23:50:54;;;;;;;1.77;1.17;;;16.10;76.70;;;;;;10414498;28;20022;-57
2023/11/07 23:55:55;;;;;;;2.78;1.60;;;16.10;76.70;;;;;;10412714;28;20030;-57
