Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:00:54;;;;;;;10.23;3.85;;;;;;;8.19;100.00;96815.00;5042131;28;20414;-84
2023/11/01 00:03:20;;;;;;;6.15;3.55;;;;;;;8.24;100.00;96817.69;5043176;28;20409;-83
2023/11/01 00:05:48;;;;;;;5.20;3.20;;;;;;;8.27;100.00;96819.84;5043363;28;20399;-83
2023/11/01 00:08:15;;;;;;;6.82;3.80;;;;;;;8.28;100.00;96824.84;5043665;28;20403;-82
2023/11/01 00:10:41;;;;;;;7.22;3.53;;;;;;;8.29;100.00;96817.72;5044452;28;20744;-80
2023/11/01 00:13:07;;;;;;;7.57;3.80;;;;;;;8.31;100.00;96808.56;5040516;28;20403;-83
2023/11/01 00:15:34;;;;;;;10.40;4.03;;;;;;;8.32;100.00;96818.06;5039809;28;20617;-83
2023/11/01 00:18:01;;;;;;;7.55;3.72;;;;;;;8.34;100.00;96808.06;5040984;28;20395;-82
2023/11/01 00:20:27;;;;;;;8.02;3.58;;;;;;;8.34;100.00;96813.34;5040646;28;20422;-82
2023/11/01 00:22:53;;;;;;;7.47;3.72;;;;;;;8.31;100.00;96821.75;5041480;28;20494;-83
2023/11/01 00:25:19;;;;;;;6.30;3.55;;;;;;;8.31;100.00;96827.03;5041407;28;20430;-84
2023/11/01 00:27:45;;;;;;;7.53;3.85;;;;;;;8.30;100.00;96819.31;5042115;28;20400;-83
2023/11/01 00:30:12;;;;;;;4.70;3.00;;;;;;;8.26;100.00;96815.59;5042404;28;20891;-81
2023/11/01 00:32:39;;;;;;;6.53;3.13;;;;;;;8.24;100.00;96817.69;5040365;28;20406;-83
2023/11/01 00:35:06;;;;;;;5.80;3.00;;;;;;;8.21;100.00;96811.06;5039804;28;20433;-81
2023/11/01 00:37:32;;;;;;;4.40;2.67;;;;;;;8.19;100.00;96807.09;5040513;28;20421;-83
2023/11/01 00:39:59;;;;;;;4.20;2.70;;;;;;;8.16;100.00;96813.66;5039770;28;20473;-83
2023/11/01 00:42:25;;;;;;;8.00;3.15;;;;;;;8.13;100.00;96803.59;5039348;28;20410;-81
2023/11/01 00:44:51;;;;;;;5.40;3.15;;;;;;;8.14;100.00;96806.00;5024922;28;20885;-83
2023/11/01 00:47:17;;;;;;;4.80;2.88;;;;;;;8.15;100.00;96797.03;5020389;28;20393;-83
2023/11/01 00:49:44;;;;;;;4.40;2.50;;;;;;;8.16;100.00;96797.84;5020540;28;20491;-83
2023/11/01 00:52:10;;;;;;;5.93;2.70;;;;;;;8.16;100.00;96787.31;5021390;28;20900;-82
2023/11/01 00:54:37;;;;;;;5.65;3.13;;;;;;;8.19;100.00;96797.34;5021842;28;20435;-84
2023/11/01 00:57:03;;;;;;;6.27;2.70;;;;;;;8.24;100.00;96796.59;5024107;28;20404;-83
2023/11/01 00:59:29;;;;;;;9.55;3.30;;;;;;;8.26;100.00;96792.69;5021337;28;20944;-83
2023/11/01 01:01:55;;;;;;;5.65;3.15;;;;;;;8.31;100.00;96792.75;5021676;28;20437;-83
2023/11/01 01:04:21;;;;;;;7.28;3.10;;;;;;;8.36;100.00;96790.13;5025590;28;20396;-80
2023/11/01 01:06:49;;;;;;;12.88;3.60;;;;;;;8.42;100.00;96783.84;5031828;28;20404;-80
2023/11/01 01:09:15;;;;;;;9.53;3.20;;;;;;;8.48;100.00;96779.44;5029583;28;20397;-83
2023/11/01 01:11:41;;;;;;;6.50;3.17;;;;;;;8.53;100.00;96798.72;5020364;28;20436;-82
2023/11/01 01:14:07;;;;;;;6.57;2.90;;;;;;;8.54;100.00;96789.78;5020544;28;20833;-82
2023/11/01 01:16:33;;;;;;;4.72;2.85;;;;;;;8.57;100.00;96787.69;5021309;28;20404;-82
2023/11/01 01:19:00;;;;;;;6.93;2.60;;;;;;;8.55;100.00;96780.00;5022010;28;20908;-83
2023/11/01 01:21:26;;;;;;;5.68;2.60;;;;;;;8.56;100.00;96789.53;5023524;28;20421;-84
2023/11/01 01:23:53;;;;;;;4.13;2.40;;;;;;;8.57;100.00;96774.50;5029143;28;20412;-82
2023/11/01 01:26:19;;;;;;;4.78;2.53;;;;;;;8.56;100.00;96775.53;5023126;28;20447;-83
2023/11/01 01:28:45;;;;;;;5.85;2.50;;;;;;;8.56;100.00;96778.19;5024738;28;20428;-82
2023/11/01 01:31:12;;;;;;;4.75;2.25;;;;;;;8.56;100.00;96768.41;5024042;28;20603;-83
2023/11/01 01:33:38;;;;;;;8.13;2.67;;;;;;;8.55;100.00;96766.81;5052640;28;20847;-83
2023/11/01 01:36:05;;;;;;;3.38;2.30;;;;;;;8.56;100.00;96763.16;5065045;28;20393;-83
2023/11/01 01:38:31;;;;;;;4.53;2.20;;;;;;;8.54;100.00;96759.97;5065387;28;20408;-82
2023/11/01 01:40:58;;;;;;;2.53;2.00;;;;;;;8.49;100.00;96763.34;5061916;28;20461;-82
2023/11/01 01:43:24;;;;;;;4.65;1.90;;;;;;;8.47;100.00;96756.75;5062017;28;20404;-81
2023/11/01 01:45:58;;;;;;;2.00;1.80;;;;;;;8.44;100.00;96759.88;5062848;28;20397;-83
2023/11/01 01:48:24;;;;;;;3.33;1.85;;;;;;;8.43;100.00;96753.81;5063551;28;20762;-82
2023/11/01 01:50:51;;;;;;;4.45;1.92;;;;;;;8.42;100.00;96749.56;5062794;28;20401;-83
2023/11/01 01:53:17;;;;;;;2.75;1.65;;;;;;;8.40;100.00;96748.25;5062735;28;20394;-83
2023/11/01 01:55:44;;;;;;;5.28;2.38;;;;;;;8.36;100.00;96744.50;5063326;28;20418;-83
2023/11/01 01:58:13;;;;;;;9.43;2.85;;;;;;;8.33;100.00;96745.03;5065485;28;20409;-83
2023/11/01 02:00:39;;;;;;;7.10;2.85;;;;;;;8.32;100.00;96748.72;5067612;28;20417;-83
2023/11/01 02:03:05;;;;;;;15.90;3.90;;;;;;;8.21;100.00;96745.16;5068205;28;20423;-83
2023/11/01 02:05:32;;;;;;;10.77;3.65;;;;;;;8.23;100.00;96734.38;5071832;28;20417;-83
2023/11/01 02:08:00;;;;;;;7.00;3.10;;;;;;;8.23;100.00;96735.16;5069181;28;20414;-83
2023/11/01 02:10:26;;;;;;;14.27;3.95;;;;;;;8.14;100.00;96732.19;5065222;28;20753;-84
2023/11/01 02:12:52;;;;;;;10.23;3.97;;;;;;;8.14;100.00;96726.91;5064821;28;20393;-83
2023/11/01 02:15:20;;;;;;;12.23;3.67;;;;;;;8.11;100.00;96731.91;5064543;28;20445;-81
2023/11/01 02:17:46;;;;;;;5.60;2.97;;;;;;;8.10;100.00;96731.13;5066040;28;20405;-83
2023/11/01 02:20:13;;;;;;;5.47;3.15;;;;;;;8.08;100.00;96735.84;5066376;28;20426;-82
2023/11/01 02:22:40;;;;;;;4.28;2.80;;;;;;;8.05;100.00;96731.06;5065485;28;20393;-83
2023/11/01 02:25:08;;;;;;;4.00;2.60;;;;;;;8.00;100.00;96735.50;5066185;28;20405;-82
2023/11/01 02:27:34;;;;;;;6.28;2.70;;;;;;;7.95;100.00;96732.81;5065892;28;20393;-83
2023/11/01 02:30:00;;;;;;;5.53;2.67;;;;;;;7.89;100.00;96731.97;5047077;28;20403;-83
2023/11/01 02:32:28;;;;;;;3.88;2.42;;;;;;;7.84;100.00;96729.28;5046657;28;20395;-83
2023/11/01 02:34:54;;;;;;;4.85;2.75;;;;;;;7.79;100.00;96726.59;5046621;28;20421;-82
2023/11/01 02:37:20;;;;;;;4.55;2.70;;;;;;;7.74;100.00;96723.94;5047313;28;20426;-82
2023/11/01 02:39:46;;;;;;;4.10;2.50;;;;;;;7.69;100.00;96724.66;5048089;28;20406;-83
2023/11/01 02:42:14;;;;;;;5.10;2.50;;;;;;;7.67;100.00;96728.56;5047714;28;20470;-84
2023/11/01 02:44:40;;;;;;;4.90;2.60;;;;;;;7.63;100.00;96719.59;5049575;28;20453;-83
2023/11/01 02:47:06;;;;;;;7.40;2.65;;;;;;;7.58;100.00;96712.44;5049663;28;20437;-83
2023/11/01 02:49:32;;;;;;;7.57;3.13;;;;;;;7.56;100.00;96714.53;5046986;28;20410;-83
2023/11/01 02:51:58;;;;;;;4.55;2.95;;;;;;;7.53;100.00;96714.22;5047461;28;20418;-83
2023/11/01 02:54:25;;;;;;;4.43;2.80;;;;;;;7.49;100.00;96715.75;5047602;28;20433;-83
2023/11/01 02:56:55;;;;;;;6.50;3.17;;;;;;;7.46;100.00;96713.63;5045083;28;20403;-83
2023/11/01 02:59:23;;;;;;;14.85;4.32;;;;;;;7.44;100.00;96713.09;5044724;28;20748;-82
2023/11/01 03:01:50;;;;;;;8.10;3.92;;;;;;;7.44;100.00;96713.88;5044374;28;20414;-82
2023/11/01 03:04:16;;;;;;;7.57;4.00;;;;;;;7.49;100.00;96716.56;5045262;28;20430;-83
2023/11/01 03:06:43;;;;;;;8.75;3.60;;;;;;;7.52;100.00;96718.69;5045267;28;20399;-83
2023/11/01 03:09:09;;;;;;;6.90;3.50;;;;;;;7.54;100.00;96713.97;5045864;28;20501;-83
2023/11/01 03:11:38;;;;;;;8.07;3.07;;;;;;;7.54;100.00;96713.97;5046551;28;20399;-83
2023/11/01 03:14:04;;;;;;;4.80;2.83;;;;;;;7.52;100.00;96708.16;5061125;28;20402;-83
2023/11/01 03:16:35;;;;;;;4.13;2.90;;;;;;;7.52;100.00;96710.00;5045780;28;20408;-83
2023/11/01 03:19:02;;;;;;;4.78;2.70;;;;;;;7.52;100.00;96704.75;5046135;28;20411;-83
2023/11/01 03:21:28;;;;;;;4.53;3.20;;;;;;;7.50;100.00;96696.28;5045704;28;20415;-83
2023/11/01 03:23:54;;;;;;;5.63;3.13;;;;;;;7.50;100.00;96696.28;5046819;28;20410;-82
2023/11/01 03:26:21;;;;;;;7.25;3.25;;;;;;;7.49;100.00;96694.69;5046197;28;20443;-83
2023/11/01 03:28:47;;;;;;;10.10;3.60;;;;;;;7.49;100.00;96700.75;5046897;28;20395;-83
2023/11/01 03:31:18;;;;;;;7.32;3.40;;;;;;;7.50;100.00;96689.19;5048520;28;20474;-83
2023/11/01 03:33:46;;;;;;;6.60;3.25;;;;;;;7.50;100.00;96698.94;5061937;28;20401;-83
2023/11/01 03:36:12;;;;;;;5.30;3.20;;;;;;;7.49;100.00;96692.84;5068157;28;20397;-82
2023/11/01 03:38:38;;;;;;;4.75;2.80;;;;;;;7.48;100.00;96688.63;5068500;28;20519;-83
2023/11/01 03:41:04;;;;;;;3.40;2.45;;;;;;;7.46;100.00;96695.19;5068441;28;20413;-82
2023/11/01 03:43:33;;;;;;;13.55;4.30;;;;;;;7.38;100.00;96686.69;5067130;28;20390;-82
2023/11/01 03:45:59;;;;;;;7.82;3.58;;;;;;;7.39;100.00;96690.91;5069155;28;20417;-84
2023/11/01 03:48:26;;;;;;;9.57;3.42;;;;;;;7.39;100.00;96687.47;5068194;28;20477;-84
2023/11/01 03:50:53;;;;;;;5.57;3.15;;;;;;;7.37;100.00;96679.03;5065585;28;20405;-83
2023/11/01 03:53:20;;;;;;;5.07;2.90;;;;;;;7.33;100.00;96681.38;5067340;28;20397;-84
2023/11/01 03:55:46;;;;;;;5.33;2.87;;;;;;;7.28;100.00;96676.06;5069026;28;20398;-83
2023/11/01 03:58:12;;;;;;;5.97;2.92;;;;;;;7.25;100.00;96676.53;5067153;28;20398;-83
2023/11/01 04:00:38;;;;;;;8.97;3.17;;;;;;;7.24;100.00;96669.69;5076020;28;20417;-81
2023/11/01 04:03:04;;;;;;;6.72;2.88;;;;;;;7.24;100.00;96669.69;5076638;28;20413;-81
2023/11/01 04:05:30;;;;;;;5.93;3.27;;;;;;;7.22;100.00;96668.34;5064402;28;20510;-82
2023/11/01 04:07:58;;;;;;;4.70;2.80;;;;;;;7.19;100.00;96660.94;5062142;28;20401;-81
2023/11/01 04:10:24;;;;;;;9.70;3.40;;;;;;;7.17;100.00;96665.66;5064758;28;20404;-83
2023/11/01 04:12:50;;;;;;;6.50;3.08;;;;;;;7.13;100.00;96675.09;5062384;28;20461;-83
2023/11/01 04:15:18;;;;;;;5.25;2.80;;;;;;;7.12;100.00;96665.59;5062742;28;20393;-83
2023/11/01 04:17:44;;;;;;;6.93;2.92;;;;;;;7.07;100.00;96671.59;5062887;28;20400;-81
2023/11/01 04:20:11;;;;;;;7.13;3.20;;;;;;;7.05;100.00;96671.06;5062683;28;20433;-80
2023/11/01 04:22:38;;;;;;;4.53;2.93;;;;;;;7.02;100.00;96662.84;5063903;28;20404;-83
2023/11/01 04:25:06;;;;;;;6.93;3.00;;;;;;;6.98;100.00;96666.00;5064179;28;20401;-82
2023/11/01 04:27:34;;;;;;;9.13;3.55;;;;;;;6.97;100.00;96671.50;5062733;28;20439;-83
2023/11/01 04:30:00;;;;;;;3.50;2.65;;;;;;;6.93;100.00;96657.22;5064728;28;20435;-83
2023/11/01 04:32:28;;;;;;;4.32;2.67;;;;;;;6.90;100.00;96650.63;5064169;28;20400;-83
2023/11/01 04:34:55;;;;;;;4.53;2.63;;;;;;;6.88;100.00;96647.44;5064314;28;20420;-83
2023/11/01 04:37:24;;;;;;;3.95;2.67;;;;;;;6.86;100.00;96646.09;5064641;28;20393;-82
2023/11/01 04:39:50;;;;;;;4.82;2.83;;;;;;;6.83;100.00;96642.13;5065122;28;20398;-83
2023/11/01 04:42:17;;;;;;;7.80;2.90;;;;;;;6.81;100.00;96644.22;5066846;28;20398;-82
2023/11/01 04:44:44;;;;;;;3.97;2.65;;;;;;;6.78;100.00;96631.53;5052529;28;20815;-83
2023/11/01 04:47:11;;;;;;;3.42;2.47;;;;;;;6.77;100.00;96631.78;5046708;28;20426;-83
2023/11/01 04:49:37;;;;;;;6.78;3.30;;;;;;;6.73;100.00;96633.31;5047345;28;20422;-82
2023/11/01 04:52:04;;;;;;;6.20;3.38;;;;;;;6.71;100.00;96633.56;5046013;28;20420;-83
2023/11/01 04:54:33;;;;;;;7.93;3.80;;;;;;;6.69;100.00;96630.38;5044986;28;20395;-83
2023/11/01 04:56:59;;;;;;;6.60;4.00;;;;;;;6.67;100.00;96626.41;5045348;28;20415;-83
2023/11/01 04:59:29;;;;;;;5.68;3.15;;;;;;;6.66;100.00;96619.56;5045970;28;20795;-81
2023/11/01 05:01:55;;;;;;;6.55;3.47;;;;;;;6.63;100.00;96623.47;5045918;28;20414;-84
2023/11/01 05:04:21;;;;;;;6.80;3.30;;;;;;;6.61;100.00;96621.06;5047984;28;20404;-82
2023/11/01 05:06:47;;;;;;;8.48;3.72;;;;;;;6.61;100.00;96618.44;5043627;28;20414;-82
2023/11/01 05:09:13;;;;;;;6.00;3.35;;;;;;;6.61;100.00;96615.03;5043023;28;20391;-83
2023/11/01 05:11:39;;;;;;;7.23;3.20;;;;;;;6.63;100.00;96620.03;5043981;28;20407;-83
2023/11/01 05:14:06;;;;;;;4.90;3.10;;;;;;;6.63;100.00;96612.94;5045337;28;20431;-83
2023/11/01 05:16:34;;;;;;;8.38;3.50;;;;;;;6.64;100.00;96609.28;5044576;28;20394;-83
2023/11/01 05:19:00;;;;;;;6.07;3.22;;;;;;;6.66;100.00;96615.09;5045020;28;20391;-83
2023/11/01 05:21:26;;;;;;;6.80;3.50;;;;;;;6.68;100.00;96612.22;5045830;28;20490;-81
2023/11/01 05:23:52;;;;;;;5.13;3.22;;;;;;;6.70;100.00;96612.75;5045094;28;20445;-83
2023/11/01 05:26:18;;;;;;;5.90;3.47;;;;;;;6.71;100.00;96607.25;5046927;28;20767;-84
2023/11/01 05:28:44;;;;;;;4.88;2.88;;;;;;;6.71;100.00;96607.25;5048449;28;20846;-83
2023/11/01 05:31:10;;;;;;;5.20;3.00;;;;;;;6.73;100.00;96604.38;5042576;28;20493;-83
2023/11/01 05:33:38;;;;;;;7.32;3.25;;;;;;;6.74;100.00;96613.88;5058105;28;20436;-81
2023/11/01 05:36:09;;;;;;;4.60;3.10;;;;;;;6.72;100.00;96603.59;5065135;28;20403;-81
2023/11/01 05:38:35;;;;;;;4.77;3.17;;;;;;;6.70;100.00;96600.41;5065683;28;20401;-82
2023/11/01 05:41:01;;;;;;;8.57;3.10;;;;;;;6.68;100.00;96596.44;5066300;28;20509;-82
2023/11/01 05:43:27;;;;;;;5.72;3.15;;;;;;;6.67;100.00;96600.91;5062644;28;20399;-81
2023/11/01 05:45:53;;;;;;;6.05;3.40;;;;;;;6.65;100.00;96602.19;5046286;28;20411;-81
2023/11/01 05:48:19;;;;;;;8.57;3.10;;;;;;;6.64;100.00;96603.22;5046240;28;20803;-82
2023/11/01 05:50:47;;;;;;;8.40;3.47;;;;;;;6.66;100.00;96593.25;5045811;28;20399;-83
2023/11/01 05:53:13;;;;;;;9.52;3.50;;;;;;;6.66;100.00;96603.78;5046254;28;20434;-82
2023/11/01 05:55:39;;;;;;;7.43;3.50;;;;;;;6.64;100.00;96600.59;5045708;28;20399;-82
2023/11/01 05:58:09;;;;;;;7.28;3.45;;;;;;;6.60;100.00;96598.47;5046449;28;20485;-81
2023/11/01 06:00:35;;;;;;;5.55;3.10;;;;;;;6.60;100.00;96600.28;5051551;28;20513;-83
2023/11/01 06:03:06;;;;;;;8.32;3.42;;;;;;;6.57;100.00;96606.81;5043666;28;20414;-83
2023/11/01 06:05:35;;;;;;;5.97;3.22;;;;;;;6.55;100.00;96603.63;5044226;28;20410;-82
2023/11/01 06:08:02;;;;;;;7.47;3.60;;;;;;;6.54;100.00;96596.78;5044345;28;20486;-83
2023/11/01 06:10:28;;;;;;;7.00;3.43;;;;;;;6.54;100.00;96598.66;5049311;28;20403;-84
2023/11/01 06:12:55;;;;;;;9.43;3.60;;;;;;;6.53;100.00;96595.22;5047074;28;20399;-82
2023/11/01 06:15:21;;;;;;;6.17;3.47;;;;;;;6.54;100.00;96596.03;5041937;28;20487;-83
2023/11/01 06:17:47;;;;;;;9.23;3.47;;;;;;;6.54;100.00;96594.16;5041679;28;20403;-83
2023/11/01 06:20:15;;;;;;;8.15;3.50;;;;;;;6.53;100.00;96595.22;5043779;28;20414;-81
2023/11/01 06:22:41;;;;;;;6.70;3.45;;;;;;;6.54;100.00;96593.38;5044680;28;20411;-86
2023/11/01 06:25:10;;;;;;;9.30;3.50;;;;;;;6.55;100.00;96589.69;5045196;28;20417;-84
2023/11/01 06:27:37;;;;;;;7.30;3.83;;;;;;;6.56;100.00;96588.66;5035801;28;20494;-82
2023/11/01 06:30:04;;;;;;;8.10;3.70;;;;;;;6.57;100.00;96596.31;5034270;28;20471;-82
2023/11/01 06:32:31;;;;;;;7.43;3.65;;;;;;;6.61;100.00;96594.78;5043032;28;20390;-86
2023/11/01 06:34:58;;;;;;;10.13;3.60;;;;;;;6.63;100.00;96596.38;5063271;28;20401;-85
2023/11/01 06:37:24;;;;;;;6.78;3.75;;;;;;;6.67;100.00;96592.22;5037570;28;20399;-84
2023/11/01 06:39:50;;;;;;;8.77;3.85;;;;;;;6.70;100.00;96603.03;5039430;28;20721;-82
2023/11/01 06:42:17;;;;;;;9.85;4.13;;;;;;;6.72;100.00;96602.78;5029330;28;20413;-83
2023/11/01 06:44:43;;;;;;;6.78;3.42;;;;;;;6.72;100.00;96590.44;5031316;28;20389;-83
2023/11/01 06:47:10;;;;;;;11.98;3.67;;;;;;;6.72;100.00;96592.28;5020953;28;20443;-85
2023/11/01 06:49:38;;;;;;;5.15;3.20;;;;;;;6.77;100.00;96594.94;5020900;28;20444;-83
2023/11/01 06:52:04;;;;;;;5.57;3.40;;;;;;;6.80;100.00;96599.72;5038369;28;20530;-81
2023/11/01 06:54:31;;;;;;;6.15;3.03;;;;;;;6.82;100.00;96597.66;5040576;28;20407;-81
2023/11/01 06:56:57;;;;;;;4.10;2.87;;;;;;;6.86;100.00;96604.78;5035950;28;20534;-79
2023/11/01 06:59:24;;;;;;;4.65;2.95;;;;;;;6.89;100.00;96599.06;5024098;28;20401;-82
2023/11/01 07:01:51;;;;;;;6.45;3.10;;;;;;;6.93;100.00;96599.34;5020011;28;20474;-81
2023/11/01 07:04:17;;;;;;;5.25;3.00;;;;;;;6.97;100.00;96603.09;5019545;28;20737;-80
2023/11/01 07:06:44;;;;;;;6.90;3.20;;;;;;;7.00;100.00;96599.94;5019459;28;20404;-79
2023/11/01 07:09:10;;;;;;;7.05;2.92;;;;;;;7.03;100.00;96598.66;5019378;28;20413;-81
2023/11/01 07:11:37;;;;;;;5.07;3.00;;;;;;;7.05;100.00;96594.75;5019353;28;20408;-80
2023/11/01 07:14:04;;;;;;;5.45;2.78;;;;;;;7.08;100.00;96596.06;5020063;28;20476;-81
2023/11/01 07:16:34;;;;;;;3.95;2.70;;;;;;;7.08;100.00;96591.59;5021175;28;20508;-82
2023/11/01 07:19:00;;;;;;;6.03;2.90;;;;;;;7.13;100.00;96593.50;5020765;28;20889;-82
2023/11/01 07:21:26;;;;;;;6.07;2.83;;;;;;;7.18;100.00;96585.66;5025278;28;20452;-80
2023/11/01 07:23:52;;;;;;;13.25;3.53;;;;;;;7.26;100.00;96582.56;5025679;28;20473;-82
2023/11/01 07:26:18;;;;;;;12.15;3.95;;;;;;;7.32;100.00;96581.56;5024843;28;20663;-81
2023/11/01 07:28:45;;;;;;;6.35;3.42;;;;;;;7.47;100.00;96583.56;5023810;28;20412;-81
2023/11/01 07:31:12;;;;;;;9.00;3.38;;;;;;;7.56;100.00;96587.31;5026715;28;20404;-80
2023/11/01 07:33:42;;;;;;;10.43;3.28;;;;;;;7.61;100.00;96574.97;5021473;28;20393;-81
2023/11/01 07:36:09;;;;;;;11.27;3.60;;;;;;;7.65;100.00;96567.38;5024366;28;20832;-82
2023/11/01 07:38:35;;;;;;;9.93;3.50;;;;;;;7.78;100.00;96580.13;5023612;28;20447;-81
2023/11/01 07:41:02;;;;;;;8.95;3.22;;;;;;;7.86;100.00;96573.59;5021992;28;20444;-81
2023/11/01 07:43:28;;;;;;;6.30;3.10;;;;;;;7.95;100.00;96562.31;5024436;28;20438;-81
2023/11/01 07:45:54;;;;;;;15.03;3.40;;;;;;;7.91;100.00;96550.69;5023152;28;20404;-83
2023/11/01 07:48:20;;;;;;;9.98;3.40;;;;;;;8.08;100.00;96555.81;5023319;28;20412;-81
2023/11/01 07:50:48;;;;;;;8.75;2.65;;;;;;;8.22;100.00;96550.88;5025906;28;20423;-83
2023/11/01 07:53:14;;;;;;;5.87;2.40;;;;;;;8.38;100.00;96549.91;5035057;28;20402;-81
2023/11/01 07:55:40;;;;;;;3.55;2.17;;;;;;;8.50;100.00;96547.84;5030047;28;20401;-81
2023/11/01 07:58:06;;;;;;;9.07;2.67;;;;;;;8.57;100.00;96540.50;5033549;28;20432;-80
2023/11/01 08:00:33;;;;;;;6.30;2.08;;;;;;;8.77;100.00;96548.50;5040226;28;20415;-83
2023/11/01 08:02:59;;;;;;;8.60;2.07;;;;;;;8.86;100.00;96546.94;5039261;28;20461;-82
2023/11/01 08:05:26;;;;;;;5.28;1.73;;;;;;;9.11;100.00;96548.03;5039522;28;20662;-81
2023/11/01 08:07:53;;;;;;;3.27;1.30;;;;;;;9.33;100.00;96544.09;5030501;28;20539;-83
2023/11/01 08:10:21;;;;;;;4.88;1.35;;;;;;;9.27;100.00;96541.72;5029566;28;20404;-82
2023/11/01 08:12:47;;;;;;;4.47;1.40;;;;;;;9.59;100.00;96536.19;5031755;28;20415;-80
2023/11/01 08:15:13;;;;;;;2.75;1.10;;;;;;;9.88;100.00;96537.19;5032121;28;20480;-81
2023/11/01 08:17:39;;;;;;;2.17;1.10;;;;;;;10.19;100.00;96537.16;5025479;28;20400;-82
2023/11/01 08:20:06;;;;;;;2.05;1.13;;;;;;;10.38;100.00;96538.16;5024883;28;20492;-82
2023/11/01 08:22:33;;;;;;;5.90;1.40;;;;;;;10.55;100.00;96533.34;5037188;28;20432;-83
2023/11/01 08:25:00;;;;;;;5.15;1.15;;;;;;;10.47;100.00;96525.97;5036293;28;20410;-82
2023/11/01 08:27:26;;;;;;;4.07;1.27;;;;;;;10.59;100.00;96538.88;5031287;28;20865;-83
2023/11/01 08:29:52;;;;;;;3.90;1.08;;;;;;;10.65;100.00;96532.50;5035690;28;20423;-83
2023/11/01 08:32:19;;;;;;;1.70;0.90;;;;;;;10.91;100.00;96533.94;5040882;28;20413;-83
2023/11/01 08:34:45;;;;;;;1.00;0.90;;;;;;;11.23;100.00;96536.94;5044347;28;20393;-83
2023/11/01 08:37:12;;;;;;;6.03;1.13;;;;;;;11.48;100.00;96545.78;5035783;28;20399;-82
2023/11/01 08:39:38;;;;;;;2.10;1.00;;;;;;;11.91;100.00;96533.50;5044441;28;20408;-82
2023/11/01 08:42:06;;;;;;;3.07;1.03;;;;;;;12.18;100.00;96532.97;5036774;28;20420;-82
2023/11/01 08:44:32;;;;;;;3.90;1.40;;;;;;;12.15;100.00;96530.88;5032606;28;20411;-81
2023/11/01 08:47:00;;;;;;;2.35;0.95;;;;;;;12.26;100.00;96534.97;5040618;28;20397;-81
2023/11/01 08:49:26;;;;;;;4.20;1.50;;;;;;;12.09;100.00;96530.16;5042127;28;20414;-81
2023/11/01 08:51:52;;;;;;;2.65;1.15;;;;;;;12.18;100.00;96531.09;5037016;28;20396;-81
2023/11/01 08:54:20;;;;;;;2.37;1.07;;;;;;;11.92;100.00;96535.88;5034498;28;20409;-79
2023/11/01 08:56:46;;;;;;;1.85;1.00;;;;;;;11.97;100.00;96535.03;5039168;28;20395;-80
2023/11/01 08:59:13;;;;;;;1.88;0.90;;;;;;;12.06;100.00;96525.38;5039539;28;20415;-79
2023/11/01 09:01:40;;;;;;;1.00;0.90;;;;;;;12.34;100.00;96529.84;5043098;28;20428;-81
2023/11/01 09:04:06;;;;;;;1.50;0.98;;;;;;;12.52;100.00;96535.50;5044854;28;20399;-82
2023/11/01 09:06:34;;;;;;;1.07;0.87;;;;;;;12.74;100.00;96533.09;5037415;28;20507;-80
2023/11/01 09:09:00;;;;;;;1.52;0.95;;;;;;;12.86;100.00;96530.81;5036195;28;20476;-81
2023/11/01 09:11:26;;;;;;;4.40;0.90;;;;;;;12.94;100.00;96527.50;5032983;28;20409;-80
2023/11/01 09:13:52;;;;;;;5.72;1.17;;;;;;;12.82;100.00;96527.16;5031400;28;20396;-80
2023/11/01 09:16:20;;;;;;;4.07;1.00;;;;;;;12.78;100.00;96526.13;5030584;28;20458;-81
2023/11/01 09:18:47;;;;;;;1.70;1.15;;;;;;;12.90;100.00;96525.72;5035586;28;20404;-81
2023/11/01 09:21:13;;;;;;;1.47;0.87;;;;;;;13.10;100.00;96523.56;5034050;28;20515;-80
2023/11/01 09:23:39;;;;;;;2.03;0.80;;;;;;;13.30;100.00;96524.41;5044266;28;20403;-82
2023/11/01 09:26:08;;;;;;;2.45;1.02;;;;;;;13.42;100.00;96524.72;5049882;28;20405;-79
2023/11/01 09:28:34;;;;;;;1.67;0.88;;;;;;;13.50;100.00;96521.41;5039903;28;20445;-81
2023/11/01 09:31:00;;;;;;;2.30;0.90;;;;;;;13.83;100.00;96533.59;5043085;28;20426;-82
2023/11/01 09:33:28;;;;;;;1.50;0.73;;;;;;;14.41;100.00;96538.47;5049135;28;20425;-81
2023/11/01 09:35:54;;;;;;;3.00;1.00;;;;;;;14.95;100.00;96524.31;5036805;28;20401;-81
2023/11/01 09:38:20;;;;;;;2.17;0.90;;;;;;;15.68;100.00;96525.84;5052799;28;20427;-80
2023/11/01 09:40:46;;;;;;;1.60;0.70;;;;;;;16.36;100.00;96511.25;5042384;28;20817;-80
2023/11/01 09:43:17;;;;;;;1.35;0.77;;;;;;;16.50;100.00;96508.47;5032220;28;20448;-80
2023/11/01 09:45:43;;;;;;;5.75;1.50;;;;;;;16.34;100.00;96510.78;5033266;28;20857;-79
2023/11/01 09:48:09;;;;;;;1.25;0.60;;;;;;;16.39;100.00;96518.66;5037105;28;20431;-79
2023/11/01 09:50:39;;;;;;;0.90;0.60;;;;;;;16.81;100.00;96524.47;5032552;28;21017;-80
2023/11/01 09:53:05;;;;;;;2.80;0.70;;;;;;;17.08;100.00;96521.50;5029248;28;20416;-79
2023/11/01 09:55:31;;;;;;;2.60;1.05;;;;;;;16.98;100.00;96498.56;5029847;28;20435;-80
2023/11/01 09:57:59;;;;;;;3.92;0.82;;;;;;;16.67;100.00;96484.50;5030273;28;20409;-80
2023/11/01 10:00:25;;;;;;;10.68;1.40;;;;;;;16.45;100.00;96480.03;5030865;28;20493;-79
2023/11/01 10:02:52;;;;;;;2.13;0.73;;;;;;;16.43;100.00;96489.44;5029392;28;20412;-80
2023/11/01 10:05:18;;;;;;;1.95;0.73;;;;;;;16.11;100.00;96493.25;5029900;28;20403;-80
2023/11/01 10:07:45;;;;;;;3.45;0.98;;;;;;;15.71;100.00;96492.44;5028341;28;20408;-81
2023/11/01 10:10:16;;;;;;;1.92;1.00;;;;;;;15.64;100.00;96487.50;5028499;28;20454;-81
2023/11/01 10:12:43;;;;;;;3.63;0.82;;;;;;;15.48;100.00;96489.75;5028449;28;20401;-79
2023/11/01 10:15:19;;;;;;;3.30;1.20;;;;;;;15.19;100.00;96477.91;5028486;28;20436;-80
2023/11/01 10:17:45;;;;;;;3.10;1.00;;;;;;;14.88;100.00;96470.63;5028105;28;20439;-79
2023/11/01 10:20:22;;;;;;;2.85;1.00;;;;;;;14.70;100.00;96474.22;5028588;28;20431;-81
2023/11/01 10:22:50;;;;;;;6.37;1.10;;;;;;;14.39;100.00;96465.28;5028726;28;20774;-80
2023/11/01 10:25:17;;;;;;;3.03;1.10;;;;;;;14.53;100.00;96474.03;5027385;28;20484;-81
2023/11/01 10:27:43;;;;;;;1.70;0.80;;;;;;;14.60;100.00;96477.88;5028740;28;20400;-81
2023/11/01 10:30:10;;;;;;;1.85;0.77;;;;;;;14.68;100.00;96476.38;5028224;28;20401;-80
2023/11/01 10:32:36;;;;;;;2.00;0.70;;;;;;;14.62;100.00;96457.06;5029086;28;20401;-79
2023/11/01 10:35:10;;;;;;;2.95;0.90;;;;;;;14.76;100.00;96464.22;5027533;28;20440;-80
2023/11/01 10:37:36;;;;;;;2.80;0.82;;;;;;;15.06;100.00;96458.22;5029855;28;20404;-81
2023/11/01 10:40:09;;;;;;;1.83;0.60;;;;;;;15.32;100.00;96459.22;5026851;28;20408;-78
2023/11/01 10:42:39;;;;;;;1.83;0.75;;;;;;;15.58;100.00;96450.59;5026842;28;20421;-79
2023/11/01 10:45:06;;;;;;;3.28;0.85;;;;;;;15.63;100.00;96448.59;5042637;28;20903;-80
2023/11/01 10:47:33;;;;;;;2.80;1.08;;;;;;;15.63;100.00;96434.47;5046200;28;20470;-81
2023/11/01 10:50:01;;;;;;;1.83;0.80;;;;;;;15.70;100.00;96419.59;5047631;28;20395;-79
2023/11/01 10:52:27;;;;;;;2.30;0.93;;;;;;;15.88;100.00;96429.25;5047483;28;20488;-80
2023/11/01 10:54:55;;;;;;;1.55;0.73;;;;;;;15.98;100.00;96425.53;5048303;28;20402;-80
2023/11/01 10:57:23;;;;;;;3.35;0.90;;;;;;;15.98;100.00;96412.19;5049597;28;20891;-80
2023/11/01 10:59:58;;;;;;;2.45;0.80;;;;;;;16.03;100.00;96417.38;5050181;28;20402;-80
2023/11/01 11:02:31;;;;;;;3.70;0.95;;;;;;;15.77;100.00;96411.94;5051072;28;20482;-80
2023/11/01 11:05:02;;;;;;;1.00;0.68;;;;;;;16.05;100.00;96403.72;5047929;28;20447;-80
2023/11/01 11:07:44;;;;;;;2.78;0.90;;;;;;;16.07;100.00;96405.00;5049397;28;20407;-79
2023/11/01 11:10:27;;;;;;;3.03;1.00;;;;;;;15.98;100.00;96393.50;5047250;28;20414;-79
2023/11/01 11:13:28;;;;;;;2.42;0.90;;;;;;;16.08;100.00;96389.75;5048624;28;20390;-80
2023/11/01 11:18:23;;;;;;;2.22;1.05;;;;;;;15.96;100.00;96386.88;5035226;28;20422;-81
2023/11/01 11:20:50;;;;;;;4.10;1.00;;;;;;;15.88;100.00;96385.75;5048014;28;20419;-80
2023/11/01 11:23:17;;;;;;;2.55;0.88;;;;;;;15.74;100.00;96387.75;5048397;28;20404;-79
2023/11/01 11:25:45;;;;;;;1.55;0.73;;;;;;;15.65;100.00;96376.25;5048285;28;20399;-80
2023/11/01 11:28:31;;;;;;;2.45;1.00;;;;;;;15.52;100.00;96377.91;5046936;28;20399;-80
2023/11/01 11:31:07;;;;;;;2.50;0.85;;;;;;;15.53;100.00;96376.84;5046351;28;20419;-80
2023/11/01 11:33:34;;;;;;;2.47;0.82;;;;;;;15.60;100.00;96368.41;5061055;28;20516;-81