Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:18;;;;;;;2.50;2.13;;;13.10;99.90;;;;;;5043779;28;20086;-75
2021/12/31 00:04:44;;;;;;;6.32;2.40;;;13.20;99.90;;;;;;5025651;28;20056;-74
2021/12/31 00:07:09;;;;;;;3.83;2.10;;;13.20;99.90;;;;;;5040125;28;20034;-74
2021/12/31 00:09:38;;;;;;;2.60;2.28;;;13.10;99.90;;;;;;5041720;28;20438;-75
2021/12/31 00:12:07;;;;;;;4.93;2.95;;;13.10;99.90;;;;;;5044989;28;20048;-73
2021/12/31 00:14:34;;;;;;;6.63;2.78;;;13.10;99.90;;;;;;5024232;28;20032;-75
2021/12/31 00:17:00;;;;;;;6.63;3.30;;;13.10;99.90;;;;;;5040799;28;20021;-73
2021/12/31 00:19:29;;;;;;;4.63;3.15;;;13.20;99.90;;;;;;5040408;28;20032;-73
2021/12/31 00:21:55;;;;;;;5.15;3.30;;;13.10;99.90;;;;;;5015362;28;20048;-76
2021/12/31 00:24:23;;;;;;;6.25;3.50;;;13.10;99.90;;;;;;5032803;28;20504;-75
2021/12/31 00:26:49;;;;;;;8.90;3.63;;;13.00;99.90;;;;;;5032023;28;20045;-75
2021/12/31 00:29:15;;;;;;;6.38;3.50;;;13.10;99.90;;;;;;5032564;28;20057;-76
2021/12/31 00:31:40;;;;;;;6.93;3.40;;;13.10;99.90;;;;;;5032744;28;20026;-75
2021/12/31 00:34:06;;;;;;;5.82;3.65;;;13.10;99.90;;;;;;5032298;28;20025;-74
2021/12/31 00:36:45;;;;;;;8.93;3.78;;;13.10;99.90;;;;;;5031801;28;20017;-74
2021/12/31 00:39:14;;;;;;;10.77;3.80;;;13.10;99.90;;;;;;5014479;28;20056;-72
2021/12/31 00:41:40;;;;;;;6.43;3.65;;;13.20;99.90;;;;;;5013773;28;20087;-74
2021/12/31 00:44:06;;;;;;;9.45;3.80;;;13.20;99.90;;;;;;5014609;28;20053;-74
2021/12/31 00:46:32;;;;;;;7.40;3.72;;;13.20;99.90;;;;;;5031994;28;20057;-76
2021/12/31 00:48:58;;;;;;;10.75;4.28;;;13.10;99.90;;;;;;5014608;28;20091;-74
2021/12/31 00:51:25;;;;;;;8.80;4.20;;;13.20;99.90;;;;;;5014466;28;20021;-75
2021/12/31 00:53:51;;;;;;;9.05;3.78;;;13.10;99.90;;;;;;5032678;28;20052;-73
2021/12/31 00:56:17;;;;;;;7.05;4.00;;;13.10;99.90;;;;;;5032085;28;20018;-75
2021/12/31 00:58:42;;;;;;;9.10;4.15;;;13.20;99.90;;;;;;5061279;23;20041;-76
2021/12/31 01:01:09;;;;;;;9.27;3.92;;;13.20;99.90;;;;;;5034827;28;20470;-76
2021/12/31 01:03:34;;;;;;;10.23;4.85;;;13.20;99.90;;;;;;5034918;28;20489;-75
2021/12/31 01:06:00;;;;;;;12.13;4.80;;;13.20;99.90;;;;;;5052851;28;20025;-76
2021/12/31 01:08:25;;;;;;;13.90;5.72;;;13.10;99.90;;;;;;5047125;28;20033;-77
2021/12/31 01:10:51;;;;;;;14.05;5.60;;;13.10;99.90;;;;;;5033359;28;20041;-76
2021/12/31 01:13:26;;;;;;;14.55;4.90;;;13.20;99.90;;;;;;5016389;28;20055;-76
2021/12/31 01:15:57;;;;;;;12.70;5.70;;;13.20;99.90;;;;;;5034608;28;20021;-76
2021/12/31 01:19:44;;;;;;;18.58;5.70;;;13.20;99.90;;;;;;5038826;28;20031;-75
2021/12/31 01:21:09;;;;;;;16.45;5.20;;;13.20;99.90;;;;;;5032593;28;20403;-75
2021/12/31 01:23:35;;;;;;;17.05;5.70;;;13.20;99.90;;;;;;5032639;28;20026;-76
2021/12/31 01:26:01;;;;;;;17.02;5.18;;;13.20;99.90;;;;;;5032611;28;20108;-75
2021/12/31 01:28:26;;;;;;;16.77;5.55;;;13.20;99.90;;;;;;5032487;28;20125;-74
2021/12/31 01:30:52;;;;;;;18.27;5.53;;;13.20;99.90;;;;;;5032516;28;20052;-74
2021/12/31 01:33:17;;;;;;;14.68;5.38;;;13.20;99.90;;;;;;5033193;28;20022;-76
2021/12/31 01:35:43;;;;;;;21.15;5.45;;;13.20;99.90;;;;;;5033237;28;20049;-75
2021/12/31 01:38:09;;;;;;;13.95;5.05;;;13.20;99.90;;;;;;5034940;28;20021;-76
2021/12/31 01:40:34;;;;;;;16.45;5.05;;;13.20;99.90;;;;;;5052932;28;20021;-77
2021/12/31 01:43:00;;;;;;;15.55;5.32;;;13.20;99.90;;;;;;5055116;28;20025;-77
2021/12/31 01:45:30;;;;;;;17.50;5.07;;;13.20;99.90;;;;;;5038099;28;20026;-75
2021/12/31 01:48:08;;;;;;;19.70;4.53;;;13.20;99.90;;;;;;5018745;28;20067;-76
2021/12/31 01:50:34;;;;;;;20.52;5.55;;;13.20;99.90;;;;;;5032523;28;20033;-76
2021/12/31 01:53:00;;;;;;;31.38;6.05;;;13.20;99.90;;;;;;5036079;28;20083;-76
2021/12/31 01:55:29;;;;;;;23.52;4.95;;;13.30;99.90;;;;;;5035316;28;20701;-75
2021/12/31 01:57:55;;;;;;;21.00;4.97;;;13.20;99.90;;;;;;5017511;28;20482;-76
2021/12/31 02:00:21;;;;;;;20.00;5.22;;;13.20;99.90;;;;;;5035470;28;20104;-75
2021/12/31 02:02:48;;;;;;;19.23;4.90;;;13.20;99.90;;;;;;5037635;28;20049;-75
2021/12/31 02:05:14;;;;;;;22.77;5.50;;;13.20;99.90;;;;;;5037347;28;20052;-75
2021/12/31 02:07:40;;;;;;;21.23;4.65;;;13.20;99.90;;;;;;5034866;28;20030;-75
2021/12/31 02:10:07;;;;;;;19.20;4.75;;;13.30;99.90;;;;;;5034841;28;20030;-75
2021/12/31 02:12:32;;;;;;;23.83;5.50;;;13.20;99.90;;;;;;5034219;28;20040;-76
2021/12/31 02:14:59;;;;;;;29.80;5.60;;;13.30;99.90;;;;;;5035122;28;20021;-75
2021/12/31 02:17:24;;;;;;;20.98;4.80;;;13.30;99.90;;;;;;5034713;28;20053;-74
2021/12/31 02:20:08;;;;;;;26.02;5.47;;;13.30;99.90;;;;;;5034628;28;20040;-75
2021/12/31 02:22:35;;;;;;;25.95;5.55;;;13.30;99.90;;;;;;5035210;28;20028;-76
2021/12/31 02:25:01;;;;;;;21.83;5.35;;;13.30;99.90;;;;;;5034668;28;20022;-77
2021/12/31 02:27:27;;;;;;;29.10;5.97;;;13.20;99.90;;;;;;5035456;28;20025;-75
2021/12/31 02:29:53;;;;;;;25.58;5.72;;;13.20;99.90;;;;;;5034424;28;20417;-76
2021/12/31 02:32:19;;;;;;;26.23;5.82;;;13.20;99.90;;;;;;5034973;28;20132;-75
2021/12/31 02:34:45;;;;;;;26.65;5.20;;;13.30;99.90;;;;;;5035074;28;20021;-75
2021/12/31 02:37:11;;;;;;;30.45;6.75;;;13.20;99.90;;;;;;5016786;28;20021;-75
2021/12/31 02:39:39;;;;;;;24.85;5.13;;;13.20;99.90;;;;;;5041701;28;20016;-78
2021/12/31 02:42:06;;;;;;;29.25;5.70;;;13.30;99.90;;;;;;5058601;28;20043;-78
2021/12/31 02:44:32;;;;;;;24.27;4.75;;;13.20;99.90;;;;;;5042851;28;20033;-77
2021/12/31 02:47:02;;;;;;;33.25;5.63;;;13.20;99.90;;;;;;5034469;28;20091;-75
2021/12/31 02:49:29;;;;;;;34.53;5.13;;;13.20;99.90;;;;;;5034309;28;20026;-77
2021/12/31 02:51:59;;;;;;;29.92;4.80;;;13.20;99.90;;;;;;5034089;28;20394;-76
2021/12/31 02:54:26;;;;;;;34.42;5.40;;;13.20;99.90;;;;;;5035467;28;20072;-75
2021/12/31 02:56:52;;;;;;;30.08;6.22;;;13.20;99.90;;;;;;5035721;28;20026;-75
2021/12/31 02:59:18;;;;;;;29.17;5.25;;;13.20;99.90;;;;;;5055379;28;20025;-77
2021/12/31 03:01:44;;;;;;;29.05;5.93;;;13.20;99.90;;;;;;5035741;28;20021;-77
2021/12/31 03:04:10;;;;;;;26.75;5.28;;;13.30;99.90;;;;;;5012995;28;20031;-78
2021/12/31 03:06:37;;;;;;;25.85;5.05;;;13.30;99.90;;;;;;5033738;28;20024;-77
2021/12/31 03:09:03;;;;;;;26.52;5.18;;;13.30;99.90;;;;;;5038354;28;20085;-77
2021/12/31 03:11:29;;;;;;;24.77;4.65;;;13.30;99.90;;;;;;5041270;28;20075;-77
2021/12/31 03:13:58;;;;;;;27.15;4.93;;;13.30;99.90;;;;;;5040036;28;20028;-77
2021/12/31 03:16:24;;;;;;;29.95;5.20;;;13.30;99.90;;;;;;5033424;28;20025;-79
2021/12/31 03:18:54;;;;;;;29.48;5.70;;;13.30;99.90;;;;;;5016064;28;20021;-77
2021/12/31 03:21:23;;;;;;;29.38;4.70;;;13.30;99.90;;;;;;5045045;28;20021;-77
2021/12/31 03:23:54;;;;;;;31.73;4.97;;;13.50;99.90;;;;;;5051573;28;20022;-77
2021/12/31 03:26:21;;;;;;;26.27;5.30;;;13.30;99.90;;;;;;5008006;28;20031;-78
2021/12/31 03:28:47;;;;;;;30.27;5.45;;;13.40;99.90;;;;;;5033881;28;20033;-78
2021/12/31 03:31:12;;;;;;;27.02;5.30;;;13.40;99.90;;;;;;5033209;28;20026;-76
2021/12/31 03:33:38;;;;;;;27.02;5.07;;;13.40;99.90;;;;;;5033724;28;20026;-77
2021/12/31 03:36:03;;;;;;;25.63;4.35;;;13.40;99.90;;;;;;5033095;28;20065;-76
2021/12/31 03:38:29;;;;;;;25.02;4.40;;;13.30;99.90;;;;;;5015608;28;20112;-76
2021/12/31 03:40:55;;;;;;;23.77;4.50;;;13.40;99.90;;;;;;5033512;28;20057;-76
2021/12/31 03:43:20;;;;;;;16.92;3.88;;;13.40;99.90;;;;;;5033156;28;20096;-75
2021/12/31 03:45:50;;;;;;;20.08;4.20;;;13.40;99.90;;;;;;5032781;28;20492;-78
2021/12/31 03:48:16;;;;;;;25.67;4.88;;;13.40;99.90;;;;;;5033125;28;20617;-77
2021/12/31 03:50:42;;;;;;;24.50;4.00;;;13.20;99.90;;;;;;5033195;28;20116;-77
2021/12/31 03:53:07;;;;;;;25.38;4.20;;;13.30;99.90;;;;;;5034324;28;20076;-74
2021/12/31 03:55:33;;;;;;;25.05;4.82;;;13.30;99.90;;;;;;5032896;28;20029;-75
2021/12/31 03:57:58;;;;;;;18.02;3.63;;;13.30;99.90;;;;;;5032078;28;20024;-77
2021/12/31 04:00:28;;;;;;;20.40;4.07;;;13.30;99.90;;;;;;5032863;28;20058;-76
2021/12/31 04:02:54;;;;;;;24.02;4.60;;;13.30;99.90;;;;;;5032903;28;20083;-81
2021/12/31 04:05:20;;;;;;;23.35;4.15;;;13.30;99.90;;;;;;5032315;28;20069;-76
2021/12/31 04:07:45;;;;;;;20.90;3.80;;;13.30;99.90;;;;;;5032588;28;20045;-77
2021/12/31 04:10:11;;;;;;;26.73;5.32;;;13.30;99.90;;;;;;5032291;28;20070;-77
2021/12/31 04:12:37;;;;;;;18.25;4.03;;;13.30;99.90;;;;;;5014862;28;20029;-77
2021/12/31 04:15:03;;;;;;;35.08;5.55;;;13.20;99.90;;;;;;5032498;28;20049;-75
2021/12/31 04:17:28;;;;;;;28.27;4.80;;;13.20;99.90;;;;;;5032289;28;20091;-75
2021/12/31 04:19:56;;;;;;;21.42;4.35;;;13.20;99.90;;;;;;5014882;28;20431;-77
2021/12/31 04:22:24;;;;;;;17.55;3.60;;;13.30;99.90;;;;;;5032363;28;20022;-76
2021/12/31 04:27:15;;;;;;;23.95;4.22;;;13.30;99.90;;;;;;5032460;28;20083;-77
2021/12/31 04:29:41;;;;;;;26.80;4.22;;;13.20;99.90;;;;;;5014601;28;20025;-76
2021/12/31 04:32:07;;;;;;;26.35;4.22;;;13.20;99.90;;;;;;5032783;28;20026;-78
2021/12/31 04:34:33;;;;;;;35.67;4.63;;;13.20;99.90;;;;;;5035166;28;20037;-74
2021/12/31 04:36:59;;;;;;;23.85;4.10;;;13.20;99.90;;;;;;5040275;28;20021;-75
2021/12/31 04:39:24;;;;;;;20.13;4.22;;;13.30;99.90;;;;;;5019106;28;20124;-75
2021/12/31 04:41:50;;;;;;;20.65;3.90;;;13.30;99.90;;;;;;5032594;28;20041;-76
2021/12/31 04:44:16;;;;;;;16.38;4.00;;;13.20;99.90;;;;;;5032181;28;20037;-77
2021/12/31 04:46:42;;;;;;;22.65;3.55;;;13.20;99.90;;;;;;5032389;28;20390;-77
2021/12/31 04:49:07;;;;;;;23.65;4.47;;;13.20;99.90;;;;;;5032466;28;20033;-74
2021/12/31 04:51:34;;;;;;;30.23;4.63;;;13.30;99.90;;;;;;5033283;28;20501;-75
2021/12/31 04:53:59;;;;;;;24.08;3.80;;;13.30;99.90;;;;;;5033288;28;20046;-76
2021/12/31 04:56:25;;;;;;;28.10;4.15;;;13.30;99.90;;;;;;5032916;28;20489;-76
2021/12/31 04:58:51;;;;;;;32.50;4.68;;;13.20;99.90;;;;;;5032868;28;20045;-75
2021/12/31 05:01:21;;;;;;;19.23;3.85;;;13.20;99.90;;;;;;5033143;28;20029;-75
2021/12/31 05:03:47;;;;;;;21.27;4.13;;;13.30;99.90;;;;;;5033111;28;20114;-76
2021/12/31 05:06:12;;;;;;;25.38;4.25;;;13.30;99.90;;;;;;5032840;28;20057;-75
2021/12/31 05:08:38;;;;;;;23.50;4.10;;;13.30;99.90;;;;;;5032588;28;20029;-74
2021/12/31 05:11:04;;;;;;;19.38;4.35;;;13.30;99.90;;;;;;5033048;28;20033;-75
2021/12/31 05:13:30;;;;;;;25.45;3.70;;;13.30;99.90;;;;;;5032892;28;20105;-76
2021/12/31 05:16:01;;;;;;;26.58;4.93;;;13.40;99.90;;;;;;5032854;28;20018;-76
2021/12/31 05:18:26;;;;;;;23.25;4.07;;;13.40;99.90;;;;;;5032569;28;20104;-75
2021/12/31 05:20:52;;;;;;;27.02;4.53;;;13.40;99.90;;;;;;5014989;28;20057;-75
2021/12/31 05:23:18;;;;;;;25.77;4.20;;;13.40;99.90;;;;;;5032756;28;20025;-76
2021/12/31 05:25:43;;;;;;;24.92;4.43;;;13.40;99.90;;;;;;5032686;28;20060;-74
2021/12/31 05:28:09;;;;;;;20.58;3.83;;;13.40;99.90;;;;;;5036702;28;20026;-75
2021/12/31 05:30:34;;;;;;;25.13;4.10;;;13.40;99.90;;;;;;5042678;28;20025;-75
2021/12/31 05:33:00;;;;;;;19.60;4.20;;;13.40;99.90;;;;;;5054133;28;20049;-77
2021/12/31 05:35:25;;;;;;;16.02;3.92;;;13.50;99.90;;;;;;5046176;28;20029;-77
2021/12/31 05:37:51;;;;;;;16.80;3.47;;;13.50;99.90;;;;;;5036924;28;20496;-75
2021/12/31 05:40:17;;;;;;;28.15;4.25;;;13.50;99.90;;;;;;5018950;28;20079;-77
2021/12/31 05:42:42;;;;;;;24.52;3.63;;;13.50;99.90;;;;;;5036703;28;20036;-75
2021/12/31 05:45:09;;;;;;;24.60;4.78;;;13.50;99.90;;;;;;5036599;28;20030;-75
2021/12/31 05:47:35;;;;;;;18.10;3.72;;;13.50;99.90;;;;;;5036262;28;20025;-76
2021/12/31 05:50:04;;;;;;;23.58;3.63;;;13.60;99.90;;;;;;5036714;28;20105;-75
2021/12/31 05:52:29;;;;;;;20.52;3.67;;;13.50;99.90;;;;;;5036888;28;20014;-75
2021/12/31 05:54:55;;;;;;;16.58;4.22;;;13.50;99.90;;;;;;5036393;28;20377;-78
2021/12/31 05:57:21;;;;;;;21.30;3.45;;;13.50;99.90;;;;;;5036761;28;20013;-75
2021/12/31 05:59:46;;;;;;;14.07;3.58;;;13.50;99.90;;;;;;5041808;28;20136;-75
2021/12/31 06:02:12;;;;;;;29.38;4.32;;;13.50;99.90;;;;;;5036876;28;20528;-77
2021/12/31 06:04:37;;;;;;;19.17;4.50;;;13.50;99.90;;;;;;5036539;28;20040;-76
2021/12/31 06:07:03;;;;;;;23.08;4.65;;;13.50;99.90;;;;;;5036535;28;20371;-76
2021/12/31 06:09:30;;;;;;;21.42;4.10;;;13.60;99.90;;;;;;5038107;28;20026;-79
2021/12/31 06:11:58;;;;;;;18.90;3.88;;;13.60;99.90;;;;;;5059570;28;20006;-77
2021/12/31 06:14:23;;;;;;;19.90;4.57;;;13.60;99.90;;;;;;5059148;28;20033;-77
2021/12/31 06:16:50;;;;;;;19.60;4.35;;;13.60;99.90;;;;;;5058710;28;20067;-77
2021/12/31 06:19:16;;;;;;;25.30;5.53;;;13.60;99.90;;;;;;5027000;28;20037;-77
2021/12/31 06:21:43;;;;;;;24.60;4.30;;;13.60;99.90;;;;;;5021073;28;20029;-76
2021/12/31 06:24:09;;;;;;;20.85;5.07;;;13.60;99.90;;;;;;5040924;28;20021;-77
2021/12/31 06:26:36;;;;;;;19.05;4.50;;;13.60;99.90;;;;;;5044455;28;20032;-76
2021/12/31 06:29:03;;;;;;;24.60;4.97;;;13.60;99.90;;;;;;5024844;28;20131;-76
2021/12/31 06:31:28;;;;;;;20.23;4.85;;;13.60;99.90;;;;;;5021887;28;20075;-77
2021/12/31 06:33:54;;;;;;;14.18;4.43;;;13.60;99.90;;;;;;5041572;28;20022;-77
2021/12/31 06:36:21;;;;;;;26.58;5.50;;;13.60;99.90;;;;;;5030860;28;20025;-75
2021/12/31 06:38:47;;;;;;;19.67;6.07;;;13.60;99.90;;;;;;5040721;28;20477;-76
2021/12/31 06:41:15;;;;;;;17.25;5.30;;;13.60;99.90;;;;;;5034859;28;20033;-77
2021/12/31 06:43:42;;;;;;;16.00;5.68;;;13.60;99.90;;;;;;5035631;28;20022;-76
2021/12/31 06:46:07;;;;;;;22.48;6.40;;;13.60;99.90;;;;;;5041629;28;20018;-77
2021/12/31 06:48:33;;;;;;;23.95;6.82;;;13.50;99.90;;;;;;5058456;28;20020;-81
2021/12/31 06:50:58;;;;;;;22.20;5.93;;;13.50;99.90;;;;;;5045374;28;20045;-75
2021/12/31 06:53:24;;;;;;;19.00;6.10;;;13.50;99.90;;;;;;5017008;28;20121;-74
2021/12/31 06:55:49;;;;;;;16.75;6.03;;;13.50;99.90;;;;;;5033444;28;20025;-75
2021/12/31 06:58:15;;;;;;;17.55;6.03;;;13.50;99.90;;;;;;5034505;28;20044;-74
2021/12/31 07:00:41;;;;;;;20.95;6.55;;;13.50;99.90;;;;;;5034390;28;20021;-75
2021/12/31 07:03:09;;;;;;;20.83;6.70;;;13.50;99.90;;;;;;5035059;28;20485;-74
2021/12/31 07:05:35;;;;;;;18.83;6.38;;;13.50;99.90;;;;;;5034031;28;20017;-76
2021/12/31 07:08:01;;;;;;;20.35;6.13;;;13.50;99.90;;;;;;5016227;28;20025;-74
2021/12/31 07:10:28;;;;;;;21.50;7.20;;;13.50;99.90;;;;;;5035833;28;20390;-74
2021/12/31 07:13:05;;;;;;;24.00;6.07;;;13.50;99.90;;;;;;5045669;28;20018;-75
2021/12/31 07:15:31;;;;;;;28.35;6.78;;;13.50;99.90;;;;;;5042439;28;20013;-76
2021/12/31 07:17:57;;;;;;;17.85;6.07;;;13.50;99.90;;;;;;5042982;28;20033;-77
2021/12/31 07:20:23;;;;;;;17.42;6.60;;;13.50;99.90;;;;;;5040367;28;20083;-77
2021/12/31 07:22:50;;;;;;;19.90;6.40;;;13.60;99.90;;;;;;5043641;28;20030;-77
2021/12/31 07:25:15;;;;;;;21.98;6.90;;;13.60;99.90;;;;;;5044965;28;20025;-76
2021/12/31 07:27:41;;;;;;;20.85;6.85;;;13.60;99.90;;;;;;5047126;28;20025;-75
2021/12/31 07:30:07;;;;;;;18.40;6.50;;;13.60;99.90;;;;;;5046032;28;20040;-75
2021/12/31 07:32:36;;;;;;;18.17;7.00;;;13.60;99.90;;;;;;5043290;28;20026;-75
2021/12/31 07:35:03;;;;;;;18.80;6.70;;;13.60;99.90;;;;;;5025549;28;20453;-75
2021/12/31 07:37:28;;;;;;;16.88;6.32;;;13.60;99.90;;;;;;5044441;28;20117;-75
2021/12/31 07:40:00;;;;;;;16.88;5.97;;;13.60;99.90;;;;;;5043343;28;20034;-79
2021/12/31 07:42:26;;;;;;;16.58;6.80;;;13.60;99.90;;;;;;5037303;28;20025;-77
2021/12/31 07:44:51;;;;;;;12.85;6.30;;;13.60;99.90;;;;;;5035440;28;20032;-75
2021/12/31 07:47:17;;;;;;;16.55;5.53;;;13.70;99.90;;;;;;5035784;28;20068;-77
2021/12/31 07:49:43;;;;;;;13.05;5.15;;;13.60;99.90;;;;;;5034381;28;20049;-76
2021/12/31 07:52:09;;;;;;;12.68;5.55;;;13.60;99.90;;;;;;5038326;28;20028;-76
2021/12/31 07:54:34;;;;;;;17.98;5.90;;;13.70;99.90;;;;;;5035470;28;20013;-78
2021/12/31 07:57:00;;;;;;;15.75;6.22;;;13.70;99.90;;;;;;5018680;28;20021;-77
2021/12/31 07:59:25;;;;;;;16.80;5.75;;;13.70;99.90;;;;;;5035079;28;20254;-77
2021/12/31 08:01:51;;;;;;;21.45;6.32;;;13.70;99.90;;;;;;5017158;28;20034;-75
2021/12/31 08:04:16;;;;;;;12.98;5.85;;;13.70;99.90;;;;;;5036124;28;20048;-78
2021/12/31 08:06:42;;;;;;;21.08;6.40;;;13.70;99.90;;;;;;5037818;28;20040;-79
2021/12/31 08:09:07;;;;;;;25.45;6.45;;;13.70;99.90;;;;;;5019222;28;20029;-77
2021/12/31 08:11:33;;;;;;;12.55;5.80;;;13.80;99.90;;;;;;5035317;28;20032;-78
2021/12/31 08:13:59;;;;;;;12.48;5.75;;;13.80;99.90;;;;;;5035651;28;20018;-75
2021/12/31 08:16:24;;;;;;;14.20;5.28;;;13.80;99.90;;;;;;5033423;28;20398;-74
2021/12/31 08:18:50;;;;;;;15.57;6.10;;;13.80;99.90;;;;;;5015834;28;20084;-74
2021/12/31 08:21:15;;;;;;;10.48;5.45;;;13.80;99.90;;;;;;5016354;28;20078;-74
2021/12/31 08:23:41;;;;;;;19.02;6.35;;;13.80;99.90;;;;;;5015099;28;20051;-73
2021/12/31 08:26:07;;;;;;;17.95;6.43;;;13.90;99.90;;;;;;5019613;28;20531;-74
2021/12/31 08:28:32;;;;;;;11.13;5.05;;;13.80;99.90;;;;;;5018460;28;20569;-74
2021/12/31 08:30:58;;;;;;;22.23;6.20;;;13.80;99.90;;;;;;5040786;28;20034;-74
2021/12/31 08:33:26;;;;;;;17.77;6.00;;;13.80;99.90;;;;;;5044431;28;20017;-74
2021/12/31 08:35:52;;;;;;;16.85;5.63;;;13.90;99.90;;;;;;5021729;28;20026;-73
2021/12/31 08:38:17;;;;;;;19.77;5.60;;;13.90;99.90;;;;;;5036868;28;20068;-76
2021/12/31 08:40:43;;;;;;;11.10;4.97;;;13.90;99.90;;;;;;5035139;28;20049;-75
2021/12/31 08:43:09;;;;;;;12.95;5.70;;;13.90;99.90;;;;;;5034276;28;20247;-75
2021/12/31 08:45:34;;;;;;;13.25;5.20;;;13.90;99.90;;;;;;5016805;28;20112;-75
2021/12/31 08:48:01;;;;;;;14.70;5.00;;;13.90;99.90;;;;;;5033062;28;20026;-74
2021/12/31 08:50:27;;;;;;;17.80;5.40;;;14.00;99.90;;;;;;5033268;28;20030;-74
2021/12/31 08:52:53;;;;;;;16.67;5.13;;;14.00;99.90;;;;;;5034275;28;20063;-74
2021/12/31 08:55:18;;;;;;;10.05;4.50;;;13.90;99.90;;;;;;5032579;28;20029;-76
2021/12/31 08:57:44;;;;;;;10.95;4.68;;;14.00;99.90;;;;;;5014807;28;20386;-75
2021/12/31 09:00:10;;;;;;;11.35;4.38;;;14.00;99.90;;;;;;5032793;28;20039;-74
2021/12/31 09:02:38;;;;;;;8.93;3.63;;;14.00;99.90;;;;;;5035157;28;20458;-76
2021/12/31 09:05:04;;;;;;;15.07;4.47;;;14.00;99.90;;;;;;5037126;28;20028;-75
2021/12/31 09:07:30;;;;;;;11.80;4.32;;;14.00;99.90;;;;;;5037730;28;20068;-76
2021/12/31 09:09:55;;;;;;;14.82;4.38;;;14.00;99.90;;;;;;5037781;28;20022;-78
2021/12/31 09:12:21;;;;;;;10.38;4.00;;;14.10;99.90;;;;;;5035513;28;20056;-75
2021/12/31 09:14:47;;;;;;;11.77;4.05;;;14.10;99.90;;;;;;5037140;28;20614;-75
2021/12/31 09:17:12;;;;;;;14.73;4.10;;;14.10;99.90;;;;;;5019142;28;20056;-76
2021/12/31 09:19:38;;;;;;;11.85;3.88;;;14.10;99.90;;;;;;5036879;28;20497;-75
2021/12/31 09:22:04;;;;;;;11.40;3.92;;;14.20;99.90;;;;;;5036904;28;20025;-75
2021/12/31 09:24:31;;;;;;;9.88;4.05;;;14.20;99.90;;;;;;5020319;28;20036;-74
2021/12/31 09:26:56;;;;;;;12.88;3.95;;;14.20;99.90;;;;;;5038647;28;20084;-75
2021/12/31 09:29:23;;;;;;;9.93;3.45;;;14.20;99.90;;;;;;5038365;28;20022;-77
2021/12/31 09:31:51;;;;;;;8.90;4.40;;;14.20;99.90;;;;;;5018985;28;20021;-74
2021/12/31 09:34:16;;;;;;;16.15;3.88;;;14.30;99.90;;;;;;5037803;28;20022;-75
2021/12/31 09:36:42;;;;;;;10.80;3.15;;;14.30;99.90;;;;;;5038041;28;20029;-76
2021/12/31 09:39:08;;;;;;;17.00;3.67;;;14.30;99.90;;;;;;5043673;28;20025;-75
2021/12/31 09:41:34;;;;;;;16.83;3.65;;;14.30;99.90;;;;;;5053818;28;20026;-75
2021/12/31 09:44:00;;;;;;;10.98;3.25;;;14.30;99.90;;;;;;5021139;28;20116;-76
2021/12/31 09:46:26;;;;;;;10.95;2.97;;;14.20;99.90;;;;;;5041546;28;20529;-76
2021/12/31 09:48:52;;;;;;;10.70;4.57;;;14.20;99.90;;;;;;5041021;28;20069;-75
2021/12/31 09:51:18;;;;;;;10.57;3.50;;;14.20;99.90;;;;;;5033270;28;20029;-76
2021/12/31 09:53:45;;;;;;;12.63;3.20;;;14.20;99.90;;;;;;5054587;28;20026;-77
2021/12/31 09:56:13;;;;;;;5.93;2.72;;;14.20;99.90;;;;;;5047410;28;20069;-76
2021/12/31 09:58:39;;;;;;;10.60;3.80;;;14.20;99.90;;;;;;5054653;28;20051;-79
2021/12/31 10:01:08;;;;;;;12.60;3.47;;;14.30;99.90;;;;;;5041899;28;20021;-80
2021/12/31 10:03:35;;;;;;;11.35;2.90;;;14.20;99.90;;;;;;5041008;28;20018;-76
2021/12/31 10:06:11;;;;;;;14.13;3.30;;;14.30;99.90;;;;;;5052770;28;20036;-76
2021/12/31 10:08:42;;;;;;;13.43;2.90;;;14.30;99.90;;;;;;5046367;28;20033;-75
2021/12/31 10:11:23;;;;;;;12.98;3.42;;;14.30;99.90;;;;;;5039566;28;20068;-75
2021/12/31 10:13:52;;;;;;;14.38;3.17;;;14.30;99.90;;;;;;5018299;28;20025;-74
2021/12/31 10:16:26;;;;;;;7.78;2.92;;;14.40;99.90;;;;;;5036759;28;20038;-76
2021/12/31 10:19:05;;;;;;;9.82;3.10;;;14.30;99.90;;;;;;5021007;28;20083;-74
2021/12/31 10:21:38;;;;;;;7.80;2.80;;;14.30;99.90;;;;;;5035237;28;20096;-74
2021/12/31 10:24:26;;;;;;;11.82;3.15;;;14.40;99.90;;;;;;5023201;28;20073;-77
2021/12/31 10:26:54;;;;;;;12.63;3.10;;;14.50;99.90;;;;;;5058665;28;20006;-75
2021/12/31 10:29:26;;;;;;;9.50;3.45;;;14.40;99.90;;;;;;5059054;28;20013;-75
2021/12/31 10:31:52;;;;;;;11.68;3.42;;;14.30;99.90;;;;;;5050336;28;20049;-76
2021/12/31 10:34:31;;;;;;;10.98;2.85;;;14.40;99.90;;;;;;5025379;28;20025;-75
2021/12/31 10:37:03;;;;;;;10.52;2.83;;;14.40;99.90;;;;;;5036003;28;20029;-76
2021/12/31 10:39:32;;;;;;;7.40;3.30;;;14.40;99.90;;;;;;5036493;28;20033;-74
2021/12/31 10:42:09;;;;;;;13.50;3.63;;;14.40;99.90;;;;;;5037198;28;20053;-75
2021/12/31 10:44:48;;;;;;;15.68;3.10;;;14.40;99.90;;;;;;5038425;28;20025;-75
2021/12/31 10:47:18;;;;;;;8.50;3.63;;;14.40;99.90;;;;;;5037423;28;20470;-76
2021/12/31 10:50:02;;;;;;;10.73;2.83;;;14.40;99.90;;;;;;5018164;28;20032;-76
2021/12/31 10:52:57;;;;;;;11.07;3.17;;;14.40;99.90;;;;;;5024119;28;20009;-76
2021/12/31 10:55:27;;;;;;;7.87;3.10;;;14.50;99.90;;;;;;5059099;28;20036;-79
2021/12/31 10:57:58;;;;;;;11.80;3.25;;;14.40;99.90;;;;;;5041624;28;20744;-76
2021/12/31 11:00:27;;;;;;;9.95;2.90;;;14.30;99.90;;;;;;5018083;28;20032;-77
2021/12/31 11:02:53;;;;;;;8.38;3.05;;;14.40;99.90;;;;;;5037157;28;20060;-77
2021/12/31 11:05:21;;;;;;;16.63;3.83;;;14.30;99.90;;;;;;5036868;28;20420;-76
2021/12/31 11:07:48;;;;;;;12.05;4.10;;;14.30;99.90;;;;;;5018140;28;20368;-77
2021/12/31 11:10:15;;;;;;;10.27;3.30;;;14.30;99.90;;;;;;5035877;28;20078;-76
2021/12/31 11:12:45;;;;;;;14.48;3.10;;;14.40;99.90;;;;;;5039786;28;20024;-76
2021/12/31 11:15:11;;;;;;;9.05;3.03;;;14.40;99.90;;;;;;5016729;28;20029;-75
2021/12/31 11:17:38;;;;;;;10.98;4.03;;;14.40;99.90;;;;;;5016519;28;20035;-78
2021/12/31 11:20:05;;;;;;;9.85;3.30;;;14.50;99.90;;;;;;5035539;28;20021;-76
2021/12/31 11:22:31;;;;;;;12.63;3.78;;;14.50;99.90;;;;;;5016599;28;20148;-75
2021/12/31 11:25:18;;;;;;;9.25;3.10;;;14.50;99.90;;;;;;5035610;28;20041;-75
2021/12/31 11:27:48;;;;;;;10.65;3.13;;;14.40;99.90;;;;;;5035920;28;20033;-75
2021/12/31 11:30:34;;;;;;;8.90;3.13;;;14.40;99.90;;;;;;5035173;28;20047;-76
2021/12/31 11:33:05;;;;;;;11.52;3.30;;;14.40;99.90;;;;;;5017005;28;20029;-78
2021/12/31 11:35:55;;;;;;;7.78;2.88;;;14.30;99.90;;;;;;5033895;28;20048;-75
2021/12/31 11:38:21;;;;;;;12.07;3.47;;;14.30;99.90;;;;;;5033637;28;20514;-76
2021/12/31 11:41:00;;;;;;;11.93;3.40;;;14.20;99.90;;;;;;5015992;28;20029;-76
2021/12/31 11:43:27;;;;;;;10.38;4.18;;;14.20;99.90;;;;;;5016518;28;20029;-76
2021/12/31 11:46:12;;;;;;;12.48;3.42;;;14.30;99.90;;;;;;5034211;28;20088;-75
2021/12/31 11:48:43;;;;;;;8.60;3.17;;;14.30;99.90;;;;;;5035597;28;20025;-75
2021/12/31 11:51:13;;;;;;;11.15;3.15;;;14.30;99.90;;;;;;5016122;28;20033;-77
2021/12/31 11:53:59;;;;;;;10.00;3.40;;;14.30;99.90;;;;;;5017416;28;20032;-74
2021/12/31 11:56:36;;;;;;;11.27;3.60;;;14.30;99.90;;;;;;5041011;28;20029;-74
2021/12/31 11:59:14;;;;;;;14.55;4.00;;;14.20;99.90;;;;;;5016653;28;20034;-76
2021/12/31 12:01:48;;;;;;;14.50;3.97;;;14.10;99.90;;;;;;5034080;28;20025;-75
2021/12/31 12:04:33;;;;;;;11.43;4.00;;;14.00;99.90;;;;;;5033635;28;20021;-76
2021/12/31 12:07:06;;;;;;;13.07;4.30;;;13.90;99.90;;;;;;5034346;28;20028;-75
2021/12/31 12:09:38;;;;;;;10.82;4.57;;;13.80;99.90;;;;;;5015600;28;20056;-76
2021/12/31 12:12:11;;;;;;;8.98;3.90;;;13.80;99.90;;;;;;5033915;28;20513;-75
2021/12/31 12:14:41;;;;;;;16.52;4.25;;;13.80;99.90;;;;;;5034063;28;20040;-75
2021/12/31 12:17:09;;;;;;;11.60;4.22;;;13.70;99.90;;;;;;5015431;28;20021;-75
2021/12/31 12:19:47;;;;;;;11.45;5.45;;;13.70;99.90;;;;;;5033547;28;20037;-76
2021/12/31 12:22:35;;;;;;;12.80;5.25;;;13.70;99.90;;;;;;5016229;28;20025;-75
2021/12/31 12:25:04;;;;;;;16.75;4.80;;;13.70;99.90;;;;;;5033027;28;20367;-74
2021/12/31 12:27:30;;;;;;;14.88;4.82;;;13.60;99.90;;;;;;5033045;28;20060;-75
2021/12/31 12:29:57;;;;;;;10.98;4.72;;;13.60;99.90;;;;;;5015712;28;20045;-74
2021/12/31 12:32:38;;;;;;;10.45;4.57;;;13.60;99.90;;;;;;5015422;28;20128;-76
2021/12/31 12:35:23;;;;;;;9.27;4.50;;;13.50;99.90;;;;;;5033021;28;20025;-75
2021/12/31 12:37:58;;;;;;;;;;;13.50;99.90;;;;;;5033789;28;20041;-74
2021/12/31 12:40:56;;;;;;;12.20;4.75;;;13.50;99.90;;;;;;5015235;28;19952;-74
2021/12/31 12:43:30;;;;;;;12.48;5.00;;;13.50;99.90;;;;;;4989162;28;20033;-75
2021/12/31 12:46:17;;;;;;;14.55;5.88;;;13.50;99.90;;;;;;5034392;28;20513;-74