Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:42;;;;;;;4.80;2.92;;;;;;;19.63;56.86;96187.84;5076609;28;20056;-72
2022/07/17 00:03:12;;;;;;;3.10;2.88;;;;;;;19.53;56.59;96184.63;5082971;28;20498;-72
2022/07/17 00:05:38;;;;;;;3.35;3.05;;;;;;;19.51;57.52;96194.66;5084989;28;20395;-72
2022/07/17 00:08:06;;;;;;;3.35;3.10;;;;;;;19.50;57.07;96188.50;5082508;28;20028;-72
2022/07/17 00:10:32;;;;;;;3.88;2.92;;;;;;;19.50;56.55;96190.34;5087874;28;20069;-71
2022/07/17 00:12:57;;;;;;;3.83;2.88;;;;;;;19.50;56.13;96195.69;5096355;28;20020;-72
2022/07/17 00:15:23;;;;;;;3.42;3.13;;;;;;;19.47;55.92;96196.91;5085383;28;20035;-72
2022/07/17 00:17:48;;;;;;;3.35;2.90;;;;;;;19.40;55.58;96191.47;5082366;28;20032;-72
2022/07/17 00:20:13;;;;;;;5.93;2.60;;;;;;;19.31;57.69;96187.22;5086887;28;20500;-72
2022/07/17 00:22:39;;;;;;;2.90;2.65;;;;;;;19.32;57.28;96194.22;5076903;28;20017;-72
2022/07/17 00:25:05;;;;;;;3.63;3.40;;;;;;;19.31;56.44;96188.06;5080461;28;20099;-72
2022/07/17 00:27:31;;;;;;;3.10;2.80;;;;;;;19.29;56.95;96183.91;5084043;28;20067;-72
2022/07/17 00:29:57;;;;;;;2.97;2.75;;;;;;;19.25;58.22;96195.97;5087968;28;20052;-72
2022/07/17 00:32:23;;;;;;;3.15;2.70;;;;;;;19.20;57.59;96193.03;5091836;28;20028;-72
2022/07/17 00:34:49;;;;;;;3.08;2.78;;;;;;;19.22;57.16;96197.16;5089211;28;20020;-72
2022/07/17 00:37:15;;;;;;;4.00;2.92;;;;;;;19.21;56.73;96192.03;5091487;28;20035;-72
2022/07/17 00:39:40;;;;;;;4.45;3.10;;;;;;;19.12;56.35;96191.28;5084723;28;20024;-72
2022/07/17 00:42:10;;;;;;;5.40;2.63;;;;;;;19.03;56.45;96199.38;5084146;28;20031;-72
2022/07/17 00:44:36;;;;;;;2.83;2.63;;;;;;;18.97;56.17;96200.06;5090763;28;20394;-72
2022/07/17 00:47:01;;;;;;;3.05;2.85;;;;;;;18.95;56.55;96201.28;5094823;28;20015;-72
2022/07/17 00:49:26;;;;;;;3.38;3.05;;;;;;;18.89;57.13;96200.97;5088734;28;20082;-72
2022/07/17 00:51:52;;;;;;;3.58;3.28;;;;;;;18.87;57.26;96203.00;5067387;28;20024;-72
2022/07/17 00:54:18;;;;;;;4.35;3.00;;;;;;;18.92;56.98;96198.97;5083040;28;20028;-72
2022/07/17 00:56:47;;;;;;;5.22;3.13;;;;;;;18.80;58.00;96199.41;5096682;28;20471;-72
2022/07/17 00:59:14;;;;;;;6.30;2.95;;;;;;;18.69;58.44;96205.19;5085672;28;20044;-72
2022/07/17 01:01:39;;;;;;;3.35;2.70;;;;;;;18.61;58.08;96201.56;5088686;28;20055;-72
2022/07/17 01:04:05;;;;;;;6.07;3.30;;;;;;;18.68;57.52;96198.19;5064395;28;20025;-72
2022/07/17 01:06:30;;;;;;;2.92;2.72;;;;;;;18.65;56.79;96198.53;5090555;28;20111;-72
2022/07/17 01:08:56;;;;;;;4.90;3.00;;;;;;;18.66;56.41;96202.88;5089846;28;20547;-72
2022/07/17 01:11:21;;;;;;;4.30;2.50;;;;;;;18.66;57.88;96205.53;5087023;28;20115;-72
2022/07/17 01:13:47;;;;;;;3.83;3.13;;;;;;;18.61;57.42;96204.25;5095296;28;20039;-72
2022/07/17 01:16:12;;;;;;;3.33;2.83;;;;;;;18.56;57.70;96203.97;5091016;28;20061;-72
2022/07/17 01:18:38;;;;;;;3.25;2.97;;;;;;;18.50;57.75;96202.03;5079201;28;20074;-72
2022/07/17 01:21:05;;;;;;;4.93;2.95;;;;;;;18.43;58.29;96198.38;5084170;28;20024;-73
2022/07/17 01:23:31;;;;;;;3.72;2.83;;;;;;;18.42;58.17;96200.25;5080828;28;20486;-72
2022/07/17 01:25:56;;;;;;;3.13;2.92;;;;;;;18.42;57.92;96200.25;5085032;28;20039;-72
2022/07/17 01:28:22;;;;;;;3.28;2.75;;;;;;;18.39;58.37;96205.09;5081401;28;20032;-72
2022/07/17 01:30:49;;;;;;;3.30;3.00;;;;;;;18.26;58.81;96198.53;5081275;28;20028;-72
2022/07/17 01:33:15;;;;;;;3.08;2.88;;;;;;;18.31;59.39;96196.16;5083061;28;20482;-72
2022/07/17 01:35:41;;;;;;;3.10;2.85;;;;;;;18.27;59.07;96196.69;5083944;28;20074;-72
2022/07/17 01:38:06;;;;;;;3.70;2.40;;;;;;;18.24;58.27;96197.03;5080516;28;20051;-72
2022/07/17 01:40:31;;;;;;;3.20;2.90;;;;;;;18.26;59.53;96203.88;5078420;28;20048;-72
2022/07/17 01:42:57;;;;;;;3.85;2.67;;;;;;;18.16;59.44;96198.78;5084940;28;20069;-71
2022/07/17 01:45:22;;;;;;;3.53;3.22;;;;;;;18.13;59.75;96208.94;5088759;28;20063;-72
2022/07/17 01:47:47;;;;;;;2.90;2.70;;;;;;;18.06;59.76;96200.00;5080652;28;20057;-72
2022/07/17 01:50:14;;;;;;;3.03;2.83;;;;;;;18.04;59.73;96203.69;5082036;28;20028;-72
2022/07/17 01:52:42;;;;;;;4.43;3.08;;;;;;;18.02;59.44;96204.84;5084754;28;20107;-72
2022/07/17 01:55:09;;;;;;;2.67;2.47;;;;;;;18.02;59.65;96205.69;5080462;28;20054;-72
2022/07/17 01:57:34;;;;;;;3.45;3.22;;;;;;;17.98;59.63;96199.00;5082240;28;20479;-72
2022/07/17 02:00:00;;;;;;;3.38;3.08;;;;;;;17.91;60.55;96195.41;5079634;28;20119;-72
2022/07/17 02:02:26;;;;;;;4.63;2.70;;;;;;;17.82;59.63;96199.13;5084321;28;20035;-72
2022/07/17 02:04:52;;;;;;;3.53;3.28;;;;;;;17.69;62.16;96197.03;5081129;28;20028;-72
2022/07/17 02:07:17;;;;;;;3.40;2.78;;;;;;;17.70;61.63;96196.84;5079377;28;20123;-72
2022/07/17 02:09:42;;;;;;;2.88;2.78;;;;;;;17.67;61.01;96196.34;5081799;28;20031;-72
2022/07/17 02:12:08;;;;;;;4.30;2.95;;;;;;;17.61;60.97;96197.91;5076052;28;20120;-72
2022/07/17 02:14:34;;;;;;;4.75;3.08;;;;;;;17.61;60.73;96189.91;5073609;28;20028;-72
2022/07/17 02:16:59;;;;;;;3.08;2.78;;;;;;;17.58;61.33;96192.94;5081852;28;20493;-72
2022/07/17 02:19:25;;;;;;;2.80;2.60;;;;;;;17.53;61.34;96195.25;5084047;28;20033;-72
2022/07/17 02:21:50;;;;;;;4.25;2.83;;;;;;;17.53;61.25;96195.25;5089149;28;20613;-72
2022/07/17 02:24:15;;;;;;;2.70;2.50;;;;;;;17.53;60.97;96189.94;5085471;28;20020;-72
2022/07/17 02:26:42;;;;;;;3.13;2.92;;;;;;;17.47;61.34;96192.28;5090153;28;20024;-72
2022/07/17 02:29:07;;;;;;;3.10;2.80;;;;;;;17.47;60.99;96202.13;5077733;28;20038;-72
2022/07/17 02:31:33;;;;;;;8.30;3.03;;;;;;;17.44;60.77;96195.31;5082511;28;20036;-72
2022/07/17 02:33:58;;;;;;;7.38;3.17;;;;;;;17.47;61.54;96194.94;5082192;28;20029;-72
2022/07/17 02:36:23;;;;;;;3.80;3.50;;;;;;;17.49;61.29;96189.47;5085875;28;20415;-72
2022/07/17 02:38:49;;;;;;;2.90;2.70;;;;;;;17.47;61.43;96192.28;5090229;28;20024;-72
2022/07/17 02:41:15;;;;;;;3.08;2.88;;;;;;;17.52;61.33;96190.94;5090266;28;20016;-72
2022/07/17 02:43:41;;;;;;;12.38;2.97;;;;;;;17.46;62.06;96190.63;5095856;28;20016;-72
2022/07/17 02:46:07;;;;;;;3.65;2.88;;;;;;;17.37;62.11;96191.69;5096438;28;20035;-72
2022/07/17 02:48:32;;;;;;;3.65;3.13;;;;;;;17.35;61.69;96191.00;5076529;28;20050;-72
2022/07/17 02:50:58;;;;;;;3.15;2.95;;;;;;;17.30;61.81;96190.69;5090073;28;20024;-72
2022/07/17 02:53:23;;;;;;;3.05;2.85;;;;;;;17.21;62.17;96194.41;5106527;28;20028;-72
2022/07/17 02:55:48;;;;;;;8.45;3.15;;;;;;;17.12;63.23;96186.41;5110510;28;20027;-72
2022/07/17 02:58:14;;;;;;;3.35;3.05;;;;;;;17.07;63.09;96186.09;5110329;28;20188;-72
2022/07/17 03:00:39;;;;;;;3.60;2.88;;;;;;;17.04;63.43;96186.47;5110395;28;20031;-72
2022/07/17 03:03:04;;;;;;;4.20;3.17;;;;;;;17.01;63.93;96184.13;5110292;28;20032;-71
2022/07/17 03:05:30;;;;;;;4.13;3.10;;;;;;;17.00;64.15;96191.28;5110201;28;20053;-72
2022/07/17 03:07:55;;;;;;;3.85;3.15;;;;;;;17.03;63.44;96190.97;5110548;28;20084;-72
2022/07/17 03:10:21;;;;;;;5.15;3.20;;;;;;;17.04;63.45;96187.31;5110526;28;20523;-72
2022/07/17 03:12:46;;;;;;;3.05;2.85;;;;;;;16.98;64.20;96187.13;5085493;28;20547;-72
2022/07/17 03:15:12;;;;;;;3.72;3.30;;;;;;;16.92;63.94;96185.97;5086454;28;20510;-72
2022/07/17 03:17:39;;;;;;;6.72;3.00;;;;;;;16.87;64.99;96185.63;5083868;28;20157;-72
2022/07/17 03:20:05;;;;;;;3.42;3.20;;;;;;;16.82;64.28;96188.78;5089610;28;20035;-72
2022/07/17 03:22:31;;;;;;;4.35;3.17;;;;;;;16.81;64.23;96187.13;5088633;28;20437;-72
2022/07/17 03:24:56;;;;;;;2.83;2.63;;;;;;;16.80;63.73;96190.81;5089557;28;20081;-71
2022/07/17 03:27:21;;;;;;;3.22;2.92;;;;;;;16.80;62.77;96184.63;5105083;28;20092;-71
2022/07/17 03:29:47;;;;;;;3.40;3.00;;;;;;;16.79;63.36;96186.47;5110541;28;20028;-72
2022/07/17 03:32:13;;;;;;;4.90;3.33;;;;;;;16.77;63.49;96191.13;5110236;28;20032;-72
2022/07/17 03:34:38;;;;;;;3.85;3.55;;;;;;;16.76;63.70;96184.97;5109964;28;20027;-72
2022/07/17 03:37:04;;;;;;;3.42;3.13;;;;;;;16.77;63.20;96183.16;5095660;28;20032;-72
2022/07/17 03:39:30;;;;;;;3.83;3.40;;;;;;;16.79;63.39;96181.16;5097460;28;20031;-72
2022/07/17 03:41:55;;;;;;;4.63;3.47;;;;;;;16.79;64.10;96185.63;5102726;28;20053;-71
2022/07/17 03:44:21;;;;;;;3.42;2.97;;;;;;;16.72;64.49;96186.31;5096839;28;20055;-72
2022/07/17 03:46:46;;;;;;;3.63;3.40;;;;;;;16.63;64.40;96179.38;5093754;28;20135;-71
2022/07/17 03:49:12;;;;;;;3.40;2.85;;;;;;;16.56;64.25;96179.19;5093355;28;20016;-72
2022/07/17 03:51:37;;;;;;;3.10;2.90;;;;;;;16.55;64.32;96187.34;5093114;28;20050;-71
2022/07/17 03:54:02;;;;;;;5.88;2.95;;;;;;;16.55;64.55;96182.00;5093359;28;20038;-72
2022/07/17 03:56:28;;;;;;;3.83;2.92;;;;;;;16.51;65.45;96186.00;5093043;28;20028;-71
2022/07/17 03:58:53;;;;;;;3.65;3.33;;;;;;;16.46;65.79;96189.16;5093195;28;20135;-72
2022/07/17 04:01:19;;;;;;;3.10;2.90;;;;;;;16.43;65.24;96192.16;5090914;28;20117;-72
2022/07/17 04:03:44;;;;;;;3.30;3.00;;;;;;;16.42;65.17;96187.84;5081871;28;20032;-72
2022/07/17 04:06:10;;;;;;;3.30;3.10;;;;;;;16.36;65.38;96188.50;5087289;28;20568;-72
2022/07/17 04:08:35;;;;;;;5.85;3.30;;;;;;;16.33;65.76;96194.97;5093047;28;20390;-72
2022/07/17 04:11:00;;;;;;;3.50;3.22;;;;;;;16.37;65.29;96200.78;5092949;28;20052;-71
2022/07/17 04:13:26;;;;;;;3.95;3.58;;;;;;;16.37;65.22;96200.78;5092832;28;20027;-72
2022/07/17 04:15:57;;;;;;;3.30;3.10;;;;;;;16.38;65.37;96207.78;5093322;28;20074;-72
2022/07/17 04:18:28;;;;;;;3.35;3.15;;;;;;;16.30;66.02;96212.09;5092430;28;20073;-72
2022/07/17 04:20:55;;;;;;;3.55;3.13;;;;;;;16.25;67.12;96218.88;5074604;28;20388;-72
2022/07/17 04:23:21;;;;;;;6.03;3.40;;;;;;;16.21;66.99;96218.38;5093078;28;20407;-72
2022/07/17 04:25:46;;;;;;;4.30;3.63;;;;;;;16.21;66.80;96213.06;5094698;28;20020;-71
2022/07/17 04:28:12;;;;;;;3.53;3.22;;;;;;;16.15;67.99;96217.22;5095420;28;20698;-72
2022/07/17 04:30:38;;;;;;;3.28;3.03;;;;;;;16.13;67.50;96216.53;5107035;28;20024;-72
2022/07/17 04:33:03;;;;;;;3.90;3.60;;;;;;;16.17;68.15;96223.22;5103180;28;20125;-72
2022/07/17 04:35:29;;;;;;;5.20;3.40;;;;;;;16.19;68.10;96220.38;5093532;28;20041;-72
2022/07/17 04:37:54;;;;;;;3.83;3.53;;;;;;;16.14;68.78;96222.69;5110838;28;20421;-72
2022/07/17 04:40:20;;;;;;;3.70;3.40;;;;;;;16.12;69.08;96217.53;5113194;28;20410;-72
2022/07/17 04:42:45;;;;;;;3.42;3.13;;;;;;;16.17;68.04;96222.38;5112948;28;20462;-72
2022/07/17 04:45:11;;;;;;;4.75;3.90;;;;;;;16.23;67.60;96220.88;5112956;28;20028;-72
2022/07/17 04:47:36;;;;;;;3.30;2.92;;;;;;;16.28;67.26;96219.41;5111964;28;20216;-71
2022/07/17 04:50:02;;;;;;;5.50;3.00;;;;;;;16.33;66.92;96222.38;5112305;28;20020;-72
2022/07/17 04:52:28;;;;;;;3.10;2.90;;;;;;;16.33;67.35;96217.06;5094277;28;20050;-72
2022/07/17 04:54:53;;;;;;;4.32;3.45;;;;;;;16.25;68.31;96224.19;5099369;28;20045;-72
2022/07/17 04:57:18;;;;;;;6.88;4.00;;;;;;;16.19;68.15;96231.00;5112672;28;20061;-71
2022/07/17 04:59:44;;;;;;;3.40;3.20;;;;;;;16.09;69.67;96230.34;5112376;28;20118;-72
2022/07/17 05:02:09;;;;;;;3.95;3.65;;;;;;;15.97;70.49;96220.00;5112596;28;20085;-72
2022/07/17 05:04:35;;;;;;;3.40;3.20;;;;;;;16.05;69.06;96227.16;5112591;28;20028;-72
2022/07/17 05:07:01;;;;;;;11.60;3.55;;;;;;;16.07;69.58;96227.81;5112399;28;20020;-72
2022/07/17 05:09:26;;;;;;;4.75;3.65;;;;;;;16.00;69.89;96230.28;5112525;28;20106;-72
2022/07/17 05:11:52;;;;;;;4.63;3.63;;;;;;;16.02;70.51;96225.66;5105442;28;20471;-72
2022/07/17 05:14:17;;;;;;;3.72;3.42;;;;;;;16.05;69.90;96227.16;5091997;28;20503;-72
2022/07/17 05:16:43;;;;;;;5.45;3.58;;;;;;;16.08;69.73;96226.81;5091098;28;20027;-72
2022/07/17 05:19:08;;;;;;;5.70;3.95;;;;;;;16.14;70.22;96230.66;5091697;28;20491;-72
2022/07/17 05:21:33;;;;;;;4.47;3.50;;;;;;;16.23;69.95;96232.31;5091684;28;20058;-72
2022/07/17 05:23:59;;;;;;;4.70;3.83;;;;;;;16.42;69.17;96235.66;5091440;28;20020;-72
2022/07/17 05:26:25;;;;;;;7.28;4.05;;;;;;;16.59;67.69;96237.34;5099486;28;20039;-72
2022/07/17 05:28:50;;;;;;;4.30;3.40;;;;;;;16.76;66.88;96232.03;5112078;28;20042;-72
2022/07/17 05:31:16;;;;;;;4.05;3.70;;;;;;;16.89;66.97;96237.63;5107480;28;20069;-72
2022/07/17 05:33:41;;;;;;;10.15;3.20;;;;;;;17.03;66.49;96238.84;5084668;28;20028;-72
2022/07/17 05:36:07;;;;;;;5.90;3.67;;;;;;;17.20;66.56;96238.78;5089194;28;20039;-72
2022/07/17 05:38:33;;;;;;;3.63;3.42;;;;;;;17.35;66.50;96238.91;5086170;28;20411;-72
2022/07/17 05:40:59;;;;;;;5.57;3.72;;;;;;;17.47;66.25;96240.19;5082599;28;20394;-71
2022/07/17 05:43:24;;;;;;;3.70;3.50;;;;;;;17.62;65.24;96239.50;5078183;28;20035;-71
2022/07/17 05:45:53;;;;;;;4.43;3.78;;;;;;;17.81;64.61;96245.41;5084497;28;20529;-72
2022/07/17 05:48:18;;;;;;;3.50;3.28;;;;;;;17.93;64.26;96246.66;5091049;28;20380;-72
2022/07/17 05:50:43;;;;;;;3.58;3.28;;;;;;;18.01;63.94;96246.63;5091370;28;20034;-72
2022/07/17 05:53:09;;;;;;;3.97;3.42;;;;;;;18.12;64.54;96242.75;5087062;28;20483;-72
2022/07/17 05:55:34;;;;;;;3.78;3.50;;;;;;;18.23;63.28;96240.69;5084008;28;20028;-71
2022/07/17 05:58:00;;;;;;;3.08;2.80;;;;;;;18.32;62.15;96239.63;5088757;28;20434;-72
2022/07/17 06:00:25;;;;;;;4.07;3.30;;;;;;;18.40;61.85;96239.56;5090770;28;20028;-71
2022/07/17 06:02:50;;;;;;;4.13;3.20;;;;;;;18.49;60.99;96245.69;5088007;28;20029;-71
2022/07/17 06:05:16;;;;;;;3.45;3.20;;;;;;;18.57;60.89;96242.13;5088668;28;20044;-72
2022/07/17 06:07:41;;;;;;;3.22;2.85;;;;;;;18.67;61.23;96249.84;5075466;28;20055;-72
2022/07/17 06:10:07;;;;;;;3.47;3.25;;;;;;;18.79;60.67;96245.75;5083884;28;20099;-71
2022/07/17 06:12:32;;;;;;;4.03;3.40;;;;;;;18.91;60.50;96243.50;5081257;28;20032;-71
2022/07/17 06:14:58;;;;;;;6.32;3.58;;;;;;;19.06;59.49;96238.19;5090664;28;20041;-71
2022/07/17 06:17:23;;;;;;;3.33;3.03;;;;;;;19.21;59.47;96240.88;5090565;28;20089;-71
2022/07/17 06:19:52;;;;;;;4.00;3.70;;;;;;;19.31;58.58;96241.44;5091094;28;20531;-71
2022/07/17 06:22:19;;;;;;;3.78;3.22;;;;;;;19.50;58.73;96235.72;5103728;28;20077;-72
2022/07/17 06:24:45;;;;;;;3.45;3.15;;;;;;;19.74;58.06;96238.09;5101572;28;20030;-71
2022/07/17 06:27:10;;;;;;;4.68;3.17;;;;;;;19.96;56.71;96246.19;5106621;28;20123;-71
2022/07/17 06:29:36;;;;;;;3.47;3.17;;;;;;;20.10;56.24;96243.69;5095940;28;20526;-71
2022/07/17 06:32:01;;;;;;;3.72;3.42;;;;;;;20.24;54.42;96240.16;5092466;28;20036;-71
2022/07/17 06:34:26;;;;;;;3.38;3.08;;;;;;;20.50;54.93;96243.25;5092526;28;20015;-71
2022/07/17 06:36:52;;;;;;;3.42;3.13;;;;;;;20.81;53.71;96240.28;5100110;28;20551;-71
2022/07/17 06:39:17;;;;;;;3.30;3.03;;;;;;;21.11;53.87;96240.13;5101636;28;20180;-71
2022/07/17 06:41:42;;;;;;;3.55;3.25;;;;;;;21.42;52.66;96252.25;5106288;28;20045;-71
2022/07/17 06:44:08;;;;;;;3.40;3.10;;;;;;;21.59;51.47;96246.56;5107121;28;20027;-71
2022/07/17 06:46:33;;;;;;;3.28;3.05;;;;;;;21.80;50.07;96242.19;5105870;28;20038;-71
2022/07/17 06:48:59;;;;;;;5.65;3.25;;;;;;;22.26;49.65;96252.22;5089126;28;20036;-71
2022/07/17 06:51:24;;;;;;;3.50;3.20;;;;;;;22.69;48.42;96245.72;5080016;28;20024;-71
2022/07/17 06:53:49;;;;;;;3.67;3.28;;;;;;;23.31;44.68;96242.00;5086400;28;20047;-70
2022/07/17 06:56:15;;;;;;;2.88;2.67;;;;;;;23.83;44.11;96252.00;5085953;28;20024;-71
2022/07/17 06:58:40;;;;;;;4.95;3.17;;;;;;;24.32;42.70;96244.38;5089519;28;20499;-71
2022/07/17 07:01:05;;;;;;;3.08;2.50;;;;;;;24.80;40.70;96252.97;5089121;28;20024;-71
2022/07/17 07:03:31;;;;;;;2.85;2.65;;;;;;;25.00;40.22;96242.88;5085520;28;20107;-71
2022/07/17 07:05:56;;;;;;;4.43;3.22;;;;;;;25.20;40.07;96252.66;5087606;28;20121;-71
2022/07/17 07:08:21;;;;;;;2.38;2.28;;;;;;;25.34;39.07;96249.81;5087137;28;20395;-70
2022/07/17 07:10:47;;;;;;;3.50;2.80;;;;;;;25.38;39.27;96253.69;5090343;28;20020;-72
2022/07/17 07:13:12;;;;;;;2.75;2.55;;;;;;;25.63;39.96;96255.56;5092214;28;20024;-71
2022/07/17 07:15:38;;;;;;;3.55;2.65;;;;;;;25.60;39.99;96248.75;5097117;28;20059;-72
2022/07/17 07:18:03;;;;;;;3.00;2.80;;;;;;;25.86;39.52;96260.28;5106501;28;20104;-71
2022/07/17 07:20:29;;;;;;;2.97;2.60;;;;;;;25.80;38.42;96262.00;5098655;28;20032;-72
2022/07/17 07:22:55;;;;;;;2.88;2.63;;;;;;;25.92;38.18;96262.06;5106010;28;20024;-72
2022/07/17 07:25:21;;;;;;;3.75;3.13;;;;;;;26.25;37.99;96260.88;5075035;28;20024;-72
2022/07/17 07:27:46;;;;;;;2.97;2.58;;;;;;;26.31;37.13;96264.53;5099431;28;20020;-72
2022/07/17 07:30:12;;;;;;;6.25;2.83;;;;;;;26.36;37.17;96263.84;5089447;28;20383;-71
2022/07/17 07:32:39;;;;;;;4.05;2.88;;;;;;;26.82;37.50;96265.03;5089301;28;20054;-73
2022/07/17 07:35:06;;;;;;;4.57;2.30;;;;;;;27.06;35.90;96256.19;5085285;28;20028;-76
2022/07/17 07:37:32;;;;;;;8.43;2.40;;;;;;;27.09;34.41;96259.25;5085871;28;20035;-75
2022/07/17 07:39:57;;;;;;;3.10;2.10;;;;;;;27.24;34.03;96263.34;5078908;28;20032;-75
2022/07/17 07:42:23;;;;;;;2.40;2.20;;;;;;;27.44;32.73;96263.81;5077757;28;20111;-76
2022/07/17 07:44:48;;;;;;;2.13;1.92;;;;;;;27.52;32.82;96265.38;5093060;28;20126;-76
2022/07/17 07:47:14;;;;;;;5.07;1.98;;;;;;;27.56;33.00;96260.34;5086226;28;20030;-75
2022/07/17 07:49:39;;;;;;;3.25;2.20;;;;;;;27.53;32.88;96269.72;5087496;28;20490;-75
2022/07/17 07:52:05;;;;;;;2.55;2.28;;;;;;;28.02;31.91;96264.00;5088033;28;20085;-73
2022/07/17 07:54:32;;;;;;;2.97;2.08;;;;;;;28.08;31.41;96261.41;5073301;28;20047;-72
2022/07/17 07:56:57;;;;;;;2.50;2.30;;;;;;;28.29;30.73;96260.75;5090844;28;20024;-73
2022/07/17 07:59:23;;;;;;;5.05;2.35;;;;;;;28.20;32.19;96262.22;5087603;28;20044;-73
2022/07/17 08:01:48;;;;;;;2.00;1.90;;;;;;;28.50;31.11;96257.59;5087738;28;20020;-71
2022/07/17 08:04:15;;;;;;;3.60;2.25;;;;;;;28.91;31.31;96260.25;5081785;28;20023;-73
2022/07/17 08:06:41;;;;;;;4.50;2.40;;;;;;;28.76;29.58;96261.59;5079293;28;20689;-71
2022/07/17 08:09:06;;;;;;;2.53;2.33;;;;;;;29.05;30.47;96258.03;5083873;28;20107;-71
2022/07/17 08:11:32;;;;;;;4.68;2.17;;;;;;;29.07;29.31;96264.88;5087608;28;20032;-72
2022/07/17 08:13:57;;;;;;;2.38;2.17;;;;;;;28.71;31.47;96261.50;5081505;28;20055;-72
2022/07/17 08:16:23;;;;;;;3.08;2.33;;;;;;;29.14;29.21;96257.38;5092078;28;20039;-71
2022/07/17 08:18:48;;;;;;;2.15;1.98;;;;;;;29.22;29.62;96268.88;5086275;28;20016;-73
2022/07/17 08:21:14;;;;;;;2.40;2.13;;;;;;;29.38;29.96;96268.03;5089980;28;20104;-73
2022/07/17 08:23:39;;;;;;;2.45;2.25;;;;;;;29.49;30.87;96262.78;5088660;28;20475;-71
2022/07/17 08:26:04;;;;;;;2.60;2.15;;;;;;;29.55;30.62;96261.81;5095616;28;20032;-71
2022/07/17 08:28:30;;;;;;;2.53;2.35;;;;;;;29.57;28.89;96263.19;5111759;28;20030;-72
2022/07/17 08:30:55;;;;;;;5.03;2.17;;;;;;;29.78;29.26;96262.66;5093796;28;20082;-70
2022/07/17 08:33:21;;;;;;;2.20;2.10;;;;;;;29.97;28.59;96269.41;5085538;28;20431;-70
2022/07/17 08:35:46;;;;;;;2.42;2.17;;;;;;;30.02;28.20;96260.53;5089044;28;20025;-71
2022/07/17 08:38:12;;;;;;;2.50;1.80;;;;;;;30.39;28.41;96269.91;5098049;28;20046;-72
2022/07/17 08:40:38;;;;;;;4.95;2.42;;;;;;;30.11;29.31;96269.03;5097796;28;20501;-70
2022/07/17 08:43:06;;;;;;;3.55;2.40;;;;;;;29.79;29.67;96262.38;5102579;28;21133;-71
2022/07/17 08:45:32;;;;;;;2.30;2.20;;;;;;;30.04;28.95;96252.16;5083012;28;20054;-69
2022/07/17 08:47:58;;;;;;;2.42;2.22;;;;;;;30.42;28.84;96275.66;5087017;28;20157;-67
2022/07/17 08:50:26;;;;;;;2.40;2.20;;;;;;;30.50;28.70;96268.09;5088731;28;20039;-69
2022/07/17 08:52:53;;;;;;;2.90;2.00;;;;;;;30.68;28.63;96270.50;5090447;28;20032;-69
2022/07/17 08:55:18;;;;;;;6.03;2.70;;;;;;;30.18;28.16;96269.69;5089349;28;20047;-69
2022/07/17 08:57:45;;;;;;;2.80;2.28;;;;;;;30.51;28.63;96267.88;5084798;28;20534;-70
2022/07/17 09:00:14;;;;;;;4.13;2.08;;;;;;;30.74;27.76;96271.38;5100852;28;20184;-69
2022/07/17 09:02:40;;;;;;;2.35;2.13;;;;;;;30.17;28.44;96268.03;5089090;28;20138;-69
2022/07/17 09:05:06;;;;;;;9.25;2.38;;;;;;;30.51;27.25;96267.88;5098671;28;20103;-69
2022/07/17 09:07:32;;;;;;;5.55;2.10;;;;;;;29.73;28.47;96280.50;5090604;28;20020;-70
2022/07/17 09:09:58;;;;;;;2.10;1.92;;;;;;;29.41;28.41;96273.00;5090472;28;20020;-68
2022/07/17 09:12:28;;;;;;;2.03;1.88;;;;;;;30.09;28.63;96279.34;5090395;28;20411;-67
2022/07/17 09:14:54;;;;;;;2.10;1.90;;;;;;;30.15;27.92;96279.16;5090591;28;20028;-68
2022/07/17 09:17:20;;;;;;;2.28;2.13;;;;;;;29.12;29.74;96275.78;5090462;28;20277;-69
2022/07/17 09:19:46;;;;;;;2.95;2.67;;;;;;;29.36;29.95;96281.03;5090095;28;20306;-69
2022/07/17 09:22:19;;;;;;;2.55;1.75;;;;;;;29.76;29.36;96278.38;5089705;28;20357;-68
2022/07/17 09:24:55;;;;;;;2.53;2.33;;;;;;;29.66;28.86;96279.84;5081783;28;20028;-69
2022/07/17 09:27:23;;;;;;;2.00;1.88;;;;;;;30.01;29.70;96280.56;5105555;28;20026;-69
2022/07/17 09:30:09;;;;;;;2.40;2.20;;;;;;;30.22;28.20;96278.97;5110646;28;20019;-70
2022/07/17 09:32:37;;;;;;;2.08;1.98;;;;;;;30.26;28.57;96280.09;5110418;28;20031;-69
2022/07/17 09:35:05;;;;;;;2.30;2.10;;;;;;;30.20;28.95;96281.13;5110130;28;20030;-69
2022/07/17 09:37:33;;;;;;;2.20;2.00;;;;;;;31.14;26.20;96277.41;5110097;28;20020;-69
2022/07/17 09:39:58;;;;;;;5.05;2.33;;;;;;;30.67;27.38;96278.94;5110454;28;20540;-69
2022/07/17 09:42:29;;;;;;;2.33;2.13;;;;;;;30.24;28.55;96287.69;5110569;28;20027;-69
2022/07/17 09:45:03;;;;;;;1.98;1.88;;;;;;;30.31;28.24;96282.06;5110308;28;20027;-69
2022/07/17 09:47:31;;;;;;;3.95;2.22;;;;;;;30.47;28.01;96282.19;5110234;28;20027;-70
2022/07/17 09:49:58;;;;;;;3.38;2.60;;;;;;;30.95;27.53;96283.28;5091817;28;20032;-70
2022/07/17 09:52:25;;;;;;;4.68;2.22;;;;;;;30.85;27.43;96277.72;5110455;28;20031;-69
2022/07/17 09:54:54;;;;;;;2.80;2.20;;;;;;;31.38;27.03;96280.63;5110151;28;20046;-70
2022/07/17 09:57:24;;;;;;;2.60;2.33;;;;;;;31.69;26.67;96282.72;5110325;28;20028;-70
2022/07/17 09:59:52;;;;;;;5.00;2.28;;;;;;;31.39;26.50;96282.25;5109990;28;20038;-69
2022/07/17 10:02:19;;;;;;;2.58;2.10;;;;;;;31.30;27.24;96276.50;5110442;28;20023;-70
2022/07/17 10:04:46;;;;;;;2.65;2.10;;;;;;;31.11;27.55;96276.06;5109969;28;20544;-70
2022/07/17 10:07:12;;;;;;;4.43;2.15;;;;;;;31.92;26.24;96273.34;5110124;28;20062;-69
2022/07/17 10:09:39;;;;;;;2.58;2.38;;;;;;;32.65;25.68;96277.16;5110056;28;20114;-70
2022/07/17 10:12:05;;;;;;;2.15;1.98;;;;;;;32.14;25.59;96275.91;5109845;28;20103;-70
2022/07/17 10:14:32;;;;;;;3.53;2.15;;;;;;;32.08;25.48;96276.13;5109825;28;20019;-69
2022/07/17 10:17:18;;;;;;;2.35;2.17;;;;;;;31.80;25.89;96273.56;5109758;28;20023;-70
2022/07/17 10:19:50;;;;;;;2.58;1.95;;;;;;;31.66;27.18;96264.22;5109934;28;20606;-69
2022/07/17 10:22:16;;;;;;;2.38;2.20;;;;;;;32.32;25.79;96270.22;5109580;28;20437;-69
2022/07/17 10:24:52;;;;;;;2.05;1.95;;;;;;;32.36;25.26;96268.63;5102433;28;20047;-70
2022/07/17 10:27:23;;;;;;;2.28;2.08;;;;;;;32.03;25.52;96267.94;5104129;28;20035;-70
2022/07/17 10:30:06;;;;;;;3.05;2.00;;;;;;;31.98;26.37;96260.56;5110077;28;20034;-70
2022/07/17 10:32:32;;;;;;;2.10;2.00;;;;;;;31.96;26.23;96257.31;5109628;28;20023;-69
2022/07/17 10:35:07;;;;;;;2.22;2.03;;;;;;;32.79;24.60;96255.63;5109693;28;20021;-69
2022/07/17 10:37:35;;;;;;;3.50;2.50;;;;;;;32.37;25.22;96256.63;5109290;28;20115;-69
2022/07/17 10:40:16;;;;;;;2.28;2.08;;;;;;;32.40;25.12;96261.56;5109580;28;20034;-69
2022/07/17 10:42:49;;;;;;;4.43;2.30;;;;;;;32.38;24.76;96256.38;5109528;28;20039;-70
2022/07/17 10:45:21;;;;;;;7.53;2.28;;;;;;;32.22;25.96;96254.66;5090392;28;20454;-70
2022/07/17 10:48:19;;;;;;;1.95;1.83;;;;;;;33.15;24.44;96252.13;5109231;28;20027;-70
2022/07/17 10:50:53;;;;;;;5.93;2.08;;;;;;;33.62;23.62;96244.72;5064673;28;20425;-70
2022/07/17 10:53:26;;;;;;;3.33;2.28;;;;;;;33.15;24.90;96252.94;5109209;28;20115;-70
2022/07/17 10:55:57;;;;;;;2.25;2.10;;;;;;;33.03;24.60;96249.66;5109560;28;20088;-70
2022/07/17 10:58:29;;;;;;;6.65;2.10;;;;;;;33.33;23.88;96247.19;5109206;28;20541;-70
2022/07/17 11:01:10;;;;;;;3.95;1.80;;;;;;;33.46;25.02;96243.09;5109640;28;20447;-70
2022/07/17 11:03:37;;;;;;;2.30;2.10;;;;;;;33.57;23.64;96240.06;5109049;28;20705;-70
2022/07/17 11:06:09;;;;;;;2.38;2.20;;;;;;;33.60;23.61;96243.34;5109138;28;20114;-70
2022/07/17 11:08:46;;;;;;;4.53;2.15;;;;;;;33.44;23.54;96243.41;5108868;28;20023;-69
2022/07/17 11:11:12;;;;;;;2.20;2.00;;;;;;;33.86;23.62;96238.63;5108906;28;20089;-70
2022/07/17 11:13:37;;;;;;;34.47;3.25;;;;;;;34.14;22.43;96241.81;5108684;28;20027;-69
2022/07/17 11:16:03;;;;;;;2.53;2.30;;;;;;;33.47;24.18;96239.28;5108922;28;20027;-69
2022/07/17 11:18:29;;;;;;;2.55;2.08;;;;;;;33.36;23.61;96235.72;5108624;28;20164;-70
2022/07/17 11:20:57;;;;;;;2.28;2.00;;;;;;;33.82;23.65;96238.38;5109039;28;20424;-70
2022/07/17 11:23:26;;;;;;;2.30;2.10;;;;;;;34.45;21.98;96244.38;5108734;28;20024;-70
2022/07/17 11:25:57;;;;;;;3.08;1.75;;;;;;;33.89;23.09;96240.00;5094319;28;20029;-70
2022/07/17 11:28:45;;;;;;;7.63;2.35;;;;;;;34.07;22.95;96239.41;5108863;28;20043;-70
2022/07/17 11:31:36;;;;;;;3.35;1.92;;;;;;;33.92;23.72;96229.31;5108611;28;20533;-71