Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:02:21;;;;;;;2.07;1.30;;;20.60;49.20;;;;;;5074923;28;20203;-89
2022/05/06 00:04:47;;;;;;;1.60;1.50;;;20.60;49.20;;;;;;5056142;28;20211;-89
2022/05/06 00:07:13;;;;;;;1.40;1.30;;;20.50;49.20;;;;;;5055519;28;20169;-89
2022/05/06 00:09:39;;;;;;;1.40;1.30;;;20.50;49.20;;;;;;5056424;28;20180;-89
2022/05/06 00:12:06;;;;;;;1.40;1.30;;;20.50;49.20;;;;;;5055122;28;20479;-89
2022/05/06 00:14:34;;;;;;;1.60;1.40;;;20.50;49.20;;;;;;5056957;28;20171;-89
2022/05/06 00:17:01;;;;;;;1.83;1.63;;;20.50;49.20;;;;;;5056576;28;20602;-89
2022/05/06 00:19:27;;;;;;;1.60;1.40;;;20.50;49.20;;;;;;5057340;28;20176;-89
2022/05/06 00:21:53;;;;;;;1.40;1.30;;;20.50;49.20;;;;;;5056700;28;20179;-89
2022/05/06 00:24:18;;;;;;;1.57;1.30;;;20.50;49.70;;;;;;5056257;28;20317;-89
2022/05/06 00:26:44;;;;;;;2.90;1.50;;;20.40;49.20;;;;;;5056408;28;20187;-90
2022/05/06 00:29:10;;;;;;;1.47;1.37;;;20.40;49.20;;;;;;5054807;28;20329;-89
2022/05/06 00:31:36;;;;;;;1.60;1.40;;;20.40;49.20;;;;;;5055330;28;20201;-89
2022/05/06 00:34:02;;;;;;;1.43;1.30;;;20.40;49.20;;;;;;5055644;28;20268;-89
2022/05/06 00:36:27;;;;;;;1.60;1.50;;;20.40;49.20;;;;;;5056716;28;20539;-89
2022/05/06 00:38:54;;;;;;;1.50;1.40;;;20.40;49.20;;;;;;5056182;28;20169;-89
2022/05/06 00:41:20;;;;;;;1.40;1.30;;;20.40;49.30;;;;;;5025052;28;20509;-89
2022/05/06 00:43:46;;;;;;;2.37;1.40;;;20.30;49.20;;;;;;5054656;28;20216;-89
2022/05/06 00:46:17;;;;;;;2.30;1.20;;;20.30;49.20;;;;;;5054846;28;20169;-89
2022/05/06 00:48:46;;;;;;;1.90;1.50;;;20.30;49.20;;;;;;5055359;28;20197;-89
2022/05/06 00:51:13;;;;;;;2.60;1.23;;;20.30;49.20;;;;;;5052788;28;20178;-89
2022/05/06 00:53:40;;;;;;;1.50;1.40;;;20.30;49.20;;;;;;5071108;28;20172;-89
2022/05/06 00:56:10;;;;;;;1.67;1.40;;;20.30;49.20;;;;;;5055496;28;20195;-89
2022/05/06 00:58:36;;;;;;;1.43;1.33;;;20.30;49.20;;;;;;5055424;28;20241;-89
2022/05/06 01:01:06;;;;;;;1.40;1.30;;;20.30;49.30;;;;;;5057644;28;20176;-90
2022/05/06 01:03:32;;;;;;;1.43;1.30;;;20.30;49.30;;;;;;5056335;28;20552;-90
2022/05/06 01:05:58;;;;;;;1.97;1.30;;;20.20;49.20;;;;;;5056750;28;20257;-90
2022/05/06 01:08:24;;;;;;;2.47;1.40;;;20.20;49.20;;;;;;5056827;28;20568;-90
2022/05/06 01:10:50;;;;;;;2.50;1.40;;;20.20;49.20;;;;;;5060877;28;20199;-90
2022/05/06 01:13:18;;;;;;;1.73;1.30;;;20.20;49.20;;;;;;5059766;28;20290;-90
2022/05/06 01:15:44;;;;;;;1.47;1.27;;;20.20;49.30;;;;;;5059542;28;20251;-90
2022/05/06 01:18:12;;;;;;;1.30;1.20;;;20.20;49.20;;;;;;5059260;28;20479;-90
2022/05/06 01:20:42;;;;;;;2.17;1.33;;;20.20;49.30;;;;;;5059731;28;20630;-90
2022/05/06 01:23:08;;;;;;;2.43;1.50;;;20.10;49.20;;;;;;5059690;28;20504;-90
2022/05/06 01:25:34;;;;;;;2.53;1.43;;;20.10;49.20;;;;;;5059929;28;20557;-90
2022/05/06 01:28:05;;;;;;;1.70;1.53;;;20.10;49.20;;;;;;5059518;28;20624;-90
2022/05/06 01:30:40;;;;;;;1.40;1.27;;;20.10;49.20;;;;;;5059291;28;20264;-90
2022/05/06 01:33:10;;;;;;;1.30;1.20;;;20.10;49.20;;;;;;5076891;28;20160;-90
2022/05/06 01:35:52;;;;;;;1.30;1.20;;;20.10;49.30;;;;;;5057308;28;20176;-90
2022/05/06 01:38:34;;;;;;;1.57;1.47;;;20.10;49.20;;;;;;5058872;28;20252;-90
2022/05/06 01:41:03;;;;;;;1.60;1.40;;;20.00;49.20;;;;;;5057985;28;20180;-90
2022/05/06 01:43:42;;;;;;;1.77;1.40;;;20.00;49.20;;;;;;5059002;28;20197;-89
2022/05/06 01:46:13;;;;;;;1.30;1.20;;;20.00;49.20;;;;;;5059374;28;20177;-89
2022/05/06 01:48:41;;;;;;;1.67;1.30;;;20.00;49.20;;;;;;5059366;28;20533;-89
2022/05/06 01:51:10;;;;;;;1.40;1.30;;;20.00;49.20;;;;;;5076585;28;20547;-89
2022/05/06 01:53:36;;;;;;;1.60;1.40;;;20.00;49.30;;;;;;5059889;28;20206;-89
2022/05/06 01:56:03;;;;;;;1.73;1.20;;;19.90;49.20;;;;;;5059018;28;20169;-89
2022/05/06 01:58:28;;;;;;;1.30;1.20;;;19.90;49.20;;;;;;5057863;28;20177;-89
2022/05/06 02:00:54;;;;;;;1.33;1.23;;;19.90;49.60;;;;;;5076214;28;20776;-89
2022/05/06 02:06:05;;;;;;;2.43;1.50;;;19.90;49.60;;;;;;5076533;28;20171;-89
2022/05/06 02:08:31;;;;;;;1.50;1.40;;;19.90;49.20;;;;;;5059482;28;20168;-89
2022/05/06 02:10:56;;;;;;;1.40;1.10;;;19.90;49.20;;;;;;5059520;28;20177;-89
2022/05/06 02:13:22;;;;;;;1.50;1.40;;;19.80;49.20;;;;;;5060339;28;20176;-89
2022/05/06 02:15:48;;;;;;;1.37;1.20;;;19.90;49.20;;;;;;5060533;28;20186;-89
2022/05/06 02:18:14;;;;;;;1.33;1.23;;;19.80;49.20;;;;;;5059344;28;20175;-89
2022/05/06 02:20:39;;;;;;;1.40;1.30;;;19.80;49.20;;;;;;5074781;28;20173;-89
2022/05/06 02:23:05;;;;;;;2.80;1.43;;;19.80;49.20;;;;;;5057934;28;20717;-89
2022/05/06 02:25:31;;;;;;;2.37;1.20;;;19.80;49.20;;;;;;5057928;28;20278;-89
2022/05/06 02:27:57;;;;;;;1.50;1.40;;;19.80;49.20;;;;;;5059457;28;20171;-89
2022/05/06 02:33:12;;;;;;;1.30;1.20;;;19.80;49.20;;;;;;5076991;28;20235;-89
2022/05/06 02:35:40;;;;;;;1.40;1.30;;;19.70;49.10;;;;;;5059543;28;20175;-89
2022/05/06 02:38:06;;;;;;;1.47;1.13;;;19.70;49.20;;;;;;5059679;28;20229;-89
2022/05/06 02:40:34;;;;;;;2.33;1.37;;;19.70;49.20;;;;;;5076686;28;20174;-89
2022/05/06 02:43:01;;;;;;;1.57;1.30;;;19.70;49.20;;;;;;5058242;28;20641;-89
2022/05/06 02:45:27;;;;;;;1.20;1.10;;;19.70;49.10;;;;;;5057640;28;20482;-89
2022/05/06 02:47:53;;;;;;;1.37;1.27;;;19.70;49.10;;;;;;5057855;28;20658;-89
2022/05/06 02:50:19;;;;;;;1.23;1.13;;;19.70;49.20;;;;;;5075844;28;20254;-89
2022/05/06 02:52:44;;;;;;;1.50;1.20;;;19.70;49.20;;;;;;5059170;28;20593;-89
2022/05/06 02:55:10;;;;;;;1.40;1.20;;;19.70;49.10;;;;;;5059305;28;20176;-89
2022/05/06 02:57:36;;;;;;;2.10;1.20;;;19.60;49.10;;;;;;5059326;28;20183;-91
2022/05/06 03:00:04;;;;;;;1.40;1.30;;;19.60;49.10;;;;;;5058854;28;20267;-91
2022/05/06 03:02:29;;;;;;;1.67;1.30;;;19.60;49.10;;;;;;5058893;28;20176;-91
2022/05/06 03:04:56;;;;;;;1.50;1.27;;;19.60;49.10;;;;;;5057887;28;20218;-91
2022/05/06 03:07:22;;;;;;;1.00;1.00;;;19.60;49.10;;;;;;5056604;28;20168;-91
2022/05/06 03:09:47;;;;;;;1.37;1.20;;;19.60;49.10;;;;;;5056810;28;20175;-91
2022/05/06 03:12:16;;;;;;;1.30;1.20;;;19.50;49.00;;;;;;5057075;28;20193;-91
2022/05/06 03:14:42;;;;;;;1.63;1.30;;;19.50;49.00;;;;;;5058591;28;20195;-91
2022/05/06 03:17:08;;;;;;;1.30;1.17;;;19.50;49.00;;;;;;5058309;28;20179;-91
2022/05/06 03:19:33;;;;;;;1.30;1.20;;;19.50;49.00;;;;;;5058194;28;20201;-91
2022/05/06 03:21:59;;;;;;;1.50;1.33;;;19.50;49.00;;;;;;5057041;28;20221;-91
2022/05/06 03:24:25;;;;;;;1.13;1.03;;;19.50;49.00;;;;;;5057640;28;20595;-91
2022/05/06 03:26:51;;;;;;;1.30;1.20;;;19.40;49.00;;;;;;5057203;28;20461;-91
2022/05/06 03:29:17;;;;;;;1.20;1.10;;;19.40;49.00;;;;;;5057510;28;20175;-89
2022/05/06 03:31:42;;;;;;;1.30;1.20;;;19.40;49.00;;;;;;5072424;28;20170;-89
2022/05/06 03:34:08;;;;;;;1.53;1.40;;;19.40;48.90;;;;;;5055036;28;20189;-89
2022/05/06 03:36:34;;;;;;;1.20;1.10;;;19.40;49.00;;;;;;5056983;28;20181;-89
2022/05/06 03:39:02;;;;;;;1.23;1.13;;;19.40;49.00;;;;;;5057792;28;20221;-89
2022/05/06 03:41:28;;;;;;;1.27;1.17;;;19.40;49.00;;;;;;5056947;28;20561;-89
2022/05/06 03:43:53;;;;;;;1.30;1.20;;;19.40;49.00;;;;;;5056671;28;20285;-89
2022/05/06 03:46:19;;;;;;;1.40;1.30;;;19.40;49.00;;;;;;5057266;28;20175;-89
2022/05/06 03:48:45;;;;;;;1.20;1.10;;;19.40;48.90;;;;;;5073332;28;20167;-89
2022/05/06 03:51:23;;;;;;;1.47;1.37;;;19.30;48.90;;;;;;5055393;28;20471;-89
2022/05/06 03:53:54;;;;;;;2.47;1.50;;;19.30;48.90;;;;;;5055509;28;20175;-89
2022/05/06 03:56:23;;;;;;;1.20;1.10;;;19.30;48.90;;;;;;5055282;28;20233;-89
2022/05/06 03:58:50;;;;;;;1.47;1.37;;;19.30;48.90;;;;;;5056567;28;20197;-89
2022/05/06 04:01:17;;;;;;;1.40;1.30;;;19.30;48.90;;;;;;5056374;28;20174;-90
2022/05/06 04:03:43;;;;;;;1.37;1.27;;;19.30;48.90;;;;;;5055989;28;20290;-90
2022/05/06 04:06:08;;;;;;;1.33;1.23;;;19.30;48.90;;;;;;5055883;28;20542;-90
2022/05/06 04:08:34;;;;;;;1.87;1.20;;;19.30;48.90;;;;;;5074711;28;20213;-90
2022/05/06 04:11:01;;;;;;;1.40;1.30;;;19.30;48.90;;;;;;5055478;28;20582;-90
2022/05/06 04:13:26;;;;;;;1.77;1.37;;;19.20;48.80;;;;;;5055756;28;20183;-90
2022/05/06 04:15:52;;;;;;;1.87;1.20;;;19.30;48.90;;;;;;5055833;28;20172;-90
2022/05/06 04:18:18;;;;;;;1.73;1.10;;;19.20;48.80;;;;;;5056027;28;20182;-91
2022/05/06 04:23:29;;;;;;;1.33;1.23;;;19.20;48.80;;;;;;5072233;28;20256;-90
2022/05/06 04:25:55;;;;;;;1.20;1.10;;;19.20;48.80;;;;;;5056519;28;20474;-90
2022/05/06 04:28:22;;;;;;;1.20;1.10;;;19.20;48.80;;;;;;5054330;28;20172;-90
2022/05/06 04:30:47;;;;;;;1.30;1.20;;;19.20;48.80;;;;;;5072228;28;20168;-90
2022/05/06 04:33:13;;;;;;;1.30;1.20;;;19.20;48.80;;;;;;5056257;28;20171;-90
2022/05/06 04:35:39;;;;;;;1.30;1.20;;;19.20;48.80;;;;;;5055286;28;20201;-91
2022/05/06 04:38:06;;;;;;;1.33;1.23;;;19.20;48.70;;;;;;5054941;28;20412;-91
2022/05/06 04:40:33;;;;;;;1.33;1.23;;;19.20;48.70;;;;;;5054878;28;20172;-91
2022/05/06 04:43:00;;;;;;;1.30;1.20;;;19.20;48.70;;;;;;5055156;28;20221;-91
2022/05/06 04:45:26;;;;;;;1.23;1.13;;;19.20;48.70;;;;;;5058434;28;20238;-91
2022/05/06 04:47:52;;;;;;;1.10;1.00;;;19.20;48.70;;;;;;5058150;28;20165;-90
2022/05/06 04:50:18;;;;;;;1.20;1.10;;;19.20;48.70;;;;;;5058033;28;20172;-90
2022/05/06 04:52:44;;;;;;;1.37;1.20;;;19.20;49.10;;;;;;5075670;28;20234;-91
2022/05/06 04:55:10;;;;;;;1.30;1.17;;;19.20;48.60;;;;;;5057374;28;20195;-91
2022/05/06 04:57:36;;;;;;;1.33;1.23;;;19.20;48.60;;;;;;5056973;28;20179;-91
2022/05/06 05:00:25;;;;;;;1.37;1.20;;;19.20;48.60;;;;;;5056447;28;20173;-91
2022/05/06 05:02:51;;;;;;;1.27;1.17;;;19.20;48.60;;;;;;5050992;28;20186;-91
2022/05/06 05:05:16;;;;;;;1.23;1.13;;;19.30;48.60;;;;;;5056008;28;20200;-91
2022/05/06 05:07:42;;;;;;;1.30;1.20;;;19.20;48.50;;;;;;5057497;28;20168;-90
2022/05/06 05:10:08;;;;;;;1.43;1.20;;;19.30;48.50;;;;;;5057046;28;20186;-91
2022/05/06 05:12:35;;;;;;;1.20;1.10;;;19.30;48.50;;;;;;5074045;28;20218;-90
2022/05/06 05:15:02;;;;;;;1.23;1.13;;;19.30;48.40;;;;;;5055835;28;20506;-91
2022/05/06 05:17:27;;;;;;;1.43;1.33;;;19.30;48.30;;;;;;5054855;28;20171;-91
2022/05/06 05:19:53;;;;;;;1.20;1.10;;;19.30;48.30;;;;;;5054819;28;20184;-91
2022/05/06 05:22:19;;;;;;;1.30;1.20;;;19.30;48.20;;;;;;5055130;28;20182;-91
2022/05/06 05:24:46;;;;;;;1.47;1.20;;;19.40;48.20;;;;;;5055202;28;20245;-90
2022/05/06 05:27:15;;;;;;;1.20;1.10;;;19.40;48.20;;;;;;5055325;28;20395;-91
2022/05/06 05:29:42;;;;;;;1.17;1.07;;;19.50;48.20;;;;;;5053710;28;20206;-91
2022/05/06 05:32:09;;;;;;;1.30;1.20;;;19.50;48.50;;;;;;5072744;28;20165;-91
2022/05/06 05:34:35;;;;;;;1.60;1.50;;;19.60;48.00;;;;;;5054402;28;20212;-91
2022/05/06 05:37:01;;;;;;;1.20;1.10;;;19.60;47.90;;;;;;5070457;28;20176;-90
2022/05/06 05:39:27;;;;;;;1.33;1.23;;;19.70;47.90;;;;;;5052035;28;20170;-91
2022/05/06 05:41:53;;;;;;;1.40;1.30;;;19.70;47.80;;;;;;5053727;28;20544;-91
2022/05/06 05:49:49;;;;;;;1.23;1.10;;;19.90;47.60;;;;;;5070683;28;20177;-91
2022/05/06 05:52:15;;;;;;;1.20;1.10;;;19.90;47.50;;;;;;5052048;28;20359;-91
2022/05/06 05:54:40;;;;;;;0.97;0.97;;;20.00;47.50;;;;;;5051727;28;20267;-91
2022/05/06 05:57:06;;;;;;;1.50;1.10;;;20.00;47.40;;;;;;5052054;28;20183;-91
2022/05/06 05:59:35;;;;;;;1.40;1.30;;;20.00;47.40;;;;;;5053170;28;20190;-91
2022/05/06 06:02:04;;;;;;;1.30;1.20;;;20.10;47.30;;;;;;5052559;28;20171;-90
2022/05/06 06:04:30;;;;;;;1.33;1.23;;;20.10;47.30;;;;;;5051688;28;20455;-91
2022/05/06 06:06:56;;;;;;;1.30;1.20;;;20.20;47.20;;;;;;5053144;28;20167;-91
2022/05/06 06:09:22;;;;;;;1.20;1.10;;;20.20;47.20;;;;;;5053603;28;20168;-89
2022/05/06 06:11:51;;;;;;;1.50;1.33;;;20.30;47.10;;;;;;5052213;28;20200;-89
2022/05/06 06:14:17;;;;;;;1.47;1.13;;;20.30;47.00;;;;;;5070800;28;20513;-89
2022/05/06 06:16:44;;;;;;;1.30;1.20;;;20.40;47.00;;;;;;5051722;28;20179;-89
2022/05/06 06:19:10;;;;;;;1.27;1.00;;;20.50;47.10;;;;;;5052302;28;20484;-89
2022/05/06 06:21:36;;;;;;;1.33;1.23;;;20.50;47.00;;;;;;5051764;28;20209;-89
2022/05/06 06:24:02;;;;;;;1.43;1.20;;;20.50;47.00;;;;;;5052511;28;20208;-89
2022/05/06 06:26:28;;;;;;;1.30;1.20;;;20.60;46.90;;;;;;5051169;28;20172;-89
2022/05/06 06:28:54;;;;;;;1.37;1.27;;;20.70;47.40;;;;;;5069139;28;20218;-89
2022/05/06 06:31:20;;;;;;;1.27;1.17;;;20.70;46.90;;;;;;5051053;28;20617;-89
2022/05/06 06:33:46;;;;;;;1.67;1.20;;;20.80;47.00;;;;;;5055880;28;20274;-89
2022/05/06 06:36:12;;;;;;;2.07;1.10;;;20.90;47.00;;;;;;5075988;28;20597;-89
2022/05/06 06:38:38;;;;;;;2.07;1.30;;;20.90;46.90;;;;;;5058634;28;20215;-89
2022/05/06 06:41:04;;;;;;;1.70;1.40;;;21.00;46.90;;;;;;5054103;28;20731;-89
2022/05/06 06:43:30;;;;;;;1.87;1.30;;;21.00;47.00;;;;;;5058721;28;20218;-90
2022/05/06 06:45:56;;;;;;;3.97;1.40;;;21.10;46.90;;;;;;5058973;28;20725;-90
2022/05/06 06:48:29;;;;;;;1.87;1.30;;;21.30;46.70;;;;;;5058243;28;20177;-90
2022/05/06 06:50:55;;;;;;;2.30;1.43;;;21.60;46.40;;;;;;5076421;28;20587;-90
2022/05/06 06:53:21;;;;;;;1.73;1.60;;;21.90;46.40;;;;;;5057554;28;20274;-90
2022/05/06 06:55:47;;;;;;;1.63;1.40;;;22.00;45.80;;;;;;5057501;28;20175;-90
2022/05/06 06:58:14;;;;;;;1.97;1.60;;;22.10;45.70;;;;;;5058499;28;20473;-91
2022/05/06 07:00:42;;;;;;;1.90;1.70;;;22.20;45.60;;;;;;5056947;28;20211;-92
2022/05/06 07:03:08;;;;;;;1.40;1.30;;;22.20;45.50;;;;;;5058112;28;20168;-92
2022/05/06 07:05:34;;;;;;;5.30;1.50;;;22.40;45.70;;;;;;5057660;28;20180;-91
2022/05/06 07:13:30;;;;;;;3.03;1.57;;;22.60;45.40;;;;;;5067903;28;20182;-92
2022/05/06 07:15:56;;;;;;;3.53;1.67;;;22.70;45.30;;;;;;5053216;28;20168;-92
2022/05/06 07:18:22;;;;;;;2.43;1.80;;;22.80;45.20;;;;;;5051571;28;20180;-92
2022/05/06 07:20:48;;;;;;;2.67;1.70;;;22.80;45.20;;;;;;5052681;28;20311;-92
2022/05/06 07:23:14;;;;;;;3.30;1.80;;;22.80;45.20;;;;;;5052638;28;20171;-92
2022/05/06 07:25:40;;;;;;;3.23;1.70;;;22.80;45.30;;;;;;5051746;28;20447;-92
2022/05/06 07:28:07;;;;;;;3.33;2.00;;;22.80;45.30;;;;;;5051965;28;20168;-92
2022/05/06 07:30:33;;;;;;;2.70;1.90;;;22.80;45.30;;;;;;5051292;28;20194;-92
2022/05/06 07:32:59;;;;;;;2.20;1.90;;;22.90;45.20;;;;;;5051230;28;20168;-92
2022/05/06 07:35:25;;;;;;;2.43;2.00;;;23.00;45.10;;;;;;5070466;28;20639;-92
2022/05/06 07:37:51;;;;;;;2.37;1.80;;;23.10;45.00;;;;;;5052994;28;20175;-92
2022/05/06 07:40:17;;;;;;;2.57;2.07;;;23.10;44.90;;;;;;5050862;28;20286;-92
2022/05/06 07:42:43;;;;;;;2.30;1.90;;;23.20;44.80;;;;;;5052360;28;20172;-92
2022/05/06 07:45:12;;;;;;;2.83;2.10;;;23.30;44.70;;;;;;5050712;28;20210;-91
2022/05/06 07:47:38;;;;;;;2.83;1.80;;;23.40;44.70;;;;;;5051171;28;20228;-92
2022/05/06 07:50:05;;;;;;;5.07;2.30;;;23.50;44.60;;;;;;5050581;28;20530;-92
2022/05/06 07:52:31;;;;;;;2.60;1.90;;;23.50;44.50;;;;;;5068988;28;20159;-92
2022/05/06 07:54:58;;;;;;;3.50;2.03;;;23.60;44.40;;;;;;5052441;28;20541;-92
2022/05/06 07:57:24;;;;;;;2.20;1.97;;;23.70;44.30;;;;;;5050841;28;20759;-92
2022/05/06 07:59:49;;;;;;;2.57;1.80;;;23.80;44.20;;;;;;5052959;28;20175;-92
2022/05/06 08:05:00;;;;;;;4.40;2.03;;;24.00;44.00;;;;;;5069137;28;20365;-92
2022/05/06 08:07:25;;;;;;;3.50;1.92;;;24.10;44.00;;;;;;5049997;28;20218;-92
2022/05/06 08:09:51;;;;;;;2.23;2.03;;;24.20;43.90;;;;;;5050326;28;20312;-92
2022/05/06 08:12:17;;;;;;;2.55;1.95;;;24.20;43.80;;;;;;5048837;28;20563;-92
2022/05/06 08:14:44;;;;;;;2.72;1.80;;;24.30;43.70;;;;;;5050993;28;20245;-92
2022/05/06 08:17:09;;;;;;;2.95;2.00;;;24.40;43.60;;;;;;5050517;28;20172;-92
2022/05/06 08:19:35;;;;;;;3.40;2.08;;;24.50;43.60;;;;;;5049645;28;20245;-93
2022/05/06 08:22:01;;;;;;;4.25;1.85;;;24.50;43.50;;;;;;5050979;28;20176;-92
2022/05/06 08:24:27;;;;;;;3.03;1.92;;;24.60;43.90;;;;;;5051620;28;20309;-92
2022/05/06 08:26:53;;;;;;;3.50;1.90;;;24.60;43.40;;;;;;5068945;28;20163;-93
2022/05/06 08:29:19;;;;;;;3.35;1.95;;;24.70;43.40;;;;;;5050911;28;20278;-92
2022/05/06 08:31:45;;;;;;;4.20;2.10;;;24.80;43.30;;;;;;5049944;28;20167;-92
2022/05/06 08:34:12;;;;;;;4.00;2.20;;;24.90;43.20;;;;;;5050685;28;20298;-93
2022/05/06 08:36:40;;;;;;;2.83;2.08;;;24.90;43.20;;;;;;5051500;28;20172;-91
2022/05/06 08:39:07;;;;;;;2.60;2.10;;;25.00;43.10;;;;;;5049933;28;20575;-91
2022/05/06 08:41:35;;;;;;;2.20;1.90;;;25.00;43.10;;;;;;5050373;28;20176;-91
2022/05/06 08:50:50;;;;;;;3.67;1.92;;;25.10;43.10;;;;;;5051173;28;20253;-91
2022/05/06 08:52:29;;;;;;;3.45;2.10;;;25.30;42.90;;;;;;5066460;28;20590;-91
2022/05/06 08:54:55;;;;;;;4.25;2.03;;;25.40;42.80;;;;;;5049672;28;20282;-91
2022/05/06 08:57:22;;;;;;;2.50;2.10;;;25.40;42.80;;;;;;5049432;28;20274;-91
2022/05/06 08:59:52;;;;;;;3.08;2.00;;;25.50;42.70;;;;;;5050351;28;20195;-91
2022/05/06 09:02:18;;;;;;;2.40;1.98;;;25.50;42.60;;;;;;5049957;28;20498;-91
2022/05/06 09:04:44;;;;;;;3.63;2.05;;;25.60;42.60;;;;;;5049538;28;20203;-91
2022/05/06 09:07:25;;;;;;;3.03;1.90;;;25.70;42.60;;;;;;5049947;28;20199;-91
2022/05/06 09:10:09;;;;;;;3.30;1.75;;;25.70;42.50;;;;;;5049176;28;20569;-92
2022/05/06 09:12:40;;;;;;;2.17;1.98;;;25.70;42.50;;;;;;5049003;28;20700;-92
2022/05/06 09:17:52;;;;;;;2.30;2.10;;;25.80;42.60;;;;;;5065164;28;20178;-92
2022/05/06 09:20:19;;;;;;;3.95;2.08;;;25.60;42.60;;;;;;5047286;28;20171;-91
2022/05/06 09:22:47;;;;;;;2.17;2.00;;;25.50;42.80;;;;;;5048706;28;20172;-92
2022/05/06 09:25:38;;;;;;;3.03;2.05;;;25.40;42.80;;;;;;5048363;28;20203;-92
2022/05/06 09:28:06;;;;;;;2.17;1.90;;;25.40;43.00;;;;;;5050057;28;20237;-92
2022/05/06 09:30:33;;;;;;;3.05;2.10;;;25.20;43.00;;;;;;5051315;28;20198;-92
2022/05/06 09:32:59;;;;;;;2.53;2.10;;;24.90;43.30;;;;;;5052866;28;20179;-92
2022/05/06 09:35:31;;;;;;;2.40;2.08;;;24.80;43.60;;;;;;5053713;28;20241;-92
2022/05/06 09:37:57;;;;;;;3.97;2.10;;;24.60;43.80;;;;;;5054044;28;20179;-92
2022/05/06 09:40:31;;;;;;;2.78;1.80;;;24.50;43.90;;;;;;5053293;28;20524;-93
2022/05/06 09:42:57;;;;;;;3.97;2.00;;;24.40;44.10;;;;;;5052733;28;20574;-91
2022/05/06 09:45:40;;;;;;;2.20;2.00;;;24.30;44.30;;;;;;5052288;28;20206;-92
2022/05/06 09:48:13;;;;;;;2.90;1.83;;;24.20;44.50;;;;;;5070118;28;20174;-93
2022/05/06 09:50:44;;;;;;;2.88;2.17;;;24.10;44.60;;;;;;5051993;28;20210;-92
2022/05/06 09:53:18;;;;;;;2.70;1.90;;;24.10;44.70;;;;;;5053287;28;20478;-92
2022/05/06 09:55:45;;;;;;;3.80;2.00;;;24.00;44.90;;;;;;5069798;28;20154;-92
2022/05/06 09:58:15;;;;;;;3.00;2.00;;;24.00;44.90;;;;;;5068209;28;20543;-92
2022/05/06 10:00:41;;;;;;;2.22;1.92;;;24.00;45.00;;;;;;5052615;28;20207;-91
2022/05/06 10:03:09;;;;;;;2.55;2.10;;;24.00;45.00;;;;;;5052854;28;20185;-92
2022/05/06 10:05:36;;;;;;;2.95;1.77;;;24.00;45.00;;;;;;5052874;28;20204;-92
2022/05/06 10:08:16;;;;;;;2.17;1.98;;;24.00;45.10;;;;;;5051638;28;20176;-92
2022/05/06 10:10:56;;;;;;;2.25;2.05;;;24.00;45.10;;;;;;5053645;28;20463;-90
2022/05/06 10:13:23;;;;;;;2.03;1.83;;;24.00;45.10;;;;;;5050118;28;20172;-89
2022/05/06 10:15:53;;;;;;;3.70;2.00;;;24.00;45.20;;;;;;5053661;28;20174;-90
2022/05/06 10:18:32;;;;;;;3.35;2.20;;;24.00;45.20;;;;;;5051425;28;20178;-90
2022/05/06 10:20:59;;;;;;;3.67;2.10;;;24.00;45.30;;;;;;5050704;28;20546;-90
2022/05/06 10:23:45;;;;;;;2.47;2.25;;;24.00;45.30;;;;;;5052072;28;20236;-90
2022/05/06 10:26:35;;;;;;;2.75;2.20;;;24.00;45.30;;;;;;5051481;28;20546;-90
2022/05/06 10:34:57;;;;;;;2.50;1.87;;;24.00;45.50;;;;;;5068309;28;20584;-92
2022/05/06 10:37:26;;;;;;;3.97;2.20;;;24.00;45.50;;;;;;5050805;28;20171;-93
2022/05/06 10:39:52;;;;;;;2.33;2.10;;;24.00;45.90;;;;;;5050316;28;20315;-92
2022/05/06 10:42:31;;;;;;;2.63;2.40;;;24.00;45.50;;;;;;5049850;28;20171;-90
2022/05/06 10:44:56;;;;;;;3.37;2.30;;;24.00;45.50;;;;;;5049857;28;20310;-91
2022/05/06 10:47:22;;;;;;;3.10;2.00;;;24.00;45.60;;;;;;5068358;28;20174;-91
2022/05/06 10:49:50;;;;;;;2.37;2.00;;;24.00;45.60;;;;;;5049041;28;20178;-89
2022/05/06 10:52:16;;;;;;;2.33;1.93;;;24.00;45.70;;;;;;5049157;28;20175;-89
2022/05/06 10:54:44;;;;;;;2.30;2.10;;;24.00;45.70;;;;;;5049950;28;20233;-89
2022/05/06 10:57:10;;;;;;;2.97;2.40;;;24.00;45.80;;;;;;5049795;28;20172;-89
2022/05/06 11:00:00;;;;;;;2.73;2.17;;;23.90;45.70;;;;;;5050451;28;20474;-89
2022/05/06 11:02:31;;;;;;;2.53;2.07;;;24.00;45.80;;;;;;5049073;28;20482;-89
2022/05/06 11:04:59;;;;;;;2.30;2.10;;;24.00;45.80;;;;;;5066682;28;20461;-89
2022/05/06 11:07:26;;;;;;;4.23;2.20;;;24.00;45.80;;;;;;5048049;28;20168;-89
2022/05/06 11:09:52;;;;;;;2.13;1.93;;;24.00;45.80;;;;;;5050202;28;20179;-89
2022/05/06 11:12:49;;;;;;;4.83;2.30;;;24.00;45.80;;;;;;5050951;28;20191;-89
2022/05/06 11:15:22;;;;;;;2.50;2.30;;;24.00;45.90;;;;;;5067580;28;20167;-89
2022/05/06 11:17:49;;;;;;;3.20;2.17;;;24.00;45.90;;;;;;5049079;28;20194;-89
2022/05/06 11:20:39;;;;;;;2.63;2.10;;;24.00;46.00;;;;;;5047031;28;20171;-89
2022/05/06 11:23:08;;;;;;;3.33;2.10;;;24.00;46.00;;;;;;5049666;28;20171;-89
2022/05/06 11:25:37;;;;;;;2.50;2.10;;;24.00;46.00;;;;;;5049234;28;20410;-89
2022/05/06 11:28:20;;;;;;;3.70;2.10;;;24.00;46.10;;;;;;5048843;28;20171;-91
2022/05/06 11:30:48;;;;;;;2.40;2.20;;;24.00;46.10;;;;;;5066908;28;20257;-92
2022/05/06 11:33:26;;;;;;;3.57;2.27;;;24.00;46.10;;;;;;5048610;28;20327;-91
2022/05/06 11:36:01;;;;;;;1.97;1.87;;;24.00;46.10;;;;;;5048819;28;20171;-91
2022/05/06 11:38:35;;;;;;;2.43;2.10;;;24.00;46.20;;;;;;5049818;28;20167;-92
2022/05/06 11:41:13;;;;;;;2.43;1.90;;;24.10;46.20;;;;;;5048058;28;20168;-91
2022/05/06 11:43:40;;;;;;;2.67;2.23;;;24.10;46.30;;;;;;5049113;28;20543;-92
2022/05/06 11:48:51;;;;;;;2.60;2.20;;;24.10;46.30;;;;;;5067773;28;20252;-92
2022/05/06 11:51:42;;;;;;;2.67;2.30;;;24.00;46.30;;;;;;5050262;28;20505;-91
2022/05/06 11:54:09;;;;;;;3.37;2.00;;;24.00;46.30;;;;;;5049532;28;20211;-91
2022/05/06 11:56:35;;;;;;;2.93;2.27;;;24.00;46.40;;;;;;5048788;28;20186;-91
2022/05/06 11:59:02;;;;;;;2.30;2.07;;;24.10;46.40;;;;;;5048263;28;20171;-91
2022/05/06 12:01:32;;;;;;;3.50;2.70;;;24.10;46.40;;;;;;5050036;28;20185;-91
2022/05/06 12:04:04;;;;;;;2.80;2.40;;;24.10;46.40;;;;;;5048558;28;20203;-91
2022/05/06 12:06:33;;;;;;;3.13;2.63;;;24.10;46.40;;;;;;5048723;28;20171;-91
2022/05/06 12:09:12;;;;;;;3.73;2.60;;;24.10;46.40;;;;;;5049568;28;20190;-91
2022/05/06 12:11:40;;;;;;;3.10;2.57;;;24.10;46.50;;;;;;5048467;28;20215;-91
2022/05/06 12:14:08;;;;;;;2.60;2.33;;;24.10;46.40;;;;;;5048260;28;20176;-91
2022/05/06 12:16:33;;;;;;;4.90;2.77;;;24.10;46.40;;;;;;5048752;28;20372;-91
2022/05/06 12:18:59;;;;;;;3.87;2.77;;;24.10;46.40;;;;;;5047669;28;20458;-92
2022/05/06 12:21:26;;;;;;;4.50;2.50;;;24.10;46.40;;;;;;5045601;28;20680;-91
2022/05/06 12:23:58;;;;;;;3.30;2.60;;;24.00;46.40;;;;;;5047173;28;20203;-92
2022/05/06 12:26:28;;;;;;;3.10;2.80;;;24.10;46.40;;;;;;5065912;28;20167;-92
2022/05/06 12:28:54;;;;;;;2.80;2.60;;;24.10;46.40;;;;;;5048716;28;20585;-92
2022/05/06 12:31:47;;;;;;;3.97;2.67;;;24.10;46.40;;;;;;5048004;28;20191;-92
2022/05/06 12:34:13;;;;;;;4.33;2.50;;;24.10;46.50;;;;;;5046177;28;20191;-91
2022/05/06 12:36:39;;;;;;;3.47;2.43;;;24.10;46.40;;;;;;5047845;28;20673;-91
2022/05/06 12:39:19;;;;;;;2.83;2.50;;;24.10;46.50;;;;;;5048448;28;20332;-91
2022/05/06 12:41:45;;;;;;;3.37;2.90;;;24.10;46.50;;;;;;5049025;28;20180;-91
2022/05/06 12:44:24;;;;;;;3.57;2.53;;;24.10;46.50;;;;;;5047923;28;20276;-91
2022/05/06 12:46:51;;;;;;;2.80;2.40;;;24.10;46.50;;;;;;5049802;28;20591;-91
2022/05/06 12:52:08;;;;;;;3.57;2.80;;;24.10;46.60;;;;;;5066531;28;20193;-93
2022/05/06 12:54:35;;;;;;;4.37;2.70;;;24.10;46.60;;;;;;5047902;28;20464;-93
2022/05/06 12:57:02;;;;;;;2.87;2.57;;;24.10;46.60;;;;;;5047835;28;20452;-93
2022/05/06 12:59:28;;;;;;;6.13;2.60;;;24.10;46.60;;;;;;5049002;28;20175;-93
2022/05/06 13:01:55;;;;;;;3.27;2.87;;;24.10;46.50;;;;;;5047341;28;20187;-94
2022/05/06 13:04:21;;;;;;;3.63;2.70;;;24.20;46.60;;;;;;5047295;28;20610;-94
2022/05/06 13:06:47;;;;;;;3.03;2.67;;;24.20;46.60;;;;;;5052382;28;20167;-93
2022/05/06 13:09:14;;;;;;;2.90;2.60;;;24.20;46.60;;;;;;5052233;28;20183;-93
2022/05/06 13:11:39;;;;;;;4.20;2.70;;;24.20;46.60;;;;;;5050582;28;20312;-93
2022/05/06 13:14:07;;;;;;;2.90;2.40;;;24.20;46.60;;;;;;5066823;28;20578;-93
2022/05/06 13:16:38;;;;;;;4.93;2.90;;;24.20;46.60;;;;;;5050545;28;20430;-93
2022/05/06 13:19:04;;;;;;;3.13;2.83;;;24.20;46.70;;;;;;5067818;28;20608;-93
2022/05/06 13:21:30;;;;;;;4.57;2.60;;;24.20;46.70;;;;;;5050777;28;20260;-93
2022/05/06 13:23:56;;;;;;;4.57;2.87;;;24.20;46.70;;;;;;5051036;28;20586;-93
2022/05/06 13:26:22;;;;;;;4.43;2.87;;;24.20;47.10;;;;;;5051584;28;20172;-93
2022/05/06 13:28:48;;;;;;;3.80;3.20;;;24.20;46.70;;;;;;5068103;28;20159;-92
2022/05/06 13:31:13;;;;;;;3.63;3.07;;;24.20;46.80;;;;;;5051511;28;20181;-92
2022/05/06 13:33:39;;;;;;;5.33;2.90;;;24.20;46.80;;;;;;5051461;28;20167;-93
2022/05/06 13:36:05;;;;;;;4.70;2.80;;;24.20;46.80;;;;;;5050647;28;20175;-93