Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:02:24;;;;;;;6.05;1.30;;;;;;;;;;5015185;28;20045;-75
2023/01/10 00:04:51;;;;;;;11.00;3.38;;;;;;;;;;5015105;28;20073;-75
2023/01/10 00:07:17;;;;;;;6.07;1.42;;;;;;;;;;5014818;28;20073;-76
2023/01/10 00:09:43;;;;;;;5.03;1.35;;;;;;;;;;5014626;28;20129;-76
2023/01/10 00:14:54;;;;;;;5.80;1.60;;;;;;;;;;5015021;28;20404;-75
2023/01/10 00:17:20;;;;;;;8.20;1.15;;;;;;;;;;5014855;28;20590;-75
2023/01/10 00:19:46;;;;;;;5.03;2.28;;;;;;;;;;5014842;28;20049;-76
2023/01/10 00:22:17;;;;;;;6.10;1.10;;;;;;;;;;5015247;28;20045;-75
2023/01/10 00:24:43;;;;;;;6.85;3.08;;;;;;;;;;5014991;28;20065;-75
2023/01/10 00:27:11;;;;;;;5.15;1.38;;;;;;;;;;5014817;28;20061;-75
2023/01/10 00:29:38;;;;;;;33.60;13.38;;;;;;;;;;5014665;28;20151;-75
2023/01/10 00:32:04;;;;;;;3.97;1.48;;;;;;;;;;5015074;28;20060;-75
2023/01/10 00:34:31;;;;;;;4.25;1.50;;;;;;;;;;5014721;28;20514;-75
2023/01/10 00:36:57;;;;;;;3.95;0.90;;;;;;;;;;5014955;28;20489;-75
2023/01/10 00:39:26;;;;;;;2.40;1.17;;;;;;;;;;5016454;28;20096;-75
2023/01/10 00:44:37;;;;;;;4.40;1.00;;;;;;;;;;5018459;28;20053;-75
2023/01/10 00:47:03;;;;;;;7.30;1.30;;;;;;;;;;5018667;28;20485;-75
2023/01/10 00:49:29;;;;;;;7.20;1.40;;;;;;;;;;5018541;28;20049;-75
2023/01/10 00:51:57;;;;;;;3.78;1.10;;;;;;;;;;5019479;28;20038;-75
2023/01/10 00:54:23;;;;;;;11.68;1.55;;;;;;;;;;5018643;28;20041;-75
2023/01/10 00:56:49;;;;;;;7.25;1.23;;;;;;;;;;5018777;28;20116;-75
2023/01/10 00:59:15;;;;;;;7.28;1.15;;;;;;;;;;5018727;28;20095;-75
2023/01/10 01:01:41;;;;;;;5.95;1.23;;;;;;;;;;5018380;28;20042;-75
2023/01/10 01:04:07;;;;;;;5.90;1.33;;;;;;;;;;5018551;28;20057;-75
2023/01/10 01:06:33;;;;;;;10.50;3.00;;;;;;;;;;5018563;28;20049;-75
2023/01/10 01:08:59;;;;;;;9.40;1.50;;;;;;;;;;5018365;28;20038;-75
2023/01/10 01:11:26;;;;;;;12.30;1.35;;;;;;;;;;5018207;28;20041;-75
2023/01/10 01:13:52;;;;;;;4.80;1.00;;;;;;;;;;5031564;28;20096;-76
2023/01/10 01:16:18;;;;;;;6.60;1.73;;;;;;;;;;5037223;28;20153;-73
2023/01/10 01:18:44;;;;;;;6.18;1.83;;;;;;;;;;5036773;28;20041;-75
2023/01/10 01:21:11;;;;;;;5.95;1.30;;;;;;;;;;5038043;28;20116;-75
2023/01/10 01:23:37;;;;;;;6.32;1.63;;;;;;;;;;5037726;28;20061;-75
2023/01/10 01:26:05;;;;;;;7.50;1.35;;;;;;;;;;5037732;28;20046;-75
2023/01/10 01:28:31;;;;;;;5.53;1.33;;;;;;;;;;5037919;28;20044;-75
2023/01/10 01:30:57;;;;;;;7.38;1.63;;;;;;;;;;5037277;28;20168;-75
2023/01/10 01:33:23;;;;;;;9.38;2.10;;;;;;;;;;5037678;28;20049;-76
2023/01/10 01:35:50;;;;;;;8.82;1.40;;;;;;;;;;5037566;28;20037;-76
2023/01/10 01:38:16;;;;;;;6.00;1.20;;;;;;;;;;5037389;28;20132;-75
2023/01/10 01:40:43;;;;;;;9.52;1.30;;;;;;;;;;5037426;28;20046;-75
2023/01/10 01:43:30;;;;;;;12.57;2.28;;;;;;;;;;5037299;28;20045;-76
2023/01/10 01:45:59;;;;;;;7.68;1.55;;;;;;;;;;5037779;28;20045;-75
2023/01/10 01:48:29;;;;;;;6.05;1.42;;;;;;;;;;5037036;28;20041;-76
2023/01/10 01:51:06;;;;;;;13.07;1.85;;;;;;;;;;5036856;28;20407;-76
2023/01/10 01:53:46;;;;;;;7.30;2.30;;;;;;;;;;5037150;28;20046;-75
2023/01/10 01:56:15;;;;;;;12.25;1.98;;;;;;;;;;5037459;28;20040;-75
2023/01/10 01:58:45;;;;;;;11.30;2.80;;;;;;;;;;5037022;28;20084;-76
2023/01/10 02:01:12;;;;;;;11.75;2.15;;;;;;;;;;5037026;28;20049;-76
2023/01/10 02:03:39;;;;;;;10.43;2.38;;;;;;;;;;5037117;28;20049;-76
2023/01/10 02:06:06;;;;;;;10.10;1.80;;;;;;;;;;5036707;28;20423;-75
2023/01/10 02:08:32;;;;;;;14.25;2.75;;;;;;;;;;5037003;28;20046;-75
2023/01/10 02:11:04;;;;;;;8.30;2.08;;;;;;;;;;5037079;28;20080;-75
2023/01/10 02:13:33;;;;;;;11.63;2.40;;;;;;;;;;5037189;28;20041;-75
2023/01/10 02:16:00;;;;;;;7.15;1.60;;;;;;;;;;5036806;28;20120;-76
2023/01/10 02:18:26;;;;;;;4.60;1.40;;;;;;;;;;5036467;28;20041;-76
2023/01/10 02:20:52;;;;;;;6.00;1.48;;;;;;;;;;5036698;28;20045;-76
2023/01/10 02:23:28;;;;;;;11.02;2.00;;;;;;;;;;5036206;28;20068;-76
2023/01/10 02:26:00;;;;;;;10.90;3.15;;;;;;;;;;5037203;28;20451;-76
2023/01/10 02:28:33;;;;;;;10.35;1.98;;;;;;;;;;5036569;28;20052;-76
2023/01/10 02:31:08;;;;;;;8.77;1.83;;;;;;;;;;5036757;28;20132;-76
2023/01/10 02:33:38;;;;;;;11.85;1.58;;;;;;;;;;5036964;28;20045;-75
2023/01/10 02:36:23;;;;;;;12.30;1.95;;;;;;;;;;5036806;28;20468;-76
2023/01/10 02:38:52;;;;;;;8.82;2.22;;;;;;;;;;5036248;28;20038;-76
2023/01/10 02:41:26;;;;;;;8.57;1.88;;;;;;;;;;5036344;28;20484;-76
2023/01/10 02:43:57;;;;;;;9.85;2.10;;;;;;;;;;5036366;28;20091;-76
2023/01/10 02:46:26;;;;;;;11.05;2.42;;;;;;;;;;5036314;28;20041;-75
2023/01/10 02:48:53;;;;;;;10.77;2.50;;;;;;;;;;5036066;28;20452;-75
2023/01/10 02:51:21;;;;;;;9.88;2.30;;;;;;;;;;5036446;28;20037;-75
2023/01/10 02:53:53;;;;;;;10.50;1.73;;;;;;;;;;5036396;28;20053;-75
2023/01/10 02:56:25;;;;;;;9.38;2.05;;;;;;;;;;5036597;28;20041;-76
2023/01/10 02:59:00;;;;;;;9.38;2.17;;;;;;;;;;5036458;28;20041;-76
2023/01/10 03:01:30;;;;;;;13.57;2.40;;;;;;;;;;5035549;28;20045;-75
2023/01/10 03:04:02;;;;;;;13.05;2.40;;;;;;;;;;5036320;28;20095;-76
2023/01/10 03:06:40;;;;;;;13.27;2.58;;;;;;;;;;5036197;28;20072;-76
2023/01/10 03:09:19;;;;;;;10.32;2.53;;;;;;;;;;5035647;28;20128;-76
2023/01/10 03:11:46;;;;;;;9.85;2.53;;;;;;;;;;5036078;28;20073;-76
2023/01/10 03:14:15;;;;;;;9.10;1.77;;;;;;;;;;5035776;28;20566;-76
2023/01/10 03:16:44;;;;;;;8.05;2.05;;;;;;;;;;5035924;28;20207;-76
2023/01/10 03:19:12;;;;;;;11.13;2.17;;;;;;;;;;5035929;28;20042;-76
2023/01/10 03:21:39;;;;;;;16.52;2.42;;;;;;;;;;5036347;28;20064;-76
2023/01/10 03:24:08;;;;;;;16.70;2.70;;;;;;;;;;5035397;28;20065;-75
2023/01/10 03:26:53;;;;;;;15.68;2.70;;;;;;;;;;5035165;28;20041;-75
2023/01/10 03:29:23;;;;;;;14.25;2.42;;;;;;;;;;5035296;28;20077;-76
2023/01/10 03:31:55;;;;;;;12.25;1.70;;;;;;;;;;5035347;28;20056;-76
2023/01/10 03:34:21;;;;;;;11.57;2.45;;;;;;;;;;5035424;28;20523;-75
2023/01/10 03:36:52;;;;;;;14.73;2.45;;;;;;;;;;5034991;28;20052;-75
2023/01/10 03:39:18;;;;;;;14.07;2.42;;;;;;;;;;5034826;28;20055;-76
2023/01/10 03:41:49;;;;;;;8.65;1.92;;;;;;;;;;5035700;28;20041;-76
2023/01/10 03:47:17;;;;;;;11.77;1.95;;;;;;;;;;5034577;28;20040;-75
2023/01/10 03:49:46;;;;;;;16.77;3.95;;;;;;;;;;5035240;28;20195;-75
2023/01/10 03:52:14;;;;;;;15.57;2.15;;;;;;;;;;5034839;28;20069;-76
2023/01/10 03:54:42;;;;;;;16.48;2.63;;;;;;;;;;5034590;28;20464;-75
2023/01/10 03:57:08;;;;;;;12.20;2.13;;;;;;;;;;5034658;28;20072;-75
2023/01/10 03:59:34;;;;;;;12.00;2.50;;;;;;;;;;5034604;28;20504;-75
2023/01/10 04:02:00;;;;;;;15.60;2.88;;;;;;;;;;5034540;28;20044;-75
2023/01/10 04:04:26;;;;;;;12.95;2.53;;;;;;;;;;5034595;28;20042;-75
2023/01/10 04:06:52;;;;;;;11.75;2.13;;;;;;;;;;5034793;28;20045;-75
2023/01/10 04:09:18;;;;;;;15.88;2.60;;;;;;;;;;5034252;28;20052;-75
2023/01/10 04:11:45;;;;;;;11.45;2.42;;;;;;;;;;5034723;28;20033;-75
2023/01/10 04:14:11;;;;;;;14.75;2.20;;;;;;;;;;5033739;28;20045;-75
2023/01/10 04:16:37;;;;;;;10.05;2.15;;;;;;;;;;5034668;28;20037;-75
2023/01/10 04:19:03;;;;;;;13.15;2.40;;;;;;;;;;5035404;28;20572;-76
2023/01/10 04:21:29;;;;;;;13.05;1.90;;;;;;;;;;5038919;28;20072;-76
2023/01/10 04:23:55;;;;;;;15.80;2.80;;;;;;;;;;5044259;28;20056;-75
2023/01/10 04:26:21;;;;;;;9.63;2.22;;;;;;;;;;5046745;28;20037;-76
2023/01/10 04:28:47;;;;;;;11.88;2.40;;;;;;;;;;5035751;28;20049;-76
2023/01/10 04:31:14;;;;;;;9.35;1.77;;;;;;;;;;5054065;28;20063;-76
2023/01/10 04:33:40;;;;;;;17.90;2.70;;;;;;;;;;5054675;28;20045;-75
2023/01/10 04:36:06;;;;;;;11.45;1.90;;;;;;;;;;5052565;28;20041;-77
2023/01/10 04:38:33;;;;;;;15.25;2.53;;;;;;;;;;5033948;28;20124;-75
2023/01/10 04:40:59;;;;;;;11.80;3.40;;;;;;;;;;5046935;28;20051;-75
2023/01/10 04:43:25;;;;;;;14.05;2.35;;;;;;;;;;5042205;28;20053;-75
2023/01/10 04:45:51;;;;;;;13.55;2.55;;;;;;;;;;5034222;28;20069;-76
2023/01/10 04:48:18;;;;;;;17.73;2.58;;;;;;;;;;5044177;28;20076;-75
2023/01/10 04:50:53;;;;;;;16.90;3.08;;;;;;;;;;5033971;28;20127;-75
2023/01/10 04:53:20;;;;;;;17.80;3.50;;;;;;;;;;5033328;28;20068;-76
2023/01/10 04:55:47;;;;;;;17.05;3.20;;;;;;;;;;5033666;28;20045;-76
2023/01/10 04:58:13;;;;;;;13.38;2.90;;;;;;;;;;5034105;28;20030;-75
2023/01/10 05:00:39;;;;;;;20.05;3.25;;;;;;;;;;5033339;28;20120;-75
2023/01/10 05:03:05;;;;;;;16.33;3.38;;;;;;;;;;5033896;28;20041;-76
2023/01/10 05:05:31;;;;;;;13.90;1.83;;;;;;;;;;5034202;28;20044;-75
2023/01/10 05:07:58;;;;;;;13.63;2.83;;;;;;;;;;5034414;28;20120;-74
2023/01/10 05:10:24;;;;;;;13.90;2.45;;;;;;;;;;5034109;28;20115;-74
2023/01/10 05:12:50;;;;;;;11.57;2.22;;;;;;;;;;5034571;28;20042;-74
2023/01/10 05:15:16;;;;;;;13.27;2.88;;;;;;;;;;5033835;28;20041;-74
2023/01/10 05:17:42;;;;;;;17.77;3.60;;;;;;;;;;5033762;28;20072;-74
2023/01/10 05:20:09;;;;;;;14.32;2.30;;;;;;;;;;5034026;28;20049;-74
2023/01/10 05:22:35;;;;;;;14.25;2.53;;;;;;;;;;5034222;28;20051;-74
2023/01/10 05:25:01;;;;;;;14.40;2.55;;;;;;;;;;5035801;28;20106;-74
2023/01/10 05:27:27;;;;;;;14.70;3.72;;;;;;;;;;5037746;28;20037;-74
2023/01/10 05:29:53;;;;;;;14.75;3.67;;;;;;;;;;5038359;28;20049;-74
2023/01/10 05:32:20;;;;;;;12.48;2.55;;;;;;;;;;5038390;28;20038;-74
2023/01/10 05:34:46;;;;;;;20.38;5.05;;;;;;;;;;5036276;28;20054;-74
2023/01/10 05:37:12;;;;;;;14.70;2.70;;;;;;;;;;5036348;28;20080;-74
2023/01/10 05:39:40;;;;;;;10.50;1.90;;;;;;;;;;5036504;28;20140;-74
2023/01/10 05:42:06;;;;;;;10.95;2.25;;;;;;;;;;5036886;28;20136;-74
2023/01/10 05:44:32;;;;;;;10.48;2.17;;;;;;;;;;5037260;28;20045;-74
2023/01/10 05:46:58;;;;;;;12.98;2.22;;;;;;;;;;5037614;28;20088;-74
2023/01/10 05:49:24;;;;;;;10.57;2.22;;;;;;;;;;5037146;28;20135;-74
2023/01/10 05:51:50;;;;;;;12.50;1.75;;;;;;;;;;5037667;28;20041;-74
2023/01/10 05:54:17;;;;;;;11.85;4.18;;;;;;;;;;5037354;28;20045;-74
2023/01/10 05:56:43;;;;;;;10.90;2.20;;;;;;;;;;5037423;28;20047;-74
2023/01/10 05:59:09;;;;;;;10.35;2.22;;;;;;;;;;5037076;28;20047;-74
2023/01/10 06:01:35;;;;;;;10.00;3.00;;;;;;;;;;5037351;28;20048;-74
2023/01/10 06:04:01;;;;;;;14.05;3.10;;;;;;;;;;5037233;28;20076;-74
2023/01/10 06:06:27;;;;;;;14.30;2.53;;;;;;;;;;5037224;28;20069;-74
2023/01/10 06:08:55;;;;;;;8.30;2.70;;;;;;;;;;5037169;28;20132;-74
2023/01/10 06:11:27;;;;;;;9.68;3.42;;;;;;;;;;5037197;28;20091;-75
2023/01/10 06:13:54;;;;;;;7.90;2.72;;;;;;;;;;5037077;28;20102;-74
2023/01/10 06:16:21;;;;;;;7.90;1.88;;;;;;;;;;5037064;28;20048;-74
2023/01/10 06:18:47;;;;;;;10.55;3.08;;;;;;;;;;5036764;28;20072;-74
2023/01/10 06:21:13;;;;;;;15.23;2.35;;;;;;;;;;5036987;28;20515;-74
2023/01/10 06:23:39;;;;;;;13.15;2.50;;;;;;;;;;5036902;28;20488;-74
2023/01/10 06:26:06;;;;;;;9.52;2.55;;;;;;;;;;5036935;28;20064;-74
2023/01/10 06:28:32;;;;;;;19.23;6.88;;;;;;;;;;5036974;28;20125;-74
2023/01/10 06:30:58;;;;;;;12.50;3.17;;;;;;;;;;5036730;28;20053;-74
2023/01/10 06:33:25;;;;;;;15.05;4.85;;;;;;;;;;5037049;28;20046;-74
2023/01/10 06:35:51;;;;;;;69.55;42.45;;;;;;;;;;5036225;28;20380;-75
2023/01/10 06:38:17;;;;;;;26.25;11.73;;;;;;;;;;5035779;28;20045;-75
2023/01/10 06:40:44;;;;;;;18.48;12.18;;;;;;;;;;5036627;28;20049;-76
2023/01/10 06:43:10;;;;;;;9.90;2.60;;;;;;;;;;5041170;28;20052;-77
2023/01/10 06:45:36;;;;;;;9.43;2.03;;;;;;;;;;5028449;28;20088;-77
2023/01/10 06:48:03;;;;;;;9.07;2.63;;;;;;;;;;5025525;28;20076;-77
2023/01/10 06:50:30;;;;;;;7.00;1.48;;;;;;;;;;5025317;28;20049;-77
2023/01/10 06:53:00;;;;;;;12.00;3.80;;;;;;;;;;5026657;28;20074;-76
2023/01/10 06:55:26;;;;;;;11.40;3.10;;;;;;;;;;5026021;28;20065;-77
2023/01/10 06:57:56;;;;;;;7.20;1.27;;;;;;;;;;5024428;28;20119;-77
2023/01/10 07:00:23;;;;;;;7.47;1.10;;;;;;;;;;5026742;28;20076;-77
2023/01/10 07:02:49;;;;;;;7.80;1.13;;;;;;;;;;5026257;28;20041;-77
2023/01/10 07:05:15;;;;;;;7.80;2.05;;;;;;;;;;5021358;28;20097;-77
2023/01/10 07:07:41;;;;;;;7.50;1.50;;;;;;;;;;5016224;28;20030;-76
2023/01/10 07:10:08;;;;;;;9.85;1.75;;;;;;;;;;5016180;28;20054;-77
2023/01/10 07:12:34;;;;;;;495.90;336.52;;;;;;;;;;5022558;28;20044;-76
2023/01/10 07:15:00;;;;;;;15.98;6.70;;;;;;;;;;5029510;28;20381;-75
2023/01/10 07:17:26;;;;;;;40.53;25.83;;;;;;;;;;5035576;28;20042;-76
2023/01/10 07:19:52;;;;;;;9.35;2.67;;;;;;;;;;5035830;28;20091;-77
2023/01/10 07:22:18;;;;;;;6.03;1.77;;;;;;;;;;5035288;28;20080;-77
2023/01/10 07:24:44;;;;;;;7.97;2.22;;;;;;;;;;5034989;28;20112;-77
2023/01/10 07:27:11;;;;;;;9.48;1.98;;;;;;;;;;5034376;28;20458;-77
2023/01/10 07:29:37;;;;;;;12.95;3.22;;;;;;;;;;5035318;28;20073;-77
2023/01/10 07:32:03;;;;;;;5.60;2.15;;;;;;;;;;5035415;28;20113;-77
2023/01/10 07:34:29;;;;;;;8.25;2.03;;;;;;;;;;5035035;28;20041;-77
2023/01/10 07:36:55;;;;;;;4.80;1.10;;;;;;;;;;5035616;28;20038;-77
2023/01/10 07:39:21;;;;;;;10.15;1.90;;;;;;;;;;5035165;28;20069;-77
2023/01/10 07:41:48;;;;;;;4.95;1.33;;;;;;;;;;5035775;28;20557;-77
2023/01/10 07:44:14;;;;;;;6.35;1.67;;;;;;;;;;5035042;28;20039;-77
2023/01/10 07:46:40;;;;;;;3.85;1.08;;;;;;;;;;5035589;28;20045;-77
2023/01/10 07:49:07;;;;;;;4.43;1.10;;;;;;;;;;5034903;28;20048;-77
2023/01/10 07:51:33;;;;;;;21.25;2.20;;;;;;;;;;5035053;28;20041;-77
2023/01/10 07:53:59;;;;;;;16.65;3.17;;;;;;;;;;5035035;28;20037;-77
2023/01/10 07:56:25;;;;;;;15.68;2.15;;;;;;;;;;5034732;28;20064;-77
2023/01/10 07:58:51;;;;;;;57.63;43.13;;;;;;;;;;5035451;28;20046;-77
2023/01/10 08:01:17;;;;;;;8.77;2.80;;;;;;;;;;5034579;28;20549;-78
2023/01/10 08:03:43;;;;;;;13.05;8.23;;;;;;;;;;5035135;28;20037;-77
2023/01/10 08:06:10;;;;;;;16.92;8.73;;;;;;;;;;5035366;28;20044;-77
2023/01/10 08:08:36;;;;;;;9.30;2.90;;;;;;;;;;5034362;28;20511;-77
2023/01/10 08:11:03;;;;;;;13.32;2.45;;;;;;;;;;5034742;28;20179;-77
2023/01/10 08:13:30;;;;;;;13.45;2.58;;;;;;;;;;5034750;28;20034;-77
2023/01/10 08:15:56;;;;;;;10.25;2.22;;;;;;;;;;5034711;28;20045;-77
2023/01/10 08:18:23;;;;;;;14.75;2.42;;;;;;;;;;5034694;28;20041;-77
2023/01/10 08:20:50;;;;;;;14.38;2.40;;;;;;;;;;5034643;28;20041;-77
2023/01/10 08:23:16;;;;;;;14.60;2.42;;;;;;;;;;5034057;28;20069;-78
2023/01/10 08:25:43;;;;;;;12.10;2.95;;;;;;;;;;5034894;28;20042;-77
2023/01/10 08:28:09;;;;;;;15.60;2.90;;;;;;;;;;5034233;28;20499;-77
2023/01/10 08:30:36;;;;;;;16.05;2.70;;;;;;;;;;5034457;28;20041;-77
2023/01/10 08:33:03;;;;;;;13.07;2.53;;;;;;;;;;5034921;28;20046;-77
2023/01/10 08:35:29;;;;;;;24.13;5.88;;;;;;;;;;5034329;28;20083;-77
2023/01/10 08:37:59;;;;;;;15.27;2.75;;;;;;;;;;5034254;28;20048;-77
2023/01/10 08:40:25;;;;;;;17.85;3.55;;;;;;;;;;5034206;28;20048;-77
2023/01/10 08:42:58;;;;;;;13.85;2.30;;;;;;;;;;5034555;28;20042;-78
2023/01/10 08:45:24;;;;;;;15.60;2.58;;;;;;;;;;5034058;28;20403;-77
2023/01/10 08:47:50;;;;;;;20.30;2.80;;;;;;;;;;5034041;28;20051;-77
2023/01/10 08:50:16;;;;;;;19.60;3.30;;;;;;;;;;5034283;28;20046;-77
2023/01/10 08:52:43;;;;;;;18.13;3.35;;;;;;;;;;5034181;28;20124;-77
2023/01/10 08:55:09;;;;;;;17.17;3.42;;;;;;;;;;5034850;28;20044;-77
2023/01/10 08:57:35;;;;;;;14.15;2.72;;;;;;;;;;5034234;28;20072;-78
2023/01/10 09:00:01;;;;;;;21.13;3.42;;;;;;;;;;5035274;28;20048;-77
2023/01/10 09:02:28;;;;;;;24.65;4.00;;;;;;;;;;5037973;28;20045;-78
2023/01/10 09:04:54;;;;;;;17.20;3.08;;;;;;;;;;5038719;28;20065;-78
2023/01/10 09:07:20;;;;;;;14.13;2.90;;;;;;;;;;5037991;28;20037;-77
2023/01/10 09:09:46;;;;;;;19.30;3.33;;;;;;;;;;5037730;28;20055;-77
2023/01/10 09:14:57;;;;;;;18.50;5.43;;;;;;;;;;5037847;28;20040;-77
2023/01/10 09:17:23;;;;;;;12.80;3.08;;;;;;;;;;5037657;28;20136;-78
2023/01/10 09:19:50;;;;;;;13.48;3.13;;;;;;;;;;5038087;28;20124;-77
2023/01/10 09:22:16;;;;;;;15.65;3.53;;;;;;;;;;5038315;28;20049;-77
2023/01/10 09:24:42;;;;;;;17.38;3.35;;;;;;;;;;5038246;28;20057;-77
2023/01/10 09:27:09;;;;;;;13.55;3.05;;;;;;;;;;5038021;28;20041;-78
2023/01/10 09:29:36;;;;;;;15.13;3.50;;;;;;;;;;5036677;28;20168;-78
2023/01/10 09:32:02;;;;;;;13.05;2.20;;;;;;;;;;5037999;28;20483;-77
2023/01/10 09:34:28;;;;;;;12.02;2.78;;;;;;;;;;5036605;28;20037;-77
2023/01/10 09:36:54;;;;;;;15.68;3.40;;;;;;;;;;5037893;28;20068;-77
2023/01/10 09:39:21;;;;;;;13.43;3.53;;;;;;;;;;5037475;28;20033;-78
2023/01/10 09:42:08;;;;;;;13.38;3.95;;;;;;;;;;5037818;28;20043;-77
2023/01/10 09:44:55;;;;;;;15.82;3.47;;;;;;;;;;5037474;28;20033;-77
2023/01/10 09:47:33;;;;;;;15.35;3.95;;;;;;;;;;5038299;28;20045;-77
2023/01/10 09:49:59;;;;;;;15.40;3.60;;;;;;;;;;5037929;28;20049;-77
2023/01/10 09:52:29;;;;;;;13.70;3.00;;;;;;;;;;5037616;28;20050;-77
2023/01/10 09:54:56;;;;;;;19.52;3.45;;;;;;;;;;5037573;28;20041;-77
2023/01/10 09:57:23;;;;;;;16.55;3.42;;;;;;;;;;5037192;28;20129;-77
2023/01/10 09:59:50;;;;;;;19.05;3.67;;;;;;;;;;5037526;28;20492;-77
2023/01/10 10:02:16;;;;;;;12.95;3.00;;;;;;;;;;5038060;28;20464;-77
2023/01/10 10:04:45;;;;;;;12.18;3.83;;;;;;;;;;5037131;28;20041;-78
2023/01/10 10:07:13;;;;;;;20.15;4.43;;;;;;;;;;5037166;28;20037;-77
2023/01/10 10:09:41;;;;;;;10.27;3.17;;;;;;;;;;5036908;28;20481;-77
2023/01/10 10:12:26;;;;;;;20.80;5.43;;;;;;;;;;5036045;28;20497;-77
2023/01/10 10:14:59;;;;;;;20.52;4.53;;;;;;;;;;5037721;28;20041;-77
2023/01/10 10:17:48;;;;;;;17.77;5.53;;;;;;;;;;5037450;28;20124;-77
2023/01/10 10:20:19;;;;;;;18.15;4.63;;;;;;;;;;5017476;28;20049;-77
2023/01/10 10:22:45;;;;;;;;;;;;;;;;;;5037791;28;20094;-77
2023/01/10 10:25:34;;;;;;;16.75;4.00;;;;;;;;;;5037343;28;19917;-77
2023/01/10 10:28:00;;;;;;;21.50;4.60;;;;;;;;;;5031096;28;20124;-77
2023/01/10 10:30:45;;;;;;;16.17;3.53;;;;;;;;;;5036549;28;20056;-77
2023/01/10 10:33:44;;;;;;;20.60;4.38;;;;;;;;;;5036896;28;20038;-77
2023/01/10 10:36:22;;;;;;;21.23;4.15;;;;;;;;;;5003583;28;20037;-78
2023/01/10 10:38:49;;;;;;;15.50;2.80;;;;;;;;;;5036582;28;20041;-78
2023/01/10 10:41:22;;;;;;;16.33;3.35;;;;;;;;;;5036963;28;20045;-77
2023/01/10 10:43:48;;;;;;;20.40;4.00;;;;;;;;;;5036767;28;20120;-77
2023/01/10 10:46:18;;;;;;;21.38;4.43;;;;;;;;;;5036331;28;20037;-77
2023/01/10 10:48:56;;;;;;;22.93;4.27;;;;;;;;;;5036527;28;20056;-77
2023/01/10 10:51:22;;;;;;;16.48;3.30;;;;;;;;;;5036760;28;20049;-78
2023/01/10 10:53:49;;;;;;;18.02;4.05;;;;;;;;;;5036094;28;20033;-77
2023/01/10 10:56:17;;;;;;;16.75;3.10;;;;;;;;;;5036158;28;20034;-78
2023/01/10 10:58:44;;;;;;;22.95;4.65;;;;;;;;;;5036273;28;20040;-77
2023/01/10 11:01:14;;;;;;;15.88;3.90;;;;;;;;;;5036300;28;20468;-78
2023/01/10 11:03:47;;;;;;;18.48;5.32;;;;;;;;;;5036235;28;20067;-78
2023/01/10 11:06:14;;;;;;;20.25;4.53;;;;;;;;;;5035984;28;20095;-77
2023/01/10 11:08:43;;;;;;;23.08;5.13;;;;;;;;;;5035572;28;20041;-77
2023/01/10 11:11:29;;;;;;;22.77;3.90;;;;;;;;;;5035961;28;20123;-78
2023/01/10 11:13:59;;;;;;;18.05;4.20;;;;;;;;;;5035704;28;20103;-78
2023/01/10 11:16:30;;;;;;;16.25;4.80;;;;;;;;;;5035756;28;20037;-78
2023/01/10 11:19:09;;;;;;;22.25;5.75;;;;;;;;;;5034174;28;20041;-78
2023/01/10 11:21:36;;;;;;;33.38;8.45;;;;;;;;;;5035364;28;20033;-78
2023/01/10 11:24:02;;;;;;;23.40;5.88;;;;;;;;;;5035559;28;20057;-77
2023/01/10 11:26:33;;;;;;;27.50;7.40;;;;;;;;;;5036012;28;20048;-77
2023/01/10 11:29:14;;;;;;;24.48;6.20;;;;;;;;;;5036003;28;20045;-78
2023/01/10 11:31:41;;;;;;;16.77;4.70;;;;;;;;;;5036051;28;20042;-77
2023/01/10 11:34:16;;;;;;;23.85;6.63;;;;;;;;;;5035892;28;20067;-77
2023/01/10 11:36:56;;;;;;;19.67;6.05;;;;;;;;;;5035847;28;20045;-77
2023/01/10 11:39:23;;;;;;;21.27;3.80;;;;;;;;;;5035557;28;20060;-78
2023/01/10 11:41:51;;;;;;;19.25;4.03;;;;;;;;;;5035621;28;20128;-78
2023/01/10 11:44:24;;;;;;;17.50;3.30;;;;;;;;;;5035369;28;20037;-78
2023/01/10 11:46:52;;;;;;;14.68;3.70;;;;;;;;;;5035446;28;20037;-78
2023/01/10 11:49:25;;;;;;;21.65;3.90;;;;;;;;;;5035368;28;20064;-77
2023/01/10 11:51:55;;;;;;;19.42;4.82;;;;;;;;;;5035572;28;20049;-78
2023/01/10 11:54:31;;;;;;;19.65;3.75;;;;;;;;;;5035338;28;20045;-78
2023/01/10 11:56:59;;;;;;;20.80;4.22;;;;;;;;;;5035415;28;20578;-78
2023/01/10 11:59:27;;;;;;;16.67;3.35;;;;;;;;;;5034961;28;20037;-78
2023/01/10 12:02:03;;;;;;;22.23;4.82;;;;;;;;;;5034558;28;20084;-77
2023/01/10 12:04:32;;;;;;;15.77;3.10;;;;;;;;;;5034896;28;20087;-78
2023/01/10 12:07:03;;;;;;;13.63;2.97;;;;;;;;;;5035317;28;20567;-78
2023/01/10 12:09:38;;;;;;;14.30;3.08;;;;;;;;;;5034486;28;20041;-78
2023/01/10 12:12:24;;;;;;;18.58;3.72;;;;;;;;;;5035181;28;20053;-78
2023/01/10 12:14:51;;;;;;;20.20;3.92;;;;;;;;;;5035161;28;20473;-78
2023/01/10 12:17:31;;;;;;;13.57;2.92;;;;;;;;;;5034688;28;20049;-77
2023/01/10 12:20:01;;;;;;;19.60;3.50;;;;;;;;;;5034967;28;20041;-78
2023/01/10 12:22:33;;;;;;;10.82;2.95;;;;;;;;;;5035081;28;20053;-76
2023/01/10 12:25:00;;;;;;;17.77;3.03;;;;;;;;;;5047894;28;20136;-78
2023/01/10 12:27:28;;;;;;;18.23;3.33;;;;;;;;;;5045005;28;20120;-78
2023/01/10 12:30:04;;;;;;;15.43;2.35;;;;;;;;;;5042823;28;20091;-77
2023/01/10 12:32:43;;;;;;;13.77;2.40;;;;;;;;;;5034369;28;20045;-77
2023/01/10 12:35:16;;;;;;;16.05;2.85;;;;;;;;;;5034088;28;20077;-77
2023/01/10 12:37:50;;;;;;;13.15;2.47;;;;;;;;;;5034739;28;20447;-77
2023/01/10 12:40:34;;;;;;;10.35;2.25;;;;;;;;;;5035596;28;20045;-78
2023/01/10 12:45:59;;;;;;;9.60;2.22;;;;;;;;;;5054079;28;20400;-78
2023/01/10 12:48:30;;;;;;;11.30;2.17;;;;;;;;;;5054551;28;20041;-78
2023/01/10 12:51:01;;;;;;;7.78;2.22;;;;;;;;;;5042443;28;20077;-81
2023/01/10 12:53:27;;;;;;;6.45;1.58;;;;;;;;;;5047463;28;20037;-81
2023/01/10 12:55:54;;;;;;;11.50;2.00;;;;;;;;;;5038199;28;20037;-81
2023/01/10 12:58:23;;;;;;;6.15;1.83;;;;;;;;;;5033003;28;20029;-82
2023/01/10 13:00:52;;;;;;;9.32;2.17;;;;;;;;;;5033442;28;20037;-80
2023/01/10 13:03:20;;;;;;;10.70;1.60;;;;;;;;;;5046418;28;20041;-77
2023/01/10 13:05:48;;;;;;;9.88;2.05;;;;;;;;;;5043129;28;20052;-77
2023/01/10 13:08:16;;;;;;;9.23;2.60;;;;;;;;;;5033280;28;20047;-77
2023/01/10 13:10:44;;;;;;;7.78;2.20;;;;;;;;;;5034149;28;20118;-77
2023/01/10 13:13:15;;;;;;;16.38;3.85;;;;;;;;;;5033799;28;20048;-77
2023/01/10 13:15:47;;;;;;;6.93;2.20;;;;;;;;;;5066775;28;20422;-77
2023/01/10 13:18:29;;;;;;;14.18;2.78;;;;;;;;;;5034161;28;20041;-77
2023/01/10 13:21:07;;;;;;;10.63;2.50;;;;;;;;;;5034967;28;20049;-78
2023/01/10 13:23:48;;;;;;;9.90;2.38;;;;;;;;;;5049684;28;20061;-77
2023/01/10 13:26:14;;;;;;;12.82;2.45;;;;;;;;;;5053946;28;20041;-77
2023/01/10 13:28:50;;;;;;;6.05;2.17;;;;;;;;;;5053606;28;20090;-77
2023/01/10 13:31:24;;;;;;;11.23;2.45;;;;;;;;;;5054168;28;20144;-77
2023/01/10 13:33:52;;;;;;;8.45;2.00;;;;;;;;;;5054029;28;20044;-77
2023/01/10 13:36:24;;;;;;;10.93;2.25;;;;;;;;;;5053822;28;20119;-77
2023/01/10 13:38:55;;;;;;;11.93;1.95;;;;;;;;;;5038771;28;20065;-80
2023/01/10 13:44:17;;;;;;;9.90;2.38;;;;;;;;;;5014143;28;20059;-80
2023/01/10 13:46:48;;;;;;;9.80;1.80;;;;;;;;;;5037841;28;20065;-81
2023/01/10 13:49:14;;;;;;;10.55;1.83;;;;;;;;;;5035780;28;20033;-81
2023/01/10 13:52:00;;;;;;;8.52;1.77;;;;;;;;;;5048811;28;20482;-80
2023/01/10 13:54:27;;;;;;;8.52;1.90;;;;;;;;;;5054559;28;20079;-81
2023/01/10 13:56:53;;;;;;;8.13;1.55;;;;;;;;;;5070924;28;20087;-75
2023/01/10 14:02:30;;;;;;;9.98;2.10;;;;;;;;;;5010711;28;20064;-76
2023/01/10 14:05:18;;;;;;;7.63;1.73;;;;;;;;;;5028704;28;20045;-76
2023/01/10 14:07:49;;;;;;;10.63;2.03;;;;;;;;;;5047576;28;20507;-76
2023/01/10 14:10:23;;;;;;;11.65;2.90;;;;;;;;;;5051563;28;20065;-76
2023/01/10 14:12:52;;;;;;;10.40;2.53;;;;;;;;;;5045746;28;20053;-76
2023/01/10 14:15:36;;;;;;;7.35;1.90;;;;;;;;;;5055545;28;20033;-76
2023/01/10 14:18:04;;;;;;;9.68;2.10;;;;;;;;;;5045821;28;20095;-76
2023/01/10 14:20:32;;;;;;;8.15;1.85;;;;;;;;;;5042733;28;20049;-76
2023/01/10 14:23:03;;;;;;;9.68;2.05;;;;;;;;;;5044930;28;20049;-75
2023/01/10 14:25:31;;;;;;;10.02;1.90;;;;;;;;;;5053889;28;20037;-77
2023/01/10 14:27:58;;;;;;;11.13;2.83;;;;;;;;;;5035449;28;20121;-76
2023/01/10 14:30:31;;;;;;;10.68;2.05;;;;;;;;;;5034307;28;20052;-77
2023/01/10 14:33:00;;;;;;;9.98;1.88;;;;;;;;;;5042161;28;20063;-75
2023/01/10 14:35:32;;;;;;;10.93;2.22;;;;;;;;;;5047950;28;20404;-76
2023/01/10 14:38:01;;;;;;;10.13;2.05;;;;;;;;;;5040437;28;20116;-75
2023/01/10 14:40:39;;;;;;;5.03;1.63;;;;;;;;;;5034767;28;20076;-76
2023/01/10 14:43:07;;;;;;;10.73;2.15;;;;;;;;;;5037597;28;20103;-76
2023/01/10 14:45:36;;;;;;;14.00;1.50;;;;;;;;;;5050618;28;20042;-76
2023/01/10 14:48:37;;;;;;;9.60;2.28;;;;;;;;;;5030634;28;20045;-76
2023/01/10 14:51:20;;;;;;;13.35;2.20;;;;;;;;;;4973419;28;20098;-76
2023/01/10 14:53:47;;;;;;;15.60;2.20;;;;;;;;;;5022294;28;20045;-76
2023/01/10 14:56:25;;;;;;;5.25;1.52;;;;;;;;;;5035295;28;20132;-76
2023/01/10 14:58:52;;;;;;;6.88;1.20;;;;;;;;;;5033378;28;20076;-76
2023/01/10 15:01:22;;;;;;;7.57;1.58;;;;;;;;;;5014289;28;20104;-76
2023/01/10 15:03:48;;;;;;;9.33;1.43;;;;;;;;;;5061270;28;20508;-76
2023/01/10 15:06:14;;;;;;;10.75;1.63;;;;;;;;;;5052648;28;20041;-76