Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:00:20;;;;;;;30.48;14.15;;;-0.20;99.90;;;-2.04;100.00;102763.22;5012193;28;20061;-74
2023/02/14 00:02:47;;;;;;;28.77;15.05;;;-0.30;99.90;;;-2.10;100.00;102760.91;5010511;28;20034;-73
2023/02/14 00:05:14;;;;;;;35.78;16.35;;;-0.40;99.90;;;-2.10;100.00;102764.41;5009990;28;20045;-73
2023/02/14 00:07:40;;;;;;;32.75;16.55;;;-0.40;99.90;;;-2.06;100.00;102757.09;5001814;28;20042;-73
2023/02/14 00:10:07;;;;;;;40.95;17.85;;;-0.40;99.90;;;-2.10;100.00;102755.53;5007342;28;20049;-73
2023/02/14 00:12:33;;;;;;;36.25;18.33;;;-0.50;99.90;;;-1.96;100.00;102749.44;5010090;28;20042;-73
2023/02/14 00:17:43;;;;;;;41.10;18.55;;;-0.30;99.90;;;-2.01;100.00;102749.69;5010358;28;20547;-73
2023/02/14 00:20:09;;;;;;;47.40;20.17;;;-0.30;99.90;;;-2.02;100.00;102756.00;5011876;28;20041;-73
2023/02/14 00:22:35;;;;;;;46.13;19.40;;;-0.30;99.90;;;-2.09;100.00;102749.25;5010483;28;20088;-73
2023/02/14 00:25:01;;;;;;;40.72;18.10;;;-0.40;99.90;;;-2.11;100.00;102753.81;5011721;28;20441;-73
2023/02/14 00:27:26;;;;;;;41.60;18.58;;;-0.40;99.90;;;-2.13;100.00;102744.97;5008805;28;20033;-73
2023/02/14 00:29:53;;;;;;;43.67;19.85;;;-0.40;99.90;;;-2.07;100.00;102752.69;5009943;28;20042;-73
2023/02/14 00:32:19;;;;;;;40.97;19.08;;;-0.40;99.90;;;-2.09;100.00;102739.41;4998442;28;20042;-73
2023/02/14 00:34:44;;;;;;;43.05;18.73;;;-0.40;99.90;;;-2.09;100.00;102744.75;4994189;28;20042;-73
2023/02/14 00:37:10;;;;;;;39.35;18.33;;;-0.40;99.90;;;-2.08;100.00;102743.78;5004347;28;20041;-74
2023/02/14 00:39:36;;;;;;;43.85;18.88;;;-0.40;99.90;;;-2.11;100.00;102746.63;5010148;28;20053;-73
2023/02/14 00:42:04;;;;;;;42.25;19.40;;;-0.40;99.90;;;-2.07;100.00;102744.69;5008491;28;20049;-73
2023/02/14 00:44:30;;;;;;;44.40;19.27;;;-0.40;99.90;;;-2.06;100.00;102746.41;4993074;28;20555;-73
2023/02/14 00:46:56;;;;;;;40.50;18.50;;;-0.40;99.90;;;-2.06;100.00;102755.28;5010216;28;20053;-73
2023/02/14 00:49:22;;;;;;;43.47;18.75;;;-0.40;99.90;;;-2.08;100.00;102741.13;5010107;28;20482;-73
2023/02/14 00:51:48;;;;;;;37.55;17.65;;;-0.40;99.90;;;-2.05;100.00;102754.31;5009476;28;20038;-73
2023/02/14 00:54:13;;;;;;;44.83;18.75;;;-0.40;99.90;;;-1.97;100.00;102753.91;5010572;28;20120;-73
2023/02/14 00:56:39;;;;;;;43.00;18.88;;;-0.40;99.90;;;-1.93;100.00;102750.13;5010525;28;20038;-74
2023/02/14 00:59:08;;;;;;;41.13;18.98;;;-0.30;99.90;;;-1.96;100.00;102760.16;5009190;28;20121;-74
2023/02/14 01:01:34;;;;;;;40.35;18.50;;;-0.30;99.90;;;-1.96;100.00;102752.13;5009750;28;20046;-73
2023/02/14 01:04:02;;;;;;;46.33;19.80;;;-0.30;99.90;;;-2.06;100.00;102749.06;5002767;28;20053;-73
2023/02/14 01:06:27;;;;;;;41.45;18.02;;;-0.40;99.90;;;-2.10;100.00;102753.72;5009145;28;20071;-73
2023/02/14 01:08:55;;;;;;;44.20;18.30;;;-0.40;99.90;;;-2.09;100.00;102757.28;5009842;28;20036;-73
2023/02/14 01:11:23;;;;;;;44.10;18.83;;;-0.40;99.90;;;-2.13;100.00;102753.88;4997739;28;20046;-73
2023/02/14 01:13:50;;;;;;;43.33;18.42;;;-0.50;99.90;;;-2.13;100.00;102748.53;5008234;28;20049;-73
2023/02/14 01:16:21;;;;;;;43.25;18.85;;;-0.50;99.90;;;-2.12;100.00;102750.25;5008658;28;20042;-73
2023/02/14 01:18:47;;;;;;;43.10;19.48;;;-0.50;99.90;;;-2.06;100.00;102743.72;5008835;28;20377;-73
2023/02/14 01:21:23;;;;;;;44.67;18.35;;;-0.40;99.90;;;-2.08;100.00;102748.31;5015370;28;20045;-73
2023/02/14 01:23:52;;;;;;;41.35;18.00;;;-0.40;99.90;;;-2.10;100.00;102743.00;5012854;28;20050;-73
2023/02/14 01:26:20;;;;;;;44.50;18.60;;;-0.40;99.90;;;-2.09;100.00;102738.53;5010085;28;20034;-74
2023/02/14 01:28:47;;;;;;;;;;;-0.40;99.90;;;-2.05;100.00;102740.94;4997223;28;20064;-73
2023/02/14 01:31:25;;;;;;;40.60;18.10;;;-0.40;99.90;;;-2.06;100.00;102743.72;5007415;28;19917;-73
2023/02/14 01:33:51;;;;;;;44.72;19.98;;;-0.40;99.90;;;-2.09;100.00;102739.41;5003258;28;20038;-73
2023/02/14 01:36:22;;;;;;;45.92;19.85;;;-0.40;99.90;;;-2.07;100.00;102745.53;5000511;28;20469;-73
2023/02/14 01:38:53;;;;;;;43.25;19.80;;;-0.40;99.90;;;-2.04;100.00;102741.84;5009413;28;20034;-74
2023/02/14 01:41:20;;;;;;;39.63;18.45;;;-0.40;99.90;;;-2.08;100.00;102735.78;5009044;28;20089;-73
2023/02/14 01:44:00;;;;;;;43.97;19.40;;;-0.40;99.90;;;-2.11;100.00;102741.28;5008791;28;20481;-72
2023/02/14 01:46:30;;;;;;;46.10;18.58;;;-0.40;99.90;;;-2.16;100.00;102743.34;5002712;28;20136;-72
2023/02/14 01:49:12;;;;;;;113.97;22.75;;;-0.40;99.90;;;-2.18;100.00;102735.41;5008623;28;20042;-72
2023/02/14 01:51:48;;;;;;;82.80;22.38;;;-0.40;99.90;;;-2.01;100.00;102739.00;5005733;28;20038;-72
2023/02/14 01:54:16;;;;;;;60.22;22.38;;;-0.30;99.90;;;-1.79;100.00;102729.81;5008410;28;20475;-72
2023/02/14 01:56:50;;;;;;;67.82;23.02;;;-0.10;99.90;;;-1.60;100.00;102730.47;5005956;28;20087;-73
2023/02/14 01:59:21;;;;;;;72.68;25.83;;;0.10;99.90;;;-1.36;100.00;102727.38;4997730;28;20540;-72
2023/02/14 02:01:52;;;;;;;76.50;27.50;;;0.30;99.90;;;-1.22;100.00;102713.19;5016096;28;20074;-73
2023/02/14 02:04:25;;;;;;;75.78;26.98;;;0.50;99.90;;;-1.17;100.00;102719.16;5008272;28;20042;-72
2023/02/14 02:07:08;;;;;;;80.55;27.95;;;0.60;99.90;;;-1.04;100.00;102716.66;5003128;28;20053;-72
2023/02/14 02:09:55;;;;;;;83.78;27.80;;;0.70;99.90;;;-0.89;100.00;102714.88;4997805;28;20137;-72
2023/02/14 02:12:23;;;;;;;74.05;27.00;;;0.80;99.90;;;-0.88;100.00;102716.59;5008464;28;20088;-72
2023/02/14 02:14:53;;;;;;;87.32;29.65;;;0.80;99.90;;;-1.00;100.00;102713.78;4991575;28;20038;-73
2023/02/14 02:17:38;;;;;;;93.88;30.30;;;0.80;99.90;;;-0.96;100.00;102705.44;5001358;28;20030;-73
2023/02/14 02:20:27;;;;;;;94.28;30.73;;;0.80;99.90;;;-1.03;100.00;102702.28;5007359;28;20033;-73
2023/02/14 02:23:32;;;;;;;83.90;29.02;;;0.70;99.90;;;-1.17;100.00;102688.81;4998157;28;20041;-71
2023/02/14 02:26:47;;;;;;;88.47;28.13;;;0.60;99.90;;;-1.15;100.00;102692.28;4998263;28;20038;-72
2023/02/14 02:29:50;;;;;;;85.85;28.58;;;0.60;99.90;;;-1.15;100.00;102681.56;5006496;28;20069;-73
2023/02/14 02:33:06;;;;;;;89.18;27.70;;;0.60;99.90;;;-148.53;100.00;63986.66;4995767;28;20505;-73
2023/02/14 02:35:47;;;;;;;72.57;25.13;;;0.60;99.90;;;-148.53;100.00;63986.66;5012497;28;20034;-72
2023/02/14 02:38:58;;;;;;;74.28;24.67;;;0.40;99.90;;;-148.53;100.00;63986.66;4993929;28;20046;-72
2023/02/14 02:42:05;;;;;;;59.53;22.25;;;0.10;99.90;;;-148.53;100.00;63986.66;4987233;28;20026;-73
2023/02/14 02:45:33;;;;;;;61.85;21.52;;;-0.20;99.90;;;-148.53;100.00;63986.66;5001189;28;20041;-73
2023/02/14 02:48:19;;;;;;;65.03;21.13;;;-0.30;99.90;;;-148.53;100.00;63986.66;4995960;28;20088;-74
2023/02/14 02:53:51;;;;;;;58.67;21.33;;;-0.30;99.90;;;-148.53;100.00;63986.66;4998408;28;20501;-73
2023/02/14 02:56:45;;;;;;;56.35;21.15;;;-0.30;99.90;;;-148.53;100.00;63986.66;4994837;28;20041;-74
2023/02/14 02:59:20;;;;;;;53.85;20.35;;;-0.30;99.90;;;-148.53;100.00;63986.66;5011070;28;20034;-73
2023/02/14 03:02:10;;;;;;;51.15;19.98;;;-0.30;99.90;;;-148.53;100.00;63986.66;4995229;28;20038;-73
2023/02/14 03:04:52;;;;;;;48.25;19.73;;;-0.40;99.90;;;-148.53;100.00;63986.66;5003321;28;20041;-73
2023/02/14 03:07:35;;;;;;;58.30;21.02;;;-0.40;99.90;;;-148.53;100.00;63986.66;5008445;28;20177;-74
2023/02/14 03:10:21;;;;;;;44.75;19.25;;;-0.50;99.90;;;-148.53;100.00;63986.66;5001887;28;20038;-73
2023/02/14 03:13:21;;;;;;;42.80;18.15;;;-0.60;99.90;;;-148.53;100.00;63986.66;4994632;28;20093;-73
2023/02/14 03:16:05;;;;;;;;;;;-0.60;99.90;;;-148.53;100.00;63986.66;4996861;28;20034;-73
2023/02/14 03:18:57;;;;;;;47.58;18.55;;;-0.70;99.90;;;-148.53;100.00;63986.66;4992122;28;19960;-73
2023/02/14 03:22:08;;;;;;;45.17;18.77;;;-0.70;99.90;;;-148.53;100.00;63986.66;4995136;28;20038;-73
2023/02/14 03:25:00;;;;;;;47.70;18.10;;;-0.80;99.90;;;-148.53;100.00;63986.66;5023787;28;20038;-74
2023/02/14 03:27:46;;;;;;;47.83;18.80;;;-0.50;99.90;;;-148.53;100.00;63986.66;5012178;28;20045;-74
2023/02/14 03:30:33;;;;;;;43.90;17.20;;;-0.40;99.90;;;-148.53;100.00;63986.66;5000565;28;20109;-74
2023/02/14 03:33:12;;;;;;;35.58;15.80;;;-0.40;99.90;;;-148.53;100.00;63986.66;5011231;28;20038;-74
2023/02/14 03:36:12;;;;;;;30.63;14.80;;;-0.40;99.90;;;-148.53;100.00;63986.66;4995125;28;20482;-73
2023/02/14 03:38:58;;;;;;;42.15;17.25;;;-0.30;99.90;;;-148.53;100.00;63986.66;5005440;28;20038;-72
2023/02/14 03:41:36;;;;;;;44.40;16.70;;;-0.20;99.90;;;-148.53;100.00;63986.66;5007580;28;20038;-73
2023/02/14 03:44:09;;;;;;;55.75;19.15;;;-0.20;99.90;;;-148.53;100.00;63986.66;5010952;28;20564;-71
2023/02/14 03:46:51;;;;;;;58.50;19.23;;;-0.10;99.90;;;-148.53;100.00;63986.66;5011256;28;20462;-73
2023/02/14 03:49:25;;;;;;;62.95;20.17;;;-0.10;99.90;;;-148.53;100.00;63986.66;5008107;28;20073;-73
2023/02/14 03:51:57;;;;;;;64.68;20.63;;;-0.20;99.90;;;-148.53;100.00;63986.66;5016276;28;20474;-73
2023/02/14 03:54:27;;;;;;;71.30;22.23;;;-0.20;99.90;;;-148.53;100.00;63986.66;5010766;28;20080;-73
2023/02/14 03:57:12;;;;;;;68.88;20.95;;;-0.30;99.90;;;-148.53;100.00;63986.66;5010753;28;20052;-73
2023/02/14 03:59:40;;;;;;;55.55;20.55;;;-0.40;99.90;;;-148.53;100.00;63986.66;5007998;28;20529;-73
2023/02/14 04:02:19;;;;;;;58.78;20.08;;;-0.50;99.90;;;-148.53;100.00;63986.66;5005753;28;20034;-73
2023/02/14 04:04:50;;;;;;;66.38;21.05;;;-0.50;99.90;;;-148.53;100.00;63986.66;4998382;28;20514;-73
2023/02/14 04:07:19;;;;;;;135.05;21.17;;;-0.40;99.90;;;-148.53;100.00;63986.66;5021993;28;20116;-73
2023/02/14 04:09:45;;;;;;;268.38;24.98;;;-0.30;99.90;;;-148.53;100.00;63986.66;4996084;28;20042;-74
2023/02/14 04:12:12;;;;;;;74.90;17.90;;;-0.30;99.90;;;-148.53;100.00;63986.66;5009598;28;20084;-73
2023/02/14 04:14:38;;;;;;;52.72;17.80;;;-0.30;99.90;;;-148.53;100.00;63986.66;5011343;28;20052;-74
2023/02/14 04:19:48;;;;;;;252.75;21.15;;;-0.20;99.90;;;-148.53;100.00;63986.66;5010942;28;20049;-74
2023/02/14 04:22:14;;;;;;;76.57;17.25;;;-0.20;99.90;;;-148.53;100.00;63986.66;5009244;28;20033;-74
2023/02/14 04:24:40;;;;;;;66.20;17.45;;;-0.20;99.90;;;-148.53;100.00;63986.66;5009328;28;20042;-73
2023/02/14 04:27:11;;;;;;;91.85;18.67;;;-0.20;99.90;;;-148.53;100.00;63986.66;5010385;28;20034;-73
2023/02/14 04:29:48;;;;;;;57.55;16.77;;;-0.30;99.90;;;-148.53;100.00;63986.66;5010235;28;20068;-72
2023/02/14 04:32:20;;;;;;;46.97;16.77;;;-0.30;99.90;;;-148.53;100.00;63986.66;5011137;28;20030;-73
2023/02/14 04:34:46;;;;;;;66.05;17.55;;;-0.30;99.90;;;-148.53;100.00;63986.66;5011441;28;20034;-73
2023/02/14 04:37:14;;;;;;;91.95;16.95;;;-0.40;99.90;;;-148.53;100.00;63986.66;5009736;28;20034;-74
2023/02/14 04:39:40;;;;;;;312.30;25.75;;;-0.50;99.90;;;-148.53;100.00;63986.66;5009810;28;20381;-73
2023/02/14 04:42:07;;;;;;;106.53;19.20;;;-0.60;99.90;;;-148.53;100.00;63986.66;5006238;28;20367;-73
2023/02/14 04:44:33;;;;;;;87.57;17.95;;;-0.60;99.90;;;-148.53;100.00;63986.66;5010330;28;20423;-73
2023/02/14 04:47:00;;;;;;;140.32;19.98;;;-0.70;99.90;;;-148.53;100.00;63986.66;5010878;28;20054;-72
2023/02/14 04:49:26;;;;;;;66.80;18.57;;;-0.80;99.90;;;-148.53;100.00;63986.66;5009173;28;20030;-73
2023/02/14 04:51:51;;;;;;;156.35;24.13;;;-0.80;99.90;;;-148.53;100.00;63986.66;4994081;28;20038;-74
2023/02/14 04:54:17;;;;;;;66.65;16.40;;;-0.80;99.90;;;-148.53;100.00;63986.66;5010309;28;20033;-73
2023/02/14 04:56:43;;;;;;;101.57;17.77;;;-0.80;99.90;;;-148.53;100.00;63986.66;5009887;28;20064;-73
2023/02/14 04:59:09;;;;;;;41.05;15.32;;;-0.80;99.90;;;-148.53;100.00;63986.66;5009597;28;20037;-73
2023/02/14 05:01:35;;;;;;;52.60;17.13;;;-0.70;99.90;;;-148.53;100.00;63986.66;5008141;28;20121;-74
2023/02/14 05:04:01;;;;;;;50.50;16.88;;;-0.70;99.90;;;-148.53;100.00;63986.66;5008800;28;20133;-73
2023/02/14 05:06:27;;;;;;;89.72;18.52;;;-0.60;99.90;;;-148.53;100.00;63986.66;5009337;28;20440;-73
2023/02/14 05:08:55;;;;;;;98.15;18.73;;;-0.60;99.90;;;-148.53;100.00;63986.66;4996740;28;20030;-73
2023/02/14 05:11:22;;;;;;;52.45;16.88;;;-0.70;99.90;;;-148.53;100.00;63986.66;5003359;28;20069;-73
2023/02/14 05:13:48;;;;;;;57.97;15.25;;;-0.70;99.90;;;-148.53;100.00;63986.66;5011654;28;20041;-73
2023/02/14 05:16:13;;;;;;;93.93;18.35;;;-0.70;99.90;;;-148.53;100.00;63986.66;5010226;28;20041;-73
2023/02/14 05:18:39;;;;;;;57.60;16.90;;;-0.70;99.90;;;-148.53;100.00;63986.66;5008878;28;20050;-73
2023/02/14 05:21:05;;;;;;;38.20;14.32;;;-0.80;99.90;;;-148.53;100.00;63986.66;4999815;28;20045;-73
2023/02/14 05:23:31;;;;;;;41.13;14.75;;;-0.80;99.90;;;-148.53;100.00;63986.66;5007912;28;20037;-74
2023/02/14 05:25:57;;;;;;;73.40;16.20;;;-0.90;99.90;;;-148.53;100.00;63986.66;5004297;28;20045;-73
2023/02/14 05:28:22;;;;;;;73.50;15.55;;;-0.90;99.90;;;-148.53;100.00;63986.66;5011204;28;20114;-74
2023/02/14 05:30:50;;;;;;;58.55;14.98;;;-1.00;99.90;;;-148.53;100.00;63986.66;5008054;28;20029;-74
2023/02/14 05:33:16;;;;;;;33.88;13.80;;;-1.00;99.90;;;-148.53;100.00;63986.66;5008814;28;20520;-73
2023/02/14 05:35:42;;;;;;;36.95;13.95;;;-1.10;99.90;;;-148.53;100.00;63986.66;5008788;28;20038;-73
2023/02/14 05:38:07;;;;;;;47.38;14.45;;;-1.10;99.90;;;-148.53;100.00;63986.66;5009833;28;20435;-73
2023/02/14 05:40:33;;;;;;;48.38;14.85;;;-1.10;99.90;;;-148.53;100.00;63986.66;5001679;28;20033;-72
2023/02/14 05:42:59;;;;;;;41.15;14.10;;;-1.10;99.90;;;-148.53;100.00;63986.66;5006642;28;20037;-73
2023/02/14 05:45:25;;;;;;;69.15;15.68;;;-1.10;99.90;;;-148.53;100.00;63986.66;5010334;28;20041;-72
2023/02/14 05:47:51;;;;;;;41.45;15.50;;;-1.20;99.90;;;-148.53;100.00;63986.66;5009446;28;20501;-72
2023/02/14 05:50:17;;;;;;;101.85;16.63;;;-1.20;99.90;;;-148.53;100.00;63986.66;5008499;28;21816;-71
2023/02/14 05:52:43;;;;;;;33.47;13.65;;;-1.30;99.90;;;-148.53;100.00;63986.66;5008953;28;20044;-72
2023/02/14 05:55:10;;;;;;;41.75;14.02;;;-1.30;99.90;;;-148.53;100.00;63986.66;5009719;28;20578;-72
2023/02/14 05:57:36;;;;;;;45.85;15.20;;;-1.30;99.90;;;-148.53;100.00;63986.66;5003777;28;20030;-73
2023/02/14 06:00:05;;;;;;;36.47;14.70;;;-1.30;99.90;;;-148.53;100.00;63986.66;5009319;28;20037;-72
2023/02/14 06:02:37;;;;;;;37.53;15.00;;;-1.30;99.90;;;-148.53;100.00;63986.66;5008566;28;20041;-72
2023/02/14 06:05:03;;;;;;;36.08;14.13;;;-1.30;99.90;;;-148.53;100.00;63986.66;5007960;28;20036;-72
2023/02/14 06:07:29;;;;;;;45.45;15.50;;;-1.30;99.90;;;-148.53;100.00;63986.66;5009658;28;20042;-72
2023/02/14 06:09:55;;;;;;;52.15;16.65;;;-1.40;99.90;;;-148.53;100.00;63986.66;5014017;28;20038;-72
2023/02/14 06:12:21;;;;;;;57.15;15.30;;;-1.40;99.90;;;-148.53;100.00;63986.66;5008189;28;20061;-72
2023/02/14 06:14:47;;;;;;;50.13;15.73;;;-1.40;99.90;;;-148.53;100.00;63986.66;4993239;28;20038;-72
2023/02/14 06:17:13;;;;;;;48.63;15.77;;;-1.40;99.90;;;-148.53;100.00;63986.66;5004915;28;20041;-72
2023/02/14 06:19:38;;;;;;;42.35;14.48;;;-1.40;99.90;;;-148.53;100.00;63986.66;5009920;28;20034;-71
2023/02/14 06:22:04;;;;;;;38.58;14.35;;;-1.30;99.90;;;-148.53;100.00;63986.66;5006985;28;20540;-72
2023/02/14 06:24:30;;;;;;;35.88;14.20;;;-1.40;99.90;;;-148.53;100.00;63986.66;5005272;28;20034;-72
2023/02/14 06:26:58;;;;;;;34.70;14.50;;;-1.40;99.90;;;-148.53;100.00;63986.66;5007457;28;20041;-71
2023/02/14 06:29:24;;;;;;;32.90;13.52;;;-1.50;99.90;;;-148.53;100.00;63986.66;5004640;28;20100;-72
2023/02/14 06:31:50;;;;;;;33.80;13.68;;;-1.50;99.90;;;-148.53;100.00;63986.66;5002911;28;20117;-73
2023/02/14 06:34:15;;;;;;;34.42;13.75;;;-1.50;99.90;;;-148.53;100.00;63986.66;5007558;28;20045;-76
2023/02/14 06:36:41;;;;;;;38.55;14.07;;;-1.50;99.90;;;-148.53;100.00;63986.66;5020952;28;20056;-73
2023/02/14 06:39:07;;;;;;;42.50;13.70;;;-1.50;99.90;;;-148.53;100.00;63986.66;5015936;28;20062;-72
2023/02/14 06:41:33;;;;;;;39.80;14.18;;;-1.40;99.90;;;-148.53;100.00;63986.66;5012304;28;20034;-75
2023/02/14 06:43:58;;;;;;;47.63;14.02;;;-1.40;99.90;;;-148.53;100.00;63986.66;5012183;28;20378;-75
2023/02/14 06:46:25;;;;;;;34.53;13.65;;;-1.30;99.90;;;-148.53;100.00;63986.66;5010282;28;20073;-73
2023/02/14 06:48:50;;;;;;;56.88;15.23;;;-1.40;99.90;;;-148.53;100.00;63986.66;4999917;28;20049;-75
2023/02/14 06:51:16;;;;;;;58.08;15.68;;;-1.40;99.90;;;-148.53;100.00;63986.66;5010709;28;20042;-75
2023/02/14 06:53:42;;;;;;;83.22;16.33;;;-1.40;99.90;;;-148.53;100.00;63986.66;5012466;28;20366;-75
2023/02/14 06:56:07;;;;;;;42.22;13.77;;;-1.50;99.90;;;-148.53;100.00;63986.66;5007960;28;20046;-73
2023/02/14 06:58:34;;;;;;;85.40;15.63;;;-1.50;99.90;;;-148.53;100.00;63986.66;5008248;28;20034;-75
2023/02/14 07:00:59;;;;;;;176.55;17.38;;;-1.50;99.90;;;-148.53;100.00;63986.66;5010989;28;20490;-75
2023/02/14 07:03:26;;;;;;;57.85;13.50;;;-1.50;99.90;;;-148.53;100.00;63986.66;5007373;28;20092;-75
2023/02/14 07:05:52;;;;;;;43.85;14.32;;;-1.50;99.90;;;-148.53;100.00;63986.66;5002272;28;20168;-76
2023/02/14 07:08:19;;;;;;;33.90;10.50;;;-1.50;99.90;;;-148.53;100.00;63986.66;5005660;28;20519;-76
2023/02/14 07:10:45;;;;;;;48.33;12.30;;;-1.40;99.90;;;-148.53;100.00;63986.66;5003059;28;20450;-77
2023/02/14 07:13:11;;;;;;;41.05;12.63;;;-1.40;99.90;;;-148.53;100.00;63986.66;5003544;28;20042;-76
2023/02/14 07:15:36;;;;;;;34.40;12.10;;;-1.30;99.90;;;-148.53;100.00;63986.66;5003204;28;20192;-75
2023/02/14 07:18:02;;;;;;;33.42;12.10;;;-1.20;99.90;;;-148.53;100.00;63986.66;5002109;28;20498;-76
2023/02/14 07:20:28;;;;;;;33.90;12.50;;;-1.20;99.90;;;-148.53;100.00;63986.66;5004370;28;20038;-76
2023/02/14 07:22:54;;;;;;;37.17;12.27;;;-1.10;99.90;;;-148.53;100.00;63986.66;5003704;28;20037;-77
2023/02/14 07:25:20;;;;;;;38.50;13.75;;;-1.10;99.90;;;-148.53;100.00;63986.66;5004848;28;20397;-73
2023/02/14 07:27:46;;;;;;;36.28;13.32;;;-1.00;99.90;;;-148.53;100.00;63986.66;4999652;28;20038;-75
2023/02/14 07:30:13;;;;;;;34.60;13.40;;;-1.00;99.90;;;-148.53;100.00;63986.66;5003739;28;20057;-75
2023/02/14 07:32:39;;;;;;;46.35;14.70;;;-0.90;99.90;;;-148.53;100.00;63986.66;5007650;28;20070;-77
2023/02/14 07:35:07;;;;;;;37.92;13.43;;;-0.80;99.90;;;-148.53;100.00;63986.66;4995576;28;20131;-75
2023/02/14 07:37:34;;;;;;;47.25;14.50;;;-0.70;99.90;;;-148.53;100.00;63986.66;5004872;28;20037;-75
2023/02/14 07:40:01;;;;;;;45.17;14.30;;;-0.70;99.90;;;-148.53;100.00;63986.66;5003578;28;20464;-76
2023/02/14 07:42:27;;;;;;;41.75;13.40;;;-0.60;99.90;;;-148.53;100.00;63986.66;4998227;28;20026;-74
2023/02/14 07:44:53;;;;;;;45.40;14.05;;;-0.50;99.90;;;-148.53;100.00;63986.66;5004406;28;20493;-73
2023/02/14 07:47:18;;;;;;;39.80;14.90;;;-0.40;99.90;;;-148.53;100.00;63986.66;5000329;28;20061;-74
2023/02/14 07:49:44;;;;;;;36.17;13.80;;;-0.30;99.90;;;-148.53;100.00;63986.66;5004015;28;20141;-74
2023/02/14 07:52:10;;;;;;;41.92;14.75;;;-0.20;99.90;;;-148.53;100.00;63986.66;5004953;28;20050;-75
2023/02/14 07:54:37;;;;;;;39.05;14.52;;;-0.10;99.90;;;-148.53;100.00;63986.66;5000505;28;20042;-73
2023/02/14 07:57:04;;;;;;;38.50;13.93;;;0.00;99.90;;;-148.53;100.00;63986.66;5007071;28;20048;-74
2023/02/14 07:59:30;;;;;;;35.20;14.15;;;0.00;99.90;;;-148.53;100.00;63986.66;5009088;28;20076;-74
2023/02/14 08:01:56;;;;;;;39.80;14.35;;;0.00;99.90;;;-148.53;100.00;63986.66;5008196;28;20437;-74
2023/02/14 08:04:24;;;;;;;45.35;15.70;;;0.10;99.90;;;-148.53;100.00;63986.66;5007745;28;20050;-74
2023/02/14 08:06:52;;;;;;;41.17;14.75;;;0.20;99.90;;;-148.53;100.00;63986.66;5006404;28;20111;-73
2023/02/14 08:09:24;;;;;;;43.33;14.77;;;0.20;99.90;;;-148.53;100.00;63986.66;4999999;28;20113;-73
2023/02/14 08:14:41;;;;;;;45.70;14.93;;;0.40;99.90;;;-148.53;100.00;63986.66;4999355;28;22053;-74
2023/02/14 08:17:08;;;;;;;46.80;15.38;;;0.50;99.90;;;-148.53;100.00;63986.66;5018901;28;20057;-74
2023/02/14 08:19:35;;;;;;;47.20;16.52;;;0.60;99.90;;;-148.53;100.00;63986.66;5008592;28;20144;-73
2023/02/14 08:22:02;;;;;;;50.00;16.65;;;0.70;99.90;;;-148.53;100.00;63986.66;5010220;28;20490;-72
2023/02/14 08:24:28;;;;;;;50.38;17.73;;;0.90;99.90;;;-148.53;100.00;63986.66;5010893;28;20091;-73
2023/02/14 08:26:54;;;;;;;57.30;17.50;;;1.00;99.90;;;-148.53;100.00;63986.66;5009770;28;20037;-73
2023/02/14 08:29:20;;;;;;;52.40;17.98;;;1.20;99.90;;;-148.53;100.00;63986.66;5010803;28;20032;-72
2023/02/14 08:31:47;;;;;;;57.88;20.17;;;1.30;99.90;;;-148.53;100.00;63986.66;5008770;28;20088;-71
2023/02/14 08:34:15;;;;;;;61.53;19.30;;;1.40;99.90;;;-148.53;100.00;63986.66;5000002;28;20038;-72
2023/02/14 08:36:41;;;;;;;63.65;19.95;;;1.50;99.90;;;-148.53;100.00;63986.66;5018639;28;20034;-73
2023/02/14 08:39:08;;;;;;;63.83;20.73;;;1.70;99.90;;;-148.53;100.00;63986.66;5007360;28;20049;-70
2023/02/14 08:41:35;;;;;;;64.80;20.25;;;1.80;99.90;;;-148.53;100.00;63986.66;5011147;28;20036;-72
2023/02/14 08:44:00;;;;;;;63.47;21.10;;;1.90;99.90;;;-148.53;100.00;63986.66;5010439;28;20038;-72
2023/02/14 08:46:27;;;;;;;65.20;21.23;;;2.00;99.90;;;-148.53;100.00;63986.66;5008878;28;20322;-72
2023/02/14 08:48:54;;;;;;;68.93;22.08;;;2.10;99.90;;;-148.53;100.00;63986.66;5008083;28;20042;-72
2023/02/14 08:51:24;;;;;;;69.90;22.25;;;2.30;99.90;;;-148.53;100.00;63986.66;5008975;28;20040;-72
2023/02/14 08:53:51;;;;;;;72.43;23.20;;;2.50;99.90;;;-148.53;100.00;63986.66;5008323;28;20049;-73
2023/02/14 08:56:19;;;;;;;75.72;24.48;;;2.70;99.90;;;-148.53;100.00;63986.66;5006774;28;20061;-73
2023/02/14 08:58:45;;;;;;;79.70;24.20;;;2.80;99.90;;;-148.53;100.00;63986.66;5007657;28;20034;-74
2023/02/14 09:01:15;;;;;;;78.72;24.17;;;3.00;99.90;;;-148.53;100.00;63986.66;5009924;28;20034;-73
2023/02/14 09:03:43;;;;;;;73.18;25.02;;;3.20;99.90;;;-148.53;100.00;63986.66;5009761;28;20060;-73
2023/02/14 09:06:15;;;;;;;76.93;26.40;;;3.30;99.90;;;-148.53;100.00;63986.66;5008053;28;20042;-73
2023/02/14 09:08:43;;;;;;;77.47;25.65;;;3.40;99.90;;;-148.53;100.00;63986.66;5009179;28;20042;-73
2023/02/14 09:11:13;;;;;;;80.93;27.13;;;3.50;99.90;;;-148.53;100.00;63986.66;5009436;28;20455;-73
2023/02/14 09:13:39;;;;;;;77.18;26.63;;;3.60;99.90;;;-148.53;100.00;63986.66;5010018;28;20480;-75
2023/02/14 09:16:08;;;;;;;75.60;26.88;;;3.70;99.90;;;-148.53;100.00;63986.66;5008332;28;20029;-74
2023/02/14 09:18:35;;;;;;;75.43;25.98;;;3.80;99.90;;;-148.53;100.00;63986.66;5009708;28;20034;-75
2023/02/14 09:21:00;;;;;;;74.07;27.25;;;4.00;99.90;;;-148.53;100.00;63986.66;5010276;28;20026;-75
2023/02/14 09:23:26;;;;;;;72.60;26.13;;;4.10;99.90;;;-148.53;100.00;63986.66;5008892;28;20507;-74
2023/02/14 09:26:05;;;;;;;68.72;26.35;;;4.20;99.90;;;-148.53;100.00;63986.66;5008725;28;20045;-75
2023/02/14 09:28:31;;;;;;;;;;;4.40;99.90;;;-148.53;100.00;63986.66;5009464;28;20038;-75
2023/02/14 09:30:57;;;;;;;66.35;25.30;;;4.50;99.90;;;-148.53;100.00;63986.66;5000568;28;19918;-75
2023/02/14 09:33:27;;;;;;;59.40;24.95;;;4.60;99.90;;;-148.53;100.00;63986.66;5007645;28;20389;-75
2023/02/14 09:38:37;;;;;;;52.10;22.05;;;;;;;-148.53;100.00;63986.66;5007746;28;20040;-75
2023/02/14 09:41:12;;;;;;;48.92;22.52;;;5.30;99.90;;;-148.53;100.00;63986.66;5003844;28;20042;-75
2023/02/14 09:43:52;;;;;;;41.50;21.05;;;5.40;99.90;;;-148.53;100.00;63986.66;5003475;28;20038;-75
2023/02/14 09:46:21;;;;;;;37.72;19.02;;;5.60;99.90;;;-148.53;100.00;63986.66;5001732;28;20046;-75
2023/02/14 09:48:48;;;;;;;34.05;17.23;;;5.90;99.90;;;-148.53;100.00;63986.66;5008030;28;20047;-76
2023/02/14 09:51:26;;;;;;;31.53;16.93;;;6.10;99.90;;;-148.53;100.00;63986.66;5008621;28;20030;-77
2023/02/14 09:54:08;;;;;;;27.88;15.68;;;6.50;99.90;;;-148.53;100.00;63986.66;5010035;28;20080;-76
2023/02/14 09:57:00;;;;;;;24.92;14.65;;;6.70;99.90;;;-148.53;100.00;63986.66;5006083;28;20037;-76
2023/02/14 09:59:48;;;;;;;21.65;12.43;;;7.20;99.90;;;-148.53;100.00;63986.66;5010837;28;20040;-76
2023/02/14 10:02:28;;;;;;;20.38;12.10;;;7.80;99.90;;;-148.53;100.00;63986.66;5010017;28;20054;-76
2023/02/14 10:05:20;;;;;;;18.38;11.05;;;8.80;99.90;;;-148.53;100.00;63986.66;5007736;28;21059;-76
2023/02/14 10:08:37;;;;;;;15.70;9.93;;;10.00;99.90;;;-148.53;100.00;63986.66;5005190;28;20045;-75
2023/02/14 10:11:09;;;;;;;15.98;9.32;;;11.40;99.90;;;-148.53;100.00;63986.66;5008090;28;20103;-75
2023/02/14 10:13:45;;;;;;;14.38;9.40;;;12.50;99.90;;;-148.53;100.00;63986.66;5002729;28;20565;-76
2023/02/14 10:16:38;;;;;;;15.30;8.73;;;13.20;99.90;;;-148.53;100.00;63986.66;5007444;28;20037;-75
2023/02/14 10:19:25;;;;;;;12.82;8.82;;;14.10;99.90;;;-148.53;100.00;63986.66;5002012;28;20124;-75
2023/02/14 10:22:21;;;;;;;13.55;8.68;;;14.80;99.90;;;-148.53;100.00;63986.66;5003922;28;20462;-75
2023/02/14 10:25:02;;;;;;;13.27;8.07;;;;;;;-148.53;100.00;63986.66;5005741;28;20034;-75