Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:08;;;;;;;17.00;7.05;;;;;;;;;;5025304;28;20321;-75
2022/10/09 00:03:35;;;;;;;13.63;6.65;;;;;;;;;;5024736;28;20080;-77
2022/10/09 00:06:01;;;;;;;14.60;7.10;;;;;;;;;;5025288;28;20034;-76
2022/10/09 00:08:27;;;;;;;17.33;6.60;;;;;;;;;;5023559;28;20036;-78
2022/10/09 00:10:53;;;;;;;18.23;6.68;;;;;;;;;;5023307;28;20042;-78
2022/10/09 00:13:20;;;;;;;15.15;6.25;;;;;;;;;;5025140;28;20158;-77
2022/10/09 00:15:45;;;;;;;13.45;6.60;;;;;;;;;;5025353;28;20336;-76
2022/10/09 00:18:14;;;;;;;15.30;7.00;;;;;;;;;;5025069;28;20034;-76
2022/10/09 00:20:43;;;;;;;11.68;6.45;;;;;;;;;;5024334;28;20029;-75
2022/10/09 00:23:09;;;;;;;11.95;6.80;;;;;;;;;;5024123;28;20038;-76
2022/10/09 00:25:34;;;;;;;10.48;5.88;;;;;;;;;;5023711;28;20033;-75
2022/10/09 00:28:01;;;;;;;13.45;6.20;;;;;;;;;;5024747;28;20033;-76
2022/10/09 00:30:26;;;;;;;16.35;6.40;;;;;;;;;;5024312;28;20021;-78
2022/10/09 00:32:52;;;;;;;13.05;6.43;;;;;;;;;;5022959;28;20041;-78
2022/10/09 00:35:18;;;;;;;17.77;7.30;;;;;;;;;;5023683;28;20032;-78
2022/10/09 00:37:43;;;;;;;14.27;6.93;;;;;;;;;;5024160;28;20038;-77
2022/10/09 00:40:09;;;;;;;10.50;5.97;;;;;;;;;;5024423;28;20225;-77
2022/10/09 00:42:34;;;;;;;11.20;6.47;;;;;;;;;;5024830;28;20036;-77
2022/10/09 00:45:01;;;;;;;14.65;6.90;;;;;;;;;;5024763;28;20317;-79
2022/10/09 00:47:28;;;;;;;15.38;6.43;;;;;;;;;;5024236;28;20028;-78
2022/10/09 00:50:00;;;;;;;12.65;6.47;;;;;;;;;;5023318;28;20022;-77
2022/10/09 00:52:26;;;;;;;13.85;6.68;;;;;;;;;;5023772;28;20060;-80
2022/10/09 00:54:52;;;;;;;16.55;6.72;;;;;;;;;;5024394;28;20042;-76
2022/10/09 00:57:18;;;;;;;16.63;7.13;;;;;;;;;;5024422;28;20055;-78
2022/10/09 00:59:43;;;;;;;16.05;6.45;;;;;;;;;;5023061;28;20309;-78
2022/10/09 01:02:09;;;;;;;13.48;6.63;;;;;;;;;;5024028;28;20034;-81
2022/10/09 01:04:34;;;;;;;16.80;6.72;;;;;;;;;;5019667;28;20033;-79
2022/10/09 01:07:17;;;;;;;12.55;5.93;;;;;;;;;;5023050;28;20034;-80
2022/10/09 01:10:22;;;;;;;14.50;6.50;;;;;;;;;;5024086;28;20037;-79
2022/10/09 01:12:58;;;;;;;11.63;5.97;;;;;;;;;;5023285;28;20033;-75
2022/10/09 01:15:40;;;;;;;12.52;5.60;;;;;;;;;;5022423;28;20041;-75
2022/10/09 01:18:21;;;;;;;15.40;5.65;;;;;;;;;;5022901;28;20263;-76
2022/10/09 01:21:05;;;;;;;10.98;5.65;;;;;;;;;;5023628;28;20061;-74
2022/10/09 01:23:43;;;;;;;12.20;5.57;;;;;;;;;;5022520;28;20217;-75
2022/10/09 01:26:35;;;;;;;16.25;5.70;;;;;;;;;;5024265;28;20026;-75
2022/10/09 01:29:05;;;;;;;13.65;6.15;;;;;;;;;;5024652;28;20030;-77
2022/10/09 01:31:32;;;;;;;;;;;;;;;;;;5024708;28;20225;-75
2022/10/09 01:34:00;;;;;;;11.70;5.63;;;;;;;;;;5023189;28;19912;-75
2022/10/09 01:36:28;;;;;;;14.68;6.22;;;;;;;;;;5024028;28;20037;-76
2022/10/09 01:38:56;;;;;;;12.52;5.80;;;;;;;;;;5024233;28;20054;-75
2022/10/09 01:41:22;;;;;;;14.93;5.95;;;;;;;;;;5022908;28;20034;-75
2022/10/09 01:43:47;;;;;;;12.27;6.03;;;;;;;;;;5023411;28;20037;-75
2022/10/09 01:46:31;;;;;;;11.80;5.47;;;;;;;;;;5023950;28;20032;-76
2022/10/09 01:49:18;;;;;;;11.40;6.03;;;;;;;;;;5024514;28;20033;-75
2022/10/09 01:51:59;;;;;;;13.25;5.65;;;;;;;;;;5022547;28;20145;-75
2022/10/09 01:54:47;;;;;;;14.23;6.00;;;;;;;;;;5024034;28;20045;-76
2022/10/09 01:57:21;;;;;;;13.38;5.85;;;;;;;;;;5024073;28;20022;-75
2022/10/09 01:59:48;;;;;;;12.38;5.32;;;;;;;;;;5024135;28;20204;-76
2022/10/09 02:02:14;;;;;;;13.32;5.80;;;;;;;;;;5022793;28;20030;-75
2022/10/09 02:04:42;;;;;;;13.32;6.07;;;;;;;;;;5023860;28;20018;-75
2022/10/09 02:07:08;;;;;;;11.27;6.05;;;;;;;;;;5022880;28;20092;-75
2022/10/09 02:09:34;;;;;;;12.00;5.88;;;;;;;;;;5022907;28;20373;-76
2022/10/09 02:12:05;;;;;;;15.43;6.22;;;;;;;;;;5024011;28;20025;-76
2022/10/09 02:14:32;;;;;;;10.80;5.88;;;;;;;;;;5022799;28;20022;-75
2022/10/09 02:17:10;;;;;;;13.93;5.82;;;;;;;;;;5023837;28;20036;-75
2022/10/09 02:19:51;;;;;;;9.43;5.65;;;;;;;;;;5023745;28;20025;-75
2022/10/09 02:22:24;;;;;;;14.35;6.25;;;;;;;;;;5022593;28;20025;-76
2022/10/09 02:24:50;;;;;;;11.90;5.80;;;;;;;;;;5020858;28;20038;-75
2022/10/09 02:27:19;;;;;;;11.65;6.20;;;;;;;;;;5021258;28;20056;-76
2022/10/09 02:29:45;;;;;;;14.68;6.25;;;;;;;;;;5023231;28;20033;-76
2022/10/09 02:32:11;;;;;;;12.55;6.20;;;;;;;;;;5022753;28;20056;-76
2022/10/09 02:34:37;;;;;;;13.90;6.38;;;;;;;;;;5025859;28;20030;-78
2022/10/09 02:37:03;;;;;;;16.45;6.63;;;;;;;;;;5026844;28;20080;-79
2022/10/09 02:39:28;;;;;;;11.77;6.05;;;;;;;;;;5027070;28;20094;-77
2022/10/09 02:41:53;;;;;;;11.48;6.20;;;;;;;;;;5021899;28;20038;-80
2022/10/09 02:44:19;;;;;;;12.18;6.32;;;;;;;;;;5027198;28;20029;-80
2022/10/09 02:46:44;;;;;;;14.27;6.15;;;;;;;;;;5026950;28;20072;-80
2022/10/09 02:49:10;;;;;;;12.30;5.63;;;;;;;;;;5026475;28;20026;-81
2022/10/09 02:51:38;;;;;;;14.75;6.30;;;;;;;;;;5025913;28;20039;-82
2022/10/09 02:54:04;;;;;;;12.35;6.00;;;;;;;;;;5026873;28;20340;-81
2022/10/09 02:56:29;;;;;;;17.70;6.20;;;;;;;;;;5026350;28;20093;-81
2022/10/09 02:58:55;;;;;;;13.20;6.15;;;;;;;;;;5025603;28;20102;-81
2022/10/09 03:01:21;;;;;;;16.33;6.05;;;;;;;;;;5026309;28;20054;-82
2022/10/09 03:03:47;;;;;;;13.60;6.35;;;;;;;;;;5026048;28;20030;-81
2022/10/09 03:06:15;;;;;;;12.77;6.22;;;;;;;;;;5026658;28;20097;-80
2022/10/09 03:08:43;;;;;;;11.13;6.10;;;;;;;;;;5024925;28;20030;-77
2022/10/09 03:11:09;;;;;;;10.90;6.13;;;;;;;;;;5026352;28;20217;-78
2022/10/09 03:13:35;;;;;;;10.63;6.00;;;;;;;;;;5025172;28;20088;-75
2022/10/09 03:16:03;;;;;;;16.60;6.47;;;;;;;;;;5026580;28;20060;-75
2022/10/09 03:18:29;;;;;;;12.75;6.15;;;;;;;;;;5025809;28;20037;-75
2022/10/09 03:20:54;;;;;;;13.95;6.05;;;;;;;;;;5026021;28;20030;-76
2022/10/09 03:23:20;;;;;;;12.23;6.22;;;;;;;;;;5025767;28;20072;-77
2022/10/09 03:25:57;;;;;;;10.20;6.60;;;;;;;;;;5025649;28;20030;-77
2022/10/09 03:28:22;;;;;;;14.63;5.90;;;;;;;;;;5026335;28;20026;-78
2022/10/09 03:30:48;;;;;;;9.77;5.72;;;;;;;;;;5026186;28;20360;-75
2022/10/09 03:33:13;;;;;;;10.50;5.72;;;;;;;;;;5026033;28;20282;-77
2022/10/09 03:35:42;;;;;;;12.20;6.28;;;;;;;;;;5025885;28;20026;-80
2022/10/09 03:38:07;;;;;;;11.23;5.82;;;;;;;;;;5026182;28;20022;-78
2022/10/09 03:40:33;;;;;;;13.25;6.28;;;;;;;;;;5025912;28;20101;-77
2022/10/09 03:42:58;;;;;;;12.70;6.07;;;;;;;;;;5020015;28;20204;-76
2022/10/09 03:45:24;;;;;;;15.80;6.22;;;;;;;;;;5024411;28;20093;-77
2022/10/09 03:47:49;;;;;;;13.15;6.15;;;;;;;;;;5024682;28;20033;-77
2022/10/09 03:50:15;;;;;;;14.05;6.18;;;;;;;;;;5023488;28;20064;-80
2022/10/09 03:52:40;;;;;;;13.50;6.05;;;;;;;;;;5024432;28;20041;-82
2022/10/09 03:55:06;;;;;;;16.00;6.88;;;;;;;;;;5025845;28;20034;-80
2022/10/09 03:57:32;;;;;;;14.10;6.18;;;;;;;;;;5022960;28;20343;-79
2022/10/09 03:59:57;;;;;;;10.57;5.95;;;;;;;;;;5024636;28;20065;-77
2022/10/09 04:02:23;;;;;;;10.73;5.82;;;;;;;;;;5023754;28;20057;-82
2022/10/09 04:04:48;;;;;;;14.38;5.95;;;;;;;;;;5024670;28;20037;-77
2022/10/09 04:07:13;;;;;;;14.05;6.35;;;;;;;;;;5022084;28;20022;-77
2022/10/09 04:09:39;;;;;;;14.50;6.38;;;;;;;;;;5025514;28;20080;-78
2022/10/09 04:12:04;;;;;;;15.18;6.97;;;;;;;;;;5023367;28;20030;-78
2022/10/09 04:14:30;;;;;;;12.88;6.45;;;;;;;;;;5025105;28;20301;-78
2022/10/09 04:16:55;;;;;;;13.35;6.75;;;;;;;;;;5025084;28;20104;-79
2022/10/09 04:19:20;;;;;;;14.60;7.07;;;;;;;;;;5025351;28;20037;-80
2022/10/09 04:21:46;;;;;;;17.02;6.90;;;;;;;;;;5023452;28;20025;-80
2022/10/09 04:24:11;;;;;;;13.52;6.82;;;;;;;;;;5021048;28;20042;-77
2022/10/09 04:26:36;;;;;;;14.25;6.32;;;;;;;;;;5021903;28;20029;-79
2022/10/09 04:29:02;;;;;;;13.57;6.72;;;;;;;;;;5024012;28;20022;-77
2022/10/09 04:31:27;;;;;;;12.10;6.55;;;;;;;;;;5023988;28;20257;-83
2022/10/09 04:33:55;;;;;;;14.40;7.20;;;;;;;;;;5024856;28;20029;-81
2022/10/09 04:36:21;;;;;;;13.32;7.05;;;;;;;;;;5023334;28;20026;-84
2022/10/09 04:38:46;;;;;;;15.07;6.70;;;;;;;;;;5023955;28;20217;-80
2022/10/09 04:41:12;;;;;;;15.15;6.95;;;;;;;;;;5022070;28;20033;-83
2022/10/09 04:43:37;;;;;;;12.23;6.72;;;;;;;;;;5022512;28;20026;-81
2022/10/09 04:46:09;;;;;;;10.63;6.72;;;;;;;;;;5024077;28;20030;-83
2022/10/09 04:48:38;;;;;;;14.15;7.32;;;;;;;;;;5023493;28;20034;-80
2022/10/09 04:51:05;;;;;;;13.90;6.93;;;;;;;;;;5021825;28;20029;-79
2022/10/09 04:53:31;;;;;;;12.07;7.20;;;;;;;;;;5024661;28;20344;-82
2022/10/09 04:55:57;;;;;;;15.65;7.20;;;;;;;;;;5024532;28;20339;-83
2022/10/09 04:58:22;;;;;;;14.45;7.05;;;;;;;;;;5023298;28;20097;-82
2022/10/09 05:00:48;;;;;;;14.50;6.78;;;;;;;;;;5024300;28;20472;-81
2022/10/09 05:03:13;;;;;;;13.35;6.60;;;;;;;;;;5024817;28;20098;-81
2022/10/09 05:05:39;;;;;;;12.60;6.88;;;;;;;;;;5024409;28;20030;-81
2022/10/09 05:08:04;;;;;;;13.95;6.15;;;;;;;;;;5024410;28;20037;-81
2022/10/09 05:10:31;;;;;;;12.38;6.43;;;;;;;;;;5022850;28;20029;-79
2022/10/09 05:12:57;;;;;;;12.18;6.25;;;;;;;;;;5024361;28;20034;-81
2022/10/09 05:15:22;;;;;;;16.83;6.78;;;;;;;;;;5024409;28;20025;-81
2022/10/09 05:17:48;;;;;;;13.98;6.68;;;;;;;;;;5019337;28;20033;-76
2022/10/09 05:20:13;;;;;;;13.32;6.60;;;;;;;;;;5022711;28;20034;-77
2022/10/09 05:22:39;;;;;;;11.02;6.22;;;;;;;;;;5024226;28;20072;-75
2022/10/09 05:25:05;;;;;;;12.35;6.70;;;;;;;;;;5022588;28;20080;-75
2022/10/09 05:27:30;;;;;;;13.25;5.78;;;;;;;;;;5022848;28;20096;-78
2022/10/09 05:29:55;;;;;;;11.20;5.95;;;;;;;;;;5020204;28;20030;-76
2022/10/09 05:32:21;;;;;;;14.70;6.20;;;;;;;;;;5023537;28;20029;-78
2022/10/09 05:34:46;;;;;;;10.60;6.28;;;;;;;;;;5023322;28;20026;-80
2022/10/09 05:37:12;;;;;;;12.68;6.15;;;;;;;;;;5021692;28;20028;-77
2022/10/09 05:39:38;;;;;;;15.73;6.15;;;;;;;;;;5022821;28;20397;-80
2022/10/09 05:42:03;;;;;;;11.65;6.15;;;;;;;;;;5020069;28;20018;-82
2022/10/09 05:44:29;;;;;;;10.82;6.63;;;;;;;;;;5023064;28;20025;-78
2022/10/09 05:46:54;;;;;;;10.88;6.47;;;;;;;;;;5022972;28;20076;-79
2022/10/09 05:49:20;;;;;;;14.52;6.78;;;;;;;;;;5023172;28;20025;-76
2022/10/09 05:51:45;;;;;;;11.30;6.30;;;;;;;;;;5020867;28;20084;-81
2022/10/09 05:54:15;;;;;;;14.07;6.22;;;;;;;;;;5022642;28;20033;-79
2022/10/09 05:56:42;;;;;;;12.65;6.45;;;;;;;;;;5022969;28;20213;-80
2022/10/09 05:59:13;;;;;;;10.63;6.32;;;;;;;;;;5023462;28;20057;-81
2022/10/09 06:01:44;;;;;;;11.55;6.50;;;;;;;;;;5023838;28;20198;-81
2022/10/09 06:04:17;;;;;;;9.85;5.90;;;;;;;;;;5024094;28;20014;-82
2022/10/09 06:06:43;;;;;;;13.50;6.00;;;;;;;;;;5023619;28;20038;-83
2022/10/09 06:09:10;;;;;;;12.05;6.10;;;;;;;;;;5024379;28;20317;-84
2022/10/09 06:11:38;;;;;;;12.43;6.32;;;;;;;;;;5026971;28;20034;-84
2022/10/09 06:14:05;;;;;;;15.07;6.47;;;;;;;;;;5027385;28;20030;-84
2022/10/09 06:16:33;;;;;;;10.45;5.90;;;;;;;;;;5026589;28;20033;-84
2022/10/09 06:18:59;;;;;;;12.32;6.03;;;;;;;;;;5026952;28;20089;-84
2022/10/09 06:21:25;;;;;;;10.65;6.07;;;;;;;;;;5026871;28;20034;-77
2022/10/09 06:23:54;;;;;;;10.88;6.00;;;;;;;;;;5026323;28;20202;-80
2022/10/09 06:26:20;;;;;;;13.43;5.90;;;;;;;;;;5026026;28;20313;-79
2022/10/09 06:28:46;;;;;;;12.32;6.10;;;;;;;;;;5024222;28;20021;-79
2022/10/09 06:31:17;;;;;;;11.35;6.13;;;;;;;;;;5025166;28;20026;-78
2022/10/09 06:33:44;;;;;;;10.80;6.10;;;;;;;;;;5027233;28;20077;-75
2022/10/09 06:36:21;;;;;;;14.07;6.25;;;;;;;;;;5024554;28;20026;-77
2022/10/09 06:38:47;;;;;;;7.85;6.00;;;;;;;;;;5025452;28;20030;-76
2022/10/09 06:41:15;;;;;;;14.07;6.30;;;;;;;;;;5025658;28;20030;-78
2022/10/09 06:43:42;;;;;;;14.25;5.88;;;;;;;;;;5026495;28;20025;-77
2022/10/09 06:46:11;;;;;;;11.10;6.32;;;;;;;;;;5025316;28;20053;-78
2022/10/09 06:48:38;;;;;;;9.52;6.30;;;;;;;;;;5026201;28;20030;-76
2022/10/09 06:51:06;;;;;;;9.43;6.55;;;;;;;;;;5019574;28;20033;-78
2022/10/09 06:53:37;;;;;;;19.38;6.72;;;;;;;;;;5025908;28;20045;-76
2022/10/09 06:56:02;;;;;;;14.38;6.55;;;;;;;;;;5026540;28;20034;-78
2022/10/09 06:58:28;;;;;;;10.20;6.10;;;;;;;;;;5026167;28;20037;-76
2022/10/09 07:01:05;;;;;;;10.00;6.57;;;;;;;;;;5025950;28;20045;-79
2022/10/09 07:03:31;;;;;;;9.70;6.10;;;;;;;;;;5026156;28;20049;-75
2022/10/09 07:06:10;;;;;;;9.75;6.00;;;;;;;;;;5025906;28;20045;-78
2022/10/09 07:08:37;;;;;;;8.25;6.00;;;;;;;;;;5026467;28;20121;-79
2022/10/09 07:11:24;;;;;;;8.73;6.18;;;;;;;;;;5026475;28;20088;-78
2022/10/09 07:13:52;;;;;;;10.13;6.32;;;;;;;;;;5026672;28;20232;-82
2022/10/09 07:16:20;;;;;;;10.60;7.03;;;;;;;;;;5024894;28;20264;-78
2022/10/09 07:18:46;;;;;;;9.65;6.45;;;;;;;;;;5026326;28;20101;-81
2022/10/09 07:21:12;;;;;;;12.98;7.00;;;;;;;;;;5023793;28;20056;-78
2022/10/09 07:23:37;;;;;;;10.38;6.57;;;;;;;;;;5025671;28;20028;-81
2022/10/09 07:26:17;;;;;;;10.10;6.10;;;;;;;;;;5024340;28;20250;-80
2022/10/09 07:28:44;;;;;;;11.90;6.45;;;;;;;;;;5026379;28;20026;-80
2022/10/09 07:31:10;;;;;;;9.77;5.85;;;;;;;;;;5026320;28;20321;-82
2022/10/09 07:33:36;;;;;;;13.90;6.60;;;;;;;;;;5025492;28;20022;-81
2022/10/09 07:36:04;;;;;;;9.60;5.90;;;;;;;;;;5024883;28;20160;-80
2022/10/09 07:38:29;;;;;;;9.25;5.85;;;;;;;;;;5025519;28;20033;-81
2022/10/09 07:41:05;;;;;;;11.48;5.05;;;;;;;;;;5026599;28;20033;-79
2022/10/09 07:43:33;;;;;;;11.10;5.00;;;;;;;;;;5026130;28;20018;-76
2022/10/09 07:45:59;;;;;;;9.77;4.65;;;;;;;;;;5026168;28;20079;-80
2022/10/09 07:48:25;;;;;;;12.90;4.70;;;;;;;;;;5025909;28;20034;-82
2022/10/09 07:50:51;;;;;;;10.30;4.30;;;;;;;;;;5026074;28;20022;-79
2022/10/09 07:53:16;;;;;;;7.90;4.10;;;;;;;;;;5025262;28;20049;-76
2022/10/09 07:55:46;;;;;;;9.60;4.30;;;;;;;;;;5025763;28;20212;-78
2022/10/09 07:58:16;;;;;;;9.02;4.28;;;;;;;;;;5025819;28;20029;-75
2022/10/09 08:00:43;;;;;;;8.20;4.10;;;;;;;;;;5025246;28;20285;-76
2022/10/09 08:03:08;;;;;;;9.52;4.00;;;;;;;;;;5025310;28;20037;-76
2022/10/09 08:05:34;;;;;;;8.90;4.13;;;;;;;;;;5025734;28;20026;-76
2022/10/09 08:07:59;;;;;;;9.80;4.00;;;;;;;;;;5025011;28;20109;-77
2022/10/09 08:10:28;;;;;;;9.02;4.28;;;;;;;;;;5025140;28;20033;-76
2022/10/09 08:12:54;;;;;;;8.20;3.88;;;;;;;;;;5024264;28;20034;-82
2022/10/09 08:15:19;;;;;;;10.05;3.90;;;;;;;;;;5024497;28;20021;-83
2022/10/09 08:17:45;;;;;;;7.47;3.97;;;;;;;;;;5025409;28;20036;-79
2022/10/09 08:20:10;;;;;;;11.55;3.92;;;;;;;;;;5025198;28;20305;-77
2022/10/09 08:22:35;;;;;;;7.63;3.70;;;;;;;;;;5025286;28;20395;-80
2022/10/09 08:25:01;;;;;;;8.45;4.05;;;;;;;;;;5024762;28;20102;-79
2022/10/09 08:27:26;;;;;;;6.75;3.70;;;;;;;;;;5024190;28;20301;-79
2022/10/09 08:29:52;;;;;;;7.32;3.60;;;;;;;;;;5024454;28;20029;-76
2022/10/09 08:32:17;;;;;;;8.50;3.22;;;;;;;;;;5024175;28;20030;-76
2022/10/09 08:34:42;;;;;;;7.00;3.50;;;;;;;;;;5024738;28;20194;-79
2022/10/09 08:37:08;;;;;;;10.60;3.35;;;;;;;;;;5025285;28;20057;-77
2022/10/09 08:39:33;;;;;;;10.27;3.60;;;;;;;;;;5024910;28;20101;-76
2022/10/09 08:42:03;;;;;;;8.82;3.13;;;;;;;;;;5025016;28;20049;-78
2022/10/09 08:44:45;;;;;;;8.05;3.03;;;;;;;;;;5024872;28;20048;-76
2022/10/09 08:47:10;;;;;;;5.55;3.05;;;;;;;;;;5023947;28;20033;-76
2022/10/09 08:49:49;;;;;;;6.78;3.10;;;;;;;;;;5024971;28;20026;-75
2022/10/09 08:52:27;;;;;;;6.95;3.10;;;;;;;;;;5024473;28;20032;-77
2022/10/09 08:54:56;;;;;;;7.60;2.90;;;;;;;;;;5024255;28;20064;-79
2022/10/09 08:57:22;;;;;;;6.90;2.70;;;;;;;;;;5024540;28;20023;-76
2022/10/09 08:59:48;;;;;;;7.43;2.53;;;;;;;;;;5023805;28;20022;-77
2022/10/09 09:02:46;;;;;;;5.40;2.95;;;;;;;;;;5023287;28;20053;-75
2022/10/09 09:05:36;;;;;;;8.95;3.05;;;;;;;;;;5024769;28;20093;-77
2022/10/09 09:08:18;;;;;;;6.07;2.83;;;;;;;;;;5024662;28;20220;-76
2022/10/09 09:11:15;;;;;;;8.88;2.80;;;;;;;;;;5024340;28;20025;-82
2022/10/09 09:13:52;;;;;;;6.20;2.58;;;;;;;;;;4999912;28;20065;-79
2022/10/09 09:16:40;;;;;;;6.47;2.60;;;;;;;;;;5023458;28;20025;-83
2022/10/09 09:19:31;;;;;;;6.28;2.70;;;;;;;;;;5024328;28;20383;-82
2022/10/09 09:21:57;;;;;;;9.57;2.70;;;;;;;;;;5023681;28;20113;-82
2022/10/09 09:24:34;;;;;;;6.15;2.40;;;;;;;;;;5023551;28;20034;-76
2022/10/09 09:27:08;;;;;;;9.40;2.67;;;;;;;;;;5024099;28;20034;-84
2022/10/09 09:29:41;;;;;;;14.52;2.80;;;;;;;;;;5024902;28;20091;-81
2022/10/09 09:32:15;;;;;;;11.02;2.63;;;;;;;;;;5022370;28;20458;-78
2022/10/09 09:34:41;;;;;;;6.82;2.58;;;;;;;;;;5022158;28;20033;-80
2022/10/09 09:37:09;;;;;;;9.85;2.80;;;;;;;;;;5023817;28;20026;-80
2022/10/09 09:39:36;;;;;;;6.20;2.50;;;;;;;;;;5024471;28;20022;-79
2022/10/09 09:42:12;;;;;;;9.85;2.60;;;;;;;;;;5023989;28;20022;-77
2022/10/09 09:44:44;;;;;;;7.30;2.42;;;;;;;;;;5027746;28;20305;-80
2022/10/09 09:47:39;;;;;;;6.00;2.33;;;;;;;;;;5022965;28;20032;-83
2022/10/09 09:50:05;;;;;;;11.50;2.42;;;;;;;;;;5025799;28;20033;-82
2022/10/09 09:52:35;;;;;;;9.68;2.50;;;;;;;;;;5028244;28;20097;-83
2022/10/09 09:55:02;;;;;;;8.18;2.50;;;;;;;;;;5027096;28;20317;-75
2022/10/09 09:57:35;;;;;;;10.32;2.42;;;;;;;;;;5022354;28;20320;-80
2022/10/09 10:00:26;;;;;;;8.23;2.40;;;;;;;;;;5026923;28;20317;-80
2022/10/09 10:03:13;;;;;;;9.75;2.30;;;;;;;;;;5024941;28;20221;-82
2022/10/09 10:05:40;;;;;;;8.13;2.50;;;;;;;;;;5025002;28;20175;-79
2022/10/09 10:08:31;;;;;;;5.95;2.03;;;;;;;;;;5026565;28;20217;-77
2022/10/09 10:11:04;;;;;;;6.13;2.13;;;;;;;;;;5026011;28;20112;-76
2022/10/09 10:13:37;;;;;;;8.52;2.20;;;;;;;;;;5025897;28;20063;-75
2022/10/09 10:16:04;;;;;;;10.13;2.33;;;;;;;;;;5027378;28;20329;-76
2022/10/09 10:18:35;;;;;;;9.52;2.70;;;;;;;;;;5024957;28;20037;-72
2022/10/09 10:21:21;;;;;;;7.43;2.08;;;;;;;;;;5025000;28;20069;-76
2022/10/09 10:23:56;;;;;;;6.85;2.20;;;;;;;;;;5023587;28;20113;-74
2022/10/09 10:26:42;;;;;;;13.05;2.22;;;;;;;;;;5023787;28;20030;-73
2022/10/09 10:29:32;;;;;;;9.43;2.05;;;;;;;;;;5026670;28;20229;-76
2022/10/09 10:32:09;;;;;;;10.68;2.70;;;;;;;;;;5027261;28;20033;-74
2022/10/09 10:34:50;;;;;;;11.80;2.47;;;;;;;;;;5026979;28;20045;-78
2022/10/09 10:37:53;;;;;;;8.55;2.33;;;;;;;;;;5026359;28;20021;-76
2022/10/09 10:40:30;;;;;;;8.88;2.13;;;;;;;;;;5027076;28;20057;-74
2022/10/09 10:43:08;;;;;;;13.98;2.35;;;;;;;;;;5023257;28;20061;-75
2022/10/09 10:45:36;;;;;;;7.45;1.88;;;;;;;;;;5026984;28;20036;-76
2022/10/09 10:48:03;;;;;;;8.95;2.10;;;;;;;;;;5026736;28;20101;-76
2022/10/09 10:50:36;;;;;;;11.82;2.30;;;;;;;;;;5026745;28;20025;-75
2022/10/09 10:53:18;;;;;;;11.63;2.47;;;;;;;;;;5026107;28;20049;-74
2022/10/09 10:55:47;;;;;;;6.80;1.95;;;;;;;;;;5022188;28;20237;-74
2022/10/09 10:58:12;;;;;;;9.60;2.20;;;;;;;;;;5024892;28;20045;-74
2022/10/09 11:00:45;;;;;;;10.70;2.08;;;;;;;;;;5023748;28;20037;-74
2022/10/09 11:03:47;;;;;;;11.13;2.50;;;;;;;;;;5025697;28;20036;-74
2022/10/09 11:06:59;;;;;;;9.55;2.28;;;;;;;;;;5024878;28;20040;-74
2022/10/09 11:09:58;;;;;;;7.60;2.28;;;;;;;;;;5021685;28;20034;-74
2022/10/09 11:12:56;;;;;;;6.38;2.00;;;;;;;;;;4990738;28;20033;-78
2022/10/09 11:15:36;;;;;;;6.65;1.75;;;;;;;;;;5025244;28;20037;-78
2022/10/09 11:18:25;;;;;;;11.77;2.30;;;;;;;;;;5020495;28;20371;-79
2022/10/09 11:20:59;;;;;;;7.57;2.20;;;;;;;;;;5020064;28;20145;-78
2022/10/09 11:23:34;;;;;;;7.72;2.05;;;;;;;;;;5024844;28;20030;-78
2022/10/09 11:26:14;;;;;;;10.05;2.17;;;;;;;;;;5025199;28;20042;-78
2022/10/09 11:28:46;;;;;;;8.57;2.30;;;;;;;;;;5025847;28;20075;-77
2022/10/09 11:31:35;;;;;;;7.57;2.05;;;;;;;;;;5023905;28;20030;-78
2022/10/09 11:34:39;;;;;;;7.30;2.08;;;;;;;;;;5022864;28;20201;-78
2022/10/09 11:37:12;;;;;;;6.63;1.90;;;;;;;;;;5019287;28;20026;-78
2022/10/09 11:39:38;;;;;;;8.68;2.30;;;;;;;;;;5024392;28;20028;-81
2022/10/09 11:42:04;;;;;;;8.10;2.10;;;;;;;;;;5020061;28;20030;-79
2022/10/09 11:44:57;;;;;;;9.35;2.30;;;;;;;;;;5020967;28;20028;-78
2022/10/09 11:47:33;;;;;;;11.05;1.95;;;;;;;;;;5021421;28;20495;-77
2022/10/09 11:50:20;;;;;;;9.95;2.22;;;;;;;;;;5018017;28;20301;-79
2022/10/09 11:53:01;;;;;;;8.63;2.20;;;;;;;;;;5024611;28;20226;-76
2022/10/09 11:55:29;;;;;;;10.40;1.90;;;;;;;;;;5025829;28;20202;-75
2022/10/09 11:58:24;;;;;;;11.45;2.30;;;;;;;;;;5024778;28;20337;-75
2022/10/09 12:00:55;;;;;;;7.38;2.20;;;;;;;;;;5022225;28;20033;-76
2022/10/09 12:03:36;;;;;;;9.27;2.10;;;;;;;;;;5025496;28;20026;-80
2022/10/09 12:06:03;;;;;;;8.52;2.20;;;;;;;;;;5022657;28;20029;-77
2022/10/09 12:08:29;;;;;;;10.98;2.20;;;;;;;;;;5024814;28;20059;-76
2022/10/09 12:11:09;;;;;;;7.75;2.10;;;;;;;;;;5022955;28;20030;-78
2022/10/09 12:13:37;;;;;;;10.38;1.90;;;;;;;;;;5023959;28;20022;-75
2022/10/09 12:16:06;;;;;;;7.38;1.70;;;;;;;;;;5022420;28;20317;-76
2022/10/09 12:18:43;;;;;;;6.38;1.95;;;;;;;;;;5019695;28;20036;-75
2022/10/09 12:21:23;;;;;;;7.20;1.80;;;;;;;;;;5025242;28;20101;-78
2022/10/09 12:23:50;;;;;;;6.60;2.00;;;;;;;;;;5025402;28;20014;-79
2022/10/09 12:26:16;;;;;;;7.93;1.90;;;;;;;;;;5025360;28;20029;-79
2022/10/09 12:28:45;;;;;;;9.10;1.90;;;;;;;;;;5023073;28;20089;-77
2022/10/09 12:31:19;;;;;;;10.85;2.20;;;;;;;;;;5024768;28;20035;-76
2022/10/09 12:33:52;;;;;;;7.72;2.17;;;;;;;;;;5024751;28;20032;-77
2022/10/09 12:36:26;;;;;;;5.65;1.83;;;;;;;;;;5025351;28;20076;-78
2022/10/09 12:38:51;;;;;;;12.68;2.45;;;;;;;;;;5025853;28;20209;-79
2022/10/09 12:41:25;;;;;;;11.20;2.65;;;;;;;;;;5021506;28;20488;-80
2022/10/09 12:43:53;;;;;;;10.70;2.00;;;;;;;;;;5019542;28;20022;-80
2022/10/09 12:46:45;;;;;;;6.70;2.10;;;;;;;;;;5024511;28;20037;-81
2022/10/09 12:49:20;;;;;;;12.70;3.40;;;;;;;;;;5020159;28;20096;-80
2022/10/09 12:51:54;;;;;;;7.82;2.70;;;;;;;;;;5023400;28;20037;-85
2022/10/09 12:54:20;;;;;;;14.15;2.58;;;;;;;;;;5023024;28;20049;-84
2022/10/09 12:56:47;;;;;;;12.68;2.92;;;;;;;;;;5024625;28;20375;-85
2022/10/09 12:59:13;;;;;;;8.88;2.10;;;;;;;;;;5023833;28;20034;-85
2022/10/09 13:01:41;;;;;;;11.85;2.08;;;;;;;;;;5023416;28;20041;-84
2022/10/09 13:04:08;;;;;;;8.73;2.20;;;;;;;;;;5023853;28;20057;-86
2022/10/09 13:06:41;;;;;;;5.55;1.73;;;;;;;;;;5017911;28;20076;-80
2022/10/09 13:09:15;;;;;;;8.85;2.13;;;;;;;;;;5024470;28;20083;-80
2022/10/09 13:11:43;;;;;;;10.00;1.98;;;;;;;;;;5020888;28;20034;-84
2022/10/09 13:14:50;;;;;;;12.70;2.10;;;;;;;;;;5020883;28;20052;-77
2022/10/09 13:17:30;;;;;;;10.45;1.83;;;;;;;;;;4955937;28;20135;-78
2022/10/09 13:20:01;;;;;;;6.60;1.97;;;;;;;;;;4960310;29;20078;-80
2022/10/09 13:22:29;;;;;;;7.93;1.77;;;;;;;;;;5001266;28;20312;-74
2022/10/09 13:24:57;;;;;;;7.72;1.92;;;;;;;;;;5024628;28;20030;-80
2022/10/09 13:27:28;;;;;;;4.18;1.60;;;;;;;;;;5019806;28;20267;-78
2022/10/09 13:29:54;;;;;;;7.65;1.73;;;;;;;;;;5020771;28;20129;-76
2022/10/09 13:32:22;;;;;;;7.32;2.08;;;;;;;;;;5020218;28;20026;-77
2022/10/09 13:34:48;;;;;;;6.85;1.88;;;;;;;;;;5014967;28;20136;-77
2022/10/09 13:37:16;;;;;;;6.82;1.90;;;;;;;;;;5016823;28;20022;-75
2022/10/09 13:39:42;;;;;;;9.45;1.80;;;;;;;;;;5015212;28;20408;-75
2022/10/09 13:42:11;;;;;;;8.38;2.00;;;;;;;;;;5015851;28;20481;-75
2022/10/09 13:44:36;;;;;;;7.78;1.60;;;;;;;;;;5021295;28;20270;-74
2022/10/09 13:47:01;;;;;;;9.07;2.03;;;;;;;;;;5021676;28;20340;-75
2022/10/09 13:49:27;;;;;;;8.70;1.95;;;;;;;;;;5017940;28;20053;-75
2022/10/09 13:51:52;;;;;;;9.27;1.65;;;;;;;;;;5023878;28;20014;-74
2022/10/09 13:54:17;;;;;;;8.02;2.20;;;;;;;;;;5022730;28;20099;-75
2022/10/09 13:56:43;;;;;;;10.23;2.20;;;;;;;;;;5019780;28;20037;-73
2022/10/09 13:59:08;;;;;;;9.98;2.00;;;;;;;;;;5018487;28;20046;-83
2022/10/09 14:01:34;;;;;;;8.25;2.00;;;;;;;;;;5021089;28;20022;-79
2022/10/09 14:03:59;;;;;;;7.05;1.90;;;;;;;;;;5022140;28;20424;-79
2022/10/09 14:06:24;;;;;;;10.55;1.80;;;;;;;;;;5022536;28;20030;-78
2022/10/09 14:08:50;;;;;;;7.80;1.80;;;;;;;;;;5020415;28;20057;-76
2022/10/09 14:11:16;;;;;;;7.32;1.88;;;;;;;;;;5024039;28;20017;-77
2022/10/09 14:13:41;;;;;;;10.50;1.70;;;;;;;;;;5024043;28;20045;-78
2022/10/09 14:16:07;;;;;;;9.43;1.60;;;;;;;;;;5022707;28;20022;-80
2022/10/09 14:18:33;;;;;;;12.32;1.83;;;;;;;;;;5021629;28;20151;-81
2022/10/09 14:20:58;;;;;;;7.95;2.20;;;;;;;;;;5021860;28;20033;-79
2022/10/09 14:23:23;;;;;;;6.35;1.70;;;;;;;;;;5022450;28;20029;-84
2022/10/09 14:25:49;;;;;;;5.00;1.50;;;;;;;;;;5021952;28;20026;-75
2022/10/09 14:28:14;;;;;;;7.63;1.90;;;;;;;;;;5023969;28;20220;-77
2022/10/09 14:30:41;;;;;;;10.95;2.20;;;;;;;;;;5026485;28;20037;-76
2022/10/09 14:33:07;;;;;;;8.27;1.92;;;;;;;;;;5022997;28;20152;-78
2022/10/09 14:35:32;;;;;;;11.15;1.80;;;;;;;;;;5026090;28;20317;-77
2022/10/09 14:37:57;;;;;;;8.05;1.70;;;;;;;;;;5027376;28;20375;-77
2022/10/09 14:40:23;;;;;;;8.80;1.80;;;;;;;;;;5027337;28;20028;-81
2022/10/09 14:42:48;;;;;;;10.07;2.00;;;;;;;;;;5027322;28;20371;-80
2022/10/09 14:45:14;;;;;;;7.80;1.98;;;;;;;;;;5028587;28;20026;-80
2022/10/09 14:47:39;;;;;;;7.57;1.88;;;;;;;;;;5028250;28;20252;-79
2022/10/09 14:50:05;;;;;;;6.72;1.65;;;;;;;;;;5028209;28;20025;-76
2022/10/09 14:52:31;;;;;;;6.13;1.60;;;;;;;;;;5026444;28;20033;-77
2022/10/09 14:54:56;;;;;;;7.13;1.80;;;;;;;;;;5025929;28;20022;-78