Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:14;;;;;;;;;3.33;2.33;;;;;17.06;60.51;99947.13;5023549;28;45521;-74
2022/05/24 00:02:40;;;;;;;;;2.00;2.00;;;;;17.80;60.33;100084.00;5030500;28;45406;-73
2022/05/24 00:05:06;;;;;;;;;4.00;3.00;;;;;17.74;60.58;100084.81;5053870;28;47002;-74
2022/05/24 00:07:32;;;;;;;;;2.33;2.33;;;;;17.50;60.45;100050.47;5039310;28;45482;-73
2022/05/24 00:09:57;;;;;;;;;2.00;2.00;;;;;16.92;60.22;99958.88;5044927;28;45333;-74
2022/05/24 00:12:23;;;;;;;;;2.33;2.33;;;;;17.53;60.11;100056.25;5023232;28;45428;-74
2022/05/24 00:17:33;;;;;;;;;2.33;1.00;;;;;16.90;59.82;99985.09;5024260;28;45423;-74
2022/05/24 00:19:59;;;;;;;;;2.25;2.25;;;;;17.69;60.59;100130.34;5019989;28;45278;-73
2022/05/24 00:22:24;;;;;;;;;5.00;3.00;;;;;17.68;60.18;100143.97;5026792;28;45604;-73
2022/05/24 00:24:49;;;;;;;;;3.33;3.00;;;;;17.57;59.68;100127.38;5034566;28;48360;-73
2022/05/24 00:27:15;;;;;;;;;1.33;1.33;;;;;17.63;59.57;100141.88;5050352;28;45634;-72
2022/05/24 00:29:40;;;;;;;;;3.00;2.00;;;;;17.42;58.97;100117.81;5024484;28;45688;-73
2022/05/24 00:32:06;;;;;;;;;1.00;1.00;;;;;17.50;58.87;100106.91;5037127;28;45486;-71
2022/05/24 00:34:31;;;;;;;;;1.33;1.00;;;;;17.59;58.37;100136.06;5032681;28;49151;-73
2022/05/24 00:36:57;;;;;;;;;2.00;2.00;;;;;17.55;58.43;100123.25;5016764;28;45504;-72
2022/05/24 00:39:22;;;;;;;;;0.33;0.33;;;;;17.44;58.29;100102.34;5019212;28;45439;-74
2022/05/24 00:42:00;;;;;;;;;1.25;1.00;;;;;17.50;58.64;100099.66;5038222;28;45473;-72
2022/05/24 00:44:40;;;;;;;;;1.33;1.00;;;;;16.84;58.03;99991.28;5036339;28;45560;-72
2022/05/24 00:47:19;;;;;;;;;1.67;1.67;;;;;17.43;58.11;100109.59;5017946;28;45336;-73
2022/05/24 00:49:49;;;;;;;;;0.67;0.67;;;;;17.02;58.41;100051.44;5019211;28;45377;-72
2022/05/24 00:52:24;;;;;;;;;2.00;0.33;;;;;17.28;57.94;100084.75;5036334;28;45433;-72
2022/05/24 00:54:50;;;;;;;;;1.33;1.00;;;;;17.34;57.97;100102.75;5038432;28;46365;-73
2022/05/24 00:57:34;;;;;;;;;2.33;1.33;;;;;17.28;58.59;100099.00;5036197;28;45209;-75
2022/05/24 00:59:59;;;;;;;;;2.00;2.00;;;;;17.27;58.38;100110.78;5017947;28;45630;-73
2022/05/24 01:02:24;;;;;;;;;1.00;1.00;;;;;17.20;58.28;100088.44;5019085;28;45306;-72
2022/05/24 01:04:50;;;;;;;;;3.00;2.00;;;;;17.10;58.42;100077.28;5018249;28;45459;-73
2022/05/24 01:07:16;;;;;;;;;1.00;1.00;;;;;16.35;58.43;99971.66;5017727;28;45363;-72
2022/05/24 01:09:50;;;;;;;;;2.33;2.33;;;;;17.18;57.66;100124.59;5020577;28;46855;-72
2022/05/24 01:12:27;;;;;;;;;0.67;0.33;;;;;17.09;58.33;100121.28;5038032;28;45483;-73
2022/05/24 01:14:55;;;;;;;;;1.00;1.00;;;;;17.12;58.04;100120.88;5024000;28;46585;-74
2022/05/24 01:17:21;;;;;;;;;2.00;0.00;;;;;17.14;58.13;100120.66;5019257;28;45491;-71
2022/05/24 01:19:49;;;;;;;;;2.00;2.00;;;;;17.00;58.09;100099.13;5021334;28;45352;-74
2022/05/24 01:22:30;;;;;;;;;1.67;1.00;;;;;17.08;57.69;100119.63;5018228;28;45519;-73
2022/05/24 01:25:18;;;;;;;;;1.00;1.00;;;;;16.97;58.29;100117.50;5016310;28;47697;-72
2022/05/24 01:27:43;;;;;;;;;1.00;1.00;;;;;16.76;57.89;100085.41;5040562;28;45576;-74
2022/05/24 01:30:10;;;;;;;;;4.67;1.00;;;;;16.89;57.89;100106.94;5032674;28;45445;-73
2022/05/24 01:38:11;;;;;;;;;1.00;1.00;;;;;16.81;57.95;100107.09;5017150;28;45340;-73
2022/05/24 01:40:37;;;;;;;;;2.00;2.00;;;;;16.41;57.71;100045.16;5030576;28;45345;-73
2022/05/24 01:43:02;;;;;;;;;2.00;2.00;;;;;16.97;57.17;100136.28;5037805;28;45479;-74
2022/05/24 01:45:33;;;;;;;;;0.00;0.00;;;;;16.93;57.12;100129.69;5023252;28;45465;-75
2022/05/24 01:48:05;;;;;;;;;1.00;1.00;;;;;16.90;57.29;100127.41;5032849;28;45540;-70
2022/05/24 01:50:34;;;;;;;;;1.33;0.67;;;;;16.98;57.37;100138.78;5020003;28;45487;-73
2022/05/24 01:53:07;;;;;;;;;1.00;1.00;;;;;16.88;56.86;100138.34;5021809;28;45324;-75
2022/05/24 01:55:38;;;;;;;;;2.00;0.33;;;;;16.91;57.52;100137.09;5020739;28;45717;-73
2022/05/24 01:58:07;;;;;;;;;0.00;0.00;;;;;15.19;57.14;99895.50;5027450;28;45463;-74
2022/05/24 02:00:33;;;;;;;;;1.67;1.67;;;;;16.13;57.33;100059.44;5034127;28;45722;-72
2022/05/24 02:02:58;;;;;;;;;0.67;0.67;;;;;16.44;57.69;100106.50;5036122;28;45529;-74
2022/05/24 02:05:40;;;;;;;;;0.00;0.00;;;;;16.72;57.46;100155.59;5022742;28;46322;-74
2022/05/24 02:08:07;;;;;;;;;1.00;0.00;;;;;16.62;57.35;100136.31;5016390;28;47005;-73
2022/05/24 02:10:48;;;;;;;;;0.00;0.00;;;;;16.56;57.19;100123.69;5017010;28;45343;-74
2022/05/24 02:13:24;;;;;;;;;0.33;0.33;;;;;16.70;56.55;100151.47;5020839;28;45607;-69
2022/05/24 02:15:52;;;;;;;;;1.33;1.00;;;;;16.53;57.29;100118.72;5023286;28;45605;-70
2022/05/24 02:18:20;;;;;;;;;3.00;1.00;;;;;16.71;56.85;100151.25;5016363;28;45620;-72
2022/05/24 02:20:46;;;;;;;;;1.00;0.00;;;;;16.72;57.02;100147.53;5035230;28;45476;-72
2022/05/24 02:23:15;;;;;;;;;0.00;0.00;;;;;16.72;56.80;100163.66;5017321;28;45462;-72
2022/05/24 02:25:47;;;;;;;;;2.00;0.67;;;;;16.45;56.58;100107.31;5026281;28;45610;-71
2022/05/24 02:28:14;;;;;;;;;0.00;0.00;;;;;16.31;56.35;100088.44;5030526;28;46667;-71
2022/05/24 02:30:46;;;;;;;;;2.00;0.00;;;;;16.67;56.36;100155.38;5022754;28;45514;-71
2022/05/24 02:33:12;;;;;;;;;0.00;0.00;;;;;16.68;56.60;100148.97;5016642;28;45507;-72
2022/05/24 02:35:37;;;;;;;;;0.33;0.33;;;;;16.58;56.63;100134.22;5022635;28;46751;-73
2022/05/24 02:38:03;;;;;;;;;1.33;0.00;;;;;16.60;56.75;100142.88;5015877;28;45416;-72
2022/05/24 02:43:12;;;;;;;;;1.00;1.00;;;;;16.58;56.46;100156.50;5017632;28;45519;-73
2022/05/24 02:45:38;;;;;;;;;0.33;0.33;;;;;16.55;56.77;100146.16;5030702;28;47437;-71
2022/05/24 02:48:04;;;;;;;;;0.00;0.00;;;;;16.30;57.08;100118.16;5014963;28;45488;-71
2022/05/24 02:50:30;;;;;;;;;0.00;0.00;;;;;16.64;57.82;100166.47;5014567;28;45435;-73
2022/05/24 02:52:56;;;;;;;;;0.00;0.00;;;;;16.61;56.95;100164.16;5019549;28;45324;-73
2022/05/24 02:55:21;;;;;;;;;0.00;0.00;;;;;16.03;57.14;100075.06;5017391;28;45295;-71
2022/05/24 02:57:47;;;;;;;;;1.33;0.00;;;;;16.47;56.98;100135.59;5020441;28;45336;-71
2022/05/24 03:00:17;;;;;;;;;0.67;0.67;;;;;16.56;57.14;100153.19;5026312;28;45717;-74
2022/05/24 03:02:43;;;;;;;;;3.67;3.67;;;;;16.62;57.17;100165.84;5031155;28;45509;-73
2022/05/24 03:05:10;;;;;;;;;1.00;1.00;;;;;16.61;57.01;100171.38;5029741;28;47942;-71
2022/05/24 03:10:20;;;;;;;;;1.00;1.00;;;;;16.45;57.39;100180.59;5015712;28;45506;-70
2022/05/24 03:15:29;;;;;;;;;1.33;0.67;;;;;16.32;57.44;100169.75;5021116;28;45419;-74
2022/05/24 03:17:55;;;;;;;;;1.00;1.00;;;;;16.35;57.56;100185.44;5028811;28;46015;-72
2022/05/24 03:20:20;;;;;;;;;0.33;0.33;;;;;16.35;57.81;100190.81;5032558;28;45470;-72
2022/05/24 03:22:46;;;;;;;;;0.67;0.67;;;;;16.19;57.74;100175.00;5028392;28;45416;-72
2022/05/24 03:25:13;;;;;;;;;2.33;1.00;;;;;16.19;57.83;100186.56;5014350;28;46572;-70
2022/05/24 03:27:39;;;;;;;;;2.00;0.00;;;;;16.16;58.08;100189.63;5016025;28;45524;-71
2022/05/24 03:30:06;;;;;;;;;2.33;1.00;;;;;15.83;58.03;100159.88;5015830;28;45553;-72
2022/05/24 03:32:33;;;;;;;;;2.00;1.00;;;;;16.04;57.99;100202.75;5029044;28;45576;-72
2022/05/24 03:35:02;;;;;;;;;0.00;0.00;;;;;16.02;58.32;100198.63;5018683;28;45711;-71
2022/05/24 03:37:28;;;;;;;;;0.33;0.33;;;;;15.82;58.25;100174.31;5024082;28;45483;-72
2022/05/24 03:39:54;;;;;;;;;1.67;1.00;;;;;16.06;58.14;100203.38;5039414;28;45397;-70
2022/05/24 03:42:19;;;;;;;;;0.00;0.00;;;;;16.06;58.30;100197.19;5028833;28;45284;-74
2022/05/24 03:44:44;;;;;;;;;1.00;1.00;;;;;16.01;58.11;100207.66;5018483;28;46247;-73
2022/05/24 03:47:10;;;;;;;;;1.67;1.00;;;;;15.95;57.89;100201.22;5032901;28;46042;-72
2022/05/24 03:49:35;;;;;;;;;2.00;2.00;;;;;15.99;58.58;100221.25;5031929;28;45465;-72
2022/05/24 03:52:00;;;;;;;;;0.00;0.00;;;;;15.95;58.12;100230.69;5023065;28;45309;-72
2022/05/24 03:54:26;;;;;;;;;0.00;0.00;;;;;15.92;58.44;100228.41;5036465;28;46537;-74
2022/05/24 03:59:35;;;;;;;;;0.00;0.00;;;;;16.02;58.43;100239.66;5018214;28;46729;-70
2022/05/24 04:02:00;;;;;;;;;0.33;0.33;;;;;14.67;58.37;100013.63;5027745;28;45358;-73
2022/05/24 04:04:26;;;;;;;;;1.00;1.00;;;;;15.93;58.42;100227.38;5037976;28;45473;-72
2022/05/24 04:06:51;;;;;;;;;1.00;1.00;;;;;15.84;58.45;100239.28;5026930;28;45477;-74
2022/05/24 04:09:16;;;;;;;;;2.00;1.00;;;;;15.88;58.49;100243.22;5024021;28;45553;-72
2022/05/24 04:11:42;;;;;;;;;0.00;0.00;;;;;15.81;58.59;100228.91;5038340;28;45493;-72
2022/05/24 04:14:07;;;;;;;;;2.00;2.00;;;;;15.85;58.85;100234.75;5036368;28;48439;-73
2022/05/24 04:16:33;;;;;;;;;2.67;2.67;;;;;15.87;58.99;100265.69;5037031;28;45351;-70
2022/05/24 04:18:58;;;;;;;;;0.00;0.00;;;;;15.74;59.13;100238.72;5024251;28;45557;-71
2022/05/24 04:21:23;;;;;;;;;1.00;1.00;;;;;14.83;59.04;100088.31;5019020;28;45502;-71
2022/05/24 04:23:49;;;;;;;;;1.67;1.00;;;;;15.48;59.35;100193.69;5029386;28;46567;-70
2022/05/24 04:26:15;;;;;;;;;1.33;1.33;;;;;15.40;59.03;100180.41;5036284;28;45298;-73
2022/05/24 04:28:40;;;;;;;;;0.00;0.00;;;;;15.80;59.58;100248.69;5026643;28;45332;-72
2022/05/24 04:31:06;;;;;;;;;0.00;0.00;;;;;15.82;59.52;100260.91;5018591;28;45539;-71
2022/05/24 04:33:31;;;;;;;;;1.33;1.33;;;;;15.47;59.44;100190.19;5018002;28;46165;-71
2022/05/24 04:35:56;;;;;;;;;1.00;1.00;;;;;15.68;58.61;100244.84;5017235;28;45554;-72
2022/05/24 04:38:22;;;;;;;;;0.00;0.00;;;;;15.76;58.85;100283.09;5015839;28;45710;-72
2022/05/24 04:43:32;;;;;;;;;1.00;1.00;;;;;15.74;58.74;100278.94;5027436;28;45805;-70
2022/05/24 04:45:58;;;;;;;;;0.00;0.00;;;;;15.65;58.67;100267.50;5020038;28;45458;-71
2022/05/24 04:48:24;;;;;;;;;0.67;0.67;;;;;15.55;58.85;100266.09;5028049;28;45480;-73
2022/05/24 04:50:54;;;;;;;;;0.33;0.33;;;;;15.53;58.68;100269.78;5042149;28;45326;-73
2022/05/24 04:53:20;;;;;;;;;0.00;0.00;;;;;15.58;58.92;100300.56;5016807;28;47821;-73
2022/05/24 04:55:48;;;;;;;;;2.00;0.67;;;;;15.56;58.60;100298.06;5017386;28;45474;-73
2022/05/24 04:58:13;;;;;;;;;0.67;0.67;;;;;15.52;58.68;100291.44;5019302;28;45387;-72
2022/05/24 05:00:39;;;;;;;;;0.33;0.33;;;;;14.93;58.98;100188.88;5018117;28;45472;-72
2022/05/24 05:03:08;;;;;;;;;1.00;1.00;;;;;15.64;58.77;100315.94;5026910;28;46567;-74
2022/05/24 05:05:33;;;;;;;;;2.00;1.00;;;;;15.62;58.60;100302.72;5038197;28;45464;-73
2022/05/24 05:07:59;;;;;;;;;0.67;0.00;;;;;15.12;58.35;100236.50;5036254;28;45273;-73
2022/05/24 05:10:24;;;;;;;;;1.00;1.00;;;;;15.52;58.86;100318.22;5034581;28;45642;-73
2022/05/24 05:12:50;;;;;;;;;0.00;0.00;;;;;15.01;58.67;100220.91;5033221;28;47451;-73
2022/05/24 05:15:15;;;;;;;;;0.00;0.00;;;;;15.49;58.65;100300.66;5037910;28;45229;-71
2022/05/24 05:17:41;;;;;;;;;0.33;0.00;;;;;15.55;58.53;100312.47;5028339;28;45261;-72
2022/05/24 05:20:07;;;;;;;;;0.00;0.00;;;;;15.45;58.66;100295.88;5034691;28;45535;-73
2022/05/24 05:22:32;;;;;;;;;0.33;0.00;;;;;15.59;58.05;100318.31;5019877;28;45395;-72
2022/05/24 05:24:57;;;;;;;;;0.33;0.33;;;;;15.30;58.18;100271.78;5024187;28;45475;-72
2022/05/24 05:27:23;;;;;;;;;2.00;2.00;;;;;15.62;58.21;100320.66;5021360;28;45491;-72
2022/05/24 05:32:33;;;;;;;;;1.67;1.67;;;;;15.61;58.31;100325.16;5020056;28;45911;-72
2022/05/24 05:34:59;;;;;;;;;0.67;0.67;;;;;15.47;58.11;100300.03;5031246;28;45443;-73
2022/05/24 05:37:31;;;;;;;;;0.00;0.00;;;;;15.64;57.90;100321.28;5025970;28;45462;-70
2022/05/24 05:39:57;;;;;;;;;0.00;0.00;;;;;15.60;58.12;100304.72;5017391;28;45327;-74
2022/05/24 05:42:22;;;;;;;;;0.00;0.00;;;;;15.92;57.67;100358.94;5021035;28;45788;-73
2022/05/24 05:44:49;;;;;;;;;1.00;1.00;;;;;15.97;57.16;100354.66;5032249;28;45351;-73
2022/05/24 05:47:16;;;;;;;;;0.67;0.67;;;;;15.99;56.95;100349.13;5033527;28;45570;-72
2022/05/24 05:49:42;;;;;;;;;1.33;0.00;;;;;15.21;57.00;100219.31;5020365;28;45390;-74
2022/05/24 05:52:08;;;;;;;;;1.00;1.00;;;;;15.63;57.02;100295.53;5037118;28;46109;-70
2022/05/24 05:54:33;;;;;;;;;1.00;0.00;;;;;15.29;56.83;100229.94;5021881;28;45210;-74
2022/05/24 05:57:00;;;;;;;;;1.00;1.00;;;;;16.04;56.84;100349.41;5036666;28;45419;-72
2022/05/24 05:59:26;;;;;;;;;0.00;0.00;;;;;15.16;56.90;100213.69;5036837;28;45203;-74
2022/05/24 06:01:51;;;;;;;;;3.33;1.00;;;;;16.09;57.34;100380.00;5028214;28;46236;-73
2022/05/24 06:04:16;;;;;;;;;1.00;1.00;;;;;16.10;56.94;100376.28;5027063;28;45541;-71
2022/05/24 06:06:45;;;;;;;;;1.00;1.00;;;;;15.60;56.90;100279.78;5032025;28;45554;-75
2022/05/24 06:09:11;;;;;;;;;0.00;0.00;;;;;15.62;56.37;100283.97;5037621;28;45340;-72
2022/05/24 06:11:36;;;;;;;;;5.00;1.67;;;;;15.43;56.01;100236.31;5030454;28;46308;-72
2022/05/24 06:14:02;;;;;;;;;0.33;0.33;;;;;16.02;55.94;100352.28;5027897;28;45407;-75
2022/05/24 06:16:27;;;;;;;;;1.00;1.00;;;;;16.23;56.31;100347.97;5037113;28;45590;-74
2022/05/24 06:18:53;;;;;;;;;0.67;0.67;;;;;16.80;55.70;100390.84;5038470;28;45532;-72
2022/05/24 06:21:18;;;;;;;;;51.75;44.50;;;;;16.91;55.13;100336.63;5054094;28;48707;-74
2022/05/24 06:23:43;;;;;;;;;2.33;2.00;;;;;18.16;52.62;100394.81;5053335;28;45614;-76
2022/05/24 06:26:09;;;;;;;;;2.67;1.33;;;;;19.10;50.65;100398.31;5035114;28;45850;-81
2022/05/24 06:28:35;;;;;;;;;1.00;1.00;;;;;19.37;47.76;100291.28;5034885;28;45539;-72
2022/05/24 06:31:00;;;;;;;;;0.00;0.00;;;;;20.28;46.93;100293.78;5034452;28;45407;-73
2022/05/24 06:33:27;;;;;;;;;0.00;0.00;;;;;20.96;43.54;100358.72;5034845;28;45535;-74
2022/05/24 06:35:53;;;;;;;;;1.33;1.33;;;;;21.06;45.04;100389.81;5049894;28;45375;-70
2022/05/24 06:38:18;;;;;;;;;1.00;1.00;;;;;20.65;44.65;100329.88;5033512;28;45599;-73
2022/05/24 06:40:46;;;;;;;;;1.00;1.00;;;;;20.84;44.60;100411.81;5035815;28;45886;-74
2022/05/24 06:43:13;;;;;;;;;1.00;1.00;;;;;20.36;45.07;100350.19;5024011;28;45505;-76
2022/05/24 06:45:39;;;;;;;;;2.00;0.67;;;;;20.28;44.42;100336.13;5033518;28;45308;-74
2022/05/24 06:48:10;;;;;;;;;1.00;1.00;;;;;21.04;44.48;100379.25;5044680;28;45602;-76
2022/05/24 06:50:36;;;;;;;;;3.67;1.00;;;;;20.96;43.30;100301.94;5036848;28;46979;-73
2022/05/24 06:53:02;;;;;;;;;0.33;0.33;;;;;22.01;42.48;100423.59;5036488;28;45430;-71
2022/05/24 06:55:27;;;;;;;;;1.00;0.00;;;;;22.18;41.57;100369.69;5037046;28;45297;-74
2022/05/24 06:57:53;;;;;;;;;0.00;0.00;;;;;22.96;40.05;100423.78;5027381;28;45427;-74
2022/05/24 07:03:15;;;;;;;;;0.00;0.00;;;;;22.25;40.01;100353.38;5029976;28;45541;-72
2022/05/24 07:05:42;;;;;;;;;1.00;1.00;;;;;22.15;40.32;100357.44;5036463;28;45436;-74
2022/05/24 07:08:08;;;;;;;;;5.67;2.00;;;;;22.53;40.10;100424.00;5026356;28;45589;-75
2022/05/24 07:10:35;;;;;;;;;3.00;1.00;;;;;22.46;40.17;100450.38;5030948;28;48685;-74
2022/05/24 07:13:06;;;;;;;;;2.00;1.00;;;;;22.22;40.34;100440.44;5037835;28;45527;-73
2022/05/24 07:15:32;;;;;;;;;0.00;0.00;;;;;19.58;41.34;100071.78;5023611;28;45477;-73
2022/05/24 07:17:58;;;;;;;;;1.00;1.00;;;;;21.27;40.98;100384.03;5023203;28;45322;-72
2022/05/24 07:20:28;;;;;;;;;1.00;0.00;;;;;21.54;42.21;100444.94;5034376;28;47575;-76
2022/05/24 07:22:55;;;;;;;;;3.00;1.00;;;;;20.44;41.80;100286.22;5054656;28;45348;-77
2022/05/24 07:25:21;;;;;;;;;3.00;1.33;;;;;21.36;42.84;100453.00;5038798;28;45524;-73
2022/05/24 07:27:47;;;;;;;;;1.00;1.00;;;;;20.91;42.30;100404.50;5038913;28;45612;-72
2022/05/24 07:30:13;;;;;;;;;3.67;1.00;;;;;20.78;42.91;100414.56;5037779;28;45582;-73
2022/05/24 07:32:39;;;;;;;;;1.00;1.00;;;;;20.59;42.26;100413.66;5040145;28;45425;-76
2022/05/24 07:35:05;;;;;;;;;2.33;2.33;;;;;20.36;42.75;100415.00;5035010;28;45475;-73
2022/05/24 07:37:32;;;;;;;;;0.00;0.00;;;;;20.00;42.88;100376.97;5021207;28;45363;-71
2022/05/24 07:48:13;;;;;;;;;0.00;0.00;;;;;21.09;40.73;100370.47;5033037;28;45467;-73
2022/05/24 07:50:39;;;;;;;;;0.67;0.67;;;;;21.54;40.85;100430.59;5031132;28;46909;-77
2022/05/24 07:53:05;;;;;;;;;0.00;0.00;;;;;21.58;40.64;100430.97;5020201;28;45655;-76
2022/05/24 07:55:31;;;;;;;;;2.00;1.00;;;;;21.92;39.15;100443.91;5020338;28;45297;-74
2022/05/24 07:57:58;;;;;;;;;1.00;1.00;;;;;21.71;40.48;100358.59;5020293;28;45456;-73
2022/05/24 08:00:24;;;;;;;;;1.00;1.00;;;;;22.27;38.67;100372.91;5036262;28;45349;-71
2022/05/24 08:02:52;;;;;;;;;1.00;1.00;;;;;22.49;38.09;100398.44;5018446;28;45432;-73
2022/05/24 08:05:19;;;;;;;;;0.00;0.00;;;;;23.10;37.22;100462.38;5019589;28;45271;-72
2022/05/24 08:07:49;;;;;;;;;2.00;1.67;;;;;22.86;37.27;100425.44;5032472;28;45252;-75
2022/05/24 08:10:15;;;;;;;;;1.00;1.00;;;;;23.21;37.13;100461.56;5039466;28;47495;-75
2022/05/24 08:12:41;;;;;;;;;0.00;0.00;;;;;22.40;36.50;100316.66;5036242;28;45329;-72
2022/05/24 08:15:08;;;;;;;;;2.00;0.33;;;;;23.48;37.37;100461.94;5034155;28;45386;-72
2022/05/24 08:17:34;;;;;;;;;1.00;0.00;;;;;23.50;36.54;100423.72;5032981;28;45623;-73
2022/05/24 08:20:00;;;;;;;;;1.33;1.33;;;;;23.04;35.97;100344.00;5039511;28;46518;-72
2022/05/24 08:22:26;;;;;;;;;0.00;0.00;;;;;23.83;34.75;100428.56;5038317;28;45861;-74
2022/05/24 08:24:51;;;;;;;;;1.00;1.00;;;;;24.28;34.41;100447.69;5041801;28;45362;-71
2022/05/24 08:27:16;;;;;;;;;0.33;0.33;;;;;24.81;33.72;100450.06;5028490;28;45354;-74
2022/05/24 08:29:44;;;;;;;;;7.33;4.33;;;;;25.08;33.30;100439.44;5019850;28;46632;-74
2022/05/24 08:32:10;;;;;;;;;2.00;1.00;;;;;25.09;32.66;100443.81;5019151;28;45319;-71
2022/05/24 08:34:36;;;;;;;;;1.00;1.00;;;;;24.78;33.01;100333.66;5034958;28;45435;-70
2022/05/24 08:37:01;;;;;;;;;0.00;0.00;;;;;25.91;31.75;100454.03;5028524;28;45424;-74
2022/05/24 08:39:27;;;;;;;;;0.00;0.00;;;;;26.01;31.61;100426.91;5036978;28;46418;-76
2022/05/24 08:42:21;;;;;;;;;0.33;0.33;;;;;25.98;31.22;100378.41;5025158;28;45539;-74
2022/05/24 08:50:37;;;;;;;;;0.00;0.00;;;;;26.93;29.27;100385.09;5016055;28;46663;-73
2022/05/24 08:53:10;;;;;;;;;2.33;1.00;;;;;27.08;29.45;100386.34;5018831;28;45983;-76
2022/05/24 08:55:38;;;;;;;;;0.00;0.00;;;;;27.03;28.17;100310.75;5019646;28;45478;-73
2022/05/24 08:58:07;;;;;;;;;2.00;1.00;;;;;28.07;27.70;100401.94;5020674;28;45439;-74
2022/05/24 09:00:41;;;;;;;;;1.00;1.00;;;;;28.09;26.96;100370.53;5016917;28;48532;-72
2022/05/24 09:03:09;;;;;;;;;0.00;0.00;;;;;28.73;27.17;100418.53;5020354;28;45541;-75
2022/05/24 09:05:46;;;;;;;;;0.00;0.00;;;;;28.89;25.87;100395.59;5018323;28;45277;-75
2022/05/24 09:08:24;;;;;;;;;0.00;0.00;;;;;29.68;26.00;100457.16;5039548;28;45479;-75
2022/05/24 09:10:55;;;;;;;;;0.00;0.00;;;;;30.10;24.09;100440.31;5034821;28;47504;-80
2022/05/24 09:13:35;;;;;;;;;0.00;0.00;;;;;30.70;24.72;100424.63;5030416;28;45376;-72
2022/05/24 09:16:05;;;;;;;;;1.00;1.00;;;;;31.04;24.07;100440.31;5033468;28;45439;-75
2022/05/24 09:18:51;;;;;;;;;0.00;0.00;;;;;31.37;23.23;100457.88;5037225;28;45528;-75
2022/05/24 09:21:26;;;;;;;;;0.00;0.00;;;;;30.95;23.54;100461.25;5036876;28;48364;-73
2022/05/24 09:24:08;;;;;;;;;5.33;5.00;;;;;30.77;24.11;100451.75;5022161;28;45691;-74
2022/05/24 09:26:54;;;;;;;;;1.33;0.00;;;;;30.20;23.88;100453.97;5024042;28;45474;-74
2022/05/24 09:29:19;;;;;;;;;1.00;1.00;;;;;29.36;24.73;100422.66;5019582;28;45584;-73
2022/05/24 09:31:49;;;;;;;;;1.00;0.00;;;;;29.62;24.77;100458.22;5021855;28;45909;-73
2022/05/24 09:34:17;;;;;;;;;0.00;0.00;;;;;29.75;24.21;100457.66;5028971;28;45481;-74
2022/05/24 09:36:54;;;;;;;;;0.67;0.67;;;;;29.63;23.91;100432.47;5019642;28;45263;-75
2022/05/24 09:39:38;;;;;;;;;2.00;1.00;;;;;29.43;23.28;100407.84;5018086;28;45366;-73
2022/05/24 09:42:36;;;;;;;;;0.00;0.00;;;;;29.48;23.59;100465.41;5047325;28;47657;-73
2022/05/24 09:45:12;;;;;;;;;0.00;0.00;;;;;28.97;24.90;100447.03;5031098;28;45581;-72
2022/05/24 09:47:41;;;;;;;;;0.00;0.00;;;;;29.32;25.19;100470.84;5018766;28;45411;-76
2022/05/24 09:50:22;;;;;;;;;0.00;0.00;;;;;29.24;24.86;100422.13;5038440;28;45320;-75
2022/05/24 09:53:03;;;;;;;;;1.00;1.00;;;;;29.49;24.22;100465.13;5025897;28;45631;-77
2022/05/24 09:55:47;;;;;;;;;1.33;1.00;;;;;29.51;24.97;100465.66;5018751;28;45483;-72
2022/05/24 09:58:18;;;;;;;;;1.00;1.00;;;;;29.19;24.90;100474.13;5038962;28;45979;-72
2022/05/24 10:00:52;;;;;;;;;0.00;0.00;;;;;28.26;24.66;100426.91;5032457;28;45531;-76
2022/05/24 10:03:25;;;;;;;;;1.33;0.00;;;;;25.72;25.73;100151.28;5037753;28;48640;-72
2022/05/24 10:05:58;;;;;;;;;0.00;0.00;;;;;27.15;26.26;100487.91;5048710;28;46273;-73
2022/05/24 10:08:24;;;;;;;;;0.00;0.00;;;;;26.53;26.71;100472.81;5036512;28;45496;-76
2022/05/24 10:10:56;;;;;;;;;0.00;0.00;;;;;25.99;27.40;100460.94;5025973;28;45680;-80
2022/05/24 10:13:34;;;;;;;;;1.00;1.00;;;;;25.72;28.12;100482.66;5020220;28;48178;-72
2022/05/24 10:16:11;;;;;;;;;2.00;2.00;;;;;25.59;28.83;100477.50;5017623;28;45503;-72
2022/05/24 10:18:59;;;;;;;;;1.00;1.00;;;;;25.28;29.40;100459.88;5018041;28;45499;-73
2022/05/24 10:21:34;;;;;;;;;8.67;6.00;;;;;25.25;29.17;100480.25;5031926;28;45614;-74
2022/05/24 10:24:00;;;;;;;;;1.00;1.00;;;;;25.03;29.86;100484.75;5017079;28;45485;-74
2022/05/24 10:26:44;;;;;;;;;0.00;0.00;;;;;24.31;29.63;100449.97;5033134;28;45361;-74
2022/05/24 10:29:42;;;;;;;;;1.00;1.00;;;;;24.21;30.30;100493.19;5018357;28;45384;-74
2022/05/24 10:38:17;;;;;;;;;7.00;4.67;;;;;23.70;30.66;100461.38;4998372;28;45560;-74
2022/05/24 10:38:23;;;;;;;;;2.67;2.67;;;;;23.71;31.26;100488.28;5017539;28;45265;-74
2022/05/24 10:40:53;;;;;;;;;0.75;0.75;;;;;23.48;31.81;100488.25;5026356;28;45455;-71
2022/05/24 10:43:24;;;;;;;;;0.00;0.00;;;;;23.55;32.02;100494.38;5042060;28;45208;-76
2022/05/24 10:46:01;;;;;;;;;0.00;0.00;;;;;22.65;31.44;100386.94;5040132;28;47431;-74
2022/05/24 10:48:48;;;;;;;;;1.00;1.00;;;;;23.23;32.48;100508.28;5040933;28;45332;-75
2022/05/24 10:51:40;;;;;;;;;3.00;2.33;;;;;22.91;31.89;100469.75;5038063;28;45483;-74
2022/05/24 10:54:29;;;;;;;;;0.00;0.00;;;;;22.11;32.12;100366.25;5041210;28;45289;-72
2022/05/24 10:57:18;;;;;;;;;2.67;2.00;;;;;22.84;32.40;100508.88;5040530;28;45648;-73
2022/05/24 11:00:13;;;;;;;;;6.67;3.67;;;;;22.85;32.44;100499.69;5039618;28;45962;-75
2022/05/24 11:03:10;;;;;;;;;1.00;1.00;;;;;22.75;33.02;100501.03;5041485;28;45438;-75
2022/05/24 11:05:44;;;;;;;;;0.00;0.00;;;;;22.31;32.94;100441.81;5035082;28;45452;-73
2022/05/24 11:08:19;;;;;;;;;0.67;0.67;;;;;22.67;33.22;100506.78;5039259;28;47327;-76
2022/05/24 11:10:47;;;;;;;;;5.33;5.33;;;;;21.76;33.79;100376.84;5040791;28;45444;-72
2022/05/24 11:13:20;;;;;;;;;1.00;1.00;;;;;22.64;33.81;100520.78;5040808;28;45284;-75
2022/05/24 11:15:55;;;;;;;;;1.00;1.00;;;;;22.62;34.10;100494.94;5041106;28;45433;-74
2022/05/24 11:18:24;;;;;;;;;39.67;35.33;;;;;22.62;33.49;100508.50;5040412;28;46933;-74
2022/05/24 11:21:02;;;;;;;;;2.33;1.00;;;;;22.21;34.46;100444.22;5039148;28;45879;-73
2022/05/24 11:23:37;;;;;;;;;1.00;1.00;;;;;22.65;34.28;100498.03;5039024;28;45411;-75
2022/05/24 11:26:15;;;;;;;;;2.00;2.00;;;;;22.80;34.21;100500.31;5039189;28;45418;-75
2022/05/24 11:28:49;;;;;;;;;0.67;0.67;;;;;22.49;33.68;100441.78;5040340;28;46119;-72
2022/05/24 11:31:26;;;;;;;;;1.00;1.00;;;;;20.23;33.20;100063.34;5041705;28;45472;-74
2022/05/24 11:33:53;;;;;;;;;2.33;1.00;;;;;22.54;32.93;100452.75;5040235;28;45468;-74
2022/05/24 11:36:45;;;;;;;;;2.00;2.00;;;;;21.94;33.22;100368.72;5039777;28;45304;-73
2022/05/24 11:39:17;;;;;;;;;0.00;0.00;;;;;21.26;33.20;100271.53;5041400;28;46463;-73
2022/05/24 11:41:42;;;;;;;;;1.00;1.00;;;;;22.66;32.76;100502.41;5042050;28;45767;-76
2022/05/24 11:44:33;;;;;;;;;0.00;0.00;;;;;22.51;32.88;100469.47;5040670;28;45297;-74
2022/05/24 11:46:59;;;;;;;;;0.33;0.33;;;;;21.14;32.64;100259.78;5024617;28;45267;-74
2022/05/24 11:49:27;;;;;;;;;1.00;1.00;;;;;22.64;33.55;100493.69;5023249;28;45651;-74
2022/05/24 11:52:00;;;;;;;;;5.00;5.00;;;;;22.48;33.68;100461.81;5020749;28;45438;-74
2022/05/24 11:54:27;;;;;;;;;1.00;0.33;;;;;22.73;33.23;100486.88;5021378;28;45293;-73
2022/05/24 11:57:01;;;;;;;;;2.67;2.00;;;;;22.86;33.34;100490.50;5021916;28;45374;-73
2022/05/24 11:59:49;;;;;;;;;0.75;0.75;;;;;22.92;33.28;100494.97;5020118;28;46929;-73
2022/05/24 12:02:21;;;;;;;;;0.00;0.00;;;;;22.89;33.33;100484.59;5019627;28;45398;-70
2022/05/24 12:07:57;;;;;;;;;0.33;0.33;;;;;22.83;33.19;100496.38;5021399;28;45312;-78
2022/05/24 12:10:22;;;;;;;;;1.00;1.00;;;;;22.16;34.22;100388.88;5022460;28;47294;-72
2022/05/24 12:13:13;;;;;;;;;1.00;1.00;;;;;22.65;33.75;100481.78;5035976;28;45572;-72
2022/05/24 12:15:40;;;;;;;;;2.00;2.00;;;;;22.68;33.44;100497.59;5032726;28;45570;-76
2022/05/24 12:18:09;;;;;;;;;1.00;1.00;;;;;22.58;32.31;100500.00;5037416;28;45288;-78
2022/05/24 12:20:34;;;;;;;;;1.00;1.00;;;;;22.51;33.27;100493.84;5033061;28;47757;-72
2022/05/24 12:23:06;;;;;;;;;0.33;0.33;;;;;22.44;32.84;100501.25;5033754;28;46050;-72