Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:58;;;;;;;;;;;17.70;99.90;;;;;;5075291;28;20012;-86
2022/06/28 00:04:23;;;;;;;;;;;17.50;99.90;;;;;;5076589;28;20279;-85
2022/06/28 00:06:49;;;;;;;;;;;17.40;99.90;;;;;;5075113;28;19915;-85
2022/06/28 00:09:15;;;;;;;;;;;17.30;99.90;;;;;;5075204;28;19927;-86
2022/06/28 00:11:41;;;;;;;;;;;17.20;99.90;;;;;;5075297;28;20353;-86
2022/06/28 00:16:04;;;;;;;;;;;17.10;99.90;;;;;;5076744;28;19908;-86
2022/06/28 00:16:53;;;;;;;;;;;17.10;99.90;;;;;;5076135;28;19904;-86
2022/06/28 00:19:19;;;;;;;;;;;17.30;99.90;;;;;;5076359;28;19928;-86
2022/06/28 00:21:45;;;;;;;;;;;17.30;99.90;;;;;;5076176;28;19912;-86
2022/06/28 00:24:11;;;;;;;;;;;17.50;99.90;;;;;;5075345;28;19904;-86
2022/06/28 00:26:36;;;;;;;;;;;17.60;99.90;;;;;;5074814;28;20371;-85
2022/06/28 00:29:02;;;;;;;;;;;17.60;99.90;;;;;;5074862;28;19947;-86
2022/06/28 00:31:28;;;;;;;;;;;17.80;99.90;;;;;;5074751;28;19904;-86
2022/06/28 00:33:53;;;;;;;;;;;17.80;99.90;;;;;;5075976;28;19911;-86
2022/06/28 00:36:19;;;;;;;;;;;17.70;99.90;;;;;;5074661;28;19927;-86
2022/06/28 00:38:44;;;;;;;;;;;17.50;99.90;;;;;;5075917;28;19908;-86
2022/06/28 00:41:10;;;;;;;;;;;17.40;99.90;;;;;;5074572;28;20410;-86
2022/06/28 00:43:36;;;;;;;;;;;17.20;99.90;;;;;;5074516;28;20434;-86
2022/06/28 00:46:02;;;;;;;;;;;17.10;99.90;;;;;;5075683;28;19911;-86
2022/06/28 00:48:28;;;;;;;;;;;17.10;99.90;;;;;;5075617;28;19962;-86
2022/06/28 00:50:53;;;;;;;;;;;17.10;99.90;;;;;;5074399;28;20349;-86
2022/06/28 00:53:19;;;;;;;;;;;17.20;99.90;;;;;;5074194;28;19912;-86
2022/06/28 00:55:45;;;;;;;;;;;17.20;99.90;;;;;;5074234;28;20002;-85
2022/06/28 00:58:12;;;;;;;;;;;17.20;99.90;;;;;;5076176;28;19904;-86
2022/06/28 01:00:40;;;;;;;;;;;17.20;99.90;;;;;;5075539;28;19931;-86
2022/06/28 01:03:06;;;;;;;;;;;17.20;99.90;;;;;;5076164;28;19927;-86
2022/06/28 01:05:31;;;;;;;;;;;17.20;99.90;;;;;;5074389;28;20361;-85
2022/06/28 01:07:57;;;;;;;;;;;17.20;99.90;;;;;;5074562;28;20368;-86
2022/06/28 01:10:26;;;;;;;;;;;17.20;99.90;;;;;;5075799;28;19997;-86
2022/06/28 01:12:51;;;;;;;;;;;17.10;99.90;;;;;;5074497;28;19926;-86
2022/06/28 01:15:17;;;;;;;;;;;17.10;99.90;;;;;;5075588;28;20431;-86
2022/06/28 01:17:43;;;;;;;;;;;17.10;99.90;;;;;;5075354;28;19909;-86
2022/06/28 01:20:09;;;;;;;;;;;17.10;99.90;;;;;;5076453;28;19905;-86
2022/06/28 01:22:41;;;;;;;;;;;17.10;99.90;;;;;;5075454;28;19904;-86
2022/06/28 01:25:10;;;;;;;;;;;17.00;99.90;;;;;;5075510;28;19977;-86
2022/06/28 01:27:36;;;;;;;;;;;16.90;99.90;;;;;;5076274;28;19909;-86
2022/06/28 01:30:05;;;;;;;;;;;16.90;99.90;;;;;;5075562;28;19919;-86
2022/06/28 01:32:31;;;;;;;;;;;16.90;99.90;;;;;;5073928;28;20003;-86
2022/06/28 01:34:56;;;;;;;;;;;16.90;99.90;;;;;;5073299;28;19943;-86
2022/06/28 01:37:22;;;;;;;;;;;16.90;99.90;;;;;;5073534;28;20424;-86
2022/06/28 01:39:48;;;;;;;;;;;16.90;99.90;;;;;;5074741;28;19911;-86
2022/06/28 01:42:13;;;;;;;;;;;16.90;99.90;;;;;;5073410;28;20089;-86
2022/06/28 01:44:40;;;;;;;;;;;16.80;99.90;;;;;;5073359;28;20375;-86
2022/06/28 01:47:06;;;;;;;;;;;16.80;99.90;;;;;;5073175;28;19919;-86
2022/06/28 01:49:32;;;;;;;;;;;16.90;99.90;;;;;;5073310;28;20041;-86
2022/06/28 01:51:57;;;;;;;;;;;16.90;99.90;;;;;;5073191;28;19979;-86
2022/06/28 01:54:23;;;;;;;;;;;17.00;99.90;;;;;;5073247;28;19912;-86
2022/06/28 01:56:49;;;;;;;;;;;17.00;99.90;;;;;;5074319;28;19904;-86
2022/06/28 01:59:14;;;;;;;;;;;17.10;99.90;;;;;;5072986;28;20430;-86
2022/06/28 02:01:40;;;;;;;;;;;17.00;99.90;;;;;;5073032;28;19908;-86
2022/06/28 02:04:25;;;;;;;;;;;17.00;99.90;;;;;;5074579;28;19904;-86
2022/06/28 02:06:50;;;;;;;;;;;17.00;99.90;;;;;;5072821;28;19938;-86
2022/06/28 02:09:16;;;;;;;;;;;17.00;99.90;;;;;;5073004;28;19905;-86
2022/06/28 02:11:42;;;;;;;;;;;17.00;99.90;;;;;;5073314;28;19904;-86
2022/06/28 02:14:08;;;;;;;;;;;17.00;99.90;;;;;;5072989;28;19916;-86
2022/06/28 02:16:33;;;;;;;;;;;17.00;99.90;;;;;;5072828;28;19908;-86
2022/06/28 02:18:59;;;;;;;;;;;17.00;99.90;;;;;;5072888;28;19908;-86
2022/06/28 02:21:24;;;;;;;;;;;17.10;99.90;;;;;;5072810;28;19931;-86
2022/06/28 02:23:50;;;;;;;;;;;17.10;99.90;;;;;;5072717;28;20322;-86
2022/06/28 02:26:16;;;;;;;;;;;17.10;99.90;;;;;;5072989;28;19910;-86
2022/06/28 02:28:41;;;;;;;;;;;17.10;99.90;;;;;;5074014;28;19911;-86
2022/06/28 02:31:07;;;;;;;;;;;17.10;99.90;;;;;;5072773;28;19909;-86
2022/06/28 02:33:33;;;;;;;;;;;17.10;99.90;;;;;;5073065;28;20245;-86
2022/06/28 02:41:27;;;;;;;;;;;17.00;99.90;;;;;;5074199;28;20284;-86
2022/06/28 02:43:52;;;;;;;;;;;17.00;99.90;;;;;;5072491;28;19904;-86
2022/06/28 02:46:18;;;;;;;;;;;17.00;99.90;;;;;;5074001;28;20361;-86
2022/06/28 02:48:43;;;;;;;;;;;17.00;99.90;;;;;;5076662;28;19912;-86
2022/06/28 02:51:09;;;;;;;;;;;16.90;99.90;;;;;;5076637;28;20037;-86
2022/06/28 02:53:34;;;;;;;;;;;16.90;99.90;;;;;;5076402;28;19935;-86
2022/06/28 02:56:00;;;;;;;;;;;16.90;99.90;;;;;;5076448;28;19931;-86
2022/06/28 02:58:25;;;;;;;;;;;16.90;99.90;;;;;;5077691;28;19904;-86
2022/06/28 03:00:51;;;;;;;;;;;17.00;99.90;;;;;;5076506;28;19980;-86
2022/06/28 03:03:17;;;;;;;;;;;17.00;99.90;;;;;;5076442;28;19908;-86
2022/06/28 03:05:42;;;;;;;;;;;17.10;99.90;;;;;;5076315;28;20250;-86
2022/06/28 03:08:08;;;;;;;;;;;17.10;99.90;;;;;;5076793;28;20245;-86
2022/06/28 03:10:33;;;;;;;;;;;17.20;99.90;;;;;;5076205;28;20334;-86
2022/06/28 03:12:59;;;;;;;;;;;17.20;99.90;;;;;;5076089;28;19904;-86
2022/06/28 03:15:24;;;;;;;;;;;17.20;99.90;;;;;;5077297;28;19912;-86
2022/06/28 03:17:50;;;;;;;;;;;17.20;99.90;;;;;;5076049;28;20284;-86
2022/06/28 03:20:15;;;;;;;;;;;17.20;99.90;;;;;;5075907;28;19927;-86
2022/06/28 03:22:41;;;;;;;;;;;17.20;99.90;;;;;;5075924;28;19904;-87
2022/06/28 03:25:07;;;;;;;;;;;17.30;99.90;;;;;;5075862;28;19912;-86
2022/06/28 03:27:32;;;;;;;;;;;17.30;99.90;;;;;;5077010;28;19908;-86
2022/06/28 03:29:58;;;;;;;;;;;17.30;99.90;;;;;;5075880;28;19910;-86
2022/06/28 03:32:24;;;;;;;;;;;17.30;99.90;;;;;;5075730;28;19905;-86
2022/06/28 03:34:49;;;;;;;;;;;17.30;99.90;;;;;;5077222;28;19911;-86
2022/06/28 03:37:15;;;;;;;;;;;17.30;99.90;;;;;;5076844;28;20271;-86
2022/06/28 03:39:41;;;;;;;;;;;17.20;99.90;;;;;;5075601;28;19904;-84
2022/06/28 03:42:06;;;;;;;;;;;17.20;99.90;;;;;;5077914;28;19950;-84
2022/06/28 03:44:32;;;;;;;;;;;17.30;99.90;;;;;;5076950;28;19904;-84
2022/06/28 03:46:58;;;;;;;;;;;17.30;99.90;;;;;;5076111;28;19909;-84
2022/06/28 03:49:23;;;;;;;;;;;17.30;99.90;;;;;;5075819;28;19950;-84
2022/06/28 03:51:49;;;;;;;;;;;17.30;99.90;;;;;;5076831;28;20284;-84
2022/06/28 03:54:14;;;;;;;;;;;17.20;99.90;;;;;;5077086;28;20353;-85
2022/06/28 03:56:40;;;;;;;;;;;17.20;99.90;;;;;;5076824;28;19904;-84
2022/06/28 03:59:05;;;;;;;;;;;17.20;99.90;;;;;;5075395;28;19904;-84
2022/06/28 04:01:31;;;;;;;;;;;17.20;99.90;;;;;;5075345;28;19912;-84
2022/06/28 04:03:56;;;;;;;;;;;17.30;99.90;;;;;;5075163;28;19904;-85
2022/06/28 04:06:22;;;;;;;;;;;17.30;99.90;;;;;;5076348;28;20003;-85
2022/06/28 04:08:47;;;;;;;;;;;17.20;99.90;;;;;;5076762;28;19908;-84
2022/06/28 04:11:16;;;;;;;;;;;17.10;99.90;;;;;;5076605;28;19904;-84
2022/06/28 04:13:52;;;;;;;;;;;17.10;99.90;;;;;;5075227;28;19904;-86
2022/06/28 04:16:18;;;;;;;;;;;17.00;99.90;;;;;;5074864;28;19908;-85
2022/06/28 04:18:43;;;;;;;;;;;17.00;99.90;;;;;;5074836;28;19908;-86
2022/06/28 04:21:13;;;;;;;;;;;17.10;99.90;;;;;;5076371;28;19912;-86
2022/06/28 04:23:39;;;;;;;;;;;17.10;99.90;;;;;;5076009;28;19904;-86
2022/06/28 04:26:05;;;;;;;;;;;17.10;99.90;;;;;;5075582;28;19928;-85
2022/06/28 04:28:31;;;;;;;;;;;17.10;99.90;;;;;;5073996;28;20376;-85
2022/06/28 04:30:57;;;;;;;;;;;17.10;99.90;;;;;;5074921;28;20268;-85
2022/06/28 04:33:22;;;;;;;;;;;17.10;99.90;;;;;;5073851;28;20000;-85
2022/06/28 04:35:48;;;;;;;;;;;17.10;99.90;;;;;;5073778;28;19911;-86
2022/06/28 04:38:13;;;;;;;;;;;17.20;99.90;;;;;;5074281;28;20384;-86
2022/06/28 04:40:39;;;;;;;;;;;17.20;99.90;;;;;;5074079;28;19911;-86
2022/06/28 04:43:05;;;;;;;;;;;17.20;99.90;;;;;;5074108;28;19908;-86
2022/06/28 04:45:30;;;;;;;;;;;17.10;99.90;;;;;;5075547;28;19905;-86
2022/06/28 04:47:56;;;;;;;;;;;17.10;99.90;;;;;;5073838;28;19908;-86
2022/06/28 04:50:21;;;;;;;;;;;17.10;99.90;;;;;;5073576;28;19909;-86
2022/06/28 04:52:47;;;;;;;;;;;17.10;99.90;;;;;;5073423;28;19970;-86
2022/06/28 04:55:12;;;;;;;;;;;17.20;99.90;;;;;;5073433;28;19939;-87
2022/06/28 04:57:38;;;;;;;;;;;17.20;99.90;;;;;;5073460;28;20361;-87
2022/06/28 05:00:04;;;;;;;;;;;17.30;99.90;;;;;;5073507;28;19946;-87
2022/06/28 05:02:30;;;;;;;;;;;17.30;99.90;;;;;;5073375;28;19971;-86
2022/06/28 05:04:55;;;;;;;;;;;17.40;99.90;;;;;;5074812;28;19905;-86
2022/06/28 05:07:21;;;;;;;;;;;17.40;99.90;;;;;;5074838;28;19908;-87
2022/06/28 05:09:46;;;;;;;;;;;17.40;99.90;;;;;;5073045;28;19947;-87
2022/06/28 05:12:12;;;;;;;;;;;17.50;99.90;;;;;;5073232;28;20061;-87
2022/06/28 05:14:38;;;;;;;;;;;17.50;99.90;;;;;;5073327;28;19978;-87
2022/06/28 05:17:03;;;;;;;;;;;17.60;99.90;;;;;;5073445;28;19904;-86
2022/06/28 05:19:30;;;;;;;;;;;17.60;99.90;;;;;;5073324;28;20348;-87
2022/06/28 05:21:56;;;;;;;;;;;17.70;99.90;;;;;;5073171;28;20360;-87
2022/06/28 05:24:21;;;;;;;;;;;17.70;99.90;;;;;;5074814;28;19915;-87
2022/06/28 05:26:47;;;;;;;;;;;17.70;99.90;;;;;;5073103;28;20002;-86
2022/06/28 05:29:12;;;;;;;;;;;17.80;99.90;;;;;;5073210;28;19905;-87
2022/06/28 05:31:38;;;;;;;;;;;17.80;99.90;;;;;;5073120;28;19905;-87
2022/06/28 05:34:04;;;;;;;;;;;17.80;99.90;;;;;;5073073;28;19911;-87
2022/06/28 05:36:29;;;;;;;;;;;17.90;99.90;;;;;;5073111;28;19904;-86
2022/06/28 05:38:55;;;;;;;;;;;17.90;99.90;;;;;;5073190;28;19904;-87
2022/06/28 05:41:21;;;;;;;;;;;17.90;99.90;;;;;;5073356;28;20462;-86
2022/06/28 05:43:46;;;;;;;;;;;17.90;99.90;;;;;;5072972;28;19952;-86
2022/06/28 05:46:12;;;;;;;;;;;17.90;99.90;;;;;;5072819;28;19954;-86
2022/06/28 05:48:37;;;;;;;;;;;18.00;99.90;;;;;;5072939;28;20383;-87
2022/06/28 05:51:03;;;;;;;;;;;18.00;99.90;;;;;;5072770;28;19904;-86
2022/06/28 05:53:29;;;;;;;;;;;18.00;99.90;;;;;;5072764;28;19912;-86
2022/06/28 05:55:54;;;;;;;;;;;18.00;99.90;;;;;;5072718;28;19958;-86
2022/06/28 05:58:20;;;;;;;;;;;18.10;99.90;;;;;;5072837;28;20348;-86
2022/06/28 06:00:46;;;;;;;;;;;18.10;99.90;;;;;;5074133;28;20376;-87
2022/06/28 06:03:11;;;;;;;;;;;18.20;99.90;;;;;;5072848;28;19905;-87
2022/06/28 06:05:37;;;;;;;;;;;18.20;99.90;;;;;;5072796;28;19927;-87
2022/06/28 06:08:02;;;;;;;;;;;18.30;99.90;;;;;;5072678;28;20003;-86
2022/06/28 06:10:28;;;;;;;;;;;18.30;99.90;;;;;;5072775;28;19904;-87
2022/06/28 06:12:53;;;;;;;;;;;18.40;99.90;;;;;;5072861;28;19912;-86
2022/06/28 06:15:20;;;;;;;;;;;18.50;99.90;;;;;;5073918;28;19904;-86
2022/06/28 06:17:46;;;;;;;;;;;18.50;99.90;;;;;;5073032;28;19995;-87
2022/06/28 06:20:12;;;;;;;;;;;18.50;99.90;;;;;;5072225;28;20348;-87
2022/06/28 06:22:37;;;;;;;;;;;18.60;99.90;;;;;;5072380;28;19931;-87
2022/06/28 06:25:03;;;;;;;;;;;18.70;99.90;;;;;;5072596;28;19911;-87
2022/06/28 06:27:29;;;;;;;;;;;18.70;99.90;;;;;;5073242;28;20253;-87
2022/06/28 06:29:55;;;;;;;;;;;18.80;99.90;;;;;;5073918;28;19912;-87
2022/06/28 06:32:20;;;;;;;;;;;18.80;99.90;;;;;;5072632;28;19905;-87
2022/06/28 06:34:46;;;;;;;;;;;18.80;99.90;;;;;;5073756;28;20349;-86
2022/06/28 06:37:11;;;;;;;;;;;18.90;99.90;;;;;;5072556;28;20276;-87
2022/06/28 06:39:37;;;;;;;;;;;18.90;99.90;;;;;;5072421;28;20012;-87
2022/06/28 06:42:03;;;;;;;;;;;19.00;99.90;;;;;;5072407;28;20462;-87
2022/06/28 06:44:28;;;;;;;;;;;19.00;99.90;;;;;;5072669;28;19987;-87
2022/06/28 06:46:55;;;;;;;;;;;19.00;99.90;;;;;;5073686;28;20011;-86
2022/06/28 06:49:20;;;;;;;;;;;19.10;99.90;;;;;;5072249;28;20341;-87
2022/06/28 06:51:48;;;;;;;;;;;19.20;99.90;;;;;;5072695;28;20325;-87
2022/06/28 06:54:14;;;;;;;;;;;19.20;99.90;;;;;;5072337;28;20377;-87
2022/06/28 06:56:40;;;;;;;;;;;19.20;99.90;;;;;;5072782;28;20280;-87
2022/06/28 06:59:07;;;;;;;;;;;19.20;99.90;;;;;;5072366;28;20033;-87
2022/06/28 07:01:33;;;;;;;;;;;19.20;99.90;;;;;;5073861;28;19954;-87
2022/06/28 07:03:59;;;;;;;;;;;19.30;99.90;;;;;;5072489;28;20347;-87
2022/06/28 07:06:25;;;;;;;;;;;19.30;99.90;;;;;;5072134;28;19944;-86
2022/06/28 07:08:50;;;;;;;;;;;19.30;99.90;;;;;;5072668;28;19947;-87
2022/06/28 07:11:16;;;;;;;;;;;19.40;99.90;;;;;;5072549;28;19935;-87
2022/06/28 07:13:41;;;;;;;;;;;19.50;99.90;;;;;;5072218;28;19948;-87
2022/06/28 07:16:07;;;;;;;;;;;19.50;99.90;;;;;;5072128;28;19905;-87
2022/06/28 07:18:33;;;;;;;;;;;19.50;99.90;;;;;;5072596;28;19911;-87
2022/06/28 07:20:58;;;;;;;;;;;19.50;99.90;;;;;;5072366;28;19954;-87
2022/06/28 07:23:24;;;;;;;;;;;19.60;99.90;;;;;;5072973;28;19911;-87
2022/06/28 07:25:50;;;;;;;;;;;19.60;99.90;;;;;;5072114;28;19905;-87
2022/06/28 07:28:16;;;;;;;;;;;19.60;99.90;;;;;;5072048;28;19909;-86
2022/06/28 07:30:42;;;;;;;;;;;19.60;99.90;;;;;;5071972;28;19991;-87
2022/06/28 07:33:09;;;;;;;;;;;19.60;99.90;;;;;;5075858;28;19908;-86
2022/06/28 07:35:35;;;;;;;;;;;19.70;99.90;;;;;;5075657;28;19958;-86
2022/06/28 07:38:00;;;;;;;;;;;19.80;99.90;;;;;;5077076;28;20360;-86
2022/06/28 07:40:26;;;;;;;;;;;20.00;99.90;;;;;;5077146;28;19904;-87
2022/06/28 07:42:51;;;;;;;;;;;20.10;99.90;;;;;;5075742;28;19955;-86
2022/06/28 07:45:17;;;;;;;;;;;20.20;99.90;;;;;;5075486;28;19911;-86
2022/06/28 07:47:47;;;;;;;;;;;20.30;99.90;;;;;;5075491;28;20317;-86
2022/06/28 07:53:04;;;;;;;;;;;20.50;99.90;;;;;;5077689;28;19920;-86
2022/06/28 07:55:29;;;;;;;;;;;20.70;99.90;;;;;;5077266;28;19928;-86
2022/06/28 07:57:55;;;;;;;;;;;20.90;99.90;;;;;;5075982;28;20385;-87
2022/06/28 08:00:21;;;;;;;;;;;21.00;99.90;;;;;;5075317;28;20378;-87
2022/06/28 08:02:47;;;;;;;;;;;21.10;99.90;;;;;;5075654;28;19905;-87
2022/06/28 08:05:13;;;;;;;;;;;21.20;99.90;;;;;;5076621;28;20323;-86
2022/06/28 08:07:39;;;;;;;;;;;21.50;99.90;;;;;;5076414;28;19943;-86
2022/06/28 08:10:05;;;;;;;;;;;21.70;99.90;;;;;;5075563;28;20024;-86
2022/06/28 08:12:31;;;;;;;;;;;21.80;99.90;;;;;;5075689;28;20272;-86
2022/06/28 08:14:56;;;;;;;;;;;21.90;99.90;;;;;;5076384;28;19905;-87
2022/06/28 08:17:22;;;;;;;;;;;22.10;99.90;;;;;;5075272;28;20410;-87
2022/06/28 08:19:47;;;;;;;;;;;22.20;99.90;;;;;;5076244;28;20364;-86
2022/06/28 08:22:13;;;;;;;;;;;22.30;99.90;;;;;;5075012;28;19905;-87
2022/06/28 08:24:39;;;;;;;;;;;22.50;99.90;;;;;;5074776;28;20009;-87
2022/06/28 08:27:04;;;;;;;;;;;22.60;99.90;;;;;;5076087;28;19908;-87
2022/06/28 08:29:31;;;;;;;;;;;22.60;99.90;;;;;;5074609;28;20292;-87
2022/06/28 08:31:57;;;;;;;;;;;22.70;99.90;;;;;;5074718;28;19970;-87
2022/06/28 08:34:23;;;;;;;;;;;22.80;99.70;;;;;;5075946;28;20369;-87
2022/06/28 08:36:49;;;;;;;;;;;22.80;99.90;;;;;;5075688;28;19993;-87
2022/06/28 08:39:14;;;;;;;;;;;22.80;99.40;;;;;;5074427;28;19943;-87
2022/06/28 08:41:41;;;;;;;;;;;22.80;99.70;;;;;;5076061;28;19905;-87
2022/06/28 08:44:06;;;;;;;;;;;22.60;99.90;;;;;;5075531;28;19904;-87
2022/06/28 08:46:33;;;;;;;;;;;22.70;99.90;;;;;;5074207;28;19908;-87
2022/06/28 08:49:02;;;;;;;;;;;22.80;99.90;;;;;;5075566;28;20276;-87
2022/06/28 08:51:30;;;;;;;;;;;22.90;99.90;;;;;;5074309;28;19931;-87
2022/06/28 08:53:58;;;;;;;;;;;23.00;99.90;;;;;;5075454;28;19916;-87
2022/06/28 08:56:24;;;;;;;;;;;23.10;99.90;;;;;;5074234;28;20281;-87
2022/06/28 08:58:50;;;;;;;;;;;23.30;99.30;;;;;;5075210;28;19904;-87
2022/06/28 09:01:15;;;;;;;;;;;23.30;99.40;;;;;;5075407;28;19904;-88
2022/06/28 09:03:41;;;;;;;;;;;23.40;99.90;;;;;;5075318;28;20264;-88
2022/06/28 09:06:06;;;;;;;;;;;23.50;98.60;;;;;;5073913;28;20279;-87
2022/06/28 09:08:32;;;;;;;;;;;23.60;98.70;;;;;;5073947;28;19935;-87
2022/06/28 09:10:58;;;;;;;;;;;23.50;98.10;;;;;;5073927;28;19916;-88
2022/06/28 09:13:24;;;;;;;;;;;23.30;98.10;;;;;;5073882;28;19911;-87
2022/06/28 09:15:51;;;;;;;;;;;23.20;97.80;;;;;;5074931;28;19995;-88
2022/06/28 09:18:17;;;;;;;;;;;23.10;98.80;;;;;;5075002;28;19912;-88
2022/06/28 09:20:43;;;;;;;;;;;23.20;98.90;;;;;;5073782;28;19905;-88
2022/06/28 09:23:29;;;;;;;;;;;23.40;98.90;;;;;;5074903;28;20276;-88
2022/06/28 09:26:03;;;;;;;;;;;23.50;98.60;;;;;;5072832;28;19911;-88
2022/06/28 09:28:29;;;;;;;;;;;23.40;99.50;;;;;;5073463;28;20006;-87
2022/06/28 09:31:13;;;;;;;;;;;23.20;98.80;;;;;;5073349;28;19911;-88
2022/06/28 09:33:39;;;;;;;;;;;23.10;99.50;;;;;;5073440;28;19943;-88
2022/06/28 09:36:05;;;;;;;;;;;23.10;99.50;;;;;;5073310;28;19939;-88
2022/06/28 09:38:32;;;;;;;;;;;23.10;99.90;;;;;;5073413;28;19904;-87
2022/06/28 09:41:01;;;;;;;;;;;23.10;99.20;;;;;;5074543;28;19908;-88
2022/06/28 09:43:33;;;;;;;;;;;23.10;99.70;;;;;;5074620;28;19947;-87
2022/06/28 09:46:03;;;;;;;;;;;23.10;99.90;;;;;;5073150;28;19912;-88
2022/06/28 09:48:36;;;;;;;;;;;23.10;99.60;;;;;;5075082;28;20254;-88
2022/06/28 09:51:01;;;;;;;;;;;23.00;99.80;;;;;;5074734;28;19932;-88
2022/06/28 09:53:28;;;;;;;;;;;22.90;99.80;;;;;;5074230;28;19920;-88
2022/06/28 09:55:55;;;;;;;;;;;22.80;99.90;;;;;;5074148;28;20277;-88
2022/06/28 09:58:22;;;;;;;;;;;22.80;99.40;;;;;;5074299;28;19987;-88
2022/06/28 10:00:49;;;;;;;;;;;22.70;99.80;;;;;;5073848;28;20253;-88
2022/06/28 10:03:14;;;;;;;;;;;22.80;99.70;;;;;;5072977;28;19985;-88
2022/06/28 10:05:41;;;;;;;;;;;22.90;99.60;;;;;;5073103;28;20326;-87
2022/06/28 10:08:06;;;;;;;;;;;23.00;99.50;;;;;;5072814;28;19915;-87
2022/06/28 10:10:33;;;;;;;;;;;23.10;99.00;;;;;;5074395;28;19904;-88
2022/06/28 10:15:53;;;;;;;;;;;23.20;99.10;;;;;;5074253;28;20323;-88
2022/06/28 10:18:23;;;;;;;;;;;23.20;98.80;;;;;;5072776;28;19908;-88
2022/06/28 10:20:48;;;;;;;;;;;23.30;98.40;;;;;;5073910;28;19909;-88
2022/06/28 10:23:21;;;;;;;;;;;23.30;98.90;;;;;;5072669;28;19904;-88
2022/06/28 10:26:03;;;;;;;;;;;23.30;98.00;;;;;;5073885;28;20365;-87
2022/06/28 10:28:34;;;;;;;;;;;23.30;98.30;;;;;;5072507;28;20349;-88
2022/06/28 10:31:19;;;;;;;;;;;23.40;98.60;;;;;;5073990;28;20273;-88
2022/06/28 10:33:44;;;;;;;;;;;23.40;98.70;;;;;;5075318;28;20007;-88
2022/06/28 10:36:14;;;;;;;;;;;23.40;98.10;;;;;;5076395;28;19952;-88
2022/06/28 10:38:59;;;;;;;;;;;23.40;98.50;;;;;;5075195;28;20527;-88
2022/06/28 10:41:35;;;;;;;;;;;23.40;99.20;;;;;;5076954;28;19908;-88
2022/06/28 10:44:05;;;;;;;;;;;23.40;98.30;;;;;;5077296;28;19910;-88
2022/06/28 10:46:30;;;;;;;;;;;23.20;98.90;;;;;;5075614;28;19908;-88
2022/06/28 10:48:56;;;;;;;;;;;23.10;98.30;;;;;;5074990;28;19904;-88
2022/06/28 10:51:22;;;;;;;;;;;23.00;98.60;;;;;;5075146;28;20003;-88
2022/06/28 10:54:09;;;;;;;;;;;23.00;99.60;;;;;;5075273;28;19912;-88
2022/06/28 10:56:39;;;;;;;;;;;22.90;98.90;;;;;;5074860;28;19905;-88
2022/06/28 10:59:07;;;;;;;;;;;22.80;99.40;;;;;;5076411;28;19904;-87
2022/06/28 11:01:44;;;;;;;;;;;22.80;99.60;;;;;;5074425;28;19911;-88
2022/06/28 11:04:19;;;;;;;;;;;22.70;99.50;;;;;;5073943;28;19990;-88
2022/06/28 11:06:45;;;;;;;;;;;22.60;99.50;;;;;;5073989;28;20356;-87
2022/06/28 11:09:30;;;;;;;;;;;22.60;99.20;;;;;;5078112;28;19911;-88
2022/06/28 11:12:06;;;;;;;;;;;22.70;99.80;;;;;;5079165;28;20365;-87
2022/06/28 11:14:35;;;;;;;;;;;22.70;99.90;;;;;;5079162;28;19935;-87
2022/06/28 11:17:12;;;;;;;;;;;22.80;99.90;;;;;;5078049;28;20257;-87
2022/06/28 11:19:37;;;;;;;;;;;22.80;99.70;;;;;;5078168;28;19904;-87
2022/06/28 11:22:03;;;;;;;;;;;22.80;99.70;;;;;;5079189;28;19912;-87
2022/06/28 11:24:29;;;;;;;;;;;22.80;99.90;;;;;;5078634;28;20003;-87
2022/06/28 11:29:54;;;;;;;;;;;22.80;99.40;;;;;;5079160;28;19910;-86
2022/06/28 11:32:30;;;;;;;;;;;22.80;99.90;;;;;;5077367;28;20383;-86
2022/06/28 11:35:00;;;;;;;;;;;22.90;99.90;;;;;;5076926;28;19904;-86
2022/06/28 11:37:26;;;;;;;;;;;23.10;99.90;;;;;;5076883;28;19942;-86
2022/06/28 11:39:53;;;;;;;;;;;23.30;99.40;;;;;;5076901;28;19904;-86
2022/06/28 11:42:18;;;;;;;;;;;23.40;99.30;;;;;;5075597;28;19914;-86
2022/06/28 11:44:45;;;;;;;;;;;23.40;99.40;;;;;;5076725;28;20268;-85
2022/06/28 11:47:11;;;;;;;;;;;23.30;99.50;;;;;;5076970;28;19943;-86
2022/06/28 11:49:36;;;;;;;;;;;23.20;98.90;;;;;;5075594;28;19905;-87
2022/06/28 11:52:02;;;;;;;;;;;23.10;99.10;;;;;;5075713;28;20314;-87
2022/06/28 11:54:28;;;;;;;;;;;23.00;99.60;;;;;;5075304;28;19975;-86
2022/06/28 11:56:54;;;;;;;;;;;23.00;99.90;;;;;;5076374;28;20372;-86
2022/06/28 11:59:20;;;;;;;;;;;23.10;99.90;;;;;;5076421;28;19911;-86
2022/06/28 12:01:46;;;;;;;;;;;23.10;99.70;;;;;;5076799;28;19905;-87
2022/06/28 12:04:19;;;;;;;;;;;23.20;99.30;;;;;;5076891;28;19904;-87
2022/06/28 12:06:45;;;;;;;;;;;23.20;99.20;;;;;;5076369;28;19909;-85
2022/06/28 12:09:11;;;;;;;;;;;23.10;99.20;;;;;;5075019;28;19910;-86
2022/06/28 12:12:06;;;;;;;;;;;23.10;98.90;;;;;;5075223;28;19908;-85
2022/06/28 12:14:33;;;;;;;;;;;23.00;99.30;;;;;;5059103;28;19904;-86
2022/06/28 12:16:59;;;;;;;;;;;22.90;99.30;;;;;;5076225;28;19916;-85
2022/06/28 12:19:29;;;;;;;;;;;22.80;99.60;;;;;;5073308;28;20357;-86
2022/06/28 12:22:04;;;;;;;;;;;22.80;99.70;;;;;;5074846;28;19905;-86
2022/06/28 12:24:42;;;;;;;;;;;22.90;99.70;;;;;;5074981;28;19950;-85
2022/06/28 12:27:08;;;;;;;;;;;22.80;99.50;;;;;;5075910;28;19908;-86
2022/06/28 12:29:34;;;;;;;;;;;22.70;99.90;;;;;;5074708;28;20288;-86
2022/06/28 12:32:00;;;;;;;;;;;22.60;99.60;;;;;;5074594;28;19904;-85
2022/06/28 12:34:25;;;;;;;;;;;22.50;99.90;;;;;;5074551;28;19904;-85
2022/06/28 12:36:51;;;;;;;;;;;22.40;99.90;;;;;;5075737;28;19927;-85
2022/06/28 12:39:16;;;;;;;;;;;22.30;99.90;;;;;;5094143;28;19908;-85
2022/06/28 12:41:42;;;;;;;;;;;22.30;99.90;;;;;;5088425;28;19927;-86
2022/06/28 12:44:07;;;;;;;;;;;22.30;99.90;;;;;;5083197;28;19904;-85
2022/06/28 12:46:33;;;;;;;;;;;22.30;99.90;;;;;;5095758;28;19908;-85
2022/06/28 12:48:58;;;;;;;;;;;22.10;99.90;;;;;;5094916;28;19904;-85
2022/06/28 12:51:24;;;;;;;;;;;22.10;99.90;;;;;;5094596;28;19950;-85
2022/06/28 12:53:50;;;;;;;;;;;21.90;99.90;;;;;;5095610;28;20287;-85
2022/06/28 12:56:16;;;;;;;;;;;21.80;99.90;;;;;;5095808;28;19957;-85
2022/06/28 12:58:43;;;;;;;;;;;21.70;99.90;;;;;;5095319;28;19904;-85
2022/06/28 13:01:08;;;;;;;;;;;21.60;99.90;;;;;;5096058;28;20372;-85
2022/06/28 13:03:34;;;;;;;;;;;21.50;99.90;;;;;;5095327;28;19904;-85
2022/06/28 13:05:59;;;;;;;;;;;21.30;99.90;;;;;;5094223;28;19904;-84
2022/06/28 13:08:25;;;;;;;;;;;21.30;99.90;;;;;;5095532;28;19908;-85
2022/06/28 13:10:51;;;;;;;;;;;21.20;99.90;;;;;;5094283;28;20002;-85
2022/06/28 13:13:20;;;;;;;;;;;21.10;99.90;;;;;;5094173;28;20276;-85
2022/06/28 13:15:46;;;;;;;;;;;21.00;99.90;;;;;;5094136;28;19904;-85
2022/06/28 13:18:11;;;;;;;;;;;20.80;99.90;;;;;;5095371;28;19926;-85
2022/06/28 13:20:37;;;;;;;;;;;20.70;99.90;;;;;;5096316;28;19960;-84
2022/06/28 13:23:03;;;;;;;;;;;20.50;99.90;;;;;;5094209;28;20365;-85
2022/06/28 13:25:29;;;;;;;;;;;20.40;99.90;;;;;;5095462;28;19947;-87
2022/06/28 13:27:54;;;;;;;;;;;20.30;99.90;;;;;;5093599;28;19908;-85
2022/06/28 13:30:20;;;;;;;;;;;20.30;99.90;;;;;;5094702;28;19947;-85
2022/06/28 13:32:45;;;;;;;;;;;20.20;99.90;;;;;;5097835;28;19957;-85
2022/06/28 13:35:11;;;;;;;;;;;20.10;99.90;;;;;;5093995;28;20300;-85
2022/06/28 13:37:36;;;;;;;;;;;20.00;99.90;;;;;;5093771;28;19961;-85
2022/06/28 13:40:03;;;;;;;;;;;19.90;99.90;;;;;;5095417;28;19960;-85
2022/06/28 13:42:28;;;;;;;;;;;19.80;99.90;;;;;;5094235;28;19908;-85
2022/06/28 13:44:54;;;;;;;;;;;19.70;99.90;;;;;;5093614;28;19912;-84
2022/06/28 13:47:19;;;;;;;;;;;19.60;99.90;;;;;;5095111;28;20280;-82
2022/06/28 13:49:45;;;;;;;;;;;19.50;99.90;;;;;;5093427;28;19917;-82
2022/06/28 13:52:11;;;;;;;;;;;19.30;99.90;;;;;;5093603;28;20340;-82
2022/06/28 13:54:36;;;;;;;;;;;19.20;99.90;;;;;;5093098;28;19912;-82
2022/06/28 13:57:02;;;;;;;;;;;19.20;99.90;;;;;;5092936;28;19904;-81
2022/06/28 13:59:27;;;;;;;;;;;19.10;99.90;;;;;;5093147;28;19983;-81
2022/06/28 14:01:53;;;;;;;;;;;18.90;99.90;;;;;;5093006;28;19911;-81
2022/06/28 14:04:18;;;;;;;;;;;18.80;99.90;;;;;;5092695;28;24057;-81
2022/06/28 14:06:44;;;;;;;;;;;18.80;99.90;;;;;;5092972;28;19911;-81
2022/06/28 14:09:10;;;;;;;;;;;18.90;99.90;;;;;;5092545;28;19911;-81
2022/06/28 14:11:36;;;;;;;;;;;18.90;99.90;;;;;;5092782;28;19923;-81
2022/06/28 14:14:02;;;;;;;;;;;18.90;99.90;;;;;;5092854;28;19904;-82
2022/06/28 14:16:27;;;;;;;;;;;18.90;99.90;;;;;;5092840;28;19908;-82
2022/06/28 14:18:53;;;;;;;;;;;18.90;99.90;;;;;;5091076;28;24050;-81
2022/06/28 14:21:19;;;;;;;;;;;18.90;99.90;;;;;;5093032;28;19987;-81
2022/06/28 14:23:44;;;;;;;;;;;18.80;99.90;;;;;;5093103;28;19904;-81
2022/06/28 14:26:10;;;;;;;;;;;18.70;99.90;;;;;;5093384;28;19970;-81
2022/06/28 14:28:35;;;;;;;;;;;18.70;99.90;;;;;;5092245;28;20048;-81