Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:42;;;;;;;5.37;3.23;;;;;;;20.57;85.39;99229.94;5093721;28;20055;-69
2021/07/26 00:03:14;;;;;;;6.15;3.15;;;;;;;20.61;85.20;99252.22;5094125;28;20281;-69
2021/07/26 00:05:43;;;;;;;6.93;3.15;;;;;;;20.62;85.13;99289.38;5093779;28;20486;-70
2021/07/26 00:08:12;;;;;;;;;;;;;;;20.55;84.87;99299.19;5093025;28;20105;-69
2021/07/26 00:10:41;;;;;;;8.13;3.20;;;;;;;20.45;85.02;99312.66;5093793;28;19959;-68
2021/07/26 00:13:11;;;;;;;8.73;3.65;;;;;;;20.44;85.51;99279.88;5093815;28;20067;-68
2021/07/26 00:15:43;;;;;;;7.47;3.75;;;;;;;20.33;85.50;99230.28;5093610;28;20138;-68
2021/07/26 00:18:17;;;;;;;6.82;3.47;;;;;;;20.23;85.80;99216.09;5093712;28;20052;-68
2021/07/26 00:20:50;;;;;;;7.35;3.22;;;;;;;20.07;85.65;99197.78;5093678;28;20052;-68
2021/07/26 00:23:23;;;;;;;5.03;2.80;;;;;;;19.98;85.75;99196.47;5093640;28;20051;-70
2021/07/26 00:25:56;;;;;;;4.53;2.50;;;;;;;19.92;85.69;99201.94;5092358;28;20494;-71
2021/07/26 00:28:29;;;;;;;4.28;2.42;;;;;;;19.94;85.81;99202.69;5093612;28;20051;-70
2021/07/26 00:31:05;;;;;;;4.77;2.60;;;;;;;19.93;85.84;99184.66;5094013;28;20127;-70
2021/07/26 00:33:56;;;;;;;;;;;;;;;19.85;85.79;99186.75;5093935;28;20084;-69
2021/07/26 00:36:28;;;;;;;3.92;2.30;;;;;;;19.78;85.63;99173.25;5093521;28;19947;-69
2021/07/26 00:39:00;;;;;;;4.07;2.20;;;;;;;19.85;85.82;99171.19;5092408;28;20052;-69
2021/07/26 00:41:32;;;;;;;4.28;2.17;;;;;;;19.95;86.01;99169.88;5093490;28;20402;-70
2021/07/26 00:44:06;;;;;;;5.40;2.38;;;;;;;20.02;85.77;99169.50;5093404;28;20119;-69
2021/07/26 00:46:36;;;;;;;5.18;2.38;;;;;;;20.08;85.72;99167.53;5093348;28;20094;-70
2021/07/26 00:49:11;;;;;;;4.93;2.20;;;;;;;20.13;85.72;99175.94;5093447;28;20132;-70
2021/07/26 00:51:44;;;;;;;6.30;3.30;;;;;;;20.19;85.79;99165.25;5093993;28;20048;-70
2021/07/26 00:54:15;;;;;;;9.00;4.15;;;;;;;20.23;85.71;99140.94;5093679;28;20383;-70
2021/07/26 00:56:46;;;;;;;4.93;2.05;;;;;;;20.21;85.59;99116.78;5097520;28;20372;-70
2021/07/26 00:59:16;;;;;;;4.35;2.50;;;;;;;20.11;85.65;99110.41;5096681;28;20505;-71
2021/07/26 01:01:49;;;;;;;5.00;2.50;;;;;;;20.04;85.72;99100.31;5097199;28;20048;-70
2021/07/26 01:04:18;;;;;;;5.18;2.10;;;;;;;20.08;85.77;99097.59;5097110;28;20048;-70
2021/07/26 01:06:49;;;;;;;3.95;2.17;;;;;;;20.06;85.70;99093.31;5096952;28;20068;-71
2021/07/26 01:09:19;;;;;;;4.25;2.03;;;;;;;20.08;85.72;99089.81;5097062;28;20117;-71
2021/07/26 01:11:51;;;;;;;5.47;2.70;;;;;;;20.06;85.65;99095.03;5096984;28;20490;-70
2021/07/26 01:14:21;;;;;;;5.68;2.97;;;;;;;20.12;85.70;99093.91;5097261;28;20076;-71
2021/07/26 01:16:50;;;;;;;4.57;2.33;;;;;;;20.14;85.72;99116.25;5097142;28;20059;-70
2021/07/26 01:19:20;;;;;;;4.63;2.40;;;;;;;20.19;85.71;99118.63;5096883;28;20044;-70
2021/07/26 01:21:54;;;;;;;5.30;2.33;;;;;;;20.19;85.78;99118.63;5096801;28;20047;-70
2021/07/26 01:24:23;;;;;;;5.20;2.45;;;;;;;20.17;85.34;99110.09;5096786;28;20040;-70
2021/07/26 01:26:53;;;;;;;5.25;2.40;;;;;;;20.18;85.52;99111.78;5096601;28;20033;-71
2021/07/26 01:32:44;;;;;;;4.68;2.30;;;;;;;20.19;85.44;99103.06;4976497;28;20109;-69
2021/07/26 01:35:14;;;;;;;4.88;2.45;;;;;;;20.19;85.20;99103.91;4977512;28;20062;-69
2021/07/26 01:37:48;;;;;;;5.45;2.38;;;;;;;20.12;85.18;99106.88;4977711;28;20085;-69
2021/07/26 01:40:18;;;;;;;4.32;2.22;;;;;;;20.11;85.11;99110.41;4977790;28;20187;-69
2021/07/26 01:42:59;;;;;;;4.43;2.22;;;;;;;20.06;84.98;99101.06;4977961;28;20058;-69
2021/07/26 01:45:29;;;;;;;4.68;2.38;;;;;;;20.05;85.06;99109.78;4977384;28;20463;-69
2021/07/26 01:48:04;;;;;;;3.90;2.40;;;;;;;20.08;85.14;99118.31;4977597;28;20470;-69
2021/07/26 01:50:40;;;;;;;5.78;2.45;;;;;;;20.01;84.75;99118.59;4977607;28;20137;-69
2021/07/26 01:53:15;;;;;;;4.70;2.22;;;;;;;20.04;84.88;99120.19;4977543;28;20504;-69
2021/07/26 01:55:45;;;;;;;6.03;2.47;;;;;;;20.03;84.52;99127.13;4977282;28;20050;-69
2021/07/26 01:58:15;;;;;;;4.57;2.60;;;;;;;20.03;84.64;99129.72;4977306;28;20049;-69
2021/07/26 02:00:45;;;;;;;4.53;2.45;;;;;;;20.08;84.60;99125.16;4977406;28;20538;-69
2021/07/26 02:03:15;;;;;;;5.55;3.17;;;;;;;20.05;84.56;99125.31;4977101;28;20050;-69
2021/07/26 02:05:44;;;;;;;5.25;2.63;;;;;;;19.96;84.50;99123.16;4976246;28;20047;-69
2021/07/26 02:08:15;;;;;;;5.22;2.83;;;;;;;19.88;84.45;99129.63;4976884;28;20039;-69
2021/07/26 02:10:44;;;;;;;4.10;2.40;;;;;;;19.79;84.45;99141.25;4977553;28;20077;-69
2021/07/26 02:13:14;;;;;;;4.72;2.47;;;;;;;19.79;84.70;99141.25;4977140;28;20113;-69
2021/07/26 02:15:44;;;;;;;5.07;2.80;;;;;;;19.81;84.82;99139.44;4977146;28;20507;-69
2021/07/26 02:18:13;;;;;;;;;;;;;;;19.75;84.84;99150.06;4977166;28;20117;-69
2021/07/26 02:20:43;;;;;;;4.15;2.20;;;;;;;19.66;84.65;99166.03;4976753;28;19922;-69
2021/07/26 02:23:16;;;;;;;4.10;2.20;;;;;;;19.69;85.08;99165.06;4976805;28;20042;-69
2021/07/26 02:25:45;;;;;;;5.13;2.45;;;;;;;19.78;85.30;99162.88;4991832;28;20051;-69
2021/07/26 02:28:14;;;;;;;3.45;2.08;;;;;;;19.84;85.08;99175.53;4976572;28;20054;-69
2021/07/26 02:30:44;;;;;;;4.05;2.25;;;;;;;19.71;85.00;99174.44;4980930;28;20042;-69
2021/07/26 02:33:23;;;;;;;3.90;2.20;;;;;;;19.66;85.05;99185.91;4995811;28;20496;-69
2021/07/26 02:35:55;;;;;;;3.53;2.08;;;;;;;19.65;85.02;99181.66;4996219;28;20050;-69
2021/07/26 02:38:29;;;;;;;5.40;2.70;;;;;;;19.78;85.21;99181.00;4995953;28;20074;-69
2021/07/26 02:40:58;;;;;;;4.93;2.65;;;;;;;19.71;84.83;99195.16;4995754;28;20060;-69
2021/07/26 02:43:28;;;;;;;3.95;2.38;;;;;;;19.73;84.97;99188.16;4995795;28;20045;-69
2021/07/26 02:46:00;;;;;;;;;;;;;;;19.59;84.67;99190.53;4995908;28;20059;-69
2021/07/26 02:48:32;;;;;;;5.22;2.60;;;;;;;19.51;84.95;99187.44;4995627;28;19925;-69
2021/07/26 02:51:02;;;;;;;4.18;2.40;;;;;;;19.46;84.93;99188.56;4996248;28;20054;-69
2021/07/26 02:53:36;;;;;;;4.13;2.10;;;;;;;19.32;84.93;99181.34;4995456;28;20057;-69
2021/07/26 02:56:09;;;;;;;5.55;2.28;;;;;;;19.37;85.20;99184.63;4995461;28;20046;-69
2021/07/26 02:58:42;;;;;;;5.80;2.45;;;;;;;19.40;85.21;99194.84;4995522;28;20050;-69
2021/07/26 03:01:17;;;;;;;4.63;2.30;;;;;;;19.21;84.80;99191.34;4995655;28;20503;-69
2021/07/26 03:03:46;;;;;;;4.75;2.35;;;;;;;19.11;85.08;99201.25;4995562;28;20097;-69
2021/07/26 03:06:19;;;;;;;7.05;2.78;;;;;;;19.17;85.32;99200.97;4995165;28;20093;-69
2021/07/26 03:08:50;;;;;;;5.03;2.50;;;;;;;19.25;85.33;99206.66;4995269;28;20054;-69
2021/07/26 03:11:23;;;;;;;4.95;2.95;;;;;;;19.09;85.08;99202.22;4995346;28;20137;-69
2021/07/26 03:13:53;;;;;;;7.18;2.85;;;;;;;19.09;85.45;99202.22;4995605;28;20046;-69
2021/07/26 03:16:22;;;;;;;;;;;;;;;19.07;85.64;99202.31;4995811;28;20042;-69
2021/07/26 03:18:52;;;;;;;4.93;2.40;;;;;;;19.02;85.46;99208.56;4994068;28;19921;-69
2021/07/26 03:21:24;;;;;;;4.55;2.80;;;;;;;19.04;85.61;99214.50;4995355;28;20050;-69
2021/07/26 03:23:55;;;;;;;4.53;2.88;;;;;;;19.11;85.59;99213.34;4994892;28;20064;-69
2021/07/26 03:26:27;;;;;;;5.38;2.83;;;;;;;19.06;85.62;99228.22;4994815;28;20100;-69
2021/07/26 03:29:00;;;;;;;4.45;2.70;;;;;;;18.92;85.53;99225.38;4995510;28;20042;-69
2021/07/26 03:31:32;;;;;;;8.73;3.25;;;;;;;18.92;85.85;99230.53;4993644;28;20381;-69
2021/07/26 03:34:05;;;;;;;6.03;3.38;;;;;;;19.00;86.17;99231.09;4994842;28;20101;-69
2021/07/26 03:36:34;;;;;;;5.10;3.17;;;;;;;19.01;86.00;99235.31;4994765;28;20046;-69
2021/07/26 03:39:08;;;;;;;4.85;3.08;;;;;;;19.08;86.20;99239.34;4994742;28;20038;-69
2021/07/26 03:41:40;;;;;;;4.32;2.83;;;;;;;19.00;86.06;99251.78;4994695;28;20058;-69
2021/07/26 03:44:12;;;;;;;8.02;3.40;;;;;;;19.14;86.37;99257.22;4994659;28;20053;-69
2021/07/26 03:46:41;;;;;;;6.13;3.30;;;;;;;19.00;86.02;99262.97;4994936;28;20053;-68
2021/07/26 03:49:10;;;;;;;7.03;3.33;;;;;;;18.91;86.31;99262.50;4994603;28;20073;-69
2021/07/26 03:51:39;;;;;;;9.27;4.20;;;;;;;18.87;86.26;99268.69;4994507;28;20093;-69
2021/07/26 03:54:09;;;;;;;9.80;4.13;;;;;;;18.93;86.49;99276.22;4994786;28;20070;-69
2021/07/26 03:56:38;;;;;;;9.00;3.90;;;;;;;18.78;86.52;99266.47;4994854;28;20699;-68
2021/07/26 03:59:10;;;;;;;6.32;3.30;;;;;;;18.64;86.62;99257.53;4994829;28;20048;-69
2021/07/26 04:01:42;;;;;;;9.45;4.03;;;;;;;18.69;86.90;99258.19;4994384;28;20046;-69
2021/07/26 04:04:16;;;;;;;6.15;3.83;;;;;;;18.80;87.01;99269.84;4994280;28;20050;-69
2021/07/26 04:06:52;;;;;;;6.63;3.90;;;;;;;18.84;86.94;99276.56;4994258;28;20056;-69
2021/07/26 04:09:33;;;;;;;8.95;4.53;;;;;;;19.08;87.05;99276.41;4994285;28;20050;-69
2021/07/26 04:12:07;;;;;;;7.40;4.20;;;;;;;19.20;86.78;99275.03;4994543;28;20495;-69
2021/07/26 04:14:41;;;;;;;6.50;4.18;;;;;;;19.29;86.38;99285.03;4994550;28;20561;-69
2021/07/26 04:17:14;;;;;;;6.43;4.20;;;;;;;19.31;86.13;99265.09;4994234;28;20057;-69
2021/07/26 04:19:46;;;;;;;8.02;4.53;;;;;;;19.44;86.51;99263.69;4994157;28;20053;-69
2021/07/26 04:22:22;;;;;;;9.43;4.38;;;;;;;19.65;86.20;99267.91;4994128;28;20057;-69
2021/07/26 04:24:54;;;;;;;8.02;5.90;;;;;;;19.80;86.10;99272.44;4994135;28;20058;-69
2021/07/26 04:27:36;;;;;;;7.68;4.95;;;;;;;19.75;85.78;99287.31;4994464;28;20054;-69
2021/07/26 04:30:17;;;;;;;7.22;4.10;;;;;;;19.70;85.55;99291.88;4997368;28;20050;-70
2021/07/26 04:32:49;;;;;;;8.38;4.63;;;;;;;19.78;85.67;99289.78;4997370;28;20126;-69
2021/07/26 04:35:19;;;;;;;7.80;3.95;;;;;;;19.86;85.69;99292.88;4998037;28;20061;-69
2021/07/26 04:37:49;;;;;;;7.10;4.07;;;;;;;20.04;85.55;99286.03;4998360;28;20046;-69
2021/07/26 04:40:20;;;;;;;12.02;5.38;;;;;;;20.19;85.59;99292.25;4997860;28;20427;-69
2021/07/26 04:43:07;;;;;;;7.57;4.25;;;;;;;20.37;85.23;99294.06;4955764;28;20412;-69
2021/07/26 04:45:38;;;;;;;8.45;4.47;;;;;;;20.53;85.00;99295.00;4998214;28;20050;-69
2021/07/26 04:48:10;;;;;;;24.85;6.32;;;;;;;20.65;84.68;99294.41;4997795;28;20039;-68
2021/07/26 04:50:39;;;;;;;8.40;4.10;;;;;;;20.69;84.28;99306.31;4997786;28;20046;-68
2021/07/26 04:53:11;;;;;;;7.88;3.72;;;;;;;20.73;84.32;99313.88;4998056;28;20062;-69
2021/07/26 04:55:46;;;;;;;8.90;4.15;;;;;;;20.83;83.87;99314.28;4997731;28;20221;-69
2021/07/26 04:58:26;;;;;;;14.35;4.80;;;;;;;20.77;83.17;99313.75;4997835;28;20559;-68
2021/07/26 05:00:56;;;;;;;7.53;3.97;;;;;;;20.68;83.27;99309.84;4997537;28;20439;-68
2021/07/26 05:03:26;;;;;;;8.15;4.40;;;;;;;20.74;83.25;99304.34;4997791;28;20069;-69
2021/07/26 05:05:55;;;;;;;8.18;5.00;;;;;;;20.86;83.31;99298.56;4997387;28;20508;-69
2021/07/26 05:08:24;;;;;;;;;;;;;;;20.94;83.06;99300.78;4998123;28;20038;-68
2021/07/26 05:10:55;;;;;;;8.27;5.18;;;;;;;21.02;82.97;99304.69;4997426;28;19921;-68
2021/07/26 05:13:25;;;;;;;7.38;4.45;;;;;;;20.99;82.67;99297.06;4997386;28;20100;-68
2021/07/26 05:15:54;;;;;;;8.63;4.68;;;;;;;21.09;82.49;99306.09;4997409;28;20042;-67
2021/07/26 05:18:24;;;;;;;7.07;4.57;;;;;;;21.12;82.33;99295.56;4997693;28;20045;-68
2021/07/26 05:20:56;;;;;;;7.07;4.63;;;;;;;21.27;82.22;99300.00;4997248;28;20101;-66
2021/07/26 05:23:25;;;;;;;8.18;4.93;;;;;;;21.38;81.90;99290.84;4997268;28;20519;-67
2021/07/26 05:25:59;;;;;;;7.78;5.13;;;;;;;21.35;81.47;99307.41;4997386;28;20400;-67
2021/07/26 05:28:29;;;;;;;7.47;4.80;;;;;;;21.42;81.29;99297.53;4997064;28;20136;-67
2021/07/26 05:30:57;;;;;;;8.80;5.28;;;;;;;21.29;81.14;99298.16;4996718;28;20078;-67
2021/07/26 05:33:26;;;;;;;9.65;5.60;;;;;;;21.24;81.23;99305.34;4997112;28;20042;-67
2021/07/26 05:35:56;;;;;;;12.48;6.00;;;;;;;21.24;81.27;99310.53;4995949;28;20122;-66
2021/07/26 05:38:25;;;;;;;10.20;7.30;;;;;;;21.16;81.32;99307.47;4996884;28;20074;-68
2021/07/26 05:41:01;;;;;;;9.85;6.15;;;;;;;21.08;81.56;99319.16;4995719;28;20162;-67
2021/07/26 05:43:31;;;;;;;9.45;5.88;;;;;;;21.19;81.33;99317.69;4996881;28;20042;-67
2021/07/26 05:46:00;;;;;;;10.18;5.97;;;;;;;21.35;81.09;99315.19;4996799;28;20173;-67
2021/07/26 05:48:29;;;;;;;10.15;6.05;;;;;;;21.51;81.17;99307.44;4979319;28;20043;-67
2021/07/26 05:50:58;;;;;;;8.07;5.15;;;;;;;21.72;80.99;99299.41;4996775;28;20504;-67
2021/07/26 05:53:27;;;;;;;7.18;4.95;;;;;;;21.93;80.60;99307.88;4996714;28;20046;-67
2021/07/26 05:55:56;;;;;;;9.02;5.53;;;;;;;22.13;80.41;99312.84;4996944;28;20077;-67
2021/07/26 05:58:27;;;;;;;7.35;4.82;;;;;;;22.22;80.07;99311.53;4996560;28;20061;-67
2021/07/26 06:01:10;;;;;;;8.13;4.90;;;;;;;22.33;79.55;99303.97;4979241;28;20054;-67
2021/07/26 06:03:39;;;;;;;9.27;5.05;;;;;;;22.24;78.70;99294.91;4996749;28;20046;-66
2021/07/26 06:06:08;;;;;;;7.07;5.22;;;;;;;22.29;78.73;99289.47;4996558;28;20118;-66
2021/07/26 06:08:37;;;;;;;8.35;5.85;;;;;;;22.30;78.29;99298.91;4978770;28;20420;-67
2021/07/26 06:11:05;;;;;;;7.53;4.25;;;;;;;22.32;78.17;99310.06;4996355;28;20125;-67
2021/07/26 06:13:36;;;;;;;7.47;4.78;;;;;;;22.45;78.18;99298.94;4996265;28;20053;-67
2021/07/26 06:16:07;;;;;;;8.70;4.63;;;;;;;22.58;77.87;99299.91;4996293;28;20070;-66
2021/07/26 06:18:37;;;;;;;7.10;4.30;;;;;;;22.75;77.62;99312.00;4996230;28;20042;-67
2021/07/26 06:21:07;;;;;;;6.93;4.00;;;;;;;22.83;77.06;99320.25;4996132;28;20073;-67
2021/07/26 06:23:36;;;;;;;6.88;4.10;;;;;;;22.91;76.67;99322.41;4996303;28;20046;-67
2021/07/26 06:26:06;;;;;;;6.82;4.30;;;;;;;22.88;76.10;99322.59;4996038;28;20125;-67
2021/07/26 06:28:37;;;;;;;6.30;4.20;;;;;;;22.86;75.82;99322.69;4996610;28;20046;-67
2021/07/26 06:31:06;;;;;;;8.23;3.63;;;;;;;22.94;75.92;99324.84;4995680;28;20097;-68
2021/07/26 06:33:35;;;;;;;8.20;3.80;;;;;;;23.07;75.80;99329.25;4994812;28;20050;-68
2021/07/26 06:36:05;;;;;;;8.23;4.18;;;;;;;23.08;74.98;99333.53;4995947;28;20101;-67
2021/07/26 06:38:33;;;;;;;6.35;4.00;;;;;;;23.17;74.81;99319.16;4995892;28;20054;-68
2021/07/26 06:41:02;;;;;;;5.22;3.42;;;;;;;23.22;74.36;99328.41;4995862;28;20038;-67
2021/07/26 06:43:31;;;;;;;7.90;3.80;;;;;;;23.29;73.82;99334.06;4978176;28;20453;-68
2021/07/26 06:46:05;;;;;;;5.40;3.42;;;;;;;23.35;73.63;99328.53;4995649;28;20046;-68
2021/07/26 06:48:34;;;;;;;5.95;3.10;;;;;;;23.41;73.60;99319.53;4995599;28;20046;-67
2021/07/26 06:51:04;;;;;;;6.55;3.08;;;;;;;23.29;73.47;99313.25;4995660;28;20046;-68
2021/07/26 06:53:34;;;;;;;6.95;3.38;;;;;;;23.56;73.83;99316.03;4994603;28;20042;-67
2021/07/26 06:56:04;;;;;;;5.05;3.28;;;;;;;23.77;73.53;99317.34;4995635;28;20039;-67
2021/07/26 06:58:33;;;;;;;5.88;3.65;;;;;;;23.77;73.07;99315.56;4994904;28;20146;-68
2021/07/26 07:01:04;;;;;;;6.25;3.67;;;;;;;23.89;72.74;99314.84;4995479;28;20411;-68
2021/07/26 07:03:34;;;;;;;8.30;3.83;;;;;;;24.08;72.65;99321.56;4993780;28;20042;-68
2021/07/26 07:06:04;;;;;;;6.55;3.45;;;;;;;24.24;72.04;99335.31;4994770;28;20059;-68
2021/07/26 07:08:33;;;;;;;5.78;3.30;;;;;;;24.30;71.03;99340.16;4994847;28;20058;-68
2021/07/26 07:11:06;;;;;;;4.80;2.95;;;;;;;24.25;69.89;99326.56;4995285;28;20514;-67
2021/07/26 07:13:36;;;;;;;7.03;3.22;;;;;;;24.25;69.94;99331.78;4995036;28;20053;-68
2021/07/26 07:16:10;;;;;;;9.23;3.78;;;;;;;24.45;69.66;99339.22;4977813;28;20145;-68
2021/07/26 07:18:39;;;;;;;5.88;3.15;;;;;;;24.59;69.24;99334.78;4995181;28;20121;-68
2021/07/26 07:21:08;;;;;;;;;;;;;;;24.77;69.26;99334.56;4995716;28;20066;-68
2021/07/26 07:23:37;;;;;;;8.43;3.30;;;;;;;24.88;69.04;99343.41;4995637;28;19922;-68
2021/07/26 07:26:06;;;;;;;5.82;3.78;;;;;;;25.08;68.70;99339.50;4994785;28;20050;-68
2021/07/26 07:28:36;;;;;;;5.45;3.10;;;;;;;25.18;68.09;99348.41;4995134;28;20050;-68
2021/07/26 07:31:04;;;;;;;5.47;3.10;;;;;;;25.34;68.18;99345.63;4994841;28;20168;-68
2021/07/26 07:33:35;;;;;;;4.68;2.80;;;;;;;25.47;67.57;99346.50;4994838;28;20556;-68
2021/07/26 07:36:07;;;;;;;5.68;3.40;;;;;;;25.55;67.25;99350.31;4995203;28;20050;-68
2021/07/26 07:38:36;;;;;;;5.20;3.00;;;;;;;25.50;66.87;99351.53;4993643;28;20527;-68
2021/07/26 07:41:05;;;;;;;6.22;3.08;;;;;;;25.60;66.65;99357.81;4994815;28;20117;-68
2021/07/26 07:43:38;;;;;;;7.78;3.47;;;;;;;25.45;66.52;99348.38;4994744;28;20061;-68
2021/07/26 07:46:06;;;;;;;5.90;3.22;;;;;;;25.70;66.98;99351.84;4993540;28;20038;-68
2021/07/26 07:48:38;;;;;;;4.88;3.30;;;;;;;25.85;66.43;99342.13;4994921;28;20039;-68
2021/07/26 07:51:09;;;;;;;5.97;3.00;;;;;;;25.94;65.50;99349.34;4994877;28;20427;-68
2021/07/26 07:53:38;;;;;;;5.57;3.33;;;;;;;26.01;65.16;99353.22;4994592;28;20058;-68
2021/07/26 07:56:06;;;;;;;5.22;3.05;;;;;;;26.03;65.11;99353.97;4993406;28;20049;-68
2021/07/26 07:58:36;;;;;;;4.88;2.85;;;;;;;25.97;64.08;99351.75;4993277;28;20453;-67
2021/07/26 08:01:06;;;;;;;7.13;3.35;;;;;;;25.94;64.87;99357.19;4994363;28;20040;-68
2021/07/26 08:03:34;;;;;;;;;;;;;;;25.69;64.27;99370.28;4994500;28;20458;-68
2021/07/26 08:06:05;;;;;;;6.88;3.28;;;;;;;25.69;64.45;99367.66;4993126;28;19922;-68
2021/07/26 08:08:34;;;;;;;6.93;3.28;;;;;;;25.62;64.72;99363.78;4994512;28;20109;-68
2021/07/26 08:11:05;;;;;;;4.25;2.90;;;;;;;25.78;64.55;99372.25;4994276;28;20054;-68
2021/07/26 08:13:37;;;;;;;5.20;3.15;;;;;;;25.96;65.06;99355.34;4994166;28;20046;-68
2021/07/26 08:16:07;;;;;;;7.38;3.55;;;;;;;26.14;64.68;99364.53;4994644;28;20042;-68
2021/07/26 08:18:57;;;;;;;7.15;3.45;;;;;;;26.07;63.88;99365.88;4994468;28;20122;-68
2021/07/26 08:21:29;;;;;;;;;;;;;;;25.83;63.96;99376.25;4994690;28;20137;-68
2021/07/26 08:23:59;;;;;;;6.57;3.90;;;;;;;26.09;65.04;99376.22;4994185;28;20454;-68
2021/07/26 08:26:30;;;;;;;6.72;3.60;;;;;;;26.35;64.20;99368.28;4992962;28;20050;-68
2021/07/26 08:28:59;;;;;;;6.38;3.58;;;;;;;26.43;63.54;99376.44;4992856;28;20054;-69
2021/07/26 08:31:27;;;;;;;6.13;3.17;;;;;;;26.78;63.94;99381.00;4993746;28;20055;-69
2021/07/26 08:33:56;;;;;;;7.97;3.65;;;;;;;27.07;62.96;99377.91;4994228;28;20039;-69
2021/07/26 08:36:25;;;;;;;7.97;3.70;;;;;;;27.22;62.76;99383.81;4994002;28;20113;-69
2021/07/26 08:38:56;;;;;;;;;;;;;;;27.18;62.02;99379.75;4994448;28;20038;-68
2021/07/26 08:41:25;;;;;;;6.18;3.95;;;;;;;27.18;62.10;99380.59;4994274;28;19922;-68
2021/07/26 08:43:53;;;;;;;5.95;4.10;;;;;;;27.19;61.52;99384.03;4992698;28;20125;-68
2021/07/26 08:46:23;;;;;;;5.57;3.92;;;;;;;27.03;61.66;99389.56;4995114;28;20412;-68
2021/07/26 08:48:53;;;;;;;8.20;4.63;;;;;;;26.94;62.25;99387.63;4993967;28;20563;-68
2021/07/26 08:51:24;;;;;;;6.70;4.80;;;;;;;26.79;61.44;99380.88;4994427;28;20453;-68
2021/07/26 08:53:53;;;;;;;6.25;4.50;;;;;;;27.00;61.99;99386.31;4993932;28;20151;-69
2021/07/26 08:56:24;;;;;;;8.75;5.00;;;;;;;27.29;61.45;99387.66;4993724;28;20057;-69
2021/07/26 08:58:53;;;;;;;6.80;4.10;;;;;;;27.46;61.30;99389.91;4993917;28;20064;-69
2021/07/26 09:01:22;;;;;;;6.13;4.40;;;;;;;27.40;60.49;99390.38;4993745;28;20053;-68
2021/07/26 09:03:53;;;;;;;7.20;4.20;;;;;;;27.23;59.72;99388.13;4993815;28;20067;-68
2021/07/26 09:06:22;;;;;;;6.53;4.53;;;;;;;27.32;61.47;99387.44;4993833;28;20085;-69
2021/07/26 09:08:54;;;;;;;6.43;4.47;;;;;;;27.62;61.42;99385.16;4993762;28;20407;-69
2021/07/26 09:11:26;;;;;;;7.85;4.53;;;;;;;27.78;60.44;99383.06;4993715;28;20062;-69
2021/07/26 09:13:55;;;;;;;6.20;4.50;;;;;;;27.71;59.41;99374.00;4993824;28;20049;-68
2021/07/26 09:16:25;;;;;;;7.68;4.65;;;;;;;27.56;59.72;99380.41;4996686;28;20058;-68
2021/07/26 09:19:02;;;;;;;5.90;4.30;;;;;;;27.72;59.96;99380.06;4997348;28;20056;-69
2021/07/26 09:21:49;;;;;;;5.97;4.40;;;;;;;28.11;59.97;99377.06;4997320;28;20043;-69
2021/07/26 09:24:27;;;;;;;6.23;4.50;;;;;;;28.39;59.10;99373.09;4997649;28;20042;-69
2021/07/26 09:27:13;;;;;;;8.35;4.40;;;;;;;28.27;58.38;99374.06;4997507;28;20796;-69
2021/07/26 09:29:42;;;;;;;6.78;4.22;;;;;;;28.38;57.90;99368.81;4997476;28;20038;-69
2021/07/26 09:32:11;;;;;;;5.45;4.05;;;;;;;28.43;57.31;99366.66;4996909;28;20085;-69
2021/07/26 09:34:40;;;;;;;7.20;4.30;;;;;;;28.23;56.23;99364.75;4997042;28;20554;-68
2021/07/26 09:37:18;;;;;;;7.65;4.35;;;;;;;28.15;56.72;99367.13;4997125;28;20547;-68
2021/07/26 09:39:47;;;;;;;5.70;3.90;;;;;;;28.33;56.46;99360.47;4996975;28;20049;-69
2021/07/26 09:42:28;;;;;;;7.55;4.53;;;;;;;28.45;55.36;99364.75;4996839;28;20054;-69
2021/07/26 09:45:21;;;;;;;6.50;4.38;;;;;;;28.67;55.95;99369.16;4997269;28;20046;-69
2021/07/26 09:48:06;;;;;;;5.63;4.40;;;;;;;28.83;55.19;99362.56;4996880;28;20141;-69
2021/07/26 09:50:36;;;;;;;6.55;4.40;;;;;;;28.95;56.20;99366.81;4996749;28;20125;-69
2021/07/26 09:53:24;;;;;;;6.00;4.03;;;;;;;29.06;55.83;99361.50;4996923;28;20046;-69
2021/07/26 09:55:54;;;;;;;7.15;4.18;;;;;;;29.22;54.94;99365.56;4996706;28;20058;-70
2021/07/26 09:58:36;;;;;;;5.35;3.67;;;;;;;29.29;53.35;99358.81;4996857;28;20039;-68
2021/07/26 10:01:07;;;;;;;5.07;3.85;;;;;;;29.33;50.59;99357.59;4996591;28;20053;-68
2021/07/26 10:03:38;;;;;;;6.70;3.88;;;;;;;29.35;50.29;99361.78;4996505;28;20099;-68
2021/07/26 10:06:10;;;;;;;5.93;3.47;;;;;;;29.46;48.81;99358.25;4995372;28;20121;-69
2021/07/26 10:08:40;;;;;;;5.18;3.50;;;;;;;29.53;49.59;99359.41;4996380;28;20050;-68
2021/07/26 10:11:10;;;;;;;6.75;4.15;;;;;;;29.62;50.34;99364.72;4996224;28;20066;-69
2021/07/26 10:13:42;;;;;;;6.90;4.45;;;;;;;29.78;51.01;99364.28;4996360;28;20054;-69
2021/07/26 10:16:15;;;;;;;6.07;4.22;;;;;;;29.91;51.09;99358.81;4996350;28;20050;-69
2021/07/26 10:18:45;;;;;;;5.57;3.40;;;;;;;29.71;49.96;99358.69;4996326;28;20057;-69
2021/07/26 10:21:17;;;;;;;5.53;3.85;;;;;;;29.80;49.98;99351.88;4996696;28;20048;-69
2021/07/26 10:23:55;;;;;;;6.03;3.67;;;;;;;29.77;48.11;99357.38;4996246;28;20046;-69
2021/07/26 10:26:34;;;;;;;5.55;3.58;;;;;;;29.89;48.86;99356.34;4995628;28;20046;-69
2021/07/26 10:29:04;;;;;;;;;;;;;;;30.01;47.85;99352.66;4996514;28;20562;-69
2021/07/26 10:31:37;;;;;;;5.15;3.17;;;;;;;29.91;47.56;99354.41;4995663;28;20380;-70
2021/07/26 10:34:08;;;;;;;5.70;3.00;;;;;;;29.92;48.18;99356.09;4996862;28;20376;-69
2021/07/26 10:36:47;;;;;;;5.22;3.30;;;;;;;30.14;47.90;99355.06;4996312;28;20042;-70
2021/07/26 10:39:17;;;;;;;4.43;3.03;;;;;;;30.05;46.62;99340.88;4995913;28;20050;-68
2021/07/26 10:42:05;;;;;;;4.20;2.95;;;;;;;29.97;45.54;99343.34;4995819;28;20055;-68
2021/07/26 10:44:45;;;;;;;5.72;3.08;;;;;;;29.76;44.95;99350.41;4995042;28;20050;-69
2021/07/26 10:47:21;;;;;;;5.53;3.00;;;;;;;29.90;45.81;99342.19;4995577;28;20133;-68
2021/07/26 10:50:12;;;;;;;6.05;3.25;;;;;;;30.09;45.78;99347.53;4996365;28;20522;-68
2021/07/26 10:52:45;;;;;;;5.20;3.15;;;;;;;30.13;46.10;99338.44;4995683;28;20054;-68
2021/07/26 10:55:39;;;;;;;5.22;3.03;;;;;;;30.35;46.59;99332.97;4995656;28;20062;-69
2021/07/26 10:58:08;;;;;;;6.03;3.05;;;;;;;30.64;47.08;99329.59;4995920;28;20046;-69
2021/07/26 11:00:39;;;;;;;5.50;3.53;;;;;;;30.64;45.83;99324.31;4995560;28;20037;-69
2021/07/26 11:03:38;;;;;;;5.68;3.35;;;;;;;30.88;47.28;99316.84;4995395;28;20050;-68
2021/07/26 11:06:08;;;;;;;5.00;3.30;;;;;;;31.08;46.43;99327.28;4995412;28;20129;-69
2021/07/26 11:08:37;;;;;;;4.35;3.05;;;;;;;30.79;45.64;99321.13;4995150;28;20097;-69
2021/07/26 11:11:06;;;;;;;4.30;3.05;;;;;;;30.91;46.59;99308.69;4995267;28;20046;-69
2021/07/26 11:13:57;;;;;;;5.55;3.13;;;;;;;31.00;44.73;99310.50;4995510;28;20061;-69
2021/07/26 11:16:51;;;;;;;5.03;3.42;;;;;;;30.92;44.57;99310.34;4995541;28;20046;-69
2021/07/26 11:19:36;;;;;;;4.60;3.38;;;;;;;30.86;45.01;99305.59;4994970;28;20051;-69
2021/07/26 11:22:07;;;;;;;4.78;3.40;;;;;;;30.65;45.12;99302.25;4995173;28;20048;-69
2021/07/26 11:24:48;;;;;;;4.90;3.10;;;;;;;30.71;44.60;99301.72;4995017;28;20558;-69
2021/07/26 11:27:18;;;;;;;6.07;3.25;;;;;;;30.82;45.02;99293.66;4995398;28;20050;-70
2021/07/26 11:29:50;;;;;;;5.82;3.10;;;;;;;31.11;45.42;99291.88;4994871;28;20085;-69
2021/07/26 11:32:20;;;;;;;5.40;3.33;;;;;;;31.07;45.02;99288.69;4994633;28;20050;-68
2021/07/26 11:34:55;;;;;;;5.80;3.50;;;;;;;31.28;44.65;99300.91;4995220;28;20084;-69
2021/07/26 11:37:30;;;;;;;4.80;3.17;;;;;;;31.39;44.69;99298.91;4994867;28;20101;-69
2021/07/26 11:40:03;;;;;;;5.03;3.30;;;;;;;31.47;44.46;99296.44;4993890;28;20073;-69
2021/07/26 11:42:34;;;;;;;4.88;3.15;;;;;;;31.63;44.33;99290.56;4995144;28;20053;-70
2021/07/26 11:45:10;;;;;;;6.20;3.15;;;;;;;31.67;44.04;99281.41;4993912;28;20097;-69
2021/07/26 11:47:40;;;;;;;6.47;3.58;;;;;;;31.42;43.38;99274.91;4994731;28;20440;-68
2021/07/26 11:50:14;;;;;;;4.45;3.38;;;;;;;31.47;43.53;99285.91;4994844;28;20042;-69
2021/07/26 11:52:53;;;;;;;5.30;3.42;;;;;;;31.59;43.19;99282.09;4994871;28;20042;-69
2021/07/26 11:55:24;;;;;;;4.50;3.33;;;;;;;31.46;42.57;99271.03;4994535;28;20043;-68
2021/07/26 11:57:56;;;;;;;4.88;3.42;;;;;;;31.43;42.95;99268.69;4994549;28;20133;-68
2021/07/26 12:00:27;;;;;;;5.47;3.22;;;;;;;31.56;43.52;99269.19;4994374;28;20532;-68
2021/07/26 12:02:57;;;;;;;5.03;3.47;;;;;;;31.87;43.67;99277.69;4994382;28;20050;-69