Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:09;;;;;;;;;;;25.70;73.90;;;;;;5051227;28;19947;-61
2022/08/29 00:04:35;;;;;;;;;;;25.60;74.40;;;;;;5041417;28;19925;-61
2022/08/29 00:07:01;;;;;;;;;;;25.50;73.60;;;;;;5042399;28;20329;-61
2022/08/29 00:09:26;;;;;;;;;;;26.00;73.90;;;;;;5046281;28;19932;-61
2022/08/29 00:11:52;;;;;;;;;;;25.50;73.70;;;;;;5035471;28;19929;-61
2022/08/29 00:14:18;;;;;;;;;;;25.70;73.90;;;;;;5035278;28;19975;-61
2022/08/29 00:16:43;;;;;;;;;;;25.60;73.80;;;;;;5047262;28;19925;-61
2022/08/29 00:19:09;;;;;;;;;;;25.70;73.90;;;;;;5036300;28;20435;-61
2022/08/29 00:21:35;;;;;;;;;;;25.50;73.70;;;;;;5041325;28;19925;-61
2022/08/29 00:24:00;;;;;;;;;;;25.60;74.00;;;;;;5055666;28;19932;-68
2022/08/29 00:26:26;;;;;;;;;;;25.70;73.90;;;;;;5054190;28;19995;-61
2022/08/29 00:28:51;;;;;;;;;;;25.60;73.90;;;;;;5036294;28;19925;-61
2022/08/29 00:31:17;;;;;;;;;;;25.50;73.90;;;;;;5036741;28;20429;-61
2022/08/29 00:33:43;;;;;;;;;;;25.60;73.90;;;;;;5034735;28;19972;-61
2022/08/29 00:36:08;;;;;;;;;;;25.40;73.80;;;;;;5034920;28;19975;-61
2022/08/29 00:38:34;;;;;;;;;;;25.70;74.00;;;;;;5036158;28;19925;-62
2022/08/29 00:41:00;;;;;;;;;;;25.40;74.00;;;;;;5035645;28;19975;-61
2022/08/29 00:43:27;;;;;;;;;;;25.80;74.30;;;;;;5033276;28;19929;-61
2022/08/29 00:46:12;;;;;;;;;;;25.60;74.30;;;;;;5044963;28;19925;-61
2022/08/29 00:48:38;;;;;;;;;;;25.70;74.30;;;;;;4980380;28;19965;-61
2022/08/29 00:51:06;;;;;;;;;;;25.50;73.90;;;;;;4976809;28;19980;-61
2022/08/29 00:53:36;;;;;;;;;;;25.70;74.40;;;;;;4993844;28;20306;-61
2022/08/29 00:56:02;;;;;;;;;;;25.40;72.80;;;;;;4978579;28;19922;-61
2022/08/29 00:58:29;;;;;;;;;;;25.40;73.70;;;;;;4991234;28;20434;-61
2022/08/29 01:00:55;;;;;;;;;;;25.50;74.40;;;;;;4991509;28;20024;-61
2022/08/29 01:03:21;;;;;;;;;;;25.60;74.10;;;;;;4976828;28;19926;-60
2022/08/29 01:05:47;;;;;;;;;;;25.70;74.40;;;;;;5009051;28;20442;-61
2022/08/29 01:08:13;;;;;;;;;;;25.50;74.20;;;;;;4993401;28;19925;-61
2022/08/29 01:13:23;;;;;;;;;;;25.60;73.40;;;;;;5004030;28;19984;-61
2022/08/29 01:15:49;;;;;;;;;;;25.50;74.50;;;;;;4972372;28;19933;-61
2022/08/29 01:18:15;;;;;;;;;;;25.50;74.30;;;;;;4973007;28;19926;-61
2022/08/29 01:21:04;;;;;;;;;;;25.50;74.30;;;;;;4975392;28;19933;-61
2022/08/29 01:23:39;;;;;;;;;;;25.40;73.10;;;;;;4933838;29;19927;-61
2022/08/29 01:26:04;;;;;;;;;;;25.50;73.20;;;;;;4988642;28;20012;-61
2022/08/29 01:28:34;;;;;;;;;;;25.60;74.50;;;;;;4992621;28;20344;-61
2022/08/29 01:31:19;;;;;;;;;;;25.70;73.40;;;;;;4979410;28;19926;-61
2022/08/29 01:33:48;;;;;;;;;;;25.60;73.50;;;;;;4997864;28;20298;-61
2022/08/29 01:36:20;;;;;;;;;;;25.50;73.40;;;;;;4998897;28;19937;-69
2022/08/29 01:38:46;;;;;;;;;;;25.40;73.40;;;;;;5008942;28;19933;-68
2022/08/29 01:41:12;;;;;;;;;;;25.50;74.70;;;;;;4991629;28;20384;-60
2022/08/29 01:43:45;;;;;;;;;;;25.70;75.00;;;;;;4975997;28;19925;-61
2022/08/29 01:46:11;;;;;;;;;;;25.80;73.70;;;;;;4957320;28;19941;-61
2022/08/29 01:48:38;;;;;;;;;;;25.30;74.80;;;;;;4973713;28;20050;-61
2022/08/29 01:51:03;;;;;;;;;;;25.40;75.00;;;;;;4973650;28;19937;-61
2022/08/29 01:53:29;;;;;;;;;;;25.70;74.90;;;;;;4986911;28;19925;-61
2022/08/29 01:55:55;;;;;;;;;;;25.60;74.90;;;;;;5004544;28;20398;-61
2022/08/29 01:58:21;;;;;;;;;;;25.30;75.00;;;;;;5004318;28;19933;-61
2022/08/29 02:00:46;;;;;;;;;;;25.30;74.80;;;;;;5030707;28;19925;-61
2022/08/29 02:03:12;;;;;;;;;;;25.50;75.00;;;;;;5050031;28;20290;-62
2022/08/29 02:05:38;;;;;;;;;;;25.50;74.90;;;;;;5034671;28;20379;-61
2022/08/29 02:08:04;;;;;;;;;;;25.70;75.30;;;;;;5033785;28;19925;-60
2022/08/29 02:10:29;;;;;;;;;;;25.40;74.60;;;;;;5015716;28;20020;-61
2022/08/29 02:12:56;;;;;;;;;;;25.50;75.10;;;;;;5033780;28;19925;-61
2022/08/29 02:15:22;;;;;;;;;;;25.60;75.30;;;;;;5034355;28;20264;-61
2022/08/29 02:17:47;;;;;;;;;;;25.60;75.30;;;;;;5037194;28;19925;-61
2022/08/29 02:20:13;;;;;;;;;;;25.50;75.20;;;;;;5040422;28;20012;-60
2022/08/29 02:22:39;;;;;;;;;;;25.30;75.30;;;;;;5057127;28;20015;-61
2022/08/29 02:25:40;;;;;;;;;;;25.70;75.40;;;;;;5045483;28;19929;-62
2022/08/29 02:27:51;;;;;;;;;;;25.60;75.20;;;;;;5049950;28;19925;-61
2022/08/29 02:30:17;;;;;;;;;;;25.50;75.20;;;;;;5056944;28;19935;-61
2022/08/29 02:32:43;;;;;;;;;;;25.60;75.60;;;;;;5056974;28;19947;-61
2022/08/29 02:35:09;;;;;;;;;;;25.50;75.40;;;;;;5050675;28;19925;-61
2022/08/29 02:37:34;;;;;;;;;;;25.50;75.50;;;;;;5038532;28;19925;-61
2022/08/29 02:40:00;;;;;;;;;;;25.40;75.30;;;;;;5037679;28;19932;-61
2022/08/29 02:42:26;;;;;;;;;;;25.50;75.40;;;;;;5037850;28;19929;-61
2022/08/29 02:44:51;;;;;;;;;;;25.40;75.30;;;;;;5036701;28;20374;-61
2022/08/29 02:47:17;;;;;;;;;;;25.50;75.60;;;;;;5037829;28;19925;-61
2022/08/29 02:49:42;;;;;;;;;;;25.60;75.50;;;;;;5054010;28;20294;-61
2022/08/29 02:52:09;;;;;;;;;;;25.20;75.40;;;;;;5056867;28;19925;-60
2022/08/29 02:54:34;;;;;;;;;;;25.40;75.50;;;;;;5051273;28;19929;-61
2022/08/29 02:57:00;;;;;;;;;;;25.40;75.60;;;;;;5038302;28;20402;-60
2022/08/29 02:59:26;;;;;;;;;;;25.30;75.40;;;;;;5037288;28;19929;-60
2022/08/29 03:01:52;;;;;;;;;;;25.40;75.60;;;;;;5036523;28;19934;-61
2022/08/29 03:04:18;;;;;;;;;;;25.20;75.60;;;;;;5035513;28;19925;-61
2022/08/29 03:06:43;;;;;;;;;;;25.70;76.00;;;;;;5036300;28;19925;-62
2022/08/29 03:09:09;;;;;;;;;;;25.40;75.70;;;;;;5051796;28;19924;-61
2022/08/29 03:11:35;;;;;;;;;;;25.50;75.80;;;;;;5050258;28;20016;-61
2022/08/29 03:14:01;;;;;;;;;;;25.50;76.10;;;;;;5036443;28;19987;-61
2022/08/29 03:16:26;;;;;;;;;;;25.50;75.80;;;;;;5036568;28;19971;-61
2022/08/29 03:18:52;;;;;;;;;;;25.50;76.00;;;;;;5037261;28;19952;-61
2022/08/29 03:21:19;;;;;;;;;;;25.40;76.00;;;;;;5037657;28;20399;-61
2022/08/29 03:23:44;;;;;;;;;;;25.50;76.30;;;;;;5036068;28;19925;-61
2022/08/29 03:26:10;;;;;;;;;;;25.50;76.00;;;;;;5035506;28;20017;-61
2022/08/29 03:28:36;;;;;;;;;;;25.40;76.10;;;;;;5037049;28;20298;-61
2022/08/29 03:31:01;;;;;;;;;;;25.40;76.00;;;;;;5037454;28;19973;-62
2022/08/29 03:33:27;;;;;;;;;;;25.30;76.10;;;;;;5035963;28;19925;-61
2022/08/29 03:35:52;;;;;;;;;;;25.60;76.30;;;;;;5036117;28;19983;-61
2022/08/29 03:38:18;;;;;;;;;;;25.30;76.10;;;;;;5036124;28;20023;-61
2022/08/29 03:40:43;;;;;;;;;;;25.30;76.20;;;;;;5037696;28;20363;-62
2022/08/29 03:43:09;;;;;;;;;;;25.40;76.30;;;;;;5044531;28;19925;-61
2022/08/29 03:45:35;;;;;;;;;;;25.60;76.30;;;;;;5049406;28;19925;-61
2022/08/29 03:48:01;;;;;;;;;;;25.40;76.40;;;;;;5035921;28;19932;-61
2022/08/29 03:50:26;;;;;;;;;;;25.60;76.50;;;;;;5036462;28;20389;-61
2022/08/29 03:52:52;;;;;;;;;;;25.60;76.60;;;;;;5052865;28;19924;-61
2022/08/29 03:55:19;;;;;;;;;;;25.30;76.20;;;;;;5055696;28;20374;-61
2022/08/29 03:57:44;;;;;;;;;;;25.30;76.30;;;;;;5051488;28;20403;-61
2022/08/29 04:00:12;;;;;;;;;;;25.50;76.50;;;;;;5035406;28;20020;-61
2022/08/29 04:02:38;;;;;;;;;;;25.40;76.30;;;;;;5025225;28;20329;-61
2022/08/29 04:05:07;;;;;;;;;;;25.30;76.70;;;;;;5035415;28;19925;-61
2022/08/29 04:07:37;;;;;;;;;;;25.40;75.80;;;;;;5035593;28;19931;-61
2022/08/29 04:10:03;;;;;;;;;;;25.40;76.00;;;;;;5035473;28;19991;-61
2022/08/29 04:12:29;;;;;;;;;;;25.60;76.90;;;;;;5047882;28;19929;-61
2022/08/29 04:14:55;;;;;;;;;;;25.20;76.30;;;;;;5054510;28;19952;-61
2022/08/29 04:17:20;;;;;;;;;;;25.30;76.70;;;;;;5055301;28;19927;-60
2022/08/29 04:19:46;;;;;;;;;;;25.40;76.70;;;;;;5047224;28;20379;-61
2022/08/29 04:22:12;;;;;;;;;;;25.70;77.00;;;;;;5046106;28;20011;-61
2022/08/29 04:24:38;;;;;;;;;;;25.30;76.60;;;;;;5054249;28;19967;-61
2022/08/29 04:27:03;;;;;;;;;;;25.20;76.60;;;;;;5054816;28;19973;-61
2022/08/29 04:29:29;;;;;;;;;;;25.60;76.90;;;;;;5054970;28;19928;-61
2022/08/29 04:31:55;;;;;;;;;;;25.30;76.50;;;;;;5065471;28;20011;-61
2022/08/29 04:34:20;;;;;;;;;;;25.10;76.50;;;;;;5034990;28;19995;-61
2022/08/29 04:36:46;;;;;;;;;;;25.20;77.20;;;;;;5042590;28;20374;-61
2022/08/29 04:39:12;;;;;;;;;;;25.40;76.80;;;;;;5054514;28;19929;-61
2022/08/29 04:41:38;;;;;;;;;;;25.50;77.20;;;;;;5054856;28;19928;-61
2022/08/29 04:44:03;;;;;;;;;;;25.20;77.40;;;;;;5037805;28;20378;-61
2022/08/29 04:46:29;;;;;;;;;;;25.50;76.90;;;;;;5043882;28;19931;-61
2022/08/29 04:48:55;;;;;;;;;;;25.10;76.80;;;;;;5034789;28;20018;-61
2022/08/29 04:51:20;;;;;;;;;;;25.30;76.90;;;;;;5034740;28;19931;-61
2022/08/29 04:53:47;;;;;;;;;;;25.30;77.00;;;;;;5042468;28;20289;-61
2022/08/29 04:56:12;;;;;;;;;;;25.70;77.30;;;;;;5044761;28;19925;-61
2022/08/29 04:58:39;;;;;;;;;;;25.40;77.00;;;;;;5034340;28;19979;-61
2022/08/29 05:01:05;;;;;;;;;;;25.40;77.30;;;;;;5034346;28;20327;-63
2022/08/29 05:03:31;;;;;;;;;;;25.30;77.00;;;;;;5035289;28;19929;-61
2022/08/29 05:06:00;;;;;;;;;;;25.50;77.10;;;;;;5034052;28;20015;-61
2022/08/29 05:08:26;;;;;;;;;;;25.20;75.90;;;;;;5034154;28;20437;-61
2022/08/29 05:10:52;;;;;;;;;;;25.40;77.30;;;;;;5042622;28;19924;-61
2022/08/29 05:13:18;;;;;;;;;;;25.30;77.20;;;;;;5054202;28;19925;-69
2022/08/29 05:15:46;;;;;;;;;;;25.50;77.10;;;;;;5040035;28;19925;-67
2022/08/29 05:18:12;;;;;;;;;;;25.30;76.30;;;;;;5049348;28;20394;-61
2022/08/29 05:20:39;;;;;;;;;;;25.40;77.20;;;;;;5034393;28;20012;-62
2022/08/29 05:23:04;;;;;;;;;;;25.60;77.80;;;;;;5051059;28;19978;-67
2022/08/29 05:25:30;;;;;;;;;;;25.70;77.40;;;;;;5046854;28;19925;-68
2022/08/29 05:27:56;;;;;;;;;;;25.50;77.30;;;;;;5035496;28;19936;-68
2022/08/29 05:30:21;;;;;;;;;;;25.20;76.90;;;;;;5033630;28;20391;-68
2022/08/29 05:32:47;;;;;;;;;;;25.20;77.20;;;;;;5033257;28;19929;-67
2022/08/29 05:35:13;;;;;;;;;;;25.50;77.20;;;;;;5016310;28;19925;-68
2022/08/29 05:37:38;;;;;;;;;;;25.50;77.30;;;;;;5034611;28;19925;-68
2022/08/29 05:40:04;;;;;;;;;;;25.60;77.30;;;;;;5052833;28;19924;-63
2022/08/29 05:42:30;;;;;;;;;;;25.50;77.20;;;;;;5038347;28;19943;-61
2022/08/29 05:44:55;;;;;;;;;;;25.40;77.30;;;;;;5033779;28;19929;-61
2022/08/29 05:47:21;;;;;;;;;;;25.40;77.50;;;;;;5037334;28;19973;-62
2022/08/29 05:49:47;;;;;;;;;;;25.40;77.30;;;;;;5044746;28;19929;-61
2022/08/29 05:52:15;;;;;;;;;;;25.40;77.50;;;;;;5054994;28;20350;-60
2022/08/29 05:54:41;;;;;;;;;;;25.40;77.60;;;;;;5057338;28;19943;-61
2022/08/29 05:57:07;;;;;;;;;;;25.50;78.10;;;;;;5042041;28;19925;-61
2022/08/29 05:59:34;;;;;;;;;;;25.70;77.80;;;;;;5041512;28;19925;-67
2022/08/29 06:02:00;;;;;;;;;;;25.50;77.60;;;;;;5029934;28;19925;-67
2022/08/29 06:04:26;;;;;;;;;;;25.60;77.70;;;;;;5037517;28;19929;-68
2022/08/29 06:06:51;;;;;;;;;;;25.40;77.20;;;;;;5038080;28;20003;-61
2022/08/29 06:09:17;;;;;;;;;;;25.40;77.30;;;;;;5037706;28;19933;-61
2022/08/29 06:11:44;;;;;;;;;;;25.40;77.10;;;;;;5042358;28;20379;-61
2022/08/29 06:14:11;;;;;;;;;;;25.60;77.80;;;;;;5054625;28;19925;-67
2022/08/29 06:16:38;;;;;;;;;;;25.40;77.70;;;;;;5057602;28;19924;-61
2022/08/29 06:19:04;;;;;;;;;;;25.50;77.70;;;;;;5053931;28;19924;-61
2022/08/29 06:21:29;;;;;;;;;;;25.50;77.60;;;;;;5038131;28;19926;-61
2022/08/29 06:23:56;;;;;;;;;;;25.60;77.70;;;;;;5037358;28;20024;-61
2022/08/29 06:26:21;;;;;;;;;;;25.60;76.50;;;;;;5037469;28;19931;-60
2022/08/29 06:28:47;;;;;;;;;;;25.70;77.60;;;;;;5037144;28;20434;-61
2022/08/29 06:31:17;;;;;;;;;;;25.40;77.30;;;;;;5037980;28;19929;-69
2022/08/29 06:33:43;;;;;;;;;;;25.80;76.50;;;;;;5038197;28;19931;-68
2022/08/29 06:36:09;;;;;;;;;;;26.00;77.20;;;;;;5046349;28;20015;-69
2022/08/29 06:38:34;;;;;;;;;;;25.90;77.60;;;;;;5037273;28;19925;-67
2022/08/29 06:41:10;;;;;;;;;;;25.50;77.20;;;;;;5037812;28;20024;-69
2022/08/29 06:43:35;;;;;;;;;;;25.90;76.40;;;;;;5036998;28;19925;-68
2022/08/29 06:46:01;;;;;;;;;;;25.90;77.40;;;;;;5050871;28;19932;-63
2022/08/29 06:48:27;;;;;;;;;;;25.70;77.20;;;;;;5044079;28;19970;-66
2022/08/29 06:50:53;;;;;;;;;;;26.00;77.20;;;;;;5036984;28;19925;-67
2022/08/29 06:53:20;;;;;;;;;;;26.30;77.50;;;;;;5037964;28;19925;-67
2022/08/29 06:55:46;;;;;;;;;;;26.20;77.60;;;;;;5036906;28;19925;-64
2022/08/29 06:58:12;;;;;;;;;;;26.30;77.40;;;;;;5042748;28;19925;-65
2022/08/29 07:00:39;;;;;;;;;;;26.20;77.30;;;;;;5055518;28;20003;-64
2022/08/29 07:03:04;;;;;;;;;;;26.00;77.40;;;;;;5055089;28;20297;-65
2022/08/29 07:05:30;;;;;;;;;;;26.00;76.90;;;;;;5056419;28;19924;-68
2022/08/29 07:07:56;;;;;;;;;;;26.00;76.90;;;;;;5056319;28;19929;-68
2022/08/29 07:10:21;;;;;;;;;;;26.40;76.70;;;;;;5038703;28;19968;-62
2022/08/29 07:12:47;;;;;;;;;;;26.50;77.20;;;;;;5036265;28;19925;-61
2022/08/29 07:15:13;;;;;;;;;;;26.50;76.80;;;;;;5036138;28;19979;-62
2022/08/29 07:17:39;;;;;;;;;;;26.50;77.00;;;;;;5036240;28;19931;-64
2022/08/29 07:20:05;;;;;;;;;;;26.50;76.70;;;;;;5049085;28;19920;-60
2022/08/29 07:22:32;;;;;;;;;;;26.70;76.70;;;;;;5055475;28;19976;-67
2022/08/29 07:24:58;;;;;;;;;;;26.80;77.20;;;;;;5056352;28;20325;-66
2022/08/29 07:27:23;;;;;;;;;;;26.40;76.60;;;;;;5043422;28;20066;-65
2022/08/29 07:29:49;;;;;;;;;;;26.50;76.40;;;;;;5050526;28;19925;-61
2022/08/29 07:32:15;;;;;;;;;;;26.80;77.30;;;;;;5035917;28;19933;-60
2022/08/29 07:34:41;;;;;;;;;;;26.80;76.00;;;;;;5035830;28;19932;-60
2022/08/29 07:37:06;;;;;;;;;;;26.60;76.40;;;;;;5035795;28;20015;-62
2022/08/29 07:39:32;;;;;;;;;;;26.70;76.50;;;;;;5035793;28;19976;-61
2022/08/29 07:41:58;;;;;;;;;;;27.00;76.60;;;;;;5050989;28;19970;-60
2022/08/29 07:44:24;;;;;;;;;;;26.80;76.70;;;;;;5041680;28;20337;-61
2022/08/29 07:46:58;;;;;;;;;;;26.80;76.80;;;;;;5036007;28;20363;-60
2022/08/29 07:49:24;;;;;;;;;;;26.90;76.90;;;;;;5035954;28;20298;-61
2022/08/29 07:51:50;;;;;;;;;;;26.70;76.80;;;;;;5038212;28;20019;-61
2022/08/29 07:54:17;;;;;;;;;;;26.70;76.80;;;;;;5035583;28;19925;-61
2022/08/29 07:56:43;;;;;;;;;;;27.00;76.80;;;;;;5035854;28;19925;-61
2022/08/29 07:59:09;;;;;;;;;;;26.70;76.50;;;;;;5035750;28;20268;-61
2022/08/29 08:01:34;;;;;;;;;;;26.80;76.20;;;;;;5041256;28;19925;-60
2022/08/29 08:04:00;;;;;;;;;;;26.60;76.70;;;;;;5045977;28;19970;-64
2022/08/29 08:06:26;;;;;;;;;;;26.90;76.30;;;;;;5055068;28;19932;-65
2022/08/29 08:08:51;;;;;;;;;;;26.90;76.70;;;;;;5055502;28;19932;-61
2022/08/29 08:11:17;;;;;;;;;;;26.70;76.40;;;;;;5054025;28;19924;-62
2022/08/29 08:13:43;;;;;;;;;;;26.80;76.90;;;;;;5044753;28;19924;-67
2022/08/29 08:16:10;;;;;;;;;;;27.00;76.70;;;;;;5036412;28;19925;-62
2022/08/29 08:18:36;;;;;;;;;;;26.80;76.80;;;;;;5043964;28;19932;-61
2022/08/29 08:21:02;;;;;;;;;;;26.80;76.50;;;;;;5054934;28;19921;-63
2022/08/29 08:23:28;;;;;;;;;;;27.00;76.80;;;;;;5053116;28;19978;-62
2022/08/29 08:25:53;;;;;;;;;;;26.80;76.60;;;;;;5054227;28;19932;-63
2022/08/29 08:28:19;;;;;;;;;;;26.90;76.70;;;;;;5055120;28;19925;-61
2022/08/29 08:30:45;;;;;;;;;;;27.30;76.90;;;;;;5054372;28;19925;-66
2022/08/29 08:33:10;;;;;;;;;;;26.90;76.70;;;;;;5051116;28;19934;-61
2022/08/29 08:35:36;;;;;;;;;;;27.00;76.50;;;;;;5046093;28;19931;-61
2022/08/29 08:38:05;;;;;;;;;;;27.30;76.90;;;;;;5054525;28;19968;-61
2022/08/29 08:40:30;;;;;;;;;;;26.90;77.00;;;;;;5054216;28;20019;-63
2022/08/29 08:42:59;;;;;;;;;;;26.80;76.70;;;;;;5057190;28;19975;-63
2022/08/29 08:45:30;;;;;;;;;;;27.00;77.00;;;;;;5059297;28;20263;-61
2022/08/29 08:47:59;;;;;;;;;;;27.00;75.70;;;;;;5053673;28;19932;-62
2022/08/29 08:50:25;;;;;;;;;;;26.70;77.00;;;;;;5047632;28;19928;-63
2022/08/29 08:52:52;;;;;;;;;;;27.20;77.10;;;;;;5049111;28;19947;-63
2022/08/29 08:55:23;;;;;;;;;;;26.90;77.10;;;;;;5056985;28;19925;-61
2022/08/29 08:57:52;;;;;;;;;;;27.00;76.00;;;;;;5045292;28;20022;-62
2022/08/29 09:00:18;;;;;;;;;;;26.70;76.90;;;;;;5050028;28;19972;-63
2022/08/29 09:02:44;;;;;;;;;;;26.90;77.10;;;;;;5039806;28;19998;-71
2022/08/29 09:05:19;;;;;;;;;;;26.80;76.90;;;;;;5022549;28;19971;-62
2022/08/29 09:08:17;;;;;;;;;;;27.30;76.50;;;;;;5034512;28;19925;-62
2022/08/29 09:10:45;;;;;;;;;;;26.70;76.00;;;;;;4973370;28;19926;-63
2022/08/29 09:13:22;;;;;;;;;;;26.80;75.90;;;;;;4978426;28;19937;-63
2022/08/29 09:15:49;;;;;;;;;;;27.00;76.00;;;;;;4988717;28;19933;-62
2022/08/29 09:18:29;;;;;;;;;;;27.00;77.30;;;;;;4975872;28;20071;-71
2022/08/29 09:20:55;;;;;;;;;;;26.80;75.80;;;;;;4991031;28;19933;-62
2022/08/29 09:23:33;;;;;;;;;;;26.80;77.10;;;;;;4975047;28;20515;-62
2022/08/29 09:25:59;;;;;;;;;;;26.90;75.80;;;;;;4982669;28;19925;-62
2022/08/29 09:28:25;;;;;;;;;;;27.10;76.80;;;;;;4992472;28;19952;-62
2022/08/29 09:31:09;;;;;;;;;;;27.30;77.20;;;;;;4992443;28;19926;-62
2022/08/29 09:33:41;;;;;;;;;;;27.10;75.90;;;;;;4992585;28;19954;-62
2022/08/29 09:36:10;;;;;;;;;;;27.00;75.70;;;;;;5006333;28;19926;-62
2022/08/29 09:38:36;;;;;;;;;;;26.90;77.00;;;;;;5009642;28;20025;-61
2022/08/29 09:41:02;;;;;;;;;;;26.90;76.50;;;;;;5008943;28;19925;-62
2022/08/29 09:43:43;;;;;;;;;;;26.90;77.00;;;;;;4987343;28;19933;-62
2022/08/29 09:46:23;;;;;;;;;;;27.10;75.80;;;;;;5016783;28;20011;-62
2022/08/29 09:48:58;;;;;;;;;;;26.90;75.70;;;;;;5065456;28;20448;-61
2022/08/29 09:51:36;;;;;;;;;;;26.90;75.90;;;;;;5053787;28;20347;-62
2022/08/29 09:54:31;;;;;;;;;;;26.90;75.90;;;;;;5069014;28;19925;-62
2022/08/29 09:56:58;;;;;;;;;;;27.20;76.10;;;;;;5048578;28;19925;-62
2022/08/29 09:59:28;;;;;;;;;;;26.70;77.10;;;;;;5064930;28;20004;-62
2022/08/29 10:02:14;;;;;;;;;;;26.80;76.00;;;;;;5049185;28;20319;-62
2022/08/29 10:04:40;;;;;;;;;;;27.00;77.40;;;;;;4991200;28;19933;-62
2022/08/29 10:07:07;;;;;;;;;;;27.00;77.50;;;;;;4990976;28;19926;-63
2022/08/29 10:09:33;;;;;;;;;;;27.00;77.50;;;;;;4990514;28;19926;-68
2022/08/29 10:12:03;;;;;;;;;;;27.00;77.40;;;;;;4991880;28;20331;-62
2022/08/29 10:14:33;;;;;;;;;;;26.70;77.70;;;;;;4992033;28;20020;-61
2022/08/29 10:18:19;;;;;;;;;;;26.90;76.30;;;;;;4992378;28;19938;-61
2022/08/29 10:19:45;;;;;;;;;;;26.70;77.70;;;;;;5009041;28;20300;-62
2022/08/29 10:22:16;;;;;;;;;;;26.70;77.30;;;;;;4991556;28;19948;-61
2022/08/29 10:24:52;;;;;;;;;;;26.90;77.50;;;;;;4991288;28;19932;-61
2022/08/29 10:27:20;;;;;;;;;;;26.70;76.30;;;;;;4992539;28;19926;-62
2022/08/29 10:30:06;;;;;;;;;;;26.80;76.60;;;;;;4990981;28;20399;-61
2022/08/29 10:32:35;;;;;;;;;;;26.50;76.30;;;;;;5009740;28;19933;-62
2022/08/29 10:35:14;;;;;;;;;;;26.40;77.70;;;;;;5007353;28;20015;-63
2022/08/29 10:37:43;;;;;;;;;;;26.80;76.80;;;;;;4992591;28;20351;-70
2022/08/29 10:40:09;;;;;;;;;;;26.40;76.50;;;;;;4995053;28;20443;-61
2022/08/29 10:42:35;;;;;;;;;;;26.40;77.40;;;;;;5046400;28;20008;-61
2022/08/29 10:45:08;;;;;;;;;;;26.60;77.80;;;;;;5071923;28;19932;-66
2022/08/29 10:47:44;;;;;;;;;;;26.50;76.90;;;;;;5057048;28;20059;-62
2022/08/29 10:50:14;;;;;;;;;;;26.80;76.80;;;;;;5053652;28;20267;-61
2022/08/29 10:52:50;;;;;;;;;;;26.50;76.40;;;;;;5044272;28;19932;-61
2022/08/29 10:55:21;;;;;;;;;;;26.60;76.60;;;;;;5063744;28;19929;-61
2022/08/29 10:58:02;;;;;;;;;;;26.60;77.00;;;;;;5042844;28;20018;-61
2022/08/29 11:00:48;;;;;;;;;;;26.50;76.90;;;;;;5056821;28;19924;-61
2022/08/29 11:03:34;;;;;;;;;;;26.50;78.60;;;;;;5037221;28;20011;-62
2022/08/29 11:06:08;;;;;;;;;;;26.50;76.50;;;;;;5036252;28;20394;-62
2022/08/29 11:08:37;;;;;;;;;;;26.50;76.70;;;;;;5036915;28;19925;-62
2022/08/29 11:11:02;;;;;;;;;;;26.50;77.80;;;;;;5039446;28;19933;-61
2022/08/29 11:13:30;;;;;;;;;;;26.70;78.00;;;;;;5040371;28;20268;-62
2022/08/29 11:15:58;;;;;;;;;;;26.80;78.00;;;;;;5039325;28;19933;-61
2022/08/29 11:18:30;;;;;;;;;;;26.50;76.90;;;;;;5036609;28;19951;-61
2022/08/29 11:20:59;;;;;;;;;;;26.50;76.90;;;;;;5036063;28;20432;-62
2022/08/29 11:23:31;;;;;;;;;;;26.60;77.40;;;;;;5038019;28;20440;-61
2022/08/29 11:25:57;;;;;;;;;;;26.60;77.20;;;;;;5053391;28;19921;-61
2022/08/29 11:28:40;;;;;;;;;;;26.70;78.90;;;;;;5052958;28;19986;-61
2022/08/29 11:31:15;;;;;;;;;;;26.60;77.60;;;;;;5071212;28;19980;-71
2022/08/29 11:33:43;;;;;;;;;;;26.40;76.70;;;;;;5064897;28;19983;-61
2022/08/29 11:36:29;;;;;;;;;;;26.50;78.00;;;;;;5051544;28;19925;-61
2022/08/29 11:38:57;;;;;;;;;;;26.50;78.90;;;;;;5026569;28;20016;-63
2022/08/29 11:41:34;;;;;;;;;;;26.50;78.20;;;;;;5018081;28;19925;-64
2022/08/29 11:44:18;;;;;;;;;;;26.50;77.20;;;;;;5036276;28;20341;-62
2022/08/29 11:46:47;;;;;;;;;;;26.40;77.20;;;;;;5045526;28;19933;-61
2022/08/29 11:49:19;;;;;;;;;;;26.50;78.20;;;;;;5048336;28;19925;-62
2022/08/29 11:51:44;;;;;;;;;;;26.30;77.00;;;;;;5055242;28;19931;-61
2022/08/29 11:54:22;;;;;;;;;;;26.40;77.70;;;;;;5051244;28;19924;-61
2022/08/29 11:57:01;;;;;;;;;;;26.30;76.80;;;;;;5035872;28;19925;-61
2022/08/29 11:59:49;;;;;;;;;;;26.60;76.90;;;;;;5040246;28;19928;-61
2022/08/29 12:02:28;;;;;;;;;;;26.60;76.80;;;;;;5030347;28;19929;-61
2022/08/29 12:04:57;;;;;;;;;;;26.50;76.90;;;;;;5017328;28;19951;-62
2022/08/29 12:07:34;;;;;;;;;;;26.50;77.20;;;;;;5035661;28;19925;-61
2022/08/29 12:10:01;;;;;;;;;;;26.60;77.00;;;;;;5037333;28;20286;-65
2022/08/29 12:12:35;;;;;;;;;;;26.80;78.70;;;;;;5035526;28;19925;-62
2022/08/29 12:15:22;;;;;;;;;;;26.70;76.50;;;;;;5035914;28;21462;-61
2022/08/29 12:17:47;;;;;;;;;;;26.30;76.70;;;;;;5055263;28;19932;-62
2022/08/29 12:20:35;;;;;;;;;;;26.50;77.80;;;;;;5037478;28;19925;-62
2022/08/29 12:23:03;;;;;;;;;;;26.50;76.50;;;;;;5054790;28;20011;-62
2022/08/29 12:25:31;;;;;;;;;;;26.50;76.40;;;;;;5037078;28;19928;-62
2022/08/29 12:28:11;;;;;;;;;;;26.60;77.80;;;;;;5048848;28;19960;-61
2022/08/29 12:30:38;;;;;;;;;;;26.80;76.50;;;;;;5035274;28;19932;-62
2022/08/29 12:33:27;;;;;;;;;;;26.50;78.30;;;;;;5047092;28;19925;-62
2022/08/29 12:36:14;;;;;;;;;;;26.60;76.60;;;;;;5054537;28;19925;-62
2022/08/29 12:38:48;;;;;;;;;;;26.60;76.40;;;;;;5053128;28;19924;-61
2022/08/29 12:41:33;;;;;;;;;;;26.70;77.00;;;;;;5052715;28;20282;-61
2022/08/29 12:44:00;;;;;;;;;;;26.50;76.30;;;;;;5034754;28;19925;-61
2022/08/29 12:46:50;;;;;;;;;;;26.60;77.60;;;;;;5049906;28;19987;-62
2022/08/29 12:49:27;;;;;;;;;;;26.60;76.30;;;;;;5050224;28;20063;-62
2022/08/29 12:51:54;;;;;;;;;;;26.70;76.60;;;;;;5036831;28;20027;-61
2022/08/29 12:54:30;;;;;;;;;;;26.70;77.70;;;;;;5035039;28;19951;-61
2022/08/29 12:56:55;;;;;;;;;;;26.70;76.30;;;;;;5034336;28;19936;-61
2022/08/29 12:59:21;;;;;;;;;;;26.60;77.40;;;;;;5033443;28;19925;-62
2022/08/29 13:01:48;;;;;;;;;;;26.40;76.90;;;;;;5043149;28;20441;-62
2022/08/29 13:04:15;;;;;;;;;;;26.70;77.60;;;;;;5035187;28;20295;-62
2022/08/29 13:06:51;;;;;;;;;;;26.70;77.30;;;;;;5034693;28;20011;-61
2022/08/29 13:09:27;;;;;;;;;;;26.70;75.80;;;;;;5052183;28;20027;-62
2022/08/29 13:12:11;;;;;;;;;;;26.70;76.10;;;;;;5054101;28;20340;-70
2022/08/29 13:14:52;;;;;;;;;;;26.80;76.40;;;;;;5039742;28;19925;-61
2022/08/29 13:17:19;;;;;;;;;;;26.60;76.50;;;;;;5034408;28;19925;-66
2022/08/29 13:20:06;;;;;;;;;;;26.40;77.10;;;;;;5042813;28;19935;-66
2022/08/29 13:22:31;;;;;;;;;;;26.90;75.90;;;;;;5046678;28;19925;-62
2022/08/29 13:25:01;;;;;;;;;;;26.80;77.50;;;;;;5041967;28;19931;-62
2022/08/29 13:27:27;;;;;;;;;;;26.90;76.20;;;;;;5034245;28;20000;-62
2022/08/29 13:29:57;;;;;;;;;;;26.50;76.90;;;;;;5065368;28;20453;-61
2022/08/29 13:32:25;;;;;;;;;;;26.80;78.00;;;;;;5042899;28;19925;-62
2022/08/29 13:35:11;;;;;;;;;;;26.70;77.30;;;;;;5029624;28;19980;-62
2022/08/29 13:37:37;;;;;;;;;;;26.70;77.30;;;;;;5026513;28;19925;-61
2022/08/29 13:40:26;;;;;;;;;;;26.70;77.30;;;;;;5034641;28;20111;-61
2022/08/29 13:42:52;;;;;;;;;;;26.80;75.80;;;;;;5031162;28;19925;-61
2022/08/29 13:45:21;;;;;;;;;;;26.90;77.10;;;;;;5034064;28;19925;-61
2022/08/29 13:48:11;;;;;;;;;;;26.70;76.30;;;;;;5034128;28;19925;-61
2022/08/29 13:50:36;;;;;;;;;;;26.60;76.40;;;;;;4974153;28;20376;-62
2022/08/29 13:53:02;;;;;;;;;;;26.70;77.40;;;;;;4991602;28;19934;-62
2022/08/29 13:55:28;;;;;;;;;;;26.80;77.60;;;;;;4976174;28;19929;-61
2022/08/29 13:57:54;;;;;;;;;;;26.60;78.30;;;;;;4991276;28;19933;-61
2022/08/29 14:00:21;;;;;;;;;;;26.90;78.30;;;;;;4992232;28;20423;-61
2022/08/29 14:02:47;;;;;;;;;;;27.00;78.30;;;;;;4991083;28;19941;-61
2022/08/29 14:05:13;;;;;;;;;;;26.60;77.80;;;;;;4990889;28;19930;-62
2022/08/29 14:07:38;;;;;;;;;;;26.80;77.70;;;;;;4992240;28;19933;-62
2022/08/29 14:10:05;;;;;;;;;;;26.60;77.30;;;;;;4992072;28;19937;-61
2022/08/29 14:12:30;;;;;;;;;;;26.90;78.10;;;;;;4975949;28;19980;-61
2022/08/29 14:14:56;;;;;;;;;;;26.70;77.70;;;;;;4993583;28;19988;-61
2022/08/29 14:17:22;;;;;;;;;;;26.50;78.10;;;;;;4979937;28;19980;-61
2022/08/29 14:19:47;;;;;;;;;;;26.60;77.90;;;;;;4995863;28;20411;-61
2022/08/29 14:22:13;;;;;;;;;;;26.60;78.30;;;;;;4996138;28;19926;-62
2022/08/29 14:24:40;;;;;;;;;;;26.90;78.00;;;;;;4995291;28;19925;-61
2022/08/29 14:27:05;;;;;;;;;;;26.90;78.50;;;;;;5005977;28;19933;-61
2022/08/29 14:29:31;;;;;;;;;;;26.60;77.70;;;;;;5036278;28;19979;-62