Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:12;;;;;;;;;;;9.00;99.90;;;;;;5062820;28;19969;-75
2023/12/11 00:03:39;;;;;;;;;;;9.00;99.90;;;;;;5065541;28;19943;-75
2023/12/11 00:06:06;;;;;;;;;;;9.00;99.90;;;;;;5063635;28;19946;-75
2023/12/11 00:08:33;;;;;;;;;;;9.00;99.90;;;;;;5060499;28;19965;-74
2023/12/11 00:11:01;;;;;;;;;;;9.00;99.90;;;;;;5062531;28;19929;-74
2023/12/11 00:13:27;;;;;;;;;;;8.90;99.90;;;;;;5062919;28;19946;-75
2023/12/11 00:15:54;;;;;;;;;;;8.90;99.90;;;;;;5062711;28;19961;-75
2023/12/11 00:18:20;;;;;;;;;;;8.90;99.90;;;;;;5063756;28;20041;-75
2023/12/11 00:20:47;;;;;;;;;;;9.00;99.90;;;;;;5064367;28;19985;-76
2023/12/11 00:23:14;;;;;;;;;;;9.00;99.90;;;;;;5063197;28;20612;-75
2023/12/11 00:25:45;;;;;;;;;;;8.90;99.90;;;;;;5065963;28;19928;-75
2023/12/11 00:28:12;;;;;;;;;;;8.90;99.90;;;;;;5064074;28;20276;-75
2023/12/11 00:30:39;;;;;;;;;;;9.00;99.90;;;;;;5062763;28;19966;-75
2023/12/11 00:33:06;;;;;;;;;;;8.90;99.90;;;;;;5060732;28;19935;-75
2023/12/11 00:35:32;;;;;;;;;;;8.90;99.90;;;;;;5065796;28;19963;-75
2023/12/11 00:37:59;;;;;;;;;;;8.90;99.90;;;;;;5062959;28;20443;-74
2023/12/11 00:40:25;;;;;;;;;;;9.00;99.90;;;;;;5062867;28;19944;-74
2023/12/11 00:42:52;;;;;;;;;;;8.90;99.90;;;;;;5064631;28;19959;-75
2023/12/11 00:45:20;;;;;;;;;;;9.00;99.90;;;;;;5061408;28;19929;-73
2023/12/11 00:47:46;;;;;;;;;;;8.90;99.90;;;;;;5061050;28;20287;-74
2023/12/11 00:50:13;;;;;;;;;;;8.90;99.90;;;;;;5065077;28;20476;-74
2023/12/11 00:52:39;;;;;;;;;;;8.90;99.90;;;;;;5064090;28;19928;-75
2023/12/11 00:55:06;;;;;;;;;;;8.90;99.90;;;;;;5057365;28;19965;-75
2023/12/11 00:57:33;;;;;;;;;;;8.90;99.90;;;;;;5063414;28;19928;-75
2023/12/11 01:00:00;;;;;;;;;;;8.90;99.90;;;;;;5065682;28;19928;-75
2023/12/11 01:02:27;;;;;;;;;;;8.90;99.90;;;;;;5065453;28;19928;-75
2023/12/11 01:04:54;;;;;;;;;;;8.90;99.90;;;;;;5070765;28;19958;-75
2023/12/11 01:07:21;;;;;;;;;;;8.90;99.90;;;;;;5065692;28;20050;-75
2023/12/11 01:09:47;;;;;;;;;;;8.90;99.90;;;;;;5059883;28;20056;-75
2023/12/11 01:12:14;;;;;;;;;;;8.90;99.90;;;;;;5063961;28;19966;-75
2023/12/11 01:14:40;;;;;;;;;;;8.90;99.90;;;;;;5063986;28;19958;-74
2023/12/11 01:17:07;;;;;;;;;;;8.90;99.90;;;;;;5064897;28;20333;-75
2023/12/11 01:19:35;;;;;;;;;;;8.90;99.90;;;;;;5068035;28;19955;-74
2023/12/11 01:22:02;;;;;;;;;;;8.90;99.90;;;;;;5067593;28;19928;-74
2023/12/11 01:24:28;;;;;;;;;;;8.90;99.90;;;;;;5067309;28;19924;-75
2023/12/11 01:26:55;;;;;;;;;;;8.90;99.90;;;;;;5066841;28;19936;-74
2023/12/11 01:29:21;;;;;;;;;;;8.90;99.90;;;;;;5064575;28;19939;-75
2023/12/11 01:31:48;;;;;;;;;;;8.90;99.90;;;;;;5064882;28;20299;-75
2023/12/11 01:34:14;;;;;;;;;;;8.90;99.90;;;;;;5065687;28;19933;-75
2023/12/11 01:36:43;;;;;;;;;;;8.80;99.90;;;;;;5065670;28;20322;-75
2023/12/11 01:39:09;;;;;;;;;;;8.80;99.90;;;;;;5065927;28;19928;-74
2023/12/11 01:41:36;;;;;;;;;;;8.90;99.90;;;;;;5067599;28;20495;-76
2023/12/11 01:44:03;;;;;;;;;;;8.90;99.90;;;;;;5066093;28;19932;-74
2023/12/11 01:46:30;;;;;;;;;;;8.80;99.90;;;;;;5067711;28;19939;-75
2023/12/11 01:48:57;;;;;;;;;;;8.80;99.90;;;;;;5065300;28;20826;-73
2023/12/11 01:51:25;;;;;;;;;;;8.80;99.90;;;;;;5067479;28;19928;-75
2023/12/11 01:53:53;;;;;;;;;;;8.80;99.90;;;;;;5069129;28;20779;-74
2023/12/11 01:56:21;;;;;;;;;;;8.80;99.90;;;;;;5063694;28;20984;-74
2023/12/11 01:58:47;;;;;;;;;;;8.80;99.90;;;;;;5063734;28;19978;-75
2023/12/11 02:01:15;;;;;;;;;;;8.80;99.90;;;;;;5067504;28;19928;-76
2023/12/11 02:03:42;;;;;;;;;;;8.80;99.90;;;;;;5067054;28;19932;-75
2023/12/11 02:06:08;;;;;;;;;;;8.90;99.90;;;;;;5063359;28;19935;-76
2023/12/11 02:08:35;;;;;;;;;;;8.80;99.90;;;;;;5063143;28;19933;-74
2023/12/11 02:11:04;;;;;;;;;;;8.80;99.90;;;;;;5065549;28;20636;-75
2023/12/11 02:13:30;;;;;;;;;;;8.80;99.90;;;;;;5062034;28;20406;-76
2023/12/11 02:15:57;;;;;;;;;;;8.80;99.90;;;;;;5064029;28;19928;-75
2023/12/11 02:18:23;;;;;;;;;;;8.80;99.90;;;;;;5064651;28;20286;-75
2023/12/11 02:20:50;;;;;;;;;;;8.80;99.90;;;;;;5066336;28;19939;-75
2023/12/11 02:23:21;;;;;;;;;;;8.70;99.90;;;;;;5063821;28;20310;-75
2023/12/11 02:25:49;;;;;;;;;;;8.80;99.90;;;;;;5063460;28;19936;-75
2023/12/11 02:28:17;;;;;;;;;;;8.80;99.90;;;;;;5062884;28;19940;-75
2023/12/11 02:30:50;;;;;;;;;;;8.80;99.90;;;;;;5062381;28;19935;-76
2023/12/11 02:33:16;;;;;;;;;;;8.80;99.90;;;;;;5066480;28;19932;-75
2023/12/11 02:35:43;;;;;;;;;;;8.80;99.90;;;;;;5064381;28;19938;-75
2023/12/11 02:38:10;;;;;;;;;;;8.80;99.90;;;;;;5065913;28;20014;-74
2023/12/11 02:40:36;;;;;;;;;;;8.80;99.90;;;;;;5064399;28;19932;-75
2023/12/11 02:43:03;;;;;;;;;;;8.70;99.90;;;;;;5067709;28;19935;-75
2023/12/11 02:45:32;;;;;;;;;;;8.80;99.90;;;;;;5061001;28;20568;-75
2023/12/11 02:48:02;;;;;;;;;;;8.70;99.90;;;;;;5063364;28;20007;-75
2023/12/11 02:50:29;;;;;;;;;;;8.80;99.90;;;;;;5063772;28;19928;-75
2023/12/11 02:52:56;;;;;;;;;;;8.80;99.90;;;;;;5066598;28;19939;-75
2023/12/11 02:55:22;;;;;;;;;;;8.80;99.90;;;;;;5063494;28;19952;-75
2023/12/11 02:57:49;;;;;;;;;;;8.80;99.90;;;;;;5065588;28;19932;-75
2023/12/11 03:00:16;;;;;;;;;;;8.70;99.90;;;;;;5060861;28;19933;-76
2023/12/11 03:02:44;;;;;;;;;;;8.80;99.90;;;;;;5062902;28;20310;-75
2023/12/11 03:05:10;;;;;;;;;;;8.80;99.90;;;;;;5064271;28;19928;-75
2023/12/11 03:07:37;;;;;;;;;;;8.70;99.90;;;;;;5064393;28;19928;-75
2023/12/11 03:10:03;;;;;;;;;;;8.70;99.90;;;;;;5064204;28;19928;-75
2023/12/11 03:12:30;;;;;;;;;;;8.70;99.90;;;;;;5061999;28;19933;-74
2023/12/11 03:14:56;;;;;;;;;;;8.70;99.90;;;;;;5061305;28;19940;-75
2023/12/11 03:17:23;;;;;;;;;;;8.70;99.90;;;;;;5065239;28;21610;-75
2023/12/11 03:19:51;;;;;;;;;;;8.70;99.90;;;;;;5063767;28;20418;-75
2023/12/11 03:22:17;;;;;;;;;;;8.70;99.90;;;;;;5062639;28;19932;-76
2023/12/11 03:24:44;;;;;;;;;;;8.70;99.90;;;;;;5061952;28;19928;-74
2023/12/11 03:27:10;;;;;;;;;;;8.70;99.90;;;;;;5064067;28;20306;-74
2023/12/11 03:29:37;;;;;;;;;;;8.70;99.90;;;;;;5060314;28;19999;-75
2023/12/11 03:32:04;;;;;;;;;;;8.70;99.90;;;;;;5063334;28;19961;-75
2023/12/11 03:34:30;;;;;;;;;;;8.80;99.90;;;;;;5064940;28;20013;-74
2023/12/11 03:36:58;;;;;;;;;;;8.70;99.90;;;;;;5064442;28;19936;-75
2023/12/11 03:39:25;;;;;;;;;;;8.70;99.90;;;;;;5065339;28;19932;-76
2023/12/11 03:41:52;;;;;;;;;;;8.70;99.90;;;;;;5066277;28;19933;-74
2023/12/11 03:44:18;;;;;;;;;;;8.70;99.90;;;;;;5058381;28;19951;-75
2023/12/11 03:46:45;;;;;;;;;;;8.70;99.90;;;;;;5061752;28;20082;-76
2023/12/11 03:49:16;;;;;;;;;;;8.70;99.90;;;;;;5062306;28;20537;-75
2023/12/11 03:51:42;;;;;;;;;;;8.70;99.90;;;;;;5063435;28;20393;-75
2023/12/11 03:54:10;;;;;;;;;;;8.70;99.90;;;;;;5062656;28;20388;-75
2023/12/11 03:56:37;;;;;;;;;;;8.70;99.90;;;;;;5065313;28;19929;-75
2023/12/11 03:59:03;;;;;;;;;;;8.70;99.90;;;;;;5060780;28;20748;-76
2023/12/11 04:01:30;;;;;;;;;;;8.70;99.90;;;;;;5062276;28;19928;-75
2023/12/11 04:03:56;;;;;;;;;;;8.70;99.90;;;;;;5064748;28;19932;-75
2023/12/11 04:06:23;;;;;;;;;;;8.70;99.90;;;;;;5057837;28;19935;-75
2023/12/11 04:08:50;;;;;;;;;;;8.70;99.90;;;;;;5059701;28;20555;-75
2023/12/11 04:11:18;;;;;;;;;;;8.70;99.90;;;;;;5062008;28;19936;-76
2023/12/11 04:13:44;;;;;;;;;;;8.80;99.90;;;;;;5061257;28;19954;-75
2023/12/11 04:16:11;;;;;;;;;;;8.70;99.90;;;;;;5063418;28;19935;-75
2023/12/11 04:18:38;;;;;;;;;;;8.80;99.90;;;;;;5063352;28;19939;-75
2023/12/11 04:21:05;;;;;;;;;;;8.70;99.90;;;;;;5062031;28;19947;-75
2023/12/11 04:23:32;;;;;;;;;;;8.80;99.90;;;;;;5062645;28;19928;-75
2023/12/11 04:25:59;;;;;;;;;;;8.80;99.90;;;;;;5065925;28;19929;-74
2023/12/11 04:28:27;;;;;;;;;;;8.70;99.90;;;;;;5062943;28;20019;-74
2023/12/11 04:30:53;;;;;;;;;;;8.70;99.90;;;;;;5063044;28;19928;-75
2023/12/11 04:33:20;;;;;;;;;;;8.70;99.90;;;;;;5066180;28;19928;-75
2023/12/11 04:35:46;;;;;;;;;;;8.80;99.90;;;;;;5065062;28;19928;-76
2023/12/11 04:38:13;;;;;;;;;;;8.70;99.90;;;;;;5068157;28;19932;-75
2023/12/11 04:40:40;;;;;;;;;;;8.70;99.90;;;;;;5066679;28;20581;-75
2023/12/11 04:43:06;;;;;;;;;;;8.70;99.90;;;;;;5066491;28;20350;-76
2023/12/11 04:45:34;;;;;;;;;;;8.70;99.90;;;;;;5066711;28;20428;-75
2023/12/11 04:48:00;;;;;;;;;;;8.80;99.90;;;;;;5067541;28;19932;-75
2023/12/11 04:50:27;;;;;;;;;;;8.80;99.90;;;;;;5064867;28;20014;-75
2023/12/11 04:52:53;;;;;;;;;;;8.80;99.90;;;;;;5070323;28;20015;-75
2023/12/11 04:55:20;;;;;;;;;;;8.70;99.90;;;;;;5065081;28;19928;-75
2023/12/11 04:57:46;;;;;;;;;;;8.80;99.90;;;;;;5064005;28;19935;-75
2023/12/11 05:00:15;;;;;;;;;;;8.80;99.90;;;;;;5066186;28;20302;-74
2023/12/11 05:02:43;;;;;;;;;;;8.80;99.90;;;;;;5064700;28;20447;-75
2023/12/11 05:05:10;;;;;;;;;;;8.70;99.90;;;;;;5068884;28;20459;-75
2023/12/11 05:07:36;;;;;;;;;;;8.80;99.90;;;;;;5064130;28;20011;-75
2023/12/11 05:10:03;;;;;;;;;;;8.80;99.90;;;;;;5067263;28;19928;-75
2023/12/11 05:12:30;;;;;;;;;;;8.80;99.90;;;;;;5069297;28;20059;-75
2023/12/11 05:14:56;;;;;;;;;;;8.80;99.90;;;;;;5065944;28;19947;-76
2023/12/11 05:17:23;;;;;;;;;;;8.80;99.90;;;;;;5066356;28;19928;-75
2023/12/11 05:19:51;;;;;;;;;;;8.80;99.90;;;;;;5066825;28;19936;-75
2023/12/11 05:22:18;;;;;;;;;;;8.80;99.90;;;;;;5064813;28;20779;-75
2023/12/11 05:24:44;;;;;;;;;;;8.80;99.90;;;;;;5064805;28;20035;-75
2023/12/11 05:27:12;;;;;;;;;;;8.80;99.90;;;;;;5065884;28;19929;-75
2023/12/11 05:29:38;;;;;;;;;;;8.80;99.90;;;;;;5061990;28;20019;-75
2023/12/11 05:32:05;;;;;;;;;;;8.80;99.90;;;;;;5067284;28;19932;-75
2023/12/11 05:34:32;;;;;;;;;;;8.80;99.90;;;;;;5064489;28;19932;-74
2023/12/11 05:37:00;;;;;;;;;;;8.80;99.90;;;;;;5067732;28;19936;-75
2023/12/11 05:39:26;;;;;;;;;;;8.80;99.90;;;;;;5066827;28;19939;-75
2023/12/11 05:41:53;;;;;;;;;;;8.80;99.90;;;;;;5065429;28;19936;-75
2023/12/11 05:44:19;;;;;;;;;;;8.80;99.90;;;;;;5065105;28;20409;-76
2023/12/11 05:46:46;;;;;;;;;;;8.80;99.90;;;;;;5066654;28;19932;-75
2023/12/11 05:49:13;;;;;;;;;;;8.80;99.90;;;;;;5065965;28;20430;-74
2023/12/11 05:51:39;;;;;;;;;;;8.80;99.90;;;;;;5065871;28;19929;-74
2023/12/11 05:54:07;;;;;;;;;;;8.80;99.90;;;;;;5065993;28;19932;-75
2023/12/11 05:56:34;;;;;;;;;;;8.80;99.90;;;;;;5065009;28;19956;-75
2023/12/11 05:59:00;;;;;;;;;;;8.80;99.90;;;;;;5062970;28;20635;-75
2023/12/11 06:01:27;;;;;;;;;;;8.80;99.90;;;;;;5056593;28;19929;-74
2023/12/11 06:03:53;;;;;;;;;;;8.80;99.90;;;;;;5065101;28;19932;-75
2023/12/11 06:06:20;;;;;;;;;;;8.80;99.90;;;;;;5066269;28;19932;-75
2023/12/11 06:08:46;;;;;;;;;;;8.80;99.90;;;;;;5063986;28;20543;-75
2023/12/11 06:11:15;;;;;;;;;;;8.80;99.90;;;;;;5062110;28;20398;-75
2023/12/11 06:13:41;;;;;;;;;;;8.80;99.90;;;;;;5064188;28;19928;-77
2023/12/11 06:16:08;;;;;;;;;;;8.80;99.90;;;;;;5063172;28;19928;-75
2023/12/11 06:18:35;;;;;;;;;;;8.80;99.90;;;;;;5065787;28;19963;-74
2023/12/11 06:21:02;;;;;;;;;;;8.80;99.90;;;;;;5064799;28;19939;-75
2023/12/11 06:23:28;;;;;;;;;;;8.80;99.90;;;;;;5066975;28;19928;-75
2023/12/11 06:25:55;;;;;;;;;;;8.80;99.90;;;;;;5065136;28;19936;-76
2023/12/11 06:28:22;;;;;;;;;;;8.80;99.90;;;;;;5063850;28;20302;-75
2023/12/11 06:30:49;;;;;;;;;;;8.80;99.90;;;;;;5060173;28;20405;-76
2023/12/11 06:33:16;;;;;;;;;;;8.80;99.90;;;;;;5061147;28;20654;-75
2023/12/11 06:35:42;;;;;;;;;;;8.80;99.90;;;;;;5062388;28;19955;-74
2023/12/11 06:38:09;;;;;;;;;;;8.80;99.90;;;;;;5060885;28;19924;-75
2023/12/11 06:40:35;;;;;;;;;;;8.80;99.90;;;;;;5061487;28;19932;-76
2023/12/11 06:43:02;;;;;;;;;;;8.80;99.90;;;;;;5066170;28;19932;-75
2023/12/11 06:45:30;;;;;;;;;;;8.80;99.90;;;;;;5063683;28;19936;-76
2023/12/11 06:47:56;;;;;;;;;;;8.80;99.90;;;;;;5062381;28;19952;-75
2023/12/11 06:50:23;;;;;;;;;;;8.80;99.90;;;;;;5065395;28;19963;-75
2023/12/11 06:52:50;;;;;;;;;;;8.80;99.90;;;;;;5064400;28;20509;-75
2023/12/11 06:55:16;;;;;;;;;;;8.80;99.90;;;;;;5061003;28;19935;-75
2023/12/11 06:57:43;;;;;;;;;;;8.80;99.90;;;;;;5061624;28;19929;-75
2023/12/11 07:00:10;;;;;;;;;;;8.80;99.90;;;;;;5062047;28;19936;-76
2023/12/11 07:02:38;;;;;;;;;;;8.80;99.90;;;;;;5061711;28;20302;-75
2023/12/11 07:05:06;;;;;;;;;;;8.90;99.90;;;;;;5064437;28;19928;-75
2023/12/11 07:07:33;;;;;;;;;;;8.80;99.90;;;;;;5062515;28;19924;-75
2023/12/11 07:10:04;;;;;;;;;;;8.80;99.90;;;;;;5064883;28;20363;-75
2023/12/11 07:12:31;;;;;;;;;;;8.80;99.90;;;;;;5059949;28;20020;-75
2023/12/11 07:14:58;;;;;;;;;;;8.80;99.90;;;;;;5062560;28;20376;-74
2023/12/11 07:17:24;;;;;;;;;;;8.80;99.90;;;;;;5064195;28;19928;-75
2023/12/11 07:19:52;;;;;;;;;;;8.80;99.90;;;;;;5061381;28;19940;-76
2023/12/11 07:22:19;;;;;;;;;;;8.80;99.90;;;;;;5060841;28;19936;-75
2023/12/11 07:24:45;;;;;;;;;;;8.90;99.90;;;;;;5064204;28;19933;-76
2023/12/11 07:27:12;;;;;;;;;;;8.80;99.90;;;;;;5063930;28;19928;-76
2023/12/11 07:29:38;;;;;;;;;;;8.80;99.90;;;;;;5056096;28;19940;-75
2023/12/11 07:32:05;;;;;;;;;;;8.80;99.90;;;;;;5064968;28;19935;-77
2023/12/11 07:34:32;;;;;;;;;;;8.90;99.90;;;;;;5057697;28;19929;-76
2023/12/11 07:37:00;;;;;;;;;;;8.90;99.90;;;;;;5060560;28;19932;-77
2023/12/11 07:39:27;;;;;;;;;;;8.90;99.90;;;;;;5065575;28;19924;-77
2023/12/11 07:41:54;;;;;;;;;;;8.90;99.90;;;;;;5064822;28;19975;-77
2023/12/11 07:44:21;;;;;;;;;;;8.90;99.90;;;;;;5059699;28;19933;-77
2023/12/11 07:46:47;;;;;;;;;;;8.90;99.90;;;;;;5063169;28;20763;-76
2023/12/11 07:49:14;;;;;;;;;;;8.90;99.90;;;;;;5063522;28;19936;-77
2023/12/11 07:51:41;;;;;;;;;;;8.90;99.90;;;;;;5064340;28;20360;-77
2023/12/11 07:54:09;;;;;;;;;;;8.90;99.90;;;;;;5064975;28;19935;-77
2023/12/11 07:56:37;;;;;;;;;;;9.00;99.90;;;;;;5063140;28;19928;-76
2023/12/11 07:59:03;;;;;;;;;;;8.90;99.90;;;;;;5061689;28;19929;-76
2023/12/11 08:01:31;;;;;;;;;;;8.90;99.90;;;;;;5059605;28;19928;-77
2023/12/11 08:03:59;;;;;;;;;;;9.00;99.90;;;;;;5062282;28;20011;-76
2023/12/11 08:06:26;;;;;;;;;;;8.90;99.90;;;;;;5065258;28;19932;-77
2023/12/11 08:08:52;;;;;;;;;;;9.00;99.90;;;;;;5061702;28;19936;-74
2023/12/11 08:11:21;;;;;;;;;;;9.00;99.90;;;;;;5060975;28;19933;-75
2023/12/11 08:13:48;;;;;;;;;;;9.10;99.90;;;;;;5061767;28;19936;-74
2023/12/11 08:16:15;;;;;;;;;;;9.20;99.90;;;;;;5062417;28;19936;-74
2023/12/11 08:18:42;;;;;;;;;;;9.30;99.90;;;;;;5053731;28;19928;-75
2023/12/11 08:21:08;;;;;;;;;;;9.30;99.90;;;;;;5052156;28;19932;-74
2023/12/11 08:23:35;;;;;;;;;;;9.40;99.90;;;;;;5065100;28;19932;-74
2023/12/11 08:26:01;;;;;;;;;;;9.40;99.90;;;;;;5060589;28;19932;-75
2023/12/11 08:28:29;;;;;;;;;;;9.50;99.90;;;;;;5058677;28;20599;-78
2023/12/11 08:30:56;;;;;;;;;;;9.50;99.90;;;;;;5052055;28;19936;-75
2023/12/11 08:33:23;;;;;;;;;;;9.50;99.90;;;;;;5052952;28;19940;-73
2023/12/11 08:35:49;;;;;;;;;;;9.60;99.90;;;;;;5061944;28;19932;-73
2023/12/11 08:38:16;;;;;;;;;;;9.70;99.90;;;;;;5062453;28;19925;-73
2023/12/11 08:40:43;;;;;;;;;;;9.70;99.90;;;;;;5058899;28;19928;-72
2023/12/11 08:43:11;;;;;;;;;;;9.70;99.90;;;;;;5061371;28;19928;-74
2023/12/11 08:45:39;;;;;;;;;;;9.70;99.90;;;;;;5060086;28;20435;-73
2023/12/11 08:48:06;;;;;;;;;;;9.80;99.90;;;;;;5059860;28;20035;-74
2023/12/11 08:50:32;;;;;;;;;;;9.80;99.90;;;;;;5051162;28;19954;-72
2023/12/11 08:53:00;;;;;;;;;;;9.80;99.90;;;;;;5057882;28;19928;-66
2023/12/11 08:55:27;;;;;;;;;;;9.80;99.90;;;;;;5061589;28;19932;-67
2023/12/11 08:57:54;;;;;;;;;;;9.80;99.90;;;;;;5062254;28;19928;-66
2023/12/11 09:00:20;;;;;;;;;;;9.80;99.90;;;;;;5060569;28;19929;-67
2023/12/11 09:02:48;;;;;;;;;;;9.90;99.90;;;;;;5064861;28;20336;-66
2023/12/11 09:05:15;;;;;;;;;;;9.90;99.90;;;;;;5063634;28;19939;-66
2023/12/11 09:07:41;;;;;;;;;;;9.90;99.90;;;;;;5064292;28;19924;-66
2023/12/11 09:10:09;;;;;;;;;;;9.90;99.90;;;;;;5062262;28;19928;-65
2023/12/11 09:12:36;;;;;;;;;;;9.90;99.90;;;;;;5063901;28;19928;-67
2023/12/11 09:15:03;;;;;;;;;;;10.00;99.90;;;;;;5063077;28;19929;-66
2023/12/11 09:17:31;;;;;;;;;;;10.00;99.90;;;;;;5064254;28;20485;-67
2023/12/11 09:19:59;;;;;;;;;;;10.00;99.90;;;;;;5066642;28;20005;-66
2023/12/11 09:22:26;;;;;;;;;;;10.00;99.90;;;;;;5067382;28;19928;-65
2023/12/11 09:24:52;;;;;;;;;;;10.00;99.90;;;;;;5067641;28;19928;-66
2023/12/11 09:27:19;;;;;;;;;;;10.00;99.90;;;;;;5067197;28;19932;-66
2023/12/11 09:29:48;;;;;;;;;;;10.10;99.90;;;;;;5062144;28;19932;-67
2023/12/11 09:32:15;;;;;;;;;;;10.10;99.90;;;;;;5066752;28;19939;-68
2023/12/11 09:34:41;;;;;;;;;;;10.10;99.90;;;;;;5067355;28;19997;-66
2023/12/11 09:37:09;;;;;;;;;;;10.10;99.90;;;;;;5064645;28;19973;-67
2023/12/11 09:39:36;;;;;;;;;;;10.10;99.90;;;;;;5066310;28;20612;-66
2023/12/11 09:42:03;;;;;;;;;;;10.10;99.90;;;;;;5068713;28;19982;-67
2023/12/11 09:44:29;;;;;;;;;;;10.20;99.90;;;;;;5065230;28;19982;-67
2023/12/11 09:46:58;;;;;;;;;;;10.20;99.90;;;;;;5066153;28;19924;-67
2023/12/11 09:49:25;;;;;;;;;;;10.20;99.90;;;;;;5065887;28;20015;-65
2023/12/11 09:51:52;;;;;;;;;;;10.20;99.90;;;;;;5064765;28;20316;-67
2023/12/11 09:54:20;;;;;;;;;;;10.20;99.90;;;;;;5066934;28;19951;-66
2023/12/11 09:56:47;;;;;;;;;;;10.20;99.90;;;;;;5068185;28;19928;-66
2023/12/11 09:59:15;;;;;;;;;;;10.20;99.90;;;;;;5063821;28;20640;-67
2023/12/11 10:01:41;;;;;;;;;;;10.20;99.90;;;;;;5068377;28;19928;-67
2023/12/11 10:04:08;;;;;;;;;;;10.30;99.90;;;;;;5064729;28;20463;-66
2023/12/11 10:06:34;;;;;;;;;;;10.30;99.90;;;;;;5069773;28;19971;-67
2023/12/11 10:09:02;;;;;;;;;;;10.30;99.90;;;;;;5063105;28;19955;-67
2023/12/11 10:11:31;;;;;;;;;;;10.30;99.90;;;;;;5068096;28;20017;-66
2023/12/11 10:14:10;;;;;;;;;;;10.30;99.90;;;;;;5067708;28;19940;-67
2023/12/11 10:16:37;;;;;;;;;;;10.40;99.90;;;;;;5067926;28;20222;-66
2023/12/11 10:19:03;;;;;;;;;;;10.40;99.90;;;;;;5067193;28;20015;-66
2023/12/11 10:21:36;;;;;;;;;;;10.40;99.90;;;;;;5064358;28;19933;-66
2023/12/11 10:24:03;;;;;;;;;;;10.40;99.90;;;;;;5069760;28;19936;-67
2023/12/11 10:26:32;;;;;;;;;;;10.40;99.90;;;;;;5065615;28;20805;-66
2023/12/11 10:29:16;;;;;;;;;;;10.40;99.90;;;;;;5065279;28;19932;-66
2023/12/11 10:31:43;;;;;;;;;;;10.50;99.90;;;;;;5064167;28;19974;-66
2023/12/11 10:34:09;;;;;;;;;;;10.40;99.90;;;;;;5065237;28;19932;-66
2023/12/11 10:36:36;;;;;;;;;;;10.50;99.90;;;;;;5068043;28;19936;-66
2023/12/11 10:39:07;;;;;;;;;;;10.50;99.90;;;;;;5068351;28;20116;-67
2023/12/11 10:41:35;;;;;;;;;;;10.50;99.90;;;;;;5064726;28;19952;-65
2023/12/11 10:44:02;;;;;;;;;;;10.50;99.90;;;;;;5063342;28;19940;-65
2023/12/11 10:46:28;;;;;;;;;;;10.50;99.90;;;;;;5064555;28;19981;-67
2023/12/11 10:48:55;;;;;;;;;;;10.50;99.90;;;;;;5066205;28;19924;-68
2023/12/11 10:51:22;;;;;;;;;;;10.50;99.90;;;;;;5064179;28;20669;-67
2023/12/11 10:53:48;;;;;;;;;;;10.50;99.90;;;;;;5067129;28;19932;-67
2023/12/11 10:56:15;;;;;;;;;;;10.50;99.90;;;;;;5067552;28;20398;-66
2023/12/11 10:58:43;;;;;;;;;;;10.50;99.90;;;;;;5067611;28;19935;-67
2023/12/11 11:01:12;;;;;;;;;;;10.50;99.90;;;;;;5065863;28;19959;-67
2023/12/11 11:03:39;;;;;;;;;;;10.60;99.90;;;;;;5066189;28;19938;-67
2023/12/11 11:06:06;;;;;;;;;;;10.60;99.90;;;;;;5066212;28;20394;-66
2023/12/11 11:08:36;;;;;;;;;;;10.60;99.90;;;;;;5064135;28;19932;-66
2023/12/11 11:11:08;;;;;;;;;;;10.60;99.90;;;;;;5065636;28;20018;-67
2023/12/11 11:13:37;;;;;;;;;;;10.60;99.90;;;;;;5066187;28;19932;-66
2023/12/11 11:16:06;;;;;;;;;;;10.60;99.90;;;;;;5064972;28;19928;-66
2023/12/11 11:18:59;;;;;;;;;;;10.60;99.90;;;;;;5063535;28;20314;-66
2023/12/11 11:21:25;;;;;;;;;;;10.60;99.90;;;;;;5066527;28;19962;-69
2023/12/11 11:23:52;;;;;;;;;;;10.60;99.90;;;;;;5068578;28;19928;-68
2023/12/11 11:26:32;;;;;;;;;;;10.60;99.90;;;;;;5065758;28;19928;-65
2023/12/11 11:29:00;;;;;;;;;;;10.60;99.90;;;;;;5064787;28;20605;-67
2023/12/11 11:31:41;;;;;;;;;;;10.60;99.90;;;;;;5065426;28;19932;-67
2023/12/11 11:34:09;;;;;;;;;;;10.60;99.90;;;;;;5063135;28;19932;-67
2023/12/11 11:36:46;;;;;;;;;;;10.60;99.90;;;;;;5063240;28;19932;-65
2023/12/11 11:39:12;;;;;;;;;;;10.60;99.90;;;;;;5063582;28;19925;-67
2023/12/11 11:41:39;;;;;;;;;;;10.60;99.90;;;;;;5064636;28;19928;-66
2023/12/11 11:44:06;;;;;;;;;;;10.70;99.90;;;;;;5064661;28;20382;-68
2023/12/11 11:46:49;;;;;;;;;;;10.70;99.90;;;;;;5065998;28;20422;-67
2023/12/11 11:49:33;;;;;;;;;;;10.70;99.90;;;;;;5060694;28;20004;-67
2023/12/11 11:52:03;;;;;;;;;;;10.70;99.90;;;;;;5065656;28;20434;-66
2023/12/11 11:54:30;;;;;;;;;;;10.70;99.90;;;;;;5066195;28;20022;-69
2023/12/11 11:56:56;;;;;;;;;;;10.70;99.90;;;;;;5067961;28;19995;-67
2023/12/11 11:59:22;;;;;;;;;;;10.70;99.90;;;;;;5064619;28;21265;-67
2023/12/11 12:01:50;;;;;;;;;;;10.70;99.90;;;;;;5066709;28;19991;-69
2023/12/11 12:04:29;;;;;;;;;;;10.70;99.90;;;;;;5067313;28;19984;-68
2023/12/11 12:06:58;;;;;;;;;;;10.70;99.90;;;;;;5067839;28;20007;-69
2023/12/11 12:09:25;;;;;;;;;;;10.70;99.90;;;;;;5064127;28;19980;-67
2023/12/11 12:11:52;;;;;;;;;;;10.70;99.90;;;;;;5066386;28;20747;-68
2023/12/11 12:14:18;;;;;;;;;;;10.70;99.90;;;;;;5065314;28;19975;-67
2023/12/11 12:16:45;;;;;;;;;;;10.70;99.90;;;;;;5064992;28;20117;-68
2023/12/11 12:19:11;;;;;;;;;;;10.70;99.90;;;;;;5066339;28;19983;-68
2023/12/11 12:21:51;;;;;;;;;;;10.70;99.90;;;;;;5064776;28;20012;-67
2023/12/11 12:24:19;;;;;;;;;;;10.70;99.90;;;;;;5064352;28;20070;-67
2023/12/11 12:26:46;;;;;;;;;;;10.80;99.90;;;;;;5065768;28;19998;-68
2023/12/11 12:29:13;;;;;;;;;;;10.70;99.90;;;;;;5064618;28;20010;-67
2023/12/11 12:31:41;;;;;;;;;;;10.70;99.90;;;;;;5065787;28;20034;-67
2023/12/11 12:34:07;;;;;;;;;;;10.80;99.90;;;;;;5066944;28;19986;-66
2023/12/11 12:36:35;;;;;;;;;;;10.90;99.90;;;;;;5066544;28;20089;-67
2023/12/11 12:39:02;;;;;;;;;;;10.80;99.90;;;;;;5065685;28;20589;-68
2023/12/11 12:41:31;;;;;;;;;;;10.80;99.90;;;;;;5065551;28;19976;-68
2023/12/11 12:43:58;;;;;;;;;;;10.80;99.90;;;;;;5066150;28;21952;-67
2023/12/11 12:46:25;;;;;;;;;;;10.90;99.90;;;;;;5065399;28;20006;-66
2023/12/11 12:48:52;;;;;;;;;;;10.90;99.90;;;;;;5067129;28;19976;-68
2023/12/11 12:51:18;;;;;;;;;;;10.90;99.90;;;;;;5062572;28;19979;-68
2023/12/11 12:53:47;;;;;;;;;;;10.90;99.90;;;;;;5066599;28;20090;-66
2023/12/11 12:56:18;;;;;;;;;;;10.90;99.90;;;;;;5069359;28;20078;-67
2023/12/11 12:58:49;;;;;;;;;;;10.90;99.90;;;;;;5066508;28;20429;-67
2023/12/11 13:01:15;;;;;;;;;;;10.90;99.90;;;;;;5067761;28;20003;-68
2023/12/11 13:03:43;;;;;;;;;;;11.00;99.90;;;;;;5069554;28;19986;-66
2023/12/11 13:06:23;;;;;;;;;;;11.00;99.90;;;;;;5068118;28;20548;-67
2023/12/11 13:08:50;;;;;;;;;;;11.00;99.90;;;;;;5068411;28;20407;-68
2023/12/11 13:11:16;;;;;;;;;;;11.00;99.90;;;;;;5068533;28;19987;-67
2023/12/11 13:13:53;;;;;;;;;;;11.00;99.90;;;;;;5067882;28;19979;-67
2023/12/11 13:16:20;;;;;;;;;;;11.00;99.90;;;;;;5067374;28;20609;-68
2023/12/11 13:18:49;;;;;;;;;;;11.00;99.90;;;;;;5068618;28;20388;-67
2023/12/11 13:21:16;;;;;;;;;;;11.00;99.90;;;;;;5067704;28;20048;-68
2023/12/11 13:23:42;;;;;;;;;;;11.10;99.90;;;;;;5068649;28;20283;-67
2023/12/11 13:26:09;;;;;;;;;;;11.10;99.90;;;;;;5066230;28;19979;-68
2023/12/11 13:28:36;;;;;;;;;;;11.10;99.90;;;;;;5068621;28;19991;-68
2023/12/11 13:31:04;;;;;;;;;;;11.10;99.90;;;;;;5068005;28;19995;-68
2023/12/11 13:33:31;;;;;;;;;;;11.10;99.90;;;;;;5068803;28;19983;-67
2023/12/11 13:35:57;;;;;;;;;;;11.10;99.90;;;;;;5069736;28;19999;-68
2023/12/11 13:38:24;;;;;;;;;;;11.10;99.90;;;;;;5068826;28;19995;-68
2023/12/11 13:40:50;;;;;;;;;;;11.10;99.90;;;;;;5068118;28;19976;-67
2023/12/11 13:43:17;;;;;;;;;;;11.10;99.90;;;;;;5068028;28;20583;-67
2023/12/11 13:45:43;;;;;;;;;;;11.10;99.90;;;;;;5065061;28;19998;-67
2023/12/11 13:48:11;;;;;;;;;;;11.10;99.90;;;;;;5067037;28;19991;-67
2023/12/11 13:50:38;;;;;;;;;;;11.10;99.80;;;;;;5064365;28;19975;-67
2023/12/11 13:53:04;;;;;;;;;;;11.10;99.70;;;;;;5065839;28;19980;-66
2023/12/11 13:55:31;;;;;;;;;;;11.10;99.80;;;;;;5065446;28;19991;-67
2023/12/11 13:57:57;;;;;;;;;;;11.10;99.90;;;;;;5063591;28;20018;-67
2023/12/11 14:00:24;;;;;;;;;;;11.20;99.90;;;;;;5065632;28;19979;-68
2023/12/11 14:02:50;;;;;;;;;;;11.20;99.90;;;;;;5068356;28;20228;-67
2023/12/11 14:05:19;;;;;;;;;;;11.20;99.90;;;;;;5066156;28;20002;-67
2023/12/11 14:07:45;;;;;;;;;;;11.20;99.90;;;;;;5068473;28;20086;-67
2023/12/11 14:10:12;;;;;;;;;;;11.20;99.90;;;;;;5066490;28;20250;-67
2023/12/11 14:12:40;;;;;;;;;;;11.20;99.90;;;;;;5068368;28;19975;-67
2023/12/11 14:15:07;;;;;;;;;;;11.20;99.90;;;;;;5065125;28;19975;-67
2023/12/11 14:17:34;;;;;;;;;;;11.20;99.90;;;;;;5068767;28;19995;-66
2023/12/11 14:20:01;;;;;;;;;;;11.20;99.90;;;;;;5068563;28;19987;-67
2023/12/11 14:22:29;;;;;;;;;;;11.20;99.90;;;;;;5068931;28;19983;-67
2023/12/11 14:24:55;;;;;;;;;;;11.30;99.90;;;;;;5067770;28;19976;-68
2023/12/11 14:27:22;;;;;;;;;;;11.20;99.90;;;;;;5066962;28;19995;-67