Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 07:09:26;;;;;;;31.33;13.00;;;;;;;;;;7458955;19;3054253;-79
2023/12/16 07:11:59;;;;;;;30.65;15.68;;;;;;;;;;7620336;19;20855;-79
2023/12/16 07:14:33;;;;;;;28.83;14.90;;;;;;;;;;7623117;19;20017;-77
2023/12/16 07:17:06;;;;;;;30.90;15.30;;;;;;;;;;7618789;19;20055;-79
2023/12/16 07:19:39;;;;;;;31.88;14.80;;;;;;;;;;7618016;19;20036;-79
2023/12/16 07:22:15;;;;;;;30.10;14.13;;;;;;;;;;7619960;19;20022;-77
2023/12/16 07:24:48;;;;;;;28.50;15.80;;;;;;;;;;7620252;19;20832;-78
2023/12/16 07:27:22;;;;;;;33.50;15.93;;;;;;;;;;7587261;19;20051;-77
2023/12/16 07:29:55;;;;;;;25.73;14.95;;;;;;;;;;7593643;19;20453;-77
2023/12/16 07:32:27;;;;;;;29.23;15.45;;;;;;;;;;7600827;19;20055;-78
2023/12/16 07:35:02;;;;;;;29.70;14.30;;;;;;;;;;7585928;19;20641;-80
2023/12/16 07:37:37;;;;;;;23.52;13.73;;;;;;;;;;7596456;19;20026;-79
2023/12/16 07:40:10;;;;;;;23.17;12.05;;;;;;;;;;7596894;19;20599;-79
2023/12/16 07:42:43;;;;;;;22.95;12.60;;;;;;;;;;7579273;19;20018;-79
2023/12/16 07:45:16;;;;;;;24.63;13.23;;;;;;;;;;7604019;19;20133;-81
2023/12/16 07:47:49;;;;;;;21.15;12.25;;;;;;;;;;7614240;19;20015;-79
2023/12/16 07:50:21;;;;;;;24.13;13.63;;;;;;;;;;7616091;19;20018;-78
2023/12/16 07:52:54;;;;;;;26.70;13.57;;;;;;;;;;7591376;19;20746;-79
2023/12/16 07:55:28;;;;;;;28.35;14.95;;;;;;;;;;7608346;19;20292;-79
2023/12/16 07:58:01;;;;;;;24.83;14.07;;;;;;;;;;7607776;19;20083;-79
2023/12/16 08:00:34;;;;;;;28.75;14.23;;;;;;;;;;7592939;19;20018;-78
2023/12/16 08:03:06;;;;;;;23.65;13.55;;;;;;;;;;7601393;19;20289;-77
2023/12/16 08:05:43;;;;;;;20.77;12.18;;;;;;;;;;7592996;19;20010;-78
2023/12/16 08:08:16;;;;;;;20.33;11.18;;;;;;;;;;7595203;19;20022;-78
2023/12/16 08:10:52;;;;;;;19.10;11.67;;;;;;;;;;7585736;19;20010;-78
2023/12/16 08:13:25;;;;;;;20.13;11.70;;;;;;;;;;7592873;19;20299;-79
2023/12/16 08:15:58;;;;;;;17.95;10.63;;;;;;;;;;7592651;19;20038;-78
2023/12/16 08:18:33;;;;;;;15.27;9.30;;;;;;;;;;7608640;19;21200;-78
2023/12/16 08:21:06;;;;;;;19.27;12.50;;;;;;;;;;7577532;19;20283;-79
2023/12/16 08:23:39;;;;;;;27.23;15.18;;;;;;;;;;7582766;19;20015;-78
2023/12/16 08:26:12;;;;;;;17.98;11.50;;;;;;;;;;7583518;19;20015;-81
2023/12/16 08:28:45;;;;;;;17.75;10.43;;;;;;;;;;7574683;19;20011;-78
2023/12/16 08:31:18;;;;;;;18.35;10.32;;;;;;;;;;7564823;19;20027;-80
2023/12/16 08:33:51;;;;;;;16.88;9.88;;;;;;;;;;7563613;19;20011;-79
2023/12/16 08:36:24;;;;;;;22.48;11.15;;;;;;;;;;7573889;19;20015;-79
2023/12/16 08:38:57;;;;;;;21.20;12.48;;;;;;;;;;7566030;19;20026;-80
2023/12/16 08:41:30;;;;;;;13.82;9.10;;;;;;;;;;7585648;19;20026;-80
2023/12/16 08:44:04;;;;;;;17.17;10.02;;;;;;;;;;7580587;19;20011;-78
2023/12/16 08:46:40;;;;;;;15.32;9.15;;;;;;;;;;7607633;19;20003;-78
2023/12/16 08:49:13;;;;;;;18.35;10.70;;;;;;;;;;7619495;19;20021;-78
2023/12/16 08:51:48;;;;;;;16.05;9.65;;;;;;;;;;7655488;19;20053;-79
2023/12/16 08:54:23;;;;;;;18.65;9.70;;;;;;;;;;7623452;19;19999;-80
2023/12/16 08:57:02;;;;;;;19.05;11.25;;;;;;;;;;7595670;19;20018;-81
2023/12/16 08:59:39;;;;;;;18.83;10.63;;;;;;;;;;7613952;19;20011;-80
2023/12/16 09:02:13;;;;;;;18.83;11.57;;;;;;;;;;7606667;19;20011;-81
2023/12/16 09:04:47;;;;;;;18.00;10.43;;;;;;;;;;7587327;19;20014;-79
2023/12/16 09:07:23;;;;;;;18.00;10.43;;;;;;;;;;7591431;19;20018;-81
2023/12/16 09:09:55;;;;;;;23.23;11.98;;;;;;;;;;7579289;19;20022;-81
2023/12/16 09:12:28;;;;;;;18.17;10.57;;;;;;;;;;7575346;19;20052;-79
2023/12/16 09:15:01;;;;;;;16.73;10.98;;;;;;;;;;7564552;19;20055;-80
2023/12/16 09:17:37;;;;;;;17.13;10.60;;;;;;;;;;7593198;19;20025;-79
2023/12/16 09:20:10;;;;;;;;;;;;;;;;;;7585382;19;20014;-80
2023/12/16 09:22:43;;;;;;;17.63;9.77;;;;;;;;;;7586289;19;19931;-79
2023/12/16 09:25:16;;;;;;;17.53;9.43;;;;;;;;;;7580473;19;20314;-80
2023/12/16 09:27:49;;;;;;;13.85;9.02;;;;;;;;;;7578239;19;20023;-80
2023/12/16 09:30:22;;;;;;;15.18;9.05;;;;;;;;;;7588518;19;20010;-79
2023/12/16 09:32:55;;;;;;;12.55;7.82;;;;;;;;;;7578050;19;20644;-79
2023/12/16 09:35:28;;;;;;;15.30;9.60;;;;;;;;;;7583700;19;25751;-79
2023/12/16 09:38:01;;;;;;;17.45;9.20;;;;;;;;;;7567443;19;20015;-79
2023/12/16 09:40:34;;;;;;;16.88;9.50;;;;;;;;;;7583532;19;20014;-77
2023/12/16 09:43:16;;;;;;;14.43;9.23;;;;;;;;;;7597498;19;20050;-79
2023/12/16 09:45:52;;;;;;;13.93;8.48;;;;;;;;;;7591715;19;21458;-79
2023/12/16 09:48:25;;;;;;;12.95;8.00;;;;;;;;;;7604066;19;20015;-79
2023/12/16 09:50:58;;;;;;;11.73;6.53;;;;;;;;;;7599395;19;20899;-77
2023/12/16 09:53:31;;;;;;;9.60;6.53;;;;;;;;;;7601839;19;20578;-81
2023/12/16 09:56:03;;;;;;;9.45;6.85;;;;;;;;;;7594681;19;20737;-81
2023/12/16 09:58:36;;;;;;;10.27;6.88;;;;;;;;;;7608040;19;20026;-78
2023/12/16 10:01:13;;;;;;;9.57;6.55;;;;;;;;;;7603626;19;20503;-79
2023/12/16 10:03:47;;;;;;;11.73;7.53;;;;;;;;;;7599469;19;20763;-80
2023/12/16 10:06:20;;;;;;;11.57;7.57;;;;;;;;;;7597729;19;20020;-78
2023/12/16 10:08:54;;;;;;;11.05;7.40;;;;;;;;;;7607628;19;20006;-78
2023/12/16 10:11:26;;;;;;;;;;;;;;;;;;7587312;19;20034;-75
2023/12/16 10:14:00;;;;;;;14.45;8.80;;;;;;;;;;7520193;19;19921;-76
2023/12/16 10:16:34;;;;;;;12.20;7.75;;;;;;;;;;7543029;19;20014;-77
2023/12/16 10:19:07;;;;;;;11.90;7.43;;;;;;;;;;7575074;19;22163;-76
2023/12/16 10:21:41;;;;;;;10.57;7.72;;;;;;;;;;7580732;19;20063;-75
2023/12/16 10:24:15;;;;;;;10.48;6.95;;;;;;;;;;7573029;19;20032;-80
2023/12/16 10:26:51;;;;;;;11.07;6.65;;;;;;;;;;7574236;19;20022;-76
2023/12/16 10:29:32;;;;;;;8.75;5.55;;;;;;;;;;7546423;19;20025;-77
2023/12/16 10:32:09;;;;;;;8.70;5.63;;;;;;;;;;7580431;19;20665;-76
2023/12/16 10:34:43;;;;;;;9.18;5.30;;;;;;;;;;7589071;19;20486;-76
2023/12/16 10:37:16;;;;;;;8.13;5.93;;;;;;;;;;7581342;19;20029;-79
2023/12/16 10:39:48;;;;;;;8.52;5.85;;;;;;;;;;7582294;19;20014;-80
2023/12/16 10:42:21;;;;;;;9.07;6.10;;;;;;;;;;7569778;19;20021;-78
2023/12/16 10:44:54;;;;;;;7.35;5.32;;;;;;;;;;7573683;19;20021;-80
2023/12/16 10:47:28;;;;;;;9.90;5.83;;;;;;;;;;7570271;19;20021;-78
2023/12/16 10:50:03;;;;;;;9.32;6.47;;;;;;;;;;7578769;19;20996;-78
2023/12/16 10:52:40;;;;;;;8.65;6.03;;;;;;;;;;7575737;19;20052;-75
2023/12/16 10:55:14;;;;;;;8.88;4.75;;;;;;;;;;7570558;19;20697;-77
2023/12/16 10:58:11;;;;;;;6.88;4.10;;;;;;;;;;7563738;19;20117;-78
2023/12/16 11:00:45;;;;;;;6.65;3.70;;;;;;;;;;7586870;19;20952;-78
2023/12/16 11:03:25;;;;;;;5.13;3.92;;;;;;;;;;7587409;19;20018;-78
2023/12/16 11:06:12;;;;;;;8.50;3.95;;;;;;;;;;7582723;19;20027;-77
2023/12/16 11:08:45;;;;;;;8.50;3.97;;;;;;;;;;7583221;19;20007;-78
2023/12/16 11:11:19;;;;;;;5.35;3.45;;;;;;;;;;7575765;19;20020;-78
2023/12/16 11:13:57;;;;;;;6.57;3.85;;;;;;;;;;7564716;19;20011;-79
2023/12/16 11:16:37;;;;;;;7.30;4.50;;;;;;;;;;7572232;19;20018;-77
2023/12/16 11:19:12;;;;;;;6.32;3.70;;;;;;;;;;7582667;19;20015;-77
2023/12/16 11:21:46;;;;;;;6.35;3.65;;;;;;;;;;7575135;19;20902;-79
2023/12/16 11:24:21;;;;;;;5.32;3.92;;;;;;;;;;7577197;19;20031;-79
2023/12/16 11:26:54;;;;;;;5.28;3.67;;;;;;;;;;7585807;19;20014;-79
2023/12/16 11:29:27;;;;;;;6.18;3.53;;;;;;;;;;7580372;19;20011;-77
2023/12/16 11:32:00;;;;;;;4.18;3.30;;;;;;;;;;7583703;19;20138;-79
2023/12/16 11:34:44;;;;;;;4.65;3.65;;;;;;;;;;7580094;19;20032;-78
2023/12/16 11:37:37;;;;;;;4.88;3.78;;;;;;;;;;7562232;19;20014;-79
2023/12/16 11:40:31;;;;;;;5.03;3.45;;;;;;;;;;7576045;19;20567;-78
2023/12/16 11:43:04;;;;;;;4.78;3.30;;;;;;;;;;7576217;19;20011;-79
2023/12/16 11:45:42;;;;;;;5.30;3.55;;;;;;;;;;7569805;19;20014;-80
2023/12/16 11:48:16;;;;;;;7.13;3.58;;;;;;;;;;7582607;19;20030;-79
2023/12/16 11:50:49;;;;;;;;;;;;;;;;;;7585317;19;20014;-79
2023/12/16 11:53:25;;;;;;;6.20;3.60;;;;;;;;;;7582278;19;19922;-78
2023/12/16 11:56:06;;;;;;;5.80;3.83;;;;;;;;;;7588661;19;20018;-79
2023/12/16 11:58:39;;;;;;;4.45;3.22;;;;;;;;;;7591698;19;20413;-79
2023/12/16 12:01:12;;;;;;;6.23;4.40;;;;;;;;;;7598914;19;20025;-80
2023/12/16 12:03:46;;;;;;;4.68;3.30;;;;;;;;;;7595880;19;20145;-77
2023/12/16 12:06:22;;;;;;;5.25;3.90;;;;;;;;;;7594333;19;20018;-78
2023/12/16 12:08:55;;;;;;;5.97;3.80;;;;;;;;;;7594697;19;20018;-79
2023/12/16 12:11:27;;;;;;;6.67;3.80;;;;;;;;;;7581445;19;20018;-80
2023/12/16 12:14:00;;;;;;;5.75;3.90;;;;;;;;;;7592491;19;21255;-79
2023/12/16 12:16:33;;;;;;;4.55;3.15;;;;;;;;;;7589335;19;20019;-79
2023/12/16 12:19:06;;;;;;;7.05;5.20;;;;;;;;;;7597863;19;20015;-79
2023/12/16 12:21:40;;;;;;;6.00;3.88;;;;;;;;;;7599764;19;20018;-80
2023/12/16 12:24:13;;;;;;;5.78;3.35;;;;;;;;;;7597547;19;20442;-79
2023/12/16 12:26:47;;;;;;;4.90;3.27;;;;;;;;;;7589266;19;20014;-79
2023/12/16 12:29:19;;;;;;;5.38;3.60;;;;;;;;;;7586386;19;20820;-78
2023/12/16 12:31:53;;;;;;;5.63;3.30;;;;;;;;;;7598740;19;20015;-79
2023/12/16 12:34:26;;;;;;;7.75;4.00;;;;;;;;;;7594377;19;20010;-78
2023/12/16 12:37:00;;;;;;;9.70;4.22;;;;;;;;;;7588832;19;20022;-77
2023/12/16 12:39:33;;;;;;;5.60;3.13;;;;;;;;;;7590489;19;20010;-79
2023/12/16 12:42:08;;;;;;;19.67;10.18;;;;;;;;;;7582695;19;20051;-77
2023/12/16 12:44:53;;;;;;;9.32;5.00;;;;;;;;;;7608410;19;20006;-79
2023/12/16 12:47:27;;;;;;;5.18;3.22;;;;;;;;;;7593535;19;20845;-78
2023/12/16 12:50:32;;;;;;;8.40;3.90;;;;;;;;;;7590893;19;20011;-78
2023/12/16 12:53:17;;;;;;;8.95;3.92;;;;;;;;;;7580022;19;20054;-78
2023/12/16 12:55:59;;;;;;;5.80;3.05;;;;;;;;;;7569732;19;20673;-80
2023/12/16 12:58:32;;;;;;;5.63;3.58;;;;;;;;;;7584981;19;20057;-79
2023/12/16 13:01:05;;;;;;;5.90;3.40;;;;;;;;;;7586317;19;20022;-80
2023/12/16 13:03:40;;;;;;;5.88;3.53;;;;;;;;;;7593956;19;20314;-80
2023/12/16 13:06:13;;;;;;;4.88;3.88;;;;;;;;;;7591554;19;20397;-80
2023/12/16 13:08:46;;;;;;;5.30;3.42;;;;;;;;;;7583504;19;20022;-79
2023/12/16 13:11:19;;;;;;;8.07;3.60;;;;;;;;;;7591062;19;20010;-79
2023/12/16 13:13:55;;;;;;;5.72;3.40;;;;;;;;;;7597746;19;20095;-80
2023/12/16 13:16:28;;;;;;;5.20;3.30;;;;;;;;;;7596863;19;20087;-80
2023/12/16 13:19:01;;;;;;;5.32;3.53;;;;;;;;;;7600318;19;20482;-78
2023/12/16 13:21:36;;;;;;;10.52;3.70;;;;;;;;;;7583894;19;20017;-80
2023/12/16 13:24:11;;;;;;;4.05;3.10;;;;;;;;;;7590981;19;20521;-80
2023/12/16 13:26:46;;;;;;;5.15;3.33;;;;;;;;;;7595867;19;20022;-80
2023/12/16 13:29:22;;;;;;;3.88;3.22;;;;;;;;;;7599569;19;20667;-80
2023/12/16 13:31:56;;;;;;;4.40;3.13;;;;;;;;;;7597073;19;22012;-79
2023/12/16 13:34:29;;;;;;;11.27;5.90;;;;;;;;;;7599400;19;20053;-78
2023/12/16 13:37:11;;;;;;;10.50;5.38;;;;;;;;;;7602113;19;20048;-79
2023/12/16 13:39:44;;;;;;;4.22;3.38;;;;;;;;;;7597255;19;20498;-79
2023/12/16 13:42:17;;;;;;;4.20;3.22;;;;;;;;;;7593722;19;20022;-78
2023/12/16 13:44:50;;;;;;;12.13;4.95;;;;;;;;;;7594570;19;20018;-81
2023/12/16 13:47:27;;;;;;;5.85;3.20;;;;;;;;;;7596231;19;20021;-79
2023/12/16 13:50:01;;;;;;;8.23;3.53;;;;;;;;;;7604900;19;20028;-79
2023/12/16 13:52:33;;;;;;;;;;;;;;;;;;7602534;19;20006;-80
2023/12/16 13:55:11;;;;;;;6.35;3.50;;;;;;;;;;7607256;19;19929;-79
2023/12/16 13:57:44;;;;;;;5.25;3.28;;;;;;;;;;7608878;19;20034;-79
2023/12/16 14:00:17;;;;;;;5.93;3.30;;;;;;;;;;7616032;19;20019;-79
2023/12/16 14:02:50;;;;;;;4.55;3.33;;;;;;;;;;7620839;19;20307;-78
2023/12/16 14:05:26;;;;;;;5.38;3.00;;;;;;;;;;7616898;19;20021;-78
2023/12/16 14:07:59;;;;;;;7.70;3.17;;;;;;;;;;7622980;19;20026;-81
2023/12/16 14:10:33;;;;;;;6.55;3.08;;;;;;;;;;7612912;19;20052;-77
2023/12/16 14:13:15;;;;;;;6.72;3.53;;;;;;;;;;7604854;19;20104;-81
2023/12/16 14:15:48;;;;;;;7.32;3.15;;;;;;;;;;7594996;19;20062;-81
2023/12/16 14:18:21;;;;;;;6.97;3.50;;;;;;;;;;7608699;19;20018;-78
2023/12/16 14:20:54;;;;;;;3.90;2.83;;;;;;;;;;7609708;19;20021;-79
2023/12/16 14:23:30;;;;;;;7.47;3.72;;;;;;;;;;7609920;19;20539;-81
2023/12/16 14:26:03;;;;;;;5.70;3.50;;;;;;;;;;7604935;19;20583;-80
2023/12/16 14:28:36;;;;;;;7.07;4.35;;;;;;;;;;7605982;19;20076;-79
2023/12/16 14:31:24;;;;;;;6.32;3.95;;;;;;;;;;7605812;19;20022;-79
2023/12/16 14:33:59;;;;;;;3.67;2.65;;;;;;;;;;7611438;19;20565;-80
2023/12/16 14:36:35;;;;;;;3.78;2.63;;;;;;;;;;7593875;19;20769;-79
2023/12/16 14:39:08;;;;;;;5.90;3.42;;;;;;;;;;7587432;19;20021;-79
2023/12/16 14:41:41;;;;;;;4.57;3.25;;;;;;;;;;7584870;19;20040;-78
2023/12/16 14:44:14;;;;;;;4.35;2.95;;;;;;;;;;7592234;19;20061;-81
2023/12/16 14:46:49;;;;;;;4.65;2.33;;;;;;;;;;7583025;19;20015;-78
2023/12/16 14:49:22;;;;;;;4.72;2.60;;;;;;;;;;7589413;19;20078;-78
2023/12/16 14:51:56;;;;;;;5.93;3.00;;;;;;;;;;7594348;19;20634;-80
2023/12/16 14:54:41;;;;;;;5.97;2.92;;;;;;;;;;7584592;19;21321;-77
2023/12/16 14:57:17;;;;;;;4.22;2.60;;;;;;;;;;7578371;19;20010;-77
2023/12/16 14:59:59;;;;;;;5.50;3.03;;;;;;;;;;7572446;19;20507;-77
2023/12/16 15:02:35;;;;;;;3.72;2.83;;;;;;;;;;7578837;19;20042;-76
2023/12/16 15:05:09;;;;;;;3.33;2.47;;;;;;;;;;7558008;19;20019;-77
2023/12/16 15:07:44;;;;;;;5.17;3.40;;;;;;;;;;7571094;19;20048;-76
2023/12/16 15:10:20;;;;;;;4.57;2.75;;;;;;;;;;7575001;19;20018;-76
2023/12/16 15:13:03;;;;;;;4.60;2.97;;;;;;;;;;7574084;19;20121;-75
2023/12/16 15:15:43;;;;;;;4.50;2.97;;;;;;;;;;7584317;19;20030;-76
2023/12/16 15:18:18;;;;;;;7.05;2.60;;;;;;;;;;7592203;19;20811;-78
2023/12/16 15:20:52;;;;;;;6.57;3.15;;;;;;;;;;7564635;19;20867;-76
2023/12/16 15:23:30;;;;;;;3.50;2.40;;;;;;;;;;7576779;19;20434;-75
2023/12/16 15:26:06;;;;;;;5.85;3.38;;;;;;;;;;7570647;19;21145;-76
2023/12/16 15:28:39;;;;;;;4.72;3.03;;;;;;;;;;7559704;19;20025;-77
2023/12/16 15:31:13;;;;;;;7.82;3.47;;;;;;;;;;7567929;19;20010;-77
2023/12/16 15:33:49;;;;;;;5.85;3.33;;;;;;;;;;7553766;19;20020;-75
2023/12/16 15:36:27;;;;;;;7.50;2.97;;;;;;;;;;7561360;19;20044;-77
2023/12/16 15:39:11;;;;;;;6.95;3.10;;;;;;;;;;7572318;19;20015;-75
2023/12/16 15:41:45;;;;;;;8.98;3.60;;;;;;;;;;7585052;19;20011;-78
2023/12/16 15:44:20;;;;;;;;;;;;;;;;;;7566472;19;20015;-74
2023/12/16 15:46:57;;;;;;;7.25;3.90;;;;;;;;;;7567065;19;19931;-77
2023/12/16 15:49:36;;;;;;;9.85;4.28;;;;;;;;;;7576154;19;20042;-77
2023/12/16 15:52:09;;;;;;;8.90;4.18;;;;;;;;;;7592639;19;20538;-77
2023/12/16 15:54:42;;;;;;;11.60;6.13;;;;;;;;;;7595666;19;20018;-77
2023/12/16 15:57:15;;;;;;;9.57;4.50;;;;;;;;;;7595320;19;20638;-78
2023/12/16 15:59:51;;;;;;;8.05;4.40;;;;;;;;;;7594898;19;20048;-77
2023/12/16 16:02:24;;;;;;;7.82;4.10;;;;;;;;;;7583167;19;20560;-78
2023/12/16 16:04:58;;;;;;;8.73;4.68;;;;;;;;;;7575749;19;20110;-78
2023/12/16 16:07:30;;;;;;;7.15;4.07;;;;;;;;;;7570457;19;20053;-77
2023/12/16 16:10:04;;;;;;;9.77;4.30;;;;;;;;;;7542564;19;20666;-78
2023/12/16 16:12:36;;;;;;;;;;;;;;;;;;7570466;19;20010;-77
2023/12/16 16:15:09;;;;;;;8.27;5.60;;;;;;;;;;7587823;19;19915;-77
2023/12/16 16:17:50;;;;;;;11.82;6.40;;;;;;;;;;7569618;19;20945;-77
2023/12/16 16:20:23;;;;;;;;;;;;;;;;;;7568697;19;20254;-76
2023/12/16 16:22:55;;;;;;;11.93;7.10;;;;;;;;;;7572369;19;20485;-78
2023/12/16 16:25:28;;;;;;;14.48;7.90;;;;;;;;;;7586220;19;20500;-77
2023/12/16 16:28:01;;;;;;;20.35;7.20;;;;;;;;;;7576030;19;20074;-78
2023/12/16 16:30:33;;;;;;;11.98;6.82;;;;;;;;;;7575518;19;20006;-77
2023/12/16 16:33:06;;;;;;;11.88;7.13;;;;;;;;;;7598551;19;20022;-81
2023/12/16 16:35:39;;;;;;;14.07;7.43;;;;;;;;;;7592618;19;20047;-81
2023/12/16 16:38:12;;;;;;;10.35;6.78;;;;;;;;;;7607257;19;20093;-81
2023/12/16 16:40:44;;;;;;;13.27;8.23;;;;;;;;;;7610121;19;20021;-80
2023/12/16 16:43:16;;;;;;;13.97;8.33;;;3.20;99.90;;;;;;7617268;19;20051;-83
2023/12/16 16:45:53;;;;;;;13.00;8.23;;;;;;;;;;7617496;19;20022;-80
2023/12/16 16:48:25;;;;;;;14.48;8.45;;;3.70;99.90;;;;;;7618416;19;20066;-79
2023/12/16 16:50:58;;;;;;;17.05;9.07;;;3.60;99.90;;;;;;7616287;19;20075;-80
2023/12/16 16:53:30;;;;;;;20.48;9.70;;;;;;;;;;7621787;19;20006;-80
2023/12/16 16:56:04;;;;;;;22.35;10.38;;;;;;;;;;7603179;19;20606;-82
2023/12/16 16:58:36;;;;;;;21.83;11.98;;;;;;;;;;7587121;19;20716;-81
2023/12/16 17:01:10;;;;;;;31.73;15.77;;;;;;;;;;7597223;19;20052;-80
2023/12/16 17:03:42;;;;;;;38.00;18.55;;;;;;;;;;7601804;19;20053;-81
2023/12/16 17:06:16;;;;;;;32.70;16.02;;;;;;;;;;7606459;19;20006;-79
2023/12/16 17:08:49;;;;;;;;;;;;;;;;;;7607223;19;20018;-80
2023/12/16 17:11:22;;;;;;;33.42;16.80;;;;;;;;;;7621317;19;20742;-80
2023/12/16 17:13:55;;;;;;;29.92;16.52;;;;;;;;;;7614939;19;20022;-82
2023/12/16 17:16:28;;;;;;;33.35;18.58;;;;;;;;;;7611485;19;20038;-80
2023/12/16 17:19:01;;;;;;;36.90;18.08;;;;;;;;;;7610939;19;20022;-82
2023/12/16 17:21:34;;;;;;;37.35;20.60;;;;;;;;;;7603057;19;20017;-81
2023/12/16 17:24:07;;;;;;;38.30;21.07;;;;;;;;;;7611974;19;20015;-80
2023/12/16 17:26:42;;;;;;;36.78;21.73;;;;;;;;;;7602167;19;20017;-79
2023/12/16 17:29:17;;;;;;;38.65;22.45;;;;;;;;;;7597437;19;20022;-80
2023/12/16 17:31:50;;;;;;;37.70;21.95;;;;;;;;;;7592001;19;20029;-80
2023/12/16 17:34:24;;;;;;;38.55;22.52;;;;;;;;;;7611840;19;20018;-81
2023/12/16 17:36:56;;;;;;;39.88;24.25;;;;;;;;;;7602781;19;20048;-81
2023/12/16 17:39:29;;;;;;;34.80;20.35;;;;;;;;;;7605577;19;20015;-81
2023/12/16 17:42:02;;;;;;;41.85;24.05;;;;;;;;;;7596520;19;20006;-82
2023/12/16 17:44:35;;;;;;;35.85;21.23;;;;;;;;;;7607962;19;20458;-81
2023/12/16 17:47:09;;;;;;;38.97;21.92;;;;;;;;;;7609167;19;20015;-82
2023/12/16 17:49:42;;;;;;;80.23;40.97;;;;;;;;;;7605187;19;20584;-83
2023/12/16 17:52:15;;;;;;;77.82;39.47;;;;;;;;;;7605799;19;20026;-82
2023/12/16 17:54:48;;;;;;;107.47;56.05;;;;;;;;;;7627828;19;20035;-80
2023/12/16 17:57:21;;;;;;;135.38;70.43;;;;;;;;;;7641241;19;20954;-81
2023/12/16 17:59:54;;;;;;;112.30;55.35;;;;;;;;;;7629733;19;20078;-83
2023/12/16 18:02:27;;;;;;;93.90;45.60;;;;;;;;;;7620039;19;20091;-82
2023/12/16 18:05:00;;;;;;;111.13;56.75;;;;;;;;;;7619392;19;20024;-82
2023/12/16 18:07:33;;;;;;;105.20;49.97;;;;;;;;;;6603013;19;10000645;-82
2023/12/16 18:10:06;;;;;;;99.17;49.47;;;;;;;;;;7620226;19;20675;-81
2023/12/16 18:12:39;;;;;;;97.20;45.95;;;;;;;;;;7620362;19;20649;-82
2023/12/16 18:15:12;;;;;;;91.40;44.00;;;;;;;;;;7625664;19;20014;-81
2023/12/16 18:17:45;;;;;;;81.45;39.95;;;;;;;;;;7621645;19;20387;-82
2023/12/16 18:20:18;;;;;;;86.53;43.10;;;;;;;;;;7625515;19;20014;-82
2023/12/16 18:22:55;;;;;;;84.82;40.40;;;;;;;;;;7619034;19;20414;-80
2023/12/16 18:25:27;;;;;;;84.25;41.10;;;;;;;;;;7614057;19;20023;-82
2023/12/16 18:28:01;;;;;;;89.90;42.92;;;;;;;;;;7623857;19;20022;-82
2023/12/16 18:30:34;;;;;;;89.22;43.47;;;;;;;;;;7622546;19;20033;-84
2023/12/16 18:33:09;;;;;;;91.55;45.53;;;;;;;;;;7617601;19;20014;-80
2023/12/16 18:35:42;;;;;;;89.90;45.60;;;;;;;;;;7623276;19;20015;-81
2023/12/16 18:38:15;;;;;;;83.93;41.47;;;;;;;;;;7620145;19;20052;-80
2023/12/16 18:40:48;;;;;;;80.30;42.35;;;;;;;;;;7607642;19;20014;-81
2023/12/16 18:43:21;;;;;;;72.15;39.47;;;;;;;;;;7619732;19;20022;-82
2023/12/16 18:45:54;;;;;;;71.90;37.83;;;;;;;;;;7613366;19;20043;-82
2023/12/16 18:48:26;;;;;;;74.25;39.08;;;;;;;;;;7618996;19;20042;-83
2023/12/16 18:50:59;;;;;;;81.10;41.33;;;3.40;99.90;;;;;;7616253;19;20018;-82
2023/12/16 18:53:32;;;;;;;74.55;37.30;;;;;;;;;;7620014;19;20039;-81
2023/12/16 18:56:06;;;;;;;58.55;31.83;;;;;;;;;;7617518;19;22474;-81
2023/12/16 18:58:38;;;;;;;;;;;;;;;;;;7621465;19;20694;-81
2023/12/16 19:01:12;;;;;;;97.82;44.10;;;;;;;;;;7610860;19;19915;-81
2023/12/16 19:03:47;;;;;;;73.15;33.83;;;;;;;;;;7623292;19;20082;-81
2023/12/16 19:06:20;;;;;;;52.33;26.55;;;;;;;;;;7619458;19;20053;-81
2023/12/16 19:08:53;;;;;;;55.45;28.73;;;;;;;;;;7621050;19;20022;-82
2023/12/16 19:11:26;;;;;;;52.83;29.83;;;;;;;;;;7632727;19;20499;-81
2023/12/16 19:13:59;;;;;;;;;;;;;;;;;;7645465;19;20076;-82
2023/12/16 19:16:32;;;;;;;57.58;29.92;;;;;;;;;;7617741;19;20017;-80
2023/12/16 19:19:05;;;;;;;52.58;29.17;;;;;;;;;;7620472;19;20014;-80
2023/12/16 19:21:39;;;;;;;50.20;28.42;;;;;;;;;;7622234;19;20109;-80
2023/12/16 19:24:13;;;;;;;52.30;28.45;;;;;;;;;;7609873;19;21508;-84
2023/12/16 19:26:46;;;;;;;49.65;27.20;;;;;;;;;;7622800;19;20118;-79
2023/12/16 19:29:20;;;;;;;52.38;28.95;;;;;;;;;;7619799;19;20010;-81
2023/12/16 19:31:53;;;;;;;46.58;24.67;;;;;;;;;;7608786;19;20050;-81
2023/12/16 19:34:26;;;;;;;36.88;22.35;;;;;;;;;;7614015;19;20420;-82
2023/12/16 19:36:59;;;;;;;37.25;20.63;;;;;;;;;;7611385;19;20035;-84
2023/12/16 19:39:32;;;;;;;38.22;20.02;;;;;;;;;;7630171;19;20023;-81
2023/12/16 19:42:05;;;;;;;33.38;19.75;;;;;;;;;;7617132;19;20635;-81
2023/12/16 19:44:38;;;;;;;37.13;20.95;;;;;;;;;;7622361;19;20018;-81
2023/12/16 19:47:12;;;;;;;32.60;17.70;;;;;;;;;;7607477;19;20531;-80
2023/12/16 19:49:45;;;;;;;31.30;17.67;;;;;;;;;;7610825;19;20010;-80
2023/12/16 19:52:19;;;;;;;30.55;16.88;;;;;;;;;;7621494;19;20018;-80
2023/12/16 19:54:53;;;;;;;24.90;15.60;;;;;;;;;;7611348;19;20756;-80
2023/12/16 19:57:26;;;;;;;28.45;16.02;;;;;;;;;;7597749;19;20014;-80
2023/12/16 19:59:58;;;;;;;24.30;14.07;;;;;;;;;;7614282;19;20129;-81
2023/12/16 20:02:31;;;;;;;26.17;14.23;;;;;;;;;;7610582;19;20095;-80
2023/12/16 20:05:04;;;;;;;25.58;13.57;;;;;;;;;;7602282;19;20044;-81
2023/12/16 20:07:37;;;;;;;24.85;14.57;;;;;;;;;;7602156;19;20010;-80
2023/12/16 20:10:11;;;;;;;27.40;15.00;;;;;;;;;;7601726;19;20861;-80
2023/12/16 20:12:44;;;;;;;22.27;13.68;;;;;;;;;;7612357;19;20049;-82
2023/12/16 20:15:16;;;;;;;27.02;14.35;;;;;;;;;;7609089;19;20117;-82
2023/12/16 20:17:50;;;;;;;31.17;16.35;;;;;;;;;;7613244;19;20032;-82
2023/12/16 20:20:25;;;;;;;27.35;15.32;;;;;;;;;;7614665;19;20046;-81
2023/12/16 20:22:58;;;;;;;26.60;15.30;;;;;;;;;;7609148;19;20014;-79
2023/12/16 20:25:31;;;;;;;28.83;15.27;;;;;;;;;;7615661;19;20031;-81
2023/12/16 20:28:05;;;;;;;27.20;15.40;;;;;;;;;;7609035;19;20022;-82
2023/12/16 20:30:38;;;;;;;30.43;17.90;;;;;;;;;;7613605;19;20014;-79
2023/12/16 20:33:10;;;;;;;33.10;18.67;;;;;;;;;;7605175;19;20304;-80
2023/12/16 20:35:43;;;;;;;27.92;16.95;;;;;;;;;;7615081;19;20810;-80
2023/12/16 20:41:08;;;;;;;25.88;15.57;;;;;;;;;;7584549;19;20021;-81
2023/12/16 20:43:44;;;;;;;25.38;15.25;;;;;;;;;;7613849;19;20051;-80
2023/12/16 20:46:17;;;;;;;40.65;20.55;;;;;;;;;;7602251;19;19998;-81
2023/12/16 20:48:49;;;;;;;43.45;23.05;;;;;;;;;;7613737;19;20014;-82
2023/12/16 20:51:22;;;;;;;33.15;20.13;;;;;;;;;;7608972;19;20039;-80
2023/12/16 20:53:55;;;;;;;36.15;20.77;;;;;;;;;;7606681;19;20026;-82
2023/12/16 20:56:28;;;;;;;33.70;18.75;;;;;;;;;;7614552;19;20782;-80
2023/12/16 20:59:02;;;;;;;28.63;15.00;;;;;;;;;;7590895;19;20880;-82
2023/12/16 21:01:36;;;;;;;25.42;14.35;;;;;;;;;;7601492;19;20014;-82
2023/12/16 21:04:09;;;;;;;28.52;16.27;;;;;;;;;;7601014;19;20010;-82
2023/12/16 21:06:43;;;;;;;26.08;15.45;;;;;;;;;;7613425;19;20015;-80
2023/12/16 21:09:16;;;;;;;25.60;14.85;;;;;;;;;;7609570;19;20007;-82
2023/12/16 21:11:49;;;;;;;24.25;14.55;;;;;;;;;;7607442;19;20024;-81
2023/12/16 21:14:22;;;;;;;24.15;14.52;;;;;;;;;;7605645;19;20033;-81
2023/12/16 21:16:56;;;;;;;22.10;14.20;;;;;;;;;;7608970;19;20025;-80
2023/12/16 21:19:29;;;;;;;27.23;14.85;;;;;;;;;;7608206;19;20350;-83
2023/12/16 21:22:02;;;;;;;24.52;14.57;;;;;;;;;;7601277;19;20019;-84
2023/12/16 21:24:38;;;;;;;27.05;16.23;;;;;;;;;;7607640;19;20014;-82
2023/12/16 21:27:11;;;;;;;26.23;16.17;;;;;;;;;;7599172;19;20011;-82
2023/12/16 21:29:44;;;;;;;22.58;14.95;;;;;;;;;;7602475;19;20014;-80
2023/12/16 21:32:17;;;;;;;;;;;;;;;;;;7597325;19;20010;-81
2023/12/16 21:34:50;;;;;;;27.15;15.88;;;;;;;;;;7613717;19;19915;-81
2023/12/16 21:37:23;;;;;;;25.17;14.30;;;;;;;;;;7611144;19;20014;-83
2023/12/16 21:39:56;;;;;;;31.60;16.87;;;;;;;;;;7612671;19;20070;-81
2023/12/16 21:42:29;;;;;;;33.08;16.05;;;;;;;;;;7612640;19;20311;-82
2023/12/16 21:45:02;;;;;;;30.10;17.83;;;;;;;;;;7619527;19;20031;-81
2023/12/16 21:47:35;;;;;;;45.75;22.25;;;;;;;;;;7603528;19;20031;-81
2023/12/16 21:50:09;;;;;;;61.28;26.98;;;;;;;;;;7610048;19;20527;-82
2023/12/16 21:52:41;;;;;;;41.47;22.25;;;;;;;;;;7613928;19;20014;-81
2023/12/16 21:55:14;;;;;;;43.10;23.37;;;;;;;;;;7604273;19;20011;-80
2023/12/16 21:57:47;;;;;;;37.42;21.83;;;;;;;;;;7608091;19;20029;-81
2023/12/16 22:00:19;;;;;;;32.63;18.98;;;;;;;;;;7599340;19;21120;-82
2023/12/16 22:02:52;;;;;;;34.63;19.80;;;;;;;;;;7600775;19;20003;-81
2023/12/16 22:05:25;;;;;;;32.83;18.90;;;;;;;;;;7594022;19;20489;-82
2023/12/16 22:07:58;;;;;;;29.83;17.30;;;;;;;;;;7084248;19;10000416;-80
2023/12/16 22:10:30;;;;;;;34.33;18.33;;;;;;;;;;7606262;19;20011;-82
2023/12/16 22:13:04;;;;;;;27.73;16.55;;;;;;;;;;7598894;19;20737;-80
2023/12/16 22:15:36;;;;;;;33.97;18.98;;;;;;;;;;7599011;19;20062;-83
2023/12/16 22:18:09;;;;;;;30.60;16.92;;;;;;;;;;7602857;19;20031;-81
2023/12/16 22:20:41;;;;;;;28.55;16.30;;;;;;;;;;7602530;19;20014;-82
2023/12/16 22:23:17;;;;;;;26.63;15.00;;;;;;;;;;7596574;19;20025;-82