Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:23;;;;;;;2.35;1.60;;;;;;;23.72;81.42;99062.44;337805;28;5263;-62
2023/07/12 00:00:35;;;;;;;3.30;1.58;;;;;;;23.73;81.87;99064.13;337111;28;17579;-62
2023/07/12 00:00:48;;;;;;;3.72;1.67;;;;;;;23.74;81.44;99063.13;335052;28;16645;-63
2023/07/12 00:01:01;;;;;;;2.78;1.67;;;;;;;23.73;81.68;99064.13;339066;28;4938;-63
2023/07/12 00:01:15;;;;;;;2.38;1.60;;;;;;;23.74;81.75;99060.50;331768;28;18454;-63
2023/07/12 00:01:28;;;;;;;2.50;1.60;;;;;;;23.76;81.96;99068.31;336224;28;18421;-62
2023/07/12 00:01:41;;;;;;;2.38;1.65;;;;;;;23.76;81.75;99063.81;338812;28;4663;-62
2023/07/12 00:01:53;;;;;;;1.90;1.60;;;;;;;23.77;81.57;99068.19;334971;28;18287;-63
2023/07/12 00:02:06;;;;;;;1.67;1.58;;;;;;;23.77;81.15;99060.25;338115;28;4767;-63
2023/07/12 00:02:18;;;;;;;2.75;1.60;;;;;;;23.77;81.53;99054.94;334851;28;18067;-62
2023/07/12 00:02:30;;;;;;;3.42;1.73;;;;;;;23.78;81.45;99061.88;338626;28;4526;-62
2023/07/12 00:02:42;;;;;;;2.95;1.77;;;;;;;23.80;81.25;99059.91;336047;28;18426;-62
2023/07/12 00:02:56;;;;;;;2.35;1.70;;;;;;;23.75;82.05;99062.16;337036;28;5369;-63
2023/07/12 00:03:08;;;;;;;2.10;1.65;;;;;;;23.77;82.25;99057.59;331115;28;18336;-62
2023/07/12 00:03:20;;;;;;;2.50;1.70;;;;;;;23.79;81.88;99058.28;338270;28;4499;-62
2023/07/12 00:03:32;;;;;;;3.75;1.77;;;;;;;23.79;81.29;99060.09;335862;28;18288;-63
2023/07/12 00:03:44;;;;;;;3.67;1.70;;;;;;;23.78;81.44;99058.41;338325;28;4503;-63
2023/07/12 00:03:56;;;;;;;3.28;1.70;;;;;;;23.78;81.17;99056.59;337744;28;4777;-62
2023/07/12 00:04:12;;;;;;;3.05;1.60;;;;;;;23.79;80.96;99057.44;333633;28;17863;-62
2023/07/12 00:04:24;;;;;;;3.58;1.65;;;;;;;23.78;80.78;99055.75;338225;28;4727;-62
2023/07/12 00:04:37;;;;;;;2.67;1.75;;;;;;;23.78;81.15;99061.88;337708;28;4532;-63
2023/07/12 00:04:49;;;;;;;2.97;1.90;;;;;;;23.77;81.45;99065.53;335678;28;17639;-62
2023/07/12 00:05:01;;;;;;;3.83;1.90;;;;;;;23.77;81.26;99065.53;337178;28;5411;-63
2023/07/12 00:05:13;;;;;;;3.95;1.85;;;;;;;23.78;81.61;99061.88;335935;28;15919;-62
2023/07/12 00:05:28;;;;;;;4.05;1.70;;;;;;;23.78;81.32;99067.19;333812;28;4605;-62
2023/07/12 00:05:41;;;;;;;2.85;1.80;;;;;;;23.80;81.35;99061.75;335019;28;17951;-63
2023/07/12 00:05:54;;;;;;;2.40;1.80;;;;;;;23.81;81.19;99063.44;336005;28;18069;-63
2023/07/12 00:06:14;;;;;;;2.95;1.83;;;;;;;23.78;80.87;99069.84;339754;28;4700;-62
2023/07/12 00:06:34;;;;;;;3.17;1.80;;;;;;;23.80;81.37;99070.53;337035;28;17474;-62
2023/07/12 00:06:46;;;;;;;3.72;1.60;;;;;;;23.79;81.23;99068.06;335755;28;17446;-63
2023/07/12 00:06:58;;;;;;;3.58;1.48;;;;;;;23.80;81.51;99072.38;337540;28;5321;-63
2023/07/12 00:07:12;;;;;;;2.40;1.45;;;;;;;23.81;81.46;99071.41;336171;28;18220;-63
2023/07/12 00:07:25;;;;;;;2.90;1.60;;;;;;;23.80;81.99;99075.84;336893;28;14939;-63
2023/07/12 00:07:37;;;;;;;3.08;1.70;;;;;;;23.81;82.07;99074.06;342379;28;4914;-63
2023/07/12 00:07:49;;;;;;;2.22;1.60;;;;;;;23.81;81.88;99077.53;337381;28;18220;-62
2023/07/12 00:08:03;;;;;;;2.25;1.58;;;;;;;23.80;82.06;99075.00;340312;28;5363;-62
2023/07/12 00:08:26;;;;;;;2.50;1.60;;;;;;;23.75;82.11;99075.44;337785;28;17223;-62
2023/07/12 00:08:40;;;;;;;4.20;1.77;;;;;;;23.69;81.62;99074.22;336533;28;16933;-63
2023/07/12 00:08:52;;;;;;;4.45;1.70;;;;;;;23.69;81.71;99076.03;332751;28;18094;-62
2023/07/12 00:09:12;;;;;;;3.72;1.65;;;;;;;23.65;81.62;99077.31;339834;28;4617;-62
2023/07/12 00:09:24;;;;;;;2.80;1.73;;;;;;;23.64;81.88;99075.63;336884;28;17235;-62
2023/07/12 00:09:36;;;;;;;2.50;1.65;;;;;;;23.62;81.81;99077.59;334787;28;18390;-62
2023/07/12 00:09:48;;;;;;;3.35;1.60;;;;;;;23.64;82.01;99072.97;338657;28;5045;-62
2023/07/12 00:10:00;;;;;;;3.58;1.70;;;;;;;23.64;82.24;99087.09;337588;28;11429;-62
2023/07/12 00:10:15;;;;;;;2.90;1.80;;;;;;;23.66;82.01;99082.47;339190;28;5137;-62
2023/07/12 00:10:31;;;;;;;3.28;1.85;;;;;;;23.64;82.31;99079.13;337020;28;18192;-62
2023/07/12 00:10:43;;;;;;;3.05;1.85;;;;;;;23.66;82.02;99073.66;337103;28;18869;-63
2023/07/12 00:10:56;;;;;;;2.60;1.70;;;;;;;23.63;82.31;99071.31;340606;28;4792;-61
2023/07/12 00:11:18;;;;;;;1.77;1.50;;;;;;;23.63;82.00;99073.97;335714;28;17765;-62
2023/07/12 00:11:30;;;;;;;1.90;1.50;;;;;;;23.64;82.38;99071.19;341158;28;17270;-62
2023/07/12 00:11:42;;;;;;;2.08;1.70;;;;;;;23.66;82.27;99068.34;338698;28;19100;-62
2023/07/12 00:11:54;;;;;;;2.20;1.83;;;;;;;23.65;82.72;99064.88;337135;28;4710;-63
2023/07/12 00:12:07;;;;;;;2.53;1.90;;;;;;;23.67;82.67;99070.03;336948;28;5298;-63
2023/07/12 00:12:19;;;;;;;3.67;1.88;;;;;;;23.69;82.35;99070.72;338163;28;4580;-62
2023/07/12 00:12:31;;;;;;;3.38;1.80;;;;;;;23.68;82.66;99074.34;335782;28;11738;-63
2023/07/12 00:12:43;;;;;;;2.00;1.80;;;;;;;23.66;82.64;99068.34;337852;28;4585;-62
2023/07/12 00:12:55;;;;;;;2.17;1.80;;;;;;;23.66;82.92;99073.66;337337;28;4916;-62
2023/07/12 00:13:09;;;;;;;2.78;1.85;;;;;;;23.65;82.93;99079.97;335111;28;18083;-62
2023/07/12 00:13:23;;;;;;;3.20;1.73;;;;;;;23.61;83.08;99073.28;335336;28;5542;-63
2023/07/12 00:13:35;;;;;;;3.22;1.80;;;;;;;23.62;82.84;99072.28;339132;28;5946;-63
2023/07/12 00:13:48;;;;;;;2.30;1.70;;;;;;;23.62;82.93;99073.13;335310;28;11596;-62
2023/07/12 00:14:00;;;;;;;2.90;1.63;;;;;;;23.62;82.79;99077.59;337615;28;4692;-62
2023/07/12 00:14:12;;;;;;;3.33;1.70;;;;;;;23.57;82.73;99075.41;335504;28;18167;-62
2023/07/12 00:14:24;;;;;;;5.10;1.90;;;;;;;23.55;82.21;99077.34;338992;28;5230;-62
2023/07/12 00:14:36;;;;;;;4.90;1.92;;;;;;;23.55;82.40;99081.84;337592;28;4687;-63
2023/07/12 00:14:48;;;;;;;2.15;1.73;;;;;;;23.56;82.20;99084.31;331019;28;18923;-63
2023/07/12 00:15:00;;;;;;;3.40;1.70;;;;;;;23.56;82.38;99072.88;338820;28;4727;-63
2023/07/12 00:15:22;;;;;;;5.00;1.80;;;;;;;23.53;82.09;99080.16;336221;28;11936;-62
2023/07/12 00:15:36;;;;;;;4.35;1.70;;;;;;;23.55;82.30;99081.84;335967;28;18233;-63
2023/07/12 00:15:48;;;;;;;3.00;1.67;;;;;;;23.57;82.38;99082.53;335551;28;18171;-62
2023/07/12 00:16:00;;;;;;;3.08;1.80;;;;;;;23.60;82.60;99084.88;338647;28;4652;-63
2023/07/12 00:16:23;;;;;;;3.35;1.80;;;;;;;23.61;82.45;99086.56;336452;28;4639;-62
2023/07/12 00:16:38;;;;;;;2.78;1.60;;;;;;;23.63;82.54;99084.59;336310;28;17386;-63
2023/07/12 00:16:50;;;;;;;2.70;1.60;;;;;;;23.62;82.81;99073.13;335243;28;18049;-63
2023/07/12 00:17:03;;;;;;;3.28;1.80;;;;;;;23.62;82.86;99082.91;335208;28;7352;-63
2023/07/12 00:17:15;;;;;;;2.90;1.80;;;;;;;23.58;82.82;99077.03;338719;28;4663;-63
2023/07/12 00:17:27;;;;;;;3.28;1.90;;;;;;;23.53;82.92;99077.50;338443;28;4799;-63
2023/07/12 00:17:39;;;;;;;3.30;1.80;;;;;;;23.53;82.72;99079.31;338250;28;17809;-63
2023/07/12 00:17:52;;;;;;;2.67;1.88;;;;;;;23.52;83.03;99083.81;336430;28;18512;-62
2023/07/12 00:18:12;;;;;;;2.97;1.95;;;;;;;23.47;82.67;99080.75;335337;28;18146;-63
2023/07/12 00:18:25;;;;;;;3.00;2.03;;;;;;;23.47;83.21;99080.75;335836;28;16153;-63
2023/07/12 00:18:38;;;;;;;2.35;1.90;;;;;;;23.46;83.09;99080.88;338000;28;4635;-63
2023/07/12 00:18:51;;;;;;;3.33;1.90;;;;;;;23.47;83.18;99086.03;335734;28;18852;-63
2023/07/12 00:19:05;;;;;;;3.60;1.90;;;;;;;23.47;83.35;99086.03;335957;28;16669;-63
2023/07/12 00:19:17;;;;;;;2.67;1.90;;;;;;;23.44;83.71;99083.69;338472;28;4608;-63
2023/07/12 00:19:29;;;;;;;2.20;1.80;;;;;;;23.45;83.51;99081.88;335960;28;14065;-63
2023/07/12 00:19:41;;;;;;;2.33;1.70;;;;;;;23.45;83.42;99077.41;338986;28;4697;-63
2023/07/12 00:19:53;;;;;;;2.05;1.60;;;;;;;23.44;83.42;99081.06;335641;28;9229;-63
2023/07/12 00:20:17;;;;;;;2.30;1.73;;;;;;;23.44;83.50;99082.84;338273;28;4587;-62
2023/07/12 00:20:35;;;;;;;2.35;1.67;;;;;;;23.43;83.28;99075.88;334926;28;17294;-62
2023/07/12 00:20:49;;;;;;;2.75;1.60;;;;;;;23.39;83.65;99078.00;336117;28;16960;-62
2023/07/12 00:21:01;;;;;;;2.95;1.75;;;;;;;23.42;83.67;99077.72;334770;28;17837;-63
2023/07/12 00:21:13;;;;;;;3.15;1.80;;;;;;;23.40;83.81;99077.03;338306;28;4620;-62
2023/07/12 00:21:27;;;;;;;2.78;1.80;;;;;;;23.43;83.99;99074.06;336152;28;18423;-62
2023/07/12 00:21:39;;;;;;;3.83;1.90;;;;;;;23.41;83.74;99070.72;339042;28;4660;-63
2023/07/12 00:21:51;;;;;;;3.45;1.95;;;;;;;23.41;83.62;99070.72;336231;28;18246;-63
2023/07/12 00:22:03;;;;;;;2.65;1.75;;;;;;;23.42;83.81;99072.41;338567;28;5419;-63
2023/07/12 00:22:16;;;;;;;3.50;1.90;;;;;;;23.43;84.10;99071.41;336154;28;18172;-62
2023/07/12 00:22:29;;;;;;;2.92;1.90;;;;;;;23.45;83.93;99071.25;338392;28;4758;-63
2023/07/12 00:22:41;;;;;;;3.30;1.90;;;;;;;23.45;83.87;99077.41;335975;28;19317;-63
2023/07/12 00:22:53;;;;;;;3.60;1.95;;;;;;;23.46;84.29;99072.94;339033;28;5184;-63
2023/07/12 00:23:07;;;;;;;3.63;2.03;;;;;;;23.44;84.26;99073.09;336321;28;19529;-63
2023/07/12 00:23:20;;;;;;;3.85;2.00;;;;;;;23.42;84.01;99072.41;338871;28;6106;-63
2023/07/12 00:23:32;;;;;;;3.33;2.00;;;;;;;23.45;83.71;99074.75;332368;28;18111;-63
2023/07/12 00:23:44;;;;;;;3.55;2.00;;;;;;;23.46;83.70;99073.78;338849;28;4780;-63
2023/07/12 00:23:59;;;;;;;3.47;1.90;;;;;;;23.47;83.41;99078.09;336397;28;18183;-63
2023/07/12 00:24:11;;;;;;;3.47;1.85;;;;;;;23.47;83.77;99075.44;335019;28;17050;-63
2023/07/12 00:24:23;;;;;;;2.87;1.83;;;;;;;23.48;83.72;99076.25;338871;28;4677;-62
2023/07/12 00:24:35;;;;;;;3.45;2.20;;;;;;;23.48;83.63;99074.47;335786;28;12610;-63
2023/07/12 00:24:47;;;;;;;3.33;2.10;;;;;;;23.47;84.07;99075.44;338827;28;4661;-62
2023/07/12 00:24:59;;;;;;;2.83;1.73;;;;;;;23.47;83.89;99080.75;334432;28;4709;-63
2023/07/12 00:25:12;;;;;;;3.17;1.70;;;;;;;23.48;83.87;99079.78;335210;28;18139;-63
2023/07/12 00:25:29;;;;;;;4.22;1.92;;;;;;;23.49;83.57;99078.78;337833;28;4775;-63
2023/07/12 00:25:42;;;;;;;5.13;2.10;;;;;;;23.50;83.61;99075.16;336452;28;17906;-63
2023/07/12 00:25:54;;;;;;;5.85;2.08;;;;;;;23.52;83.73;99075.00;339043;28;4774;-63
2023/07/12 00:26:21;;;;;;;5.20;1.90;;;;;;;23.52;84.33;99073.19;336416;28;18199;-63
2023/07/12 00:26:36;;;;;;;2.55;1.88;;;;;;;23.55;84.37;99076.53;334664;28;17447;-62
2023/07/12 00:26:48;;;;;;;3.85;1.80;;;;;;;23.55;84.17;99074.72;335172;28;17907;-63
2023/07/12 00:27:00;;;;;;;4.95;1.85;;;;;;;23.56;84.14;99072.88;337864;28;4611;-63
2023/07/12 00:27:12;;;;;;;4.03;1.80;;;;;;;23.56;83.89;99080.84;336362;28;18193;-63
2023/07/12 00:27:24;;;;;;;3.08;1.75;;;;;;;23.57;83.92;99074.56;338304;28;4702;-62
2023/07/12 00:27:36;;;;;;;4.43;2.00;;;;;;;23.58;83.82;99077.03;335129;28;4708;-62
2023/07/12 00:27:49;;;;;;;5.28;2.10;;;;;;;23.59;83.76;99067.28;337716;28;4532;-63
2023/07/12 00:28:01;;;;;;;3.45;1.83;;;;;;;23.58;83.50;99071.75;336785;28;4617;-63
2023/07/12 00:28:26;;;;;;;2.40;2.10;;;;;;;23.62;83.63;99072.28;336073;28;18020;-63
2023/07/12 00:28:38;;;;;;;3.95;2.22;;;;;;;23.62;83.81;99074.94;334781;28;18872;-63
2023/07/12 00:28:50;;;;;;;3.40;1.95;;;;;;;23.64;83.41;99065.03;337223;28;4521;-63
2023/07/12 00:29:05;;;;;;;2.53;1.90;;;;;;;23.65;83.40;99064.88;334539;28;18107;-63
2023/07/12 00:29:17;;;;;;;2.90;1.90;;;;;;;23.65;83.58;99070.19;338368;28;12907;-63
2023/07/12 00:29:29;;;;;;;3.70;1.90;;;;;;;23.68;83.59;99069.03;335953;28;18249;-63
2023/07/12 00:29:41;;;;;;;3.70;1.80;;;;;;;23.70;83.41;99065.28;337787;28;4676;-62
2023/07/12 00:29:53;;;;;;;3.53;1.90;;;;;;;23.70;83.30;99064.41;336335;28;18370;-63
2023/07/12 00:30:18;;;;;;;4.10;1.77;;;;;;;23.74;83.32;99065.78;337058;28;4770;-63
2023/07/12 00:30:33;;;;;;;2.97;1.88;;;;;;;23.76;83.72;99068.31;335107;28;17357;-63
2023/07/12 00:30:45;;;;;;;3.28;1.95;;;;;;;23.77;83.86;99068.19;334401;28;17707;-63
2023/07/12 00:30:57;;;;;;;4.40;2.00;;;;;;;23.79;84.11;99068.88;338194;28;5033;-59
2023/07/12 00:31:09;;;;;;;5.10;2.05;;;;;;;23.80;83.96;99065.22;336454;28;16198;-62
2023/07/12 00:31:23;;;;;;;4.35;2.00;;;;;;;23.81;83.68;99061.59;339178;28;4748;-62
2023/07/12 00:31:36;;;;;;;2.97;1.73;;;;;;;23.85;83.84;99062.97;336356;28;17847;-62
2023/07/12 00:31:49;;;;;;;2.53;1.80;;;;;;;23.84;84.04;99061.28;335063;28;16608;-63
2023/07/12 00:32:01;;;;;;;2.55;1.98;;;;;;;23.85;83.90;99067.47;337868;28;4547;-62
2023/07/12 00:32:12;;;;;;;3.13;2.10;;;;;;;23.85;84.10;99062.97;338659;28;4666;-62
2023/07/12 00:32:24;;;;;;;3.22;2.00;;;;;;;23.85;83.38;99068.28;331650;28;18095;-62
2023/07/12 00:32:36;;;;;;;3.03;2.08;;;;;;;23.87;83.67;99061.00;339092;28;4688;-62
2023/07/12 00:32:51;;;;;;;3.17;1.90;;;;;;;23.88;83.91;99056.53;335387;28;18712;-63
2023/07/12 00:33:03;;;;;;;2.95;1.80;;;;;;;23.88;84.22;99057.34;338870;28;4653;-62
2023/07/12 00:33:17;;;;;;;3.13;1.80;;;;;;;23.88;84.38;99062.66;334802;28;18239;-62
2023/07/12 00:33:29;;;;;;;3.85;1.88;;;;;;;23.91;84.04;99051.75;335006;28;18117;-62
2023/07/12 00:33:41;;;;;;;4.43;1.90;;;;;;;23.93;83.98;99063.06;337212;28;4666;-62
2023/07/12 00:33:53;;;;;;;4.28;1.90;;;;;;;23.93;84.13;99055.09;337804;28;4632;-61
2023/07/12 00:34:06;;;;;;;3.25;1.90;;;;;;;23.96;83.80;99058.44;336290;28;12121;-62
2023/07/12 00:34:18;;;;;;;3.42;1.83;;;;;;;23.96;83.36;99053.13;338587;28;4673;-63
2023/07/12 00:34:30;;;;;;;3.45;1.90;;;;;;;23.97;83.12;99054.81;336629;28;6097;-63
2023/07/12 00:34:42;;;;;;;3.15;1.98;;;;;;;23.98;82.65;99056.47;337985;28;18276;-62
2023/07/12 00:34:55;;;;;;;3.92;2.10;;;;;;;23.99;82.39;99053.66;338195;28;4598;-63
2023/07/12 00:35:07;;;;;;;3.75;2.10;;;;;;;23.97;81.71;99049.50;336117;28;18223;-63
2023/07/12 00:35:24;;;;;;;2.83;2.00;;;;;;;23.97;81.81;99055.63;337240;28;5011;-62
2023/07/12 00:35:40;;;;;;;2.85;1.80;;;;;;;23.96;81.56;99053.13;331085;28;17862;-63
2023/07/12 00:35:52;;;;;;;3.20;1.90;;;;;;;23.97;82.16;99058.28;335359;28;15789;-63
2023/07/12 00:36:10;;;;;;;3.38;1.83;;;;;;;23.97;82.34;99047.69;338574;28;4743;-63
2023/07/12 00:36:25;;;;;;;2.58;1.73;;;;;;;23.98;82.41;99053.81;335377;28;17838;-62
2023/07/12 00:36:37;;;;;;;3.15;2.00;;;;;;;23.98;82.37;99046.69;336487;28;17919;-62
2023/07/12 00:36:49;;;;;;;4.10;2.08;;;;;;;24.00;81.93;99054.50;337551;28;5048;-62
2023/07/12 00:37:01;;;;;;;4.28;1.92;;;;;;;24.01;81.71;99045.56;336534;28;5317;-62
2023/07/12 00:37:14;;;;;;;4.07;1.85;;;;;;;24.01;81.51;99046.38;338601;28;5254;-62
2023/07/12 00:37:26;;;;;;;2.95;1.80;;;;;;;24.02;82.06;99044.56;338549;28;4703;-62
2023/07/12 00:37:38;;;;;;;3.20;1.80;;;;;;;24.02;81.93;99042.72;335554;28;18563;-63
2023/07/12 00:37:55;;;;;;;4.05;2.00;;;;;;;24.04;81.76;99039.94;338592;28;5311;-62
2023/07/12 00:38:22;;;;;;;3.38;2.00;;;;;;;24.03;81.26;99040.94;334914;28;18133;-62
2023/07/12 00:38:34;;;;;;;3.40;1.75;;;;;;;24.02;81.11;99041.91;335340;28;17329;-63
2023/07/12 00:38:46;;;;;;;3.88;1.67;;;;;;;24.03;81.47;99032.97;333846;28;4559;-63
2023/07/12 00:39:00;;;;;;;2.47;1.55;;;;;;;24.01;81.48;99035.78;336289;28;18015;-63
2023/07/12 00:39:12;;;;;;;2.10;1.50;;;;;;;24.01;81.02;99025.16;338985;28;5295;-62
2023/07/12 00:39:24;;;;;;;3.45;1.83;;;;;;;24.00;81.06;99023.47;332814;28;17895;-62
2023/07/12 00:39:36;;;;;;;4.03;1.85;;;;;;;24.00;80.91;99038.56;338128;28;5354;-63
2023/07/12 00:39:48;;;;;;;3.75;2.00;;;;;;;23.97;80.46;99036.22;336361;28;18879;-62
2023/07/12 00:40:00;;;;;;;3.03;1.88;;;;;;;23.99;80.39;99031.59;338934;28;4786;-62
2023/07/12 00:40:50;;;;;;;2.78;1.80;;;;;;;23.99;81.07;99031.59;335916;28;4622;-62
2023/07/12 00:41:10;;;;;;;2.80;2.03;;;;;;;24.00;81.63;99022.63;336374;28;18175;-62
2023/07/12 00:41:31;;;;;;;2.67;1.77;;;;;;;24.03;81.78;99027.66;336273;28;17132;-63
2023/07/12 00:41:54;;;;;;;3.22;1.73;;;;;;;24.04;82.17;99024.00;335969;28;17667;-62
2023/07/12 00:42:19;;;;;;;3.95;1.90;;;;;;;24.08;82.36;99020.06;336864;28;16692;-62
2023/07/12 00:42:37;;;;;;;2.85;1.90;;;;;;;24.06;82.80;99022.03;335517;28;18882;-62
2023/07/12 00:43:00;;;;;;;4.30;2.00;;;;;;;24.04;81.78;99021.34;335873;28;17707;-63
2023/07/12 00:43:30;;;;;;;5.10;2.25;;;;;;;24.04;81.30;99024.84;335618;28;17092;-62
2023/07/12 00:43:53;;;;;;;3.05;1.83;;;;;;;24.08;81.10;99015.56;334950;28;18631;-62
2023/07/12 00:44:10;;;;;;;2.67;2.00;;;;;;;24.06;81.52;99017.53;334854;28;17676;-62
2023/07/12 00:44:54;;;;;;;3.15;2.15;;;;;;;23.97;82.84;99023.78;335522;28;17783;-62
2023/07/12 00:45:09;;;;;;;2.40;1.90;;;;;;;23.98;82.77;99014.00;335089;28;17984;-62
2023/07/12 00:45:22;;;;;;;3.58;1.98;;;;;;;23.95;83.37;99020.44;336746;28;17866;-62
2023/07/12 00:45:34;;;;;;;4.13;1.90;;;;;;;23.95;83.42;99019.63;338305;28;4708;-63
2023/07/12 00:45:49;;;;;;;3.33;1.90;;;;;;;23.88;84.27;99024.69;336495;28;18448;-62
2023/07/12 00:46:08;;;;;;;4.22;2.17;;;;;;;23.91;83.54;99017.25;335205;28;16514;-62
2023/07/12 00:46:28;;;;;;;4.78;1.98;;;;;;;23.93;83.46;99020.59;335848;28;17898;-62
2023/07/12 00:46:56;;;;;;;3.50;1.77;;;;;;;23.92;82.43;99021.59;337427;28;18033;-62
2023/07/12 00:47:12;;;;;;;3.17;1.98;;;;;;;23.93;81.92;99023.25;337342;28;17507;-62
2023/07/12 00:47:24;;;;;;;3.40;1.90;;;;;;;23.92;81.68;99024.25;335189;28;18138;-62
2023/07/12 00:47:36;;;;;;;3.55;2.13;;;;;;;23.93;81.19;99023.25;336303;28;18065;-62
2023/07/12 00:47:49;;;;;;;2.63;2.20;;;;;;;23.89;80.87;99021.88;337597;28;5356;-63
2023/07/12 00:48:01;;;;;;;2.50;2.00;;;;;;;23.87;81.40;99021.19;336718;28;18170;-61
2023/07/12 00:48:14;;;;;;;2.30;1.70;;;;;;;23.87;81.01;99023.03;338535;28;5468;-61
2023/07/12 00:48:26;;;;;;;2.10;1.60;;;;;;;23.86;80.04;99011.53;335732;28;18437;-62
2023/07/12 00:48:38;;;;;;;2.30;1.80;;;;;;;23.85;80.24;99015.19;338639;28;4660;-62
2023/07/12 00:48:50;;;;;;;2.40;1.80;;;;;;;23.82;79.72;99015.50;336969;28;4660;-63
2023/07/12 00:49:02;;;;;;;2.63;1.98;;;;;;;23.83;79.63;99011.03;335371;28;18094;-62
2023/07/12 00:49:14;;;;;;;2.80;1.90;;;;;;;23.83;79.83;99005.72;337661;28;5454;-62
2023/07/12 00:49:27;;;;;;;3.22;1.88;;;;;;;23.81;79.57;99008.53;335892;28;17957;-63
2023/07/12 00:49:39;;;;;;;3.15;1.80;;;;;;;23.80;79.45;99006.84;339166;28;4712;-63
2023/07/12 00:49:53;;;;;;;4.15;1.80;;;;;;;23.81;79.61;99008.53;335879;28;4952;-63
2023/07/12 00:50:17;;;;;;;4.82;2.00;;;;;;;23.81;80.41;99007.69;333586;28;18141;-60
2023/07/12 00:50:29;;;;;;;3.85;1.95;;;;;;;23.75;80.29;99003.78;330723;28;17568;-62
2023/07/12 00:50:42;;;;;;;4.07;1.90;;;;;;;23.75;80.92;99005.63;337688;28;4658;-62
2023/07/12 00:50:54;;;;;;;4.13;1.88;;;;;;;23.74;80.79;99007.41;336724;28;18137;-62
2023/07/12 00:51:24;;;;;;;4.13;2.00;;;;;;;23.71;81.54;99005.06;337541;28;5162;-62
2023/07/12 00:52:00;;;;;;;3.63;1.73;;;;;;;23.75;81.38;99009.09;335749;28;18253;-60
2023/07/12 00:52:15;;;;;;;3.30;1.88;;;;;;;23.75;81.33;99009.09;336091;28;17526;-62
2023/07/12 00:52:30;;;;;;;1.90;1.63;;;;;;;23.73;81.74;99011.06;335213;28;15522;-62
2023/07/12 00:52:43;;;;;;;2.60;1.90;;;;;;;23.71;81.47;99008.56;335214;28;15991;-63
2023/07/12 00:52:55;;;;;;;2.95;1.90;;;;;;;23.72;81.25;99002.28;337494;28;4473;-62
2023/07/12 00:53:16;;;;;;;3.03;1.90;;;;;;;23.77;81.41;99012.47;337127;28;8954;-63
2023/07/12 00:53:30;;;;;;;3.17;1.75;;;;;;;23.80;80.85;99012.16;332960;28;17863;-62
2023/07/12 00:53:42;;;;;;;3.17;1.80;;;;;;;23.80;80.92;99017.47;335580;28;17408;-62
2023/07/12 00:53:55;;;;;;;3.60;2.00;;;;;;;23.80;80.89;99014.81;335658;28;18396;-62
2023/07/12 00:54:16;;;;;;;3.78;1.90;;;;;;;23.81;81.41;99021.81;338256;28;4763;-62
2023/07/12 00:54:56;;;;;;;3.20;1.83;;;;;;;23.75;80.30;99014.41;336629;28;17455;-62
2023/07/12 00:55:45;;;;;;;3.40;2.10;;;;;;;23.76;80.13;99016.06;334136;28;17393;-62
2023/07/12 00:56:07;;;;;;;3.72;1.95;;;;;;;23.75;79.43;99025.03;332334;28;18219;-62
2023/07/12 00:56:19;;;;;;;4.05;2.00;;;;;;;23.68;79.75;99021.28;335089;28;17584;-62
2023/07/12 00:56:30;;;;;;;3.10;1.90;;;;;;;23.69;79.76;99020.31;335895;28;15067;-62
2023/07/12 00:56:44;;;;;;;2.70;1.80;;;;;;;23.70;79.81;99022.81;338689;28;5288;-62
2023/07/12 00:56:55;;;;;;;4.07;1.75;;;;;;;23.71;80.15;99023.66;336727;28;16069;-62
2023/07/12 00:57:08;;;;;;;4.28;1.70;;;;;;;23.70;79.97;99020.16;337062;28;5453;-62
2023/07/12 00:57:24;;;;;;;3.28;1.70;;;;;;;23.70;79.89;99020.16;338295;28;4979;-62
2023/07/12 00:57:36;;;;;;;3.25;1.90;;;;;;;23.70;79.90;99016.66;336094;28;18040;-62
2023/07/12 00:57:48;;;;;;;3.22;1.80;;;;;;;23.69;80.03;99020.31;339020;28;4716;-62
2023/07/12 00:58:00;;;;;;;2.85;1.80;;;;;;;23.69;80.35;99021.16;337640;28;11619;-62
2023/07/12 00:58:12;;;;;;;3.13;1.92;;;;;;;23.70;80.41;99021.97;330728;28;18473;-62
2023/07/12 00:58:29;;;;;;;3.00;1.92;;;;;;;23.71;80.35;99013.03;337966;28;5155;-62
2023/07/12 00:58:45;;;;;;;2.42;2.00;;;;;;;23.71;80.23;99023.66;334584;28;18014;-63
2023/07/12 00:59:03;;;;;;;3.03;1.90;;;;;;;23.71;80.09;99021.00;335728;28;11712;-63
2023/07/12 00:59:21;;;;;;;3.70;1.83;;;;;;;23.71;79.99;99021.00;334750;28;17698;-63
2023/07/12 00:59:34;;;;;;;4.93;1.90;;;;;;;23.72;80.33;99022.66;335176;28;17663;-62
2023/07/12 00:59:47;;;;;;;3.95;1.83;;;;;;;23.72;80.21;99022.66;335627;28;11136;-62
2023/07/12 01:00:05;;;;;;;2.92;1.80;;;;;;;23.73;79.93;99027.81;338358;28;17256;-63
2023/07/12 01:00:17;;;;;;;2.08;1.77;;;;;;;23.73;79.80;99021.69;335780;28;17979;-63
2023/07/12 01:00:29;;;;;;;2.13;1.80;;;;;;;23.73;79.80;99021.69;338064;28;5441;-62
2023/07/12 01:00:41;;;;;;;2.50;1.80;;;;;;;23.73;79.47;99027.81;338884;28;4672;-62
2023/07/12 01:00:55;;;;;;;2.78;1.77;;;;;;;23.66;79.40;99020.59;336280;28;17998;-63
2023/07/12 01:01:09;;;;;;;4.38;1.90;;;;;;;23.63;79.86;99021.75;335149;28;16085;-62
2023/07/12 01:01:26;;;;;;;4.35;1.90;;;;;;;23.64;80.09;99023.44;336575;28;18436;-62
2023/07/12 01:01:38;;;;;;;3.65;1.70;;;;;;;23.65;80.24;99026.91;335637;28;18281;-63
2023/07/12 01:01:54;;;;;;;3.50;1.70;;;;;;;23.66;80.53;99020.59;339137;28;4635;-62
2023/07/12 01:02:07;;;;;;;3.00;1.75;;;;;;;23.68;81.39;99026.59;336486;28;18033;-62
2023/07/12 01:02:23;;;;;;;3.58;1.88;;;;;;;23.71;81.54;99028.97;334989;28;18285;-63
2023/07/12 01:02:35;;;;;;;3.42;2.08;;;;;;;23.72;81.66;99026.16;335651;28;17895;-63
2023/07/12 01:02:47;;;;;;;2.58;1.90;;;;;;;23.75;81.50;99025.03;335823;28;5164;-63
2023/07/12 01:03:00;;;;;;;2.08;1.63;;;;;;;23.77;81.72;99025.75;338265;28;5694;-63
2023/07/12 01:03:14;;;;;;;2.40;1.70;;;;;;;23.77;81.97;99023.09;335523;28;14045;-63
2023/07/12 01:03:31;;;;;;;3.67;1.67;;;;;;;23.79;82.55;99026.44;338496;28;4549;-62
2023/07/12 01:03:45;;;;;;;4.13;1.70;;;;;;;23.80;82.75;99030.72;334494;28;17667;-62
2023/07/12 01:03:57;;;;;;;3.72;1.70;;;;;;;23.79;82.86;99037.03;337538;28;4724;-62
2023/07/12 01:04:16;;;;;;;3.22;1.73;;;;;;;23.81;83.01;99024.44;329925;28;16744;-62
2023/07/12 01:04:40;;;;;;;2.15;1.70;;;;;;;23.81;83.16;99024.44;337719;28;17380;-62
2023/07/12 01:04:59;;;;;;;3.25;1.85;;;;;;;23.67;84.45;99022.28;334824;28;17667;-62
2023/07/12 01:05:13;;;;;;;3.20;1.90;;;;;;;23.59;85.05;99024.84;335394;28;18104;-63
2023/07/12 01:05:25;;;;;;;2.80;1.80;;;;;;;23.44;85.36;99022.69;335301;28;18064;-62
2023/07/12 01:05:37;;;;;;;3.13;1.85;;;;;;;23.45;85.57;99018.22;337790;28;5415;-62
2023/07/12 01:05:50;;;;;;;2.72;1.75;;;;;;;23.49;85.22;99015.13;333082;28;5156;-62
2023/07/12 01:06:04;;;;;;;2.17;1.63;;;;;;;23.53;85.61;99016.47;337574;28;4647;-62
2023/07/12 01:06:18;;;;;;;2.25;1.70;;;;;;;23.58;85.28;99017.84;336324;28;19054;-63
2023/07/12 01:06:30;;;;;;;3.60;1.90;;;;;;;23.59;85.39;99030.16;336007;28;16401;-63
2023/07/12 01:06:42;;;;;;;3.53;1.95;;;;;;;23.56;85.03;99030.44;337767;28;8317;-62
2023/07/12 01:06:55;;;;;;;2.55;1.90;;;;;;;23.55;84.41;99028.78;335653;28;10782;-62
2023/07/12 01:07:07;;;;;;;2.72;2.00;;;;;;;23.57;84.60;99038.25;338365;28;5027;-62
2023/07/12 01:07:20;;;;;;;2.95;1.80;;;;;;;23.57;84.60;99032.13;338509;28;4581;-62
2023/07/12 01:07:34;;;;;;;3.17;1.70;;;;;;;23.59;83.78;99030.16;335065;28;18142;-63
2023/07/12 01:07:46;;;;;;;3.95;1.60;;;;;;;23.55;83.57;99031.44;336268;28;17620;-63
2023/07/12 01:07:58;;;;;;;3.63;1.73;;;;;;;23.56;83.30;99031.25;337781;28;4547;-63
2023/07/12 01:08:12;;;;;;;3.22;1.92;;;;;;;23.55;82.76;99028.78;335529;28;18214;-63
2023/07/12 01:08:24;;;;;;;3.55;2.05;;;;;;;23.59;82.74;99024.84;338367;28;6836;-63
2023/07/12 01:08:41;;;;;;;4.20;1.90;;;;;;;23.61;82.83;99028.19;332957;28;18323;-63
2023/07/12 01:08:57;;;;;;;3.60;1.83;;;;;;;23.64;82.87;99023.44;335378;28;18213;-63
2023/07/12 01:09:13;;;;;;;2.85;1.80;;;;;;;23.64;82.95;99028.72;334359;28;17738;-63
2023/07/12 01:09:27;;;;;;;3.65;1.77;;;;;;;23.58;83.83;99021.34;335101;28;18655;-63
2023/07/12 01:09:39;;;;;;;4.05;1.80;;;;;;;23.67;82.72;99009.00;335481;28;17324;-63
2023/07/12 01:09:51;;;;;;;3.00;1.75;;;;;;;23.66;82.14;99016.16;331258;28;5277;-63
2023/07/12 01:10:03;;;;;;;3.47;1.90;;;;;;;23.67;82.35;99016.97;335721;28;4731;-63
2023/07/12 01:10:16;;;;;;;2.95;1.85;;;;;;;23.61;82.06;99018.41;333354;28;16324;-63