Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:23;;;;;;;4.13;2.33;;;20.70;37.80;;;;;;5003802;28;20455;-84
2023/05/31 00:04:50;;;;;;;4.30;2.00;;;20.80;37.90;;;;;;5028183;28;20474;-83
2023/05/31 00:07:17;;;;;;;3.93;2.20;;;20.80;38.10;;;;;;5028254;28;20463;-82
2023/05/31 00:09:44;;;;;;;3.30;2.20;;;20.80;38.20;;;;;;4998258;28;20441;-83
2023/05/31 00:12:12;;;;;;;4.50;2.13;;;20.80;38.20;;;;;;5040917;28;20452;-83
2023/05/31 00:14:39;;;;;;;3.67;1.90;;;20.70;38.30;;;;;;5033879;28;20469;-81
2023/05/31 00:17:06;;;;;;;4.83;1.90;;;20.60;38.40;;;;;;4994682;28;20557;-82
2023/05/31 00:19:33;;;;;;;3.07;1.97;;;20.60;38.80;;;;;;5007536;28;20450;-82
2023/05/31 00:22:00;;;;;;;5.67;2.37;;;20.60;38.60;;;;;;5026301;28;20450;-83
2023/05/31 00:24:27;;;;;;;5.30;2.83;;;20.50;38.20;;;;;;5026130;28;20984;-82
2023/05/31 00:26:54;;;;;;;2.43;1.90;;;20.50;38.40;;;;;;5011971;28;21192;-83
2023/05/31 00:29:22;;;;;;;3.83;2.50;;;20.50;38.90;;;;;;5016169;28;20463;-83
2023/05/31 00:31:49;;;;;;;4.40;2.70;;;20.30;38.80;;;;;;5019754;28;21243;-82
2023/05/31 00:34:16;;;;;;;4.20;2.50;;;20.00;39.70;;;;;;5015983;28;20846;-84
2023/05/31 00:36:43;;;;;;;4.30;2.13;;;20.10;40.00;;;;;;5025558;28;20451;-82
2023/05/31 00:39:10;;;;;;;3.87;2.47;;;20.10;39.50;;;;;;5026728;28;20536;-82
2023/05/31 00:41:37;;;;;;;9.93;2.10;;;20.10;38.90;;;;;;5013359;28;20489;-82
2023/05/31 00:44:04;;;;;;;5.77;2.30;;;20.10;38.70;;;;;;4997991;28;20457;-82
2023/05/31 00:46:36;;;;;;;4.10;2.70;;;20.00;38.50;;;;;;4999485;28;20930;-82
2023/05/31 00:49:04;;;;;;;4.03;2.20;;;19.90;38.70;;;;;;5030596;28;20453;-84
2023/05/31 00:51:32;;;;;;;6.97;2.10;;;19.90;39.80;;;;;;5017819;28;20454;-82
2023/05/31 00:54:00;;;;;;;4.47;2.53;;;19.90;39.40;;;;;;4996407;28;21001;-83
2023/05/31 00:56:28;;;;;;;3.50;2.33;;;19.90;40.00;;;;;;5024719;28;20594;-83
2023/05/31 00:58:57;;;;;;;4.33;2.30;;;19.80;40.00;;;;;;5028299;28;20485;-82
2023/05/31 01:01:25;;;;;;;4.03;2.40;;;19.60;41.20;;;;;;5001764;28;20463;-82
2023/05/31 01:03:55;;;;;;;4.87;2.20;;;19.50;41.20;;;;;;5019890;28;20959;-82
2023/05/31 01:06:23;;;;;;;2.70;1.90;;;19.50;41.10;;;;;;5012188;28;20474;-83
2023/05/31 01:08:52;;;;;;;5.20;2.17;;;19.50;41.20;;;;;;5020537;28;20442;-82
2023/05/31 01:11:33;;;;;;;5.87;2.40;;;19.40;41.20;;;;;;5028284;28;20438;-82
2023/05/31 01:14:10;;;;;;;3.50;2.87;;;19.40;41.10;;;;;;5015121;28;20464;-84
2023/05/31 01:16:41;;;;;;;9.73;2.17;;;19.40;41.00;;;;;;5018171;28;20449;-83
2023/05/31 01:19:20;;;;;;;5.90;2.93;;;19.50;40.90;;;;;;5029118;28;20564;-82
2023/05/31 01:21:53;;;;;;;5.20;2.00;;;19.50;40.70;;;;;;5014612;28;20557;-82
2023/05/31 01:24:32;;;;;;;5.07;2.50;;;19.50;40.90;;;;;;5026352;28;20993;-82
2023/05/31 01:27:02;;;;;;;3.70;2.20;;;19.50;41.10;;;;;;5017316;28;20456;-83
2023/05/31 01:29:31;;;;;;;5.33;2.27;;;19.50;40.90;;;;;;5010059;28;20453;-82
2023/05/31 01:32:00;;;;;;;4.23;2.17;;;19.50;41.10;;;;;;5027537;28;20473;-82
2023/05/31 01:34:28;;;;;;;4.70;2.43;;;19.50;41.00;;;;;;5022800;28;20808;-82
2023/05/31 01:36:55;;;;;;;5.07;2.20;;;19.50;40.90;;;;;;5020215;28;20449;-82
2023/05/31 01:39:22;;;;;;;4.43;2.50;;;19.50;41.00;;;;;;5014671;28;20493;-82
2023/05/31 01:41:52;;;;;;;9.07;2.60;;;19.50;40.80;;;;;;5012815;28;21023;-84
2023/05/31 01:44:20;;;;;;;5.20;2.53;;;19.40;41.20;;;;;;5035415;28;20629;-82
2023/05/31 01:46:49;;;;;;;6.27;2.57;;;19.40;40.90;;;;;;5011248;28;20443;-82
2023/05/31 01:49:16;;;;;;;3.43;2.40;;;19.40;41.30;;;;;;5009933;28;20461;-82
2023/05/31 01:51:45;;;;;;;5.00;2.77;;;19.40;41.10;;;;;;5011479;28;22041;-82
2023/05/31 01:54:15;;;;;;;7.03;2.20;;;19.30;41.10;;;;;;5001459;28;20454;-82
2023/05/31 01:56:43;;;;;;;5.00;2.10;;;19.30;40.80;;;;;;5011762;28;21449;-82
2023/05/31 01:59:12;;;;;;;4.43;2.30;;;19.30;40.40;;;;;;5026484;28;20469;-82
2023/05/31 02:01:41;;;;;;;5.03;2.27;;;19.30;40.70;;;;;;5012079;28;20482;-82
2023/05/31 02:04:08;;;;;;;5.17;2.20;;;19.20;41.10;;;;;;5009772;28;20462;-81
2023/05/31 02:06:36;;;;;;;5.63;2.30;;;19.20;41.60;;;;;;5025418;28;20460;-82
2023/05/31 02:09:04;;;;;;;5.63;2.43;;;19.20;41.70;;;;;;5007158;28;20447;-82
2023/05/31 02:11:31;;;;;;;4.33;2.30;;;19.10;41.40;;;;;;5017059;28;20459;-82
2023/05/31 02:13:58;;;;;;;3.47;2.60;;;19.00;41.60;;;;;;5027445;28;20466;-82
2023/05/31 02:16:25;;;;;;;3.70;2.63;;;19.10;41.90;;;;;;4998982;28;20466;-82
2023/05/31 02:18:53;;;;;;;5.70;2.87;;;19.00;41.80;;;;;;5001116;28;20466;-82
2023/05/31 02:21:23;;;;;;;6.03;3.13;;;19.00;42.00;;;;;;5027147;28;20438;-85
2023/05/31 02:23:51;;;;;;;5.60;2.90;;;19.00;42.10;;;;;;5014413;28;20458;-82
2023/05/31 02:26:18;;;;;;;5.13;2.80;;;18.90;42.10;;;;;;5035092;28;20474;-82
2023/05/31 02:28:45;;;;;;;6.27;2.70;;;19.00;42.40;;;;;;5007806;28;20484;-82
2023/05/31 02:31:12;;;;;;;4.00;2.40;;;19.00;42.30;;;;;;4995769;28;20446;-82
2023/05/31 02:33:41;;;;;;;6.40;2.30;;;18.90;42.30;;;;;;5007220;28;20449;-82
2023/05/31 02:36:11;;;;;;;5.20;2.53;;;18.90;42.20;;;;;;5023447;28;20497;-83
2023/05/31 02:38:38;;;;;;;8.73;2.93;;;18.90;42.60;;;;;;5021360;28;20524;-82
2023/05/31 02:41:05;;;;;;;8.33;3.00;;;18.80;42.90;;;;;;5027803;28;20503;-82
2023/05/31 02:43:32;;;;;;;4.43;2.20;;;18.80;42.90;;;;;;5000540;28;20442;-82
2023/05/31 02:46:01;;;;;;;7.60;3.17;;;18.80;43.10;;;;;;4993159;28;20474;-82
2023/05/31 02:48:28;;;;;;;7.10;2.73;;;18.80;42.90;;;;;;5026814;28;20444;-80
2023/05/31 02:50:56;;;;;;;4.87;2.60;;;18.70;43.00;;;;;;5046012;28;20509;-84
2023/05/31 02:53:36;;;;;;;5.80;2.73;;;18.70;43.10;;;;;;5029717;28;20460;-82
2023/05/31 02:56:14;;;;;;;8.47;2.80;;;18.50;43.90;;;;;;5018373;28;21286;-82
2023/05/31 02:58:49;;;;;;;8.53;3.20;;;18.50;43.90;;;;;;5028120;28;20585;-84
2023/05/31 03:01:28;;;;;;;6.00;2.93;;;18.20;44.10;;;;;;5029842;28;20441;-82
2023/05/31 03:04:11;;;;;;;4.03;2.80;;;18.10;43.70;;;;;;5036052;28;20978;-82
2023/05/31 03:06:39;;;;;;;6.07;2.97;;;18.10;44.00;;;;;;5005199;28;20446;-82
2023/05/31 03:09:08;;;;;;;5.30;3.03;;;18.00;44.50;;;;;;5033814;28;20450;-82
2023/05/31 03:11:36;;;;;;;5.10;2.73;;;18.00;44.30;;;;;;5021285;28;20530;-82
2023/05/31 03:14:03;;;;;;;8.20;3.17;;;18.10;44.60;;;;;;5030604;28;20441;-83
2023/05/31 03:16:44;;;;;;;12.13;2.60;;;18.10;44.90;;;;;;5030234;28;21124;-82
2023/05/31 03:19:13;;;;;;;8.70;2.73;;;17.90;44.90;;;;;;5004157;28;20516;-82
2023/05/31 03:21:41;;;;;;;4.43;2.60;;;17.60;45.50;;;;;;5002834;28;20457;-83
2023/05/31 03:24:09;;;;;;;7.07;2.90;;;17.50;46.00;;;;;;5048737;28;20457;-82
2023/05/31 03:26:37;;;;;;;4.80;2.80;;;17.50;45.90;;;;;;5037007;28;20454;-83
2023/05/31 03:29:04;;;;;;;7.00;2.53;;;17.60;45.90;;;;;;5016840;28;20453;-82
2023/05/31 03:31:32;;;;;;;5.53;3.00;;;17.70;45.80;;;;;;5027148;28;20445;-82
2023/05/31 03:33:59;;;;;;;5.70;2.67;;;17.90;45.40;;;;;;5007627;28;20457;-82
2023/05/31 03:36:26;;;;;;;7.13;2.70;;;17.90;45.20;;;;;;4997193;28;20473;-83
2023/05/31 03:38:53;;;;;;;5.77;2.67;;;18.00;45.40;;;;;;5016308;28;20475;-82
2023/05/31 03:41:22;;;;;;;3.07;1.90;;;18.00;45.20;;;;;;5031179;28;20482;-82
2023/05/31 03:43:51;;;;;;;8.13;2.80;;;18.00;45.10;;;;;;5028740;28;20481;-82
2023/05/31 03:46:18;;;;;;;5.03;2.23;;;18.00;45.10;;;;;;4996309;28;20465;-83
2023/05/31 03:48:46;;;;;;;3.90;2.63;;;18.00;44.90;;;;;;5022478;28;20454;-82
2023/05/31 03:51:13;;;;;;;7.20;2.80;;;18.00;45.30;;;;;;5031932;28;20480;-83
2023/05/31 03:53:40;;;;;;;6.93;2.30;;;18.00;44.90;;;;;;5012611;28;20458;-82
2023/05/31 03:56:07;;;;;;;12.43;2.70;;;17.90;45.60;;;;;;5022294;28;20474;-80
2023/05/31 03:58:35;;;;;;;6.43;3.17;;;17.90;45.40;;;;;;5010970;28;20469;-82
2023/05/31 04:01:03;;;;;;;4.47;2.50;;;17.90;45.80;;;;;;5010676;28;20461;-82
2023/05/31 04:03:30;;;;;;;5.73;2.50;;;17.90;45.90;;;;;;5015243;28;20462;-83
2023/05/31 04:05:57;;;;;;;5.00;2.70;;;17.90;46.30;;;;;;5045378;28;20484;-83
2023/05/31 04:08:24;;;;;;;6.03;2.70;;;17.90;46.20;;;;;;5003937;28;20826;-83
2023/05/31 04:10:51;;;;;;;7.70;2.83;;;17.90;46.00;;;;;;5012985;28;21733;-83
2023/05/31 04:13:18;;;;;;;7.97;3.00;;;17.90;47.00;;;;;;5023692;28;20450;-84
2023/05/31 04:15:47;;;;;;;9.93;2.90;;;17.90;46.70;;;;;;5026218;28;21431;-83
2023/05/31 04:18:14;;;;;;;7.97;2.93;;;18.00;46.40;;;;;;5030062;28;20528;-82
2023/05/31 04:20:41;;;;;;;3.43;2.53;;;18.00;46.60;;;;;;5027608;28;20446;-83
2023/05/31 04:23:08;;;;;;;4.50;2.20;;;18.00;46.70;;;;;;5014629;28;20457;-84
2023/05/31 04:25:35;;;;;;;5.47;2.70;;;18.00;46.50;;;;;;5026368;28;20553;-82
2023/05/31 04:28:05;;;;;;;3.47;2.47;;;18.00;46.50;;;;;;5006533;28;20815;-82
2023/05/31 04:30:32;;;;;;;5.43;2.60;;;18.00;46.50;;;;;;5008941;28;20550;-83
2023/05/31 04:33:04;;;;;;;4.13;3.00;;;18.10;46.60;;;;;;5007743;28;20453;-82
2023/05/31 04:35:33;;;;;;;10.90;2.90;;;18.10;46.40;;;;;;5002738;28;20489;-84
2023/05/31 04:38:02;;;;;;;6.43;2.90;;;18.10;46.80;;;;;;5026860;28;20445;-83
2023/05/31 04:40:31;;;;;;;3.93;2.70;;;18.10;47.00;;;;;;5010446;28;20461;-83
2023/05/31 04:43:00;;;;;;;3.47;2.50;;;18.10;46.70;;;;;;4996675;28;20449;-83
2023/05/31 04:45:30;;;;;;;7.90;2.67;;;18.10;46.70;;;;;;5007002;28;20637;-81
2023/05/31 04:47:57;;;;;;;9.70;2.67;;;18.10;46.70;;;;;;5018834;28;20493;-83
2023/05/31 04:50:26;;;;;;;6.37;2.63;;;18.10;46.80;;;;;;5015686;28;20455;-82
2023/05/31 04:52:54;;;;;;;5.67;3.00;;;18.10;46.70;;;;;;5001038;28;20930;-84
2023/05/31 04:55:21;;;;;;;7.97;2.53;;;18.20;46.50;;;;;;5003251;28;20531;-84
2023/05/31 04:57:48;;;;;;;4.40;2.73;;;18.20;46.90;;;;;;4991459;28;20446;-85
2023/05/31 05:00:16;;;;;;;7.87;3.20;;;18.20;46.60;;;;;;4991028;28;20474;-84
2023/05/31 05:03:04;;;;;;;8.97;3.00;;;18.20;46.60;;;;;;4994408;28;20434;-82
2023/05/31 05:05:33;;;;;;;6.23;2.40;;;18.30;46.90;;;;;;5001365;28;20466;-81
2023/05/31 05:08:00;;;;;;;8.37;2.33;;;18.30;46.80;;;;;;4995022;28;20602;-84
2023/05/31 05:10:27;;;;;;;6.70;3.03;;;18.30;47.00;;;;;;4996518;28;20809;-82
2023/05/31 05:12:55;;;;;;;15.83;2.67;;;18.30;47.00;;;;;;5000107;28;20527;-83
2023/05/31 05:15:22;;;;;;;5.07;2.77;;;18.30;47.30;;;;;;5020748;28;20482;-84
2023/05/31 05:17:49;;;;;;;8.00;2.67;;;18.40;47.30;;;;;;5010674;28;21023;-82
2023/05/31 05:20:16;;;;;;;3.87;2.90;;;18.40;47.50;;;;;;4994465;28;20561;-83
2023/05/31 05:22:52;;;;;;;7.73;3.80;;;18.40;47.50;;;;;;4998343;28;20469;-82
2023/05/31 05:25:21;;;;;;;7.13;3.07;;;18.50;47.50;;;;;;5024905;28;20908;-82
2023/05/31 05:27:48;;;;;;;3.80;2.90;;;18.50;47.60;;;;;;4989665;28;20443;-82
2023/05/31 05:30:16;;;;;;;6.50;2.90;;;18.60;48.00;;;;;;4994675;28;21160;-83
2023/05/31 05:32:43;;;;;;;13.43;3.03;;;18.60;47.70;;;;;;4995447;28;20549;-83
2023/05/31 05:35:11;;;;;;;6.30;2.53;;;18.70;47.60;;;;;;4994983;28;20540;-83
2023/05/31 05:37:38;;;;;;;3.50;2.50;;;18.80;47.10;;;;;;5021178;28;20453;-83
2023/05/31 05:40:07;;;;;;;10.60;3.30;;;18.80;47.20;;;;;;4990423;28;20465;-83
2023/05/31 05:42:36;;;;;;;6.43;2.70;;;18.90;46.90;;;;;;5009473;28;21075;-83
2023/05/31 05:45:06;;;;;;;5.50;2.60;;;19.00;47.90;;;;;;5007907;28;20473;-82
2023/05/31 05:47:34;;;;;;;2.93;2.70;;;19.10;48.20;;;;;;5004770;28;20985;-83
2023/05/31 05:50:01;;;;;;;4.13;3.10;;;19.20;48.30;;;;;;4997621;28;20445;-84
2023/05/31 05:52:29;;;;;;;3.23;2.20;;;19.40;48.00;;;;;;4998752;28;20533;-82
2023/05/31 05:54:56;;;;;;;11.77;3.10;;;19.60;47.50;;;;;;5012217;28;20488;-82
2023/05/31 05:57:25;;;;;;;6.03;2.70;;;19.80;47.70;;;;;;5000059;28;20469;-84
2023/05/31 05:59:57;;;;;;;6.30;2.90;;;20.00;46.90;;;;;;4994139;28;20503;-82
2023/05/31 06:02:24;;;;;;;7.90;2.70;;;20.20;46.70;;;;;;5014266;28;20450;-81
2023/05/31 06:04:57;;;;;;;5.40;2.30;;;20.30;46.40;;;;;;5008685;28;21646;-82
2023/05/31 06:07:24;;;;;;;5.27;2.57;;;20.40;45.40;;;;;;4993048;28;20465;-83
2023/05/31 06:09:52;;;;;;;3.97;2.30;;;20.60;45.70;;;;;;4996959;28;20998;-80
2023/05/31 06:12:21;;;;;;;7.20;2.73;;;20.60;44.90;;;;;;5000068;28;20632;-83
2023/05/31 06:14:49;;;;;;;6.07;3.77;;;20.70;43.40;;;;;;5010245;28;20517;-82
2023/05/31 06:17:17;;;;;;;5.73;2.77;;;20.80;43.20;;;;;;5016113;28;20554;-81
2023/05/31 06:19:43;;;;;;;3.10;2.10;;;20.90;44.80;;;;;;5011767;28;21055;-81
2023/05/31 06:22:11;;;;;;;5.13;2.60;;;20.80;43.10;;;;;;5038897;28;20533;-84
2023/05/31 06:24:38;;;;;;;7.93;3.00;;;20.80;41.40;;;;;;5018948;28;20535;-83
2023/05/31 06:27:06;;;;;;;6.37;2.33;;;20.80;42.40;;;;;;4988054;28;20455;-84
2023/05/31 06:29:37;;;;;;;5.00;2.37;;;20.90;41.80;;;;;;5007672;28;20553;-81
2023/05/31 06:32:16;;;;;;;3.23;2.33;;;21.10;42.50;;;;;;5023700;28;20449;-84
2023/05/31 06:34:46;;;;;;;7.30;2.23;;;21.10;41.50;;;;;;5020500;28;20486;-82
2023/05/31 06:37:14;;;;;;;5.50;2.13;;;21.00;39.70;;;;;;5025975;28;20453;-83
2023/05/31 06:39:41;;;;;;;4.37;2.40;;;20.90;40.10;;;;;;4985408;28;20473;-83
2023/05/31 06:42:09;;;;;;;4.20;1.97;;;21.00;40.60;;;;;;4999422;28;21023;-84
2023/05/31 06:44:55;;;;;;;4.90;2.03;;;21.30;41.10;;;;;;5007634;28;20469;-83
2023/05/31 06:47:49;;;;;;;4.13;2.60;;;21.70;41.10;;;;;;5022196;28;21027;-83
2023/05/31 06:50:16;;;;;;;5.90;1.90;;;21.90;39.20;;;;;;5024068;28;20466;-82
2023/05/31 06:52:46;;;;;;;2.00;1.77;;;21.80;38.60;;;;;;5021042;28;20458;-84
2023/05/31 06:55:37;;;;;;;5.23;2.27;;;21.90;37.70;;;;;;5025103;28;20462;-83
2023/05/31 06:58:04;;;;;;;9.17;2.50;;;22.00;37.30;;;;;;4998190;28;20453;-83
2023/05/31 07:00:34;;;;;;;3.00;2.00;;;22.00;37.50;;;;;;5029720;28;20480;-83
2023/05/31 07:03:02;;;;;;;3.00;2.10;;;22.40;37.50;;;;;;4996182;28;20477;-81
2023/05/31 07:05:30;;;;;;;4.17;2.07;;;22.30;38.00;;;;;;4990112;28;20524;-81
2023/05/31 07:07:57;;;;;;;4.07;2.60;;;22.30;36.20;;;;;;5014296;28;20893;-81
2023/05/31 07:10:26;;;;;;;2.20;2.00;;;22.40;37.00;;;;;;4999791;28;21056;-83
2023/05/31 07:12:53;;;;;;;3.73;2.00;;;22.70;37.00;;;;;;4992378;28;20500;-85
2023/05/31 07:15:20;;;;;;;3.93;2.10;;;22.80;36.70;;;;;;5029202;28;20485;-83
2023/05/31 07:17:47;;;;;;;7.13;3.30;;;22.90;35.40;;;;;;5018994;28;20458;-84
2023/05/31 07:20:16;;;;;;;3.77;2.17;;;23.00;34.50;;;;;;5021290;28;20552;-83
2023/05/31 07:22:43;;;;;;;6.33;2.07;;;23.00;34.90;;;;;;5017129;28;20477;-84
2023/05/31 07:25:10;;;;;;;4.40;2.37;;;23.10;35.60;;;;;;5011241;28;21253;-83
2023/05/31 07:27:37;;;;;;;10.20;2.20;;;23.20;35.30;;;;;;5018575;28;20462;-82
2023/05/31 07:30:05;;;;;;;5.07;2.10;;;23.30;34.80;;;;;;5015723;28;20509;-84
2023/05/31 07:32:32;;;;;;;3.80;2.50;;;23.50;33.90;;;;;;5025100;28;20446;-84
2023/05/31 07:34:59;;;;;;;3.43;1.80;;;23.50;34.60;;;;;;5021785;28;20486;-82
2023/05/31 07:37:27;;;;;;;2.57;1.80;;;23.60;33.60;;;;;;5026967;28;20457;-84
2023/05/31 07:39:54;;;;;;;2.30;1.70;;;23.80;33.80;;;;;;4997774;28;21252;-83
2023/05/31 07:42:21;;;;;;;2.27;1.90;;;23.80;32.90;;;;;;5006691;28;21410;-84
2023/05/31 07:44:49;;;;;;;2.50;2.27;;;23.60;33.10;;;;;;4996640;28;20473;-84
2023/05/31 07:47:16;;;;;;;5.10;2.30;;;23.70;34.40;;;;;;5000973;28;20450;-82
2023/05/31 07:49:43;;;;;;;4.73;2.30;;;23.80;32.30;;;;;;4987912;28;20438;-82
2023/05/31 07:52:10;;;;;;;2.70;1.90;;;23.80;31.20;;;;;;5011249;28;20454;-84
2023/05/31 07:54:38;;;;;;;3.17;2.33;;;24.00;31.90;;;;;;4990739;28;20485;-83
2023/05/31 07:57:05;;;;;;;4.33;2.10;;;24.10;31.90;;;;;;5023230;28;20461;-83
2023/05/31 07:59:32;;;;;;;4.93;1.63;;;24.10;32.00;;;;;;4992110;28;20504;-84
2023/05/31 08:01:59;;;;;;;4.10;1.93;;;24.30;31.80;;;;;;5005926;28;20469;-83
2023/05/31 08:04:26;;;;;;;4.60;2.40;;;24.60;32.00;;;;;;5023970;28;20464;-84
2023/05/31 08:06:53;;;;;;;2.20;1.70;;;24.70;31.30;;;;;;5020085;28;20493;-83
2023/05/31 08:09:20;;;;;;;2.13;1.80;;;24.70;31.50;;;;;;5005714;28;20454;-84
2023/05/31 08:11:48;;;;;;;2.30;2.10;;;24.70;32.00;;;;;;5032561;28;20475;-84
2023/05/31 08:14:15;;;;;;;2.43;1.53;;;24.80;31.60;;;;;;5030226;28;20818;-83
2023/05/31 08:16:42;;;;;;;4.97;2.30;;;24.60;29.90;;;;;;5021176;28;20974;-82
2023/05/31 08:19:09;;;;;;;3.73;1.67;;;24.60;31.00;;;;;;5025879;28;20450;-84
2023/05/31 08:21:37;;;;;;;6.47;1.70;;;24.80;30.50;;;;;;5014601;28;20466;-83
2023/05/31 08:24:05;;;;;;;2.50;1.83;;;24.40;30.50;;;;;;4995454;28;20458;-85
2023/05/31 08:26:32;;;;;;;2.03;1.80;;;24.60;31.10;;;;;;5021667;28;20462;-84
2023/05/31 08:29:01;;;;;;;2.60;2.10;;;24.70;30.80;;;;;;5019073;28;20460;-84
2023/05/31 08:31:28;;;;;;;5.37;2.07;;;24.80;30.80;;;;;;5032140;28;20600;-84
2023/05/31 08:33:56;;;;;;;8.67;2.13;;;25.00;31.00;;;;;;5019971;28;20458;-82
2023/05/31 08:36:23;;;;;;;2.60;1.70;;;25.20;32.00;;;;;;5005604;28;20509;-83
2023/05/31 08:38:51;;;;;;;2.40;1.90;;;25.40;31.00;;;;;;5019650;28;20446;-82
2023/05/31 08:41:19;;;;;;;3.40;2.03;;;25.40;30.20;;;;;;5021204;28;21093;-83
2023/05/31 08:43:46;;;;;;;5.83;2.20;;;25.50;30.00;;;;;;4993073;28;20563;-86
2023/05/31 08:46:16;;;;;;;3.70;2.23;;;25.60;29.90;;;;;;5010361;28;20588;-84
2023/05/31 08:48:50;;;;;;;4.87;2.30;;;25.70;29.30;;;;;;5011888;28;20457;-83
2023/05/31 08:51:17;;;;;;;5.70;2.43;;;26.00;30.00;;;;;;5024281;28;20465;-83
2023/05/31 08:53:45;;;;;;;4.73;1.80;;;26.00;30.10;;;;;;5019890;28;20456;-82
2023/05/31 08:56:13;;;;;;;3.07;2.27;;;26.10;28.40;;;;;;5023450;28;21045;-83
2023/05/31 08:58:43;;;;;;;3.13;2.60;;;26.30;29.10;;;;;;5013794;28;20449;-81
2023/05/31 09:01:12;;;;;;;5.40;2.07;;;26.00;28.10;;;;;;5020428;28;20489;-84
2023/05/31 09:03:42;;;;;;;4.30;2.00;;;26.00;28.40;;;;;;5004639;28;20525;-84
2023/05/31 09:06:09;;;;;;;3.87;2.17;;;26.10;29.70;;;;;;5021490;28;20467;-82
2023/05/31 09:08:36;;;;;;;5.73;2.10;;;26.20;28.30;;;;;;5004103;28;20481;-84
2023/05/31 09:11:07;;;;;;;2.90;1.90;;;26.20;28.20;;;;;;5021570;28;20464;-83
2023/05/31 09:13:34;;;;;;;1.90;1.63;;;26.40;27.70;;;;;;5012075;28;20947;-84
2023/05/31 09:16:02;;;;;;;1.93;1.50;;;26.50;28.70;;;;;;5019732;28;20500;-83
2023/05/31 09:18:37;;;;;;;4.70;2.23;;;26.70;27.30;;;;;;5011719;28;20450;-83
2023/05/31 09:21:10;;;;;;;3.27;1.83;;;26.90;27.20;;;;;;4992419;28;21239;-83
2023/05/31 09:23:37;;;;;;;3.27;2.17;;;26.80;27.00;;;;;;5005544;28;20446;-85
2023/05/31 09:26:07;;;;;;;2.07;1.87;;;26.70;26.90;;;;;;5009231;28;20473;-85
2023/05/31 09:28:35;;;;;;;9.23;2.40;;;26.60;28.00;;;;;;5006251;28;20443;-84
2023/05/31 09:31:04;;;;;;;3.07;1.70;;;26.90;27.20;;;;;;4997289;28;20482;-84
2023/05/31 09:33:42;;;;;;;3.17;2.10;;;26.80;27.10;;;;;;5025637;28;20454;-83
2023/05/31 09:36:12;;;;;;;7.80;2.23;;;26.90;27.10;;;;;;5010659;28;21192;-84
2023/05/31 09:38:40;;;;;;;4.23;2.00;;;26.90;26.40;;;;;;5035461;28;20449;-84
2023/05/31 09:41:15;;;;;;;6.73;1.80;;;27.00;25.90;;;;;;5008186;28;21467;-84
2023/05/31 09:43:43;;;;;;;5.60;1.70;;;27.40;25.60;;;;;;5024261;28;21106;-84
2023/05/31 09:46:14;;;;;;;5.87;1.80;;;27.50;26.40;;;;;;5012365;28;20467;-84
2023/05/31 09:48:41;;;;;;;2.40;1.93;;;27.70;25.60;;;;;;5014065;28;20450;-85
2023/05/31 09:51:11;;;;;;;2.73;1.87;;;28.00;25.50;;;;;;4992417;28;20546;-83
2023/05/31 09:53:40;;;;;;;2.83;1.70;;;28.20;24.90;;;;;;5009103;28;21171;-83
2023/05/31 09:56:11;;;;;;;5.03;2.03;;;28.40;24.30;;;;;;5023962;28;20470;-83
2023/05/31 09:58:38;;;;;;;3.17;1.83;;;28.40;25.10;;;;;;4997361;28;20445;-84
2023/05/31 10:01:05;;;;;;;6.50;2.53;;;28.20;24.40;;;;;;5016970;28;20481;-84
2023/05/31 10:03:34;;;;;;;3.50;1.63;;;28.40;25.30;;;;;;5006324;28;21287;-83
2023/05/31 10:06:02;;;;;;;3.30;1.70;;;28.20;23.40;;;;;;5013285;28;20479;-83
2023/05/31 10:08:32;;;;;;;4.03;1.83;;;28.10;23.90;;;;;;5033780;28;20458;-83
2023/05/31 10:11:00;;;;;;;2.23;1.73;;;28.20;23.90;;;;;;5029732;28;20446;-83
2023/05/31 10:13:28;;;;;;;3.57;2.20;;;28.60;23.20;;;;;;5017846;28;20469;-83
2023/05/31 10:15:57;;;;;;;5.23;1.67;;;28.60;23.90;;;;;;5006010;28;20999;-83
2023/05/31 10:18:28;;;;;;;2.40;1.80;;;28.80;24.30;;;;;;5025587;28;20449;-87
2023/05/31 10:21:01;;;;;;;2.43;2.23;;;29.00;22.60;;;;;;5010520;28;20470;-83
2023/05/31 10:23:31;;;;;;;12.53;1.80;;;28.80;23.20;;;;;;5008165;28;20473;-86
2023/05/31 10:26:08;;;;;;;2.73;2.20;;;28.90;24.90;;;;;;5023726;28;20608;-85
2023/05/31 10:28:40;;;;;;;6.57;2.10;;;29.10;23.50;;;;;;5037267;28;20457;-84
2023/05/31 10:31:11;;;;;;;3.97;2.03;;;29.00;23.20;;;;;;5011047;28;20809;-83
2023/05/31 10:33:40;;;;;;;3.13;1.67;;;29.10;24.20;;;;;;5048764;28;20486;-84
2023/05/31 10:36:08;;;;;;;2.90;2.00;;;29.20;24.00;;;;;;5002848;28;20477;-84
2023/05/31 10:38:45;;;;;;;2.50;1.97;;;29.60;22.70;;;;;;5006414;28;20473;-84
2023/05/31 10:41:19;;;;;;;9.60;2.10;;;29.40;23.60;;;;;;5009405;28;20706;-84
2023/05/31 10:43:51;;;;;;;2.37;2.17;;;29.60;21.30;;;;;;4990250;28;20468;-86
2023/05/31 10:46:23;;;;;;;3.03;1.90;;;29.40;21.80;;;;;;4999592;28;20478;-85
2023/05/31 10:48:55;;;;;;;2.80;1.87;;;29.00;22.40;;;;;;5011931;28;20829;-84
2023/05/31 10:51:39;;;;;;;2.73;2.00;;;29.00;23.60;;;;;;5011071;28;20497;-85
2023/05/31 10:54:08;;;;;;;3.00;1.83;;;29.50;23.00;;;;;;5003850;28;20972;-85
2023/05/31 10:56:38;;;;;;;3.70;1.90;;;30.00;23.10;;;;;;5021324;28;21007;-85
2023/05/31 10:59:05;;;;;;;3.60;2.50;;;30.00;22.50;;;;;;4987666;28;20860;-84
2023/05/31 11:01:36;;;;;;;3.80;1.90;;;29.90;22.10;;;;;;4988547;28;20484;-85
2023/05/31 11:04:18;;;;;;;4.53;1.87;;;30.00;23.60;;;;;;5002694;28;20438;-84
2023/05/31 11:06:46;;;;;;;7.27;2.23;;;29.90;22.50;;;;;;5007248;28;20453;-84
2023/05/31 11:09:15;;;;;;;3.00;1.67;;;29.80;22.30;;;;;;4995119;28;20453;-84
2023/05/31 11:11:47;;;;;;;3.43;2.03;;;29.90;22.10;;;;;;5012000;28;20507;-85
2023/05/31 11:14:32;;;;;;;3.67;2.20;;;29.80;22.10;;;;;;5014062;28;20442;-85
2023/05/31 11:17:16;;;;;;;4.77;2.03;;;29.80;23.50;;;;;;5018689;28;20446;-86
2023/05/31 11:19:51;;;;;;;2.57;1.60;;;30.00;23.00;;;;;;5001812;28;20450;-85
2023/05/31 11:22:25;;;;;;;3.60;1.63;;;29.40;22.10;;;;;;5025917;28;20550;-85
2023/05/31 11:24:55;;;;;;;6.30;1.90;;;29.10;22.30;;;;;;5020488;28;20482;-85
2023/05/31 11:27:23;;;;;;;2.53;2.00;;;29.20;22.60;;;;;;5024986;28;20565;-84
2023/05/31 11:30:00;;;;;;;3.37;1.83;;;29.50;23.20;;;;;;5012202;28;21229;-85
2023/05/31 11:32:58;;;;;;;2.37;1.83;;;29.50;23.00;;;;;;5025784;28;20939;-87
2023/05/31 11:35:26;;;;;;;5.50;1.90;;;29.80;22.70;;;;;;5017740;28;20835;-84
2023/05/31 11:38:05;;;;;;;2.40;1.83;;;30.10;22.30;;;;;;5026766;28;20545;-85
2023/05/31 11:40:35;;;;;;;2.37;1.97;;;30.20;21.70;;;;;;5011430;28;20476;-85
2023/05/31 11:43:08;;;;;;;2.87;1.80;;;30.30;21.70;;;;;;5010211;28;20477;-86
2023/05/31 11:45:38;;;;;;;8.37;2.20;;;30.10;20.90;;;;;;5023699;28;20469;-86
2023/05/31 11:48:17;;;;;;;3.83;1.90;;;30.20;21.50;;;;;;5026055;28;20458;-85
2023/05/31 11:50:44;;;;;;;2.33;1.70;;;30.50;23.00;;;;;;4995556;28;20491;-84
2023/05/31 11:53:12;;;;;;;3.50;1.70;;;30.70;21.00;;;;;;5007992;28;21039;-85
2023/05/31 11:55:47;;;;;;;3.70;1.70;;;30.60;20.30;;;;;;5035753;28;21061;-86
2023/05/31 11:58:14;;;;;;;2.07;1.90;;;30.50;20.90;;;;;;5005989;28;20452;-86
2023/05/31 12:00:45;;;;;;;3.77;2.07;;;30.70;20.80;;;;;;5009229;28;21437;-86
2023/05/31 12:03:16;;;;;;;3.83;1.90;;;30.90;20.70;;;;;;5003573;28;20453;-84
2023/05/31 12:05:49;;;;;;;1.70;1.60;;;31.20;20.80;;;;;;5014998;28;20474;-85
2023/05/31 12:08:17;;;;;;;2.73;1.63;;;31.00;20.70;;;;;;5010325;28;20508;-86
2023/05/31 12:10:46;;;;;;;8.87;2.00;;;31.10;21.80;;;;;;5011022;28;20468;-86
2023/05/31 12:13:16;;;;;;;3.00;1.90;;;30.70;21.20;;;;;;5016899;28;20456;-86
2023/05/31 12:15:43;;;;;;;7.40;2.07;;;30.70;21.80;;;;;;5009142;28;20470;-85
2023/05/31 12:18:12;;;;;;;3.77;1.67;;;31.00;21.10;;;;;;5024102;28;20457;-86
2023/05/31 12:20:43;;;;;;;3.90;2.27;;;31.00;20.20;;;;;;5027132;28;20439;-86
2023/05/31 12:23:11;;;;;;;2.13;1.70;;;30.70;20.80;;;;;;5020302;28;20464;-86
2023/05/31 12:25:43;;;;;;;5.23;1.97;;;31.00;21.70;;;;;;5026412;28;21015;-84
2023/05/31 12:28:13;;;;;;;2.23;1.90;;;31.30;21.10;;;;;;5011083;28;21490;-84
2023/05/31 12:30:46;;;;;;;6.00;1.83;;;31.10;19.70;;;;;;5013179;28;20450;-83
2023/05/31 12:33:14;;;;;;;4.73;1.87;;;31.10;20.40;;;;;;5021114;28;20462;-84
2023/05/31 12:35:42;;;;;;;4.27;1.90;;;31.40;21.40;;;;;;5021742;28;20468;-83
2023/05/31 12:38:09;;;;;;;2.43;1.70;;;31.90;20.60;;;;;;5014171;28;20461;-85
2023/05/31 12:40:41;;;;;;;3.10;2.20;;;31.70;19.80;;;;;;5020517;28;20488;-85
2023/05/31 12:43:09;;;;;;;6.20;2.17;;;31.60;20.70;;;;;;5018287;28;20641;-84
2023/05/31 12:45:41;;;;;;;3.30;1.87;;;31.80;19.40;;;;;;5005147;28;20474;-84
2023/05/31 12:48:10;;;;;;;2.13;1.57;;;32.00;19.60;;;;;;5028861;28;20461;-85
2023/05/31 12:50:43;;;;;;;5.77;2.30;;;32.20;20.20;;;;;;5013185;28;20559;-84
2023/05/31 12:53:11;;;;;;;3.13;1.73;;;32.20;19.80;;;;;;4992877;28;20451;-85
2023/05/31 12:55:38;;;;;;;2.40;2.00;;;32.20;19.80;;;;;;5007229;28;20466;-86
2023/05/31 12:58:04;;;;;;;2.40;2.07;;;31.70;19.90;;;;;;5007137;28;20677;-84