Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:28;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5063923;28;20063;-78
2022/09/14 00:03:59;;;;;;;0.57;0.57;;;13.40;99.90;;;;;;5062946;28;20087;-77
2022/09/14 00:06:27;;;;;;;0.35;0.35;;;13.40;99.90;;;;;;5063880;28;20516;-78
2022/09/14 00:08:55;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5055575;28;20045;-79
2022/09/14 00:11:29;;;;;;;6.22;0.98;;;13.50;99.90;;;;;;5073292;28;20047;-78
2022/09/14 00:13:56;;;;;;;0.68;0.52;;;13.50;99.90;;;;;;5078395;28;20051;-78
2022/09/14 00:16:26;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5055198;28;20045;-78
2022/09/14 00:18:54;;;;;;;0.52;0.52;;;13.50;99.90;;;;;;5058545;28;20060;-77
2022/09/14 00:21:21;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5065751;28;20124;-78
2022/09/14 00:23:50;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5068001;28;20151;-78
2022/09/14 00:26:19;;;;;;;0.52;0.52;;;13.40;99.90;;;;;;5050099;28;20136;-77
2022/09/14 00:28:52;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5092272;28;20040;-76
2022/09/14 00:31:23;;;;;;;1.33;1.33;;;13.40;99.90;;;;;;5071739;28;20040;-77
2022/09/14 00:33:54;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5068383;28;20398;-76
2022/09/14 00:36:23;;;;;;;0.22;0.22;;;13.30;99.90;;;;;;5055490;28;20394;-76
2022/09/14 00:38:50;;;;;;;0.25;0.25;;;13.30;99.90;;;;;;5049551;28;20052;-78
2022/09/14 00:41:37;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5064955;28;20093;-77
2022/09/14 00:44:03;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5077087;28;20091;-78
2022/09/14 00:46:38;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5078317;28;20119;-78
2022/09/14 00:49:13;;;;;;;0.80;0.75;;;13.30;99.90;;;;;;5071355;28;20107;-78
2022/09/14 00:51:53;;;;;;;0.38;0.38;;;13.30;99.90;;;;;;5043748;28;20047;-78
2022/09/14 00:54:19;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5068853;28;20076;-79
2022/09/14 00:56:46;;;;;;;;;;;13.20;99.90;;;;;;5070885;28;20040;-78
2022/09/14 00:59:30;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5048668;28;20289;-78
2022/09/14 01:01:56;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5069090;28;20093;-77
2022/09/14 01:04:23;;;;;;;1.35;0.85;;;13.10;99.90;;;;;;5060693;28;20041;-78
2022/09/14 01:07:14;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5049962;28;20170;-78
2022/09/14 01:09:58;;;;;;;0.28;0.28;;;13.10;99.90;;;;;;5074348;28;20070;-78
2022/09/14 01:12:52;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5067889;28;20051;-78
2022/09/14 01:15:49;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5065932;28;20043;-78
2022/09/14 01:18:33;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5084180;28;20385;-78
2022/09/14 01:21:22;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5070748;28;20052;-78
2022/09/14 01:24:30;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5058730;28;20044;-77
2022/09/14 01:27:20;;;;;;;0.47;0.47;;;13.20;99.90;;;;;;5061047;28;20036;-78
2022/09/14 01:30:16;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5091508;28;20048;-77
2022/09/14 01:32:45;;;;;;;0.35;0.35;;;13.30;99.90;;;;;;5071899;28;20470;-79
2022/09/14 01:35:18;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5060916;28;20041;-79
2022/09/14 01:37:56;;;;;;;0.28;0.28;;;13.40;99.90;;;;;;5066945;28;20044;-78
2022/09/14 01:40:46;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5071225;28;20119;-79
2022/09/14 01:43:32;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5068841;28;20041;-78
2022/09/14 01:46:16;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5037871;28;20443;-78
2022/09/14 01:48:49;;;;;;;0.32;0.32;;;13.60;99.90;;;;;;5062878;28;20500;-79
2022/09/14 01:51:45;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5063160;28;20489;-78
2022/09/14 01:54:32;;;;;;;0.32;0.32;;;13.70;99.90;;;;;;5069222;28;20093;-77
2022/09/14 01:57:17;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5086345;28;20108;-79
2022/09/14 01:59:46;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5075952;28;20033;-79
2022/09/14 02:02:33;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5072515;28;20502;-78
2022/09/14 02:05:25;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5054424;28;20094;-78
2022/09/14 02:07:52;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5064336;28;20048;-78
2022/09/14 02:10:23;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5078484;28;20389;-77
2022/09/14 02:12:50;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5040009;28;20037;-79
2022/09/14 02:15:16;;;;;;;0.32;0.32;;;14.00;99.90;;;;;;5068351;28;20056;-79
2022/09/14 02:17:43;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5058234;28;20244;-78
2022/09/14 02:20:40;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5044874;28;20045;-79
2022/09/14 02:23:06;;;;;;;0.82;0.82;;;14.10;99.90;;;;;;5070155;28;20056;-78
2022/09/14 02:25:35;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5058985;28;20040;-78
2022/09/14 02:28:07;;;;;;;0.25;0.25;;;14.10;99.90;;;;;;5067700;28;20060;-78
2022/09/14 02:30:56;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5069987;28;20128;-78
2022/09/14 02:33:47;;;;;;;0.32;0.32;;;14.00;99.90;;;;;;5039445;28;20215;-79
2022/09/14 02:36:24;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5049845;28;20049;-77
2022/09/14 02:39:21;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5069059;28;20153;-79
2022/09/14 02:41:58;;;;;;;1.27;0.82;;;14.10;99.90;;;;;;5045726;28;20036;-78
2022/09/14 02:44:53;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5071064;28;20048;-79
2022/09/14 02:47:29;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5070592;28;20426;-79
2022/09/14 02:50:08;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5054251;28;20029;-79
2022/09/14 02:52:58;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5077548;28;20576;-78
2022/09/14 02:55:36;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5081548;28;20063;-80
2022/09/14 02:58:11;;;;;;;0.22;0.22;;;14.20;99.90;;;;;;5051858;28;20057;-78
2022/09/14 03:00:42;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5071944;28;20049;-78
2022/09/14 03:03:10;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5046395;28;20139;-78
2022/09/14 03:05:36;;;;;;;0.25;0.25;;;14.20;99.90;;;;;;5064395;28;20083;-79
2022/09/14 03:08:02;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5039474;28;20400;-78
2022/09/14 03:10:32;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5044685;28;20044;-78
2022/09/14 03:13:00;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5046282;28;20071;-78
2022/09/14 03:15:27;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5040337;28;20116;-77
2022/09/14 03:17:53;;;;;;;0.35;0.35;;;14.20;99.90;;;;;;5043536;28;20147;-77
2022/09/14 03:20:21;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5036488;28;20143;-77
2022/09/14 03:22:47;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5038648;28;20041;-77
2022/09/14 03:25:13;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5041369;28;20049;-78
2022/09/14 03:27:41;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5046668;28;20494;-77
2022/09/14 03:30:07;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5029318;28;20053;-80
2022/09/14 03:32:34;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5012766;28;20041;-78
2022/09/14 03:35:00;;;;;;;0.13;0.13;;;14.20;99.90;;;;;;5031226;28;20052;-77
2022/09/14 03:37:27;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5030354;28;20040;-78
2022/09/14 03:39:53;;;;;;;0.22;0.22;;;14.20;99.90;;;;;;5060663;28;20056;-78
2022/09/14 03:42:18;;;;;;;0.55;0.55;;;14.20;99.90;;;;;;5066260;28;20045;-77
2022/09/14 03:44:44;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5075726;28;20394;-77
2022/09/14 03:47:10;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5043304;28;20406;-78
2022/09/14 03:49:35;;;;;;;;;;;14.20;99.90;;;;;;5042102;28;20052;-78
2022/09/14 03:52:01;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5062250;28;19996;-77
2022/09/14 03:54:28;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5055751;28;20047;-77
2022/09/14 03:56:55;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5062271;28;20033;-77
2022/09/14 03:59:21;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5024409;28;20106;-77
2022/09/14 04:01:46;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5069582;28;20082;-79
2022/09/14 04:04:15;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5069917;28;20060;-78
2022/09/14 04:06:41;;;;;;;0.22;0.22;;;14.20;99.90;;;;;;5047909;28;20086;-78
2022/09/14 04:09:07;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5059495;28;20416;-78
2022/09/14 04:11:33;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5070985;28;20047;-77
2022/09/14 04:14:04;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5065250;28;20048;-77
2022/09/14 04:16:29;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5067121;28;20052;-77
2022/09/14 04:18:56;;;;;;;1.42;0.38;;;14.20;99.90;;;;;;5061372;28;20052;-78
2022/09/14 04:21:26;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5067202;28;20079;-78
2022/09/14 04:23:54;;;;;;;0.95;0.95;;;14.20;99.90;;;;;;5064525;28;20044;-78
2022/09/14 04:26:28;;;;;;;1.50;1.40;;;14.30;99.90;;;;;;5076087;28;20047;-78
2022/09/14 04:28:56;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5056598;28;20083;-79
2022/09/14 04:31:24;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5048704;28;20028;-79
2022/09/14 04:33:50;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5047780;28;20753;-79
2022/09/14 04:36:19;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5066021;28;20036;-79
2022/09/14 04:38:46;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5062413;28;20616;-80
2022/09/14 04:41:19;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5062562;28;20046;-78
2022/09/14 04:43:51;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5059589;28;20054;-79
2022/09/14 04:46:22;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5073739;28;20493;-78
2022/09/14 04:48:49;;;;;;;0.47;0.40;;;14.30;99.90;;;;;;5055912;28;20513;-78
2022/09/14 04:51:17;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5073677;28;20093;-78
2022/09/14 04:53:45;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5067254;28;20048;-80
2022/09/14 04:56:11;;;;;;;0.52;0.43;;;14.30;99.90;;;;;;5053351;28;20037;-77
2022/09/14 04:58:41;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5073176;28;20098;-78
2022/09/14 05:01:10;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5054333;28;20055;-79
2022/09/14 05:03:40;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5068103;28;20093;-79
2022/09/14 05:06:10;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5041147;28;20083;-78
2022/09/14 05:08:37;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5071755;28;20386;-76
2022/09/14 05:11:07;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5062586;28;20053;-79
2022/09/14 05:13:33;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5076038;28;20051;-77
2022/09/14 05:16:17;;;;;;;0.47;0.47;;;14.40;99.90;;;;;;5072260;28;20486;-75
2022/09/14 05:18:50;;;;;;;0.77;0.77;;;14.30;99.90;;;;;;5068817;28;20051;-80
2022/09/14 05:21:18;;;;;;;3.75;0.60;;;14.40;99.90;;;;;;5056514;28;20105;-79
2022/09/14 05:23:55;;;;;;;0.45;0.43;;;14.30;99.90;;;;;;5084036;28;20506;-78
2022/09/14 05:26:22;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5075794;28;20694;-78
2022/09/14 05:28:55;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5072602;28;20033;-78
2022/09/14 05:31:25;;;;;;;0.22;0.22;;;14.20;99.90;;;;;;5077996;28;20051;-79
2022/09/14 05:33:51;;;;;;;0.25;0.25;;;14.40;99.90;;;;;;5076327;28;20477;-79
2022/09/14 05:36:17;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5055622;28;20071;-78
2022/09/14 05:38:43;;;;;;;0.57;0.57;;;14.30;99.90;;;;;;5051701;28;20071;-78
2022/09/14 05:41:13;;;;;;;0.75;0.52;;;14.30;99.90;;;;;;5037514;28;20048;-78
2022/09/14 05:43:40;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5065316;28;20048;-76
2022/09/14 05:46:15;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5073966;28;20366;-77
2022/09/14 05:48:42;;;;;;;0.28;0.28;;;14.60;99.90;;;;;;5052991;28;20090;-78
2022/09/14 05:51:16;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5074411;28;20040;-80
2022/09/14 05:53:50;;;;;;;0.25;0.25;;;14.60;99.90;;;;;;5069509;28;20389;-78
2022/09/14 05:56:18;;;;;;;0.63;0.63;;;14.40;99.90;;;;;;5070607;28;20124;-78
2022/09/14 05:58:44;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5075334;28;20436;-78
2022/09/14 06:01:21;;;;;;;0.45;0.45;;;14.60;99.90;;;;;;5079817;28;20036;-79
2022/09/14 06:03:48;;;;;;;0.38;0.38;;;15.00;99.90;;;;;;5066185;28;20112;-79
2022/09/14 06:06:17;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5052603;28;20091;-79
2022/09/14 06:08:43;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5069118;28;20047;-77
2022/09/14 06:11:15;;;;;;;0.28;0.28;;;14.80;99.90;;;;;;5074249;28;20040;-76
2022/09/14 06:13:42;;;;;;;0.28;0.28;;;14.90;99.90;;;;;;5078776;28;20540;-81
2022/09/14 06:16:10;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5081270;28;20035;-78
2022/09/14 06:18:38;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5086435;28;20044;-77
2022/09/14 06:21:05;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5083106;28;20089;-78
2022/09/14 06:23:32;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5076417;28;20387;-76
2022/09/14 06:26:00;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5061573;28;20044;-79
2022/09/14 06:28:27;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5075190;28;20040;-76
2022/09/14 06:30:53;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5057497;28;20078;-79
2022/09/14 06:33:19;;;;;;;0.28;0.28;;;15.30;99.90;;;;;;5070288;28;20056;-78
2022/09/14 06:36:11;;;;;;;0.38;0.38;;;15.30;99.90;;;;;;5070905;28;20056;-79
2022/09/14 06:38:40;;;;;;;0.28;0.28;;;15.30;99.90;;;;;;5053968;28;20127;-79
2022/09/14 06:41:08;;;;;;;0.17;0.17;;;15.40;99.90;;;;;;5070777;28;20124;-79
2022/09/14 06:43:39;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5084145;28;20044;-77
2022/09/14 06:46:22;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5091565;28;20386;-77
2022/09/14 06:48:57;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5077137;28;20089;-76
2022/09/14 06:51:35;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5081501;28;20052;-80
2022/09/14 06:54:01;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5070687;28;20334;-79
2022/09/14 06:56:32;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5070845;28;20093;-79
2022/09/14 06:58:58;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5054007;28;20074;-80
2022/09/14 07:01:25;;;;;;;0.28;0.28;;;16.00;99.90;;;;;;5070792;28;20060;-79
2022/09/14 07:03:52;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5070065;28;20060;-77
2022/09/14 07:06:21;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5053108;28;20044;-78
2022/09/14 07:08:48;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5053339;28;20041;-78
2022/09/14 07:11:17;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5066808;28;20044;-78
2022/09/14 07:13:43;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5068523;28;20060;-77
2022/09/14 07:16:16;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5066054;28;20055;-79
2022/09/14 07:18:42;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5053747;28;20044;-80
2022/09/14 07:21:15;;;;;;;;;;;16.50;99.90;;;;;;5056266;28;20545;-80
2022/09/14 07:23:43;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5063644;28;20438;-79
2022/09/14 07:26:16;;;;;;;0.28;0.28;;;16.60;99.90;;;;;;5055788;28;20505;-77
2022/09/14 07:28:47;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5070012;28;20089;-78
2022/09/14 07:31:17;;;;;;;0.32;0.32;;;16.80;99.90;;;;;;5051478;28;20548;-77
2022/09/14 07:33:44;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5076596;28;20613;-78
2022/09/14 07:36:13;;;;;;;0.22;0.22;;;16.80;99.90;;;;;;5070245;28;20044;-79
2022/09/14 07:38:40;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5070712;28;20082;-79
2022/09/14 07:41:05;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5063739;28;20477;-76
2022/09/14 07:43:32;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5072977;28;20078;-77
2022/09/14 07:46:00;;;;;;;;;;;16.90;99.90;;;;;;5066974;28;20403;-80
2022/09/14 07:48:27;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5077106;28;19916;-79
2022/09/14 07:51:09;;;;;;;0.22;0.22;;;17.00;99.90;;;;;;5054078;28;20048;-79
2022/09/14 07:53:39;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5072756;28;20111;-78
2022/09/14 07:56:08;;;;;;;1.75;0.98;;;17.10;99.90;;;;;;5064481;28;20036;-76
2022/09/14 07:58:35;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5068754;28;20089;-79
2022/09/14 08:01:08;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5070706;28;20043;-78
2022/09/14 08:03:38;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5051377;28;20037;-78
2022/09/14 08:06:15;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5053374;28;20568;-79
2022/09/14 08:08:44;;;;;;;0.32;0.32;;;17.10;99.90;;;;;;5079574;28;20048;-77
2022/09/14 08:11:14;;;;;;;0.52;0.52;;;17.20;99.90;;;;;;5071602;28;20063;-76
2022/09/14 08:13:43;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5074327;28;20048;-80
2022/09/14 08:16:11;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5072729;28;20584;-78
2022/09/14 08:18:37;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5069616;28;20048;-78
2022/09/14 08:21:10;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5065237;28;20052;-77
2022/09/14 08:23:37;;;;;;;0.22;0.22;;;17.70;99.90;;;;;;5035312;28;20044;-78
2022/09/14 08:26:08;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5065318;28;20267;-79
2022/09/14 08:28:35;;;;;;;0.55;0.40;;;17.80;99.90;;;;;;5077250;28;20066;-78
2022/09/14 08:31:25;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5066562;28;20568;-79
2022/09/14 08:33:57;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5052850;28;20048;-81
2022/09/14 08:36:25;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5029887;28;20321;-78
2022/09/14 08:38:50;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5067843;28;20048;-79
2022/09/14 08:41:37;;;;;;;0.17;0.17;;;18.30;99.90;;;;;;5068420;28;20072;-79
2022/09/14 08:44:15;;;;;;;0.33;0.33;;;18.50;99.90;;;;;;5066347;28;20383;-79
2022/09/14 08:46:59;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5060941;28;20282;-76
2022/09/14 08:49:39;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5045334;28;20056;-80
2022/09/14 08:52:09;;;;;;;0.35;0.35;;;19.10;99.90;;;;;;5070518;28;20052;-79
2022/09/14 08:54:36;;;;;;;0.17;0.17;;;19.20;99.90;;;;;;5064282;28;20121;-80
2022/09/14 08:57:28;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5052353;28;20044;-76
2022/09/14 09:00:02;;;;;;;0.28;0.28;;;19.60;99.90;;;;;;5068919;28;20043;-79
2022/09/14 09:02:46;;;;;;;0.57;0.57;;;19.80;99.90;;;;;;5050965;28;20056;-78
2022/09/14 09:05:31;;;;;;;0.82;0.30;;;20.00;99.90;;;;;;5064690;28;20052;-79
2022/09/14 09:08:12;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5057083;28;20049;-79
2022/09/14 09:10:39;;;;;;;0.17;0.17;;;20.10;99.90;;;;;;5056329;28;20040;-81
2022/09/14 09:13:11;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5071112;28;20444;-79
2022/09/14 09:15:48;;;;;;;0.17;0.17;;;19.80;99.90;;;;;;5073148;28;20059;-79
2022/09/14 09:18:19;;;;;;;;;;;19.60;99.90;;;;;;5068372;28;20048;-78
2022/09/14 09:20:53;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5069079;28;19916;-79
2022/09/14 09:23:24;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5072472;28;20044;-77
2022/09/14 09:25:55;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5088415;28;20040;-77
2022/09/14 09:28:26;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5062620;28;20408;-80
2022/09/14 09:30:54;;;;;;;0.17;0.17;;;18.70;99.90;;;;;;5053383;28;20063;-77
2022/09/14 09:33:22;;;;;;;0.28;0.28;;;18.70;99.90;;;;;;5073101;28;20127;-77
2022/09/14 09:35:51;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5085594;28;20048;-78
2022/09/14 09:38:23;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5074124;28;20387;-80
2022/09/14 09:41:15;;;;;;;0.32;0.32;;;18.60;99.90;;;;;;5042124;28;20044;-80
2022/09/14 09:44:08;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5075680;28;20044;-79
2022/09/14 09:47:04;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5080033;28;20040;-79
2022/09/14 09:49:36;;;;;;;0.38;0.38;;;18.80;99.90;;;;;;5056281;28;20075;-77
2022/09/14 09:52:13;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5077592;28;20076;-78
2022/09/14 09:54:41;;;;;;;0.60;0.40;;;19.00;99.90;;;;;;5052350;28;20043;-79
2022/09/14 09:57:48;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5070642;28;20090;-81
2022/09/14 10:00:32;;;;;;;0.22;0.22;;;19.20;99.90;;;;;;5080962;28;20048;-80
2022/09/14 10:03:19;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5074669;28;20097;-79
2022/09/14 10:05:46;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5078559;28;20405;-79
2022/09/14 10:08:17;;;;;;;0.15;0.15;;;19.60;99.90;;;;;;5082192;28;20033;-78
2022/09/14 10:10:43;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5046185;28;20097;-78
2022/09/14 10:13:28;;;;;;;0.25;0.25;;;19.80;99.90;;;;;;5069443;28;20053;-78
2022/09/14 10:16:05;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5048108;28;20154;-78
2022/09/14 10:18:30;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5072544;28;20052;-79
2022/09/14 10:21:02;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5086927;28;20059;-78
2022/09/14 10:23:30;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5074573;28;20128;-79
2022/09/14 10:26:11;;;;;;;0.17;0.17;;;20.20;99.90;;;;;;5067430;28;20040;-79
2022/09/14 10:28:42;;;;;;;0.15;0.15;;;20.20;99.90;;;;;;5074518;28;20067;-77
2022/09/14 10:31:11;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5072125;28;20125;-78
2022/09/14 10:33:37;;;;;;;0.52;0.52;;;20.10;99.90;;;;;;5063919;28;20044;-80
2022/09/14 10:36:31;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5063382;28;20098;-80
2022/09/14 10:39:18;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5068122;28;20044;-77
2022/09/14 10:41:56;;;;;;;0.47;0.45;;;20.10;99.90;;;;;;5058896;28;20444;-79
2022/09/14 10:44:44;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5071271;28;20052;-81
2022/09/14 10:47:23;;;;;;;0.13;0.13;;;20.10;99.90;;;;;;5070908;28;20542;-78
2022/09/14 10:49:57;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5075203;28;20040;-81
2022/09/14 10:52:32;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5071099;28;20116;-75
2022/09/14 10:55:03;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5071578;28;20072;-78
2022/09/14 10:57:47;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5079621;28;20457;-80
2022/09/14 11:00:19;;;;;;;0.45;0.45;;;20.10;99.90;;;;;;5054680;28;20036;-77
2022/09/14 11:03:11;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5066179;28;20103;-79
2022/09/14 11:06:23;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5068841;28;20471;-79
2022/09/14 11:09:02;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5067981;28;20052;-79
2022/09/14 11:11:37;;;;;;;0.15;0.15;;;20.60;99.90;;;;;;5070682;28;20045;-77
2022/09/14 11:14:23;;;;;;;0.25;0.25;;;20.60;99.90;;;;;;5067214;28;20048;-76
2022/09/14 11:17:08;;;;;;;;;;;20.50;99.90;;;;;;5067346;28;20109;-78
2022/09/14 11:19:54;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5070236;28;19917;-79
2022/09/14 11:22:40;;;;;;;0.22;0.22;;;20.50;99.90;;;;;;5042552;28;20049;-76
2022/09/14 11:25:17;;;;;;;0.28;0.28;;;20.60;99.90;;;;;;5064919;28;20128;-80
2022/09/14 11:27:57;;;;;;;0.15;0.15;;;20.70;99.90;;;;;;5068394;28;20401;-79
2022/09/14 11:30:43;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5074336;28;20052;-80
2022/09/14 11:33:12;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5070052;28;20056;-79
2022/09/14 11:36:20;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5065971;28;20105;-76
2022/09/14 11:38:52;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5061024;28;20060;-78
2022/09/14 11:41:25;;;;;;;0.35;0.35;;;21.40;99.90;;;;;;5058855;28;20048;-80
2022/09/14 11:44:13;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5071397;28;20049;-78
2022/09/14 11:46:45;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;5061837;28;20497;-77
2022/09/14 11:49:33;;;;;;;0.43;0.43;;;21.40;99.90;;;;;;5067709;28;20044;-78
2022/09/14 11:52:19;;;;;;;0.65;0.43;;;21.20;99.90;;;;;;5059017;28;20453;-77
2022/09/14 11:54:47;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5059884;28;20048;-78
2022/09/14 11:57:24;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5056767;28;20085;-79
2022/09/14 12:00:22;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5076943;28;20111;-78
2022/09/14 12:02:59;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5059951;28;20059;-80
2022/09/14 12:05:29;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5073066;28;20049;-78
2022/09/14 12:08:23;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5044722;28;20041;-79
2022/09/14 12:11:24;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5068909;28;20044;-77
2022/09/14 12:14:31;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5046874;28;20048;-78
2022/09/14 12:17:19;;;;;;;0.13;0.13;;;21.70;99.90;;;;;;5055064;28;20510;-76
2022/09/14 12:19:48;;;;;;;0.22;0.22;;;21.80;99.90;;;;;;5070360;28;20048;-78
2022/09/14 12:22:24;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5069060;28;20033;-76
2022/09/14 12:25:08;;;;;;;0.98;0.40;;;22.00;99.90;;;;;;5068614;28;20048;-77
2022/09/14 12:27:39;;;;;;;0.10;0.10;;;22.00;99.50;;;;;;5079062;28;20054;-79
2022/09/14 12:30:53;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5050507;28;20048;-77
2022/09/14 12:33:33;;;;;;;0.20;0.20;;;21.70;99.20;;;;;;5077440;28;20039;-80
2022/09/14 12:36:23;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5075075;28;20075;-76
2022/09/14 12:38:48;;;;;;;0.35;0.35;;;21.30;99.90;;;;;;5069668;28;20045;-78
2022/09/14 12:41:14;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5071847;28;20040;-77
2022/09/14 12:43:40;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5072890;28;20037;-75
2022/09/14 12:46:33;;;;;;;2.42;0.47;;;21.10;99.90;;;;;;5070549;28;20398;-77
2022/09/14 12:49:03;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5072428;28;20056;-79
2022/09/14 12:51:30;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5069585;28;20055;-77
2022/09/14 12:54:07;;;;;;;0.22;0.22;;;21.30;99.90;;;;;;5048889;28;20583;-78
2022/09/14 12:56:38;;;;;;;0.65;0.65;;;21.00;99.90;;;;;;5058811;28;20072;-78
2022/09/14 12:59:28;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5055397;28;20052;-78
2022/09/14 13:02:00;;;;;;;0.75;0.75;;;20.60;99.90;;;;;;5063405;28;20490;-79
2022/09/14 13:04:29;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5055699;28;20554;-80
2022/09/14 13:06:58;;;;;;;1.05;1.05;;;20.30;99.90;;;;;;5064003;28;20048;-79
2022/09/14 13:09:27;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5052277;28;20056;-78
2022/09/14 13:12:09;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5053306;28;20110;-77
2022/09/14 13:14:52;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5053146;28;20056;-77
2022/09/14 13:17:18;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5062789;28;20060;-78
2022/09/14 13:19:57;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5062012;28;20044;-80
2022/09/14 13:22:25;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5043520;28;20052;-78
2022/09/14 13:24:52;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5071810;28;20048;-77