Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:37;;;;;;;25.10;20.93;;;14.80;99.90;;;;;;5048363;28;20493;-49
2022/10/29 00:03:03;;;;;;;23.83;21.30;;;14.80;99.90;;;;;;5050252;28;20432;-52
2022/10/29 00:05:28;;;;;;;23.13;20.63;;;14.70;99.90;;;;;;5048282;28;20189;-52
2022/10/29 00:07:54;;;;;;;23.17;20.73;;;14.70;99.90;;;;;;5050204;28;20201;-50
2022/10/29 00:10:20;;;;;;;23.90;21.53;;;14.70;99.90;;;;;;5045920;28;20197;-53
2022/10/29 00:12:45;;;;;;;25.40;20.37;;;14.60;99.90;;;;;;5040605;28;20655;-52
2022/10/29 00:15:11;;;;;;;25.57;21.17;;;14.60;99.90;;;;;;5033366;28;20174;-50
2022/10/29 00:17:36;;;;;;;22.10;19.90;;;14.60;99.90;;;;;;5040028;28;20183;-48
2022/10/29 00:20:02;;;;;;;22.53;20.13;;;14.50;99.90;;;;;;5033357;28;20659;-47
2022/10/29 00:22:28;;;;;;;25.50;20.50;;;14.60;99.90;;;;;;5038399;28;20220;-51
2022/10/29 00:24:53;;;;;;;25.13;21.57;;;14.50;99.90;;;;;;5037412;28;20514;-49
2022/10/29 00:27:19;;;;;;;24.00;21.30;;;14.50;99.90;;;;;;5040026;28;20221;-52
2022/10/29 00:29:45;;;;;;;23.73;21.23;;;14.50;99.90;;;;;;5033554;28;20734;-49
2022/10/29 00:32:10;;;;;;;22.20;19.53;;;14.50;99.90;;;;;;5042906;28;20242;-51
2022/10/29 00:34:36;;;;;;;25.03;21.27;;;14.60;99.90;;;;;;5044932;28;20225;-50
2022/10/29 00:37:03;;;;;;;23.27;20.93;;;14.50;99.90;;;;;;5029574;28;20184;-49
2022/10/29 00:39:28;;;;;;;23.57;21.27;;;14.50;99.90;;;;;;5046885;28;20420;-50
2022/10/29 00:41:55;;;;;;;23.87;21.47;;;14.50;99.90;;;;;;5041824;28;20489;-48
2022/10/29 00:44:37;;;;;;;23.07;20.70;;;14.50;99.90;;;;;;5049887;28;20222;-54
2022/10/29 00:47:18;;;;;;;23.67;21.27;;;14.50;99.90;;;;;;5043236;28;20473;-49
2022/10/29 00:49:46;;;;;;;23.90;21.37;;;14.50;99.90;;;;;;5032355;28;20882;-53
2022/10/29 00:52:13;;;;;;;23.67;20.63;;;14.40;99.90;;;;;;5041068;28;21021;-51
2022/10/29 00:54:43;;;;;;;22.87;20.57;;;14.40;99.90;;;;;;5035407;28;20931;-53
2022/10/29 00:57:15;;;;;;;22.80;20.30;;;14.30;99.90;;;;;;5032619;28;20421;-47
2022/10/29 00:59:43;;;;;;;25.77;21.87;;;14.40;99.90;;;;;;5049579;28;20592;-53
2022/10/29 01:02:09;;;;;;;23.50;21.00;;;14.30;99.90;;;;;;5047042;28;20439;-49
2022/10/29 01:04:36;;;;;;;24.43;21.83;;;14.30;99.90;;;;;;5039066;28;20436;-51
2022/10/29 01:07:02;;;;;;;27.87;22.67;;;14.30;99.90;;;;;;5035970;28;20467;-50
2022/10/29 01:09:27;;;;;;;23.20;20.80;;;14.30;99.90;;;;;;5049089;28;20423;-49
2022/10/29 01:12:23;;;;;;;25.87;22.00;;;14.30;99.90;;;;;;5038969;28;20435;-51
2022/10/29 01:15:05;;;;;;;24.50;22.00;;;14.30;99.90;;;;;;5048997;28;20654;-51
2022/10/29 01:18:02;;;;;;;23.67;20.63;;;14.30;99.90;;;;;;5030309;28;20836;-50
2022/10/29 01:20:36;;;;;;;23.23;20.73;;;14.30;99.90;;;;;;5023926;28;20420;-50
2022/10/29 01:23:33;;;;;;;24.47;21.90;;;14.30;99.90;;;;;;5043259;28;20556;-48
2022/10/29 01:26:24;;;;;;;23.53;21.03;;;14.40;99.90;;;;;;5026387;28;20436;-51
2022/10/29 01:29:02;;;;;;;25.43;22.73;;;14.40;99.90;;;;;;5027677;28;20440;-48
2022/10/29 01:31:43;;;;;;;24.80;21.90;;;14.40;99.90;;;;;;5044524;28;20428;-50
2022/10/29 01:34:27;;;;;;;24.93;22.33;;;14.30;99.90;;;;;;5048803;28;20834;-49
2022/10/29 01:37:07;;;;;;;25.63;22.93;;;14.40;99.90;;;;;;5029294;28;20496;-51
2022/10/29 01:39:56;;;;;;;24.97;21.60;;;14.40;99.90;;;;;;5043507;28;20432;-49
2022/10/29 01:42:28;;;;;;;24.13;21.23;;;14.40;99.90;;;;;;5035110;28;20440;-48
2022/10/29 01:45:04;;;;;;;24.20;21.70;;;14.40;99.90;;;;;;5048481;28;20419;-54
2022/10/29 01:47:37;;;;;;;24.57;22.03;;;14.40;99.90;;;;;;5036649;28;20909;-53
2022/10/29 01:50:07;;;;;;;25.30;21.03;;;14.40;99.90;;;;;;5029781;28;20790;-48
2022/10/29 01:52:34;;;;;;;29.63;22.50;;;14.40;99.90;;;;;;5035766;28;20440;-53
2022/10/29 01:55:01;;;;;;;24.30;21.60;;;14.40;99.90;;;;;;5044286;28;20919;-53
2022/10/29 01:57:31;;;;;;;25.57;22.27;;;14.40;99.90;;;;;;5026868;28;20450;-51
2022/10/29 02:00:01;;;;;;;24.60;21.90;;;14.40;99.90;;;;;;5037972;28;20450;-54
2022/10/29 02:02:46;;;;;;;23.73;21.17;;;14.40;99.90;;;;;;5048260;28;20762;-55
2022/10/29 02:05:36;;;;;;;26.17;21.70;;;14.40;99.90;;;;;;5036743;28;20527;-54
2022/10/29 02:08:10;;;;;;;24.73;21.47;;;14.40;99.90;;;;;;5037693;28;20795;-52
2022/10/29 02:11:01;;;;;;;25.63;21.60;;;14.50;99.90;;;;;;5035751;28;21059;-51
2022/10/29 02:13:32;;;;;;;24.00;21.40;;;14.50;99.90;;;;;;5048093;28;20417;-52
2022/10/29 02:15:59;;;;;;;30.03;22.00;;;14.50;99.90;;;;;;5038598;28;20433;-45
2022/10/29 02:18:24;;;;;;;24.10;21.57;;;14.50;99.90;;;;;;5042693;28;20472;-49
2022/10/29 02:20:50;;;;;;;22.47;20.17;;;14.50;99.90;;;;;;5037360;28;20917;-48
2022/10/29 02:23:16;;;;;;;23.27;20.97;;;14.40;99.90;;;;;;5046003;28;20271;-50
2022/10/29 02:25:42;;;;;;;23.47;20.97;;;14.40;99.90;;;;;;5029242;28;20597;-48
2022/10/29 02:28:07;;;;;;;24.77;21.83;;;14.40;99.90;;;;;;5028938;28;20300;-52
2022/10/29 02:30:33;;;;;;;26.03;21.57;;;14.40;99.90;;;;;;5036989;28;20192;-50
2022/10/29 02:32:58;;;;;;;28.47;22.30;;;14.50;99.90;;;;;;5035431;28;20183;-50
2022/10/29 02:35:24;;;;;;;26.00;21.87;;;14.50;99.90;;;;;;5046189;28;20586;-48
2022/10/29 02:37:50;;;;;;;24.73;22.13;;;14.40;99.90;;;;;;5030587;28;20192;-48
2022/10/29 02:40:16;;;;;;;24.90;21.70;;;14.30;99.90;;;;;;5048091;28;20196;-49
2022/10/29 02:42:41;;;;;;;27.57;22.33;;;14.30;99.90;;;;;;5029837;28;20536;-51
2022/10/29 02:45:07;;;;;;;24.90;22.23;;;14.30;99.90;;;;;;5047687;28;20189;-50
2022/10/29 02:47:33;;;;;;;25.57;22.93;;;14.30;99.90;;;;;;5041534;28;20281;-51
2022/10/29 02:49:58;;;;;;;25.97;21.63;;;14.30;99.90;;;;;;5048162;28;20451;-54
2022/10/29 02:52:24;;;;;;;26.27;22.37;;;14.30;99.90;;;;;;5047184;28;20216;-50
2022/10/29 02:54:50;;;;;;;25.37;21.60;;;14.30;99.90;;;;;;5051515;28;20226;-52
2022/10/29 02:57:15;;;;;;;25.20;22.50;;;14.30;99.90;;;;;;5038285;28;20212;-52
2022/10/29 02:59:41;;;;;;;23.70;21.20;;;14.20;99.90;;;;;;5031663;28;20202;-51
2022/10/29 03:02:06;;;;;;;25.63;22.80;;;14.30;99.90;;;;;;5046541;28;20188;-51
2022/10/29 03:04:32;;;;;;;24.67;22.07;;;14.20;99.90;;;;;;5051448;28;20261;-54
2022/10/29 03:06:58;;;;;;;25.87;22.77;;;14.20;99.90;;;;;;5046937;28;20567;-50
2022/10/29 03:09:23;;;;;;;25.60;22.90;;;14.20;99.90;;;;;;5042096;28;20226;-54
2022/10/29 03:11:49;;;;;;;27.50;23.37;;;14.20;99.90;;;;;;5048662;28;20192;-48
2022/10/29 03:14:14;;;;;;;25.37;22.07;;;14.10;99.90;;;;;;5041936;28;20188;-51
2022/10/29 03:16:40;;;;;;;27.30;24.37;;;14.10;99.90;;;;;;5051106;28;20189;-46
2022/10/29 03:19:05;;;;;;;26.03;23.23;;;14.00;99.90;;;;;;5040762;28;20186;-50
2022/10/29 03:21:31;;;;;;;25.20;22.50;;;14.10;99.90;;;;;;5037510;28;20198;-52
2022/10/29 03:23:57;;;;;;;29.70;25.10;;;14.10;99.90;;;;;;5040311;28;20265;-49
2022/10/29 03:26:22;;;;;;;25.13;22.40;;;14.00;99.90;;;;;;5047027;28;20191;-55
2022/10/29 03:28:48;;;;;;;26.00;23.20;;;14.00;99.90;;;;;;5040072;28;20190;-54
2022/10/29 03:31:13;;;;;;;31.30;23.60;;;14.10;99.90;;;;;;5050758;28;20181;-51
2022/10/29 03:33:39;;;;;;;29.77;24.00;;;13.90;99.90;;;;;;5045401;28;20194;-52
2022/10/29 03:36:06;;;;;;;26.67;23.70;;;13.80;99.90;;;;;;5034159;28;20368;-52
2022/10/29 03:38:32;;;;;;;27.63;24.20;;;13.80;99.90;;;;;;5039191;28;20313;-54
2022/10/29 03:40:58;;;;;;;28.07;25.07;;;13.70;99.90;;;;;;5051287;28;20470;-53
2022/10/29 03:43:24;;;;;;;31.37;23.40;;;13.70;99.90;;;;;;5047475;28;20810;-52
2022/10/29 03:45:54;;;;;;;28.50;24.37;;;13.70;99.90;;;;;;5050467;28;20220;-54
2022/10/29 03:48:21;;;;;;;27.10;22.80;;;13.60;99.90;;;;;;5048854;28;20471;-54
2022/10/29 03:51:01;;;;;;;29.13;24.43;;;13.60;99.90;;;;;;5050388;28;20423;-48
2022/10/29 03:53:28;;;;;;;28.63;23.17;;;13.50;99.90;;;;;;5039068;28;20442;-54
2022/10/29 03:55:55;;;;;;;30.60;24.70;;;13.50;99.90;;;;;;5035740;28;20477;-55
2022/10/29 03:58:21;;;;;;;26.97;24.03;;;13.40;99.90;;;;;;5041304;28;20523;-53
2022/10/29 04:00:58;;;;;;;27.10;22.80;;;13.40;99.90;;;;;;5037036;28;20449;-53
2022/10/29 04:03:25;;;;;;;30.27;22.90;;;13.40;99.90;;;;;;5033329;28;20848;-51
2022/10/29 04:05:50;;;;;;;28.43;23.53;;;13.30;99.90;;;;;;5050284;28;20411;-53
2022/10/29 04:08:16;;;;;;;28.67;24.73;;;13.20;99.90;;;;;;5045347;28;20487;-55
2022/10/29 04:10:45;;;;;;;30.10;25.13;;;13.20;99.90;;;;;;5050231;28;20187;-53
2022/10/29 04:13:12;;;;;;;28.47;24.40;;;13.20;99.90;;;;;;5046993;28;20305;-51
2022/10/29 04:15:37;;;;;;;30.90;25.20;;;13.20;99.90;;;;;;5049149;28;20725;-56
2022/10/29 04:18:03;;;;;;;30.43;24.13;;;13.10;99.90;;;;;;5047119;28;21079;-48
2022/10/29 04:20:28;;;;;;;27.83;24.20;;;13.10;99.90;;;;;;5041862;28;20196;-46
2022/10/29 04:22:54;;;;;;;29.20;26.10;;;13.10;99.90;;;;;;5042893;28;20192;-51
2022/10/29 04:25:20;;;;;;;30.60;24.20;;;13.00;99.90;;;;;;5047253;28;20509;-54
2022/10/29 04:27:45;;;;;;;26.33;23.53;;;13.00;99.90;;;;;;5036812;28;20212;-53
2022/10/29 04:30:11;;;;;;;29.97;26.00;;;13.00;99.90;;;;;;5028849;28;20207;-51
2022/10/29 04:32:36;;;;;;;27.77;23.40;;;13.00;99.90;;;;;;5042150;28;20189;-51
2022/10/29 04:35:02;;;;;;;27.90;24.87;;;13.00;99.90;;;;;;5049636;28;20585;-51
2022/10/29 04:37:28;;;;;;;31.53;25.23;;;13.00;99.90;;;;;;5033953;28;20188;-48
2022/10/29 04:39:54;;;;;;;29.93;24.97;;;12.90;99.90;;;;;;5049726;28;20638;-49
2022/10/29 04:42:20;;;;;;;28.83;24.67;;;12.90;99.90;;;;;;5046608;28;20858;-53
2022/10/29 04:44:45;;;;;;;28.97;25.40;;;12.90;99.90;;;;;;5047799;28;20431;-50
2022/10/29 04:47:11;;;;;;;27.80;24.70;;;12.80;99.90;;;;;;5047793;28;20216;-53
2022/10/29 04:49:37;;;;;;;30.87;23.93;;;12.80;99.90;;;;;;5049456;28;20171;-51
2022/10/29 04:52:02;;;;;;;31.00;24.73;;;12.80;99.90;;;;;;5034770;28;20182;-52
2022/10/29 04:54:28;;;;;;;33.07;24.60;;;12.70;99.90;;;;;;5043054;28;20183;-50
2022/10/29 04:56:53;;;;;;;30.73;25.50;;;12.70;99.90;;;;;;5032452;28;20178;-50
2022/10/29 04:59:19;;;;;;;30.27;24.97;;;12.70;99.90;;;;;;5023395;28;20232;-51
2022/10/29 05:01:44;;;;;;;28.80;24.73;;;12.70;99.90;;;;;;5046090;28;20557;-56
2022/10/29 05:04:10;;;;;;;31.60;25.00;;;12.80;99.90;;;;;;5049350;28;20736;-53
2022/10/29 05:06:36;;;;;;;30.67;24.93;;;12.70;99.90;;;;;;5046474;28;20201;-50
2022/10/29 05:09:02;;;;;;;29.27;25.33;;;12.70;99.90;;;;;;5049100;28;20182;-49
2022/10/29 05:11:27;;;;;;;32.37;26.10;;;12.60;99.90;;;;;;5037565;28;20178;-49
2022/10/29 05:13:53;;;;;;;30.00;25.30;;;12.60;99.90;;;;;;5047523;28;20585;-52
2022/10/29 05:16:18;;;;;;;28.07;25.07;;;12.60;99.90;;;;;;5039371;28;20581;-52
2022/10/29 05:18:44;;;;;;;33.13;25.70;;;12.60;99.90;;;;;;5047139;28;20175;-50
2022/10/29 05:21:09;;;;;;;31.13;26.33;;;12.60;99.90;;;;;;5036130;28;20182;-52
2022/10/29 05:23:35;;;;;;;33.77;25.27;;;12.50;99.90;;;;;;5047987;28;20180;-52
2022/10/29 05:26:00;;;;;;;31.07;24.77;;;12.60;99.90;;;;;;5034507;28;20546;-52
2022/10/29 05:28:26;;;;;;;30.57;23.97;;;12.60;99.90;;;;;;5046758;28;20690;-53
2022/10/29 05:30:52;;;;;;;28.40;24.00;;;12.60;99.90;;;;;;5042909;28;20186;-49
2022/10/29 05:33:21;;;;;;;31.40;24.67;;;12.60;99.90;;;;;;5046373;28;20206;-49
2022/10/29 05:35:47;;;;;;;27.93;24.70;;;12.60;99.90;;;;;;5041504;28;20476;-53
2022/10/29 05:38:13;;;;;;;28.53;24.07;;;12.60;99.90;;;;;;5028074;28;20454;-50
2022/10/29 05:40:45;;;;;;;31.10;24.20;;;12.60;99.90;;;;;;5032127;28;20452;-54
2022/10/29 05:43:12;;;;;;;27.20;23.40;;;12.60;99.90;;;;;;5026949;28;20438;-51
2022/10/29 05:45:38;;;;;;;29.53;24.20;;;12.70;99.90;;;;;;5027571;28;20441;-52
2022/10/29 05:48:04;;;;;;;28.13;22.90;;;12.80;99.90;;;;;;5029808;28;20466;-48
2022/10/29 05:50:31;;;;;;;26.67;23.57;;;12.80;99.90;;;;;;5041551;28;20183;-51
2022/10/29 05:53:02;;;;;;;28.27;23.37;;;12.80;99.90;;;;;;5036629;28;20933;-50
2022/10/29 05:55:31;;;;;;;30.50;23.63;;;12.80;99.90;;;;;;5046292;28;20429;-49
2022/10/29 05:57:58;;;;;;;30.50;23.90;;;12.80;99.90;;;;;;5033505;28;20469;-49
2022/10/29 06:00:26;;;;;;;26.77;23.00;;;12.80;99.90;;;;;;5048427;28;20480;-52
2022/10/29 06:02:52;;;;;;;27.87;23.03;;;12.80;99.90;;;;;;5046982;28;20431;-48
2022/10/29 06:05:17;;;;;;;26.53;22.83;;;12.80;99.90;;;;;;5038352;28;20629;-53
2022/10/29 06:07:43;;;;;;;28.80;23.70;;;12.80;99.90;;;;;;5033923;28;20244;-48
2022/10/29 06:10:08;;;;;;;26.70;23.60;;;12.80;99.90;;;;;;5033746;28;20201;-50
2022/10/29 06:12:34;;;;;;;29.87;23.63;;;12.80;99.90;;;;;;5037410;28;20591;-51
2022/10/29 06:15:00;;;;;;;28.37;23.30;;;12.80;99.90;;;;;;5036570;28;20196;-51
2022/10/29 06:17:26;;;;;;;26.77;23.57;;;12.80;99.90;;;;;;5038950;28;20714;-55
2022/10/29 06:19:51;;;;;;;26.23;22.67;;;12.80;99.90;;;;;;5032076;28;20446;-49
2022/10/29 06:22:17;;;;;;;28.47;23.23;;;12.80;99.90;;;;;;5037335;28;20252;-52
2022/10/29 06:24:42;;;;;;;27.73;23.30;;;12.80;99.90;;;;;;5028978;28;20202;-52
2022/10/29 06:27:08;;;;;;;28.47;23.47;;;12.80;99.90;;;;;;5029688;28;20467;-50
2022/10/29 06:29:34;;;;;;;26.37;22.53;;;12.70;99.90;;;;;;5037759;28;20188;-51
2022/10/29 06:31:59;;;;;;;30.80;23.17;;;12.70;99.90;;;;;;5039900;28;20862;-50
2022/10/29 06:34:25;;;;;;;29.87;24.10;;;12.70;99.90;;;;;;5032213;28;20437;-53
2022/10/29 06:36:50;;;;;;;27.87;24.53;;;12.80;99.90;;;;;;5027795;28;20206;-53
2022/10/29 06:39:16;;;;;;;32.80;24.07;;;12.80;99.90;;;;;;5028448;28;20208;-53
2022/10/29 06:41:44;;;;;;;30.30;23.60;;;12.90;99.90;;;;;;5026218;28;20187;-52
2022/10/29 06:44:10;;;;;;;26.90;22.53;;;12.90;99.90;;;;;;5028039;28;20263;-55
2022/10/29 06:46:37;;;;;;;29.20;23.57;;;12.90;99.90;;;;;;5043278;28;20925;-52
2022/10/29 06:49:03;;;;;;;31.60;23.90;;;12.90;99.90;;;;;;5035440;28;20189;-51
2022/10/29 06:51:28;;;;;;;28.53;23.30;;;12.90;99.90;;;;;;5039162;28;20913;-52
2022/10/29 06:53:54;;;;;;;29.80;24.20;;;12.90;99.90;;;;;;5051707;28;20183;-51
2022/10/29 06:56:20;;;;;;;28.33;23.73;;;12.90;99.90;;;;;;5051683;28;20267;-51
2022/10/29 06:58:46;;;;;;;25.23;22.47;;;13.00;99.90;;;;;;5051632;28;20341;-53
2022/10/29 07:01:12;;;;;;;28.20;23.23;;;13.10;99.90;;;;;;5051555;28;20504;-51
2022/10/29 07:03:38;;;;;;;26.83;23.07;;;13.10;99.90;;;;;;5051485;28;20897;-55
2022/10/29 07:06:03;;;;;;;25.60;22.83;;;13.10;99.90;;;;;;5050911;28;20184;-51
2022/10/29 07:08:29;;;;;;;30.17;24.03;;;13.10;99.90;;;;;;5051454;28;20210;-52
2022/10/29 07:10:55;;;;;;;26.60;22.53;;;13.10;99.90;;;;;;5050054;28;20445;-53
2022/10/29 07:13:21;;;;;;;27.53;22.43;;;13.20;99.90;;;;;;5034325;28;20220;-49
2022/10/29 07:15:46;;;;;;;24.83;22.10;;;13.20;99.90;;;;;;5051013;28;20437;-53
2022/10/29 07:18:12;;;;;;;27.03;22.70;;;13.20;99.90;;;;;;5048029;28;20831;-52
2022/10/29 07:20:40;;;;;;;25.90;22.40;;;13.30;99.90;;;;;;5044434;28;20185;-53
2022/10/29 07:23:06;;;;;;;27.60;22.83;;;13.30;99.90;;;;;;5044503;28;20642;-53
2022/10/29 07:25:32;;;;;;;30.03;24.80;;;13.30;99.90;;;;;;5051145;28;20435;-56
2022/10/29 07:28:06;;;;;;;26.23;22.50;;;13.40;99.90;;;;;;5051096;28;20209;-49
2022/10/29 07:30:32;;;;;;;25.83;22.93;;;13.40;99.90;;;;;;5051070;28;20452;-54
2022/10/29 07:32:58;;;;;;;26.37;22.30;;;13.60;99.90;;;;;;5051026;28;20447;-55
2022/10/29 07:35:24;;;;;;;24.60;21.57;;;13.70;99.90;;;;;;5048010;28;20953;-53
2022/10/29 07:37:49;;;;;;;27.33;22.93;;;13.80;99.90;;;;;;5033076;28;20186;-52
2022/10/29 07:40:15;;;;;;;27.23;21.60;;;14.10;99.90;;;;;;5050940;28;20200;-53
2022/10/29 07:42:40;;;;;;;27.70;21.30;;;14.30;99.90;;;;;;5040750;28;20186;-50
2022/10/29 07:45:06;;;;;;;25.57;20.67;;;14.60;99.90;;;;;;5028423;28;20199;-53
2022/10/29 07:47:32;;;;;;;23.60;20.60;;;14.90;99.90;;;;;;5028916;28;20204;-53
2022/10/29 07:49:58;;;;;;;22.40;19.80;;;15.10;99.90;;;;;;5041011;28;20490;-53
2022/10/29 07:52:23;;;;;;;23.20;20.40;;;15.40;99.90;;;;;;5050380;28;20567;-52
2022/10/29 07:54:49;;;;;;;22.13;19.93;;;15.70;99.90;;;;;;5044267;28;20614;-54
2022/10/29 07:57:14;;;;;;;22.90;18.80;;;16.10;99.90;;;;;;5050341;28;20207;-53
2022/10/29 07:59:41;;;;;;;20.80;18.77;;;16.30;99.90;;;;;;5049048;28;20197;-51
2022/10/29 08:02:11;;;;;;;22.70;18.50;;;16.70;99.90;;;;;;5050511;28;20195;-56
2022/10/29 08:04:36;;;;;;;20.37;18.30;;;16.90;99.90;;;;;;5050451;28;20911;-55
2022/10/29 08:07:02;;;;;;;21.00;18.83;;;17.30;99.90;;;;;;5049964;28;20471;-49
2022/10/29 08:09:28;;;;;;;21.00;18.40;;;17.30;99.90;;;;;;5050287;28;20180;-52
2022/10/29 08:11:53;;;;;;;20.23;18.33;;;17.70;99.90;;;;;;5043261;28;20545;-52
2022/10/29 08:14:19;;;;;;;22.20;20.03;;;18.00;99.90;;;;;;5040672;28;20258;-53
2022/10/29 08:16:45;;;;;;;19.90;17.80;;;18.00;99.90;;;;;;5038495;28;20559;-53
2022/10/29 08:19:11;;;;;;;21.13;19.23;;;18.10;99.90;;;;;;5040742;28;20232;-55
2022/10/29 08:21:36;;;;;;;20.40;18.30;;;18.20;99.90;;;;;;5035782;28;20453;-53
2022/10/29 08:24:02;;;;;;;20.80;18.70;;;18.40;99.90;;;;;;5040398;28;20261;-53
2022/10/29 08:26:28;;;;;;;20.13;18.13;;;18.70;99.90;;;;;;5049829;28;20186;-48
2022/10/29 08:28:53;;;;;;;21.70;19.40;;;18.70;99.90;;;;;;5049806;28;20205;-54
2022/10/29 08:31:19;;;;;;;19.40;17.50;;;18.60;99.90;;;;;;5050163;28;20189;-51
2022/10/29 08:33:47;;;;;;;20.40;18.47;;;18.70;99.90;;;;;;5049891;28;20210;-50
2022/10/29 08:36:13;;;;;;;19.93;18.23;;;19.00;99.90;;;;;;5041042;28;20241;-53
2022/10/29 08:38:39;;;;;;;19.37;17.67;;;19.20;99.90;;;;;;5039879;28;20414;-49
2022/10/29 08:41:32;;;;;;;18.63;16.80;;;19.40;99.90;;;;;;5049493;28;20416;-49
2022/10/29 08:44:56;;;;;;;18.13;16.63;;;19.90;99.90;;;;;;5036844;28;20221;-52
2022/10/29 08:47:23;;;;;;;19.13;17.03;;;20.50;99.90;;;;;;5032251;28;20476;-52
2022/10/29 08:50:18;;;;;;;18.20;16.60;;;20.60;99.30;;;;;;5049542;28;20782;-51
2022/10/29 08:52:45;;;;;;;18.47;16.60;;;20.50;99.60;;;;;;5049361;28;20419;-54
2022/10/29 08:55:19;;;;;;;19.07;17.33;;;20.60;99.80;;;;;;5030598;28;20809;-52
2022/10/29 08:57:53;;;;;;;18.97;17.20;;;21.00;99.60;;;;;;5036608;28;20906;-49
2022/10/29 09:00:22;;;;;;;18.83;17.03;;;21.10;97.80;;;;;;5049377;28;20781;-53
2022/10/29 09:02:55;;;;;;;20.70;18.73;;;21.30;97.60;;;;;;5049303;28;20550;-50
2022/10/29 09:05:29;;;;;;;20.50;18.70;;;20.90;97.20;;;;;;5049377;28;20539;-53
2022/10/29 09:08:24;;;;;;;20.57;18.73;;;20.60;99.10;;;;;;5049237;28;20482;-55
2022/10/29 09:10:54;;;;;;;20.03;18.23;;;20.70;98.30;;;;;;5021770;28;20453;-52
2022/10/29 09:13:38;;;;;;;20.10;18.30;;;20.70;97.90;;;;;;5044942;28;20420;-50
2022/10/29 09:16:28;;;;;;;22.20;20.00;;;20.60;98.70;;;;;;5049146;28;20474;-51
2022/10/29 09:19:09;;;;;;;20.50;18.63;;;20.90;98.80;;;;;;5040697;28;20572;-49
2022/10/29 09:22:06;;;;;;;20.40;18.53;;;20.80;98.00;;;;;;5049014;28;20967;-51
2022/10/29 09:24:39;;;;;;;21.27;19.57;;;20.80;97.50;;;;;;5047976;28;20470;-48
2022/10/29 09:27:28;;;;;;;19.43;17.73;;;20.70;98.60;;;;;;5024332;28;20809;-51
2022/10/29 09:30:04;;;;;;;20.20;18.50;;;21.00;98.30;;;;;;5042397;28;20441;-48
2022/10/29 09:32:41;;;;;;;20.90;18.87;;;20.80;97.70;;;;;;5028676;28;20472;-51
2022/10/29 09:35:14;;;;;;;19.67;18.07;;;20.90;98.60;;;;;;5022764;28;20954;-51
2022/10/29 09:37:53;;;;;;;19.80;18.10;;;21.10;98.10;;;;;;5025989;28;20896;-53
2022/10/29 09:40:34;;;;;;;20.00;18.10;;;21.10;97.50;;;;;;5048716;28;20482;-49
2022/10/29 09:43:19;;;;;;;20.33;18.47;;;21.20;97.70;;;;;;5048547;28;20501;-51
2022/10/29 09:45:54;;;;;;;20.63;18.70;;;21.20;97.50;;;;;;5048504;28;20470;-51
2022/10/29 09:48:32;;;;;;;20.17;18.20;;;21.00;97.80;;;;;;5048618;28;21048;-52
2022/10/29 09:51:21;;;;;;;20.77;18.90;;;20.90;98.50;;;;;;5034560;28;20412;-55
2022/10/29 09:53:49;;;;;;;21.23;19.37;;;21.10;98.30;;;;;;5034706;28;20860;-50
2022/10/29 09:56:15;;;;;;;20.10;18.40;;;21.10;98.40;;;;;;5036449;28;20416;-48
2022/10/29 09:58:45;;;;;;;20.83;18.83;;;21.20;97.70;;;;;;5036130;28;20502;-48
2022/10/29 10:01:12;;;;;;;20.33;18.60;;;21.20;97.30;;;;;;5027553;28;20194;-53
2022/10/29 10:03:44;;;;;;;19.67;17.83;;;21.50;98.30;;;;;;5043430;28;20432;-52
2022/10/29 10:06:12;;;;;;;20.60;18.70;;;21.90;97.40;;;;;;5048511;28;20780;-53
2022/10/29 10:08:58;;;;;;;19.83;18.00;;;22.00;95.50;;;;;;5048141;28;21053;-52
2022/10/29 10:11:24;;;;;;;19.80;18.03;;;22.70;94.30;;;;;;5048499;28;20444;-49
2022/10/29 10:13:55;;;;;;;20.07;18.37;;;23.50;92.00;;;;;;5048249;28;20423;-51
2022/10/29 10:16:31;;;;;;;20.70;18.90;;;23.80;90.50;;;;;;5048403;28;20412;-54
2022/10/29 10:18:57;;;;;;;18.20;16.80;;;24.50;88.70;;;;;;5047118;28;20444;-47
2022/10/29 10:21:32;;;;;;;20.20;18.37;;;25.20;83.50;;;;;;5045150;28;21341;-55
2022/10/29 10:23:59;;;;;;;18.30;16.60;;;25.50;78.10;;;;;;5048257;28;20189;-53
2022/10/29 10:26:35;;;;;;;19.00;17.37;;;25.90;75.30;;;;;;5048070;28;20464;-52
2022/10/29 10:29:23;;;;;;;18.70;17.00;;;26.00;72.40;;;;;;5036633;28;21006;-52
2022/10/29 10:32:09;;;;;;;19.63;18.10;;;26.50;69.70;;;;;;5022907;28;20423;-53
2022/10/29 10:34:37;;;;;;;18.57;17.17;;;26.60;66.80;;;;;;5038102;28;20489;-51
2022/10/29 10:37:06;;;;;;;18.87;17.30;;;26.20;68.30;;;;;;5028379;28;21026;-51
2022/10/29 10:39:34;;;;;;;19.30;17.60;;;26.20;68.20;;;;;;5045272;28;20523;-53
2022/10/29 10:42:19;;;;;;;18.97;17.30;;;25.60;68.30;;;;;;5048229;28;20801;-54
2022/10/29 10:45:13;;;;;;;18.90;17.50;;;25.10;70.30;;;;;;5039988;28;20437;-53
2022/10/29 10:47:44;;;;;;;20.17;18.60;;;25.00;73.00;;;;;;5031987;28;20460;-54
2022/10/29 10:50:19;;;;;;;19.57;18.07;;;24.40;73.90;;;;;;5048582;28;20455;-52
2022/10/29 10:52:45;;;;;;;18.93;17.33;;;24.50;76.60;;;;;;5048116;28;20424;-52
2022/10/29 10:55:27;;;;;;;21.17;19.00;;;24.30;75.50;;;;;;5027663;28;20441;-55
2022/10/29 10:58:16;;;;;;;18.27;16.53;;;23.90;76.50;;;;;;5036368;28;20428;-55
2022/10/29 11:00:50;;;;;;;18.10;16.50;;;24.00;80.00;;;;;;5041218;28;20440;-46
2022/10/29 11:03:18;;;;;;;20.47;18.63;;;24.50;78.10;;;;;;5048056;28;20481;-50
2022/10/29 11:06:00;;;;;;;20.33;18.73;;;24.50;76.90;;;;;;5047706;28;20911;-53
2022/10/29 11:08:36;;;;;;;21.13;19.33;;;24.30;78.10;;;;;;5047860;28;20505;-50
2022/10/29 11:11:09;;;;;;;20.83;19.03;;;23.90;80.20;;;;;;5047921;28;20824;-50
2022/10/29 11:13:38;;;;;;;21.53;19.73;;;23.20;82.60;;;;;;5037558;28;20441;-50
2022/10/29 11:16:11;;;;;;;21.43;19.53;;;23.00;85.10;;;;;;5042391;28;20519;-49
2022/10/29 11:18:40;;;;;;;22.03;19.97;;;23.20;86.90;;;;;;5049863;28;20452;-53
2022/10/29 11:21:16;;;;;;;21.70;19.80;;;23.50;85.70;;;;;;5051399;28;20813;-51
2022/10/29 11:23:56;;;;;;;22.17;20.03;;;23.90;84.90;;;;;;5051200;28;20431;-50
2022/10/29 11:26:36;;;;;;;21.10;19.10;;;24.40;83.20;;;;;;5051347;28;20604;-48
2022/10/29 11:29:19;;;;;;;21.63;19.53;;;25.00;81.10;;;;;;5051265;28;20420;-54
2022/10/29 11:32:11;;;;;;;21.50;19.60;;;25.60;76.30;;;;;;5038565;28;20408;-49
2022/10/29 11:34:36;;;;;;;21.47;19.37;;;25.50;75.60;;;;;;5050689;28;20462;-49
2022/10/29 11:37:12;;;;;;;21.50;19.70;;;25.40;75.30;;;;;;5035878;28;20543;-55
2022/10/29 11:39:55;;;;;;;21.20;19.30;;;25.40;75.50;;;;;;5049355;28;20185;-49
2022/10/29 11:42:20;;;;;;;22.93;21.03;;;25.30;75.60;;;;;;5033711;28;20436;-54
2022/10/29 11:44:46;;;;;;;22.47;20.30;;;25.10;77.00;;;;;;5037897;28;20423;-50
2022/10/29 11:47:28;;;;;;;21.30;19.30;;;25.20;76.10;;;;;;5033335;28;20217;-55
2022/10/29 11:50:22;;;;;;;20.70;18.90;;;25.10;75.40;;;;;;5050764;28;20178;-48
2022/10/29 11:53:07;;;;;;;23.37;21.30;;;25.20;76.30;;;;;;5050821;28;20786;-53
2022/10/29 11:55:54;;;;;;;19.77;18.00;;;25.10;75.70;;;;;;5042739;28;20818;-54
2022/10/29 11:58:32;;;;;;;22.13;20.00;;;25.30;75.90;;;;;;5050818;28;20424;-50
2022/10/29 12:01:19;;;;;;;21.57;19.67;;;25.80;74.30;;;;;;5048344;28;20427;-53
2022/10/29 12:04:09;;;;;;;22.00;19.97;;;26.00;71.60;;;;;;5044068;28;20420;-51
2022/10/29 12:07:01;;;;;;;22.10;20.30;;;25.40;72.00;;;;;;5050316;28;20412;-52
2022/10/29 12:09:38;;;;;;;22.03;20.03;;;24.90;75.20;;;;;;5050899;28;20913;-53
2022/10/29 12:12:12;;;;;;;21.67;19.70;;;24.90;76.00;;;;;;5044946;28;20924;-52
2022/10/29 12:15:02;;;;;;;21.90;20.00;;;25.50;74.10;;;;;;5042796;28;20905;-50
2022/10/29 12:17:40;;;;;;;22.43;20.47;;;26.30;69.70;;;;;;5050610;28;20425;-50
2022/10/29 12:20:10;;;;;;;23.80;21.40;;;26.40;68.70;;;;;;5035667;28;20432;-54
2022/10/29 12:22:42;;;;;;;21.80;20.00;;;26.10;69.30;;;;;;5029506;28;20534;-50
2022/10/29 12:25:11;;;;;;;21.90;19.73;;;26.40;68.70;;;;;;5048731;28;20416;-57
2022/10/29 12:27:52;;;;;;;20.43;18.63;;;26.50;65.60;;;;;;5048597;28;20891;-50
2022/10/29 12:30:20;;;;;;;21.83;19.97;;;26.00;68.10;;;;;;5045377;28;20497;-51
2022/10/29 12:32:56;;;;;;;21.77;19.77;;;25.10;70.80;;;;;;5045050;28;20767;-55
2022/10/29 12:35:39;;;;;;;22.70;20.70;;;25.10;72.90;;;;;;5048561;28;20460;-55
2022/10/29 12:38:29;;;;;;;20.17;18.27;;;25.10;74.20;;;;;;5035589;28;20944;-50
2022/10/29 12:41:04;;;;;;;22.83;20.83;;;25.40;72.80;;;;;;5049714;28;20771;-50
2022/10/29 12:43:32;;;;;;;21.23;19.20;;;25.80;71.20;;;;;;5049711;28;20415;-52
2022/10/29 12:46:04;;;;;;;22.47;20.30;;;25.70;69.80;;;;;;5048079;28;20412;-54