Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:19;;;;;;;17.65;8.88;;;15.60;1.00;;;;;;5011572;28;20034;-61
2023/05/27 00:03:46;;;;;;;15.13;9.32;;;15.60;63.10;;;;;;5011562;28;20048;-61
2023/05/27 00:06:12;;;;;;;14.93;9.38;;;15.50;99.90;;;;;;5011583;28;20041;-61
2023/05/27 00:08:37;;;;;;;21.98;11.07;;;15.40;1.00;;;;;;5011733;28;20034;-61
2023/05/27 00:11:03;;;;;;;17.35;8.75;;;15.40;60.30;;;;;;5011375;28;20022;-61
2023/05/27 00:13:29;;;;;;;13.95;9.48;;;15.20;99.90;;;;;;5011768;28;20343;-61
2023/05/27 00:15:55;;;;;;;21.33;9.07;;;15.10;99.90;;;;;;5011730;28;20109;-61
2023/05/27 00:18:21;;;;;;;19.35;9.05;;;15.00;99.90;;;;;;5010374;28;20034;-61
2023/05/27 00:20:47;;;;;;;14.50;8.85;;;14.90;99.90;;;;;;5011379;28;20026;-61
2023/05/27 00:23:13;;;;;;;16.40;9.63;;;14.80;99.90;;;;;;5011563;28;20089;-61
2023/05/27 00:25:39;;;;;;;22.55;11.13;;;14.70;99.90;;;;;;5011612;28;20026;-61
2023/05/27 00:28:05;;;;;;;15.15;9.02;;;14.70;99.90;;;;;;5011412;28;20465;-61
2023/05/27 00:30:30;;;;;;;26.52;10.18;;;14.60;99.90;;;;;;5011480;28;20137;-61
2023/05/27 00:32:56;;;;;;;14.82;8.23;;;14.50;99.90;;;;;;5010199;28;20029;-61
2023/05/27 00:35:22;;;;;;;16.60;9.23;;;14.50;99.90;;;;;;5011610;28;20041;-61
2023/05/27 00:37:47;;;;;;;20.05;10.35;;;14.50;99.90;;;;;;5011255;28;20064;-61
2023/05/27 00:40:14;;;;;;;16.60;9.23;;;14.50;99.90;;;;;;5011347;28;20073;-61
2023/05/27 00:42:40;;;;;;;15.80;9.52;;;14.40;99.90;;;;;;5011105;28;20030;-61
2023/05/27 00:45:07;;;;;;;15.25;8.40;;;14.40;99.90;;;;;;5014705;28;20370;-61
2023/05/27 00:47:33;;;;;;;18.55;8.93;;;14.30;99.90;;;;;;5015152;28;20032;-61
2023/05/27 00:50:00;;;;;;;18.05;9.50;;;14.30;99.90;;;;;;5014963;28;20075;-61
2023/05/27 00:52:26;;;;;;;21.02;9.68;;;14.30;99.90;;;;;;5014974;28;20060;-61
2023/05/27 00:54:53;;;;;;;16.33;8.77;;;14.20;99.90;;;;;;5014601;28;20061;-61
2023/05/27 00:57:19;;;;;;;16.23;8.95;;;14.20;99.90;;;;;;5013615;28;20472;-61
2023/05/27 00:59:46;;;;;;;17.58;9.20;;;14.10;99.90;;;;;;5014919;28;20044;-60
2023/05/27 01:02:11;;;;;;;17.75;9.40;;;14.10;99.90;;;;;;5013621;28;20657;-61
2023/05/27 01:04:37;;;;;;;13.85;8.60;;;14.10;99.90;;;;;;5014989;28;20026;-61
2023/05/27 01:07:26;;;;;;;20.98;10.05;;;14.10;1.00;;;;;;5014658;28;20041;-61
2023/05/27 01:09:58;;;;;;;16.73;8.27;;;14.10;1.00;;;;;;5014574;28;20026;-60
2023/05/27 01:12:32;;;;;;;14.00;8.48;;;14.10;1.00;;;;;;5014757;28;20493;-61
2023/05/27 01:15:00;;;;;;;16.27;9.65;;;14.10;99.90;;;;;;5014623;28;20096;-61
2023/05/27 01:17:27;;;;;;;18.65;9.30;;;14.10;99.90;;;;;;5014768;28;20033;-61
2023/05/27 01:19:55;;;;;;;28.02;9.77;;;14.10;99.90;;;;;;5014236;28;20022;-61
2023/05/27 01:22:30;;;;;;;16.98;8.43;;;14.20;1.00;;;;;;5014281;28;20087;-61
2023/05/27 01:24:55;;;;;;;19.10;9.70;;;14.20;1.00;;;;;;5014425;28;20026;-61
2023/05/27 01:27:24;;;;;;;22.25;9.30;;;14.10;1.00;;;;;;5012948;28;20037;-60
2023/05/27 01:29:51;;;;;;;14.23;8.68;;;14.10;1.00;;;;;;5014232;28;20022;-61
2023/05/27 01:32:24;;;;;;;15.23;9.00;;;14.00;1.00;;;;;;5013078;28;20665;-61
2023/05/27 01:35:08;;;;;;;18.58;9.55;;;14.00;1.00;;;;;;5014279;28;20054;-60
2023/05/27 01:37:38;;;;;;;14.90;9.07;;;13.90;1.00;;;;;;4994595;28;20045;-61
2023/05/27 01:40:06;;;;;;;13.90;9.60;;;13.80;1.00;;;;;;4994537;28;20482;-61
2023/05/27 01:42:37;;;;;;;15.15;9.68;;;13.80;1.00;;;;;;4994716;28;20022;-61
2023/05/27 01:45:05;;;;;;;26.42;10.90;;;13.70;1.00;;;;;;4994825;28;20034;-61
2023/05/27 01:47:31;;;;;;;19.70;10.20;;;13.70;1.00;;;;;;5014110;28;20030;-61
2023/05/27 01:49:57;;;;;;;13.75;8.93;;;13.70;1.00;;;;;;5013759;28;20030;-61
2023/05/27 01:52:23;;;;;;;21.65;9.35;;;13.60;1.00;;;;;;5013831;28;20040;-61
2023/05/27 01:54:48;;;;;;;18.17;9.00;;;13.60;1.00;;;;;;5013354;28;20034;-61
2023/05/27 01:57:14;;;;;;;15.57;8.25;;;13.60;1.00;;;;;;5013821;28;20032;-60
2023/05/27 01:59:40;;;;;;;26.77;9.82;;;13.60;1.00;;;;;;5013882;28;20061;-61
2023/05/27 02:02:06;;;;;;;21.40;9.27;;;13.60;1.00;;;;;;5013894;28;20034;-61
2023/05/27 02:04:31;;;;;;;16.15;9.68;;;13.60;1.00;;;;;;5013629;28;20037;-61
2023/05/27 02:06:57;;;;;;;15.15;8.10;;;13.60;1.00;;;;;;5013588;28;20452;-61
2023/05/27 02:09:23;;;;;;;19.83;8.30;;;13.50;1.00;;;;;;5013624;28;20536;-61
2023/05/27 02:11:48;;;;;;;17.08;8.88;;;13.40;1.00;;;;;;5013447;28;20034;-61
2023/05/27 02:14:14;;;;;;;25.60;9.00;;;13.40;1.00;;;;;;5013508;28;20088;-61
2023/05/27 02:16:40;;;;;;;13.77;8.70;;;13.30;1.00;;;;;;5012395;28;20029;-61
2023/05/27 02:19:06;;;;;;;18.13;9.63;;;13.30;1.00;;;;;;5012097;28;20037;-61
2023/05/27 02:21:32;;;;;;;15.73;8.82;;;13.20;1.00;;;;;;5013470;28;20087;-61
2023/05/27 02:23:58;;;;;;;17.63;9.00;;;13.10;1.00;;;;;;5013094;28;20042;-61
2023/05/27 02:26:24;;;;;;;25.33;10.93;;;13.00;1.00;;;;;;5013348;28;20044;-61
2023/05/27 02:28:50;;;;;;;38.75;8.95;;;12.90;1.00;;;;;;5013249;28;20034;-61
2023/05/27 02:31:16;;;;;;;15.75;8.50;;;12.80;1.00;;;;;;5013318;28;20018;-61
2023/05/27 02:33:41;;;;;;;29.55;10.48;;;12.70;1.00;;;;;;5012983;28;20109;-60
2023/05/27 02:36:07;;;;;;;16.15;10.10;;;12.70;1.00;;;;;;5013147;28;20176;-61
2023/05/27 02:38:33;;;;;;;14.57;8.40;;;12.60;1.00;;;;;;5013118;28;20588;-61
2023/05/27 02:40:58;;;;;;;21.33;9.45;;;12.50;1.00;;;;;;5011658;28;20537;-61
2023/05/27 02:43:24;;;;;;;17.85;9.80;;;12.50;1.00;;;;;;4995233;28;20477;-61
2023/05/27 02:45:50;;;;;;;16.10;9.00;;;12.50;1.00;;;;;;5012945;28;20030;-61
2023/05/27 02:48:15;;;;;;;24.55;9.75;;;12.40;1.00;;;;;;5012970;28;20034;-61
2023/05/27 02:50:41;;;;;;;19.85;10.27;;;12.40;1.00;;;;;;5012546;28;20779;-61
2023/05/27 02:53:07;;;;;;;14.60;9.20;;;12.40;1.00;;;;;;5012850;28;20347;-61
2023/05/27 02:55:32;;;;;;;19.20;8.75;;;12.30;1.00;;;;;;5012760;28;20107;-61
2023/05/27 02:57:58;;;;;;;18.60;10.02;;;12.20;1.00;;;;;;5012551;28;20029;-61
2023/05/27 03:00:23;;;;;;;16.80;9.52;;;12.20;1.00;;;;;;5012675;28;20033;-61
2023/05/27 03:02:49;;;;;;;21.65;8.32;;;12.10;1.00;;;;;;5012510;28;20036;-60
2023/05/27 03:05:15;;;;;;;13.10;8.98;;;12.10;1.00;;;;;;5012592;28;20111;-60
2023/05/27 03:07:41;;;;;;;13.63;9.20;;;12.00;1.00;;;;;;5012134;28;20030;-61
2023/05/27 03:10:07;;;;;;;19.42;10.02;;;11.90;1.00;;;;;;5012331;28;20520;-61
2023/05/27 03:12:33;;;;;;;17.92;8.60;;;11.90;1.00;;;;;;5011199;28;20026;-61
2023/05/27 03:14:59;;;;;;;19.23;9.68;;;11.80;1.00;;;;;;5012423;28;20476;-61
2023/05/27 03:17:25;;;;;;;20.30;9.00;;;11.70;1.00;;;;;;5011067;28;20061;-61
2023/05/27 03:19:50;;;;;;;18.35;8.80;;;11.60;1.00;;;;;;5012156;28;20079;-60
2023/05/27 03:22:16;;;;;;;16.90;9.13;;;11.50;1.00;;;;;;5012380;28;20052;-61
2023/05/27 03:24:42;;;;;;;15.20;9.30;;;11.40;1.00;;;;;;5012083;28;20381;-60
2023/05/27 03:27:08;;;;;;;15.70;10.15;;;11.30;1.00;;;;;;5010852;28;20032;-61
2023/05/27 03:29:33;;;;;;;17.85;10.18;;;11.30;4.90;;;;;;5012099;28;20088;-61
2023/05/27 03:31:59;;;;;;;20.77;9.32;;;11.20;8.00;;;;;;5012147;28;20056;-61
2023/05/27 03:34:25;;;;;;;21.40;10.25;;;11.30;8.40;;;;;;5012275;28;20125;-61
2023/05/27 03:36:51;;;;;;;15.48;9.15;;;11.30;7.00;;;;;;5011901;28;20061;-60
2023/05/27 03:39:17;;;;;;;27.23;9.18;;;11.30;7.10;;;;;;5011857;28;20025;-60
2023/05/27 03:41:43;;;;;;;29.25;9.43;;;11.30;6.10;;;;;;5011949;28;20058;-60
2023/05/27 03:44:09;;;;;;;16.38;9.15;;;11.30;10.00;;;;;;5012052;28;20030;-61
2023/05/27 03:46:34;;;;;;;17.75;10.18;;;11.30;9.50;;;;;;5012057;28;20067;-61
2023/05/27 03:49:00;;;;;;;20.35;10.25;;;11.30;18.60;;;;;;5011818;28;20030;-61
2023/05/27 03:51:26;;;;;;;14.07;9.75;;;11.30;14.00;;;;;;5011894;28;20616;-61
2023/05/27 03:53:58;;;;;;;21.48;9.32;;;11.30;6.50;;;;;;5011822;28;20067;-60
2023/05/27 03:56:24;;;;;;;14.05;8.50;;;11.40;8.20;;;;;;5011942;28;20097;-61
2023/05/27 03:58:50;;;;;;;18.73;9.05;;;11.40;1.00;;;;;;5011460;28;20418;-61
2023/05/27 04:01:16;;;;;;;17.00;9.10;;;11.50;1.00;;;;;;5011945;28;20060;-60
2023/05/27 04:03:43;;;;;;;22.63;10.27;;;11.60;1.00;;;;;;5011920;28;20053;-61
2023/05/27 04:06:09;;;;;;;15.98;8.63;;;11.70;1.00;;;;;;5011837;28;20087;-61
2023/05/27 04:08:37;;;;;;;19.15;9.15;;;11.80;1.00;;;;;;5011576;28;20040;-61
2023/05/27 04:11:03;;;;;;;15.40;8.43;;;11.90;1.00;;;;;;5010252;28;20026;-60
2023/05/27 04:13:28;;;;;;;17.30;8.50;;;12.00;1.00;;;;;;5011722;28;20156;-61
2023/05/27 04:15:56;;;;;;;19.05;8.80;;;12.00;1.00;;;;;;5011606;28;20117;-61
2023/05/27 04:18:22;;;;;;;19.60;8.90;;;12.10;1.00;;;;;;5014259;28;20049;-61
2023/05/27 04:20:50;;;;;;;23.23;8.05;;;12.20;1.00;;;;;;5015695;28;20472;-60
2023/05/27 04:23:16;;;;;;;14.90;7.50;;;12.20;1.00;;;;;;5015628;28;20029;-61
2023/05/27 04:25:42;;;;;;;22.63;8.73;;;12.30;1.00;;;;;;5015651;28;20034;-60
2023/05/27 04:28:08;;;;;;;21.38;7.85;;;12.40;1.00;;;;;;5015583;28;20037;-60
2023/05/27 04:30:35;;;;;;;14.18;6.88;;;12.50;1.00;;;;;;5015397;28;20030;-60
2023/05/27 04:33:04;;;;;;;16.90;6.88;;;12.50;1.00;;;;;;5015320;28;20026;-61
2023/05/27 04:35:33;;;;;;;16.90;8.43;;;12.70;1.00;;;;;;5015481;28;20601;-61
2023/05/27 04:38:00;;;;;;;26.00;8.45;;;12.80;1.00;;;;;;5015139;28;20120;-61
2023/05/27 04:40:26;;;;;;;15.07;7.30;;;12.80;1.00;;;;;;5015455;28;20018;-61
2023/05/27 04:42:52;;;;;;;18.17;7.68;;;12.90;1.00;;;;;;5015097;28;20021;-61
2023/05/27 04:45:18;;;;;;;16.92;7.15;;;13.00;1.00;;;;;;5015180;28;20124;-61
2023/05/27 04:47:44;;;;;;;20.10;7.93;;;13.10;1.00;;;;;;5015079;28;20050;-61
2023/05/27 04:50:13;;;;;;;17.45;6.50;;;13.20;99.90;;;;;;5015115;28;20042;-61
2023/05/27 04:52:40;;;;;;;13.05;7.55;;;13.20;1.00;;;;;;5015258;28;20026;-61
2023/05/27 04:55:08;;;;;;;23.20;7.25;;;13.30;99.90;;;;;;5014886;28;20022;-61
2023/05/27 04:57:34;;;;;;;15.10;6.90;;;13.40;99.90;;;;;;5014969;28;20546;-61
2023/05/27 05:02:35;;;;;;;15.65;7.45;;;13.50;99.90;;;;;;5014552;28;20125;-61
2023/05/27 05:05:08;;;;;;;15.75;6.97;;;13.50;99.90;;;;;;5014251;28;20026;-61
2023/05/27 05:07:37;;;;;;;11.90;7.13;;;13.60;99.90;;;;;;5014857;28;20029;-61
2023/05/27 05:10:04;;;;;;;14.35;6.65;;;13.60;99.90;;;;;;5014672;28;20465;-61
2023/05/27 05:12:30;;;;;;;19.45;7.75;;;13.60;99.90;;;;;;5014673;28;20022;-61
2023/05/27 05:14:57;;;;;;;16.70;7.72;;;13.60;99.90;;;;;;5014394;28;20096;-61
2023/05/27 05:17:24;;;;;;;16.60;6.72;;;13.60;99.90;;;;;;5014657;28;20026;-61
2023/05/27 05:19:51;;;;;;;18.48;7.63;;;13.60;99.90;;;;;;5014618;28;20084;-61
2023/05/27 05:22:22;;;;;;;26.92;7.88;;;13.60;99.90;;;;;;5014680;28;20026;-60
2023/05/27 05:24:51;;;;;;;15.82;7.68;;;13.60;99.90;;;;;;5014464;28;20037;-60
2023/05/27 05:27:16;;;;;;;15.40;7.78;;;13.60;99.90;;;;;;5014445;28;20030;-61
2023/05/27 05:29:42;;;;;;;18.23;8.98;;;13.60;99.90;;;;;;5013325;28;20034;-61
2023/05/27 05:32:11;;;;;;;12.00;7.63;;;13.60;99.90;;;;;;5014222;28;20436;-61
2023/05/27 05:34:37;;;;;;;16.08;7.43;;;13.60;99.90;;;;;;5013071;28;20052;-60
2023/05/27 05:37:03;;;;;;;19.08;8.20;;;13.70;99.90;;;;;;5014053;28;20042;-61
2023/05/27 05:39:29;;;;;;;11.57;7.22;;;13.80;99.90;;;;;;5014302;28;20519;-61
2023/05/27 05:41:56;;;;;;;15.27;8.18;;;14.00;99.90;;;;;;5013899;28;20034;-61
2023/05/27 05:44:22;;;;;;;18.08;7.65;;;14.20;58.20;;;;;;5014070;28;20030;-61
2023/05/27 05:46:48;;;;;;;14.85;7.85;;;14.40;99.90;;;;;;5013882;28;20022;-60
2023/05/27 05:49:14;;;;;;;13.05;8.30;;;14.60;99.90;;;;;;5013946;28;20096;-61
2023/05/27 05:51:39;;;;;;;14.18;8.15;;;14.70;99.90;;;;;;5014042;28;20164;-61
2023/05/27 05:54:05;;;;;;;15.38;7.15;;;14.80;99.90;;;;;;5013736;28;20030;-62
2023/05/27 05:56:32;;;;;;;11.48;6.65;;;14.90;99.90;;;;;;5013583;28;20107;-61
2023/05/27 05:58:58;;;;;;;21.55;8.30;;;15.10;99.90;;;;;;5013091;28;20489;-63
2023/05/27 06:01:26;;;;;;;21.10;8.50;;;15.20;85.30;;;;;;5013680;28;20022;-62
2023/05/27 06:03:53;;;;;;;16.65;8.68;;;15.30;99.90;;;;;;5013672;28;20497;-63
2023/05/27 06:06:18;;;;;;;16.10;7.55;;;15.50;99.90;;;;;;5013481;28;20024;-61
2023/05/27 06:08:45;;;;;;;21.33;7.85;;;15.50;1.00;;;;;;5012294;28;20033;-61
2023/05/27 06:11:11;;;;;;;16.65;8.38;;;15.50;99.90;;;;;;5012341;28;20033;-62
2023/05/27 06:13:37;;;;;;;17.65;7.90;;;15.60;68.80;;;;;;5012874;28;20030;-62
2023/05/27 06:16:02;;;;;;;20.25;9.73;;;15.50;99.90;;;;;;5012764;28;20063;-61
2023/05/27 06:18:30;;;;;;;18.00;7.93;;;15.50;1.00;;;;;;5013247;28;20032;-60
2023/05/27 06:20:56;;;;;;;20.35;9.40;;;15.50;99.90;;;;;;5013042;28;20080;-62
2023/05/27 06:23:22;;;;;;;21.48;8.13;;;15.50;99.90;;;;;;5013408;28;20026;-62
2023/05/27 06:25:47;;;;;;;26.63;8.60;;;15.40;1.00;;;;;;5013032;28;20032;-61
2023/05/27 06:28:13;;;;;;;25.00;8.35;;;15.50;99.90;;;;;;5011882;28;20034;-61
2023/05/27 06:30:39;;;;;;;15.77;8.45;;;15.60;1.00;;;;;;5013211;28;20449;-61
2023/05/27 06:33:06;;;;;;;19.30;7.90;;;15.70;99.90;;;;;;5013039;28;20018;-61
2023/05/27 06:35:32;;;;;;;13.55;7.38;;;15.80;99.90;;;;;;5013242;28;20029;-61
2023/05/27 06:38:00;;;;;;;20.70;8.57;;;15.70;99.90;;;;;;5012207;28;20038;-60
2023/05/27 06:40:26;;;;;;;16.58;6.75;;;16.00;99.90;;;;;;5012005;28;20030;-60
2023/05/27 06:42:53;;;;;;;22.23;7.07;;;16.00;1.00;;;;;;5011196;28;20038;-61
2023/05/27 06:45:18;;;;;;;13.70;6.88;;;16.20;1.00;;;;;;4992379;28;20485;-61
2023/05/27 06:47:44;;;;;;;17.60;7.95;;;16.20;1.00;;;;;;4991410;28;20033;-60
2023/05/27 06:50:10;;;;;;;19.15;6.25;;;16.30;31.90;;;;;;5009619;28;20056;-60
2023/05/27 06:52:36;;;;;;;19.20;6.60;;;16.30;1.00;;;;;;5011451;28;20072;-60
2023/05/27 06:55:01;;;;;;;20.08;6.75;;;16.40;99.90;;;;;;5012332;28;20371;-60
2023/05/27 06:57:27;;;;;;;20.70;7.10;;;16.50;99.90;;;;;;5011110;28;20496;-60
2023/05/27 06:59:53;;;;;;;17.98;7.18;;;16.60;99.90;;;;;;5011495;28;20140;-60
2023/05/27 07:02:18;;;;;;;15.85;6.38;;;16.70;99.90;;;;;;5012299;28;20104;-61
2023/05/27 07:04:44;;;;;;;25.10;7.85;;;16.60;99.90;;;;;;5010340;28;20038;-60
2023/05/27 07:07:09;;;;;;;23.23;7.07;;;16.80;99.90;;;;;;5012344;28;20092;-61
2023/05/27 07:09:36;;;;;;;17.23;6.95;;;16.70;99.90;;;;;;5011939;28;20049;-60
2023/05/27 07:12:02;;;;;;;13.48;6.63;;;16.80;99.90;;;;;;5012483;28;20048;-60
2023/05/27 07:14:28;;;;;;;14.88;6.85;;;16.90;1.00;;;;;;5011771;28;20017;-60
2023/05/27 07:16:53;;;;;;;13.60;6.78;;;17.00;5.40;;;;;;5011903;28;20480;-61
2023/05/27 07:19:19;;;;;;;18.77;6.22;;;16.80;1.00;;;;;;5012039;28;20112;-61
2023/05/27 07:21:45;;;;;;;18.83;6.55;;;16.80;1.00;;;;;;5011965;28;20036;-60
2023/05/27 07:24:10;;;;;;;15.80;5.93;;;17.00;1.00;;;;;;5011533;28;20104;-60
2023/05/27 07:26:36;;;;;;;17.15;6.28;;;17.10;68.60;;;;;;5011866;28;20033;-61
2023/05/27 07:29:03;;;;;;;19.55;6.55;;;17.20;99.90;;;;;;5011574;28;20032;-61
2023/05/27 07:31:29;;;;;;;14.85;6.68;;;17.30;1.00;;;;;;5015879;28;20030;-60
2023/05/27 07:33:55;;;;;;;17.30;6.35;;;17.30;99.90;;;;;;5007073;28;20030;-60
2023/05/27 07:36:20;;;;;;;15.45;5.90;;;17.40;99.90;;;;;;5012212;28;20020;-60
2023/05/27 07:38:46;;;;;;;14.93;6.47;;;17.40;41.80;;;;;;5011876;28;20018;-60
2023/05/27 07:41:13;;;;;;;23.58;6.55;;;17.50;1.00;;;;;;5011858;28;20057;-60
2023/05/27 07:43:39;;;;;;;19.58;7.03;;;17.40;1.00;;;;;;5011846;28;20049;-59
2023/05/27 07:46:05;;;;;;;14.30;5.75;;;17.40;99.90;;;;;;5011875;28;20374;-60
2023/05/27 07:48:31;;;;;;;15.02;5.15;;;17.40;1.00;;;;;;5011659;28;20030;-59
2023/05/27 07:50:57;;;;;;;19.55;5.72;;;17.50;1.00;;;;;;5011600;28;20584;-60
2023/05/27 07:53:23;;;;;;;16.80;6.63;;;17.60;1.00;;;;;;5011311;28;20033;-60
2023/05/27 07:55:48;;;;;;;15.27;5.70;;;17.50;1.00;;;;;;5011423;28;20026;-60
2023/05/27 07:58:14;;;;;;;17.95;6.13;;;17.70;99.90;;;;;;5011688;28;20381;-60
2023/05/27 08:00:40;;;;;;;17.67;6.10;;;17.80;1.00;;;;;;5011450;28;20661;-59
2023/05/27 08:03:06;;;;;;;19.80;6.68;;;18.00;1.00;;;;;;5010524;28;20389;-62
2023/05/27 08:05:32;;;;;;;12.88;5.35;;;18.20;1.00;;;;;;5009974;28;20412;-60
2023/05/27 08:07:59;;;;;;;20.10;6.50;;;18.30;1.00;;;;;;5011373;28;20029;-60
2023/05/27 08:10:25;;;;;;;15.85;6.28;;;18.30;1.00;;;;;;5015532;28;20062;-60
2023/05/27 08:12:51;;;;;;;17.40;5.97;;;18.50;99.90;;;;;;5011080;28;20054;-60
2023/05/27 08:15:17;;;;;;;16.98;6.28;;;18.60;1.00;;;;;;5015732;28;20104;-60
2023/05/27 08:17:43;;;;;;;26.88;7.00;;;18.80;1.00;;;;;;5010804;28;20029;-60
2023/05/27 08:20:10;;;;;;;19.65;6.68;;;19.00;1.00;;;;;;5011003;28;20026;-60
2023/05/27 08:22:36;;;;;;;15.95;5.45;;;19.10;99.90;;;;;;5024055;28;20057;-60
2023/05/27 08:25:02;;;;;;;18.23;5.63;;;19.20;99.90;;;;;;5010238;28;20116;-60
2023/05/27 08:27:51;;;;;;;19.20;5.90;;;19.30;99.90;;;;;;5011049;28;20034;-60
2023/05/27 08:30:18;;;;;;;15.38;5.65;;;19.30;99.90;;;;;;5009455;28;20540;-60
2023/05/27 08:32:44;;;;;;;19.08;5.60;;;19.20;99.90;;;;;;5011171;28;20041;-60
2023/05/27 08:35:10;;;;;;;17.58;6.05;;;19.10;1.00;;;;;;5011043;28;20022;-60
2023/05/27 08:37:37;;;;;;;13.63;6.00;;;19.10;15.80;;;;;;5010730;28;20057;-61
2023/05/27 08:40:07;;;;;;;12.23;4.75;;;19.40;99.90;;;;;;5011307;28;20018;-61
2023/05/27 08:42:36;;;;;;;12.45;6.18;;;19.60;45.40;;;;;;5010857;28;20026;-61
2023/05/27 08:45:02;;;;;;;16.58;5.68;;;19.40;33.40;;;;;;5011111;28;20041;-61
2023/05/27 08:47:29;;;;;;;18.25;5.78;;;19.40;26.50;;;;;;5010929;28;20388;-60
2023/05/27 08:49:55;;;;;;;12.52;5.20;;;19.20;57.50;;;;;;5007456;28;20037;-60
2023/05/27 08:52:22;;;;;;;12.85;5.40;;;19.20;64.50;;;;;;5011020;28;20168;-61
2023/05/27 08:54:49;;;;;;;19.40;5.60;;;19.10;1.00;;;;;;5011215;28;20045;-61
2023/05/27 08:57:19;;;;;;;17.42;4.68;;;19.10;18.50;;;;;;5010889;28;20385;-61
2023/05/27 08:59:45;;;;;;;18.13;5.07;;;19.20;1.00;;;;;;4991575;28;20030;-60
2023/05/27 09:02:14;;;;;;;14.20;5.47;;;19.40;44.60;;;;;;5010500;28;20557;-60
2023/05/27 09:04:41;;;;;;;18.38;5.03;;;19.60;1.00;;;;;;5012026;28;20048;-61
2023/05/27 09:07:07;;;;;;;17.95;5.10;;;19.90;1.00;;;;;;5013808;28;20037;-62
2023/05/27 09:09:33;;;;;;;16.48;4.95;;;20.00;1.00;;;;;;5014481;28;20030;-62
2023/05/27 09:12:01;;;;;;;13.55;5.55;;;20.20;1.00;;;;;;5014425;28;20022;-61
2023/05/27 09:14:29;;;;;;;14.27;5.10;;;20.10;1.00;;;;;;5014407;28;20034;-59
2023/05/27 09:17:04;;;;;;;14.07;5.22;;;20.20;1.00;;;;;;5014227;28;20021;-61
2023/05/27 09:19:30;;;;;;;17.55;4.55;;;20.20;1.00;;;;;;5014003;28;20022;-61
2023/05/27 09:21:56;;;;;;;16.60;5.47;;;20.50;1.00;;;;;;5022167;28;20464;-60
2023/05/27 09:24:25;;;;;;;14.50;5.35;;;20.40;1.00;;;;;;5019222;28;20040;-60
2023/05/27 09:26:51;;;;;;;18.50;6.07;;;20.40;1.00;;;;;;5013807;28;20569;-61
2023/05/27 09:29:19;;;;;;;14.10;4.38;;;20.50;1.00;;;;;;5014041;28;20052;-61
2023/05/27 09:31:45;;;;;;;21.73;5.35;;;20.80;1.00;;;;;;5013918;28;20766;-60
2023/05/27 09:34:15;;;;;;;17.42;5.43;;;20.90;1.00;;;;;;5013265;28;20112;-61
2023/05/27 09:36:45;;;;;;;16.42;5.28;;;21.20;1.00;;;;;;4997529;28;20043;-58
2023/05/27 09:39:12;;;;;;;16.65;5.03;;;21.20;1.00;;;;;;5005969;28;20042;-59
2023/05/27 09:41:38;;;;;;;17.10;5.68;;;21.30;1.00;;;;;;5013224;28;20489;-62
2023/05/27 09:44:08;;;;;;;23.38;5.60;;;21.10;1.00;;;;;;5012424;28;20535;-61
2023/05/27 09:46:34;;;;;;;13.65;5.72;;;21.00;1.00;;;;;;5017257;28;20033;-61
2023/05/27 09:49:00;;;;;;;17.08;5.78;;;20.90;1.00;;;;;;5012652;28;20084;-61
2023/05/27 09:51:27;;;;;;;14.27;5.05;;;20.80;1.00;;;;;;5013446;28;20424;-60
2023/05/27 09:53:58;;;;;;;12.98;4.82;;;20.80;1.00;;;;;;5012887;28;20479;-61
2023/05/27 09:56:28;;;;;;;21.92;5.30;;;21.00;1.00;;;;;;5013580;28;20030;-60
2023/05/27 09:58:58;;;;;;;11.70;5.30;;;21.00;1.00;;;;;;5012817;28;20049;-60
2023/05/27 10:01:29;;;;;;;18.48;5.53;;;20.90;1.00;;;;;;5013010;28;20024;-59
2023/05/27 10:03:56;;;;;;;15.55;4.57;;;21.00;1.00;;;;;;5012615;28;20026;-59
2023/05/27 10:06:24;;;;;;;13.38;5.07;;;21.00;1.00;;;;;;5013082;28;20073;-59
2023/05/27 10:08:52;;;;;;;13.38;5.07;;;21.00;1.00;;;;;;5012615;28;20053;-60
2023/05/27 10:11:18;;;;;;;27.70;6.45;;;21.00;1.00;;;;;;5013153;28;20024;-59
2023/05/27 10:13:45;;;;;;;16.30;5.65;;;21.20;1.00;;;;;;5012953;28;20025;-59
2023/05/27 10:16:21;;;;;;;29.60;5.80;;;21.40;1.00;;;;;;5009088;28;20441;-59
2023/05/27 10:18:52;;;;;;;17.63;5.88;;;21.90;1.00;;;;;;5012852;28;20109;-61
2023/05/27 10:21:23;;;;;;;18.20;5.70;;;22.20;1.00;;;;;;5013370;28;20092;-61
2023/05/27 10:24:11;;;;;;;11.13;4.43;;;22.20;1.00;;;;;;5012740;28;20080;-61
2023/05/27 10:26:40;;;;;;;10.55;4.57;;;22.50;1.00;;;;;;5013448;28;20022;-61
2023/05/27 10:29:08;;;;;;;15.00;5.15;;;22.70;1.00;;;;;;5012905;28;20026;-61
2023/05/27 10:31:36;;;;;;;24.02;5.38;;;22.50;99.90;;;;;;5013274;28;20109;-61
2023/05/27 10:34:05;;;;;;;15.57;5.05;;;22.10;99.90;;;;;;5012371;28;20066;-59
2023/05/27 10:36:32;;;;;;;13.20;4.47;;;22.40;99.90;;;;;;5013045;28;20026;-57
2023/05/27 10:39:01;;;;;;;17.63;5.53;;;22.50;99.90;;;;;;4998453;28;20076;-59
2023/05/27 10:41:27;;;;;;;13.90;5.50;;;22.50;99.90;;;;;;5001605;28;20040;-59
2023/05/27 10:43:59;;;;;;;14.25;5.70;;;22.70;99.90;;;;;;5002167;28;20030;-61
2023/05/27 10:46:26;;;;;;;12.82;4.38;;;22.90;99.90;;;;;;5001445;28;20042;-61
2023/05/27 10:48:52;;;;;;;16.15;5.38;;;23.00;99.90;;;;;;4983857;28;20039;-61
2023/05/27 10:51:18;;;;;;;14.35;4.88;;;23.00;99.90;;;;;;5001821;28;20128;-61
2023/05/27 10:53:44;;;;;;;14.25;5.93;;;23.10;99.90;;;;;;5001845;28;20549;-61
2023/05/27 10:56:10;;;;;;;17.70;5.03;;;23.30;99.90;;;;;;5000660;28;20361;-60
2023/05/27 10:58:38;;;;;;;18.80;5.90;;;23.50;99.90;;;;;;5002220;28;20026;-61
2023/05/27 11:01:11;;;;;;;15.55;5.32;;;23.40;99.90;;;;;;5000579;28;20025;-61
2023/05/27 11:03:45;;;;;;;13.93;4.75;;;23.50;99.90;;;;;;4983603;28;20069;-61
2023/05/27 11:06:11;;;;;;;12.80;5.38;;;23.30;99.90;;;;;;5002444;28;20670;-59
2023/05/27 11:08:37;;;;;;;11.43;5.47;;;23.50;99.90;;;;;;5001946;28;20755;-59
2023/05/27 11:11:03;;;;;;;11.70;5.10;;;23.50;99.90;;;;;;4988154;28;20053;-59
2023/05/27 11:13:45;;;;;;;16.60;5.65;;;23.70;99.90;;;;;;4981951;28;20026;-59
2023/05/27 11:16:13;;;;;;;19.77;5.38;;;23.50;99.90;;;;;;5000557;28;20033;-59
2023/05/27 11:18:47;;;;;;;12.10;5.43;;;23.70;99.90;;;;;;5000906;28;20041;-59
2023/05/27 11:21:15;;;;;;;13.63;4.90;;;23.90;99.90;;;;;;5002076;28;20026;-59
2023/05/27 11:23:43;;;;;;;18.90;5.80;;;23.70;99.90;;;;;;5001888;28;20030;-59
2023/05/27 11:26:33;;;;;;;14.23;4.63;;;23.70;99.90;;;;;;4999886;28;20030;-59
2023/05/27 11:28:59;;;;;;;16.48;4.70;;;23.90;99.90;;;;;;4991730;28;20359;-59
2023/05/27 11:31:29;;;;;;;11.63;4.65;;;23.90;99.90;;;;;;4982035;28;20038;-60
2023/05/27 11:33:55;;;;;;;13.05;5.25;;;23.80;99.90;;;;;;4981471;28;20108;-62
2023/05/27 11:36:21;;;;;;;13.27;4.70;;;24.00;99.90;;;;;;4982060;28;20078;-60
2023/05/27 11:38:55;;;;;;;12.80;4.53;;;24.10;99.90;;;;;;5000118;28;20107;-59
2023/05/27 11:41:23;;;;;;;13.23;5.10;;;24.20;99.90;;;;;;5001993;28;20350;-59
2023/05/27 11:43:52;;;;;;;11.60;4.25;;;24.10;99.90;;;;;;4992194;28;20496;-59
2023/05/27 11:46:18;;;;;;;12.57;5.18;;;24.30;99.90;;;;;;5000976;28;20038;-59
2023/05/27 11:48:44;;;;;;;14.35;4.75;;;24.60;99.90;;;;;;4993175;28;20084;-59
2023/05/27 11:51:11;;;;;;;10.88;4.10;;;24.60;99.90;;;;;;4984325;28;20034;-59
2023/05/27 11:53:44;;;;;;;14.00;4.63;;;24.60;99.90;;;;;;4981857;28;20076;-59
2023/05/27 11:56:10;;;;;;;10.85;5.15;;;24.20;99.90;;;;;;5001100;28;20076;-59
2023/05/27 11:58:36;;;;;;;11.85;4.05;;;24.10;99.90;;;;;;5000946;28;20034;-59
2023/05/27 12:01:03;;;;;;;13.25;5.30;;;24.20;99.90;;;;;;5006379;28;20034;-59
2023/05/27 12:03:29;;;;;;;17.17;5.10;;;24.50;99.90;;;;;;5010538;28;20390;-59
2023/05/27 12:05:55;;;;;;;13.30;5.03;;;25.10;99.90;;;;;;5010485;28;20034;-59
2023/05/27 12:08:20;;;;;;;13.00;4.22;;;25.40;99.90;;;;;;5009254;28;20474;-59
2023/05/27 12:10:50;;;;;;;10.95;3.63;;;25.90;99.90;;;;;;5009759;28;20022;-59
2023/05/27 12:13:15;;;;;;;11.85;3.72;;;26.60;99.90;;;;;;5010150;28;20022;-59
2023/05/27 12:15:41;;;;;;;12.05;4.47;;;26.70;99.90;;;;;;5010512;28;20108;-60
2023/05/27 12:18:07;;;;;;;12.15;4.47;;;27.50;99.90;;;;;;5009999;28;20022;-59
2023/05/27 12:20:32;;;;;;;11.38;4.47;;;27.50;99.90;;;;;;5010504;28;20481;-60
2023/05/27 12:22:58;;;;;;;8.30;3.75;;;28.00;99.90;;;;;;5010345;28;20485;-60
2023/05/27 12:25:24;;;;;;;11.15;3.67;;;28.50;99.90;;;;;;5010502;28;20026;-60
2023/05/27 12:27:50;;;;;;;13.65;3.78;;;28.90;99.90;;;;;;5010248;28;20088;-60
2023/05/27 12:30:15;;;;;;;11.50;4.78;;;29.10;99.90;;;;;;5010329;28;20030;-60
2023/05/27 12:32:41;;;;;;;18.65;4.47;;;29.00;99.90;;;;;;5009950;28;20025;-60
2023/05/27 12:35:08;;;;;;;8.50;3.60;;;28.60;99.90;;;;;;5010179;28;20117;-60
2023/05/27 12:37:33;;;;;;;12.30;4.07;;;28.70;99.90;;;;;;5010300;28;20065;-60
2023/05/27 12:39:59;;;;;;;11.50;3.95;;;29.10;99.90;;;;;;5014103;28;20061;-60
2023/05/27 12:42:24;;;;;;;10.45;3.95;;;29.60;99.90;;;;;;5013797;28;20393;-60