Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:07;;;;;;;29.75;21.52;;;15.70;99.90;;;;;;5041698;28;20049;-73
2023/05/23 00:03:34;;;;;;;28.95;22.05;;;15.60;99.90;;;;;;5035414;28;20938;-72
2023/05/23 00:06:01;;;;;;;32.15;23.17;;;15.60;99.90;;;;;;5034544;28;20500;-71
2023/05/23 00:08:26;;;;;;;33.45;24.02;;;15.50;99.90;;;;;;5037007;28;21728;-71
2023/05/23 00:10:52;;;;;;;33.17;23.13;;;15.50;99.90;;;;;;5052495;28;20407;-72
2023/05/23 00:13:18;;;;;;;36.95;25.65;;;15.40;99.90;;;;;;5035105;28;20102;-71
2023/05/23 00:15:43;;;;;;;34.75;25.10;;;15.40;99.90;;;;;;5042565;28;20509;-71
2023/05/23 00:18:10;;;;;;;39.50;26.30;;;15.30;99.90;;;;;;5057252;28;20051;-72
2023/05/23 00:20:41;;;;;;;37.35;26.58;;;15.30;99.90;;;;;;5051986;28;20052;-72
2023/05/23 00:23:17;;;;;;;37.72;26.30;;;15.30;99.90;;;;;;5049523;28;20054;-71
2023/05/23 00:25:51;;;;;;;39.40;26.58;;;15.30;99.90;;;;;;5062637;28;20044;-73
2023/05/23 00:28:17;;;;;;;36.10;25.98;;;15.30;99.90;;;;;;5051861;28;20044;-72
2023/05/23 00:30:43;;;;;;;42.30;27.58;;;15.30;99.90;;;;;;5053345;28;20101;-71
2023/05/23 00:33:09;;;;;;;42.83;29.13;;;15.20;99.90;;;;;;5049957;28;20043;-72
2023/05/23 00:35:34;;;;;;;50.63;28.88;;;15.10;99.90;;;;;;5059545;28;20051;-72
2023/05/23 00:38:01;;;;;;;44.92;28.08;;;15.10;99.90;;;;;;5045579;28;20054;-71
2023/05/23 00:40:27;;;;;;;39.50;26.88;;;15.00;99.90;;;;;;5047214;28;20044;-71
2023/05/23 00:42:52;;;;;;;43.47;26.25;;;15.00;99.90;;;;;;5054857;28;20407;-71
2023/05/23 00:45:18;;;;;;;39.80;26.83;;;14.90;99.90;;;;;;5056895;28;20093;-71
2023/05/23 00:47:45;;;;;;;40.22;26.75;;;14.90;99.90;;;;;;5050567;28;20051;-72
2023/05/23 00:50:15;;;;;;;35.20;24.52;;;14.90;99.90;;;;;;5062782;28;20135;-71
2023/05/23 00:52:43;;;;;;;30.75;21.80;;;14.90;99.90;;;;;;5035175;28;20143;-71
2023/05/23 00:55:09;;;;;;;33.78;24.13;;;14.90;99.90;;;;;;5045574;28;20071;-72
2023/05/23 00:57:43;;;;;;;31.05;23.30;;;14.80;99.90;;;;;;5054850;28;21195;-71
2023/05/23 01:00:10;;;;;;;35.53;23.30;;;14.80;99.90;;;;;;5057221;28;20047;-74
2023/05/23 01:02:45;;;;;;;29.13;22.88;;;14.80;99.90;;;;;;5058449;28;20055;-72
2023/05/23 01:05:16;;;;;;;30.45;22.77;;;14.80;99.90;;;;;;5050659;28;20075;-71
2023/05/23 01:07:46;;;;;;;30.70;22.35;;;14.80;99.90;;;;;;5053413;28;20490;-72
2023/05/23 01:10:17;;;;;;;30.67;22.65;;;14.80;99.90;;;;;;5052255;28;20044;-74
2023/05/23 01:13:02;;;;;;;28.42;21.73;;;14.80;99.90;;;;;;5048463;28;20040;-73
2023/05/23 01:15:37;;;;;;;32.95;22.92;;;14.80;99.90;;;;;;5058586;28;20051;-72
2023/05/23 01:18:13;;;;;;;28.05;21.58;;;14.70;99.90;;;;;;5042282;28;20054;-73
2023/05/23 01:20:45;;;;;;;28.88;22.42;;;14.70;99.90;;;;;;5049843;28;22680;-72
2023/05/23 01:23:23;;;;;;;29.88;23.48;;;14.70;99.90;;;;;;5050469;28;20059;-72
2023/05/23 01:26:10;;;;;;;22.95;19.77;;;14.70;99.90;;;;;;5052193;28;20063;-73
2023/05/23 01:28:54;;;;;;;22.45;19.70;;;14.70;99.90;;;;;;5056012;28;20099;-72
2023/05/23 01:31:23;;;;;;;22.08;19.63;;;14.70;99.90;;;;;;5049279;28;20032;-72
2023/05/23 01:33:52;;;;;;;22.02;19.40;;;14.70;99.90;;;;;;5051838;28;20044;-73
2023/05/23 01:36:18;;;;;;;19.50;17.08;;;14.60;99.90;;;;;;5054670;28;20121;-72
2023/05/23 01:38:44;;;;;;;21.10;17.77;;;14.60;99.90;;;;;;5048697;28;20044;-73
2023/05/23 01:41:09;;;;;;;20.35;17.65;;;14.60;99.90;;;;;;5052878;28;20070;-73
2023/05/23 01:43:35;;;;;;;22.42;18.20;;;14.60;99.90;;;;;;5046579;28;20551;-72
2023/05/23 01:46:03;;;;;;;21.10;17.85;;;14.60;99.90;;;;;;5040044;28;20048;-72
2023/05/23 01:48:30;;;;;;;19.50;17.50;;;14.60;99.90;;;;;;5057479;28;20044;-72
2023/05/23 01:50:57;;;;;;;19.88;17.77;;;14.60;99.90;;;;;;5045428;28;21765;-72
2023/05/23 01:53:23;;;;;;;19.92;17.50;;;14.60;99.90;;;;;;5055359;28;20065;-72
2023/05/23 01:55:51;;;;;;;21.53;18.40;;;14.60;99.90;;;;;;5054209;28;20057;-72
2023/05/23 01:58:16;;;;;;;21.23;18.55;;;14.60;99.90;;;;;;5048189;28;20288;-72
2023/05/23 02:00:42;;;;;;;22.55;18.63;;;14.60;99.90;;;;;;5046878;28;20044;-73
2023/05/23 02:03:08;;;;;;;24.92;19.83;;;14.70;99.90;;;;;;5035988;28;20053;-74
2023/05/23 02:05:34;;;;;;;25.13;21.17;;;14.60;99.90;;;;;;5046289;28;20052;-72
2023/05/23 02:07:59;;;;;;;29.42;23.15;;;14.60;99.90;;;;;;5051708;28;20048;-73
2023/05/23 02:10:25;;;;;;;28.90;24.40;;;14.60;99.90;;;;;;5053528;28;20174;-72
2023/05/23 02:12:51;;;;;;;33.45;24.05;;;14.50;99.90;;;;;;5054408;28;20052;-73
2023/05/23 02:15:16;;;;;;;34.45;25.58;;;14.50;99.90;;;;;;5056835;28;20059;-72
2023/05/23 02:17:42;;;;;;;33.83;25.77;;;14.50;99.90;;;;;;5053406;28;20063;-72
2023/05/23 02:20:09;;;;;;;36.13;26.75;;;14.50;99.90;;;;;;5049130;28;20514;-72
2023/05/23 02:22:35;;;;;;;30.73;26.90;;;14.50;99.90;;;;;;5054107;28;20106;-72
2023/05/23 02:25:00;;;;;;;33.05;26.65;;;14.50;99.90;;;;;;5056104;28;20044;-73
2023/05/23 02:27:26;;;;;;;30.65;25.45;;;14.50;99.90;;;;;;5052378;28;20048;-73
2023/05/23 02:29:52;;;;;;;30.40;24.65;;;14.50;99.90;;;;;;5047628;28;20063;-72
2023/05/23 02:32:17;;;;;;;26.35;21.48;;;14.50;99.90;;;;;;5048321;28;20674;-73
2023/05/23 02:34:45;;;;;;;27.13;21.02;;;14.50;99.90;;;;;;5055099;28;20087;-73
2023/05/23 02:37:12;;;;;;;23.60;19.95;;;14.40;99.90;;;;;;5048941;28;20044;-73
2023/05/23 02:39:38;;;;;;;20.88;18.00;;;14.50;99.90;;;;;;5051689;28;20071;-73
2023/05/23 02:42:04;;;;;;;21.88;18.48;;;14.40;99.90;;;;;;5056092;28;20190;-72
2023/05/23 02:44:29;;;;;;;23.67;18.55;;;14.50;99.90;;;;;;5052594;28;20048;-73
2023/05/23 02:46:55;;;;;;;23.73;18.05;;;14.40;99.90;;;;;;5048502;28;20131;-72
2023/05/23 02:49:21;;;;;;;22.42;17.67;;;14.40;99.90;;;;;;5043054;28;20037;-72
2023/05/23 02:51:46;;;;;;;22.80;16.63;;;14.40;99.90;;;;;;5047292;28;20049;-72
2023/05/23 02:54:12;;;;;;;20.17;16.08;;;14.30;99.90;;;;;;5059351;28;20127;-73
2023/05/23 02:56:38;;;;;;;18.77;15.18;;;14.30;99.90;;;;;;5066758;28;20047;-75
2023/05/23 02:59:03;;;;;;;22.40;15.18;;;14.20;99.90;;;;;;5048665;28;20044;-73
2023/05/23 03:01:29;;;;;;;22.52;16.13;;;14.20;99.90;;;;;;5044873;28;20102;-73
2023/05/23 03:03:55;;;;;;;21.52;15.52;;;14.20;99.90;;;;;;5042424;28;20506;-73
2023/05/23 03:06:21;;;;;;;21.83;15.48;;;14.20;99.90;;;;;;5052256;28;20074;-72
2023/05/23 03:08:47;;;;;;;22.30;14.43;;;14.20;99.90;;;;;;5056676;28;20112;-72
2023/05/23 03:11:13;;;;;;;20.95;14.77;;;14.20;99.90;;;;;;5054934;28;20051;-73
2023/05/23 03:13:39;;;;;;;20.60;13.93;;;14.10;99.90;;;;;;5054734;28;20495;-72
2023/05/23 03:16:05;;;;;;;18.05;12.82;;;14.10;99.90;;;;;;5054952;28;20116;-73
2023/05/23 03:18:30;;;;;;;22.67;14.25;;;14.00;99.90;;;;;;5056088;28;20136;-73
2023/05/23 03:20:56;;;;;;;22.80;14.95;;;14.00;99.90;;;;;;5052035;28;20097;-73
2023/05/23 03:23:22;;;;;;;21.63;14.52;;;14.00;99.90;;;;;;5059414;28;21845;-72
2023/05/23 03:25:48;;;;;;;22.83;14.45;;;14.00;99.90;;;;;;5057706;28;20048;-72
2023/05/23 03:28:14;;;;;;;26.33;15.38;;;13.90;99.90;;;;;;5060351;28;20040;-72
2023/05/23 03:30:39;;;;;;;24.80;14.93;;;13.90;99.90;;;;;;5060773;28;20461;-72
2023/05/23 03:33:06;;;;;;;25.58;15.65;;;13.90;99.90;;;;;;5060361;28;20040;-72
2023/05/23 03:35:31;;;;;;;24.88;15.45;;;13.80;99.90;;;;;;5058499;28;20118;-72
2023/05/23 03:38:00;;;;;;;24.90;15.25;;;13.80;99.90;;;;;;5051937;28;20143;-73
2023/05/23 03:40:26;;;;;;;23.13;14.60;;;13.80;99.90;;;;;;5045507;28;20087;-74
2023/05/23 03:43:05;;;;;;;25.17;14.00;;;13.80;99.90;;;;;;5042898;28;22726;-73
2023/05/23 03:45:31;;;;;;;15.57;9.70;;;13.80;99.90;;;;;;5042853;28;20488;-72
2023/05/23 03:47:58;;;;;;;15.82;10.00;;;13.70;99.90;;;;;;5037564;28;20059;-72
2023/05/23 03:50:24;;;;;;;15.60;9.48;;;13.70;99.90;;;;;;5040639;28;20405;-73
2023/05/23 03:52:50;;;;;;;16.67;9.75;;;13.70;99.90;;;;;;5054106;28;20059;-72
2023/05/23 03:55:15;;;;;;;12.25;7.60;;;13.60;99.90;;;;;;5050631;28;20140;-72
2023/05/23 03:57:41;;;;;;;13.18;7.53;;;13.60;99.90;;;;;;5039676;28;20037;-72
2023/05/23 04:00:10;;;;;;;10.63;7.28;;;13.50;99.90;;;;;;5058882;28;20441;-73
2023/05/23 04:02:38;;;;;;;12.82;7.70;;;13.40;99.90;;;;;;5056210;28;20083;-73
2023/05/23 04:05:05;;;;;;;14.07;8.25;;;13.40;99.90;;;;;;5046633;28;20053;-72
2023/05/23 04:07:33;;;;;;;17.65;9.00;;;13.40;99.90;;;;;;5046661;28;20419;-74
2023/05/23 04:09:59;;;;;;;19.10;9.30;;;13.40;99.90;;;;;;5049636;28;20179;-72
2023/05/23 04:12:25;;;;;;;21.20;10.60;;;13.30;99.90;;;;;;5037786;28;20048;-72
2023/05/23 04:14:52;;;;;;;19.05;10.68;;;13.30;99.90;;;;;;5059425;28;20044;-71
2023/05/23 04:17:17;;;;;;;21.13;10.70;;;13.30;99.90;;;;;;5048641;28;20047;-71
2023/05/23 04:19:43;;;;;;;21.50;10.93;;;13.30;99.90;;;;;;5060861;28;20044;-72
2023/05/23 04:22:09;;;;;;;23.88;11.65;;;13.20;99.90;;;;;;5045956;28;20068;-71
2023/05/23 04:24:36;;;;;;;19.75;10.82;;;13.20;99.90;;;;;;5046577;28;20233;-73
2023/05/23 04:27:01;;;;;;;27.35;12.82;;;13.20;99.90;;;;;;5046691;28;20053;-72
2023/05/23 04:29:30;;;;;;;25.83;12.32;;;13.20;99.90;;;;;;5054347;28;20102;-72
2023/05/23 04:31:56;;;;;;;24.77;12.40;;;13.20;99.90;;;;;;5057231;28;20044;-73
2023/05/23 04:34:22;;;;;;;23.50;11.77;;;13.10;99.90;;;;;;5062064;28;20055;-73
2023/05/23 04:36:48;;;;;;;27.95;11.80;;;13.20;99.90;;;;;;5060203;28;20060;-71
2023/05/23 04:39:14;;;;;;;27.80;12.73;;;13.20;99.90;;;;;;5056899;28;20357;-74
2023/05/23 04:41:40;;;;;;;23.73;11.90;;;13.20;99.90;;;;;;5056367;28;20048;-71
2023/05/23 04:44:08;;;;;;;22.38;11.45;;;13.10;99.90;;;;;;5070656;28;20131;-71
2023/05/23 04:46:35;;;;;;;21.30;11.20;;;13.10;99.90;;;;;;5068459;28;20048;-71
2023/05/23 04:49:01;;;;;;;22.50;11.60;;;13.20;99.90;;;;;;5054303;28;20052;-72
2023/05/23 04:51:27;;;;;;;21.77;10.98;;;13.10;99.90;;;;;;5058444;28;20063;-71
2023/05/23 04:53:52;;;;;;;20.98;10.63;;;13.10;99.90;;;;;;5064419;28;20079;-70
2023/05/23 04:56:19;;;;;;;19.02;9.85;;;13.10;99.90;;;;;;5049551;28;20075;-72
2023/05/23 04:58:46;;;;;;;16.60;9.40;;;13.10;99.90;;;;;;5046788;28;20098;-72
2023/05/23 05:01:12;;;;;;;16.48;9.13;;;13.10;99.90;;;;;;5057118;28;20044;-72
2023/05/23 05:03:38;;;;;;;15.98;8.02;;;13.10;99.90;;;;;;5042031;28;20057;-71
2023/05/23 05:06:04;;;;;;;15.40;8.05;;;13.00;99.90;;;;;;5046814;28;20054;-72
2023/05/23 05:08:31;;;;;;;15.20;7.32;;;13.10;99.90;;;;;;5055660;28;20036;-72
2023/05/23 05:10:56;;;;;;;13.25;6.88;;;13.00;99.90;;;;;;5055523;28;20049;-71
2023/05/23 05:13:22;;;;;;;13.50;7.22;;;13.00;99.90;;;;;;5050522;28;20048;-72
2023/05/23 05:15:48;;;;;;;12.05;7.47;;;13.00;99.90;;;;;;5054802;28;20507;-71
2023/05/23 05:18:15;;;;;;;13.77;7.00;;;13.00;99.90;;;;;;5051416;28;20097;-71
2023/05/23 05:20:40;;;;;;;16.45;7.30;;;13.00;99.90;;;;;;5049910;28;20048;-73
2023/05/23 05:23:08;;;;;;;15.88;6.80;;;13.00;99.90;;;;;;5052107;28;20078;-70
2023/05/23 05:25:37;;;;;;;14.05;6.75;;;13.00;99.90;;;;;;5054086;28;20051;-71
2023/05/23 05:28:04;;;;;;;13.95;6.88;;;13.00;99.90;;;;;;5051556;28;20048;-70
2023/05/23 05:30:40;;;;;;;16.85;6.95;;;12.90;99.90;;;;;;5052754;28;20044;-73
2023/05/23 05:33:06;;;;;;;15.50;6.93;;;12.90;99.90;;;;;;5051033;28;20055;-71
2023/05/23 05:35:37;;;;;;;15.50;6.88;;;12.80;99.90;;;;;;5043046;28;20041;-70
2023/05/23 05:38:03;;;;;;;17.88;6.97;;;12.80;99.90;;;;;;5057141;28;20048;-73
2023/05/23 05:40:30;;;;;;;20.40;7.30;;;12.80;99.90;;;;;;5037014;28;20072;-73
2023/05/23 05:42:56;;;;;;;18.13;7.53;;;12.80;99.90;;;;;;5066139;28;20063;-72
2023/05/23 05:45:22;;;;;;;14.73;6.47;;;12.80;99.90;;;;;;5059948;28;20048;-72
2023/05/23 05:47:47;;;;;;;17.55;7.07;;;12.80;99.90;;;;;;5048349;28;20419;-73
2023/05/23 05:50:13;;;;;;;15.73;6.63;;;12.80;99.90;;;;;;5049794;28;20110;-73
2023/05/23 05:52:41;;;;;;;19.00;7.18;;;12.80;99.90;;;;;;5054679;28;20725;-73
2023/05/23 05:55:12;;;;;;;;;;;12.80;99.90;;;;;;5058618;28;20487;-74
2023/05/23 05:57:41;;;;;;;15.73;6.20;;;12.80;99.90;;;;;;5053995;28;19927;-73
2023/05/23 06:00:13;;;;;;;14.60;7.07;;;12.80;99.90;;;;;;5055145;28;20051;-71
2023/05/23 06:02:40;;;;;;;13.73;6.38;;;12.80;99.90;;;;;;5063289;28;20052;-71
2023/05/23 06:05:06;;;;;;;16.67;7.25;;;12.80;99.90;;;;;;5046134;28;20183;-72
2023/05/23 06:07:35;;;;;;;16.15;7.03;;;12.80;99.90;;;;;;5061371;28;20047;-71
2023/05/23 06:10:02;;;;;;;17.50;7.05;;;12.80;99.90;;;;;;5038557;28;20149;-71
2023/05/23 06:12:28;;;;;;;17.60;7.93;;;12.70;99.90;;;;;;5056392;28;20044;-70
2023/05/23 06:14:53;;;;;;;16.20;7.00;;;12.70;99.90;;;;;;5063107;28;20726;-71
2023/05/23 06:17:19;;;;;;;18.50;6.85;;;12.70;99.90;;;;;;5063006;28;20044;-73
2023/05/23 06:19:45;;;;;;;18.30;7.30;;;12.60;99.90;;;;;;5053269;28;20040;-71
2023/05/23 06:22:10;;;;;;;17.38;7.15;;;12.60;99.90;;;;;;5049984;28;20135;-70
2023/05/23 06:24:36;;;;;;;13.95;6.82;;;12.60;99.90;;;;;;5043452;28;20052;-71
2023/05/23 06:27:02;;;;;;;14.07;6.38;;;12.60;99.90;;;;;;5056841;28;20052;-71
2023/05/23 06:29:30;;;;;;;18.35;7.40;;;12.50;99.90;;;;;;5054342;28;20048;-73
2023/05/23 06:31:56;;;;;;;17.27;7.90;;;12.50;99.90;;;;;;5066087;28;20131;-72
2023/05/23 06:34:21;;;;;;;18.15;7.10;;;12.50;99.90;;;;;;5066560;28;20406;-73
2023/05/23 06:36:47;;;;;;;14.75;7.82;;;12.40;99.90;;;;;;5064248;28;21112;-72
2023/05/23 06:39:13;;;;;;;14.13;7.80;;;12.40;99.90;;;;;;5047502;28;20040;-71
2023/05/23 06:41:39;;;;;;;15.90;8.38;;;12.40;99.90;;;;;;5064733;28;20082;-71
2023/05/23 06:44:05;;;;;;;19.70;8.60;;;12.40;99.90;;;;;;5063366;28;20127;-73
2023/05/23 06:46:31;;;;;;;16.63;9.25;;;12.30;99.90;;;;;;5052550;28;20040;-72
2023/05/23 06:48:56;;;;;;;19.30;9.02;;;12.30;99.90;;;;;;5056800;28;20052;-72
2023/05/23 06:51:22;;;;;;;18.90;8.80;;;12.30;99.90;;;;;;5059164;28;20048;-71
2023/05/23 06:53:48;;;;;;;18.05;8.68;;;12.30;99.90;;;;;;5047670;28;20056;-72
2023/05/23 06:56:13;;;;;;;18.95;8.70;;;12.20;99.90;;;;;;5063130;28;20032;-73
2023/05/23 06:58:40;;;;;;;18.50;9.20;;;12.20;99.90;;;;;;5050043;28;20040;-71
2023/05/23 07:01:05;;;;;;;19.13;9.23;;;12.20;99.90;;;;;;5055644;28;20044;-72
2023/05/23 07:03:32;;;;;;;24.05;8.90;;;12.20;99.90;;;;;;5062768;28;20060;-71
2023/05/23 07:05:57;;;;;;;16.85;8.55;;;12.20;99.90;;;;;;5057098;28;20071;-73
2023/05/23 07:08:23;;;;;;;18.23;8.48;;;12.20;99.90;;;;;;5055006;28;20186;-72
2023/05/23 07:10:49;;;;;;;20.13;8.18;;;12.30;99.90;;;;;;5051848;28;20451;-75
2023/05/23 07:13:15;;;;;;;16.38;7.25;;;12.20;99.90;;;;;;5044431;28;20481;-74
2023/05/23 07:15:40;;;;;;;17.42;7.25;;;12.20;99.90;;;;;;5051420;28;20055;-77
2023/05/23 07:18:06;;;;;;;14.77;6.95;;;12.20;99.90;;;;;;5043973;28;20057;-75
2023/05/23 07:20:33;;;;;;;15.55;6.10;;;12.20;99.90;;;;;;5039146;28;20083;-73
2023/05/23 07:22:59;;;;;;;15.00;5.78;;;12.20;99.90;;;;;;5045012;28;20257;-74
2023/05/23 07:25:25;;;;;;;12.98;4.75;;;12.20;99.90;;;;;;5035477;28;20057;-75
2023/05/23 07:27:53;;;;;;;14.18;5.03;;;12.10;99.90;;;;;;5034418;28;20064;-74
2023/05/23 07:30:20;;;;;;;15.65;5.47;;;12.20;99.90;;;;;;5040455;28;20048;-74
2023/05/23 07:32:46;;;;;;;15.38;5.28;;;12.20;99.90;;;;;;5052894;28;20048;-72
2023/05/23 07:35:13;;;;;;;21.33;6.60;;;12.20;99.90;;;;;;5040925;28;20590;-73
2023/05/23 07:37:38;;;;;;;13.50;5.25;;;12.30;99.90;;;;;;5058272;28;20052;-72
2023/05/23 07:40:05;;;;;;;18.40;4.78;;;12.30;99.90;;;;;;5062603;28;20109;-72
2023/05/23 07:42:31;;;;;;;16.45;4.90;;;12.40;99.90;;;;;;5037644;28;20121;-72
2023/05/23 07:44:56;;;;;;;14.48;5.05;;;12.40;99.90;;;;;;5036282;28;20053;-71
2023/05/23 07:47:23;;;;;;;15.77;5.07;;;12.50;99.90;;;;;;5035687;28;20052;-72
2023/05/23 07:49:50;;;;;;;12.23;4.93;;;12.50;99.90;;;;;;5055687;28;20110;-72
2023/05/23 07:52:16;;;;;;;16.60;4.90;;;12.50;99.90;;;;;;5048370;28;20056;-71
2023/05/23 07:54:42;;;;;;;18.67;5.40;;;12.60;99.90;;;;;;5051290;28;20045;-71
2023/05/23 07:57:08;;;;;;;19.92;5.38;;;12.60;99.90;;;;;;5037072;28;20397;-74
2023/05/23 07:59:35;;;;;;;18.33;5.53;;;12.60;99.90;;;;;;5052506;28;20044;-75
2023/05/23 08:02:01;;;;;;;22.50;5.75;;;12.60;99.90;;;;;;5053241;28;20052;-76
2023/05/23 08:04:27;;;;;;;18.00;5.93;;;12.60;99.90;;;;;;5040218;28;20051;-72
2023/05/23 08:06:54;;;;;;;17.40;6.00;;;12.60;99.90;;;;;;5034452;28;20080;-72
2023/05/23 08:09:21;;;;;;;14.02;5.25;;;12.60;99.90;;;;;;5050199;28;20063;-74
2023/05/23 08:11:47;;;;;;;20.95;5.75;;;12.70;99.90;;;;;;5054829;28;20138;-74
2023/05/23 08:14:13;;;;;;;16.42;5.07;;;12.70;99.90;;;;;;5037621;28;20048;-74
2023/05/23 08:16:38;;;;;;;22.00;6.10;;;12.70;99.90;;;;;;5033423;28;20087;-75
2023/05/23 08:19:04;;;;;;;22.67;5.88;;;12.70;99.90;;;;;;5034103;28;20055;-74
2023/05/23 08:21:31;;;;;;;20.80;5.63;;;12.70;99.90;;;;;;5037205;28;20053;-75
2023/05/23 08:23:57;;;;;;;20.73;6.05;;;12.70;99.90;;;;;;5055089;28;20082;-70
2023/05/23 08:26:22;;;;;;;21.63;5.40;;;12.70;99.90;;;;;;5040254;28;20531;-70
2023/05/23 08:28:48;;;;;;;22.83;5.60;;;12.60;99.90;;;;;;5060296;28;20048;-72
2023/05/23 08:31:14;;;;;;;20.77;5.55;;;12.60;99.90;;;;;;5053579;28;20099;-71
2023/05/23 08:33:40;;;;;;;20.38;4.75;;;12.60;99.90;;;;;;5043999;28;20073;-71
2023/05/23 08:36:06;;;;;;;19.67;5.15;;;12.50;99.90;;;;;;5037530;28;20073;-72
2023/05/23 08:38:31;;;;;;;22.73;5.80;;;12.60;99.90;;;;;;5037424;28;20072;-71
2023/05/23 08:41:00;;;;;;;20.23;5.43;;;12.60;99.90;;;;;;5039294;28;20044;-71
2023/05/23 08:43:26;;;;;;;21.38;5.22;;;12.60;99.90;;;;;;5040263;28;20048;-70
2023/05/23 08:45:52;;;;;;;22.63;5.93;;;12.70;99.90;;;;;;5036585;28;20127;-71
2023/05/23 08:48:20;;;;;;;22.42;5.95;;;12.70;99.90;;;;;;5043103;28;20071;-70
2023/05/23 08:50:47;;;;;;;18.80;5.13;;;12.70;99.90;;;;;;5038931;28;20053;-71
2023/05/23 08:53:19;;;;;;;19.55;5.20;;;12.70;99.90;;;;;;5042333;28;20049;-71
2023/05/23 08:55:47;;;;;;;22.52;5.40;;;12.80;99.90;;;;;;5021267;28;20076;-70
2023/05/23 08:58:14;;;;;;;21.38;5.97;;;12.80;99.90;;;;;;5037720;28;20052;-70
2023/05/23 09:00:41;;;;;;;19.55;5.57;;;12.80;99.90;;;;;;5041027;28;20051;-71
2023/05/23 09:03:08;;;;;;;16.27;4.80;;;12.90;99.90;;;;;;5039469;28;20209;-72
2023/05/23 09:05:34;;;;;;;22.40;5.80;;;12.90;99.90;;;;;;5060244;28;20051;-72
2023/05/23 09:08:01;;;;;;;17.30;4.82;;;13.00;99.90;;;;;;5054073;28;20125;-75
2023/05/23 09:10:28;;;;;;;19.55;4.93;;;13.10;99.90;;;;;;5061325;28;20503;-75
2023/05/23 09:12:54;;;;;;;20.17;5.78;;;13.20;99.90;;;;;;5044600;28;20045;-75
2023/05/23 09:15:22;;;;;;;17.45;4.57;;;13.30;99.90;;;;;;5040121;28;20072;-75
2023/05/23 09:17:48;;;;;;;19.55;5.55;;;13.40;99.90;;;;;;5048403;28;20063;-73
2023/05/23 09:20:15;;;;;;;18.83;4.88;;;13.60;99.90;;;;;;5063670;28;20403;-75
2023/05/23 09:22:46;;;;;;;18.67;4.78;;;13.80;99.90;;;;;;5039417;28;20903;-75
2023/05/23 09:25:12;;;;;;;16.73;4.68;;;14.00;99.90;;;;;;5062809;28;20066;-75
2023/05/23 09:27:38;;;;;;;16.17;3.85;;;14.00;99.90;;;;;;5048639;28;20194;-73
2023/05/23 09:30:11;;;;;;;19.10;4.82;;;14.00;99.90;;;;;;5065607;28;20080;-73
2023/05/23 09:32:37;;;;;;;19.60;4.80;;;14.00;99.90;;;;;;5042532;28;20061;-73
2023/05/23 09:35:04;;;;;;;15.40;4.90;;;14.10;99.90;;;;;;5070241;28;20046;-72
2023/05/23 09:37:34;;;;;;;18.98;4.90;;;14.20;99.90;;;;;;5041711;28;20048;-73
2023/05/23 09:40:05;;;;;;;16.75;4.80;;;14.30;99.90;;;;;;5059004;28;20053;-74
2023/05/23 09:42:35;;;;;;;21.27;5.50;;;14.30;99.90;;;;;;5034752;28;20048;-73
2023/05/23 09:45:01;;;;;;;22.55;5.03;;;14.30;99.90;;;;;;5044186;28;20919;-73
2023/05/23 09:47:27;;;;;;;19.02;4.78;;;14.30;99.90;;;;;;5032102;28;20083;-73
2023/05/23 09:49:53;;;;;;;17.70;5.03;;;14.20;99.90;;;;;;5038921;28;20071;-74
2023/05/23 09:52:19;;;;;;;21.23;5.28;;;14.20;99.90;;;;;;5053413;28;20923;-73
2023/05/23 09:54:45;;;;;;;14.40;4.28;;;14.20;99.90;;;;;;5054044;28;20513;-74
2023/05/23 09:57:14;;;;;;;15.18;4.82;;;14.30;99.90;;;;;;5052686;28;20074;-74
2023/05/23 09:59:41;;;;;;;13.13;4.60;;;14.40;99.90;;;;;;5055083;28;20127;-76
2023/05/23 10:02:10;;;;;;;;;;;14.50;99.90;;;;;;5064798;28;20044;-74
2023/05/23 10:04:37;;;;;;;16.05;4.90;;;14.50;99.90;;;;;;5040296;28;19947;-73
2023/05/23 10:07:22;;;;;;;13.50;4.57;;;14.40;99.90;;;;;;5043857;28;20048;-72
2023/05/23 10:09:55;;;;;;;21.60;5.20;;;14.20;99.90;;;;;;5041145;28;20106;-74
2023/05/23 10:12:38;;;;;;;18.95;5.55;;;14.20;99.90;;;;;;5056051;28;20032;-75
2023/05/23 10:15:06;;;;;;;20.00;5.35;;;14.20;99.90;;;;;;5039969;28;20053;-74
2023/05/23 10:17:36;;;;;;;;;;;14.10;99.90;;;;;;5061693;28;20052;-76
2023/05/23 10:20:11;;;;;;;17.15;5.25;;;14.10;99.90;;;;;;5059417;28;20070;-76
2023/05/23 10:22:37;;;;;;;16.98;4.60;;;14.20;99.90;;;;;;5053798;28;20116;-77
2023/05/23 10:25:04;;;;;;;17.05;4.72;;;14.20;99.90;;;;;;5043944;28;20438;-75
2023/05/23 10:27:31;;;;;;;18.17;4.70;;;14.20;99.90;;;;;;5035180;28;20127;-74
2023/05/23 10:29:58;;;;;;;20.10;4.97;;;14.20;99.90;;;;;;5044994;28;20049;-77
2023/05/23 10:32:25;;;;;;;17.30;5.00;;;14.10;99.90;;;;;;5046435;28;20521;-77
2023/05/23 10:35:06;;;;;;;;;;;14.10;99.90;;;;;;5050078;28;20096;-77
2023/05/23 10:37:41;;;;;;;20.73;5.35;;;14.20;99.90;;;;;;5045969;28;19967;-74
2023/05/23 10:40:19;;;;;;;14.70;4.70;;;14.30;99.90;;;;;;5053006;28;20063;-77
2023/05/23 10:42:51;;;;;;;20.98;5.20;;;14.30;99.90;;;;;;5053948;28;20089;-77
2023/05/23 10:45:23;;;;;;;19.25;4.88;;;14.40;99.90;;;;;;5042464;28;20041;-73
2023/05/23 10:47:52;;;;;;;14.65;4.95;;;14.30;99.90;;;;;;5043128;28;20105;-74
2023/05/23 10:50:32;;;;;;;16.58;4.82;;;14.40;99.90;;;;;;5044015;28;20477;-76
2023/05/23 10:53:02;;;;;;;13.82;4.25;;;14.60;99.90;;;;;;5058088;28;20516;-78
2023/05/23 10:55:33;;;;;;;16.02;4.85;;;14.70;99.90;;;;;;5049047;28;20040;-74
2023/05/23 10:58:20;;;;;;;13.10;4.15;;;14.70;99.90;;;;;;5051524;28;20067;-76
2023/05/23 11:00:54;;;;;;;17.00;4.97;;;14.80;99.90;;;;;;5048520;28;20087;-73
2023/05/23 11:03:36;;;;;;;16.15;4.50;;;14.80;99.90;;;;;;5050097;28;20881;-72
2023/05/23 11:06:04;;;;;;;18.88;4.75;;;14.80;99.90;;;;;;5049509;28;20048;-76
2023/05/23 11:08:38;;;;;;;15.23;4.85;;;14.80;99.90;;;;;;5042911;28;20064;-75
2023/05/23 11:11:04;;;;;;;20.00;4.72;;;14.80;99.90;;;;;;5053666;28;20093;-73
2023/05/23 11:13:54;;;;;;;19.88;4.63;;;14.80;99.90;;;;;;5046288;28;20045;-74
2023/05/23 11:16:40;;;;;;;15.93;4.43;;;14.80;99.90;;;;;;5042191;28;20041;-73
2023/05/23 11:19:17;;;;;;;15.60;3.80;;;14.80;99.90;;;;;;5056459;28;20052;-73
2023/05/23 11:22:00;;;;;;;14.60;3.90;;;14.90;99.90;;;;;;5039982;28;20052;-72
2023/05/23 11:24:45;;;;;;;18.10;3.83;;;15.00;99.90;;;;;;5059510;28;20049;-72
2023/05/23 11:27:11;;;;;;;12.60;3.72;;;15.00;99.90;;;;;;5058748;28;20052;-72
2023/05/23 11:29:37;;;;;;;13.55;3.85;;;14.90;99.90;;;;;;5041044;28;20051;-72
2023/05/23 11:32:12;;;;;;;15.80;4.35;;;15.00;99.90;;;;;;5051854;28;20066;-75
2023/05/23 11:34:39;;;;;;;14.60;4.35;;;15.00;99.90;;;;;;5053272;28;20053;-73
2023/05/23 11:37:05;;;;;;;14.03;4.43;;;14.90;99.90;;;;;;5038307;28;20044;-72
2023/05/23 11:39:30;;;;;;;15.70;3.78;;;15.00;99.90;;;;;;5039822;28;20774;-72
2023/05/23 11:42:03;;;;;;;14.57;3.67;;;15.00;99.90;;;;;;5063488;28;20040;-72
2023/05/23 11:44:29;;;;;;;15.10;3.75;;;15.10;99.90;;;;;;5038088;28;20049;-73
2023/05/23 11:47:02;;;;;;;14.85;3.97;;;15.00;99.80;;;;;;5041429;28;20129;-72
2023/05/23 11:49:39;;;;;;;12.43;3.30;;;15.00;99.00;;;;;;5049898;28;20106;-73
2023/05/23 11:52:06;;;;;;;15.43;3.75;;;15.00;98.90;;;;;;5037510;28;20052;-71
2023/05/23 11:54:32;;;;;;;14.35;4.13;;;14.90;99.30;;;;;;5048527;28;20060;-72
2023/05/23 11:56:58;;;;;;;15.07;3.70;;;15.00;99.60;;;;;;5037828;28;20107;-73
2023/05/23 11:59:25;;;;;;;17.25;3.90;;;15.10;99.40;;;;;;5049503;28;20039;-72
2023/05/23 12:01:51;;;;;;;;;;;15.10;99.40;;;;;;5042047;28;20076;-72
2023/05/23 12:04:17;;;;;;;17.90;4.30;;;15.10;99.40;;;;;;5047127;28;20054;-69
2023/05/23 12:06:49;;;;;;;14.48;3.63;;;15.00;99.70;;;;;;5040026;28;20048;-72
2023/05/23 12:09:15;;;;;;;15.65;3.80;;;15.10;99.90;;;;;;5047300;28;20048;-70
2023/05/23 12:11:42;;;;;;;13.10;3.72;;;15.20;98.80;;;;;;5042507;28;20378;-72
2023/05/23 12:14:12;;;;;;;13.33;3.60;;;15.30;98.70;;;;;;5058453;28;20083;-75
2023/05/23 12:16:38;;;;;;;13.43;3.25;;;15.30;98.00;;;;;;5046973;28;20311;-73
2023/05/23 12:19:05;;;;;;;12.73;3.70;;;15.20;98.20;;;;;;5042701;28;20082;-73
2023/05/23 12:21:45;;;;;;;11.43;3.35;;;15.20;97.90;;;;;;5049337;28;20147;-74
2023/05/23 12:24:16;;;;;;;16.02;3.72;;;15.10;96.80;;;;;;5041214;28;20107;-74
2023/05/23 12:26:47;;;;;;;15.65;4.03;;;15.20;98.20;;;;;;5049230;28;20220;-74
2023/05/23 12:29:12;;;;;;;14.50;3.33;;;15.20;97.70;;;;;;5055573;28;20079;-74
2023/05/23 12:31:39;;;;;;;12.30;3.35;;;15.20;96.90;;;;;;5043198;28;20052;-70
2023/05/23 12:34:04;;;;;;;16.95;3.53;;;15.40;97.30;;;;;;5049690;28;20041;-73
2023/05/23 12:36:33;;;;;;;12.93;3.53;;;15.60;96.20;;;;;;5040265;28;20099;-73
2023/05/23 12:39:03;;;;;;;14.20;3.60;;;15.70;96.20;;;;;;5047337;28;20037;-73