Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:48;;;;;;;2.90;2.70;;;25.90;99.90;;;;;;5025883;28;20575;-78
2022/07/17 00:04:15;;;;;;;3.15;2.83;;;25.80;99.90;;;;;;5045360;28;20309;-77
2022/07/17 00:06:44;;;;;;;2.83;2.63;;;25.80;99.90;;;;;;5044515;28;20229;-78
2022/07/17 00:09:11;;;;;;;2.80;2.60;;;25.80;99.90;;;;;;5017722;28;20617;-78
2022/07/17 00:11:38;;;;;;;2.90;2.70;;;25.80;99.90;;;;;;5022916;28;20273;-78
2022/07/17 00:14:05;;;;;;;2.83;2.63;;;25.70;99.90;;;;;;5022216;28;20234;-78
2022/07/17 00:16:32;;;;;;;3.00;2.80;;;25.70;99.90;;;;;;5024616;28;20588;-77
2022/07/17 00:18:59;;;;;;;3.03;2.83;;;25.70;99.90;;;;;;5021597;28;20693;-78
2022/07/17 00:21:26;;;;;;;2.88;2.67;;;25.70;99.90;;;;;;5031319;28;20749;-77
2022/07/17 00:23:55;;;;;;;2.75;2.55;;;25.70;99.90;;;;;;5015907;28;20653;-78
2022/07/17 00:26:22;;;;;;;3.00;2.72;;;25.70;99.90;;;;;;5019305;28;20203;-78
2022/07/17 00:28:49;;;;;;;2.72;2.63;;;25.60;99.90;;;;;;5020164;28;20223;-78
2022/07/17 00:31:16;;;;;;;2.88;2.67;;;25.60;99.90;;;;;;5020189;28;20211;-79
2022/07/17 00:33:43;;;;;;;3.10;2.85;;;25.60;99.90;;;;;;5019674;28;20231;-78
2022/07/17 00:36:11;;;;;;;2.88;2.67;;;25.50;99.90;;;;;;5019952;28;20545;-78
2022/07/17 00:38:38;;;;;;;2.50;2.40;;;25.50;99.90;;;;;;5021109;28;20215;-78
2022/07/17 00:41:06;;;;;;;2.65;2.45;;;25.50;99.90;;;;;;5024900;28;20214;-78
2022/07/17 00:43:33;;;;;;;2.60;2.40;;;25.50;99.90;;;;;;5026866;28;20220;-77
2022/07/17 00:46:02;;;;;;;2.80;2.60;;;25.50;99.90;;;;;;5025946;28;20207;-79
2022/07/17 00:48:30;;;;;;;2.80;2.60;;;25.40;99.90;;;;;;5026327;28;20800;-78
2022/07/17 00:50:57;;;;;;;2.88;2.67;;;25.40;99.90;;;;;;5025186;28;20195;-78
2022/07/17 00:53:25;;;;;;;2.60;2.40;;;25.30;99.90;;;;;;5024656;28;20783;-79
2022/07/17 00:55:52;;;;;;;3.00;2.80;;;25.30;99.90;;;;;;5026393;28;20196;-79
2022/07/17 00:58:22;;;;;;;2.90;2.70;;;25.30;99.90;;;;;;5039044;28;20227;-78
2022/07/17 01:00:51;;;;;;;3.22;2.78;;;25.20;99.90;;;;;;5044329;28;20195;-79
2022/07/17 01:03:19;;;;;;;2.65;2.45;;;25.20;99.90;;;;;;5044191;28;20233;-79
2022/07/17 01:05:47;;;;;;;2.95;2.70;;;25.10;99.90;;;;;;5045196;28;20198;-79
2022/07/17 01:08:14;;;;;;;3.10;2.90;;;25.10;99.90;;;;;;5042853;28;20604;-80
2022/07/17 01:10:41;;;;;;;2.83;2.63;;;25.10;99.90;;;;;;5043595;28;20206;-79
2022/07/17 01:13:08;;;;;;;3.00;2.67;;;25.10;99.90;;;;;;5044521;28;20226;-78
2022/07/17 01:15:39;;;;;;;2.78;2.58;;;25.00;99.90;;;;;;5044391;28;20203;-79
2022/07/17 01:18:08;;;;;;;3.20;2.60;;;25.00;99.90;;;;;;5044190;28;20234;-78
2022/07/17 01:20:36;;;;;;;2.97;2.75;;;25.00;99.90;;;;;;5045885;28;20195;-79
2022/07/17 01:23:05;;;;;;;3.15;2.58;;;25.00;99.90;;;;;;5042485;28;20237;-78
2022/07/17 01:25:32;;;;;;;2.63;2.42;;;25.00;99.90;;;;;;5047106;28;20191;-78
2022/07/17 01:28:01;;;;;;;2.67;2.47;;;25.00;99.90;;;;;;5046880;28;20215;-78
2022/07/17 01:30:28;;;;;;;3.10;2.78;;;24.90;99.90;;;;;;5046866;28;20199;-77
2022/07/17 01:32:55;;;;;;;2.83;2.40;;;24.90;99.90;;;;;;5034953;28;20231;-78
2022/07/17 01:35:22;;;;;;;2.53;2.40;;;24.90;99.90;;;;;;5026084;28;20203;-79
2022/07/17 01:37:50;;;;;;;3.47;2.95;;;24.80;99.90;;;;;;5027411;28;20227;-77
2022/07/17 01:40:19;;;;;;;2.75;2.55;;;24.80;99.90;;;;;;5022623;28;20222;-78
2022/07/17 01:42:48;;;;;;;2.95;2.70;;;24.70;99.90;;;;;;5027364;28;20222;-78
2022/07/17 01:45:17;;;;;;;2.50;2.38;;;24.70;99.90;;;;;;5027413;28;20655;-78
2022/07/17 01:47:44;;;;;;;3.13;2.83;;;24.70;99.90;;;;;;5037452;28;20222;-76
2022/07/17 01:50:12;;;;;;;3.08;2.60;;;24.70;99.90;;;;;;5048751;28;20592;-78
2022/07/17 01:52:42;;;;;;;2.97;2.78;;;24.70;99.90;;;;;;5042209;28;20235;-77
2022/07/17 01:55:12;;;;;;;3.17;2.80;;;24.70;99.90;;;;;;5031861;28;20200;-78
2022/07/17 01:57:41;;;;;;;2.65;2.45;;;24.60;99.90;;;;;;5025042;28;20219;-78
2022/07/17 02:00:11;;;;;;;2.53;2.42;;;24.60;99.90;;;;;;5024406;28;20203;-78
2022/07/17 02:02:38;;;;;;;2.78;2.58;;;24.50;99.90;;;;;;5025226;28;20215;-78
2022/07/17 02:05:05;;;;;;;3.00;2.67;;;24.50;99.90;;;;;;5028245;28;20222;-78
2022/07/17 02:07:33;;;;;;;3.13;2.92;;;24.50;99.90;;;;;;5029054;28;20241;-77
2022/07/17 02:10:00;;;;;;;2.80;2.60;;;24.40;99.90;;;;;;5030227;28;20222;-77
2022/07/17 02:12:27;;;;;;;2.50;2.30;;;24.40;99.90;;;;;;5033466;28;20224;-78
2022/07/17 02:14:56;;;;;;;2.97;2.78;;;24.40;99.90;;;;;;5047820;28;20192;-78
2022/07/17 02:17:23;;;;;;;2.85;2.65;;;24.40;99.90;;;;;;5042833;28;20314;-77
2022/07/17 02:19:50;;;;;;;3.45;2.70;;;24.30;99.90;;;;;;5030369;28;20597;-77
2022/07/17 02:22:17;;;;;;;3.05;2.78;;;24.30;99.90;;;;;;5025828;28;20219;-77
2022/07/17 02:24:44;;;;;;;3.25;2.67;;;24.20;99.90;;;;;;5030797;28;20572;-78
2022/07/17 02:27:11;;;;;;;2.85;2.65;;;24.30;99.90;;;;;;5030361;28;20220;-78
2022/07/17 02:29:38;;;;;;;2.83;2.63;;;24.20;99.90;;;;;;5028959;28;20214;-77
2022/07/17 02:32:07;;;;;;;2.72;2.53;;;24.20;99.90;;;;;;5027628;28;20709;-77
2022/07/17 02:34:34;;;;;;;2.58;2.38;;;24.20;99.90;;;;;;5025562;28;20215;-78
2022/07/17 02:37:01;;;;;;;2.65;2.45;;;24.20;99.90;;;;;;5027203;28;20226;-77
2022/07/17 02:39:28;;;;;;;2.75;2.55;;;24.20;99.90;;;;;;5028214;28;20199;-79
2022/07/17 02:41:55;;;;;;;3.53;2.50;;;24.20;99.90;;;;;;5024450;28;20199;-78
2022/07/17 02:44:22;;;;;;;4.03;2.67;;;24.10;99.90;;;;;;5025357;28;20978;-78
2022/07/17 02:46:49;;;;;;;2.50;2.40;;;24.10;99.90;;;;;;5026132;28;20196;-77
2022/07/17 02:49:18;;;;;;;2.90;2.55;;;24.10;99.90;;;;;;5027239;28;20207;-77
2022/07/17 02:51:45;;;;;;;2.67;2.47;;;24.10;99.90;;;;;;5026562;28;20253;-78
2022/07/17 02:54:12;;;;;;;2.40;2.30;;;24.00;99.90;;;;;;5025261;28;20223;-78
2022/07/17 02:56:39;;;;;;;2.70;2.50;;;24.00;99.90;;;;;;5025230;28;20203;-79
2022/07/17 02:59:06;;;;;;;3.03;2.70;;;24.00;99.90;;;;;;5019269;28;20232;-78
2022/07/17 03:01:33;;;;;;;2.63;2.42;;;23.90;99.90;;;;;;5027067;28;20195;-78
2022/07/17 03:04:00;;;;;;;2.50;2.38;;;24.00;99.90;;;;;;5026114;28;20228;-78
2022/07/17 03:06:29;;;;;;;2.80;2.60;;;23.90;99.90;;;;;;5026776;28;20195;-77
2022/07/17 03:08:56;;;;;;;2.50;2.40;;;23.90;99.90;;;;;;5026755;28;20913;-78
2022/07/17 03:11:23;;;;;;;2.70;2.50;;;23.80;99.90;;;;;;5024469;28;20191;-77
2022/07/17 03:13:51;;;;;;;3.15;2.95;;;23.70;99.90;;;;;;5028471;28;20564;-78
2022/07/17 03:16:18;;;;;;;2.60;2.40;;;23.70;99.90;;;;;;5037113;28;20196;-77
2022/07/17 03:18:45;;;;;;;2.60;2.42;;;23.60;99.90;;;;;;5026953;28;20290;-78
2022/07/17 03:21:12;;;;;;;2.50;2.30;;;23.70;99.90;;;;;;5025549;28;20219;-77
2022/07/17 03:23:40;;;;;;;2.50;2.30;;;23.70;99.90;;;;;;5025788;28;20255;-78
2022/07/17 03:26:07;;;;;;;2.28;2.17;;;23.60;99.90;;;;;;5026325;28;20200;-77
2022/07/17 03:28:34;;;;;;;2.50;2.40;;;23.60;99.90;;;;;;5024436;28;20708;-76
2022/07/17 03:31:01;;;;;;;2.40;2.30;;;23.60;99.90;;;;;;5027480;28;20710;-77
2022/07/17 03:33:28;;;;;;;2.60;2.40;;;23.60;99.90;;;;;;5025808;28;20709;-78
2022/07/17 03:35:56;;;;;;;2.72;2.53;;;23.60;99.90;;;;;;5027099;28;20569;-77
2022/07/17 03:38:23;;;;;;;2.47;2.38;;;23.60;99.90;;;;;;5028936;28;20220;-77
2022/07/17 03:40:51;;;;;;;2.38;2.22;;;23.50;99.90;;;;;;5024806;28;20202;-78
2022/07/17 03:43:18;;;;;;;2.33;2.17;;;23.50;99.90;;;;;;5023557;28;20709;-77
2022/07/17 03:45:45;;;;;;;3.38;2.60;;;23.50;99.90;;;;;;5025986;28;20669;-77
2022/07/17 03:48:13;;;;;;;2.40;2.20;;;23.40;99.90;;;;;;5024246;28;20219;-77
2022/07/17 03:50:40;;;;;;;2.22;2.13;;;23.40;99.90;;;;;;5025457;28;20584;-78
2022/07/17 03:53:07;;;;;;;2.70;2.50;;;23.50;99.90;;;;;;5035768;28;20239;-77
2022/07/17 03:55:34;;;;;;;2.58;2.47;;;23.50;99.90;;;;;;5042489;28;20564;-78
2022/07/17 03:58:03;;;;;;;2.45;2.25;;;23.40;99.90;;;;;;5036723;28;20315;-76
2022/07/17 04:00:30;;;;;;;2.38;2.28;;;23.40;99.90;;;;;;5023908;28;20195;-77
2022/07/17 04:02:57;;;;;;;2.40;2.20;;;23.40;99.90;;;;;;5024974;28;20223;-77
2022/07/17 04:05:24;;;;;;;2.45;2.35;;;23.40;99.90;;;;;;5025432;28;20684;-78
2022/07/17 04:07:51;;;;;;;2.78;2.58;;;23.40;99.90;;;;;;5035249;28;20223;-76
2022/07/17 04:10:18;;;;;;;2.90;2.70;;;23.40;99.90;;;;;;5026260;28;20295;-77
2022/07/17 04:12:45;;;;;;;2.88;2.67;;;23.40;99.90;;;;;;5038475;28;20218;-76
2022/07/17 04:15:48;;;;;;;2.90;2.70;;;23.40;99.90;;;;;;5046685;28;20202;-78
2022/07/17 04:18:00;;;;;;;2.30;2.10;;;23.30;99.90;;;;;;5041896;28;20218;-78
2022/07/17 04:20:28;;;;;;;2.33;2.10;;;23.40;99.90;;;;;;5044909;28;21913;-77
2022/07/17 04:22:55;;;;;;;2.45;2.30;;;23.40;99.90;;;;;;5047181;28;20222;-77
2022/07/17 04:25:22;;;;;;;2.50;2.40;;;23.50;99.90;;;;;;5044015;28;20203;-78
2022/07/17 04:27:49;;;;;;;2.05;1.95;;;23.60;99.90;;;;;;5027472;28;20208;-79
2022/07/17 04:30:18;;;;;;;2.38;2.20;;;23.70;99.90;;;;;;5025223;28;20571;-77
2022/07/17 04:32:45;;;;;;;1.95;1.85;;;23.70;99.90;;;;;;5025727;28;20235;-77
2022/07/17 04:35:12;;;;;;;2.35;2.15;;;23.80;99.90;;;;;;5026662;28;20239;-78
2022/07/17 04:37:39;;;;;;;2.20;2.10;;;23.80;99.90;;;;;;5024456;28;20585;-77
2022/07/17 04:40:07;;;;;;;2.33;2.13;;;23.90;99.90;;;;;;5028563;28;20285;-79
2022/07/17 04:42:35;;;;;;;2.20;2.08;;;23.90;99.90;;;;;;5027866;28;20586;-78
2022/07/17 04:45:02;;;;;;;2.22;2.13;;;24.00;99.90;;;;;;5025917;28;20210;-78
2022/07/17 04:47:30;;;;;;;2.08;1.90;;;24.10;99.90;;;;;;5024936;28;20224;-78
2022/07/17 04:49:58;;;;;;;2.30;2.10;;;24.20;99.90;;;;;;5023416;28;20203;-78
2022/07/17 04:52:25;;;;;;;2.13;2.03;;;24.30;99.90;;;;;;5025506;28;20708;-77
2022/07/17 04:54:52;;;;;;;2.20;2.00;;;24.40;99.90;;;;;;5018831;28;20200;-78
2022/07/17 04:57:19;;;;;;;2.05;1.90;;;24.50;99.90;;;;;;5024342;28;20227;-77
2022/07/17 04:59:46;;;;;;;2.47;2.28;;;24.50;99.90;;;;;;5026253;28;20192;-79
2022/07/17 05:02:13;;;;;;;2.05;1.95;;;24.60;99.90;;;;;;5024140;28;20219;-77
2022/07/17 05:04:42;;;;;;;1.98;1.88;;;24.60;99.90;;;;;;5024485;28;20226;-78
2022/07/17 05:07:09;;;;;;;2.17;2.08;;;24.70;99.90;;;;;;5026246;28;20246;-79
2022/07/17 05:09:36;;;;;;;2.50;2.30;;;24.90;99.90;;;;;;5029021;28;20195;-78
2022/07/17 05:12:03;;;;;;;2.17;2.00;;;25.00;99.90;;;;;;5029597;28;20303;-78
2022/07/17 05:14:30;;;;;;;2.47;2.15;;;25.00;99.90;;;;;;5024932;28;20223;-79
2022/07/17 05:16:57;;;;;;;2.63;2.42;;;25.00;99.90;;;;;;5030198;28;20198;-79
2022/07/17 05:19:24;;;;;;;3.03;2.15;;;25.10;99.90;;;;;;5048726;28;20215;-79
2022/07/17 05:21:53;;;;;;;2.50;2.30;;;25.20;99.90;;;;;;5049761;28;20210;-79
2022/07/17 05:24:20;;;;;;;2.28;2.10;;;25.20;99.90;;;;;;5029245;28;20246;-79
2022/07/17 05:26:47;;;;;;;2.15;2.05;;;25.30;99.90;;;;;;5032892;28;20222;-80
2022/07/17 05:29:14;;;;;;;2.38;2.28;;;25.30;99.90;;;;;;5049071;28;20676;-78
2022/07/17 05:31:41;;;;;;;3.35;2.08;;;25.30;99.90;;;;;;5048907;28;20684;-79
2022/07/17 05:34:08;;;;;;;2.47;2.28;;;25.40;99.90;;;;;;5048700;28;20226;-78
2022/07/17 05:36:35;;;;;;;2.30;2.17;;;25.30;99.90;;;;;;5046801;28;20191;-79
2022/07/17 05:39:04;;;;;;;2.42;2.22;;;25.30;99.90;;;;;;5035602;28;20234;-77
2022/07/17 05:41:31;;;;;;;2.47;2.30;;;25.10;99.90;;;;;;5048640;22;20604;-76
2022/07/17 05:43:58;;;;;;;2.85;2.65;;;24.90;99.90;;;;;;5034582;28;20227;-75
2022/07/17 05:46:25;;;;;;;3.38;2.75;;;24.60;99.90;;;;;;5033579;28;20203;-76
2022/07/17 05:48:52;;;;;;;3.53;2.72;;;24.40;99.90;;;;;;5032613;28;20208;-75
2022/07/17 05:51:19;;;;;;;2.80;2.60;;;24.50;99.90;;;;;;5020836;28;20276;-74
2022/07/17 05:53:46;;;;;;;2.50;2.30;;;24.60;99.90;;;;;;5014407;28;20216;-75
2022/07/17 05:56:15;;;;;;;2.90;2.70;;;24.80;99.90;;;;;;5013265;28;20210;-76
2022/07/17 05:58:42;;;;;;;2.80;2.60;;;25.00;99.90;;;;;;5009404;28;20216;-75
2022/07/17 06:01:09;;;;;;;2.92;2.72;;;25.20;99.90;;;;;;5012045;28;20224;-75
2022/07/17 06:03:36;;;;;;;3.17;2.88;;;25.30;99.90;;;;;;5016804;28;20252;-75
2022/07/17 06:06:03;;;;;;;2.45;2.33;;;25.40;99.90;;;;;;5013868;28;20208;-75
2022/07/17 06:08:30;;;;;;;2.88;2.67;;;25.40;99.90;;;;;;5012892;28;20220;-75
2022/07/17 06:10:57;;;;;;;3.22;2.95;;;25.40;99.90;;;;;;5005608;28;20228;-75
2022/07/17 06:13:26;;;;;;;4.20;2.90;;;25.40;99.90;;;;;;5015142;28;20270;-74
2022/07/17 06:15:53;;;;;;;3.10;2.88;;;25.30;99.90;;;;;;5014589;28;20200;-75
2022/07/17 06:18:20;;;;;;;3.17;2.90;;;25.30;99.90;;;;;;5017287;28;20215;-73
2022/07/17 06:20:47;;;;;;;4.20;2.95;;;25.50;99.90;;;;;;5016086;28;20219;-75
2022/07/17 06:23:14;;;;;;;2.75;2.55;;;25.40;99.90;;;;;;5014248;28;20219;-75
2022/07/17 06:25:41;;;;;;;2.70;2.50;;;25.40;99.90;;;;;;5019038;28;20580;-76
2022/07/17 06:28:08;;;;;;;2.80;2.58;;;25.50;99.90;;;;;;5017082;28;20578;-75
2022/07/17 06:30:37;;;;;;;2.95;2.75;;;25.70;99.90;;;;;;5015739;28;20255;-75
2022/07/17 06:33:04;;;;;;;2.70;2.50;;;25.80;99.90;;;;;;5016580;28;20314;-76
2022/07/17 06:35:33;;;;;;;4.05;3.00;;;25.90;99.90;;;;;;5018779;28;20202;-74
2022/07/17 06:38:00;;;;;;;3.20;2.90;;;25.90;99.90;;;;;;5017678;28;20216;-73
2022/07/17 06:40:27;;;;;;;4.18;3.00;;;26.10;99.90;;;;;;5017958;28;20231;-75
2022/07/17 06:42:54;;;;;;;3.42;3.17;;;26.10;99.90;;;;;;5018932;28;20219;-76
2022/07/17 06:45:22;;;;;;;3.90;3.08;;;26.10;99.90;;;;;;5019467;28;20204;-76
2022/07/17 06:47:50;;;;;;;3.33;2.92;;;26.10;99.90;;;;;;5021334;28;20276;-75
2022/07/17 06:50:17;;;;;;;4.22;3.00;;;26.20;99.90;;;;;;5007688;28;20621;-73
2022/07/17 06:52:44;;;;;;;3.75;2.95;;;26.20;99.90;;;;;;5017212;28;20580;-75
2022/07/17 06:55:11;;;;;;;3.58;3.28;;;26.30;99.90;;;;;;5023431;28;20696;-76
2022/07/17 06:57:38;;;;;;;3.05;2.85;;;26.30;99.90;;;;;;5014197;28;20246;-75
2022/07/17 07:00:08;;;;;;;3.15;2.85;;;26.30;99.90;;;;;;5016199;28;20224;-76
2022/07/17 07:02:35;;;;;;;3.22;2.92;;;26.40;99.90;;;;;;5018491;28;20223;-76
2022/07/17 07:05:05;;;;;;;3.17;2.88;;;26.40;99.90;;;;;;5017026;28;20239;-75
2022/07/17 07:07:32;;;;;;;3.00;2.80;;;26.50;99.90;;;;;;5019372;28;20270;-75
2022/07/17 07:09:59;;;;;;;3.95;3.53;;;26.60;99.90;;;;;;5014946;28;20208;-75
2022/07/17 07:12:26;;;;;;;3.85;3.17;;;26.60;99.90;;;;;;5015626;28;20224;-74
2022/07/17 07:14:53;;;;;;;3.08;2.70;;;26.60;99.90;;;;;;5022291;28;20203;-75
2022/07/17 07:17:20;;;;;;;3.45;3.10;;;26.90;99.90;;;;;;5016075;28;20604;-74
2022/07/17 07:19:47;;;;;;;2.92;2.72;;;27.10;99.90;;;;;;5023829;28;20315;-75
2022/07/17 07:22:16;;;;;;;3.90;3.10;;;27.10;99.90;;;;;;5013884;28;20227;-75
2022/07/17 07:24:43;;;;;;;3.40;3.08;;;27.20;99.90;;;;;;5023915;28;20203;-76
2022/07/17 07:27:10;;;;;;;3.90;2.92;;;27.30;99.90;;;;;;5017488;28;20224;-75
2022/07/17 07:29:37;;;;;;;2.92;2.72;;;27.30;99.90;;;;;;5012754;28;20204;-75
2022/07/17 07:32:05;;;;;;;3.08;2.88;;;27.40;99.90;;;;;;5017125;28;20243;-75
2022/07/17 07:34:32;;;;;;;3.45;3.15;;;27.40;99.90;;;;;;5019004;28;20677;-74
2022/07/17 07:36:59;;;;;;;3.08;2.80;;;27.50;99.90;;;;;;5020703;28;20204;-75
2022/07/17 07:39:27;;;;;;;2.92;2.72;;;27.60;99.90;;;;;;5017013;28;20224;-76
2022/07/17 07:41:54;;;;;;;3.30;3.08;;;27.70;99.90;;;;;;5016518;28;20227;-75
2022/07/17 07:44:22;;;;;;;3.88;3.20;;;27.80;99.90;;;;;;5018940;28;20208;-74
2022/07/17 07:46:49;;;;;;;3.20;3.00;;;27.90;99.90;;;;;;5022309;28;20201;-75
2022/07/17 07:49:17;;;;;;;3.08;2.78;;;28.10;99.90;;;;;;5024829;28;20196;-76
2022/07/17 07:51:44;;;;;;;3.00;2.78;;;28.20;99.90;;;;;;5012032;28;20219;-75
2022/07/17 07:54:11;;;;;;;3.72;2.88;;;28.30;99.90;;;;;;5033788;28;20195;-76
2022/07/17 07:56:39;;;;;;;3.25;3.00;;;28.40;99.90;;;;;;5039477;28;20253;-75
2022/07/17 07:59:06;;;;;;;2.85;2.63;;;28.40;99.90;;;;;;5015663;28;20224;-75
2022/07/17 08:01:33;;;;;;;3.22;2.92;;;28.60;99.90;;;;;;5023764;28;20219;-74
2022/07/17 08:04:01;;;;;;;3.00;2.80;;;28.80;99.90;;;;;;5009341;28;20607;-75
2022/07/17 08:06:28;;;;;;;3.13;2.92;;;29.00;99.90;;;;;;5014505;28;20201;-75
2022/07/17 08:08:55;;;;;;;2.90;2.70;;;29.00;99.90;;;;;;5013519;28;20224;-75
2022/07/17 08:11:22;;;;;;;2.95;2.63;;;29.00;99.90;;;;;;5018279;28;20222;-75
2022/07/17 08:13:50;;;;;;;2.92;2.70;;;29.20;99.90;;;;;;5020948;28;20249;-75
2022/07/17 08:16:17;;;;;;;2.95;2.75;;;29.30;99.90;;;;;;5010658;28;20645;-74
2022/07/17 08:18:44;;;;;;;2.72;2.53;;;29.20;99.90;;;;;;5014359;28;20223;-75
2022/07/17 08:21:11;;;;;;;3.17;2.97;;;29.30;99.90;;;;;;5012872;28;20705;-75
2022/07/17 08:23:38;;;;;;;3.95;3.17;;;29.40;99.90;;;;;;5005443;28;20216;-75
2022/07/17 08:26:06;;;;;;;4.25;3.17;;;29.40;99.90;;;;;;5020797;28;20539;-76
2022/07/17 08:28:33;;;;;;;3.75;3.40;;;29.30;99.90;;;;;;5019667;28;20307;-75
2022/07/17 08:31:02;;;;;;;3.15;2.95;;;29.30;99.90;;;;;;5020358;28;20232;-75
2022/07/17 08:33:29;;;;;;;3.45;3.25;;;29.30;99.90;;;;;;5011630;28;20282;-74
2022/07/17 08:35:56;;;;;;;3.00;2.80;;;29.40;99.90;;;;;;5021954;28;20203;-75
2022/07/17 08:38:24;;;;;;;2.85;2.65;;;29.40;99.90;;;;;;5013312;28;20215;-76
2022/07/17 08:40:53;;;;;;;2.65;2.35;;;29.50;99.90;;;;;;5018565;28;20224;-75
2022/07/17 08:43:21;;;;;;;4.00;3.15;;;29.70;99.90;;;;;;5022077;28;20323;-75
2022/07/17 08:45:49;;;;;;;3.38;3.08;;;29.80;99.90;;;;;;5016999;28;20214;-76
2022/07/17 08:48:19;;;;;;;4.00;3.10;;;29.90;99.90;;;;;;5018451;28;20300;-75
2022/07/17 08:50:47;;;;;;;2.78;2.58;;;30.00;99.90;;;;;;5015883;28;20212;-75
2022/07/17 08:53:15;;;;;;;3.17;2.90;;;29.80;99.90;;;;;;5013084;28;20235;-75
2022/07/17 08:55:42;;;;;;;2.92;2.63;;;30.00;99.90;;;;;;5018019;28;21844;-75
2022/07/17 08:58:09;;;;;;;2.85;2.65;;;30.10;99.90;;;;;;5018240;28;20593;-75
2022/07/17 09:00:36;;;;;;;3.35;2.70;;;30.20;99.90;;;;;;5018488;28;20236;-75
2022/07/17 09:03:06;;;;;;;3.35;2.63;;;30.30;99.90;;;;;;5014286;28;20224;-76
2022/07/17 09:05:36;;;;;;;3.00;2.72;;;30.30;99.90;;;;;;5015713;28;20542;-75
2022/07/17 09:08:04;;;;;;;2.63;2.45;;;30.50;99.80;;;;;;5014096;28;20223;-75
2022/07/17 09:10:36;;;;;;;3.15;2.75;;;30.50;99.10;;;;;;5015960;28;20220;-75
2022/07/17 09:13:15;;;;;;;3.13;2.92;;;30.60;98.80;;;;;;5014447;28;20222;-75
2022/07/17 09:15:43;;;;;;;3.10;2.80;;;30.60;97.90;;;;;;5013349;28;20215;-75
2022/07/17 09:18:10;;;;;;;2.90;2.60;;;30.60;98.40;;;;;;5013717;28;20223;-75
2022/07/17 09:20:45;;;;;;;2.60;2.50;;;30.90;98.70;;;;;;5011021;28;20247;-76
2022/07/17 09:23:12;;;;;;;2.60;2.40;;;31.10;98.10;;;;;;5016744;28;20219;-76
2022/07/17 09:25:41;;;;;;;3.63;2.50;;;31.30;97.70;;;;;;5015018;28;20599;-76
2022/07/17 09:28:10;;;;;;;2.60;2.40;;;31.40;97.90;;;;;;5018885;28;20243;-76
2022/07/17 09:30:41;;;;;;;2.35;2.15;;;31.30;97.30;;;;;;5016181;28;20717;-76
2022/07/17 09:33:09;;;;;;;2.72;2.50;;;31.40;97.00;;;;;;5016461;28;20224;-76
2022/07/17 09:35:44;;;;;;;3.25;2.97;;;31.40;96.30;;;;;;5013203;28;20755;-76
2022/07/17 09:38:14;;;;;;;2.70;2.50;;;31.40;95.60;;;;;;5017771;28;20759;-76
2022/07/17 09:43:39;;;;;;;2.60;2.40;;;31.40;95.90;;;;;;5016863;28;20221;-78
2022/07/17 09:46:06;;;;;;;3.67;2.65;;;31.70;95.80;;;;;;5015127;28;20200;-76
2022/07/17 09:48:34;;;;;;;2.50;2.30;;;31.90;95.00;;;;;;5011187;28;20248;-76
2022/07/17 09:51:03;;;;;;;2.75;2.53;;;31.90;94.70;;;;;;5014769;28;20227;-77
2022/07/17 09:53:34;;;;;;;2.63;2.50;;;32.00;94.40;;;;;;5013550;28;20217;-77
2022/07/17 09:56:02;;;;;;;2.70;2.50;;;32.20;94.10;;;;;;5016072;28;20196;-77
2022/07/17 09:58:33;;;;;;;2.67;2.47;;;32.30;94.50;;;;;;5019720;28;20251;-76
2022/07/17 10:01:01;;;;;;;2.67;2.47;;;32.40;93.90;;;;;;5017158;28;20221;-77
2022/07/17 10:03:28;;;;;;;2.90;2.70;;;32.40;94.20;;;;;;5006107;28;20228;-77
2022/07/17 10:05:55;;;;;;;2.78;2.47;;;32.40;93.40;;;;;;5014669;28;20215;-77
2022/07/17 10:08:23;;;;;;;2.88;2.65;;;32.40;93.90;;;;;;5016714;28;20223;-76
2022/07/17 10:10:52;;;;;;;3.08;2.78;;;32.30;94.20;;;;;;5024166;28;20227;-78
2022/07/17 10:13:19;;;;;;;3.05;2.75;;;32.40;94.00;;;;;;5014089;28;20605;-75
2022/07/17 10:15:47;;;;;;;2.85;2.65;;;32.30;94.40;;;;;;5021596;28;20674;-76
2022/07/17 10:18:14;;;;;;;3.42;2.80;;;32.20;94.30;;;;;;5020297;28;20212;-76
2022/07/17 10:20:41;;;;;;;2.90;2.70;;;32.40;94.60;;;;;;5009640;28;20219;-77
2022/07/17 10:23:15;;;;;;;3.05;2.75;;;32.70;94.20;;;;;;5020631;28;20706;-76
2022/07/17 10:25:43;;;;;;;2.80;2.60;;;32.80;93.80;;;;;;5019124;28;20196;-76
2022/07/17 10:28:12;;;;;;;3.00;2.80;;;32.90;93.90;;;;;;5014095;28;20239;-76
2022/07/17 10:30:46;;;;;;;3.60;3.30;;;32.80;93.70;;;;;;5021978;28;20706;-76
2022/07/17 10:33:18;;;;;;;3.13;2.85;;;32.80;94.30;;;;;;5009851;28;20259;-76
2022/07/17 10:35:48;;;;;;;3.55;3.25;;;32.80;94.70;;;;;;5009162;28;20208;-75
2022/07/17 10:38:16;;;;;;;3.78;3.40;;;33.00;95.20;;;;;;5011532;28;20649;-76
2022/07/17 10:40:43;;;;;;;3.50;3.20;;;32.90;95.20;;;;;;5017016;28;20278;-76
2022/07/17 10:43:12;;;;;;;3.30;3.10;;;32.90;95.40;;;;;;5008387;28;20226;-76
2022/07/17 10:45:42;;;;;;;3.50;3.20;;;33.00;96.40;;;;;;5018486;28;20854;-75
2022/07/17 10:48:10;;;;;;;3.47;3.17;;;33.20;95.90;;;;;;5022252;28;20227;-76
2022/07/17 10:50:40;;;;;;;2.88;2.67;;;33.30;96.00;;;;;;5021420;28;20223;-75
2022/07/17 10:53:16;;;;;;;3.45;3.20;;;33.30;96.10;;;;;;5023432;28;20730;-76
2022/07/17 10:55:45;;;;;;;3.03;2.70;;;33.40;95.50;;;;;;5023713;28;20253;-76
2022/07/17 10:58:19;;;;;;;3.70;3.40;;;33.40;96.10;;;;;;5013468;28;20707;-76
2022/07/17 11:01:09;;;;;;;3.20;3.00;;;33.30;95.90;;;;;;5009849;28;20324;-75
2022/07/17 11:03:41;;;;;;;3.92;3.63;;;33.20;97.00;;;;;;5022556;28;20251;-76
2022/07/17 11:06:15;;;;;;;4.03;3.72;;;33.10;97.50;;;;;;5012898;28;20328;-76
2022/07/17 11:08:44;;;;;;;3.78;3.47;;;33.30;97.30;;;;;;5025524;28;20239;-76
2022/07/17 11:11:11;;;;;;;3.75;3.50;;;33.30;97.70;;;;;;5020494;28;20212;-76
2022/07/17 11:13:39;;;;;;;3.72;3.42;;;33.50;97.90;;;;;;5020503;28;20227;-76
2022/07/17 11:16:06;;;;;;;3.53;3.22;;;33.70;98.00;;;;;;5019039;28;20207;-75
2022/07/17 11:18:36;;;;;;;4.47;4.07;;;33.60;98.10;;;;;;5023308;28;20215;-75
2022/07/17 11:21:06;;;;;;;4.15;3.85;;;33.90;98.30;;;;;;5018648;28;20286;-76
2022/07/17 11:23:34;;;;;;;4.03;3.72;;;33.90;98.10;;;;;;5022199;28;20212;-76
2022/07/17 11:26:03;;;;;;;4.40;4.10;;;34.00;98.40;;;;;;5019670;28;20268;-76
2022/07/17 11:28:36;;;;;;;5.60;4.40;;;33.90;98.50;;;;;;5015704;28;20283;-76
2022/07/17 11:31:17;;;;;;;4.28;3.97;;;33.90;98.40;;;;;;5023118;28;20583;-75
2022/07/17 11:33:52;;;;;;;4.03;3.63;;;34.00;99.00;;;;;;5023518;28;20215;-76
2022/07/17 11:36:25;;;;;;;4.40;4.00;;;34.30;99.30;;;;;;5019806;28;20705;-75
2022/07/17 11:38:53;;;;;;;4.30;3.90;;;34.50;97.90;;;;;;5023517;28;20215;-76
2022/07/17 11:41:21;;;;;;;3.72;3.53;;;34.40;97.30;;;;;;5017453;28;20623;-76
2022/07/17 11:43:48;;;;;;;4.57;4.18;;;34.30;97.90;;;;;;5022665;28;20218;-75
2022/07/17 11:46:17;;;;;;;4.57;4.28;;;34.30;97.50;;;;;;5013373;28;20195;-76
2022/07/17 11:48:45;;;;;;;4.35;4.05;;;34.20;97.50;;;;;;5017468;28;20220;-74
2022/07/17 11:51:12;;;;;;;3.70;3.40;;;34.00;97.70;;;;;;5023763;28;20211;-76
2022/07/17 11:53:40;;;;;;;4.40;4.10;;;34.20;97.00;;;;;;5016588;28;20235;-76
2022/07/17 11:56:09;;;;;;;4.45;4.10;;;34.30;96.70;;;;;;5016971;28;20216;-76
2022/07/17 11:58:45;;;;;;;4.65;4.18;;;34.30;96.60;;;;;;5024346;28;20230;-75
2022/07/17 12:01:13;;;;;;;3.95;3.72;;;34.20;96.00;;;;;;5019991;28;20230;-76
2022/07/17 12:03:41;;;;;;;4.50;4.20;;;34.30;96.60;;;;;;5024220;28;20219;-75
2022/07/17 12:06:09;;;;;;;5.45;4.38;;;34.40;96.90;;;;;;5019896;28;21277;-75
2022/07/17 12:08:37;;;;;;;4.50;4.13;;;34.30;96.80;;;;;;5017756;28;20685;-76
2022/07/17 12:11:08;;;;;;;5.22;4.13;;;34.50;97.10;;;;;;5025588;28;20602;-75
2022/07/17 12:13:43;;;;;;;4.80;4.25;;;34.50;96.70;;;;;;5017597;28;20215;-76
2022/07/17 12:16:21;;;;;;;4.40;4.00;;;34.40;96.60;;;;;;5025858;28;20203;-76
2022/07/17 12:19:08;;;;;;;4.72;4.35;;;34.50;96.50;;;;;;5017906;28;20243;-75
2022/07/17 12:21:47;;;;;;;4.40;4.10;;;34.70;96.60;;;;;;5023145;28;20223;-76
2022/07/17 12:24:20;;;;;;;4.10;3.80;;;34.50;95.70;;;;;;5038851;28;20227;-75
2022/07/17 12:26:48;;;;;;;4.20;3.90;;;34.50;95.90;;;;;;5029789;28;20195;-75
2022/07/17 12:29:15;;;;;;;4.45;4.05;;;34.50;96.10;;;;;;5040722;28;20252;-76
2022/07/17 12:31:42;;;;;;;4.07;3.78;;;34.60;96.20;;;;;;5044178;28;20210;-75
2022/07/17 12:34:11;;;;;;;6.32;3.72;;;34.60;96.30;;;;;;5034820;28;20269;-76
2022/07/17 12:36:38;;;;;;;4.20;3.90;;;34.80;96.60;;;;;;5039688;28;20849;-76
2022/07/17 12:39:05;;;;;;;4.28;3.55;;;34.80;96.10;;;;;;5041399;28;20716;-76
2022/07/17 12:41:32;;;;;;;4.20;3.80;;;34.80;95.90;;;;;;5038288;28;20215;-75
2022/07/17 12:43:59;;;;;;;4.18;3.88;;;34.80;95.70;;;;;;5042864;28;20226;-76
2022/07/17 12:46:27;;;;;;;4.18;3.88;;;34.70;95.50;;;;;;5040959;28;20677;-76
2022/07/17 12:48:54;;;;;;;4.75;4.35;;;34.60;95.30;;;;;;5043011;28;20337;-75
2022/07/17 12:51:23;;;;;;;4.45;4.15;;;34.60;95.60;;;;;;5040809;28;20212;-75
2022/07/17 12:53:50;;;;;;;4.75;4.03;;;34.70;96.00;;;;;;5036578;28;20727;-75
2022/07/17 12:56:17;;;;;;;8.13;4.10;;;34.70;95.90;;;;;;5040464;28;20199;-75