Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:04;;;;;;;;;66.50;49.25;;;;;3.57;79.47;102636.63;5016123;28;11726;-65
2023/03/02 00:04:34;;;;;;;;;63.75;48.00;;;;;3.60;80.21;102631.91;5013141;28;11610;-65
2023/03/02 00:07:04;;;;;;;;;64.75;49.75;;;;;3.55;79.25;102641.19;5014034;28;11726;-65
2023/03/02 00:09:31;;;;;;;;;59.25;45.00;;;;;3.52;79.87;102634.25;5023263;28;11569;-64
2023/03/02 00:11:57;;;;;;;;;57.25;48.25;;;;;3.53;80.08;102641.31;5013539;28;11567;-64
2023/03/02 00:14:24;;;;;;;;;52.00;45.75;;;;;3.49;79.34;102634.47;5007339;28;12370;-64
2023/03/02 00:16:51;;;;;;;;;52.75;44.00;;;;;3.33;78.65;102631.16;5014475;28;11588;-63
2023/03/02 00:19:17;;;;;;;;;63.50;42.75;;;;;3.24;78.88;102624.59;5007596;28;11613;-64
2023/03/02 00:21:43;;;;;;;;;53.25;45.50;;;;;3.15;78.90;102628.75;5012411;28;11615;-64
2023/03/02 00:24:10;;;;;;;;;61.25;50.00;;;;;3.03;79.18;102626.88;5007021;28;11663;-62
2023/03/02 00:26:37;;;;;;;;;51.75;40.75;;;;;3.03;79.94;102626.88;4993436;28;11590;-66
2023/03/02 00:29:03;;;;;;;;;64.00;48.00;;;;;3.12;80.32;102634.28;4997740;28;11675;-64
2023/03/02 00:31:30;;;;;;;;;65.00;49.00;;;;;3.06;79.37;102628.50;5014602;28;11592;-63
2023/03/02 00:33:57;;;;;;;;;45.50;44.00;;;;;3.06;79.51;102629.34;5008934;28;11632;-66
2023/03/02 00:36:23;;;;;;;;;61.50;42.75;;;;;3.06;79.96;102624.03;4993010;28;11592;-65
2023/03/02 00:38:51;;;;;;;;;67.25;49.25;;;;;3.08;79.83;102637.22;5007604;28;11720;-64
2023/03/02 00:41:20;;;;;;;;;53.75;43.50;;;;;3.11;79.82;102631.72;4991937;28;12430;-62
2023/03/02 00:43:47;;;;;;;;;58.50;43.50;;;;;3.14;79.52;102631.50;4994004;28;11626;-64
2023/03/02 00:46:17;;;;;;;;;50.50;40.00;;;;;3.15;79.81;102622.56;5012413;28;11712;-65
2023/03/02 00:48:44;;;;;;;;;60.25;47.75;;;;;3.17;79.80;102623.34;4993939;28;11608;-65
2023/03/02 00:51:11;;;;;;;;;64.75;45.75;;;;;3.14;79.02;102618.22;5028179;28;11673;-67
2023/03/02 00:53:38;;;;;;;;;58.50;43.75;;;;;3.11;79.35;102619.25;5011021;28;11611;-64
2023/03/02 00:56:06;;;;;;;;;54.50;45.75;;;;;3.05;79.37;102619.69;5010857;28;11605;-64
2023/03/02 00:58:36;;;;;;;;;52.50;44.00;;;;;3.00;79.58;102612.94;5009951;28;11679;-64
2023/03/02 01:01:06;;;;;;;;;58.75;46.25;;;;;2.99;80.21;102609.44;4991741;28;11656;-64
2023/03/02 01:03:36;;;;;;;;;55.75;47.25;;;;;3.03;80.27;102613.59;5003581;28;11594;-65
2023/03/02 01:06:03;;;;;;;;;61.00;48.25;;;;;3.03;79.34;102618.06;5010680;28;11631;-66
2023/03/02 01:08:30;;;;;;;;;54.50;42.00;;;;;3.07;80.17;102614.25;5011578;28;12311;-66
2023/03/02 01:11:00;;;;;;;;;51.75;47.50;;;;;3.05;79.55;102609.03;5009802;28;11586;-64
2023/03/02 01:13:26;;;;;;;;;49.25;41.00;;;;;3.10;80.13;102611.38;5012226;28;11660;-68
2023/03/02 01:16:02;;;;;;;;;58.25;40.50;;;;;3.14;79.73;102603.09;5011226;28;11611;-65
2023/03/02 01:18:29;;;;;;;;;57.25;39.75;;;;;3.17;79.86;102602.03;5011897;28;11624;-65
2023/03/02 01:21:01;;;;;;;;;52.00;41.50;;;;;3.26;79.52;102598.75;5025796;28;11598;-66
2023/03/02 01:23:28;;;;;;;;;44.00;42.00;;;;;3.22;78.66;102606.09;5031215;28;11582;-66
2023/03/02 01:25:54;;;;;;;;;53.50;43.25;;;;;3.17;78.20;102610.88;5010155;28;12399;-66
2023/03/02 01:28:21;;;;;;;;;64.50;44.25;;;;;3.10;78.80;102606.91;5012043;28;12463;-65
2023/03/02 01:30:47;;;;;;;;;44.50;36.50;;;;;3.15;79.22;102611.94;5007978;28;11611;-65
2023/03/02 01:33:14;;;;;;;;;49.00;42.25;;;;;3.21;79.22;102609.72;5011751;28;11606;-65
2023/03/02 01:35:42;;;;;;;;;52.75;41.75;;;;;3.30;78.96;102612.72;5002371;28;11592;-66
2023/03/02 01:38:09;;;;;;;;;42.00;36.25;;;;;3.23;78.65;102606.94;5010411;28;11622;-65
2023/03/02 01:40:35;;;;;;;;;48.00;42.00;;;;;3.23;78.84;102601.63;5012882;28;11687;-66
2023/03/02 01:43:03;;;;;;;;;45.50;39.25;;;;;3.25;78.72;102601.53;5011601;28;11609;-65
2023/03/02 01:45:46;;;;;;;;;55.00;43.25;;;;;3.23;78.27;102605.13;4995050;28;11721;-66
2023/03/02 01:48:38;;;;;;;;;47.25;40.25;;;;;3.20;77.85;102601.81;4998650;28;11564;-66
2023/03/02 01:51:06;;;;;;;;;47.75;43.75;;;;;3.14;78.61;102603.09;4973478;28;11607;-65
2023/03/02 01:53:35;;;;;;;;;49.50;43.50;;;;;3.09;78.14;102589.25;4993592;28;11625;-65
2023/03/02 01:56:03;;;;;;;;;38.75;35.25;;;;;3.11;78.87;102597.13;5009907;28;11591;-65
2023/03/02 01:58:35;;;;;;;;;55.00;46.25;;;;;3.11;78.46;102597.97;5009682;28;11626;-66
2023/03/02 02:01:02;;;;;;;;;52.25;41.00;;;;;2.97;78.65;102600.72;5012108;28;11671;-66
2023/03/02 02:03:30;;;;;;;;;49.50;44.00;;;;;2.97;79.17;102593.56;5011633;28;11585;-67
2023/03/02 02:06:16;;;;;;;;;43.25;37.25;;;;;3.01;79.32;102602.22;4991440;28;11661;-65
2023/03/02 02:08:45;;;;;;;;;46.50;42.00;;;;;3.04;79.30;102606.47;5006846;28;11603;-66
2023/03/02 02:11:12;;;;;;;;;57.00;45.75;;;;;3.02;78.60;102598.59;4991555;28;11632;-65
2023/03/02 02:13:39;;;;;;;;;47.75;40.00;;;;;3.00;79.33;102596.97;4993888;28;12416;-63
2023/03/02 02:16:06;;;;;;;;;53.00;41.75;;;;;2.93;78.91;102592.06;5009565;28;11724;-64
2023/03/02 02:18:36;;;;;;;;;46.25;33.75;;;;;2.95;79.44;102595.47;5010703;28;11610;-62
2023/03/02 02:21:04;;;;;;;;;52.75;42.00;;;;;2.94;78.91;102588.47;5009421;28;11714;-64
2023/03/02 02:23:53;;;;;;;;;57.75;43.50;;;;;2.94;78.97;102588.47;5009531;28;11614;-64
2023/03/02 02:26:35;;;;;;;;;51.25;39.50;;;;;2.95;79.10;102574.19;4991173;28;11604;-65
2023/03/02 02:29:13;;;;;;;;;49.75;40.50;;;;;2.84;78.37;102571.41;4994068;28;11733;-65
2023/03/02 02:31:46;;;;;;;;;48.00;43.00;;;;;2.84;78.87;102570.56;5009221;28;11652;-65
2023/03/02 02:34:22;;;;;;;;;44.50;41.25;;;;;2.82;79.23;102564.47;5008468;28;11635;-62
2023/03/02 02:36:58;;;;;;;;;51.50;44.50;;;;;2.83;79.10;102568.84;5009507;28;11679;-64
2023/03/02 02:39:32;;;;;;;;;50.50;43.25;;;;;2.83;79.05;102575.00;5008824;28;11597;-65
2023/03/02 02:42:03;;;;;;;;;47.25;42.50;;;;;2.87;79.27;102565.88;5009283;28;11628;-65
2023/03/02 02:44:30;;;;;;;;;58.50;45.75;;;;;2.87;79.13;102565.88;5000682;28;12775;-65
2023/03/02 02:46:58;;;;;;;;;55.50;45.75;;;;;2.89;80.02;102560.47;5004520;28;12383;-66
2023/03/02 02:49:30;;;;;;;;;48.75;43.50;;;;;2.94;79.47;102564.50;5012148;28;11715;-65
2023/03/02 02:51:58;;;;;;;;;51.25;42.75;;;;;2.99;79.35;102561.53;5027484;28;12413;-65
2023/03/02 02:54:25;;;;;;;;;47.50;40.00;;;;;2.98;79.25;102567.81;5014363;28;11603;-66
2023/03/02 02:56:53;;;;;;;;;47.25;34.75;;;;;2.96;79.46;102562.63;5008674;28;11655;-66
2023/03/02 02:59:35;;;;;;;;;44.50;41.00;;;;;2.94;79.12;102571.66;5009867;28;11649;-65
2023/03/02 03:02:02;;;;;;;;;44.50;33.75;;;;;2.88;78.93;102564.09;5000395;28;11610;-65
2023/03/02 03:04:30;;;;;;;;;41.75;34.50;;;;;2.88;79.31;102564.09;5001512;28;11589;-64
2023/03/02 03:07:03;;;;;;;;;36.25;30.25;;;;;2.92;79.30;102561.13;5022779;28;11664;-66
2023/03/02 03:09:31;;;;;;;;;41.00;36.25;;;;;2.94;78.53;102555.69;5019255;28;11064;-65
2023/03/02 03:12:31;;;;;;;;;43.00;33.00;;;;;2.94;78.94;102559.19;5009281;28;12370;-64
2023/03/02 03:14:59;;;;;;;;;43.00;38.50;;;;;2.89;78.88;102557.81;5004003;28;11673;-65
2023/03/02 03:17:25;;;;;;;;;42.75;32.00;;;;;2.91;79.01;102554.06;5017939;28;12414;-66
2023/03/02 03:20:04;;;;;;;;;42.25;36.75;;;;;2.93;78.88;102551.31;5015537;28;11708;-67
2023/03/02 03:22:38;;;;;;;;;43.25;42.25;;;;;2.87;78.77;102547.25;5008760;28;11591;-66
2023/03/02 03:25:07;;;;;;;;;44.00;37.00;;;;;2.90;79.30;102547.06;4995702;28;11611;-66
2023/03/02 03:27:33;;;;;;;;;44.00;36.50;;;;;2.83;79.73;102556.38;4990560;28;12328;-66
2023/03/02 03:30:03;;;;;;;;;45.25;37.50;;;;;2.76;79.25;102549.78;4994804;28;11681;-66
2023/03/02 03:32:34;;;;;;;;;42.00;30.25;;;;;2.75;79.52;102556.03;5026902;28;11673;-66
2023/03/02 03:35:02;;;;;;;;;43.00;36.50;;;;;2.74;79.39;102549.03;5014733;28;11596;-66
2023/03/02 03:37:31;;;;;;;;;41.75;34.75;;;;;2.79;80.04;102560.22;5008949;28;11610;-65
2023/03/02 03:39:58;;;;;;;;;44.50;35.25;;;;;2.84;79.39;102550.13;4998429;28;11754;-66
2023/03/02 03:42:25;;;;;;;;;38.25;33.25;;;;;2.83;79.70;102555.53;5009784;28;11743;-65
2023/03/02 03:44:53;;;;;;;;;46.75;34.50;;;;;2.88;79.60;102553.44;5012068;28;11563;-65
2023/03/02 03:47:20;;;;;;;;;44.75;38.75;;;;;2.84;79.13;102549.28;5014386;28;11596;-65
2023/03/02 03:49:48;;;;;;;;;43.00;34.75;;;;;2.83;79.16;102553.72;5001600;28;11621;-66
2023/03/02 03:52:15;;;;;;;;;40.75;34.50;;;;;2.80;79.86;102556.63;4992718;28;11607;-66
2023/03/02 03:54:41;;;;;;;;;40.25;32.00;;;;;2.78;79.56;102550.53;5001707;28;12357;-66
2023/03/02 03:57:10;;;;;;;;;51.00;42.50;;;;;2.78;79.89;102553.19;5012046;28;12990;-64
2023/03/02 03:59:37;;;;;;;;;37.25;32.75;;;;;2.86;79.92;102552.69;5013320;28;11655;-63
2023/03/02 04:02:04;;;;;;;;;44.50;36.00;;;;;2.87;79.55;102551.72;5012208;28;11732;-66
2023/03/02 04:04:35;;;;;;;;;37.75;34.50;;;;;2.84;79.26;102555.47;5017193;28;11597;-66
2023/03/02 04:07:09;;;;;;;;;40.25;35.75;;;;;2.79;79.12;102557.53;5031572;28;12342;-64
2023/03/02 04:09:39;;;;;;;;;46.75;38.25;;;;;2.75;79.60;102542.75;5021498;28;11601;-64
2023/03/02 04:12:09;;;;;;;;;38.25;33.25;;;;;2.78;79.41;102541.72;5011967;28;11599;-66
2023/03/02 04:14:37;;;;;;;;;40.50;33.50;;;;;2.76;79.46;102538.31;5007643;28;11637;-65
2023/03/02 04:17:05;;;;;;;;;40.25;35.25;;;;;2.72;79.60;102542.97;4993905;28;11624;-66
2023/03/02 04:19:36;;;;;;;;;48.00;41.50;;;;;2.62;79.61;102544.53;5021220;28;11670;-66
2023/03/02 04:22:03;;;;;;;;;38.50;34.50;;;;;2.58;79.71;102529.72;5028244;28;11618;-67
2023/03/02 04:24:31;;;;;;;;;34.25;31.25;;;;;2.60;79.74;102538.47;5023025;28;11552;-65
2023/03/02 04:27:00;;;;;;;;;42.75;36.25;;;;;2.63;80.09;102539.13;5012100;28;12290;-64
2023/03/02 04:29:27;;;;;;;;;39.25;35.00;;;;;2.62;79.46;102541.84;5010388;28;12333;-66
2023/03/02 04:31:54;;;;;;;;;40.50;32.75;;;;;2.63;80.17;102539.13;5021158;28;11572;-64
2023/03/02 04:34:24;;;;;;;;;34.50;27.75;;;;;2.65;79.93;102546.97;5022916;28;11619;-64
2023/03/02 04:36:51;;;;;;;;;34.50;34.50;;;;;2.61;79.84;102543.66;5011385;28;11575;-66
2023/03/02 04:39:18;;;;;;;;;39.25;32.75;;;;;2.60;80.07;102549.94;5004667;28;11620;-67
2023/03/02 04:41:48;;;;;;;;;41.00;37.00;;;;;2.61;79.80;102549.00;4994463;28;12417;-65
2023/03/02 04:44:16;;;;;;;;;46.00;40.00;;;;;2.60;79.66;102551.75;5006013;28;11697;-66
2023/03/02 04:46:44;;;;;;;;;35.75;27.00;;;;;2.62;79.88;102561.31;5010352;28;11632;-66
2023/03/02 04:49:11;;;;;;;;;45.00;35.75;;;;;2.53;79.07;102540.66;5025251;28;12334;-67
2023/03/02 04:51:41;;;;;;;;;31.25;28.25;;;;;2.46;79.49;102544.66;5012090;28;11598;-67
2023/03/02 04:54:21;;;;;;;;;33.50;32.75;;;;;2.51;79.70;102549.69;5006784;28;11594;-68
2023/03/02 04:56:48;;;;;;;;;36.75;32.50;;;;;2.40;79.12;102543.28;5010968;28;12459;-68
2023/03/02 04:59:15;;;;;;;;;45.75;37.75;;;;;2.43;79.62;102556.38;5006347;28;11710;-66
2023/03/02 05:01:43;;;;;;;;;44.50;37.50;;;;;2.39;80.01;102543.34;4991394;28;11606;-66
2023/03/02 05:04:10;;;;;;;;;34.25;27.50;;;;;2.44;80.20;102550.09;4996584;28;11606;-66
2023/03/02 05:06:38;;;;;;;;;40.00;30.75;;;;;2.50;80.17;102537.34;4992653;28;11593;-66
2023/03/02 05:09:05;;;;;;;;;38.25;33.75;;;;;2.55;80.38;102536.09;4992839;28;11583;-66
2023/03/02 05:11:32;;;;;;;;;42.00;35.25;;;;;2.60;80.02;102536.66;5025157;28;11705;-66
2023/03/02 05:14:02;;;;;;;;;32.50;29.75;;;;;2.64;79.91;102537.31;5026772;28;11665;-67
2023/03/02 05:16:31;;;;;;;;;46.75;36.50;;;;;2.65;79.82;102541.66;5011908;28;11609;-67
2023/03/02 05:18:59;;;;;;;;;38.25;32.00;;;;;2.68;79.51;102534.34;5008139;28;11612;-67
2023/03/02 05:21:25;;;;;;;;;46.00;39.00;;;;;2.62;79.02;102534.72;4992362;28;11608;-67
2023/03/02 05:23:52;;;;;;;;;41.50;33.75;;;;;2.54;79.12;102533.53;5008654;28;11598;-65
2023/03/02 05:26:18;;;;;;;;;42.00;34.75;;;;;2.55;79.30;102537.88;5013744;28;11731;-66
2023/03/02 05:28:45;;;;;;;;;39.50;32.00;;;;;2.52;79.65;102530.13;5011627;28;11726;-68
2023/03/02 05:31:22;;;;;;;;;49.00;32.00;;;;;2.56;79.92;102532.50;5012151;28;11678;-64
2023/03/02 05:33:48;;;;;;;;;44.00;35.00;;;;;2.51;79.42;102525.75;5008820;28;11604;-66
2023/03/02 05:36:15;;;;;;;;;44.75;36.25;;;;;2.55;79.48;102524.59;4995190;28;12292;-64
2023/03/02 05:38:45;;;;;;;;;36.50;33.25;;;;;2.51;79.98;102533.72;5011113;28;11664;-67
2023/03/02 05:41:11;;;;;;;;;41.75;33.25;;;;;2.52;80.46;102533.66;5011036;28;11592;-67
2023/03/02 05:43:38;;;;;;;;;50.00;33.25;;;;;2.53;80.21;102529.19;5010136;28;11584;-64
2023/03/02 05:46:05;;;;;;;;;36.00;30.25;;;;;2.58;80.37;102530.56;5010861;28;12449;-65
2023/03/02 05:48:31;;;;;;;;;42.75;31.25;;;;;2.64;79.98;102532.84;5010513;28;11749;-65
2023/03/02 05:50:58;;;;;;;;;36.50;30.00;;;;;2.62;79.79;102532.06;5011375;28;11612;-65
2023/03/02 05:53:24;;;;;;;;;35.50;31.25;;;;;2.64;80.14;102532.84;5011315;28;12389;-64
2023/03/02 05:55:51;;;;;;;;;43.00;38.00;;;;;2.63;80.24;102535.59;4991578;28;12357;-63
2023/03/02 05:58:18;;;;;;;;;37.75;34.75;;;;;2.63;80.24;102535.59;4991676;28;11621;-66
2023/03/02 06:00:47;;;;;;;;;47.00;35.50;;;;;2.67;79.83;102537.09;5011701;28;11578;-66
2023/03/02 06:03:14;;;;;;;;;37.00;35.00;;;;;2.58;79.48;102541.22;5008858;28;11718;-64
2023/03/02 06:05:41;;;;;;;;;42.00;33.75;;;;;2.56;80.15;102542.28;5010249;28;11578;-64
2023/03/02 06:08:08;;;;;;;;;48.25;38.75;;;;;2.46;79.88;102545.50;5011061;28;12399;-65
2023/03/02 06:10:35;;;;;;;;;45.00;31.75;;;;;2.49;80.39;102547.13;4993752;28;11689;-64
2023/03/02 06:13:02;;;;;;;;;35.00;34.25;;;;;2.47;79.93;102539.28;4991518;28;11741;-66
2023/03/02 06:15:28;;;;;;;;;38.00;35.75;;;;;2.52;79.58;102546.94;4993230;28;11652;-64
2023/03/02 06:17:58;;;;;;;;;43.00;35.50;;;;;2.50;79.97;102547.97;5011743;28;11626;-65
2023/03/02 06:20:25;;;;;;;;;39.00;35.00;;;;;2.41;79.85;102549.44;4999020;28;11643;-65
2023/03/02 06:22:51;;;;;;;;;41.50;33.00;;;;;2.37;79.93;102554.09;4991249;28;11727;-64
2023/03/02 06:25:21;;;;;;;;;46.00;40.75;;;;;2.44;79.75;102567.84;5012720;28;11581;-64
2023/03/02 06:27:52;;;;;;;;;40.50;32.00;;;;;2.46;80.14;102564.13;5002226;28;11599;-64
2023/03/02 06:30:21;;;;;;;;;31.50;29.75;;;;;2.46;80.15;102565.94;5005164;28;12375;-67
2023/03/02 06:32:48;;;;;;;;;44.75;37.00;;;;;2.45;80.23;102558.91;5010252;28;11618;-67
2023/03/02 06:35:14;;;;;;;;;47.00;33.75;;;;;2.49;80.36;102568.41;5008577;28;11604;-66
2023/03/02 06:37:42;;;;;;;;;44.25;36.75;;;;;2.51;80.26;102565.63;5009624;28;11660;-65
2023/03/02 06:40:12;;;;;;;;;49.00;38.50;;;;;2.50;79.82;102569.25;5007759;28;11574;-63
2023/03/02 06:42:40;;;;;;;;;43.50;40.00;;;;;2.46;80.13;102573.91;5009001;28;11621;-66
2023/03/02 06:45:08;;;;;;;;;49.50;41.00;;;;;2.49;80.26;102581.69;5009316;28;11691;-64
2023/03/02 06:47:34;;;;;;;;;48.00;38.50;;;;;2.43;79.56;102580.28;5009940;28;11736;-61
2023/03/02 06:50:01;;;;;;;;;41.75;34.50;;;;;2.43;79.95;102572.31;5008664;28;11619;-67
2023/03/02 06:52:27;;;;;;;;;43.00;35.50;;;;;2.43;79.75;102580.28;5010396;28;11575;-65
2023/03/02 06:54:54;;;;;;;;;43.50;36.75;;;;;2.44;79.34;102583.78;5019334;28;11625;-65
2023/03/02 06:57:21;;;;;;;;;44.25;37.00;;;;;2.45;79.09;102575.72;5023368;28;11710;-71
2023/03/02 06:59:48;;;;;;;;;40.00;35.00;;;;;2.43;79.24;102587.38;5000193;28;11605;-62
2023/03/02 07:02:14;;;;;;;;;45.00;33.50;;;;;2.44;79.08;102586.44;4991063;28;11717;-64
2023/03/02 07:04:41;;;;;;;;;37.00;31.25;;;;;2.45;78.94;102581.03;4998829;28;11589;-64
2023/03/02 07:07:07;;;;;;;;;37.00;31.00;;;;;2.42;78.90;102581.22;5010590;28;11713;-66
2023/03/02 07:09:34;;;;;;;;;44.75;34.75;;;;;2.51;78.43;102581.56;5000179;28;11672;-64
2023/03/02 07:12:01;;;;;;;;;43.25;35.50;;;;;2.61;78.58;102578.22;5006257;28;11653;-63
2023/03/02 07:14:27;;;;;;;;;43.00;34.75;;;;;2.69;78.35;102580.41;5012026;28;11584;-62
2023/03/02 07:16:56;;;;;;;;;25.50;22.50;;;;;2.69;77.86;102567.94;5000188;28;11635;-65
2023/03/02 07:19:22;;;;;;;;;39.75;34.75;;;;;2.79;78.68;102578.81;5001508;28;11717;-64
2023/03/02 07:21:49;;;;;;;;;36.25;33.25;;;;;2.88;77.53;102582.72;5013995;28;11722;-65
2023/03/02 07:24:15;;;;;;;;;49.50;33.50;;;;;2.85;76.88;102583.75;5008654;28;11625;-63
2023/03/02 07:26:42;;;;;;;;;40.00;33.50;;;;;2.82;77.15;102573.31;5033293;28;11604;-66
2023/03/02 07:29:08;;;;;;;;;44.75;36.00;;;;;2.93;77.38;102576.13;5027364;28;11626;-66
2023/03/02 07:31:35;;;;;;;;;42.75;32.50;;;;;3.04;77.60;102582.50;5013710;28;11592;-63
2023/03/02 07:34:01;;;;;;;;;35.25;32.00;;;;;3.12;77.11;102580.19;5010272;28;12324;-65
2023/03/02 07:36:27;;;;;;;;;44.50;33.75;;;;;3.23;76.67;102575.84;5002678;28;11751;-63
2023/03/02 07:38:54;;;;;;;;;33.00;27.00;;;;;3.37;76.36;102580.25;5005800;28;11614;-66
2023/03/02 07:41:21;;;;;;;;;46.75;37.50;;;;;3.35;75.87;102582.16;5000148;28;11681;-65
2023/03/02 07:43:48;;;;;;;;;48.25;36.25;;;;;3.31;75.58;102577.16;5002371;28;11728;-65
2023/03/02 07:46:14;;;;;;;;;31.25;29.50;;;;;3.22;75.75;102578.63;5003950;28;11616;-67
2023/03/02 07:48:41;;;;;;;;;34.50;29.50;;;;;3.21;75.56;102585.75;5002904;28;11606;-64
2023/03/02 07:51:07;;;;;;;;;32.50;30.25;;;;;3.17;75.88;102580.75;5010470;28;11586;-64
2023/03/02 07:53:34;;;;;;;;;38.25;35.50;;;;;3.16;75.55;102581.69;5012188;28;11626;-64
2023/03/02 07:56:06;;;;;;;;;32.75;31.50;;;;;3.18;75.96;102572.66;4993449;28;11713;-66
2023/03/02 07:58:32;;;;;;;;;41.00;31.00;;;;;3.27;75.65;102576.50;4993716;28;11743;-65
2023/03/02 08:01:00;;;;;;;;;34.25;26.50;;;;;3.37;76.26;102582.94;5013157;28;11661;-65
2023/03/02 08:03:27;;;;;;;;;35.50;26.75;;;;;3.45;76.04;102577.94;5012847;28;11583;-67
2023/03/02 08:05:53;;;;;;;;;40.50;31.50;;;;;3.49;75.81;102586.56;5014432;28;11623;-66
2023/03/02 08:08:20;;;;;;;;;43.25;30.50;;;;;3.64;75.69;102581.97;5013094;28;11586;-65
2023/03/02 08:10:46;;;;;;;;;36.25;33.50;;;;;3.63;73.69;102582.94;4994535;28;11689;-64
2023/03/02 08:13:13;;;;;;;;;40.75;32.00;;;;;3.57;74.08;102580.72;4993381;28;11614;-63
2023/03/02 08:15:39;;;;;;;;;34.50;29.75;;;;;3.66;74.86;102580.06;5010650;28;11592;-66
2023/03/02 08:18:05;;;;;;;;;36.25;32.50;;;;;3.77;74.43;102569.53;5012937;28;11619;-65
2023/03/02 08:20:32;;;;;;;;;40.50;31.75;;;;;3.91;74.06;102571.22;5017317;28;11608;-65
2023/03/02 08:22:58;;;;;;;;;40.75;34.50;;;;;4.01;73.12;102580.25;5011735;28;11604;-65
2023/03/02 08:25:25;;;;;;;;;39.75;29.25;;;;;4.10;72.68;102584.09;5014698;28;11706;-64
2023/03/02 08:27:51;;;;;;;;;41.00;37.50;;;;;4.04;71.78;102572.03;4999998;28;12305;-67
2023/03/02 08:30:18;;;;;;;;;37.00;31.50;;;;;3.97;72.54;102581.44;4994211;28;11619;-65
2023/03/02 08:32:44;;;;;;;;;36.75;27.75;;;;;3.96;72.86;102585.03;4993315;28;11620;-64
2023/03/02 08:35:11;;;;;;;;;34.50;28.00;;;;;3.87;72.02;102586.56;5006980;28;11663;-63
2023/03/02 08:37:38;;;;;;;;;26.25;26.25;;;;;3.71;71.87;102577.94;5026500;28;12372;-65
2023/03/02 08:40:05;;;;;;;;;33.75;31.75;;;;;3.62;72.64;102582.09;5018889;28;11604;-65
2023/03/02 08:42:31;;;;;;;;;32.50;25.25;;;;;3.57;73.50;102578.91;5012212;28;11586;-64
2023/03/02 08:44:58;;;;;;;;;38.00;28.50;;;;;3.65;74.41;102581.03;5000121;28;11725;-66
2023/03/02 08:47:24;;;;;;;;;38.50;27.50;;;;;3.75;73.85;102574.09;4997347;28;11741;-65
2023/03/02 08:49:51;;;;;;;;;30.25;27.00;;;;;3.76;74.37;102582.94;5001732;28;11625;-63
2023/03/02 08:52:17;;;;;;;;;40.25;31.50;;;;;3.63;73.48;102581.13;4992873;28;11596;-65
2023/03/02 08:54:44;;;;;;;;;39.50;33.00;;;;;3.50;73.88;102582.09;5002540;28;11626;-64
2023/03/02 08:57:10;;;;;;;;;41.00;31.75;;;;;3.23;74.91;102586.50;5012156;28;11628;-66
2023/03/02 08:59:37;;;;;;;;;34.00;31.00;;;;;3.11;75.62;102587.31;5012143;28;11602;-65
2023/03/02 09:02:03;;;;;;;;;38.00;33.75;;;;;3.04;76.42;102580.72;5012318;28;11587;-65
2023/03/02 09:04:30;;;;;;;;;35.00;24.25;;;;;3.04;77.25;102574.53;5010653;28;11594;-65
2023/03/02 09:06:57;;;;;;;;;31.25;27.00;;;;;3.08;76.99;102582.22;5032070;28;11591;-65
2023/03/02 09:09:23;;;;;;;;;44.50;37.25;;;;;3.07;76.58;102587.63;5021411;28;11597;-65
2023/03/02 09:11:49;;;;;;;;;32.00;29.50;;;;;2.95;76.47;102579.50;5018668;28;11604;-65
2023/03/02 09:14:16;;;;;;;;;28.75;27.25;;;;;3.02;77.24;102585.28;5024377;28;11561;-65
2023/03/02 09:16:44;;;;;;;;;35.75;27.75;;;;;3.11;77.65;102587.31;5011976;28;11587;-69
2023/03/02 09:19:12;;;;;;;;;30.25;27.25;;;;;3.12;76.38;102589.06;5006337;28;11619;-67
2023/03/02 09:21:38;;;;;;;;;37.25;31.75;;;;;3.11;77.31;102591.78;4992259;28;11643;-66
2023/03/02 09:24:05;;;;;;;;;37.00;30.25;;;;;3.17;77.30;102581.59;4996424;28;12467;-68
2023/03/02 09:26:31;;;;;;;;;36.50;28.50;;;;;3.19;76.55;102587.66;5023441;28;11637;-66
2023/03/02 09:28:58;;;;;;;;;33.25;31.25;;;;;3.13;76.71;102580.09;5022951;28;11703;-66
2023/03/02 09:31:24;;;;;;;;;38.50;33.75;;;;;3.23;77.33;102589.16;5011568;28;11730;-66
2023/03/02 09:33:52;;;;;;;;;33.25;28.50;;;;;3.25;77.08;102589.06;5008248;28;11597;-65
2023/03/02 09:36:21;;;;;;;;;39.75;37.00;;;;;3.21;76.49;102584.91;4991866;28;11600;-66
2023/03/02 09:38:48;;;;;;;;;36.50;32.50;;;;;3.23;77.20;102575.84;5006131;28;11748;-67
2023/03/02 09:41:20;;;;;;;;;30.75;29.25;;;;;3.27;76.93;102583.63;5007724;28;11622;-69
2023/03/02 09:44:00;;;;;;;;;36.75;33.00;;;;;3.23;76.64;102586.50;5026079;28;11727;-65
2023/03/02 09:46:45;;;;;;;;;40.50;34.00;;;;;3.14;77.24;102586.28;4992074;28;11706;-65
2023/03/02 09:49:24;;;;;;;;;41.00;34.50;;;;;3.19;77.77;102584.16;4997445;28;11739;-66
2023/03/02 09:52:20;;;;;;;;;44.75;40.75;;;;;3.19;77.53;102585.00;5014734;28;11062;-67
2023/03/02 09:54:47;;;;;;;;;50.50;38.00;;;;;3.15;77.55;102588.81;5003928;28;11718;-66
2023/03/02 09:57:22;;;;;;;;;42.75;37.00;;;;;3.11;77.47;102586.47;4994583;28;11603;-66
2023/03/02 09:59:56;;;;;;;;;43.00;36.25;;;;;3.11;77.68;102581.16;5005271;28;11685;-66
2023/03/02 10:03:23;;;;;;;;;38.50;31.50;;;;;3.17;78.10;102586.94;5011163;28;11591;-66
2023/03/02 10:05:52;;;;;;;;;38.00;36.25;;;;;3.23;77.50;102583.00;5002841;28;11713;-66
2023/03/02 10:08:25;;;;;;;;;47.25;34.50;;;;;3.29;77.60;102584.41;5009180;28;11861;-66
2023/03/02 10:11:00;;;;;;;;;38.50;31.00;;;;;3.40;77.61;102582.72;5010848;28;12348;-68
2023/03/02 10:13:30;;;;;;;;;36.00;33.00;;;;;3.50;78.00;102582.09;5001876;28;11724;-69
2023/03/02 10:15:57;;;;;;;;;47.25;35.50;;;;;3.53;77.20;102581.88;4991607;28;11731;-67
2023/03/02 10:18:35;;;;;;;;;44.00;36.00;;;;;3.51;77.07;102587.28;5011907;28;11664;-66
2023/03/02 10:21:09;;;;;;;;;43.75;35.50;;;;;3.54;77.73;102586.25;4991311;28;12319;-65
2023/03/02 10:23:44;;;;;;;;;43.75;40.00;;;;;3.57;77.32;102581.56;4991369;28;11666;-66
2023/03/02 10:26:24;;;;;;;;;34.50;33.25;;;;;3.54;76.57;102600.41;4990968;28;11628;-67
2023/03/02 10:29:29;;;;;;;;;42.75;33.00;;;;;3.55;77.43;102586.13;4993685;28;11671;-67
2023/03/02 10:32:11;;;;;;;;;41.50;30.75;;;;;3.53;77.58;102593.38;5011638;28;11678;-65
2023/03/02 10:34:38;;;;;;;;;37.00;33.25;;;;;3.61;77.47;102587.53;5010013;28;11668;-67
2023/03/02 10:37:20;;;;;;;;;39.75;32.25;;;;;3.72;76.66;102576.97;5010244;28;11633;-66
2023/03/02 10:39:47;;;;;;;;;35.75;32.25;;;;;3.86;76.98;102594.66;4999833;28;11729;-66
2023/03/02 10:42:24;;;;;;;;;48.25;36.25;;;;;3.85;76.19;102580.50;4990922;28;11624;-66
2023/03/02 10:44:59;;;;;;;;;43.00;36.75;;;;;3.94;76.23;102574.50;5001678;28;11733;-66
2023/03/02 10:47:28;;;;;;;;;43.50;35.50;;;;;4.01;75.42;102564.28;4990634;28;11596;-67
2023/03/02 10:49:56;;;;;;;;;42.50;36.25;;;;;4.04;75.91;102560.53;5001534;28;11707;-66
2023/03/02 10:52:25;;;;;;;;;33.00;29.50;;;;;4.13;75.70;102562.53;5010365;28;11598;-65
2023/03/02 10:55:11;;;;;;;;;37.75;32.75;;;;;4.29;74.67;102572.94;5011771;28;12222;-66
2023/03/02 10:57:40;;;;;;;;;48.00;35.50;;;;;4.27;73.71;102558.88;5021804;28;11624;-67
2023/03/02 11:00:20;;;;;;;;;43.50;32.25;;;;;4.15;74.37;102563.28;5015313;28;11733;-66
2023/03/02 11:02:59;;;;;;;;;36.50;29.25;;;;;4.09;75.15;102566.38;5010222;28;12295;-66
2023/03/02 11:05:28;;;;;;;;;34.50;31.00;;;;;4.08;75.41;102570.84;4994226;28;11644;-65
2023/03/02 11:08:01;;;;;;;;;32.25;30.75;;;;;4.11;75.11;102561.78;5016946;28;11616;-66
2023/03/02 11:10:31;;;;;;;;;40.75;32.50;;;;;4.14;74.78;102566.91;5013205;28;11737;-65
2023/03/02 11:13:00;;;;;;;;;41.75;33.75;;;;;4.24;75.40;102559.94;5010496;28;12298;-66
2023/03/02 11:15:34;;;;;;;;;42.00;34.25;;;;;4.42;75.24;102571.09;4994070;28;11587;-66
2023/03/02 11:18:23;;;;;;;;;35.00;31.50;;;;;4.48;74.77;102570.66;5018739;28;11724;-66
2023/03/02 11:20:53;;;;;;;;;33.50;31.00;;;;;4.34;73.95;102566.31;5009826;28;11720;-65
2023/03/02 11:23:35;;;;;;;;;36.00;31.50;;;;;4.25;73.91;102566.13;5010396;28;12360;-65
2023/03/02 11:26:13;;;;;;;;;34.50;29.25;;;;;4.27;73.92;102567.72;4990647;28;11708;-65
2023/03/02 11:28:47;;;;;;;;;40.00;34.00;;;;;4.34;74.09;102568.16;4990862;28;11701;-65