Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:23;;;;;;;493.48;368.95;;;;;;;;;;5031573;28;20390;-52
2020/12/02 00:02:56;;;;;;;478.73;367.33;;;;;;;;;;5031701;28;20029;-51
2020/12/02 00:05:22;;;;;;;466.35;350.30;;;;;;;;;;5030564;28;20029;-52
2020/12/02 00:07:52;;;;;;;456.88;346.63;;;;;;;;;;5031469;28;20041;-51
2020/12/02 00:10:18;;;;;;;446.42;342.90;;;;;;;;;;5031721;28;20053;-52
2020/12/02 00:12:44;;;;;;;451.02;334.45;;;;;;;;;;5031702;28;20091;-51
2020/12/02 00:15:11;;;;;;;439.52;326.95;;;;;;;;;;5030841;28;20033;-51
2020/12/02 00:17:38;;;;;;;433.85;322.35;;;;;;;;;;5030689;28;20103;-51
2020/12/02 00:20:06;;;;;;;433.73;309.23;;;;;;;;;;5031013;28;20033;-51
2020/12/02 00:22:32;;;;;;;408.60;310.77;;;;;;;;;;5031457;28;20116;-51
2020/12/02 00:24:58;;;;;;;415.35;302.00;;;;;;;;;;5031532;28;20482;-51
2020/12/02 00:27:29;;;;;;;404.08;294.23;;;;;;;;;;5031623;28;20465;-51
2020/12/02 00:29:55;;;;;;;394.10;283.27;;;;;;;;;;5031761;28;20801;-51
2020/12/02 00:32:32;;;;;;;408.42;277.95;;;;;;;;;;5031690;28;20022;-51
2020/12/02 00:34:59;;;;;;;376.05;272.85;;;;;;;;;;5031451;28;20433;-51
2020/12/02 00:37:26;;;;;;;385.98;275.15;;;;;;;;;;5031514;28;20034;-51
2020/12/02 00:39:52;;;;;;;372.35;267.88;;;;;;;;;;5031334;28;20083;-51
2020/12/02 00:42:19;;;;;;;363.75;252.25;;;;;;;;;;5031419;28;20033;-51
2020/12/02 00:44:46;;;;;;;337.08;237.63;;;;;;;;;;5013548;28;20515;-52
2020/12/02 00:47:16;;;;;;;338.95;234.57;;;;;;;;;;5031220;28;20049;-51
2020/12/02 00:49:42;;;;;;;326.33;226.70;;;;;;;;;;5032093;28;20021;-51
2020/12/02 00:52:08;;;;;;;324.33;225.93;;;;;;;;;;5035025;28;20022;-51
2020/12/02 00:54:36;;;;;;;333.20;226.95;;;;;;;;;;5035051;28;20029;-52
2020/12/02 00:57:03;;;;;;;308.90;223.90;;;;;;;;;;5035105;28;20029;-51
2020/12/02 00:59:31;;;;;;;306.00;219.45;;;;;;;;;;5034794;28;20379;-52
2020/12/02 01:02:17;;;;;;;298.55;208.95;;;;;;;;;;5034832;28;20104;-52
2020/12/02 01:04:44;;;;;;;302.00;214.18;;;;;;;;;;5034750;28;20540;-51
2020/12/02 01:07:11;;;;;;;303.27;213.95;;;;;;;;;;5034877;28;20029;-51
2020/12/02 01:09:37;;;;;;;292.10;207.82;;;;;;;;;;5034731;28;20021;-51
2020/12/02 01:12:04;;;;;;;286.38;201.35;;;;;;;;;;5034841;28;20029;-52
2020/12/02 01:14:30;;;;;;;271.13;192.07;;;;;;;;;;5034695;28;20026;-52
2020/12/02 01:16:57;;;;;;;274.15;187.68;;;;;;;;;;5034788;28;20434;-51
2020/12/02 01:19:31;;;;;;;278.65;184.52;;;;;;;;;;5034443;28;20021;-52
2020/12/02 01:22:16;;;;;;;268.60;184.18;;;;;;;;;;5016814;28;20049;-52
2020/12/02 01:24:51;;;;;;;253.85;177.63;;;;;;;;;;5034559;28;20083;-52
2020/12/02 01:27:17;;;;;;;260.30;178.80;;;;;;;;;;5034383;28;20029;-52
2020/12/02 01:29:45;;;;;;;257.60;177.60;;;;;;;;;;5034406;28;20018;-52
2020/12/02 01:32:11;;;;;;;244.02;169.63;;;;;;;;;;5034484;28;20029;-51
2020/12/02 01:34:38;;;;;;;237.75;166.30;;;;;;;;;;5034250;28;20131;-52
2020/12/02 01:37:19;;;;;;;235.63;168.45;;;;;;;;;;5034386;28;20476;-52
2020/12/02 01:40:00;;;;;;;229.55;155.13;;;;;;;;;;5034355;28;20037;-52
2020/12/02 01:42:26;;;;;;;220.23;158.15;;;;;;;;;;5034029;28;20424;-51
2020/12/02 01:44:52;;;;;;;236.30;163.63;;;;;;;;;;5034180;28;20383;-52
2020/12/02 01:47:25;;;;;;;236.70;165.57;;;;;;;;;;5034145;28;20100;-52
2020/12/02 01:50:02;;;;;;;232.55;154.85;;;;;;;;;;5034201;28;20351;-52
2020/12/02 01:52:40;;;;;;;218.93;150.90;;;;;;;;;;5033911;28;20431;-51
2020/12/02 01:55:10;;;;;;;216.77;150.30;;;;;;;;;;5034036;28;20026;-51
2020/12/02 01:57:37;;;;;;;215.13;144.23;;;;;;;;;;5034220;28;20113;-52
2020/12/02 02:00:10;;;;;;;207.43;144.27;;;;;;;;;;5033945;28;20056;-52
2020/12/02 02:02:55;;;;;;;224.57;140.38;;;;;;;;;;5033307;28;20390;-51
2020/12/02 02:05:37;;;;;;;215.88;141.70;;;;;;;;;;5033812;28;20123;-52
2020/12/02 02:08:05;;;;;;;204.32;139.40;;;;;;;;;;5033708;28;20025;-51
2020/12/02 02:10:36;;;;;;;202.73;133.95;;;;;;;;;;5033823;28;20049;-52
2020/12/02 02:13:21;;;;;;;195.10;135.90;;;;;;;;;;5033388;28;20025;-52
2020/12/02 02:15:55;;;;;;;189.85;129.65;;;;;;;;;;5033791;28;20115;-52
2020/12/02 02:18:23;;;;;;;196.00;133.95;;;;;;;;;;5033588;28;20387;-51
2020/12/02 02:20:51;;;;;;;200.45;133.50;;;;;;;;;;5033232;28;20021;-51
2020/12/02 02:23:18;;;;;;;192.43;128.52;;;;;;;;;;5033381;28;20029;-52
2020/12/02 02:26:11;;;;;;;196.23;132.63;;;;;;;;;;5033392;28;20033;-52
2020/12/02 02:28:39;;;;;;;185.85;128.15;;;;;;;;;;5010456;28;20040;-51
2020/12/02 02:31:09;;;;;;;184.18;128.77;;;;;;;;;;5033229;28;20049;-52
2020/12/02 02:33:35;;;;;;;185.40;130.13;;;;;;;;;;5033323;28;20021;-52
2020/12/02 02:36:02;;;;;;;195.60;136.18;;;;;;;;;;5033280;28;20525;-51
2020/12/02 02:38:28;;;;;;;181.88;128.07;;;;;;;;;;5033249;28;20383;-52
2020/12/02 02:40:54;;;;;;;192.02;129.57;;;;;;;;;;5033047;28;20024;-52
2020/12/02 02:43:20;;;;;;;176.75;125.70;;;;;;;;;;5033176;28;20390;-51
2020/12/02 02:45:47;;;;;;;182.02;126.25;;;;;;;;;;5033059;28;20030;-52
2020/12/02 02:48:13;;;;;;;173.30;122.97;;;;;;;;;;5033143;28;20041;-52
2020/12/02 02:50:39;;;;;;;176.90;122.65;;;;;;;;;;5032971;28;20028;-52
2020/12/02 02:53:14;;;;;;;176.60;126.15;;;;;;;;;;5033152;28;20036;-51
2020/12/02 02:55:40;;;;;;;184.95;122.35;;;;;;;;;;5032871;28;20084;-52
2020/12/02 02:58:07;;;;;;;174.70;119.68;;;;;;;;;;5032800;28;20029;-52
2020/12/02 03:00:34;;;;;;;185.57;119.32;;;;;;;;;;5032892;28;20036;-52
2020/12/02 03:03:00;;;;;;;172.65;119.53;;;;;;;;;;5032610;28;20017;-52
2020/12/02 03:05:27;;;;;;;168.25;120.32;;;;;;;;;;5032474;28;20075;-52
2020/12/02 03:08:05;;;;;;;175.48;124.43;;;;;;;;;;5032661;28;20022;-52
2020/12/02 03:10:33;;;;;;;186.27;128.27;;;;;;;;;;5014854;28;20428;-52
2020/12/02 03:13:01;;;;;;;195.05;128.30;;;;;;;;;;5031894;28;20028;-52
2020/12/02 03:15:28;;;;;;;284.38;245.77;;;;;;;;;;5032284;28;20120;-51
2020/12/02 03:17:54;;;;;;;236.60;178.40;;;;;;;;;;5032474;28;20018;-51
2020/12/02 03:20:34;;;;;;;204.55;150.85;;;;;;;;;;5032177;28;20053;-52
2020/12/02 03:23:00;;;;;;;207.40;150.35;;;;;;;;;;5032154;28;20045;-51
2020/12/02 03:25:29;;;;;;;219.40;155.50;;;;;;;;;;5032481;28;20029;-51
2020/12/02 03:27:56;;;;;;;222.40;164.23;;;;;;;;;;5032415;28;20064;-51
2020/12/02 03:30:22;;;;;;;196.30;138.63;;;;;;;;;;5032381;28;20033;-52
2020/12/02 03:32:48;;;;;;;209.57;151.07;;;;;;;;;;5031192;28;20022;-52
2020/12/02 03:35:14;;;;;;;203.77;147.77;;;;;;;;;;5032224;28;20045;-52
2020/12/02 03:37:41;;;;;;;222.77;156.63;;;;;;;;;;5032011;28;20390;-52
2020/12/02 03:40:08;;;;;;;268.42;194.27;;;;;;;;;;5032161;28;20036;-52
2020/12/02 03:42:35;;;;;;;309.00;213.32;;;;;;;;;;5032032;28;20078;-52
2020/12/02 03:45:01;;;;;;;324.77;230.93;;;;;;;;;;5031964;28;20078;-51
2020/12/02 03:47:27;;;;;;;337.33;239.38;;;;;;;;;;5031872;28;20029;-52
2020/12/02 03:49:54;;;;;;;345.63;237.27;;;;;;;;;;5014334;28;20048;-51
2020/12/02 03:52:20;;;;;;;353.23;251.18;;;;;;;;;;5031907;28;20035;-51
2020/12/02 03:54:46;;;;;;;372.30;256.83;;;;;;;;;;5031817;28;20434;-51
2020/12/02 03:57:13;;;;;;;352.40;245.95;;;;;;;;;;5031947;28;20022;-51
2020/12/02 03:59:39;;;;;;;339.85;238.90;;;;;;;;;;5031676;28;20037;-51
2020/12/02 04:02:05;;;;;;;326.90;233.13;;;;;;;;;;5031917;28;20486;-51
2020/12/02 04:04:31;;;;;;;334.65;236.95;;;;;;;;;;5031667;28;20032;-51
2020/12/02 04:06:58;;;;;;;330.30;227.65;;;;;;;;;;5031794;28;20018;-51
2020/12/02 04:09:24;;;;;;;326.90;229.30;;;;;;;;;;5031792;28;20017;-51
2020/12/02 04:11:50;;;;;;;326.35;225.65;;;;;;;;;;5032020;28;20491;-51
2020/12/02 04:14:16;;;;;;;310.30;218.63;;;;;;;;;;5031975;28;20106;-51
2020/12/02 04:16:43;;;;;;;304.38;220.57;;;;;;;;;;5031515;28;20790;-51
2020/12/02 04:19:09;;;;;;;297.40;219.15;;;;;;;;;;5031886;28;20091;-51
2020/12/02 04:21:35;;;;;;;295.42;209.90;;;;;;;;;;5031493;28;20088;-51
2020/12/02 04:24:02;;;;;;;280.05;203.43;;;;;;;;;;5031418;28;20033;-51
2020/12/02 04:26:28;;;;;;;289.30;206.95;;;;;;;;;;5035140;28;20383;-51
2020/12/02 04:28:54;;;;;;;281.45;204.70;;;;;;;;;;5035750;28;20018;-51
2020/12/02 04:31:21;;;;;;;272.40;194.90;;;;;;;;;;5035504;28;20021;-51
2020/12/02 04:33:47;;;;;;;275.48;199.10;;;;;;;;;;5035423;28;20104;-51
2020/12/02 04:36:14;;;;;;;263.95;191.40;;;;;;;;;;5035406;28;20064;-51
2020/12/02 04:38:40;;;;;;;271.65;193.52;;;;;;;;;;5035560;28;20499;-51
2020/12/02 04:41:09;;;;;;;269.65;188.18;;;;;;;;;;5035465;28;20029;-51
2020/12/02 04:43:37;;;;;;;254.52;185.73;;;;;;;;;;5035423;28;20029;-51
2020/12/02 04:46:09;;;;;;;256.88;181.68;;;;;;;;;;5035358;28;20029;-51
2020/12/02 04:48:35;;;;;;;247.63;177.70;;;;;;;;;;5035166;28;20057;-51
2020/12/02 04:51:02;;;;;;;250.57;176.70;;;;;;;;;;5035777;28;20025;-51
2020/12/02 04:53:29;;;;;;;251.75;174.18;;;;;;;;;;5035190;28;20190;-51
2020/12/02 04:55:57;;;;;;;246.13;170.93;;;;;;;;;;5035369;28;20040;-51
2020/12/02 04:58:26;;;;;;;249.40;169.18;;;;;;;;;;5034992;28;20779;-51
2020/12/02 05:00:52;;;;;;;231.18;165.43;;;;;;;;;;5034967;28;20100;-51
2020/12/02 05:03:19;;;;;;;231.60;166.63;;;;;;;;;;5034883;28;20082;-51
2020/12/02 05:05:45;;;;;;;232.32;167.13;;;;;;;;;;5034922;28;20030;-51
2020/12/02 05:08:18;;;;;;;236.25;164.32;;;;;;;;;;5034799;28;20026;-50
2020/12/02 05:10:45;;;;;;;226.05;160.13;;;;;;;;;;5034820;28;20038;-52
2020/12/02 05:13:12;;;;;;;219.40;157.43;;;;;;;;;;5034674;28;20026;-52
2020/12/02 05:15:38;;;;;;;218.88;152.65;;;;;;;;;;5016638;28;20544;-52
2020/12/02 05:18:07;;;;;;;223.40;155.05;;;;;;;;;;5034782;28;20029;-52
2020/12/02 05:20:34;;;;;;;217.57;151.43;;;;;;;;;;5034549;28;20022;-53
2020/12/02 05:23:09;;;;;;;208.55;147.10;;;;;;;;;;5034059;28;20041;-52
2020/12/02 05:25:35;;;;;;;205.23;141.45;;;;;;;;;;5033851;28;20426;-51
2020/12/02 05:28:20;;;;;;;205.98;139.85;;;;;;;;;;5034355;28;20092;-51
2020/12/02 05:30:47;;;;;;;197.70;139.40;;;;;;;;;;5034397;28;20028;-51
2020/12/02 05:33:16;;;;;;;195.02;136.15;;;;;;;;;;5034464;28;20031;-51
2020/12/02 05:35:48;;;;;;;200.60;135.83;;;;;;;;;;5034239;28;20025;-51
2020/12/02 05:38:25;;;;;;;184.75;129.55;;;;;;;;;;5034022;28;20022;-50
2020/12/02 05:40:52;;;;;;;187.25;131.63;;;;;;;;;;5034998;28;20060;-49
2020/12/02 05:43:24;;;;;;;188.00;124.55;;;;;;;;;;5033477;28;20029;-50
2020/12/02 05:45:52;;;;;;;178.05;124.10;;;;;;;;;;5027459;28;20061;-49
2020/12/02 05:48:27;;;;;;;180.98;123.93;;;;;;;;;;5014330;28;20022;-52
2020/12/02 05:50:55;;;;;;;170.60;120.53;;;;;;;;;;5014179;28;20026;-52
2020/12/02 05:53:31;;;;;;;166.25;117.20;;;;;;;;;;5014196;28;20026;-52
2020/12/02 05:55:57;;;;;;;158.10;110.63;;;;;;;;;;5014237;28;20092;-50
2020/12/02 05:58:26;;;;;;;168.35;112.85;;;;;;;;;;5014073;28;20034;-52
2020/12/02 06:00:53;;;;;;;158.63;106.90;;;;;;;;;;5014112;28;20045;-55
2020/12/02 06:03:20;;;;;;;159.82;108.93;;;;;;;;;;5019013;28;20026;-52
2020/12/02 06:05:46;;;;;;;145.93;104.57;;;;;;;;;;5013763;28;20041;-52
2020/12/02 06:08:31;;;;;;;148.25;106.25;;;;;;;;;;5014046;28;20390;-53
2020/12/02 06:11:18;;;;;;;152.55;103.60;;;;;;;;;;5014001;28;20029;-52
2020/12/02 06:13:47;;;;;;;144.82;100.20;;;;;;;;;;5014317;28;20022;-52
2020/12/02 06:16:16;;;;;;;166.35;113.63;;;;;;;;;;4996282;28;20026;-52
2020/12/02 06:18:42;;;;;;;164.90;114.10;;;;;;;;;;5013889;28;20029;-51
2020/12/02 06:21:20;;;;;;;193.20;127.63;;;;;;;;;;5013557;28;20038;-49
2020/12/02 06:23:51;;;;;;;255.95;161.63;;;;;;;;;;5016217;28;20030;-49
2020/12/02 06:26:33;;;;;;;248.25;146.82;;;;;;;;;;5031979;28;20025;-50
2020/12/02 06:29:00;;;;;;;271.67;170.63;;;;;;;;;;5032053;28;20044;-52
2020/12/02 06:31:28;;;;;;;237.40;148.68;;;;;;;;;;5032133;28;20395;-51
2020/12/02 06:33:55;;;;;;;271.27;174.27;;;;;;;;;;5032674;28;20029;-49
2020/12/02 06:36:21;;;;;;;305.75;198.05;;;;;;;;;;5033154;28;20026;-53
2020/12/02 06:38:49;;;;;;;327.98;209.85;;;;;;;;;;5033151;28;20026;-54
2020/12/02 06:41:24;;;;;;;293.70;202.45;;;;;;;;;;5032662;28;20030;-53
2020/12/02 06:44:04;;;;;;;267.17;183.55;;;;;;;;;;5033245;28;20024;-52
2020/12/02 06:46:56;;;;;;;302.35;203.85;;;;;;;;;;5032965;28;20067;-53
2020/12/02 06:49:24;;;;;;;284.38;187.85;;;;;;;;;;5008810;28;20072;-52
2020/12/02 06:52:01;;;;;;;285.05;186.15;;;;;;;;;;5032966;28;20026;-53
2020/12/02 06:54:29;;;;;;;254.07;170.48;;;;;;;;;;5032850;28;20049;-53
2020/12/02 06:57:15;;;;;;;282.23;187.90;;;;;;;;;;5032672;28;20509;-52
2020/12/02 06:59:48;;;;;;;243.38;162.48;;;;;;;;;;5022294;28;20084;-53
2020/12/02 07:02:20;;;;;;;262.55;175.98;;;;;;;;;;5032681;28;20033;-52
2020/12/02 07:04:46;;;;;;;285.23;180.30;;;;;;;;;;5032413;28;20033;-51
2020/12/02 07:07:16;;;;;;;252.95;168.68;;;;;;;;;;5032662;28;20028;-52
2020/12/02 07:09:46;;;;;;;235.75;156.52;;;;;;;;;;5032438;28;20391;-52
2020/12/02 07:12:14;;;;;;;261.58;180.32;;;;;;;;;;5032275;28;20028;-52
2020/12/02 07:14:43;;;;;;;233.23;152.68;;;;;;;;;;5032481;28;20025;-52
2020/12/02 07:17:10;;;;;;;249.88;169.63;;;;;;;;;;5032189;28;20025;-52
2020/12/02 07:19:39;;;;;;;258.70;173.82;;;;;;;;;;5032233;28;20033;-53
2020/12/02 07:22:17;;;;;;;237.85;163.48;;;;;;;;;;5031928;28;20049;-53
2020/12/02 07:24:48;;;;;;;240.98;164.32;;;;;;;;;;5032224;28;20032;-52
2020/12/02 07:27:15;;;;;;;238.40;159.88;;;;;;;;;;5032456;28;20030;-53
2020/12/02 07:29:42;;;;;;;230.38;158.35;;;;;;;;;;5032403;28;20544;-50
2020/12/02 07:32:16;;;;;;;240.02;161.10;;;;;;;;;;5032436;28;20818;-51
2020/12/02 07:34:42;;;;;;;230.18;158.25;;;;;;;;;;5032082;28;20025;-52
2020/12/02 07:37:13;;;;;;;231.05;158.57;;;;;;;;;;5031946;28;20037;-52
2020/12/02 07:39:47;;;;;;;220.82;151.65;;;;;;;;;;5032127;28;20030;-52
2020/12/02 07:42:18;;;;;;;218.02;149.55;;;;;;;;;;5032095;28;20029;-51
2020/12/02 07:44:54;;;;;;;223.15;149.70;;;;;;;;;;5031994;28;20055;-52
2020/12/02 07:47:20;;;;;;;222.10;148.85;;;;;;;;;;5031343;28;20027;-52
2020/12/02 07:49:55;;;;;;;208.90;144.30;;;;;;;;;;5031749;28;20029;-52
2020/12/02 07:52:24;;;;;;;210.15;140.63;;;;;;;;;;5031895;28;20018;-52
2020/12/02 07:54:54;;;;;;;195.15;133.43;;;;;;;;;;5023628;28;20026;-53
2020/12/02 07:57:23;;;;;;;197.95;131.07;;;;;;;;;;5012258;28;20021;-55
2020/12/02 08:00:02;;;;;;;191.60;132.80;;;;;;;;;;5011490;28;20022;-51
2020/12/02 08:02:29;;;;;;;193.50;129.60;;;;;;;;;;5025541;28;20041;-49
2020/12/02 08:04:58;;;;;;;199.00;132.82;;;;;;;;;;5030959;28;20386;-50
2020/12/02 08:07:40;;;;;;;192.02;130.07;;;;;;;;;;5031154;28;20022;-50
2020/12/02 08:10:06;;;;;;;183.57;124.47;;;;;;;;;;5021651;28;20013;-50
2020/12/02 08:12:33;;;;;;;173.05;118.72;;;;;;;;;;5030901;28;20013;-50
2020/12/02 08:15:08;;;;;;;188.73;119.75;;;;;;;;;;5031080;28;20175;-50
2020/12/02 08:17:34;;;;;;;176.52;115.85;;;;;;;;;;5019773;28;20029;-50
2020/12/02 08:20:14;;;;;;;176.02;115.80;;;;;;;;;;5031577;28;20032;-50
2020/12/02 08:22:51;;;;;;;160.17;111.87;;;;;;;;;;5031569;28;20079;-50
2020/12/02 08:25:20;;;;;;;174.45;112.63;;;;;;;;;;5031835;28;20092;-50
2020/12/02 08:27:52;;;;;;;153.98;106.10;;;;;;;;;;5031805;28;20052;-50
2020/12/02 08:30:20;;;;;;;157.57;108.90;;;;;;;;;;5031533;28;20056;-50
2020/12/02 08:32:51;;;;;;;156.85;105.32;;;;;;;;;;5031646;28;20538;-50
2020/12/02 08:35:24;;;;;;;145.73;101.90;;;;;;;;;;5031446;28;20037;-50
2020/12/02 08:37:55;;;;;;;174.70;105.97;;;;;;;;;;5031525;28;20033;-50
2020/12/02 08:40:34;;;;;;;157.65;102.95;;;;;;;;;;5031379;28;20060;-50
2020/12/02 08:43:18;;;;;;;159.50;101.67;;;;;;;;;;5031356;28;20026;-50
2020/12/02 08:45:55;;;;;;;161.18;102.40;;;;;;;;;;5031296;28;20278;-50
2020/12/02 08:48:21;;;;;;;152.02;103.35;;;;;;;;;;5031311;28;20022;-50
2020/12/02 08:50:48;;;;;;;148.05;100.45;;;;;;;;;;5031272;28;20038;-50
2020/12/02 08:53:20;;;;;;;135.23;91.15;;;;;;;;;;5031370;28;20045;-51
2020/12/02 08:55:47;;;;;;;149.35;96.10;;;;;;;;;;5031532;28;20030;-51
2020/12/02 08:58:13;;;;;;;140.15;92.50;;;;;;;;;;5031481;28;20076;-51
2020/12/02 09:00:39;;;;;;;142.82;90.57;;;;;;;;;;5031238;28;20025;-51
2020/12/02 09:03:05;;;;;;;135.75;92.75;;;;;;;;;;5031270;28;20482;-51
2020/12/02 09:05:32;;;;;;;137.23;91.70;;;;;;;;;;5031152;28;20030;-51
2020/12/02 09:07:58;;;;;;;134.85;92.05;;;;;;;;;;5031069;28;20087;-51
2020/12/02 09:10:24;;;;;;;145.85;92.18;;;;;;;;;;5031286;28;20560;-51
2020/12/02 09:12:51;;;;;;;139.35;94.03;;;;;;;;;;5033500;28;20407;-51
2020/12/02 09:15:17;;;;;;;140.68;92.78;;;;;;;;;;5034575;28;20025;-51
2020/12/02 09:17:43;;;;;;;140.32;93.65;;;;;;;;;;5034621;28;20026;-51
2020/12/02 09:20:09;;;;;;;153.88;93.97;;;;;;;;;;5034685;28;20025;-51
2020/12/02 09:22:36;;;;;;;151.20;98.43;;;;;;;;;;5034448;28;20053;-51
2020/12/02 09:25:02;;;;;;;172.88;106.32;;;;;;;;;;5034433;28;20486;-51
2020/12/02 09:27:28;;;;;;;154.70;101.28;;;;;;;;;;5034556;28;20039;-50
2020/12/02 09:29:55;;;;;;;150.52;98.95;;;;;;;;;;5034409;28;20028;-50
2020/12/02 09:32:21;;;;;;;151.70;98.45;;;;;;;;;;5034436;28;20408;-50
2020/12/02 09:34:47;;;;;;;136.57;98.10;;;;;;;;;;5034309;28;20029;-50
2020/12/02 09:37:15;;;;;;;164.20;109.68;;;;;;;;;;5034422;28;20418;-51
2020/12/02 09:39:42;;;;;;;187.25;128.63;;;;;;;;;;5034334;28;20395;-51
2020/12/02 09:42:23;;;;;;;181.70;129.52;;;;;;;;;;5034199;28;20541;-51
2020/12/02 09:44:54;;;;;;;182.60;127.53;;;;;;;;;;5034087;28;20026;-51
2020/12/02 09:47:21;;;;;;;182.15;126.43;;;;;;;;;;5034054;28;20516;-51
2020/12/02 09:49:48;;;;;;;162.15;115.35;;;;;;;;;;5033949;28;20083;-51
2020/12/02 09:52:15;;;;;;;176.32;120.28;;;;;;;;;;5034166;28;20021;-50
2020/12/02 09:54:45;;;;;;;174.13;120.13;;;;;;;;;;5034106;28;20411;-50
2020/12/02 09:57:13;;;;;;;170.88;119.05;;;;;;;;;;5034040;28;20025;-50
2020/12/02 09:59:40;;;;;;;164.50;115.10;;;;;;;;;;5033865;28;20057;-50
2020/12/02 10:02:24;;;;;;;162.15;112.15;;;;;;;;;;5033881;28;20090;-50
2020/12/02 10:04:50;;;;;;;156.63;107.78;;;;;;;;;;5033774;28;20080;-50
2020/12/02 10:07:20;;;;;;;150.80;100.47;;;;;;;;;;5033868;28;20487;-51
2020/12/02 10:10:03;;;;;;;146.80;101.05;;;;;;;;;;5033817;28;20026;-51
2020/12/02 10:12:39;;;;;;;145.50;100.03;;;;;;;;;;5033718;28;20025;-51
2020/12/02 10:15:20;;;;;;;147.90;99.35;;;;;;;;;;5033680;28;20033;-51
2020/12/02 10:17:47;;;;;;;142.48;97.93;;;;;;;;;;5033673;28;20032;-51
2020/12/02 10:20:16;;;;;;;134.52;95.13;;;;;;;;;;5033575;28;20080;-51
2020/12/02 10:23:01;;;;;;;148.27;95.90;;;;;;;;;;5032779;28;20053;-51
2020/12/02 10:25:30;;;;;;;124.35;90.18;;;;;;;;;;5033506;28;20108;-51
2020/12/02 10:28:28;;;;;;;138.88;90.72;;;;;;;;;;5033430;28;20026;-51
2020/12/02 10:30:57;;;;;;;131.80;87.25;;;;;;;;;;5021399;28;20041;-51
2020/12/02 10:33:28;;;;;;;130.77;87.97;;;;;;;;;;5033310;28;20028;-51
2020/12/02 10:35:54;;;;;;;134.98;88.47;;;;;;;;;;5033005;28;20100;-51
2020/12/02 10:38:41;;;;;;;126.03;88.43;;;;;;;;;;5032852;28;20164;-51
2020/12/02 10:41:13;;;;;;;129.80;87.90;;;;;;;;;;5033244;28;20025;-51
2020/12/02 10:43:43;;;;;;;122.40;83.03;;;;;;;;;;5033065;28;20052;-51
2020/12/02 10:46:14;;;;;;;132.93;86.75;;;;;;;;;;5032665;28;20361;-51
2020/12/02 10:48:44;;;;;;;122.90;82.15;;;;;;;;;;5033972;28;20021;-51
2020/12/02 10:51:12;;;;;;;123.05;82.95;;;;;;;;;;5032857;28;20041;-53
2020/12/02 10:53:38;;;;;;;120.28;85.05;;;;;;;;;;5032785;28;20025;-51
2020/12/02 10:56:04;;;;;;;124.75;81.97;;;;;;;;;;5032796;28;20022;-51
2020/12/02 10:58:31;;;;;;;126.40;81.85;;;;;;;;;;5032864;28;20502;-52
2020/12/02 11:01:02;;;;;;;126.57;80.22;;;;;;;;;;5032520;28;20064;-50
2020/12/02 11:03:33;;;;;;;126.78;81.25;;;;;;;;;;5032799;28;20416;-51
2020/12/02 11:06:18;;;;;;;128.40;79.65;;;;;;;;;;5032522;28;20022;-51
2020/12/02 11:09:00;;;;;;;120.38;83.50;;;;;;;;;;5032849;28;20808;-52
2020/12/02 11:11:45;;;;;;;126.65;84.55;;;;;;;;;;5032311;28;20021;-52
2020/12/02 11:14:30;;;;;;;125.47;83.95;;;;;;;;;;5032550;28;20108;-52
2020/12/02 11:16:56;;;;;;;122.88;83.95;;;;;;;;;;5032493;28;20032;-52
2020/12/02 11:19:25;;;;;;;125.40;83.28;;;;;;;;;;5032308;28;20033;-52
2020/12/02 11:21:55;;;;;;;128.82;87.47;;;;;;;;;;5032274;28;20042;-52
2020/12/02 11:24:39;;;;;;;132.18;86.30;;;;;;;;;;5032312;28;20403;-51
2020/12/02 11:27:06;;;;;;;133.73;87.10;;;;;;;;;;5032262;28;20368;-52
2020/12/02 11:29:32;;;;;;;132.52;85.38;;;;;;;;;;5032189;28;20054;-51
2020/12/02 11:31:59;;;;;;;136.10;88.82;;;;;;;;;;5032170;28;20475;-52
2020/12/02 11:34:39;;;;;;;130.63;88.32;;;;;;;;;;5030773;28;20422;-51
2020/12/02 11:37:05;;;;;;;;;;;;;;;;;;5030102;28;20057;-52
2020/12/02 11:39:32;;;;;;;147.63;93.00;;;;;;;;;;5031576;28;20267;-53
2020/12/02 11:42:01;;;;;;;146.35;94.60;;;;;;;;;;5022442;28;20036;-51
2020/12/02 11:44:31;;;;;;;138.05;87.93;;;;;;;;;;5022082;28;20120;-52
2020/12/02 11:47:06;;;;;;;151.38;97.35;;;;;;;;;;5031738;28;20058;-52
2020/12/02 11:49:35;;;;;;;149.30;102.03;;;;;;;;;;5030156;28;20044;-53
2020/12/02 11:52:12;;;;;;;153.07;100.30;;;;;;;;;;5031236;28;20011;-51
2020/12/02 11:54:41;;;;;;;146.52;93.90;;;;;;;;;;5020311;28;20527;-51
2020/12/02 11:57:08;;;;;;;136.52;87.38;;;;;;;;;;5031894;28;20448;-52
2020/12/02 11:59:35;;;;;;;148.18;98.97;;;;;;;;;;5031687;28;20506;-52
2020/12/02 12:02:20;;;;;;;138.02;92.13;;;;;;;;;;5031783;28;20037;-51
2020/12/02 12:04:56;;;;;;;133.27;89.80;;;;;;;;;;5031759;28;20414;-54
2020/12/02 12:07:32;;;;;;;141.40;92.53;;;;;;;;;;5032233;28;20025;-52
2020/12/02 12:10:03;;;;;;;136.10;94.18;;;;;;;;;;5031782;28;20032;-51
2020/12/02 12:12:32;;;;;;;153.13;98.00;;;;;;;;;;5031205;28;20036;-50
2020/12/02 12:15:04;;;;;;;142.85;94.47;;;;;;;;;;5031542;28;20068;-52
2020/12/02 12:17:37;;;;;;;146.73;93.95;;;;;;;;;;5031052;28;20028;-52
2020/12/02 12:20:12;;;;;;;143.20;96.55;;;;;;;;;;5031435;28;20028;-52
2020/12/02 12:22:44;;;;;;;151.43;103.35;;;;;;;;;;5031254;28;20053;-52
2020/12/02 12:25:13;;;;;;;135.15;95.28;;;;;;;;;;5031367;28;20109;-52
2020/12/02 12:27:43;;;;;;;143.93;97.68;;;;;;;;;;5031595;28;20049;-51
2020/12/02 12:30:10;;;;;;;148.75;99.80;;;;;;;;;;5031489;28;20045;-51
2020/12/02 12:32:40;;;;;;;146.75;96.72;;;;;;;;;;5031495;28;20030;-52
2020/12/02 12:35:11;;;;;;;171.73;118.30;;;;;;;;;;5031446;28;20029;-52
2020/12/02 12:37:37;;;;;;;181.88;126.57;;;;;;;;;;5031474;28;20049;-52
2020/12/02 12:40:11;;;;;;;187.88;125.38;;;;;;;;;;5031304;28;20476;-51
2020/12/02 12:42:38;;;;;;;185.50;124.60;;;;;;;;;;5031224;28;20033;-51
2020/12/02 12:45:07;;;;;;;179.23;123.05;;;;;;;;;;5031274;28;20018;-52
2020/12/02 12:47:34;;;;;;;176.70;123.65;;;;;;;;;;5035071;28;20025;-51
2020/12/02 12:50:01;;;;;;;170.38;117.72;;;;;;;;;;5035352;28;20029;-51
2020/12/02 12:52:29;;;;;;;149.85;107.90;;;;;;;;;;5035038;28;20426;-51
2020/12/02 12:54:55;;;;;;;162.48;112.82;;;;;;;;;;5035189;28;20025;-52
2020/12/02 12:57:23;;;;;;;160.52;113.13;;;;;;;;;;5035207;28;20053;-52
2020/12/02 12:59:53;;;;;;;164.88;112.93;;;;;;;;;;5035058;28;20471;-50
2020/12/02 13:02:26;;;;;;;159.77;112.57;;;;;;;;;;5034908;28;20076;-51
2020/12/02 13:04:53;;;;;;;165.07;116.13;;;;;;;;;;5034856;28;20271;-51
2020/12/02 13:07:28;;;;;;;163.43;110.22;;;;;;;;;;5034795;28;20087;-51
2020/12/02 13:10:10;;;;;;;162.98;111.35;;;;;;;;;;5034722;28;20388;-51
2020/12/02 13:12:36;;;;;;;155.98;111.25;;;;;;;;;;5034777;28;20433;-51
2020/12/02 13:15:23;;;;;;;165.30;115.50;;;;;;;;;;5034660;28;20494;-51
2020/12/02 13:18:08;;;;;;;162.63;115.10;;;;;;;;;;5034427;28;20117;-52
2020/12/02 13:20:55;;;;;;;164.43;112.22;;;;;;;;;;5034395;28;20450;-52
2020/12/02 13:23:30;;;;;;;158.05;113.82;;;;;;;;;;5034348;28;20041;-52
2020/12/02 13:26:02;;;;;;;160.05;111.47;;;;;;;;;;5034374;28;20033;-52
2020/12/02 13:28:31;;;;;;;164.40;110.45;;;;;;;;;;5034356;28;20410;-53
2020/12/02 13:30:59;;;;;;;158.43;114.53;;;;;;;;;;5034483;28;20029;-54
2020/12/02 13:33:29;;;;;;;151.23;109.82;;;;;;;;;;5034243;28;20555;-52
2020/12/02 13:35:55;;;;;;;184.40;125.65;;;;;;;;;;5034322;28;20036;-53
2020/12/02 13:38:22;;;;;;;159.98;115.30;;;;;;;;;;5034137;28;20020;-48
2020/12/02 13:40:49;;;;;;;166.13;114.00;;;;;;;;;;5034270;28;20486;-48
2020/12/02 13:43:30;;;;;;;165.43;112.65;;;;;;;;;;5034213;28;20040;-52
2020/12/02 13:45:57;;;;;;;174.00;115.13;;;;;;;;;;5033877;28;20076;-52
2020/12/02 13:48:24;;;;;;;179.82;119.13;;;;;;;;;;5034072;28;20487;-52
2020/12/02 13:50:53;;;;;;;167.02;116.53;;;;;;;;;;5033939;28;20025;-52
2020/12/02 13:53:26;;;;;;;175.13;119.93;;;;;;;;;;5033955;28;20475;-52
2020/12/02 13:56:14;;;;;;;164.68;115.40;;;;;;;;;;5033766;28;20033;-50
2020/12/02 13:58:47;;;;;;;169.82;108.43;;;;;;;;;;5031758;28;20048;-52
2020/12/02 14:01:28;;;;;;;166.52;115.88;;;;;;;;;;5033854;28;20021;-52
2020/12/02 14:03:57;;;;;;;164.93;116.78;;;;;;;;;;5033937;28;20029;-52
2020/12/02 14:06:32;;;;;;;177.57;119.22;;;;;;;;;;5033650;28;20018;-52
2020/12/02 14:09:00;;;;;;;182.38;120.03;;;;;;;;;;5033858;28;20030;-52
2020/12/02 14:11:44;;;;;;;172.43;107.85;;;;;;;;;;5033918;28;20025;-50