Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:14;;;;;;;35.83;23.95;;;;;;;;;;5048546;28;20040;-80
2023/08/28 00:03:42;;;;;;;39.20;23.60;;;;;;;;;;5025619;28;20036;-80
2023/08/28 00:06:08;;;;;;;43.28;25.40;;;;;;;;;;5025901;28;20029;-81
2023/08/28 00:08:35;;;;;;;45.38;24.50;;;;;;;;;;5033915;28;20037;-80
2023/08/28 00:11:02;;;;;;;40.55;25.17;;;;;;;;;;5042998;28;20083;-79
2023/08/28 00:13:28;;;;;;;41.55;24.98;;;;;;;;;;5046571;28;20430;-79
2023/08/28 00:15:55;;;;;;;41.45;24.75;;;;;;;;;;5021866;28;20090;-80
2023/08/28 00:18:22;;;;;;;38.33;25.38;;;;;;;;;;5045539;28;20232;-79
2023/08/28 00:20:48;;;;;;;41.85;24.40;;;;;;;;;;5043646;28;20094;-79
2023/08/28 00:23:14;;;;;;;46.55;25.15;;;;;;;;;;5038551;28;20032;-79
2023/08/28 00:25:40;;;;;;;41.30;25.73;;;;;;;;;;5039953;28;20021;-78
2023/08/28 00:28:07;;;;;;;39.90;25.27;;;;;;;;;;5043456;28;20088;-83
2023/08/28 00:30:33;;;;;;;41.97;25.70;;;;;;;;;;5028893;28;20064;-80
2023/08/28 00:33:01;;;;;;;49.33;26.42;;;;;;;;;;5049303;28;20033;-78
2023/08/28 00:35:27;;;;;;;37.90;25.38;;;;;;;;;;5016459;28;20112;-80
2023/08/28 00:37:54;;;;;;;39.47;24.48;;;;;;;;;;5008462;28;20108;-80
2023/08/28 00:40:20;;;;;;;39.03;24.27;;;;;;;;;;5021789;28;20033;-79
2023/08/28 00:42:47;;;;;;;43.70;25.70;;;;;;;;;;5033407;28;20104;-80
2023/08/28 00:45:13;;;;;;;43.58;25.42;;;;;;;;;;5016219;28;20045;-78
2023/08/28 00:47:43;;;;;;;43.53;26.08;;;;;;;;;;5010172;28;20025;-79
2023/08/28 00:50:10;;;;;;;43.72;25.13;;;;;;;;;;5040375;28;20045;-79
2023/08/28 00:52:36;;;;;;;52.17;26.17;;;;;;;;;;5016464;28;20499;-80
2023/08/28 00:55:03;;;;;;;41.90;25.40;;;;;;;;;;5020294;28;20041;-80
2023/08/28 00:57:30;;;;;;;41.80;24.75;;;;;;;;;;5021632;28;20048;-79
2023/08/28 00:59:56;;;;;;;41.70;25.88;;;;;;;;;;5008728;28;20078;-80
2023/08/28 01:02:23;;;;;;;49.05;25.65;;;;;;;;;;5004315;28;20060;-79
2023/08/28 01:04:49;;;;;;;39.50;25.65;;;;;;;;;;5022955;28;20399;-80
2023/08/28 01:07:24;;;;;;;44.40;25.98;;;;;;;;;;5024361;28;20032;-80
2023/08/28 01:10:10;;;;;;;52.70;26.55;;;;;;;;;;5025860;28;20032;-79
2023/08/28 01:12:47;;;;;;;45.42;24.48;;;;;;;;;;5016012;28;20033;-79
2023/08/28 01:15:24;;;;;;;40.50;22.25;;;;;;;;;;5024204;28;20049;-79
2023/08/28 01:17:54;;;;;;;43.20;25.05;;;;;;;;;;5038219;28;20021;-80
2023/08/28 01:20:21;;;;;;;41.00;25.23;;;;;;;;;;5038563;28;20028;-79
2023/08/28 01:23:06;;;;;;;42.63;24.17;;;;;;;;;;5023105;28;20029;-79
2023/08/28 01:25:33;;;;;;;40.38;24.48;;;;;;;;;;5046171;28;20013;-79
2023/08/28 01:27:59;;;;;;;41.08;24.80;;;;;;;;;;5024281;28;20132;-79
2023/08/28 01:30:26;;;;;;;40.45;23.35;;;;;;;;;;5037462;28;20046;-79
2023/08/28 01:32:52;;;;;;;48.22;25.40;;;;;;;;;;5020976;28;20033;-79
2023/08/28 01:35:30;;;;;;;46.05;24.67;;;;;;;;;;5018137;28;20037;-79
2023/08/28 01:37:56;;;;;;;45.25;24.65;;;;;;;;;;5034361;28;20029;-79
2023/08/28 01:40:26;;;;;;;45.33;25.38;;;;;;;;;;5037114;28;20071;-79
2023/08/28 01:42:52;;;;;;;40.63;24.65;;;;;;;;;;5003881;28;20055;-79
2023/08/28 01:45:19;;;;;;;42.67;24.92;;;;;;;;;;5043526;28;20102;-80
2023/08/28 01:47:47;;;;;;;37.05;24.38;;;;;;;;;;5020926;28;20067;-80
2023/08/28 01:50:13;;;;;;;41.60;24.65;;;;;;;;;;5006516;28;20031;-79
2023/08/28 01:52:39;;;;;;;47.25;25.02;;;;;;;;;;5020288;28;20195;-78
2023/08/28 01:55:06;;;;;;;39.55;22.90;;;;;;;;;;5041409;28;20040;-79
2023/08/28 01:57:32;;;;;;;34.33;22.92;;;;;;;;;;5005831;28;20068;-79
2023/08/28 01:59:59;;;;;;;37.65;23.65;;;;;;;;;;5036053;28;20036;-80
2023/08/28 02:02:26;;;;;;;46.70;25.52;;;;;;;;;;5022979;28;20048;-80
2023/08/28 02:04:52;;;;;;;48.58;27.50;;;;;;;;;;5009200;28;20033;-80
2023/08/28 02:07:18;;;;;;;47.85;27.45;;;;;;;;;;5022383;28;20042;-80
2023/08/28 02:09:44;;;;;;;51.53;27.30;;;;;;;;;;5007599;28;20032;-80
2023/08/28 02:12:11;;;;;;;42.17;25.35;;;;;;;;;;5020311;28;20039;-80
2023/08/28 02:14:37;;;;;;;51.03;27.10;;;;;;;;;;5018119;28;20033;-79
2023/08/28 02:17:04;;;;;;;51.42;28.13;;;;;;;;;;5022753;28;20133;-79
2023/08/28 02:19:30;;;;;;;50.83;27.90;;;;;;;;;;5041017;28;20024;-79
2023/08/28 02:21:56;;;;;;;47.38;26.13;;;;;;;;;;5020164;28;20040;-79
2023/08/28 02:24:22;;;;;;;55.53;28.85;;;;;;;;;;5014122;28;20060;-78
2023/08/28 02:26:50;;;;;;;52.92;28.10;;;;;;;;;;5039153;28;20123;-80
2023/08/28 02:29:16;;;;;;;55.72;29.45;;;;;;;;;;5020294;28;20030;-80
2023/08/28 02:31:42;;;;;;;47.88;27.02;;;;;;;;;;5002528;28;20041;-78
2023/08/28 02:34:08;;;;;;;106.38;30.95;;;;;;;;;;4998382;28;20041;-80
2023/08/28 02:36:34;;;;;;;156.68;29.40;;;;;;;;;;5025116;28;20040;-79
2023/08/28 02:39:00;;;;;;;59.97;29.05;;;;;;;;;;5015158;28;20059;-79
2023/08/28 02:41:27;;;;;;;58.47;29.45;;;;;;;;;;5013699;28;20386;-79
2023/08/28 02:43:53;;;;;;;56.10;29.08;;;;;;;;;;5041386;28;20029;-79
2023/08/28 02:46:19;;;;;;;57.22;29.45;;;;;;;;;;5041179;28;20107;-80
2023/08/28 02:48:45;;;;;;;56.60;29.35;;;;;;;;;;4994502;28;20459;-79
2023/08/28 02:51:11;;;;;;;55.60;30.55;;;;;;;;;;5002706;28;20089;-80
2023/08/28 02:53:37;;;;;;;49.78;28.25;;;;;;;;;;5041569;28;20025;-78
2023/08/28 02:56:23;;;;;;;50.65;28.92;;;;;;;;;;5044488;28;20033;-79
2023/08/28 02:58:50;;;;;;;56.03;30.20;;;;;;;;;;5034118;28;20120;-80
2023/08/28 03:01:17;;;;;;;52.42;29.55;;;;;;;;;;5017932;28;20048;-80
2023/08/28 03:03:44;;;;;;;50.60;27.98;;;;;;;;;;5020576;28;20062;-79
2023/08/28 03:06:10;;;;;;;60.10;29.98;;;;;;;;;;5024505;28;20026;-80
2023/08/28 03:08:37;;;;;;;60.35;32.22;;;;;;;;;;5017960;28;20026;-79
2023/08/28 03:11:03;;;;;;;65.20;33.30;;;;;;;;;;5008243;28;20040;-79
2023/08/28 03:13:29;;;;;;;58.83;29.73;;;;;;;;;;5024156;28;20033;-78
2023/08/28 03:15:55;;;;;;;54.85;30.70;;;;;;;;;;5002791;28;20051;-78
2023/08/28 03:18:22;;;;;;;52.63;29.00;;;;;;;;;;5020259;28;20465;-78
2023/08/28 03:20:48;;;;;;;47.15;29.17;;;;;;;;;;5021686;28;20030;-79
2023/08/28 03:23:15;;;;;;;44.05;26.55;;;;;;;;;;5024698;28;20021;-78
2023/08/28 03:25:42;;;;;;;39.03;26.20;;;;;;;;;;5030025;28;20028;-78
2023/08/28 03:28:09;;;;;;;40.17;26.42;;;;;;;;;;5026915;28;20132;-81
2023/08/28 03:30:35;;;;;;;44.97;25.73;;;;;;;;;;5013393;28;21715;-80
2023/08/28 03:33:01;;;;;;;49.75;29.92;;;;;;;;;;5013162;28;20025;-80
2023/08/28 03:35:29;;;;;;;71.13;32.90;;;;;;;;;;5044088;28;20092;-79
2023/08/28 03:37:55;;;;;;;62.50;31.20;;;;;;;;;;5009191;28;20037;-79
2023/08/28 03:40:21;;;;;;;50.42;28.70;;;;;;;;;;5025286;28;20042;-79
2023/08/28 03:42:47;;;;;;;64.85;29.83;;;;;;;;;;5012977;28;20038;-79
2023/08/28 03:45:14;;;;;;;68.78;31.52;;;;;;;;;;5005708;28;20033;-78
2023/08/28 03:47:40;;;;;;;65.75;31.85;;;;;;;;;;5009617;28;20506;-79
2023/08/28 03:50:06;;;;;;;64.07;32.85;;;;;;;;;;5020448;28;20029;-78
2023/08/28 03:52:32;;;;;;;62.65;32.55;;;;;;;;;;5009962;28;20099;-78
2023/08/28 03:54:59;;;;;;;59.25;31.88;;;;;;;;;;5009794;28;20067;-79
2023/08/28 03:57:25;;;;;;;59.80;31.30;;;;;;;;;;5016712;28;20033;-79
2023/08/28 03:59:53;;;;;;;59.08;30.85;;;;;;;;;;5026333;28;20096;-77
2023/08/28 04:02:19;;;;;;;66.72;33.97;;;;;;;;;;5003522;28;20561;-79
2023/08/28 04:04:45;;;;;;;61.28;32.65;;;;;;;;;;5024470;28;20052;-78
2023/08/28 04:07:22;;;;;;;49.13;28.45;;;;;;;;;;5044243;28;20025;-78
2023/08/28 04:09:48;;;;;;;51.60;29.58;;;;;;;;;;5039613;28;20082;-80
2023/08/28 04:12:14;;;;;;;58.10;28.77;;;;;;;;;;5025750;28;20040;-79
2023/08/28 04:14:41;;;;;;;56.38;28.10;;;;;;;;;;5041317;28;20116;-79
2023/08/28 04:17:08;;;;;;;54.92;28.52;;;;;;;;;;5045257;28;20037;-79
2023/08/28 04:19:35;;;;;;;54.85;29.10;;;;;;;;;;5040975;28;20040;-79
2023/08/28 04:22:02;;;;;;;52.30;29.70;;;;;;;;;;5009356;28;20041;-78
2023/08/28 04:24:28;;;;;;;54.28;28.33;;;;;;;;;;5044187;28;20108;-78
2023/08/28 04:26:55;;;;;;;58.88;31.33;;;;;;;;;;5048207;28;20037;-79
2023/08/28 04:29:23;;;;;;;58.13;28.75;;;;;;;;;;5021242;28;20442;-79
2023/08/28 04:31:49;;;;;;;55.50;29.83;;;;;;;;;;5023851;28;20036;-80
2023/08/28 04:34:16;;;;;;;59.88;33.25;;;;;;;;;;4999366;28;20030;-80
2023/08/28 04:36:42;;;;;;;57.30;30.88;;;;;;;;;;5040363;28;20038;-80
2023/08/28 04:39:08;;;;;;;62.38;33.30;;;;;;;;;;5021151;28;20151;-84
2023/08/28 04:41:34;;;;;;;64.28;34.40;;;;;;;;;;5021835;28;20052;-80
2023/08/28 04:44:00;;;;;;;64.00;34.08;;;;;;;;;;5004578;28;20035;-78
2023/08/28 04:46:27;;;;;;;67.10;34.92;;;;;;;;;;5040201;28;20099;-78
2023/08/28 04:48:53;;;;;;;65.88;34.10;;;;;;;;;;5024471;28;20078;-79
2023/08/28 04:51:19;;;;;;;73.53;34.38;;;;;;;;;;5010392;28;20021;-79
2023/08/28 04:53:45;;;;;;;61.30;34.30;;;;;;;;;;5020437;28;20077;-79
2023/08/28 04:56:12;;;;;;;67.70;34.28;;;;;;;;;;5020095;28;20025;-81
2023/08/28 04:58:39;;;;;;;72.90;35.72;;;;;;;;;;5008661;28;20041;-80
2023/08/28 05:01:08;;;;;;;55.05;31.50;;;;;;;;;;5014864;28;20042;-79
2023/08/28 05:03:34;;;;;;;57.08;32.33;;;;;;;;;;5005867;28;20069;-80
2023/08/28 05:06:00;;;;;;;61.17;33.67;;;;;;;;;;5031691;28;20038;-80
2023/08/28 05:08:27;;;;;;;57.42;32.45;;;;;;;;;;5014931;28;20055;-80
2023/08/28 05:10:53;;;;;;;68.88;34.88;;;;;;;;;;5027242;28;20032;-79
2023/08/28 05:13:19;;;;;;;71.13;34.38;;;;;;;;;;5028023;28;20561;-80
2023/08/28 05:15:45;;;;;;;66.43;34.55;;;;;;;;;;5011127;28;20044;-80
2023/08/28 05:18:12;;;;;;;60.88;33.00;;;;;;;;;;5010243;28;20057;-80
2023/08/28 05:20:39;;;;;;;71.10;33.90;;;;;;;;;;5037684;28;20029;-78
2023/08/28 05:23:05;;;;;;;60.88;33.17;;;;;;;;;;5026410;28;20107;-79
2023/08/28 05:25:31;;;;;;;67.63;34.97;;;;;;;;;;5044180;28;20119;-79
2023/08/28 05:27:57;;;;;;;67.00;35.05;;;;;;;;;;5040772;28;20024;-79
2023/08/28 05:30:24;;;;;;;73.80;36.35;;;;;;;;;;5009843;28;20159;-79
2023/08/28 05:32:50;;;;;;;68.65;35.00;;;;;;;;;;5027875;28;20024;-79
2023/08/28 05:35:17;;;;;;;68.97;34.75;;;;;;;;;;5010213;28;20033;-78
2023/08/28 05:37:44;;;;;;;75.22;36.53;;;;;;;;;;5015984;28;20029;-79
2023/08/28 05:40:14;;;;;;;74.82;37.67;;;;;;;;;;5029632;28;20054;-80
2023/08/28 05:42:41;;;;;;;78.23;37.40;;;;;;;;;;5015156;28;20025;-78
2023/08/28 05:45:08;;;;;;;50.33;31.20;;;;;;;;;;5020479;28;20284;-80
2023/08/28 05:47:36;;;;;;;63.80;34.58;;;;;;;;;;5023657;28;20113;-80
2023/08/28 05:50:03;;;;;;;54.97;31.40;;;;;;;;;;5012359;28;20495;-79
2023/08/28 05:52:29;;;;;;;59.10;30.63;;;;;;;;;;5007235;28;20033;-80
2023/08/28 05:54:55;;;;;;;59.28;34.10;;;;;;;;;;5033601;28;20040;-79
2023/08/28 05:57:23;;;;;;;62.45;33.08;;;;;;;;;;5032390;28;20033;-79
2023/08/28 05:59:52;;;;;;;55.50;33.90;;;;;;;;;;5022894;28;20120;-79
2023/08/28 06:02:19;;;;;;;38.85;25.92;;;;;;;;;;5035626;28;20060;-79
2023/08/28 06:04:46;;;;;;;28.23;21.38;;;;;;;;;;5015753;28;20051;-79
2023/08/28 06:07:12;;;;;;;16.25;14.48;;;;;;;;;;5019543;28;20098;-82
2023/08/28 06:09:39;;;;;;;14.70;11.45;;;;;;;;;;5040443;28;20028;-80
2023/08/28 06:12:06;;;;;;;14.98;11.05;;;;;;;;;;5003613;28;20040;-77
2023/08/28 06:14:33;;;;;;;17.10;12.05;;;;;;;;;;5028503;28;20402;-78
2023/08/28 06:17:00;;;;;;;24.00;14.80;;;;;;;;;;5005542;28;20057;-79
2023/08/28 06:19:27;;;;;;;20.67;15.27;;;;;;;;;;5009893;28;20037;-79
2023/08/28 06:21:53;;;;;;;18.67;12.82;;;;;;;;;;5031132;28;20021;-82
2023/08/28 06:24:19;;;;;;;16.92;10.70;;;;;;;;;;5013633;28;20040;-78
2023/08/28 06:26:46;;;;;;;11.15;8.43;;;;;;;;;;5033137;28;20120;-79
2023/08/28 06:29:12;;;;;;;10.82;7.55;;;;;;;;;;5022506;28;20051;-80
2023/08/28 06:31:39;;;;;;;16.35;6.95;;;;;;;;;;5027861;28;20032;-79
2023/08/28 06:34:05;;;;;;;10.65;6.15;;;;;;;;;;5035070;28;20021;-79
2023/08/28 06:36:33;;;;;;;7.45;5.57;;;;;;;;;;5013930;28;20041;-81
2023/08/28 06:38:59;;;;;;;7.78;5.53;;;;;;;;;;5013581;28;20103;-80
2023/08/28 06:41:25;;;;;;;8.57;5.70;;;;;;;;;;5034095;28;20073;-78
2023/08/28 06:43:52;;;;;;;9.55;5.97;;;;;;;;;;5038275;28;20059;-79
2023/08/28 06:46:18;;;;;;;8.60;6.30;;;;;;;;;;5013818;28;20402;-79
2023/08/28 06:48:44;;;;;;;13.32;6.28;;;;;;;;;;5000168;28;20075;-79
2023/08/28 06:51:11;;;;;;;8.13;6.20;;;;;;;;;;5015162;28;20022;-80
2023/08/28 06:53:37;;;;;;;8.13;6.45;;;;;;;;;;5023001;28;20141;-82
2023/08/28 06:56:04;;;;;;;10.88;7.38;;;;;;;;;;5031960;28;20063;-79
2023/08/28 06:58:30;;;;;;;10.48;7.60;;;;;;;;;;5033734;28;20067;-79
2023/08/28 07:00:56;;;;;;;12.75;6.68;;;;;;;;;;5028748;28;20344;-79
2023/08/28 07:03:22;;;;;;;9.02;7.07;;;;;;;;;;5012939;28;20045;-79
2023/08/28 07:05:49;;;;;;;10.27;5.47;;;;;;;;;;5023565;28;20022;-80
2023/08/28 07:08:15;;;;;;;7.88;5.45;;;;;;;;;;5028269;28;20155;-78
2023/08/28 07:10:42;;;;;;;6.78;5.20;;;;;;;;;;5013528;28;20032;-79
2023/08/28 07:13:08;;;;;;;7.40;5.10;;;;;;;;;;5033061;28;20060;-79
2023/08/28 07:15:35;;;;;;;10.15;5.72;;;;;;;;;;5031348;28;20032;-78
2023/08/28 07:18:03;;;;;;;9.77;5.68;;;;;;;;;;5020833;28;20398;-79
2023/08/28 07:20:29;;;;;;;7.15;5.28;;;;;;;;;;5035222;28;20116;-79
2023/08/28 07:22:55;;;;;;;7.82;4.50;;;;;;;;;;5016066;28;20534;-79
2023/08/28 07:25:24;;;;;;;9.57;4.80;;;;;;;;;;5018972;28;20426;-79
2023/08/28 07:27:50;;;;;;;6.47;5.80;;;;;;;;;;5023653;28;20136;-79
2023/08/28 07:30:16;;;;;;;10.27;6.18;;;;;;;;;;5026377;28;20492;-79
2023/08/28 07:32:43;;;;;;;7.60;4.95;;;;;;;;;;5021493;28;20025;-78
2023/08/28 07:35:09;;;;;;;6.68;5.38;;;;;;;;;;5008348;28;20030;-86
2023/08/28 07:37:36;;;;;;;11.77;5.32;;;;;;;;;;5015583;28;20105;-80
2023/08/28 07:40:04;;;;;;;7.25;4.40;;;;;;;;;;5015715;28;20042;-79
2023/08/28 07:42:30;;;;;;;7.07;3.80;;;;;;;;;;4985954;28;20046;-78
2023/08/28 07:44:56;;;;;;;8.13;3.58;;;;;;;;;;5007038;28;20032;-80
2023/08/28 07:47:22;;;;;;;4.45;2.10;;;;;;;;;;5022274;28;20133;-80
2023/08/28 07:49:48;;;;;;;6.88;2.55;;;;;;;;;;5026018;28;20112;-80
2023/08/28 07:52:14;;;;;;;5.53;2.88;;;;;;;;;;5025778;28;20176;-80
2023/08/28 07:54:40;;;;;;;6.53;2.00;;;;;;;;;;5025516;28;20049;-80
2023/08/28 07:57:07;;;;;;;3.40;1.42;;;;;;;;;;5023108;28;20025;-80
2023/08/28 07:59:33;;;;;;;6.15;1.92;;;;;;;;;;5023866;28;20445;-80
2023/08/28 08:02:00;;;;;;;4.80;1.55;;;;;;;;;;5027724;28;20037;-79
2023/08/28 08:04:26;;;;;;;5.05;1.50;;;;;;;;;;5027622;28;20044;-79
2023/08/28 08:06:52;;;;;;;3.78;1.52;;;;;;;;;;5025942;28;20036;-80
2023/08/28 08:09:19;;;;;;;5.32;1.30;;;;;;;;;;5022615;28;20151;-81
2023/08/28 08:11:45;;;;;;;2.03;0.90;;;;;;;;;;5023200;28;20052;-80
2023/08/28 08:14:11;;;;;;;3.90;0.90;;;;;;;;;;5025687;28;20107;-80
2023/08/28 08:16:37;;;;;;;4.32;0.93;;;;;;;;;;5031241;28;20041;-80
2023/08/28 08:19:03;;;;;;;3.17;1.00;;;;;;;;;;5027272;28;20038;-80
2023/08/28 08:21:30;;;;;;;2.83;0.93;;;;;;;;;;5031362;28;20128;-80
2023/08/28 08:23:56;;;;;;;4.88;1.00;;;;;;;;;;5031350;28;20412;-81
2023/08/28 08:26:22;;;;;;;4.53;0.77;;;;;;;;;;4999983;28;20091;-80
2023/08/28 08:28:49;;;;;;;2.30;0.70;;;;;;;;;;5030132;28;20032;-80
2023/08/28 08:31:15;;;;;;;6.07;0.80;;;;;;;;;;5015318;28;20038;-79
2023/08/28 08:33:43;;;;;;;3.47;1.00;;;;;;;;;;5028146;28;20120;-80
2023/08/28 08:36:13;;;;;;;3.65;1.23;;;;;;;;;;5011866;28;20041;-86
2023/08/28 08:38:40;;;;;;;3.65;1.05;;;;;;;;;;5022231;28;20112;-78
2023/08/28 08:41:07;;;;;;;2.65;0.93;;;;;;;;;;5007173;28;20041;-80
2023/08/28 08:43:33;;;;;;;2.22;0.70;;;;;;;;;;5024304;28;20033;-80
2023/08/28 08:46:01;;;;;;;3.75;1.17;;;;;;;;;;5010990;28;20033;-80
2023/08/28 08:48:29;;;;;;;3.42;0.90;;;;;;;;;;5024692;28;20025;-78
2023/08/28 08:51:04;;;;;;;2.15;0.70;;;;;;;;;;5026726;28;20468;-80
2023/08/28 08:53:47;;;;;;;2.00;0.70;;;;;;;;;;5018981;28;20093;-78
2023/08/28 08:56:16;;;;;;;3.45;0.70;;;;;;;;;;5014424;28;20099;-78
2023/08/28 08:58:43;;;;;;;2.50;0.70;;;;;;;;;;5026915;28;20029;-78
2023/08/28 09:01:09;;;;;;;4.32;0.95;;;;;;;;;;5016292;28;20034;-77
2023/08/28 09:03:37;;;;;;;2.67;0.85;;;;;;;;;;4996793;28;20083;-76
2023/08/28 09:06:06;;;;;;;5.40;1.08;;;;;;;;;;5010766;28;20125;-77
2023/08/28 09:08:33;;;;;;;2.15;0.75;;;;;;;;;;5005137;28;20052;-76
2023/08/28 09:11:00;;;;;;;4.47;1.10;;;;;;;;;;4999426;28;20025;-77
2023/08/28 09:13:27;;;;;;;3.35;1.02;;;;;;;;;;5021881;28;20087;-79
2023/08/28 09:15:53;;;;;;;4.32;1.00;;;;;;;;;;5019066;28;20049;-76
2023/08/28 09:18:20;;;;;;;3.80;1.15;;;;;;;;;;5022217;28;20076;-77
2023/08/28 09:21:05;;;;;;;5.10;1.30;;;;;;;;;;5023016;28;20102;-76
2023/08/28 09:23:32;;;;;;;3.85;1.00;;;;;;;;;;5029488;28;20104;-78
2023/08/28 09:25:58;;;;;;;3.47;0.88;;;;;;;;;;5009371;28;20029;-77
2023/08/28 09:28:24;;;;;;;2.80;0.93;;;;;;;;;;5021066;28;20033;-76
2023/08/28 09:30:51;;;;;;;2.90;0.75;;;;;;;;;;5027231;28;20025;-76
2023/08/28 09:33:17;;;;;;;3.38;1.00;;;;;;;;;;5024348;28;20038;-77
2023/08/28 09:35:44;;;;;;;2.15;0.80;;;;;;;;;;5016959;28;20116;-76
2023/08/28 09:38:10;;;;;;;2.90;0.80;;;;;;;;;;5000789;28;20053;-76
2023/08/28 09:40:41;;;;;;;3.63;1.10;;;;;;;;;;5007168;28;20044;-76
2023/08/28 09:43:07;;;;;;;;;;;;;;;;;;5016665;28;20033;-77
2023/08/28 09:45:33;;;;;;;2.58;1.00;;;;;;;;;;5020383;28;20427;-78
2023/08/28 09:47:59;;;;;;;3.78;0.90;;;;;;;;;;5022561;28;20026;-78
2023/08/28 09:50:29;;;;;;;2.58;1.00;;;;;;;;;;5013797;28;20120;-78
2023/08/28 09:53:08;;;;;;;3.47;0.98;;;;;;;;;;5018225;28;20137;-77
2023/08/28 09:55:38;;;;;;;4.43;1.08;;;;;;;;;;5011117;28;20037;-76
2023/08/28 09:58:11;;;;;;;2.47;0.98;;;;;;;;;;5017179;28;20025;-78
2023/08/28 10:00:39;;;;;;;6.07;1.10;;;;;;;;;;5009115;28;20183;-77
2023/08/28 10:03:05;;;;;;;4.22;1.13;;;;;;;;;;5008550;28;20057;-76
2023/08/28 10:05:33;;;;;;;3.00;1.00;;;;;;;;;;5019930;28;20030;-76
2023/08/28 10:08:02;;;;;;;2.95;1.30;;;;;;;;;;5005305;28;20029;-77
2023/08/28 10:10:30;;;;;;;7.70;1.20;;;;;;;;;;5021965;28;20163;-77
2023/08/28 10:12:56;;;;;;;3.90;1.35;;;;;;;;;;5023846;28;20052;-78
2023/08/28 10:15:23;;;;;;;6.53;1.42;;;;;;;;;;5013501;28;20025;-77
2023/08/28 10:17:50;;;;;;;3.10;1.25;;;;;;;;;;5023852;28;20025;-77
2023/08/28 10:20:18;;;;;;;3.67;1.33;;;;;;;;;;5026517;28;20427;-77
2023/08/28 10:22:45;;;;;;;3.55;1.33;;;;;;;;;;5026638;28;20041;-76
2023/08/28 10:25:13;;;;;;;5.28;1.33;;;;;;;;;;5027660;28;20022;-77
2023/08/28 10:27:40;;;;;;;3.40;1.15;;;;;;;;;;5026041;28;20175;-75
2023/08/28 10:30:08;;;;;;;4.75;1.17;;;;;;;;;;5026428;28;20120;-76
2023/08/28 10:32:36;;;;;;;3.38;1.40;;;;;;;;;;5022289;28;20479;-77
2023/08/28 10:35:02;;;;;;;3.42;1.20;;;;;;;;;;5015201;28;20087;-78
2023/08/28 10:37:30;;;;;;;2.45;1.20;;;;;;;;;;4998125;28;20042;-77
2023/08/28 10:40:01;;;;;;;3.38;1.30;;;;;;;;;;5028855;28;20030;-76
2023/08/28 10:42:29;;;;;;;3.50;1.40;;;;;;;;;;5025349;28;20163;-76
2023/08/28 10:44:55;;;;;;;5.55;1.15;;;;;;;;;;5018256;28;20045;-76
2023/08/28 10:47:21;;;;;;;3.92;1.40;;;;;;;;;;5002214;28;20730;-77
2023/08/28 10:49:47;;;;;;;4.50;1.70;;;;;;;;;;5010008;28;20105;-77
2023/08/28 10:52:14;;;;;;;2.85;1.20;;;;;;;;;;5015808;28;20037;-78
2023/08/28 10:54:42;;;;;;;3.47;1.30;;;;;;;;;;5028031;28;20038;-76
2023/08/28 10:57:21;;;;;;;3.97;1.33;;;;;;;;;;5009079;28;20029;-78
2023/08/28 10:59:49;;;;;;;2.90;1.15;;;;;;;;;;5020390;28;21056;-77
2023/08/28 11:02:15;;;;;;;3.00;1.27;;;;;;;;;;5006026;28;20049;-77
2023/08/28 11:04:42;;;;;;;3.88;1.42;;;;;;;;;;5019549;28;20191;-77
2023/08/28 11:07:23;;;;;;;6.82;1.70;;;;;;;;;;5009102;28;20203;-77
2023/08/28 11:09:50;;;;;;;5.82;1.55;;;;;;;;;;5020816;28;20438;-79
2023/08/28 11:12:19;;;;;;;2.30;1.23;;;;;;;;;;5022458;28;20037;-77
2023/08/28 11:14:51;;;;;;;4.38;1.30;;;;;;;;;;5028835;28;20017;-77
2023/08/28 11:17:18;;;;;;;3.83;1.25;;;;;;;;;;5026661;28;20088;-75
2023/08/28 11:19:54;;;;;;;4.22;1.30;;;;;;;;;;5012743;28;20034;-76
2023/08/28 11:22:30;;;;;;;4.63;1.45;;;;;;;;;;5016278;28;20041;-77
2023/08/28 11:24:56;;;;;;;4.03;1.27;;;;;;;;;;5009798;28;20033;-77
2023/08/28 11:27:32;;;;;;;4.63;1.42;;;;;;;;;;5021618;28;20486;-77
2023/08/28 11:29:59;;;;;;;4.93;1.38;;;;;;;;;;5006851;28;20105;-76
2023/08/28 11:32:26;;;;;;;3.78;1.30;;;;;;;;;;5028521;28;20037;-76
2023/08/28 11:34:52;;;;;;;5.10;1.48;;;;;;;;;;5018515;28;20034;-77
2023/08/28 11:37:35;;;;;;;5.07;1.63;;;;;;;;;;5021953;28;20041;-77
2023/08/28 11:40:05;;;;;;;3.45;1.40;;;;;;;;;;5018153;28;20042;-76
2023/08/28 11:42:31;;;;;;;5.00;1.65;;;;;;;;;;5002217;28;20384;-77
2023/08/28 11:44:57;;;;;;;2.67;1.60;;;;;;;;;;5016420;28;20099;-78
2023/08/28 11:47:24;;;;;;;5.15;1.65;;;;;;;;;;5030069;28;20033;-77
2023/08/28 11:49:51;;;;;;;3.85;1.73;;;;;;;;;;5020858;28;20032;-75
2023/08/28 11:52:17;;;;;;;4.47;1.45;;;;;;;;;;5010070;28;20037;-77
2023/08/28 11:54:43;;;;;;;4.25;1.50;;;;;;;;;;5029877;28;20029;-77
2023/08/28 11:57:11;;;;;;;4.88;1.55;;;;;;;;;;5047035;28;20037;-77
2023/08/28 11:59:38;;;;;;;4.18;1.45;;;;;;;;;;5024037;28;20033;-77
2023/08/28 12:02:04;;;;;;;2.88;1.30;;;;;;;;;;5021830;28;20060;-76
2023/08/28 12:04:36;;;;;;;4.72;1.40;;;;;;;;;;5018148;28;20041;-76
2023/08/28 12:07:05;;;;;;;3.00;1.30;;;;;;;;;;5044946;28;20029;-77
2023/08/28 12:09:32;;;;;;;4.45;1.60;;;;;;;;;;5038966;28;20057;-76
2023/08/28 12:12:00;;;;;;;2.88;1.45;;;;;;;;;;5025450;28;20124;-75
2023/08/28 12:14:26;;;;;;;2.80;1.35;;;;;;;;;;5036133;28;20031;-78
2023/08/28 12:17:01;;;;;;;5.97;1.77;;;;;;;;;;5037099;28;20510;-76
2023/08/28 12:19:28;;;;;;;4.82;1.70;;;;;;;;;;5029516;28;20032;-76
2023/08/28 12:22:05;;;;;;;4.50;1.70;;;;;;;;;;5032994;28;20041;-78
2023/08/28 12:24:31;;;;;;;7.18;1.75;;;;;;;;;;5010927;28;20032;-77
2023/08/28 12:26:58;;;;;;;6.38;1.70;;;;;;;;;;5013495;28;20446;-78
2023/08/28 12:29:25;;;;;;;7.00;2.42;;;;;;;;;;5035920;28;20021;-78
2023/08/28 12:31:52;;;;;;;5.55;1.67;;;;;;;;;;5042123;28;20109;-75
2023/08/28 12:34:18;;;;;;;2.95;1.40;;;;;;;;;;5035196;28;20037;-78
2023/08/28 12:36:48;;;;;;;6.25;1.65;;;;;;;;;;5043192;28;20055;-77
2023/08/28 12:39:20;;;;;;;3.95;1.95;;;;;;;;;;5039837;28;20037;-77
2023/08/28 12:41:50;;;;;;;3.03;1.70;;;;;;;;;;5022989;28;20038;-77
2023/08/28 12:44:16;;;;;;;4.28;1.80;;;;;;;;;;5028496;28;20029;-77
2023/08/28 12:46:43;;;;;;;3.30;1.20;;;;;;;;;;5012257;28;20491;-78
2023/08/28 12:49:11;;;;;;;4.95;1.23;;;;;;;;;;5013355;28;20045;-77
2023/08/28 12:51:38;;;;;;;3.08;1.20;;;;;;;;;;5026670;28;20018;-78
2023/08/28 12:54:06;;;;;;;3.58;1.02;;;;;;;;;;5031985;28;20021;-78
2023/08/28 12:56:34;;;;;;;2.30;0.88;;;;;;;;;;5005440;28;20113;-77
2023/08/28 12:59:00;;;;;;;5.63;1.25;;;;;;;;;;5019257;28;20098;-78
2023/08/28 13:01:26;;;;;;;2.60;1.40;;;;;;;;;;5031235;28;20120;-76
2023/08/28 13:03:53;;;;;;;5.22;1.30;;;;;;;;;;5033193;28;20418;-78
2023/08/28 13:06:20;;;;;;;3.13;1.20;;;;;;;;;;5034812;28;20874;-77
2023/08/28 13:08:46;;;;;;;3.45;1.17;;;;;;;;;;5033184;28;20163;-78
2023/08/28 13:11:12;;;;;;;4.00;1.17;;;;;;;;;;5018570;28;20038;-78
2023/08/28 13:13:39;;;;;;;7.30;1.10;;;;;;;;;;5033133;28;20033;-77
2023/08/28 13:16:08;;;;;;;6.80;1.20;;;;;;;;;;5028169;28;20037;-78
2023/08/28 13:18:34;;;;;;;6.97;1.20;;;;;;;;;;5028408;28;20140;-77
2023/08/28 13:21:00;;;;;;;1.88;0.80;;;;;;;;;;5012066;28;21683;-77
2023/08/28 13:23:26;;;;;;;2.60;1.10;;;;;;;;;;5030284;28;20033;-78
2023/08/28 13:25:52;;;;;;;2.30;1.00;;;;;;;;;;5006720;28;20053;-78
2023/08/28 13:28:20;;;;;;;8.05;1.60;;;;;;;;;;5028079;28;20060;-79
2023/08/28 13:30:46;;;;;;;5.28;1.20;;;;;;;;;;5015260;28;20041;-79
2023/08/28 13:33:13;;;;;;;2.30;1.08;;;;;;;;;;5016307;28;20049;-79
2023/08/28 13:35:39;;;;;;;5.85;0.95;;;;;;;;;;5027913;28;20053;-78
2023/08/28 13:38:05;;;;;;;5.25;1.38;;;;;;;;;;5029405;28;20038;-77
2023/08/28 13:40:32;;;;;;;3.00;0.88;;;;;;;;;;5031247;28;20740;-77
2023/08/28 13:43:02;;;;;;;3.47;1.10;;;;;;;;;;5018441;28;20029;-77
2023/08/28 13:45:28;;;;;;;;;;;;;;;;;;5026950;28;20033;-76
2023/08/28 13:47:54;;;;;;;4.88;1.17;;;;;;;;;;5031540;28;19976;-78
2023/08/28 13:50:21;;;;;;;3.47;1.10;;;;;;;;;;5016543;28;20030;-78
2023/08/28 13:52:47;;;;;;;5.28;1.10;;;;;;;;;;5027613;28;20112;-77
2023/08/28 13:55:13;;;;;;;1.90;1.00;;;;;;;;;;5028485;28;20661;-81
2023/08/28 13:57:40;;;;;;;5.45;1.48;;;;;;;;;;5031709;28;20029;-77
2023/08/28 14:00:12;;;;;;;3.83;1.27;;;;;;;;;;4993393;28;20045;-77
2023/08/28 14:02:44;;;;;;;5.15;1.55;;;;;;;;;;5027663;28;20091;-76
2023/08/28 14:05:14;;;;;;;2.80;1.10;;;;;;;;;;5008343;28;20056;-77
2023/08/28 14:07:43;;;;;;;4.33;1.00;;;;;;;;;;5024648;28;20021;-77
2023/08/28 14:10:10;;;;;;;2.03;0.97;;;;;;;;;;5023134;28;20029;-78
2023/08/28 14:12:36;;;;;;;2.88;1.25;;;;;;;;;;5031573;28;20798;-77
2023/08/28 14:15:06;;;;;;;2.45;1.10;;;;;;;;;;5018125;28;20044;-75
2023/08/28 14:17:33;;;;;;;2.80;1.17;;;;;;;;;;5032873;28;20033;-76
2023/08/28 14:19:59;;;;;;;3.58;1.20;;;;;;;;;;5033089;28;20925;-77
2023/08/28 14:22:25;;;;;;;3.85;1.15;;;;;;;;;;5017963;28;20025;-76
2023/08/28 14:24:51;;;;;;;2.08;1.00;;;;;;;;;;5038750;28;20029;-76
2023/08/28 14:27:18;;;;;;;4.40;1.42;;;;;;;;;;5022848;28;20064;-77
2023/08/28 14:29:44;;;;;;;4.53;1.23;;;;;;;;;;5014514;28;20128;-77
2023/08/28 14:32:11;;;;;;;6.10;1.10;;;;;;;;;;5016502;28;20025;-77