Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:56;;;;;;;0.90;0.88;;;23.20;54.70;;;;;;5058277;28;20040;-80
2022/07/12 00:04:21;;;;;;;1.08;0.98;;;23.20;54.80;;;;;;5074644;28;20032;-80
2022/07/12 00:06:47;;;;;;;0.80;0.80;;;23.20;54.80;;;;;;5073071;28;20027;-80
2022/07/12 00:09:13;;;;;;;0.82;0.82;;;23.10;54.90;;;;;;5076424;28;20400;-80
2022/07/12 00:11:39;;;;;;;0.73;0.70;;;23.10;54.90;;;;;;5067415;28;20029;-81
2022/07/12 00:14:05;;;;;;;0.80;0.70;;;23.10;55.00;;;;;;5050762;28;20036;-81
2022/07/12 00:16:31;;;;;;;0.70;0.70;;;23.00;54.90;;;;;;5072121;28;20123;-80
2022/07/12 00:18:57;;;;;;;1.30;0.90;;;23.00;54.90;;;;;;5075267;28;20055;-80
2022/07/12 00:21:22;;;;;;;1.10;1.00;;;23.00;55.00;;;;;;5076643;28;20113;-80
2022/07/12 00:23:48;;;;;;;0.90;0.90;;;23.00;55.00;;;;;;5053756;28;20051;-80
2022/07/12 00:26:14;;;;;;;0.85;0.80;;;22.90;55.10;;;;;;5061436;28;20074;-80
2022/07/12 00:28:40;;;;;;;0.90;0.88;;;22.90;55.10;;;;;;5074623;28;20469;-80
2022/07/12 00:31:06;;;;;;;0.85;0.70;;;22.80;55.10;;;;;;5090146;28;20062;-80
2022/07/12 00:33:31;;;;;;;0.98;0.88;;;22.80;55.10;;;;;;5089748;28;20074;-80
2022/07/12 00:35:57;;;;;;;1.00;0.90;;;22.80;55.20;;;;;;5078899;28;20029;-80
2022/07/12 00:38:23;;;;;;;0.93;0.70;;;22.80;55.30;;;;;;5072573;28;20032;-80
2022/07/12 00:40:49;;;;;;;1.15;1.00;;;22.70;55.30;;;;;;5057573;28;20051;-80
2022/07/12 00:43:15;;;;;;;0.80;0.80;;;22.70;55.60;;;;;;5054013;28;20037;-80
2022/07/12 00:45:41;;;;;;;1.02;0.98;;;22.70;55.40;;;;;;5087855;28;20059;-83
2022/07/12 00:48:08;;;;;;;0.70;0.70;;;22.60;55.40;;;;;;5075185;28;20058;-80
2022/07/12 00:50:33;;;;;;;0.90;0.90;;;22.60;55.50;;;;;;5060740;28;20025;-80
2022/07/12 00:52:59;;;;;;;0.82;0.82;;;22.60;55.50;;;;;;5073900;28;20025;-80
2022/07/12 00:55:25;;;;;;;1.08;0.80;;;22.50;55.50;;;;;;5074807;28;20036;-80
2022/07/12 00:57:51;;;;;;;1.25;0.90;;;22.50;55.60;;;;;;5074349;28;20029;-80
2022/07/12 01:00:23;;;;;;;1.20;1.00;;;22.50;55.60;;;;;;5074065;28;20422;-80
2022/07/12 01:02:49;;;;;;;1.00;0.90;;;22.40;55.70;;;;;;5073598;28;20488;-80
2022/07/12 01:05:15;;;;;;;1.27;1.00;;;22.40;55.60;;;;;;5063330;28;20138;-84
2022/07/12 01:07:41;;;;;;;0.80;0.80;;;22.40;55.70;;;;;;5051148;28;20033;-80
2022/07/12 01:10:07;;;;;;;1.02;0.88;;;22.40;55.80;;;;;;5073871;28;20039;-80
2022/07/12 01:12:33;;;;;;;1.30;0.90;;;22.30;55.80;;;;;;5056847;28;20021;-80
2022/07/12 01:15:00;;;;;;;1.42;1.10;;;22.30;55.80;;;;;;5076797;28;20402;-80
2022/07/12 01:17:27;;;;;;;0.70;0.70;;;22.30;55.90;;;;;;5072604;28;20036;-80
2022/07/12 01:19:55;;;;;;;0.77;0.77;;;22.30;55.90;;;;;;5074429;28;20025;-80
2022/07/12 01:22:32;;;;;;;0.82;0.82;;;22.20;55.90;;;;;;5074069;28;20469;-80
2022/07/12 01:24:59;;;;;;;1.25;1.10;;;22.20;56.00;;;;;;5073141;28;20147;-80
2022/07/12 01:27:25;;;;;;;0.98;0.90;;;22.20;56.00;;;;;;5073534;28;20032;-80
2022/07/12 01:29:51;;;;;;;0.88;0.80;;;22.20;56.10;;;;;;5068932;28;20029;-81
2022/07/12 01:32:26;;;;;;;0.80;0.80;;;22.10;56.00;;;;;;5075193;28;20027;-80
2022/07/12 01:35:00;;;;;;;0.82;0.82;;;22.10;56.10;;;;;;5060826;28;20024;-81
2022/07/12 01:37:30;;;;;;;1.10;1.00;;;22.00;56.10;;;;;;5081015;28;20039;-80
2022/07/12 01:39:57;;;;;;;1.20;1.00;;;22.00;56.20;;;;;;5071627;28;20119;-80
2022/07/12 01:42:25;;;;;;;1.25;0.93;;;22.00;56.30;;;;;;5073424;28;20024;-80
2022/07/12 01:44:52;;;;;;;1.35;1.00;;;21.90;56.20;;;;;;5072855;28;20132;-80
2022/07/12 01:47:19;;;;;;;0.90;0.90;;;21.90;56.30;;;;;;5047884;28;20468;-81
2022/07/12 01:49:44;;;;;;;1.55;1.10;;;21.90;56.40;;;;;;5072908;28;20419;-80
2022/07/12 01:52:11;;;;;;;1.13;1.02;;;21.90;56.40;;;;;;5082862;28;20024;-81
2022/07/12 01:54:36;;;;;;;1.33;0.95;;;21.90;56.40;;;;;;5074018;28;20043;-80
2022/07/12 01:57:05;;;;;;;1.35;1.02;;;21.80;56.40;;;;;;5072505;28;20012;-80
2022/07/12 01:59:32;;;;;;;1.05;0.93;;;21.80;56.50;;;;;;5074339;28;20031;-80
2022/07/12 02:01:58;;;;;;;1.77;1.02;;;21.80;56.60;;;;;;5072698;28;20040;-80
2022/07/12 02:04:24;;;;;;;0.80;0.80;;;21.80;56.60;;;;;;5077807;28;20037;-81
2022/07/12 02:06:50;;;;;;;1.00;0.90;;;21.70;56.50;;;;;;5058103;28;20024;-81
2022/07/12 02:09:16;;;;;;;0.90;0.90;;;21.70;56.60;;;;;;5072178;28;20464;-81
2022/07/12 02:11:44;;;;;;;1.20;1.10;;;21.70;56.70;;;;;;5053450;28;20210;-81
2022/07/12 02:14:12;;;;;;;1.02;0.98;;;21.70;56.70;;;;;;5086965;28;20476;-80
2022/07/12 02:16:38;;;;;;;0.95;0.73;;;21.60;56.70;;;;;;5063251;28;20112;-81
2022/07/12 02:19:04;;;;;;;1.00;0.85;;;21.60;56.70;;;;;;5068219;28;20165;-80
2022/07/12 02:21:30;;;;;;;1.02;1.00;;;21.60;56.80;;;;;;5058084;28;20024;-80
2022/07/12 02:23:55;;;;;;;1.10;1.00;;;21.60;56.80;;;;;;5055045;28;20064;-80
2022/07/12 02:26:21;;;;;;;1.45;1.10;;;21.50;56.80;;;;;;5073376;28;20025;-80
2022/07/12 02:28:47;;;;;;;0.98;0.98;;;21.50;56.80;;;;;;5055501;28;20349;-80
2022/07/12 02:31:13;;;;;;;1.15;1.05;;;21.50;56.90;;;;;;5054189;28;20036;-80
2022/07/12 02:33:39;;;;;;;1.20;1.00;;;21.50;56.90;;;;;;5069182;28;20032;-81
2022/07/12 02:36:04;;;;;;;1.10;1.00;;;21.40;56.90;;;;;;5051340;28;20351;-81
2022/07/12 02:38:30;;;;;;;1.20;1.10;;;21.40;57.00;;;;;;5063889;28;20358;-80
2022/07/12 02:40:56;;;;;;;0.95;0.80;;;21.40;57.00;;;;;;5068352;28;20033;-80
2022/07/12 02:43:23;;;;;;;1.42;1.00;;;21.40;57.00;;;;;;5066317;28;20468;-80
2022/07/12 02:45:50;;;;;;;0.95;0.95;;;21.30;57.00;;;;;;5055636;28;20051;-81
2022/07/12 02:48:16;;;;;;;1.10;1.00;;;21.30;57.00;;;;;;5070139;28;20036;-81
2022/07/12 02:50:42;;;;;;;1.10;1.00;;;21.30;57.00;;;;;;5077192;28;20102;-82
2022/07/12 02:53:09;;;;;;;1.20;1.10;;;21.20;57.00;;;;;;5071395;28;20055;-80
2022/07/12 02:55:35;;;;;;;0.95;0.93;;;21.20;57.70;;;;;;5070047;28;20123;-80
2022/07/12 02:58:01;;;;;;;1.38;1.02;;;21.20;57.10;;;;;;5073505;28;20024;-84
2022/07/12 03:00:28;;;;;;;1.00;0.95;;;21.20;57.20;;;;;;5054200;28;20483;-80
2022/07/12 03:02:53;;;;;;;0.80;0.80;;;21.10;57.10;;;;;;5050541;28;20119;-80
2022/07/12 03:05:19;;;;;;;1.15;1.05;;;21.10;57.10;;;;;;5079480;28;20115;-82
2022/07/12 03:07:45;;;;;;;1.35;1.00;;;21.10;57.20;;;;;;5068851;28;20081;-80
2022/07/12 03:10:11;;;;;;;0.85;0.85;;;21.10;57.20;;;;;;5070039;28;20376;-81
2022/07/12 03:12:37;;;;;;;0.90;0.90;;;21.10;57.20;;;;;;5040579;28;20037;-81
2022/07/12 03:15:05;;;;;;;1.33;1.10;;;21.00;57.20;;;;;;5071215;28;20039;-82
2022/07/12 03:17:30;;;;;;;1.00;1.00;;;21.00;57.30;;;;;;5037731;28;20429;-80
2022/07/12 03:19:56;;;;;;;0.90;0.90;;;21.00;57.30;;;;;;5071751;28;20037;-84
2022/07/12 03:22:22;;;;;;;1.23;1.05;;;21.00;57.30;;;;;;5061828;28;20538;-80
2022/07/12 03:24:48;;;;;;;1.15;0.90;;;20.90;57.30;;;;;;5053843;28;20036;-81
2022/07/12 03:27:13;;;;;;;1.30;1.20;;;20.90;57.30;;;;;;5070539;28;20025;-80
2022/07/12 03:29:39;;;;;;;0.90;0.90;;;20.90;57.40;;;;;;5068309;28;20102;-80
2022/07/12 03:32:06;;;;;;;1.33;1.00;;;20.90;57.40;;;;;;5044908;28;20489;-79
2022/07/12 03:34:32;;;;;;;1.40;1.00;;;20.80;57.40;;;;;;5085078;28;20481;-81
2022/07/12 03:36:58;;;;;;;0.90;0.90;;;20.80;57.40;;;;;;5054194;28;20082;-83
2022/07/12 03:39:24;;;;;;;1.20;1.10;;;20.80;57.50;;;;;;5063187;28;20467;-80
2022/07/12 03:41:50;;;;;;;1.08;0.95;;;20.70;57.40;;;;;;5082964;28;20036;-81
2022/07/12 03:44:15;;;;;;;1.15;0.90;;;20.70;57.50;;;;;;5074327;28;20036;-81
2022/07/12 03:46:41;;;;;;;1.00;0.93;;;20.70;57.50;;;;;;5050959;28;20079;-80
2022/07/12 03:49:07;;;;;;;1.92;1.17;;;20.70;57.60;;;;;;5058477;28;20452;-79
2022/07/12 03:51:33;;;;;;;1.15;0.90;;;20.70;57.60;;;;;;5078062;28;20465;-81
2022/07/12 03:53:59;;;;;;;1.70;1.20;;;20.60;57.60;;;;;;5077377;28;20045;-84
2022/07/12 03:59:09;;;;;;;1.27;1.02;;;20.60;57.70;;;;;;5073511;28;20093;-81
2022/07/12 04:01:35;;;;;;;1.30;1.10;;;20.60;57.70;;;;;;5059808;28;20070;-81
2022/07/12 04:04:01;;;;;;;1.23;1.13;;;20.60;57.80;;;;;;5072965;28;20032;-81
2022/07/12 04:06:27;;;;;;;1.00;0.95;;;20.50;57.80;;;;;;5072317;28;20074;-81
2022/07/12 04:08:53;;;;;;;1.27;1.17;;;20.50;57.90;;;;;;5081955;28;20028;-83
2022/07/12 04:11:18;;;;;;;1.10;1.10;;;20.50;57.90;;;;;;5073122;28;20039;-81
2022/07/12 04:13:44;;;;;;;1.20;1.13;;;20.50;58.00;;;;;;5082749;28;20119;-81
2022/07/12 04:16:10;;;;;;;1.30;1.20;;;20.50;58.00;;;;;;5056051;28;20039;-85
2022/07/12 04:18:35;;;;;;;1.25;1.15;;;20.50;58.10;;;;;;5073133;28;20033;-81
2022/07/12 04:21:01;;;;;;;1.90;1.10;;;20.40;58.10;;;;;;5071449;28;20032;-81
2022/07/12 04:23:27;;;;;;;1.48;1.20;;;20.40;58.10;;;;;;5042922;28;20032;-81
2022/07/12 04:25:52;;;;;;;1.35;1.25;;;20.40;58.10;;;;;;5076428;28;20461;-88
2022/07/12 04:28:18;;;;;;;1.30;1.20;;;20.40;58.20;;;;;;5056785;28;20024;-81
2022/07/12 04:30:44;;;;;;;1.00;1.00;;;20.40;58.20;;;;;;5071104;28;20080;-81
2022/07/12 04:33:10;;;;;;;1.40;1.30;;;20.40;58.30;;;;;;5056571;28;20040;-81
2022/07/12 04:35:37;;;;;;;1.27;1.17;;;20.30;58.30;;;;;;5064799;28;20028;-81
2022/07/12 04:38:03;;;;;;;1.60;1.40;;;20.30;58.30;;;;;;5069264;28;20021;-80
2022/07/12 04:40:29;;;;;;;1.70;1.50;;;20.30;58.40;;;;;;5058584;28;20029;-80
2022/07/12 04:42:54;;;;;;;1.30;1.20;;;20.30;58.50;;;;;;5060821;28;20033;-79
2022/07/12 04:45:20;;;;;;;1.42;1.33;;;20.30;58.50;;;;;;5072010;28;20040;-80
2022/07/12 04:47:46;;;;;;;1.70;1.60;;;20.30;58.60;;;;;;5071834;28;20468;-81
2022/07/12 04:50:12;;;;;;;1.73;1.15;;;20.30;58.60;;;;;;5030862;28;20043;-80
2022/07/12 04:52:37;;;;;;;1.45;1.20;;;20.30;58.70;;;;;;5072574;28;20035;-81
2022/07/12 04:55:05;;;;;;;1.30;1.20;;;20.30;58.60;;;;;;5071851;28;20070;-80
2022/07/12 04:57:31;;;;;;;1.50;1.40;;;20.20;58.70;;;;;;5055034;28;20032;-79
2022/07/12 04:59:57;;;;;;;1.80;1.30;;;20.20;58.70;;;;;;5054599;28;20032;-79
2022/07/12 05:02:22;;;;;;;2.42;1.30;;;20.20;58.80;;;;;;5070589;28;20082;-79
2022/07/12 05:04:48;;;;;;;1.58;1.48;;;20.20;59.40;;;;;;5077079;28;20398;-79
2022/07/12 05:07:14;;;;;;;1.30;1.20;;;20.20;58.90;;;;;;5068969;28;20033;-80
2022/07/12 05:09:40;;;;;;;1.38;1.27;;;20.20;58.90;;;;;;5066896;28;20162;-80
2022/07/12 05:12:06;;;;;;;1.45;1.30;;;20.20;58.90;;;;;;5050674;28;20039;-80
2022/07/12 05:14:31;;;;;;;1.50;1.40;;;20.20;58.90;;;;;;5075343;28;20043;-79
2022/07/12 05:16:57;;;;;;;1.40;1.30;;;20.20;59.00;;;;;;5038655;28;20457;-78
2022/07/12 05:19:23;;;;;;;1.48;1.38;;;20.20;59.10;;;;;;5064278;28;20389;-78
2022/07/12 05:21:49;;;;;;;2.05;1.50;;;20.20;59.00;;;;;;5065606;28;20039;-82
2022/07/12 05:24:15;;;;;;;1.70;1.30;;;20.10;59.00;;;;;;5068057;28;20048;-80
2022/07/12 05:26:41;;;;;;;1.30;1.20;;;20.10;59.10;;;;;;5038619;28;20029;-81
2022/07/12 05:29:07;;;;;;;1.92;1.50;;;20.20;59.20;;;;;;5053011;28;20037;-81
2022/07/12 05:31:33;;;;;;;1.50;1.40;;;20.10;59.20;;;;;;5077667;28;20032;-81
2022/07/12 05:33:59;;;;;;;1.48;1.38;;;20.10;59.20;;;;;;5077948;28;20040;-81
2022/07/12 05:36:25;;;;;;;1.30;1.20;;;20.10;59.10;;;;;;5038495;28;20029;-82
2022/07/12 05:38:51;;;;;;;1.63;1.52;;;20.20;59.90;;;;;;5074409;28;20078;-79
2022/07/12 05:41:17;;;;;;;1.55;1.45;;;20.20;59.30;;;;;;5054194;28;20040;-83
2022/07/12 05:43:43;;;;;;;1.73;1.42;;;20.10;59.20;;;;;;5056015;28;20094;-87
2022/07/12 05:46:09;;;;;;;1.17;1.10;;;20.10;59.20;;;;;;5029890;28;1314531;-88
2022/07/12 05:48:36;;;;;;;1.30;1.20;;;20.10;59.20;;;;;;5057519;28;20064;-86
2022/07/12 05:53:46;;;;;;;1.20;1.10;;;20.20;59.20;;;;;;5082624;28;20235;-81
2022/07/12 05:56:12;;;;;;;1.40;1.30;;;20.20;59.20;;;;;;5071776;28;20115;-80
2022/07/12 05:58:38;;;;;;;1.30;1.20;;;20.10;59.10;;;;;;5060614;28;20040;-80
2022/07/12 06:01:04;;;;;;;1.63;1.40;;;20.20;59.20;;;;;;5067850;28;20020;-82
2022/07/12 06:03:29;;;;;;;1.40;1.30;;;20.20;59.20;;;;;;5074014;28;20036;-80
2022/07/12 06:05:56;;;;;;;1.40;1.30;;;20.20;59.20;;;;;;5080879;28;20069;-79
2022/07/12 06:08:21;;;;;;;1.50;1.40;;;20.20;59.20;;;;;;5054437;28;20056;-82
2022/07/12 06:10:47;;;;;;;1.52;1.42;;;20.20;59.30;;;;;;5063351;28;20546;-78
2022/07/12 06:13:12;;;;;;;1.50;1.40;;;20.20;59.30;;;;;;5071553;28;20076;-78
2022/07/12 06:15:38;;;;;;;1.50;1.40;;;20.20;59.30;;;;;;5070690;28;20070;-81
2022/07/12 06:18:04;;;;;;;1.30;1.20;;;20.20;59.30;;;;;;5055565;28;20107;-88
2022/07/12 06:20:29;;;;;;;1.42;1.30;;;20.20;59.20;;;;;;5074335;28;20074;-78
2022/07/12 06:22:56;;;;;;;1.60;1.50;;;20.20;59.20;;;;;;5076866;28;20024;-78
2022/07/12 06:25:22;;;;;;;1.42;1.33;;;20.20;59.20;;;;;;5072868;28;20420;-79
2022/07/12 06:27:48;;;;;;;1.50;1.40;;;20.20;59.30;;;;;;5073172;28;20017;-78
2022/07/12 06:30:16;;;;;;;1.75;1.40;;;20.30;59.40;;;;;;5074155;28;20032;-78
2022/07/12 06:32:46;;;;;;;1.60;1.50;;;20.30;59.50;;;;;;5072885;28;20107;-78
2022/07/12 06:35:13;;;;;;;1.80;1.60;;;20.30;59.50;;;;;;5068282;28;20457;-78
2022/07/12 06:37:39;;;;;;;1.60;1.50;;;20.40;59.60;;;;;;5071706;28;20120;-86
2022/07/12 06:40:06;;;;;;;1.67;1.50;;;20.30;59.60;;;;;;5055164;28;20052;-87
2022/07/12 06:42:32;;;;;;;2.38;1.67;;;20.40;59.70;;;;;;5072656;28;20123;-88
2022/07/12 06:44:58;;;;;;;1.50;1.30;;;20.40;59.80;;;;;;5056048;28;20040;-87
2022/07/12 06:47:24;;;;;;;1.60;1.50;;;20.40;59.80;;;;;;5070969;28;20059;-87
2022/07/12 06:49:50;;;;;;;1.75;1.50;;;20.40;59.70;;;;;;5071006;28;20037;-84
2022/07/12 06:52:15;;;;;;;1.77;1.60;;;20.40;59.70;;;;;;5050167;28;20036;-84
2022/07/12 06:54:41;;;;;;;2.20;1.63;;;20.50;59.80;;;;;;5071194;28;20039;-83
2022/07/12 06:57:07;;;;;;;1.90;1.70;;;20.50;59.80;;;;;;5053500;28;20082;-84
2022/07/12 06:59:33;;;;;;;1.75;1.65;;;20.50;59.80;;;;;;5050089;28;20476;-84
2022/07/12 07:01:58;;;;;;;1.58;1.48;;;20.50;59.80;;;;;;5070053;28;20040;-84
2022/07/12 07:04:24;;;;;;;1.92;1.73;;;20.50;59.80;;;;;;5066405;28;20037;-83
2022/07/12 07:06:50;;;;;;;1.60;1.50;;;20.60;59.80;;;;;;5054115;28;20027;-83
2022/07/12 07:09:16;;;;;;;1.40;1.30;;;20.60;59.80;;;;;;5070167;28;20551;-84
2022/07/12 07:11:42;;;;;;;1.63;1.52;;;20.60;59.70;;;;;;5056401;28;20025;-84
2022/07/12 07:14:08;;;;;;;1.58;1.38;;;20.70;59.80;;;;;;5072319;28;20489;-83
2022/07/12 07:16:34;;;;;;;1.67;1.58;;;20.70;59.80;;;;;;5072318;28;20024;-83
2022/07/12 07:18:59;;;;;;;1.60;1.50;;;20.70;59.80;;;;;;5077389;28;20029;-83
2022/07/12 07:21:25;;;;;;;1.92;1.48;;;20.70;59.80;;;;;;5057228;28;20063;-84
2022/07/12 07:23:52;;;;;;;2.05;1.70;;;20.80;59.80;;;;;;5073832;28;20044;-83
2022/07/12 07:26:18;;;;;;;2.33;1.60;;;20.80;59.80;;;;;;5078808;28;20033;-83
2022/07/12 07:31:28;;;;;;;1.98;1.70;;;20.90;59.90;;;;;;5076047;28;20036;-83
2022/07/12 07:33:54;;;;;;;1.98;1.77;;;20.90;59.80;;;;;;5070378;28;20082;-84
2022/07/12 07:36:20;;;;;;;2.00;1.55;;;20.90;59.80;;;;;;5052522;28;20497;-83
2022/07/12 07:38:46;;;;;;;2.42;1.70;;;21.00;59.80;;;;;;5066188;28;20059;-84
2022/07/12 07:41:11;;;;;;;2.03;1.70;;;21.00;59.80;;;;;;5055287;28;20546;-83
2022/07/12 07:43:37;;;;;;;2.05;1.77;;;21.10;59.80;;;;;;5034101;28;20083;-84
2022/07/12 07:46:03;;;;;;;1.40;1.30;;;21.10;59.80;;;;;;5067456;28;20038;-83
2022/07/12 07:48:29;;;;;;;1.60;1.50;;;21.20;59.70;;;;;;5054625;28;20036;-83
2022/07/12 07:50:55;;;;;;;1.50;1.38;;;21.20;60.40;;;;;;5069962;28;20052;-84
2022/07/12 07:53:21;;;;;;;2.08;1.70;;;21.30;59.70;;;;;;5058461;28;20053;-84
2022/07/12 07:55:47;;;;;;;2.00;1.65;;;21.40;59.70;;;;;;5063187;28;20551;-84
2022/07/12 07:58:15;;;;;;;1.88;1.58;;;21.50;59.70;;;;;;5058829;28;20029;-84
2022/07/12 08:00:41;;;;;;;1.65;1.55;;;21.50;59.60;;;;;;5059920;28;20024;-83
2022/07/12 08:03:07;;;;;;;1.58;1.48;;;21.60;59.60;;;;;;5070636;28;20087;-85
2022/07/12 08:05:33;;;;;;;1.70;1.40;;;21.60;59.50;;;;;;5074570;28;20469;-81
2022/07/12 08:07:59;;;;;;;1.73;1.60;;;21.70;59.50;;;;;;5070096;28;20111;-86
2022/07/12 08:10:25;;;;;;;1.90;1.70;;;21.80;59.50;;;;;;5070928;28;20040;-81
2022/07/12 08:12:51;;;;;;;1.58;1.45;;;21.80;59.50;;;;;;5070602;28;20103;-82
2022/07/12 08:15:17;;;;;;;1.73;1.60;;;21.90;59.50;;;;;;5051017;28;20176;-80
2022/07/12 08:17:43;;;;;;;1.65;1.42;;;22.00;59.70;;;;;;5067967;28;20027;-81
2022/07/12 08:20:09;;;;;;;1.60;1.50;;;22.00;59.40;;;;;;5070582;28;20043;-85
2022/07/12 08:22:43;;;;;;;1.50;1.40;;;22.10;59.30;;;;;;5051408;28;20465;-81
2022/07/12 08:25:09;;;;;;;1.55;1.38;;;22.20;59.30;;;;;;5070890;28;20430;-84
2022/07/12 08:27:35;;;;;;;1.75;1.65;;;22.30;59.20;;;;;;5057263;28;20020;-81
2022/07/12 08:30:00;;;;;;;1.55;1.45;;;22.40;59.10;;;;;;5060068;28;20024;-81
2022/07/12 08:32:26;;;;;;;1.52;1.30;;;22.40;59.00;;;;;;5073643;28;20530;-81
2022/07/12 08:34:52;;;;;;;1.90;1.42;;;22.50;58.90;;;;;;5060849;28;20115;-81
2022/07/12 08:37:17;;;;;;;1.75;1.50;;;22.60;58.90;;;;;;5057726;28;20364;-87
2022/07/12 08:39:43;;;;;;;1.63;1.52;;;22.70;58.80;;;;;;5059762;28;20028;-81
2022/07/12 08:42:15;;;;;;;1.88;1.38;;;22.80;58.80;;;;;;5068182;28;20408;-83
2022/07/12 08:44:40;;;;;;;1.42;1.33;;;22.80;58.60;;;;;;5074537;28;20048;-88
2022/07/12 08:47:09;;;;;;;2.25;1.90;;;23.00;59.50;;;;;;5052814;28;20057;-86
2022/07/12 08:49:36;;;;;;;3.28;2.22;;;23.00;60.70;;;;;;5057866;28;20033;-85
2022/07/12 08:52:25;;;;;;;4.45;2.75;;;23.20;61.10;;;;;;5075769;28;20055;-85
2022/07/12 08:54:52;;;;;;;2.95;2.35;;;23.30;61.40;;;;;;5064372;28;20123;-87
2022/07/12 08:57:30;;;;;;;4.28;2.22;;;23.40;61.30;;;;;;5062281;28;20094;-86
2022/07/12 09:00:00;;;;;;;3.45;2.17;;;23.50;61.50;;;;;;5046915;28;20028;-88
2022/07/12 09:02:26;;;;;;;3.47;2.53;;;23.60;61.40;;;;;;5068859;28;20469;-86
2022/07/12 09:05:07;;;;;;;3.95;2.30;;;23.80;61.40;;;;;;5072336;28;20064;-83
2022/07/12 09:07:35;;;;;;;2.80;2.17;;;23.90;61.80;;;;;;5070129;28;20032;-87
2022/07/12 09:10:05;;;;;;;2.03;1.83;;;24.00;61.80;;;;;;5073368;28;20021;-88
2022/07/12 09:12:34;;;;;;;2.42;2.05;;;24.10;61.50;;;;;;5072024;28;20032;-88
2022/07/12 09:15:19;;;;;;;2.45;2.10;;;24.20;61.20;;;;;;5074040;28;20036;-88
2022/07/12 09:18:00;;;;;;;2.42;1.95;;;24.30;61.90;;;;;;5072949;28;20453;-93
2022/07/12 09:20:28;;;;;;;2.53;1.63;;;24.40;60.60;;;;;;5073031;28;20029;-93
2022/07/12 09:22:57;;;;;;;3.50;1.92;;;24.60;60.40;;;;;;5054947;28;20073;-91
2022/07/12 09:25:23;;;;;;;1.95;1.50;;;24.60;60.20;;;;;;5072741;28;20097;-90
2022/07/12 09:27:54;;;;;;;1.70;1.27;;;24.80;60.10;;;;;;5072875;28;20055;-93
2022/07/12 09:30:23;;;;;;;2.17;1.77;;;24.90;60.00;;;;;;5083656;28;20033;-90
2022/07/12 09:36:07;;;;;;;1.88;1.65;;;25.10;59.60;;;;;;5074921;28;20063;-91
2022/07/12 09:39:02;;;;;;;2.00;1.50;;;25.20;59.10;;;;;;5055099;28;20028;-91
2022/07/12 09:41:28;;;;;;;2.88;1.80;;;25.40;59.00;;;;;;5076423;28;20039;-91
2022/07/12 09:43:53;;;;;;;1.85;1.65;;;25.40;58.70;;;;;;5073086;28;20400;-94
2022/07/12 09:46:20;;;;;;;1.80;1.40;;;25.50;58.60;;;;;;5074744;28;20086;-92
2022/07/12 09:48:46;;;;;;;1.88;1.50;;;25.60;58.70;;;;;;5055753;28;20040;-92
2022/07/12 09:51:19;;;;;;;1.38;1.27;;;25.70;58.50;;;;;;5089491;28;20024;-94
2022/07/12 09:53:47;;;;;;;1.27;1.10;;;25.80;58.10;;;;;;5072495;28;20033;-90
2022/07/12 09:56:15;;;;;;;1.42;1.33;;;25.90;57.80;;;;;;5072551;28;20120;-91
2022/07/12 09:58:54;;;;;;;1.50;1.30;;;26.10;57.60;;;;;;5077092;28;20076;-93
2022/07/12 10:01:20;;;;;;;1.35;1.23;;;26.10;57.60;;;;;;5075971;28;20024;-91
2022/07/12 10:03:47;;;;;;;1.50;1.25;;;26.30;57.30;;;;;;5071997;28;20488;-93
2022/07/12 10:06:21;;;;;;;1.25;1.15;;;26.30;56.90;;;;;;5072491;28;20032;-94
2022/07/12 10:08:47;;;;;;;2.05;1.48;;;26.40;56.60;;;;;;5046819;28;20024;-92
2022/07/12 10:11:14;;;;;;;2.47;1.40;;;26.50;56.50;;;;;;5068807;28;20067;-92
2022/07/12 10:13:40;;;;;;;1.38;1.23;;;26.60;56.20;;;;;;5055776;28;20069;-91
2022/07/12 10:16:10;;;;;;;1.55;1.30;;;26.70;56.10;;;;;;5062817;28;20481;-91
2022/07/12 10:18:36;;;;;;;2.15;1.40;;;26.80;56.00;;;;;;5071866;28;20025;-89
2022/07/12 10:21:18;;;;;;;1.80;1.20;;;26.90;56.50;;;;;;5068979;28;20033;-93
2022/07/12 10:23:44;;;;;;;1.27;1.17;;;27.00;55.90;;;;;;5055313;28;20059;-92
2022/07/12 10:26:24;;;;;;;1.35;1.25;;;27.10;55.70;;;;;;5039814;28;20434;-89
2022/07/12 10:28:59;;;;;;;1.80;1.50;;;27.20;55.70;;;;;;5072602;28;20036;-90
2022/07/12 10:31:27;;;;;;;1.95;1.52;;;27.30;55.60;;;;;;5069267;28;20027;-90
2022/07/12 10:34:20;;;;;;;1.67;1.23;;;27.40;55.40;;;;;;5072823;28;20055;-91
2022/07/12 10:36:55;;;;;;;1.95;1.20;;;27.50;55.50;;;;;;5059015;28;20045;-92
2022/07/12 10:39:25;;;;;;;1.17;1.05;;;27.50;55.30;;;;;;5076657;28;20024;-93
2022/07/12 10:42:16;;;;;;;1.20;1.10;;;27.60;55.10;;;;;;5056515;28;20368;-92
2022/07/12 10:44:45;;;;;;;1.20;1.10;;;27.70;54.90;;;;;;5067679;28;20028;-91
2022/07/12 10:47:13;;;;;;;1.45;1.15;;;27.80;54.40;;;;;;5052058;28;20044;-94
2022/07/12 10:49:47;;;;;;;1.20;1.10;;;27.90;54.30;;;;;;5069934;28;20100;-88
2022/07/12 10:52:25;;;;;;;1.50;1.00;;;28.00;54.20;;;;;;5066642;28;20118;-92
2022/07/12 10:54:57;;;;;;;1.88;1.30;;;28.10;54.00;;;;;;5044761;28;20021;-93
2022/07/12 10:57:45;;;;;;;1.58;1.20;;;28.20;53.90;;;;;;5072330;28;20028;-91
2022/07/12 11:00:13;;;;;;;1.50;1.40;;;28.20;53.80;;;;;;5071527;28;20040;-86
2022/07/12 11:02:39;;;;;;;1.70;1.30;;;28.30;53.50;;;;;;5076943;28;20031;-89
2022/07/12 11:05:05;;;;;;;1.80;1.33;;;28.40;53.40;;;;;;5072501;28;20385;-89
2022/07/12 11:07:31;;;;;;;1.35;1.25;;;28.50;53.20;;;;;;5075149;28;20084;-88
2022/07/12 11:09:57;;;;;;;1.48;1.27;;;28.60;53.10;;;;;;5093848;28;20016;-87
2022/07/12 11:12:30;;;;;;;1.60;1.30;;;28.60;53.00;;;;;;5067432;28;20025;-93
2022/07/12 11:14:58;;;;;;;1.25;1.15;;;28.70;52.60;;;;;;5058438;28;20035;-93
2022/07/12 11:17:31;;;;;;;1.08;0.98;;;28.70;52.30;;;;;;5068548;28;20035;-91
2022/07/12 11:20:11;;;;;;;1.00;1.00;;;28.80;52.00;;;;;;5070044;28;20039;-94
2022/07/12 11:22:39;;;;;;;1.10;1.00;;;28.80;52.00;;;;;;5066877;28;20082;-87
2022/07/12 11:25:09;;;;;;;1.73;1.20;;;28.80;51.90;;;;;;5078352;28;20029;-88
2022/07/12 11:27:36;;;;;;;2.10;0.90;;;28.90;51.90;;;;;;5074432;28;20107;-87
2022/07/12 11:30:06;;;;;;;1.08;0.90;;;28.90;51.80;;;;;;5073765;28;20039;-85
2022/07/12 11:32:40;;;;;;;0.90;0.90;;;29.00;51.70;;;;;;5086327;28;20035;-84
2022/07/12 11:35:23;;;;;;;2.25;1.05;;;29.10;51.70;;;;;;5070437;28;20054;-84
2022/07/12 11:37:53;;;;;;;1.50;1.40;;;29.10;51.70;;;;;;5047753;28;20043;-91
2022/07/12 11:40:28;;;;;;;1.83;1.35;;;29.10;51.40;;;;;;5071274;28;20025;-87
2022/07/12 11:43:04;;;;;;;1.83;1.30;;;29.10;51.10;;;;;;5071391;28;20031;-87
2022/07/12 11:45:34;;;;;;;1.75;1.15;;;29.10;50.80;;;;;;5069602;28;20032;-87
2022/07/12 11:48:02;;;;;;;2.42;1.30;;;29.20;50.80;;;;;;5065305;28;20078;-85
2022/07/12 11:50:34;;;;;;;2.30;1.42;;;29.20;50.90;;;;;;5049169;28;20067;-86
2022/07/12 11:53:04;;;;;;;2.38;1.67;;;29.20;51.00;;;;;;5038951;28;20376;-85
2022/07/12 11:55:30;;;;;;;2.50;1.92;;;29.30;50.90;;;;;;5055714;28;20487;-85
2022/07/12 11:58:05;;;;;;;3.05;1.65;;;29.30;50.80;;;;;;5074635;28;20451;-86
2022/07/12 12:00:34;;;;;;;2.70;1.63;;;29.30;50.80;;;;;;5069028;28;20029;-87
2022/07/12 12:03:01;;;;;;;2.75;1.90;;;29.30;50.80;;;;;;5066170;28;20021;-84
2022/07/12 12:05:27;;;;;;;2.10;1.58;;;29.30;50.80;;;;;;5052852;28;20037;-87
2022/07/12 12:07:53;;;;;;;2.00;1.80;;;29.30;50.80;;;;;;5074137;28;20025;-86
2022/07/12 12:10:19;;;;;;;2.60;1.73;;;29.30;50.60;;;;;;5072347;28;20033;-86
2022/07/12 12:12:52;;;;;;;3.78;1.70;;;29.40;50.40;;;;;;5057454;28;20044;-86
2022/07/12 12:15:25;;;;;;;2.35;1.48;;;29.40;50.30;;;;;;5074874;28;20032;-87
2022/07/12 12:18:07;;;;;;;1.50;1.40;;;29.40;50.00;;;;;;5071263;28;20028;-84
2022/07/12 12:20:34;;;;;;;1.73;1.48;;;29.40;49.90;;;;;;5076727;28;20472;-86
2022/07/12 12:23:02;;;;;;;1.63;1.40;;;29.40;49.70;;;;;;5076429;28;20028;-85
2022/07/12 12:25:29;;;;;;;2.65;1.58;;;29.40;49.60;;;;;;5074081;28;20032;-87
2022/07/12 12:27:56;;;;;;;1.83;1.60;;;29.40;49.60;;;;;;5072027;28;20021;-86
2022/07/12 12:30:23;;;;;;;1.90;1.50;;;29.40;49.70;;;;;;5057774;28;20401;-87
2022/07/12 12:32:55;;;;;;;2.38;2.00;;;29.40;49.70;;;;;;5058436;28;20115;-88
2022/07/12 12:35:38;;;;;;;2.35;1.75;;;29.40;49.50;;;;;;5075424;28;20080;-88
2022/07/12 12:38:11;;;;;;;2.13;1.63;;;29.40;49.50;;;;;;5080918;28;20465;-87
2022/07/12 12:40:38;;;;;;;1.63;1.52;;;29.40;49.50;;;;;;5038097;28;20032;-87
2022/07/12 12:43:10;;;;;;;2.28;1.70;;;29.50;49.60;;;;;;5072058;28;20090;-86
2022/07/12 12:45:56;;;;;;;1.48;1.38;;;29.50;49.70;;;;;;5069617;28;20035;-87
2022/07/12 12:48:24;;;;;;;1.60;1.50;;;29.50;50.00;;;;;;5063590;28;20144;-85
2022/07/12 12:50:54;;;;;;;1.38;1.25;;;29.50;50.00;;;;;;5074564;28;20029;-85
2022/07/12 12:53:24;;;;;;;1.65;1.30;;;29.50;50.00;;;;;;5056683;28;20484;-86
2022/07/12 12:55:55;;;;;;;1.60;1.50;;;29.60;50.00;;;;;;5054739;28;20049;-86
2022/07/12 12:58:23;;;;;;;1.75;1.50;;;29.60;49.90;;;;;;5057290;28;20047;-85
2022/07/12 13:00:51;;;;;;;1.55;1.40;;;29.60;49.90;;;;;;5087204;28;20086;-85
2022/07/12 13:03:18;;;;;;;1.50;1.40;;;29.60;49.80;;;;;;5068743;28;20101;-86