Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:00:10;;;;;;;2.17;1.10;;;;;;;11.51;39.82;93657.97;4975828;28;20035;-72
2024/02/11 00:02:37;;;;;;;2.33;1.17;;;;;;;11.60;41.42;93657.00;4993214;28;20030;-72
2024/02/11 00:05:07;;;;;;;3.20;1.42;;;;;;;11.49;41.52;93675.53;4992100;28;20034;-72
2024/02/11 00:07:37;;;;;;;2.00;1.20;;;;;;;11.47;42.57;93681.84;4976440;28;20477;-73
2024/02/11 00:10:07;;;;;;;2.88;1.42;;;;;;;11.50;41.65;93684.94;4989430;28;20057;-73
2024/02/11 00:12:32;;;;;;;2.70;1.38;;;;;;;11.50;41.14;93692.75;4992559;28;20393;-73
2024/02/11 00:14:58;;;;;;;3.95;1.50;;;;;;;11.36;42.79;93675.97;4991949;28;20034;-73
2024/02/11 00:17:23;;;;;;;4.13;1.38;;;;;;;11.29;41.93;93694.97;4991798;28;20034;-73
2024/02/11 00:19:49;;;;;;;2.42;1.40;;;;;;;11.28;43.42;93698.53;4993357;28;20073;-73
2024/02/11 00:22:14;;;;;;;2.45;1.35;;;;;;;11.25;42.44;93685.84;4992794;28;20045;-73
2024/02/11 00:24:39;;;;;;;1.85;1.30;;;;;;;11.21;42.38;93687.16;4993062;28;20495;-73
2024/02/11 00:27:05;;;;;;;2.95;1.27;;;;;;;11.20;43.68;93691.56;4990893;28;20027;-72
2024/02/11 00:29:30;;;;;;;2.40;1.35;;;;;;;11.09;43.19;93692.66;4990882;28;20031;-73
2024/02/11 00:31:57;;;;;;;2.22;1.23;;;;;;;11.03;43.19;93679.44;4975426;28;20504;-73
2024/02/11 00:34:22;;;;;;;3.55;1.90;;;;;;;11.12;42.89;93681.13;4991398;28;20042;-72
2024/02/11 00:36:49;;;;;;;2.88;1.70;;;;;;;10.88;44.66;93674.03;5019380;28;20048;-74
2024/02/11 00:39:15;;;;;;;3.17;1.70;;;;;;;10.80;42.02;93667.03;5009901;28;20025;-72
2024/02/11 00:41:40;;;;;;;3.65;1.83;;;;;;;10.67;42.05;93664.03;5014277;28;20419;-73
2024/02/11 00:44:08;;;;;;;3.17;1.50;;;;;;;10.68;43.04;93645.72;5031658;28;20033;-73
2024/02/11 00:46:34;;;;;;;3.38;1.73;;;;;;;10.72;45.47;93657.41;4998119;28;20555;-73
2024/02/11 00:49:00;;;;;;;2.95;1.88;;;;;;;10.61;45.78;93644.69;5006643;28;20040;-73
2024/02/11 00:51:27;;;;;;;5.35;2.10;;;;;;;10.52;45.08;93643.84;4997728;28;20025;-73
2024/02/11 00:53:52;;;;;;;2.47;1.55;;;;;;;10.63;44.02;93655.75;5014178;28;20048;-73
2024/02/11 00:56:20;;;;;;;4.57;1.70;;;;;;;10.60;44.83;93653.47;5026529;28;20038;-73
2024/02/11 00:58:45;;;;;;;2.40;1.50;;;;;;;10.55;45.33;93665.28;5017171;28;20048;-73
2024/02/11 01:01:11;;;;;;;3.53;1.83;;;;;;;10.50;45.08;93669.19;5013709;28;20063;-73
2024/02/11 01:03:37;;;;;;;3.40;1.95;;;;;;;10.52;42.81;93661.22;5013812;28;20024;-73
2024/02/11 01:06:03;;;;;;;5.20;2.10;;;;;;;10.64;44.67;93662.59;5014048;28;20037;-73
2024/02/11 01:08:28;;;;;;;3.67;1.88;;;;;;;10.62;44.01;93641.16;5026061;28;20096;-73
2024/02/11 01:10:54;;;;;;;2.50;1.70;;;;;;;10.62;44.79;93655.91;4996692;28;20029;-73
2024/02/11 01:13:19;;;;;;;5.07;1.80;;;;;;;10.72;45.47;93648.81;4995638;28;20025;-73
2024/02/11 01:15:44;;;;;;;3.40;2.00;;;;;;;10.60;45.45;93653.47;5029949;28;20036;-73
2024/02/11 01:18:11;;;;;;;4.20;2.13;;;;;;;10.27;43.82;93626.53;5009695;28;20029;-73
2024/02/11 01:20:36;;;;;;;4.35;2.13;;;;;;;10.41;44.84;93674.47;5025128;28;20037;-73
2024/02/11 01:23:02;;;;;;;3.10;1.98;;;;;;;10.20;44.53;93652.25;5030895;28;20040;-73
2024/02/11 01:25:28;;;;;;;5.30;2.42;;;;;;;10.52;42.69;93656.03;5012877;28;20045;-73
2024/02/11 01:27:53;;;;;;;5.22;2.42;;;;;;;10.44;42.42;93664.56;4998148;28;20022;-73
2024/02/11 01:30:19;;;;;;;3.17;2.10;;;;;;;10.67;42.34;93669.22;5003543;28;20037;-73
2024/02/11 01:32:45;;;;;;;4.00;2.33;;;;;;;10.52;43.44;93656.03;5013739;28;20079;-73
2024/02/11 01:35:12;;;;;;;4.22;2.17;;;;;;;10.69;43.35;93654.31;5008511;28;20092;-73
2024/02/11 01:37:40;;;;;;;4.35;2.42;;;;;;;10.65;42.67;93638.25;4977181;28;20096;-73
2024/02/11 01:40:08;;;;;;;3.40;2.28;;;;;;;10.71;43.61;93650.59;5016544;28;20076;-73
2024/02/11 01:42:35;;;;;;;3.53;2.20;;;;;;;10.57;43.93;93635.59;5013335;28;20026;-73
2024/02/11 01:45:01;;;;;;;3.40;2.17;;;;;;;10.46;44.25;93609.91;5030867;28;20100;-73
2024/02/11 01:47:26;;;;;;;3.67;2.30;;;;;;;10.32;46.16;93613.09;5001715;28;20037;-73
2024/02/11 01:49:52;;;;;;;3.35;2.28;;;;;;;10.40;46.03;93621.72;5011802;28;20045;-72
2024/02/11 01:52:17;;;;;;;5.35;2.55;;;;;;;10.41;44.86;93614.75;4997015;28;20064;-73
2024/02/11 01:54:43;;;;;;;5.72;2.60;;;;;;;10.26;44.92;93604.09;5030647;28;20041;-73
2024/02/11 01:57:08;;;;;;;4.95;2.55;;;;;;;9.93;45.30;93600.50;4995885;28;20033;-73
2024/02/11 01:59:38;;;;;;;3.22;2.10;;;;;;;10.03;45.95;93591.66;5013119;28;20033;-73
2024/02/11 02:02:09;;;;;;;3.25;1.58;;;;;;;10.54;42.61;93581.38;5013437;28;20033;-73
2024/02/11 02:04:36;;;;;;;3.75;1.60;;;;;;;10.57;42.62;93565.50;4988605;28;20037;-73
2024/02/11 02:07:02;;;;;;;3.22;2.10;;;;;;;10.76;44.39;93574.00;5007384;28;20420;-73
2024/02/11 02:09:30;;;;;;;3.22;2.20;;;;;;;10.60;44.60;93565.16;4992929;28;20042;-73
2024/02/11 02:11:56;;;;;;;2.28;1.30;;;;;;;10.39;43.98;93568.19;5005291;28;20033;-73
2024/02/11 02:14:22;;;;;;;2.10;1.23;;;;;;;10.71;42.83;93567.47;5030661;28;20427;-73
2024/02/11 02:16:47;;;;;;;4.07;1.25;;;;;;;11.00;39.86;93560.22;5012606;28;20068;-73
2024/02/11 02:19:14;;;;;;;3.35;1.17;;;;;;;11.23;39.91;93566.47;5012863;28;20033;-73
2024/02/11 02:21:51;;;;;;;3.30;1.20;;;;;;;11.36;40.14;93571.16;5012989;28;20032;-73
2024/02/11 02:24:17;;;;;;;2.08;1.10;;;;;;;11.26;41.20;93573.94;4998065;28;20076;-73
2024/02/11 02:26:42;;;;;;;2.42;1.30;;;;;;;10.99;40.82;93559.44;5012712;28;20120;-73
2024/02/11 02:29:08;;;;;;;2.47;1.20;;;;;;;11.29;39.52;93567.59;5030397;28;20034;-73
2024/02/11 02:31:34;;;;;;;3.45;1.27;;;;;;;11.31;40.70;93573.44;5012734;28;20033;-73
2024/02/11 02:34:00;;;;;;;3.80;1.50;;;;;;;11.15;43.43;93577.66;5030299;28;20018;-73
2024/02/11 02:36:26;;;;;;;3.92;1.20;;;;;;;10.88;42.37;93583.13;5033037;28;20425;-73
2024/02/11 02:38:52;;;;;;;3.35;1.10;;;;;;;10.91;41.29;93541.22;5033219;28;20148;-73
2024/02/11 02:41:17;;;;;;;7.50;3.72;;;;;;;10.80;42.95;93562.31;5034127;28;20029;-73
2024/02/11 02:43:42;;;;;;;6.13;3.85;;;;;;;10.88;44.04;93583.13;4980406;28;20420;-73
2024/02/11 02:46:09;;;;;;;5.78;2.95;;;;;;;10.82;44.15;93581.16;5022133;28;20494;-73
2024/02/11 02:48:35;;;;;;;4.47;3.00;;;;;;;10.72;44.39;93568.28;5016385;28;20022;-73
2024/02/11 02:51:00;;;;;;;6.38;3.17;;;;;;;10.46;45.48;93573.56;5016222;28;20036;-73
2024/02/11 02:53:26;;;;;;;3.20;1.80;;;;;;;10.58;47.11;93587.88;4996558;28;20030;-73
2024/02/11 02:55:52;;;;;;;3.05;2.10;;;;;;;10.18;45.09;93571.13;4980634;28;20040;-73
2024/02/11 02:58:17;;;;;;;3.30;2.00;;;;;;;10.07;45.68;93585.19;5024515;28;20026;-73
2024/02/11 03:00:43;;;;;;;3.55;1.95;;;;;;;9.98;46.72;93582.72;5006829;28;20499;-73
2024/02/11 03:03:09;;;;;;;4.85;2.15;;;;;;;9.95;47.20;93608.97;5004226;28;20026;-73
2024/02/11 03:05:40;;;;;;;3.97;1.85;;;;;;;9.76;46.36;93602.19;5016276;28;20516;-73
2024/02/11 03:08:06;;;;;;;3.88;1.75;;;;;;;9.54;47.06;93583.53;5011250;28;20432;-73
2024/02/11 03:10:34;;;;;;;3.00;1.52;;;;;;;9.78;47.48;93600.25;5014238;28;20126;-73
2024/02/11 03:13:00;;;;;;;3.50;1.75;;;;;;;9.63;46.42;93587.00;5000425;28;20123;-73
2024/02/11 03:15:28;;;;;;;2.97;1.83;;;;;;;9.46;47.77;93593.03;5015840;28;20044;-73
2024/02/11 03:17:54;;;;;;;3.83;1.63;;;;;;;9.56;48.09;93596.38;4999981;28;20040;-73
2024/02/11 03:20:19;;;;;;;2.85;1.77;;;;;;;9.54;47.84;93569.78;5033743;28;20411;-73
2024/02/11 03:22:45;;;;;;;3.13;2.10;;;;;;;9.63;48.39;93574.84;5015611;28;20037;-73
2024/02/11 03:25:12;;;;;;;4.35;1.98;;;;;;;9.63;48.06;93563.66;5015580;28;20392;-73
2024/02/11 03:27:41;;;;;;;7.18;2.22;;;;;;;9.39;47.09;93534.03;5033401;28;20029;-73
2024/02/11 03:30:08;;;;;;;2.50;1.40;;;;;;;9.56;46.14;93567.84;5013468;28;20036;-73
2024/02/11 03:32:34;;;;;;;5.35;1.90;;;;;;;9.65;48.79;93566.94;4999315;28;20558;-73
2024/02/11 03:35:00;;;;;;;3.80;2.03;;;;;;;9.70;47.78;93585.44;5027671;28;20053;-73
2024/02/11 03:37:29;;;;;;;4.60;1.50;;;;;;;9.48;48.43;93609.25;5015602;28;20030;-73
2024/02/11 03:39:54;;;;;;;4.88;1.70;;;;;;;9.86;44.44;93592.50;4996387;28;20491;-73
2024/02/11 03:42:19;;;;;;;2.05;1.10;;;;;;;10.20;43.20;93599.53;5033113;28;20033;-73
2024/02/11 03:44:45;;;;;;;2.38;1.40;;;;;;;10.43;42.74;93592.06;5033160;28;20044;-73
2024/02/11 03:47:11;;;;;;;2.72;1.60;;;;;;;10.50;43.53;93593.03;5011303;28;20034;-73
2024/02/11 03:49:36;;;;;;;2.60;1.27;;;;;;;10.54;44.25;93586.56;5002708;28;20061;-73
2024/02/11 03:52:02;;;;;;;3.10;1.40;;;;;;;10.50;44.60;93609.47;5032941;28;20029;-73
2024/02/11 03:54:28;;;;;;;2.83;1.45;;;;;;;10.64;43.78;93608.06;4998852;28;20053;-73
2024/02/11 03:56:53;;;;;;;3.65;1.50;;;;;;;10.74;44.51;93589.72;5032765;28;20396;-73
2024/02/11 03:59:20;;;;;;;2.88;1.48;;;;;;;10.74;44.45;93603.53;5014840;28;20044;-73
2024/02/11 04:01:45;;;;;;;4.45;1.58;;;;;;;10.60;46.12;93598.13;5032582;28;20084;-73
2024/02/11 04:04:12;;;;;;;3.00;1.85;;;;;;;10.63;45.26;93600.41;5032649;28;20455;-73
2024/02/11 04:06:38;;;;;;;4.05;2.00;;;;;;;10.68;43.01;93574.78;5014200;28;20030;-73
2024/02/11 04:09:04;;;;;;;7.97;4.70;;;;;;;10.79;42.86;93579.69;4997478;28;20040;-73
2024/02/11 04:11:30;;;;;;;3.50;2.10;;;;;;;10.61;43.25;93581.56;5014340;28;20036;-73
2024/02/11 04:13:55;;;;;;;2.97;1.63;;;;;;;10.74;44.10;93587.94;5010872;28;20030;-73
2024/02/11 04:16:22;;;;;;;3.88;2.05;;;;;;;10.70;45.40;93619.59;5014760;28;20034;-73
2024/02/11 04:18:50;;;;;;;4.25;1.60;;;;;;;10.58;45.44;93623.44;4995301;28;20488;-73
2024/02/11 04:21:19;;;;;;;2.97;1.63;;;;;;;10.67;46.43;93588.72;5007321;28;20493;-73
2024/02/11 04:23:46;;;;;;;2.95;1.77;;;;;;;10.72;44.26;93592.47;4997124;28;20037;-73
2024/02/11 04:26:13;;;;;;;3.75;2.40;;;;;;;10.69;43.75;93569.41;4989134;28;20037;-73
2024/02/11 04:28:39;;;;;;;3.47;1.38;;;;;;;10.48;43.93;93574.22;5014494;28;20032;-73
2024/02/11 04:31:09;;;;;;;2.53;1.50;;;;;;;10.47;43.82;93595.94;5013587;28;20310;-73
2024/02/11 04:33:41;;;;;;;2.88;1.27;;;;;;;10.49;44.25;93591.41;5015101;28;20053;-72
2024/02/11 04:36:07;;;;;;;7.93;2.72;;;;;;;10.43;43.11;93576.47;5014189;28;20504;-73
2024/02/11 04:38:34;;;;;;;4.43;1.98;;;;;;;10.46;44.08;93589.13;4998284;28;20108;-73
2024/02/11 04:41:00;;;;;;;3.33;1.20;;;;;;;10.64;43.42;93597.66;5013685;28;20069;-73
2024/02/11 04:43:26;;;;;;;3.80;1.73;;;;;;;10.58;42.79;93581.88;4981919;28;20075;-73
2024/02/11 04:45:52;;;;;;;2.88;1.25;;;;;;;10.77;42.08;93562.63;4996266;28;20033;-73
2024/02/11 04:48:21;;;;;;;2.28;1.30;;;;;;;10.80;42.31;93575.28;4980704;28;20128;-73
2024/02/11 04:50:46;;;;;;;2.97;1.20;;;;;;;10.70;43.58;93567.66;4994587;28;20515;-73
2024/02/11 04:53:12;;;;;;;3.72;1.13;;;;;;;10.77;44.71;93567.81;5008622;28;20038;-73
2024/02/11 04:55:40;;;;;;;2.92;1.38;;;;;;;11.00;45.65;93594.81;5012308;28;20045;-73
2024/02/11 04:58:14;;;;;;;2.03;1.10;;;;;;;10.89;44.92;93577.78;5011688;28;20415;-73
2024/02/11 05:00:40;;;;;;;3.90;1.35;;;;;;;10.55;44.82;93582.19;5015088;28;20045;-73
2024/02/11 05:03:10;;;;;;;2.75;1.33;;;;;;;10.64;44.56;93571.69;4981077;28;20033;-73
2024/02/11 05:05:37;;;;;;;2.57;1.40;;;;;;;10.77;45.97;93584.22;4997354;28;20120;-72
2024/02/11 05:08:07;;;;;;;4.03;1.40;;;;;;;10.58;44.67;93587.88;5002090;28;20283;-73
2024/02/11 05:10:35;;;;;;;2.17;1.67;;;;;;;10.51;42.89;93568.72;4999629;28;20025;-72
2024/02/11 05:13:04;;;;;;;2.80;1.38;;;;;;;10.59;42.73;93580.94;5004257;28;20037;-72
2024/02/11 05:15:33;;;;;;;5.38;1.40;;;;;;;10.60;44.03;93572.16;5012990;28;20033;-71
2024/02/11 05:18:00;;;;;;;3.83;1.42;;;;;;;10.70;45.68;93578.84;5011310;28;20039;-71
2024/02/11 05:20:27;;;;;;;3.13;1.42;;;;;;;10.56;45.15;93576.84;5007430;28;20068;-72
2024/02/11 05:22:55;;;;;;;2.53;1.25;;;;;;;10.54;42.72;93576.19;5011669;28;20035;-72
2024/02/11 05:25:21;;;;;;;2.30;1.15;;;;;;;10.65;43.23;93575.91;5008490;28;20029;-72
2024/02/11 05:27:58;;;;;;;3.08;1.40;;;;;;;10.61;42.72;93577.19;5007615;28;20033;-72
2024/02/11 05:30:24;;;;;;;2.17;1.25;;;;;;;10.58;42.24;93572.28;4969727;28;20045;-72
2024/02/11 05:32:51;;;;;;;2.67;1.10;;;;;;;10.84;41.10;93581.81;4994327;28;20033;-71
2024/02/11 05:35:17;;;;;;;2.08;1.38;;;;;;;10.88;42.69;93588.31;5029043;28;20049;-71
2024/02/11 05:37:46;;;;;;;2.90;1.27;;;;;;;10.91;41.02;93578.41;5009898;28;20393;-71
2024/02/11 05:40:30;;;;;;;4.00;1.90;;;;;;;11.01;42.88;93601.66;5005641;28;20407;-71
2024/02/11 05:42:56;;;;;;;3.67;1.40;;;;;;;11.07;44.45;93593.22;4997902;28;20034;-71
2024/02/11 05:45:22;;;;;;;3.45;1.77;;;;;;;10.95;44.04;93581.53;4984427;28;20124;-71
2024/02/11 05:47:48;;;;;;;5.40;2.50;;;;;;;10.63;42.43;93558.84;5013715;28;20076;-71
2024/02/11 05:50:13;;;;;;;4.82;1.70;;;;;;;10.79;43.37;93584.06;5005662;28;20029;-71
2024/02/11 05:52:39;;;;;;;3.10;1.40;;;;;;;10.73;45.26;93583.72;4995663;28;20040;-72
2024/02/11 05:55:09;;;;;;;1.88;1.10;;;;;;;10.43;43.31;93560.91;5014045;28;20486;-69
2024/02/11 05:57:40;;;;;;;3.03;1.30;;;;;;;10.70;43.65;93584.03;5029374;28;20100;-68
2024/02/11 06:00:12;;;;;;;4.18;1.40;;;;;;;10.59;43.84;93579.13;5011114;28;20435;-69
2024/02/11 06:02:42;;;;;;;2.60;1.30;;;;;;;10.57;45.66;93596.66;5007286;28;20120;-68
2024/02/11 06:05:12;;;;;;;3.00;1.42;;;;;;;10.61;46.75;93608.34;4995931;28;20073;-68
2024/02/11 06:07:47;;;;;;;3.22;1.20;;;;;;;10.37;46.45;93570.13;4996356;28;20567;-71
2024/02/11 06:10:13;;;;;;;3.85;1.70;;;;;;;10.41;45.84;93606.97;5020967;28;20025;-76
2024/02/11 06:12:39;;;;;;;3.17;1.27;;;;;;;10.35;45.98;93616.19;4968114;28;20120;-72
2024/02/11 06:15:07;;;;;;;3.65;1.70;;;;;;;10.16;45.77;93609.41;5012958;28;20464;-73
2024/02/11 06:17:33;;;;;;;3.47;1.50;;;;;;;10.43;44.74;93610.22;4981774;28;20037;-71
2024/02/11 06:19:59;;;;;;;2.97;1.30;;;;;;;10.39;45.34;93619.28;5022773;28;20045;-73
2024/02/11 06:22:25;;;;;;;3.28;1.40;;;;;;;10.51;44.40;93624.06;4992143;28;20534;-71
2024/02/11 06:24:51;;;;;;;4.85;2.83;;;;;;;10.53;44.14;93605.75;4998622;28;20018;-72
2024/02/11 06:27:20;;;;;;;3.47;1.40;;;;;;;10.48;43.72;93588.03;5011933;28;20061;-73
2024/02/11 06:29:46;;;;;;;2.47;1.20;;;;;;;10.85;42.74;93618.00;5029054;28;20451;-73
2024/02/11 06:32:11;;;;;;;2.85;1.35;;;;;;;10.60;44.26;93598.13;5001322;28;20029;-73
2024/02/11 06:34:36;;;;;;;2.95;1.30;;;;;;;10.82;43.45;93604.53;5004103;28;20040;-73
2024/02/11 06:37:03;;;;;;;3.53;1.20;;;;;;;11.01;43.18;93625.06;5005853;28;20037;-74
2024/02/11 06:39:29;;;;;;;7.28;1.88;;;;;;;11.04;45.66;93609.13;5023220;28;20048;-73
2024/02/11 06:41:56;;;;;;;3.40;1.60;;;;;;;11.02;46.28;93615.47;5000194;28;20026;-73
2024/02/11 06:44:26;;;;;;;3.80;1.65;;;;;;;10.85;43.89;93591.22;5012939;28;20052;-72
2024/02/11 06:46:55;;;;;;;3.22;1.27;;;;;;;11.11;44.18;93610.13;5031453;28;20108;-72
2024/02/11 06:49:24;;;;;;;2.47;1.40;;;;;;;11.10;44.98;93633.69;4979133;28;20471;-72
2024/02/11 06:51:51;;;;;;;3.75;1.23;;;;;;;10.94;46.08;93624.03;4996413;28;20029;-72
2024/02/11 06:54:17;;;;;;;3.80;1.30;;;;;;;11.06;43.07;93604.59;5024287;28;20466;-71
2024/02/11 06:56:44;;;;;;;4.22;1.42;;;;;;;11.04;44.18;93611.75;4999406;28;20057;-72
2024/02/11 06:59:10;;;;;;;2.33;1.40;;;;;;;11.03;43.64;93628.31;5012976;28;20037;-71
2024/02/11 07:01:35;;;;;;;2.78;1.40;;;;;;;11.12;44.53;93606.56;5032994;28;20024;-72
2024/02/11 07:04:02;;;;;;;2.20;1.40;;;;;;;11.12;45.27;93590.97;4981605;28;20494;-72
2024/02/11 07:06:30;;;;;;;3.92;1.45;;;;;;;11.14;45.27;93611.59;5033144;28;20468;-72
2024/02/11 07:08:55;;;;;;;2.10;1.25;;;;;;;11.16;45.84;93592.25;4998125;28;20025;-72
2024/02/11 07:11:22;;;;;;;2.58;1.80;;;;;;;11.12;44.90;93597.97;5014048;28;20034;-71
2024/02/11 07:13:48;;;;;;;4.03;1.40;;;;;;;11.18;43.60;93600.72;5033307;28;20412;-72
2024/02/11 07:16:17;;;;;;;2.33;1.35;;;;;;;11.30;44.06;93587.41;4994072;28;20027;-72
2024/02/11 07:18:43;;;;;;;3.78;1.40;;;;;;;11.34;44.84;93596.53;4984424;28;20029;-72
2024/02/11 07:21:12;;;;;;;3.30;1.40;;;;;;;11.53;44.28;93597.97;5013741;28;20064;-72
2024/02/11 07:23:38;;;;;;;4.93;2.67;;;;;;;11.50;44.45;93593.91;5016178;28;20514;-71
2024/02/11 07:26:03;;;;;;;4.10;1.83;;;;;;;11.73;44.86;93617.50;4997883;28;20112;-72
2024/02/11 07:28:30;;;;;;;5.28;1.75;;;;;;;11.58;44.44;93611.31;5013274;28;20036;-72
2024/02/11 07:30:56;;;;;;;3.47;1.80;;;;;;;11.40;44.00;93603.69;5015297;28;20086;-72
2024/02/11 07:33:23;;;;;;;5.20;2.50;;;;;;;11.63;44.25;93588.25;4997552;28;20049;-73
2024/02/11 07:35:48;;;;;;;11.07;4.45;;;;;;;11.65;43.94;93596.69;5014994;28;20061;-72
2024/02/11 07:38:14;;;;;;;5.72;3.00;;;;;;;11.70;44.28;93583.19;5012196;28;20038;-73
2024/02/11 07:40:41;;;;;;;6.88;3.50;;;;;;;11.92;42.83;93595.56;5032757;28;20045;-72
2024/02/11 07:43:08;;;;;;;5.82;2.85;;;;;;;11.58;42.61;93523.69;5013853;28;20438;-72
2024/02/11 07:45:34;;;;;;;4.38;2.95;;;;;;;12.08;42.57;93590.31;4991998;28;20057;-72
2024/02/11 07:47:59;;;;;;;4.88;2.65;;;;;;;12.25;43.70;93582.47;5010882;28;20107;-72
2024/02/11 07:50:25;;;;;;;4.20;2.20;;;;;;;12.40;43.00;93560.00;5022691;28;20022;-73
2024/02/11 07:52:50;;;;;;;4.45;2.10;;;;;;;12.68;42.59;93569.97;5011916;28;20033;-73
2024/02/11 07:55:16;;;;;;;5.22;2.90;;;;;;;12.82;42.26;93595.31;5013983;28;20080;-71
2024/02/11 07:57:41;;;;;;;5.60;2.83;;;;;;;12.57;44.20;93583.38;5011768;28;20021;-72
2024/02/11 08:00:07;;;;;;;4.88;2.75;;;;;;;12.88;43.43;93593.81;5018885;28;20037;-73
2024/02/11 08:02:33;;;;;;;4.00;2.10;;;;;;;12.95;42.64;93590.38;5012509;28;20059;-70
2024/02/11 08:04:59;;;;;;;3.75;1.90;;;;;;;13.52;41.17;93596.22;5012722;28;20036;-71
2024/02/11 08:07:24;;;;;;;4.07;2.20;;;;;;;13.59;40.83;93591.94;5014394;28;20025;-72
2024/02/11 08:09:50;;;;;;;4.85;2.75;;;;;;;13.08;41.39;93581.16;5029472;28;20033;-72
2024/02/11 08:12:16;;;;;;;5.47;3.38;;;;;;;13.15;41.02;93582.13;5020845;28;20025;-72
2024/02/11 08:14:42;;;;;;;6.07;3.83;;;;;;;13.25;40.95;93559.22;5012958;28;20056;-72
2024/02/11 08:17:07;;;;;;;6.15;3.17;;;;;;;13.61;41.49;93579.53;4998312;28;20476;-73
2024/02/11 08:19:32;;;;;;;6.35;1.88;;;;;;;13.72;39.64;93586.13;5013657;28;20036;-72
2024/02/11 08:21:58;;;;;;;2.13;1.50;;;;;;;13.72;38.84;93576.50;5029251;28;20415;-72
2024/02/11 08:24:23;;;;;;;4.28;1.70;;;;;;;13.47;41.00;93577.69;5013867;28;20037;-72
2024/02/11 08:26:49;;;;;;;4.57;1.60;;;;;;;13.66;40.27;93566.75;5009597;28;20026;-72
2024/02/11 08:29:15;;;;;;;5.10;2.22;;;;;;;13.81;40.16;93574.63;5022316;28;20100;-72
2024/02/11 08:31:40;;;;;;;3.35;2.00;;;;;;;13.98;39.05;93581.31;5011322;28;21054;-72
2024/02/11 08:34:06;;;;;;;3.38;1.70;;;;;;;14.01;38.82;93581.00;5030904;28;20033;-72
2024/02/11 08:36:31;;;;;;;3.08;1.40;;;;;;;13.79;38.86;93577.44;4997318;28;20053;-72
2024/02/11 08:38:59;;;;;;;3.55;1.70;;;;;;;13.73;39.44;93578.09;5012572;28;20420;-72
2024/02/11 08:41:24;;;;;;;7.68;4.50;;;;;;;13.54;40.00;93568.16;5030632;28;20431;-72
2024/02/11 08:43:49;;;;;;;2.70;1.85;;;;;;;13.80;40.03;93581.66;5029442;28;20030;-72
2024/02/11 08:46:15;;;;;;;4.70;2.47;;;;;;;13.70;40.19;93536.72;5013853;28;20029;-72
2024/02/11 08:48:40;;;;;;;4.05;1.58;;;;;;;13.65;40.15;93539.06;5030249;28;20048;-72
2024/02/11 08:51:06;;;;;;;4.47;1.17;;;;;;;14.08;39.47;93558.38;5031307;28;20048;-72
2024/02/11 08:53:32;;;;;;;3.70;1.23;;;;;;;14.06;39.88;93567.38;5029715;28;20026;-72
2024/02/11 08:55:57;;;;;;;2.30;1.17;;;;;;;14.05;40.23;93560.53;5012584;28;20026;-73
2024/02/11 08:58:24;;;;;;;3.33;1.33;;;;;;;13.81;40.65;93531.06;4980411;28;20424;-72
2024/02/11 09:00:50;;;;;;;2.25;1.10;;;;;;;14.09;39.86;93546.13;4978127;28;20060;-71
2024/02/11 09:03:15;;;;;;;2.17;1.30;;;;;;;14.09;39.67;93540.91;4980845;28;20026;-72
2024/02/11 09:05:42;;;;;;;3.50;1.10;;;;;;;14.12;40.10;93553.59;5031599;28;20032;-72
2024/02/11 09:08:07;;;;;;;2.03;1.20;;;;;;;14.24;40.04;93544.34;5010867;28;20116;-69
2024/02/11 09:10:33;;;;;;;3.55;1.40;;;;;;;14.25;39.95;93556.41;5003427;28;20120;-69
2024/02/11 09:12:59;;;;;;;3.60;1.13;;;;;;;14.19;39.70;93561.56;5026606;28;20070;-68
2024/02/11 09:15:24;;;;;;;2.42;1.00;;;;;;;14.12;40.22;93564.03;4977868;28;20045;-68
2024/02/11 09:17:50;;;;;;;2.67;1.55;;;;;;;14.17;40.04;93559.09;5008082;28;20104;-73
2024/02/11 09:20:15;;;;;;;2.40;1.20;;;;;;;14.36;39.38;93562.19;4993564;28;20033;-72
2024/02/11 09:22:41;;;;;;;3.92;1.33;;;;;;;14.39;39.07;93546.16;5004705;28;20038;-72
2024/02/11 09:25:08;;;;;;;3.60;1.20;;;;;;;14.38;39.07;93531.47;5022745;28;20111;-71
2024/02/11 09:27:33;;;;;;;2.80;1.08;;;;;;;14.57;39.39;93551.84;5012062;28;20029;-68
2024/02/11 09:29:59;;;;;;;4.40;1.40;;;;;;;14.81;39.04;93555.94;5003678;28;20034;-70
2024/02/11 09:32:25;;;;;;;3.33;1.15;;;;;;;14.83;39.19;93553.16;5001256;28;20244;-71
2024/02/11 09:34:51;;;;;;;3.15;1.42;;;;;;;14.93;38.54;93553.66;5002681;28;20053;-71
2024/02/11 09:37:17;;;;;;;4.38;1.48;;;;;;;14.97;38.30;93553.13;5025869;28;20037;-72
2024/02/11 09:39:42;;;;;;;3.10;1.30;;;;;;;15.08;38.25;93532.72;4995027;28;20507;-71
2024/02/11 09:42:17;;;;;;;4.45;1.92;;;;;;;15.30;37.91;93518.66;5011126;28;20037;-71
2024/02/11 09:44:43;;;;;;;5.75;1.30;;;;;;;15.17;37.62;93501.03;4995039;28;20042;-71
2024/02/11 09:47:09;;;;;;;2.40;1.10;;;;;;;15.29;37.63;93511.78;4978671;28;20055;-71
2024/02/11 09:49:35;;;;;;;3.53;1.20;;;;;;;15.09;38.19;93500.34;4994212;28;20411;-71
2024/02/11 09:52:01;;;;;;;3.10;1.65;;;;;;;15.18;38.14;93515.75;4978463;28;20030;-72
2024/02/11 09:54:26;;;;;;;4.57;1.20;;;;;;;15.10;38.31;93509.78;4996358;28;20407;-72
2024/02/11 09:56:51;;;;;;;2.42;1.10;;;;;;;15.14;38.37;93509.25;4996723;28;20107;-71
2024/02/11 09:59:17;;;;;;;4.18;1.63;;;;;;;15.25;38.11;93512.38;5013096;28;20038;-72
2024/02/11 10:01:42;;;;;;;4.45;1.60;;;;;;;15.21;37.94;93488.41;5012168;28;20025;-72
2024/02/11 10:04:08;;;;;;;6.07;1.55;;;;;;;15.35;37.94;93478.84;5013010;28;20115;-72
2024/02/11 10:06:37;;;;;;;3.63;1.45;;;;;;;15.43;38.14;93491.78;5030587;28;20026;-71
2024/02/11 10:09:05;;;;;;;5.85;1.30;;;;;;;15.44;37.49;93484.78;4991988;28;20025;-72
2024/02/11 10:11:34;;;;;;;3.72;1.33;;;;;;;15.42;38.15;93482.31;4982276;28;20041;-72
2024/02/11 10:13:59;;;;;;;4.30;1.65;;;;;;;15.40;37.88;93471.22;5029749;28;20115;-72
2024/02/11 10:16:28;;;;;;;4.07;1.52;;;;;;;15.58;37.99;93476.81;5013375;28;20393;-73
2024/02/11 10:18:58;;;;;;;5.57;2.03;;;;;;;15.74;37.52;93480.19;5012737;28;20026;-72
2024/02/11 10:21:24;;;;;;;4.22;1.30;;;;;;;15.57;38.25;93467.38;5013184;28;20164;-72
2024/02/11 10:23:50;;;;;;;5.68;2.75;;;;;;;15.81;37.85;93460.09;5030234;28;20486;-72
2024/02/11 10:26:15;;;;;;;4.03;1.35;;;;;;;15.98;37.91;93457.97;5005351;28;20049;-72
2024/02/11 10:28:40;;;;;;;2.33;1.25;;;;;;;15.86;37.54;93437.56;5012412;28;20029;-72
2024/02/11 10:31:06;;;;;;;3.90;1.38;;;;;;;15.94;37.78;93435.81;4998858;28;20038;-71
2024/02/11 10:33:32;;;;;;;3.85;1.17;;;;;;;15.78;37.68;93402.88;5007155;28;20030;-71
2024/02/11 10:36:03;;;;;;;3.90;1.25;;;;;;;16.03;37.33;93432.84;4996324;28;20132;-72
2024/02/11 10:38:30;;;;;;;4.35;1.27;;;;;;;16.05;36.90;93427.41;5006515;28;20026;-71
2024/02/11 10:40:55;;;;;;;3.83;1.10;;;;;;;16.15;37.38;93411.34;4977235;28;20114;-71
2024/02/11 10:43:24;;;;;;;3.45;1.27;;;;;;;16.44;36.99;93407.63;4984368;28;20029;-71
2024/02/11 10:45:51;;;;;;;5.70;1.30;;;;;;;16.53;36.88;93409.88;5030716;28;20030;-71
2024/02/11 10:48:19;;;;;;;3.25;1.35;;;;;;;16.43;36.80;93413.84;5012641;28;20057;-72
2024/02/11 10:51:00;;;;;;;4.07;1.33;;;;;;;16.60;36.76;93391.53;5013239;28;20060;-71
2024/02/11 10:53:25;;;;;;;4.60;1.38;;;;;;;16.73;36.73;93388.13;4993220;28;20022;-71
2024/02/11 10:55:51;;;;;;;3.50;1.73;;;;;;;16.80;35.24;93389.00;4977094;28;20033;-71
2024/02/11 10:58:16;;;;;;;6.90;2.90;;;;;;;16.90;35.80;93391.22;4983565;28;20032;-71
2024/02/11 11:00:42;;;;;;;6.55;2.15;;;;;;;17.01;36.43;93397.69;5000135;28;20060;-72
2024/02/11 11:03:08;;;;;;;2.97;1.15;;;;;;;17.02;35.25;93401.91;4999768;28;20030;-72
2024/02/11 11:05:39;;;;;;;4.70;1.30;;;;;;;16.87;35.29;93400.28;5000053;28;20041;-72
2024/02/11 11:08:04;;;;;;;5.55;1.90;;;;;;;17.15;35.24;93407.97;5033861;28;20033;-72
2024/02/11 11:10:36;;;;;;;5.75;1.75;;;;;;;17.33;35.23;93417.91;4999553;28;20124;-72
2024/02/11 11:13:02;;;;;;;4.57;1.40;;;;;;;17.52;34.72;93410.19;4999673;28;20038;-72
2024/02/11 11:15:31;;;;;;;8.75;2.20;;;;;;;17.42;34.69;93385.19;4999660;28;20459;-72
2024/02/11 11:17:58;;;;;;;4.78;2.45;;;;;;;17.78;34.46;93404.97;4984207;28;20479;-72
2024/02/11 11:20:24;;;;;;;7.97;2.50;;;;;;;17.91;34.36;93405.94;5015932;28;20044;-72
2024/02/11 11:22:56;;;;;;;4.28;1.45;;;;;;;18.00;33.24;93407.34;5033781;28;20411;-72
2024/02/11 11:25:34;;;;;;;4.32;1.10;;;;;;;17.73;33.53;93401.31;4999867;28;20037;-72
2024/02/11 11:28:31;;;;;;;6.28;1.55;;;;;;;17.59;34.08;93403.13;4984856;28;20466;-72
2024/02/11 11:30:57;;;;;;;2.88;0.95;;;;;;;17.35;35.01;93404.56;5015383;28;20484;-72