Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:01:39;;;;;;;;;;;;;;;0.07;60.93;103104.41;4177874;28;19919;-82
2021/03/07 00:03:39;;;;;;;;;;;;;;;0.09;61.01;103089.00;4173252;28;19970;-83
2021/03/07 00:05:39;;;;;;;;;;;;;;;0.13;61.28;103088.72;4158950;28;20020;-82
2021/03/07 00:07:39;;;;;;;;;;;;;;;0.16;61.39;103093.06;4156645;28;19921;-83
2021/03/07 00:09:40;;;;;;;;;;;;;;;0.18;61.29;103088.44;4176851;28;19970;-82
2021/03/07 00:11:41;;;;;;;;;;;;;;;0.21;61.40;103090.06;4159837;28;20295;-82
2021/03/07 00:13:41;;;;;;;;;;;;;;;0.23;61.34;103089.00;4174688;28;19986;-84
2021/03/07 00:15:41;;;;;;;;;;;;;;;0.29;61.35;103091.31;4176941;28;19935;-83
2021/03/07 00:17:41;;;;;;;;;;;;;;;0.32;61.81;103081.28;4175616;28;20360;-83
2021/03/07 00:19:42;;;;;;;;;;;;;;;0.36;61.71;103082.84;4177353;28;20366;-82
2021/03/07 00:21:42;;;;;;;;;;;;;;;0.35;61.89;103081.09;4175066;28;19964;-83
2021/03/07 00:23:42;;;;;;;;;;;;;;;0.40;61.71;103082.53;4176098;28;19960;-83
2021/03/07 00:25:42;;;;;;;;;;;;;;;0.41;61.80;103078.00;4179670;28;19936;-83
2021/03/07 00:27:43;;;;;;;;;;;;;;;0.42;62.11;103075.22;4174611;28;20017;-83
2021/03/07 00:29:43;;;;;;;;;;;;;;;0.51;61.67;103075.56;4177194;28;20007;-83
2021/03/07 00:31:44;;;;;;;;;;;;;;;0.52;61.43;103072.75;4150701;28;19925;-83
2021/03/07 00:33:44;;;;;;;;;;;;;;;0.57;62.00;103072.47;4174249;28;19932;-83
2021/03/07 00:35:44;;;;;;;;;;;;;;;0.60;61.79;103067.75;4174733;28;19956;-82
2021/03/07 00:37:45;;;;;;;;;;;;;;;0.62;62.37;103068.50;4175998;28;20020;-83
2021/03/07 00:39:45;;;;;;;;;;;;;;;0.68;62.23;103059.16;4171437;28;19924;-83
2021/03/07 00:41:45;;;;;;;;;;;;;;;0.71;62.34;103056.25;4153392;28;19932;-84
2021/03/07 00:43:46;;;;;;;;;;;;;;;0.76;62.18;103061.34;4171945;28;19920;-83
2021/03/07 00:45:46;;;;;;;;;;;;;;;0.82;62.05;103058.22;4175868;28;19928;-83
2021/03/07 00:47:46;;;;;;;;;;;;;;;0.86;61.89;103056.19;4176401;28;19921;-83
2021/03/07 00:49:47;;;;;;;;;;;;;;;0.88;61.79;103062.31;4157283;28;19922;-84
2021/03/07 00:51:48;;;;;;;;;;;;;;;0.89;61.65;103054.13;4173615;28;19932;-84
2021/03/07 00:53:48;;;;;;;;;;;;;;;0.92;61.83;103062.00;4165926;28;19921;-84
2021/03/07 00:55:49;;;;;;;;;;;;;;;0.92;61.79;103053.91;4175004;28;20398;-84
2021/03/07 00:57:49;;;;;;;;;;;;;;;0.94;61.92;103060.09;4174187;28;19924;-84
2021/03/07 00:59:49;;;;;;;;;;;;;;;0.93;61.82;103058.34;4173320;28;20480;-83
2021/03/07 01:01:50;;;;;;;;;;;;;;;0.94;61.69;103060.09;4174432;28;20517;-83
2021/03/07 01:03:50;;;;;;;;;;;;;;;1.09;61.42;103057.31;4173955;28;19952;-83
2021/03/07 01:05:51;;;;;;;;;;;;;;;1.07;61.70;103053.84;4175187;28;19960;-83
2021/03/07 01:07:51;;;;;;;;;;;;;;;1.15;61.73;103055.03;4174885;28;19932;-83
2021/03/07 01:09:51;;;;;;;;;;;;;;;1.15;61.69;103055.03;4157083;28;20572;-83
2021/03/07 01:11:52;;;;;;;;;;;;;;;1.10;61.72;103050.94;4175288;28;19925;-83
2021/03/07 01:13:52;;;;;;;;;;;;;;;1.16;61.65;103051.38;4173923;28;19920;-84
2021/03/07 01:15:53;;;;;;;;;;;;;;;1.13;61.81;103046.19;4169667;28;19967;-84
2021/03/07 01:17:53;;;;;;;;;;;;;;;1.15;61.82;103049.66;4173208;28;19978;-84
2021/03/07 01:19:53;;;;;;;;;;;;;;;1.27;62.02;103047.94;4175682;28;19976;-83
2021/03/07 01:21:54;;;;;;;;;;;;;;;1.26;61.84;103046.19;4150496;28;19925;-83
2021/03/07 01:23:54;;;;;;;;;;;;;;;1.26;61.84;103038.09;4174717;28;19975;-83
2021/03/07 01:25:55;;;;;;;;;;;;;;;1.26;61.81;103032.72;4173567;28;19986;-84
2021/03/07 01:27:55;;;;;;;;;;;;;;;1.29;61.72;103032.50;4174013;28;20410;-83
2021/03/07 01:29:55;;;;;;;;;;;;;;;1.28;61.83;103030.75;4172829;28;19929;-83
2021/03/07 01:31:56;;;;;;;;;;;;;;;1.28;61.71;103028.06;4175592;28;20287;-83
2021/03/07 01:33:56;;;;;;;;;;;;;;;1.31;61.86;103032.38;4173194;28;19920;-83
2021/03/07 01:36:02;;;;;;;;;;;;;;;1.33;61.62;103020.53;4174355;28;20012;-83
2021/03/07 01:38:02;;;;;;;;;;;;;;;1.30;61.53;103020.75;4173958;28;19974;-83
2021/03/07 01:40:10;;;;;;;;;;;;;;;1.37;61.44;103023.88;4167275;28;19921;-83
2021/03/07 01:42:10;;;;;;;;;;;;;;;1.29;61.38;103012.75;4172894;28;19924;-83
2021/03/07 01:44:11;;;;;;;;;;;;;;;1.36;61.44;103014.94;4176486;28;19921;-83
2021/03/07 01:46:11;;;;;;;;;;;;;;;1.37;61.41;103011.22;4176384;28;19928;-83
2021/03/07 01:48:12;;;;;;;;;;;;;;;1.41;61.38;103003.81;4178125;28;20406;-83
2021/03/07 01:50:14;;;;;;;;;;;;;;;1.34;61.32;103000.66;4175445;28;19998;-84
2021/03/07 01:52:14;;;;;;;;;;;;;;;1.41;61.18;103000.22;4171853;28;19959;-83
2021/03/07 01:54:14;;;;;;;;;;;;;;;1.43;60.99;102999.16;4177182;28;20334;-83
2021/03/07 01:56:16;;;;;;;;;;;;;;;1.42;61.03;102994.72;4175922;28;19936;-84
2021/03/07 01:58:23;;;;;;;;;;;;;;;1.46;61.11;102989.97;4173012;28;19925;-84
2021/03/07 02:00:23;;;;;;;;;;;;;;;1.48;61.14;102985.34;4177116;28;20062;-83
2021/03/07 02:02:23;;;;;;;;;;;;;;;1.48;61.14;102988.03;4174241;28;19921;-83
2021/03/07 02:04:24;;;;;;;;;;;;;;;1.50;61.05;102986.06;4162182;28;20395;-83
2021/03/07 02:06:24;;;;;;;;;;;;;;;1.50;61.20;102978.88;4143278;28;19929;-83
2021/03/07 02:08:24;;;;;;;;;;;;;;;1.50;60.96;102969.88;4173027;28;19928;-83
2021/03/07 02:10:26;;;;;;;;;;;;;;;1.51;60.91;102967.06;4176758;28;19935;-83
2021/03/07 02:12:27;;;;;;;;;;;;;;;1.53;60.96;102966.97;4176795;28;19916;-83
2021/03/07 02:14:29;;;;;;;;;;;;;;;1.60;61.12;102965.56;4170812;28;19925;-84
2021/03/07 02:16:30;;;;;;;;;;;;;;;1.48;60.80;102945.69;4177405;28;19925;-84
2021/03/07 02:18:37;;;;;;;;;;;;;;;1.59;61.09;102955.72;4174457;28;20021;-84
2021/03/07 02:20:42;;;;;;;;;;;;;;;1.48;61.17;102942.16;4175050;28;20010;-83
2021/03/07 02:22:43;;;;;;;;;;;;;;;1.60;61.08;102956.59;4157933;28;19928;-85
2021/03/07 02:24:44;;;;;;;;;;;;;;;1.60;61.07;102949.38;4174165;28;19925;-84
2021/03/07 02:26:48;;;;;;;;;;;;;;;1.60;61.14;102948.50;4176102;28;19921;-84
2021/03/07 02:28:48;;;;;;;;;;;;;;;1.61;60.96;102948.41;4175789;28;19920;-84
2021/03/07 02:30:49;;;;;;;;;;;;;;;1.65;61.08;102949.88;4175342;28;19921;-84
2021/03/07 02:32:52;;;;;;;;;;;;;;;1.65;61.06;102943.63;4179002;28;19928;-84
2021/03/07 02:35:04;;;;;;;;;;;;;;;1.71;61.13;102932.38;4177371;28;19916;-83
2021/03/07 02:37:07;;;;;;;;;;;;;;;1.71;61.08;102937.78;4178317;28;19931;-84
2021/03/07 02:39:08;;;;;;;;;;;;;;;1.72;61.10;102934.13;4174899;28;20413;-84
2021/03/07 02:41:11;;;;;;;;;;;;;;;1.71;61.08;102933.22;4176456;28;19959;-84
2021/03/07 02:43:13;;;;;;;;;;;;;;;1.76;60.99;102932.03;4177621;28;20386;-83
2021/03/07 02:45:22;;;;;;;;;;;;;;;1.82;60.88;102926.19;4175342;28;19927;-83
2021/03/07 02:47:23;;;;;;;;;;;;;;;1.77;60.86;102923.84;4171363;28;19917;-83
2021/03/07 02:49:26;;;;;;;;;;;;;;;1.78;61.00;102922.00;4166659;28;19921;-83
2021/03/07 02:51:28;;;;;;;;;;;;;;;1.80;61.04;102917.34;4176536;28;20555;-84
2021/03/07 02:53:29;;;;;;;;;;;;;;;1.77;60.94;102920.28;4175190;28;20701;-84
2021/03/07 02:55:31;;;;;;;;;;;;;;;1.78;61.17;102916.59;4177052;28;19925;-84
2021/03/07 02:57:32;;;;;;;;;;;;;;;1.80;61.52;102914.66;4176348;28;20373;-84
2021/03/07 02:59:33;;;;;;;;;;;;;;;1.83;61.20;102912.59;4175644;28;20363;-84
2021/03/07 03:01:35;;;;;;;;;;;;;;;1.84;61.09;102908.03;4171519;28;19955;-84
2021/03/07 03:03:37;;;;;;;;;;;;;;;1.84;61.24;102908.91;4173901;28;20304;-84
2021/03/07 03:05:38;;;;;;;;;;;;;;;1.95;61.13;102912.63;4171816;28;19925;-84
2021/03/07 03:07:39;;;;;;;;;;;;;;;1.91;61.17;102912.88;4173873;28;19924;-84
2021/03/07 03:09:40;;;;;;;;;;;;;;;1.92;61.21;102913.75;4175523;28;19917;-83
2021/03/07 03:11:41;;;;;;;;;;;;;;;1.88;61.22;102909.53;4176499;28;19994;-83
2021/03/07 03:13:41;;;;;;;;;;;;;;;1.90;61.14;102910.28;4161034;28;19980;-83
2021/03/07 03:15:42;;;;;;;;;;;;;;;1.91;61.17;102903.91;4176876;28;20038;-83
2021/03/07 03:17:43;;;;;;;;;;;;;;;1.88;61.05;102907.69;4175329;28;19947;-83
2021/03/07 03:19:45;;;;;;;;;;;;;;;1.88;61.12;102901.44;4175355;28;20054;-84
2021/03/07 03:21:45;;;;;;;;;;;;;;;1.95;61.08;102897.31;4175143;28;20039;-84
2021/03/07 03:23:47;;;;;;;;;;;;;;;1.92;61.22;102892.13;4169286;28;19999;-83
2021/03/07 03:25:47;;;;;;;;;;;;;;;1.93;61.21;102891.13;4159351;28;19964;-83
2021/03/07 03:27:47;;;;;;;;;;;;;;;1.94;61.14;102887.47;4173749;28;19978;-83
2021/03/07 03:29:48;;;;;;;;;;;;;;;1.97;61.22;102881.03;4168656;28;19929;-85
2021/03/07 03:31:49;;;;;;;;;;;;;;;1.96;61.17;102888.22;4175451;28;20539;-85
2021/03/07 03:33:50;;;;;;;;;;;;;;;1.97;61.09;102886.44;4157905;28;19928;-84
2021/03/07 03:35:50;;;;;;;;;;;;;;;1.99;61.14;102885.31;4159792;28;19929;-84
2021/03/07 03:37:50;;;;;;;;;;;;;;;2.02;60.88;102893.19;4176090;28;20379;-84
2021/03/07 03:39:53;;;;;;;;;;;;;;;2.05;60.84;102890.25;4176625;28;19999;-84
2021/03/07 03:41:56;;;;;;;;;;;;;;;2.06;60.57;102889.28;4174401;28;19921;-84
2021/03/07 03:43:58;;;;;;;;;;;;;;;2.08;60.56;102881.91;4177199;28;19946;-84
2021/03/07 03:46:00;;;;;;;;;;;;;;;2.07;60.21;102880.22;4176728;28;19924;-83
2021/03/07 03:48:01;;;;;;;;;;;;;;;2.07;60.46;102880.22;4174815;28;20015;-83
2021/03/07 03:50:04;;;;;;;;;;;;;;;2.11;60.28;102885.38;4177209;28;19932;-83
2021/03/07 03:52:05;;;;;;;;;;;;;;;2.14;60.00;102880.59;4175056;28;19917;-82
2021/03/07 03:54:07;;;;;;;;;;;;;;;2.16;59.08;102875.94;4157629;28;19946;-82
2021/03/07 03:56:07;;;;;;;;;;;;;;;2.22;57.06;102871.91;4176121;28;19929;-83
2021/03/07 03:58:09;;;;;;;;;;;;;;;2.35;56.15;102877.22;4159532;28;20409;-82
2021/03/07 04:00:12;;;;;;;;;;;;;;;2.40;55.02;102875.91;4173836;28;20025;-83
2021/03/07 04:02:13;;;;;;;;;;;;;;;2.45;54.25;102872.84;4173490;28;20454;-82
2021/03/07 04:04:13;;;;;;;;;;;;;;;2.49;53.73;102878.88;4170730;28;19928;-83
2021/03/07 04:06:14;;;;;;;;;;;;;;;2.54;52.33;102873.97;4173394;28;19927;-83
2021/03/07 04:08:15;;;;;;;;;;;;;;;2.58;52.15;102875.44;4176137;28;19924;-83
2021/03/07 04:10:16;;;;;;;;;;;;;;;2.59;52.37;102874.47;4177227;28;19934;-83
2021/03/07 04:12:16;;;;;;;;;;;;;;;2.63;52.20;102881.38;4143798;28;19960;-83
2021/03/07 04:14:18;;;;;;;;;;;;;;;2.63;52.18;102876.81;4177072;28;19917;-83
2021/03/07 04:16:18;;;;;;;;;;;;;;;2.60;52.12;102868.94;4177467;28;19920;-83
2021/03/07 04:18:20;;;;;;;;;;;;;;;2.63;51.17;102867.84;4174901;28;19931;-83
2021/03/07 04:20:21;;;;;;;;;;;;;;;2.65;51.27;102868.59;4171096;28;19921;-83
2021/03/07 04:22:22;;;;;;;;;;;;;;;2.68;50.86;102864.78;4176431;28;19950;-83
2021/03/07 04:24:22;;;;;;;;;;;;;;;2.68;51.08;102872.91;4176157;28;20425;-83
2021/03/07 04:26:23;;;;;;;;;;;;;;;2.67;51.54;102869.31;4159430;28;19937;-82
2021/03/07 04:28:24;;;;;;;;;;;;;;;2.66;51.88;102864.03;4169426;28;19975;-83
2021/03/07 04:30:24;;;;;;;;;;;;;;;2.65;52.31;102865.03;4156279;28;19960;-83
2021/03/07 04:32:25;;;;;;;;;;;;;;;2.61;52.77;102873.38;4174598;28;19925;-83
2021/03/07 04:34:25;;;;;;;;;;;;;;;2.61;52.73;102872.50;4173835;28;20777;-85
2021/03/07 04:36:26;;;;;;;;;;;;;;;2.58;52.93;102870.91;4174453;28;19924;-83
2021/03/07 04:38:26;;;;;;;;;;;;;;;2.57;52.91;102865.63;4173591;28;19921;-83
2021/03/07 04:40:27;;;;;;;;;;;;;;;2.55;53.23;102863.06;4178257;28;19970;-83
2021/03/07 04:42:27;;;;;;;;;;;;;;;2.57;53.69;102865.63;4174208;28;19931;-83
2021/03/07 04:44:28;;;;;;;;;;;;;;;2.55;53.64;102862.16;4175493;28;19954;-83
2021/03/07 04:46:28;;;;;;;;;;;;;;;2.54;53.90;102860.47;4175467;28;19924;-83
2021/03/07 04:48:30;;;;;;;;;;;;;;;2.50;53.93;102856.28;4155864;28;19933;-83
2021/03/07 04:50:30;;;;;;;;;;;;;;;2.51;53.80;102860.72;4176457;28;19947;-82
2021/03/07 04:52:31;;;;;;;;;;;;;;;2.51;53.59;102866.09;4175072;28;19924;-83
2021/03/07 04:54:31;;;;;;;;;;;;;;;2.49;53.71;102859.94;4156364;28;19930;-83
2021/03/07 04:56:31;;;;;;;;;;;;;;;2.48;53.68;102855.53;4163472;28;19928;-83
2021/03/07 04:58:33;;;;;;;;;;;;;;;2.49;53.95;102852.72;4175226;28;19934;-83
2021/03/07 05:00:33;;;;;;;;;;;;;;;2.50;53.91;102861.69;4174967;28;19921;-83
2021/03/07 05:02:33;;;;;;;;;;;;;;;2.49;53.94;102854.53;4176200;28;19921;-83
2021/03/07 05:04:34;;;;;;;;;;;;;;;2.49;53.90;102851.84;4177303;28;19943;-82
2021/03/07 05:06:38;;;;;;;;;;;;;;;2.40;54.44;102848.03;4175371;28;19966;-83
2021/03/07 05:08:39;;;;;;;;;;;;;;;2.39;54.51;102847.16;4175479;28;19943;-83
2021/03/07 05:10:39;;;;;;;;;;;;;;;2.39;54.63;102852.56;4173478;28;19924;-82
2021/03/07 05:12:39;;;;;;;;;;;;;;;2.37;54.86;102846.41;4164645;28;20101;-83
2021/03/07 05:14:39;;;;;;;;;;;;;;;2.35;54.90;102842.97;4176531;28;19932;-83
2021/03/07 05:16:40;;;;;;;;;;;;;;;2.36;54.94;102843.81;4175114;28;19925;-83
2021/03/07 05:18:40;;;;;;;;;;;;;;;2.38;54.99;102840.03;4172532;28;20015;-83
2021/03/07 05:20:40;;;;;;;;;;;;;;;2.40;54.97;102843.47;4169908;28;19974;-83
2021/03/07 05:22:40;;;;;;;;;;;;;;;2.40;55.07;102840.78;4176721;28;20291;-83
2021/03/07 05:24:41;;;;;;;;;;;;;;;2.38;55.11;102836.47;4176402;28;20389;-83
2021/03/07 05:26:42;;;;;;;;;;;;;;;2.36;55.27;102831.16;4153611;28;19921;-83
2021/03/07 05:28:42;;;;;;;;;;;;;;;2.35;55.44;102829.47;4158102;28;19913;-83
2021/03/07 05:30:43;;;;;;;;;;;;;;;2.34;55.57;102835.84;4172700;28;19939;-83
2021/03/07 05:32:43;;;;;;;;;;;;;;;2.36;55.50;102835.72;4176889;28;19925;-83
2021/03/07 05:34:43;;;;;;;;;;;;;;;2.39;55.78;102832.78;4174365;28;20391;-83
2021/03/07 05:36:43;;;;;;;;;;;;;;;2.38;55.85;102828.34;4172941;28;20343;-83
2021/03/07 05:38:44;;;;;;;;;;;;;;;2.39;55.88;102822.81;4172598;28;19925;-83
2021/03/07 05:40:44;;;;;;;;;;;;;;;2.36;55.89;102823.06;4175480;28;19928;-83
2021/03/07 05:42:45;;;;;;;;;;;;;;;2.37;55.91;102822.09;4173664;28;20606;-83
2021/03/07 05:44:45;;;;;;;;;;;;;;;2.38;55.58;102826.53;4157301;28;19925;-83
2021/03/07 05:46:46;;;;;;;;;;;;;;;2.36;55.25;102831.16;4175059;28;19943;-83
2021/03/07 05:48:46;;;;;;;;;;;;;;;2.38;55.25;102834.63;4177125;28;20459;-83
2021/03/07 05:50:46;;;;;;;;;;;;;;;2.37;55.18;102829.34;4173883;28;19964;-83
2021/03/07 05:52:47;;;;;;;;;;;;;;;2.37;55.03;102827.50;4175109;28;19921;-84
2021/03/07 05:54:48;;;;;;;;;;;;;;;2.37;55.04;102822.09;4174327;28;19967;-83
2021/03/07 05:56:48;;;;;;;;;;;;;;;2.36;54.94;102817.66;4176844;28;19920;-83
2021/03/07 05:58:52;;;;;;;;;;;;;;;2.39;55.06;102819.28;4176585;28;19916;-83
2021/03/07 06:00:53;;;;;;;;;;;;;;;2.39;54.97;102819.28;4175486;28;19919;-83
2021/03/07 06:02:54;;;;;;;;;;;;;;;2.36;54.93;102825.75;4177034;28;19924;-83
2021/03/07 06:04:54;;;;;;;;;;;;;;;2.35;54.92;102815.97;4175781;28;19956;-83
2021/03/07 06:06:54;;;;;;;;;;;;;;;2.37;54.88;102813.97;4158510;28;19940;-83
2021/03/07 06:09:21;;;;;;;;;;;;;;;2.38;55.43;102818.41;4176037;28;19920;-83
2021/03/07 06:11:34;;;;;;;;;;;;;;;2.38;55.77;102813.00;4169875;28;19959;-83
2021/03/07 06:13:43;;;;;;;;;;;;;;;2.38;55.39;102817.53;4174342;28;19921;-84
2021/03/07 06:15:44;;;;;;;;;;;;;;;2.41;55.16;102812.78;4170915;28;20431;-83
2021/03/07 06:17:45;;;;;;;;;;;;;;;2.42;55.22;102800.13;4171715;28;19921;-83
2021/03/07 06:19:52;;;;;;;;;;;;;;;2.42;55.03;102800.13;4173202;28;20025;-83
2021/03/07 06:21:53;;;;;;;;;;;;;;;2.43;55.36;102805.41;4174907;28;19920;-83
2021/03/07 06:23:53;;;;;;;;;;;;;;;2.45;55.19;102802.56;4175721;28;19983;-83
2021/03/07 06:25:53;;;;;;;;;;;;;;;2.45;55.34;102798.03;4176873;28;19924;-83
2021/03/07 06:27:54;;;;;;;;;;;;;;;2.43;55.36;102809.94;4176021;28;19972;-83
2021/03/07 06:30:02;;;;;;;;;;;;;;;2.45;55.48;102803.44;4177999;28;20260;-83
2021/03/07 06:32:14;;;;;;;;;;;;;;;2.47;55.21;102797.03;4177903;28;19963;-83
2021/03/07 06:34:14;;;;;;;;;;;;;;;2.47;55.34;102800.59;4178521;28;19921;-82
2021/03/07 06:36:18;;;;;;;;;;;;;;;2.57;54.89;102796.19;4175090;28;19925;-82
2021/03/07 06:38:18;;;;;;;;;;;;;;;2.59;54.73;102799.63;4157143;28;19925;-83
2021/03/07 06:40:42;;;;;;;;;;;;;;;2.58;54.95;102800.63;4179114;28;20008;-83
2021/03/07 06:42:42;;;;;;;;;;;;;;;2.62;54.98;102795.84;4168615;28;20396;-83
2021/03/07 06:44:51;;;;;;;;;;;;;;;2.63;55.08;102802.97;4177866;28;19925;-82
2021/03/07 06:46:52;;;;;;;;;;;;;;;2.62;54.94;102795.84;4178053;28;19920;-83
2021/03/07 06:48:52;;;;;;;;;;;;;;;2.63;54.84;102797.56;4179731;28;19916;-83
2021/03/07 06:50:52;;;;;;;;;;;;;;;2.66;54.95;102799.16;4178532;28;19932;-83
2021/03/07 06:52:54;;;;;;;;;;;;;;;2.69;54.44;102794.38;4177796;28;19991;-83
2021/03/07 06:55:02;;;;;;;;;;;;;;;2.75;53.96;102791.19;4178252;28;19927;-84
2021/03/07 06:57:02;;;;;;;;;;;;;;;2.77;53.18;102797.31;4178401;28;19999;-83
2021/03/07 06:59:10;;;;;;;;;;;;;;;2.79;52.11;102795.34;4176938;28;19956;-83
2021/03/07 07:01:17;;;;;;;;;;;;;;;2.89;51.56;102795.47;4178463;28;20410;-83
2021/03/07 07:03:17;;;;;;;;;;;;;;;2.92;50.57;102791.66;4179982;28;19924;-83
2021/03/07 07:05:33;;;;;;;;;;;;;;;2.96;50.83;102791.28;4177265;28;20500;-83
2021/03/07 07:07:45;;;;;;;;;;;;;;;3.01;50.80;102782.78;4177419;28;19940;-83
2021/03/07 07:09:47;;;;;;;;;;;;;;;3.07;50.85;102789.56;4178452;28;19932;-83
2021/03/07 07:11:47;;;;;;;;;;;;;;;3.09;50.33;102785.75;4173246;28;19996;-83
2021/03/07 07:13:48;;;;;;;;;;;;;;;3.14;49.52;102788.06;4178004;28;19964;-83
2021/03/07 07:15:56;;;;;;;;;;;;;;;3.18;49.60;102778.69;4177233;28;20009;-83
2021/03/07 07:17:57;;;;;;;;;;;;;;;3.24;49.58;102780.06;4177841;28;19921;-83
2021/03/07 07:19:57;;;;;;;;;;;;;;;3.28;49.49;102774.25;4179478;28;19951;-83
2021/03/07 07:21:57;;;;;;;;;;;;;;;3.30;48.65;102783.09;4177745;28;19924;-83
2021/03/07 07:23:58;;;;;;;;;;;;;;;3.35;48.98;102780.03;4178099;28;19925;-83
2021/03/07 07:25:58;;;;;;;;;;;;;;;3.39;49.34;102781.50;4179100;28;19916;-83
2021/03/07 07:27:59;;;;;;;;;;;;;;;3.43;49.64;102777.56;4159923;28;19947;-83
2021/03/07 07:29:59;;;;;;;;;;;;;;;3.47;49.77;102779.00;4176397;28;19916;-83
2021/03/07 07:32:02;;;;;;;;;;;;;;;3.46;49.84;102777.31;4175905;28;20396;-83
2021/03/07 07:34:11;;;;;;;;;;;;;;;3.50;49.49;102777.91;4175603;28;20415;-83
2021/03/07 07:36:18;;;;;;;;;;;;;;;3.57;49.52;102773.69;4178552;28;19926;-83
2021/03/07 07:38:19;;;;;;;;;;;;;;;3.59;49.32;102776.28;4155749;28;19924;-83
2021/03/07 07:40:31;;;;;;;;;;;;;;;3.65;49.43;102778.47;4146199;28;20457;-83
2021/03/07 07:42:34;;;;;;;;;;;;;;;3.70;49.25;102773.50;4170187;28;19920;-83
2021/03/07 07:44:34;;;;;;;;;;;;;;;3.72;49.08;102776.94;4161410;28;19927;-83
2021/03/07 07:46:51;;;;;;;;;;;;;;;3.74;49.01;102774.97;4178646;28;19935;-84
2021/03/07 07:48:51;;;;;;;;;;;;;;;3.78;49.12;102771.00;4172071;28;19930;-84
2021/03/07 07:50:52;;;;;;;;;;;;;;;3.81;49.30;102765.31;4176931;28;19948;-83
2021/03/07 07:52:52;;;;;;;;;;;;;;;3.84;49.72;102773.19;4174187;28;20002;-84
2021/03/07 07:54:59;;;;;;;;;;;;;;;3.87;49.91;102772.09;4177838;28;19920;-84
2021/03/07 07:57:00;;;;;;;;;;;;;;;3.91;49.56;102776.25;4179621;28;19923;-84
2021/03/07 07:59:00;;;;;;;;;;;;;;;3.92;48.85;102779.81;4175915;28;19928;-84
2021/03/07 08:01:07;;;;;;;;;;;;;;;3.95;48.78;102774.13;4176655;28;19924;-87
2021/03/07 08:03:27;;;;;;;;;;;;;;;4.01;48.83;102770.91;4178279;28;19978;-84
2021/03/07 08:05:28;;;;;;;;;;;;;;;4.03;49.06;102771.63;4175293;28;19920;-84
2021/03/07 08:07:48;;;;;;;;;;;;;;;4.05;48.93;102775.91;4157934;28;19924;-84
2021/03/07 08:09:50;;;;;;;;;;;;;;;4.11;49.30;102779.97;4171690;28;19928;-84
2021/03/07 08:11:50;;;;;;;;;;;;;;;4.15;49.30;102780.56;4157838;28;20002;-84
2021/03/07 08:13:52;;;;;;;;;;;;;;;4.21;49.23;102782.72;4170857;28;19920;-84
2021/03/07 08:15:52;;;;;;;;;;;;;;;4.25;49.22;102781.50;4176855;28;19931;-84
2021/03/07 08:18:03;;;;;;;;;;;;;;;4.30;49.32;102779.22;4176181;28;19964;-84
2021/03/07 08:20:03;;;;;;;;;;;;;;;4.35;49.18;102784.25;4158473;28;19964;-85
2021/03/07 08:22:05;;;;;;;;;;;;;;;4.38;48.61;102775.84;4175780;28;19932;-85
2021/03/07 08:24:08;;;;;;;;;;;;;;;4.44;48.57;102771.78;4176908;28;19971;-84
2021/03/07 08:26:08;;;;;;;;;;;;;;;4.49;48.47;102774.94;4175648;28;20019;-84
2021/03/07 08:28:30;;;;;;;;;;;;;;;4.53;48.10;102771.81;4174319;28;19960;-84
2021/03/07 08:30:37;;;;;;;;;;;;;;;4.52;48.16;102758.41;4174757;28;20407;-85
2021/03/07 08:32:38;;;;;;;;;;;;;;;4.67;48.09;102773.31;4176680;28;19917;-84
2021/03/07 08:34:43;;;;;;;;;;;;;;;4.66;48.30;102766.16;4173677;28;19936;-83
2021/03/07 08:36:54;;;;;;;;;;;;;;;4.70;48.32;102767.63;4172861;28;19917;-84
2021/03/07 08:38:54;;;;;;;;;;;;;;;4.71;46.75;102760.31;4177114;28;19952;-83
2021/03/07 08:40:55;;;;;;;;;;;;;;;4.77;47.44;102757.06;4178976;28;19912;-84
2021/03/07 08:43:16;;;;;;;;;;;;;;;4.78;47.34;102754.22;4177482;28;20360;-84
2021/03/07 08:45:17;;;;;;;;;;;;;;;4.84;46.43;102754.69;4165140;28;19924;-86
2021/03/07 08:47:18;;;;;;;;;;;;;;;4.88;45.78;102758.81;4177955;28;19920;-84
2021/03/07 08:49:23;;;;;;;;;;;;;;;4.87;45.61;102748.97;4176163;28;20421;-84
2021/03/07 08:51:31;;;;;;;;;;;;;;;4.89;45.63;102753.25;4175634;28;19959;-84
2021/03/07 08:53:33;;;;;;;;;;;;;;;4.84;46.09;102747.41;4172722;28;19975;-84
2021/03/07 08:55:33;;;;;;;;;;;;;;;4.77;45.96;102749.81;4175723;28;20038;-83
2021/03/07 08:57:33;;;;;;;;;;;;;;;4.73;45.69;102747.50;4174339;28;19992;-85
2021/03/07 08:59:34;;;;;;;;;;;;;;;4.83;45.54;102751.09;4175093;28;19966;-84
2021/03/07 09:01:35;;;;;;;;;;;;;;;4.80;45.54;102750.53;4174754;28;19916;-84
2021/03/07 09:03:35;;;;;;;;;;;;;;;4.78;45.97;102748.78;4174728;28;20417;-84
2021/03/07 09:05:35;;;;;;;;;;;;;;;4.84;45.75;102751.97;4174590;28;20026;-84
2021/03/07 09:07:36;;;;;;;;;;;;;;;4.75;45.28;102748.22;4176430;28;19967;-84
2021/03/07 09:09:42;;;;;;;;;;;;;;;4.82;45.05;102749.41;4155897;28;19925;-85
2021/03/07 09:11:56;;;;;;;;;;;;;;;4.79;45.17;102733.41;4175705;28;19997;-85
2021/03/07 09:13:57;;;;;;;;;;;;;;;4.88;46.02;102751.56;4175190;28;20489;-85
2021/03/07 09:16:01;;;;;;;;;;;;;;;4.89;46.17;102753.25;4174897;28;20003;-85
2021/03/07 09:18:14;;;;;;;;;;;;;;;4.76;45.97;102748.09;4172287;28;20413;-85
2021/03/07 09:20:14;;;;;;;;;;;;;;;4.90;45.81;102756.84;4173750;28;19917;-84
2021/03/07 09:22:15;;;;;;;;;;;;;;;4.89;46.29;102749.69;4174956;28;20011;-84
2021/03/07 09:24:15;;;;;;;;;;;;;;;4.99;46.63;102749.72;4176415;28;20428;-84
2021/03/07 09:26:19;;;;;;;;;;;;;;;5.00;46.56;102751.44;4176812;28;19929;-84
2021/03/07 09:28:29;;;;;;;;;;;;;;;5.01;46.18;102747.75;4156983;28;19952;-84
2021/03/07 09:30:29;;;;;;;;;;;;;;;5.01;44.92;102753.16;4158135;28;19920;-84
2021/03/07 09:32:31;;;;;;;;;;;;;;;5.02;44.48;102744.88;4175472;28;20660;-84
2021/03/07 09:34:35;;;;;;;;;;;;;;;5.04;44.83;102755.59;4173934;28;19921;-84
2021/03/07 09:36:44;;;;;;;;;;;;;;;4.99;44.66;102760.56;4155743;28;20322;-84
2021/03/07 09:38:54;;;;;;;;;;;;;;;4.80;44.18;102751.38;4157296;28;19955;-83
2021/03/07 09:40:54;;;;;;;;;;;;;;;4.87;43.77;102751.69;4175701;28;19920;-83
2021/03/07 09:42:56;;;;;;;;;;;;;;;4.58;43.37;102747.84;4172631;28;19999;-84
2021/03/07 09:44:56;;;;;;;;;;;;;;;4.80;43.24;102743.22;4174173;28;20561;-86
2021/03/07 09:46:57;;;;;;;;;;;;;;;4.82;43.24;102743.97;4173307;28;20009;-84
2021/03/07 09:49:19;;;;;;;;;;;;;;;4.93;43.24;102749.28;4173542;28;20015;-83
2021/03/07 09:51:20;;;;;;;;;;;;;;;4.83;42.36;102750.25;4170554;28;19921;-84
2021/03/07 09:53:20;;;;;;;;;;;;;;;4.94;42.29;102744.69;4157058;28;20287;-84
2021/03/07 09:55:29;;;;;;;;;;;;;;;5.04;42.55;102752.88;4164202;28;20307;-85
2021/03/07 09:57:30;;;;;;;;;;;;;;;4.87;42.12;102751.69;4173396;28;19920;-84
2021/03/07 09:59:35;;;;;;;;;;;;;;;4.61;41.47;102752.16;4175290;28;20073;-85
2021/03/07 10:01:45;;;;;;;;;;;;;;;4.85;41.86;102745.53;4140226;28;20349;-85
2021/03/07 10:03:46;;;;;;;;;;;;;;;4.90;42.12;102744.13;4176093;28;19920;-85
2021/03/07 10:06:02;;;;;;;;;;;;;;;5.01;42.48;102745.03;4177540;28;19963;-85
2021/03/07 10:08:20;;;;;;;;;;;;;;;4.95;41.65;102736.41;4177439;28;19924;-84
2021/03/07 10:10:23;;;;;;;;;;;;;;;4.93;41.34;102738.44;4179387;28;19966;-85
2021/03/07 10:12:23;;;;;;;;;;;;;;;5.05;40.82;102747.31;4179655;28;19929;-85
2021/03/07 10:14:25;;;;;;;;;;;;;;;5.12;41.39;102745.75;4179045;28;20003;-85
2021/03/07 10:16:26;;;;;;;;;;;;;;;5.12;40.97;102744.91;4177006;28;20294;-85
2021/03/07 10:18:27;;;;;;;;;;;;;;;5.24;40.81;102743.78;4170961;28;19956;-84
2021/03/07 10:20:37;;;;;;;;;;;;;;;5.39;40.32;102752.38;4176521;28;19983;-84
2021/03/07 10:22:39;;;;;;;;;;;;;;;5.45;40.43;102743.66;4178164;28;19995;-85
2021/03/07 10:24:39;;;;;;;;;;;;;;;5.54;39.76;102747.38;4175415;28;19927;-85
2021/03/07 10:26:40;;;;;;;;;;;;;;;5.62;40.18;102735.78;4177380;28;19960;-85
2021/03/07 10:28:43;;;;;;;;;;;;;;;5.65;39.07;102728.22;4178172;28;19917;-85
2021/03/07 10:30:44;;;;;;;;;;;;;;;5.79;38.80;102736.94;4177633;28;19925;-85
2021/03/07 10:33:04;;;;;;;;;;;;;;;5.96;40.15;102733.50;4178728;28;20000;-85
2021/03/07 10:35:10;;;;;;;;;;;;;;;5.98;39.03;102731.47;4179406;28;19920;-85
2021/03/07 10:37:30;;;;;;;;;;;;;;;6.11;38.85;102730.31;4176259;28;19923;-85
2021/03/07 10:39:30;;;;;;;;;;;;;;;6.17;38.07;102727.00;4176162;28;19974;-84