Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:02:30;;;;;;;9.02;1.92;;;4.90;99.90;;;;;;6275230;28;20138;-88
2023/12/20 00:05:32;;;;;;;10.82;2.13;;;5.00;99.90;;;;;;6270680;28;20134;-88
2023/12/20 00:08:33;;;;;;;16.38;2.85;;;4.90;99.90;;;;;;6274769;28;20187;-86
2023/12/20 00:11:35;;;;;;;9.63;2.10;;;4.90;99.90;;;;;;6275291;28;20420;-86
2023/12/20 00:14:37;;;;;;;8.38;2.35;;;4.90;99.90;;;;;;6273549;28;20049;-87
2023/12/20 00:17:38;;;;;;;9.40;2.25;;;5.00;99.90;;;;;;6249036;28;20057;-87
2023/12/20 00:20:40;;;;;;;15.77;2.95;;;4.90;99.90;;;;;;6273751;28;20063;-87
2023/12/20 00:23:42;;;;;;;11.32;2.25;;;4.90;99.90;;;;;;6275431;28;20052;-87
2023/12/20 00:26:44;;;;;;;11.32;2.20;;;4.90;99.90;;;;;;6250880;28;20088;-87
2023/12/20 00:29:49;;;;;;;14.52;2.50;;;4.90;99.90;;;;;;6275156;28;20055;-87
2023/12/20 00:32:51;;;;;;;12.63;2.47;;;4.90;99.90;;;;;;6249487;28;20771;-86
2023/12/20 00:35:53;;;;;;;12.93;2.20;;;4.90;99.90;;;;;;6274754;28;20057;-86
2023/12/20 00:38:54;;;;;;;12.65;2.83;;;4.90;99.90;;;;;;6253160;28;20041;-86
2023/12/20 00:41:56;;;;;;;15.55;2.80;;;4.90;99.90;;;;;;6273918;28;20444;-86
2023/12/20 00:44:58;;;;;;;10.38;2.35;;;4.90;99.90;;;;;;6256786;28;20504;-85
2023/12/20 00:47:59;;;;;;;12.07;2.70;;;5.00;99.90;;;;;;6264255;28;20067;-86
2023/12/20 00:51:02;;;;;;;13.15;2.30;;;4.90;99.90;;;;;;6275498;28;20132;-87
2023/12/20 00:54:04;;;;;;;16.80;2.83;;;5.00;99.90;;;;;;6249768;28;20045;-87
2023/12/20 00:57:05;;;;;;;14.95;2.80;;;4.90;99.90;;;;;;6274754;28;20049;-86
2023/12/20 01:00:09;;;;;;;13.77;2.85;;;4.90;99.90;;;;;;6247980;28;20136;-86
2023/12/20 01:03:11;;;;;;;12.27;2.10;;;4.90;99.90;;;;;;6273465;28;20049;-86
2023/12/20 01:06:13;;;;;;;10.77;2.42;;;4.90;99.90;;;;;;6249940;28;20049;-86
2023/12/20 01:09:14;;;;;;;11.38;2.30;;;4.90;99.90;;;;;;6274064;28;20048;-85
2023/12/20 01:12:16;;;;;;;14.50;2.25;;;4.90;99.90;;;;;;6254971;28;20053;-86
2023/12/20 01:15:18;;;;;;;10.55;2.22;;;4.90;99.90;;;;;;6269736;28;20393;-86
2023/12/20 01:18:20;;;;;;;10.02;1.92;;;4.90;99.90;;;;;;6263373;28;20049;-86
2023/12/20 01:21:22;;;;;;;12.82;2.33;;;4.90;99.90;;;;;;6274872;28;20514;-87
2023/12/20 01:24:24;;;;;;;10.15;2.05;;;5.00;99.90;;;;;;6250330;28;20049;-85
2023/12/20 01:27:25;;;;;;;13.55;2.47;;;4.90;99.90;;;;;;6266659;28;20103;-85
2023/12/20 01:30:27;;;;;;;14.00;2.53;;;5.00;99.90;;;;;;6268780;28;20045;-87
2023/12/20 01:33:29;;;;;;;12.95;2.55;;;5.00;99.90;;;;;;6249933;28;20045;-86
2023/12/20 01:36:30;;;;;;;11.48;2.10;;;5.00;99.90;;;;;;6272450;28;20500;-85
2023/12/20 01:39:32;;;;;;;10.13;2.20;;;5.10;99.90;;;;;;6271736;28;20055;-86
2023/12/20 01:42:34;;;;;;;9.27;2.13;;;5.00;99.90;;;;;;6266045;28;20061;-87
2023/12/20 01:45:35;;;;;;;16.98;2.30;;;5.00;99.90;;;;;;6255895;28;20108;-86
2023/12/20 01:48:37;;;;;;;13.77;2.42;;;5.00;99.90;;;;;;6261361;28;20136;-86
2023/12/20 01:51:40;;;;;;;11.80;2.20;;;5.10;99.90;;;;;;6272955;28;20048;-87
2023/12/20 01:54:41;;;;;;;17.75;2.53;;;5.10;99.90;;;;;;6248511;28;20053;-85
2023/12/20 01:57:43;;;;;;;12.70;2.28;;;5.10;99.90;;;;;;6264389;28;20132;-85
2023/12/20 02:00:45;;;;;;;12.77;2.30;;;5.00;99.90;;;;;;6267329;28;20569;-85
2023/12/20 02:03:47;;;;;;;11.85;1.90;;;5.10;99.90;;;;;;6250224;28;20056;-86
2023/12/20 02:06:49;;;;;;;14.38;2.65;;;5.00;99.90;;;;;;6271312;28;20126;-87
2023/12/20 02:09:51;;;;;;;14.05;2.33;;;5.00;99.90;;;;;;6272671;28;20063;-86
2023/12/20 02:12:52;;;;;;;10.57;2.55;;;5.00;99.90;;;;;;6258170;28;20079;-85
2023/12/20 02:15:54;;;;;;;14.38;2.50;;;5.10;99.90;;;;;;6245374;28;20053;-86
2023/12/20 02:18:56;;;;;;;11.82;2.20;;;5.00;99.90;;;;;;6265858;28;20067;-85
2023/12/20 02:21:58;;;;;;;15.95;2.78;;;5.10;99.90;;;;;;6273312;28;20053;-85
2023/12/20 02:24:59;;;;;;;16.02;2.20;;;5.20;99.90;;;;;;6249030;28;20077;-86
2023/12/20 02:28:01;;;;;;;14.98;2.35;;;5.10;99.90;;;;;;6269513;28;20045;-85
2023/12/20 02:31:03;;;;;;;15.75;2.30;;;5.30;99.90;;;;;;6276245;28;20045;-86
2023/12/20 02:34:05;;;;;;;13.43;2.47;;;5.20;99.90;;;;;;6252775;28;20053;-86
2023/12/20 02:37:07;;;;;;;17.52;2.70;;;5.30;99.90;;;;;;6277957;28;20053;-85
2023/12/20 02:40:08;;;;;;;22.77;2.90;;;5.20;99.90;;;;;;6271460;28;20061;-86
2023/12/20 02:43:10;;;;;;;11.38;2.08;;;5.30;99.90;;;;;;6261992;28;20199;-86
2023/12/20 02:46:12;;;;;;;11.65;2.28;;;5.20;99.90;;;;;;6249209;28;20465;-86
2023/12/20 02:49:13;;;;;;;14.13;2.20;;;5.20;99.90;;;;;;6278275;28;20045;-86
2023/12/20 02:52:15;;;;;;;15.88;2.15;;;5.10;99.90;;;;;;6253367;28;20052;-85
2023/12/20 02:55:17;;;;;;;17.75;2.83;;;5.20;99.90;;;;;;6277584;28;20053;-86
2023/12/20 02:58:19;;;;;;;12.00;2.10;;;5.20;99.90;;;;;;6255829;28;20403;-79
2023/12/20 03:01:20;;;;;;;12.45;2.30;;;5.20;99.90;;;;;;6267068;28;20060;-86
2023/12/20 03:04:22;;;;;;;11.90;2.25;;;5.20;99.90;;;;;;6279464;28;20052;-86
2023/12/20 03:07:24;;;;;;;14.93;2.53;;;5.20;99.90;;;;;;6277095;28;20045;-86
2023/12/20 03:10:26;;;;;;;10.65;2.40;;;5.20;99.90;;;;;;6258042;28;20057;-85
2023/12/20 03:13:28;;;;;;;16.15;2.35;;;5.10;99.90;;;;;;6279523;28;20049;-87
2023/12/20 03:16:31;;;;;;;11.68;2.22;;;5.10;99.90;;;;;;6300948;28;20111;-86
2023/12/20 03:19:35;;;;;;;15.80;2.45;;;5.10;99.90;;;;;;6290277;28;20064;-86
2023/12/20 03:22:37;;;;;;;12.57;2.13;;;5.10;99.90;;;;;;6299587;28;20041;-86
2023/12/20 03:25:38;;;;;;;14.60;2.13;;;5.10;99.90;;;;;;6304743;28;20041;-87
2023/12/20 03:28:40;;;;;;;14.15;2.13;;;5.10;99.90;;;;;;6269238;28;20045;-87
2023/12/20 03:31:42;;;;;;;14.57;2.30;;;5.00;99.90;;;;;;6276931;28;20146;-85
2023/12/20 03:34:43;;;;;;;15.55;2.50;;;5.00;99.90;;;;;;6276387;28;20059;-86
2023/12/20 03:37:45;;;;;;;15.95;2.53;;;5.00;99.90;;;;;;6256971;28;20045;-86
2023/12/20 03:40:47;;;;;;;14.75;2.53;;;5.00;99.90;;;;;;6251583;28;20052;-86
2023/12/20 03:43:49;;;;;;;13.10;2.30;;;5.00;99.90;;;;;;6265704;28;20050;-86
2023/12/20 03:46:51;;;;;;;13.63;2.10;;;5.00;99.90;;;;;;6266455;28;20056;-85
2023/12/20 03:49:53;;;;;;;16.08;2.55;;;5.00;99.90;;;;;;6263051;28;20147;-84
2023/12/20 03:52:54;;;;;;;16.38;2.60;;;5.00;99.90;;;;;;6275272;28;20076;-86
2023/12/20 03:55:56;;;;;;;11.68;1.85;;;5.00;99.90;;;;;;6247517;28;20053;-85
2023/12/20 03:58:58;;;;;;;12.15;2.28;;;4.90;99.90;;;;;;6271833;28;20500;-85
2023/12/20 04:01:59;;;;;;;13.00;2.50;;;5.00;99.90;;;;;;6250822;28;20049;-86
2023/12/20 04:05:01;;;;;;;13.23;2.58;;;5.00;99.90;;;;;;6272862;28;20045;-85
2023/12/20 04:08:04;;;;;;;14.85;2.58;;;5.00;99.90;;;;;;6272593;28;20045;-86
2023/12/20 04:11:05;;;;;;;12.13;2.35;;;5.00;99.90;;;;;;6247714;28;20109;-86
2023/12/20 04:14:07;;;;;;;13.18;2.28;;;5.00;99.90;;;;;;6266731;28;20091;-86
2023/12/20 04:17:09;;;;;;;17.30;2.75;;;5.10;99.90;;;;;;6249894;28;20417;-86
2023/12/20 04:20:10;;;;;;;14.30;2.25;;;5.10;99.90;;;;;;6252837;28;20053;-85
2023/12/20 04:23:12;;;;;;;16.63;2.58;;;5.10;99.90;;;;;;6275108;28;20523;-85
2023/12/20 04:26:14;;;;;;;18.67;2.20;;;5.10;99.90;;;;;;6250174;28;20053;-87
2023/12/20 04:29:15;;;;;;;13.18;2.15;;;5.10;99.90;;;;;;6267678;28;20045;-85
2023/12/20 04:32:17;;;;;;;12.88;2.38;;;5.20;99.90;;;;;;6250560;28;20516;-86
2023/12/20 04:35:19;;;;;;;18.27;2.78;;;5.20;99.90;;;;;;6272682;28;20057;-85
2023/12/20 04:38:21;;;;;;;16.38;2.70;;;5.20;99.90;;;;;;6257412;28;20584;-86
2023/12/20 04:41:22;;;;;;;19.55;2.47;;;5.30;99.90;;;;;;6273150;28;20057;-86
2023/12/20 04:44:24;;;;;;;13.40;2.08;;;5.40;99.90;;;;;;6267887;28;20053;-85
2023/12/20 04:47:26;;;;;;;16.58;2.63;;;5.40;99.90;;;;;;6275551;28;20064;-86
2023/12/20 04:50:27;;;;;;;20.40;2.88;;;5.30;99.90;;;;;;6273024;28;20519;-86
2023/12/20 04:53:29;;;;;;;18.75;2.50;;;5.20;99.90;;;;;;6259726;28;20046;-85
2023/12/20 04:56:31;;;;;;;14.70;2.30;;;5.30;99.90;;;;;;6273977;28;20524;-86
2023/12/20 04:59:32;;;;;;;18.48;2.63;;;5.30;99.90;;;;;;6245799;28;20052;-85
2023/12/20 05:02:34;;;;;;;19.05;2.83;;;5.30;99.90;;;;;;6272025;28;20052;-87
2023/12/20 05:05:36;;;;;;;15.27;2.70;;;5.30;99.90;;;;;;6271848;28;20051;-87
2023/12/20 05:08:37;;;;;;;17.92;2.50;;;5.30;99.90;;;;;;6272448;28;20496;-87
2023/12/20 05:11:39;;;;;;;15.30;2.30;;;5.30;99.90;;;;;;6261505;28;20053;-87
2023/12/20 05:14:40;;;;;;;17.83;2.35;;;5.40;99.90;;;;;;6246431;28;20065;-86
2023/12/20 05:17:42;;;;;;;16.10;2.72;;;5.30;99.90;;;;;;6273017;28;20048;-86
2023/12/20 05:20:45;;;;;;;18.83;2.60;;;5.30;99.90;;;;;;6265857;28;20052;-87
2023/12/20 05:23:47;;;;;;;22.08;2.88;;;5.30;99.90;;;;;;6272592;28;20147;-86
2023/12/20 05:26:48;;;;;;;17.85;2.88;;;5.30;99.90;;;;;;6250182;28;20049;-86
2023/12/20 05:29:57;;;;;;;19.08;2.75;;;5.20;99.90;;;;;;6271870;28;20072;-87
2023/12/20 05:32:59;;;;;;;16.95;3.03;;;5.30;99.90;;;;;;6247906;28;20141;-87
2023/12/20 05:36:01;;;;;;;17.67;2.83;;;5.20;99.90;;;;;;6257577;28;20057;-85
2023/12/20 05:39:05;;;;;;;15.52;2.40;;;5.30;99.90;;;;;;6273189;28;20045;-87
2023/12/20 05:42:07;;;;;;;10.80;2.25;;;5.30;99.90;;;;;;6249221;28;20053;-86
2023/12/20 05:45:08;;;;;;;15.73;2.92;;;5.20;99.90;;;;;;6266357;28;20064;-87
2023/12/20 05:48:10;;;;;;;19.00;2.75;;;5.30;99.90;;;;;;6256984;28;20049;-85
2023/12/20 05:51:12;;;;;;;13.45;2.90;;;5.30;99.90;;;;;;6262443;28;20049;-85
2023/12/20 05:54:14;;;;;;;15.48;2.97;;;5.30;99.90;;;;;;6270402;28;20052;-88
2023/12/20 05:57:16;;;;;;;13.70;3.10;;;5.30;99.90;;;;;;6272976;28;20142;-87
2023/12/20 06:00:17;;;;;;;15.32;2.92;;;5.30;99.90;;;;;;6246446;28;20142;-86
2023/12/20 06:03:19;;;;;;;20.60;2.88;;;5.30;99.90;;;;;;6259088;28;20053;-87
2023/12/20 06:06:20;;;;;;;15.25;2.80;;;5.30;99.90;;;;;;6268669;28;20053;-87
2023/12/20 06:09:22;;;;;;;19.05;3.00;;;5.30;99.90;;;;;;6248833;28;20056;-88
2023/12/20 06:12:24;;;;;;;14.48;3.03;;;5.30;99.90;;;;;;6272444;28;20057;-87
2023/12/20 06:15:25;;;;;;;12.75;2.72;;;5.30;99.90;;;;;;6255251;28;20485;-87
2023/12/20 06:18:27;;;;;;;21.77;2.97;;;5.30;99.90;;;;;;6255294;28;20294;-86
2023/12/20 06:21:29;;;;;;;19.58;3.30;;;5.30;99.90;;;;;;6255149;28;20452;-86
2023/12/20 06:24:33;;;;;;;13.30;2.35;;;5.40;99.90;;;;;;6272222;28;20045;-86
2023/12/20 06:27:34;;;;;;;12.75;2.90;;;5.40;99.90;;;;;;6272108;28;20508;-87
2023/12/20 06:30:36;;;;;;;12.18;2.40;;;5.40;99.90;;;;;;6242353;28;20045;-87
2023/12/20 06:33:40;;;;;;;10.52;2.53;;;5.40;99.90;;;;;;6247731;28;20188;-87
2023/12/20 06:36:42;;;;;;;14.23;2.47;;;5.50;99.90;;;;;;6265006;28;20055;-87
2023/12/20 06:39:43;;;;;;;12.77;2.58;;;5.50;99.90;;;;;;6249042;28;20053;-85
2023/12/20 06:42:45;;;;;;;13.60;2.28;;;5.50;99.90;;;;;;6251108;28;20053;-85
2023/12/20 06:46:02;;;;;;;16.98;2.67;;;5.50;99.90;;;;;;6267654;28;20060;-86
2023/12/20 06:49:04;;;;;;;15.40;2.33;;;5.50;99.90;;;;;;6248405;28;20053;-87
2023/12/20 06:52:05;;;;;;;15.20;2.60;;;5.60;99.90;;;;;;6271746;28;20103;-86
2023/12/20 06:55:07;;;;;;;18.70;2.88;;;5.60;99.90;;;;;;6253612;28;20045;-86
2023/12/20 06:58:09;;;;;;;10.77;2.67;;;5.70;99.90;;;;;;6251345;28;20420;-82
2023/12/20 07:01:11;;;;;;;11.55;2.13;;;5.70;99.90;;;;;;6272972;28;20052;-88
2023/12/20 07:04:12;;;;;;;17.80;2.78;;;5.70;99.90;;;;;;6246541;28;20054;-87
2023/12/20 07:07:14;;;;;;;15.25;3.22;;;5.70;99.90;;;;;;6247334;28;20049;-87
2023/12/20 07:10:16;;;;;;;14.50;2.50;;;5.60;99.90;;;;;;6269494;28;20053;-87
2023/12/20 07:13:18;;;;;;;19.83;2.97;;;5.60;99.90;;;;;;6262204;28;20508;-87
2023/12/20 07:16:19;;;;;;;18.35;2.90;;;5.60;99.90;;;;;;6263506;28;20059;-86
2023/12/20 07:19:21;;;;;;;12.38;2.40;;;5.60;99.90;;;;;;6251554;28;20064;-87
2023/12/20 07:22:23;;;;;;;22.13;2.85;;;5.60;99.90;;;;;;6276702;28;20060;-87
2023/12/20 07:25:25;;;;;;;16.50;3.03;;;5.70;99.90;;;;;;6260059;28;20082;-87
2023/12/20 07:28:27;;;;;;;13.95;2.70;;;5.70;99.90;;;;;;6267250;28;20756;-87
2023/12/20 07:31:29;;;;;;;16.05;2.80;;;5.70;99.90;;;;;;6276103;28;20150;-87
2023/12/20 07:34:30;;;;;;;16.52;3.00;;;5.70;99.90;;;;;;6274547;28;20611;-86
2023/12/20 07:37:35;;;;;;;19.63;2.70;;;5.60;99.90;;;;;;6274080;28;20060;-86
2023/12/20 07:40:37;;;;;;;17.55;2.65;;;5.60;99.90;;;;;;6255103;28;20059;-87
2023/12/20 07:43:38;;;;;;;18.10;3.10;;;5.70;99.90;;;;;;6257781;28;20049;-84
2023/12/20 07:46:40;;;;;;;18.63;3.53;;;5.70;99.90;;;;;;6251887;28;20081;-86
2023/12/20 07:49:42;;;;;;;16.70;3.05;;;5.80;99.90;;;;;;6259657;28;20056;-88
2023/12/20 07:52:44;;;;;;;12.77;2.75;;;5.80;99.90;;;;;;6251643;28;20061;-87
2023/12/20 07:55:46;;;;;;;21.40;3.60;;;5.80;99.90;;;;;;6266003;28;20516;-87
2023/12/20 07:58:48;;;;;;;17.13;2.92;;;5.80;99.90;;;;;;6265206;28;20088;-85
2023/12/20 08:01:54;;;;;;;17.50;2.40;;;5.90;99.90;;;;;;6251003;28;20046;-87
2023/12/20 08:04:56;;;;;;;16.30;3.17;;;5.90;99.90;;;;;;6274165;28;20049;-89
2023/12/20 08:07:57;;;;;;;11.73;2.67;;;5.80;99.90;;;;;;6277747;28;20071;-88
2023/12/20 08:11:00;;;;;;;17.50;2.95;;;5.90;99.90;;;;;;6262484;28;20053;-87
2023/12/20 08:14:01;;;;;;;15.13;2.78;;;5.90;99.90;;;;;;6258039;28;20052;-86
2023/12/20 08:17:03;;;;;;;16.98;3.35;;;6.00;99.90;;;;;;6276280;28;20052;-87
2023/12/20 08:20:05;;;;;;;18.15;3.00;;;5.90;99.90;;;;;;6259705;28;20037;-87
2023/12/20 08:23:07;;;;;;;14.23;2.88;;;6.00;99.90;;;;;;6276340;28;20068;-86
2023/12/20 08:26:08;;;;;;;21.73;3.25;;;6.00;99.90;;;;;;6250765;28;20096;-88
2023/12/20 08:29:10;;;;;;;14.73;2.88;;;6.00;99.90;;;;;;6262905;28;20638;-87
2023/12/20 08:32:12;;;;;;;16.90;2.97;;;6.00;99.90;;;;;;6250738;28;20056;-86
2023/12/20 08:35:14;;;;;;;17.17;3.55;;;6.10;99.90;;;;;;6273740;28;20044;-87
2023/12/20 08:38:16;;;;;;;22.25;2.97;;;6.20;99.90;;;;;;6273022;28;20061;-87
2023/12/20 08:41:18;;;;;;;14.40;2.88;;;6.30;99.90;;;;;;6260243;28;20056;-85
2023/12/20 08:44:21;;;;;;;17.13;3.30;;;6.40;99.90;;;;;;6262045;28;20088;-88
2023/12/20 08:47:22;;;;;;;19.73;3.33;;;6.40;99.90;;;;;;6273717;28;20061;-87
2023/12/20 08:50:25;;;;;;;16.60;3.60;;;6.50;99.90;;;;;;6258238;28;20187;-87
2023/12/20 08:53:27;;;;;;;14.10;2.92;;;6.50;99.90;;;;;;6276032;28;20057;-90
2023/12/20 08:56:29;;;;;;;20.63;3.10;;;6.60;99.90;;;;;;6268841;28;20044;-90
2023/12/20 08:59:31;;;;;;;19.52;2.85;;;6.60;99.90;;;;;;6271754;28;20053;-89
2023/12/20 09:02:35;;;;;;;15.35;2.95;;;6.60;99.90;;;;;;6275599;28;20064;-89
2023/12/20 09:05:37;;;;;;;16.40;3.00;;;6.70;99.90;;;;;;6267101;28;20481;-88
2023/12/20 09:08:41;;;;;;;18.42;3.47;;;6.80;99.90;;;;;;6256834;28;20083;-88
2023/12/20 09:11:46;;;;;;;17.25;2.80;;;6.90;99.90;;;;;;6266499;28;20056;-87
2023/12/20 09:14:47;;;;;;;13.52;2.90;;;7.00;99.90;;;;;;6259118;28;20040;-86
2023/12/20 09:17:49;;;;;;;18.88;3.25;;;7.00;99.90;;;;;;6271153;28;20057;-86
2023/12/20 09:20:51;;;;;;;15.23;2.78;;;7.10;99.90;;;;;;6276600;28;20064;-85
2023/12/20 09:23:53;;;;;;;17.05;3.03;;;7.20;99.90;;;;;;6274856;28;20053;-86
2023/12/20 09:26:55;;;;;;;17.55;3.03;;;7.20;99.90;;;;;;6263293;28;20137;-86
2023/12/20 09:29:57;;;;;;;17.23;2.92;;;7.30;99.90;;;;;;6269330;28;20143;-87
2023/12/20 09:32:58;;;;;;;15.00;2.60;;;7.40;99.90;;;;;;6260248;28;20148;-86
2023/12/20 09:36:00;;;;;;;16.23;2.85;;;7.50;99.90;;;;;;6261133;28;20053;-85
2023/12/20 09:39:02;;;;;;;14.68;2.83;;;7.70;99.90;;;;;;6259472;28;20052;-85
2023/12/20 09:42:04;;;;;;;12.95;2.05;;;8.00;99.90;;;;;;6267807;28;20064;-86
2023/12/20 09:45:05;;;;;;;6.95;1.80;;;8.80;99.90;;;;;;6269595;28;20057;-85
2023/12/20 09:48:07;;;;;;;12.85;2.47;;;9.40;99.90;;;;;;6272457;28;20037;-87
2023/12/20 09:51:09;;;;;;;13.23;1.88;;;9.70;99.90;;;;;;6266876;28;20054;-87
2023/12/20 09:54:11;;;;;;;11.60;1.90;;;9.70;99.90;;;;;;6256608;28;20136;-88
2023/12/20 09:57:12;;;;;;;8.98;1.80;;;9.60;99.90;;;;;;6268614;28;20496;-86
2023/12/20 10:00:14;;;;;;;7.22;1.90;;;9.40;99.90;;;;;;6263182;28;20464;-87
2023/12/20 10:03:16;;;;;;;13.05;2.45;;;9.30;99.90;;;;;;6262161;28;20103;-89
2023/12/20 10:06:18;;;;;;;7.85;1.80;;;9.20;99.90;;;;;;6277514;28;20045;-88
2023/12/20 10:09:20;;;;;;;11.05;1.90;;;9.10;99.90;;;;;;6253538;28;20053;-86
2023/12/20 10:12:22;;;;;;;11.82;2.10;;;9.10;99.90;;;;;;6260089;28;20053;-85
2023/12/20 10:15:23;;;;;;;12.07;2.20;;;9.10;99.90;;;;;;6259321;28;20059;-87
2023/12/20 10:18:25;;;;;;;18.83;2.53;;;9.10;99.90;;;;;;6273674;28;20049;-88
2023/12/20 10:21:39;;;;;;;10.73;2.28;;;9.00;99.90;;;;;;6268904;28;20064;-88
2023/12/20 10:24:41;;;;;;;11.93;2.08;;;9.00;99.90;;;;;;6264351;28;20076;-86
2023/12/20 10:27:43;;;;;;;12.65;2.80;;;9.00;99.90;;;;;;6250558;28;20045;-87
2023/12/20 10:30:45;;;;;;;9.38;2.22;;;9.00;99.90;;;;;;6261398;28;20063;-88
2023/12/20 10:33:46;;;;;;;12.73;2.40;;;9.00;99.90;;;;;;6276686;28;20053;-87
2023/12/20 10:36:48;;;;;;;12.75;2.42;;;9.00;99.90;;;;;;6254281;28;20050;-86
2023/12/20 10:39:51;;;;;;;10.65;2.30;;;9.10;99.90;;;;;;6259398;28;20046;-88
2023/12/20 10:42:52;;;;;;;10.52;2.47;;;9.20;99.90;;;;;;6280296;28;20084;-85
2023/12/20 10:45:54;;;;;;;10.30;2.05;;;9.40;99.90;;;;;;6265975;28;20057;-87
2023/12/20 10:48:56;;;;;;;11.57;2.42;;;9.40;99.90;;;;;;6277374;28;20049;-87
2023/12/20 10:51:58;;;;;;;10.27;2.22;;;9.50;99.90;;;;;;6256764;28;20122;-87
2023/12/20 10:55:00;;;;;;;9.52;2.20;;;9.50;99.90;;;;;;6272346;28;20057;-89
2023/12/20 10:58:02;;;;;;;12.15;2.35;;;9.50;99.90;;;;;;6262368;28;20088;-88
2023/12/20 11:01:05;;;;;;;8.63;2.20;;;9.50;99.90;;;;;;6280119;28;20064;-87
2023/12/20 11:04:08;;;;;;;9.20;2.22;;;9.50;99.90;;;;;;6268528;28;20061;-87
2023/12/20 11:07:10;;;;;;;14.48;2.75;;;9.50;99.90;;;;;;6257401;28;20065;-85
2023/12/20 11:10:12;;;;;;;9.68;2.75;;;9.50;99.90;;;;;;6251904;28;20144;-86
2023/12/20 11:13:14;;;;;;;12.52;2.50;;;9.40;99.90;;;;;;6266104;28;20433;-83
2023/12/20 11:16:16;;;;;;;11.07;2.08;;;9.30;99.90;;;;;;6251446;28;20064;-88
2023/12/20 11:19:17;;;;;;;9.18;1.98;;;9.30;99.90;;;;;;6268514;28;20234;-87
2023/12/20 11:22:19;;;;;;;10.63;2.38;;;9.30;99.90;;;;;;6262851;28;20068;-90
2023/12/20 11:25:21;;;;;;;9.65;2.10;;;9.30;99.90;;;;;;6265447;28;20198;-85
2023/12/20 11:28:24;;;;;;;11.88;2.10;;;9.40;99.90;;;;;;6268543;28;20106;-95
2023/12/20 11:31:25;;;;;;;12.30;2.30;;;9.40;99.90;;;;;;6262659;28;20045;-93
2023/12/20 11:34:28;;;;;;;12.07;2.30;;;9.40;99.90;;;;;;6287010;28;20123;-95
2023/12/20 11:37:37;;;;;;;7.13;2.00;;;9.40;99.90;;;;;;6582892;22;20885;-95
2023/12/20 11:40:39;;;;;;;9.82;2.15;;;9.50;99.90;;;;;;6764105;22;20047;-95
2023/12/20 11:43:41;;;;;;;10.52;1.85;;;9.50;99.90;;;;;;6359686;27;20052;-96
2023/12/20 11:46:42;;;;;;;9.82;1.90;;;9.60;99.90;;;;;;6333045;28;20051;-95
2023/12/20 11:49:45;;;;;;;8.45;1.85;;;9.70;99.90;;;;;;6350668;28;20134;-95
2023/12/20 11:52:46;;;;;;;9.93;1.90;;;9.80;99.90;;;;;;6339372;28;20111;-94
2023/12/20 11:55:48;;;;;;;8.43;1.80;;;9.90;99.90;;;;;;6357001;28;20043;-84
2023/12/20 11:58:50;;;;;;;9.60;2.00;;;10.00;99.90;;;;;;6341949;28;20146;-92
2023/12/20 12:01:52;;;;;;;6.10;1.52;;;10.10;99.90;;;;;;6344914;28;20055;-93
2023/12/20 12:04:56;;;;;;;10.07;1.95;;;10.20;99.90;;;;;;6364799;28;20063;-92
2023/12/20 12:07:58;;;;;;;7.35;2.22;;;10.30;99.90;;;;;;6326598;28;20063;-95
2023/12/20 12:10:59;;;;;;;5.95;1.27;;;10.70;99.90;;;;;;6369735;28;20055;-94
2023/12/20 12:14:01;;;;;;;6.72;1.13;;;10.80;99.90;;;;;;6324781;28;20097;-93
2023/12/20 12:17:03;;;;;;;11.23;1.60;;;11.20;99.90;;;;;;6351698;28;20043;-95
2023/12/20 12:20:05;;;;;;;5.38;1.50;;;11.30;99.90;;;;;;6341878;28;20097;-92
2023/12/20 12:23:07;;;;;;;4.97;1.20;;;11.10;99.30;;;;;;6365435;28;20044;-95
2023/12/20 12:26:11;;;;;;;5.97;1.70;;;10.80;99.90;;;;;;6345370;28;20040;-94
2023/12/20 12:29:13;;;;;;;6.70;1.48;;;10.80;99.90;;;;;;6328901;28;20059;-93
2023/12/20 12:32:15;;;;;;;6.38;1.13;;;10.70;99.90;;;;;;6365879;28;20052;-91
2023/12/20 12:35:17;;;;;;;7.38;1.50;;;10.70;99.90;;;;;;6325383;28;20039;-92
2023/12/20 12:38:22;;;;;;;6.38;1.30;;;11.00;99.90;;;;;;6343453;28;20052;-93
2023/12/20 12:41:25;;;;;;;4.75;0.98;;;11.30;97.10;;;;;;6364401;28;20685;-92
2023/12/20 12:44:27;;;;;;;4.90;1.00;;;11.40;95.80;;;;;;6351350;28;20052;-94
2023/12/20 12:47:29;;;;;;;4.53;1.20;;;11.70;95.80;;;;;;6347334;28;20120;-94
2023/12/20 12:50:31;;;;;;;7.00;1.20;;;12.10;91.10;;;;;;6324997;28;20048;-92
2023/12/20 12:53:32;;;;;;;6.50;1.10;;;12.40;91.70;;;;;;6321513;28;20068;-94
2023/12/20 12:56:34;;;;;;;6.25;0.90;;;12.40;77.40;;;;;;6344630;28;20051;-93
2023/12/20 12:59:36;;;;;;;5.13;1.08;;;12.50;79.40;;;;;;6340876;28;20058;-90
2023/12/20 13:02:41;;;;;;;5.00;0.90;;;12.20;84.50;;;;;;6340503;28;20059;-93
2023/12/20 13:05:44;;;;;;;6.72;1.08;;;11.90;92.40;;;;;;6350550;28;20051;-91
2023/12/20 13:08:47;;;;;;;3.22;0.80;;;11.70;91.80;;;;;;6335669;28;20066;-91
2023/12/20 13:11:49;;;;;;;4.97;1.05;;;11.70;90.90;;;;;;6333160;28;20063;-89
2023/12/20 13:14:57;;;;;;;5.05;0.93;;;11.60;93.70;;;;;;6311542;28;20058;-89
2023/12/20 13:17:59;;;;;;;4.90;0.98;;;11.70;92.60;;;;;;6325360;28;20066;-94
2023/12/20 13:21:01;;;;;;;7.70;1.10;;;11.70;91.50;;;;;;6342704;28;20065;-91
2023/12/20 13:24:03;;;;;;;6.55;1.20;;;11.60;93.90;;;;;;6312653;28;20077;-95
2023/12/20 13:27:05;;;;;;;6.07;1.15;;;11.50;95.30;;;;;;6362127;28;20047;-94
2023/12/20 13:30:07;;;;;;;5.07;1.05;;;11.60;94.60;;;;;;6318923;28;20055;-95
2023/12/20 13:33:09;;;;;;;5.65;1.15;;;11.70;92.90;;;;;;6322706;28;20065;-94
2023/12/20 13:36:11;;;;;;;7.47;1.40;;;11.70;93.20;;;;;;6357948;28;20052;-93
2023/12/20 13:39:13;;;;;;;3.65;1.20;;;11.60;91.40;;;;;;6348418;28;20070;-91
2023/12/20 13:42:15;;;;;;;5.15;1.33;;;11.40;94.20;;;;;;6331202;28;20055;-93
2023/12/20 13:45:17;;;;;;;5.53;1.17;;;11.30;96.20;;;;;;6296646;28;20052;-91
2023/12/20 13:48:19;;;;;;;5.68;1.20;;;11.10;96.60;;;;;;6321304;28;20056;-92
2023/12/20 13:51:21;;;;;;;5.60;1.33;;;11.10;97.90;;;;;;6315242;28;20051;-94
2023/12/20 13:54:22;;;;;;;3.63;1.00;;;11.10;97.90;;;;;;6339856;28;20086;-93
2023/12/20 13:57:24;;;;;;;8.45;1.58;;;11.10;98.70;;;;;;6324364;28;20143;-91
2023/12/20 14:00:48;;;;;;;8.60;1.58;;;11.10;97.90;;;;;;6317842;28;20097;-90
2023/12/20 14:03:51;;;;;;;6.53;1.50;;;11.10;98.30;;;;;;6317663;28;20048;-91
2023/12/20 14:06:57;;;;;;;8.60;1.63;;;11.10;97.30;;;;;;6323523;28;20085;-89
2023/12/20 14:09:59;;;;;;;6.70;1.25;;;11.20;97.30;;;;;;6316538;28;20056;-89
2023/12/20 14:13:01;;;;;;;7.13;1.35;;;11.30;98.40;;;;;;6314817;28;20140;-92
2023/12/20 14:16:03;;;;;;;5.88;1.33;;;11.20;97.50;;;;;;6312478;28;20044;-90
2023/12/20 14:19:09;;;;;;;5.75;1.40;;;11.20;98.20;;;;;;6304748;28;20040;-91
2023/12/20 14:22:11;;;;;;;5.03;1.30;;;11.10;96.80;;;;;;6316395;28;20048;-92
2023/12/20 14:25:13;;;;;;;5.85;1.13;;;11.10;97.80;;;;;;6331576;28;20139;-87
2023/12/20 14:28:18;;;;;;;7.72;1.38;;;11.10;98.70;;;;;;6294399;28;20044;-94
2023/12/20 14:31:20;;;;;;;6.18;1.52;;;11.10;98.90;;;;;;6324053;28;20119;-91
2023/12/20 14:34:24;;;;;;;3.45;1.15;;;11.00;98.20;;;;;;6345276;28;20288;-90
2023/12/20 14:37:26;;;;;;;5.00;1.45;;;11.00;97.90;;;;;;6315457;28;20511;-90
2023/12/20 14:40:28;;;;;;;6.68;1.60;;;11.00;99.50;;;;;;6341230;28;20101;-92
2023/12/20 14:43:30;;;;;;;8.65;1.90;;;11.00;99.10;;;;;;6332305;28;20055;-93
2023/12/20 14:46:32;;;;;;;5.53;1.50;;;11.00;99.10;;;;;;6338520;28;20048;-92
2023/12/20 14:49:33;;;;;;;5.95;1.40;;;10.90;99.90;;;;;;6356411;28;20052;-92
2023/12/20 14:52:36;;;;;;;5.97;1.30;;;10.90;99.90;;;;;;6335928;28;20119;-94
2023/12/20 14:55:39;;;;;;;5.43;1.38;;;10.80;99.70;;;;;;6363054;28;20111;-92
2023/12/20 14:58:41;;;;;;;6.82;1.20;;;10.80;99.50;;;;;;6347400;28;20046;-92
2023/12/20 15:01:43;;;;;;;6.03;1.38;;;10.90;98.90;;;;;;6315458;28;20056;-92
2023/12/20 15:04:45;;;;;;;5.20;1.48;;;10.80;99.90;;;;;;6338237;28;20051;-92
2023/12/20 15:07:50;;;;;;;5.40;1.30;;;10.80;99.90;;;;;;6310502;28;20044;-91
2023/12/20 15:10:52;;;;;;;4.28;1.50;;;10.80;99.90;;;;;;6328311;28;20059;-93
2023/12/20 15:13:57;;;;;;;5.38;1.40;;;10.70;99.90;;;;;;6336539;28;20048;-91
2023/12/20 15:16:58;;;;;;;7.18;1.55;;;10.70;99.90;;;;;;6310685;28;20051;-94
2023/12/20 15:20:00;;;;;;;7.50;1.80;;;10.70;99.90;;;;;;6351143;28;20100;-90
2023/12/20 15:23:06;;;;;;;6.10;1.60;;;10.70;99.90;;;;;;6313579;28;20464;-93
2023/12/20 15:26:08;;;;;;;5.03;1.50;;;10.80;99.90;;;;;;6337507;28;20138;-93
2023/12/20 15:29:10;;;;;;;6.63;1.48;;;10.80;99.90;;;;;;6331566;28;20032;-94
2023/12/20 15:32:12;;;;;;;5.75;1.40;;;10.70;99.90;;;;;;6357398;28;20059;-93
2023/12/20 15:35:14;;;;;;;8.00;1.50;;;10.70;99.90;;;;;;6315249;28;20048;-95
2023/12/20 15:38:21;;;;;;;4.88;1.75;;;10.70;99.90;;;;;;6336761;28;20052;-92
2023/12/20 15:41:23;;;;;;;8.45;1.70;;;10.70;99.90;;;;;;6343038;28;20077;-91
2023/12/20 15:44:25;;;;;;;5.07;1.60;;;10.70;99.90;;;;;;6343028;28;20069;-93
2023/12/20 15:47:27;;;;;;;6.90;1.40;;;10.60;99.90;;;;;;6315914;28;20125;-93
2023/12/20 15:50:29;;;;;;;7.47;1.60;;;10.60;99.90;;;;;;6337990;28;20044;-93