Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:06;;;;;;;5.97;2.80;;;3.90;99.90;;;;;;4920879;29;20224;-87
2022/04/10 00:03:32;;;;;;;4.68;2.10;;;3.90;99.90;;;;;;4944406;29;20197;-87
2022/04/10 00:05:57;;;;;;;4.60;2.13;;;3.90;99.90;;;;;;4924981;29;20475;-88
2022/04/10 00:08:23;;;;;;;8.97;2.37;;;3.90;99.90;;;;;;4926642;29;20178;-89
2022/04/10 00:10:49;;;;;;;9.13;3.30;;;3.80;99.90;;;;;;4929368;29;20177;-87
2022/04/10 00:13:15;;;;;;;6.23;3.83;;;3.80;99.90;;;;;;4928960;29;20184;-87
2022/04/10 00:15:41;;;;;;;8.52;5.28;;;3.80;99.90;;;;;;4929830;29;20227;-88
2022/04/10 00:18:07;;;;;;;6.35;3.25;;;3.80;99.90;;;;;;4943114;29;20185;-88
2022/04/10 00:20:32;;;;;;;5.03;3.47;;;3.90;99.90;;;;;;4927513;29;20193;-87
2022/04/10 00:22:58;;;;;;;6.53;2.83;;;3.90;99.90;;;;;;4946001;29;20673;-87
2022/04/10 00:25:24;;;;;;;3.77;3.20;;;4.00;99.90;;;;;;4922572;29;20194;-86
2022/04/10 00:27:49;;;;;;;14.45;4.00;;;4.10;99.90;;;;;;4924864;29;20204;-87
2022/04/10 00:30:17;;;;;;;4.97;3.50;;;4.10;99.90;;;;;;4941137;29;20177;-87
2022/04/10 00:32:43;;;;;;;5.13;3.10;;;4.10;99.90;;;;;;4925550;29;20248;-86
2022/04/10 00:35:10;;;;;;;8.15;4.28;;;4.10;99.90;;;;;;4945302;29;20238;-86
2022/04/10 00:37:37;;;;;;;5.25;3.38;;;4.20;99.90;;;;;;4945371;29;20177;-87
2022/04/10 00:40:07;;;;;;;7.50;3.67;;;4.20;99.90;;;;;;4929998;29;20177;-88
2022/04/10 00:42:37;;;;;;;6.82;3.92;;;4.10;99.90;;;;;;4943344;29;20181;-86
2022/04/10 00:45:08;;;;;;;7.50;3.15;;;4.10;99.90;;;;;;4926731;29;20177;-87
2022/04/10 00:47:34;;;;;;;6.30;3.00;;;4.10;99.90;;;;;;4944044;29;20182;-86
2022/04/10 00:50:02;;;;;;;5.10;2.53;;;4.10;99.90;;;;;;4944142;29;20214;-86
2022/04/10 00:52:29;;;;;;;3.60;2.70;;;4.00;99.90;;;;;;4929064;29;20225;-86
2022/04/10 00:54:54;;;;;;;9.85;4.07;;;4.10;99.90;;;;;;4927126;29;20184;-87
2022/04/10 00:57:22;;;;;;;3.70;2.80;;;4.10;99.90;;;;;;4931248;29;21115;-86
2022/04/10 00:59:47;;;;;;;11.63;3.50;;;4.00;99.90;;;;;;4917829;23;20312;-86
2022/04/10 01:02:13;;;;;;;4.50;3.37;;;3.90;99.90;;;;;;4907404;29;20379;-86
2022/04/10 01:04:39;;;;;;;7.00;3.60;;;3.90;99.90;;;;;;4906009;29;20284;-86
2022/04/10 01:07:05;;;;;;;4.20;3.17;;;3.80;99.90;;;;;;4928481;29;20212;-85
2022/04/10 01:09:34;;;;;;;7.05;3.55;;;3.80;99.90;;;;;;4913112;29;20181;-85
2022/04/10 01:12:00;;;;;;;7.25;3.47;;;3.70;99.90;;;;;;4914377;29;20232;-85
2022/04/10 01:14:26;;;;;;;5.67;3.60;;;3.70;99.90;;;;;;4927003;29;20197;-86
2022/04/10 01:16:53;;;;;;;8.85;3.90;;;3.70;99.90;;;;;;4913035;29;20500;-86
2022/04/10 01:19:19;;;;;;;7.25;3.42;;;3.60;99.90;;;;;;4912676;29;20252;-86
2022/04/10 01:21:46;;;;;;;8.55;2.88;;;3.60;99.90;;;;;;4928236;29;20204;-86
2022/04/10 01:24:15;;;;;;;5.30;3.70;;;3.60;99.90;;;;;;4928848;29;20236;-86
2022/04/10 01:26:42;;;;;;;6.75;3.80;;;3.50;99.90;;;;;;4918443;29;20205;-86
2022/04/10 01:29:13;;;;;;;7.30;4.22;;;3.60;99.90;;;;;;4923663;29;20197;-85
2022/04/10 01:31:40;;;;;;;5.03;3.78;;;3.50;99.90;;;;;;4928287;29;20173;-85
2022/04/10 01:34:13;;;;;;;5.05;3.50;;;3.40;99.90;;;;;;4926945;29;20181;-85
2022/04/10 01:36:39;;;;;;;5.22;4.57;;;3.40;99.90;;;;;;4931624;29;20211;-85
2022/04/10 01:39:06;;;;;;;6.90;3.90;;;3.40;99.90;;;;;;4933681;29;20196;-84
2022/04/10 01:41:32;;;;;;;5.80;4.03;;;3.40;99.90;;;;;;4928636;29;20939;-84
2022/04/10 01:43:59;;;;;;;6.50;4.30;;;3.40;99.90;;;;;;4912245;29;20300;-85
2022/04/10 01:46:29;;;;;;;10.18;3.50;;;3.40;99.90;;;;;;4914473;29;20475;-85
2022/04/10 01:48:55;;;;;;;8.75;4.20;;;3.60;99.90;;;;;;4928227;29;20188;-85
2022/04/10 01:51:22;;;;;;;5.93;4.30;;;3.50;99.90;;;;;;4912725;29;20190;-85
2022/04/10 01:53:47;;;;;;;5.85;3.95;;;3.40;99.90;;;;;;4911722;29;20212;-86
2022/04/10 01:56:13;;;;;;;8.47;4.80;;;3.40;99.90;;;;;;4914469;29;20255;-85
2022/04/10 01:58:43;;;;;;;5.73;3.97;;;3.20;99.90;;;;;;4906103;29;20213;-86
2022/04/10 02:01:13;;;;;;;8.07;3.33;;;3.20;99.90;;;;;;4912520;29;20208;-85
2022/04/10 02:03:40;;;;;;;8.27;3.72;;;3.10;99.90;;;;;;4923510;29;20216;-85
2022/04/10 02:06:07;;;;;;;5.63;3.20;;;3.20;99.90;;;;;;4913910;29;20213;-86
2022/04/10 02:08:37;;;;;;;6.47;2.97;;;3.10;99.90;;;;;;4925308;29;20197;-85
2022/04/10 02:11:15;;;;;;;7.55;4.05;;;3.10;99.90;;;;;;4924300;29;20219;-85
2022/04/10 02:13:42;;;;;;;5.97;3.78;;;3.10;99.90;;;;;;4927295;29;20192;-85
2022/04/10 02:16:11;;;;;;;15.40;5.60;;;3.10;99.90;;;;;;4915608;29;20285;-85
2022/04/10 02:18:37;;;;;;;6.80;4.03;;;3.10;99.90;;;;;;4909888;29;20189;-86
2022/04/10 02:21:03;;;;;;;8.50;3.57;;;3.20;99.90;;;;;;4913057;29;20317;-85
2022/04/10 02:23:29;;;;;;;5.05;4.00;;;3.10;99.90;;;;;;4911840;29;20234;-84
2022/04/10 02:25:54;;;;;;;8.20;4.10;;;3.10;99.90;;;;;;4912064;29;20210;-84
2022/04/10 02:28:20;;;;;;;7.97;4.40;;;3.10;99.90;;;;;;4913955;29;20749;-84
2022/04/10 02:30:45;;;;;;;5.43;3.20;;;3.10;99.90;;;;;;4926775;29;20185;-85
2022/04/10 02:33:11;;;;;;;7.30;4.57;;;3.00;99.90;;;;;;4922714;29;20236;-85
2022/04/10 02:35:36;;;;;;;5.90;3.93;;;2.90;99.90;;;;;;4907574;29;20214;-84
2022/04/10 02:38:02;;;;;;;4.63;3.90;;;2.90;99.90;;;;;;4912073;29;20198;-84
2022/04/10 02:40:28;;;;;;;6.30;4.07;;;2.90;99.90;;;;;;4907310;29;20185;-86
2022/04/10 02:42:53;;;;;;;6.60;3.53;;;3.00;99.90;;;;;;4907617;29;20213;-86
2022/04/10 02:45:19;;;;;;;8.93;4.97;;;2.90;99.90;;;;;;4916348;29;20578;-84
2022/04/10 02:47:44;;;;;;;7.47;6.10;;;2.90;99.90;;;;;;4911177;29;20657;-83
2022/04/10 02:50:13;;;;;;;4.93;4.10;;;2.80;99.90;;;;;;4912262;29;20281;-84
2022/04/10 02:52:40;;;;;;;11.70;4.88;;;2.80;99.90;;;;;;4907289;29;20213;-83
2022/04/10 02:55:06;;;;;;;10.05;5.25;;;2.70;99.90;;;;;;4925827;29;20221;-86
2022/04/10 02:57:31;;;;;;;7.60;3.50;;;2.70;99.90;;;;;;4909095;29;20680;-86
2022/04/10 02:59:57;;;;;;;9.50;4.90;;;2.70;99.90;;;;;;4903750;29;20907;-84
2022/04/10 03:02:22;;;;;;;7.83;5.30;;;2.70;99.90;;;;;;4905820;29;20288;-84
2022/04/10 03:04:47;;;;;;;6.33;5.10;;;2.60;99.90;;;;;;4923604;29;20219;-84
2022/04/10 03:07:13;;;;;;;4.97;3.50;;;2.60;99.90;;;;;;4918486;29;20943;-84
2022/04/10 03:09:38;;;;;;;9.50;4.90;;;2.60;99.90;;;;;;4919298;29;20225;-84
2022/04/10 03:12:04;;;;;;;6.30;3.83;;;2.50;99.90;;;;;;4907693;29;20177;-84
2022/04/10 03:14:30;;;;;;;11.17;4.60;;;2.50;99.90;;;;;;4913158;29;20196;-83
2022/04/10 03:16:57;;;;;;;11.40;9.13;;;2.50;99.90;;;;;;4911608;29;20504;-84
2022/04/10 03:19:22;;;;;;;7.35;5.28;;;2.50;99.90;;;;;;4927526;29;20181;-83
2022/04/10 03:21:48;;;;;;;13.23;5.60;;;2.40;99.90;;;;;;4910038;29;20204;-83
2022/04/10 03:24:13;;;;;;;6.00;4.63;;;2.30;99.90;;;;;;4913086;29;20204;-83
2022/04/10 03:26:39;;;;;;;5.63;4.20;;;2.30;99.90;;;;;;4912837;29;20882;-85
2022/04/10 03:29:04;;;;;;;5.33;4.67;;;2.30;99.90;;;;;;4929512;29;20200;-85
2022/04/10 03:31:30;;;;;;;10.27;5.80;;;2.30;99.90;;;;;;4917283;29;20216;-85
2022/04/10 03:33:56;;;;;;;8.93;8.03;;;;;;;;;;4933993;29;20196;-84
2022/04/10 03:36:21;;;;;;;7.30;5.17;;;2.30;99.90;;;;;;4940261;29;20208;-84
2022/04/10 03:38:47;;;;;;;9.77;5.50;;;2.30;99.90;;;;;;4917812;29;21195;-84
2022/04/10 03:41:12;;;;;;;14.53;6.20;;;2.40;99.90;;;;;;4914908;29;20565;-84
2022/04/10 03:43:38;;;;;;;11.60;7.97;;;2.40;99.90;;;;;;4928557;29;20282;-85
2022/04/10 03:46:05;;;;;;;11.50;6.47;;;2.40;99.90;;;;;;4914381;29;20756;-84
2022/04/10 03:48:30;;;;;;;6.93;6.00;;;2.30;99.90;;;;;;4914950;29;20204;-84
2022/04/10 03:50:56;;;;;;;10.67;5.90;;;2.20;99.90;;;;;;4929911;29;21198;-84
2022/04/10 03:53:21;;;;;;;7.90;4.60;;;2.20;99.90;;;;;;4912653;29;20303;-84
2022/04/10 03:55:47;;;;;;;9.53;6.23;;;2.20;99.90;;;;;;4931785;29;20212;-83
2022/04/10 03:58:13;;;;;;;6.13;4.87;;;2.30;99.90;;;;;;4915157;29;20185;-83
2022/04/10 04:00:39;;;;;;;9.53;6.60;;;2.30;99.90;;;;;;4913407;29;20448;-84
2022/04/10 04:03:04;;;;;;;6.27;4.20;;;2.30;99.90;;;;;;4918761;29;20487;-83
2022/04/10 04:05:30;;;;;;;6.27;4.43;;;2.50;99.90;;;;;;4922567;29;20240;-83
2022/04/10 04:07:56;;;;;;;10.27;5.67;;;2.50;99.90;;;;;;4912362;29;20201;-84
2022/04/10 04:10:22;;;;;;;25.25;14.43;;;2.60;99.90;;;;;;4919147;29;20190;-85
2022/04/10 04:12:47;;;;;;;9.30;5.47;;;2.60;99.90;;;;;;4911043;29;20201;-84
2022/04/10 04:15:13;;;;;;;9.00;4.90;;;2.70;99.90;;;;;;4915008;29;20189;-84
2022/04/10 04:17:38;;;;;;;7.33;4.13;;;2.70;99.90;;;;;;4908500;29;20240;-84
2022/04/10 04:20:08;;;;;;;8.73;5.17;;;2.80;99.90;;;;;;4915499;29;20177;-84
2022/04/10 04:22:34;;;;;;;9.93;4.60;;;2.80;99.90;;;;;;4909917;29;20284;-83
2022/04/10 04:25:01;;;;;;;11.77;5.40;;;2.90;99.90;;;;;;4916365;29;20208;-84
2022/04/10 04:27:26;;;;;;;10.70;5.25;;;2.90;99.90;;;;;;4928904;29;20182;-84
2022/04/10 04:29:52;;;;;;;10.83;5.07;;;2.90;99.90;;;;;;4933871;29;20232;-83
2022/04/10 04:32:18;;;;;;;7.80;5.13;;;2.90;99.90;;;;;;4912532;29;20177;-84
2022/04/10 04:34:43;;;;;;;8.50;5.07;;;2.90;99.90;;;;;;4927895;29;20300;-84
2022/04/10 04:37:09;;;;;;;8.20;4.70;;;2.90;99.90;;;;;;4915726;29;20229;-84
2022/04/10 04:39:35;;;;;;;9.57;5.97;;;3.00;99.90;;;;;;4933844;29;20208;-84
2022/04/10 04:42:01;;;;;;;7.65;4.70;;;3.00;99.90;;;;;;4931897;29;20236;-84
2022/04/10 04:44:27;;;;;;;10.40;5.33;;;3.00;99.90;;;;;;4914464;29;20695;-84
2022/04/10 04:46:54;;;;;;;4.97;3.93;;;3.10;99.90;;;;;;4930598;29;20902;-84
2022/04/10 04:49:20;;;;;;;6.70;4.75;;;3.10;99.90;;;;;;4915460;29;20188;-85
2022/04/10 04:51:45;;;;;;;8.70;4.50;;;3.10;99.90;;;;;;4912795;29;20569;-84
2022/04/10 04:54:11;;;;;;;6.50;4.13;;;3.10;99.90;;;;;;4913076;29;20215;-84
2022/04/10 04:56:36;;;;;;;5.33;4.77;;;3.10;99.90;;;;;;4922540;29;20267;-85
2022/04/10 04:59:02;;;;;;;13.67;4.37;;;3.20;99.90;;;;;;4915788;29;20214;-85
2022/04/10 05:01:27;;;;;;;8.40;4.03;;;3.20;99.90;;;;;;4946031;29;20195;-84
2022/04/10 05:03:53;;;;;;;4.93;3.90;;;3.30;99.90;;;;;;4922181;29;20252;-84
2022/04/10 05:06:18;;;;;;;17.47;4.70;;;3.40;99.90;;;;;;4913678;29;20216;-86
2022/04/10 05:08:47;;;;;;;5.97;4.33;;;3.60;99.90;;;;;;4911386;29;20194;-86
2022/04/10 05:11:15;;;;;;;6.78;4.13;;;4.00;99.90;;;;;;4933407;29;20264;-86
2022/04/10 05:13:42;;;;;;;8.70;3.47;;;4.50;99.90;;;;;;4930501;29;20217;-85
2022/04/10 05:16:07;;;;;;;6.25;3.58;;;4.90;99.90;;;;;;4909329;29;20212;-86
2022/04/10 05:18:33;;;;;;;11.17;4.10;;;5.20;99.90;;;;;;4906593;29;20795;-85
2022/04/10 05:20:59;;;;;;;8.25;3.65;;;5.70;99.90;;;;;;4928192;29;20185;-88
2022/04/10 05:23:25;;;;;;;9.13;4.00;;;5.80;99.90;;;;;;4913385;29;20873;-85
2022/04/10 05:25:50;;;;;;;5.73;3.63;;;5.90;99.90;;;;;;4912165;29;20196;-87
2022/04/10 05:28:16;;;;;;;6.20;3.90;;;6.80;99.90;;;;;;4910703;29;20181;-86
2022/04/10 05:30:43;;;;;;;4.20;3.00;;;6.80;99.90;;;;;;4922471;29;20185;-83
2022/04/10 05:33:09;;;;;;;8.05;4.40;;;7.20;99.90;;;;;;4924355;29;20472;-84
2022/04/10 05:35:35;;;;;;;8.43;3.63;;;7.50;99.90;;;;;;4921869;29;20718;-84
2022/04/10 05:38:00;;;;;;;5.10;3.57;;;7.50;99.90;;;;;;4908168;29;20188;-85
2022/04/10 05:40:26;;;;;;;5.00;4.00;;;8.50;99.90;;;;;;4910409;29;20189;-85
2022/04/10 05:42:52;;;;;;;5.13;3.20;;;8.90;99.90;;;;;;4926981;29;20768;-83
2022/04/10 05:45:17;;;;;;;5.50;4.07;;;8.80;99.90;;;;;;4908355;29;20209;-84
2022/04/10 05:47:43;;;;;;;9.97;4.27;;;8.70;99.90;;;;;;4909443;29;20271;-83
2022/04/10 05:50:10;;;;;;;6.25;3.03;;;8.60;99.90;;;;;;4923567;29;21122;-84
2022/04/10 05:52:44;;;;;;;7.25;3.80;;;8.60;99.90;;;;;;4909745;29;20253;-84
2022/04/10 05:55:12;;;;;;;7.50;4.88;;;6.60;99.90;;;;;;4907599;29;20659;-82
2022/04/10 05:57:37;;;;;;;7.70;5.35;;;6.60;99.90;;;;;;4928699;29;20182;-84
2022/04/10 06:00:05;;;;;;;7.17;4.77;;;6.10;99.90;;;;;;4905770;29;20233;-86
2022/04/10 06:02:31;;;;;;;9.15;4.93;;;5.60;99.90;;;;;;4898505;29;20185;-83
2022/04/10 06:04:57;;;;;;;5.97;3.72;;;5.10;99.90;;;;;;4895845;29;20233;-83
2022/04/10 06:07:23;;;;;;;7.60;4.77;;;5.10;99.90;;;;;;4901994;29;20276;-86
2022/04/10 06:09:48;;;;;;;6.33;4.13;;;5.00;99.90;;;;;;4922742;29;20451;-85
2022/04/10 06:12:14;;;;;;;6.17;5.07;;;4.80;99.90;;;;;;4904907;29;20761;-85
2022/04/10 06:14:40;;;;;;;5.30;4.13;;;;;;;;;;4906038;29;20660;-85
2022/04/10 06:17:07;;;;;;;8.95;4.65;;;4.60;99.90;;;;;;4902414;29;20201;-86
2022/04/10 06:19:33;;;;;;;8.57;4.47;;;4.70;99.90;;;;;;4918562;29;20220;-82
2022/04/10 06:21:58;;;;;;;9.50;4.85;;;4.60;99.90;;;;;;4906029;29;20224;-83
2022/04/10 06:24:27;;;;;;;5.87;4.67;;;4.60;99.90;;;;;;4917158;29;20229;-85
2022/04/10 06:26:53;;;;;;;6.25;4.03;;;4.70;99.90;;;;;;4922274;29;20201;-87
2022/04/10 06:29:18;;;;;;;4.80;3.83;;;4.80;99.90;;;;;;4904553;29;20193;-86
2022/04/10 06:31:44;;;;;;;8.30;4.17;;;4.80;99.90;;;;;;4906771;29;20272;-85
2022/04/10 06:34:09;;;;;;;7.93;4.30;;;4.80;99.90;;;;;;4906493;29;20582;-85
2022/04/10 06:36:35;;;;;;;10.60;4.80;;;4.90;99.90;;;;;;4902384;29;20244;-86
2022/04/10 06:39:01;;;;;;;6.40;5.60;;;5.00;99.90;;;;;;4902592;29;20217;-87
2022/04/10 06:41:26;;;;;;;11.80;4.97;;;4.90;99.90;;;;;;4919423;29;20218;-87
2022/04/10 06:43:52;;;;;;;11.20;4.30;;;4.90;99.90;;;;;;4950357;29;20224;-85
2022/04/10 06:46:17;;;;;;;7.97;3.90;;;5.00;99.90;;;;;;4937119;29;20209;-87
2022/04/10 06:48:43;;;;;;;7.80;4.53;;;4.90;99.90;;;;;;4908858;29;20209;-85
2022/04/10 06:51:08;;;;;;;7.50;4.13;;;5.00;99.90;;;;;;4911390;29;20216;-86
2022/04/10 06:53:35;;;;;;;6.50;4.17;;;5.10;99.90;;;;;;4906017;29;20757;-87
2022/04/10 06:56:00;;;;;;;7.35;3.80;;;5.30;99.90;;;;;;4908070;29;20209;-87
2022/04/10 06:58:26;;;;;;;8.50;4.80;;;;;;;;;;4908781;29;20192;-88
2022/04/10 07:00:53;;;;;;;8.10;4.27;;;5.70;99.90;;;;;;4912246;29;20822;-87
2022/04/10 07:03:18;;;;;;;7.40;4.15;;;5.60;99.90;;;;;;4926456;29;21049;-87
2022/04/10 07:05:44;;;;;;;5.53;3.43;;;5.60;99.90;;;;;;4912541;29;20209;-87
2022/04/10 07:08:10;;;;;;;5.90;4.33;;;5.60;99.90;;;;;;4929447;29;20200;-86
2022/04/10 07:10:39;;;;;;;6.93;4.23;;;5.50;99.90;;;;;;4915000;29;20589;-88
2022/04/10 07:13:04;;;;;;;6.43;3.95;;;5.50;99.90;;;;;;4908422;29;20470;-88
2022/04/10 07:15:31;;;;;;;9.00;4.60;;;5.90;99.90;;;;;;4911852;29;20236;-87
2022/04/10 07:17:58;;;;;;;11.68;4.85;;;6.30;99.90;;;;;;4915479;29;20434;-86
2022/04/10 07:20:24;;;;;;;7.05;3.92;;;6.40;99.90;;;;;;4924946;29;20216;-85
2022/04/10 07:25:34;;;;;;;6.10;4.63;;;6.30;99.90;;;;;;4916055;29;20224;-85
2022/04/10 07:28:01;;;;;;;8.67;4.50;;;6.20;99.90;;;;;;4908708;29;20185;-85
2022/04/10 07:30:26;;;;;;;6.05;4.40;;;6.20;99.90;;;;;;4909934;29;20445;-85
2022/04/10 07:32:53;;;;;;;8.70;4.67;;;5.90;99.90;;;;;;4907816;29;20194;-87
2022/04/10 07:35:19;;;;;;;7.85;5.03;;;5.90;99.90;;;;;;4924847;29;20203;-84
2022/04/10 07:37:46;;;;;;;7.13;4.55;;;5.70;99.90;;;;;;4911007;29;20304;-85
2022/04/10 07:40:12;;;;;;;9.32;4.25;;;5.70;99.90;;;;;;4926489;29;20281;-86
2022/04/10 07:42:39;;;;;;;5.90;4.30;;;5.90;99.90;;;;;;4911866;29;20190;-85
2022/04/10 07:45:06;;;;;;;6.15;3.85;;;6.50;99.90;;;;;;4908925;29;20244;-85
2022/04/10 07:47:31;;;;;;;12.77;4.65;;;6.50;99.90;;;;;;4910777;29;20182;-85
2022/04/10 07:49:57;;;;;;;11.93;4.90;;;6.80;99.90;;;;;;4921291;29;20182;-87
2022/04/10 07:52:24;;;;;;;7.13;4.10;;;7.80;99.90;;;;;;4917927;29;20474;-85
2022/04/10 07:54:52;;;;;;;6.10;3.95;;;6.80;99.90;;;;;;4909315;29;20469;-86
2022/04/10 07:57:18;;;;;;;7.05;4.20;;;6.90;99.90;;;;;;4911787;29;20218;-86
2022/04/10 07:59:44;;;;;;;8.13;5.53;;;6.60;99.90;;;;;;4906782;29;20209;-85
2022/04/10 08:02:11;;;;;;;7.43;4.05;;;6.70;99.90;;;;;;4910114;29;20197;-86
2022/04/10 08:04:37;;;;;;;7.10;4.43;;;7.00;99.90;;;;;;4911447;29;20206;-84
2022/04/10 08:07:03;;;;;;;4.63;3.90;;;7.00;99.90;;;;;;4929137;29;20210;-86
2022/04/10 08:09:28;;;;;;;9.77;5.50;;;7.00;99.90;;;;;;4919859;29;20192;-86
2022/04/10 08:11:54;;;;;;;5.27;4.63;;;7.10;99.90;;;;;;4917513;29;20197;-85
2022/04/10 08:14:20;;;;;;;6.23;4.33;;;7.10;99.90;;;;;;4919432;29;20457;-86
2022/04/10 08:16:46;;;;;;;6.47;4.33;;;7.00;99.90;;;;;;4923181;29;20270;-86
2022/04/10 08:19:11;;;;;;;7.90;4.43;;;7.10;99.90;;;;;;4910452;29;20496;-85
2022/04/10 08:21:37;;;;;;;6.10;4.00;;;7.20;99.90;;;;;;4910129;29;20201;-86
2022/04/10 08:24:03;;;;;;;8.03;4.73;;;7.40;99.90;;;;;;4912908;29;20217;-85
2022/04/10 08:26:29;;;;;;;9.88;4.03;;;7.30;99.90;;;;;;4910456;29;20688;-87
2022/04/10 08:28:54;;;;;;;7.83;5.07;;;7.40;99.90;;;;;;4909831;29;20193;-86
2022/04/10 08:31:20;;;;;;;8.60;4.47;;;7.40;99.90;;;;;;4908487;29;21800;-85
2022/04/10 08:33:46;;;;;;;8.30;4.87;;;7.50;99.90;;;;;;4909187;29;20312;-86
2022/04/10 08:36:12;;;;;;;12.07;4.95;;;7.70;99.90;;;;;;4908703;29;20211;-85
2022/04/10 08:38:37;;;;;;;8.33;4.40;;;7.70;99.90;;;;;;4910875;29;20668;-86
2022/04/10 08:41:03;;;;;;;5.17;3.93;;;7.50;99.90;;;;;;4906338;29;20190;-86
2022/04/10 08:43:29;;;;;;;4.72;3.85;;;7.90;99.90;;;;;;4909683;29;20206;-85
2022/04/10 08:45:56;;;;;;;7.50;4.00;;;8.70;99.90;;;;;;4909932;29;20276;-86
2022/04/10 08:48:26;;;;;;;6.72;3.53;;;9.20;99.90;;;;;;4905438;29;21113;-85
2022/04/10 08:50:54;;;;;;;4.43;3.63;;;9.10;99.90;;;;;;4907804;29;20350;-86
2022/04/10 08:53:21;;;;;;;8.05;4.03;;;9.30;99.90;;;;;;4913422;29;20186;-87
2022/04/10 08:55:46;;;;;;;6.03;3.60;;;10.00;99.90;;;;;;4905445;29;20272;-85
2022/04/10 08:58:12;;;;;;;10.60;4.00;;;10.10;99.90;;;;;;4905652;29;20257;-85
2022/04/10 09:00:42;;;;;;;5.53;3.60;;;10.20;99.90;;;;;;4910459;29;20209;-86
2022/04/10 09:03:09;;;;;;;5.72;3.67;;;10.00;99.90;;;;;;4907017;29;21762;-86
2022/04/10 09:05:35;;;;;;;5.32;3.78;;;9.30;99.90;;;;;;4912243;29;20236;-87
2022/04/10 09:08:11;;;;;;;5.40;4.20;;;9.20;99.90;;;;;;4930173;29;20268;-85
2022/04/10 09:11:03;;;;;;;7.03;4.18;;;9.50;99.90;;;;;;4926567;29;20267;-85
2022/04/10 09:13:33;;;;;;;6.32;3.45;;;9.60;99.90;;;;;;4923390;29;20209;-86
2022/04/10 09:16:07;;;;;;;6.32;4.35;;;9.00;99.90;;;;;;4914130;29;20205;-86
2022/04/10 09:19:01;;;;;;;9.27;3.83;;;8.70;99.90;;;;;;4927165;29;20199;-85
2022/04/10 09:21:35;;;;;;;7.07;3.90;;;8.80;99.90;;;;;;4925914;29;20189;-86
2022/04/10 09:24:03;;;;;;;4.97;3.90;;;8.70;99.90;;;;;;4927498;29;20209;-86
2022/04/10 09:26:50;;;;;;;6.18;3.63;;;8.70;99.90;;;;;;4929808;29;20237;-85
2022/04/10 09:29:21;;;;;;;7.97;5.30;;;8.00;99.90;;;;;;4927534;29;20213;-85
2022/04/10 09:31:48;;;;;;;6.70;4.40;;;7.40;99.90;;;;;;4944715;29;20262;-84
2022/04/10 09:34:19;;;;;;;6.60;3.88;;;7.00;99.90;;;;;;4925094;29;20185;-85
2022/04/10 09:36:47;;;;;;;6.85;4.90;;;6.90;99.90;;;;;;4925469;29;20201;-83
2022/04/10 09:39:16;;;;;;;8.90;5.53;;;6.90;99.90;;;;;;4928653;29;20212;-85
2022/04/10 09:41:45;;;;;;;6.72;4.78;;;7.10;99.90;;;;;;4924068;29;20920;-84
2022/04/10 09:44:19;;;;;;;5.80;4.53;;;6.90;99.90;;;;;;4921320;29;20370;-85
2022/04/10 09:47:03;;;;;;;8.85;4.78;;;6.90;99.90;;;;;;4926716;29;20227;-84
2022/04/10 09:49:36;;;;;;;10.25;5.18;;;6.90;99.90;;;;;;4923543;29;20185;-85
2022/04/10 09:52:08;;;;;;;10.77;5.47;;;7.10;99.90;;;;;;4925296;29;20180;-85
2022/04/10 09:55:00;;;;;;;6.57;4.40;;;7.40;99.90;;;;;;4924269;29;20220;-85
2022/04/10 09:57:25;;;;;;;4.55;3.92;;;7.70;99.90;;;;;;4923413;29;20206;-85
2022/04/10 09:59:52;;;;;;;11.00;5.73;;;8.00;99.90;;;;;;4910160;29;20205;-86
2022/04/10 10:02:23;;;;;;;8.88;4.25;;;8.50;99.90;;;;;;4907479;29;20248;-86
2022/04/10 10:04:49;;;;;;;6.35;5.00;;;9.00;99.90;;;;;;4903986;29;20224;-85
2022/04/10 10:07:17;;;;;;;8.10;4.83;;;9.90;99.90;;;;;;4909684;29;20208;-87
2022/04/10 10:09:46;;;;;;;7.18;4.95;;;10.60;99.90;;;;;;4889561;29;20190;-86
2022/04/10 10:12:13;;;;;;;10.32;4.47;;;10.80;99.90;;;;;;4910757;29;20189;-85
2022/04/10 10:14:41;;;;;;;9.85;3.97;;;11.20;99.90;;;;;;4926386;29;21882;-85
2022/04/10 10:17:08;;;;;;;7.07;3.97;;;11.00;99.90;;;;;;4927043;29;20206;-86
2022/04/10 10:19:39;;;;;;;10.85;5.30;;;11.10;99.90;;;;;;4928323;29;20209;-87
2022/04/10 10:22:07;;;;;;;7.53;5.22;;;10.60;99.90;;;;;;4918742;29;20812;-86
2022/04/10 10:24:48;;;;;;;6.85;4.80;;;10.00;99.90;;;;;;4911327;29;20197;-86
2022/04/10 10:27:14;;;;;;;7.60;4.82;;;10.10;99.90;;;;;;4906854;29;20250;-87
2022/04/10 10:30:06;;;;;;;5.73;4.40;;;10.10;99.90;;;;;;4911531;29;20185;-89
2022/04/10 10:32:47;;;;;;;8.07;5.40;;;9.50;99.90;;;;;;4929861;29;20241;-85
2022/04/10 10:35:28;;;;;;;14.23;5.85;;;9.10;99.90;;;;;;4905751;29;20194;-86
2022/04/10 10:37:54;;;;;;;9.15;6.05;;;9.10;99.90;;;;;;4921362;29;20447;-85
2022/04/10 10:40:21;;;;;;;6.00;5.13;;;9.30;99.90;;;;;;4911579;29;20189;-84
2022/04/10 10:42:51;;;;;;;9.70;5.40;;;9.60;99.90;;;;;;4907530;29;20508;-85
2022/04/10 10:45:33;;;;;;;8.45;4.72;;;9.90;99.90;;;;;;4909681;29;20477;-85
2022/04/10 10:48:31;;;;;;;12.63;5.22;;;9.90;99.90;;;;;;4909773;29;20197;-85
2022/04/10 10:51:01;;;;;;;9.52;5.50;;;9.90;99.90;;;;;;4913826;29;20201;-86
2022/04/10 10:53:59;;;;;;;9.50;5.53;;;10.10;99.90;;;;;;4915347;29;20566;-84
2022/04/10 10:56:31;;;;;;;8.63;5.10;;;9.90;99.90;;;;;;4895080;29;20237;-84
2022/04/10 10:59:21;;;;;;;9.60;5.70;;;9.90;99.90;;;;;;4913207;29;20622;-84
2022/04/10 11:02:19;;;;;;;7.43;5.18;;;10.10;99.90;;;;;;4929783;29;20174;-84
2022/04/10 11:04:46;;;;;;;8.98;4.82;;;10.30;99.90;;;;;;4922977;29;20609;-85
2022/04/10 11:07:13;;;;;;;14.30;5.68;;;10.00;99.90;;;;;;4918225;29;20205;-83
2022/04/10 11:09:51;;;;;;;8.32;5.00;;;10.20;99.90;;;;;;4910949;29;20182;-84
2022/04/10 11:12:21;;;;;;;9.75;5.57;;;10.10;99.90;;;;;;4914812;29;20189;-85
2022/04/10 11:14:50;;;;;;;6.55;4.63;;;10.10;99.90;;;;;;4914403;29;20728;-85
2022/04/10 11:17:28;;;;;;;7.85;5.50;;;10.20;99.90;;;;;;4911775;29;20209;-85
2022/04/10 11:20:00;;;;;;;11.35;5.00;;;10.10;99.90;;;;;;4914636;29;20189;-84
2022/04/10 11:22:37;;;;;;;6.25;4.50;;;10.20;99.90;;;;;;4913363;29;20190;-85
2022/04/10 11:25:08;;;;;;;15.00;7.38;;;10.20;99.90;;;;;;4917032;29;20228;-84
2022/04/10 11:27:51;;;;;;;6.22;5.35;;;10.10;99.90;;;;;;4911496;29;20193;-85
2022/04/10 11:30:39;;;;;;;7.47;5.28;;;10.30;99.90;;;;;;4910585;29;20181;-84
2022/04/10 11:33:06;;;;;;;6.82;5.05;;;10.20;99.90;;;;;;4913399;29;20300;-85
2022/04/10 11:35:33;;;;;;;6.45;4.32;;;9.80;99.90;;;;;;4909825;29;20217;-85
2022/04/10 11:38:05;;;;;;;8.88;5.75;;;10.10;99.90;;;;;;4928940;29;20661;-85
2022/04/10 11:40:37;;;;;;;7.50;5.25;;;9.90;99.90;;;;;;4912802;29;20767;-85
2022/04/10 11:43:04;;;;;;;8.73;5.13;;;10.00;99.90;;;;;;4913575;29;20194;-85
2022/04/10 11:45:31;;;;;;;6.22;4.45;;;9.90;99.90;;;;;;4913025;29;20216;-85
2022/04/10 11:47:58;;;;;;;7.80;4.60;;;9.70;99.90;;;;;;4903457;29;20266;-84
2022/04/10 11:50:28;;;;;;;5.63;3.65;;;9.30;99.90;;;;;;4912978;29;20249;-85
2022/04/10 11:52:59;;;;;;;7.30;5.18;;;9.10;99.90;;;;;;4908712;29;20194;-85
2022/04/10 11:55:33;;;;;;;9.05;4.60;;;8.70;99.90;;;;;;4905834;29;20206;-85
2022/04/10 11:57:59;;;;;;;8.38;4.93;;;8.80;99.90;;;;;;4911816;29;20745;-85
2022/04/10 12:00:27;;;;;;;4.28;3.28;;;8.30;99.90;;;;;;4913251;29;20214;-84
2022/04/10 12:02:53;;;;;;;4.53;3.78;;;8.90;99.90;;;;;;4901212;29;20555;-85
2022/04/10 12:05:29;;;;;;;3.55;2.75;;;9.20;99.90;;;;;;4892791;29;20956;-84
2022/04/10 12:08:00;;;;;;;6.45;4.32;;;8.80;99.90;;;;;;4894975;29;20280;-84
2022/04/10 12:10:26;;;;;;;4.50;2.85;;;8.70;99.90;;;;;;4932281;29;20173;-85
2022/04/10 12:12:53;;;;;;;3.83;3.30;;;8.40;99.90;;;;;;4918148;29;20205;-84
2022/04/10 12:15:20;;;;;;;4.55;3.38;;;8.00;99.90;;;;;;4882951;29;20229;-85
2022/04/10 12:17:49;;;;;;;5.22;3.47;;;8.00;99.90;;;;;;4898279;29;20228;-84
2022/04/10 12:20:15;;;;;;;8.20;3.75;;;7.90;99.90;;;;;;4916159;29;20200;-85
2022/04/10 12:22:41;;;;;;;8.23;4.10;;;8.10;99.90;;;;;;4899277;29;20194;-85
2022/04/10 12:25:09;;;;;;;5.03;3.35;;;7.80;99.90;;;;;;4880881;29;20214;-85
2022/04/10 12:27:35;;;;;;;5.25;4.70;;;7.70;99.90;;;;;;4896316;29;20257;-85
2022/04/10 12:30:10;;;;;;;6.57;4.68;;;7.90;99.90;;;;;;4911052;29;20884;-85
2022/04/10 12:32:37;;;;;;;11.77;4.82;;;7.90;99.90;;;;;;4912918;29;20205;-84
2022/04/10 12:35:07;;;;;;;5.55;3.78;;;6.70;99.90;;;;;;4924102;29;20245;-86
2022/04/10 12:37:33;;;;;;;6.38;4.53;;;6.70;99.90;;;;;;4911471;29;20207;-85
2022/04/10 12:40:00;;;;;;;8.63;3.73;;;6.40;99.90;;;;;;4909086;29;20190;-85
2022/04/10 12:42:36;;;;;;;12.57;5.50;;;5.80;99.90;;;;;;4904619;29;20181;-85
2022/04/10 12:45:07;;;;;;;9.40;5.07;;;6.00;99.90;;;;;;4889217;29;20233;-85
2022/04/10 12:47:44;;;;;;;7.90;4.63;;;6.40;99.90;;;;;;4887509;29;20216;-86
2022/04/10 12:50:15;;;;;;;5.78;3.97;;;6.40;99.90;;;;;;4900409;29;20527;-85
2022/04/10 12:52:42;;;;;;;4.60;4.15;;;6.80;99.90;;;;;;4904873;29;20942;-85
2022/04/10 12:55:14;;;;;;;6.00;4.10;;;7.80;99.90;;;;;;4887165;29;20199;-84
2022/04/10 12:57:42;;;;;;;7.20;5.30;;;7.90;99.90;;;;;;4903552;29;20197;-84
2022/04/10 13:00:08;;;;;;;5.18;3.45;;;8.00;99.90;;;;;;4901274;29;20202;-84
2022/04/10 13:02:38;;;;;;;6.72;4.28;;;8.00;99.90;;;;;;4904078;29;20193;-84