Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:24;;;;;;;6.53;2.58;;;16.10;99.90;;;;;;5035521;28;20041;-55
2023/07/22 00:04:52;;;;;;;5.20;2.22;;;16.10;99.90;;;;;;5042612;28;20080;-54
2023/07/22 00:07:19;;;;;;;5.93;2.22;;;16.00;99.90;;;;;;5036879;28;20033;-54
2023/07/22 00:09:46;;;;;;;9.93;2.40;;;16.00;99.90;;;;;;5039327;28;20072;-55
2023/07/22 00:12:12;;;;;;;6.10;2.42;;;16.00;99.90;;;;;;5035781;28;20037;-53
2023/07/22 00:14:40;;;;;;;5.13;2.30;;;15.90;99.90;;;;;;5039716;28;20041;-52
2023/07/22 00:17:07;;;;;;;5.32;2.75;;;15.90;99.90;;;;;;5033848;28;20056;-53
2023/07/22 00:19:34;;;;;;;6.57;2.80;;;15.90;99.90;;;;;;5038154;28;20056;-54
2023/07/22 00:22:01;;;;;;;8.23;2.30;;;15.90;99.90;;;;;;5035164;28;20046;-51
2023/07/22 00:24:28;;;;;;;4.43;2.78;;;15.80;99.90;;;;;;5037183;28;20087;-52
2023/07/22 00:26:55;;;;;;;5.05;2.25;;;15.80;99.90;;;;;;5031942;28;20115;-55
2023/07/22 00:29:22;;;;;;;5.00;2.42;;;15.70;99.90;;;;;;5039808;28;20045;-55
2023/07/22 00:31:49;;;;;;;5.93;2.47;;;15.80;99.90;;;;;;5040293;28;20049;-52
2023/07/22 00:34:20;;;;;;;6.40;2.50;;;15.80;99.90;;;;;;4824027;28;10001121;-51
2023/07/22 00:36:47;;;;;;;5.97;3.10;;;15.80;99.90;;;;;;5038306;28;20244;-55
2023/07/22 00:39:14;;;;;;;3.75;2.10;;;15.80;99.90;;;;;;5038267;28;20045;-54
2023/07/22 00:41:44;;;;;;;5.38;2.33;;;15.80;99.90;;;;;;5039669;28;20045;-51
2023/07/22 00:44:12;;;;;;;7.55;2.53;;;15.70;99.90;;;;;;5045416;28;20527;-51
2023/07/22 00:46:39;;;;;;;4.95;1.95;;;15.80;99.90;;;;;;5038132;28;20133;-49
2023/07/22 00:49:07;;;;;;;4.10;2.08;;;15.80;99.90;;;;;;5042868;28;20530;-52
2023/07/22 00:51:34;;;;;;;8.65;2.40;;;15.70;99.90;;;;;;5047011;28;20053;-51
2023/07/22 00:54:01;;;;;;;3.70;1.85;;;15.70;99.90;;;;;;5039391;28;20388;-56
2023/07/22 00:56:28;;;;;;;8.80;2.67;;;15.60;99.90;;;;;;5042578;28;20041;-52
2023/07/22 00:58:55;;;;;;;5.90;2.25;;;15.60;99.90;;;;;;5040025;28;20542;-55
2023/07/22 01:01:22;;;;;;;5.88;2.33;;;15.50;99.90;;;;;;5036698;28;20045;-53
2023/07/22 01:03:49;;;;;;;7.18;2.22;;;15.50;99.90;;;;;;5044738;28;20045;-50
2023/07/22 01:06:17;;;;;;;6.18;2.60;;;15.50;99.90;;;;;;5040888;28;20475;-55
2023/07/22 01:08:45;;;;;;;4.55;2.25;;;15.50;99.90;;;;;;5031392;28;20045;-55
2023/07/22 01:11:14;;;;;;;5.43;2.08;;;15.40;99.90;;;;;;5041755;28;20108;-52
2023/07/22 01:13:41;;;;;;;8.95;2.45;;;15.50;99.90;;;;;;5037596;28;20045;-55
2023/07/22 01:16:07;;;;;;;3.78;2.13;;;15.40;99.90;;;;;;5043658;28;20052;-54
2023/07/22 01:18:34;;;;;;;10.02;2.58;;;15.50;99.90;;;;;;5043753;28;20041;-55
2023/07/22 01:21:01;;;;;;;12.07;2.75;;;15.50;99.90;;;;;;5043824;28;20049;-53
2023/07/22 01:23:28;;;;;;;3.85;1.58;;;15.50;99.90;;;;;;5039928;28;20123;-55
2023/07/22 01:25:55;;;;;;;6.72;1.95;;;15.50;99.90;;;;;;5047012;28;20056;-55
2023/07/22 01:28:22;;;;;;;3.33;1.88;;;15.40;99.90;;;;;;5034920;28;20067;-51
2023/07/22 01:30:49;;;;;;;4.90;1.42;;;15.40;99.90;;;;;;5039323;28;20060;-54
2023/07/22 01:33:15;;;;;;;5.20;1.70;;;15.40;99.90;;;;;;5040291;28;20068;-53
2023/07/22 01:35:42;;;;;;;6.65;1.85;;;15.40;99.90;;;;;;5041418;28;20123;-51
2023/07/22 01:38:09;;;;;;;6.38;2.13;;;15.40;99.90;;;;;;5037798;28;20049;-52
2023/07/22 01:40:36;;;;;;;2.20;1.50;;;15.40;99.90;;;;;;5041146;28;20474;-54
2023/07/22 01:43:03;;;;;;;5.93;1.77;;;15.40;99.90;;;;;;5037623;28;20102;-54
2023/07/22 01:45:29;;;;;;;4.78;1.83;;;15.40;99.90;;;;;;5046611;28;20049;-56
2023/07/22 01:47:56;;;;;;;6.95;2.22;;;15.40;99.90;;;;;;5038794;28;20048;-55
2023/07/22 01:50:23;;;;;;;6.70;1.80;;;15.30;99.90;;;;;;5037670;28;20051;-54
2023/07/22 01:52:50;;;;;;;7.30;1.55;;;15.40;99.90;;;;;;5041898;28;20048;-55
2023/07/22 01:55:18;;;;;;;4.78;1.38;;;15.30;99.90;;;;;;5042590;28;20072;-54
2023/07/22 01:57:45;;;;;;;3.30;1.80;;;15.30;99.90;;;;;;5041763;28;20041;-53
2023/07/22 02:00:12;;;;;;;4.25;2.25;;;15.30;99.90;;;;;;5038373;28;20050;-55
2023/07/22 02:02:39;;;;;;;4.78;1.80;;;15.30;99.90;;;;;;5042096;28;20049;-55
2023/07/22 02:05:07;;;;;;;4.28;1.35;;;15.30;99.90;;;;;;5040500;28;20115;-54
2023/07/22 02:07:34;;;;;;;6.18;2.47;;;15.30;99.90;;;;;;5042938;28;20459;-53
2023/07/22 02:10:00;;;;;;;6.22;2.38;;;15.30;99.90;;;;;;5044376;28;20055;-55
2023/07/22 02:12:27;;;;;;;8.43;2.70;;;15.30;99.90;;;;;;5045942;28;20045;-52
2023/07/22 02:14:54;;;;;;;4.57;1.85;;;15.30;99.90;;;;;;5041178;28;20049;-54
2023/07/22 02:17:21;;;;;;;5.43;1.67;;;15.30;99.90;;;;;;5037618;28;20053;-54
2023/07/22 02:19:48;;;;;;;4.32;1.60;;;15.30;99.90;;;;;;5038524;28;20049;-55
2023/07/22 02:22:15;;;;;;;5.10;1.95;;;15.20;99.90;;;;;;5048031;28;20044;-55
2023/07/22 02:24:42;;;;;;;3.42;2.08;;;15.20;99.90;;;;;;5041339;28;20140;-52
2023/07/22 02:27:09;;;;;;;8.05;2.20;;;15.20;99.90;;;;;;5037762;28;20056;-55
2023/07/22 02:29:36;;;;;;;3.67;1.80;;;15.20;99.90;;;;;;5040597;28;20049;-54
2023/07/22 02:32:03;;;;;;;5.82;2.00;;;15.20;99.90;;;;;;5038568;28;20044;-55
2023/07/22 02:34:30;;;;;;;4.20;2.08;;;15.20;99.90;;;;;;5041074;28;20319;-51
2023/07/22 02:36:58;;;;;;;6.95;2.00;;;15.20;99.90;;;;;;5038402;28;20049;-55
2023/07/22 02:39:24;;;;;;;7.43;2.47;;;15.20;99.90;;;;;;5041737;28;20045;-52
2023/07/22 02:41:51;;;;;;;7.82;2.10;;;15.30;99.90;;;;;;5037079;28;20053;-52
2023/07/22 02:44:18;;;;;;;5.53;2.47;;;15.30;99.90;;;;;;5042231;28;20330;-51
2023/07/22 02:46:45;;;;;;;5.85;2.17;;;15.30;99.90;;;;;;5041349;28;20053;-55
2023/07/22 02:49:12;;;;;;;7.57;2.50;;;15.30;99.90;;;;;;5036464;28;20512;-56
2023/07/22 02:51:39;;;;;;;5.32;2.47;;;15.20;99.90;;;;;;5039147;28;20291;-55
2023/07/22 02:54:06;;;;;;;4.55;2.03;;;15.30;99.90;;;;;;5035397;28;20171;-56
2023/07/22 02:56:33;;;;;;;3.00;1.95;;;15.20;99.90;;;;;;5039145;28;20053;-54
2023/07/22 02:59:00;;;;;;;4.88;2.45;;;15.30;99.90;;;;;;5039847;28;20056;-53
2023/07/22 03:01:26;;;;;;;5.15;1.63;;;15.20;99.90;;;;;;5037530;28;20056;-54
2023/07/22 03:03:53;;;;;;;4.63;2.58;;;15.30;99.90;;;;;;5038114;28;20052;-54
2023/07/22 03:06:20;;;;;;;8.90;1.95;;;15.20;99.90;;;;;;5037301;28;20056;-54
2023/07/22 03:08:48;;;;;;;5.85;2.30;;;15.20;99.90;;;;;;5040344;28;20049;-52
2023/07/22 03:11:15;;;;;;;3.58;2.30;;;15.20;99.90;;;;;;5036836;28;20123;-53
2023/07/22 03:13:42;;;;;;;3.53;1.80;;;15.30;99.90;;;;;;5047215;28;20056;-56
2023/07/22 03:16:09;;;;;;;5.65;1.98;;;15.20;99.90;;;;;;5043907;28;20041;-54
2023/07/22 03:18:36;;;;;;;4.95;2.00;;;15.20;99.90;;;;;;5040450;28;20065;-56
2023/07/22 03:21:04;;;;;;;4.50;2.00;;;15.30;99.90;;;;;;5038727;28;20413;-56
2023/07/22 03:23:31;;;;;;;7.28;2.20;;;15.20;99.90;;;;;;5035880;28;20052;-54
2023/07/22 03:25:58;;;;;;;9.25;2.22;;;15.20;99.90;;;;;;5040637;28;20037;-54
2023/07/22 03:28:25;;;;;;;5.05;2.35;;;15.20;99.90;;;;;;5035960;28;20048;-51
2023/07/22 03:30:52;;;;;;;5.90;2.05;;;15.20;99.90;;;;;;5040581;28;20045;-55
2023/07/22 03:33:19;;;;;;;5.85;2.45;;;15.20;99.90;;;;;;5045152;28;20095;-54
2023/07/22 03:35:46;;;;;;;2.22;1.60;;;15.20;99.90;;;;;;5042076;28;20045;-55
2023/07/22 03:38:13;;;;;;;3.00;1.50;;;15.20;99.90;;;;;;5042774;28;20053;-56
2023/07/22 03:40:40;;;;;;;5.65;2.15;;;15.20;99.90;;;;;;5042336;28;20053;-53
2023/07/22 03:43:07;;;;;;;6.05;1.85;;;15.20;99.90;;;;;;5037167;28;20041;-53
2023/07/22 03:45:34;;;;;;;7.72;2.03;;;15.20;99.90;;;;;;5043612;28;20048;-54
2023/07/22 03:48:01;;;;;;;5.18;1.80;;;15.20;99.90;;;;;;5039249;28;20512;-53
2023/07/22 03:50:28;;;;;;;5.00;1.75;;;15.30;99.90;;;;;;5045694;28;20045;-56
2023/07/22 03:52:55;;;;;;;5.45;2.00;;;15.30;99.90;;;;;;5037556;28;20128;-56
2023/07/22 03:55:22;;;;;;;3.28;1.80;;;15.20;99.90;;;;;;5039135;28;20047;-54
2023/07/22 03:57:49;;;;;;;11.63;2.15;;;15.20;99.90;;;;;;5035791;28;20045;-55
2023/07/22 04:00:16;;;;;;;8.57;2.20;;;15.30;99.90;;;;;;5040237;28;20406;-55
2023/07/22 04:02:42;;;;;;;5.18;1.63;;;15.20;99.90;;;;;;5041671;28;20041;-53
2023/07/22 04:05:10;;;;;;;4.97;1.60;;;15.20;99.90;;;;;;5035854;28;20049;-54
2023/07/22 04:07:37;;;;;;;2.92;1.42;;;15.20;99.90;;;;;;5045622;28;20053;-52
2023/07/22 04:10:04;;;;;;;2.90;1.35;;;15.20;99.90;;;;;;5050494;28;20041;-55
2023/07/22 04:12:31;;;;;;;5.30;1.60;;;15.10;99.90;;;;;;5042449;28;20060;-56
2023/07/22 04:14:58;;;;;;;4.43;1.65;;;15.20;99.90;;;;;;5044529;28;20075;-56
2023/07/22 04:17:25;;;;;;;6.80;2.25;;;15.30;99.90;;;;;;5039654;28;20037;-56
2023/07/22 04:19:52;;;;;;;6.15;2.38;;;15.30;99.90;;;;;;5044839;28;20167;-56
2023/07/22 04:22:20;;;;;;;3.83;1.60;;;15.30;99.90;;;;;;5038920;28;20048;-56
2023/07/22 04:24:48;;;;;;;6.95;1.58;;;15.30;99.90;;;;;;5047613;28;20057;-53
2023/07/22 04:27:16;;;;;;;6.60;1.50;;;15.30;99.90;;;;;;5041726;28;20057;-54
2023/07/22 04:29:43;;;;;;;4.18;1.75;;;15.40;99.90;;;;;;5041833;28;20496;-56
2023/07/22 04:32:10;;;;;;;3.72;1.90;;;15.40;99.90;;;;;;5045605;28;20053;-56
2023/07/22 04:34:36;;;;;;;6.50;1.77;;;15.40;99.90;;;;;;5045257;28;20047;-56
2023/07/22 04:37:03;;;;;;;3.08;1.77;;;15.30;99.90;;;;;;5040158;28;20136;-54
2023/07/22 04:39:30;;;;;;;7.32;1.58;;;15.30;99.90;;;;;;5040149;28;20050;-57
2023/07/22 04:41:57;;;;;;;5.18;1.65;;;15.30;99.90;;;;;;5049610;28;20045;-56
2023/07/22 04:44:24;;;;;;;2.10;1.45;;;15.30;99.90;;;;;;5043178;28;20156;-53
2023/07/22 04:46:51;;;;;;;5.03;1.55;;;15.30;99.90;;;;;;5038975;28;20136;-53
2023/07/22 04:49:18;;;;;;;3.47;1.38;;;15.30;99.90;;;;;;5041963;28;20052;-55
2023/07/22 04:51:45;;;;;;;5.95;1.40;;;15.40;99.90;;;;;;5046442;28;20095;-54
2023/07/22 04:54:12;;;;;;;4.90;1.73;;;15.40;99.90;;;;;;5045233;28;20049;-55
2023/07/22 04:56:40;;;;;;;2.92;1.23;;;15.40;99.90;;;;;;5037684;28;20619;-52
2023/07/22 04:59:07;;;;;;;5.78;1.65;;;15.40;99.90;;;;;;5044889;28;20083;-52
2023/07/22 05:01:34;;;;;;;5.72;1.73;;;15.40;99.90;;;;;;5044725;28;20045;-54
2023/07/22 05:04:01;;;;;;;6.30;1.90;;;15.50;99.90;;;;;;5038287;28;20049;-53
2023/07/22 05:06:28;;;;;;;4.05;1.77;;;15.40;99.90;;;;;;5043477;28;20055;-54
2023/07/22 05:08:55;;;;;;;2.00;1.23;;;15.40;99.90;;;;;;5036374;28;20060;-53
2023/07/22 05:11:23;;;;;;;11.43;1.80;;;15.40;99.90;;;;;;5049450;28;20414;-53
2023/07/22 05:13:50;;;;;;;3.80;1.50;;;15.40;99.90;;;;;;5044405;28;20049;-56
2023/07/22 05:16:17;;;;;;;2.15;1.10;;;15.40;99.90;;;;;;5041436;28;20106;-53
2023/07/22 05:18:45;;;;;;;3.88;2.08;;;15.40;99.90;;;;;;5039551;28;20045;-51
2023/07/22 05:21:11;;;;;;;7.55;1.63;;;15.50;99.90;;;;;;5040786;28;20045;-55
2023/07/22 05:23:38;;;;;;;5.25;1.65;;;15.40;99.90;;;;;;5043391;28;20050;-55
2023/07/22 05:26:05;;;;;;;3.03;1.40;;;15.50;99.90;;;;;;5040136;28;20045;-55
2023/07/22 05:28:32;;;;;;;3.92;1.25;;;15.50;99.90;;;;;;5040422;28;20437;-53
2023/07/22 05:30:59;;;;;;;5.43;1.63;;;15.60;99.90;;;;;;5042310;28;20041;-52
2023/07/22 05:33:26;;;;;;;2.58;1.20;;;15.60;99.90;;;;;;5038943;28;20514;-54
2023/07/22 05:35:53;;;;;;;3.00;1.13;;;15.70;99.90;;;;;;5042643;28;20045;-55
2023/07/22 05:38:20;;;;;;;5.22;1.33;;;15.70;99.90;;;;;;5037754;28;20496;-52
2023/07/22 05:40:46;;;;;;;5.72;1.48;;;15.80;99.90;;;;;;5039778;28;20049;-55
2023/07/22 05:43:13;;;;;;;7.35;1.35;;;15.70;99.90;;;;;;5041501;28;20432;-53
2023/07/22 05:45:40;;;;;;;3.35;1.10;;;15.70;99.90;;;;;;5037359;28;20519;-54
2023/07/22 05:48:07;;;;;;;4.90;1.40;;;15.70;99.90;;;;;;5041683;28;20574;-54
2023/07/22 05:50:34;;;;;;;3.72;1.25;;;15.70;99.90;;;;;;5042698;28;20051;-55
2023/07/22 05:53:00;;;;;;;3.38;0.98;;;15.70;99.90;;;;;;5042225;28;20424;-55
2023/07/22 05:55:27;;;;;;;5.25;2.08;;;15.70;99.90;;;;;;5035857;28;20837;-56
2023/07/22 05:57:54;;;;;;;4.10;1.40;;;15.70;99.90;;;;;;5043359;28;20052;-54
2023/07/22 06:00:21;;;;;;;5.43;1.35;;;15.60;99.90;;;;;;5037128;28;20045;-52
2023/07/22 06:02:48;;;;;;;2.38;1.38;;;15.70;99.90;;;;;;5039914;28;20052;-54
2023/07/22 06:05:15;;;;;;;3.08;1.83;;;15.70;99.90;;;;;;5038051;28;20158;-55
2023/07/22 06:07:42;;;;;;;2.75;1.48;;;15.80;99.90;;;;;;5043369;28;20041;-53
2023/07/22 06:10:10;;;;;;;8.77;1.40;;;15.90;99.90;;;;;;5041087;28;20056;-53
2023/07/22 06:12:36;;;;;;;4.25;1.42;;;15.90;99.90;;;;;;5038720;28;20144;-54
2023/07/22 06:15:04;;;;;;;6.18;1.30;;;15.80;99.90;;;;;;5040415;28;20485;-53
2023/07/22 06:17:31;;;;;;;5.30;1.30;;;15.80;99.90;;;;;;5037008;28;20486;-54
2023/07/22 06:19:58;;;;;;;4.32;1.92;;;15.70;99.90;;;;;;5042304;28;20081;-55
2023/07/22 06:22:25;;;;;;;3.00;1.52;;;15.70;99.90;;;;;;5039426;28;20058;-55
2023/07/22 06:24:52;;;;;;;5.03;1.52;;;15.70;99.90;;;;;;5036892;28;20060;-55
2023/07/22 06:27:19;;;;;;;2.50;1.55;;;15.70;99.90;;;;;;5041303;28;20048;-53
2023/07/22 06:29:45;;;;;;;4.97;2.17;;;15.70;99.90;;;;;;5037137;28;20071;-56
2023/07/22 06:32:12;;;;;;;10.77;1.95;;;15.80;99.90;;;;;;5040430;28;20061;-53
2023/07/22 06:34:39;;;;;;;3.22;1.73;;;15.90;99.90;;;;;;5047538;28;20045;-50
2023/07/22 06:37:06;;;;;;;6.97;2.13;;;16.00;99.90;;;;;;5041576;28;20056;-52
2023/07/22 06:39:33;;;;;;;6.30;1.92;;;16.10;99.90;;;;;;5037444;28;20046;-52
2023/07/22 06:41:59;;;;;;;4.68;1.73;;;16.10;99.90;;;;;;5042770;28;20057;-56
2023/07/22 06:44:26;;;;;;;3.63;1.73;;;16.20;99.90;;;;;;5045209;28;20048;-55
2023/07/22 06:46:53;;;;;;;6.60;3.03;;;16.30;99.90;;;;;;4695411;28;10000405;-53
2023/07/22 06:49:20;;;;;;;5.25;2.25;;;16.20;99.90;;;;;;5036479;28;20286;-53
2023/07/22 06:51:47;;;;;;;7.93;1.80;;;16.30;99.90;;;;;;5034954;28;20473;-53
2023/07/22 06:54:13;;;;;;;7.68;3.45;;;16.30;99.90;;;;;;5034848;28;20052;-53
2023/07/22 06:56:41;;;;;;;8.18;1.83;;;16.30;99.90;;;;;;5034787;28;20045;-55
2023/07/22 06:59:08;;;;;;;5.50;1.92;;;16.40;99.90;;;;;;5037275;28;20679;-53
2023/07/22 07:01:35;;;;;;;5.47;1.77;;;16.30;99.90;;;;;;5034425;28;20659;-51
2023/07/22 07:04:02;;;;;;;8.90;2.22;;;16.40;99.90;;;;;;5039642;28;20049;-55
2023/07/22 07:06:32;;;;;;;11.07;2.25;;;16.50;99.90;;;;;;5033732;28;20056;-54
2023/07/22 07:09:00;;;;;;;6.35;2.10;;;16.60;99.90;;;;;;5036662;28;20049;-54
2023/07/22 07:11:29;;;;;;;6.60;1.98;;;16.50;99.90;;;;;;5040822;28;20045;-53
2023/07/22 07:13:56;;;;;;;5.40;2.40;;;16.50;99.90;;;;;;5036323;28;20055;-55
2023/07/22 07:16:23;;;;;;;5.63;2.45;;;16.60;99.90;;;;;;5054311;28;20049;-57
2023/07/22 07:18:52;;;;;;;3.22;1.75;;;16.50;99.90;;;;;;5037332;28;20814;-57
2023/07/22 07:21:19;;;;;;;8.43;1.83;;;16.70;99.90;;;;;;5033094;28;20060;-56
2023/07/22 07:23:46;;;;;;;6.38;2.20;;;16.60;99.90;;;;;;5037208;28;20155;-55
2023/07/22 07:26:12;;;;;;;4.22;1.60;;;16.70;99.90;;;;;;5032350;28;20049;-54
2023/07/22 07:28:40;;;;;;;6.57;2.28;;;16.70;99.90;;;;;;5037486;28;20128;-55
2023/07/22 07:31:06;;;;;;;5.85;1.85;;;16.80;99.90;;;;;;5034431;28;20516;-54
2023/07/22 07:33:34;;;;;;;4.80;2.05;;;16.80;99.90;;;;;;5040810;28;20640;-56
2023/07/22 07:36:01;;;;;;;5.93;1.50;;;16.90;99.90;;;;;;5036031;28;20227;-54
2023/07/22 07:38:28;;;;;;;4.38;1.85;;;17.10;99.90;;;;;;5032865;28;20840;-55
2023/07/22 07:41:00;;;;;;;4.60;1.80;;;17.10;99.90;;;;;;5037755;28;20045;-54
2023/07/22 07:43:26;;;;;;;9.70;1.92;;;17.20;99.90;;;;;;5041532;28;20055;-53
2023/07/22 07:46:21;;;;;;;3.85;1.50;;;17.30;99.90;;;;;;5041134;28;20114;-54
2023/07/22 07:48:52;;;;;;;4.03;1.50;;;17.30;99.90;;;;;;5034655;28;20060;-56
2023/07/22 07:51:20;;;;;;;8.82;2.22;;;17.30;99.90;;;;;;5031313;28;20048;-56
2023/07/22 07:53:47;;;;;;;4.93;1.30;;;17.40;99.90;;;;;;5038274;28;20052;-51
2023/07/22 07:56:14;;;;;;;4.68;1.80;;;17.40;99.90;;;;;;5038200;28;20067;-55
2023/07/22 07:58:41;;;;;;;4.38;1.70;;;17.30;99.90;;;;;;5042432;28;20049;-49
2023/07/22 08:01:08;;;;;;;3.53;1.30;;;17.40;99.90;;;;;;5030962;28;20116;-58
2023/07/22 08:03:35;;;;;;;4.82;1.42;;;17.50;99.90;;;;;;5034824;28;20041;-56
2023/07/22 08:06:03;;;;;;;1.85;1.20;;;17.50;99.90;;;;;;5032508;28;20106;-57
2023/07/22 08:08:30;;;;;;;2.67;1.17;;;17.50;99.90;;;;;;5036666;28;20566;-56
2023/07/22 08:11:06;;;;;;;6.38;2.05;;;17.50;99.90;;;;;;5040126;28;20052;-54
2023/07/22 08:13:33;;;;;;;5.82;1.70;;;17.70;99.90;;;;;;5036566;28;20053;-53
2023/07/22 08:16:05;;;;;;;3.33;1.73;;;18.00;99.90;;;;;;5038507;28;20055;-52
2023/07/22 08:18:32;;;;;;;3.10;1.52;;;18.10;99.90;;;;;;5047161;28;20072;-55
2023/07/22 08:21:00;;;;;;;5.68;1.33;;;18.10;99.90;;;;;;5039138;28;20112;-53
2023/07/22 08:23:27;;;;;;;2.42;1.00;;;18.30;99.90;;;;;;5033191;28;20044;-52
2023/07/22 08:25:54;;;;;;;4.10;1.20;;;18.30;99.90;;;;;;5037359;28;20530;-54
2023/07/22 08:28:21;;;;;;;8.48;1.30;;;18.30;99.90;;;;;;5034811;28;20049;-52
2023/07/22 08:30:48;;;;;;;4.15;1.25;;;18.30;99.90;;;;;;5040980;28;20052;-54
2023/07/22 08:33:16;;;;;;;3.35;1.45;;;18.30;99.90;;;;;;5038751;28;20088;-54
2023/07/22 08:35:53;;;;;;;2.10;1.10;;;18.40;99.90;;;;;;5033091;28;20045;-52
2023/07/22 08:38:20;;;;;;;2.72;0.85;;;18.50;99.90;;;;;;5036562;28;20046;-54
2023/07/22 08:40:49;;;;;;;3.17;1.13;;;18.60;99.90;;;;;;5042480;28;20152;-54
2023/07/22 08:43:18;;;;;;;7.22;1.20;;;18.60;99.90;;;;;;5037534;28;20037;-54
2023/07/22 08:45:45;;;;;;;2.90;1.02;;;18.80;99.90;;;;;;5033769;28;20049;-51
2023/07/22 08:48:11;;;;;;;4.45;1.58;;;19.00;99.90;;;;;;5038868;28;20044;-53
2023/07/22 08:50:46;;;;;;;2.72;1.20;;;19.00;99.90;;;;;;5034637;28;20519;-52
2023/07/22 08:53:13;;;;;;;7.63;2.38;;;19.00;99.90;;;;;;5047442;28;20049;-54
2023/07/22 08:55:40;;;;;;;3.60;1.52;;;19.10;99.90;;;;;;5050214;28;20515;-56
2023/07/22 08:58:10;;;;;;;8.50;1.30;;;19.20;99.90;;;;;;5046017;28;20048;-50
2023/07/22 09:00:38;;;;;;;3.10;1.35;;;19.30;99.90;;;;;;5047567;28;20052;-52
2023/07/22 09:03:05;;;;;;;3.90;1.33;;;19.30;99.90;;;;;;5037985;28;20091;-53
2023/07/22 09:05:33;;;;;;;4.20;1.80;;;19.30;99.90;;;;;;5042983;28;20050;-52
2023/07/22 09:08:04;;;;;;;6.20;1.30;;;19.30;99.90;;;;;;5042626;28;20057;-52
2023/07/22 09:10:38;;;;;;;3.63;1.27;;;19.20;99.90;;;;;;4952484;28;10000864;-49
2023/07/22 09:13:05;;;;;;;5.93;1.55;;;19.10;99.90;;;;;;5034374;28;20288;-52
2023/07/22 09:15:34;;;;;;;4.03;1.60;;;19.00;99.90;;;;;;5038919;28;20563;-50
2023/07/22 09:18:01;;;;;;;2.63;1.70;;;18.80;99.90;;;;;;5038156;28;20496;-49
2023/07/22 09:20:29;;;;;;;4.07;1.80;;;18.70;99.90;;;;;;5035766;28;20084;-50
2023/07/22 09:22:55;;;;;;;4.40;1.38;;;18.40;99.90;;;;;;5042805;28;20559;-51
2023/07/22 09:25:41;;;;;;;3.97;1.67;;;18.40;99.90;;;;;;5046403;28;20056;-58
2023/07/22 09:28:09;;;;;;;4.70;1.90;;;18.30;99.90;;;;;;5042950;28;20178;-53
2023/07/22 09:30:38;;;;;;;4.07;1.80;;;18.20;99.90;;;;;;5044591;28;20045;-50
2023/07/22 09:33:20;;;;;;;3.92;1.50;;;18.10;99.90;;;;;;5042153;28;20561;-57
2023/07/22 09:35:48;;;;;;;3.10;1.63;;;17.90;99.90;;;;;;5045155;28;20551;-53
2023/07/22 09:38:21;;;;;;;3.65;1.48;;;17.80;99.90;;;;;;5045787;28;20056;-48
2023/07/22 09:40:48;;;;;;;;;;;17.40;99.90;;;;;;5046851;28;20057;-53
2023/07/22 09:43:15;;;;;;;5.03;1.92;;;17.10;99.90;;;;;;5041539;28;19925;-52
2023/07/22 09:45:42;;;;;;;5.97;2.00;;;17.00;99.90;;;;;;5045475;28;20041;-51
2023/07/22 09:48:09;;;;;;;3.20;1.95;;;17.20;99.90;;;;;;5027630;28;20060;-55
2023/07/22 09:50:36;;;;;;;5.22;1.63;;;17.20;99.90;;;;;;5045405;28;20156;-53
2023/07/22 09:53:03;;;;;;;2.55;1.80;;;17.40;99.90;;;;;;5043440;28;20080;-51
2023/07/22 09:55:30;;;;;;;4.75;1.80;;;17.50;99.90;;;;;;5043410;28;20049;-49
2023/07/22 09:57:58;;;;;;;4.30;1.77;;;17.60;99.90;;;;;;5046098;28;20041;-52
2023/07/22 10:00:29;;;;;;;3.13;1.88;;;17.70;99.90;;;;;;5042356;28;20045;-53
2023/07/22 10:02:57;;;;;;;6.20;1.90;;;17.90;99.90;;;;;;5034446;28;20044;-52
2023/07/22 10:05:25;;;;;;;4.20;1.83;;;18.10;99.90;;;;;;5044289;28;20053;-53
2023/07/22 10:07:54;;;;;;;6.82;2.30;;;18.40;99.90;;;;;;5046319;28;20053;-53
2023/07/22 10:10:41;;;;;;;5.35;2.22;;;18.50;99.90;;;;;;5043430;28;20091;-53
2023/07/22 10:13:08;;;;;;;8.95;2.33;;;18.70;99.90;;;;;;5061465;28;20044;-52
2023/07/22 10:15:35;;;;;;;3.20;1.77;;;18.80;99.90;;;;;;5043507;28;20060;-51
2023/07/22 10:18:03;;;;;;;3.92;1.60;;;18.80;99.90;;;;;;5044963;28;20061;-50
2023/07/22 10:20:30;;;;;;;9.63;2.65;;;18.90;99.90;;;;;;5044958;28;20045;-53
2023/07/22 10:22:56;;;;;;;3.53;2.00;;;19.00;99.90;;;;;;5044837;28;20049;-54
2023/07/22 10:25:23;;;;;;;6.13;1.98;;;19.00;99.90;;;;;;5037940;28;20072;-51
2023/07/22 10:27:51;;;;;;;4.32;2.00;;;19.10;99.90;;;;;;5044124;28;20049;-54
2023/07/22 10:30:19;;;;;;;5.28;1.67;;;19.20;99.90;;;;;;5044824;28;20040;-53
2023/07/22 10:32:47;;;;;;;5.55;2.20;;;19.20;99.90;;;;;;5043782;28;20435;-53
2023/07/22 10:35:17;;;;;;;5.00;2.05;;;19.20;99.90;;;;;;5036971;28;20037;-54
2023/07/22 10:37:45;;;;;;;4.50;1.85;;;19.30;99.90;;;;;;5035829;28;20555;-50
2023/07/22 10:40:30;;;;;;;3.67;1.90;;;19.30;99.90;;;;;;5043089;28;20483;-53
2023/07/22 10:43:03;;;;;;;4.03;2.53;;;19.30;99.90;;;;;;5043945;28;20080;-54
2023/07/22 10:45:39;;;;;;;4.63;2.15;;;19.20;99.90;;;;;;5042540;28;20060;-52
2023/07/22 10:48:07;;;;;;;7.35;2.20;;;19.20;99.90;;;;;;5043703;28;20057;-51
2023/07/22 10:50:48;;;;;;;7.18;2.78;;;19.30;99.90;;;;;;5037301;28;20041;-52
2023/07/22 10:53:45;;;;;;;3.08;2.03;;;19.40;99.90;;;;;;5033204;28;20788;-49
2023/07/22 10:56:23;;;;;;;6.13;2.40;;;19.50;99.90;;;;;;5038930;28;20373;-56
2023/07/22 10:58:50;;;;;;;6.13;2.40;;;19.60;99.90;;;;;;5040965;28;20051;-51
2023/07/22 11:01:26;;;;;;;6.00;1.85;;;19.70;99.90;;;;;;5033543;28;20050;-51
2023/07/22 11:04:12;;;;;;;5.07;2.33;;;19.50;99.90;;;;;;5040345;28;20041;-52
2023/07/22 11:06:48;;;;;;;7.35;2.60;;;19.50;99.90;;;;;;5036101;28;20128;-54
2023/07/22 11:09:27;;;;;;;8.05;1.85;;;19.60;99.90;;;;;;5042148;28;20070;-54
2023/07/22 11:12:01;;;;;;;6.82;2.00;;;19.70;99.90;;;;;;5043115;28;20049;-51
2023/07/22 11:14:32;;;;;;;4.70;2.15;;;19.70;99.90;;;;;;5059528;28;20060;-53
2023/07/22 11:17:01;;;;;;;4.60;2.40;;;19.60;99.90;;;;;;5042015;28;20040;-52
2023/07/22 11:19:28;;;;;;;7.40;1.92;;;19.60;99.90;;;;;;5044502;28;20061;-55
2023/07/22 11:21:55;;;;;;;8.32;1.75;;;19.70;99.90;;;;;;5043488;28;20037;-52
2023/07/22 11:24:22;;;;;;;3.20;1.92;;;19.60;99.90;;;;;;5043591;28;20079;-53
2023/07/22 11:26:50;;;;;;;7.25;3.47;;;19.50;99.90;;;;;;5041215;28;20048;-53
2023/07/22 11:29:17;;;;;;;5.55;1.58;;;19.50;99.90;;;;;;5043639;28;20059;-51
2023/07/22 11:31:45;;;;;;;7.03;2.00;;;19.60;99.90;;;;;;5043361;28;20048;-49
2023/07/22 11:34:13;;;;;;;5.20;2.05;;;19.80;99.90;;;;;;5043708;28;20048;-51
2023/07/22 11:36:40;;;;;;;3.28;1.65;;;20.00;99.90;;;;;;5042257;28;20049;-54
2023/07/22 11:39:08;;;;;;;5.22;1.80;;;20.00;99.90;;;;;;5043620;28;20049;-54
2023/07/22 11:41:35;;;;;;;9.27;1.95;;;20.10;99.90;;;;;;5044207;28;20048;-53
2023/07/22 11:44:24;;;;;;;7.45;1.60;;;20.20;99.90;;;;;;5025934;28;20037;-54
2023/07/22 11:46:56;;;;;;;3.90;1.30;;;20.00;99.90;;;;;;5041488;28;20056;-49
2023/07/22 11:49:26;;;;;;;8.40;2.28;;;19.90;99.90;;;;;;5038094;28;20052;-51
2023/07/22 11:52:02;;;;;;;3.70;2.00;;;19.80;99.90;;;;;;5043097;28;20056;-53
2023/07/22 11:54:29;;;;;;;9.48;2.92;;;19.70;99.90;;;;;;5043143;28;20053;-49
2023/07/22 11:56:56;;;;;;;4.70;2.22;;;19.40;99.90;;;;;;5039500;28;20046;-51
2023/07/22 11:59:37;;;;;;;5.68;2.10;;;19.20;99.90;;;;;;5037094;28;20045;-49
2023/07/22 12:02:07;;;;;;;6.22;2.53;;;18.80;99.90;;;;;;5041826;28;20052;-54
2023/07/22 12:04:34;;;;;;;8.00;2.10;;;18.30;99.90;;;;;;5039820;28;20127;-50
2023/07/22 12:07:01;;;;;;;6.45;2.88;;;18.20;99.90;;;;;;5040169;28;20046;-52
2023/07/22 12:09:28;;;;;;;7.75;1.92;;;18.10;99.90;;;;;;5038252;28;20421;-55
2023/07/22 12:11:57;;;;;;;5.05;2.03;;;17.90;99.90;;;;;;5041482;28;20265;-53
2023/07/22 12:14:24;;;;;;;4.18;2.38;;;17.70;99.90;;;;;;5038568;28;20049;-53
2023/07/22 12:16:56;;;;;;;8.27;2.83;;;17.60;99.90;;;;;;5025183;28;20064;-51
2023/07/22 12:19:23;;;;;;;5.32;2.65;;;17.30;99.90;;;;;;5036489;28;20045;-51
2023/07/22 12:21:50;;;;;;;6.32;2.70;;;17.10;99.90;;;;;;5040545;28;20106;-54
2023/07/22 12:24:17;;;;;;;5.85;2.83;;;17.00;99.90;;;;;;5041167;28;20053;-54
2023/07/22 12:26:43;;;;;;;7.35;2.88;;;17.00;99.90;;;;;;5037234;28;20140;-54
2023/07/22 12:29:11;;;;;;;10.18;3.40;;;16.80;99.90;;;;;;5042290;28;20052;-51
2023/07/22 12:31:38;;;;;;;9.00;3.90;;;16.70;99.90;;;;;;5035574;28;20045;-55
2023/07/22 12:34:04;;;;;;;5.28;2.83;;;16.60;99.90;;;;;;5039649;28;20052;-53
2023/07/22 12:36:31;;;;;;;5.13;3.28;;;16.40;99.90;;;;;;5034883;28;20049;-54
2023/07/22 12:38:58;;;;;;;6.95;3.38;;;16.30;99.90;;;;;;5043627;28;20041;-55
2023/07/22 12:41:25;;;;;;;5.97;2.95;;;16.20;99.90;;;;;;5047015;28;20871;-54
2023/07/22 12:43:53;;;;;;;7.47;2.92;;;16.20;99.90;;;;;;5046734;28;20055;-55
2023/07/22 12:46:19;;;;;;;8.88;3.38;;;15.90;99.90;;;;;;5038977;28;20552;-55
2023/07/22 12:48:46;;;;;;;7.05;3.75;;;15.80;99.90;;;;;;5038806;28;20056;-54
2023/07/22 12:51:13;;;;;;;9.57;3.58;;;15.70;99.90;;;;;;5038233;28;20068;-56