Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:11;;;;;;;6.05;4.25;;;;;;;16.84;31.94;102290.09;5089691;28;20132;-73
2022/04/30 00:04:40;;;;;;;6.32;3.80;;;;;;;16.78;31.79;102288.66;5090870;28;20076;-73
2022/04/30 00:07:08;;;;;;;6.03;3.63;;;;;;;16.73;31.85;102291.72;5089236;28;20044;-72
2022/04/30 00:09:36;;;;;;;6.18;4.05;;;;;;;16.69;32.06;102283.81;5090803;28;20048;-73
2022/04/30 00:12:03;;;;;;;7.78;3.95;;;;;;;16.66;32.10;102284.91;5089188;28;20139;-73
2022/04/30 00:14:30;;;;;;;6.35;4.00;;;;;;;16.64;32.08;102286.00;5090704;28;20062;-73
2022/04/30 00:16:56;;;;;;;5.82;3.90;;;;;;;16.62;31.98;102283.38;5089502;28;20080;-72
2022/04/30 00:19:23;;;;;;;6.53;4.45;;;;;;;16.59;32.43;102275.31;5090762;28;20102;-73
2022/04/30 00:21:51;;;;;;;6.93;4.18;;;;;;;16.58;32.53;102276.31;5089401;28;20076;-73
2022/04/30 00:24:17;;;;;;;5.97;3.72;;;;;;;16.56;32.24;102272.78;5090194;28;20123;-73
2022/04/30 00:26:44;;;;;;;5.95;3.97;;;;;;;16.56;32.20;102269.16;5089115;28;20123;-73
2022/04/30 00:29:11;;;;;;;5.57;3.60;;;;;;;16.54;32.45;102273.88;5071786;28;20075;-72
2022/04/30 00:31:39;;;;;;;8.38;4.50;;;;;;;16.55;32.51;102267.44;5071601;28;20047;-73
2022/04/30 00:34:06;;;;;;;7.47;4.10;;;;;;;16.53;32.43;102269.38;5089655;28;20135;-73
2022/04/30 00:36:33;;;;;;;6.53;4.00;;;;;;;16.52;32.26;102275.84;5089759;28;20068;-73
2022/04/30 00:39:00;;;;;;;6.53;3.95;;;;;;;16.51;32.48;102266.75;5072606;28;20080;-73
2022/04/30 00:41:26;;;;;;;5.25;3.85;;;;;;;16.51;32.46;102276.84;5088902;28;20125;-73
2022/04/30 00:43:54;;;;;;;6.13;3.70;;;;;;;16.50;32.62;102265.00;5089186;28;20087;-72
2022/04/30 00:46:23;;;;;;;6.68;3.90;;;;;;;16.50;32.40;102273.22;5089135;28;20123;-72
2022/04/30 00:48:50;;;;;;;4.93;3.63;;;;;;;16.49;32.63;102273.31;5071351;28;20079;-73
2022/04/30 00:51:19;;;;;;;5.75;3.83;;;;;;;16.50;32.52;102275.06;5088394;28;20063;-72
2022/04/30 00:53:51;;;;;;;8.07;4.20;;;;;;;16.50;33.10;102267.72;5090243;28;20540;-73
2022/04/30 00:56:25;;;;;;;6.90;3.58;;;;;;;16.47;32.68;102267.94;5070913;28;20071;-73
2022/04/30 00:58:54;;;;;;;6.10;3.40;;;;;;;16.47;32.51;102278.91;5071994;28;20090;-73
2022/04/30 01:01:22;;;;;;;5.43;3.70;;;;;;;16.45;32.56;102266.31;5088413;28;20063;-73
2022/04/30 01:03:49;;;;;;;4.63;3.15;;;;;;;16.45;32.63;102266.31;5089626;28;20066;-72
2022/04/30 01:06:16;;;;;;;6.95;3.40;;;;;;;16.45;32.81;102269.03;5070639;28;20127;-72
2022/04/30 01:08:42;;;;;;;6.20;3.72;;;;;;;16.44;32.55;102264.53;5089520;28;20143;-73
2022/04/30 01:11:09;;;;;;;5.95;3.60;;;;;;;16.44;32.58;102267.28;5069895;28;20224;-73
2022/04/30 01:13:36;;;;;;;6.28;3.55;;;;;;;16.44;32.74;102264.53;5069326;28;20052;-72
2022/04/30 01:16:06;;;;;;;5.50;3.60;;;;;;;16.44;32.66;102268.16;5068844;28;20048;-73
2022/04/30 01:18:37;;;;;;;5.60;3.47;;;;;;;16.47;32.98;102264.34;5067917;28;20060;-72
2022/04/30 01:21:12;;;;;;;5.22;3.50;;;;;;;16.47;33.10;102258.84;5068303;28;20074;-73
2022/04/30 01:23:42;;;;;;;6.57;3.80;;;;;;;16.47;32.97;102259.69;5088135;28;20489;-73
2022/04/30 01:26:10;;;;;;;5.43;3.38;;;;;;;16.46;32.81;102262.56;5088296;28;20488;-73
2022/04/30 01:28:39;;;;;;;5.97;3.35;;;;;;;16.47;32.84;102256.13;5089592;28;20135;-73
2022/04/30 01:37:22;;;;;;;5.80;3.20;;;;;;;16.46;32.94;102255.22;5070384;28;20077;-72
2022/04/30 01:39:21;;;;;;;5.47;3.28;;;;;;;16.45;31.97;102250.72;5068367;28;20098;-73
2022/04/30 01:41:48;;;;;;;4.85;3.10;;;;;;;16.45;32.79;102248.00;5069494;28;20130;-72
2022/04/30 01:44:16;;;;;;;5.75;3.25;;;;;;;16.45;32.87;102241.63;5071126;28;20485;-72
2022/04/30 01:46:44;;;;;;;5.55;3.47;;;;;;;16.44;32.89;102243.50;5069762;28;20131;-73
2022/04/30 01:49:15;;;;;;;4.88;3.00;;;;;;;16.45;32.91;102248.00;5089658;28;20556;-72
2022/04/30 01:51:50;;;;;;;4.90;3.33;;;;;;;16.46;33.14;102247.00;5088083;28;20079;-73
2022/04/30 01:54:17;;;;;;;5.05;3.10;;;;;;;16.43;32.86;102240.84;5071420;28;20136;-72
2022/04/30 01:56:45;;;;;;;5.05;3.13;;;;;;;16.43;32.96;102232.63;5087724;28;20513;-73
2022/04/30 01:59:12;;;;;;;5.03;3.63;;;;;;;16.41;32.70;102227.25;5089338;28;20094;-72
2022/04/30 02:01:41;;;;;;;4.95;3.20;;;;;;;16.42;32.62;102225.38;5087820;28;20135;-73
2022/04/30 02:04:08;;;;;;;6.80;3.33;;;;;;;16.40;32.48;102227.34;5088542;28;20044;-72
2022/04/30 02:06:34;;;;;;;6.18;3.40;;;;;;;16.40;32.63;102230.09;5070303;28;20055;-72
2022/04/30 02:09:01;;;;;;;5.57;3.28;;;;;;;16.38;32.49;102227.47;5088940;28;20536;-73
2022/04/30 02:11:28;;;;;;;6.47;3.28;;;;;;;16.36;32.63;102221.22;5087907;28;20673;-72
2022/04/30 02:13:58;;;;;;;6.10;3.47;;;;;;;16.38;32.74;102226.59;5095300;28;20138;-72
2022/04/30 02:16:27;;;;;;;4.80;3.53;;;;;;;16.33;32.69;102224.16;5093824;28;20131;-71
2022/04/30 02:18:56;;;;;;;5.57;3.40;;;;;;;16.30;32.67;102222.53;5071346;28;20056;-72
2022/04/30 02:21:23;;;;;;;6.72;3.20;;;;;;;16.25;32.68;102221.94;5087750;28;20127;-72
2022/04/30 02:23:50;;;;;;;5.10;3.03;;;;;;;16.22;32.63;102224.03;5070630;28;20071;-73
2022/04/30 02:26:18;;;;;;;5.05;3.30;;;;;;;16.18;32.60;102223.34;5087572;28;20062;-72
2022/04/30 02:28:44;;;;;;;7.18;3.10;;;;;;;16.13;32.64;102220.06;5088456;28;20086;-73
2022/04/30 02:31:25;;;;;;;5.35;2.90;;;;;;;16.13;33.17;102220.06;5087617;28;20531;-72
2022/04/30 02:33:56;;;;;;;6.50;3.42;;;;;;;16.07;33.08;102225.06;5070796;28;20046;-73
2022/04/30 02:36:27;;;;;;;5.70;3.53;;;;;;;16.02;33.04;102217.16;5087376;28;20750;-73
2022/04/30 02:38:56;;;;;;;4.22;2.75;;;;;;;16.02;33.06;102221.78;5088670;28;20048;-73
2022/04/30 02:41:23;;;;;;;5.53;2.83;;;;;;;16.00;33.10;102224.59;5086846;28;20507;-72
2022/04/30 02:43:52;;;;;;;5.97;2.95;;;;;;;15.99;32.90;102222.84;5086724;28;20054;-73
2022/04/30 02:46:22;;;;;;;4.72;3.05;;;;;;;15.97;33.25;102220.25;5090626;28;20122;-72
2022/04/30 02:48:49;;;;;;;5.57;2.92;;;;;;;15.97;33.19;102219.34;5092303;28;20135;-72
2022/04/30 02:51:16;;;;;;;4.85;2.72;;;;;;;15.94;33.36;102222.28;5090819;28;20067;-72
2022/04/30 02:53:43;;;;;;;5.45;3.05;;;;;;;15.96;33.47;102223.94;5091433;28;20465;-72
2022/04/30 02:56:10;;;;;;;4.70;2.80;;;;;;;15.94;33.15;102225.03;5090966;28;20127;-72
2022/04/30 03:01:23;;;;;;;5.53;2.92;;;;;;;15.87;33.32;102218.22;5090619;28;20044;-72
2022/04/30 03:03:50;;;;;;;5.10;3.40;;;;;;;15.86;33.38;102217.34;5074267;28;20040;-73
2022/04/30 03:06:17;;;;;;;5.47;2.50;;;;;;;15.85;33.22;102218.31;5091639;28;20047;-73
2022/04/30 03:08:48;;;;;;;6.88;3.10;;;;;;;15.85;33.40;102220.16;5091674;28;20142;-72
2022/04/30 03:11:14;;;;;;;5.07;2.95;;;;;;;15.82;33.21;102220.38;5073134;28;20043;-72
2022/04/30 03:13:41;;;;;;;5.78;3.22;;;;;;;15.81;33.17;102218.63;5078393;28;20504;-73
2022/04/30 03:21:42;;;;;;;5.38;2.67;;;;;;;15.70;33.39;102213.88;5090723;28;20470;-72
2022/04/30 03:24:09;;;;;;;4.78;2.90;;;;;;;15.68;33.50;102213.09;5091384;28;20079;-72
2022/04/30 03:26:36;;;;;;;4.93;2.80;;;;;;;15.66;33.42;102214.16;5089686;28;20052;-72
2022/04/30 03:29:03;;;;;;;6.18;2.72;;;;;;;15.65;33.31;102220.63;5092028;28;20098;-73
2022/04/30 03:31:30;;;;;;;4.53;2.55;;;;;;;15.63;33.48;102223.47;5090384;28;20051;-72
2022/04/30 03:33:57;;;;;;;5.32;2.75;;;;;;;15.60;33.42;102219.06;5091879;28;20083;-72
2022/04/30 03:36:23;;;;;;;5.05;3.20;;;;;;;15.59;33.57;102216.44;5090022;28;20532;-73
2022/04/30 03:38:50;;;;;;;4.13;2.70;;;;;;;15.58;33.70;102215.53;5091355;28;20052;-72
2022/04/30 03:41:16;;;;;;;4.75;2.97;;;;;;;15.56;33.52;102213.91;5090404;28;20701;-73
2022/04/30 03:43:43;;;;;;;4.85;3.20;;;;;;;15.54;33.58;102221.34;5072623;28;20147;-72
2022/04/30 03:46:09;;;;;;;4.50;2.90;;;;;;;15.52;33.73;102218.66;5107829;28;20070;-72
2022/04/30 03:48:36;;;;;;;5.90;2.83;;;;;;;15.49;33.75;102218.84;5111838;28;20084;-72
2022/04/30 03:51:03;;;;;;;4.30;2.80;;;;;;;15.48;33.66;102224.47;5111235;28;20143;-73
2022/04/30 03:53:29;;;;;;;5.10;2.88;;;;;;;15.47;33.87;102217.22;5098392;28;20126;-72
2022/04/30 03:55:57;;;;;;;5.05;2.60;;;;;;;15.47;33.82;102222.69;5072046;28;20089;-72
2022/04/30 03:58:23;;;;;;;4.78;2.97;;;;;;;15.45;33.62;102222.78;5090157;28;20542;-73
2022/04/30 04:00:51;;;;;;;5.13;2.75;;;;;;;15.44;34.13;102223.75;5090384;28;20197;-73
2022/04/30 04:03:17;;;;;;;4.30;2.80;;;;;;;15.44;33.97;102221.03;5090010;28;20063;-72
2022/04/30 04:05:44;;;;;;;5.30;3.10;;;;;;;15.44;34.16;102212.81;5073802;28;20134;-72
2022/04/30 04:08:12;;;;;;;4.85;2.95;;;;;;;15.44;34.16;102218.28;5090033;28;20068;-72
2022/04/30 04:10:41;;;;;;;5.57;2.70;;;;;;;15.44;33.94;102223.75;5090692;28;20493;-73
2022/04/30 04:18:38;;;;;;;6.22;2.75;;;;;;;15.38;34.03;102229.66;5090139;28;20477;-72
2022/04/30 04:21:05;;;;;;;7.03;3.22;;;;;;;15.37;33.94;102227.88;5089694;28;20690;-72
2022/04/30 04:25:58;;;;;;;5.45;3.05;;;;;;;15.36;34.28;102230.72;5090895;28;20132;-73
2022/04/30 04:26:19;;;;;;;6.50;3.30;;;;;;;15.31;34.05;102228.28;5089295;28;20122;-73
2022/04/30 04:28:46;;;;;;;6.18;2.92;;;;;;;15.31;34.22;102235.63;5090373;28;20138;-73
2022/04/30 04:31:13;;;;;;;5.95;3.00;;;;;;;15.31;34.12;102244.72;5089053;28;20074;-73
2022/04/30 04:33:39;;;;;;;4.72;2.80;;;;;;;15.29;34.13;102241.19;5090315;28;20054;-72
2022/04/30 04:36:06;;;;;;;7.20;2.97;;;;;;;15.29;34.18;102248.53;5089254;28;20048;-72
2022/04/30 04:38:34;;;;;;;6.40;2.80;;;;;;;15.29;34.54;102246.66;5089801;28;20061;-72
2022/04/30 04:41:01;;;;;;;4.93;2.72;;;;;;;15.28;34.55;102246.75;5089170;28;20075;-71
2022/04/30 04:43:27;;;;;;;6.00;2.85;;;;;;;15.27;34.01;102237.66;5089265;28;20078;-73
2022/04/30 04:45:54;;;;;;;4.53;2.90;;;;;;;15.27;34.40;102251.34;5088879;28;20437;-72
2022/04/30 04:48:21;;;;;;;6.00;3.25;;;;;;;15.26;34.40;102244.09;5093915;28;20451;-72
2022/04/30 04:50:47;;;;;;;6.45;2.83;;;;;;;15.24;34.36;102244.19;5089641;28;20469;-72
2022/04/30 04:53:14;;;;;;;4.95;2.92;;;;;;;15.24;34.44;102252.41;5088627;28;20463;-72
2022/04/30 04:55:40;;;;;;;4.65;3.20;;;;;;;15.23;34.85;102244.31;5092372;28;20046;-72
2022/04/30 04:58:07;;;;;;;4.78;2.95;;;;;;;15.23;34.40;102247.91;5097053;28;20157;-72
2022/04/30 05:00:33;;;;;;;4.57;3.08;;;;;;;15.22;34.62;102248.91;5075182;28;20044;-72
2022/04/30 05:03:00;;;;;;;5.65;3.20;;;;;;;15.22;34.67;102256.25;5091377;28;20500;-73
2022/04/30 05:05:26;;;;;;;5.65;3.30;;;;;;;15.20;34.51;102256.34;5109573;28;20048;-72
2022/04/30 05:07:54;;;;;;;5.40;3.08;;;;;;;15.18;34.66;102265.59;5108775;28;20043;-73
2022/04/30 05:10:20;;;;;;;6.43;3.45;;;;;;;15.16;34.73;102262.09;5109923;28;20043;-73
2022/04/30 05:12:47;;;;;;;6.38;3.30;;;;;;;15.15;34.63;102271.31;5108444;28;20138;-73
2022/04/30 05:15:13;;;;;;;5.60;3.20;;;;;;;15.14;34.80;102264.06;5109989;28;20449;-71
2022/04/30 05:17:40;;;;;;;6.07;3.50;;;;;;;15.14;34.70;102272.28;5108941;28;20121;-72
2022/04/30 05:20:08;;;;;;;7.65;3.47;;;;;;;15.13;35.03;102267.78;5109731;28;20090;-72
2022/04/30 05:22:54;;;;;;;5.38;3.88;;;;;;;15.11;35.08;102273.34;5108105;28;20059;-72
2022/04/30 05:25:21;;;;;;;6.07;3.58;;;;;;;15.12;35.10;102268.75;5109317;28;20079;-72
2022/04/30 05:27:48;;;;;;;6.57;3.42;;;;;;;15.12;35.09;102268.75;5108542;28;20134;-72
2022/04/30 05:30:14;;;;;;;5.57;3.35;;;;;;;15.12;35.38;102268.75;5108035;28;20057;-72
2022/04/30 05:32:41;;;;;;;7.07;3.88;;;;;;;15.13;35.24;102274.13;5099931;28;20135;-72
2022/04/30 05:35:07;;;;;;;6.45;3.75;;;;;;;15.15;35.43;102269.41;5089161;28;20718;-71
2022/04/30 05:37:34;;;;;;;6.93;3.63;;;;;;;15.19;35.49;102283.78;5070221;28;20079;-72
2022/04/30 05:40:01;;;;;;;6.07;3.80;;;;;;;15.21;35.73;102284.56;5088622;28;20082;-72
2022/04/30 05:42:27;;;;;;;6.65;3.83;;;;;;;15.27;35.72;102280.56;5088066;28;20123;-72
2022/04/30 05:44:54;;;;;;;5.45;3.30;;;;;;;15.32;35.74;102281.16;5101274;28;20054;-72
2022/04/30 05:47:20;;;;;;;6.32;3.70;;;;;;;15.37;35.58;102277.16;5094939;28;20055;-73
2022/04/30 05:49:47;;;;;;;5.97;3.50;;;;;;;15.41;35.54;102281.44;5088197;28;20047;-72
2022/04/30 05:52:13;;;;;;;5.68;3.55;;;;;;;15.45;35.54;102280.28;5087756;28;20075;-72
2022/04/30 05:54:40;;;;;;;5.47;3.28;;;;;;;15.49;35.75;102283.66;5100358;28;20051;-72
2022/04/30 05:57:08;;;;;;;8.30;3.50;;;;;;;15.52;35.30;102284.38;5106545;28;20101;-73
2022/04/30 05:59:34;;;;;;;5.55;3.40;;;;;;;15.55;35.48;102286.06;5093584;28;20115;-69
2022/04/30 06:02:01;;;;;;;6.50;3.80;;;;;;;15.57;35.34;102281.34;5087426;28;20131;-70
2022/04/30 06:04:34;;;;;;;5.40;3.35;;;;;;;15.58;35.49;102285.84;5071805;28;20048;-69
2022/04/30 06:07:00;;;;;;;5.60;3.38;;;;;;;15.58;35.40;102286.72;5069920;28;20060;-70
2022/04/30 06:09:27;;;;;;;6.10;3.40;;;;;;;15.61;35.30;102288.41;5088466;28;20083;-69
2022/04/30 06:11:54;;;;;;;6.00;3.63;;;;;;;15.62;35.29;102292.00;5087604;28;20134;-69
2022/04/30 06:14:20;;;;;;;8.27;3.63;;;;;;;15.61;35.20;102291.13;5088358;28;20121;-68
2022/04/30 06:16:47;;;;;;;8.85;4.00;;;;;;;15.61;35.16;102293.88;5069512;28;20048;-69
2022/04/30 06:19:13;;;;;;;5.55;3.38;;;;;;;15.62;35.18;102297.50;5088407;28;20094;-69
2022/04/30 06:21:41;;;;;;;5.03;3.25;;;;;;;15.62;35.02;102302.97;5091803;28;20051;-69
2022/04/30 06:24:07;;;;;;;6.85;3.70;;;;;;;15.60;35.08;102301.22;5092289;28;20138;-68
2022/04/30 06:26:34;;;;;;;5.80;3.67;;;;;;;15.60;34.96;102295.72;5091326;28;20052;-69
2022/04/30 06:29:01;;;;;;;6.05;3.75;;;;;;;15.61;35.25;102307.56;5091969;28;20131;-69
2022/04/30 06:31:28;;;;;;;6.32;3.70;;;;;;;15.61;35.29;102304.81;5091477;28;20489;-68
2022/04/30 06:33:54;;;;;;;6.68;3.70;;;;;;;15.60;35.28;102309.41;5092496;28;20040;-69
2022/04/30 06:36:21;;;;;;;6.50;3.40;;;;;;;15.61;35.14;102315.78;5073519;28;20063;-69
2022/04/30 06:38:47;;;;;;;6.53;3.80;;;;;;;15.61;35.32;102318.50;5092535;28;20048;-69
2022/04/30 06:41:14;;;;;;;7.93;3.90;;;;;;;15.60;35.52;102317.63;5091010;28;20118;-68
2022/04/30 06:43:41;;;;;;;6.40;3.55;;;;;;;15.59;35.35;102313.13;5092033;28;20075;-69
2022/04/30 06:46:07;;;;;;;6.40;3.63;;;;;;;15.60;35.36;102317.63;5091141;28;20048;-68
2022/04/30 06:48:34;;;;;;;7.38;3.72;;;;;;;15.61;35.48;102310.31;5091548;28;20064;-70
2022/04/30 06:51:00;;;;;;;7.85;3.65;;;;;;;15.62;35.43;102316.66;5091800;28;20091;-68
2022/04/30 06:59:10;;;;;;;8.20;4.40;;;;;;;15.57;35.74;102306.88;5065838;28;20131;-71
2022/04/30 07:04:06;;;;;;;7.50;3.80;;;;;;;15.53;35.51;102294.38;5096299;28;20472;-71
2022/04/30 07:06:34;;;;;;;6.60;3.50;;;;;;;15.51;35.39;102299.03;5087530;28;20072;-71
2022/04/30 07:09:03;;;;;;;5.80;3.63;;;;;;;15.51;35.73;102295.41;5094839;28;20102;-71
2022/04/30 07:11:29;;;;;;;6.38;3.53;;;;;;;15.49;36.07;102294.63;5071547;28;20048;-71
2022/04/30 07:13:56;;;;;;;9.48;3.90;;;;;;;15.49;35.87;102300.09;5088329;28;20056;-71
2022/04/30 07:16:23;;;;;;;7.68;4.07;;;;;;;15.49;35.98;102303.72;5068495;28;20071;-71
2022/04/30 07:18:50;;;;;;;6.13;3.80;;;;;;;15.50;36.04;102302.75;5089335;28;20139;-71
2022/04/30 07:21:17;;;;;;;5.90;4.07;;;;;;;15.51;36.00;102309.09;5065415;28;20127;-71
2022/04/30 07:23:43;;;;;;;5.97;3.45;;;;;;;15.53;36.29;102310.78;5087848;28;20560;-72
2022/04/30 07:26:10;;;;;;;5.75;3.50;;;;;;;15.58;36.10;102307.75;5086147;28;20095;-71
2022/04/30 07:28:37;;;;;;;5.70;3.58;;;;;;;15.62;36.35;102309.31;5089216;28;20147;-72
2022/04/30 07:31:05;;;;;;;6.72;3.47;;;;;;;15.69;36.31;102315.28;5087804;28;20052;-69
2022/04/30 07:33:31;;;;;;;6.28;3.63;;;;;;;15.71;36.29;102313.31;5088786;28;20052;-70
2022/04/30 07:36:00;;;;;;;7.00;3.63;;;;;;;15.76;36.39;102305.66;5098384;28;20044;-70
2022/04/30 07:38:27;;;;;;;6.43;3.70;;;;;;;15.81;36.44;102307.13;5093671;28;20176;-71
2022/04/30 07:40:54;;;;;;;5.68;3.78;;;;;;;15.89;36.68;102309.38;5098793;28;20044;-73
2022/04/30 07:43:21;;;;;;;6.38;3.95;;;;;;;15.97;36.72;102302.41;5091735;28;20044;-74
2022/04/30 07:45:48;;;;;;;5.78;3.55;;;;;;;16.09;36.89;102303.44;5090501;28;20040;-74
2022/04/30 07:48:15;;;;;;;5.57;3.17;;;;;;;16.18;36.49;102294.59;5089054;28;20052;-73
2022/04/30 07:50:44;;;;;;;5.65;3.42;;;;;;;16.30;36.60;102299.28;5097386;28;20048;-73
2022/04/30 07:53:14;;;;;;;5.65;3.20;;;;;;;16.43;36.47;102296.56;5074165;28;20052;-73
2022/04/30 07:55:41;;;;;;;4.55;3.13;;;;;;;16.54;36.76;102291.22;5052657;28;20044;-73
2022/04/30 07:58:08;;;;;;;5.82;3.40;;;;;;;16.67;36.10;102294.00;5057556;28;20095;-73
2022/04/30 08:00:35;;;;;;;6.20;3.35;;;;;;;16.78;36.37;102287.78;5072647;28;20054;-73
2022/04/30 08:03:03;;;;;;;4.95;3.15;;;;;;;16.90;36.39;102292.38;5071367;28;20068;-74
2022/04/30 08:05:31;;;;;;;4.93;3.00;;;;;;;16.99;35.72;102289.88;5091925;28;20076;-74
2022/04/30 08:07:58;;;;;;;4.10;2.58;;;;;;;17.10;35.88;102287.25;5087091;28;20079;-74
2022/04/30 08:10:24;;;;;;;5.03;2.70;;;;;;;17.21;35.53;102291.09;5103735;28;20524;-74
2022/04/30 08:12:55;;;;;;;4.32;2.25;;;;;;;17.32;34.99;102289.31;5071181;28;20563;-74
2022/04/30 08:15:23;;;;;;;4.13;2.25;;;;;;;17.39;34.99;102287.88;5109390;28;20048;-74
2022/04/30 08:17:51;;;;;;;4.22;2.20;;;;;;;17.48;34.57;102286.34;5091762;28;20508;-74
2022/04/30 08:20:18;;;;;;;3.20;2.20;;;;;;;17.55;34.73;102284.00;5095928;28;20079;-74
2022/04/30 08:22:45;;;;;;;3.63;2.58;;;;;;;17.60;34.26;102282.72;5109132;28;20071;-73
2022/04/30 08:25:11;;;;;;;3.72;2.50;;;;;;;17.66;34.18;102284.16;5088693;28;20065;-74
2022/04/30 08:27:38;;;;;;;3.13;2.13;;;;;;;17.70;33.56;102285.69;5088738;28;20564;-74
2022/04/30 08:30:05;;;;;;;4.15;2.47;;;;;;;17.73;33.55;102279.94;5109903;28;20086;-74
2022/04/30 08:32:32;;;;;;;4.63;2.22;;;;;;;17.74;33.10;102282.59;5093493;28;20051;-74
2022/04/30 08:35:01;;;;;;;5.00;2.85;;;;;;;17.77;33.09;102287.00;5080778;28;20385;-74
2022/04/30 08:37:30;;;;;;;3.92;2.90;;;;;;;17.77;32.30;102282.38;5096317;28;20411;-74
2022/04/30 08:39:57;;;;;;;3.97;2.30;;;;;;;17.74;32.97;102279.84;5094157;28;20043;-74
2022/04/30 08:42:24;;;;;;;5.32;2.50;;;;;;;17.72;32.48;102275.44;5069944;28;20040;-73
2022/04/30 08:44:50;;;;;;;4.93;3.00;;;;;;;17.74;32.85;102279.84;5086036;28;20098;-73
2022/04/30 08:47:17;;;;;;;5.15;3.00;;;;;;;17.75;33.21;102277.97;5066862;28;20127;-76
2022/04/30 08:49:44;;;;;;;5.28;2.97;;;;;;;17.77;33.21;102271.38;5069324;28;20055;-73
2022/04/30 08:52:15;;;;;;;4.65;2.70;;;;;;;17.86;33.64;102269.81;5087745;28;20135;-76
2022/04/30 08:54:42;;;;;;;5.10;3.28;;;;;;;17.92;33.25;102273.97;5071762;28;20048;-74
2022/04/30 08:57:10;;;;;;;4.82;3.20;;;;;;;18.01;33.54;102276.91;5070806;28;20055;-74
2022/04/30 08:59:36;;;;;;;6.13;3.15;;;;;;;18.11;33.85;102272.47;5067608;28;20072;-74
2022/04/30 09:02:09;;;;;;;4.38;3.22;;;;;;;18.27;33.11;102280.41;5083910;28;20132;-73
2022/04/30 09:04:44;;;;;;;5.93;3.30;;;;;;;18.38;32.55;102274.94;5093222;28;20083;-74
2022/04/30 09:07:14;;;;;;;5.22;3.22;;;;;;;18.51;33.11;102269.41;5080172;28;20044;-73
2022/04/30 09:09:41;;;;;;;5.38;3.47;;;;;;;18.61;32.84;102259.47;5106365;28;20051;-74
2022/04/30 09:12:13;;;;;;;5.28;3.15;;;;;;;18.74;32.80;102262.13;5087439;28;20071;-74
2022/04/30 09:14:41;;;;;;;5.03;3.03;;;;;;;18.81;32.53;102263.38;5099693;28;20139;-74
2022/04/30 09:17:11;;;;;;;4.97;3.00;;;;;;;18.95;32.64;102263.16;5087330;28;20071;-75
2022/04/30 09:20:01;;;;;;;4.28;2.67;;;;;;;19.05;31.71;102253.16;5070242;28;20135;-72
2022/04/30 09:22:30;;;;;;;7.38;2.92;;;;;;;19.17;32.30;102254.94;5089740;28;20070;-65
2022/04/30 09:24:59;;;;;;;4.10;2.38;;;;;;;19.29;32.21;102247.53;5087045;28;20079;-68
2022/04/30 09:27:51;;;;;;;3.40;2.15;;;;;;;19.41;31.75;102245.69;5071016;28;20052;-74
2022/04/30 09:30:31;;;;;;;3.80;2.45;;;;;;;19.51;30.01;102253.09;5063667;28;20044;-74
2022/04/30 09:33:03;;;;;;;3.25;2.03;;;;;;;19.59;30.48;102241.44;5067065;28;20123;-73
2022/04/30 09:38:17;;;;;;;3.80;2.75;;;;;;;19.66;30.91;102239.94;5067765;28;20478;-74
2022/04/30 09:41:10;;;;;;;4.22;2.95;;;;;;;19.71;29.89;102244.03;5068467;28;20548;-74
2022/04/30 09:43:37;;;;;;;5.53;2.83;;;;;;;19.76;30.80;102244.53;5064261;28;20088;-73
2022/04/30 09:46:06;;;;;;;4.80;2.95;;;;;;;19.89;30.44;102246.28;5071166;28;20577;-71
2022/04/30 09:54:07;;;;;;;4.10;2.92;;;;;;;20.16;30.59;102237.53;5087290;28;20086;-74
2022/04/30 09:56:44;;;;;;;4.72;3.00;;;;;;;20.28;29.50;102242.00;5088430;28;20148;-74
2022/04/30 09:59:15;;;;;;;4.63;3.13;;;;;;;20.38;30.26;102231.97;5071532;28;20040;-76
2022/04/30 10:01:44;;;;;;;4.47;3.58;;;;;;;20.47;30.47;102236.69;5086034;28;20401;-76
2022/04/30 10:04:13;;;;;;;4.50;3.38;;;;;;;20.57;30.62;102226.59;5085757;28;20074;-75
2022/04/30 10:06:44;;;;;;;4.22;3.20;;;;;;;20.68;29.16;102223.75;5087137;28;20052;-75
2022/04/30 10:09:20;;;;;;;3.97;3.13;;;;;;;20.76;29.51;102223.09;5087208;28;20051;-75
2022/04/30 10:12:08;;;;;;;3.95;2.90;;;;;;;20.82;28.69;102234.47;5086342;28;20101;-75
2022/04/30 10:14:57;;;;;;;4.22;2.90;;;;;;;20.90;27.85;102220.00;5077737;28;20127;-76
2022/04/30 10:17:28;;;;;;;3.97;2.55;;;;;;;20.89;29.05;102213.59;5090107;28;20412;-74
2022/04/30 10:19:58;;;;;;;4.10;2.67;;;;;;;20.96;28.41;102222.22;5100373;28;20071;-72
2022/04/30 10:22:25;;;;;;;4.55;3.13;;;;;;;20.94;27.72;102220.59;5079832;28;20485;-74
2022/04/30 10:24:57;;;;;;;4.00;2.70;;;;;;;20.97;27.33;102217.56;5065536;28;21831;-75
2022/04/30 10:27:36;;;;;;;4.37;2.63;;;;;;;20.93;27.99;102214.19;5079204;28;20079;-77
2022/04/30 10:30:05;;;;;;;4.18;2.80;;;;;;;20.94;27.90;102224.22;5101296;28;20404;-75
2022/04/30 10:32:33;;;;;;;4.07;2.55;;;;;;;20.95;27.51;102214.06;5084806;28;20123;-75
2022/04/30 10:35:01;;;;;;;4.53;2.92;;;;;;;20.93;27.17;102216.06;5088611;28;20453;-74
2022/04/30 10:37:32;;;;;;;4.40;2.92;;;;;;;20.94;27.13;102209.53;5085874;28;20588;-74
2022/04/30 10:40:01;;;;;;;3.80;2.80;;;;;;;20.94;27.24;102215.06;5077726;28;20074;-73
2022/04/30 10:42:40;;;;;;;4.82;2.83;;;;;;;20.94;27.10;102201.25;5083518;28;20048;-73
2022/04/30 10:45:16;;;;;;;4.25;2.40;;;;;;;20.95;27.28;102197.50;5082166;28;20127;-74
2022/04/30 10:47:52;;;;;;;4.32;2.15;;;;;;;20.99;26.70;102202.63;5081831;28;20086;-70
2022/04/30 10:50:18;;;;;;;3.60;2.35;;;;;;;21.02;27.45;102195.91;5067854;28;20126;-74
2022/04/30 10:52:50;;;;;;;3.53;2.40;;;;;;;21.08;26.27;102190.75;5094000;28;20229;-75
2022/04/30 10:55:19;;;;;;;4.55;2.70;;;;;;;21.13;26.94;102176.50;5084393;28;20044;-75
2022/04/30 10:57:46;;;;;;;3.83;2.30;;;;;;;21.08;26.38;102179.69;5078820;28;20059;-73
2022/04/30 11:00:14;;;;;;;4.25;2.60;;;;;;;21.10;25.77;102168.50;5095395;28;20139;-73
2022/04/30 11:02:48;;;;;;;4.47;2.40;;;;;;;21.10;25.70;102174.88;5085796;28;20433;-73
2022/04/30 11:05:22;;;;;;;3.38;2.30;;;;;;;21.13;25.32;102173.75;5087866;28;20055;-74
2022/04/30 11:07:50;;;;;;;3.83;1.88;;;;;;;21.08;26.14;102174.19;5069505;28;20432;-73
2022/04/30 11:10:17;;;;;;;4.30;2.28;;;;;;;21.07;27.04;102177.94;5095632;28;20139;-78
2022/04/30 11:12:44;;;;;;;3.55;2.13;;;;;;;21.10;26.74;102174.00;5072911;28;20052;-76
2022/04/30 11:15:14;;;;;;;4.50;2.63;;;;;;;21.12;26.62;102170.09;5080726;28;20048;-76
2022/04/30 11:17:45;;;;;;;5.13;2.90;;;;;;;21.13;25.81;102169.09;5101520;28;20485;-77
2022/04/30 11:20:23;;;;;;;4.50;2.35;;;;;;;21.13;26.11;102168.22;5098391;28;20047;-71
2022/04/30 11:22:56;;;;;;;3.90;2.42;;;;;;;21.12;26.24;102159.06;5090534;28;20415;-71
2022/04/30 11:25:38;;;;;;;3.42;2.17;;;;;;;21.11;25.80;102157.31;5090592;28;20443;-77
2022/04/30 11:28:06;;;;;;;4.10;2.30;;;;;;;21.05;25.96;102163.41;5085935;28;20739;-71
2022/04/30 11:30:40;;;;;;;4.10;2.53;;;;;;;21.05;25.06;102159.75;5082802;28;20094;-72
2022/04/30 11:33:08;;;;;;;4.25;2.35;;;;;;;20.98;26.11;102155.81;5087918;28;20122;-71
2022/04/30 11:35:34;;;;;;;3.53;2.60;;;;;;;20.94;25.73;102149.66;5079837;28;20060;-72
2022/04/30 11:38:02;;;;;;;4.47;2.33;;;;;;;20.89;25.82;102147.34;5087488;28;20234;-72
2022/04/30 11:40:29;;;;;;;5.07;2.80;;;;;;;20.82;25.50;102137.00;5089187;28;20132;-72
2022/04/30 11:42:59;;;;;;;4.30;2.33;;;;;;;20.79;26.04;102153.81;5090454;28;20052;-75
2022/04/30 11:45:31;;;;;;;3.90;2.38;;;;;;;20.75;26.63;102138.56;5070060;28;20700;-74
2022/04/30 11:48:03;;;;;;;3.80;2.20;;;;;;;20.74;26.32;102143.19;5093169;28;20039;-74
2022/04/30 11:50:30;;;;;;;4.20;2.10;;;;;;;20.70;26.58;102143.59;5075711;28;20485;-74
2022/04/30 11:52:57;;;;;;;3.97;2.60;;;;;;;20.71;26.20;102134.31;5094743;28;20669;-74
2022/04/30 11:55:25;;;;;;;4.70;2.50;;;;;;;20.69;26.14;102137.19;5071720;28;20756;-74
2022/04/30 11:57:51;;;;;;;3.78;2.30;;;;;;;20.69;26.43;102131.69;5088874;28;20052;-73
2022/04/30 12:00:19;;;;;;;3.72;2.00;;;;;;;20.72;26.26;102123.13;5073985;28;20074;-73
2022/04/30 12:02:48;;;;;;;3.20;2.05;;;;;;;20.74;25.85;102128.53;5098266;28;20130;-73
2022/04/30 12:05:16;;;;;;;3.55;2.00;;;;;;;20.69;25.76;102123.41;5091222;28;20493;-73
2022/04/30 12:07:45;;;;;;;3.45;2.10;;;;;;;20.71;26.21;102123.25;5088946;28;20048;-73