Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:18:09;;;;;;;8.63;7.83;;;19.30;99.90;;;;;;4593073;30;20294;-85
2023/08/29 00:43:25;;;;;;;8.77;7.93;;;19.00;99.90;;;;;;4500693;31;20387;-88
2023/08/29 01:09:01;;;;;;;8.83;8.03;;;19.20;99.90;;;;;;4586475;30;20670;-86
2023/08/29 01:59:15;;;;;;;4.83;4.00;;;19.10;99.90;;;;;;4601077;30;20725;-88
2023/08/29 02:30:11;;;;;;;3.37;3.10;;;19.50;99.90;;;;;;4573510;30;20294;-88
2023/08/29 02:34:31;;;;;;;3.10;2.80;;;19.50;99.90;;;;;;4532617;30;20298;-82
2023/08/29 02:55:27;;;;;;;3.40;3.10;;;19.60;99.90;;;;;;4803242;29;20485;-86
2023/08/29 03:20:41;;;;;;;2.97;2.77;;;19.40;99.90;;;;;;4762857;29;20632;-85
2023/08/29 03:45:33;;;;;;;5.37;2.90;;;19.50;99.90;;;;;;4712336;29;20594;-86
2023/08/29 04:01:26;;;;;;;3.30;3.00;;;20.00;99.90;;;;;;4695552;29;20198;-85
2023/08/29 04:26:11;;;;;;;3.00;2.78;;;20.10;99.90;;;;;;4736251;29;20301;-85
2023/08/29 04:41:55;;;;;;;3.10;2.75;;;20.30;99.90;;;;;;4661542;30;20223;-86
2023/08/29 05:27:27;;;;;;;4.95;3.55;;;20.30;99.90;;;;;;4650376;30;20228;-87
2023/08/29 05:37:40;;;;;;;3.97;3.57;;;20.20;99.90;;;;;;4897221;28;20237;-85
2023/08/29 06:02:22;;;;;;;4.05;3.65;;;20.10;99.90;;;;;;4744911;29;20444;-84
2023/08/29 06:08:06;;;;;;;4.10;3.35;;;20.10;99.90;;;;;;5736125;23;20248;-86
2023/08/29 06:12:26;;;;;;;5.32;3.83;;;20.20;99.90;;;;;;4854136;28;20534;-85
2023/08/29 06:33:10;;;;;;;7.13;4.22;;;20.50;99.90;;;;;;4627439;30;20245;-85
2023/08/29 07:03:10;;;;;;;3.17;2.88;;;21.10;99.90;;;;;;4694359;29;20229;-83
2023/08/29 07:19:10;;;;;;;3.00;2.80;;;21.70;99.90;;;;;;4707072;29;20365;-84
2023/08/29 07:23:28;;;;;;;3.20;2.90;;;21.70;99.90;;;;;;4699138;29;20616;-82
2023/08/29 07:44:25;;;;;;;4.10;3.30;;;21.80;99.90;;;;;;4612017;30;20666;-83
2023/08/29 08:09:09;;;;;;;5.13;4.63;;;22.40;99.90;;;;;;4607559;30;21200;-86
2023/08/29 08:34:56;;;;;;;6.28;5.10;;;22.60;99.90;;;;;;4659555;30;20312;-84
2023/08/29 08:54:49;;;;;;;9.90;6.53;;;23.20;99.90;;;;;;4741814;29;20234;-85
2023/08/29 09:15:10;;;;;;;10.88;6.47;;;23.60;99.90;;;;;;4634819;30;20723;-84
2023/08/29 09:30:45;;;;;;;11.15;7.40;;;23.80;99.90;;;;;;5869178;23;20240;-85
2023/08/29 09:51:00;;;;;;;16.60;9.00;;;24.50;99.90;;;;;;4693904;30;20286;-85
2023/08/29 10:16:25;;;;;;;11.52;8.80;;;25.80;94.70;;;;;;4766499;29;20197;-86
2023/08/29 10:51:27;;;;;;;14.20;9.30;;;26.00;94.60;;;;;;4809969;29;20278;-81
2023/08/29 11:12:22;;;;;;;15.68;9.68;;;26.20;96.30;;;;;;4690452;29;20880;-82
2023/08/29 11:16:42;;;;;;;18.27;10.80;;;26.20;96.00;;;;;;4635367;30;20578;-86
2023/08/29 11:42:20;;;;;;;16.02;11.73;;;25.90;98.70;;;;;;4680197;29;20352;-85
2023/08/29 12:12:53;;;;;;;18.98;13.43;;;25.80;99.90;;;;;;4793747;29;20216;-85
2023/08/29 12:38:20;;;;;;;18.88;13.90;;;26.00;99.90;;;;;;4672362;30;20699;-88
2023/08/29 13:44:28;;;;;;;13.55;11.35;;;26.90;96.10;;;;;;4764392;29;20339;-85
2023/08/29 14:08:29;;;;;;;16.00;10.95;;;27.60;91.50;;;;;;4734443;29;20688;-87
2023/08/29 14:33:47;;;;;;;15.48;10.15;;;28.40;89.80;;;;;;4615306;30;20527;-84
2023/08/29 15:25:11;;;;;;;10.23;9.15;;;26.00;99.90;;;;;;4780304;29;20209;-85
2023/08/29 15:55:29;;;;;;;14.75;10.98;;;25.20;99.90;;;;;;4724039;29;20226;-85
2023/08/29 16:20:54;;;;;;;15.25;12.07;;;24.60;99.90;;;;;;4741719;29;20345;-86
2023/08/29 16:51:25;;;;;;;15.07;12.80;;;23.90;99.90;;;;;;4820452;29;20258;-83
2023/08/29 17:21:10;;;;;;;14.57;13.05;;;23.00;99.90;;;;;;4679062;29;20242;-87
2023/08/29 17:41:52;;;;;;;14.98;13.55;;;22.50;99.90;;;;;;4622664;30;20677;-86
2023/08/29 18:02:15;;;;;;;13.98;12.65;;;22.40;99.90;;;;;;4598543;30;20239;-84
2023/08/29 18:27:21;;;;;;;14.07;12.45;;;22.00;99.90;;;;;;4591549;30;20225;-85
2023/08/29 18:47:51;;;;;;;14.43;12.90;;;21.60;99.90;;;;;;4635916;30;20298;-86
2023/08/29 19:13:28;;;;;;;15.57;13.32;;;21.60;99.90;;;;;;4635074;30;20267;-87
2023/08/29 19:38:37;;;;;;;14.93;12.98;;;21.30;99.90;;;;;;4755111;29;20257;-85
2023/08/29 20:14:17;;;;;;;18.05;14.52;;;21.00;99.90;;;;;;4545274;31;20240;-85
2023/08/29 20:44:08;;;;;;;18.27;16.23;;;20.80;99.90;;;;;;4528470;30;20312;-84
2023/08/29 21:09:32;;;;;;;20.00;17.90;;;20.50;99.90;;;;;;4698407;29;20210;-86
2023/08/29 21:25:19;;;;;;;18.52;16.60;;;20.40;99.90;;;;;;4660085;30;20201;-82
2023/08/29 22:05:40;;;;;;;28.40;23.10;;;20.00;99.90;;;;;;4654490;29;20228;-81
2023/08/29 22:26:08;;;;;;;31.80;25.07;;;19.80;99.90;;;;;;4700462;29;20213;-83
2023/08/29 23:01:09;;;;;;;32.37;28.27;;;19.90;99.90;;;;;;4742985;29;20365;-85
2023/08/29 23:26:47;;;;;;;39.53;32.03;;;19.70;99.90;;;;;;4695068;29;20206;-87
