Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:00;;;;;;;;;;;;;;;-5.93;70.19;102747.40;84817;1325;22570;-74
2022/03/01 00:02:10;;;;;;;118.80;46.10;;;;;;;-5.96;70.51;102749.60;84744;1326;22652;-74
2022/03/01 00:04:31;;;;;;;115.50;46.30;;;;;;;-5.96;70.38;102743.65;84778;1327;25303;-74
2022/03/01 00:06:43;;;;;;;114.30;46.30;;;;;;;-5.98;70.56;102743.73;84791;1327;22583;-76
2022/03/01 00:08:54;;;;;;;110.00;44.40;;;;;;;-5.98;70.48;102742.54;84782;1326;24059;-74
2022/03/01 00:11:06;;;;;;;108.90;42.60;;;;;;;-5.97;70.58;102740.55;84794;1326;23794;-76
2022/03/01 00:13:15;;;;;;;121.70;46.70;;;;;;;-5.94;70.77;102736.16;84100;1323;1003608;-76
2022/03/01 00:15:31;;;;;;;115.60;46.00;;;;;;;-5.91;70.72;102728.15;84763;1326;23946;-76
2022/03/01 00:17:40;;;;;;;109.30;43.80;;;;;;;-5.89;70.69;102722.16;84079;1326;1003185;-76
2022/03/01 00:19:50;;;;;;;123.20;46.70;;;;;;;-5.83;70.87;102726.98;84840;1326;24330;-76
2022/03/01 00:21:59;;;;;;;;;;;;;;;-5.79;70.93;102723.21;84774;1326;26593;-76
2022/03/01 00:24:08;;;;;;;122.00;46.50;;;;;;;-5.79;70.93;102724.36;84756;1326;24288;-76
2022/03/01 00:26:21;;;;;;;123.80;46.60;;;;;;;-5.78;70.87;102726.14;84806;1322;24209;-76
2022/03/01 00:28:31;;;;;;;114.60;45.70;;;;;;;-5.79;70.84;102722.53;84756;1326;22607;-75
2022/03/01 00:30:41;;;;;;;119.80;47.50;;;;;;;-5.80;70.76;102718.91;84808;1326;22592;-77
2022/03/01 00:32:51;;;;;;;121.10;47.80;;;;;;;-5.79;70.95;102716.39;84766;1318;22596;-77
2022/03/01 00:34:59;;;;;;;;;;;;;;;-5.80;70.96;102721.08;84821;1326;24224;-77
2022/03/01 00:37:09;;;;;;;114.90;46.40;;;;;;;-5.83;71.11;102720.19;84766;1327;22610;-77
2022/03/01 00:39:22;;;;;;;114.40;47.30;;;;;;;-5.85;70.99;102720.90;84754;1326;22602;-77
2022/03/01 00:41:31;;;;;;;120.50;48.60;;;;;;;-5.90;71.13;102719.40;84066;1327;1003742;-74
2022/03/01 00:43:42;;;;;;;130.80;49.80;;;;;;;-5.93;71.01;102717.49;84381;1327;1003118;-74
2022/03/01 00:45:52;;;;;;;112.70;45.50;;;;;;;-5.98;71.14;102717.67;84814;1325;26499;-76
2022/03/01 00:48:05;;;;;;;102.90;42.80;;;;;;;-6.03;71.04;102717.73;84677;1330;22583;-77
2022/03/01 00:50:15;;;;;;;109.40;44.50;;;;;;;-6.06;71.11;102718.88;84818;1327;22582;-74
2022/03/01 00:52:29;;;;;;;103.20;44.50;;;;;;;-6.07;71.33;102720.30;84817;1322;22605;-74
2022/03/01 00:54:38;;;;;;;101.70;45.20;;;;;;;-6.07;71.52;102721.69;84819;1326;22838;-74
2022/03/01 00:56:50;;;;;;;103.50;45.80;;;;;;;-6.05;71.65;102719.50;84776;1330;22816;-75
2022/03/01 00:59:00;;;;;;;110.40;45.20;;;;;;;-6.03;71.77;102717.74;84798;1322;23235;-74
2022/03/01 01:01:12;;;;;;;116.10;45.70;;;;;;;-6.03;71.65;102716.51;84805;1326;25433;-78
2022/03/01 01:03:24;;;;;;;109.00;44.30;;;;;;;-6.06;71.52;102715.97;84829;1326;23917;-76
2022/03/01 01:05:34;;;;;;;102.30;42.30;;;;;;;-6.07;71.67;102720.99;84797;1323;25512;-74
2022/03/01 01:07:44;;;;;;;113.50;47.80;;;;;;;-6.10;71.58;102717.42;84818;1321;22930;-74
2022/03/01 01:09:53;;;;;;;109.20;42.50;;;;;;;-6.13;71.74;102716.67;84813;1325;24016;-74
2022/03/01 01:12:02;;;;;;;105.20;42.50;;;;;;;-6.18;71.65;102721.44;84104;1323;1003765;-74
2022/03/01 01:14:17;;;;;;;107.60;44.50;;;;;;;-6.24;71.71;102716.50;84355;1325;1003290;-74
2022/03/01 01:16:26;;;;;;;103.20;45.70;;;;;;;-6.32;71.68;102714.05;84809;1321;22850;-74
2022/03/01 01:18:38;;;;;;;115.50;46.00;;;;;;;-6.38;71.58;102715.86;84801;1325;25251;-74
2022/03/01 01:20:49;;;;;;;101.70;42.80;;;;;;;-6.44;71.73;102711.53;84104;1323;1003804;-74
2022/03/01 01:22:59;;;;;;;95.80;42.30;;;;;;;-6.50;71.65;102712.98;84736;1328;24215;-74
2022/03/01 01:25:10;;;;;;;111.90;42.50;;;;;;;-6.55;71.71;102712.13;84798;1326;25313;-73
2022/03/01 01:27:21;;;;;;;101.60;41.30;;;;;;;-6.58;71.78;102712.79;84088;1327;1003261;-73
2022/03/01 01:29:31;;;;;;;152.60;49.70;;;;;;;-6.57;71.82;102714.69;84756;1327;22907;-75
2022/03/01 01:31:40;;;;;;;146.50;49.60;;;;;;;-6.57;71.96;102712.04;84779;1326;24269;-77
2022/03/01 01:33:51;;;;;;;157.30;54.00;;;;;;;-6.57;72.07;102710.80;84773;1326;24033;-76
2022/03/01 01:36:01;;;;;;;159.80;57.70;;;;;;;-6.59;72.15;102713.37;84762;1327;22708;-76
2022/03/01 01:38:11;;;;;;;154.60;51.20;;;;;;;-6.63;71.99;102715.65;84748;1322;24401;-77
2022/03/01 01:40:27;;;;;;;149.90;53.30;;;;;;;-6.68;71.99;102713.57;84668;1321;22677;-74
2022/03/01 01:42:36;;;;;;;144.90;48.80;;;;;;;-6.78;71.86;102709.02;84696;1324;22612;-73
2022/03/01 01:44:51;;;;;;;141.90;50.60;;;;;;;-6.83;72.01;102711.92;84730;1326;22639;-75
2022/03/01 01:47:02;;;;;;;125.00;49.60;;;;;;;-6.86;72.11;102706.92;84039;1327;1003353;-76
2022/03/01 01:49:16;;;;;;;125.40;45.20;;;;;;;-6.92;72.13;102709.56;84744;1322;22580;-77
2022/03/01 01:51:29;;;;;;;122.60;46.90;;;;;;;-6.97;72.21;102712.42;84703;1327;24259;-74
2022/03/01 01:53:42;;;;;;;135.20;46.20;;;;;;;-7.02;72.13;102712.77;84655;1329;23921;-74
2022/03/01 01:55:51;;;;;;;113.10;42.80;;;;;;;-7.07;72.22;102710.71;83978;1327;1002625;-74
2022/03/01 01:58:01;;;;;;;110.00;42.30;;;;;;;-7.10;72.24;102712.16;84744;1327;24334;-73
2022/03/01 02:00:16;;;;;;;103.00;40.60;;;;;;;-7.12;72.30;102714.61;84694;1327;22686;-76
2022/03/01 02:02:26;;;;;;;88.30;39.20;;;;;;;-7.14;72.45;102713.75;84662;1330;23962;-76
2022/03/01 02:04:39;;;;;;;104.20;41.60;;;;;;;-7.15;72.53;102715.53;84768;1330;22586;-75
2022/03/01 02:06:59;;;;;;;105.80;41.50;;;;;;;-7.14;72.68;102712.78;83977;1328;1003768;-76
2022/03/01 02:09:17;;;;;;;106.60;42.10;;;;;;;-7.14;72.66;102711.56;84723;1324;22945;-75
2022/03/01 02:11:30;;;;;;;114.70;42.30;;;;;;;-7.15;72.62;102710.63;84021;1327;1002963;-72
2022/03/01 02:13:41;;;;;;;102.20;43.60;;;;;;;-7.17;72.74;102714.91;84684;1328;24244;-73
2022/03/01 02:15:51;;;;;;;102.00;42.30;;;;;;;-7.20;72.78;102707.38;84740;1327;22582;-74
2022/03/01 02:18:01;;;;;;;99.10;41.70;;;;;;;-7.25;72.84;102704.68;84031;1327;1003620;-73
2022/03/01 02:20:16;;;;;;;104.50;41.40;;;;;;;-7.31;72.68;102702.73;84719;1327;22612;-74
2022/03/01 02:22:36;;;;;;;101.70;38.40;;;;;;;-7.37;72.74;102702.67;83995;1328;1003412;-74
2022/03/01 02:24:46;;;;;;;96.70;39.50;;;;;;;-7.43;72.90;102700.52;84722;1327;24390;-74
2022/03/01 02:26:58;;;;;;;97.20;39.40;;;;;;;-7.47;73.11;102699.03;84715;1327;22600;-74
2022/03/01 02:29:08;;;;;;;89.40;37.70;;;;;;;-7.49;73.19;102697.85;84682;1324;22591;-73
2022/03/01 02:31:21;;;;;;;92.80;38.10;;;;;;;-7.55;73.14;102696.96;84026;1327;1003094;-73
2022/03/01 02:33:33;;;;;;;;;;;;;;;-7.57;73.22;102693.56;84711;1330;23962;-73
2022/03/01 02:35:43;;;;;;;132.20;45.20;;;;;;;-7.58;73.35;102695.16;84750;1328;22590;-74
2022/03/01 02:37:52;;;;;;;107.20;41.30;;;;;;;-7.53;73.53;102695.17;84694;1325;22828;-74
2022/03/01 02:40:05;;;;;;;104.40;41.20;;;;;;;-7.50;73.59;102691.36;84728;1327;22595;-73
2022/03/01 02:42:18;;;;;;;111.80;41.80;;;;;;;-7.44;73.57;102687.86;84728;1327;22644;-74
2022/03/01 02:44:32;;;;;;;114.70;41.70;;;;;;;-7.38;73.57;102687.96;84710;1326;22606;-76
2022/03/01 02:46:41;;;;;;;114.80;39.40;;;;;;;-7.35;73.68;102689.59;84698;1330;22648;-76
2022/03/01 02:48:53;;;;;;;104.40;42.00;;;;;;;-7.31;73.40;102687.11;84729;1327;22550;-78
2022/03/01 02:51:06;;;;;;;98.00;39.30;;;;;;;-7.32;73.36;102688.77;84740;1330;22840;-74
2022/03/01 02:53:15;;;;;;;94.80;38.60;;;;;;;-7.27;73.50;102689.95;84762;1326;22582;-75
2022/03/01 02:55:28;;;;;;;118.80;43.10;;;;;;;-7.21;73.38;102688.02;84698;1332;22618;-78
2022/03/01 02:57:38;;;;;;;102.70;42.60;;;;;;;-7.19;73.25;102686.65;84753;1327;23098;-77
2022/03/01 02:59:46;;;;;;;;;;;;;;;-7.18;73.18;102681.44;84698;1327;23359;-74
2022/03/01 03:01:56;;;;;;;101.80;41.20;;;;;;;-7.22;73.13;102678.06;84690;1328;24235;-75
2022/03/01 03:04:09;;;;;;;105.30;41.90;;;;;;;-7.23;73.08;102675.80;84754;1327;23011;-74
2022/03/01 03:06:19;;;;;;;107.10;41.80;;;;;;;-7.28;72.93;102672.40;84669;1321;22998;-78
2022/03/01 03:08:28;;;;;;;104.00;40.70;;;;;;;-7.34;72.93;102670.95;84697;1327;22595;-78
2022/03/01 03:10:37;;;;;;;78.70;33.80;;;;;;;-7.42;72.90;102670.08;84743;1327;26475;-78
2022/03/01 03:12:48;;;;;;;100.20;44.10;;;;;;;-7.47;73.01;102669.33;84755;1327;22918;-78
2022/03/01 03:14:58;;;;;;;90.90;39.20;;;;;;;-7.52;73.19;102665.23;83924;1330;1002967;-78
2022/03/01 03:17:10;;;;;;;93.20;38.80;;;;;;;-7.58;73.13;102662.64;84771;1322;22604;-77
2022/03/01 03:19:29;;;;;;;97.40;40.50;;;;;;;-7.65;73.13;102659.73;84010;1321;1002928;-78
2022/03/01 03:21:39;;;;;;;102.90;40.40;;;;;;;-7.72;73.14;102661.27;84745;1327;22709;-74
2022/03/01 03:23:48;;;;;;;100.60;39.10;;;;;;;-7.79;73.15;102658.74;84758;1324;22995;-75
2022/03/01 03:26:01;;;;;;;93.00;37.90;;;;;;;-7.87;73.17;102660.52;84711;1325;22612;-78
2022/03/01 03:28:11;;;;;;;87.50;37.30;;;;;;;-7.94;73.23;102657.52;84648;1329;23108;-78
2022/03/01 03:30:21;;;;;;;90.60;34.90;;;;;;;-7.97;73.45;102654.89;84773;1327;25302;-74
2022/03/01 03:32:34;;;;;;;84.90;36.00;;;;;;;-7.97;73.49;102656.91;84683;1328;24405;-74
2022/03/01 03:34:45;;;;;;;83.30;36.50;;;;;;;-7.96;73.56;102658.48;84755;1328;22593;-79
2022/03/01 03:36:58;;;;;;;75.30;32.00;;;;;;;-7.97;73.75;102656.60;84764;1327;22584;-77
2022/03/01 03:39:08;;;;;;;76.70;34.20;;;;;;;-7.94;73.99;102654.40;84758;1327;26000;-77
2022/03/01 03:41:22;;;;;;;79.40;33.00;;;;;;;-7.90;74.04;102655.02;84705;1327;22608;-74
2022/03/01 03:43:32;;;;;;;82.80;35.40;;;;;;;-7.85;74.19;102648.98;84712;1329;22607;-73
2022/03/01 03:45:42;;;;;;;98.90;39.80;;;;;;;-7.81;74.16;102646.11;84760;1327;22534;-73
2022/03/01 03:47:49;;;;;;;;;;;;;;;-7.72;74.11;102646.84;84739;1328;22568;-74
2022/03/01 03:49:58;;;;;;;95.80;41.70;;;;;;;-7.68;74.14;102643.61;84782;1330;22632;-79
2022/03/01 03:52:10;;;;;;;87.70;37.70;;;;;;;-7.60;74.42;102644.73;84690;1329;25498;-78
2022/03/01 03:54:26;;;;;;;104.10;42.00;;;;;;;-7.53;74.27;102638.58;84795;1330;23940;-77
2022/03/01 03:56:35;;;;;;;99.80;40.90;;;;;;;-7.56;73.82;102636.69;84678;1330;22719;-73
2022/03/01 03:58:45;;;;;;;92.00;39.70;;;;;;;-7.55;73.75;102636.73;84778;1327;25434;-74
2022/03/01 04:00:54;;;;;;;92.80;39.20;;;;;;;-7.55;73.76;102637.94;84013;1327;1003506;-73
2022/03/01 04:03:04;;;;;;;85.80;38.20;;;;;;;-7.62;73.37;102638.48;84759;1328;22596;-73
2022/03/01 04:05:14;;;;;;;92.00;38.00;;;;;;;-7.70;73.41;102640.90;84723;1329;22654;-74
2022/03/01 04:07:23;;;;;;;88.40;37.10;;;;;;;-7.77;73.37;102637.88;84715;1328;22683;-72
2022/03/01 04:09:36;;;;;;;84.50;36.20;;;;;;;-7.85;73.34;102642.75;84775;1325;22614;-77
2022/03/01 04:11:46;;;;;;;84.40;36.30;;;;;;;-7.89;73.37;102646.02;84701;1330;25431;-77
2022/03/01 04:13:58;;;;;;;91.10;36.90;;;;;;;-7.94;73.43;102645.99;84747;1327;24270;-79
2022/03/01 04:16:08;;;;;;;85.90;36.40;;;;;;;-8.00;73.54;102642.13;84747;1327;24280;-79
2022/03/01 04:18:22;;;;;;;87.30;37.10;;;;;;;-8.07;73.67;102642.96;84741;1321;25618;-79
2022/03/01 04:20:31;;;;;;;85.90;33.80;;;;;;;-8.15;73.64;102638.45;84666;1331;22724;-79
2022/03/01 04:22:41;;;;;;;77.80;32.40;;;;;;;-8.20;73.85;102631.32;84690;1328;23559;-77
2022/03/01 04:24:51;;;;;;;73.80;33.00;;;;;;;-8.23;73.85;102632.77;84801;1325;22600;-73
2022/03/01 04:27:02;;;;;;;73.50;33.40;;;;;;;-8.26;73.88;102629.05;84734;1325;22875;-73
2022/03/01 04:29:13;;;;;;;72.40;31.70;;;;;;;-8.26;74.04;102631.56;84749;1327;22587;-73
2022/03/01 04:31:29;;;;;;;72.60;32.50;;;;;;;-8.24;74.09;102630.48;84622;1321;22798;-80
2022/03/01 04:33:39;;;;;;;65.10;28.70;;;;;;;-8.21;74.12;102630.27;84751;1327;22586;-78
2022/03/01 04:35:49;;;;;;;71.70;30.40;;;;;;;-8.19;74.09;102626.83;84772;1330;24266;-74
2022/03/01 04:38:00;;;;;;;74.70;30.80;;;;;;;-8.16;74.10;102626.56;84750;1328;24264;-72
2022/03/01 04:40:12;;;;;;;72.50;31.50;;;;;;;-8.11;74.21;102631.52;84758;1327;22851;-78
2022/03/01 04:42:21;;;;;;;74.40;30.70;;;;;;;-8.09;74.07;102630.13;84673;1329;24249;-79
2022/03/01 04:44:31;;;;;;;79.50;34.10;;;;;;;-8.03;74.27;102630.86;84728;1329;25604;-77
2022/03/01 04:46:40;;;;;;;75.00;32.40;;;;;;;-8.01;74.26;102627.14;84742;1325;22710;-79
2022/03/01 04:48:50;;;;;;;71.40;31.00;;;;;;;-7.97;74.15;102629.13;84712;1324;22601;-79
2022/03/01 04:51:29;;;;;;;74.30;31.70;;;;;;;-7.98;73.81;102623.78;84767;1324;22745;-74
2022/03/01 04:53:43;;;;;;;73.60;33.00;;;;;;;-8.02;73.96;102625.36;84736;1327;22603;-78
2022/03/01 04:55:53;;;;;;;79.30;35.70;;;;;;;-8.08;73.81;102619.02;84727;1327;25933;-78
2022/03/01 04:58:02;;;;;;;80.90;33.10;;;;;;;-8.12;73.94;102615.81;84745;1327;22749;-78
2022/03/01 05:00:18;;;;;;;84.60;34.30;;;;;;;-8.19;73.89;102618.19;84734;1329;22617;-78
2022/03/01 05:02:28;;;;;;;80.00;35.40;;;;;;;-8.25;73.94;102617.59;84047;1327;1003770;-78
2022/03/01 05:04:38;;;;;;;82.80;34.90;;;;;;;-8.30;73.91;102618.53;84773;1327;22590;-78
2022/03/01 05:06:51;;;;;;;78.70;33.00;;;;;;;-8.36;74.01;102614.90;84004;1324;1002967;-79
2022/03/01 05:09:02;;;;;;;80.20;34.80;;;;;;;-8.43;74.06;102612.39;84702;1330;22742;-79
2022/03/01 05:11:13;;;;;;;77.80;35.50;;;;;;;-8.48;74.18;102610.48;84742;1325;22609;-78
2022/03/01 05:13:22;;;;;;;74.70;33.10;;;;;;;-8.53;74.14;102617.88;84763;1327;22588;-76
2022/03/01 05:15:31;;;;;;;72.30;31.70;;;;;;;-8.55;74.29;102618.58;84030;1325;1003486;-72
2022/03/01 05:17:41;;;;;;;84.60;34.60;;;;;;;-8.57;74.44;102620.98;84716;1321;22835;-75
2022/03/01 05:19:57;;;;;;;78.00;33.70;;;;;;;-8.55;74.77;102619.61;84577;1326;305106;-76
2022/03/01 05:22:09;;;;;;;80.80;32.60;;;;;;;-8.50;74.92;102623.21;84729;1329;22614;-76
2022/03/01 05:24:23;;;;;;;75.00;32.00;;;;;;;-8.49;74.95;102618.88;84731;1325;22600;-78
2022/03/01 05:26:39;;;;;;;74.50;32.20;;;;;;;-8.47;74.82;102618.04;84757;1327;22576;-76
2022/03/01 05:28:50;;;;;;;81.30;31.40;;;;;;;-8.42;74.88;102613.48;84746;1327;22588;-73
2022/03/01 05:31:01;;;;;;;78.80;30.80;;;;;;;-8.36;75.04;102615.41;84777;1325;24042;-73
2022/03/01 05:33:12;;;;;;;68.50;32.20;;;;;;;-8.29;74.96;102612.00;84750;1327;22580;-72
2022/03/01 05:35:24;;;;;;;72.60;29.30;;;;;;;-8.21;75.17;102613.83;84699;1327;22584;-77
2022/03/01 05:37:37;;;;;;;73.20;31.90;;;;;;;-8.12;75.09;102616.32;84688;1325;24259;-77
2022/03/01 05:39:47;;;;;;;74.30;32.60;;;;;;;-8.02;75.08;102613.48;84719;1323;24420;-74
2022/03/01 05:41:58;;;;;;;73.50;32.30;;;;;;;-7.95;75.10;102612.15;84666;1328;24421;-73
2022/03/01 05:44:11;;;;;;;78.80;31.90;;;;;;;-7.89;75.07;102615.80;84707;1329;25341;-73
2022/03/01 05:46:21;;;;;;;75.40;31.50;;;;;;;-7.86;75.00;102616.23;84802;1325;22593;-81
2022/03/01 05:48:31;;;;;;;73.30;33.40;;;;;;;-7.83;74.99;102619.46;84704;1327;23919;-79
2022/03/01 05:50:44;;;;;;;82.00;35.20;;;;;;;-7.81;74.95;102618.95;84066;1324;1002997;-73
2022/03/01 05:52:54;;;;;;;85.60;36.00;;;;;;;-7.80;75.10;102618.50;84718;1330;23891;-78
2022/03/01 05:55:06;;;;;;;81.50;38.20;;;;;;;-7.80;75.02;102618.51;84764;1327;22594;-80
2022/03/01 05:57:19;;;;;;;81.80;37.60;;;;;;;-7.80;75.21;102618.52;84745;1327;25579;-81
2022/03/01 05:59:30;;;;;;;79.50;35.70;;;;;;;-7.81;75.30;102618.64;84039;1326;1003659;-72
2022/03/01 06:01:40;;;;;;;82.20;35.20;;;;;;;-7.82;75.35;102617.03;83995;1329;1003144;-72
2022/03/01 06:03:58;;;;;;;79.80;34.60;;;;;;;-7.82;75.57;102618.73;83984;1328;1003428;-72
2022/03/01 06:06:12;;;;;;;84.40;35.90;;;;;;;-7.80;75.71;102617.82;84595;1330;22607;-73
2022/03/01 06:08:21;;;;;;;75.70;34.90;;;;;;;-7.69;75.71;102611.80;83967;1329;1003813;-72
2022/03/01 06:10:31;;;;;;;77.70;34.70;;;;;;;-7.31;75.92;102613.91;84600;1330;22805;-73
2022/03/01 06:12:44;;;;;;;84.30;35.60;;;;;;;-7.09;75.81;102614.38;84720;1327;25258;-73
2022/03/01 06:14:53;;;;;;;78.20;36.20;;;;;;;-6.99;75.84;102611.20;83981;1324;1002972;-73
2022/03/01 06:17:04;;;;;;;78.00;37.30;;;;;;;-6.92;75.75;102610.45;84743;1327;22895;-73
2022/03/01 06:19:20;;;;;;;80.40;37.90;;;;;;;-6.92;75.76;102611.98;84736;1327;22597;-74
2022/03/01 06:21:30;;;;;;;77.30;36.10;;;;;;;-6.92;75.69;102612.86;84709;1322;22705;-79
2022/03/01 06:23:40;;;;;;;68.20;34.90;;;;;;;-6.89;75.65;102608.65;84035;1330;1003649;-78
2022/03/01 06:25:50;;;;;;;74.30;32.30;;;;;;;-6.79;75.74;102610.16;84710;1329;22601;-72
2022/03/01 06:27:59;;;;;;;76.60;32.10;;;;;;;-6.40;75.77;102604.69;84762;1322;22576;-72
2022/03/01 06:30:15;;;;;;;78.70;34.90;;;;;;;-5.58;76.42;102602.80;84765;1326;22661;-77
2022/03/01 06:32:26;;;;;;;76.60;34.30;;;;;;;-4.71;77.46;102602.20;84722;1325;22577;-79
2022/03/01 06:34:39;;;;;;;74.30;36.20;;;;;;;-4.04;76.71;102598.11;84735;1327;22594;-73
2022/03/01 06:36:49;;;;;;;80.80;35.90;;;;;;;-3.67;75.57;102594.39;84736;1327;25029;-73
2022/03/01 06:38:59;;;;;;;69.30;32.60;;;;;;;-3.48;74.42;102597.33;84036;1325;1003467;-73
2022/03/01 06:41:07;;;;;;;;;;;;;;;-3.32;73.23;102593.23;84745;1327;23645;-78
2022/03/01 06:43:18;;;;;;;73.00;31.70;;;;;;;-3.22;73.14;102594.52;84680;1321;22699;-77
2022/03/01 06:45:32;;;;;;;66.70;33.50;;;;;;;-3.05;73.68;102593.33;84012;1327;1003564;-73
2022/03/01 06:47:42;;;;;;;66.20;31.90;;;;;;;-2.82;73.00;102588.55;84739;1327;25291;-73
2022/03/01 06:49:51;;;;;;;;;;;;;;;-2.68;72.88;102589.11;84725;1325;22667;-73
2022/03/01 06:52:05;;;;;;;68.80;32.70;;;;;;;-2.65;72.58;102591.33;84707;1329;22584;-73
2022/03/01 06:54:15;;;;;;;72.90;32.20;;;;;;;-2.54;71.93;102589.48;84737;1328;25444;-73
2022/03/01 06:56:25;;;;;;;69.00;33.70;;;;;;;-2.23;71.57;102589.52;84696;1328;22595;-72
2022/03/01 06:58:35;;;;;;;72.50;34.70;;;;;;;-1.93;71.23;102590.63;84735;1327;24244;-73
2022/03/01 07:00:47;;;;;;;70.30;32.50;;;;;;;-1.84;70.84;102584.80;84715;1329;22589;-79
2022/03/01 07:02:57;;;;;;;69.50;34.50;;;;;;;-1.63;70.38;102583.54;84767;1327;22613;-79
2022/03/01 07:05:12;;;;;;;88.60;39.10;;;;;;;-1.31;70.13;102584.17;84754;1327;24113;-78
2022/03/01 07:07:21;;;;;;;73.60;35.10;;;;;;;-1.26;69.43;102583.89;84734;1329;25676;-78
2022/03/01 07:09:31;;;;;;;78.40;35.30;;;;;;;-0.97;70.20;102582.96;84762;1328;25440;-74
2022/03/01 07:11:41;;;;;;;75.40;35.00;;;;;;;-0.48;69.27;102580.11;84577;1330;23896;-73
2022/03/01 07:13:55;;;;;;;72.30;34.40;;;;;;;-0.02;68.71;102581.35;84709;1329;24342;-74
2022/03/01 07:16:05;;;;;;;75.10;34.00;;;;;;;0.62;67.31;102578.06;84717;1328;25279;-74
2022/03/01 07:18:15;;;;;;;69.10;33.80;;;;;;;1.11;66.18;102575.21;84668;1327;22610;-73
2022/03/01 07:20:28;;;;;;;102.00;46.20;;;;;;;1.31;65.27;102571.46;84732;1327;22721;-81
2022/03/01 07:22:39;;;;;;;82.00;36.50;;;;;;;1.46;64.78;102572.33;84764;1327;22599;-82
2022/03/01 07:24:52;;;;;;;69.40;31.50;;;;;;;1.91;63.62;102569.73;84679;1328;23043;-75
2022/03/01 07:27:03;;;;;;;79.70;33.30;;;;;;;2.45;62.28;102568.48;84745;1327;24095;-74
2022/03/01 07:29:14;;;;;;;80.30;33.40;;;;;;;3.11;61.09;102564.05;84713;1325;22616;-75
2022/03/01 07:31:29;;;;;;;74.20;32.10;;;;;;;3.82;60.47;102557.45;84671;1327;22613;-86
2022/03/01 07:33:41;;;;;;;81.60;33.60;;;;;;;4.43;57.97;102557.52;84712;1327;22864;-74
2022/03/01 07:35:51;;;;;;;61.10;26.70;;;;;;;4.90;56.35;102553.86;84695;1330;22580;-75
2022/03/01 07:38:04;;;;;;;50.40;22.80;;;;;;;5.40;54.25;102553.78;84728;1328;26019;-81
2022/03/01 07:40:19;;;;;;;41.20;21.40;;;;;;;5.88;52.92;102550.83;84705;1324;22602;-75
2022/03/01 07:42:31;;;;;;;37.10;18.70;;;;;;;6.42;51.77;102554.42;84750;1327;22593;-74
2022/03/01 07:44:42;;;;;;;39.10;17.30;;;;;;;6.90;49.59;102552.98;84741;1330;22620;-76
2022/03/01 07:46:50;;;;;;;;;;;;;;;7.27;48.12;102553.23;84754;1327;22583;-76
2022/03/01 07:49:01;;;;;;;26.30;15.20;;;;;;;7.58;45.70;102555.98;84745;1327;22572;-76
2022/03/01 07:51:15;;;;;;;30.80;16.30;;;;;;;7.95;44.95;102552.65;84760;1325;22584;-77
2022/03/01 07:53:25;;;;;;;32.00;17.70;;;;;;;8.49;44.01;102545.89;84654;1331;22810;-75
2022/03/01 07:55:38;;;;;;;32.30;21.10;;;;;;;9.11;43.21;102547.89;84734;1330;24226;-78
2022/03/01 07:57:48;;;;;;;36.40;18.90;;;;;;;9.73;41.61;102544.52;84740;1327;22652;-85
2022/03/01 07:59:59;;;;;;;33.20;20.30;;;;;;;10.29;40.12;102539.42;84756;1327;22597;-75
2022/03/01 08:02:10;;;;;;;33.70;20.10;;;;;;;10.83;38.93;102543.27;84705;1329;22592;-76
2022/03/01 08:04:19;;;;;;;28.10;17.00;;;;;;;11.38;37.48;102546.30;84745;1327;25257;-74
2022/03/01 08:06:34;;;;;;;33.60;17.70;;;;;;;11.75;36.37;102545.85;84710;1328;23956;-80
2022/03/01 08:08:44;;;;;;;32.30;18.80;;;;;;;12.26;36.14;102542.42;84741;1321;22732;-80
2022/03/01 08:10:54;;;;;;;27.60;16.80;;;;;;;12.70;34.50;102537.75;84779;1327;25480;-77
2022/03/01 08:13:07;;;;;;;;;;;;;;;13.09;34.07;102538.11;84700;1328;24221;-77
2022/03/01 08:15:16;;;;;;;31.90;17.10;;;;;;;13.48;33.23;102535.64;84670;1329;23918;-76
2022/03/01 08:17:26;;;;;;;36.90;19.40;;;;;;;13.83;31.69;102531.91;84761;1324;22552;-77
2022/03/01 08:19:39;;;;;;;37.70;19.10;;;;;;;14.12;31.36;102534.05;84693;1322;22603;-80
2022/03/01 08:21:49;;;;;;;34.10;19.20;;;;;;;14.33;30.27;102529.42;84696;1329;23925;-81
2022/03/01 08:24:02;;;;;;;35.00;20.40;;;;;;;14.43;30.07;102527.48;84720;1331;25486;-81
2022/03/01 08:26:12;;;;;;;35.70;18.50;;;;;;;14.52;29.73;102525.04;84769;1327;25428;-76
2022/03/01 08:28:23;;;;;;;35.30;18.70;;;;;;;14.63;29.16;102524.64;84760;1327;24125;-78
2022/03/01 08:30:35;;;;;;;28.60;16.90;;;;;;;14.74;29.00;102526.70;84638;1330;22845;-76
2022/03/01 08:32:49;;;;;;;26.80;16.60;;;;;;;14.89;28.54;102530.26;84716;1330;24405;-77
2022/03/01 08:34:59;;;;;;;30.80;16.90;;;;;;;15.11;28.40;102528.73;84717;1331;22938;-79
2022/03/01 08:37:09;;;;;;;33.40;21.20;;;;;;;15.18;27.69;102532.25;84659;1331;22602;-85
2022/03/01 08:39:18;;;;;;;31.70;15.90;;;;;;;15.28;27.38;102533.96;84712;1330;27039;-79
2022/03/01 08:41:28;;;;;;;23.10;14.40;;;;;;;15.30;27.18;102533.91;84676;1329;23918;-79
2022/03/01 08:43:37;;;;;;;32.00;18.00;;;;;;;15.31;27.09;102537.42;84758;1327;22601;-79
2022/03/01 08:45:47;;;;;;;21.90;14.60;;;;;;;15.45;27.14;102538.48;84697;1330;22590;-76
2022/03/01 08:47:57;;;;;;;23.10;15.20;;;;;;;15.58;26.67;102536.77;84670;1325;22686;-76
2022/03/01 08:50:11;;;;;;;27.90;16.90;;;;;;;15.55;26.29;102531.55;84686;1328;22651;-81
2022/03/01 08:52:21;;;;;;;25.20;16.50;;;;;;;15.40;26.55;102530.14;84778;1328;26586;-81
2022/03/01 08:54:38;;;;;;;41.50;23.20;;;;;;;15.39;26.06;102527.36;84786;1328;22684;-75
2022/03/01 08:56:49;;;;;;;23.70;15.00;;;;;;;15.41;26.06;102525.39;84728;1328;22597;-75
2022/03/01 08:59:00;;;;;;;21.20;13.20;;;;;;;15.62;26.16;102519.80;84736;1327;25542;-76
2022/03/01 09:01:13;;;;;;;16.60;11.60;;;;;;;15.71;25.60;102517.83;84687;1328;23082;-79
2022/03/01 09:03:25;;;;;;;19.00;13.70;;;;;;;15.78;25.44;102518.52;84768;1327;22575;-81
2022/03/01 09:05:39;;;;;;;20.60;12.80;;;;;;;15.88;25.66;102515.25;84780;1329;22582;-79
2022/03/01 09:07:51;;;;;;;21.50;13.10;;;;;;;15.91;25.22;102515.55;84748;1326;22611;-79
2022/03/01 09:10:01;;;;;;;20.20;14.60;;;;;;;16.00;25.02;102519.36;84696;1330;22625;-75
2022/03/01 09:12:11;;;;;;;20.50;13.40;;;;;;;16.06;24.84;102515.67;84748;1321;22629;-76
2022/03/01 09:14:23;;;;;;;15.70;10.90;;;;;;;16.07;25.10;102515.11;84707;1325;24361;-78
2022/03/01 09:16:35;;;;;;;23.50;12.60;;;;;;;16.14;24.74;102510.01;84743;1329;22656;-80
2022/03/01 09:18:45;;;;;;;14.50;10.20;;;;;;;16.17;24.51;102504.10;84805;1326;22609;-80
2022/03/01 09:20:58;;;;;;;12.50;8.80;;;;;;;16.10;24.75;102505.00;84725;1326;22602;-75
2022/03/01 09:23:06;;;;;;;19.40;11.60;;;;;;;16.20;24.33;102495.03;84760;1327;23192;-75
2022/03/01 09:25:14;;;;;;;16.40;9.80;;;;;;;16.30;24.48;102499.36;84690;1327;22697;-80
2022/03/01 09:27:23;;;;;;;19.70;12.10;;;;;;;16.49;24.26;102499.84;84759;1327;22591;-81
2022/03/01 09:29:40;;;;;;;17.70;9.40;;;;;;;16.58;23.82;102498.03;84745;1327;22595;-75
2022/03/01 09:31:54;;;;;;;21.70;11.90;;;;;;;16.63;23.59;102492.23;84758;1330;22636;-74
2022/03/01 09:34:05;;;;;;;33.70;10.80;;;;;;;16.67;23.72;102489.48;84693;1330;22591;-75
2022/03/01 09:36:15;;;;;;;23.00;9.00;;;;;;;16.75;23.41;102494.03;84752;1322;22577;-79
2022/03/01 09:38:26;;;;;;;;;;;;;;;16.70;23.21;102490.80;84702;1330;24225;-81
2022/03/01 09:40:37;;;;;;;8.40;7.30;;;;;;;16.45;23.34;102490.29;84743;1329;22581;-79
2022/03/01 09:42:48;;;;;;;;;;;;;;;16.33;23.57;102491.88;84761;1327;22570;-80
2022/03/01 09:45:02;;;;;;;11.10;7.80;;;;;;;16.31;23.96;102491.73;84719;1324;22659;-82
2022/03/01 09:47:12;;;;;;;10.90;7.70;;;;;;;16.40;23.21;102489.55;84766;1330;22656;-79
2022/03/01 09:49:25;;;;;;;22.50;9.70;;;;;;;16.41;23.52;102485.64;84689;1329;22608;-76
2022/03/01 09:51:40;;;;;;;12.40;6.70;;;;;;;16.57;23.54;102477.42;84759;1327;22622;-75
2022/03/01 09:53:50;;;;;;;9.00;5.60;;;;;;;16.63;23.10;102472.67;84733;1329;22690;-75
2022/03/01 09:56:00;;;;;;;8.00;6.00;;;;;;;16.45;22.92;102465.98;84799;1330;24273;-80