Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:38;;;;;;;50.78;32.60;;;8.90;99.90;;;;;;5029513;28;20036;-57
2021/12/15 00:03:06;;;;;;;46.25;28.27;;;8.90;99.90;;;;;;5029425;28;20045;-57
2021/12/15 00:05:31;;;;;;;54.42;32.40;;;8.90;99.90;;;;;;5029080;28;20482;-57
2021/12/15 00:08:00;;;;;;;52.08;31.92;;;8.90;99.90;;;;;;5029589;28;20035;-57
2021/12/15 00:10:27;;;;;;;53.67;33.35;;;8.90;99.90;;;;;;5027949;28;20379;-58
2021/12/15 00:12:53;;;;;;;54.38;32.05;;;8.90;99.90;;;;;;5032877;28;20054;-58
2021/12/15 00:15:21;;;;;;;61.45;33.65;;;8.90;99.90;;;;;;5032942;28;20030;-58
2021/12/15 00:17:47;;;;;;;59.63;34.67;;;8.80;99.90;;;;;;5032937;28;20085;-58
2021/12/15 00:20:15;;;;;;;54.58;30.98;;;8.80;99.90;;;;;;5031558;28;20064;-58
2021/12/15 00:22:42;;;;;;;60.85;36.65;;;8.80;99.90;;;;;;5031892;28;20025;-58
2021/12/15 00:25:09;;;;;;;57.17;31.42;;;8.80;99.90;;;;;;5032717;28;20045;-58
2021/12/15 00:27:35;;;;;;;60.10;34.55;;;8.90;99.90;;;;;;5032970;28;20463;-58
2021/12/15 00:30:01;;;;;;;57.85;33.13;;;8.80;99.90;;;;;;5032767;28;20021;-57
2021/12/15 00:32:27;;;;;;;57.60;33.40;;;8.80;99.90;;;;;;5032724;28;20028;-57
2021/12/15 00:34:53;;;;;;;54.85;35.05;;;8.80;99.90;;;;;;5033169;28;20044;-57
2021/12/15 00:37:21;;;;;;;55.40;34.58;;;8.80;99.90;;;;;;5032563;28;20496;-57
2021/12/15 00:39:47;;;;;;;54.88;32.08;;;8.80;99.90;;;;;;5032442;28;20032;-58
2021/12/15 00:42:13;;;;;;;59.00;34.10;;;8.90;99.90;;;;;;5032731;28;20289;-58
2021/12/15 00:44:39;;;;;;;54.55;30.15;;;8.90;99.90;;;;;;5032728;28;20021;-58
2021/12/15 00:47:05;;;;;;;63.95;35.80;;;8.90;99.90;;;;;;5032623;28;20026;-58
2021/12/15 00:49:32;;;;;;;69.95;36.50;;;8.80;99.90;;;;;;5032636;28;20100;-58
2021/12/15 00:51:57;;;;;;;58.20;33.78;;;8.80;99.90;;;;;;5032668;28;20029;-58
2021/12/15 00:54:24;;;;;;;56.28;33.08;;;8.80;99.90;;;;;;5032656;28;20043;-58
2021/12/15 00:56:51;;;;;;;63.53;35.85;;;8.90;99.90;;;;;;5032241;28;20040;-59
2021/12/15 00:59:17;;;;;;;64.72;37.50;;;8.80;99.90;;;;;;5032377;28;20033;-58
2021/12/15 01:01:43;;;;;;;68.05;36.90;;;8.80;99.90;;;;;;5030821;28;20360;-58
2021/12/15 01:04:11;;;;;;;65.40;34.95;;;8.80;99.90;;;;;;5032538;28;20025;-58
2021/12/15 01:06:39;;;;;;;63.03;32.92;;;8.80;99.90;;;;;;5031901;28;20022;-58
2021/12/15 01:09:09;;;;;;;66.10;37.05;;;8.80;99.90;;;;;;5032314;28;20027;-58
2021/12/15 01:22:15;;;;;;;66.95;37.22;;;8.80;99.90;;;;;;5031798;28;20029;-58
2021/12/15 01:24:41;;;;;;;60.45;35.45;;;8.80;99.90;;;;;;5031781;28;20042;-58
2021/12/15 01:27:06;;;;;;;58.47;31.58;;;8.80;99.90;;;;;;5031935;28;20047;-58
2021/12/15 01:29:32;;;;;;;70.13;36.88;;;8.80;99.90;;;;;;5031545;28;20483;-58
2021/12/15 01:31:59;;;;;;;68.38;36.92;;;8.80;99.90;;;;;;5030394;28;20060;-58
2021/12/15 01:34:25;;;;;;;67.80;35.05;;;8.80;99.90;;;;;;5031970;28;20028;-58
2021/12/15 01:36:51;;;;;;;67.75;36.88;;;8.80;99.90;;;;;;5031488;28;20041;-58
2021/12/15 01:39:17;;;;;;;75.20;39.88;;;8.80;99.90;;;;;;5031358;28;20029;-59
2021/12/15 01:41:43;;;;;;;63.42;34.75;;;8.80;99.90;;;;;;5029935;28;20487;-58
2021/12/15 01:46:58;;;;;;;58.10;33.75;;;8.80;99.90;;;;;;5031076;28;20033;-57
2021/12/15 01:49:38;;;;;;;54.38;30.65;;;8.80;99.90;;;;;;5031172;28;20344;-58
2021/12/15 01:52:24;;;;;;;63.92;34.92;;;8.80;99.90;;;;;;5031306;28;20534;-57
2021/12/15 01:55:00;;;;;;;55.55;32.40;;;8.80;99.90;;;;;;5031178;28;20025;-57
2021/12/15 01:57:30;;;;;;;58.60;34.00;;;8.80;99.90;;;;;;5031476;28;20033;-57
2021/12/15 01:59:57;;;;;;;60.13;33.47;;;8.80;99.90;;;;;;5030107;28;20340;-57
2021/12/15 02:02:24;;;;;;;58.25;32.22;;;8.80;99.90;;;;;;5031177;28;20033;-57
2021/12/15 02:04:53;;;;;;;61.63;32.65;;;8.80;99.90;;;;;;5030941;28;20065;-57
2021/12/15 02:07:23;;;;;;;56.97;32.53;;;8.80;99.90;;;;;;5030568;28;20026;-57
2021/12/15 02:12:24;;;;;;;59.42;33.47;;;8.80;99.90;;;;;;5030661;28;20009;-57
2021/12/15 02:14:51;;;;;;;57.42;32.25;;;8.80;99.90;;;;;;5030962;28;20037;-56
2021/12/15 02:17:16;;;;;;;52.42;31.55;;;8.80;99.90;;;;;;5030679;28;20025;-57
2021/12/15 02:19:42;;;;;;;44.53;28.25;;;8.80;99.90;;;;;;5030926;28;20035;-57
2021/12/15 02:22:09;;;;;;;46.55;27.13;;;8.90;99.90;;;;;;5029475;28;20028;-56
2021/12/15 02:24:36;;;;;;;45.72;27.48;;;8.80;99.90;;;;;;5029466;28;20070;-57
2021/12/15 02:27:04;;;;;;;48.22;28.27;;;8.80;99.90;;;;;;5030537;28;20383;-56
2021/12/15 02:29:34;;;;;;;54.83;30.85;;;8.80;99.90;;;;;;5030766;28;20556;-56
2021/12/15 02:37:05;;;;;;;55.38;31.20;;;8.80;99.90;;;;;;5030516;28;20029;-57
2021/12/15 02:39:32;;;;;;;51.53;29.60;;;8.80;99.90;;;;;;5030590;28;20567;-57
2021/12/15 02:41:58;;;;;;;51.33;30.42;;;8.80;99.90;;;;;;5030408;28;20029;-57
2021/12/15 02:44:26;;;;;;;51.40;29.10;;;8.80;99.90;;;;;;5030747;28;20482;-57
2021/12/15 02:46:53;;;;;;;50.88;28.05;;;8.80;99.90;;;;;;5030366;28;20018;-57
2021/12/15 02:49:22;;;;;;;51.22;31.33;;;8.80;99.90;;;;;;5030115;28;20033;-57
2021/12/15 02:51:51;;;;;;;50.28;30.38;;;8.80;99.90;;;;;;5030214;28;20041;-57
2021/12/15 02:54:18;;;;;;;47.80;30.52;;;8.80;99.90;;;;;;5030360;28;20314;-57
2021/12/15 02:56:46;;;;;;;47.13;26.42;;;8.80;99.90;;;;;;5030054;28;20104;-57
2021/12/15 02:59:14;;;;;;;48.50;31.45;;;8.80;99.90;;;;;;5030360;28;20070;-57
2021/12/15 03:01:59;;;;;;;48.17;29.88;;;8.80;99.90;;;;;;5029974;28;20036;-57
2021/12/15 03:04:54;;;;;;;45.22;28.42;;;8.80;99.90;;;;;;5030594;28;20034;-57
2021/12/15 03:07:28;;;;;;;42.92;29.73;;;8.80;99.90;;;;;;5029838;28;20039;-57
2021/12/15 03:18:06;;;;;;;44.30;27.17;;;8.80;99.90;;;;;;5030098;28;20238;-57
2021/12/15 03:20:39;;;;;;;38.92;26.73;;;8.80;99.90;;;;;;5030182;28;20061;-57
2021/12/15 03:23:07;;;;;;;40.42;25.70;;;8.80;99.90;;;;;;5030075;28;20140;-57
2021/12/15 03:25:33;;;;;;;43.75;28.10;;;8.80;99.90;;;;;;5029750;28;20049;-57
2021/12/15 03:33:37;;;;;;;45.67;28.27;;;8.90;99.90;;;;;;5029864;28;20552;-57
2021/12/15 03:36:12;;;;;;;46.40;30.73;;;8.90;99.90;;;;;;5028464;28;20040;-57
2021/12/15 03:38:38;;;;;;;44.83;28.65;;;8.90;99.90;;;;;;5028316;28;20017;-57
2021/12/15 03:41:08;;;;;;;44.47;29.55;;;8.90;99.90;;;;;;5029675;28;20029;-57
2021/12/15 03:43:34;;;;;;;46.53;30.80;;;8.90;99.90;;;;;;5030263;28;20026;-57
2021/12/15 03:46:06;;;;;;;47.22;28.65;;;8.90;99.90;;;;;;5030187;28;20021;-57
2021/12/15 03:48:35;;;;;;;52.03;33.05;;;8.90;99.90;;;;;;5033545;28;20068;-58
2021/12/15 03:51:01;;;;;;;49.40;31.00;;;8.90;99.90;;;;;;5033269;28;20512;-58
2021/12/15 03:53:27;;;;;;;53.60;31.50;;;8.90;99.90;;;;;;5033848;28;20053;-58
2021/12/15 03:55:54;;;;;;;53.60;32.63;;;8.90;99.90;;;;;;5033515;28;20574;-58
2021/12/15 03:58:24;;;;;;;56.63;34.65;;;8.90;99.90;;;;;;5033182;28;20030;-58
2021/12/15 04:00:58;;;;;;;48.63;32.65;;;8.90;99.90;;;;;;5033158;28;20109;-58
2021/12/15 04:03:27;;;;;;;54.90;35.10;;;8.90;99.90;;;;;;5033861;28;20026;-58
2021/12/15 04:05:55;;;;;;;53.35;33.45;;;8.90;99.90;;;;;;5033129;28;20026;-58
2021/12/15 04:08:21;;;;;;;51.20;34.05;;;9.00;99.90;;;;;;5033184;28;20021;-58
2021/12/15 04:10:48;;;;;;;52.97;34.97;;;8.90;99.90;;;;;;5033510;28;20044;-58
2021/12/15 04:13:14;;;;;;;52.45;33.70;;;8.90;99.90;;;;;;5033341;28;20026;-58
2021/12/15 04:15:52;;;;;;;51.22;32.60;;;9.00;99.90;;;;;;5032929;28;20434;-58
2021/12/15 04:18:18;;;;;;;49.90;30.10;;;9.00;99.90;;;;;;5032988;28;20438;-58
2021/12/15 04:20:43;;;;;;;53.80;34.63;;;9.00;99.90;;;;;;5033058;28;20021;-58
2021/12/15 04:23:12;;;;;;;55.83;34.20;;;9.00;99.90;;;;;;5033119;28;20060;-58
2021/12/15 04:25:40;;;;;;;54.17;34.63;;;9.00;99.90;;;;;;5032697;28;20507;-58
2021/12/15 04:28:33;;;;;;;52.17;30.98;;;9.00;99.90;;;;;;5033153;28;20053;-58
2021/12/15 04:31:02;;;;;;;53.70;33.97;;;9.00;99.90;;;;;;5032950;28;20029;-58
2021/12/15 04:33:34;;;;;;;52.25;32.42;;;9.00;99.90;;;;;;5033395;28;20021;-58
2021/12/15 04:36:01;;;;;;;58.38;36.17;;;8.90;99.90;;;;;;5032563;28;20101;-58
2021/12/15 04:38:29;;;;;;;53.45;33.88;;;8.90;99.90;;;;;;5032719;28;20051;-58
2021/12/15 04:40:56;;;;;;;50.17;33.85;;;8.90;99.90;;;;;;5032519;28;20553;-58
2021/12/15 04:43:21;;;;;;;48.78;30.70;;;8.90;99.90;;;;;;5032787;28;20034;-58
2021/12/15 04:45:47;;;;;;;46.60;31.90;;;8.90;99.90;;;;;;5032527;28;20030;-58
2021/12/15 04:48:14;;;;;;;53.58;33.90;;;8.90;99.90;;;;;;5032453;28;20029;-58
2021/12/15 04:50:40;;;;;;;50.40;31.50;;;8.90;99.90;;;;;;5031094;28;20018;-58
2021/12/15 04:53:07;;;;;;;46.38;29.98;;;8.90;99.90;;;;;;5032557;28;20105;-58
2021/12/15 04:55:35;;;;;;;52.35;33.67;;;8.90;99.90;;;;;;5032212;28;20025;-58
2021/12/15 04:58:03;;;;;;;49.65;32.53;;;8.90;99.90;;;;;;5031828;28;20025;-58
2021/12/15 05:00:32;;;;;;;53.60;33.72;;;8.90;99.90;;;;;;5032577;28;20104;-58
2021/12/15 05:02:59;;;;;;;55.13;35.08;;;8.90;99.90;;;;;;5032253;28;20049;-59
2021/12/15 05:05:27;;;;;;;49.60;31.25;;;8.90;99.90;;;;;;5032180;28;20025;-58
2021/12/15 05:07:53;;;;;;;49.25;31.60;;;8.90;99.90;;;;;;5032234;28;20104;-58
2021/12/15 05:10:20;;;;;;;54.92;34.90;;;8.90;99.90;;;;;;5032200;28;20044;-58
2021/12/15 05:12:46;;;;;;;51.03;31.77;;;8.90;99.90;;;;;;5032324;28;20390;-58
2021/12/15 05:15:13;;;;;;;51.10;31.70;;;8.90;99.90;;;;;;5031755;28;20034;-58
2021/12/15 05:17:39;;;;;;;52.72;33.30;;;8.90;99.90;;;;;;5030565;28;20088;-58
2021/12/15 05:20:08;;;;;;;45.45;29.25;;;8.90;99.90;;;;;;5032053;28;20259;-59
2021/12/15 05:22:34;;;;;;;49.83;32.35;;;8.90;99.90;;;;;;5032296;28;20052;-58
2021/12/15 05:25:03;;;;;;;48.28;31.35;;;8.90;99.90;;;;;;5031682;28;20080;-58
2021/12/15 05:27:28;;;;;;;42.28;26.55;;;8.90;99.90;;;;;;5031644;28;20544;-58
2021/12/15 05:29:55;;;;;;;47.17;32.53;;;8.90;99.90;;;;;;5032161;28;20026;-58
2021/12/15 05:32:22;;;;;;;47.70;31.80;;;8.90;99.90;;;;;;5031700;28;20028;-57
2021/12/15 05:34:50;;;;;;;48.65;32.53;;;8.90;99.90;;;;;;5030395;28;20398;-57
2021/12/15 05:37:18;;;;;;;44.33;30.55;;;8.90;99.90;;;;;;5031554;28;20077;-58
2021/12/15 05:39:45;;;;;;;47.00;32.38;;;8.90;99.90;;;;;;5029632;28;20032;-58
2021/12/15 05:42:11;;;;;;;44.15;28.90;;;8.90;99.90;;;;;;5013672;28;20029;-58
2021/12/15 05:44:37;;;;;;;45.53;32.17;;;8.90;99.90;;;;;;5031993;28;20357;-58
2021/12/15 05:47:04;;;;;;;46.28;30.00;;;8.90;99.90;;;;;;5031788;28;20025;-58
2021/12/15 05:49:30;;;;;;;46.95;33.63;;;9.00;99.90;;;;;;5031848;28;20097;-58
2021/12/15 05:51:57;;;;;;;47.28;31.30;;;8.90;99.90;;;;;;5031145;28;20017;-58
2021/12/15 05:54:23;;;;;;;51.75;34.65;;;8.90;99.90;;;;;;5031320;28;20367;-58
2021/12/15 05:56:49;;;;;;;48.38;33.42;;;8.90;99.90;;;;;;5031223;28;20449;-57
2021/12/15 05:59:15;;;;;;;51.60;33.90;;;8.90;99.90;;;;;;5031221;28;20025;-57
2021/12/15 06:01:41;;;;;;;52.53;33.58;;;8.90;99.90;;;;;;5031247;28;20033;-57
2021/12/15 06:04:07;;;;;;;48.63;33.75;;;9.00;99.90;;;;;;5031347;28;20036;-56
2021/12/15 06:06:33;;;;;;;48.10;32.25;;;8.90;99.90;;;;;;5031109;28;20544;-56
2021/12/15 06:09:00;;;;;;;47.80;32.15;;;9.00;99.90;;;;;;5030088;28;20022;-57
2021/12/15 06:11:26;;;;;;;44.45;32.05;;;8.90;99.90;;;;;;5029908;28;20483;-56
2021/12/15 06:13:53;;;;;;;45.45;32.55;;;8.90;99.90;;;;;;5031256;28;20060;-56
2021/12/15 06:16:20;;;;;;;43.80;30.92;;;8.90;99.90;;;;;;5030803;28;20405;-56
2021/12/15 06:18:48;;;;;;;46.45;31.55;;;8.90;99.90;;;;;;5030976;28;20062;-56
2021/12/15 06:21:15;;;;;;;51.85;33.45;;;8.90;99.90;;;;;;5030816;28;20040;-56
2021/12/15 06:23:40;;;;;;;50.28;33.05;;;8.90;99.90;;;;;;5031077;28;20017;-58
2021/12/15 06:26:07;;;;;;;49.85;34.15;;;8.90;99.90;;;;;;5031102;28;20421;-57
2021/12/15 06:28:34;;;;;;;49.88;33.38;;;8.90;99.90;;;;;;5030728;28;20026;-57
2021/12/15 06:31:01;;;;;;;51.60;33.97;;;8.90;99.90;;;;;;5029617;28;20021;-57
2021/12/15 06:33:28;;;;;;;55.90;35.67;;;8.90;99.90;;;;;;5029620;28;20029;-57
2021/12/15 06:35:58;;;;;;;51.50;34.97;;;8.90;99.90;;;;;;5030503;28;20056;-57
2021/12/15 06:38:27;;;;;;;51.17;32.40;;;8.90;99.90;;;;;;5030556;28;20021;-57
2021/12/15 06:40:53;;;;;;;51.40;33.65;;;8.90;99.90;;;;;;5030125;28;20053;-57
2021/12/15 06:43:20;;;;;;;53.22;34.33;;;8.90;99.90;;;;;;5030686;28;20473;-57
2021/12/15 06:46:05;;;;;;;48.70;32.22;;;9.00;99.90;;;;;;5030050;28;20478;-58
2021/12/15 06:59:29;;;;;;;41.35;27.00;;;9.00;99.90;;;;;;5012807;28;20069;-58
2021/12/15 07:01:55;;;;;;;45.63;31.02;;;9.00;99.90;;;;;;5014562;28;20073;-58
2021/12/15 07:04:22;;;;;;;45.38;30.42;;;9.00;99.90;;;;;;5015623;28;20061;-57
2021/12/15 07:06:49;;;;;;;47.92;31.63;;;9.00;99.90;;;;;;5020889;28;20060;-58
2021/12/15 07:09:15;;;;;;;45.78;30.48;;;9.00;99.90;;;;;;5016869;28;20026;-57
2021/12/15 07:11:41;;;;;;;41.15;26.98;;;9.00;99.90;;;;;;5018465;28;20033;-58
2021/12/15 07:14:07;;;;;;;42.58;31.25;;;9.10;99.90;;;;;;5021595;28;20021;-58
2021/12/15 07:16:34;;;;;;;41.58;29.52;;;9.10;99.90;;;;;;5023019;28;20029;-57
2021/12/15 07:19:18;;;;;;;39.50;26.00;;;9.10;99.90;;;;;;5013892;28;20033;-57
2021/12/15 07:21:54;;;;;;;44.22;30.67;;;9.10;99.90;;;;;;5021225;28;20042;-57
2021/12/15 07:24:21;;;;;;;43.97;28.23;;;9.10;99.90;;;;;;5018251;28;20148;-58
2021/12/15 07:26:48;;;;;;;43.92;28.40;;;9.10;99.90;;;;;;5012347;28;20437;-58
2021/12/15 07:29:14;;;;;;;42.28;29.05;;;9.20;99.90;;;;;;5011567;28;20034;-58
2021/12/15 07:31:39;;;;;;;43.88;30.67;;;9.20;99.90;;;;;;5014033;28;20030;-58
2021/12/15 07:34:05;;;;;;;43.17;29.70;;;9.20;99.90;;;;;;5014580;28;20048;-58
2021/12/15 07:36:31;;;;;;;39.38;28.08;;;9.10;99.90;;;;;;5010749;28;20590;-58
2021/12/15 07:38:58;;;;;;;41.97;29.92;;;9.20;99.90;;;;;;5014257;28;20026;-58
2021/12/15 07:41:29;;;;;;;40.20;28.73;;;9.20;99.90;;;;;;5017150;28;20064;-58
2021/12/15 07:44:00;;;;;;;36.60;26.65;;;9.20;99.90;;;;;;5010988;28;20561;-58
2021/12/15 07:46:26;;;;;;;38.28;27.75;;;9.20;99.90;;;;;;5014284;28;20029;-58
2021/12/15 07:48:52;;;;;;;37.83;25.45;;;9.20;99.90;;;;;;5013758;28;20030;-59
2021/12/15 07:51:18;;;;;;;44.60;28.25;;;9.20;99.90;;;;;;5016888;28;20105;-58
2021/12/15 07:53:44;;;;;;;38.05;27.20;;;9.20;99.90;;;;;;5018071;28;20025;-59
2021/12/15 07:56:11;;;;;;;40.72;29.25;;;9.20;99.90;;;;;;5014624;28;20114;-59
2021/12/15 07:58:37;;;;;;;41.22;28.75;;;9.20;99.90;;;;;;5013949;28;20072;-59
2021/12/15 08:01:04;;;;;;;37.60;26.88;;;9.20;99.90;;;;;;5015443;28;20044;-59
2021/12/15 08:03:32;;;;;;;37.75;27.23;;;9.20;99.90;;;;;;5018023;28;20596;-59
2021/12/15 08:05:58;;;;;;;36.50;26.73;;;9.20;99.90;;;;;;5021645;28;20139;-59
2021/12/15 08:08:24;;;;;;;38.00;27.95;;;9.20;99.90;;;;;;5019955;28;20032;-57
2021/12/15 08:10:56;;;;;;;40.67;29.30;;;9.20;99.90;;;;;;5016507;28;20470;-58
2021/12/15 08:13:23;;;;;;;38.55;28.23;;;9.20;99.90;;;;;;5018929;28;20525;-58
2021/12/15 08:15:48;;;;;;;38.65;27.17;;;9.20;99.90;;;;;;5012677;28;20038;-58
2021/12/15 08:18:14;;;;;;;39.47;28.10;;;9.10;99.90;;;;;;5012175;28;20040;-58
2021/12/15 08:20:41;;;;;;;40.50;29.50;;;9.10;99.90;;;;;;5011305;28;20034;-58
2021/12/15 08:23:07;;;;;;;39.65;29.10;;;9.10;99.90;;;;;;5011608;28;21084;-59
2021/12/15 08:25:35;;;;;;;40.85;28.60;;;9.10;99.90;;;;;;5012989;28;20070;-59
2021/12/15 08:28:00;;;;;;;41.40;26.88;;;9.10;99.90;;;;;;5016388;28;20029;-62
2021/12/15 08:30:29;;;;;;;42.38;29.17;;;9.20;99.90;;;;;;5011066;28;20495;-58
2021/12/15 08:33:06;;;;;;;42.08;29.20;;;9.20;99.90;;;;;;5020141;28;20151;-59
2021/12/15 08:35:36;;;;;;;40.28;27.25;;;9.20;99.90;;;;;;5022855;28;20033;-58
2021/12/15 08:38:03;;;;;;;43.33;29.92;;;9.20;99.90;;;;;;5022155;28;20037;-59
2021/12/15 08:40:29;;;;;;;41.58;28.95;;;9.20;99.90;;;;;;5020746;28;20504;-59
2021/12/15 08:42:56;;;;;;;40.50;28.23;;;9.10;99.90;;;;;;5015501;28;20030;-59
2021/12/15 08:45:23;;;;;;;40.47;27.95;;;9.20;99.90;;;;;;5018436;28;20530;-59
2021/12/15 08:47:51;;;;;;;39.92;27.80;;;9.20;99.90;;;;;;5014902;28;20025;-58
2021/12/15 08:50:20;;;;;;;39.90;27.85;;;9.20;99.90;;;;;;5019787;28;20033;-59
2021/12/15 08:52:45;;;;;;;41.00;28.63;;;9.20;99.90;;;;;;5020942;28;20018;-59
2021/12/15 08:55:11;;;;;;;38.88;27.50;;;9.20;99.90;;;;;;5025149;28;20033;-60
2021/12/15 08:57:37;;;;;;;39.17;27.33;;;9.20;99.90;;;;;;5020049;28;20116;-60
2021/12/15 09:00:08;;;;;;;38.17;27.10;;;9.20;99.90;;;;;;5022596;28;20095;-59
2021/12/15 09:02:35;;;;;;;37.88;28.42;;;9.20;99.90;;;;;;5020957;28;20029;-60
2021/12/15 09:05:01;;;;;;;35.22;25.63;;;9.20;99.90;;;;;;5021469;28;20160;-59
2021/12/15 09:07:27;;;;;;;38.05;27.08;;;9.20;99.90;;;;;;5013306;28;20124;-58
2021/12/15 09:09:52;;;;;;;35.60;27.90;;;9.20;99.90;;;;;;5021509;28;20025;-59
2021/12/15 09:12:19;;;;;;;39.47;27.63;;;9.30;99.90;;;;;;5016982;28;20100;-59
2021/12/15 09:14:45;;;;;;;37.28;28.15;;;9.30;99.90;;;;;;5018810;28;20487;-59
2021/12/15 09:17:12;;;;;;;33.22;24.10;;;9.30;99.90;;;;;;5016199;28;20021;-59
2021/12/15 09:19:38;;;;;;;34.95;26.25;;;9.30;99.90;;;;;;5017503;28;20033;-60
2021/12/15 09:22:04;;;;;;;36.03;27.63;;;9.40;99.90;;;;;;5018891;28;20030;-59
2021/12/15 09:24:30;;;;;;;33.17;24.50;;;9.40;99.90;;;;;;5015654;28;20061;-59
2021/12/15 09:26:56;;;;;;;32.47;24.65;;;9.40;99.90;;;;;;5011744;28;20034;-59
2021/12/15 09:29:22;;;;;;;32.67;25.02;;;9.50;99.90;;;;;;5013383;28;20071;-60
2021/12/15 09:31:48;;;;;;;34.72;25.67;;;9.50;99.90;;;;;;5016708;28;20486;-59
2021/12/15 09:34:18;;;;;;;38.45;26.40;;;9.50;99.90;;;;;;5022399;28;20030;-59
2021/12/15 09:36:45;;;;;;;31.83;23.23;;;9.40;99.90;;;;;;5016736;28;20030;-59
2021/12/15 09:39:13;;;;;;;34.35;24.30;;;9.40;99.90;;;;;;5013754;28;20136;-59
2021/12/15 09:41:39;;;;;;;35.33;25.15;;;9.50;99.90;;;;;;5011299;28;20403;-59
2021/12/15 09:44:10;;;;;;;36.15;26.38;;;9.50;99.90;;;;;;5015116;28;20025;-59
2021/12/15 10:03:12;;;;;;;32.10;24.95;;;9.60;99.90;;;;;;5017468;28;20056;-59
2021/12/15 10:19:23;;;;;;;33.35;23.42;;;9.70;99.90;;;;;;5012090;28;20114;-59
2021/12/15 10:22:04;;;;;;;33.63;24.13;;;9.70;99.90;;;;;;5014376;28;20108;-59
2021/12/15 10:24:47;;;;;;;33.65;23.98;;;9.70;99.90;;;;;;5016255;28;20523;-59
2021/12/15 10:27:14;;;;;;;;;;;9.70;99.90;;;;;;5009395;28;20060;-59
2021/12/15 10:30:02;;;;;;;31.02;21.40;;;9.70;99.90;;;;;;5012033;28;19914;-59
2021/12/15 10:32:31;;;;;;;28.23;22.20;;;9.80;99.90;;;;;;5010627;28;20478;-60
2021/12/15 10:35:13;;;;;;;29.13;22.75;;;9.80;99.90;;;;;;5013578;28;20037;-60
2021/12/15 10:37:40;;;;;;;29.77;23.30;;;9.90;99.90;;;;;;5014887;28;20021;-60
2021/12/15 10:40:21;;;;;;;28.45;21.48;;;9.90;99.90;;;;;;5017169;28;20034;-60
2021/12/15 10:42:59;;;;;;;32.13;21.95;;;9.90;99.90;;;;;;5017400;28;20064;-60
2021/12/15 10:45:32;;;;;;;28.10;22.02;;;10.00;99.90;;;;;;5018534;28;20041;-60
2021/12/15 10:47:57;;;;;;;;;;;9.90;99.90;;;;;;5016560;28;20022;-59
2021/12/15 10:50:23;;;;;;;26.88;20.83;;;9.90;99.90;;;;;;5015865;28;20302;-59
2021/12/15 10:52:52;;;;;;;28.25;21.77;;;9.80;99.90;;;;;;5015970;28;20426;-60
2021/12/15 10:55:18;;;;;;;26.42;21.30;;;9.80;99.90;;;;;;5017099;28;20030;-59
2021/12/15 10:57:44;;;;;;;28.38;22.30;;;9.90;99.90;;;;;;5014987;28;20416;-59
2021/12/15 11:00:14;;;;;;;26.35;21.25;;;9.90;99.90;;;;;;5015903;28;20164;-60
2021/12/15 11:02:40;;;;;;;28.92;21.30;;;9.90;99.90;;;;;;5015384;28;20033;-59
2021/12/15 11:05:09;;;;;;;29.40;21.23;;;10.00;99.90;;;;;;5011589;28;20116;-60
2021/12/15 11:07:49;;;;;;;29.33;21.77;;;9.90;99.90;;;;;;5014660;28;20021;-60
2021/12/15 11:10:22;;;;;;;29.95;23.17;;;10.00;99.90;;;;;;5018137;28;20036;-60
2021/12/15 11:13:00;;;;;;;28.33;21.02;;;10.00;99.90;;;;;;5013798;28;20084;-60
2021/12/15 11:15:33;;;;;;;29.35;21.67;;;10.10;99.90;;;;;;5018475;28;20025;-60
2021/12/15 11:18:16;;;;;;;26.50;18.55;;;10.10;99.90;;;;;;5018725;28;20040;-60
2021/12/15 11:20:46;;;;;;;27.55;21.60;;;10.20;99.90;;;;;;5018919;28;20038;-60
2021/12/15 11:23:18;;;;;;;27.60;19.98;;;10.10;99.90;;;;;;5030614;28;20389;-60
2021/12/15 11:26:12;;;;;;;29.90;21.42;;;10.20;99.90;;;;;;5028913;28;20072;-60
2021/12/15 11:28:42;;;;;;;29.33;22.48;;;10.20;99.90;;;;;;5009168;28;20265;-60
2021/12/15 11:31:12;;;;;;;29.63;22.58;;;10.20;99.90;;;;;;5009468;28;20064;-60
2021/12/15 11:34:05;;;;;;;28.65;22.25;;;10.10;99.90;;;;;;5023443;28;20028;-60
2021/12/15 11:36:44;;;;;;;31.90;22.80;;;10.20;99.90;;;;;;5023440;28;20029;-60
2021/12/15 11:39:16;;;;;;;30.75;21.92;;;10.20;99.90;;;;;;5029423;28;20033;-60
2021/12/15 11:41:48;;;;;;;28.00;23.27;;;10.20;99.90;;;;;;5030516;28;20036;-60
2021/12/15 11:44:17;;;;;;;28.63;21.52;;;10.10;99.90;;;;;;5030607;28;20037;-60
2021/12/15 11:46:52;;;;;;;35.28;24.75;;;10.10;99.90;;;;;;5030684;28;20064;-60
2021/12/15 11:49:22;;;;;;;31.63;22.50;;;10.10;99.90;;;;;;5028732;28;20160;-60
2021/12/15 11:52:06;;;;;;;31.33;24.15;;;10.10;99.90;;;;;;5021471;28;20360;-60
2021/12/15 11:54:38;;;;;;;28.08;21.50;;;10.20;99.90;;;;;;5015321;28;20048;-60
2021/12/15 11:57:23;;;;;;;32.50;24.02;;;10.20;99.90;;;;;;5026483;28;20021;-60
2021/12/15 11:59:59;;;;;;;34.20;25.70;;;10.20;99.90;;;;;;5042900;28;20033;-60
2021/12/15 12:02:31;;;;;;;32.67;24.58;;;10.20;99.90;;;;;;5027596;28;20493;-60
2021/12/15 12:05:11;;;;;;;33.63;25.13;;;10.20;99.90;;;;;;5029050;28;20030;-60
2021/12/15 12:07:42;;;;;;;32.25;24.50;;;10.30;99.90;;;;;;5030973;28;20029;-61
2021/12/15 12:10:13;;;;;;;36.17;25.38;;;10.30;99.90;;;;;;5033141;28;20110;-60
2021/12/15 12:12:50;;;;;;;35.53;25.90;;;10.40;99.90;;;;;;5049023;28;20102;-60
2021/12/15 12:15:17;;;;;;;34.08;24.85;;;10.40;99.90;;;;;;5049345;28;20482;-60
2021/12/15 12:17:47;;;;;;;36.42;26.52;;;10.30;99.90;;;;;;5048768;28;20029;-60
2021/12/15 12:20:35;;;;;;;36.00;26.70;;;10.30;99.90;;;;;;5033165;28;20616;-60
2021/12/15 12:23:03;;;;;;;33.85;25.73;;;10.40;99.90;;;;;;5033549;28;20025;-61
2021/12/15 12:25:36;;;;;;;34.78;26.48;;;10.50;99.90;;;;;;5033173;28;20045;-61
2021/12/15 12:28:04;;;;;;;35.00;26.25;;;10.50;99.90;;;;;;5033255;28;20482;-60
2021/12/15 12:30:36;;;;;;;34.67;25.95;;;10.50;99.90;;;;;;5033372;28;20021;-60
2021/12/15 12:33:08;;;;;;;37.47;27.42;;;10.50;99.90;;;;;;5048376;28;20025;-60
2021/12/15 12:35:35;;;;;;;36.73;26.63;;;10.50;99.90;;;;;;5032780;28;20035;-60
2021/12/15 12:38:08;;;;;;;35.33;27.65;;;10.60;99.90;;;;;;5033026;28;20033;-60
2021/12/15 12:40:44;;;;;;;39.30;27.90;;;10.60;99.90;;;;;;5033122;28;20144;-60
2021/12/15 12:43:21;;;;;;;37.78;27.13;;;10.60;99.90;;;;;;5033320;28;20088;-60
2021/12/15 12:46:16;;;;;;;35.13;27.40;;;10.40;99.90;;;;;;5032980;28;20025;-61
2021/12/15 13:00:25;;;;;;;37.22;26.00;;;10.40;99.90;;;;;;5033576;28;20091;-62
2021/12/15 13:03:00;;;;;;;36.75;25.92;;;10.40;99.90;;;;;;5033323;28;20026;-59
2021/12/15 13:05:26;;;;;;;38.00;26.17;;;10.40;99.90;;;;;;5032967;28;20068;-60
2021/12/15 13:07:54;;;;;;;37.13;28.13;;;10.30;99.90;;;;;;5030684;28;20450;-60
2021/12/15 13:10:41;;;;;;;41.47;27.73;;;10.30;99.90;;;;;;5011340;28;20454;-60
2021/12/15 13:13:16;;;;;;;36.05;27.55;;;10.30;99.90;;;;;;5012975;28;20022;-60
2021/12/15 13:15:44;;;;;;;35.17;24.65;;;10.40;99.90;;;;;;5012546;28;20037;-60
2021/12/15 13:18:13;;;;;;;38.92;28.23;;;10.30;99.90;;;;;;5012144;28;20032;-60
2021/12/15 13:20:40;;;;;;;40.72;28.63;;;10.30;99.90;;;;;;5012870;28;20025;-60
2021/12/15 13:23:30;;;;;;;37.13;28.30;;;10.30;99.90;;;;;;5012639;28;20399;-59
2021/12/15 13:28:46;;;;;;;41.42;29.27;;;10.30;99.90;;;;;;5012682;28;20075;-60
2021/12/15 13:31:22;;;;;;;39.03;28.05;;;10.30;99.90;;;;;;5012462;28;20026;-60
2021/12/15 13:33:59;;;;;;;37.40;26.92;;;10.30;99.90;;;;;;5013395;28;20388;-60
2021/12/15 13:36:30;;;;;;;38.45;27.80;;;10.30;99.90;;;;;;5011940;28;20053;-61
2021/12/15 13:39:07;;;;;;;40.95;28.15;;;10.30;99.90;;;;;;5013276;28;20403;-61
2021/12/15 13:41:58;;;;;;;41.45;30.35;;;10.30;99.90;;;;;;5012139;28;20030;-61
2021/12/15 13:44:35;;;;;;;41.28;30.25;;;10.30;99.90;;;;;;5012227;28;20552;-60
2021/12/15 13:47:20;;;;;;;41.70;30.73;;;10.30;99.90;;;;;;5012210;28;20080;-61
2021/12/15 13:49:54;;;;;;;40.90;29.23;;;10.30;99.90;;;;;;5010630;28;20334;-60
2021/12/15 13:52:35;;;;;;;41.88;28.70;;;10.30;99.90;;;;;;5011724;28;20430;-61
2021/12/15 13:55:24;;;;;;;40.08;29.40;;;10.20;99.90;;;;;;5011926;28;20026;-60
2021/12/15 13:58:03;;;;;;;40.83;30.23;;;10.20;99.90;;;;;;5011529;28;20042;-61
2021/12/15 14:00:32;;;;;;;42.63;29.88;;;10.20;99.90;;;;;;5010421;28;20030;-60
2021/12/15 14:03:25;;;;;;;40.70;29.90;;;10.20;99.90;;;;;;5010759;28;20739;-60
2021/12/15 14:06:02;;;;;;;40.63;29.75;;;10.20;99.90;;;;;;5011442;28;20036;-61
2021/12/15 14:08:39;;;;;;;46.25;31.42;;;10.20;99.90;;;;;;5011984;28;20065;-60
2021/12/15 14:11:25;;;;;;;44.08;30.88;;;10.30;99.90;;;;;;5011695;28;20022;-60
2021/12/15 14:14:11;;;;;;;40.67;30.13;;;10.20;99.90;;;;;;5011751;28;20046;-60
2021/12/15 14:16:42;;;;;;;39.17;28.70;;;10.20;99.90;;;;;;5010956;28;20116;-60
2021/12/15 14:19:30;;;;;;;38.33;27.30;;;10.30;99.90;;;;;;5011459;28;20479;-60