Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:40;;;;;;;;;;;1.70;99.90;;;;;;5002178;28;20286;-74
2023/01/25 00:03:06;;;;;;;;;;;1.80;99.90;;;;;;5012224;28;19917;-75
2023/01/25 00:05:31;;;;;;;;;;;1.70;99.90;;;;;;5007074;28;19917;-77
2023/01/25 00:07:57;;;;;;;;;;;1.50;99.90;;;;;;5010067;28;20382;-74
2023/01/25 00:10:22;;;;;;;;;;;1.30;99.90;;;;;;5017724;28;19914;-73
2023/01/25 00:12:48;;;;;;;;;;;1.20;99.90;;;;;;5010855;28;19929;-75
2023/01/25 00:15:14;;;;;;;;;;;1.30;99.90;;;;;;5010512;28;20482;-76
2023/01/25 00:17:39;;;;;;;;;;;1.30;99.90;;;;;;5010416;28;20052;-75
2023/01/25 00:20:05;;;;;;;;;;;1.30;99.90;;;;;;5014618;28;19909;-75
2023/01/25 00:22:31;;;;;;;;;;;1.40;99.90;;;;;;5004521;28;19910;-71
2023/01/25 00:24:56;;;;;;;;;;;1.40;99.90;;;;;;5014881;28;19914;-76
2023/01/25 00:27:22;;;;;;;;;;;1.40;99.90;;;;;;5005730;28;19924;-76
2023/01/25 00:29:47;;;;;;;;;;;1.40;99.90;;;;;;5008229;28;19918;-75
2023/01/25 00:32:13;;;;;;;;;;;1.50;99.90;;;;;;5003590;28;19961;-77
2023/01/25 00:34:42;;;;;;;;;;;1.50;99.90;;;;;;5007532;28;19920;-75
2023/01/25 00:37:08;;;;;;;;;;;1.40;99.90;;;;;;5005456;28;19922;-75
2023/01/25 00:39:33;;;;;;;;;;;1.50;99.90;;;;;;5006542;28;19909;-73
2023/01/25 00:41:59;;;;;;;;;;;1.60;99.90;;;;;;5013780;28;20374;-74
2023/01/25 00:44:25;;;;;;;;;;;1.60;99.90;;;;;;5016052;28;19921;-75
2023/01/25 00:46:50;;;;;;;;;;;1.60;99.90;;;;;;5006688;28;19910;-75
2023/01/25 00:49:20;;;;;;;;;;;1.40;99.90;;;;;;5010724;28;19909;-74
2023/01/25 00:51:46;;;;;;;;;;;1.30;99.90;;;;;;5016328;28;20286;-75
2023/01/25 00:54:11;;;;;;;;;;;1.50;99.90;;;;;;5014693;28;19910;-74
2023/01/25 00:56:37;;;;;;;;;;;1.50;99.90;;;;;;5018751;28;20055;-74
2023/01/25 00:59:02;;;;;;;;;;;1.60;99.90;;;;;;5003921;28;19913;-74
2023/01/25 01:01:28;;;;;;;;;;;1.70;99.90;;;;;;5008688;28;19976;-75
2023/01/25 01:03:53;;;;;;;;;;;1.60;99.90;;;;;;5004568;28;19917;-73
2023/01/25 01:06:19;;;;;;;;;;;1.50;99.90;;;;;;5006672;28;20582;-76
2023/01/25 01:08:44;;;;;;;;;;;1.40;99.90;;;;;;5009953;28;19949;-74
2023/01/25 01:11:11;;;;;;;;;;;1.40;99.90;;;;;;5006623;28;19914;-74
2023/01/25 01:13:36;;;;;;;;;;;1.40;99.90;;;;;;5002925;28;19917;-74
2023/01/25 01:16:03;;;;;;;;;;;1.30;99.90;;;;;;5009223;28;19909;-74
2023/01/25 01:18:35;;;;;;;;;;;1.20;99.90;;;;;;4999665;28;19914;-75
2023/01/25 01:21:01;;;;;;;;;;;1.30;99.90;;;;;;4999163;28;19909;-77
2023/01/25 01:23:28;;;;;;;;;;;1.40;99.90;;;;;;5005243;28;19936;-75
2023/01/25 01:25:53;;;;;;;;;;;1.30;99.90;;;;;;5012655;28;19993;-74
2023/01/25 01:28:18;;;;;;;;;;;1.30;99.90;;;;;;5005039;28;20012;-74
2023/01/25 01:30:44;;;;;;;;;;;1.30;99.90;;;;;;5003397;28;19952;-74
2023/01/25 01:33:09;;;;;;;;;;;1.20;99.90;;;;;;5004333;28;19984;-75
2023/01/25 01:35:35;;;;;;;;;;;1.00;99.90;;;;;;5020334;28;20354;-76
2023/01/25 01:38:00;;;;;;;;;;;1.00;99.90;;;;;;5014604;28;19909;-74
2023/01/25 01:40:26;;;;;;;;;;;1.10;99.90;;;;;;5014162;28;20480;-75
2023/01/25 01:43:02;;;;;;;;;;;1.10;99.90;;;;;;5001831;28;20711;-75
2023/01/25 01:45:43;;;;;;;;;;;1.20;99.90;;;;;;5008874;28;19909;-74
2023/01/25 01:48:23;;;;;;;;;;;1.20;99.90;;;;;;5016055;28;20393;-75
2023/01/25 01:50:51;;;;;;;;;;;1.10;99.90;;;;;;5003523;28;19921;-75
2023/01/25 01:53:17;;;;;;;;;;;1.20;99.90;;;;;;5009964;28;20155;-75
2023/01/25 01:55:43;;;;;;;;;;;1.10;99.90;;;;;;5003736;28;20371;-75
2023/01/25 01:58:08;;;;;;;;;;;1.10;99.90;;;;;;5004179;28;19913;-75
2023/01/25 02:00:36;;;;;;;;;;;1.00;99.90;;;;;;5005109;28;19917;-75
2023/01/25 02:03:01;;;;;;;;;;;1.00;99.90;;;;;;5006871;28;19940;-76
2023/01/25 02:05:34;;;;;;;;;;;0.90;99.90;;;;;;5014930;28;20367;-77
2023/01/25 02:08:02;;;;;;;;;;;0.90;99.90;;;;;;5014962;28;19918;-75
2023/01/25 02:10:28;;;;;;;;;;;0.90;99.90;;;;;;5005058;28;19914;-75
2023/01/25 02:12:54;;;;;;;;;;;1.10;99.90;;;;;;5001746;28;19987;-74
2023/01/25 02:15:20;;;;;;;;;;;1.20;99.90;;;;;;5005975;28;20542;-75
2023/01/25 02:17:46;;;;;;;;;;;1.00;99.90;;;;;;5014421;28;19915;-75
2023/01/25 02:20:27;;;;;;;;;;;1.00;99.90;;;;;;5007742;28;19976;-76
2023/01/25 02:22:56;;;;;;;;;;;0.90;99.90;;;;;;5010717;28;20785;-75
2023/01/25 02:25:21;;;;;;;;;;;1.00;99.90;;;;;;5019624;28;19957;-74
2023/01/25 02:27:52;;;;;;;;;;;1.00;99.90;;;;;;5012490;28;19953;-75
2023/01/25 02:30:18;;;;;;;;;;;1.00;99.90;;;;;;5017777;28;19945;-75
2023/01/25 02:32:44;;;;;;;;;;;0.90;99.90;;;;;;5012577;28;20427;-77
2023/01/25 02:35:20;;;;;;;;;;;0.90;99.90;;;;;;5015973;28;19926;-75
2023/01/25 02:37:45;;;;;;;;;;;1.00;99.90;;;;;;5015153;28;19996;-73
2023/01/25 02:40:11;;;;;;;;;;;1.20;99.90;;;;;;5023292;28;20405;-75
2023/01/25 02:42:36;;;;;;;;;;;1.40;99.90;;;;;;5019919;28;19917;-75
2023/01/25 02:45:04;;;;;;;;;;;1.40;99.90;;;;;;5008660;28;19932;-74
2023/01/25 02:47:30;;;;;;;;;;;1.40;99.90;;;;;;5014546;28;19909;-72
2023/01/25 02:49:55;;;;;;;;;;;1.50;99.90;;;;;;5013091;28;19916;-73
2023/01/25 02:52:21;;;;;;;;;;;1.50;99.90;;;;;;5009213;28;19916;-73
2023/01/25 02:54:46;;;;;;;;;;;1.60;99.90;;;;;;5014456;28;19916;-75
2023/01/25 02:57:11;;;;;;;;;;;1.60;99.90;;;;;;5015427;28;20012;-74
2023/01/25 02:59:37;;;;;;;;;;;1.60;99.90;;;;;;5017936;28;20601;-75
2023/01/25 03:02:02;;;;;;;;;;;1.80;99.90;;;;;;5012501;28;19973;-73
2023/01/25 03:04:28;;;;;;;;;;;1.70;99.90;;;;;;5006395;28;19939;-73
2023/01/25 03:06:53;;;;;;;;;;;1.50;99.90;;;;;;5009487;28;19917;-73
2023/01/25 03:09:19;;;;;;;;;;;1.40;99.90;;;;;;5008862;28;19916;-72
2023/01/25 03:11:44;;;;;;;;;;;1.30;99.90;;;;;;5017413;28;19909;-73
2023/01/25 03:14:10;;;;;;;;;;;1.30;99.90;;;;;;5004982;28;19909;-74
2023/01/25 03:16:35;;;;;;;;;;;1.30;99.90;;;;;;5009162;28;20125;-74
2023/01/25 03:19:01;;;;;;;;;;;1.30;99.90;;;;;;5016048;28;19936;-74
2023/01/25 03:21:26;;;;;;;;;;;1.50;99.90;;;;;;5006979;28;19918;-74
2023/01/25 03:23:57;;;;;;;;;;;1.40;99.90;;;;;;5009327;28;19940;-74
2023/01/25 03:26:23;;;;;;;;;;;1.40;99.90;;;;;;5016166;28;19944;-75
2023/01/25 03:28:48;;;;;;;;;;;1.30;99.90;;;;;;4999955;28;19917;-75
2023/01/25 03:31:15;;;;;;;;;;;1.30;99.90;;;;;;5007953;28;20020;-72
2023/01/25 03:33:41;;;;;;;;;;;1.50;99.90;;;;;;5017407;28;19910;-72
2023/01/25 03:36:07;;;;;;;;;;;1.50;99.90;;;;;;5017811;28;19913;-73
2023/01/25 03:38:32;;;;;;;;;;;1.60;99.90;;;;;;5012486;28;19909;-73
2023/01/25 03:40:58;;;;;;;;;;;1.50;99.90;;;;;;5010354;28;19941;-73
2023/01/25 03:43:23;;;;;;;;;;;1.60;99.90;;;;;;5016568;28;19936;-74
2023/01/25 03:45:53;;;;;;;;;;;1.50;99.90;;;;;;5010003;28;19948;-73
2023/01/25 03:48:19;;;;;;;;;;;1.50;99.90;;;;;;5036044;28;19913;-73
2023/01/25 03:50:48;;;;;;;;;;;1.40;99.90;;;;;;5019706;28;19947;-74
2023/01/25 03:53:26;;;;;;;;;;;1.20;99.90;;;;;;5020905;28;20540;-73
2023/01/25 03:55:52;;;;;;;;;;;1.20;99.90;;;;;;5016758;28;19909;-73
2023/01/25 03:58:17;;;;;;;;;;;1.30;99.90;;;;;;5016443;28;19961;-73
2023/01/25 04:00:43;;;;;;;;;;;1.20;99.90;;;;;;5015102;28;19945;-75
2023/01/25 04:03:08;;;;;;;;;;;1.20;99.90;;;;;;5007425;28;19976;-74
2023/01/25 04:05:34;;;;;;;;;;;1.20;99.90;;;;;;5003197;28;19973;-75
2023/01/25 04:07:59;;;;;;;;;;;1.20;99.90;;;;;;5006634;28;19954;-73
2023/01/25 04:10:25;;;;;;;;;;;1.10;99.90;;;;;;5017084;28;20351;-74
2023/01/25 04:12:50;;;;;;;;;;;1.30;99.90;;;;;;5015075;28;19913;-73
2023/01/25 04:15:16;;;;;;;;;;;1.40;99.90;;;;;;5009916;28;19909;-72
2023/01/25 04:17:41;;;;;;;;;;;1.30;99.90;;;;;;5019435;28;19960;-74
2023/01/25 04:20:07;;;;;;;;;;;1.30;99.90;;;;;;5020461;28;19917;-71
2023/01/25 04:22:32;;;;;;;;;;;1.30;99.90;;;;;;5010740;28;19916;-74
2023/01/25 04:24:58;;;;;;;;;;;1.40;99.90;;;;;;5017186;28;19916;-72
2023/01/25 04:27:23;;;;;;;;;;;1.40;99.90;;;;;;5005418;28;20014;-75
2023/01/25 04:29:49;;;;;;;;;;;1.40;99.90;;;;;;5014873;28;19909;-73
2023/01/25 04:32:14;;;;;;;;;;;1.30;99.90;;;;;;5013130;28;19913;-73
2023/01/25 04:34:40;;;;;;;;;;;1.30;99.90;;;;;;5007332;28;19949;-73
2023/01/25 04:37:05;;;;;;;;;;;1.30;99.90;;;;;;5007833;28;19917;-72
2023/01/25 04:39:31;;;;;;;;;;;1.10;99.90;;;;;;5017277;28;19910;-71
2023/01/25 04:41:56;;;;;;;;;;;1.00;99.90;;;;;;5016214;28;19913;-73
2023/01/25 04:44:22;;;;;;;;;;;1.00;99.90;;;;;;5008531;28;20026;-74
2023/01/25 04:46:48;;;;;;;;;;;0.90;99.90;;;;;;5009138;28;19909;-73
2023/01/25 04:49:13;;;;;;;;;;;1.00;99.90;;;;;;5005002;28;19909;-74
2023/01/25 04:51:39;;;;;;;;;;;1.00;99.90;;;;;;5014524;28;19979;-72
2023/01/25 04:54:04;;;;;;;;;;;1.00;99.90;;;;;;4998478;28;19910;-73
2023/01/25 04:56:30;;;;;;;;;;;1.00;99.90;;;;;;5007752;28;19909;-73
2023/01/25 04:58:55;;;;;;;;;;;1.20;99.90;;;;;;5010408;28;19909;-73
2023/01/25 05:01:21;;;;;;;;;;;1.20;99.90;;;;;;5014692;28;19910;-72
2023/01/25 05:03:46;;;;;;;;;;;1.10;99.90;;;;;;5013628;28;19929;-71
2023/01/25 05:06:12;;;;;;;;;;;0.90;99.90;;;;;;5005546;28;19920;-73
2023/01/25 05:08:37;;;;;;;;;;;0.90;99.90;;;;;;5014054;28;19916;-70
2023/01/25 05:11:03;;;;;;;;;;;0.90;99.90;;;;;;5005314;28;20000;-73
2023/01/25 05:13:28;;;;;;;;;;;0.80;99.90;;;;;;5012554;28;19940;-74
2023/01/25 05:15:55;;;;;;;;;;;0.70;99.90;;;;;;5006817;28;19921;-72
2023/01/25 05:18:21;;;;;;;;;;;0.70;99.90;;;;;;5022589;28;20306;-74
2023/01/25 05:20:46;;;;;;;;;;;0.80;99.90;;;;;;5018998;28;19985;-72
2023/01/25 05:23:12;;;;;;;;;;;0.80;99.90;;;;;;5010743;28;19914;-73
2023/01/25 05:28:21;;;;;;;;;;;0.80;99.90;;;;;;5015772;28;20055;-73
2023/01/25 05:30:46;;;;;;;;;;;0.80;99.90;;;;;;5022320;28;19944;-73
2023/01/25 05:33:12;;;;;;;;;;;0.70;99.90;;;;;;5019725;28;19913;-74
2023/01/25 05:35:37;;;;;;;;;;;0.70;99.90;;;;;;5023700;28;19909;-73
2023/01/25 05:38:03;;;;;;;;;;;0.70;99.90;;;;;;5018621;28;19914;-75
2023/01/25 05:40:28;;;;;;;;;;;0.80;99.90;;;;;;5005201;28;19952;-73
2023/01/25 05:42:55;;;;;;;;;;;0.80;99.90;;;;;;5010425;28;19960;-74
2023/01/25 05:45:20;;;;;;;;;;;0.80;99.90;;;;;;5011192;28;19914;-76
2023/01/25 05:47:46;;;;;;;;;;;0.90;99.90;;;;;;5005362;28;19910;-74
2023/01/25 05:50:11;;;;;;;;;;;1.00;99.90;;;;;;5011657;28;19909;-74
2023/01/25 05:52:37;;;;;;;;;;;0.90;99.90;;;;;;5021891;28;19928;-75
2023/01/25 05:55:02;;;;;;;;;;;0.90;99.90;;;;;;5011990;28;19933;-74
2023/01/25 05:57:28;;;;;;;;;;;1.00;99.90;;;;;;5013759;28;20429;-74
2023/01/25 05:59:53;;;;;;;;;;;1.20;99.90;;;;;;5004044;28;19910;-73
2023/01/25 06:02:19;;;;;;;;;;;1.30;99.90;;;;;;5005852;28;19918;-75
2023/01/25 06:04:44;;;;;;;;;;;1.40;99.90;;;;;;5007489;28;19920;-73
2023/01/25 06:07:10;;;;;;;;;;;1.30;99.90;;;;;;5015179;28;19917;-74
2023/01/25 06:09:35;;;;;;;;;;;1.20;99.90;;;;;;5004918;28;19913;-74
2023/01/25 06:12:02;;;;;;;;;;;1.10;99.90;;;;;;5005836;28;19913;-75
2023/01/25 06:14:28;;;;;;;;;;;1.00;99.90;;;;;;5016723;28;19976;-76
2023/01/25 06:16:53;;;;;;;;;;;1.00;99.90;;;;;;5006656;28;19957;-72
2023/01/25 06:19:22;;;;;;;;;;;1.00;99.90;;;;;;5007770;28;19913;-77
2023/01/25 06:21:48;;;;;;;;;;;0.90;99.90;;;;;;5005929;28;19909;-72
2023/01/25 06:24:14;;;;;;;;;;;0.80;99.90;;;;;;5005580;28;19913;-75
2023/01/25 06:26:39;;;;;;;;;;;0.90;99.90;;;;;;5005000;28;19913;-76
2023/01/25 06:29:05;;;;;;;;;;;1.00;99.90;;;;;;5013160;28;19925;-76
2023/01/25 06:31:31;;;;;;;;;;;1.00;99.90;;;;;;5005376;28;19913;-75
2023/01/25 06:33:59;;;;;;;;;;;1.20;99.90;;;;;;5012337;28;20399;-74
2023/01/25 06:36:24;;;;;;;;;;;1.30;99.90;;;;;;5017629;28;20394;-73
2023/01/25 06:38:51;;;;;;;;;;;1.20;99.90;;;;;;5004670;28;19945;-77
2023/01/25 06:41:17;;;;;;;;;;;1.20;99.90;;;;;;5005105;28;19909;-76
2023/01/25 06:43:42;;;;;;;;;;;1.10;99.90;;;;;;5004483;28;19913;-76
2023/01/25 06:46:10;;;;;;;;;;;1.20;99.90;;;;;;5006128;28;19917;-75
2023/01/25 06:48:36;;;;;;;;;;;1.30;99.90;;;;;;5008345;28;19909;-74
2023/01/25 06:51:03;;;;;;;;;;;1.20;99.90;;;;;;5004183;28;19909;-73
2023/01/25 06:53:29;;;;;;;;;;;1.20;99.90;;;;;;5006885;28;19963;-77
2023/01/25 06:56:12;;;;;;;;;;;1.20;99.90;;;;;;5004280;28;19909;-74
2023/01/25 06:58:38;;;;;;;;;;;1.20;99.90;;;;;;5007660;28;19913;-73
2023/01/25 07:01:05;;;;;;;;;;;1.10;99.90;;;;;;5009410;28;19917;-76
2023/01/25 07:03:30;;;;;;;;;;;1.10;99.90;;;;;;5000273;28;19924;-74
2023/01/25 07:06:00;;;;;;;;;;;1.20;99.90;;;;;;4995984;28;20338;-75
2023/01/25 07:08:27;;;;;;;;;;;1.10;99.90;;;;;;5003196;28;20543;-74
2023/01/25 07:10:54;;;;;;;;;;;1.00;99.90;;;;;;5009693;28;19917;-74
2023/01/25 07:13:19;;;;;;;;;;;1.10;99.90;;;;;;5017027;28;19919;-76
2023/01/25 07:15:50;;;;;;;;;;;1.00;99.90;;;;;;5009601;28;19909;-74
2023/01/25 07:18:16;;;;;;;;;;;1.20;99.90;;;;;;5012706;28;20430;-77
2023/01/25 07:20:41;;;;;;;;;;;1.10;99.90;;;;;;5012338;28;19910;-74
2023/01/25 07:23:07;;;;;;;;;;;1.10;99.90;;;;;;5016057;28;19913;-74
2023/01/25 07:25:32;;;;;;;;;;;1.10;99.90;;;;;;5004041;28;20302;-73
2023/01/25 07:27:58;;;;;;;;;;;1.00;99.90;;;;;;5008285;28;19963;-73
2023/01/25 07:30:23;;;;;;;;;;;1.00;99.90;;;;;;5016418;28;20458;-72
2023/01/25 07:32:49;;;;;;;;;;;1.00;99.90;;;;;;5010536;28;19913;-72
2023/01/25 07:35:14;;;;;;;;;;;1.00;99.90;;;;;;5014157;28;19909;-72
2023/01/25 07:37:40;;;;;;;;;;;0.80;99.90;;;;;;5013142;28;19948;-73
2023/01/25 07:40:05;;;;;;;;;;;0.80;99.90;;;;;;5011417;28;19913;-72
2023/01/25 07:42:31;;;;;;;;;;;0.80;99.90;;;;;;5007267;28;20375;-76
2023/01/25 07:44:56;;;;;;;;;;;0.80;99.90;;;;;;5013817;28;19924;-75
2023/01/25 07:47:22;;;;;;;;;;;0.50;99.90;;;;;;5006979;28;20000;-74
2023/01/25 07:49:47;;;;;;;;;;;0.40;99.90;;;;;;5011300;28;19909;-76
2023/01/25 07:52:13;;;;;;;;;;;0.60;99.90;;;;;;5007210;28;19984;-74
2023/01/25 07:54:38;;;;;;;;;;;0.70;99.90;;;;;;5006880;28;19921;-73
2023/01/25 07:57:04;;;;;;;;;;;0.80;99.90;;;;;;5005381;28;19914;-75
2023/01/25 07:59:30;;;;;;;;;;;0.90;99.90;;;;;;5022791;28;19913;-73
2023/01/25 08:01:56;;;;;;;;;;;0.90;99.90;;;;;;5015096;28;20457;-75
2023/01/25 08:04:21;;;;;;;;;;;0.90;99.90;;;;;;5006972;28;20005;-72
2023/01/25 08:06:47;;;;;;;;;;;0.80;99.90;;;;;;5008494;28;19987;-72
2023/01/25 08:09:14;;;;;;;;;;;0.90;99.90;;;;;;5006190;28;19916;-75
2023/01/25 08:11:40;;;;;;;;;;;0.80;99.90;;;;;;5021727;28;19937;-73
2023/01/25 08:14:07;;;;;;;;;;;0.90;99.90;;;;;;5008946;28;19916;-72
2023/01/25 08:16:33;;;;;;;;;;;1.00;99.90;;;;;;5005193;28;19910;-74
2023/01/25 08:18:59;;;;;;;;;;;1.00;99.90;;;;;;5007522;28;20008;-73
2023/01/25 08:21:28;;;;;;;;;;;1.10;99.90;;;;;;5019833;28;19932;-72
2023/01/25 08:23:55;;;;;;;;;;;1.10;99.90;;;;;;5008798;28;20012;-76
2023/01/25 08:26:21;;;;;;;;;;;1.00;99.90;;;;;;5007466;28;19910;-73
2023/01/25 08:28:46;;;;;;;;;;;1.00;99.90;;;;;;5013191;28;19917;-74
2023/01/25 08:31:12;;;;;;;;;;;0.90;99.90;;;;;;5010173;28;19917;-75
2023/01/25 08:33:38;;;;;;;;;;;0.90;99.90;;;;;;5005581;28;19913;-74
2023/01/25 08:36:04;;;;;;;;;;;0.90;99.90;;;;;;5003400;28;19967;-74
2023/01/25 08:38:29;;;;;;;;;;;1.00;99.90;;;;;;5005125;28;19972;-73
2023/01/25 08:40:55;;;;;;;;;;;0.90;99.90;;;;;;5004321;28;19933;-74
2023/01/25 08:43:20;;;;;;;;;;;0.60;99.90;;;;;;5002689;28;20356;-74
2023/01/25 08:45:54;;;;;;;;;;;0.30;99.90;;;;;;5004328;28;20506;-75
2023/01/25 08:48:19;;;;;;;;;;;0.20;99.90;;;;;;4999023;28;19918;-74
2023/01/25 08:50:46;;;;;;;;;;;0.30;99.90;;;;;;5012057;28;19909;-73
2023/01/25 08:53:12;;;;;;;;;;;0.50;99.90;;;;;;4995631;28;19984;-73
2023/01/25 08:55:39;;;;;;;;;;;0.50;99.90;;;;;;5022277;28;20419;-74
2023/01/25 08:58:04;;;;;;;;;;;0.30;99.90;;;;;;5009124;28;20000;-73
2023/01/25 09:00:30;;;;;;;;;;;0.30;99.90;;;;;;5006836;28;19959;-73
2023/01/25 09:02:56;;;;;;;;;;;0.40;99.90;;;;;;5038088;28;19909;-74
2023/01/25 09:05:22;;;;;;;;;;;0.40;99.90;;;;;;5023599;28;19917;-74
2023/01/25 09:07:47;;;;;;;;;;;0.60;99.90;;;;;;5010336;28;19918;-75
2023/01/25 09:10:13;;;;;;;;;;;0.70;99.90;;;;;;5023388;28;19955;-74
2023/01/25 09:12:38;;;;;;;;;;;0.50;99.90;;;;;;5006619;28;19913;-74
2023/01/25 09:15:04;;;;;;;;;;;0.40;99.90;;;;;;5009369;28;19920;-75
2023/01/25 09:17:29;;;;;;;;;;;0.50;99.90;;;;;;5004736;28;20064;-75
2023/01/25 09:19:55;;;;;;;;;;;0.60;99.90;;;;;;5006061;28;19919;-74
2023/01/25 09:22:20;;;;;;;;;;;0.70;99.90;;;;;;5008078;28;19918;-76
2023/01/25 09:24:50;;;;;;;;;;;0.80;99.90;;;;;;5011122;28;19913;-74
2023/01/25 09:27:16;;;;;;;;;;;0.90;99.90;;;;;;5016517;28;19915;-73
2023/01/25 09:29:41;;;;;;;;;;;0.80;99.90;;;;;;5017967;28;20052;-74
2023/01/25 09:32:07;;;;;;;;;;;0.80;99.90;;;;;;5012054;28;19996;-76
2023/01/25 09:34:32;;;;;;;;;;;0.90;99.90;;;;;;5004038;28;20419;-75
2023/01/25 09:36:58;;;;;;;;;;;0.90;99.90;;;;;;5007157;28;19952;-76
2023/01/25 09:39:24;;;;;;;;;;;0.90;99.90;;;;;;5002693;28;19928;-75
2023/01/25 09:42:01;;;;;;;;;;;0.80;99.90;;;;;;5014384;28;20333;-76
2023/01/25 09:44:32;;;;;;;;;;;0.80;99.90;;;;;;5003305;28;19917;-73
2023/01/25 09:47:00;;;;;;;;;;;0.80;99.90;;;;;;5012291;28;19909;-74
2023/01/25 09:49:52;;;;;;;;;;;0.90;99.90;;;;;;5015439;28;19916;-75
2023/01/25 09:52:29;;;;;;;;;;;0.80;99.90;;;;;;5013709;28;19917;-75
2023/01/25 09:54:55;;;;;;;;;;;0.70;99.90;;;;;;5018170;28;20406;-74
2023/01/25 09:57:29;;;;;;;;;;;0.70;99.90;;;;;;5002650;28;20526;-74
2023/01/25 09:59:55;;;;;;;;;;;0.70;99.90;;;;;;5015238;28;19963;-74
2023/01/25 10:02:29;;;;;;;;;;;0.80;99.90;;;;;;5002387;28;19956;-74
2023/01/25 10:04:59;;;;;;;;;;;0.90;99.90;;;;;;5006288;28;19920;-75
2023/01/25 10:07:27;;;;;;;;;;;0.90;99.90;;;;;;5000260;28;19929;-74
2023/01/25 10:09:58;;;;;;;;;;;0.90;99.90;;;;;;5001842;28;19913;-74
2023/01/25 10:12:25;;;;;;;;;;;0.90;99.90;;;;;;5001692;28;19917;-74
2023/01/25 10:14:51;;;;;;;;;;;0.90;99.90;;;;;;5006329;28;20588;-75
2023/01/25 10:17:22;;;;;;;;;;;0.80;99.90;;;;;;5004267;28;19971;-73
2023/01/25 10:20:08;;;;;;;;;;;0.90;99.90;;;;;;5006450;28;20389;-76
2023/01/25 10:22:37;;;;;;;;;;;0.90;99.90;;;;;;4983873;28;20421;-74
2023/01/25 10:25:17;;;;;;;;;;;0.90;99.90;;;;;;5007699;28;20635;-75
2023/01/25 10:28:01;;;;;;;;;;;1.00;99.90;;;;;;5003775;28;19910;-74
2023/01/25 10:30:28;;;;;;;;;;;1.00;99.90;;;;;;5002842;28;19917;-74
2023/01/25 10:32:56;;;;;;;;;;;0.90;99.90;;;;;;5001748;28;19964;-76
2023/01/25 10:35:25;;;;;;;;;;;0.90;99.90;;;;;;5002771;28;19947;-75
2023/01/25 10:37:51;;;;;;;;;;;0.90;99.90;;;;;;5005997;28;19910;-74
2023/01/25 10:40:25;;;;;;;;;;;0.80;99.90;;;;;;5006727;28;19914;-75
2023/01/25 10:42:50;;;;;;;;;;;0.80;99.90;;;;;;5012565;28;19971;-75
2023/01/25 10:45:16;;;;;;;;;;;0.90;99.90;;;;;;5013621;28;19921;-75
2023/01/25 10:47:45;;;;;;;;;;;0.70;99.90;;;;;;4999804;28;19971;-76
2023/01/25 10:50:31;;;;;;;;;;;0.80;99.90;;;;;;5011744;28;20032;-75
2023/01/25 10:52:57;;;;;;;;;;;0.80;99.90;;;;;;5013157;28;19909;-74
2023/01/25 10:55:24;;;;;;;;;;;0.80;99.90;;;;;;5004965;28;19917;-74
2023/01/25 10:57:56;;;;;;;;;;;0.90;99.90;;;;;;5017143;28;19913;-76
2023/01/25 11:00:27;;;;;;;;;;;0.90;99.90;;;;;;5014767;28;19967;-74
2023/01/25 11:02:53;;;;;;;;;;;1.00;99.90;;;;;;5015356;28;19917;-74
2023/01/25 11:05:27;;;;;;;;;;;1.00;99.90;;;;;;5012751;28;20482;-75
2023/01/25 11:07:53;;;;;;;;;;;0.90;99.90;;;;;;5018361;28;19953;-75
2023/01/25 11:10:39;;;;;;;;;;;0.90;99.90;;;;;;5009152;28;20590;-75
2023/01/25 11:13:14;;;;;;;;;;;0.90;99.90;;;;;;5016426;28;20042;-74
2023/01/25 11:15:39;;;;;;;;;;;0.90;99.90;;;;;;5022861;28;19910;-76
2023/01/25 11:18:06;;;;;;;;;;;0.80;99.90;;;;;;5035388;28;19955;-77
2023/01/25 11:20:31;;;;;;;;;;;0.90;99.90;;;;;;5031044;28;19921;-75
2023/01/25 11:22:57;;;;;;;;;;;0.80;99.90;;;;;;5022244;28;19909;-76
2023/01/25 11:25:27;;;;;;;;;;;0.70;99.90;;;;;;5027143;28;20496;-76
2023/01/25 11:28:08;;;;;;;;;;;0.70;99.90;;;;;;5010170;28;19988;-76
2023/01/25 11:30:34;;;;;;;;;;;0.70;99.90;;;;;;5016109;28;19910;-76
2023/01/25 11:33:00;;;;;;;;;;;0.70;99.90;;;;;;5006116;28;19913;-77
2023/01/25 11:35:29;;;;;;;;;;;0.60;99.90;;;;;;5007786;28;19916;-74
2023/01/25 11:38:14;;;;;;;;;;;0.50;99.90;;;;;;5011519;28;20013;-76
2023/01/25 11:40:49;;;;;;;;;;;0.60;99.90;;;;;;5008467;28;19987;-75
2023/01/25 11:43:29;;;;;;;;;;;0.60;99.90;;;;;;5006424;28;19920;-75
2023/01/25 11:46:00;;;;;;;;;;;0.60;99.90;;;;;;5020112;28;19931;-73
2023/01/25 11:48:25;;;;;;;;;;;0.50;99.90;;;;;;5003238;28;20326;-76
2023/01/25 11:51:05;;;;;;;;;;;0.40;99.90;;;;;;5014653;28;20031;-74
2023/01/25 11:53:43;;;;;;;;;;;0.50;99.90;;;;;;5011950;28;19909;-77
2023/01/25 11:56:15;;;;;;;;;;;0.60;99.90;;;;;;5010520;28;20472;-76
2023/01/25 11:58:59;;;;;;;;;;;0.70;99.90;;;;;;5011025;28;20589;-75
2023/01/25 12:01:33;;;;;;;;;;;0.70;99.90;;;;;;4996691;28;19910;-76
2023/01/25 12:04:08;;;;;;;;;;;0.80;99.90;;;;;;5003154;28;20347;-77
2023/01/25 12:06:41;;;;;;;;;;;0.60;99.90;;;;;;5010649;28;19917;-74
2023/01/25 12:09:20;;;;;;;;;;;0.70;99.90;;;;;;5014823;28;20008;-74
2023/01/25 12:11:52;;;;;;;;;;;0.80;99.90;;;;;;5009077;28;19945;-74
2023/01/25 12:14:33;;;;;;;;;;;0.80;99.90;;;;;;5014832;28;19933;-78
2023/01/25 12:17:10;;;;;;;;;;;0.90;99.90;;;;;;5006995;28;19909;-74
2023/01/25 12:19:46;;;;;;;;;;;1.00;99.90;;;;;;5009432;28;19910;-74
2023/01/25 12:22:12;;;;;;;;;;;1.10;99.90;;;;;;5012399;28;19917;-75
2023/01/25 12:24:57;;;;;;;;;;;0.90;99.90;;;;;;5014373;28;19913;-75
2023/01/25 12:27:44;;;;;;;;;;;0.90;99.90;;;;;;5011049;28;20360;-78
2023/01/25 12:30:12;;;;;;;;;;;0.90;99.90;;;;;;5005591;28;19920;-76
2023/01/25 12:32:49;;;;;;;;;;;0.90;99.90;;;;;;5018501;28;19913;-75
2023/01/25 12:35:21;;;;;;;;;;;0.90;99.90;;;;;;5015969;28;19916;-74
2023/01/25 12:37:48;;;;;;;;;;;0.80;99.90;;;;;;5012834;28;19925;-74
2023/01/25 12:40:16;;;;;;;;;;;0.70;99.90;;;;;;5013031;28;19909;-74
2023/01/25 12:42:45;;;;;;;;;;;0.70;99.90;;;;;;5006399;28;19932;-74
2023/01/25 12:45:13;;;;;;;;;;;0.70;99.90;;;;;;5014213;28;19972;-75
2023/01/25 12:47:38;;;;;;;;;;;0.70;99.90;;;;;;5003920;28;20014;-76
2023/01/25 12:50:22;;;;;;;;;;;0.70;99.90;;;;;;5008562;28;19980;-75
2023/01/25 12:52:50;;;;;;;;;;;0.60;99.90;;;;;;5016813;28;19909;-75
2023/01/25 12:55:16;;;;;;;;;;;0.70;99.90;;;;;;5013144;28;19910;-77
2023/01/25 12:58:00;;;;;;;;;;;0.70;99.90;;;;;;5021201;28;19932;-75
2023/01/25 13:00:28;;;;;;;;;;;0.70;99.90;;;;;;5003016;28;19917;-74
2023/01/25 13:02:54;;;;;;;;;;;0.60;99.90;;;;;;5011357;28;19953;-77
2023/01/25 13:05:32;;;;;;;;;;;0.70;99.90;;;;;;5013204;28;20357;-74
2023/01/25 13:08:01;;;;;;;;;;;0.80;99.90;;;;;;5009208;28;19963;-74
2023/01/25 13:10:29;;;;;;;;;;;0.80;99.90;;;;;;5008113;28;20072;-76
2023/01/25 13:12:57;;;;;;;;;;;0.70;99.90;;;;;;5001867;28;19909;-74
2023/01/25 13:15:35;;;;;;;;;;;0.80;99.90;;;;;;5002446;28;19910;-74
2023/01/25 13:18:21;;;;;;;;;;;0.80;99.90;;;;;;5021336;28;20619;-74
2023/01/25 13:20:47;;;;;;;;;;;0.80;99.90;;;;;;5003935;28;19917;-74
2023/01/25 13:23:28;;;;;;;;;;;0.80;99.90;;;;;;5019098;28;19909;-75
2023/01/25 13:26:13;;;;;;;;;;;0.90;99.90;;;;;;5008610;28;19956;-73
2023/01/25 13:28:40;;;;;;;;;;;0.90;99.90;;;;;;5015943;28;19959;-77
2023/01/25 13:31:06;;;;;;;;;;;0.80;99.90;;;;;;5015011;28;19975;-74
2023/01/25 13:33:33;;;;;;;;;;;0.80;99.90;;;;;;5006316;28;19922;-75
2023/01/25 13:36:18;;;;;;;;;;;0.80;99.90;;;;;;5009758;28;19917;-75
2023/01/25 13:38:44;;;;;;;;;;;0.80;99.90;;;;;;5002817;28;19916;-75
2023/01/25 13:41:11;;;;;;;;;;;0.90;99.90;;;;;;5004343;28;19914;-75
2023/01/25 13:43:38;;;;;;;;;;;0.70;99.90;;;;;;5012983;28;19920;-74
2023/01/25 13:46:05;;;;;;;;;;;0.70;99.90;;;;;;5012501;28;19943;-74
2023/01/25 13:48:32;;;;;;;;;;;0.80;99.90;;;;;;5007437;28;19917;-75
2023/01/25 13:51:02;;;;;;;;;;;0.80;99.90;;;;;;5017592;28;19914;-73
2023/01/25 13:53:34;;;;;;;;;;;0.70;99.90;;;;;;5021850;28;19913;-73
2023/01/25 13:56:00;;;;;;;;;;;0.60;99.90;;;;;;5008242;28;19916;-74
2023/01/25 13:58:28;;;;;;;;;;;0.70;99.90;;;;;;5008466;28;19910;-74
2023/01/25 14:00:58;;;;;;;;;;;0.60;99.90;;;;;;5013137;28;19915;-74
2023/01/25 14:03:25;;;;;;;;;;;0.60;99.90;;;;;;5017905;28;19909;-75
2023/01/25 14:05:52;;;;;;;;;;;0.70;99.90;;;;;;5016519;28;19913;-74
2023/01/25 14:08:18;;;;;;;;;;;0.60;99.90;;;;;;5003790;28;20243;-76
2023/01/25 14:10:44;;;;;;;;;;;0.60;99.90;;;;;;5004880;28;19944;-73
2023/01/25 14:13:13;;;;;;;;;;;0.70;99.90;;;;;;5015725;28;19913;-74
2023/01/25 14:15:38;;;;;;;;;;;0.60;99.90;;;;;;5018256;28;20004;-73
2023/01/25 14:18:10;;;;;;;;;;;0.60;99.90;;;;;;5010303;28;20449;-74
2023/01/25 14:20:35;;;;;;;;;;;0.70;99.90;;;;;;5005754;28;19909;-74
2023/01/25 14:23:01;;;;;;;;;;;0.70;99.90;;;;;;5012467;28;19910;-74
2023/01/25 14:25:26;;;;;;;;;;;0.80;99.90;;;;;;5017058;28;20450;-75
2023/01/25 14:27:53;;;;;;;;;;;0.80;99.90;;;;;;5017316;28;19917;-76
2023/01/25 14:30:23;;;;;;;;;;;0.80;99.90;;;;;;5017629;28;20303;-73
2023/01/25 14:32:49;;;;;;;;;;;0.80;99.90;;;;;;5016736;28;20107;-76
2023/01/25 14:35:30;;;;;;;;;;;0.90;99.90;;;;;;5026424;28;19914;-74
2023/01/25 14:37:56;;;;;;;;;;;0.80;99.90;;;;;;5010238;28;19916;-73