Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:02:04;;;;;;;6.00;3.50;;;;;;;11.37;100.00;97959.63;106333;1254;62680;-48
2023/03/26 00:04:33;;;;;;;5.70;3.70;;;;;;;11.37;100.00;97961.06;107297;1254;72368;-48
2023/03/26 00:07:01;;;;;;;4.50;3.80;;;;;;;11.37;100.00;97955.30;105434;1254;68197;-47
2023/03/26 00:09:30;;;;;;;5.90;5.00;;;;;;;11.39;100.00;97946.20;106255;1254;71736;-48
2023/03/26 00:11:59;;;;;;;5.90;5.40;;;;;;;11.41;100.00;97951.59;105627;1257;62210;-46
2023/03/26 00:14:34;;;;;;;6.70;5.60;;;;;;;11.43;100.00;97950.71;105446;1253;60353;-46
2023/03/26 00:17:03;;;;;;;8.90;6.20;;;;;;;11.45;100.00;97946.83;106337;1254;72387;-49
2023/03/26 00:19:32;;;;;;;8.00;6.30;;;;;;;11.46;100.00;97945.09;105491;1255;68650;-49
2023/03/26 00:22:02;;;;;;;9.40;7.20;;;;;;;11.47;100.00;97944.14;106117;1257;73679;-48
2023/03/26 00:24:30;;;;;;;10.70;8.30;;;;;;;11.48;100.00;97942.91;105457;1256;61352;-48
2023/03/26 00:27:03;;;;;;;10.30;8.10;;;;;;;11.49;100.00;97940.48;109098;1253;60540;-46
2023/03/26 00:29:35;;;;;;;11.40;8.30;;;;;;;11.51;100.00;97942.52;109170;1253;73208;-46
2023/03/26 00:32:04;;;;;;;12.10;9.40;;;;;;;11.52;100.00;97947.28;109115;1254;68055;-47
2023/03/26 00:34:34;;;;;;;12.60;11.30;;;;;;;11.56;100.00;97944.48;108997;1254;72117;-47
2023/03/26 00:37:02;;;;;;;12.90;11.60;;;;;;;11.59;100.00;97942.77;105425;1257;62134;-46
2023/03/26 00:39:32;;;;;;;13.40;11.90;;;;;;;11.63;100.00;97940.13;109152;1254;59950;-47
2023/03/26 00:42:05;;;;;;;14.70;13.20;;;;;;;11.65;100.00;97940.98;109014;1253;73306;-49
2023/03/26 00:44:34;;;;;;;12.70;11.50;;;;;;;11.68;100.00;97943.08;109036;1254;68960;-47
2023/03/26 00:47:02;;;;;;;14.50;13.00;;;;;;;11.72;100.00;97943.70;109043;1254;71271;-47
2023/03/26 00:49:30;;;;;;;12.40;11.10;;;;;;;11.75;100.00;97939.48;109071;1253;60785;-47
2023/03/26 00:52:02;;;;;;;12.40;11.20;;;;;;;11.77;100.00;97941.11;109124;1254;58617;-47
2023/03/26 00:54:31;;;;;;;9.50;8.40;;;;;;;11.80;100.00;97944.70;109154;1253;71735;-47
2023/03/26 00:57:05;;;;;;;9.30;8.40;;;;;;;11.81;100.00;97944.23;109122;1253;68333;-48
2023/03/26 00:59:34;;;;;;;7.00;6.40;;;;;;;11.82;100.00;97939.45;109151;1254;71934;-47
2023/03/26 01:02:03;;;;;;;6.40;5.80;;;;;;;11.82;100.00;97941.66;109137;1254;61726;-47
2023/03/26 01:04:33;;;;;;;4.60;4.30;;;;;;;11.81;100.00;97942.79;109144;1257;58339;-47
2023/03/26 01:07:08;;;;;;;4.90;4.50;;;;;;;11.82;100.00;97942.02;108137;1256;74563;-47
2023/03/26 01:09:41;;;;;;;4.20;3.90;;;;;;;11.82;100.00;97942.57;106447;1257;68587;-48
2023/03/26 01:12:21;;;;;;;4.20;3.90;;;;;;;11.79;100.00;97939.01;105406;1254;71969;-46
2023/03/26 01:14:50;;;;;;;3.40;3.10;;;;;;;11.78;100.00;97936.59;105821;1257;61112;-47
2023/03/26 01:17:19;;;;;;;1.50;1.40;;;;;;;11.78;100.00;97933.54;105466;1254;61472;-47
2023/03/26 01:20:11;;;;;;;2.00;1.80;;;;;;;11.78;100.00;97934.45;107412;1254;73051;-49
2023/03/26 01:22:43;;;;;;;2.90;1.30;;;;;;;11.77;100.00;97938.45;107043;1254;68352;-47
2023/03/26 01:25:11;;;;;;;2.30;1.40;;;;;;;11.76;100.00;97938.88;106165;1253;73570;-48
2023/03/26 01:27:51;;;;;;;1.90;1.30;;;;;;;11.75;100.00;97938.37;105466;1257;60769;-48
2023/03/26 01:30:21;;;;;;;1.80;0.80;;;;;;;11.74;100.00;97946.39;105632;1258;61022;-48
2023/03/26 01:33:14;;;;;;;2.50;0.60;;;;;;;11.69;100.00;97949.67;105422;1254;75168;-46
2023/03/26 01:36:22;;;;;;;0.80;0.50;;;;;;;11.63;100.00;97956.59;105392;1259;69574;-47
2023/03/26 01:39:39;;;;;;;0.50;0.50;;;;;;;11.55;100.00;97952.95;105340;1254;72873;-46
2023/03/26 01:42:13;;;;;;;0.50;0.40;;;;;;;11.47;100.00;97960.11;105214;1254;62185;-46
2023/03/26 01:44:54;;;;;;;1.80;0.40;;;;;;;11.42;100.00;97960.65;106377;1253;60559;-48
2023/03/26 01:47:22;;;;;;;0.20;0.20;;;;;;;11.36;100.00;97966.67;105641;1254;74442;-47
2023/03/26 01:49:50;;;;;;;0.60;0.20;;;;;;;11.29;100.00;97961.54;105547;1254;68523;-49
2023/03/26 01:52:21;;;;;;;0.20;0.20;;;;;;;11.20;100.00;97966.92;105343;1254;73068;-48
2023/03/26 01:54:50;;;;;;;2.30;0.20;;;;;;;11.11;100.00;97965.15;107749;1256;60399;-49
2023/03/26 01:57:27;;;;;;;0.20;0.20;;;;;;;11.02;100.00;97973.54;105486;1259;60412;-49
2023/03/26 02:00:10;;;;;;;0.20;0.20;;;;;;;10.96;100.00;97974.73;105547;1255;73874;-49
2023/03/26 02:02:49;;;;;;;0.40;0.10;;;;;;;10.89;100.00;97977.94;105534;1254;66923;-49
2023/03/26 02:05:20;;;;;;;;;;;;;;;10.82;100.00;97980.31;105528;1254;71534;-48
2023/03/26 02:07:57;;;;;;;0.20;0.20;;;;;;;10.73;100.00;97986.38;105333;1257;61947;-48
2023/03/26 02:10:27;;;;;;;0.20;0.10;;;;;;;10.68;100.00;97995.79;105849;1253;61096;-47
2023/03/26 02:12:57;;;;;;;0.20;0.20;;;;;;;10.64;100.00;97997.64;105364;1261;73440;-46
2023/03/26 02:15:26;;;;;;;0.30;0.10;;;;;;;10.59;100.00;97999.42;105498;1254;68587;-48
2023/03/26 02:17:54;;;;;;;0.30;0.20;;;;;;;10.56;100.00;98008.86;105965;1254;72017;-48
2023/03/26 02:20:22;;;;;;;0.20;0.20;;;;;;;10.54;100.00;98013.17;106266;1257;62080;-46
2023/03/26 02:22:50;;;;;;;1.40;0.20;;;;;;;10.52;100.00;98017.77;105441;1254;60440;-47
2023/03/26 02:25:24;;;;;;;0.40;0.30;;;;;;;10.48;100.00;98023.43;105505;1257;74058;-48
2023/03/26 02:27:53;;;;;;;0.10;0.10;;;;;;;10.45;100.00;98025.67;106133;1254;67490;-49
2023/03/26 02:30:24;;;;;;;0.40;0.20;;;;;;;10.40;100.00;98023.13;105502;1253;71367;-47
2023/03/26 02:32:57;;;;;;;0.10;0.10;;;;;;;10.37;100.00;98026.79;105548;1254;63059;-45
2023/03/26 02:35:28;;;;;;;0.20;0.10;;;;;;;10.33;100.00;98032.11;105670;1254;60901;-48
2023/03/26 02:38:01;;;;;;;0.20;0.20;;;;;;;10.30;100.00;98036.27;105656;1257;71942;-49
2023/03/26 02:40:31;;;;;;;0.20;0.20;;;;;;;10.30;100.00;98049.37;105468;1254;68179;-49
2023/03/26 02:43:01;;;;;;;0.20;0.20;;;;;;;10.27;100.00;98053.55;105386;1255;73759;-48
2023/03/26 02:45:30;;;;;;;0.60;0.20;;;;;;;10.24;100.00;98052.84;105598;1257;61268;-46
2023/03/26 02:48:04;;;;;;;0.90;0.10;;;;;;;10.24;100.00;98055.74;105490;1259;61216;-48
2023/03/26 02:51:02;;;;;;;0.10;0.10;;;;;;;10.24;100.00;98052.00;105525;1254;72911;-48
2023/03/26 02:53:50;;;;;;;0.10;0.10;;;;;;;10.23;100.00;98057.42;105497;1254;69598;-47
2023/03/26 02:56:39;;;;;;;0.10;0.10;;;;;;;10.21;100.00;98060.11;105416;1254;71720;-46
2023/03/26 02:59:26;;;;;;;0.20;0.10;;;;;;;10.19;100.00;98062.16;105610;1254;61734;-48
2023/03/26 03:02:13;;;;;;;0.10;0.10;;;;;;;10.18;100.00;98067.97;105512;1254;60459;-49
2023/03/26 03:04:42;;;;;;;0.10;0.10;;;;;;;10.17;100.00;98073.80;105467;1254;74740;-48
2023/03/26 03:07:13;;;;;;;0.40;0.10;;;;;;;10.15;100.00;98081.85;105822;1254;67183;-46
2023/03/26 03:09:42;;;;;;;0.20;0.10;;;;;;;10.14;100.00;98086.73;105459;1254;72721;-48
2023/03/26 03:12:30;;;;;;;0.20;0.10;;;;;;;10.13;100.00;98092.90;107052;1257;63170;-46
2023/03/26 03:14:59;;;;;;;0.30;0.10;;;;;;;10.11;100.00;98099.30;105475;1254;60418;-47
2023/03/26 03:17:27;;;;;;;0.30;0.10;;;;;;;10.11;100.00;98100.40;106213;1254;72917;-49
2023/03/26 03:19:55;;;;;;;0.40;0.10;;;;;;;10.11;100.00;98104.74;105596;1258;68099;-46
2023/03/26 03:22:24;;;;;;;0.20;0.10;;;;;;;10.09;100.00;98111.65;105665;1254;72017;-48
2023/03/26 03:24:52;;;;;;;0.20;0.10;;;;;;;10.07;100.00;98121.67;105816;1254;61565;-47
2023/03/26 03:27:21;;;;;;;0.50;0.10;;;;;;;10.05;100.00;98128.95;105501;1254;60501;-47
2023/03/26 03:29:57;;;;;;;0.20;0.10;;;;;;;10.03;100.00;98131.63;109129;1253;74578;-47
2023/03/26 03:32:44;;;;;;;1.10;0.20;;;;;;;10.01;100.00;98138.06;109205;1253;66910;-48
2023/03/26 03:35:20;;;;;;;0.20;0.10;;;;;;;10.01;100.00;98137.89;109028;1254;72061;-47
2023/03/26 03:37:51;;;;;;;1.10;0.10;;;;;;;10.00;100.00;98144.60;109069;1254;60719;-47
2023/03/26 03:40:18;;;;;;;0.20;0.10;;;;;;;9.99;100.00;98142.15;109084;1253;59931;-47
2023/03/26 03:42:47;;;;;;;0.30;0.10;;;;;;;9.98;100.00;98137.55;106019;1254;75008;-48
2023/03/26 03:45:21;;;;;;;0.40;0.20;;;;;;;9.98;100.00;98136.82;108704;1256;67240;-49
2023/03/26 03:47:58;;;;;;;0.30;0.10;;;;;;;9.99;100.00;98142.34;105460;1254;72430;-47
2023/03/26 03:50:45;;;;;;;1.40;0.20;;;;;;;9.99;100.00;98145.73;105318;1254;62016;-48
2023/03/26 03:53:31;;;;;;;0.30;0.10;;;;;;;10.00;100.00;98148.68;105397;1256;60352;-48
2023/03/26 03:56:22;;;;;;;0.40;0.20;;;;;;;10.01;100.00;98151.66;105396;1257;76421;-44
2023/03/26 03:59:10;;;;;;;1.00;0.20;;;;;;;10.01;100.00;98155.08;109203;1254;67565;-48
2023/03/26 04:01:41;;;;;;;0.40;0.20;;;;;;;10.00;100.00;98150.50;109113;1254;74146;-48
2023/03/26 04:04:16;;;;;;;1.50;0.30;;;;;;;10.01;100.00;98153.88;109156;1254;61148;-48
2023/03/26 04:06:53;;;;;;;0.50;0.30;;;;;;;10.00;100.00;98154.80;109102;1254;59510;-48
2023/03/26 04:09:21;;;;;;;1.70;0.20;;;;;;;9.98;100.00;98161.56;109104;1253;73061;-48
2023/03/26 04:11:57;;;;;;;0.30;0.10;;;;;;;9.98;100.00;98164.41;109080;1254;66981;-48
2023/03/26 04:14:49;;;;;;;1.90;0.20;;;;;;;9.97;100.00;98168.08;109112;1254;70293;-48
2023/03/26 04:17:22;;;;;;;0.90;0.30;;;;;;;9.97;100.00;98172.05;109043;1254;62277;-48
2023/03/26 04:19:53;;;;;;;0.60;0.30;;;;;;;9.95;100.00;98171.10;108098;1254;60493;-48
2023/03/26 04:22:35;;;;;;;2.00;0.40;;;;;;;9.94;100.00;98175.33;106934;1254;74175;-46
2023/03/26 04:25:08;;;;;;;0.40;0.30;;;;;;;9.91;100.00;98181.77;105589;1257;67456;-46
2023/03/26 04:27:57;;;;;;;1.50;0.30;;;;;;;9.90;100.00;98189.38;106422;1257;72196;-47
2023/03/26 04:30:53;;;;;;;1.20;0.40;;;;;;;9.87;100.00;98193.35;105298;1259;61809;-48
2023/03/26 04:33:49;;;;;;;0.80;0.40;;;;;;;9.83;100.00;98197.01;105325;1254;60503;-49
2023/03/26 04:36:18;;;;;;;0.40;0.30;;;;;;;9.82;100.00;98197.63;105485;1259;73382;-46
2023/03/26 04:38:50;;;;;;;0.90;0.30;;;;;;;9.82;100.00;98194.92;106085;1259;65953;-47
2023/03/26 04:41:21;;;;;;;0.50;0.30;;;;;;;9.83;100.00;98192.00;105540;1258;70965;-46
2023/03/26 04:44:04;;;;;;;0.50;0.30;;;;;;;9.84;100.00;98198.93;105461;1259;62895;-48
2023/03/26 04:46:42;;;;;;;1.80;0.30;;;;;;;9.87;100.00;98202.11;105383;1254;60427;-46
2023/03/26 04:49:16;;;;;;;0.50;0.30;;;;;;;9.88;100.00;98197.73;105435;1258;74423;-47
2023/03/26 04:51:45;;;;;;;0.50;0.30;;;;;;;9.88;100.00;98198.63;105692;1255;67382;-47
2023/03/26 04:54:49;;;;;;;0.70;0.30;;;;;;;9.85;100.00;98199.76;104846;1264;71986;-47
2023/03/26 04:57:21;;;;;;;1.70;0.40;;;;;;;9.82;100.00;98201.59;105498;1254;61081;-47
2023/03/26 04:59:53;;;;;;;0.40;0.30;;;;;;;9.79;100.00;98199.58;105815;1254;61139;-46
2023/03/26 05:02:24;;;;;;;1.00;0.30;;;;;;;9.79;100.00;98199.59;105544;1254;73760;-48
2023/03/26 05:04:55;;;;;;;1.10;0.20;;;;;;;9.80;100.00;98203.50;105857;1257;66696;-48
2023/03/26 05:07:26;;;;;;;2.10;0.30;;;;;;;9.82;100.00;98202.83;105454;1254;72193;-48
2023/03/26 05:09:56;;;;;;;0.60;0.20;;;;;;;9.84;100.00;98205.02;105681;1259;61594;-47
2023/03/26 05:12:37;;;;;;;0.40;0.10;;;;;;;9.87;100.00;98214.66;105704;1254;61946;-47
2023/03/26 05:15:10;;;;;;;0.60;0.20;;;;;;;9.90;100.00;98225.20;105410;1254;72935;-49
2023/03/26 05:17:59;;;;;;;1.90;0.30;;;;;;;9.96;100.00;98234.48;105253;1259;67481;-48
2023/03/26 05:20:30;;;;;;;0.90;0.20;;;;;;;10.01;100.00;98235.94;105662;1257;73025;-49
2023/03/26 05:23:06;;;;;;;0.50;0.20;;;;;;;10.03;100.00;98233.42;105522;1257;60772;-44
2023/03/26 05:25:40;;;;;;;1.50;0.40;;;;;;;10.05;100.00;98228.77;105663;1254;60392;-47
2023/03/26 05:28:23;;;;;;;0.50;0.20;;;;;;;10.06;100.00;98233.91;105594;1254;72347;-49
2023/03/26 05:31:22;;;;;;;0.60;0.20;;;;;;;10.06;100.00;98245.56;105964;1254;66920;-48
2023/03/26 05:33:53;;;;;;;0.80;0.30;;;;;;;10.05;100.00;98247.77;105436;1254;74119;-48
2023/03/26 05:36:27;;;;;;;1.50;0.30;;;;;;;10.05;100.00;98246.52;105680;1254;62178;-47
2023/03/26 05:39:26;;;;;;;0.70;0.30;;;;;;;10.04;100.00;98243.39;105215;1254;61100;-47
2023/03/26 05:42:15;;;;;;;0.30;0.20;;;;;;;10.04;100.00;98245.88;105487;1257;74129;-49
2023/03/26 05:45:00;;;;;;;0.50;0.20;;;;;;;10.05;100.00;98244.72;105367;1254;68798;-48
2023/03/26 05:47:29;;;;;;;0.40;0.30;;;;;;;10.08;100.00;98243.09;105757;1254;70456;-46
2023/03/26 05:49:57;;;;;;;0.30;0.20;;;;;;;10.11;100.00;98243.83;106147;1254;60729;-47
2023/03/26 05:52:26;;;;;;;0.30;0.30;;;;;;;10.12;100.00;98244.11;106342;1258;61438;-50
2023/03/26 05:55:14;;;;;;;0.50;0.30;;;;;;;10.11;100.00;98238.24;105128;1254;72605;-48
2023/03/26 05:58:02;;;;;;;0.50;0.20;;;;;;;10.10;100.00;98243.13;106972;1254;67276;-47
2023/03/26 06:01:15;;;;;;;1.70;0.30;;;;;;;10.13;100.00;98239.31;108026;1257;71153;-48
2023/03/26 06:04:02;;;;;;;0.40;0.20;;;;;;;10.17;100.00;98245.36;106217;1254;60607;-46
2023/03/26 06:06:35;;;;;;;0.40;0.20;;;;;;;10.20;100.00;98242.61;109114;1253;59775;-49
2023/03/26 06:09:03;;;;;;;0.50;0.20;;;;;;;10.27;100.00;98246.27;106079;1254;72260;-49
2023/03/26 06:11:31;;;;;;;0.90;0.20;;;;;;;10.34;100.00;98242.20;105146;1254;68870;-48
2023/03/26 06:14:07;;;;;;;0.40;0.10;;;;;;;10.40;100.00;98239.05;105181;1257;74704;-47
2023/03/26 06:16:39;;;;;;;0.20;0.10;;;;;;;10.45;100.00;98238.71;105598;1257;61120;-47
2023/03/26 06:19:16;;;;;;;0.90;0.20;;;;;;;10.49;100.00;98233.75;105039;1257;60578;-47
2023/03/26 06:22:07;;;;;;;1.40;0.40;;;;;;;10.54;100.00;98238.45;108885;1254;74544;-47
2023/03/26 06:24:51;;;;;;;0.60;0.30;;;;;;;10.54;100.00;98237.48;109087;1259;66975;-48
2023/03/26 06:27:40;;;;;;;1.30;0.30;;;;;;;10.58;100.00;98236.84;109052;1254;71802;-47
2023/03/26 06:30:29;;;;;;;0.40;0.40;;;;;;;10.65;100.00;98236.17;109064;1254;61845;-47
2023/03/26 06:33:06;;;;;;;0.40;0.20;;;;;;;10.71;100.00;98234.52;109125;1253;61772;-47
2023/03/26 06:35:44;;;;;;;1.00;0.50;;;;;;;10.78;100.00;98238.07;109087;1253;72519;-46
2023/03/26 06:38:13;;;;;;;0.40;0.20;;;;;;;10.86;100.00;98235.72;109159;1254;67348;-47
2023/03/26 06:40:44;;;;;;;3.80;0.30;;;;;;;10.94;100.00;98240.53;109089;1253;74029;-48
2023/03/26 06:43:32;;;;;;;0.40;0.30;;;;;;;11.02;100.00;98237.56;109175;1253;60659;-47
2023/03/26 06:46:17;;;;;;;2.90;0.30;;;;;;;11.10;100.00;98232.82;105408;1259;60392;-47
2023/03/26 06:48:55;;;;;;;1.00;0.40;;;;;;;11.15;100.00;98231.58;109263;1253;74695;-48
2023/03/26 06:51:40;;;;;;;0.40;0.30;;;;;;;11.19;100.00;98233.98;109064;1255;67156;-48
2023/03/26 06:54:10;;;;;;;0.40;0.20;;;;;;;11.20;100.00;98232.42;109144;1254;72138;-49
2023/03/26 06:56:48;;;;;;;3.10;0.40;;;;;;;11.24;100.00;98233.20;108628;1254;60935;-48
2023/03/26 06:59:35;;;;;;;0.90;0.20;;;;;;;11.32;100.00;98233.68;105435;1254;61542;-47
2023/03/26 07:02:22;;;;;;;0.40;0.20;;;;;;;11.41;100.00;98230.88;105308;1258;72117;-48
2023/03/26 07:05:09;;;;;;;1.00;0.30;;;;;;;11.50;100.00;98234.52;105509;1259;69122;-47
2023/03/26 07:07:56;;;;;;;1.60;0.20;;;;;;;11.58;100.00;98234.79;105543;1254;70910;-46
2023/03/26 07:10:44;;;;;;;0.30;0.20;;;;;;;11.65;100.00;98240.52;109048;1254;60637;-48
2023/03/26 07:13:29;;;;;;;0.40;0.20;;;;;;;11.71;100.00;98237.55;104957;1254;61569;-48
2023/03/26 07:16:18;;;;;;;0.50;0.20;;;;;;;11.72;100.00;98240.32;105119;1254;72802;-49
2023/03/26 07:19:08;;;;;;;0.30;0.20;;;;;;;11.69;100.00;98241.79;105409;1253;67135;-46
2023/03/26 07:21:39;;;;;;;0.20;0.20;;;;;;;11.69;100.00;98244.34;107313;1254;72979;-48
2023/03/26 07:24:28;;;;;;;1.20;0.50;;;;;;;11.68;100.00;98247.29;105648;1254;61375;-48
2023/03/26 07:27:16;;;;;;;1.00;0.30;;;;;;;11.69;100.00;98245.27;104992;1259;60510;-47
2023/03/26 07:29:51;;;;;;;0.40;0.20;;;;;;;11.71;100.00;98252.48;105144;1254;73819;-48
2023/03/26 07:32:47;;;;;;;0.30;0.20;;;;;;;11.71;100.00;98253.16;105153;1254;69508;-46
2023/03/26 07:35:45;;;;;;;0.40;0.30;;;;;;;11.74;100.00;98257.80;105304;1259;73236;-48
2023/03/26 07:39:25;;;;;;;1.70;0.20;;;;;;;11.80;100.00;98255.78;105225;1260;60561;-47
2023/03/26 07:42:33;;;;;;;0.50;0.30;;;;;;;11.87;100.00;98257.39;104599;1254;61700;-49
2023/03/26 07:45:43;;;;;;;0.70;0.20;;;;;;;11.91;100.00;98255.21;105014;1254;75072;-49
2023/03/26 07:48:36;;;;;;;0.50;0.30;;;;;;;11.96;100.00;98252.02;105359;1254;67316;-49
2023/03/26 07:51:12;;;;;;;0.40;0.30;;;;;;;12.07;100.00;98249.86;105400;1266;71689;-47
2023/03/26 07:54:02;;;;;;;0.60;0.30;;;;;;;12.24;100.00;98248.91;105251;1257;62883;-50
2023/03/26 07:57:00;;;;;;;1.60;0.30;;;;;;;12.39;100.00;98246.05;105367;1254;61566;-49
2023/03/26 08:00:20;;;;;;;1.20;0.40;;;;;;;12.60;100.00;98244.79;105300;1254;75150;-48
2023/03/26 08:03:10;;;;;;;1.60;0.50;;;;;;;12.79;100.00;98238.89;105733;1259;66406;-47
2023/03/26 08:05:59;;;;;;;0.90;0.40;;;;;;;12.99;100.00;98242.06;105500;1254;73777;-49
2023/03/26 08:09:03;;;;;;;2.40;0.40;;;;;;;13.13;100.00;98246.71;105421;1256;60656;-47
2023/03/26 08:11:45;;;;;;;1.10;0.70;;;;;;;13.19;100.00;98243.15;105687;1259;61763;-48
2023/03/26 08:14:37;;;;;;;2.20;0.70;;;;;;;13.21;100.00;98242.64;105541;1259;73028;-47
2023/03/26 08:17:15;;;;;;;2.60;0.80;;;;;;;13.23;100.00;98246.99;107716;1259;67339;-47
2023/03/26 08:20:06;;;;;;;1.00;0.90;;;;;;;13.23;100.00;98244.30;105681;1259;71682;-48
2023/03/26 08:22:40;;;;;;;0.80;0.50;;;;;;;13.17;100.00;98241.50;105430;1259;60929;-48
2023/03/26 08:25:26;;;;;;;1.20;0.40;;;;;;;13.12;100.00;98236.55;106513;1256;60378;-47
2023/03/26 08:28:18;;;;;;;1.60;0.50;;;;;;;13.06;100.00;98238.96;105687;1254;75593;-47
2023/03/26 08:30:46;;;;;;;0.50;0.50;;;;;;;13.07;100.00;98232.11;105064;1255;69643;-48
2023/03/26 08:33:17;;;;;;;0.80;0.50;;;;;;;13.10;100.00;98231.08;105595;1254;72815;-48
2023/03/26 08:35:47;;;;;;;2.00;0.40;;;;;;;13.17;100.00;98229.27;105198;1254;60441;-48
2023/03/26 08:38:17;;;;;;;0.40;0.40;;;;;;;13.23;100.00;98229.50;105116;1254;60933;-49
2023/03/26 08:41:10;;;;;;;2.40;0.80;;;;;;;13.28;100.00;98234.35;105205;1258;71993;-49
2023/03/26 08:44:12;;;;;;;1.00;0.70;;;;;;;13.30;100.00;98234.31;104992;1254;68572;-48
2023/03/26 08:47:02;;;;;;;1.60;0.90;;;;;;;13.31;100.00;98233.73;105145;1258;73556;-47
2023/03/26 08:49:56;;;;;;;1.00;0.70;;;;;;;13.28;100.00;98230.37;105407;1258;61076;-45
2023/03/26 08:54:42;;;;;;;0.70;0.60;;;;;;;13.21;100.00;98228.73;101885;1292;600251;-47
2023/03/26 08:57:24;;;;;;;0.90;0.60;;;;;;;13.21;100.00;98234.88;105317;1267;61307;-46
2023/03/26 09:00:04;;;;;;;0.80;0.70;;;;;;;13.21;100.00;98234.36;105959;1267;60267;-47
2023/03/26 09:02:36;;;;;;;1.00;0.60;;;;;;;13.19;100.00;98234.66;104824;1266;72256;-48
2023/03/26 09:05:42;;;;;;;1.10;0.70;;;;;;;13.18;100.00;98233.86;104326;1270;68018;-50
2023/03/26 09:08:20;;;;;;;3.10;0.80;;;;;;;13.18;100.00;98242.84;104443;1267;138724;-47
2023/03/26 09:11:11;;;;;;;4.10;1.90;;;;;;;13.23;100.00;98236.67;104538;1270;60196;-48
2023/03/26 09:14:15;;;;;;;2.10;1.10;;;;;;;13.33;100.00;98232.27;104874;1267;60949;-47
2023/03/26 09:16:55;;;;;;;1.80;1.70;;;;;;;13.42;100.00;98232.42;104603;1267;71132;-50
2023/03/26 09:19:44;;;;;;;2.20;1.90;;;;;;;13.47;100.00;98228.90;108729;1257;67972;-48
2023/03/26 09:22:35;;;;;;;3.60;2.10;;;;;;;13.49;100.00;98225.67;108662;1257;72108;-47
2023/03/26 09:25:06;;;;;;;4.20;2.40;;;;;;;13.50;100.00;98223.21;108582;1259;59528;-48
2023/03/26 09:27:37;;;;;;;2.60;1.90;;;;;;;13.52;100.00;98227.02;108597;1259;60165;-47
2023/03/26 09:30:17;;;;;;;3.70;1.50;;;;;;;13.53;100.00;98231.64;108710;1257;72357;-47
2023/03/26 09:32:55;;;;;;;1.90;1.60;;;;;;;13.51;100.00;98228.91;108636;1260;69543;-48
2023/03/26 09:35:35;;;;;;;2.60;2.00;;;;;;;13.46;100.00;98230.59;108697;1256;73198;-48
2023/03/26 09:38:27;;;;;;;2.80;1.80;;;;;;;13.43;100.00;98229.95;108816;1256;59322;-47
2023/03/26 09:41:12;;;;;;;2.60;2.40;;;;;;;13.43;100.00;98233.09;108850;1257;59170;-48
2023/03/26 09:44:02;;;;;;;4.10;2.40;;;;;;;13.40;100.00;98235.98;108851;1258;73512;-48
2023/03/26 09:46:55;;;;;;;4.60;2.90;;;;;;;13.39;100.00;98236.98;108854;1255;69012;-49
2023/03/26 09:49:47;;;;;;;4.20;3.80;;;;;;;13.41;100.00;98241.16;108844;1256;70704;-48
2023/03/26 09:52:25;;;;;;;4.20;3.50;;;;;;;13.46;100.00;98244.67;108850;1256;59549;-48
2023/03/26 09:55:04;;;;;;;4.90;4.20;;;;;;;13.49;100.00;98239.02;108812;1256;60460;-49
2023/03/26 09:57:56;;;;;;;5.90;4.70;;;;;;;13.49;100.00;98234.55;106045;1256;74265;-48
2023/03/26 10:00:35;;;;;;;11.30;5.20;;;;;;;13.46;100.00;98230.42;105067;1262;67475;-49
2023/03/26 10:03:09;;;;;;;3.60;3.30;;;;;;;13.43;100.00;98225.11;108889;1256;72137;-48
2023/03/26 10:05:41;;;;;;;;;;;;;;;13.42;100.00;98222.47;108888;1257;60156;-48
2023/03/26 10:08:26;;;;;;;6.20;4.30;;;;;;;13.44;100.00;98222.30;106020;1256;60411;-45
2023/03/26 10:11:11;;;;;;;4.80;3.90;;;;;;;13.48;100.00;98225.61;105324;1256;71789;-49
2023/03/26 10:13:57;;;;;;;6.30;5.90;;;;;;;13.46;100.00;98232.02;105233;1260;68462;-47
2023/03/26 10:16:29;;;;;;;6.70;4.50;;;;;;;13.44;100.00;98235.27;104551;1258;73901;-46
2023/03/26 10:19:28;;;;;;;3.80;3.50;;;;;;;13.43;100.00;98239.55;105204;1259;61452;-48
2023/03/26 10:22:21;;;;;;;5.20;3.80;;;;;;;13.41;100.00;98243.15;105991;1255;59750;-48
2023/03/26 10:25:18;;;;;;;4.10;2.70;;;;;;;13.39;100.00;98239.91;106051;1260;73422;-46
2023/03/26 10:27:52;;;;;;;5.40;2.90;;;;;;;13.41;100.00;98242.27;105175;1256;67001;-48
2023/03/26 10:30:47;;;;;;;3.50;3.10;;;;;;;13.44;100.00;98242.56;105545;1258;71754;-49
2023/03/26 10:33:30;;;;;;;2.90;2.70;;;;;;;13.44;100.00;98248.78;105751;1260;60544;-48
2023/03/26 10:36:18;;;;;;;3.90;2.40;;;;;;;13.46;100.00;98245.41;104713;1256;60559;-48
2023/03/26 10:38:59;;;;;;;1.80;1.60;;;;;;;13.49;100.00;98246.64;104546;1257;73620;-46
2023/03/26 10:41:54;;;;;;;5.20;2.60;;;;;;;13.51;100.00;98248.77;105676;1258;66805;-50
2023/03/26 10:45:01;;;;;;;3.90;2.30;;;;;;;13.51;100.00;98247.35;104751;1256;71648;-47
2023/03/26 10:48:08;;;;;;;2.90;1.60;;;;;;;13.44;100.00;98245.23;104444;1257;59965;-49
2023/03/26 10:51:08;;;;;;;4.80;2.20;;;;;;;13.36;100.00;98244.10;104677;1256;60824;-46
2023/03/26 10:53:42;;;;;;;3.30;1.70;;;;;;;13.30;100.00;98244.98;104962;1257;73322;-45
2023/03/26 10:56:14;;;;;;;3.40;2.00;;;;;;;13.25;100.00;98243.20;105128;1256;68290;-48
2023/03/26 10:58:42;;;;;;;5.20;1.60;;;;;;;13.20;100.00;98249.55;104413;1257;73162;-49
2023/03/26 11:01:59;;;;;;;4.10;1.60;;;;;;;13.18;100.00;98248.23;105468;1260;61481;-47
2023/03/26 11:04:45;;;;;;;1.90;1.10;;;;;;;13.22;100.00;98247.58;104687;1262;60219;-50
2023/03/26 11:07:17;;;;;;;2.50;1.00;;;;;;;13.28;100.00;98245.52;105040;1257;73644;-47
2023/03/26 11:09:51;;;;;;;3.90;1.30;;;;;;;13.29;100.00;98236.91;105314;1260;66402;-49
2023/03/26 11:12:35;;;;;;;1.50;0.80;;;;;;;13.33;100.00;98230.86;105934;1256;72143;-49
2023/03/26 11:15:34;;;;;;;2.70;0.80;;;;;;;13.40;100.00;98225.56;105787;1257;59713;-50
2023/03/26 11:18:19;;;;;;;1.20;0.80;;;;;;;13.47;100.00;98216.88;104920;1257;60257;-48
2023/03/26 11:20:58;;;;;;;1.10;0.90;;;;;;;13.52;100.00;98209.91;104816;1256;73269;-48
2023/03/26 11:24:17;;;;;;;1.10;0.80;;;;;;;13.57;100.00;98211.31;104803;1256;69299;-49
2023/03/26 11:26:58;;;;;;;1.40;0.80;;;;;;;13.61;100.00;98211.17;105257;1255;71400;-50
2023/03/26 11:29:53;;;;;;;1.90;0.90;;;;;;;13.65;100.00;98210.98;105317;1260;61250;-49
2023/03/26 11:32:27;;;;;;;0.60;0.60;;;;;;;13.66;100.00;98213.23;105386;1256;61123;-48
2023/03/26 11:35:01;;;;;;;0.80;0.60;;;;;;;13.63;100.00;98210.22;105474;1258;71811;-47
2023/03/26 11:37:34;;;;;;;1.30;0.50;;;;;;;13.62;100.00;98209.26;106052;1257;66082;-46
2023/03/26 11:40:05;;;;;;;0.70;0.60;;;;;;;13.62;100.00;98211.38;105121;1257;72467;-48
2023/03/26 11:42:34;;;;;;;1.00;0.60;;;;;;;13.63;100.00;98210.59;105393;1259;59576;-49
2023/03/26 11:45:05;;;;;;;0.90;0.50;;;;;;;13.63;100.00;98212.19;107004;1258;60565;-48
2023/03/26 11:48:03;;;;;;;0.90;0.60;;;;;;;13.64;100.00;98205.98;105015;1262;72240;-48
2023/03/26 11:50:31;;;;;;;1.00;0.50;;;;;;;13.67;100.00;98203.83;104888;1258;66982;-49
2023/03/26 11:53:11;;;;;;;1.30;0.40;;;;;;;13.68;100.00;98203.23;104581;1256;71938;-49
2023/03/26 11:55:43;;;;;;;3.40;0.50;;;;;;;13.68;100.00;98201.92;105209;1257;60538;-48
2023/03/26 11:58:41;;;;;;;0.50;0.50;;;;;;;13.70;100.00;98199.56;105908;1256;61165;-48
2023/03/26 12:01:14;;;;;;;0.60;0.50;;;;;;;13.65;100.00;98193.14;106881;1256;72015;-49
2023/03/26 12:03:54;;;;;;;1.40;0.50;;;;;;;13.68;100.00;98191.79;105991;1257;67038;-49
2023/03/26 12:06:27;;;;;;;0.70;0.50;;;;;;;13.77;100.00;98190.55;106770;1257;70807;-49
2023/03/26 12:08:56;;;;;;;0.50;0.40;;;;;;;13.83;100.00;98185.98;105255;1260;61207;-48
2023/03/26 12:11:30;;;;;;;0.60;0.30;;;;;;;13.88;100.00;98184.13;105253;1259;59631;-49
2023/03/26 12:14:01;;;;;;;0.50;0.40;;;;;;;13.92;100.00;98180.33;105768;1258;73329;-48
2023/03/26 12:16:29;;;;;;;0.50;0.40;;;;;;;13.96;100.00;98178.92;105632;1256;69206;-47
2023/03/26 12:19:07;;;;;;;0.30;0.30;;;;;;;13.97;100.00;98177.58;105011;1257;72078;-49