Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:29;;;;;;;;;;;15.90;99.90;;;;;;5135891;27;19919;-72
2022/08/19 00:03:56;;;;;;;;;;;16.00;99.90;;;;;;5154324;27;19926;-72
2022/08/19 00:06:22;;;;;;;;;;;16.00;99.90;;;;;;5155054;27;20211;-72
2022/08/19 00:08:47;;;;;;;;;;;15.90;99.90;;;;;;5135658;27;19938;-72
2022/08/19 00:11:13;;;;;;;;;;;15.90;99.90;;;;;;5154479;27;19926;-71
2022/08/19 00:13:39;;;;;;;;;;;15.80;99.90;;;;;;5136159;27;20374;-72
2022/08/19 00:16:05;;;;;;;;;;;15.80;99.90;;;;;;5154224;27;20254;-72
2022/08/19 00:18:31;;;;;;;;;;;15.80;99.90;;;;;;5136697;27;20381;-72
2022/08/19 00:20:57;;;;;;;;;;;15.80;99.90;;;;;;5135799;27;20021;-72
2022/08/19 00:23:22;;;;;;;;;;;15.80;99.90;;;;;;5139328;27;19919;-73
2022/08/19 00:25:48;;;;;;;;;;;15.80;99.90;;;;;;5139709;27;19930;-73
2022/08/19 00:28:13;;;;;;;;;;;15.70;99.90;;;;;;5159021;27;19925;-72
2022/08/19 00:30:40;;;;;;;;;;;15.70;99.90;;;;;;5158732;27;20278;-72
2022/08/19 00:33:07;;;;;;;;;;;15.60;99.90;;;;;;5159011;27;19941;-72
2022/08/19 00:35:33;;;;;;;;;;;15.60;99.90;;;;;;5122889;27;20378;-71
2022/08/19 00:37:59;;;;;;;;;;;15.60;99.90;;;;;;5139687;27;19925;-73
2022/08/19 00:40:25;;;;;;;;;;;15.50;99.90;;;;;;5158137;27;19922;-72
2022/08/19 00:42:53;;;;;;;;;;;15.50;99.90;;;;;;5157905;27;19943;-72
2022/08/19 00:45:20;;;;;;;;;;;15.50;99.90;;;;;;5158135;27;19919;-71
2022/08/19 00:47:46;;;;;;;;;;;15.50;99.90;;;;;;5139740;27;19927;-72
2022/08/19 00:50:13;;;;;;;;;;;15.40;99.90;;;;;;5158033;27;20076;-72
2022/08/19 00:52:44;;;;;;;;;;;15.50;99.90;;;;;;5157929;27;19998;-72
2022/08/19 00:55:12;;;;;;;;;;;15.40;99.90;;;;;;5158516;27;19949;-73
2022/08/19 00:57:39;;;;;;;;;;;15.40;99.90;;;;;;5139171;27;20060;-72
2022/08/19 01:00:11;;;;;;;;;;;15.40;99.90;;;;;;5157767;27;19981;-72
2022/08/19 01:02:37;;;;;;;;;;;15.40;99.90;;;;;;5157747;27;19926;-72
2022/08/19 01:05:06;;;;;;;;;;;15.40;99.90;;;;;;5139355;27;19919;-72
2022/08/19 01:07:32;;;;;;;;;;;15.40;99.90;;;;;;5139136;27;20422;-73
2022/08/19 01:09:59;;;;;;;;;;;15.40;99.90;;;;;;5139172;27;20366;-72
2022/08/19 01:12:24;;;;;;;;;;;15.40;99.90;;;;;;5157325;27;19923;-72
2022/08/19 01:14:51;;;;;;;;;;;15.30;99.90;;;;;;5157336;27;19919;-72
2022/08/19 01:17:17;;;;;;;;;;;15.30;99.90;;;;;;5139303;27;20274;-71
2022/08/19 01:19:44;;;;;;;;;;;15.30;99.90;;;;;;5138749;27;19919;-72
2022/08/19 01:22:13;;;;;;;;;;;15.30;99.90;;;;;;5157392;27;19919;-72
2022/08/19 01:24:39;;;;;;;;;;;15.30;99.90;;;;;;5157406;27;19985;-72
2022/08/19 01:27:05;;;;;;;;;;;15.20;99.90;;;;;;5121753;27;20382;-72
2022/08/19 01:29:31;;;;;;;;;;;15.20;99.90;;;;;;5157154;27;20026;-72
2022/08/19 01:31:57;;;;;;;;;;;15.20;99.90;;;;;;5157153;27;19919;-72
2022/08/19 01:34:24;;;;;;;;;;;15.20;99.90;;;;;;5137506;27;19929;-72
2022/08/19 01:36:50;;;;;;;;;;;15.20;99.90;;;;;;5157230;27;19919;-77
2022/08/19 01:39:17;;;;;;;;;;;15.20;99.90;;;;;;5138469;27;19919;-76
2022/08/19 01:41:42;;;;;;;;;;;15.10;99.90;;;;;;5138632;27;19944;-76
2022/08/19 01:44:09;;;;;;;;;;;15.20;99.90;;;;;;5157783;27;19919;-74
2022/08/19 01:46:35;;;;;;;;;;;15.10;99.90;;;;;;5157525;27;20266;-76
2022/08/19 01:49:01;;;;;;;;;;;15.10;99.90;;;;;;5158065;27;19988;-77
2022/08/19 01:51:27;;;;;;;;;;;15.10;99.90;;;;;;5158291;27;19934;-75
2022/08/19 01:53:53;;;;;;;;;;;15.10;99.90;;;;;;5139987;27;20013;-75
2022/08/19 01:56:19;;;;;;;;;;;15.00;99.90;;;;;;5140189;27;20012;-74
2022/08/19 01:58:51;;;;;;;;;;;15.00;99.90;;;;;;5158413;27;19923;-76
2022/08/19 02:01:17;;;;;;;;;;;15.00;99.90;;;;;;5158571;27;19919;-75
2022/08/19 02:03:43;;;;;;;;;;;15.00;99.90;;;;;;5158263;27;20274;-75
2022/08/19 02:06:08;;;;;;;;;;;14.90;99.90;;;;;;5157947;27;20090;-75
2022/08/19 02:08:35;;;;;;;;;;;14.90;99.90;;;;;;5158369;27;19923;-76
2022/08/19 02:11:01;;;;;;;;;;;14.90;99.90;;;;;;5158160;27;19919;-80
2022/08/19 02:13:27;;;;;;;;;;;14.90;99.90;;;;;;5157952;27;19929;-74
2022/08/19 02:15:52;;;;;;;;;;;14.90;99.90;;;;;;5122672;27;19919;-74
2022/08/19 02:18:18;;;;;;;;;;;14.90;99.90;;;;;;5141357;27;19923;-74
2022/08/19 02:20:44;;;;;;;;;;;14.90;99.90;;;;;;5158495;27;19922;-78
2022/08/19 02:23:11;;;;;;;;;;;14.90;99.90;;;;;;5139351;27;19918;-79
2022/08/19 02:25:36;;;;;;;;;;;14.80;99.90;;;;;;5157582;27;19919;-76
2022/08/19 02:28:02;;;;;;;;;;;14.80;99.90;;;;;;5157611;27;19919;-75
2022/08/19 02:30:27;;;;;;;;;;;14.80;99.90;;;;;;5122877;27;19919;-75
2022/08/19 02:32:53;;;;;;;;;;;14.80;99.90;;;;;;5140131;27;19918;-75
2022/08/19 02:35:19;;;;;;;;;;;14.80;99.90;;;;;;5158072;27;19925;-75
2022/08/19 02:40:29;;;;;;;;;;;14.80;99.90;;;;;;5157236;27;20021;-75
2022/08/19 02:42:55;;;;;;;;;;;14.70;99.90;;;;;;5140187;27;19918;-76
2022/08/19 02:45:21;;;;;;;;;;;14.70;99.90;;;;;;5158140;27;20451;-77
2022/08/19 02:47:47;;;;;;;;;;;14.70;99.90;;;;;;5157750;27;19919;-75
2022/08/19 02:50:14;;;;;;;;;;;14.70;99.90;;;;;;5140373;27;19976;-77
2022/08/19 02:52:41;;;;;;;;;;;14.70;99.90;;;;;;5159905;27;19918;-76
2022/08/19 02:55:07;;;;;;;;;;;14.70;99.90;;;;;;5159805;27;20392;-75
2022/08/19 02:57:32;;;;;;;;;;;14.60;99.90;;;;;;5141397;27;19918;-77
2022/08/19 02:59:59;;;;;;;;;;;14.60;99.90;;;;;;5141965;27;19941;-75
2022/08/19 03:02:24;;;;;;;;;;;14.60;99.90;;;;;;5159478;27;19962;-76
2022/08/19 03:04:50;;;;;;;;;;;14.50;99.90;;;;;;5140108;27;19926;-75
2022/08/19 03:07:16;;;;;;;;;;;14.50;99.90;;;;;;5157929;27;20271;-75
2022/08/19 03:09:42;;;;;;;;;;;14.50;99.90;;;;;;5139049;27;19991;-75
2022/08/19 03:12:08;;;;;;;;;;;14.50;99.90;;;;;;5156306;27;19925;-75
2022/08/19 03:14:34;;;;;;;;;;;14.50;99.90;;;;;;5120844;27;19991;-76
2022/08/19 03:17:00;;;;;;;;;;;14.50;99.90;;;;;;5156302;27;19929;-76
2022/08/19 03:19:27;;;;;;;;;;;14.50;99.90;;;;;;5138181;27;19919;-75
2022/08/19 03:21:53;;;;;;;;;;;14.50;99.90;;;;;;5138387;27;20312;-76
2022/08/19 03:24:19;;;;;;;;;;;14.50;99.90;;;;;;5137806;27;19919;-77
2022/08/19 03:26:46;;;;;;;;;;;14.50;99.90;;;;;;5121443;27;20247;-78
2022/08/19 03:29:12;;;;;;;;;;;14.50;99.90;;;;;;5138148;27;20333;-77
2022/08/19 03:31:39;;;;;;;;;;;14.40;99.90;;;;;;5155260;27;20005;-77
2022/08/19 03:34:05;;;;;;;;;;;14.40;99.90;;;;;;5155805;27;19934;-76
2022/08/19 03:36:31;;;;;;;;;;;14.40;99.90;;;;;;5156033;27;19931;-77
2022/08/19 03:38:58;;;;;;;;;;;14.40;99.90;;;;;;5156070;27;19919;-77
2022/08/19 03:41:25;;;;;;;;;;;14.40;99.90;;;;;;5137162;27;19922;-77
2022/08/19 03:43:52;;;;;;;;;;;14.30;99.90;;;;;;5156562;27;20225;-77
2022/08/19 03:46:20;;;;;;;;;;;14.30;99.90;;;;;;5136953;27;19926;-77
2022/08/19 03:48:46;;;;;;;;;;;14.30;99.90;;;;;;5138552;27;20273;-76
2022/08/19 03:51:22;;;;;;;;;;;14.30;99.90;;;;;;5137405;27;19930;-77
2022/08/19 03:53:48;;;;;;;;;;;14.30;99.90;;;;;;5137401;27;20371;-77
2022/08/19 03:56:14;;;;;;;;;;;14.20;99.90;;;;;;5120486;27;20076;-76
2022/08/19 03:58:40;;;;;;;;;;;14.20;99.90;;;;;;5137479;27;19965;-76
2022/08/19 04:01:09;;;;;;;;;;;14.20;99.90;;;;;;5156918;27;19958;-76
2022/08/19 04:03:35;;;;;;;;;;;14.20;99.90;;;;;;5156186;27;19919;-77
2022/08/19 04:06:14;;;;;;;;;;;14.20;99.90;;;;;;5156038;27;19926;-77
2022/08/19 04:08:41;;;;;;;;;;;14.20;99.90;;;;;;5137858;27;19925;-77
2022/08/19 04:11:08;;;;;;;;;;;14.20;99.90;;;;;;5137640;27;19925;-77
2022/08/19 04:13:34;;;;;;;;;;;14.20;99.90;;;;;;5138132;27;19919;-77
2022/08/19 04:15:59;;;;;;;;;;;14.20;99.90;;;;;;5155832;27;19919;-80
2022/08/19 04:18:25;;;;;;;;;;;14.10;99.90;;;;;;5119934;27;19949;-76
2022/08/19 04:20:50;;;;;;;;;;;14.20;99.90;;;;;;5120305;27;19919;-75
2022/08/19 04:23:17;;;;;;;;;;;14.20;99.90;;;;;;5137471;27;20390;-77
2022/08/19 04:25:43;;;;;;;;;;;14.10;99.90;;;;;;5120234;27;20380;-76
2022/08/19 04:28:10;;;;;;;;;;;14.10;99.90;;;;;;5154879;27;20247;-76
2022/08/19 04:30:40;;;;;;;;;;;14.10;99.90;;;;;;5155991;27;20352;-76
2022/08/19 04:33:06;;;;;;;;;;;14.10;99.90;;;;;;5155008;27;20272;-82
2022/08/19 04:35:42;;;;;;;;;;;14.10;99.90;;;;;;5155047;27;19919;-77
2022/08/19 04:38:08;;;;;;;;;;;14.10;99.90;;;;;;5136952;27;20317;-77
2022/08/19 04:43:23;;;;;;;;;;;14.10;99.90;;;;;;5154787;27;19940;-76
2022/08/19 04:45:50;;;;;;;;;;;14.10;99.90;;;;;;5154825;27;19919;-76
2022/08/19 04:48:15;;;;;;;;;;;14.10;99.90;;;;;;5135579;27;19919;-76
2022/08/19 04:50:42;;;;;;;;;;;14.10;99.90;;;;;;5136058;27;19987;-75
2022/08/19 04:53:08;;;;;;;;;;;14.20;99.90;;;;;;5154305;27;19926;-80
2022/08/19 04:55:35;;;;;;;;;;;14.20;99.90;;;;;;5136107;27;19922;-76
2022/08/19 04:58:02;;;;;;;;;;;14.20;99.90;;;;;;5154597;27;19919;-76
2022/08/19 05:00:27;;;;;;;;;;;14.20;99.90;;;;;;5137552;27;20255;-75
2022/08/19 05:02:53;;;;;;;;;;;14.20;99.90;;;;;;5136395;27;19964;-75
2022/08/19 05:05:19;;;;;;;;;;;14.20;99.90;;;;;;5136180;27;19919;-75
2022/08/19 05:07:45;;;;;;;;;;;14.30;99.90;;;;;;5154779;27;20018;-76
2022/08/19 05:10:11;;;;;;;;;;;14.30;99.90;;;;;;5122466;27;20018;-80
2022/08/19 05:12:37;;;;;;;;;;;14.30;99.90;;;;;;5158307;27;19919;-77
2022/08/19 05:15:03;;;;;;;;;;;14.30;99.90;;;;;;5158526;27;19919;-75
2022/08/19 05:17:29;;;;;;;;;;;14.30;99.90;;;;;;5123197;27;19959;-76
2022/08/19 05:22:39;;;;;;;;;;;14.40;99.90;;;;;;5158163;27;19962;-74
2022/08/19 05:25:06;;;;;;;;;;;14.50;99.90;;;;;;5158889;27;19930;-78
2022/08/19 05:27:32;;;;;;;;;;;14.50;99.90;;;;;;5158543;27;19969;-74
2022/08/19 05:29:58;;;;;;;;;;;14.60;99.90;;;;;;5158594;27;20339;-75
2022/08/19 05:32:24;;;;;;;;;;;14.60;99.90;;;;;;5139818;27;19930;-75
2022/08/19 05:34:50;;;;;;;;;;;14.70;99.90;;;;;;5139262;27;20295;-77
2022/08/19 05:37:16;;;;;;;;;;;14.80;99.90;;;;;;5158164;27;19933;-77
2022/08/19 05:39:42;;;;;;;;;;;14.90;99.90;;;;;;5157756;27;20382;-77
2022/08/19 05:42:09;;;;;;;;;;;14.90;99.90;;;;;;5158125;27;20014;-77
2022/08/19 05:44:37;;;;;;;;;;;15.00;99.90;;;;;;5141423;27;19926;-75
2022/08/19 05:47:04;;;;;;;;;;;15.10;99.90;;;;;;5159640;27;19968;-75
2022/08/19 05:49:31;;;;;;;;;;;15.10;99.90;;;;;;5140486;27;19919;-76
2022/08/19 05:51:56;;;;;;;;;;;15.20;99.90;;;;;;5140323;27;20005;-75
2022/08/19 05:54:23;;;;;;;;;;;15.30;99.90;;;;;;5139227;27;20366;-76
2022/08/19 05:56:49;;;;;;;;;;;15.30;99.90;;;;;;5158549;27;20316;-74
2022/08/19 05:59:16;;;;;;;;;;;15.40;99.90;;;;;;5139499;27;19984;-80
2022/08/19 06:01:44;;;;;;;;;;;15.40;99.90;;;;;;5159518;27;20010;-76
2022/08/19 06:04:09;;;;;;;;;;;15.50;99.90;;;;;;5139455;27;20358;-75
2022/08/19 06:06:35;;;;;;;;;;;15.50;99.90;;;;;;5139853;27;19919;-77
2022/08/19 06:09:05;;;;;;;;;;;15.60;99.90;;;;;;5139097;27;19937;-74
2022/08/19 06:11:40;;;;;;;;;;;15.70;99.90;;;;;;5157175;27;20289;-78
2022/08/19 06:14:08;;;;;;;;;;;15.70;99.90;;;;;;5138947;27;19919;-75
2022/08/19 06:16:35;;;;;;;;;;;15.70;99.90;;;;;;5138293;27;19922;-73
2022/08/19 06:19:02;;;;;;;;;;;15.80;99.90;;;;;;5156957;27;19919;-74
2022/08/19 06:21:29;;;;;;;;;;;15.80;99.90;;;;;;5138023;27;19926;-75
2022/08/19 06:23:56;;;;;;;;;;;15.90;99.90;;;;;;5157755;27;19923;-72
2022/08/19 06:26:21;;;;;;;;;;;16.00;99.90;;;;;;5156561;27;19971;-73
2022/08/19 06:28:47;;;;;;;;;;;16.00;99.90;;;;;;5157286;27;19923;-77
2022/08/19 06:31:15;;;;;;;;;;;16.10;99.90;;;;;;5157227;27;19926;-75
2022/08/19 06:33:42;;;;;;;;;;;16.20;99.90;;;;;;5156623;27;19926;-74
2022/08/19 06:36:16;;;;;;;;;;;16.20;99.90;;;;;;5156311;27;20316;-75
2022/08/19 06:38:41;;;;;;;;;;;16.30;99.90;;;;;;5137877;27;20411;-74
2022/08/19 06:41:07;;;;;;;;;;;16.40;99.90;;;;;;5156906;27;19923;-73
2022/08/19 06:43:33;;;;;;;;;;;16.50;99.90;;;;;;5121760;27;20240;-75
2022/08/19 06:45:59;;;;;;;;;;;16.60;99.90;;;;;;5159224;27;19926;-77
2022/08/19 06:48:24;;;;;;;;;;;16.70;99.90;;;;;;5140104;27;19920;-76
2022/08/19 06:50:51;;;;;;;;;;;16.80;99.90;;;;;;5157736;27;19926;-75
2022/08/19 06:53:18;;;;;;;;;;;17.00;99.90;;;;;;5121972;27;19923;-75
2022/08/19 06:55:44;;;;;;;;;;;17.20;99.90;;;;;;5122482;27;19923;-74
2022/08/19 06:58:10;;;;;;;;;;;17.30;99.90;;;;;;5157486;27;19919;-75
2022/08/19 07:00:36;;;;;;;;;;;17.50;99.90;;;;;;5157316;27;20343;-74
2022/08/19 07:03:02;;;;;;;;;;;17.50;99.90;;;;;;5140079;27;19925;-73
2022/08/19 07:05:27;;;;;;;;;;;17.60;99.90;;;;;;5139466;27;20022;-72
2022/08/19 07:07:53;;;;;;;;;;;17.60;99.90;;;;;;5158325;27;19919;-73
2022/08/19 07:10:19;;;;;;;;;;;17.80;99.90;;;;;;5157931;27;19964;-75
2022/08/19 07:12:45;;;;;;;;;;;17.90;99.90;;;;;;5158334;27;19931;-74
2022/08/19 07:15:11;;;;;;;;;;;18.10;99.90;;;;;;5157870;27;19919;-75
2022/08/19 07:17:38;;;;;;;;;;;18.20;99.90;;;;;;5138959;27;19919;-76
2022/08/19 07:20:04;;;;;;;;;;;18.30;99.90;;;;;;5157369;27;19923;-75
2022/08/19 07:22:30;;;;;;;;;;;18.50;99.90;;;;;;5156439;27;19960;-74
2022/08/19 07:24:56;;;;;;;;;;;18.70;99.90;;;;;;5156373;27;19919;-76
2022/08/19 07:27:22;;;;;;;;;;;18.70;99.90;;;;;;5156256;27;19981;-76
2022/08/19 07:29:47;;;;;;;;;;;18.80;99.90;;;;;;5156194;27;19923;-73
2022/08/19 07:32:13;;;;;;;;;;;19.00;99.90;;;;;;5155224;27;20085;-76
2022/08/19 07:34:39;;;;;;;;;;;19.10;99.90;;;;;;5137533;27;19941;-72
2022/08/19 07:37:05;;;;;;;;;;;19.20;99.90;;;;;;5137332;27;19919;-75
2022/08/19 07:39:32;;;;;;;;;;;19.30;99.90;;;;;;5138000;27;19919;-75
2022/08/19 07:41:59;;;;;;;;;;;19.40;99.90;;;;;;5155935;27;19926;-74
2022/08/19 07:44:25;;;;;;;;;;;19.50;99.90;;;;;;5138072;27;19987;-76
2022/08/19 07:46:53;;;;;;;;;;;19.60;99.90;;;;;;5155700;27;20342;-76
2022/08/19 07:49:19;;;;;;;;;;;19.70;99.90;;;;;;5155614;27;19919;-74
2022/08/19 07:51:46;;;;;;;;;;;19.80;99.90;;;;;;5119907;27;19929;-72
2022/08/19 07:54:11;;;;;;;;;;;19.90;99.90;;;;;;5136627;27;19951;-74
2022/08/19 07:56:37;;;;;;;;;;;20.00;99.90;;;;;;5120708;27;20354;-74
2022/08/19 07:59:03;;;;;;;;;;;20.10;99.90;;;;;;5120483;27;19919;-74
2022/08/19 08:01:29;;;;;;;;;;;20.20;99.90;;;;;;5137037;27;20227;-77
2022/08/19 08:09:27;;;;;;;;;;;20.50;99.90;;;;;;5155017;27;19923;-74
2022/08/19 08:11:53;;;;;;;;;;;20.60;99.90;;;;;;5155155;27;19923;-74
2022/08/19 08:14:22;;;;;;;;;;;20.60;99.90;;;;;;5136516;27;19926;-75
2022/08/19 08:16:50;;;;;;;;;;;20.70;99.90;;;;;;5119626;27;19919;-72
2022/08/19 08:19:20;;;;;;;;;;;20.80;99.90;;;;;;5155034;27;20204;-74
2022/08/19 08:21:46;;;;;;;;;;;20.80;99.90;;;;;;5119799;27;19926;-74
2022/08/19 08:24:12;;;;;;;;;;;20.90;99.90;;;;;;5136502;27;20314;-73
2022/08/19 08:26:38;;;;;;;;;;;21.00;99.90;;;;;;5136474;27;19926;-74
2022/08/19 08:29:04;;;;;;;;;;;21.10;99.90;;;;;;5154617;27;20360;-75
2022/08/19 08:31:29;;;;;;;;;;;21.20;99.90;;;;;;5136509;27;19919;-75
2022/08/19 08:35:42;;;;;;;24.67;14.43;;;21.40;99.90;;;;;;5151246;27;20376;-75
2022/08/19 08:38:08;;;;;;;24.17;15.77;;;21.50;99.90;;;;;;5095351;28;20129;-73
2022/08/19 08:40:48;;;;;;;25.17;16.60;;;21.50;99.90;;;;;;5112211;28;20051;-84
2022/08/19 08:43:26;;;;;;;25.30;15.65;;;21.60;99.90;;;;;;5094860;28;20288;-76
2022/08/19 08:46:00;;;;;;;26.85;16.08;;;21.60;99.90;;;;;;5095060;28;20135;-74
2022/08/19 08:48:48;;;;;;;26.50;16.35;;;21.70;99.90;;;;;;5095000;28;20107;-74
2022/08/19 08:51:20;;;;;;;26.63;13.98;;;21.70;99.90;;;;;;5130149;28;20047;-76
2022/08/19 08:53:50;;;;;;;26.85;15.57;;;21.90;99.90;;;;;;5111474;28;20599;-77
2022/08/19 08:56:16;;;;;;;24.00;15.68;;;22.00;99.90;;;;;;5129208;28;20104;-73
2022/08/19 08:58:57;;;;;;;25.57;15.17;;;22.00;99.90;;;;;;5112079;28;20052;-72
2022/08/19 09:01:23;;;;;;;26.73;16.65;;;22.00;99.90;;;;;;5111268;28;20051;-73
2022/08/19 09:03:50;;;;;;;26.13;15.73;;;22.10;99.90;;;;;;5111332;28;20126;-75
2022/08/19 09:06:19;;;;;;;28.40;16.58;;;22.20;99.90;;;;;;5110894;28;20050;-72
2022/08/19 09:09:06;;;;;;;25.65;16.92;;;22.20;99.90;;;;;;5113640;28;20059;-77
2022/08/19 09:11:50;;;;;;;27.13;17.73;;;22.30;99.90;;;;;;5130427;28;20535;-73
2022/08/19 09:14:40;;;;;;;28.30;16.90;;;22.40;99.90;;;;;;5129899;28;20122;-72
2022/08/19 09:17:08;;;;;;;30.02;18.70;;;22.40;99.90;;;;;;5112033;28;20134;-74
2022/08/19 09:19:36;;;;;;;25.73;16.40;;;22.50;99.90;;;;;;5111525;28;20051;-81
2022/08/19 09:22:02;;;;;;;26.02;16.20;;;22.60;99.90;;;;;;5111181;28;20051;-74
2022/08/19 09:24:27;;;;;;;28.80;17.87;;;22.60;99.90;;;;;;5129812;28;20043;-74
2022/08/19 09:26:53;;;;;;;22.83;14.50;;;22.60;99.90;;;;;;5128764;28;20279;-74
2022/08/19 09:29:20;;;;;;;23.77;15.13;;;22.70;99.90;;;;;;5094447;28;20051;-73
2022/08/19 09:31:46;;;;;;;21.83;12.23;;;22.70;99.90;;;;;;5129094;28;20055;-74
2022/08/19 09:34:12;;;;;;;21.07;12.70;;;22.80;99.90;;;;;;5093989;28;20051;-74
2022/08/19 09:36:38;;;;;;;22.80;13.43;;;22.80;99.90;;;;;;5129012;28;20047;-73
2022/08/19 09:39:06;;;;;;;22.42;14.82;;;22.90;99.90;;;;;;5094358;28;20055;-73
2022/08/19 09:41:32;;;;;;;19.65;12.68;;;23.00;99.90;;;;;;5110477;28;20075;-75
2022/08/19 09:44:00;;;;;;;22.85;14.05;;;23.10;99.90;;;;;;5129102;28;20169;-74
2022/08/19 09:46:28;;;;;;;22.20;14.00;;;23.20;99.90;;;;;;5118953;28;20483;-77
2022/08/19 09:48:58;;;;;;;25.45;13.65;;;23.20;99.90;;;;;;5115190;28;20118;-74
2022/08/19 09:51:28;;;;;;;20.30;13.77;;;23.20;99.90;;;;;;5097146;28;20458;-74
2022/08/19 09:53:54;;;;;;;18.63;12.27;;;23.30;99.90;;;;;;5080657;28;20517;-74
2022/08/19 09:56:21;;;;;;;;;;;23.40;99.90;;;;;;5096923;28;20403;-73
2022/08/19 09:58:46;;;;;;;;;;;23.50;99.90;;;;;;5097973;28;19942;-73
2022/08/19 10:01:18;;;;;;;20.13;13.13;;;23.50;99.90;;;;;;5098521;28;19924;-73
2022/08/19 10:03:54;;;;;;;19.95;12.43;;;23.50;99.90;;;;;;5097435;28;20167;-74
2022/08/19 10:06:22;;;;;;;18.73;11.52;;;23.70;99.90;;;;;;5115510;28;20053;-74
2022/08/19 10:08:48;;;;;;;18.42;11.32;;;23.60;99.90;;;;;;5114940;28;20044;-74
2022/08/19 10:11:15;;;;;;;19.60;12.10;;;23.70;99.90;;;;;;5115015;28;20102;-75
2022/08/19 10:13:43;;;;;;;20.65;12.38;;;23.80;99.90;;;;;;5097557;28;20051;-76
2022/08/19 10:16:21;;;;;;;19.27;11.05;;;23.80;99.90;;;;;;5098666;28;20039;-73
2022/08/19 10:18:47;;;;;;;19.23;10.75;;;23.90;99.90;;;;;;5097162;28;20059;-73
2022/08/19 10:21:19;;;;;;;20.53;11.97;;;24.00;99.90;;;;;;5097180;28;20598;-74
2022/08/19 10:23:48;;;;;;;21.42;13.70;;;24.00;99.90;;;;;;5097315;28;20300;-76
2022/08/19 10:26:17;;;;;;;21.63;12.77;;;24.00;99.90;;;;;;5079551;28;20043;-73
2022/08/19 10:28:43;;;;;;;23.92;13.32;;;24.10;99.90;;;;;;5115179;28;20048;-75
2022/08/19 10:31:19;;;;;;;22.77;13.52;;;24.00;99.90;;;;;;5114474;28;20052;-73
2022/08/19 10:33:47;;;;;;;26.20;14.30;;;24.00;99.90;;;;;;5096113;28;20129;-73
2022/08/19 10:36:18;;;;;;;22.15;13.05;;;24.10;99.90;;;;;;5115365;28;20070;-76
2022/08/19 10:38:46;;;;;;;23.42;11.60;;;24.20;99.90;;;;;;5115305;28;20165;-76
2022/08/19 10:41:22;;;;;;;21.58;11.35;;;24.30;99.90;;;;;;5079022;28;20051;-75
2022/08/19 10:43:55;;;;;;;24.58;12.90;;;24.40;99.90;;;;;;5114374;28;20044;-81
2022/08/19 10:46:23;;;;;;;19.52;12.25;;;24.40;99.90;;;;;;5095972;28;20565;-73
2022/08/19 10:48:50;;;;;;;23.02;11.95;;;24.40;99.90;;;;;;5114092;28;20052;-83
2022/08/19 10:54:01;;;;;;;22.30;12.82;;;24.70;99.90;;;;;;5093729;28;20014;-72
2022/08/19 10:59:15;;;;;;;25.50;14.45;;;24.80;99.90;;;;;;5075203;28;20048;-73
2022/08/19 11:01:43;;;;;;;23.90;13.60;;;24.80;99.90;;;;;;5093909;28;20040;-74
2022/08/19 11:04:13;;;;;;;22.33;13.82;;;24.80;99.90;;;;;;5093910;28;20503;-75
2022/08/19 11:06:40;;;;;;;25.13;14.23;;;24.90;99.90;;;;;;5093753;28;20105;-73
2022/08/19 11:09:07;;;;;;;22.45;12.95;;;24.90;99.90;;;;;;5076396;28;20048;-73
2022/08/19 11:11:39;;;;;;;;;;;24.90;99.90;;;;;;5061066;28;20056;-74
2022/08/19 11:14:06;;;;;;;21.80;12.73;;;25.10;99.90;;;;;;5094638;28;19920;-74
2022/08/19 11:16:32;;;;;;;23.13;13.80;;;25.20;99.90;;;;;;5060893;28;20100;-75
2022/08/19 11:18:59;;;;;;;19.85;13.45;;;25.20;99.90;;;;;;5044443;28;20130;-75
2022/08/19 11:21:29;;;;;;;21.30;13.50;;;25.40;99.90;;;;;;5078395;28;20078;-73
2022/08/19 11:23:57;;;;;;;26.52;16.38;;;25.30;99.90;;;;;;5096888;28;20181;-81
2022/08/19 11:26:24;;;;;;;30.75;20.42;;;25.40;99.90;;;;;;5078458;28;20056;-72
2022/08/19 11:28:53;;;;;;;31.77;21.85;;;25.30;99.90;;;;;;5096453;28;20051;-74
2022/08/19 11:31:22;;;;;;;25.45;14.48;;;25.30;99.90;;;;;;5078670;28;20082;-75
2022/08/19 11:33:51;;;;;;;19.77;12.95;;;25.40;99.90;;;;;;5095673;28;20097;-77
2022/08/19 11:36:17;;;;;;;20.48;13.80;;;25.50;99.90;;;;;;5090212;28;20043;-78
2022/08/19 11:38:49;;;;;;;35.97;17.77;;;25.60;99.90;;;;;;5098091;28;20490;-77
2022/08/19 11:41:17;;;;;;;24.40;17.92;;;25.70;99.90;;;;;;5115845;28;20059;-73
2022/08/19 11:43:43;;;;;;;25.88;17.35;;;25.80;99.90;;;;;;5114708;28;20058;-77
2022/08/19 11:46:13;;;;;;;25.48;15.68;;;25.70;99.90;;;;;;5090345;28;20097;-76
2022/08/19 11:48:40;;;;;;;17.58;11.75;;;25.70;99.90;;;;;;5099222;28;20047;-75
2022/08/19 11:51:11;;;;;;;21.63;14.55;;;25.70;99.90;;;;;;5099178;28;20047;-72
2022/08/19 11:53:38;;;;;;;23.50;16.50;;;25.60;99.90;;;;;;5083930;28;20067;-76
2022/08/19 11:56:05;;;;;;;29.63;17.70;;;25.70;99.90;;;;;;5103081;28;20137;-81
2022/08/19 11:58:31;;;;;;;24.50;16.50;;;25.90;99.90;;;;;;5104328;28;20127;-77
2022/08/19 12:00:57;;;;;;;26.67;16.27;;;26.10;99.90;;;;;;5102425;28;20125;-74
2022/08/19 12:03:23;;;;;;;19.17;12.75;;;26.10;99.90;;;;;;5086087;28;20067;-76
2022/08/19 12:05:49;;;;;;;17.20;11.18;;;26.00;99.90;;;;;;5113232;28;20109;-73
2022/08/19 12:08:16;;;;;;;16.42;10.40;;;26.00;99.90;;;;;;5115364;28;20047;-76
2022/08/19 12:10:44;;;;;;;13.45;9.98;;;26.00;99.90;;;;;;5063917;28;20051;-72
2022/08/19 12:13:10;;;;;;;17.88;9.65;;;26.00;99.90;;;;;;5097276;28;20040;-75
2022/08/19 12:15:37;;;;;;;17.33;10.02;;;26.10;99.90;;;;;;5115252;28;20130;-76
2022/08/19 12:18:04;;;;;;;14.32;8.45;;;25.90;99.20;;;;;;5080235;28;20506;-74
2022/08/19 12:20:30;;;;;;;14.93;10.18;;;26.00;99.50;;;;;;5094074;28;20094;-76
2022/08/19 12:22:56;;;;;;;17.20;9.57;;;26.00;99.00;;;;;;5093885;28;20043;-74
2022/08/19 12:25:22;;;;;;;17.27;9.70;;;26.10;97.50;;;;;;5075198;28;20046;-76
2022/08/19 12:27:49;;;;;;;15.20;8.43;;;26.00;96.40;;;;;;5058167;28;20044;-75
2022/08/19 12:30:15;;;;;;;17.65;9.00;;;26.00;96.60;;;;;;5074965;28;20314;-72
2022/08/19 12:32:41;;;;;;;13.57;9.07;;;26.00;96.60;;;;;;5075683;28;20091;-73
2022/08/19 12:35:08;;;;;;;14.52;8.90;;;26.10;97.20;;;;;;5075387;28;20143;-74
2022/08/19 12:37:34;;;;;;;12.43;7.63;;;26.20;97.40;;;;;;5094027;28;20067;-76
2022/08/19 12:40:00;;;;;;;19.77;11.43;;;26.30;96.20;;;;;;5075743;28;20044;-79
2022/08/19 12:42:26;;;;;;;19.88;12.75;;;26.40;97.80;;;;;;5075871;28;20055;-75
2022/08/19 12:44:52;;;;;;;21.20;13.05;;;26.50;97.20;;;;;;5079239;28;20040;-76
2022/08/19 12:47:18;;;;;;;30.30;16.17;;;26.60;97.60;;;;;;5094312;28;20079;-74
2022/08/19 12:49:45;;;;;;;26.88;15.45;;;26.50;97.20;;;;;;5080372;28;20048;-77
2022/08/19 12:52:15;;;;;;;26.58;16.25;;;26.50;97.30;;;;;;5075280;28;20051;-75
2022/08/19 12:54:51;;;;;;;29.40;16.48;;;26.50;98.20;;;;;;5075298;28;20094;-76
2022/08/19 12:57:16;;;;;;;28.05;16.55;;;26.50;98.50;;;;;;5070571;28;20149;-73
2022/08/19 12:59:42;;;;;;;27.10;16.48;;;26.40;98.10;;;;;;5095944;28;20086;-75
2022/08/19 13:02:11;;;;;;;22.90;13.18;;;26.60;97.90;;;;;;5081786;28;20128;-76
2022/08/19 13:04:40;;;;;;;20.73;12.05;;;26.60;97.00;;;;;;5113977;28;20387;-78
2022/08/19 13:07:09;;;;;;;21.25;11.60;;;26.50;97.20;;;;;;5095665;28;20443;-74
2022/08/19 13:09:35;;;;;;;18.52;11.52;;;26.50;96.50;;;;;;5108246;28;20051;-74
2022/08/19 13:12:03;;;;;;;19.10;10.75;;;26.60;96.20;;;;;;5094398;28;20044;-75
2022/08/19 13:14:30;;;;;;;18.30;10.25;;;26.50;95.90;;;;;;5076363;28;20123;-73
2022/08/19 13:16:57;;;;;;;31.20;14.65;;;26.60;95.50;;;;;;5107833;28;20472;-75
2022/08/19 13:19:24;;;;;;;;;;;26.70;96.60;;;;;;5094626;28;20050;-75
2022/08/19 13:21:50;;;;;;;30.70;15.80;;;26.70;96.70;;;;;;5078520;28;19920;-74
2022/08/19 13:24:16;;;;;;;;;;;26.70;97.80;;;;;;5079440;28;20054;-73
2022/08/19 13:26:42;;;;;;;29.48;15.68;;;26.80;97.20;;;;;;5095814;28;20050;-75
2022/08/19 13:34:36;;;;;;;27.92;13.48;;;26.60;98.00;;;;;;5079570;28;20131;-74
2022/08/19 13:37:03;;;;;;;31.75;14.00;;;26.80;97.90;;;;;;5060831;28;20136;-77
2022/08/19 13:39:32;;;;;;;29.65;14.40;;;27.00;97.50;;;;;;5077212;28;20130;-76
2022/08/19 13:42:00;;;;;;;24.33;13.50;;;27.00;96.30;;;;;;5094836;28;20432;-75
2022/08/19 13:44:29;;;;;;;23.52;12.63;;;27.00;96.70;;;;;;5094733;28;20636;-74
2022/08/19 13:46:59;;;;;;;30.83;14.75;;;27.10;97.10;;;;;;5099422;28;20055;-76
2022/08/19 13:49:29;;;;;;;26.30;14.40;;;27.10;96.30;;;;;;5076463;28;20112;-76
2022/08/19 13:51:55;;;;;;;21.63;11.70;;;27.30;97.00;;;;;;5076642;28;20108;-76
2022/08/19 13:54:21;;;;;;;24.42;11.43;;;27.50;96.60;;;;;;5093628;28;20040;-81
2022/08/19 13:56:47;;;;;;;28.38;13.25;;;27.50;96.20;;;;;;5081407;28;20540;-77
2022/08/19 13:59:12;;;;;;;28.70;14.55;;;27.40;95.30;;;;;;5077000;28;20062;-78