Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:01;;;;;;;0.10;0.10;;;;;;;;;;5074768;28;20032;-84
2021/06/16 00:02:27;;;;;;;0.10;0.10;;;;;;;;;;5073689;28;20037;-84
2021/06/16 00:04:53;;;;;;;0.10;0.10;;;;;;;;;;5073873;28;20040;-84
2021/06/16 00:07:19;;;;;;;0.10;0.10;;;;;;;;;;5073342;28;20043;-84
2021/06/16 00:09:45;;;;;;;0.10;0.10;;;;;;;;;;5073674;28;20435;-84
2021/06/16 00:12:11;;;;;;;0.10;0.10;;;;;;;;;;5074637;28;20113;-85
2021/06/16 00:14:38;;;;;;;0.10;0.10;;;;;;;;;;5056819;28;20042;-85
2021/06/16 00:17:04;;;;;;;0.10;0.10;;;;;;;;;;5056672;28;20051;-84
2021/06/16 00:19:30;;;;;;;0.10;0.10;;;;;;;;;;5056631;28;20181;-85
2021/06/16 00:21:56;;;;;;;0.10;0.10;;;;;;;;;;5073355;28;20107;-85
2021/06/16 00:24:22;;;;;;;0.10;0.10;;;;;;;;;;5073376;28;20532;-85
2021/06/16 00:26:48;;;;;;;0.10;0.10;;;;;;;;;;5073058;28;20045;-85
2021/06/16 00:29:14;;;;;;;0.10;0.10;;;;;;;;;;5072968;28;20044;-84
2021/06/16 00:31:41;;;;;;;0.10;0.10;;;;;;;;;;5074385;28;20028;-84
2021/06/16 00:34:07;;;;;;;0.28;0.20;;;;;;;;;;5056390;28;20037;-84
2021/06/16 00:36:33;;;;;;;0.10;0.10;;;;;;;;;;5074226;28;20115;-84
2021/06/16 00:38:59;;;;;;;0.10;0.10;;;;;;;;;;5073010;28;20044;-85
2021/06/16 00:41:26;;;;;;;0.10;0.10;;;;;;;;;;5073092;28;20110;-85
2021/06/16 00:43:52;;;;;;;0.10;0.10;;;;;;;;;;5073112;28;20098;-84
2021/06/16 00:46:20;;;;;;;0.10;0.10;;;;;;;;;;5072724;28;20436;-84
2021/06/16 00:48:46;;;;;;;0.10;0.10;;;;;;;;;;5074026;28;20036;-84
2021/06/16 00:51:12;;;;;;;0.10;0.10;;;;;;;;;;5056350;28;20082;-84
2021/06/16 00:53:38;;;;;;;0.10;0.10;;;;;;;;;;5073198;28;20036;-84
2021/06/16 00:56:04;;;;;;;0.10;0.10;;;;;;;;;;5072561;28;20051;-84
2021/06/16 00:58:30;;;;;;;1.52;0.63;;;;;;;;;;5073659;28;20036;-84
2021/06/16 01:00:57;;;;;;;0.10;0.10;;;;;;;;;;5072749;28;20043;-84
2021/06/16 01:03:34;;;;;;;0.10;0.10;;;;;;;;;;5056063;28;20471;-84
2021/06/16 01:06:08;;;;;;;0.10;0.10;;;;;;;;;;5073626;28;20363;-85
2021/06/16 01:08:35;;;;;;;0.10;0.10;;;;;;;;;;5072337;28;20048;-84
2021/06/16 01:11:02;;;;;;;0.10;0.10;;;;;;;;;;5055741;28;20119;-84
2021/06/16 01:13:28;;;;;;;0.10;0.10;;;;;;;;;;5072610;28;20105;-84
2021/06/16 01:16:06;;;;;;;0.10;0.10;;;;;;;;;;5072364;28;20041;-84
2021/06/16 01:18:34;;;;;;;0.10;0.10;;;;;;;;;;5073320;28;20040;-84
2021/06/16 01:21:00;;;;;;;0.10;0.10;;;;;;;;;;5072151;28;20395;-85
2021/06/16 01:23:26;;;;;;;0.10;0.10;;;;;;;;;;5072522;28;20047;-84
2021/06/16 01:26:01;;;;;;;0.10;0.10;;;;;;;;;;5073144;28;20040;-84
2021/06/16 01:28:36;;;;;;;0.10;0.10;;;;;;;;;;5072050;28;20051;-84
2021/06/16 01:31:02;;;;;;;0.10;0.10;;;;;;;;;;5071793;28;20048;-84
2021/06/16 01:33:28;;;;;;;0.10;0.10;;;;;;;;;;5072114;28;20062;-84
2021/06/16 01:35:55;;;;;;;0.10;0.10;;;;;;;;;;5071746;28;20041;-84
2021/06/16 01:38:21;;;;;;;0.10;0.10;;;;;;;;;;5055310;28;20444;-84
2021/06/16 01:40:48;;;;;;;0.10;0.10;;;;;;;;;;5071739;28;20063;-84
2021/06/16 01:43:14;;;;;;;0.10;0.10;;;;;;;;;;5071714;28;20044;-84
2021/06/16 01:45:40;;;;;;;0.10;0.10;;;;;;;;;;5071617;28;20037;-84
2021/06/16 01:48:08;;;;;;;0.10;0.10;;;;;;;;;;5071506;28;20048;-84
2021/06/16 01:50:34;;;;;;;0.10;0.10;;;;;;;;;;5071471;28;20086;-84
2021/06/16 01:53:00;;;;;;;0.10;0.10;;;;;;;;;;5055007;28;20408;-84
2021/06/16 01:55:26;;;;;;;0.10;0.10;;;;;;;;;;5055064;28;20445;-84
2021/06/16 01:57:54;;;;;;;0.10;0.10;;;;;;;;;;5054754;28;20052;-84
2021/06/16 02:00:20;;;;;;;0.10;0.10;;;;;;;;;;5071371;28;20037;-84
2021/06/16 02:02:46;;;;;;;0.10;0.10;;;;;;;;;;5071304;28;20115;-84
2021/06/16 02:05:12;;;;;;;0.10;0.10;;;;;;;;;;5071208;28;20087;-85
2021/06/16 02:07:40;;;;;;;0.10;0.10;;;;;;;;;;5071215;28;20033;-84
2021/06/16 02:10:06;;;;;;;0.20;0.20;;;;;;;;;;5071216;28;20075;-84
2021/06/16 02:12:32;;;;;;;0.10;0.10;;;;;;;;;;5072338;28;20036;-83
2021/06/16 02:15:01;;;;;;;0.10;0.10;;;;;;;;;;5072445;28;20068;-85
2021/06/16 02:17:29;;;;;;;0.10;0.10;;;;;;;;;;5071139;28;20036;-85
2021/06/16 02:19:55;;;;;;;0.10;0.10;;;;;;;;;;5054498;28;20067;-84
2021/06/16 02:22:21;;;;;;;0.10;0.10;;;;;;;;;;5071100;28;20443;-84
2021/06/16 02:24:47;;;;;;;0.10;0.10;;;;;;;;;;5071029;28;20036;-84
2021/06/16 02:27:13;;;;;;;0.10;0.10;;;;;;;;;;5070878;28;20116;-84
2021/06/16 02:29:39;;;;;;;0.10;0.10;;;;;;;;;;5071991;28;20067;-84
2021/06/16 02:32:05;;;;;;;0.10;0.10;;;;;;;;;;5070846;28;20485;-84
2021/06/16 02:34:32;;;;;;;0.10;0.10;;;;;;;;;;5054505;28;20032;-84
2021/06/16 02:36:59;;;;;;;0.10;0.10;;;;;;;;;;5070773;28;20048;-84
2021/06/16 02:39:27;;;;;;;0.10;0.10;;;;;;;;;;5070830;28;20401;-83
2021/06/16 02:41:53;;;;;;;0.10;0.10;;;;;;;;;;5054384;28;20040;-84
2021/06/16 02:44:19;;;;;;;0.10;0.10;;;;;;;;;;5054161;28;20098;-84
2021/06/16 02:46:48;;;;;;;0.10;0.10;;;;;;;;;;5070704;28;20451;-84
2021/06/16 02:49:16;;;;;;;0.10;0.10;;;;;;;;;;5070777;28;20048;-85
2021/06/16 02:51:42;;;;;;;0.10;0.10;;;;;;;;;;5070770;28;20037;-84
2021/06/16 02:54:11;;;;;;;0.10;0.10;;;;;;;;;;5070694;28;20033;-85
2021/06/16 02:56:38;;;;;;;0.10;0.10;;;;;;;;;;5070635;28;20043;-84
2021/06/16 02:59:04;;;;;;;0.10;0.10;;;;;;;;;;5070658;28;20040;-84
2021/06/16 03:01:30;;;;;;;0.10;0.10;;;;;;;;;;5070759;28;20531;-85
2021/06/16 03:03:56;;;;;;;0.10;0.10;;;;;;;;;;5070613;28;20499;-85
2021/06/16 03:06:23;;;;;;;0.10;0.10;;;;;;;;;;5070468;28;20287;-84
2021/06/16 03:08:49;;;;;;;0.10;0.10;;;;;;;;;;5070690;28;20055;-84
2021/06/16 03:11:16;;;;;;;0.10;0.10;;;;;;;;;;5070506;28;20051;-85
2021/06/16 03:13:43;;;;;;;0.10;0.10;;;;;;;;;;5070528;28;20477;-85
2021/06/16 03:16:09;;;;;;;0.10;0.10;;;;;;;;;;5055998;28;20032;-88
2021/06/16 03:18:35;;;;;;;0.15;0.15;;;;;;;;;;5075134;28;20116;-86
2021/06/16 03:21:01;;;;;;;0.10;0.10;;;;;;;;;;5074511;28;20453;-86
2021/06/16 03:23:27;;;;;;;0.10;0.10;;;;;;;;;;5074427;28;20044;-85
2021/06/16 03:25:56;;;;;;;0.10;0.10;;;;;;;;;;5074251;28;20506;-85
2021/06/16 03:28:23;;;;;;;0.10;0.10;;;;;;;;;;5074181;28;20369;-84
2021/06/16 03:30:50;;;;;;;0.10;0.10;;;;;;;;;;5073973;28;20101;-85
2021/06/16 03:33:16;;;;;;;0.10;0.10;;;;;;;;;;5057659;28;20079;-84
2021/06/16 03:35:42;;;;;;;0.10;0.10;;;;;;;;;;5074136;28;20064;-84
2021/06/16 03:38:08;;;;;;;0.10;0.10;;;;;;;;;;5073993;28;20039;-84
2021/06/16 03:40:34;;;;;;;0.10;0.10;;;;;;;;;;5074161;28;20127;-84
2021/06/16 03:43:00;;;;;;;0.10;0.10;;;;;;;;;;5074020;28;20075;-85
2021/06/16 03:45:26;;;;;;;0.10;0.10;;;;;;;;;;5057407;28;20048;-85
2021/06/16 03:47:53;;;;;;;0.10;0.10;;;;;;;;;;5073738;28;20037;-84
2021/06/16 03:50:21;;;;;;;0.10;0.10;;;;;;;;;;5073813;28;20036;-84
2021/06/16 03:52:47;;;;;;;0.10;0.10;;;;;;;;;;5073846;28;20090;-84
2021/06/16 03:55:13;;;;;;;0.10;0.10;;;;;;;;;;5057156;28;20483;-84
2021/06/16 03:57:39;;;;;;;0.10;0.10;;;;;;;;;;5073585;28;20044;-85
2021/06/16 04:00:06;;;;;;;0.10;0.10;;;;;;;;;;5057210;28;20040;-84
2021/06/16 04:02:32;;;;;;;0.10;0.10;;;;;;;;;;5073677;28;20383;-84
2021/06/16 04:05:01;;;;;;;0.10;0.10;;;;;;;;;;5057024;28;20032;-85
2021/06/16 04:07:28;;;;;;;0.10;0.10;;;;;;;;;;5074569;28;20037;-84
2021/06/16 04:09:54;;;;;;;0.10;0.10;;;;;;;;;;5073389;28;20059;-85
2021/06/16 04:12:20;;;;;;;0.10;0.10;;;;;;;;;;5074689;28;20052;-85
2021/06/16 04:14:46;;;;;;;0.20;0.20;;;;;;;;;;5074638;28;20041;-84
2021/06/16 04:17:12;;;;;;;0.10;0.10;;;;;;;;;;5073362;28;20093;-85
2021/06/16 04:19:38;;;;;;;0.35;0.20;;;;;;;;;;5074695;28;20115;-85
2021/06/16 04:22:05;;;;;;;0.10;0.10;;;;;;;;;;5074545;28;20035;-84
2021/06/16 04:24:31;;;;;;;0.10;0.10;;;;;;;;;;5073152;28;20036;-84
2021/06/16 04:26:57;;;;;;;0.10;0.10;;;;;;;;;;5073084;28;20071;-85
2021/06/16 04:29:23;;;;;;;0.10;0.10;;;;;;;;;;5074123;28;20068;-85
2021/06/16 04:31:49;;;;;;;0.10;0.10;;;;;;;;;;5073155;28;20145;-85
2021/06/16 04:34:15;;;;;;;0.10;0.10;;;;;;;;;;5074222;28;20037;-84
2021/06/16 04:36:41;;;;;;;0.45;0.20;;;;;;;;;;5074309;28;20335;-85
2021/06/16 04:39:08;;;;;;;0.10;0.10;;;;;;;;;;5072957;28;20045;-85
2021/06/16 04:41:34;;;;;;;0.10;0.10;;;;;;;;;;5074124;28;20489;-85
2021/06/16 04:44:00;;;;;;;0.10;0.10;;;;;;;;;;5074029;28;20358;-84
2021/06/16 04:46:26;;;;;;;0.20;0.20;;;;;;;;;;5072716;28;20037;-84
2021/06/16 04:48:53;;;;;;;0.10;0.10;;;;;;;;;;5056267;28;20040;-85
2021/06/16 04:51:20;;;;;;;0.10;0.10;;;;;;;;;;5072712;28;20036;-84
2021/06/16 04:53:46;;;;;;;0.10;0.10;;;;;;;;;;5072658;28;20106;-84
2021/06/16 04:56:12;;;;;;;0.10;0.10;;;;;;;;;;5072588;28;20481;-85
2021/06/16 04:58:38;;;;;;;0.10;0.10;;;;;;;;;;5072758;28;20120;-85
2021/06/16 05:01:04;;;;;;;0.10;0.10;;;;;;;;;;5056020;28;20044;-84
2021/06/16 05:03:30;;;;;;;0.10;0.10;;;;;;;;;;5073726;28;20033;-84
2021/06/16 05:05:56;;;;;;;0.10;0.10;;;;;;;;;;5073559;28;20051;-84
2021/06/16 05:08:22;;;;;;;0.10;0.10;;;;;;;;;;5073418;28;20032;-84
2021/06/16 05:10:48;;;;;;;0.10;0.10;;;;;;;;;;5055850;28;20036;-84
2021/06/16 05:13:20;;;;;;;0.15;0.15;;;;;;;;;;5073475;28;20391;-85
2021/06/16 05:15:47;;;;;;;0.13;0.13;;;;;;;;;;5073436;28;20112;-84
2021/06/16 05:18:13;;;;;;;0.10;0.10;;;;;;;;;;5072198;28;20508;-85
2021/06/16 05:20:39;;;;;;;0.10;0.10;;;;;;;;;;5073441;28;20069;-84
2021/06/16 05:23:05;;;;;;;0.10;0.10;;;;;;;;;;5073193;28;20041;-84
2021/06/16 05:25:31;;;;;;;0.10;0.10;;;;;;;;;;5072059;28;20041;-84
2021/06/16 05:27:57;;;;;;;0.10;0.10;;;;;;;;;;5073095;28;20045;-85
2021/06/16 05:30:23;;;;;;;0.10;0.10;;;;;;;;;;5071727;28;20563;-86
2021/06/16 05:32:49;;;;;;;0.10;0.10;;;;;;;;;;5073082;28;20040;-85
2021/06/16 05:35:15;;;;;;;0.10;0.10;;;;;;;;;;5071786;28;20510;-84
2021/06/16 05:37:44;;;;;;;0.10;0.10;;;;;;;;;;5073164;28;20072;-85
2021/06/16 05:40:10;;;;;;;0.10;0.10;;;;;;;;;;5071647;28;20036;-83
2021/06/16 05:42:36;;;;;;;0.15;0.15;;;;;;;;;;5055175;28;20063;-85
2021/06/16 05:45:03;;;;;;;0.43;0.35;;;;;;;;;;5072823;28;20504;-84
2021/06/16 05:47:29;;;;;;;0.20;0.20;;;;;;;;;;5071419;28;20079;-84
2021/06/16 05:49:55;;;;;;;0.10;0.10;;;;;;;;;;5071519;28;20398;-85
2021/06/16 05:52:21;;;;;;;0.10;0.10;;;;;;;;;;5072711;28;20063;-87
2021/06/16 05:54:48;;;;;;;0.13;0.13;;;;;;;;;;5071649;28;20060;-89
2021/06/16 05:57:14;;;;;;;0.10;0.10;;;;;;;;;;5055109;28;20123;-88
2021/06/16 05:59:40;;;;;;;0.10;0.10;;;;;;;;;;5072750;28;20113;-89
2021/06/16 06:02:06;;;;;;;0.10;0.10;;;;;;;;;;5072558;28;20068;-92
2021/06/16 06:04:34;;;;;;;0.10;0.10;;;;;;;;;;5071576;28;20486;-85
2021/06/16 06:07:01;;;;;;;0.10;0.10;;;;;;;;;;5071104;28;20123;-85
2021/06/16 06:09:28;;;;;;;0.10;0.10;;;;;;;;;;5072408;28;20094;-86
2021/06/16 06:11:54;;;;;;;0.10;0.10;;;;;;;;;;5072453;28;20040;-85
2021/06/16 06:14:20;;;;;;;0.20;0.20;;;;;;;;;;5072744;28;20055;-85
2021/06/16 06:16:46;;;;;;;0.10;0.10;;;;;;;;;;5071249;28;20044;-86
2021/06/16 06:19:12;;;;;;;0.10;0.10;;;;;;;;;;5054677;28;20119;-86
2021/06/16 06:21:38;;;;;;;0.10;0.10;;;;;;;;;;5071125;28;20041;-86
2021/06/16 06:24:05;;;;;;;0.10;0.10;;;;;;;;;;5072254;28;20036;-88
2021/06/16 06:26:31;;;;;;;0.10;0.10;;;;;;;;;;5054441;28;20044;-89
2021/06/16 06:28:57;;;;;;;0.10;0.10;;;;;;;;;;5054655;28;20086;-88
2021/06/16 06:31:23;;;;;;;0.20;0.20;;;;;;;;;;5072103;28;20072;-90
2021/06/16 06:33:49;;;;;;;0.10;0.10;;;;;;;;;;5070895;28;20102;-87
2021/06/16 06:36:15;;;;;;;0.10;0.10;;;;;;;;;;5071050;28;20482;-88
2021/06/16 06:38:41;;;;;;;0.10;0.10;;;;;;;;;;5070985;28;20041;-89
2021/06/16 06:41:07;;;;;;;0.10;0.10;;;;;;;;;;5070940;28;20033;-89
2021/06/16 06:43:33;;;;;;;0.10;0.10;;;;;;;;;;5070965;28;20188;-89
2021/06/16 06:45:59;;;;;;;0.40;0.40;;;;;;;;;;5054203;28;20436;-87
2021/06/16 06:48:25;;;;;;;0.10;0.10;;;;;;;;;;5070858;28;20045;-90
2021/06/16 06:50:53;;;;;;;0.10;0.10;;;;;;;;;;5070144;28;20032;-87
2021/06/16 06:53:22;;;;;;;0.10;0.10;;;;;;;;;;5072025;28;20040;-87
2021/06/16 06:55:48;;;;;;;0.10;0.10;;;;;;;;;;5070901;28;20092;-86
2021/06/16 06:58:14;;;;;;;0.10;0.10;;;;;;;;;;5072055;28;20055;-87
2021/06/16 07:00:40;;;;;;;0.20;0.20;;;;;;;;;;5071852;28;20047;-89
2021/06/16 07:03:06;;;;;;;0.20;0.20;;;;;;;;;;5070702;28;20033;-89
2021/06/16 07:05:32;;;;;;;0.10;0.10;;;;;;;;;;5070769;28;20082;-87
2021/06/16 07:07:58;;;;;;;0.17;0.17;;;;;;;;;;5070565;28;20066;-87
2021/06/16 07:10:24;;;;;;;0.10;0.10;;;;;;;;;;5070388;28;20083;-88
2021/06/16 07:12:50;;;;;;;0.10;0.10;;;;;;;;;;5071748;28;20119;-88
2021/06/16 07:15:16;;;;;;;0.10;0.10;;;;;;;;;;5070649;28;20075;-87
2021/06/16 07:17:43;;;;;;;0.10;0.10;;;;;;;;;;5070536;28;20136;-87
2021/06/16 07:20:09;;;;;;;0.10;0.10;;;;;;;;;;5070479;28;20067;-87
2021/06/16 07:22:35;;;;;;;0.10;0.10;;;;;;;;;;5070574;28;20108;-87
2021/06/16 07:25:02;;;;;;;0.20;0.20;;;;;;;;;;5070514;28;20054;-88
2021/06/16 07:27:28;;;;;;;0.10;0.10;;;;;;;;;;5070297;28;20413;-88
2021/06/16 07:29:55;;;;;;;0.13;0.13;;;;;;;;;;5053440;28;20057;-88
2021/06/16 07:32:22;;;;;;;0.10;0.10;;;;;;;;;;5054049;28;20120;-88
2021/06/16 07:34:48;;;;;;;0.10;0.10;;;;;;;;;;5070507;28;20041;-87
2021/06/16 07:37:14;;;;;;;0.10;0.10;;;;;;;;;;5071520;28;20086;-87
2021/06/16 07:39:40;;;;;;;0.20;0.20;;;;;;;;;;5070289;28;20041;-87
2021/06/16 07:42:06;;;;;;;0.13;0.13;;;;;;;;;;5053738;28;20039;-87
2021/06/16 07:44:32;;;;;;;0.20;0.20;;;;;;;;;;5070173;28;20036;-88
2021/06/16 07:46:58;;;;;;;0.15;0.15;;;;;;;;;;5053475;28;20055;-88
2021/06/16 07:49:25;;;;;;;0.20;0.20;;;;;;;;;;5071497;28;20107;-87
2021/06/16 07:51:51;;;;;;;0.20;0.20;;;;;;;;;;5071604;28;20039;-87
2021/06/16 07:54:18;;;;;;;0.13;0.13;;;;;;;;;;5070040;28;20462;-87
2021/06/16 07:56:44;;;;;;;0.20;0.20;;;;;;;;;;5070085;28;20041;-85
2021/06/16 07:59:10;;;;;;;0.20;0.20;;;;;;;;;;5071137;28;20043;-87
2021/06/16 08:01:37;;;;;;;0.20;0.20;;;;;;;;;;5072111;28;20043;-88
2021/06/16 08:04:03;;;;;;;0.20;0.20;;;;;;;;;;5074663;28;20032;-87
2021/06/16 08:06:29;;;;;;;0.20;0.20;;;;;;;;;;5057043;28;20040;-88
2021/06/16 08:08:55;;;;;;;0.20;0.20;;;;;;;;;;5073659;28;20049;-90
2021/06/16 08:11:21;;;;;;;0.20;0.20;;;;;;;;;;5073797;28;20036;-87
2021/06/16 08:13:47;;;;;;;0.20;0.20;;;;;;;;;;5073610;28;20036;-91
2021/06/16 08:16:18;;;;;;;0.20;0.20;;;;;;;;;;5057408;28;20036;-91
2021/06/16 08:18:47;;;;;;;0.20;0.20;;;;;;;;;;5057582;28;20510;-87
2021/06/16 08:21:14;;;;;;;0.20;0.20;;;;;;;;;;5073408;28;20047;-88
2021/06/16 08:23:40;;;;;;;0.20;0.20;;;;;;;;;;5056840;28;20036;-92
2021/06/16 08:26:06;;;;;;;0.20;0.20;;;;;;;;;;5056607;28;20040;-88
2021/06/16 08:28:32;;;;;;;0.20;0.20;;;;;;;;;;5056559;28;20500;-88
2021/06/16 08:30:58;;;;;;;0.20;0.20;;;;;;;;;;5072992;28;20045;-88
2021/06/16 08:33:24;;;;;;;0.13;0.13;;;;;;;;;;5074524;28;20037;-89
2021/06/16 08:35:50;;;;;;;0.20;0.20;;;;;;;;;;5056605;28;20515;-89
2021/06/16 08:38:16;;;;;;;0.20;0.20;;;;;;;;;;5072928;28;20044;-88
2021/06/16 08:40:42;;;;;;;0.20;0.20;;;;;;;;;;5074089;28;20119;-88
2021/06/16 08:43:08;;;;;;;0.20;0.20;;;;;;;;;;5056245;28;20436;-88
2021/06/16 08:45:35;;;;;;;0.20;0.20;;;;;;;;;;5072975;28;20040;-88
2021/06/16 08:48:01;;;;;;;0.20;0.20;;;;;;;;;;5056128;28;20037;-88
2021/06/16 08:50:27;;;;;;;0.20;0.20;;;;;;;;;;5073982;28;20550;-88
2021/06/16 08:52:54;;;;;;;0.20;0.20;;;;;;;;;;5072955;28;20032;-88
2021/06/16 08:55:21;;;;;;;0.20;0.20;;;;;;;;;;5072754;28;20447;-87
2021/06/16 08:57:48;;;;;;;0.20;0.20;;;;;;;;;;5073758;28;20068;-88
2021/06/16 09:00:14;;;;;;;0.20;0.20;;;;;;;;;;5073740;28;20048;-88
2021/06/16 09:02:40;;;;;;;0.40;0.40;;;;;;;;;;5072457;28;20120;-88
2021/06/16 09:05:06;;;;;;;0.20;0.20;;;;;;;;;;5072489;28;20044;-88
2021/06/16 09:07:33;;;;;;;0.20;0.20;;;;;;;;;;5073560;28;20174;-89
2021/06/16 09:10:18;;;;;;;0.20;0.20;;;;;;;;;;5055715;28;20048;-88
2021/06/16 09:12:52;;;;;;;0.20;0.20;;;;;;;;;;5073160;28;20033;-89
2021/06/16 09:15:20;;;;;;;0.20;0.20;;;;;;;;;;5072203;28;20041;-88
2021/06/16 09:18:05;;;;;;;0.20;0.20;;;;;;;;;;5055754;28;20040;-88
2021/06/16 09:20:33;;;;;;;0.20;0.20;;;;;;;;;;5073364;28;20040;-88
2021/06/16 09:23:09;;;;;;;0.20;0.20;;;;;;;;;;5072403;28;20045;-88
2021/06/16 09:25:35;;;;;;;0.20;0.20;;;;;;;;;;5072199;28;20063;-88
2021/06/16 09:28:01;;;;;;;0.20;0.20;;;;;;;;;;5070441;28;20060;-88
2021/06/16 09:30:28;;;;;;;0.20;0.20;;;;;;;;;;5071825;28;20056;-88
2021/06/16 09:32:58;;;;;;;0.20;0.20;;;;;;;;;;5071931;28;20036;-88
2021/06/16 09:35:28;;;;;;;0.20;0.20;;;;;;;;;;5055645;28;20032;-88
2021/06/16 09:37:54;;;;;;;0.20;0.20;;;;;;;;;;5051019;28;20040;-88
2021/06/16 09:40:37;;;;;;;0.20;0.20;;;;;;;;;;5051893;28;20036;-88
2021/06/16 09:43:04;;;;;;;0.20;0.20;;;;;;;;;;5035154;28;20044;-88
2021/06/16 09:45:30;;;;;;;0.20;0.20;;;;;;;;;;5035220;28;20059;-88
2021/06/16 09:47:56;;;;;;;0.20;0.20;;;;;;;;;;5052823;28;20089;-88
2021/06/16 09:50:24;;;;;;;0.20;0.20;;;;;;;;;;5051738;28;20059;-88
2021/06/16 09:52:51;;;;;;;0.20;0.20;;;;;;;;;;5052915;28;20037;-88
2021/06/16 09:55:23;;;;;;;0.20;0.20;;;;;;;;;;5051596;28;20056;-89
2021/06/16 09:58:00;;;;;;;0.20;0.20;;;;;;;;;;5052696;28;20449;-89
2021/06/16 10:00:33;;;;;;;0.20;0.20;;;;;;;;;;5054192;28;20037;-86
2021/06/16 10:03:31;;;;;;;0.20;0.20;;;;;;;;;;5042463;28;20478;-88
2021/06/16 10:06:04;;;;;;;0.20;0.20;;;;;;;;;;5062343;28;20132;-88
2021/06/16 10:08:38;;;;;;;0.20;0.20;;;;;;;;;;5034623;28;20394;-88
2021/06/16 10:11:09;;;;;;;0.20;0.20;;;;;;;;;;5051249;28;20044;-89
2021/06/16 10:13:35;;;;;;;0.20;0.20;;;;;;;;;;5052530;28;20451;-88
2021/06/16 10:16:01;;;;;;;0.20;0.20;;;;;;;;;;5051193;28;20036;-88
2021/06/16 10:18:27;;;;;;;0.20;0.20;;;;;;;;;;5051245;28;20041;-88
2021/06/16 10:20:54;;;;;;;0.20;0.20;;;;;;;;;;5051029;28;20494;-88
2021/06/16 10:23:20;;;;;;;0.20;0.20;;;;;;;;;;5052177;28;20037;-88
2021/06/16 10:25:46;;;;;;;0.20;0.20;;;;;;;;;;5050131;28;20036;-87
2021/06/16 10:28:13;;;;;;;0.20;0.20;;;;;;;;;;5050728;28;20052;-88
2021/06/16 10:30:41;;;;;;;0.20;0.20;;;;;;;;;;5052018;28;20064;-88
2021/06/16 10:33:26;;;;;;;0.20;0.20;;;;;;;;;;5034641;28;20094;-88
2021/06/16 10:36:06;;;;;;;0.20;0.20;;;;;;;;;;5052097;28;20040;-87
2021/06/16 10:38:32;;;;;;;0.20;0.20;;;;;;;;;;5050898;28;20044;-87
2021/06/16 10:40:59;;;;;;;0.20;0.20;;;;;;;;;;5051108;28;20044;-87
2021/06/16 10:43:26;;;;;;;0.20;0.20;;;;;;;;;;5050857;28;20037;-88
2021/06/16 10:45:53;;;;;;;0.20;0.20;;;;;;;;;;5051904;28;20037;-88
2021/06/16 10:48:19;;;;;;;0.40;0.40;;;;;;;;;;5050630;28;20041;-88
2021/06/16 10:50:50;;;;;;;0.20;0.20;;;;;;;;;;5051764;28;20064;-87
2021/06/16 10:53:24;;;;;;;0.20;0.20;;;;;;;;;;5049730;28;20055;-87
2021/06/16 10:55:50;;;;;;;0.40;0.40;;;;;;;;;;5032869;28;20414;-87
2021/06/16 10:58:16;;;;;;;0.20;0.20;;;;;;;;;;5049200;28;20551;-87
2021/06/16 11:00:42;;;;;;;0.20;0.20;;;;;;;;;;5050576;28;20037;-88
2021/06/16 11:03:09;;;;;;;0.20;0.20;;;;;;;;;;5050517;28;20068;-87
2021/06/16 11:05:35;;;;;;;0.10;0.10;;;;;;;;;;5050576;28;20045;-87
2021/06/16 11:08:03;;;;;;;0.20;0.20;;;;;;;;;;5050648;28;20044;-87
2021/06/16 11:10:48;;;;;;;0.20;0.20;;;;;;;;;;5050728;28;20071;-88
2021/06/16 11:13:33;;;;;;;0.22;0.22;;;;;;;;;;5051683;28;20045;-87
2021/06/16 11:15:59;;;;;;;0.20;0.20;;;;;;;;;;5050535;28;20045;-87
2021/06/16 11:18:29;;;;;;;0.20;0.20;;;;;;;;;;5051543;28;20044;-87
2021/06/16 11:20:58;;;;;;;0.20;0.20;;;;;;;;;;5050307;28;20098;-87
2021/06/16 11:23:27;;;;;;;0.20;0.20;;;;;;;;;;5050291;28;20991;-87
2021/06/16 11:25:54;;;;;;;0.32;0.30;;;;;;;;;;5034308;28;20550;-87
2021/06/16 11:28:20;;;;;;;0.20;0.20;;;;;;;;;;5050346;28;20079;-87
2021/06/16 11:30:47;;;;;;;0.20;0.20;;;;;;;;;;5051453;28;20053;-87
2021/06/16 11:33:13;;;;;;;0.30;0.30;;;;;;;;;;5051510;28;20039;-87
2021/06/16 11:35:52;;;;;;;0.20;0.20;;;;;;;;;;5051492;28;20037;-86
2021/06/16 11:38:18;;;;;;;0.20;0.20;;;;;;;;;;5055323;28;20045;-87
2021/06/16 11:40:51;;;;;;;0.10;0.10;;;;;;;;;;5055299;28;20094;-87
2021/06/16 11:43:33;;;;;;;0.20;0.20;;;;;;;;;;5054084;28;20037;-87
2021/06/16 11:46:00;;;;;;;0.20;0.20;;;;;;;;;;5054011;28;20051;-87
2021/06/16 11:48:26;;;;;;;0.20;0.20;;;;;;;;;;5053897;28;20045;-87
2021/06/16 11:50:52;;;;;;;0.20;0.20;;;;;;;;;;5054119;28;20128;-86
2021/06/16 11:53:28;;;;;;;0.20;0.20;;;;;;;;;;5053960;28;20033;-87
2021/06/16 11:55:55;;;;;;;0.20;0.20;;;;;;;;;;5053920;28;20438;-87
2021/06/16 11:58:26;;;;;;;0.20;0.20;;;;;;;;;;5053743;28;20111;-87
2021/06/16 12:00:52;;;;;;;0.20;0.20;;;;;;;;;;5053642;28;20064;-87
2021/06/16 12:03:18;;;;;;;0.20;0.20;;;;;;;;;;5053785;28;20422;-87
2021/06/16 12:05:44;;;;;;;0.25;0.25;;;;;;;;;;5053605;28;20074;-87
2021/06/16 12:08:10;;;;;;;0.20;0.20;;;;;;;;;;5053565;28;20501;-87
2021/06/16 12:10:36;;;;;;;0.20;0.20;;;;;;;;;;5037112;28;20045;-87
2021/06/16 12:13:08;;;;;;;0.20;0.20;;;;;;;;;;5053655;28;20041;-87
2021/06/16 12:15:38;;;;;;;0.15;0.15;;;;;;;;;;5053727;28;20044;-86
2021/06/16 12:18:09;;;;;;;0.20;0.20;;;;;;;;;;5053535;28;20048;-87
2021/06/16 12:20:43;;;;;;;0.20;0.20;;;;;;;;;;5037233;28;20525;-87
2021/06/16 12:23:19;;;;;;;0.20;0.20;;;;;;;;;;5053371;28;20036;-86
2021/06/16 12:25:45;;;;;;;0.20;0.20;;;;;;;;;;5053256;28;20112;-87
2021/06/16 12:28:11;;;;;;;0.20;0.20;;;;;;;;;;5053764;28;20775;-87
2021/06/16 12:30:37;;;;;;;0.20;0.20;;;;;;;;;;5073182;28;20112;-87
2021/06/16 12:33:17;;;;;;;0.20;0.20;;;;;;;;;;5073528;28;20036;-87
2021/06/16 12:35:55;;;;;;;0.20;0.20;;;;;;;;;;5074569;28;20534;-87
2021/06/16 12:38:33;;;;;;;0.20;0.20;;;;;;;;;;5072802;28;20040;-87
2021/06/16 12:40:59;;;;;;;0.20;0.20;;;;;;;;;;5056646;28;20406;-86
2021/06/16 12:43:26;;;;;;;0.20;0.20;;;;;;;;;;5073105;28;20036;-86
2021/06/16 12:45:56;;;;;;;0.20;0.20;;;;;;;;;;5056659;28;20546;-86
2021/06/16 12:48:27;;;;;;;0.17;0.17;;;;;;;;;;5055423;28;20059;-86
2021/06/16 12:50:54;;;;;;;0.20;0.20;;;;;;;;;;5072922;28;20040;-86
2021/06/16 12:53:20;;;;;;;0.20;0.20;;;;;;;;;;5072965;28;20032;-86
2021/06/16 12:55:50;;;;;;;0.20;0.20;;;;;;;;;;5072927;28;20032;-86
2021/06/16 12:58:17;;;;;;;0.10;0.10;;;;;;;;;;5074103;28;20052;-85
2021/06/16 13:00:44;;;;;;;0.20;0.20;;;;;;;;;;5074113;28;20047;-86
2021/06/16 13:03:24;;;;;;;0.20;0.20;;;;;;;;;;5072740;28;20064;-86
2021/06/16 13:06:03;;;;;;;0.15;0.15;;;;;;;;;;5073950;28;20044;-87
2021/06/16 13:08:36;;;;;;;0.20;0.20;;;;;;;;;;5072510;28;20047;-86
2021/06/16 13:11:20;;;;;;;0.20;0.20;;;;;;;;;;5072692;28;20417;-87
2021/06/16 13:13:46;;;;;;;0.20;0.20;;;;;;;;;;5073551;28;20036;-86
2021/06/16 13:16:23;;;;;;;0.20;0.20;;;;;;;;;;5072443;28;20040;-87
2021/06/16 13:18:49;;;;;;;0.20;0.20;;;;;;;;;;5072406;28;20044;-86
2021/06/16 13:21:15;;;;;;;0.20;0.20;;;;;;;;;;5055789;28;20043;-87
2021/06/16 13:23:49;;;;;;;0.20;0.20;;;;;;;;;;5072238;28;20036;-88
2021/06/16 13:26:15;;;;;;;0.20;0.20;;;;;;;;;;5071985;28;20444;-86
2021/06/16 13:28:41;;;;;;;0.15;0.15;;;;;;;;;;5071705;28;20037;-87
2021/06/16 13:31:19;;;;;;;0.20;0.20;;;;;;;;;;5071083;28;20516;-85
2021/06/16 13:33:47;;;;;;;0.20;0.20;;;;;;;;;;5073274;28;20097;-87
2021/06/16 13:36:13;;;;;;;0.20;0.20;;;;;;;;;;5072101;28;20533;-87
2021/06/16 13:38:40;;;;;;;0.20;0.20;;;;;;;;;;5071845;28;20044;-86
2021/06/16 13:41:06;;;;;;;0.20;0.20;;;;;;;;;;5073108;28;20058;-86
2021/06/16 13:43:32;;;;;;;0.20;0.20;;;;;;;;;;5055440;28;20036;-87
2021/06/16 13:45:58;;;;;;;0.20;0.20;;;;;;;;;;5073162;28;20401;-86
2021/06/16 13:48:24;;;;;;;0.20;0.20;;;;;;;;;;5071748;28;20056;-87
2021/06/16 13:50:50;;;;;;;0.20;0.20;;;;;;;;;;5071690;28;20044;-86
2021/06/16 13:53:16;;;;;;;0.20;0.20;;;;;;;;;;5071696;28;20040;-87
2021/06/16 13:55:42;;;;;;;0.10;0.10;;;;;;;;;;5071886;28;20032;-87
2021/06/16 13:58:08;;;;;;;0.13;0.13;;;;;;;;;;5071795;28;20044;-87
2021/06/16 14:00:35;;;;;;;0.20;0.20;;;;;;;;;;5071455;28;20036;-87
2021/06/16 14:03:03;;;;;;;0.10;0.10;;;;;;;;;;5072850;28;20040;-86
2021/06/16 14:05:29;;;;;;;0.20;0.20;;;;;;;;;;5055023;28;20045;-87
2021/06/16 14:07:55;;;;;;;0.20;0.20;;;;;;;;;;5071339;28;20052;-87
2021/06/16 14:10:22;;;;;;;0.20;0.20;;;;;;;;;;5071536;28;20040;-87
2021/06/16 14:12:48;;;;;;;0.20;0.20;;;;;;;;;;5069793;28;20032;-86
2021/06/16 14:15:14;;;;;;;0.17;0.17;;;;;;;;;;5070715;28;20037;-86
2021/06/16 14:17:43;;;;;;;0.20;0.20;;;;;;;;;;5072559;28;20118;-86
2021/06/16 14:20:09;;;;;;;0.13;0.13;;;;;;;;;;5055136;28;20587;-86
2021/06/16 14:22:35;;;;;;;0.20;0.20;;;;;;;;;;5071192;28;20508;-86
2021/06/16 14:25:01;;;;;;;0.20;0.20;;;;;;;;;;5071235;28;20131;-87
2021/06/16 14:27:28;;;;;;;0.20;0.20;;;;;;;;;;5072374;28;20048;-87
2021/06/16 14:29:54;;;;;;;0.20;0.20;;;;;;;;;;5070883;28;20102;-86
2021/06/16 14:32:20;;;;;;;0.20;0.20;;;;;;;;;;5071200;28;20413;-86
2021/06/16 14:34:48;;;;;;;0.20;0.20;;;;;;;;;;5054448;28;20086;-87
2021/06/16 14:37:15;;;;;;;0.20;0.20;;;;;;;;;;5071027;28;20094;-86
2021/06/16 14:39:41;;;;;;;0.20;0.20;;;;;;;;;;5054523;28;20517;-87
2021/06/16 14:42:07;;;;;;;0.20;0.20;;;;;;;;;;5070948;28;20049;-87
2021/06/16 14:44:33;;;;;;;0.20;0.20;;;;;;;;;;5070974;28;20028;-86