Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:44;;;;;;;;;;;7.30;99.90;;;;;;5054919;28;19925;-80
2022/09/22 00:04:11;;;;;;;;;;;7.30;99.90;;;;;;5073040;28;20299;-81
2022/09/22 00:06:46;;;;;;;;;;;7.30;99.90;;;;;;5054822;28;19927;-81
2022/09/22 00:09:12;;;;;;;;;;;7.30;99.90;;;;;;5072496;28;20381;-82
2022/09/22 00:11:41;;;;;;;;;;;7.20;99.90;;;;;;5054673;28;20425;-81
2022/09/22 00:14:08;;;;;;;;;;;7.20;99.90;;;;;;5072895;28;20353;-80
2022/09/22 00:16:36;;;;;;;;;;;7.20;99.90;;;;;;5072424;28;19971;-80
2022/09/22 00:19:05;;;;;;;;;;;7.70;99.90;;;;;;5072694;28;19970;-81
2022/09/22 00:21:31;;;;;;;;;;;7.50;99.90;;;;;;5054547;28;19928;-81
2022/09/22 00:23:59;;;;;;;;;;;7.10;99.90;;;;;;5072057;28;19924;-81
2022/09/22 00:26:24;;;;;;;;;;;7.00;99.90;;;;;;5054607;28;19935;-80
2022/09/22 00:28:51;;;;;;;;;;;7.40;99.90;;;;;;5072586;28;20287;-80
2022/09/22 00:31:19;;;;;;;;;;;7.00;99.90;;;;;;5072441;28;20136;-80
2022/09/22 00:33:45;;;;;;;;;;;7.00;99.90;;;;;;5072215;28;19970;-81
2022/09/22 00:36:12;;;;;;;;;;;7.00;99.90;;;;;;5072455;28;19971;-81
2022/09/22 00:38:38;;;;;;;;;;;7.00;99.90;;;;;;5072043;28;20015;-80
2022/09/22 00:41:04;;;;;;;;;;;7.50;99.90;;;;;;5072354;28;19924;-80
2022/09/22 00:43:32;;;;;;;;;;;7.00;99.90;;;;;;5072545;28;20013;-80
2022/09/22 00:46:00;;;;;;;;;;;6.90;99.90;;;;;;5054514;28;19928;-82
2022/09/22 00:48:28;;;;;;;;;;;7.00;99.90;;;;;;5054146;28;19927;-82
2022/09/22 00:50:55;;;;;;;;;;;7.00;99.90;;;;;;5072107;28;20294;-80
2022/09/22 00:53:21;;;;;;;;;;;7.00;99.90;;;;;;5054005;28;19924;-81
2022/09/22 00:55:49;;;;;;;;;;;7.00;99.90;;;;;;5071788;28;19927;-81
2022/09/22 00:58:17;;;;;;;;;;;7.00;99.90;;;;;;5053868;28;19920;-82
2022/09/22 01:00:42;;;;;;;;;;;7.00;99.90;;;;;;5054260;28;19920;-80
2022/09/22 01:03:11;;;;;;;;;;;7.00;99.90;;;;;;5053786;28;19981;-80
2022/09/22 01:05:37;;;;;;;;;;;7.00;99.90;;;;;;5071822;28;20267;-81
2022/09/22 01:08:03;;;;;;;;;;;7.40;99.90;;;;;;5053573;28;19920;-79
2022/09/22 01:10:28;;;;;;;;;;;7.00;99.90;;;;;;5053318;28;19977;-80
2022/09/22 01:13:00;;;;;;;;;;;7.00;99.90;;;;;;5071501;28;19920;-82
2022/09/22 01:15:37;;;;;;;;;;;7.00;99.90;;;;;;5071766;28;19931;-81
2022/09/22 01:18:17;;;;;;;;;;;7.00;99.90;;;;;;5053476;28;19932;-81
2022/09/22 01:21:12;;;;;;;;;;;7.00;99.90;;;;;;5053483;28;19928;-80
2022/09/22 01:23:56;;;;;;;;;;;7.10;99.90;;;;;;5009297;28;19937;-81
2022/09/22 01:26:35;;;;;;;;;;;7.00;99.90;;;;;;5008820;28;20293;-80
2022/09/22 01:29:04;;;;;;;;;;;7.00;99.90;;;;;;5009195;28;19979;-81
2022/09/22 01:31:38;;;;;;;;;;;6.90;99.90;;;;;;4992768;28;19967;-82
2022/09/22 01:34:07;;;;;;;;;;;6.90;99.90;;;;;;4992691;28;19921;-81
2022/09/22 01:36:36;;;;;;;;;;;6.90;99.90;;;;;;5009125;28;20343;-81
2022/09/22 01:39:10;;;;;;;;;;;6.80;99.90;;;;;;4992634;28;19996;-80
2022/09/22 01:41:46;;;;;;;;;;;6.80;99.90;;;;;;5008589;28;19973;-81
2022/09/22 01:44:15;;;;;;;;;;;6.80;99.90;;;;;;5009194;28;19922;-80
2022/09/22 01:46:59;;;;;;;;;;;6.80;99.90;;;;;;4993174;28;20333;-80
2022/09/22 01:49:27;;;;;;;;;;;6.80;99.90;;;;;;5009088;28;20755;-79
2022/09/22 01:51:56;;;;;;;;;;;6.80;99.90;;;;;;4992663;28;19925;-81
2022/09/22 01:54:24;;;;;;;;;;;6.70;99.90;;;;;;4992416;28;20017;-80
2022/09/22 01:56:55;;;;;;;;;;;6.70;99.90;;;;;;5009057;28;20217;-80
2022/09/22 01:59:22;;;;;;;;;;;7.20;99.90;;;;;;5022080;28;19924;-80
2022/09/22 02:01:52;;;;;;;;;;;6.70;99.90;;;;;;5070997;28;19924;-79
2022/09/22 02:04:20;;;;;;;;;;;6.70;99.90;;;;;;5036208;28;19924;-81
2022/09/22 02:06:49;;;;;;;;;;;7.20;99.90;;;;;;5070904;28;20010;-81
2022/09/22 02:09:16;;;;;;;;;;;7.20;99.90;;;;;;5053104;28;19920;-80
2022/09/22 02:11:42;;;;;;;;;;;6.70;99.90;;;;;;5072578;28;19921;-81
2022/09/22 02:14:08;;;;;;;;;;;6.70;99.90;;;;;;5077229;28;19924;-80
2022/09/22 02:16:33;;;;;;;;;;;6.90;99.90;;;;;;5077397;28;19963;-80
2022/09/22 02:19:17;;;;;;;;;;;6.80;99.90;;;;;;5059530;28;20348;-80
2022/09/22 02:21:44;;;;;;;;;;;6.60;99.90;;;;;;5077510;28;20333;-80
2022/09/22 02:24:28;;;;;;;;;;;6.50;99.90;;;;;;5059247;28;19931;-81
2022/09/22 02:26:55;;;;;;;;;;;6.50;99.90;;;;;;5059388;28;19924;-80
2022/09/22 02:29:21;;;;;;;;;;;6.50;99.90;;;;;;5059008;28;19920;-81
2022/09/22 02:31:48;;;;;;;;;;;6.60;99.90;;;;;;5077209;28;20401;-81
2022/09/22 02:34:13;;;;;;;;;;;6.60;99.90;;;;;;5059164;28;19920;-81
2022/09/22 02:36:39;;;;;;;;;;;6.60;99.90;;;;;;5059240;28;19931;-80
2022/09/22 02:39:07;;;;;;;;;;;6.70;99.90;;;;;;5077247;28;20003;-80
2022/09/22 02:41:53;;;;;;;;;;;6.60;99.90;;;;;;5077316;28;19923;-79
2022/09/22 02:44:31;;;;;;;;;;;6.60;99.90;;;;;;5014500;28;20336;-79
2022/09/22 02:47:00;;;;;;;;;;;6.60;99.90;;;;;;4982128;28;19917;-80
2022/09/22 02:49:26;;;;;;;;;;;6.60;99.90;;;;;;5015064;28;20536;-81
2022/09/22 02:51:52;;;;;;;;;;;6.70;99.90;;;;;;5014922;28;19917;-79
2022/09/22 02:54:17;;;;;;;;;;;6.60;99.90;;;;;;5015070;28;19936;-80
2022/09/22 02:56:43;;;;;;;;;;;6.50;99.90;;;;;;4998575;28;19953;-79
2022/09/22 02:59:09;;;;;;;;;;;6.70;99.90;;;;;;5015166;28;19921;-80
2022/09/22 03:01:35;;;;;;;;;;;6.70;99.90;;;;;;4998385;28;20353;-79
2022/09/22 03:04:01;;;;;;;;;;;6.80;99.90;;;;;;4998517;28;20020;-80
2022/09/22 03:06:26;;;;;;;;;;;6.50;99.90;;;;;;4998246;28;20331;-80
2022/09/22 03:08:52;;;;;;;;;;;6.50;99.90;;;;;;5014837;28;19925;-80
2022/09/22 03:11:17;;;;;;;;;;;6.70;99.90;;;;;;4998397;28;20358;-79
2022/09/22 03:13:43;;;;;;;;;;;6.50;99.90;;;;;;4998805;28;20448;-79
2022/09/22 03:16:08;;;;;;;;;;;6.50;99.90;;;;;;5014126;28;19925;-80
2022/09/22 03:18:34;;;;;;;;;;;6.50;99.90;;;;;;4998143;28;19925;-79
2022/09/22 03:20:59;;;;;;;;;;;6.40;99.90;;;;;;5035021;28;19931;-80
2022/09/22 03:23:25;;;;;;;;;;;6.40;99.90;;;;;;5056733;28;19930;-80
2022/09/22 03:25:50;;;;;;;;;;;6.40;99.90;;;;;;5073888;28;20422;-80
2022/09/22 03:28:16;;;;;;;;;;;6.40;99.90;;;;;;5056078;28;20398;-79
2022/09/22 03:30:42;;;;;;;;;;;6.40;99.90;;;;;;5073515;28;19931;-81
2022/09/22 03:33:07;;;;;;;;;;;6.40;99.90;;;;;;5055096;28;19931;-80
2022/09/22 03:35:33;;;;;;;;;;;7.00;99.90;;;;;;5073482;28;19920;-80
2022/09/22 03:37:58;;;;;;;;;;;6.40;99.90;;;;;;5055360;28;19927;-80
2022/09/22 03:40:24;;;;;;;;;;;6.40;99.90;;;;;;5073545;28;19930;-80
2022/09/22 03:42:50;;;;;;;;;;;6.30;99.90;;;;;;5073367;28;19963;-80
2022/09/22 03:45:15;;;;;;;;;;;6.40;99.90;;;;;;5055407;28;20307;-80
2022/09/22 03:47:41;;;;;;;;;;;6.30;99.90;;;;;;5037913;28;19943;-79
2022/09/22 03:50:07;;;;;;;;;;;6.30;99.90;;;;;;5073247;28;19928;-79
2022/09/22 03:52:33;;;;;;;;;;;6.30;99.90;;;;;;5073346;28;19941;-79
2022/09/22 03:55:00;;;;;;;;;;;6.30;99.90;;;;;;5073288;28;19927;-80
2022/09/22 03:57:26;;;;;;;;;;;6.30;99.90;;;;;;5073052;28;19925;-80
2022/09/22 03:59:52;;;;;;;;;;;6.20;99.90;;;;;;5073134;28;20338;-80
2022/09/22 04:02:17;;;;;;;;;;;6.20;99.90;;;;;;5054803;28;19931;-79
2022/09/22 04:04:43;;;;;;;;;;;6.20;99.90;;;;;;5073009;28;20376;-80
2022/09/22 04:07:08;;;;;;;;;;;6.20;99.90;;;;;;5073173;28;19924;-79
2022/09/22 04:09:34;;;;;;;;;;;6.30;99.90;;;;;;5054991;28;20358;-80
2022/09/22 04:11:59;;;;;;;;;;;6.30;99.90;;;;;;5051739;28;20257;-80
2022/09/22 04:14:25;;;;;;;;;;;6.30;99.90;;;;;;5051467;28;19973;-80
2022/09/22 04:16:52;;;;;;;;;;;6.30;99.90;;;;;;5052794;28;19931;-80
2022/09/22 04:19:18;;;;;;;;;;;6.20;99.90;;;;;;5050998;28;19925;-80
2022/09/22 04:21:44;;;;;;;;;;;6.20;99.90;;;;;;5052755;28;19947;-79
2022/09/22 04:24:10;;;;;;;;;;;6.20;99.90;;;;;;5051568;28;19923;-79
2022/09/22 04:26:39;;;;;;;;;;;6.10;99.90;;;;;;5052584;28;19925;-79
2022/09/22 04:29:04;;;;;;;;;;;6.20;99.90;;;;;;5052614;28;19928;-79
2022/09/22 04:31:30;;;;;;;;;;;6.20;99.90;;;;;;5052488;28;20621;-80
2022/09/22 04:33:55;;;;;;;;;;;6.20;99.90;;;;;;5052068;28;19931;-80
2022/09/22 04:36:21;;;;;;;;;;;6.20;99.90;;;;;;5050613;28;19925;-80
2022/09/22 04:38:46;;;;;;;;;;;6.10;99.90;;;;;;5051122;28;19925;-79
2022/09/22 04:41:12;;;;;;;;;;;6.10;99.90;;;;;;5052448;28;20058;-78
2022/09/22 04:43:38;;;;;;;;;;;6.10;99.90;;;;;;5052212;28;20007;-79
2022/09/22 04:46:04;;;;;;;;;;;6.10;99.90;;;;;;5051499;28;19928;-79
2022/09/22 04:48:29;;;;;;;;;;;6.10;99.90;;;;;;5052219;28;20459;-79
2022/09/22 04:50:55;;;;;;;;;;;6.10;99.90;;;;;;5051644;28;20376;-79
2022/09/22 04:53:20;;;;;;;;;;;6.00;99.90;;;;;;5052171;28;19980;-79
2022/09/22 04:55:47;;;;;;;;;;;6.00;99.90;;;;;;5051909;28;19924;-79
2022/09/22 04:58:13;;;;;;;;;;;6.00;99.90;;;;;;5052101;28;19994;-79
2022/09/22 05:00:38;;;;;;;;;;;5.90;99.90;;;;;;5051817;28;20368;-79
2022/09/22 05:03:08;;;;;;;;;;;5.90;99.90;;;;;;5051875;28;19920;-79
2022/09/22 05:05:34;;;;;;;;;;;5.90;99.90;;;;;;5051366;28;20298;-79
2022/09/22 05:08:00;;;;;;;;;;;6.00;99.90;;;;;;5051899;28;19921;-79
2022/09/22 05:10:29;;;;;;;;;;;5.90;99.90;;;;;;5052232;28;19991;-80
2022/09/22 05:12:55;;;;;;;;;;;5.90;99.90;;;;;;5071786;28;19927;-79
2022/09/22 05:15:21;;;;;;;;;;;5.90;99.90;;;;;;5071845;28;20011;-80
2022/09/22 05:17:48;;;;;;;;;;;5.90;99.90;;;;;;5053839;28;20264;-79
2022/09/22 05:20:13;;;;;;;;;;;6.30;99.90;;;;;;5053462;28;19977;-79
2022/09/22 05:22:39;;;;;;;;;;;5.90;99.90;;;;;;5053301;28;19924;-79
2022/09/22 05:25:10;;;;;;;;;;;6.20;99.90;;;;;;5071319;28;20295;-80
2022/09/22 05:27:36;;;;;;;;;;;5.80;99.90;;;;;;5053657;28;19920;-80
2022/09/22 05:30:05;;;;;;;;;;;5.80;99.90;;;;;;5071370;28;19924;-79
2022/09/22 05:32:30;;;;;;;;;;;5.70;99.90;;;;;;5071191;28;19965;-79
2022/09/22 05:34:56;;;;;;;;;;;6.00;99.90;;;;;;5052830;28;19928;-80
2022/09/22 05:37:21;;;;;;;;;;;5.70;99.90;;;;;;5071046;28;19978;-79
2022/09/22 05:39:47;;;;;;;;;;;5.70;99.90;;;;;;5053523;28;20379;-78
2022/09/22 05:42:12;;;;;;;;;;;6.10;99.90;;;;;;5071220;28;19920;-79
2022/09/22 05:44:38;;;;;;;;;;;5.60;99.90;;;;;;5071250;28;19928;-79
2022/09/22 05:47:03;;;;;;;;;;;5.70;99.90;;;;;;5070537;28;19932;-79
2022/09/22 05:49:29;;;;;;;;;;;5.70;99.90;;;;;;5053259;28;19931;-79
2022/09/22 05:51:56;;;;;;;;;;;5.70;99.90;;;;;;5070943;28;19924;-79
2022/09/22 05:54:22;;;;;;;;;;;5.70;99.90;;;;;;5052819;28;19925;-79
2022/09/22 05:56:48;;;;;;;;;;;5.70;99.90;;;;;;5052945;28;19928;-79
2022/09/22 05:59:13;;;;;;;;;;;6.10;99.90;;;;;;5052897;28;19943;-79
2022/09/22 06:01:39;;;;;;;;;;;5.80;99.90;;;;;;5070866;28;19956;-79
2022/09/22 06:04:04;;;;;;;;;;;5.90;99.90;;;;;;5053234;28;19924;-79
2022/09/22 06:06:30;;;;;;;;;;;6.10;99.90;;;;;;5070873;28;19924;-80
2022/09/22 06:08:56;;;;;;;;;;;6.00;99.90;;;;;;5052749;28;19928;-79
2022/09/22 06:11:21;;;;;;;;;;;6.30;99.90;;;;;;5070741;28;19975;-80
2022/09/22 06:13:50;;;;;;;;;;;6.00;99.90;;;;;;5071073;28;20429;-79
2022/09/22 06:16:16;;;;;;;;;;;6.10;99.90;;;;;;5070890;28;20019;-79
2022/09/22 06:18:46;;;;;;;;;;;6.60;99.90;;;;;;5070766;28;19991;-79
2022/09/22 06:21:12;;;;;;;;;;;6.20;99.90;;;;;;5070528;28;19978;-79
2022/09/22 06:23:38;;;;;;;;;;;6.20;99.90;;;;;;5052394;28;19931;-81
2022/09/22 06:26:04;;;;;;;;;;;6.30;99.90;;;;;;5070949;28;19924;-80
2022/09/22 06:28:30;;;;;;;;;;;6.30;99.90;;;;;;5070760;28;19966;-81
2022/09/22 06:30:57;;;;;;;;;;;6.40;99.90;;;;;;5053062;28;19924;-78
2022/09/22 06:33:22;;;;;;;;;;;6.50;99.90;;;;;;5052925;28;19920;-80
2022/09/22 06:35:48;;;;;;;;;;;6.50;99.90;;;;;;5070792;28;20333;-80
2022/09/22 06:38:14;;;;;;;;;;;6.60;99.90;;;;;;5070880;28;19928;-79
2022/09/22 06:40:40;;;;;;;;;;;6.60;99.90;;;;;;5070466;28;19928;-79
2022/09/22 06:43:11;;;;;;;;;;;6.70;99.90;;;;;;5070700;28;19931;-79
2022/09/22 06:45:37;;;;;;;;;;;6.80;99.90;;;;;;5070518;28;19924;-80
2022/09/22 06:48:03;;;;;;;;;;;7.00;99.90;;;;;;5070702;28;19920;-80
2022/09/22 06:50:29;;;;;;;;;;;6.90;99.90;;;;;;5070378;28;19931;-80
2022/09/22 06:52:59;;;;;;;;;;;7.00;99.90;;;;;;5070549;28;19924;-81
2022/09/22 06:55:25;;;;;;;;;;;7.00;99.90;;;;;;5035601;28;19925;-80
2022/09/22 06:57:50;;;;;;;;;;;7.10;99.90;;;;;;5071129;28;20321;-80
2022/09/22 07:00:16;;;;;;;;;;;7.10;99.90;;;;;;5056653;28;19973;-80
2022/09/22 07:02:42;;;;;;;;;;;7.20;99.90;;;;;;5074244;28;19978;-81
2022/09/22 07:05:08;;;;;;;;;;;7.60;99.90;;;;;;5055722;28;19931;-80
2022/09/22 07:07:33;;;;;;;;;;;7.40;99.90;;;;;;5074281;28;19920;-81
2022/09/22 07:09:59;;;;;;;;;;;7.50;99.90;;;;;;5073699;28;20372;-81
2022/09/22 07:12:24;;;;;;;;;;;7.60;99.90;;;;;;5055744;28;19920;-80
2022/09/22 07:14:52;;;;;;;;;;;7.70;99.90;;;;;;5074127;28;19931;-80
2022/09/22 07:17:19;;;;;;;;;;;7.80;99.90;;;;;;5055751;28;19963;-80
2022/09/22 07:19:45;;;;;;;;;;;7.80;99.90;;;;;;5073836;28;19920;-80
2022/09/22 07:22:15;;;;;;;;;;;7.90;99.90;;;;;;5056007;28;19920;-81
2022/09/22 07:24:41;;;;;;;;;;;8.20;99.90;;;;;;5073715;28;19931;-80
2022/09/22 07:27:09;;;;;;;;;;;8.30;99.90;;;;;;5055354;28;19927;-80
2022/09/22 07:29:35;;;;;;;;;;;8.60;99.90;;;;;;5055997;28;19922;-81
2022/09/22 07:32:02;;;;;;;;;;;8.40;99.90;;;;;;5073579;28;19924;-78
2022/09/22 07:34:28;;;;;;;;;;;8.50;99.90;;;;;;5073638;28;19920;-81
2022/09/22 07:36:53;;;;;;;;;;;8.60;99.90;;;;;;5073978;28;19924;-80
2022/09/22 07:39:19;;;;;;;;;;;8.70;99.90;;;;;;5073823;28;19920;-78
2022/09/22 07:41:45;;;;;;;;;;;9.00;99.90;;;;;;5073312;28;19920;-80
2022/09/22 07:48:34;;;;;;;;;;;9.10;99.90;;;;;;5010876;28;19968;-81
2022/09/22 07:50:03;;;;;;;;;;;9.20;99.90;;;;;;4994716;28;19928;-80
2022/09/22 07:52:29;;;;;;;;;;;9.40;99.90;;;;;;5011070;28;19921;-80
2022/09/22 07:54:54;;;;;;;;;;;9.50;99.90;;;;;;4994689;28;19921;-79
2022/09/22 07:57:20;;;;;;;;;;;9.60;99.90;;;;;;5010746;28;20324;-78
2022/09/22 07:59:45;;;;;;;;;;;9.90;99.90;;;;;;4994780;28;19975;-79
2022/09/22 08:02:11;;;;;;;;;;;9.90;99.90;;;;;;4994641;28;19932;-80
2022/09/22 08:04:37;;;;;;;;;;;10.10;99.90;;;;;;5010997;28;19972;-79
2022/09/22 08:07:03;;;;;;;;;;;10.30;99.90;;;;;;5010916;28;19925;-79
2022/09/22 08:09:30;;;;;;;;;;;10.40;99.90;;;;;;5010123;28;19921;-79
2022/09/22 08:11:56;;;;;;;;;;;10.50;99.90;;;;;;5010730;28;20003;-77
2022/09/22 08:14:22;;;;;;;;;;;10.70;99.90;;;;;;5010211;28;20553;-78
2022/09/22 08:16:50;;;;;;;;;;;10.90;99.90;;;;;;5010522;28;19984;-79
2022/09/22 08:19:15;;;;;;;;;;;11.00;99.90;;;;;;5038134;28;19931;-79
2022/09/22 08:21:42;;;;;;;;;;;11.20;99.90;;;;;;5054585;28;19925;-83
2022/09/22 08:24:08;;;;;;;;;;;11.50;99.90;;;;;;5072757;28;20034;-79
2022/09/22 08:26:37;;;;;;;;;;;11.60;99.90;;;;;;5072709;28;19999;-86
2022/09/22 08:29:04;;;;;;;;;;;12.20;99.90;;;;;;5054264;28;20309;-80
2022/09/22 08:31:30;;;;;;;;;;;12.10;99.90;;;;;;5054683;28;19920;-81
2022/09/22 08:33:55;;;;;;;;;;;12.60;99.90;;;;;;5054669;28;19977;-79
2022/09/22 08:36:22;;;;;;;;;;;12.60;99.90;;;;;;5072552;28;19969;-81
2022/09/22 08:38:48;;;;;;;;;;;13.10;99.90;;;;;;5054352;28;20002;-76
2022/09/22 08:41:17;;;;;;;;;;;13.20;99.90;;;;;;5072266;28;20007;-81
2022/09/22 08:43:56;;;;;;;;;;;13.50;99.90;;;;;;5054429;28;19982;-80
2022/09/22 08:46:26;;;;;;;;;;;13.80;99.90;;;;;;5072272;28;20649;-83
2022/09/22 08:51:54;;;;;;;;;;;14.50;99.90;;;;;;5054027;28;19924;-81
2022/09/22 08:54:30;;;;;;;;;;;14.80;99.90;;;;;;5072186;28;19924;-83
2022/09/22 08:57:14;;;;;;;;;;;15.00;99.90;;;;;;5054142;28;19928;-89
2022/09/22 08:59:41;;;;;;;;;;;15.30;99.90;;;;;;5071845;28;19970;-81
2022/09/22 09:02:29;;;;;;;;;;;15.50;99.90;;;;;;5072284;28;20440;-83
2022/09/22 09:05:09;;;;;;;;;;;15.70;99.90;;;;;;5053962;28;19997;-83
2022/09/22 09:07:57;;;;;;;;;;;16.00;99.90;;;;;;5053976;28;19924;-82
2022/09/22 09:10:31;;;;;;;;;;;16.20;99.90;;;;;;5071400;28;19917;-79
2022/09/22 09:13:01;;;;;;;;;;;16.50;99.90;;;;;;5071867;28;19964;-82
2022/09/22 09:15:32;;;;;;;;;;;16.70;99.90;;;;;;5071234;28;20074;-79
2022/09/22 09:18:01;;;;;;;;;;;16.80;99.90;;;;;;5037120;28;19924;-81
2022/09/22 09:20:30;;;;;;;;;;;17.00;99.90;;;;;;5071521;28;20741;-81
2022/09/22 09:22:57;;;;;;;;;;;17.20;99.90;;;;;;5070763;28;20307;-76
2022/09/22 09:25:30;;;;;;;;;;;17.40;99.90;;;;;;5071521;28;19943;-82
2022/09/22 09:27:58;;;;;;;;;;;17.50;99.90;;;;;;5053609;28;20015;-78
2022/09/22 09:30:24;;;;;;;;;;;17.50;99.90;;;;;;5071386;28;19924;-79
2022/09/22 09:32:56;;;;;;;;;;;17.60;99.90;;;;;;5053040;28;20006;-80
2022/09/22 09:35:36;;;;;;;;;;;17.70;99.90;;;;;;5071584;28;20371;-80
2022/09/22 09:38:03;;;;;;;;;;;17.80;99.90;;;;;;5071131;28;19930;-82
2022/09/22 09:40:29;;;;;;;;;;;17.90;99.90;;;;;;5053487;28;20333;-80
2022/09/22 09:43:00;;;;;;;;;;;18.00;99.90;;;;;;5071123;28;20011;-76
2022/09/22 09:45:30;;;;;;;;;;;18.00;99.90;;;;;;5053343;28;19924;-78
2022/09/22 09:48:11;;;;;;;;;;;18.10;99.90;;;;;;5071145;28;19921;-79
2022/09/22 09:50:38;;;;;;;;;;;18.20;99.90;;;;;;5071502;28;19924;-78
2022/09/22 09:53:04;;;;;;;;;;;18.30;99.90;;;;;;5071024;28;19931;-80
2022/09/22 09:55:30;;;;;;;;;;;18.40;99.90;;;;;;5052942;28;19924;-77
2022/09/22 09:58:06;;;;;;;;;;;18.50;99.90;;;;;;5052939;28;20386;-88
2022/09/22 10:00:33;;;;;;;;;;;18.60;99.90;;;;;;5071037;28;19924;-80
2022/09/22 10:02:59;;;;;;;;;;;18.90;99.90;;;;;;5070509;28;20405;-81
2022/09/22 10:05:26;;;;;;;;;;;18.90;99.90;;;;;;5052752;28;19924;-78
2022/09/22 10:07:57;;;;;;;;;;;19.00;99.90;;;;;;5070982;28;19978;-80
2022/09/22 10:10:28;;;;;;;;;;;19.00;99.90;;;;;;5070846;28;19931;-80
2022/09/22 10:13:03;;;;;;;;;;;19.10;99.90;;;;;;5070993;28;19924;-81
2022/09/22 10:15:30;;;;;;;;;;;19.20;99.90;;;;;;5053140;28;20383;-82
2022/09/22 10:17:55;;;;;;;;;;;19.40;99.90;;;;;;5070760;28;19928;-81
2022/09/22 10:20:22;;;;;;;;;;;19.50;99.90;;;;;;5070775;28;19925;-78
2022/09/22 10:22:48;;;;;;;;;;;19.60;99.90;;;;;;5052949;28;20246;-77
2022/09/22 10:25:19;;;;;;;;;;;19.50;99.90;;;;;;5052652;28;19924;-77
2022/09/22 10:27:57;;;;;;;;;;;19.50;99.90;;;;;;5070760;28;20010;-78
2022/09/22 10:30:22;;;;;;;;;;;19.60;99.90;;;;;;5052750;28;19974;-78
2022/09/22 10:33:07;;;;;;;;;;;19.60;99.90;;;;;;5071195;28;19959;-78
2022/09/22 10:35:33;;;;;;;;;;;19.60;98.30;;;;;;5074504;28;20299;-79
2022/09/22 10:38:08;;;;;;;;;;;19.70;99.90;;;;;;5056524;28;19932;-77
2022/09/22 10:40:36;;;;;;;;;;;19.50;98.80;;;;;;5056830;28;20299;-77
2022/09/22 10:43:03;;;;;;;;;;;19.50;99.90;;;;;;5056551;28;19928;-78
2022/09/22 10:45:46;;;;;;;;;;;19.60;99.50;;;;;;5056398;28;20375;-77
2022/09/22 10:48:50;;;;;;;;;;;19.60;99.90;;;;;;5056216;28;20532;-76
2022/09/22 10:51:18;;;;;;;;;;;19.60;99.60;;;;;;5012002;28;19972;-77
2022/09/22 10:54:04;;;;;;;;;;;19.90;99.90;;;;;;5012223;28;19931;-78
2022/09/22 10:56:32;;;;;;;;;;;19.90;99.90;;;;;;5011849;28;19921;-77
2022/09/22 10:59:04;;;;;;;;;;;19.80;99.70;;;;;;5012062;28;19925;-78
2022/09/22 11:01:41;;;;;;;;;;;19.80;99.00;;;;;;4995458;28;19925;-77
2022/09/22 11:04:19;;;;;;;;;;;19.90;99.70;;;;;;5012102;28;19926;-78
2022/09/22 11:12:42;;;;;;;;;;;20.10;99.00;;;;;;5011924;28;19928;-75
2022/09/22 11:15:13;;;;;;;;;;;20.10;97.20;;;;;;5012092;28;20057;-77
2022/09/22 11:17:59;;;;;;;;;;;20.30;98.90;;;;;;4995261;28;19928;-77
2022/09/22 11:20:27;;;;;;;;;;;20.50;98.30;;;;;;4995082;28;19921;-77
2022/09/22 11:22:59;;;;;;;;;;;20.30;98.60;;;;;;5064501;28;19928;-78
2022/09/22 11:25:44;;;;;;;;;;;20.10;95.70;;;;;;5056183;28;20036;-78
2022/09/22 11:28:19;;;;;;;;;;;20.20;97.80;;;;;;5055764;28;19927;-83
2022/09/22 11:30:51;;;;;;;;;;;20.30;96.10;;;;;;5073654;28;20303;-84
2022/09/22 11:33:35;;;;;;;;;;;20.50;95.70;;;;;;5055644;28;19925;-82
2022/09/22 11:36:00;;;;;;;;;;;20.50;97.40;;;;;;5073288;28;19924;-79
2022/09/22 11:38:58;;;;;;;;;;;20.70;95.80;;;;;;5073508;28;20013;-86
2022/09/22 11:41:29;;;;;;;;;;;20.90;95.80;;;;;;5055709;28;19921;-83
2022/09/22 11:43:57;;;;;;;;;;;21.20;95.80;;;;;;5055356;28;19921;-82
2022/09/22 11:46:37;;;;;;;;;;;21.10;95.00;;;;;;5055202;28;20342;-77
2022/09/22 11:49:23;;;;;;;;;;;21.40;97.70;;;;;;5055700;28;19963;-83
2022/09/22 11:52:07;;;;;;;;;;;21.50;95.60;;;;;;5073041;28;19932;-79
2022/09/22 11:54:45;;;;;;;;;;;21.40;94.90;;;;;;5073293;28;19927;-84
2022/09/22 11:57:12;;;;;;;;;;;21.40;92.90;;;;;;5055044;28;20046;-84
2022/09/22 11:59:41;;;;;;;;;;;21.50;95.10;;;;;;5055481;28;20402;-79
2022/09/22 12:02:15;;;;;;;;;;;21.60;93.40;;;;;;5055229;28;19921;-82
2022/09/22 12:05:01;;;;;;;;;;;21.70;93.60;;;;;;5055187;28;19920;-80
2022/09/22 12:07:29;;;;;;;;;;;21.60;93.50;;;;;;5072235;28;20003;-82
2022/09/22 12:10:16;;;;;;;;;;;21.50;93.20;;;;;;5055221;28;19928;-79
2022/09/22 12:12:47;;;;;;;;;;;21.30;95.10;;;;;;5072994;28;19998;-78
2022/09/22 12:15:33;;;;;;;;;;;21.20;95.00;;;;;;5072831;28;19924;-78
2022/09/22 12:18:17;;;;;;;;;;;21.10;95.20;;;;;;5073036;28;19932;-84
2022/09/22 12:20:48;;;;;;;;;;;21.30;93.60;;;;;;5072957;28;20295;-83
2022/09/22 12:23:31;;;;;;;;;;;21.50;93.50;;;;;;5072570;28;20386;-81
2022/09/22 12:25:58;;;;;;;;;;;21.60;92.60;;;;;;5054807;28;19931;-79
2022/09/22 12:28:29;;;;;;;;;;;21.70;93.60;;;;;;5056803;28;20641;-77
2022/09/22 12:30:58;;;;;;;;;;;21.90;92.90;;;;;;5072573;28;19946;-79
2022/09/22 12:33:24;;;;;;;;;;;21.70;93.30;;;;;;5054528;28;20367;-77
2022/09/22 12:35:52;;;;;;;;;;;21.80;94.50;;;;;;5072789;28;19924;-79
2022/09/22 12:38:19;;;;;;;;;;;21.60;92.60;;;;;;5054117;28;20053;-78
2022/09/22 12:40:47;;;;;;;;;;;21.10;92.80;;;;;;5072116;28;19928;-80
2022/09/22 12:43:19;;;;;;;;;;;21.10;93.20;;;;;;5072269;28;20287;-89
2022/09/22 12:45:45;;;;;;;;;;;21.30;92.90;;;;;;5054375;28;20394;-84
2022/09/22 12:48:18;;;;;;;;;;;21.50;93.20;;;;;;5072485;28;19924;-83
2022/09/22 12:50:44;;;;;;;;;;;21.70;94.40;;;;;;5072385;28;20011;-78
2022/09/22 12:53:19;;;;;;;;;;;21.60;94.30;;;;;;5072111;28;20054;-84
2022/09/22 12:55:45;;;;;;;;;;;21.40;93.40;;;;;;5071491;28;20450;-90
2022/09/22 12:58:20;;;;;;;;;;;21.30;92.80;;;;;;5053811;28;20007;-82
2022/09/22 13:00:52;;;;;;;;;;;21.60;92.30;;;;;;5071801;28;19924;-84
2022/09/22 13:03:41;;;;;;;;;;;21.70;93.70;;;;;;5072046;28;20438;-78
2022/09/22 13:06:22;;;;;;;;;;;21.70;92.00;;;;;;5063958;28;19924;-76
2022/09/22 13:08:47;;;;;;;;;;;21.90;92.00;;;;;;5071587;28;19982;-84
2022/09/22 13:11:12;;;;;;;;;;;22.10;93.10;;;;;;5053113;28;19966;-82
2022/09/22 13:13:47;;;;;;;;;;;22.10;92.50;;;;;;5037062;28;19928;-81
2022/09/22 13:16:13;;;;;;;;;;;22.00;91.80;;;;;;5072067;28;19916;-80
2022/09/22 13:18:40;;;;;;;;;;;22.00;91.50;;;;;;5071511;28;19927;-77
2022/09/22 13:21:12;;;;;;;;;;;22.00;93.70;;;;;;5071439;28;19973;-85
2022/09/22 13:23:37;;;;;;;;;;;22.00;93.00;;;;;;5071662;28;19931;-83
2022/09/22 13:26:10;;;;;;;;;;;21.60;91.30;;;;;;5071871;28;20279;-87
2022/09/22 13:28:35;;;;;;;;;;;21.50;91.80;;;;;;5071693;28;19924;-80
2022/09/22 13:31:02;;;;;;;;;;;21.70;91.80;;;;;;5071768;28;20011;-94
2022/09/22 13:33:32;;;;;;;;;;;21.80;92.10;;;;;;5053714;28;20011;-80
2022/09/22 13:36:01;;;;;;;;;;;22.00;92.20;;;;;;5053854;28;20124;-81
2022/09/22 13:38:27;;;;;;;;;;;22.20;91.50;;;;;;5071512;28;19974;-82
2022/09/22 13:40:53;;;;;;;;;;;22.10;91.00;;;;;;5071612;28;19928;-77
2022/09/22 13:43:22;;;;;;;;;;;22.10;93.00;;;;;;5052927;28;20337;-84
2022/09/22 13:45:50;;;;;;;;;;;22.00;91.10;;;;;;5053946;28;19928;-81
2022/09/22 13:48:16;;;;;;;;;;;22.00;91.80;;;;;;5071714;28;19986;-79
2022/09/22 13:51:06;;;;;;;;;;;22.00;92.90;;;;;;5052998;28;19974;-81
2022/09/22 13:53:32;;;;;;;;;;;21.70;92.50;;;;;;5009007;28;19997;-81
2022/09/22 13:55:58;;;;;;;;;;;21.40;92.60;;;;;;5009033;28;19937;-80
2022/09/22 13:58:28;;;;;;;;;;;21.50;92.40;;;;;;5008803;28;20436;-80
2022/09/22 14:00:55;;;;;;;;;;;21.50;92.70;;;;;;5009223;28;19925;-79
2022/09/22 14:03:21;;;;;;;;;;;21.40;93.20;;;;;;4992609;28;19925;-76
2022/09/22 14:05:47;;;;;;;;;;;21.40;92.80;;;;;;5008810;28;19933;-78
2022/09/22 14:08:15;;;;;;;;;;;21.40;92.30;;;;;;5008238;28;19922;-79
2022/09/22 14:10:42;;;;;;;;;;;21.30;90.90;;;;;;5008850;28;19933;-83
2022/09/22 14:13:26;;;;;;;;;;;20.90;91.30;;;;;;4991986;28;19972;-82
2022/09/22 14:15:52;;;;;;;;;;;20.90;92.70;;;;;;5008852;28;20004;-85
2022/09/22 14:18:25;;;;;;;;;;;20.70;91.60;;;;;;4993255;28;19921;-95
2022/09/22 14:20:54;;;;;;;;;;;20.60;91.50;;;;;;5008849;28;19922;-78
2022/09/22 14:23:26;;;;;;;;;;;20.60;92.40;;;;;;5009367;28;20416;-78
2022/09/22 14:25:53;;;;;;;;;;;20.50;91.60;;;;;;5009224;28;19964;-83
2022/09/22 14:28:21;;;;;;;;;;;20.50;92.00;;;;;;5008439;28;20473;-79
2022/09/22 14:30:47;;;;;;;;;;;20.50;92.90;;;;;;5046220;28;19924;-79
2022/09/22 14:33:15;;;;;;;;;;;20.50;92.40;;;;;;5070861;28;19924;-80
2022/09/22 14:35:41;;;;;;;;;;;20.40;92.00;;;;;;5053706;28;19943;-82
2022/09/22 14:38:06;;;;;;;;;;;20.40;91.50;;;;;;5052582;28;20364;-79
2022/09/22 14:40:32;;;;;;;;;;;20.30;92.00;;;;;;5052952;28;19928;-79
2022/09/22 14:43:07;;;;;;;;;;;20.20;92.10;;;;;;5070541;28;19929;-80
2022/09/22 14:45:36;;;;;;;;;;;20.00;92.00;;;;;;5070490;28;19963;-81
2022/09/22 14:48:11;;;;;;;;;;;20.00;92.80;;;;;;5070530;28;19920;-79