Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:01:04;;;;;;;9.32;4.30;;;1.80;99.90;;;;;;5031213;28;20115;-61
2021/01/29 00:03:31;;;;;;;10.93;4.78;;;1.80;99.90;;;;;;5050507;28;20052;-63
2021/01/29 00:06:02;;;;;;;11.07;4.32;;;1.80;99.90;;;;;;5015360;28;21032;-61
2021/01/29 00:08:29;;;;;;;10.27;4.40;;;1.80;99.90;;;;;;5049744;28;20049;-62
2021/01/29 00:10:56;;;;;;;11.50;5.07;;;1.80;99.90;;;;;;5033885;28;20045;-61
2021/01/29 00:13:25;;;;;;;12.60;3.85;;;1.80;99.90;;;;;;5051609;28;20142;-61
2021/01/29 00:15:52;;;;;;;11.25;4.50;;;1.80;99.90;;;;;;5012194;28;20041;-63
2021/01/29 00:18:20;;;;;;;10.27;4.90;;;1.90;99.90;;;;;;5025517;28;20712;-61
2021/01/29 00:20:47;;;;;;;11.40;5.22;;;1.80;99.90;;;;;;5010060;28;20053;-62
2021/01/29 00:23:15;;;;;;;12.07;4.35;;;1.90;99.90;;;;;;5029850;28;20049;-61
2021/01/29 00:25:48;;;;;;;12.75;4.90;;;1.90;99.90;;;;;;5023436;28;20037;-61
2021/01/29 00:28:16;;;;;;;12.68;4.78;;;1.90;99.90;;;;;;5012840;28;20068;-63
2021/01/29 00:30:43;;;;;;;11.52;5.15;;;1.90;99.90;;;;;;5028662;28;20103;-62
2021/01/29 00:33:13;;;;;;;11.57;4.13;;;1.90;99.90;;;;;;5028115;28;20051;-61
2021/01/29 00:35:41;;;;;;;11.05;5.35;;;1.90;99.90;;;;;;5027650;28;20472;-61
2021/01/29 00:38:09;;;;;;;9.55;4.35;;;1.90;99.90;;;;;;5034018;28;20108;-62
2021/01/29 00:40:36;;;;;;;11.18;3.72;;;1.90;99.90;;;;;;5011052;28;20029;-62
2021/01/29 00:43:04;;;;;;;11.10;5.22;;;1.90;99.90;;;;;;5013704;28;20108;-61
2021/01/29 00:45:33;;;;;;;12.43;4.65;;;1.90;99.90;;;;;;5012629;28;20045;-62
2021/01/29 00:48:00;;;;;;;10.38;4.22;;;1.90;99.90;;;;;;5012031;28;20048;-61
2021/01/29 00:50:27;;;;;;;10.02;4.22;;;1.90;99.90;;;;;;5012572;28;20058;-61
2021/01/29 00:52:55;;;;;;;11.10;4.38;;;2.00;99.90;;;;;;5011259;28;20057;-63
2021/01/29 00:55:23;;;;;;;11.23;4.45;;;2.00;99.90;;;;;;5011464;28;20045;-61
2021/01/29 00:58:02;;;;;;;11.15;4.70;;;2.00;99.90;;;;;;5010740;28;20124;-61
2021/01/29 01:00:46;;;;;;;11.13;4.32;;;2.00;99.90;;;;;;5030144;28;20048;-61
2021/01/29 01:03:20;;;;;;;12.18;4.68;;;2.00;99.90;;;;;;4987122;28;20125;-62
2021/01/29 01:05:47;;;;;;;9.32;3.60;;;2.10;99.90;;;;;;5013006;28;20076;-62
2021/01/29 01:08:22;;;;;;;12.55;4.90;;;2.10;99.90;;;;;;5004620;28;20056;-62
2021/01/29 01:10:49;;;;;;;13.98;4.47;;;2.00;99.90;;;;;;5022613;28;20049;-62
2021/01/29 01:13:48;;;;;;;10.55;4.85;;;2.10;99.90;;;;;;5006579;28;20053;-61
2021/01/29 01:16:34;;;;;;;9.20;3.85;;;2.10;99.90;;;;;;5031929;28;20123;-62
2021/01/29 01:19:05;;;;;;;7.43;3.35;;;2.10;99.90;;;;;;5012776;28;20041;-62
2021/01/29 01:21:46;;;;;;;11.75;3.63;;;2.10;99.90;;;;;;5008871;28;20041;-61
2021/01/29 01:24:40;;;;;;;10.43;5.30;;;2.10;99.90;;;;;;4996752;28;20496;-63
2021/01/29 01:27:19;;;;;;;9.63;4.38;;;2.10;99.90;;;;;;5038933;28;20049;-61
2021/01/29 01:30:31;;;;;;;7.18;3.42;;;2.10;99.90;;;;;;5002349;28;20058;-63
2021/01/29 01:32:58;;;;;;;9.82;4.18;;;2.10;99.90;;;;;;5008623;28;20057;-61
2021/01/29 01:35:43;;;;;;;9.20;4.18;;;2.10;99.90;;;;;;5023657;28;20554;-62
2021/01/29 01:38:09;;;;;;;10.75;3.92;;;2.00;99.90;;;;;;5027749;28;20061;-61
2021/01/29 01:40:56;;;;;;;11.52;3.67;;;2.00;99.90;;;;;;4995764;28;20065;-62
2021/01/29 01:43:30;;;;;;;9.45;3.97;;;2.10;99.90;;;;;;5009426;28;20528;-61
2021/01/29 01:46:35;;;;;;;13.13;5.93;;;2.10;99.90;;;;;;4961165;28;20059;-61
2021/01/29 01:49:36;;;;;;;11.00;5.40;;;2.10;99.90;;;;;;4943832;28;20058;-62
2021/01/29 01:52:30;;;;;;;13.50;6.10;;;2.00;99.90;;;;;;4948866;28;20064;-61
2021/01/29 01:55:19;;;;;;;12.27;5.13;;;2.00;99.90;;;;;;4967656;28;20066;-63
2021/01/29 01:57:56;;;;;;;15.25;4.97;;;2.10;99.90;;;;;;4949564;28;20070;-61
2021/01/29 02:00:35;;;;;;;12.52;5.47;;;2.00;99.90;;;;;;4947260;28;20043;-62
2021/01/29 02:03:29;;;;;;;15.30;5.65;;;2.10;99.90;;;;;;4962185;28;20088;-61
2021/01/29 02:06:15;;;;;;;13.20;5.97;;;2.10;99.90;;;;;;4947720;28;20679;-63
2021/01/29 02:09:07;;;;;;;15.27;5.75;;;2.10;99.90;;;;;;4947648;28;20159;-63
2021/01/29 02:12:02;;;;;;;19.27;6.40;;;2.10;99.90;;;;;;4954240;28;20419;-62
2021/01/29 02:15:04;;;;;;;20.35;8.07;;;2.10;99.90;;;;;;4942486;28;20051;-61
2021/01/29 02:18:16;;;;;;;16.30;6.80;;;2.10;99.90;;;;;;5023944;28;20053;-61
2021/01/29 02:21:39;;;;;;;10.73;4.80;;;2.10;99.90;;;;;;5041165;28;20053;-62
2021/01/29 02:24:33;;;;;;;13.40;5.97;;;2.10;99.90;;;;;;5044767;28;20064;-61
2021/01/29 02:27:32;;;;;;;12.60;4.97;;;2.10;99.90;;;;;;5044520;28;20051;-61
2021/01/29 02:30:32;;;;;;;11.20;5.13;;;2.10;99.90;;;;;;5044213;28;20048;-62
2021/01/29 02:33:26;;;;;;;15.95;4.93;;;2.00;99.90;;;;;;5044144;28;20048;-61
2021/01/29 02:36:08;;;;;;;19.75;7.15;;;2.10;99.90;;;;;;5020584;28;20599;-61
2021/01/29 02:39:12;;;;;;;16.85;6.18;;;2.10;99.90;;;;;;5037426;28;20060;-61
2021/01/29 02:41:46;;;;;;;17.20;6.07;;;2.10;99.90;;;;;;5047205;28;20091;-61
2021/01/29 02:44:42;;;;;;;16.67;6.10;;;2.00;99.90;;;;;;5051063;28;20045;-62
2021/01/29 02:47:30;;;;;;;16.48;6.20;;;2.00;99.90;;;;;;5049488;28;20052;-63
2021/01/29 02:50:21;;;;;;;17.92;5.43;;;2.00;99.90;;;;;;5046681;28;20059;-63
2021/01/29 02:53:33;;;;;;;16.65;6.07;;;2.00;99.90;;;;;;5025349;28;20528;-62
2021/01/29 02:56:56;;;;;;;19.08;7.75;;;1.90;99.90;;;;;;5027113;28;20126;-63
2021/01/29 02:59:55;;;;;;;16.65;6.43;;;2.00;99.90;;;;;;5026786;28;20046;-61
2021/01/29 03:02:55;;;;;;;18.90;7.65;;;2.00;99.90;;;;;;5024734;28;20057;-61
2021/01/29 03:05:51;;;;;;;20.70;8.30;;;2.00;99.90;;;;;;5027599;28;20045;-61
2021/01/29 03:08:25;;;;;;;27.30;7.63;;;2.00;99.90;;;;;;5026477;28;20072;-62
2021/01/29 03:11:22;;;;;;;23.37;7.93;;;2.00;99.90;;;;;;5027856;28;20060;-62
2021/01/29 03:14:24;;;;;;;16.00;6.25;;;2.00;99.90;;;;;;5028581;28;20045;-62
2021/01/29 03:17:18;;;;;;;19.73;7.43;;;2.00;99.90;;;;;;5026216;28;20065;-61
2021/01/29 03:20:24;;;;;;;20.00;8.23;;;2.00;99.90;;;;;;5030165;28;20084;-61
2021/01/29 03:23:17;;;;;;;20.05;7.28;;;1.90;99.90;;;;;;5024234;28;20065;-63
2021/01/29 03:26:08;;;;;;;18.58;7.85;;;2.00;99.90;;;;;;5027553;28;20096;-61
2021/01/29 03:28:58;;;;;;;20.33;7.47;;;1.90;99.90;;;;;;5030255;28;20518;-61
2021/01/29 03:31:47;;;;;;;21.02;8.00;;;1.90;99.90;;;;;;5042508;28;20060;-62
2021/01/29 03:34:54;;;;;;;21.23;7.72;;;1.90;99.90;;;;;;5049099;28;20056;-62
2021/01/29 03:37:53;;;;;;;20.42;7.10;;;1.90;99.90;;;;;;5063295;28;20056;-62
2021/01/29 03:40:44;;;;;;;16.48;6.28;;;1.90;99.90;;;;;;5044412;28;20059;-62
2021/01/29 03:43:53;;;;;;;20.27;8.07;;;1.90;99.90;;;;;;5046753;28;20044;-61
2021/01/29 03:46:44;;;;;;;20.98;6.63;;;1.80;99.90;;;;;;5044852;28;20122;-62
2021/01/29 03:49:44;;;;;;;21.13;7.82;;;1.80;99.90;;;;;;5049409;28;20070;-61
2021/01/29 03:52:40;;;;;;;23.77;9.25;;;1.90;99.90;;;;;;5049748;28;20063;-63
2021/01/29 03:55:36;;;;;;;22.77;8.82;;;1.90;99.90;;;;;;5061311;28;20056;-63
2021/01/29 03:58:37;;;;;;;16.88;6.65;;;1.90;99.90;;;;;;5049684;28;20412;-61
2021/01/29 04:01:38;;;;;;;23.13;8.13;;;1.90;99.90;;;;;;5048019;28;20052;-62
2021/01/29 04:04:52;;;;;;;21.30;6.20;;;2.00;99.90;;;;;;5050368;28;20056;-63
2021/01/29 04:07:59;;;;;;;21.55;6.70;;;1.90;99.90;;;;;;5047762;28;20059;-62
2021/01/29 04:10:49;;;;;;;23.30;7.38;;;1.90;99.90;;;;;;5048104;28;20662;-63
2021/01/29 04:13:47;;;;;;;21.13;7.47;;;1.90;99.90;;;;;;5049603;28;20044;-62
2021/01/29 04:16:37;;;;;;;25.80;8.27;;;1.90;99.90;;;;;;5048380;28;20516;-61
2021/01/29 04:19:10;;;;;;;19.27;7.40;;;1.80;99.90;;;;;;5048063;28;20052;-62
2021/01/29 04:21:47;;;;;;;20.23;8.05;;;1.80;99.90;;;;;;5047197;28;20038;-61
2021/01/29 04:24:23;;;;;;;22.27;8.15;;;1.80;99.90;;;;;;5047402;28;20040;-62
2021/01/29 04:27:12;;;;;;;29.15;9.95;;;1.80;99.90;;;;;;5043524;28;20056;-62
2021/01/29 04:29:48;;;;;;;220.13;52.03;;;1.80;99.90;;;;;;5047864;28;20056;-63
2021/01/29 04:32:19;;;;;;;162.52;42.60;;;1.80;99.90;;;;;;5042830;28;20719;-61
2021/01/29 04:34:53;;;;;;;84.00;24.67;;;1.70;99.90;;;;;;5045980;28;20399;-62
2021/01/29 04:37:25;;;;;;;31.92;11.30;;;1.70;99.90;;;;;;5048908;28;20037;-62
2021/01/29 04:39:57;;;;;;;53.22;15.57;;;1.80;99.90;;;;;;5047469;28;20435;-62
2021/01/29 04:42:40;;;;;;;173.13;45.20;;;1.80;99.90;;;;;;5043519;28;20037;-61
2021/01/29 04:45:33;;;;;;;184.55;53.08;;;1.80;99.90;;;;;;5048719;28;20052;-62
2021/01/29 04:48:09;;;;;;;122.45;40.08;;;1.80;99.90;;;;;;5048503;28;20033;-61
2021/01/29 04:51:01;;;;;;;38.30;16.15;;;1.70;99.90;;;;;;5045652;28;20052;-62
2021/01/29 04:53:54;;;;;;;54.67;19.23;;;1.80;99.90;;;;;;5045712;28;20040;-61
2021/01/29 04:56:57;;;;;;;40.55;15.93;;;1.80;99.90;;;;;;5062838;28;20048;-61
2021/01/29 04:59:32;;;;;;;101.28;33.30;;;1.80;99.90;;;;;;5040883;28;20421;-61
2021/01/29 05:02:46;;;;;;;57.97;22.13;;;1.90;99.90;;;;;;5049853;28;20171;-61
2021/01/29 05:06:12;;;;;;;67.15;32.70;;;1.90;99.90;;;;;;5048490;28;20478;-62
2021/01/29 05:09:34;;;;;;;25.02;10.32;;;1.90;99.90;;;;;;5042399;28;20056;-62
2021/01/29 05:12:58;;;;;;;19.90;6.90;;;1.90;99.90;;;;;;5043279;28;20182;-61
2021/01/29 05:15:52;;;;;;;23.63;8.70;;;1.90;99.90;;;;;;4987393;28;20042;-62
2021/01/29 05:19:00;;;;;;;28.15;9.73;;;2.00;99.90;;;;;;4972090;28;20514;-62
2021/01/29 05:21:48;;;;;;;23.65;9.10;;;2.00;99.90;;;;;;4921326;29;20067;-61
2021/01/29 05:24:30;;;;;;;22.65;9.05;;;2.00;99.90;;;;;;4910841;29;20594;-62
2021/01/29 05:27:10;;;;;;;25.98;8.95;;;2.00;99.90;;;;;;4910924;29;20473;-62
2021/01/29 05:30:05;;;;;;;20.73;7.38;;;2.00;99.90;;;;;;4910024;29;20064;-61
2021/01/29 05:32:55;;;;;;;29.85;10.52;;;2.00;99.90;;;;;;4914741;29;20415;-62
2021/01/29 05:36:06;;;;;;;34.00;12.85;;;2.00;99.90;;;;;;4908784;29;20052;-62
2021/01/29 05:38:48;;;;;;;31.88;9.98;;;2.00;99.90;;;;;;4889805;29;20416;-61
2021/01/29 05:41:33;;;;;;;38.67;13.77;;;2.00;99.90;;;;;;4913881;29;20063;-62
2021/01/29 05:44:24;;;;;;;38.42;14.15;;;2.10;99.90;;;;;;4911076;29;20415;-62
2021/01/29 05:47:11;;;;;;;48.85;21.30;;;2.10;99.90;;;;;;4901915;29;20047;-62
2021/01/29 05:49:59;;;;;;;27.08;10.15;;;2.00;99.90;;;;;;4942672;28;20049;-61
2021/01/29 05:53:03;;;;;;;24.20;9.75;;;2.10;99.90;;;;;;4933432;28;20047;-61
2021/01/29 05:55:48;;;;;;;21.20;7.68;;;2.10;99.90;;;;;;4963484;28;20047;-62
2021/01/29 05:58:31;;;;;;;21.95;8.73;;;2.10;99.90;;;;;;5024443;28;20084;-62
2021/01/29 06:01:16;;;;;;;41.55;17.88;;;2.10;99.90;;;;;;5041024;28;20409;-61
2021/01/29 06:04:04;;;;;;;31.33;12.18;;;2.10;99.90;;;;;;5045159;28;20511;-62
2021/01/29 06:06:49;;;;;;;30.80;10.15;;;2.10;99.90;;;;;;5046116;28;20049;-64
2021/01/29 06:09:43;;;;;;;27.35;9.73;;;2.10;99.90;;;;;;5043381;28;20052;-62
2021/01/29 06:12:31;;;;;;;30.15;9.88;;;2.10;99.90;;;;;;5047969;28;20044;-62
2021/01/29 06:15:06;;;;;;;30.38;10.80;;;2.10;99.90;;;;;;5039442;28;20044;-61
2021/01/29 06:17:48;;;;;;;30.42;11.00;;;2.10;99.90;;;;;;5024510;28;20061;-62
2021/01/29 06:20:36;;;;;;;28.67;10.60;;;2.10;99.90;;;;;;5021629;28;20069;-62
2021/01/29 06:23:38;;;;;;;35.67;15.23;;;2.10;99.90;;;;;;5022920;28;20477;-62
2021/01/29 06:26:32;;;;;;;31.15;11.80;;;2.10;99.90;;;;;;4946619;28;20074;-61
2021/01/29 06:29:00;;;;;;;31.75;12.70;;;2.10;99.90;;;;;;4952506;29;20065;-61
2021/01/29 06:31:37;;;;;;;28.38;11.55;;;2.20;99.90;;;;;;4951629;28;20553;-61
2021/01/29 06:34:09;;;;;;;31.95;12.75;;;2.20;99.90;;;;;;4953433;29;20058;-62
2021/01/29 06:36:47;;;;;;;26.73;10.23;;;2.30;99.90;;;;;;4951664;28;20399;-62
2021/01/29 06:39:25;;;;;;;24.25;9.52;;;2.30;99.90;;;;;;4950931;28;20043;-63
2021/01/29 06:42:00;;;;;;;25.27;9.05;;;2.30;99.90;;;;;;4956076;28;20076;-61
2021/01/29 06:44:36;;;;;;;30.17;10.52;;;2.40;99.90;;;;;;4950878;28;20756;-62
2021/01/29 06:47:21;;;;;;;29.45;11.18;;;2.40;99.90;;;;;;4950888;28;20455;-62
2021/01/29 06:50:08;;;;;;;36.75;13.57;;;2.40;99.90;;;;;;4949525;28;20090;-62
2021/01/29 06:52:44;;;;;;;50.05;19.88;;;2.40;99.90;;;;;;4951446;28;20075;-61
2021/01/29 06:55:29;;;;;;;36.80;14.20;;;2.40;99.90;;;;;;4951392;28;20051;-62
2021/01/29 06:58:18;;;;;;;28.55;10.02;;;2.40;99.90;;;;;;4950731;29;20047;-61
2021/01/29 07:01:05;;;;;;;25.77;10.02;;;2.40;99.90;;;;;;4934112;29;20070;-62
2021/01/29 07:03:43;;;;;;;31.13;10.57;;;2.40;99.90;;;;;;4998283;28;20058;-61
2021/01/29 07:06:35;;;;;;;25.42;9.95;;;2.50;99.90;;;;;;5030501;28;20065;-62
2021/01/29 07:09:15;;;;;;;28.58;11.20;;;2.50;99.90;;;;;;5029414;28;20041;-61
2021/01/29 07:12:00;;;;;;;27.63;10.20;;;2.50;99.90;;;;;;5028054;28;20045;-62
2021/01/29 07:14:29;;;;;;;27.45;10.98;;;2.50;99.90;;;;;;5004450;28;20072;-62
2021/01/29 07:17:37;;;;;;;26.13;10.55;;;2.60;99.90;;;;;;5042712;28;20057;-61
2021/01/29 07:20:35;;;;;;;23.38;8.60;;;2.60;99.90;;;;;;5053873;28;20381;-61
2021/01/29 07:23:46;;;;;;;22.48;8.65;;;2.70;99.90;;;;;;5044394;28;20052;-63
2021/01/29 07:26:36;;;;;;;30.73;9.75;;;2.80;99.90;;;;;;5049558;28;20063;-62
2021/01/29 07:29:26;;;;;;;24.73;9.00;;;2.80;99.90;;;;;;5046356;28;20431;-62
2021/01/29 07:32:15;;;;;;;24.17;8.30;;;2.90;99.90;;;;;;5048356;28;20507;-61
2021/01/29 07:34:54;;;;;;;19.80;9.27;;;3.00;99.90;;;;;;5029312;28;20116;-62
2021/01/29 07:37:43;;;;;;;25.02;9.57;;;3.00;99.90;;;;;;5050162;28;20498;-61
2021/01/29 07:40:38;;;;;;;24.77;9.55;;;3.10;99.90;;;;;;5052029;28;20522;-61
2021/01/29 07:43:20;;;;;;;21.85;9.25;;;3.20;99.90;;;;;;5041950;28;20472;-62
2021/01/29 07:45:46;;;;;;;23.38;8.07;;;3.20;99.90;;;;;;5028182;28;20053;-61
2021/01/29 07:48:38;;;;;;;24.02;9.13;;;3.30;99.90;;;;;;5041664;28;20045;-62
2021/01/29 07:51:16;;;;;;;22.75;7.32;;;3.30;99.90;;;;;;5055518;28;20191;-62
2021/01/29 07:53:58;;;;;;;19.73;7.28;;;3.40;99.90;;;;;;5052535;28;20052;-63
2021/01/29 07:56:43;;;;;;;23.15;9.18;;;3.40;99.90;;;;;;5050102;28;20045;-62
2021/01/29 07:59:47;;;;;;;26.33;11.55;;;3.50;99.90;;;;;;5028098;28;20063;-62
2021/01/29 08:02:34;;;;;;;33.92;14.73;;;3.60;99.90;;;;;;5047466;28;20033;-62
2021/01/29 08:05:10;;;;;;;25.02;10.05;;;3.70;99.90;;;;;;5039474;28;20029;-62
2021/01/29 08:07:47;;;;;;;21.52;8.43;;;3.80;99.90;;;;;;5037232;28;20048;-60
2021/01/29 08:10:29;;;;;;;22.60;8.82;;;3.80;99.90;;;;;;5026640;28;20057;-62
2021/01/29 08:13:27;;;;;;;24.92;10.23;;;3.80;99.90;;;;;;4994872;28;20416;-61
2021/01/29 08:16:13;;;;;;;23.83;10.48;;;3.80;99.90;;;;;;5043160;28;20433;-63
2021/01/29 08:18:58;;;;;;;23.75;10.15;;;3.90;99.90;;;;;;5024428;28;20049;-61
2021/01/29 08:21:49;;;;;;;23.80;9.75;;;3.90;99.90;;;;;;5046424;28;20041;-61
2021/01/29 08:24:27;;;;;;;22.85;8.68;;;3.90;99.90;;;;;;5045156;28;20052;-62
2021/01/29 08:27:20;;;;;;;20.90;7.85;;;4.00;99.90;;;;;;5042442;28;20511;-62
2021/01/29 08:30:37;;;;;;;21.38;8.20;;;4.10;99.90;;;;;;5047962;28;20060;-60
2021/01/29 08:33:48;;;;;;;23.92;9.07;;;4.10;99.90;;;;;;5029231;28;20057;-61
2021/01/29 08:36:40;;;;;;;19.77;7.68;;;4.20;99.90;;;;;;5044501;28;20045;-60
2021/01/29 08:39:42;;;;;;;24.63;10.05;;;4.30;99.90;;;;;;5040129;28;20048;-60
2021/01/29 08:42:42;;;;;;;26.17;10.43;;;4.40;99.90;;;;;;5023835;28;20041;-62
2021/01/29 08:45:19;;;;;;;24.42;10.32;;;4.40;99.90;;;;;;5028692;28;20048;-61
2021/01/29 08:48:13;;;;;;;21.25;9.13;;;4.50;99.90;;;;;;5044044;28;20049;-61
2021/01/29 08:51:05;;;;;;;20.52;8.27;;;4.40;99.90;;;;;;5042041;28;20041;-60
2021/01/29 08:53:37;;;;;;;19.58;8.82;;;4.50;99.90;;;;;;5028232;28;20139;-58
2021/01/29 08:56:41;;;;;;;21.27;9.25;;;4.60;99.90;;;;;;5045428;28;20045;-60
2021/01/29 08:59:18;;;;;;;24.52;9.48;;;4.60;99.90;;;;;;5027963;28;20500;-60
2021/01/29 09:01:58;;;;;;;20.25;8.65;;;4.60;99.90;;;;;;5045030;28;20091;-61
2021/01/29 09:04:38;;;;;;;23.15;8.25;;;4.60;99.90;;;;;;5020243;28;20049;-61
2021/01/29 09:07:18;;;;;;;26.02;9.80;;;4.70;99.90;;;;;;5030290;28;20146;-60
2021/01/29 09:09:45;;;;;;;22.83;9.80;;;4.60;99.90;;;;;;5038198;28;20048;-60
2021/01/29 09:12:18;;;;;;;22.60;9.38;;;4.70;99.90;;;;;;5030465;28;20559;-60
2021/01/29 09:14:56;;;;;;;23.63;9.43;;;4.70;99.90;;;;;;5041555;28;20048;-60
2021/01/29 09:17:39;;;;;;;22.35;8.63;;;4.70;99.90;;;;;;5048962;28;20496;-59
2021/01/29 09:20:08;;;;;;;24.00;8.90;;;4.70;99.90;;;;;;5028770;28;20033;-60
2021/01/29 09:22:57;;;;;;;23.10;9.75;;;4.80;99.90;;;;;;5044202;28;20487;-61
2021/01/29 09:25:32;;;;;;;27.00;11.23;;;4.90;99.90;;;;;;5027189;28;20049;-60
2021/01/29 09:28:01;;;;;;;22.92;10.02;;;5.10;99.90;;;;;;5048960;28;20652;-60
2021/01/29 09:30:36;;;;;;;23.02;10.27;;;5.20;99.90;;;;;;5030858;28;20053;-60
2021/01/29 09:33:14;;;;;;;25.92;9.63;;;5.30;99.90;;;;;;5049871;28;20052;-62
2021/01/29 09:35:49;;;;;;;25.63;9.68;;;5.30;99.90;;;;;;5045769;28;20045;-60
2021/01/29 09:38:19;;;;;;;26.15;9.68;;;5.40;99.90;;;;;;5027814;28;20151;-60
2021/01/29 09:40:55;;;;;;;26.42;10.23;;;5.50;99.90;;;;;;5048291;28;20041;-60
2021/01/29 09:43:43;;;;;;;28.27;10.88;;;5.50;99.90;;;;;;5043773;28;20048;-61
2021/01/29 09:46:10;;;;;;;31.98;12.65;;;5.50;99.90;;;;;;5046401;28;20075;-60
2021/01/29 09:48:41;;;;;;;29.92;12.65;;;5.50;99.90;;;;;;5046871;28;20044;-60
2021/01/29 09:51:19;;;;;;;30.10;11.38;;;5.60;99.90;;;;;;5042320;28;20033;-61
2021/01/29 09:54:05;;;;;;;21.90;9.60;;;5.60;99.90;;;;;;5046559;28;20496;-60
2021/01/29 09:56:40;;;;;;;30.40;12.90;;;5.70;99.90;;;;;;5030277;28;20079;-59
2021/01/29 09:59:19;;;;;;;28.98;11.32;;;5.60;99.90;;;;;;5032006;28;20096;-60
2021/01/29 10:01:55;;;;;;;32.50;12.55;;;5.70;99.90;;;;;;5049233;28;20041;-60
2021/01/29 10:04:51;;;;;;;31.25;12.75;;;5.70;99.90;;;;;;5050087;28;20045;-60
2021/01/29 10:07:23;;;;;;;34.55;12.85;;;5.70;99.90;;;;;;5045110;28;20044;-60
2021/01/29 10:10:15;;;;;;;29.27;12.20;;;5.70;99.90;;;;;;5048238;28;20479;-60
2021/01/29 10:13:00;;;;;;;37.47;16.00;;;5.70;99.90;;;;;;5028291;28;20131;-61
2021/01/29 10:15:35;;;;;;;34.10;14.27;;;5.80;99.90;;;;;;5048040;28;20065;-60
2021/01/29 10:18:19;;;;;;;42.00;17.98;;;5.80;99.90;;;;;;5030362;28;20400;-60
2021/01/29 10:20:46;;;;;;;31.00;15.00;;;5.80;99.90;;;;;;5022719;28;20042;-61
2021/01/29 10:23:38;;;;;;;36.17;15.43;;;5.80;99.90;;;;;;5026344;28;20065;-60
2021/01/29 10:26:14;;;;;;;38.38;16.63;;;5.80;99.90;;;;;;5027109;28;20116;-60
2021/01/29 10:29:01;;;;;;;33.70;14.13;;;5.80;99.90;;;;;;5029759;28;20046;-61
2021/01/29 10:31:37;;;;;;;34.47;15.65;;;5.90;99.90;;;;;;5010563;28;20412;-61
2021/01/29 10:34:25;;;;;;;36.45;16.27;;;5.90;99.90;;;;;;5027294;28;20076;-61
2021/01/29 10:37:01;;;;;;;36.40;14.15;;;6.00;99.90;;;;;;5030931;28;20045;-60
2021/01/29 10:39:43;;;;;;;32.95;12.75;;;6.00;99.90;;;;;;4993080;28;20212;-60
2021/01/29 10:42:15;;;;;;;31.20;13.18;;;6.00;99.90;;;;;;5020178;28;20060;-59
2021/01/29 10:44:42;;;;;;;28.00;12.10;;;6.00;99.90;;;;;;5021183;28;20056;-60
2021/01/29 10:47:31;;;;;;;27.00;11.90;;;6.10;99.90;;;;;;5021046;28;20045;-62
2021/01/29 10:49:57;;;;;;;26.65;10.48;;;6.10;99.90;;;;;;4988136;28;20065;-59
2021/01/29 10:52:41;;;;;;;21.42;8.82;;;6.10;99.90;;;;;;5022433;28;20052;-59
2021/01/29 10:55:36;;;;;;;20.40;7.93;;;6.10;99.90;;;;;;5022537;28;20053;-61
2021/01/29 10:58:22;;;;;;;19.92;8.07;;;6.10;99.90;;;;;;5022107;28;20041;-61
2021/01/29 11:00:58;;;;;;;22.00;8.55;;;6.10;99.90;;;;;;4999878;28;20046;-62
2021/01/29 11:04:03;;;;;;;22.13;9.15;;;6.10;99.90;;;;;;5021661;28;20045;-60
2021/01/29 11:06:44;;;;;;;21.48;8.95;;;6.10;99.90;;;;;;5004388;28;20712;-60
2021/01/29 11:09:26;;;;;;;27.67;10.35;;;6.20;99.90;;;;;;5023919;28;20045;-61
2021/01/29 11:12:03;;;;;;;23.65;8.90;;;6.10;99.90;;;;;;5007748;28;20060;-60
2021/01/29 11:14:44;;;;;;;32.08;11.05;;;6.00;99.90;;;;;;5026768;28;20045;-59
2021/01/29 11:17:19;;;;;;;28.20;11.57;;;6.00;99.90;;;;;;5035295;28;20550;-60
2021/01/29 11:19:52;;;;;;;22.70;9.38;;;5.90;99.90;;;;;;5049897;28;20037;-60
2021/01/29 11:22:37;;;;;;;20.52;9.48;;;5.90;99.90;;;;;;5048151;28;20048;-60
2021/01/29 11:25:30;;;;;;;26.85;12.38;;;5.80;99.90;;;;;;5047211;28;20037;-60
2021/01/29 11:28:20;;;;;;;32.07;13.07;;;5.70;99.90;;;;;;5047849;28;20041;-61
2021/01/29 11:31:13;;;;;;;24.23;11.60;;;5.70;99.90;;;;;;5047571;28;20103;-61
2021/01/29 11:33:44;;;;;;;30.67;13.20;;;5.60;99.90;;;;;;5011621;28;20056;-62
2021/01/29 11:36:44;;;;;;;30.38;11.43;;;5.60;99.90;;;;;;5045788;28;23027;-62
2021/01/29 11:39:23;;;;;;;27.67;11.25;;;5.60;99.90;;;;;;5039546;28;20053;-60
2021/01/29 11:41:59;;;;;;;31.92;13.77;;;5.60;99.90;;;;;;5028670;28;20423;-61
2021/01/29 11:44:33;;;;;;;30.55;12.85;;;5.60;99.90;;;;;;5034110;28;20056;-61
2021/01/29 11:47:05;;;;;;;24.25;9.90;;;5.70;99.90;;;;;;5030631;28;20087;-62
2021/01/29 11:50:05;;;;;;;25.25;10.48;;;5.70;99.90;;;;;;5047609;28;20515;-61
2021/01/29 11:53:04;;;;;;;21.23;9.55;;;5.70;99.90;;;;;;5029243;28;20061;-60
2021/01/29 11:55:50;;;;;;;24.52;9.98;;;5.80;99.90;;;;;;5050207;28;20118;-60
2021/01/29 11:58:38;;;;;;;23.30;9.25;;;5.80;99.90;;;;;;5044702;28;20052;-60
2021/01/29 12:01:13;;;;;;;27.95;12.23;;;5.80;99.90;;;;;;5049741;28;20048;-61
2021/01/29 12:04:08;;;;;;;31.27;13.70;;;5.80;99.90;;;;;;5032313;28;20060;-63
2021/01/29 12:06:40;;;;;;;25.38;10.45;;;5.90;99.90;;;;;;5038497;28;20053;-62
2021/01/29 12:09:31;;;;;;;21.05;9.07;;;5.90;99.90;;;;;;5041701;28;20540;-61
2021/01/29 12:11:57;;;;;;;23.02;9.73;;;5.80;99.90;;;;;;5021739;28;20067;-62
2021/01/29 12:14:52;;;;;;;22.70;9.52;;;5.80;99.90;;;;;;5030211;28;20092;-62
2021/01/29 12:17:23;;;;;;;27.25;10.98;;;5.80;99.90;;;;;;5051892;28;20056;-64
2021/01/29 12:19:56;;;;;;;30.85;11.73;;;5.90;99.90;;;;;;5025056;28;20049;-61
2021/01/29 12:22:41;;;;;;;25.27;10.30;;;5.90;99.90;;;;;;5040975;28;20041;-61
2021/01/29 12:25:27;;;;;;;25.27;10.40;;;5.90;99.90;;;;;;5009388;28;20072;-61
2021/01/29 12:28:24;;;;;;;24.42;10.20;;;5.80;99.90;;;;;;5048169;28;20547;-61
2021/01/29 12:31:01;;;;;;;26.02;10.35;;;5.80;99.90;;;;;;5039271;28;20518;-61
2021/01/29 12:33:30;;;;;;;27.60;10.77;;;5.90;99.90;;;;;;5062080;28;20048;-62
2021/01/29 12:36:02;;;;;;;24.60;10.35;;;5.80;99.90;;;;;;5036566;28;20069;-61
2021/01/29 12:38:45;;;;;;;30.10;11.10;;;5.90;99.90;;;;;;5064155;28;20044;-62
2021/01/29 12:41:14;;;;;;;23.63;8.75;;;5.90;99.90;;;;;;5036506;28;20069;-62
2021/01/29 12:44:12;;;;;;;27.23;12.05;;;6.00;99.90;;;;;;5037664;28;20146;-61
2021/01/29 12:46:45;;;;;;;25.65;10.18;;;6.00;99.90;;;;;;5030589;28;20068;-62
2021/01/29 12:49:19;;;;;;;23.30;9.45;;;6.00;99.90;;;;;;5047252;28;20052;-62
2021/01/29 12:52:03;;;;;;;25.45;10.38;;;6.00;99.90;;;;;;5046085;28;20041;-62
2021/01/29 12:54:58;;;;;;;24.77;10.52;;;6.00;99.90;;;;;;5047488;28;20044;-62
2021/01/29 12:57:31;;;;;;;24.92;10.63;;;6.00;99.90;;;;;;5054832;28;20040;-62
2021/01/29 13:00:01;;;;;;;;;;;6.00;99.90;;;;;;5046987;28;20041;-62
2021/01/29 13:02:48;;;;;;;23.52;10.38;;;6.00;99.90;;;;;;5047034;28;19925;-62
2021/01/29 13:05:36;;;;;;;25.85;11.18;;;6.10;99.90;;;;;;5039363;28;20496;-61
2021/01/29 13:08:08;;;;;;;24.25;10.80;;;6.10;99.90;;;;;;5024087;28;20057;-63
2021/01/29 13:10:56;;;;;;;26.20;9.95;;;6.00;99.90;;;;;;5024980;28;20061;-61
2021/01/29 13:13:45;;;;;;;29.63;11.40;;;6.00;99.90;;;;;;5032128;28;20082;-61
2021/01/29 13:16:18;;;;;;;31.63;12.15;;;6.10;99.90;;;;;;5044850;28;20049;-61
2021/01/29 13:19:04;;;;;;;22.00;10.15;;;6.10;99.90;;;;;;5047516;28;20068;-62
2021/01/29 13:21:49;;;;;;;25.25;9.80;;;6.10;99.90;;;;;;5041364;28;20037;-63
2021/01/29 13:24:27;;;;;;;25.50;10.80;;;6.10;99.90;;;;;;5027911;28;20053;-62
2021/01/29 13:26:59;;;;;;;22.17;10.10;;;6.10;99.90;;;;;;5046199;28;20416;-63
2021/01/29 13:29:31;;;;;;;26.83;10.87;;;6.10;99.90;;;;;;5049381;28;20043;-63
2021/01/29 13:32:34;;;;;;;32.03;11.73;;;6.10;99.90;;;;;;5053934;28;20812;-61
2021/01/29 13:35:05;;;;;;;;;;;6.10;99.90;;;;;;5056873;28;20112;-63
2021/01/29 13:37:32;;;;;;;21.98;9.02;;;6.10;99.90;;;;;;5043908;28;19932;-62
2021/01/29 13:40:08;;;;;;;28.85;10.73;;;6.10;99.90;;;;;;5044365;28;20052;-61
2021/01/29 13:42:38;;;;;;;25.10;10.60;;;6.20;99.90;;;;;;5032019;28;20123;-63
2021/01/29 13:45:15;;;;;;;23.67;9.27;;;6.20;99.90;;;;;;5051857;28;20045;-62
2021/01/29 13:47:47;;;;;;;37.28;15.30;;;6.20;99.90;;;;;;5043393;28;20048;-62
2021/01/29 13:50:16;;;;;;;48.13;17.83;;;6.30;99.90;;;;;;5033333;28;20053;-65
2021/01/29 13:53:03;;;;;;;43.33;18.20;;;6.20;99.90;;;;;;5046185;28;20051;-63
2021/01/29 13:55:50;;;;;;;44.67;18.58;;;6.20;99.90;;;;;;5044282;28;20049;-62
2021/01/29 13:58:22;;;;;;;50.88;20.98;;;6.20;99.90;;;;;;5042081;28;20067;-61
2021/01/29 14:00:51;;;;;;;33.83;15.57;;;6.20;99.90;;;;;;5043432;28;20032;-61
2021/01/29 14:03:28;;;;;;;24.52;10.98;;;6.20;99.90;;;;;;5036189;28;20467;-62
2021/01/29 14:05:55;;;;;;;71.07;20.88;;;6.20;99.90;;;;;;5049949;28;20044;-61
2021/01/29 14:08:21;;;;;;;31.98;12.57;;;6.20;99.90;;;;;;5051766;28;20106;-61
2021/01/29 14:11:18;;;;;;;20.38;9.07;;;6.10;99.90;;;;;;5022005;28;20055;-61