Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:23;;;;;;;10.50;6.20;;;;;;;;;;4988136;28;20044;-83
2022/06/26 00:03:51;;;;;;;7.82;5.88;;;;;;;;;;4983699;28;20041;-84
2022/06/26 00:06:16;;;;;;;7.50;5.88;;;;;;;;;;4998502;28;20041;-83
2022/06/26 00:08:42;;;;;;;7.70;6.28;;;;;;;;;;5003909;28;20421;-84
2022/06/26 00:11:07;;;;;;;8.15;6.00;;;;;;;;;;5008410;28;20045;-83
2022/06/26 00:13:53;;;;;;;8.05;6.20;;;;;;;;;;4992414;28;20045;-83
2022/06/26 00:16:19;;;;;;;7.18;5.88;;;;;;;;;;4942749;28;20460;-83
2022/06/26 00:18:45;;;;;;;7.85;5.90;;;;;;;;;;4933556;28;20042;-84
2022/06/26 00:21:10;;;;;;;9.02;6.28;;;;;;;;;;4930082;28;20079;-84
2022/06/26 00:23:36;;;;;;;8.98;6.35;;;;;;;;;;4954115;28;20076;-83
2022/06/26 00:26:02;;;;;;;9.07;6.43;;;;;;;;;;4933014;28;20049;-83
2022/06/26 00:28:28;;;;;;;8.52;6.85;;;;;;;;;;4920583;29;20035;-83
2022/06/26 00:30:53;;;;;;;7.60;6.05;;;;;;;;;;4935288;29;20035;-83
2022/06/26 00:33:19;;;;;;;9.38;7.07;;;;;;;;;;4936972;28;20114;-83
2022/06/26 00:35:45;;;;;;;8.30;5.93;;;;;;;;;;4921405;29;21033;-83
2022/06/26 00:38:10;;;;;;;8.13;6.43;;;;;;;;;;4941290;28;20055;-83
2022/06/26 00:40:36;;;;;;;7.88;6.05;;;;;;;;;;4945630;28;20090;-83
2022/06/26 00:43:01;;;;;;;8.90;6.85;;;;;;;;;;4920235;28;20131;-83
2022/06/26 00:45:27;;;;;;;8.55;6.45;;;;;;;;;;4933381;29;20043;-83
2022/06/26 00:47:55;;;;;;;9.27;7.10;;;;;;;;;;4932887;28;20118;-83
2022/06/26 00:50:20;;;;;;;9.95;6.68;;;;;;;;;;4933190;28;20046;-83
2022/06/26 00:52:46;;;;;;;9.88;7.00;;;;;;;;;;4967224;28;20117;-84
2022/06/26 00:55:15;;;;;;;9.65;7.32;;;;;;;;;;4988838;28;20045;-83
2022/06/26 00:57:40;;;;;;;8.75;6.55;;;;;;;;;;4995937;28;20033;-84
2022/06/26 01:00:07;;;;;;;11.07;7.57;;;;;;;;;;4994157;28;20096;-83
2022/06/26 01:02:32;;;;;;;8.95;6.85;;;;;;;;;;4989722;28;20040;-83
2022/06/26 01:04:57;;;;;;;8.43;7.35;;;;;;;;;;5008074;28;20499;-84
2022/06/26 01:07:23;;;;;;;10.38;7.70;;;;;;;;;;4994044;28;20481;-83
2022/06/26 01:09:49;;;;;;;8.43;6.90;;;;;;;;;;5001368;28;20065;-84
2022/06/26 01:12:14;;;;;;;8.77;7.05;;;;;;;;;;4985693;28;21058;-83
2022/06/26 01:14:40;;;;;;;9.63;7.18;;;;;;;;;;4993302;28;20033;-83
2022/06/26 01:17:06;;;;;;;12.70;7.65;;;;;;;;;;4990242;28;20068;-84
2022/06/26 01:19:31;;;;;;;9.90;7.50;;;;;;;;;;4998771;28;20060;-84
2022/06/26 01:21:57;;;;;;;9.52;7.32;;;;;;;;;;4998129;28;20040;-82
2022/06/26 01:24:22;;;;;;;8.75;7.05;;;;;;;;;;4976842;28;20037;-84
2022/06/26 01:26:48;;;;;;;9.52;7.70;;;;;;;;;;4989721;28;20057;-83
2022/06/26 01:29:13;;;;;;;9.27;7.38;;;;;;;;;;4974853;28;20046;-83
2022/06/26 01:31:40;;;;;;;9.43;7.43;;;;;;;;;;4974614;28;20037;-83
2022/06/26 01:34:07;;;;;;;9.13;7.60;;;;;;;;;;4974546;28;20034;-83
2022/06/26 01:36:32;;;;;;;10.02;7.85;;;;;;;;;;4968587;28;20030;-83
2022/06/26 01:38:58;;;;;;;8.43;7.50;;;;;;;;;;4973951;28;20034;-84
2022/06/26 01:41:23;;;;;;;10.93;8.13;;;;;;;;;;4974382;28;20038;-84
2022/06/26 01:43:49;;;;;;;9.40;7.53;;;;;;;;;;4983199;28;20026;-84
2022/06/26 01:46:14;;;;;;;10.20;8.13;;;;;;;;;;4989936;28;20077;-84
2022/06/26 01:48:40;;;;;;;10.32;8.38;;;;;;;;;;4978160;28;20041;-84
2022/06/26 01:51:06;;;;;;;9.40;7.63;;;;;;;;;;4989360;28;20034;-83
2022/06/26 01:53:34;;;;;;;9.45;7.47;;;;;;;;;;4965467;28;20470;-83
2022/06/26 01:56:00;;;;;;;10.60;7.60;;;;;;;;;;4972434;28;20034;-84
2022/06/26 01:58:26;;;;;;;10.55;8.07;;;;;;;;;;4989479;28;20030;-83
2022/06/26 02:00:53;;;;;;;10.63;7.93;;;;;;;;;;4973272;28;20026;-84
2022/06/26 02:03:20;;;;;;;9.98;7.97;;;;;;;;;;4975848;28;20033;-83
2022/06/26 02:05:45;;;;;;;9.27;7.60;;;;;;;;;;4973843;28;20042;-83
2022/06/26 02:08:11;;;;;;;10.32;8.45;;;;;;;;;;4978878;28;20044;-83
2022/06/26 02:13:36;;;;;;;12.23;9.68;;;;;;;;;;4984394;28;20038;-83
2022/06/26 02:16:03;;;;;;;11.38;9.35;;;;;;;;;;4992138;28;20153;-83
2022/06/26 02:18:28;;;;;;;12.10;10.17;;;;;;;;;;5007878;28;20091;-83
2022/06/26 02:20:54;;;;;;;10.80;8.55;;;;;;;;;;4976617;28;20033;-83
2022/06/26 02:23:20;;;;;;;11.50;9.30;;;;;;;;;;4984961;28;20169;-83
2022/06/26 02:25:46;;;;;;;11.32;9.20;;;;;;;;;;4968322;28;20513;-83
2022/06/26 02:28:11;;;;;;;11.38;8.77;;;;;;;;;;4974939;28;20038;-82
2022/06/26 02:30:36;;;;;;;11.10;9.00;;;;;;;;;;4985902;28;20381;-82
2022/06/26 02:33:03;;;;;;;11.10;8.60;;;;;;;;;;4974362;28;20404;-82
2022/06/26 02:35:29;;;;;;;11.48;9.07;;;;;;;;;;4975691;28;20030;-82
2022/06/26 02:37:56;;;;;;;11.48;9.20;;;;;;;;;;4978803;28;20527;-82
2022/06/26 02:40:25;;;;;;;9.98;8.75;;;;;;;;;;4974615;28;20416;-83
2022/06/26 02:42:51;;;;;;;9.93;8.80;;;;;;;;;;4974608;28;20037;-82
2022/06/26 02:45:16;;;;;;;11.68;9.90;;;;;;;;;;4977691;28;20037;-82
2022/06/26 02:47:42;;;;;;;11.43;9.13;;;;;;;;;;4982188;28;20062;-83
2022/06/26 02:50:08;;;;;;;10.35;8.30;;;;;;;;;;4993349;28;20053;-84
2022/06/26 02:52:34;;;;;;;11.75;9.68;;;;;;;;;;4957896;28;21093;-83
2022/06/26 02:55:03;;;;;;;12.55;9.48;;;;;;;;;;4984365;28;20038;-82
2022/06/26 02:57:29;;;;;;;12.23;9.13;;;;;;;;;;4979743;28;20026;-82
2022/06/26 02:59:54;;;;;;;12.98;9.88;;;;;;;;;;4983140;28;20041;-83
2022/06/26 03:02:20;;;;;;;11.70;9.98;;;;;;;;;;4969358;28;20034;-83
2022/06/26 03:04:46;;;;;;;12.57;10.38;;;;;;;;;;4985159;28;20042;-83
2022/06/26 03:07:11;;;;;;;14.07;10.18;;;;;;;;;;4976638;28;20489;-82
2022/06/26 03:09:36;;;;;;;11.90;9.90;;;;;;;;;;4977578;28;20065;-82
2022/06/26 03:12:03;;;;;;;13.27;10.00;;;;;;;;;;4976908;28;20034;-82
2022/06/26 03:14:28;;;;;;;11.20;9.30;;;;;;;;;;4983522;28;20029;-82
2022/06/26 03:16:53;;;;;;;11.52;9.00;;;;;;;;;;4993795;28;20044;-83
2022/06/26 03:19:19;;;;;;;11.90;9.80;;;;;;;;;;4977289;28;20029;-83
2022/06/26 03:21:44;;;;;;;14.00;10.38;;;;;;;;;;4976799;28;20033;-84
2022/06/26 03:24:09;;;;;;;12.63;10.02;;;;;;;;;;5001158;28;20445;-83
2022/06/26 03:26:36;;;;;;;11.57;10.00;;;;;;;;;;4991918;28;20057;-83
2022/06/26 03:29:08;;;;;;;11.02;9.73;;;;;;;;;;4985031;28;20046;-84
2022/06/26 03:31:33;;;;;;;11.75;9.90;;;;;;;;;;5009582;28;20371;-82
2022/06/26 03:33:59;;;;;;;12.50;9.57;;;;;;;;;;4993360;28;20053;-83
2022/06/26 03:36:25;;;;;;;11.70;9.52;;;;;;;;;;4970112;28;20442;-83
2022/06/26 03:38:51;;;;;;;12.90;10.38;;;;;;;;;;4993936;28;20404;-84
2022/06/26 03:41:16;;;;;;;12.07;9.75;;;;;;;;;;4997385;28;20042;-83
2022/06/26 03:43:42;;;;;;;11.85;9.85;;;;;;;;;;4993185;28;20508;-83
2022/06/26 03:46:07;;;;;;;12.73;10.20;;;;;;;;;;4993624;28;20042;-83
2022/06/26 03:48:33;;;;;;;12.88;10.27;;;;;;;;;;5008750;28;20038;-83
2022/06/26 03:50:59;;;;;;;12.10;10.13;;;;;;;;;;4992700;28;20507;-83
2022/06/26 03:53:24;;;;;;;12.73;9.48;;;;;;;;;;4982130;28;20041;-83
2022/06/26 03:55:50;;;;;;;11.50;9.65;;;;;;;;;;4998574;28;20486;-83
2022/06/26 03:58:16;;;;;;;11.55;9.70;;;;;;;;;;5009510;28;20048;-83
2022/06/26 04:00:41;;;;;;;11.43;9.30;;;;;;;;;;4991779;28;20548;-83
2022/06/26 04:03:07;;;;;;;10.07;8.60;;;;;;;;;;5004028;28;20046;-83
2022/06/26 04:05:33;;;;;;;11.13;8.82;;;;;;;;;;4992866;28;20037;-83
2022/06/26 04:07:59;;;;;;;10.75;8.93;;;;;;;;;;4999931;28;20560;-82
2022/06/26 04:10:25;;;;;;;10.73;8.80;;;;;;;;;;4996812;28;20129;-83
2022/06/26 04:12:50;;;;;;;10.57;8.57;;;;;;;;;;4992890;28;20118;-83
2022/06/26 04:15:16;;;;;;;10.85;8.52;;;;;;;;;;5008253;28;20045;-82
2022/06/26 04:17:41;;;;;;;9.48;8.18;;;;;;;;;;4990976;28;20030;-83
2022/06/26 04:20:08;;;;;;;9.27;7.93;;;;;;;;;;5012148;28;20088;-83
2022/06/26 04:22:33;;;;;;;9.90;8.13;;;;;;;;;;5007619;28;20045;-82
2022/06/26 04:24:59;;;;;;;9.73;7.47;;;;;;;;;;4991320;28;20034;-82
2022/06/26 04:27:24;;;;;;;9.57;7.93;;;;;;;;;;5007146;28;20523;-82
2022/06/26 04:29:49;;;;;;;8.90;7.45;;;;;;;;;;4992180;28;20037;-83
2022/06/26 04:32:15;;;;;;;8.50;6.68;;;;;;;;;;5007650;28;20072;-83
2022/06/26 04:34:41;;;;;;;8.82;7.22;;;;;;;;;;4992469;28;20034;-83
2022/06/26 04:37:06;;;;;;;8.38;7.00;;;;;;;;;;4990894;28;20045;-83
2022/06/26 04:39:31;;;;;;;7.85;6.65;;;;;;;;;;5007830;28;20397;-83
2022/06/26 04:41:57;;;;;;;7.55;6.50;;;;;;;;;;4982874;28;20038;-82
2022/06/26 04:44:22;;;;;;;8.82;7.50;;;;;;;;;;4997851;28;20042;-83
2022/06/26 04:46:48;;;;;;;8.32;6.97;;;;;;;;;;5008159;28;20034;-83
2022/06/26 04:49:14;;;;;;;8.98;7.07;;;;;;;;;;4999743;28;20086;-82
2022/06/26 04:51:40;;;;;;;8.30;7.00;;;;;;;;;;5000153;28;20439;-83
2022/06/26 04:54:07;;;;;;;8.02;6.60;;;;;;;;;;4990388;28;20044;-82
2022/06/26 04:56:33;;;;;;;7.80;6.75;;;;;;;;;;4988779;28;20030;-82
2022/06/26 04:58:59;;;;;;;8.35;6.78;;;;;;;;;;4996340;28;20034;-82
2022/06/26 05:01:25;;;;;;;7.95;6.90;;;;;;;;;;4993380;28;20507;-84
2022/06/26 05:03:51;;;;;;;9.03;7.60;;;;;;;;;;4986870;28;20409;-84
2022/06/26 05:06:16;;;;;;;7.18;6.13;;;;;;;;;;5007932;28;20038;-84
2022/06/26 05:08:45;;;;;;;8.68;6.72;;;;;;;;;;5007899;28;20041;-83
2022/06/26 05:11:12;;;;;;;8.95;6.97;;;;;;;;;;5007644;28;20493;-83
2022/06/26 05:13:38;;;;;;;9.50;7.13;;;;;;;;;;5008097;28;20033;-84
2022/06/26 05:16:04;;;;;;;8.98;7.03;;;;;;;;;;4991036;28;20053;-83
2022/06/26 05:18:29;;;;;;;8.45;6.82;;;;;;;;;;4990584;28;20978;-83
2022/06/26 05:20:55;;;;;;;8.63;7.38;;;;;;;;;;4980975;28;20121;-84
2022/06/26 05:23:20;;;;;;;8.77;6.82;;;;;;;;;;4982898;28;20073;-83
2022/06/26 05:25:46;;;;;;;9.18;7.43;;;;;;;;;;5003013;28;20448;-83
2022/06/26 05:28:14;;;;;;;8.10;6.75;;;;;;;;;;5005988;28;20037;-83
2022/06/26 05:30:40;;;;;;;9.82;7.38;;;;;;;;;;5005709;28;20486;-83
2022/06/26 05:33:05;;;;;;;7.57;6.50;;;;;;;;;;4989019;28;20038;-83
2022/06/26 05:35:31;;;;;;;8.68;7.32;;;;;;;;;;4991027;28;20027;-82
2022/06/26 05:37:57;;;;;;;8.18;6.80;;;;;;;;;;4992099;28;20149;-83
2022/06/26 05:40:23;;;;;;;9.77;7.82;;;;;;;;;;4990397;28;20054;-83
2022/06/26 05:42:49;;;;;;;10.73;8.57;;;;;;;;;;4988919;28;20049;-83
2022/06/26 05:45:14;;;;;;;9.45;7.85;;;;;;;;;;4989303;28;20068;-83
2022/06/26 05:47:39;;;;;;;9.63;7.80;;;;;;;;;;4990322;28;20034;-82
2022/06/26 05:50:06;;;;;;;8.52;7.00;;;;;;;;;;5002925;28;20054;-83
2022/06/26 05:52:31;;;;;;;8.70;7.35;;;;;;;;;;4995370;28;20403;-83
2022/06/26 05:54:57;;;;;;;7.68;6.82;;;;;;;;;;4990231;28;20034;-83
2022/06/26 05:57:23;;;;;;;8.55;6.30;;;;;;;;;;4986439;28;20054;-82
2022/06/26 05:59:49;;;;;;;8.18;5.97;;;;;;;;;;4989352;28;20121;-83
2022/06/26 06:02:14;;;;;;;6.55;5.65;;;;;;;;;;5002361;28;20505;-83
2022/06/26 06:04:39;;;;;;;6.38;5.47;;;;;;;;;;4986817;28;20627;-83
2022/06/26 06:07:05;;;;;;;8.15;6.20;;;;;;;;;;5003271;28;20647;-82
2022/06/26 06:09:30;;;;;;;6.60;5.40;;;;;;;;;;5003077;28;20088;-83
2022/06/26 06:11:56;;;;;;;6.03;5.07;;;;;;;;;;4986037;28;20091;-83
2022/06/26 06:14:21;;;;;;;5.43;4.35;;;;;;;;;;4986903;28;20113;-83
2022/06/26 06:16:47;;;;;;;7.35;4.88;;;;;;;;;;5003150;28;20517;-83
2022/06/26 06:19:12;;;;;;;5.05;4.35;;;;;;;;;;5002767;28;20022;-83
2022/06/26 06:21:37;;;;;;;6.65;4.75;;;;;;;;;;5002679;28;20164;-83
2022/06/26 06:24:03;;;;;;;4.95;4.03;;;;;;;;;;4968429;28;1077039;-83
2022/06/26 06:26:28;;;;;;;5.47;4.13;;;;;;;;;;5007511;28;20096;-83
2022/06/26 06:28:53;;;;;;;4.93;3.60;;;;;;;;;;4991531;28;20123;-84
2022/06/26 06:31:19;;;;;;;4.78;3.60;;;;;;;;;;5005941;28;20034;-83
2022/06/26 06:33:45;;;;;;;6.22;4.15;;;;;;;;;;5007467;28;20088;-83
2022/06/26 06:36:10;;;;;;;5.55;3.90;;;;;;;;;;5007172;28;20543;-83
2022/06/26 06:38:36;;;;;;;4.38;3.28;;;;;;;;;;4990933;28;20100;-84
2022/06/26 06:41:01;;;;;;;4.80;3.72;;;;;;;;;;4990252;28;20038;-83
2022/06/26 06:43:27;;;;;;;4.65;3.33;;;;;;;;;;4983759;28;20042;-83
2022/06/26 06:45:52;;;;;;;4.50;3.38;;;;;;;;;;4985707;28;20034;-85
2022/06/26 06:48:17;;;;;;;4.82;3.38;;;;;;;;;;4994273;28;20091;-84
2022/06/26 06:51:04;;;;;;;3.63;2.45;;;;;;;;;;5006553;28;20359;-85
2022/06/26 06:53:29;;;;;;;3.50;2.60;;;;;;;;;;5023379;28;20145;-85
2022/06/26 06:55:55;;;;;;;3.95;2.70;;;;;;;;;;5006724;28;20485;-84
2022/06/26 06:58:20;;;;;;;4.40;3.25;;;;;;;;;;4990488;28;20459;-85
2022/06/26 07:00:45;;;;;;;3.67;2.92;;;;;;;;;;4989332;28;20030;-85
2022/06/26 07:03:11;;;;;;;4.65;3.00;;;;;;;;;;4989509;28;20072;-84
2022/06/26 07:05:36;;;;;;;5.25;3.35;;;;;;;;;;4997614;28;20030;-84
2022/06/26 07:08:02;;;;;;;4.72;3.13;;;;;;;;;;5000645;28;20049;-85
2022/06/26 07:10:27;;;;;;;4.25;3.17;;;;;;;;;;5006075;28;20397;-85
2022/06/26 07:12:58;;;;;;;4.18;3.17;;;;;;;;;;4990706;28;20045;-82
2022/06/26 07:15:24;;;;;;;4.82;3.08;;;;;;;;;;5005367;28;20049;-83
2022/06/26 07:17:49;;;;;;;4.57;3.22;;;;;;;;;;4989198;28;20400;-83
2022/06/26 07:20:15;;;;;;;5.20;3.00;;;;;;;;;;5006133;28;20504;-83
2022/06/26 07:22:41;;;;;;;3.95;2.90;;;;;;;;;;5004853;28;20562;-82
2022/06/26 07:25:06;;;;;;;3.72;2.80;;;;;;;;;;4993095;28;20369;-83
2022/06/26 07:27:32;;;;;;;4.53;3.10;;;;;;;;;;5005871;28;20034;-82
2022/06/26 07:29:57;;;;;;;3.92;2.67;;;;;;;;;;4989391;28;20085;-83
2022/06/26 07:32:22;;;;;;;3.95;3.00;;;;;;;;;;4995597;28;20033;-83
2022/06/26 07:34:48;;;;;;;4.20;2.95;;;;;;;;;;4999497;28;20045;-83
2022/06/26 07:37:15;;;;;;;3.90;3.05;;;;;;;;;;4988904;28;20512;-83
2022/06/26 07:39:41;;;;;;;3.90;2.80;;;;;;;;;;4997080;28;20496;-82
2022/06/26 07:42:06;;;;;;;4.38;3.28;;;;;;;;;;4994192;28;20357;-83
2022/06/26 07:44:32;;;;;;;3.63;2.80;;;;;;;;;;4997409;28;20116;-84
2022/06/26 07:46:57;;;;;;;3.83;2.38;;;;;;;;;;4999206;28;20052;-84
2022/06/26 07:49:23;;;;;;;3.20;1.90;;;;;;;;;;4989356;28;20066;-83
2022/06/26 07:51:48;;;;;;;3.08;2.15;;;;;;;;;;5005015;28;20076;-84
2022/06/26 07:54:19;;;;;;;3.22;1.83;;;;;;;;;;4987727;28;20391;-83
2022/06/26 07:56:46;;;;;;;3.55;2.08;;;;;;;;;;4992356;28;20026;-83
2022/06/26 07:59:12;;;;;;;2.97;1.92;;;;;;;;;;5022665;28;20703;-84
2022/06/26 08:01:37;;;;;;;4.38;2.30;;;;;;;;;;5021502;28;20034;-83
2022/06/26 08:04:02;;;;;;;3.75;2.00;;;;;;;;;;4989566;28;20042;-85
2022/06/26 08:06:29;;;;;;;3.33;2.00;;;;;;;;;;5006624;28;20481;-82
2022/06/26 08:08:56;;;;;;;3.50;1.95;;;;;;;;;;4982184;28;20038;-83
2022/06/26 08:11:21;;;;;;;;;;;;;;;;;;4990444;28;20033;-82
2022/06/26 08:13:46;;;;;;;4.17;2.47;;;;;;;;;;4988838;28;19928;-82
2022/06/26 08:16:12;;;;;;;4.07;2.40;;;;;;;;;;5004462;28;20061;-83
2022/06/26 08:18:37;;;;;;;3.40;2.13;;;;;;;;;;4990088;28;20062;-84
2022/06/26 08:23:57;;;;;;;3.50;2.20;;;;;;;;;;5005638;28;20556;-84
2022/06/26 08:26:23;;;;;;;3.45;2.30;;;;;;;;;;4985023;28;20564;-84
2022/06/26 08:28:49;;;;;;;3.10;2.47;;;;;;;;;;4988041;28;20132;-87
2022/06/26 08:31:14;;;;;;;3.30;2.20;;;;;;;;;;4994338;28;20132;-84
2022/06/26 08:33:40;;;;;;;3.35;2.30;;;;;;;;;;4981566;28;20507;-88
2022/06/26 08:36:06;;;;;;;3.42;2.10;;;;;;;;;;4992090;28;20034;-89
2022/06/26 08:38:34;;;;;;;3.30;2.17;;;;;;;;;;4987850;28;20033;-87
2022/06/26 08:41:00;;;;;;;3.13;2.13;;;;;;;;;;4996778;28;20041;-87
2022/06/26 08:43:26;;;;;;;3.88;2.58;;;;;;;;;;4985523;28;20460;-87
2022/06/26 08:45:56;;;;;;;2.83;2.05;;;;;;;;;;4998029;28;20898;-87
2022/06/26 08:48:26;;;;;;;3.28;2.13;;;;;;;;;;4989655;28;20034;-87
2022/06/26 08:50:52;;;;;;;3.10;2.05;;;;;;;;;;4989159;28;20038;-91
2022/06/26 08:53:19;;;;;;;3.60;2.17;;;;;;;;;;4989487;28;20520;-87
2022/06/26 08:55:44;;;;;;;3.15;2.00;;;;;;;;;;4982282;28;20652;-91
2022/06/26 08:58:10;;;;;;;3.50;2.30;;;;;;;;;;4993149;28;20166;-89
2022/06/26 09:00:35;;;;;;;4.13;2.40;;;;;;;;;;4990456;28;20818;-88
2022/06/26 09:03:01;;;;;;;3.40;2.10;;;;;;;;;;4989122;28;20061;-87
2022/06/26 09:05:26;;;;;;;3.70;2.17;;;;;;;;;;4988462;28;20046;-89
2022/06/26 09:07:53;;;;;;;3.50;2.00;;;;;;;;;;4998451;28;20113;-88
2022/06/26 09:10:21;;;;;;;3.40;2.15;;;;;;;;;;4987386;28;20038;-87
2022/06/26 09:12:53;;;;;;;3.08;2.03;;;;;;;;;;4989010;28;20033;-87
2022/06/26 09:15:20;;;;;;;2.80;1.83;;;;;;;;;;5003379;28;20496;-88
2022/06/26 09:17:57;;;;;;;2.70;1.90;;;;;;;;;;4966079;28;20030;-90
2022/06/26 09:20:23;;;;;;;20.98;2.40;;;;;;;;;;5003886;28;20417;-91
2022/06/26 09:22:56;;;;;;;3.10;2.27;;;;;;;;;;4982966;28;20045;-88
2022/06/26 09:25:36;;;;;;;2.83;1.90;;;;;;;;;;5003768;28;20034;-88
2022/06/26 09:28:06;;;;;;;3.97;2.30;;;;;;;;;;4983271;28;20034;-90
2022/06/26 09:30:32;;;;;;;4.07;2.30;;;;;;;;;;5011586;28;20037;-91
2022/06/26 09:32:57;;;;;;;3.70;2.30;;;;;;;;;;4996219;28;20378;-92
2022/06/26 09:35:24;;;;;;;3.53;2.43;;;;;;;;;;5020604;28;20041;-88
2022/06/26 09:37:49;;;;;;;3.33;2.40;;;;;;;;;;4990191;28;20034;-90
2022/06/26 09:40:18;;;;;;;3.57;2.60;;;;;;;;;;4986209;28;20048;-92
2022/06/26 09:42:44;;;;;;;3.70;2.50;;;;;;;;;;4988352;28;20357;-89
2022/06/26 09:45:10;;;;;;;3.17;2.20;;;;;;;;;;4993976;28;20049;-88
2022/06/26 09:47:35;;;;;;;3.77;2.13;;;;;;;;;;4986959;28;20045;-88
2022/06/26 09:50:04;;;;;;;3.30;2.10;;;;;;;;;;4987889;28;20064;-88
2022/06/26 09:52:31;;;;;;;3.22;2.30;;;;;;;;;;4987507;28;20097;-88
2022/06/26 09:54:56;;;;;;;;;;;;;;;;;;4990417;28;20042;-88
2022/06/26 09:57:22;;;;;;;3.47;2.20;;;;;;;;;;4986949;28;20281;-88
2022/06/26 09:59:47;;;;;;;3.83;2.35;;;;;;;;;;5006875;28;20050;-88
2022/06/26 10:07:48;;;;;;;4.53;2.17;;;;;;;;;;5007760;28;20092;-91
2022/06/26 10:10:14;;;;;;;3.47;2.20;;;;;;;;;;4989005;28;20045;-88
2022/06/26 10:12:45;;;;;;;3.90;2.30;;;;;;;;;;4999566;28;20501;-91
2022/06/26 10:15:12;;;;;;;3.25;1.92;;;;;;;;;;5001880;28;20091;-88
2022/06/26 10:18:15;;;;;;;4.53;2.10;;;;;;;;;;5006098;28;20037;-91
2022/06/26 10:20:50;;;;;;;3.40;2.10;;;;;;;;;;5004385;28;20046;-89
2022/06/26 10:23:35;;;;;;;3.38;2.15;;;;;;;;;;4991290;28;20045;-88
2022/06/26 10:26:17;;;;;;;3.08;2.00;;;;;;;;;;4970770;28;20042;-90
2022/06/26 10:28:55;;;;;;;3.65;2.00;;;;;;;;;;5006062;28;20034;-89
2022/06/26 10:31:21;;;;;;;3.45;2.08;;;;;;;;;;5007128;28;20042;-90
2022/06/26 10:33:47;;;;;;;2.70;1.70;;;;;;;;;;5008680;28;20096;-89
2022/06/26 10:36:23;;;;;;;2.70;1.90;;;;;;;;;;4983374;28;20041;-89
2022/06/26 10:39:04;;;;;;;3.03;1.90;;;;;;;;;;4991142;28;20516;-91
2022/06/26 10:44:37;;;;;;;2.83;1.73;;;;;;;;;;5015808;28;20504;-90
2022/06/26 10:47:21;;;;;;;2.45;1.60;;;;;;;;;;4989645;28;20037;-90
2022/06/26 10:49:48;;;;;;;2.55;1.45;;;;;;;;;;4994387;28;20083;-89
2022/06/26 10:52:32;;;;;;;2.60;1.60;;;;;;;;;;5000413;28;20382;-89
2022/06/26 10:54:59;;;;;;;2.65;1.70;;;;;;;;;;5005835;28;20044;-91
2022/06/26 10:57:32;;;;;;;3.10;1.88;;;;;;;;;;4972996;28;20096;-91
2022/06/26 11:00:05;;;;;;;2.65;1.70;;;;;;;;;;4997233;28;20073;-93
2022/06/26 11:02:38;;;;;;;3.60;1.80;;;;;;;;;;4982342;28;20034;-91
2022/06/26 11:05:06;;;;;;;2.42;1.65;;;;;;;;;;4988733;28;20045;-90
2022/06/26 11:07:48;;;;;;;2.53;1.70;;;;;;;;;;5003359;28;20696;-91
2022/06/26 11:10:15;;;;;;;2.67;1.60;;;;;;;;;;5005337;28;20057;-91
2022/06/26 11:12:43;;;;;;;2.70;1.52;;;;;;;;;;4993554;28;20612;-89
2022/06/26 11:15:28;;;;;;;2.78;1.60;;;;;;;;;;5005900;28;20077;-89
2022/06/26 11:18:04;;;;;;;3.13;1.70;;;;;;;;;;4992432;28;20149;-90
2022/06/26 11:20:46;;;;;;;;;;;;;;;;;;4999437;28;20038;-90
2022/06/26 11:23:14;;;;;;;3.65;1.60;;;;;;;;;;4990972;28;19925;-89
2022/06/26 11:25:41;;;;;;;4.15;1.48;;;;;;;;;;4989534;28;20042;-91
2022/06/26 11:28:08;;;;;;;2.63;1.45;;;;;;;;;;5000017;28;20100;-88
2022/06/26 11:30:37;;;;;;;2.33;1.42;;;;;;;;;;4997383;28;20034;-89
2022/06/26 11:33:03;;;;;;;2.35;1.40;;;;;;;;;;4990084;28;20038;-88
2022/06/26 11:35:29;;;;;;;2.28;1.45;;;;;;;;;;4988418;28;20084;-89
2022/06/26 11:37:54;;;;;;;2.77;1.50;;;;;;;;;;4991243;28;20482;-88
2022/06/26 11:40:21;;;;;;;3.43;1.80;;;;;;;;;;4988106;28;20034;-87
2022/06/26 11:43:03;;;;;;;2.53;1.65;;;;;;;;;;5002135;28;20494;-88
2022/06/26 11:45:32;;;;;;;2.35;1.50;;;;;;;;;;4981155;28;20042;-92
2022/06/26 11:48:00;;;;;;;2.15;1.40;;;;;;;;;;5005354;28;20040;-87
2022/06/26 11:50:27;;;;;;;2.42;1.52;;;;;;;;;;5007342;28;20037;-88
2022/06/26 11:52:57;;;;;;;2.38;1.60;;;;;;;;;;4990196;28;20468;-88
2022/06/26 11:55:24;;;;;;;2.65;1.73;;;;;;;;;;5004651;28;20043;-88
2022/06/26 11:57:50;;;;;;;2.20;1.30;;;;;;;;;;4989487;28;20429;-88
2022/06/26 12:00:18;;;;;;;2.77;1.30;;;;;;;;;;4997743;28;20037;-87
2022/06/26 12:02:46;;;;;;;2.25;1.20;;;;;;;;;;4994447;28;20025;-87
2022/06/26 12:05:12;;;;;;;2.90;1.52;;;;;;;;;;5004915;28;20038;-88
2022/06/26 12:07:46;;;;;;;3.72;2.05;;;;;;;;;;4964428;28;20034;-86
2022/06/26 12:10:12;;;;;;;2.67;1.83;;;;;;;;;;4988554;28;20034;-87
2022/06/26 12:12:49;;;;;;;2.97;1.60;;;;;;;;;;5000820;28;20507;-84
2022/06/26 12:15:15;;;;;;;;;;;;;;;;;;4988653;28;20062;-87
2022/06/26 12:17:40;;;;;;;2.78;1.40;;;;;;;;;;4989376;28;20295;-87
2022/06/26 12:20:07;;;;;;;3.42;1.55;;;;;;;;;;4991903;28;20125;-88
2022/06/26 12:22:33;;;;;;;2.83;1.73;;;;;;;;;;5005204;28;20401;-88
2022/06/26 12:24:59;;;;;;;2.55;1.60;;;;;;;;;;4988741;28;20667;-88
2022/06/26 12:27:39;;;;;;;2.97;1.75;;;;;;;;;;4974303;28;20124;-89
2022/06/26 12:30:17;;;;;;;3.10;1.95;;;;;;;;;;4971769;28;20940;-89
2022/06/26 12:32:42;;;;;;;2.70;1.77;;;;;;;;;;4970904;28;20405;-89
2022/06/26 12:35:08;;;;;;;2.93;1.90;;;;;;;;;;4979929;28;20034;-89
2022/06/26 12:37:33;;;;;;;3.38;2.00;;;;;;;;;;4987319;28;20030;-89
2022/06/26 12:39:59;;;;;;;4.15;2.00;;;;;;;;;;4976052;28;20062;-88
2022/06/26 12:42:24;;;;;;;2.97;1.92;;;;;;;;;;4972383;28;20029;-89
2022/06/26 12:44:49;;;;;;;2.95;2.00;;;;;;;;;;4988876;28;20122;-88
2022/06/26 12:47:15;;;;;;;3.42;2.15;;;;;;;;;;4972212;28;20069;-88
2022/06/26 12:49:41;;;;;;;3.20;2.20;;;;;;;;;;4973540;28;20180;-89
2022/06/26 12:52:07;;;;;;;3.20;1.95;;;;;;;;;;4972022;28;20084;-89
2022/06/26 12:54:32;;;;;;;3.10;2.10;;;;;;;;;;4972482;28;20061;-89
2022/06/26 12:56:58;;;;;;;3.40;2.40;;;;;;;;;;4988770;28;20440;-88
2022/06/26 12:59:23;;;;;;;3.58;2.25;;;;;;;;;;4976689;28;20481;-90
2022/06/26 13:01:51;;;;;;;3.15;2.08;;;;;;;;;;4973029;28;20043;-91
2022/06/26 13:04:16;;;;;;;3.67;2.20;;;;;;;;;;5003726;28;20037;-90
2022/06/26 13:06:44;;;;;;;3.30;2.40;;;;;;;;;;4973311;28;20038;-88
2022/06/26 13:09:09;;;;;;;3.65;2.33;;;;;;;;;;4988259;28;20539;-90
2022/06/26 13:11:37;;;;;;;3.20;2.10;;;;;;;;;;4972877;28;20033;-90
2022/06/26 13:14:02;;;;;;;2.90;2.00;;;;;;;;;;4972696;28;20084;-89
2022/06/26 13:16:28;;;;;;;3.78;2.20;;;;;;;;;;4972042;28;21122;-90
2022/06/26 13:18:53;;;;;;;3.50;2.45;;;;;;;;;;4972017;28;20049;-92
2022/06/26 13:21:19;;;;;;;3.22;2.15;;;;;;;;;;4988093;28;20079;-93
2022/06/26 13:23:46;;;;;;;2.83;1.80;;;;;;;;;;4987722;28;20045;-92
2022/06/26 13:26:11;;;;;;;3.63;2.23;;;;;;;;;;4987736;28;20034;-91
2022/06/26 13:28:36;;;;;;;4.15;1.88;;;;;;;;;;5004774;28;20036;-91
2022/06/26 13:31:03;;;;;;;3.05;1.80;;;;;;;;;;4983561;28;20555;-90
2022/06/26 13:33:29;;;;;;;3.60;1.92;;;;;;;;;;4981600;28;20495;-91
2022/06/26 13:35:54;;;;;;;4.25;1.92;;;;;;;;;;4964087;28;20128;-93
2022/06/26 13:38:20;;;;;;;2.70;1.80;;;;;;;;;;4978978;28;20412;-92
2022/06/26 13:40:45;;;;;;;2.85;1.80;;;;;;;;;;4997094;28;20113;-91
2022/06/26 13:43:11;;;;;;;2.95;1.70;;;;;;;;;;5000046;28;20049;-90
2022/06/26 13:45:36;;;;;;;2.33;1.50;;;;;;;;;;4990116;28;20034;-91
2022/06/26 13:48:01;;;;;;;2.63;1.60;;;;;;;;;;4986994;28;20038;-92
2022/06/26 13:50:28;;;;;;;2.58;1.40;;;;;;;;;;4995575;28;20054;-92
2022/06/26 13:52:54;;;;;;;2.55;1.67;;;;;;;;;;5003937;28;20037;-92
2022/06/26 13:55:19;;;;;;;3.10;1.95;;;;;;;;;;4998501;28;20046;-90
2022/06/26 13:57:47;;;;;;;2.70;1.73;;;;;;;;;;4981663;28;20084;-92
2022/06/26 14:00:13;;;;;;;2.72;1.70;;;;;;;;;;4994658;28;20055;-90
2022/06/26 14:02:42;;;;;;;2.50;1.65;;;;;;;;;;4980130;28;20038;-92
2022/06/26 14:05:08;;;;;;;2.80;1.60;;;;;;;;;;4985080;28;20072;-91
2022/06/26 14:07:41;;;;;;;2.60;1.60;;;;;;;;;;4962464;28;20080;-91
2022/06/26 14:10:07;;;;;;;2.97;1.60;;;;;;;;;;4982327;28;20045;-91
2022/06/26 14:12:40;;;;;;;2.92;1.67;;;;;;;;;;4984215;28;20038;-93
2022/06/26 14:15:06;;;;;;;2.83;1.70;;;;;;;;;;4988771;28;20044;-91
2022/06/26 14:17:51;;;;;;;;;;;;;;;;;;;;;
2022/06/26 14:20:43;;;;;;;3.65;1.80;;;;;;;;;;4970258;28;20040;-90
2022/06/26 14:25:58;;;;;;;2.95;1.75;;;;;;;;;;4964032;28;20041;-91
2022/06/26 14:28:31;;;;;;;2.50;1.70;;;;;;;;;;4915155;28;20039;-91
2022/06/26 14:31:08;;;;;;;2.88;1.60;;;;;;;;;;4938702;28;20553;-90
2022/06/26 14:33:34;;;;;;;4.10;1.90;;;;;;;;;;4963326;28;20121;-90
2022/06/26 14:36:01;;;;;;;2.30;1.50;;;;;;;;;;4926705;28;20570;-92
2022/06/26 14:38:28;;;;;;;;;;;;;;;;;;4916290;28;20034;-91
2022/06/26 14:40:59;;;;;;;2.53;1.70;;;;;;;;;;4950464;28;20416;-91
2022/06/26 14:43:28;;;;;;;2.75;1.70;;;;;;;;;;4941378;28;20597;-92
2022/06/26 14:45:56;;;;;;;2.58;1.50;;;;;;;;;;4944872;28;20380;-91
2022/06/26 14:48:35;;;;;;;2.97;1.70;;;;;;;;;;4955024;28;20030;-93
2022/06/26 14:51:03;;;;;;;3.47;2.22;;;;;;;;;;4921384;28;20042;-90
2022/06/26 14:53:32;;;;;;;2.38;1.48;;;;;;;;;;4925571;28;20062;-91
2022/06/26 14:56:00;;;;;;;2.80;1.52;;;;;;;;;;4930090;28;20038;-91
2022/06/26 14:58:26;;;;;;;2.70;1.80;;;;;;;;;;4941761;28;20088;-91
2022/06/26 15:00:53;;;;;;;3.08;1.77;;;;;;;;;;4964920;28;20042;-91