Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:03;;;;;;;7.72;2.88;;;13.00;93.90;;;;;;4988088;28;20088;-71
2023/07/21 00:03:30;;;;;;;9.35;3.35;;;12.90;94.20;;;;;;4988857;28;20301;-71
2023/07/21 00:05:56;;;;;;;6.28;2.70;;;12.80;94.20;;;;;;4986789;28;20030;-71
2023/07/21 00:08:24;;;;;;;9.23;2.90;;;12.70;94.20;;;;;;4988884;28;20552;-70
2023/07/21 00:10:50;;;;;;;8.52;2.88;;;12.60;93.70;;;;;;4992030;28;20144;-71
2023/07/21 00:13:15;;;;;;;5.68;2.60;;;12.60;94.40;;;;;;4994750;28;20225;-69
2023/07/21 00:15:41;;;;;;;8.00;2.78;;;12.50;94.50;;;;;;4987149;28;20053;-69
2023/07/21 00:18:07;;;;;;;7.50;3.30;;;12.50;94.40;;;;;;4989368;28;20053;-69
2023/07/21 00:20:32;;;;;;;6.97;3.20;;;12.50;94.70;;;;;;4988618;28;20054;-69
2023/07/21 00:22:58;;;;;;;7.80;3.22;;;12.50;94.90;;;;;;4988778;28;20034;-70
2023/07/21 00:25:24;;;;;;;6.93;3.33;;;12.30;94.90;;;;;;4993205;28;20042;-70
2023/07/21 00:27:49;;;;;;;5.32;3.30;;;12.20;94.60;;;;;;4986078;28;20047;-73
2023/07/21 00:30:15;;;;;;;5.55;3.60;;;12.20;94.90;;;;;;4985565;28;20638;-69
2023/07/21 00:32:41;;;;;;;11.10;3.60;;;12.20;94.90;;;;;;4982746;28;20031;-71
2023/07/21 00:35:08;;;;;;;8.40;3.70;;;12.10;95.20;;;;;;4987076;28;20161;-69
2023/07/21 00:37:37;;;;;;;6.80;3.55;;;12.10;95.40;;;;;;4983018;28;20093;-70
2023/07/21 00:40:05;;;;;;;7.55;3.85;;;12.10;95.20;;;;;;4985518;28;20049;-69
2023/07/21 00:42:31;;;;;;;7.75;3.33;;;12.10;95.40;;;;;;4984381;28;20038;-70
2023/07/21 00:44:57;;;;;;;6.38;3.58;;;12.00;95.10;;;;;;4983097;28;20023;-69
2023/07/21 00:47:24;;;;;;;7.45;4.03;;;12.00;94.70;;;;;;4985591;28;20049;-69
2023/07/21 00:49:50;;;;;;;8.82;4.10;;;12.00;94.60;;;;;;4985734;28;20056;-69
2023/07/21 00:52:18;;;;;;;7.38;3.85;;;11.90;94.20;;;;;;4986234;28;20084;-69
2023/07/21 00:54:44;;;;;;;6.47;3.53;;;11.80;94.70;;;;;;4990044;28;20220;-69
2023/07/21 00:57:11;;;;;;;8.73;3.97;;;11.90;95.20;;;;;;4982296;28;20079;-69
2023/07/21 00:59:36;;;;;;;6.68;3.58;;;11.80;94.80;;;;;;4984953;28;20134;-69
2023/07/21 01:02:02;;;;;;;7.10;3.42;;;11.70;94.30;;;;;;4987334;28;20081;-69
2023/07/21 01:04:30;;;;;;;8.73;3.90;;;11.70;94.30;;;;;;4983126;28;20427;-69
2023/07/21 01:06:56;;;;;;;7.13;3.55;;;11.70;94.60;;;;;;4983674;28;20164;-69
2023/07/21 01:09:22;;;;;;;7.38;3.75;;;11.60;94.70;;;;;;4983311;28;20311;-69
2023/07/21 01:11:48;;;;;;;8.68;3.45;;;11.60;94.60;;;;;;4974024;28;20049;-69
2023/07/21 01:14:14;;;;;;;5.40;3.67;;;11.60;94.60;;;;;;4984395;28;20022;-70
2023/07/21 01:16:43;;;;;;;8.50;3.72;;;11.60;94.80;;;;;;4984178;28;20389;-69
2023/07/21 01:19:15;;;;;;;7.78;3.67;;;11.60;94.90;;;;;;4986647;28;20462;-70
2023/07/21 01:21:51;;;;;;;11.23;3.78;;;11.60;94.60;;;;;;4984716;28;20074;-69
2023/07/21 01:24:27;;;;;;;8.25;3.85;;;11.50;94.40;;;;;;4984165;28;20049;-69
2023/07/21 01:26:54;;;;;;;6.20;3.30;;;11.50;94.70;;;;;;4984191;28;20107;-69
2023/07/21 01:29:23;;;;;;;7.70;3.35;;;11.40;94.60;;;;;;4983414;28;20042;-70
2023/07/21 01:31:50;;;;;;;6.75;3.67;;;11.40;94.70;;;;;;4976788;28;20131;-69
2023/07/21 01:34:16;;;;;;;7.47;3.83;;;11.50;94.90;;;;;;4975492;28;20086;-69
2023/07/21 01:36:42;;;;;;;5.85;3.40;;;11.50;94.80;;;;;;4977414;28;20034;-69
2023/07/21 01:39:08;;;;;;;7.97;3.60;;;11.60;95.10;;;;;;4985118;28;20105;-69
2023/07/21 01:41:35;;;;;;;10.20;3.67;;;11.60;95.20;;;;;;4983849;28;20036;-70
2023/07/21 01:44:01;;;;;;;6.05;3.78;;;11.70;95.50;;;;;;4983800;28;20301;-71
2023/07/21 01:46:26;;;;;;;8.48;4.03;;;11.60;95.30;;;;;;4981501;28;20034;-69
2023/07/21 01:48:52;;;;;;;5.13;3.55;;;11.70;95.60;;;;;;4984803;28;20018;-70
2023/07/21 01:51:20;;;;;;;9.05;3.90;;;11.70;95.50;;;;;;4984168;28;20045;-69
2023/07/21 01:53:54;;;;;;;7.45;3.38;;;11.70;95.40;;;;;;4980117;28;20156;-69
2023/07/21 01:56:38;;;;;;;8.60;3.53;;;11.70;95.20;;;;;;4986602;28;20101;-70
2023/07/21 01:59:07;;;;;;;6.82;3.15;;;11.80;95.10;;;;;;4994900;28;20117;-71
2023/07/21 02:01:33;;;;;;;7.40;3.72;;;11.80;95.20;;;;;;4982415;28;20030;-69
2023/07/21 02:03:58;;;;;;;9.35;3.60;;;11.80;95.50;;;;;;4985883;28;20382;-70
2023/07/21 02:06:24;;;;;;;7.50;3.72;;;11.80;95.90;;;;;;4991102;28;20085;-73
2023/07/21 02:08:50;;;;;;;7.65;3.33;;;11.80;95.70;;;;;;4986270;28;20182;-69
2023/07/21 02:11:16;;;;;;;6.68;3.30;;;11.90;95.60;;;;;;4986171;28;20431;-69
2023/07/21 02:13:41;;;;;;;5.72;3.45;;;11.90;95.70;;;;;;4982685;28;20367;-70
2023/07/21 02:16:07;;;;;;;4.55;3.22;;;11.90;95.40;;;;;;4985094;28;20470;-69
2023/07/21 02:18:35;;;;;;;5.72;3.17;;;11.90;95.40;;;;;;4988843;28;20034;-69
2023/07/21 02:21:05;;;;;;;6.63;3.53;;;11.90;95.60;;;;;;4985544;28;20494;-69
2023/07/21 02:23:31;;;;;;;5.90;3.17;;;11.90;95.80;;;;;;4986029;28;20061;-69
2023/07/21 02:25:58;;;;;;;6.68;3.50;;;11.90;96.10;;;;;;4995173;28;20187;-72
2023/07/21 02:28:24;;;;;;;7.00;3.53;;;11.90;96.10;;;;;;4987633;28;20041;-71
2023/07/21 02:30:57;;;;;;;7.50;3.40;;;11.90;95.90;;;;;;4987141;28;20447;-74
2023/07/21 02:33:22;;;;;;;5.57;3.38;;;11.90;95.60;;;;;;4985527;28;20040;-71
2023/07/21 02:35:48;;;;;;;5.25;3.17;;;11.90;95.70;;;;;;4987612;28;20105;-71
2023/07/21 02:38:13;;;;;;;9.98;3.30;;;12.00;95.70;;;;;;4988578;28;20461;-71
2023/07/21 02:40:39;;;;;;;9.25;3.83;;;11.90;95.50;;;;;;4986089;28;20034;-69
2023/07/21 02:43:04;;;;;;;8.13;3.50;;;11.80;95.50;;;;;;4986507;28;20045;-69
2023/07/21 02:45:30;;;;;;;6.25;3.70;;;11.80;95.40;;;;;;4987315;28;20379;-71
2023/07/21 02:47:55;;;;;;;7.22;3.70;;;11.80;95.40;;;;;;4987702;28;20037;-70
2023/07/21 02:50:23;;;;;;;9.07;3.10;;;11.70;95.20;;;;;;4987123;28;20037;-70
2023/07/21 02:52:48;;;;;;;6.88;3.28;;;11.70;95.40;;;;;;4987085;28;20116;-70
2023/07/21 02:55:14;;;;;;;7.88;3.72;;;11.70;95.80;;;;;;4989802;28;20441;-69
2023/07/21 02:57:39;;;;;;;7.32;4.10;;;11.70;96.20;;;;;;4987135;28;20363;-69
2023/07/21 03:00:06;;;;;;;10.98;5.00;;;11.70;96.20;;;;;;4988529;28;20663;-69
2023/07/21 03:02:34;;;;;;;11.38;6.50;;;11.70;96.10;;;;;;4985089;28;20108;-69
2023/07/21 03:05:03;;;;;;;11.38;7.05;;;11.70;96.10;;;;;;4981764;28;20114;-70
2023/07/21 03:07:29;;;;;;;10.70;7.30;;;11.80;96.10;;;;;;4985252;28;21204;-69
2023/07/21 03:09:55;;;;;;;14.20;7.78;;;11.80;96.10;;;;;;4988929;28;20037;-69
2023/07/21 03:12:20;;;;;;;10.73;7.15;;;11.90;96.40;;;;;;4988198;28;20126;-71
2023/07/21 03:14:48;;;;;;;15.82;7.95;;;12.00;96.80;;;;;;4984658;28;20090;-69
2023/07/21 03:17:13;;;;;;;12.80;8.70;;;12.00;96.90;;;;;;4986736;28;20034;-69
2023/07/21 03:19:40;;;;;;;17.45;9.57;;;12.00;97.10;;;;;;4997139;28;20093;-69
2023/07/21 03:22:05;;;;;;;24.30;11.30;;;12.00;97.10;;;;;;4988223;28;20451;-69
2023/07/21 03:24:32;;;;;;;21.08;11.63;;;12.00;97.10;;;;;;4986518;28;20081;-69
2023/07/21 03:26:57;;;;;;;22.63;11.82;;;12.00;97.10;;;;;;4995892;28;20117;-69
2023/07/21 03:29:23;;;;;;;20.48;10.93;;;12.10;97.20;;;;;;4987600;28;20109;-69
2023/07/21 03:31:48;;;;;;;18.80;10.85;;;12.10;97.20;;;;;;4985679;28;20038;-69
2023/07/21 03:34:14;;;;;;;19.67;10.60;;;12.10;97.20;;;;;;4986598;28;20105;-69
2023/07/21 03:36:40;;;;;;;18.70;11.15;;;12.10;97.00;;;;;;4983309;28;20148;-69
2023/07/21 03:39:05;;;;;;;22.23;12.15;;;12.10;97.10;;;;;;4984835;28;20784;-69
2023/07/21 03:41:31;;;;;;;25.70;12.82;;;12.10;97.10;;;;;;4986946;28;20449;-69
2023/07/21 03:43:56;;;;;;;23.27;12.82;;;12.10;97.10;;;;;;4984058;28;20093;-69
2023/07/21 03:46:22;;;;;;;23.00;12.65;;;12.20;97.10;;;;;;4983129;28;20388;-69
2023/07/21 03:48:48;;;;;;;18.45;11.32;;;12.30;97.00;;;;;;4986645;28;20117;-70
2023/07/21 03:51:14;;;;;;;18.48;10.82;;;12.20;96.90;;;;;;4986810;28;20030;-69
2023/07/21 03:53:39;;;;;;;23.23;11.32;;;12.30;97.00;;;;;;4984082;28;20034;-69
2023/07/21 03:56:05;;;;;;;18.25;11.15;;;12.30;96.80;;;;;;4988244;28;20101;-69
2023/07/21 03:58:31;;;;;;;15.50;10.82;;;12.30;96.80;;;;;;4996868;28;20025;-69
2023/07/21 04:00:59;;;;;;;19.83;10.98;;;12.40;96.70;;;;;;4989327;28;20037;-69
2023/07/21 04:03:24;;;;;;;17.23;9.95;;;12.40;96.50;;;;;;4996537;28;20057;-70
2023/07/21 04:05:53;;;;;;;15.23;9.38;;;12.40;96.70;;;;;;4985332;28;20031;-70
2023/07/21 04:08:19;;;;;;;19.75;9.73;;;12.50;96.50;;;;;;4983192;28;20026;-69
2023/07/21 04:10:45;;;;;;;20.02;9.10;;;12.50;96.50;;;;;;4995718;28;20041;-69
2023/07/21 04:13:10;;;;;;;15.75;8.15;;;12.50;96.40;;;;;;4986890;28;20563;-70
2023/07/21 04:15:37;;;;;;;15.55;8.07;;;12.60;96.30;;;;;;4981529;28;20051;-70
2023/07/21 04:18:03;;;;;;;11.57;7.25;;;12.60;96.10;;;;;;4987199;28;20023;-70
2023/07/21 04:20:29;;;;;;;11.02;6.97;;;12.60;96.20;;;;;;4992200;28;20045;-69
2023/07/21 04:22:55;;;;;;;13.88;6.75;;;12.60;96.10;;;;;;4980629;28;20026;-70
2023/07/21 04:25:20;;;;;;;13.32;7.18;;;12.60;95.90;;;;;;4986910;28;20347;-68
2023/07/21 04:27:48;;;;;;;12.80;6.18;;;12.60;95.90;;;;;;4990589;28;20041;-65
2023/07/21 04:30:14;;;;;;;10.55;5.85;;;12.70;95.80;;;;;;4983005;28;20145;-65
2023/07/21 04:32:39;;;;;;;9.18;5.90;;;12.80;95.80;;;;;;4983020;28;20110;-65
2023/07/21 04:35:08;;;;;;;10.52;5.20;;;12.80;95.50;;;;;;4984719;28;20030;-65
2023/07/21 04:37:37;;;;;;;9.57;5.32;;;12.80;95.40;;;;;;4984936;28;20025;-66
2023/07/21 04:40:05;;;;;;;9.40;4.75;;;12.90;95.10;;;;;;4983471;28;20054;-65
2023/07/21 04:42:32;;;;;;;6.68;4.85;;;12.90;95.10;;;;;;4988421;28;20049;-65
2023/07/21 04:44:58;;;;;;;12.27;4.10;;;12.90;94.80;;;;;;4985841;28;20446;-66
2023/07/21 04:47:24;;;;;;;9.80;4.50;;;13.00;94.90;;;;;;4974499;28;20027;-65
2023/07/21 04:49:50;;;;;;;8.18;3.80;;;13.10;94.60;;;;;;4979805;28;20022;-65
2023/07/21 04:52:16;;;;;;;7.88;3.60;;;13.10;94.80;;;;;;4981651;28;20027;-66
2023/07/21 04:54:42;;;;;;;7.13;3.50;;;13.20;94.50;;;;;;4985973;28;20156;-67
2023/07/21 04:57:07;;;;;;;6.05;3.63;;;13.30;94.20;;;;;;4984442;28;20433;-66
2023/07/21 04:59:33;;;;;;;8.07;3.10;;;13.40;94.10;;;;;;4983216;28;20027;-65
2023/07/21 05:01:58;;;;;;;8.05;3.33;;;13.30;93.50;;;;;;4984368;28;20042;-66
2023/07/21 05:04:24;;;;;;;5.80;2.90;;;13.50;93.60;;;;;;4992618;28;20018;-66
2023/07/21 05:06:49;;;;;;;6.63;3.10;;;13.50;93.30;;;;;;4993452;28;20442;-66
2023/07/21 05:09:15;;;;;;;3.78;2.30;;;13.50;92.90;;;;;;4986226;28;20122;-67
2023/07/21 05:11:41;;;;;;;7.57;2.65;;;13.60;93.10;;;;;;4981242;28;20030;-66
2023/07/21 05:14:07;;;;;;;4.25;2.28;;;13.60;92.60;;;;;;4979691;28;20358;-66
2023/07/21 05:16:35;;;;;;;8.20;2.45;;;13.50;92.70;;;;;;4976915;28;20065;-66
2023/07/21 05:19:00;;;;;;;4.72;2.70;;;13.40;92.70;;;;;;4984877;28;20041;-68
2023/07/21 05:21:26;;;;;;;6.75;2.40;;;13.50;92.90;;;;;;4984680;28;20252;-66
2023/07/21 05:23:51;;;;;;;9.75;2.58;;;13.50;93.00;;;;;;4988244;28;20030;-66
2023/07/21 05:26:17;;;;;;;5.13;2.63;;;13.50;92.80;;;;;;4982412;28;20237;-66
2023/07/21 05:28:42;;;;;;;7.22;2.58;;;13.60;92.70;;;;;;4993233;28;20038;-66
2023/07/21 05:31:11;;;;;;;6.03;2.78;;;13.60;92.60;;;;;;4984413;28;20203;-68
2023/07/21 05:33:37;;;;;;;6.35;2.30;;;13.60;92.40;;;;;;4984358;28;20029;-66
2023/07/21 05:36:05;;;;;;;4.35;2.10;;;13.60;91.80;;;;;;4986106;28;20474;-67
2023/07/21 05:38:32;;;;;;;5.65;2.53;;;13.70;91.80;;;;;;4983614;28;20058;-66
2023/07/21 05:40:58;;;;;;;4.47;2.58;;;13.90;92.10;;;;;;4992417;28;20092;-66
2023/07/21 05:43:23;;;;;;;4.50;2.42;;;13.80;91.50;;;;;;4984889;28;20038;-66
2023/07/21 05:45:49;;;;;;;3.70;2.40;;;13.90;91.50;;;;;;4982610;28;20419;-66
2023/07/21 05:48:15;;;;;;;4.25;2.20;;;13.90;91.70;;;;;;4982918;28;20057;-65
2023/07/21 05:50:40;;;;;;;6.40;2.20;;;14.00;91.80;;;;;;4972631;28;20035;-65
2023/07/21 05:53:06;;;;;;;6.53;2.28;;;14.00;91.50;;;;;;4990781;28;20098;-65
2023/07/21 05:55:31;;;;;;;5.90;2.30;;;14.00;91.50;;;;;;4983917;28;20045;-66
2023/07/21 05:57:56;;;;;;;3.95;1.80;;;14.10;91.50;;;;;;4989035;28;20074;-65
2023/07/21 06:00:22;;;;;;;4.03;1.77;;;14.00;91.20;;;;;;4987625;28;20118;-65
2023/07/21 06:02:47;;;;;;;3.97;2.10;;;14.20;91.00;;;;;;4984849;28;20062;-67
2023/07/21 06:05:13;;;;;;;3.80;1.92;;;14.30;90.60;;;;;;4987157;28;20039;-65
2023/07/21 06:07:42;;;;;;;5.50;2.03;;;14.50;89.90;;;;;;4985405;28;20105;-65
2023/07/21 06:10:08;;;;;;;5.05;2.13;;;14.70;90.50;;;;;;4984233;28;20034;-66
2023/07/21 06:12:33;;;;;;;9.32;2.25;;;14.90;89.90;;;;;;4985921;28;20051;-67
2023/07/21 06:14:59;;;;;;;6.25;2.35;;;14.80;89.20;;;;;;4988585;28;20030;-66
2023/07/21 06:17:26;;;;;;;4.93;1.98;;;14.80;89.50;;;;;;4985560;28;20378;-67
2023/07/21 06:19:52;;;;;;;3.95;2.13;;;14.70;89.10;;;;;;4982043;28;20031;-66
2023/07/21 06:22:17;;;;;;;4.38;2.03;;;14.70;88.80;;;;;;4973128;28;20338;-66
2023/07/21 06:24:44;;;;;;;4.97;2.55;;;14.70;89.10;;;;;;4979777;28;20117;-65
2023/07/21 06:27:12;;;;;;;5.68;2.45;;;14.70;89.50;;;;;;4983176;28;20081;-65
2023/07/21 06:29:37;;;;;;;4.90;2.20;;;14.70;89.70;;;;;;4983607;28;20102;-67
2023/07/21 06:32:03;;;;;;;6.15;2.30;;;14.60;89.80;;;;;;4971896;28;20180;-65
2023/07/21 06:34:29;;;;;;;6.03;2.50;;;14.60;89.80;;;;;;4980176;28;20083;-65
2023/07/21 06:36:54;;;;;;;4.63;2.30;;;14.70;90.00;;;;;;4979122;28;20240;-67
2023/07/21 06:39:22;;;;;;;4.28;2.30;;;14.80;90.00;;;;;;4981358;28;20167;-65
2023/07/21 06:41:48;;;;;;;6.57;2.80;;;15.00;90.00;;;;;;4983712;28;20029;-66
2023/07/21 06:44:14;;;;;;;3.83;2.22;;;15.00;89.70;;;;;;4987977;28;20037;-65
2023/07/21 06:46:44;;;;;;;7.80;2.67;;;15.10;89.60;;;;;;4974589;28;20023;-67
2023/07/21 06:49:10;;;;;;;4.70;2.55;;;15.20;89.40;;;;;;4982989;28;20106;-66
2023/07/21 06:51:36;;;;;;;4.95;2.58;;;15.30;89.10;;;;;;4981409;28;20125;-66
2023/07/21 06:54:03;;;;;;;5.88;2.53;;;15.40;88.60;;;;;;4985108;28;20458;-66
2023/07/21 06:56:29;;;;;;;4.10;2.58;;;15.40;89.10;;;;;;4986423;28;20098;-67
2023/07/21 06:58:55;;;;;;;4.85;2.42;;;15.60;88.90;;;;;;4984913;28;20022;-66
2023/07/21 07:01:21;;;;;;;4.85;2.03;;;15.60;88.70;;;;;;4982424;28;20030;-66
2023/07/21 07:03:46;;;;;;;5.15;2.40;;;15.70;88.40;;;;;;4980713;28;20360;-68
2023/07/21 07:06:12;;;;;;;7.38;2.20;;;15.90;88.50;;;;;;4975500;28;20038;-67
2023/07/21 07:08:37;;;;;;;4.03;2.15;;;16.10;88.00;;;;;;4977834;28;20119;-67
2023/07/21 07:11:03;;;;;;;4.22;2.30;;;16.00;87.50;;;;;;4988396;28;20085;-66
2023/07/21 07:13:29;;;;;;;5.00;2.20;;;16.00;87.60;;;;;;4982162;28;20023;-66
2023/07/21 07:15:54;;;;;;;2.67;1.90;;;16.20;87.80;;;;;;4981476;28;20116;-66
2023/07/21 07:18:20;;;;;;;3.30;1.85;;;16.30;86.50;;;;;;4991822;28;20069;-67
2023/07/21 07:20:50;;;;;;;5.53;2.42;;;16.20;85.80;;;;;;4987527;28;20095;-66
2023/07/21 07:23:16;;;;;;;3.80;2.10;;;16.30;85.70;;;;;;4990254;28;20257;-66
2023/07/21 07:25:49;;;;;;;3.08;1.92;;;16.50;85.70;;;;;;4987596;28;20349;-66
2023/07/21 07:28:15;;;;;;;3.47;1.70;;;16.50;84.10;;;;;;4983216;28;20298;-66
2023/07/21 07:30:41;;;;;;;3.50;2.15;;;16.70;84.40;;;;;;4980617;28;20035;-66
2023/07/21 07:33:07;;;;;;;4.38;2.03;;;16.90;83.90;;;;;;4985122;28;20117;-66
2023/07/21 07:35:32;;;;;;;3.10;2.03;;;17.20;82.60;;;;;;4988515;28;20060;-66
2023/07/21 07:37:58;;;;;;;2.88;1.95;;;17.30;82.00;;;;;;4980870;28;20022;-66
2023/07/21 07:40:24;;;;;;;3.92;1.70;;;17.30;82.00;;;;;;4984380;28;20034;-67
2023/07/21 07:42:49;;;;;;;3.40;1.60;;;17.10;80.50;;;;;;4979381;28;20041;-66
2023/07/21 07:45:15;;;;;;;2.55;1.73;;;17.10;81.60;;;;;;4989093;28;20037;-66
2023/07/21 07:47:43;;;;;;;2.63;1.80;;;17.30;80.50;;;;;;4983142;28;20102;-66
2023/07/21 07:50:10;;;;;;;3.15;1.90;;;17.20;80.30;;;;;;4982547;28;20037;-65
2023/07/21 07:52:36;;;;;;;3.10;1.70;;;17.40;80.60;;;;;;4989216;28;20018;-66
2023/07/21 07:55:02;;;;;;;2.50;1.67;;;17.20;80.60;;;;;;4985104;28;20023;-67
2023/07/21 07:57:28;;;;;;;3.58;1.80;;;17.50;80.30;;;;;;4982682;28;20034;-67
2023/07/21 07:59:54;;;;;;;3.70;1.88;;;17.90;79.40;;;;;;4979524;28;20324;-69
2023/07/21 08:02:20;;;;;;;2.85;1.77;;;18.00;79.00;;;;;;4977236;28;20039;-67
2023/07/21 08:04:45;;;;;;;4.15;1.80;;;17.80;79.20;;;;;;4978828;28;20444;-67
2023/07/21 08:07:11;;;;;;;2.20;1.60;;;18.00;79.70;;;;;;4977700;28;20039;-68
2023/07/21 08:09:36;;;;;;;3.13;1.48;;;18.00;77.30;;;;;;4982063;28;20561;-67
2023/07/21 08:12:02;;;;;;;3.13;1.80;;;18.10;79.00;;;;;;4980263;28;20030;-66
2023/07/21 08:14:27;;;;;;;2.30;1.70;;;18.30;77.90;;;;;;4980020;28;20084;-66
2023/07/21 08:16:53;;;;;;;3.08;1.58;;;18.40;77.90;;;;;;4975386;28;20126;-67
2023/07/21 08:19:19;;;;;;;5.75;1.98;;;18.50;77.60;;;;;;4984003;28;20328;-66
2023/07/21 08:21:47;;;;;;;4.35;1.50;;;18.50;76.30;;;;;;4986903;28;20038;-67
2023/07/21 08:24:14;;;;;;;5.60;1.73;;;18.60;77.40;;;;;;4984580;28;20121;-69
2023/07/21 08:26:40;;;;;;;4.38;2.03;;;18.60;76.50;;;;;;4982020;28;20034;-66
2023/07/21 08:29:07;;;;;;;5.47;1.50;;;19.00;76.80;;;;;;4982055;28;20045;-66
2023/07/21 08:31:32;;;;;;;5.97;1.98;;;19.40;75.20;;;;;;4984597;28;20037;-65
2023/07/21 08:33:58;;;;;;;4.25;1.85;;;19.50;72.90;;;;;;4981787;28;20027;-70
2023/07/21 08:36:23;;;;;;;5.05;1.92;;;19.70;73.20;;;;;;4974974;28;20030;-67
2023/07/21 08:38:50;;;;;;;2.72;1.70;;;19.80;72.30;;;;;;4982695;28;20038;-66
2023/07/21 08:41:18;;;;;;;4.07;1.63;;;19.70;74.40;;;;;;4982716;28;20033;-66
2023/07/21 08:43:45;;;;;;;3.00;1.70;;;20.00;73.20;;;;;;4985198;28;20112;-66
2023/07/21 08:46:11;;;;;;;3.63;1.50;;;20.20;73.60;;;;;;4976323;28;20117;-65
2023/07/21 08:48:39;;;;;;;4.65;1.45;;;20.50;70.80;;;;;;4982662;28;20632;-65
2023/07/21 08:51:05;;;;;;;3.58;2.00;;;20.60;71.40;;;;;;4985819;28;20026;-66
2023/07/21 08:53:31;;;;;;;3.50;1.67;;;20.30;70.60;;;;;;4981002;28;20030;-69
2023/07/21 08:55:58;;;;;;;5.38;1.80;;;20.00;70.90;;;;;;4984583;28;20041;-67
2023/07/21 08:58:25;;;;;;;3.15;1.60;;;19.70;70.90;;;;;;4989340;28;20064;-68
2023/07/21 09:00:52;;;;;;;4.13;1.50;;;19.80;72.80;;;;;;4987738;28;20134;-68
2023/07/21 09:03:30;;;;;;;3.03;1.52;;;20.10;69.70;;;;;;4986250;28;20034;-68
2023/07/21 09:05:57;;;;;;;2.75;1.70;;;20.10;69.10;;;;;;4979231;28;20030;-69
2023/07/21 09:08:28;;;;;;;2.63;1.23;;;20.40;69.20;;;;;;4987032;28;20053;-69
2023/07/21 09:10:58;;;;;;;3.80;1.50;;;20.40;67.20;;;;;;4984650;28;20034;-67
2023/07/21 09:13:25;;;;;;;6.88;1.73;;;20.60;68.20;;;;;;4991690;28;20030;-69
2023/07/21 09:15:56;;;;;;;4.28;1.60;;;20.70;67.50;;;;;;4986840;28;20049;-68
2023/07/21 09:18:38;;;;;;;1.83;1.23;;;21.50;68.10;;;;;;4987114;28;20022;-69
2023/07/21 09:21:04;;;;;;;2.13;1.25;;;21.40;67.60;;;;;;4987511;28;20050;-68
2023/07/21 09:23:29;;;;;;;4.32;1.52;;;21.30;67.40;;;;;;4986502;28;20034;-71
2023/07/21 09:25:57;;;;;;;4.13;1.60;;;21.00;64.60;;;;;;4984701;28;20055;-68
2023/07/21 09:28:38;;;;;;;5.15;1.45;;;20.50;65.20;;;;;;4993197;28;20138;-68
2023/07/21 09:31:04;;;;;;;3.70;1.38;;;20.40;67.10;;;;;;4991214;28;20026;-69
2023/07/21 09:33:29;;;;;;;2.92;1.35;;;20.20;68.30;;;;;;4978235;28;20046;-68
2023/07/21 09:36:09;;;;;;;3.92;1.27;;;19.90;68.10;;;;;;4987979;28;20114;-68
2023/07/21 09:38:36;;;;;;;4.70;1.38;;;19.80;68.50;;;;;;4987050;28;20076;-68
2023/07/21 09:41:07;;;;;;;4.72;1.40;;;19.50;68.40;;;;;;4986050;28;20053;-68
2023/07/21 09:43:33;;;;;;;;;;;19.50;68.60;;;;;;4987210;28;20030;-69
2023/07/21 09:46:00;;;;;;;2.70;1.40;;;19.50;68.00;;;;;;4980969;28;19910;-67
2023/07/21 09:48:27;;;;;;;2.55;1.20;;;19.40;68.80;;;;;;4983797;28;20030;-68
2023/07/21 09:51:00;;;;;;;4.03;1.35;;;19.70;68.90;;;;;;4993619;28;20363;-69
2023/07/21 09:53:40;;;;;;;4.22;1.65;;;20.00;66.50;;;;;;4981646;28;20113;-69
2023/07/21 09:56:08;;;;;;;3.67;1.20;;;20.70;65.50;;;;;;4986615;28;20485;-68
2023/07/21 09:58:45;;;;;;;4.53;1.55;;;21.30;65.20;;;;;;4986696;28;20106;-68
2023/07/21 10:01:12;;;;;;;2.85;1.35;;;21.90;62.30;;;;;;4986133;28;20121;-70
2023/07/21 10:03:38;;;;;;;5.32;1.45;;;21.70;63.60;;;;;;4985193;28;20050;-69
2023/07/21 10:06:04;;;;;;;5.15;1.40;;;20.90;64.20;;;;;;4985164;28;20043;-68
2023/07/21 10:08:33;;;;;;;4.30;1.40;;;20.60;64.30;;;;;;4985623;28;20026;-68
2023/07/21 10:10:59;;;;;;;2.97;1.23;;;20.70;65.00;;;;;;4984889;28;20057;-68
2023/07/21 10:13:26;;;;;;;2.83;1.27;;;20.60;66.30;;;;;;4986736;28;20094;-68
2023/07/21 10:15:53;;;;;;;4.38;1.40;;;21.00;64.80;;;;;;4983820;28;20088;-68
2023/07/21 10:18:19;;;;;;;3.97;1.50;;;21.10;63.60;;;;;;4987282;28;20117;-68
2023/07/21 10:20:49;;;;;;;2.28;1.17;;;21.30;64.10;;;;;;4985661;28;20120;-68
2023/07/21 10:23:35;;;;;;;3.20;1.45;;;21.20;64.00;;;;;;4991166;28;20652;-68
2023/07/21 10:26:03;;;;;;;3.97;1.50;;;21.10;63.50;;;;;;4985251;28;20027;-70
2023/07/21 10:28:51;;;;;;;2.70;1.20;;;21.00;64.40;;;;;;4987757;28;20367;-68
2023/07/21 10:31:25;;;;;;;2.97;1.30;;;20.70;65.60;;;;;;4985858;28;20030;-69
2023/07/21 10:34:11;;;;;;;2.13;1.15;;;21.00;64.60;;;;;;4978565;28;20475;-70
2023/07/21 10:37:05;;;;;;;3.17;0.90;;;21.00;62.00;;;;;;4985086;28;20022;-68
2023/07/21 10:39:37;;;;;;;2.03;1.08;;;21.50;63.50;;;;;;4985357;28;20045;-69
2023/07/21 10:42:05;;;;;;;3.58;1.33;;;21.70;59.60;;;;;;4981526;28;20132;-69
2023/07/21 10:44:33;;;;;;;2.65;1.10;;;21.50;59.40;;;;;;4988370;28;20053;-69
2023/07/21 10:46:59;;;;;;;5.22;0.90;;;21.40;59.20;;;;;;4978303;28;20106;-69
2023/07/21 10:49:24;;;;;;;3.65;1.10;;;21.40;61.30;;;;;;4988331;28;20195;-68
2023/07/21 10:51:50;;;;;;;2.17;1.30;;;21.10;61.10;;;;;;4989984;28;20030;-68
2023/07/21 10:54:16;;;;;;;2.58;1.10;;;21.10;61.60;;;;;;4985887;28;20112;-69
2023/07/21 10:56:52;;;;;;;2.63;1.10;;;21.10;62.60;;;;;;4985299;28;20408;-68
2023/07/21 10:59:18;;;;;;;1.90;0.93;;;21.00;60.10;;;;;;4985733;28;20030;-68
2023/07/21 11:01:50;;;;;;;1.95;0.93;;;20.60;61.10;;;;;;4987979;28;20182;-68
2023/07/21 11:04:17;;;;;;;2.75;0.98;;;20.70;61.40;;;;;;4991282;28;20055;-68
2023/07/21 11:06:54;;;;;;;3.30;1.23;;;21.70;57.50;;;;;;4980383;28;20036;-69
2023/07/21 11:09:21;;;;;;;1.42;1.10;;;22.50;55.30;;;;;;4981753;28;20030;-70
2023/07/21 11:11:54;;;;;;;1.60;0.93;;;23.00;53.00;;;;;;4983422;28;20018;-67
2023/07/21 11:14:23;;;;;;;1.40;0.90;;;23.60;52.10;;;;;;4989817;28;20027;-67
2023/07/21 11:16:54;;;;;;;3.42;1.20;;;24.30;53.60;;;;;;4983511;28;20053;-68
2023/07/21 11:19:21;;;;;;;2.53;1.00;;;24.70;51.10;;;;;;4989344;28;20058;-66
2023/07/21 11:21:46;;;;;;;4.05;1.00;;;25.50;51.80;;;;;;4986793;28;20066;-67
2023/07/21 11:24:26;;;;;;;2.33;1.17;;;24.50;48.50;;;;;;4988902;28;20144;-71
2023/07/21 11:26:58;;;;;;;1.30;0.70;;;24.20;49.80;;;;;;4985925;28;20092;-67
2023/07/21 11:29:26;;;;;;;3.83;1.00;;;24.00;50.10;;;;;;4988455;28;20114;-67
2023/07/21 11:31:52;;;;;;;2.65;0.77;;;23.70;49.00;;;;;;4987751;28;20061;-67
2023/07/21 11:34:28;;;;;;;3.03;0.88;;;23.70;50.20;;;;;;4986533;28;20118;-67
2023/07/21 11:36:58;;;;;;;2.47;0.85;;;23.90;50.10;;;;;;4989009;28;20034;-68
2023/07/21 11:39:24;;;;;;;1.92;0.95;;;23.90;50.70;;;;;;4986778;28;20413;-67
2023/07/21 11:41:53;;;;;;;3.17;0.98;;;24.20;50.10;;;;;;4988732;28;20113;-67
2023/07/21 11:44:21;;;;;;;3.17;0.90;;;24.30;47.60;;;;;;4998610;28;20113;-67
2023/07/21 11:47:04;;;;;;;1.95;0.90;;;24.40;49.00;;;;;;4982778;28;20075;-67
2023/07/21 11:49:30;;;;;;;2.17;1.00;;;24.40;48.00;;;;;;4985788;28;20521;-67
2023/07/21 11:51:59;;;;;;;2.85;1.10;;;24.80;48.30;;;;;;4987775;28;20088;-66
2023/07/21 11:54:27;;;;;;;2.50;1.00;;;24.40;47.50;;;;;;4986535;28;20041;-69
2023/07/21 11:56:54;;;;;;;3.08;1.13;;;24.20;47.10;;;;;;4986680;28;20211;-67
2023/07/21 11:59:21;;;;;;;2.40;1.10;;;24.40;48.00;;;;;;4989652;28;20080;-67
2023/07/21 12:01:47;;;;;;;2.15;0.93;;;24.60;48.90;;;;;;4980966;28;20453;-66
2023/07/21 12:04:13;;;;;;;3.67;0.95;;;24.40;45.80;;;;;;4989029;28;20042;-66
2023/07/21 12:06:39;;;;;;;2.15;0.90;;;24.40;47.20;;;;;;4987368;28;20069;-66
2023/07/21 12:09:06;;;;;;;2.05;1.05;;;24.60;44.70;;;;;;4986217;28;20045;-67
2023/07/21 12:11:38;;;;;;;1.25;0.80;;;24.60;43.10;;;;;;4987044;28;20038;-66
2023/07/21 12:14:04;;;;;;;1.48;0.80;;;25.00;46.50;;;;;;4996388;28;20065;-66
2023/07/21 12:16:31;;;;;;;2.75;0.90;;;25.20;45.30;;;;;;4983271;28;20556;-65
2023/07/21 12:18:57;;;;;;;1.73;0.73;;;24.80;42.60;;;;;;4988081;28;20089;-68
2023/07/21 12:21:26;;;;;;;2.35;0.80;;;24.00;45.70;;;;;;4984580;28;20035;-66
2023/07/21 12:23:51;;;;;;;1.92;0.82;;;23.70;47.30;;;;;;4987810;28;20050;-67
2023/07/21 12:26:18;;;;;;;2.08;1.17;;;23.60;48.20;;;;;;4987922;28;20034;-70
2023/07/21 12:28:45;;;;;;;2.65;1.10;;;23.90;47.80;;;;;;4986040;28;20092;-67
2023/07/21 12:31:11;;;;;;;3.85;1.23;;;23.60;49.70;;;;;;4988382;28;20033;-67
2023/07/21 12:33:39;;;;;;;1.90;1.10;;;23.30;50.30;;;;;;4987055;28;20355;-66
2023/07/21 12:36:05;;;;;;;6.57;1.38;;;22.90;51.40;;;;;;4985239;28;20037;-66
2023/07/21 12:38:31;;;;;;;3.55;1.10;;;23.00;51.80;;;;;;4986881;28;20042;-67
2023/07/21 12:40:57;;;;;;;1.75;1.05;;;23.20;52.60;;;;;;4986764;28;20137;-66
2023/07/21 12:43:22;;;;;;;2.92;1.10;;;22.80;52.80;;;;;;4987648;28;20176;-66
2023/07/21 12:45:48;;;;;;;2.08;1.10;;;22.90;51.90;;;;;;4986327;28;20461;-67