Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:19;;;;;;;16.17;5.60;;;;;;;9.26;94.97;101952.06;5081564;28;20024;-84
2022/05/04 00:03:44;;;;;;;15.07;5.50;;;;;;;9.25;94.84;101940.56;5082683;28;20020;-83
2022/05/04 00:06:10;;;;;;;12.48;5.18;;;;;;;9.30;95.16;101951.72;5081268;28;20454;-83
2022/05/04 00:08:37;;;;;;;17.00;5.82;;;;;;;9.33;94.43;101947.94;5082134;28;20125;-83
2022/05/04 00:11:02;;;;;;;12.68;4.85;;;;;;;9.34;95.43;101947.81;5081255;28;20024;-83
2022/05/04 00:13:28;;;;;;;22.33;5.88;;;;;;;9.27;94.56;101953.78;5081908;28;20024;-82
2022/05/04 00:15:54;;;;;;;17.63;5.10;;;;;;;9.20;93.73;101941.91;5080923;28;20024;-82
2022/05/04 00:18:20;;;;;;;18.50;5.28;;;;;;;9.23;94.82;101949.66;5082420;28;20756;-83
2022/05/04 00:20:45;;;;;;;16.45;5.53;;;;;;;9.23;95.27;101953.19;5080825;28;20188;-83
2022/05/04 00:23:11;;;;;;;19.88;5.22;;;;;;;9.21;94.17;101959.59;5082000;28;20104;-83
2022/05/04 00:25:36;;;;;;;14.60;4.90;;;;;;;9.15;94.15;101953.81;5080903;28;20038;-83
2022/05/04 00:28:04;;;;;;;19.40;5.45;;;;;;;9.13;95.11;101952.22;5082147;28;20040;-83
2022/05/04 00:30:29;;;;;;;9.60;4.82;;;;;;;9.13;94.41;101946.88;5079662;28;20035;-82
2022/05/04 00:32:54;;;;;;;25.35;5.43;;;;;;;9.17;93.25;101944.84;5081557;28;20515;-82
2022/05/04 00:35:20;;;;;;;14.10;4.80;;;;;;;9.11;94.00;101947.03;5040492;28;20040;-83
2022/05/04 00:37:45;;;;;;;18.95;6.10;;;;;;;9.15;93.81;101947.63;5041531;28;20036;-83
2022/05/04 00:40:11;;;;;;;16.75;5.18;;;;;;;9.15;93.23;101943.13;5041267;28;20028;-83
2022/05/04 00:42:37;;;;;;;11.45;4.65;;;;;;;9.14;94.23;101945.91;5041335;28;20042;-83
2022/05/04 00:45:02;;;;;;;18.13;5.20;;;;;;;9.15;93.75;101944.97;5040870;28;20049;-83
2022/05/04 00:47:28;;;;;;;17.88;4.78;;;;;;;9.15;93.42;101945.81;5040975;28;20028;-83
2022/05/04 00:49:54;;;;;;;12.32;4.55;;;;;;;9.17;93.91;101951.00;5039263;28;20386;-83
2022/05/04 00:52:19;;;;;;;14.80;5.05;;;;;;;9.21;93.93;101956.94;5039411;28;20033;-82
2022/05/04 00:54:51;;;;;;;12.18;4.65;;;;;;;9.19;92.83;101953.56;5040454;28;20032;-83
2022/05/04 00:58:54;;;;;;;;;;;;;;;9.24;92.54;101948.69;5039239;28;20071;-83
2022/05/04 01:00:06;;;;;;;16.33;4.47;;;;;;;9.19;93.18;101945.56;5040459;28;20028;-83
2022/05/04 01:02:31;;;;;;;18.13;5.05;;;;;;;9.21;93.73;101941.78;5040866;28;20753;-83
2022/05/04 01:04:57;;;;;;;16.80;4.82;;;;;;;9.20;93.52;101941.91;5039936;28;20123;-83
2022/05/04 01:07:23;;;;;;;20.75;4.90;;;;;;;9.12;93.16;101938.06;5037773;28;20037;-82
2022/05/04 01:09:49;;;;;;;17.15;4.80;;;;;;;9.07;92.46;101937.56;5039324;28;20440;-83
2022/05/04 01:12:14;;;;;;;23.80;4.90;;;;;;;9.04;94.31;101943.16;5021825;28;20136;-82
2022/05/04 01:14:39;;;;;;;20.27;4.90;;;;;;;9.00;94.55;101948.88;5021453;28;20537;-83
2022/05/04 01:17:05;;;;;;;17.30;5.80;;;;;;;8.95;94.76;101942.09;5039645;28;20257;-83
2022/05/04 01:19:30;;;;;;;16.60;4.93;;;;;;;8.89;94.67;101939.94;5038619;28;20537;-82
2022/05/04 01:21:56;;;;;;;12.57;4.75;;;;;;;8.88;94.87;101937.38;5037720;28;20103;-82
2022/05/04 01:24:21;;;;;;;22.88;5.50;;;;;;;8.80;94.78;101931.81;5056602;28;20486;-83
2022/05/04 01:26:46;;;;;;;15.55;5.70;;;;;;;8.84;95.75;101946.56;5039780;28;20052;-83
2022/05/04 01:29:14;;;;;;;15.52;5.47;;;;;;;8.76;96.27;101936.53;5059725;28;20482;-83
2022/05/04 01:31:39;;;;;;;18.83;6.32;;;;;;;8.78;96.04;101943.44;5059092;28;20559;-84
2022/05/04 01:34:04;;;;;;;15.32;5.50;;;;;;;8.76;96.31;101950.69;5058522;28;20576;-83
2022/05/04 01:36:30;;;;;;;15.48;5.78;;;;;;;8.74;95.51;101946.44;5056759;28;20367;-83
2022/05/04 01:38:55;;;;;;;20.80;6.07;;;;;;;8.73;95.61;101945.63;5058532;28;20114;-83
2022/05/04 01:44:05;;;;;;;22.13;5.88;;;;;;;8.75;96.61;101937.50;5058202;28;20059;-83
2022/05/04 01:46:30;;;;;;;14.68;5.55;;;;;;;8.74;96.64;101935.78;5057652;28;20032;-84
2022/05/04 01:48:55;;;;;;;17.25;5.35;;;;;;;8.71;96.41;101926.25;5058972;28;20039;-83
2022/05/04 01:51:21;;;;;;;16.95;5.13;;;;;;;8.74;96.75;101935.78;5057178;28;20032;-83
2022/05/04 01:53:46;;;;;;;15.38;5.50;;;;;;;8.66;96.01;101928.44;5058504;28;20063;-83
2022/05/04 01:56:11;;;;;;;12.65;5.35;;;;;;;8.67;95.92;101932.81;5059088;28;20043;-83
2022/05/04 01:58:37;;;;;;;16.02;5.20;;;;;;;8.66;96.01;101939.09;5058343;28;20021;-83
2022/05/04 02:01:02;;;;;;;15.23;5.32;;;;;;;8.64;96.25;101935.72;5057508;28;20028;-83
2022/05/04 02:03:28;;;;;;;18.75;5.43;;;;;;;8.64;95.73;101929.50;5058263;28;20039;-83
2022/05/04 02:05:54;;;;;;;20.00;5.20;;;;;;;8.64;95.68;101932.16;5056808;28;20328;-83
2022/05/04 02:08:20;;;;;;;13.77;4.93;;;;;;;8.66;95.70;101938.25;5058298;28;20020;-83
2022/05/04 02:10:45;;;;;;;13.82;5.03;;;;;;;8.65;95.80;101939.22;5057252;28;20070;-83
2022/05/04 02:13:10;;;;;;;15.27;5.20;;;;;;;8.62;95.54;101926.13;5058403;28;20446;-83
2022/05/04 02:15:36;;;;;;;26.58;4.80;;;;;;;8.61;95.85;101935.09;5058039;28;20059;-84
2022/05/04 02:18:01;;;;;;;17.70;5.07;;;;;;;8.58;96.26;101934.34;5058794;28;20032;-83
2022/05/04 02:20:27;;;;;;;15.32;5.15;;;;;;;8.58;97.00;101931.69;5057679;28;20036;-84
2022/05/04 02:22:52;;;;;;;22.38;5.22;;;;;;;8.61;95.38;101930.63;5059659;28;20364;-83
2022/05/04 02:25:17;;;;;;;16.98;5.32;;;;;;;8.67;95.89;101926.59;5040250;28;20365;-83
2022/05/04 02:27:43;;;;;;;14.63;5.40;;;;;;;8.65;95.48;101923.22;5058043;28;20024;-83
2022/05/04 02:30:09;;;;;;;17.02;5.20;;;;;;;8.66;95.19;101928.44;5057660;28;20491;-83
2022/05/04 02:32:34;;;;;;;17.73;4.95;;;;;;;8.64;95.54;101924.19;5059308;28;20112;-82
2022/05/04 02:37:56;;;;;;;13.80;5.13;;;;;;;8.56;95.07;101928.31;5059570;28;20036;-84
2022/05/04 02:40:22;;;;;;;12.52;5.00;;;;;;;8.55;95.67;101920.44;5059793;28;20507;-83
2022/05/04 02:42:47;;;;;;;18.55;6.03;;;;;;;8.52;96.51;101924.22;5062447;28;20338;-83
2022/05/04 02:45:14;;;;;;;22.05;5.63;;;;;;;8.52;95.81;101928.66;5062511;28;20047;-83
2022/05/04 02:47:40;;;;;;;19.80;5.18;;;;;;;8.45;96.51;101928.28;5061265;28;20024;-83
2022/05/04 02:50:06;;;;;;;20.23;5.30;;;;;;;8.44;95.97;101917.78;5059849;28;20384;-83
2022/05/04 02:52:32;;;;;;;19.77;5.75;;;;;;;8.39;96.21;101918.97;5059862;28;20032;-83
2022/05/04 02:54:58;;;;;;;15.93;5.35;;;;;;;8.36;96.43;101919.19;5060116;28;20032;-83
2022/05/04 02:57:23;;;;;;;17.50;5.25;;;;;;;8.34;96.46;101914.97;5041821;28;20073;-82
2022/05/04 02:59:49;;;;;;;18.92;5.38;;;;;;;8.32;96.30;101911.59;5059072;28;20385;-82
2022/05/04 03:02:29;;;;;;;18.48;5.55;;;;;;;8.34;96.49;101905.16;5058946;28;20025;-82
2022/05/04 03:05:05;;;;;;;20.15;5.07;;;;;;;8.34;96.28;101909.66;5058294;28;20028;-82
2022/05/04 03:07:31;;;;;;;27.27;5.93;;;;;;;8.33;96.86;101916.78;5057616;28;20101;-83
2022/05/04 03:09:58;;;;;;;19.45;5.28;;;;;;;8.30;97.88;101911.69;5057115;28;20548;-82
2022/05/04 03:12:24;;;;;;;17.05;5.32;;;;;;;8.28;97.60;101912.78;5056821;28;20024;-83
2022/05/04 03:14:49;;;;;;;25.67;5.78;;;;;;;8.30;99.04;101910.84;5056513;28;20020;-82
2022/05/04 03:17:15;;;;;;;17.45;5.80;;;;;;;8.30;99.25;101908.16;5058704;28;20030;-82
2022/05/04 03:19:40;;;;;;;19.70;5.63;;;;;;;8.27;99.18;101905.78;5056814;28;20031;-83
2022/05/04 03:22:06;;;;;;;22.73;5.78;;;;;;;8.30;100.00;101908.16;5056886;28;20031;-83
2022/05/04 03:24:32;;;;;;;20.92;5.80;;;;;;;8.25;100.00;101905.03;5057374;28;20538;-83
2022/05/04 03:26:57;;;;;;;19.98;6.13;;;;;;;8.26;100.00;101902.25;5039293;28;20025;-82
2022/05/04 03:29:23;;;;;;;29.73;6.13;;;;;;;8.26;100.00;101902.25;5057269;28;20119;-83
2022/05/04 03:31:48;;;;;;;24.48;6.00;;;;;;;8.22;100.00;101911.44;5058546;28;20044;-83
2022/05/04 03:34:14;;;;;;;19.75;5.70;;;;;;;8.15;99.82;101895.13;5040116;28;20626;-83
2022/05/04 03:36:39;;;;;;;18.08;5.53;;;;;;;8.10;100.00;101901.78;5056473;28;20032;-84
2022/05/04 03:39:05;;;;;;;15.57;5.68;;;;;;;8.01;99.88;101900.63;5057883;28;20070;-83
2022/05/04 03:41:31;;;;;;;17.38;5.32;;;;;;;7.93;99.40;101903.06;5056880;28;20090;-84
2022/05/04 03:43:57;;;;;;;19.27;5.93;;;;;;;7.83;99.15;101895.78;5057627;28;20032;-83
2022/05/04 03:46:24;;;;;;;18.58;5.68;;;;;;;7.74;100.00;101898.28;5057842;28;20043;-84
2022/05/04 03:48:59;;;;;;;15.95;6.15;;;;;;;7.71;100.00;101898.53;5057899;28;20037;-84
2022/05/04 03:51:25;;;;;;;16.33;6.25;;;;;;;7.66;100.00;101894.41;5057148;28;20210;-83
2022/05/04 03:53:52;;;;;;;13.77;5.60;;;;;;;7.68;100.00;101896.09;5057269;28;20699;-83
2022/05/04 03:56:18;;;;;;;19.83;5.90;;;;;;;7.67;100.00;101903.22;5057665;28;20025;-83
2022/05/04 03:58:45;;;;;;;19.75;6.20;;;;;;;7.68;100.00;101902.25;5058610;28;20029;-84
2022/05/04 04:01:11;;;;;;;21.00;5.90;;;;;;;7.69;100.00;101903.09;5034988;28;20437;-83
2022/05/04 04:03:36;;;;;;;17.60;5.55;;;;;;;7.65;100.00;101902.50;5037840;28;20025;-83
2022/05/04 04:06:02;;;;;;;19.65;6.10;;;;;;;7.64;100.00;101898.16;5038433;28;20013;-83
2022/05/04 04:08:28;;;;;;;18.88;5.70;;;;;;;7.57;100.00;101897.75;5040608;28;20467;-83
2022/05/04 04:10:54;;;;;;;21.38;5.70;;;;;;;7.55;100.00;101901.50;5040779;28;20056;-83
2022/05/04 04:13:20;;;;;;;19.92;5.65;;;;;;;7.53;100.00;101901.59;5073765;28;20059;-83
2022/05/04 04:15:46;;;;;;;28.40;5.63;;;;;;;7.47;100.00;101894.09;5081037;28;20383;-83
2022/05/04 04:18:12;;;;;;;17.85;5.78;;;;;;;7.43;100.00;101898.81;5083200;28;20093;-83
2022/05/04 04:23:21;;;;;;;19.13;5.32;;;;;;;7.35;100.00;101898.53;5081433;28;20410;-82
2022/05/04 04:25:47;;;;;;;21.23;5.85;;;;;;;7.29;100.00;101893.66;5080585;28;20039;-83
2022/05/04 04:28:13;;;;;;;24.60;5.93;;;;;;;7.32;100.00;101905.88;5063889;28;20028;-83
2022/05/04 04:30:38;;;;;;;18.38;5.93;;;;;;;7.28;100.00;101905.22;5062971;28;20177;-83
2022/05/04 04:33:05;;;;;;;15.57;5.97;;;;;;;7.30;100.00;101913.97;5062802;28;20030;-83
2022/05/04 04:35:31;;;;;;;30.30;6.22;;;;;;;7.31;100.00;101912.97;5040165;28;20020;-84
2022/05/04 04:37:57;;;;;;;19.60;6.15;;;;;;;7.31;100.00;101914.81;5040561;28;20376;-83
2022/05/04 04:40:22;;;;;;;25.55;6.22;;;;;;;7.29;100.00;101907.78;5039245;28;20093;-84
2022/05/04 04:42:48;;;;;;;19.85;6.10;;;;;;;7.29;100.00;101909.59;5040890;28;20549;-83
2022/05/04 04:45:13;;;;;;;18.25;6.05;;;;;;;7.31;100.00;101915.63;5040609;28;20013;-83
2022/05/04 04:47:38;;;;;;;19.42;6.22;;;;;;;7.29;100.00;101910.44;5039641;28;20102;-83
2022/05/04 04:50:04;;;;;;;27.67;6.38;;;;;;;7.30;100.00;101913.97;5039999;28;20071;-83
2022/05/04 04:52:29;;;;;;;21.15;6.55;;;;;;;7.31;100.00;101912.16;5039750;28;20037;-82
2022/05/04 04:54:55;;;;;;;24.30;6.88;;;;;;;7.28;100.00;101898.13;5040160;28;20024;-83
2022/05/04 04:57:20;;;;;;;28.20;6.55;;;;;;;7.32;100.00;101904.06;5040945;28;20182;-83
2022/05/04 04:59:48;;;;;;;26.60;6.57;;;;;;;7.29;100.00;101902.47;5041341;28;20021;-83
2022/05/04 05:02:14;;;;;;;19.25;6.00;;;;;;;7.25;100.00;101908.16;5040853;28;20498;-83
2022/05/04 05:04:39;;;;;;;23.95;6.00;;;;;;;7.24;100.00;101909.09;5040630;28;20021;-83
2022/05/04 05:07:04;;;;;;;23.25;6.50;;;;;;;7.23;100.00;101912.69;5040376;28;20033;-83
2022/05/04 05:09:29;;;;;;;17.70;6.10;;;;;;;7.20;100.00;101904.97;5039922;28;20376;-82
2022/05/04 05:11:55;;;;;;;22.95;7.10;;;;;;;7.22;100.00;101908.38;5042932;28;20155;-83
2022/05/04 05:17:05;;;;;;;22.15;6.70;;;;;;;7.26;100.00;101917.78;5041256;28;20062;-83
2022/05/04 05:19:30;;;;;;;16.83;6.80;;;;;;;7.26;100.00;101920.44;5040274;28;20025;-84
2022/05/04 05:21:55;;;;;;;21.50;6.72;;;;;;;7.31;100.00;101922.78;5038432;28;20395;-83
2022/05/04 05:24:21;;;;;;;20.02;6.03;;;;;;;7.29;100.00;101912.25;5040820;28;20041;-83
2022/05/04 05:26:46;;;;;;;27.85;6.75;;;;;;;7.32;100.00;101920.00;5039009;28;20555;-83
2022/05/04 05:29:11;;;;;;;25.33;6.20;;;;;;;7.33;100.00;101916.41;5040572;28;20062;-83
2022/05/04 05:31:37;;;;;;;31.02;6.75;;;;;;;7.35;100.00;101910.94;5021473;28;20076;-83
2022/05/04 05:34:02;;;;;;;18.65;6.32;;;;;;;7.41;100.00;101905.19;5046977;28;20151;-83
2022/05/04 05:36:28;;;;;;;23.50;5.88;;;;;;;7.44;100.00;101916.44;5036172;28;20021;-83
2022/05/04 05:38:53;;;;;;;25.17;6.32;;;;;;;7.45;100.00;101912.81;5037692;28;20056;-84
2022/05/04 05:41:19;;;;;;;22.05;6.38;;;;;;;7.52;100.00;101921.19;5039408;28;20517;-83
2022/05/04 05:43:44;;;;;;;19.75;5.63;;;;;;;7.54;100.00;101911.28;5037817;28;20083;-83
2022/05/04 05:46:09;;;;;;;22.67;6.18;;;;;;;7.58;100.00;101914.56;5039044;28;20036;-83
2022/05/04 05:48:35;;;;;;;30.33;5.93;;;;;;;7.63;100.00;101918.56;5040084;28;20517;-84
2022/05/04 05:51:05;;;;;;;17.30;5.25;;;;;;;7.68;100.00;101914.72;5038376;28;20092;-84
2022/05/04 05:53:31;;;;;;;15.15;5.68;;;;;;;7.66;100.00;101915.66;5039159;28;20119;-83
2022/05/04 05:55:57;;;;;;;20.30;5.45;;;;;;;7.68;99.08;101912.91;5038328;28;20025;-84
2022/05/04 05:58:22;;;;;;;24.00;5.63;;;;;;;7.74;99.29;101923.09;5038045;28;20413;-84
2022/05/04 06:00:47;;;;;;;20.00;5.40;;;;;;;7.80;99.64;101924.41;5039060;28;20217;-83
2022/05/04 06:03:14;;;;;;;22.15;5.47;;;;;;;7.85;98.94;101917.78;5039661;28;20021;-82
2022/05/04 06:05:39;;;;;;;28.05;5.32;;;;;;;7.92;97.78;101917.31;5038449;28;20029;-84
2022/05/04 06:08:05;;;;;;;17.95;5.78;;;;;;;7.96;98.57;101921.44;5040502;28;20112;-84
2022/05/04 06:10:30;;;;;;;16.05;5.13;;;;;;;8.04;97.98;101924.34;5020227;28;20110;-84
2022/05/04 06:12:56;;;;;;;18.48;5.30;;;;;;;8.16;97.29;101925.22;5038979;28;20029;-84
2022/05/04 06:15:21;;;;;;;18.27;5.22;;;;;;;8.25;96.81;101926.31;5040074;28;20033;-84
2022/05/04 06:17:47;;;;;;;24.98;5.47;;;;;;;8.34;95.33;101930.94;5039746;28;20131;-83
2022/05/04 06:20:12;;;;;;;21.52;5.15;;;;;;;8.42;96.70;101936.50;5039136;28;20035;-84
2022/05/04 06:22:38;;;;;;;19.95;5.13;;;;;;;8.45;94.83;101925.63;5039650;28;20029;-84
2022/05/04 06:25:04;;;;;;;17.00;4.57;;;;;;;8.53;94.34;101928.53;5039806;28;20054;-80
2022/05/04 06:27:30;;;;;;;20.00;5.13;;;;;;;8.63;93.18;101933.16;5036917;28;20116;-82
2022/05/04 06:35:24;;;;;;;20.92;5.50;;;;;;;8.89;91.25;101933.72;5036488;28;20079;-83
2022/05/04 06:37:49;;;;;;;17.65;4.00;;;;;;;8.99;91.42;101933.84;5039217;28;20056;-83
2022/05/04 06:40:14;;;;;;;16.92;4.55;;;;;;;9.08;91.87;101933.09;5039317;28;20059;-84
2022/05/04 06:42:40;;;;;;;16.88;4.40;;;;;;;9.14;90.87;101929.94;5039415;28;20021;-85
2022/05/04 06:45:06;;;;;;;21.13;4.90;;;;;;;9.22;89.36;101935.50;5038572;28;20051;-82
2022/05/04 06:47:31;;;;;;;19.83;4.55;;;;;;;9.26;89.38;101944.91;5037751;28;20115;-82
2022/05/04 06:49:56;;;;;;;17.13;4.20;;;;;;;9.29;88.03;101941.16;5034484;28;20049;-82
2022/05/04 06:52:24;;;;;;;20.83;4.55;;;;;;;9.32;87.37;101936.44;5019393;28;20032;-83
2022/05/04 06:54:50;;;;;;;21.30;4.70;;;;;;;9.38;87.50;101931.56;5037501;28;20108;-82
2022/05/04 06:57:15;;;;;;;17.23;4.47;;;;;;;9.49;87.41;101939.53;5038342;28;20035;-84
2022/05/04 06:59:40;;;;;;;12.30;4.15;;;;;;;9.58;86.93;101936.09;5038298;28;20459;-84
2022/05/04 07:02:06;;;;;;;17.70;5.00;;;;;;;9.66;87.04;101938.13;5038432;28;20090;-84
2022/05/04 07:04:32;;;;;;;17.65;4.57;;;;;;;9.78;85.79;101922.91;5037311;28;20500;-84
2022/05/04 07:06:58;;;;;;;24.10;5.03;;;;;;;9.94;87.59;101928.63;5038054;28;20102;-81
2022/05/04 07:09:23;;;;;;;19.52;4.97;;;;;;;10.07;85.43;101931.09;5037359;28;20048;-80
2022/05/04 07:11:49;;;;;;;16.88;4.68;;;;;;;10.20;83.74;101937.09;5038386;28;20044;-84
2022/05/04 07:14:14;;;;;;;18.08;4.60;;;;;;;10.30;83.66;101937.13;5038058;28;20108;-82
2022/05/04 07:16:40;;;;;;;16.25;5.35;;;;;;;10.41;81.58;101941.59;5038196;28;20383;-85
2022/05/04 07:19:05;;;;;;;16.70;5.22;;;;;;;10.49;83.54;101944.44;5037668;28;20024;-81
2022/05/04 07:21:31;;;;;;;23.88;5.22;;;;;;;10.69;81.63;101945.34;5038985;28;20494;-85
2022/05/04 07:23:56;;;;;;;16.77;5.35;;;;;;;10.78;80.29;101941.88;5041639;28;20215;-83
2022/05/04 07:26:21;;;;;;;14.05;5.38;;;;;;;10.85;79.71;101934.16;5041429;28;20056;-84
2022/05/04 07:28:46;;;;;;;21.50;6.10;;;;;;;10.93;81.15;101931.66;5040966;28;20025;-82
2022/05/04 07:31:12;;;;;;;17.70;5.80;;;;;;;11.07;79.58;101938.44;5040609;28;20274;-80
2022/05/04 07:33:37;;;;;;;15.00;5.10;;;;;;;11.16;78.92;101932.25;5040314;28;20017;-83
2022/05/04 07:36:03;;;;;;;15.23;4.95;;;;;;;11.27;79.38;101944.69;5022018;28;20495;-83
2022/05/04 07:38:29;;;;;;;17.15;4.95;;;;;;;11.25;76.34;101941.28;5039300;28;20017;-82
2022/05/04 07:43:38;;;;;;;15.77;5.32;;;;;;;11.58;78.93;101941.88;5041612;28;20156;-83
2022/05/04 07:46:03;;;;;;;15.40;5.13;;;;;;;11.71;75.46;101930.88;5041252;28;20658;-81
2022/05/04 07:48:29;;;;;;;17.15;4.90;;;;;;;11.96;78.51;101937.50;5041190;28;20147;-80
2022/05/04 07:50:54;;;;;;;16.65;5.65;;;;;;;11.98;74.16;101943.56;5039226;28;20456;-81
2022/05/04 07:53:19;;;;;;;15.77;5.30;;;;;;;11.96;73.54;101942.03;5040998;28;20347;-80
2022/05/04 07:55:45;;;;;;;16.23;5.55;;;;;;;11.91;73.71;101940.63;5059935;28;20494;-81
2022/05/04 07:58:11;;;;;;;17.55;5.45;;;;;;;11.93;75.90;101949.38;5061390;28;20268;-80
2022/05/04 08:06:04;;;;;;;18.85;6.15;;;;;;;12.12;72.20;101945.81;5040327;28;20052;-82
2022/05/04 08:08:29;;;;;;;20.08;6.35;;;;;;;12.19;72.64;101951.44;5040937;28;20060;-81
2022/05/04 08:10:56;;;;;;;18.52;7.03;;;;;;;12.16;70.87;101950.88;5040660;28;20045;-81
2022/05/04 08:13:22;;;;;;;22.05;7.28;;;;;;;12.31;72.34;101947.59;5041502;28;20025;-82
2022/05/04 08:15:48;;;;;;;13.82;7.07;;;;;;;12.48;76.22;101943.31;5041252;28;20079;-81
2022/05/04 08:18:13;;;;;;;19.70;7.10;;;;;;;12.59;73.45;101950.34;5041531;28;20040;-81
2022/05/04 08:20:39;;;;;;;21.17;6.72;;;;;;;12.81;74.09;101945.56;5037228;28;20546;-82
2022/05/04 08:23:04;;;;;;;17.15;6.80;;;;;;;12.95;73.18;101941.53;5022214;28;20695;-81
2022/05/04 08:25:31;;;;;;;19.08;6.30;;;;;;;13.14;69.42;101945.97;5038240;28;20036;-81
2022/05/04 08:27:56;;;;;;;15.98;7.30;;;;;;;13.08;68.92;101950.06;5041320;28;20025;-82
2022/05/04 08:30:23;;;;;;;15.02;6.78;;;;;;;13.04;70.53;101946.84;5040047;28;20365;-81
2022/05/04 08:32:49;;;;;;;15.38;6.55;;;;;;;13.11;70.10;101946.25;5041052;28;20089;-82
2022/05/04 08:35:16;;;;;;;18.90;7.20;;;;;;;13.17;71.13;101943.81;5035747;28;20536;-81
2022/05/04 08:37:42;;;;;;;22.33;7.55;;;;;;;13.33;70.18;101943.16;5040025;28;20025;-81
2022/05/04 08:40:08;;;;;;;17.17;6.88;;;;;;;13.32;66.23;101946.81;5039606;28;20082;-81
2022/05/04 08:42:38;;;;;;;17.95;6.95;;;;;;;13.34;68.10;101946.69;5040114;28;20456;-81
2022/05/04 08:45:06;;;;;;;23.25;7.60;;;;;;;13.46;69.78;101953.53;5022585;28;20033;-81
2022/05/04 08:47:32;;;;;;;26.90;7.38;;;;;;;13.41;66.04;101951.28;5040471;28;20176;-82
2022/05/04 08:49:58;;;;;;;20.77;7.00;;;;;;;13.47;66.86;101941.78;5020839;28;20079;-81
2022/05/04 08:52:26;;;;;;;23.42;8.07;;;;;;;13.39;65.16;101942.56;5038554;28;20032;-82
2022/05/04 08:54:53;;;;;;;20.55;7.32;;;;;;;13.54;66.84;101942.88;5039469;28;20074;-81
2022/05/04 08:57:19;;;;;;;17.73;7.43;;;;;;;13.74;66.62;101945.38;5040265;28;20376;-80
2022/05/04 08:59:44;;;;;;;19.83;6.97;;;;;;;13.88;65.15;101943.97;5040609;28;20024;-81
2022/05/04 09:02:10;;;;;;;16.95;7.70;;;;;;;13.83;63.77;101943.59;5051175;28;20028;-80
2022/05/04 09:04:41;;;;;;;15.95;7.38;;;;;;;13.73;63.19;101949.91;5058794;28;20056;-80
2022/05/04 09:07:20;;;;;;;23.95;7.35;;;;;;;13.83;68.30;101943.59;5059952;28;20480;-81
2022/05/04 09:09:45;;;;;;;21.83;8.05;;;;;;;13.67;64.84;101939.78;5059359;28;20048;-79
2022/05/04 09:12:15;;;;;;;25.65;8.43;;;;;;;13.66;70.31;101943.47;5060763;28;20279;-79
2022/05/04 09:14:42;;;;;;;16.50;7.57;;;;;;;13.86;67.20;101945.97;5059541;28;20038;-80
2022/05/04 09:17:13;;;;;;;23.90;8.77;;;;;;;13.98;64.60;101944.72;5059797;28;20032;-80
2022/05/04 09:20:44;;;;;;;20.02;7.85;;;;;;;14.03;65.34;101938.91;5059238;28;20054;-80
2022/05/04 09:22:26;;;;;;;27.05;8.27;;;;;;;14.27;63.63;101930.97;5057529;28;20039;-80
2022/05/04 09:24:52;;;;;;;24.92;8.45;;;;;;;14.34;62.49;101925.81;5057448;28;20032;-80
2022/05/04 09:27:17;;;;;;;25.92;9.13;;;;;;;14.52;65.33;101925.75;5059647;28;20379;-80
2022/05/04 09:29:42;;;;;;;20.63;8.52;;;;;;;14.51;64.33;101922.22;5041605;28;20027;-80
2022/05/04 09:32:15;;;;;;;16.45;8.48;;;;;;;14.67;62.03;101923.34;5058947;28;20499;-80
2022/05/04 09:34:41;;;;;;;20.38;9.02;;;;;;;14.72;64.25;101921.84;5058033;28;20335;-80
2022/05/04 09:45:36;;;;;;;22.52;8.73;;;;;;;14.88;58.25;101915.69;5040712;28;20063;-81
2022/05/04 09:48:03;;;;;;;24.77;8.77;;;;;;;14.81;58.05;101914.63;5039929;28;20021;-81
2022/05/04 09:50:28;;;;;;;23.08;9.00;;;;;;;15.10;61.49;101918.75;5037880;28;20024;-79
2022/05/04 09:52:57;;;;;;;24.70;8.75;;;;;;;15.26;61.29;101924.19;5060030;28;20020;-80
2022/05/04 09:55:24;;;;;;;19.23;9.18;;;;;;;15.09;58.02;101931.38;5058808;28;20062;-79
2022/05/04 09:57:54;;;;;;;18.65;9.13;;;;;;;14.97;55.57;101921.94;5059151;28;20054;-79
2022/05/04 10:00:21;;;;;;;26.15;10.05;;;;;;;14.88;58.16;101907.63;5059165;28;20441;-81
2022/05/04 10:02:54;;;;;;;21.15;9.30;;;;;;;15.03;57.99;101915.06;5058267;28;20020;-81
2022/05/04 10:05:20;;;;;;;24.30;9.73;;;;;;;15.24;60.39;101919.97;5058196;28;20032;-81
2022/05/04 10:07:49;;;;;;;23.13;10.05;;;;;;;15.34;58.66;101917.13;5058737;28;20095;-80
2022/05/04 10:10:17;;;;;;;24.23;9.35;;;;;;;15.41;58.81;101913.59;5057645;28;20060;-81
2022/05/04 10:12:44;;;;;;;18.80;9.25;;;;;;;15.48;56.64;101911.09;5059673;28;20036;-81
2022/05/04 10:15:11;;;;;;;24.55;8.93;;;;;;;15.87;59.18;101910.44;5058132;28;20442;-80
2022/05/04 10:17:59;;;;;;;22.70;9.18;;;;;;;16.12;56.71;101916.63;5060277;28;20198;-82
2022/05/04 10:20:34;;;;;;;22.92;9.10;;;;;;;16.27;59.98;101908.66;5060826;28;20028;-81
2022/05/04 10:23:09;;;;;;;21.27;9.38;;;;;;;16.01;53.65;101915.13;5058608;28;20032;-81
2022/05/04 10:25:35;;;;;;;19.55;9.82;;;;;;;15.84;56.06;101913.47;5057343;28;20031;-81
2022/05/04 10:28:10;;;;;;;22.08;9.73;;;;;;;15.82;56.82;101910.94;5040737;28;20100;-81
2022/05/04 10:30:36;;;;;;;22.55;9.90;;;;;;;15.87;55.62;101905.06;5058623;28;20598;-81
2022/05/04 10:33:06;;;;;;;25.73;10.70;;;;;;;16.08;57.86;101899.13;5057851;28;20028;-81
2022/05/04 10:35:37;;;;;;;22.90;9.10;;;;;;;16.48;60.23;101901.84;5056040;28;20024;-81
2022/05/04 10:38:05;;;;;;;18.25;9.30;;;;;;;16.67;58.11;101901.47;5057762;28;20036;-81
2022/05/04 10:40:33;;;;;;;23.45;9.45;;;;;;;16.96;56.72;101900.81;5056985;28;20074;-81
2022/05/04 10:43:06;;;;;;;24.17;9.27;;;;;;;16.99;51.33;101901.47;5058197;28;20094;-81
2022/05/04 10:45:35;;;;;;;22.83;10.13;;;;;;;16.76;52.41;101900.38;5057851;28;20035;-82
2022/05/04 10:48:18;;;;;;;21.85;9.57;;;;;;;16.95;53.66;101906.41;5039650;28;20024;-81
2022/05/04 10:51:00;;;;;;;21.45;9.73;;;;;;;16.85;50.63;101901.22;5052009;28;20428;-81
2022/05/04 10:53:25;;;;;;;21.15;9.10;;;;;;;16.75;49.84;101890.63;5036039;28;20029;-80
2022/05/04 10:56:03;;;;;;;19.60;9.47;;;;;;;16.81;49.21;101896.34;5037123;28;20033;-80
2022/05/04 10:58:45;;;;;;;23.40;9.30;;;;;;;16.81;49.97;101890.94;5037955;28;20275;-80
2022/05/04 11:01:11;;;;;;;22.90;9.63;;;;;;;16.94;48.81;101897.47;5018895;28;20395;-81
2022/05/04 11:03:38;;;;;;;23.00;9.40;;;;;;;17.15;47.04;101891.44;5036255;28;20021;-79
2022/05/04 11:06:08;;;;;;;18.88;9.13;;;;;;;17.27;48.16;101899.94;5037001;28;20052;-79
2022/05/04 11:08:35;;;;;;;24.67;9.47;;;;;;;17.47;47.25;101889.50;5036204;28;20029;-79
2022/05/04 11:11:01;;;;;;;22.20;8.63;;;;;;;17.61;48.65;101897.84;5036840;28;20426;-79
2022/05/04 11:13:27;;;;;;;18.00;8.32;;;;;;;17.73;47.19;101899.09;5027484;28;20099;-79
2022/05/04 11:15:52;;;;;;;20.23;7.95;;;;;;;17.84;47.51;101893.25;5060592;28;20051;-80
2022/05/04 11:18:19;;;;;;;19.58;8.88;;;;;;;17.86;50.77;101891.22;5060046;28;20039;-79
2022/05/04 11:20:47;;;;;;;20.42;9.35;;;;;;;17.67;48.69;101887.16;5041728;28;20511;-81
2022/05/04 11:23:13;;;;;;;18.88;9.55;;;;;;;17.32;46.19;101894.03;5061876;28;20498;-81
2022/05/04 11:25:38;;;;;;;20.23;8.82;;;;;;;17.34;48.94;101881.16;5061137;28;20024;-81
2022/05/04 11:28:04;;;;;;;20.25;9.32;;;;;;;17.33;50.17;101876.81;5061204;28;20354;-81
2022/05/04 11:30:30;;;;;;;18.20;8.90;;;;;;;17.40;47.26;101877.75;5061363;28;20028;-82
2022/05/04 11:32:55;;;;;;;28.58;9.75;;;;;;;17.17;46.56;101891.25;5061451;28;20111;-82
2022/05/04 11:35:21;;;;;;;28.45;9.52;;;;;;;17.07;46.54;101877.97;5041686;28;20548;-81
2022/05/04 11:37:46;;;;;;;17.83;8.02;;;;;;;17.41;47.71;101876.72;5062026;28;20077;-81
2022/05/04 11:40:15;;;;;;;21.27;9.38;;;;;;;17.64;45.47;101871.31;5043237;28;20402;-81
2022/05/04 11:42:40;;;;;;;18.35;8.65;;;;;;;17.44;45.47;101870.97;5061675;28;20059;-82
2022/05/04 11:45:06;;;;;;;18.15;8.40;;;;;;;17.65;46.80;101872.13;5061362;28;20122;-81
2022/05/04 11:47:32;;;;;;;20.98;8.50;;;;;;;17.67;43.30;101868.25;5059301;28;20307;-80
2022/05/04 11:49:57;;;;;;;17.08;8.07;;;;;;;18.09;47.60;101865.97;5061137;28;20097;-81
2022/05/04 11:52:22;;;;;;;20.50;9.23;;;;;;;18.24;43.41;101866.84;5060687;28;20322;-82