Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:50;;;;;;;2.75;0.60;;;;;;;;;;5048900;28;20037;-72
2023/10/15 00:04:16;;;;;;;2.70;1.00;;;;;;;;;;5044395;28;20091;-72
2023/10/15 00:06:41;;;;;;;1.10;0.30;;;;;;;;;;5020050;28;20037;-73
2023/10/15 00:09:07;;;;;;;3.53;0.77;;;;;;;;;;5034114;28;20504;-72
2023/10/15 00:11:33;;;;;;;2.25;0.57;;;;;;;;;;5048484;28;20037;-72
2023/10/15 00:13:59;;;;;;;8.55;1.30;;;;;;;;;;5046093;28;20584;-72
2023/10/15 00:16:25;;;;;;;5.53;1.00;;;;;;;;;;5024804;28;20512;-72
2023/10/15 00:18:52;;;;;;;4.43;0.93;;;;;;;;;;5030769;28;20528;-72
2023/10/15 00:21:17;;;;;;;7.43;1.00;;;;;;;;;;5011822;28;20498;-72
2023/10/15 00:23:44;;;;;;;5.15;0.73;;;;;;;;;;5028246;28;20066;-72
2023/10/15 00:26:14;;;;;;;4.45;1.05;;;;;;;;;;5023394;28;20551;-72
2023/10/15 00:28:40;;;;;;;2.72;0.60;;;;;;;;;;5024781;28;20068;-73
2023/10/15 00:31:10;;;;;;;5.25;0.85;;;;;;;;;;5043854;28;20048;-73
2023/10/15 00:33:37;;;;;;;5.80;0.95;;;;;;;;;;5025307;28;20041;-72
2023/10/15 00:36:04;;;;;;;7.43;1.02;;;;;;;;;;5008393;28;20049;-72
2023/10/15 00:38:30;;;;;;;2.10;0.60;;;;;;;;;;5039602;28;20071;-73
2023/10/15 00:41:00;;;;;;;2.75;0.70;;;;;;;;;;5046644;28;20044;-72
2023/10/15 00:43:30;;;;;;;5.72;0.77;;;;;;;;;;5042190;28;20095;-72
2023/10/15 00:45:56;;;;;;;3.33;0.75;;;;;;;;;;5045981;28;20413;-72
2023/10/15 00:48:36;;;;;;;0.98;0.50;;;;;;;;;;5021602;28;20040;-71
2023/10/15 00:51:11;;;;;;;3.47;1.07;;;;;;;;;;5031031;28;20038;-71
2023/10/15 00:53:49;;;;;;;3.13;1.15;;;;;;;;;;5035467;28;20049;-71
2023/10/15 00:56:19;;;;;;;2.05;0.57;;;;;;;;;;5048311;28;20037;-72
2023/10/15 01:03:54;;;;;;;2.90;0.47;;;;;;;;;;5051310;28;20064;-71
2023/10/15 01:06:35;;;;;;;2.45;0.63;;;;;;;;;;5035329;28;20033;-72
2023/10/15 01:09:09;;;;;;;3.72;0.90;;;;;;;;;;5035646;28;20032;-72
2023/10/15 01:11:45;;;;;;;4.35;0.70;;;;;;;;;;5037997;28;20335;-71
2023/10/15 01:14:13;;;;;;;3.17;0.52;;;;;;;;;;5044527;28;20049;-72
2023/10/15 01:16:40;;;;;;;4.75;0.82;;;;;;;;;;5046364;28;20041;-72
2023/10/15 01:21:57;;;;;;;2.78;0.70;;;;;;;;;;5041972;28;20055;-73
2023/10/15 01:24:27;;;;;;;3.10;0.70;;;;;;;;;;5044526;28;20048;-72
2023/10/15 01:26:59;;;;;;;4.32;0.73;;;;;;;;;;5053449;28;20042;-73
2023/10/15 01:29:28;;;;;;;2.40;0.80;;;;;;;;;;5029207;28;20026;-72
2023/10/15 01:32:07;;;;;;;2.70;0.82;;;;;;;;;;5020632;28;20045;-72
2023/10/15 01:34:37;;;;;;;1.95;0.60;;;;;;;;;;5031448;28;20128;-72
2023/10/15 01:37:10;;;;;;;5.43;0.90;;;;;;;;;;5024249;28;20124;-73
2023/10/15 01:39:39;;;;;;;3.42;0.65;;;;;;;;;;5049844;28;20033;-72
2023/10/15 01:42:06;;;;;;;3.63;0.70;;;;;;;;;;5041908;28;20063;-72
2023/10/15 01:44:47;;;;;;;4.40;0.73;;;;;;;;;;5004519;28;20065;-73
2023/10/15 01:47:13;;;;;;;2.90;1.10;;;;;;;;;;5031103;28;20044;-72
2023/10/15 01:49:38;;;;;;;6.78;1.00;;;;;;;;;;5043311;28;20099;-72
2023/10/15 01:52:12;;;;;;;4.13;0.80;;;;;;;;;;5052842;28;20032;-72
2023/10/15 01:54:45;;;;;;;2.70;0.70;;;;;;;;;;5048991;28;20046;-72
2023/10/15 01:57:14;;;;;;;3.08;0.93;;;;;;;;;;5007763;28;20086;-72
2023/10/15 01:59:45;;;;;;;5.60;1.10;;;;;;;;;;5054833;28;20315;-72
2023/10/15 02:02:14;;;;;;;3.03;1.05;;;;;;;;;;5047181;28;20460;-71
2023/10/15 02:04:46;;;;;;;3.38;0.50;;;;;;;;;;5046345;28;20350;-72
2023/10/15 02:07:19;;;;;;;3.97;1.23;;;;;;;;;;5030484;28;20074;-72
2023/10/15 02:09:45;;;;;;;4.20;1.15;;;;;;;;;;5009987;28;20060;-72
2023/10/15 02:12:18;;;;;;;1.58;0.52;;;;;;;;;;5050571;28;20466;-72
2023/10/15 02:14:51;;;;;;;3.38;1.15;;;;;;;;;;5042112;28;20527;-72
2023/10/15 02:17:19;;;;;;;5.28;1.08;;;;;;;;;;5043958;28;20073;-72
2023/10/15 02:19:47;;;;;;;5.22;1.13;;;;;;;;;;5044053;28;20041;-72
2023/10/15 02:22:13;;;;;;;1.85;0.60;;;;;;;;;;5007332;28;20056;-72
2023/10/15 02:24:48;;;;;;;2.85;0.70;;;;;;;;;;5036638;28;20033;-72
2023/10/15 02:27:25;;;;;;;2.50;0.88;;;;;;;;;;5047931;28;20037;-72
2023/10/15 02:29:53;;;;;;;3.42;1.20;;;;;;;;;;5029130;28;20032;-71
2023/10/15 02:34:45;;;;;;;2.72;0.80;;;;;;;;;;5046879;28;20116;-72
2023/10/15 02:37:11;;;;;;;1.05;0.50;;;;;;;;;;5049652;28;20159;-72
2023/10/15 02:39:44;;;;;;;5.40;0.70;;;;;;;;;;5023794;28;20086;-72
2023/10/15 02:42:10;;;;;;;4.85;0.93;;;;;;;;;;5050383;28;20515;-72
2023/10/15 02:44:38;;;;;;;2.70;0.68;;;;;;;;;;5028840;28;20045;-71
2023/10/15 02:47:10;;;;;;;1.52;0.70;;;;;;;;;;5042133;28;20075;-72
2023/10/15 02:49:51;;;;;;;5.22;0.95;;;;;;;;;;5047808;28;20048;-72
2023/10/15 02:52:19;;;;;;;1.95;0.70;;;;;;;;;;5033472;28;20514;-72
2023/10/15 02:54:48;;;;;;;2.33;0.60;;;;;;;;;;5048016;28;20041;-72
2023/10/15 02:57:15;;;;;;;1.58;0.50;;;;;;;;;;5031760;28;20065;-72
2023/10/15 02:59:50;;;;;;;2.83;0.50;;;;;;;;;;5046327;28;20036;-72
2023/10/15 03:02:17;;;;;;;2.90;0.65;;;;;;;;;;5029219;28;20037;-72
2023/10/15 03:04:49;;;;;;;1.90;1.10;;;;;;;;;;5042217;28;20111;-72
2023/10/15 03:07:19;;;;;;;2.30;0.70;;;;;;;;;;5047115;28;20036;-72
2023/10/15 03:09:56;;;;;;;4.05;0.73;;;;;;;;;;5040793;28;20032;-72
2023/10/15 03:12:22;;;;;;;2.17;0.70;;;;;;;;;;5043682;28;20043;-72
2023/10/15 03:14:48;;;;;;;2.63;0.68;;;;;;;;;;5044098;28;20037;-72
2023/10/15 03:17:14;;;;;;;4.15;0.95;;;;;;;;;;5046665;28;20413;-71
2023/10/15 03:19:42;;;;;;;2.35;0.50;;;;;;;;;;5054617;28;20040;-71
2023/10/15 03:22:11;;;;;;;2.70;1.15;;;;;;;;;;5032113;28;20035;-71
2023/10/15 03:24:37;;;;;;;10.68;1.23;;;;;;;;;;5040567;28;20083;-72
2023/10/15 03:27:02;;;;;;;6.40;0.80;;;;;;;;;;5051464;28;20040;-72
2023/10/15 03:29:29;;;;;;;4.13;0.95;;;;;;;;;;5050923;28;20452;-72
2023/10/15 03:32:04;;;;;;;1.92;0.80;;;;;;;;;;5045497;28;20568;-72
2023/10/15 03:34:35;;;;;;;4.93;0.68;;;;;;;;;;5032598;28;20039;-72
2023/10/15 03:37:01;;;;;;;;;;;;;;;;;;5016076;28;20440;-71
2023/10/15 03:39:54;;;;;;;0.85;0.40;;;;;;;;;;5043364;28;19913;-72
2023/10/15 03:44:45;;;;;;;1.90;0.60;;;;;;;;;;5039215;28;20044;-72
2023/10/15 03:47:12;;;;;;;4.47;0.68;;;;;;;;;;5040907;28;20531;-73
2023/10/15 03:49:38;;;;;;;1.90;0.50;;;;;;;;;;5016225;28;20565;-72
2023/10/15 03:52:07;;;;;;;2.78;0.52;;;;;;;;;;5045342;28;20029;-73
2023/10/15 03:54:33;;;;;;;4.57;0.60;;;;;;;;;;5034616;28;20562;-72
2023/10/15 03:57:01;;;;;;;2.17;0.80;;;;;;;;;;5027199;28;20760;-72
2023/10/15 03:59:27;;;;;;;2.42;0.50;;;;;;;;;;5024723;28;20033;-72
2023/10/15 04:01:52;;;;;;;8.43;0.90;;;;;;;;;;5042625;28;20102;-72
2023/10/15 04:04:20;;;;;;;2.85;0.52;;;;;;;;;;5036871;28;20046;-72
2023/10/15 04:06:51;;;;;;;5.00;1.02;;;;;;;;;;5048419;28;20121;-73
2023/10/15 04:09:17;;;;;;;6.20;0.95;;;;;;;;;;5046675;28;20046;-72
2023/10/15 04:11:42;;;;;;;2.63;0.68;;;;;;;;;;5046012;28;20115;-71
2023/10/15 04:16:53;;;;;;;2.70;0.82;;;;;;;;;;5002177;28;20499;-72
2023/10/15 04:19:19;;;;;;;2.22;0.60;;;;;;;;;;5034638;28;20073;-72
2023/10/15 04:21:45;;;;;;;2.50;0.50;;;;;;;;;;5023526;28;20409;-71
2023/10/15 04:24:18;;;;;;;1.40;0.75;;;;;;;;;;5037059;28;20079;-71
2023/10/15 04:26:48;;;;;;;2.85;0.60;;;;;;;;;;5050003;28;20060;-71
2023/10/15 04:29:16;;;;;;;1.73;0.60;;;;;;;;;;5040397;28;20132;-72
2023/10/15 04:32:08;;;;;;;1.65;0.60;;;;;;;;;;5042363;28;20496;-71
2023/10/15 04:34:37;;;;;;;5.53;0.88;;;;;;;;;;5040204;28;20183;-72
2023/10/15 04:37:16;;;;;;;7.95;0.75;;;;;;;;;;5042856;28;20048;-71
2023/10/15 04:39:54;;;;;;;2.25;0.60;;;;;;;;;;5028761;28;20448;-72
2023/10/15 04:42:30;;;;;;;4.38;0.88;;;;;;;;;;5040310;28;20051;-72
2023/10/15 04:44:56;;;;;;;1.58;0.50;;;;;;;;;;5030157;28;20041;-72
2023/10/15 04:47:41;;;;;;;3.75;1.00;;;;;;;;;;5044854;28;20124;-73
2023/10/15 04:50:16;;;;;;;0.90;0.60;;;;;;;;;;5021264;28;20163;-72
2023/10/15 04:52:42;;;;;;;1.20;0.32;;;;;;;;;;5037839;28;20040;-72
2023/10/15 04:55:08;;;;;;;1.85;0.60;;;;;;;;;;5034304;28;20049;-72
2023/10/15 04:57:34;;;;;;;4.18;0.95;;;;;;;;;;5043344;28;20041;-73
2023/10/15 04:59:59;;;;;;;4.25;0.70;;;;;;;;;;5044591;28;20041;-72
2023/10/15 05:02:25;;;;;;;2.50;0.73;;;;;;;;;;5019138;28;20679;-72
2023/10/15 05:04:50;;;;;;;1.58;0.50;;;;;;;;;;5030090;28;20091;-72
2023/10/15 05:07:16;;;;;;;3.60;0.80;;;;;;;;;;5028686;28;20055;-72
2023/10/15 05:09:44;;;;;;;3.90;0.70;;;;;;;;;;5044746;28;20119;-73
2023/10/15 05:12:10;;;;;;;4.50;0.82;;;;;;;;;;5046863;28;20120;-73
2023/10/15 05:14:36;;;;;;;3.53;0.90;;;;;;;;;;5047841;28;20102;-72
2023/10/15 05:17:01;;;;;;;2.58;0.70;;;;;;;;;;5018620;28;20045;-72
2023/10/15 05:19:27;;;;;;;4.20;1.10;;;;;;;;;;5044545;28;20128;-73
2023/10/15 05:21:53;;;;;;;1.63;0.50;;;;;;;;;;5041137;28;20500;-73
2023/10/15 05:24:18;;;;;;;2.65;0.60;;;;;;;;;;5039107;28;20033;-73
2023/10/15 05:26:47;;;;;;;3.75;0.70;;;;;;;;;;5043676;28;20467;-72
2023/10/15 05:29:14;;;;;;;2.30;0.80;;;;;;;;;;5046689;28;20040;-72
2023/10/15 05:31:41;;;;;;;4.22;0.85;;;;;;;;;;5038512;28;20034;-72
2023/10/15 05:34:07;;;;;;;1.85;0.80;;;;;;;;;;5049700;28;20124;-72
2023/10/15 05:36:36;;;;;;;4.43;0.75;;;;;;;;;;5038817;28;20029;-72
2023/10/15 05:39:06;;;;;;;1.02;0.40;;;;;;;;;;5035610;28;20033;-72
2023/10/15 05:41:32;;;;;;;2.93;0.80;;;;;;;;;;5045477;28;20059;-72
2023/10/15 05:43:58;;;;;;;2.28;0.60;;;;;;;;;;5036544;28;20041;-72
2023/10/15 05:46:25;;;;;;;2.50;0.70;;;;;;;;;;5043874;28;20347;-72
2023/10/15 05:48:50;;;;;;;3.13;1.27;;;;;;;;;;5044626;28;20041;-72
2023/10/15 05:51:16;;;;;;;3.42;1.08;;;;;;;;;;5033403;28;20566;-72
2023/10/15 05:53:41;;;;;;;6.05;1.77;;;;;;;;;;5044827;28;20451;-72
2023/10/15 05:56:07;;;;;;;4.60;1.55;;;;;;;;;;5046456;28;20063;-72
2023/10/15 05:58:32;;;;;;;4.22;1.25;;;;;;;;;;5032092;28;20426;-72
2023/10/15 06:00:57;;;;;;;3.40;1.27;;;;;;;;;;5039409;28;20049;-72
2023/10/15 06:03:23;;;;;;;1.75;0.88;;;;;;;;;;5034044;28;20040;-72
2023/10/15 06:05:49;;;;;;;1.20;0.75;;;;;;;;;;5044911;28;20051;-72
2023/10/15 06:08:15;;;;;;;2.88;1.42;;;;;;;;;;5034083;28;20056;-72
2023/10/15 06:10:40;;;;;;;3.50;1.75;;;;;;;;;;5043273;28;20503;-72
2023/10/15 06:13:05;;;;;;;4.53;1.92;;;;;;;;;;5034159;28;20036;-71
2023/10/15 06:15:31;;;;;;;4.93;1.63;;;;;;;;;;5043296;28;20048;-71
2023/10/15 06:17:57;;;;;;;2.78;1.73;;;;;;;;;;5050229;28;20054;-71
2023/10/15 06:20:24;;;;;;;1.85;1.50;;;;;;;;;;5046099;28;20122;-72
2023/10/15 06:22:55;;;;;;;4.40;1.60;;;;;;;;;;5039813;28;20086;-72
2023/10/15 06:25:21;;;;;;;4.25;1.45;;;;;;;;;;5043987;28;20033;-72
2023/10/15 06:27:46;;;;;;;1.77;0.93;;;;;;;;;;5015756;28;20377;-72
2023/10/15 06:30:15;;;;;;;5.07;1.80;;;;;;;;;;5020187;28;20619;-72
2023/10/15 06:32:49;;;;;;;1.55;1.00;;;;;;;;;;5041051;28;20036;-71
2023/10/15 06:35:19;;;;;;;3.53;1.58;;;;;;;;;;5047755;28;20084;-71
2023/10/15 06:37:49;;;;;;;1.52;0.88;;;;;;;;;;5040639;28;20404;-72
2023/10/15 06:40:15;;;;;;;2.65;1.05;;;;;;;;;;4995338;28;20037;-71
2023/10/15 06:42:42;;;;;;;5.65;1.30;;;;;;;;;;5023821;28;20181;-71
2023/10/15 06:45:08;;;;;;;5.45;2.22;;;;;;;;;;5019076;28;20037;-72
2023/10/15 06:47:37;;;;;;;6.13;1.50;;;;;;;;;;5027856;28;20041;-71
2023/10/15 06:50:07;;;;;;;1.42;0.80;;;;;;;;;;5023410;28;20111;-72
2023/10/15 06:52:38;;;;;;;7.38;2.08;;;;;;;;;;5020417;28;20400;-72
2023/10/15 06:55:05;;;;;;;9.88;2.20;;;;;;;;;;5034556;28;20501;-72
2023/10/15 06:57:30;;;;;;;6.00;1.90;;;;;;;;;;5042349;28;20152;-72
2023/10/15 06:59:56;;;;;;;5.45;1.80;;;;;;;;;;5032845;28;20124;-72
2023/10/15 07:02:21;;;;;;;1.73;1.10;;;;;;;;;;5037663;28;20044;-71
2023/10/15 07:04:48;;;;;;;3.28;1.90;;;;;;;;;;5024759;28;20067;-72
2023/10/15 07:07:14;;;;;;;2.25;1.25;;;;;;;;;;5013997;28;20238;-73
2023/10/15 07:09:40;;;;;;;7.03;1.98;;;;;;;;;;5029204;28;20040;-74
2023/10/15 07:12:06;;;;;;;1.85;1.33;;;;;;;;;;5030538;28;20116;-74
2023/10/15 07:14:31;;;;;;;2.22;1.23;;;;;;;;;;5037578;28;20119;-71
2023/10/15 07:16:57;;;;;;;3.03;1.05;;;;;;;;;;5041065;28;20036;-73
2023/10/15 07:19:25;;;;;;;4.35;2.00;;;;;;;;;;5027796;28;20409;-73
2023/10/15 07:21:52;;;;;;;1.35;0.85;;;;;;;;;;5044331;28;20044;-72
2023/10/15 07:24:17;;;;;;;2.78;0.80;;;;;;;;;;5032048;28;20096;-73
2023/10/15 07:26:42;;;;;;;0.70;0.70;;;;;;;;;;5026154;28;20114;-73
2023/10/15 07:29:08;;;;;;;2.70;1.58;;;;;;;;;;5044978;28;20056;-74
2023/10/15 07:31:33;;;;;;;2.33;1.17;;;;;;;;;;5049509;28;20051;-73
2023/10/15 07:34:01;;;;;;;5.75;1.75;;;;;;;;;;5032924;28;20075;-73
2023/10/15 07:36:27;;;;;;;4.57;1.88;;;;;;;;;;5033936;28;20045;-74
2023/10/15 07:38:54;;;;;;;2.88;1.35;;;;;;;;;;5017055;28;20158;-72
2023/10/15 07:41:20;;;;;;;3.35;1.30;;;;;;;;;;5041337;28;20519;-73
2023/10/15 07:43:45;;;;;;;3.95;1.48;;;;;;;;;;5043602;28;20036;-72
2023/10/15 07:46:10;;;;;;;3.45;1.98;;;;;;;;;;5024052;28;20041;-72
2023/10/15 07:48:36;;;;;;;4.65;2.08;;;;;;;;;;5011198;28;20047;-73
2023/10/15 07:51:01;;;;;;;2.70;1.25;;;;;;;;;;5031527;28;20052;-71
2023/10/15 07:53:27;;;;;;;2.53;1.02;;;;;;;;;;5044468;28;20033;-73
2023/10/15 07:55:52;;;;;;;2.90;1.35;;;;;;;;;;5045771;28;20033;-73
2023/10/15 07:58:17;;;;;;;2.60;1.33;;;;;;;;;;5045027;28;20037;-73
2023/10/15 08:00:43;;;;;;;2.40;0.93;;;;;;;;;;5050090;23;20049;-74
2023/10/15 08:03:08;;;;;;;2.85;1.65;;;;;;;;;;4997265;28;20614;-74
2023/10/15 08:05:34;;;;;;;1.60;1.30;;;;;;;;;;5013201;28;20037;-74
2023/10/15 08:08:00;;;;;;;5.22;1.52;;;;;;;;;;5031926;28;20465;-74
2023/10/15 08:10:31;;;;;;;1.52;0.95;;;;;;;;;;5031390;28;20036;-74
2023/10/15 08:12:58;;;;;;;0.90;0.82;;;;;;;;;;5022053;28;20029;-74
2023/10/15 08:15:23;;;;;;;3.25;1.00;;;;;;;;;;5020191;28;20025;-74
2023/10/15 08:17:49;;;;;;;1.85;1.20;;;;;;;;;;5004686;28;20472;-74
2023/10/15 08:20:14;;;;;;;3.70;1.38;;;;;;;;;;5011050;28;20041;-74
2023/10/15 08:22:40;;;;;;;2.60;1.27;;;;;;;;;;4996917;28;20052;-74
2023/10/15 08:25:13;;;;;;;2.30;1.20;;;;;;;;;;5015780;28;20033;-74
2023/10/15 08:27:44;;;;;;;2.35;0.80;;;;;;;;;;5028579;28;20071;-74
2023/10/15 08:30:12;;;;;;;1.45;0.93;;;;;;;;;;5012258;28;20073;-75
2023/10/15 08:32:39;;;;;;;4.75;1.20;;;;;;;;;;5012832;28;20034;-74
2023/10/15 08:35:05;;;;;;;1.67;1.00;;;;;;;;;;5010059;28;20048;-74
2023/10/15 08:37:35;;;;;;;2.33;0.90;;;;;;;;;;5024071;28;20033;-74
2023/10/15 08:40:04;;;;;;;1.70;1.17;;;;;;;;;;5009510;28;20072;-75
2023/10/15 08:42:35;;;;;;;1.92;1.30;;;;;;;;;;5018643;28;20515;-75
2023/10/15 08:45:05;;;;;;;1.52;1.00;;;;;;;;;;5020933;28;20087;-75
2023/10/15 08:47:35;;;;;;;2.15;0.85;;;;;;;;;;5026264;28;20106;-74
2023/10/15 08:50:02;;;;;;;3.65;1.70;;;;;;;;;;5027263;28;20112;-75
2023/10/15 08:52:28;;;;;;;1.52;0.88;;;;;;;;;;5016771;28;20044;-75
2023/10/15 08:54:54;;;;;;;2.58;1.25;;;;;;;;;;5025496;28;20029;-75
2023/10/15 08:57:21;;;;;;;2.03;1.08;;;;;;;;;;5021498;28;20056;-74
2023/10/15 08:59:48;;;;;;;1.75;0.88;;;;;;;;;;4992769;28;20412;-74
2023/10/15 09:02:15;;;;;;;0.90;0.90;;;;;;;;;;4992665;28;20069;-74
2023/10/15 09:04:41;;;;;;;2.03;1.00;;;;;;;;;;5016369;28;20037;-74
2023/10/15 09:07:07;;;;;;;1.27;1.10;;;;;;;;;;5009161;28;20034;-74
2023/10/15 09:09:33;;;;;;;1.30;0.70;;;;;;;;;;4987411;28;20029;-75
2023/10/15 09:12:01;;;;;;;2.05;0.77;;;;;;;;;;5007378;28;20037;-75
2023/10/15 09:14:40;;;;;;;2.13;1.20;;;;;;;;;;5026365;28;20040;-73
2023/10/15 09:17:09;;;;;;;2.00;0.90;;;;;;;;;;5015415;28;20072;-74
2023/10/15 09:19:39;;;;;;;3.70;1.55;;;;;;;;;;5027819;28;20123;-74
2023/10/15 09:22:06;;;;;;;2.70;1.10;;;;;;;;;;5018311;28;20036;-74
2023/10/15 09:24:31;;;;;;;1.50;1.10;;;;;;;;;;5012082;28;20174;-75
2023/10/15 09:26:57;;;;;;;3.08;0.80;;;;;;;;;;5022174;28;20801;-74
2023/10/15 09:29:23;;;;;;;1.10;0.60;;;;;;;;;;5006714;28;20111;-74
2023/10/15 09:31:51;;;;;;;3.38;1.23;;;;;;;;;;5003869;28;20034;-74
2023/10/15 09:34:18;;;;;;;1.23;0.80;;;;;;;;;;5005672;28;20026;-74
2023/10/15 09:36:43;;;;;;;2.20;1.10;;;;;;;;;;4995630;28;20059;-74
2023/10/15 09:39:12;;;;;;;4.65;1.23;;;;;;;;;;5008301;28;20046;-74
2023/10/15 09:41:41;;;;;;;1.95;1.30;;;;;;;;;;4999622;28;20037;-74
2023/10/15 09:44:14;;;;;;;1.52;0.88;;;;;;;;;;5000077;28;20048;-74
2023/10/15 09:46:43;;;;;;;1.38;0.77;;;;;;;;;;5027595;28;20077;-74
2023/10/15 09:49:10;;;;;;;1.63;0.70;;;;;;;;;;5003871;28;20045;-75
2023/10/15 09:51:39;;;;;;;2.53;0.93;;;;;;;;;;5007816;28;20033;-74
2023/10/15 09:54:10;;;;;;;2.60;1.00;;;;;;;;;;5008721;28;20100;-74
2023/10/15 09:56:37;;;;;;;1.58;0.70;;;;;;;;;;4994684;28;20061;-75
2023/10/15 09:59:03;;;;;;;1.27;0.93;;;;;;;;;;5016449;28;20034;-73
2023/10/15 10:01:30;;;;;;;1.88;1.00;;;;;;;;;;4998550;28;20179;-74
2023/10/15 10:04:06;;;;;;;2.25;0.98;;;;;;;;;;5021352;28;20496;-74
2023/10/15 10:06:47;;;;;;;2.67;0.80;;;;;;;;;;5019888;28;20038;-74
2023/10/15 10:09:53;;;;;;;1.77;0.80;;;;;;;;;;5017112;28;20067;-73
2023/10/15 10:12:46;;;;;;;2.15;0.80;;;;;;;;;;5015495;28;20213;-73
2023/10/15 10:15:28;;;;;;;1.40;0.90;;;;;;;;;;5016437;28;20539;-74
2023/10/15 10:17:54;;;;;;;2.83;0.68;;;;;;;;;;5017427;28;20076;-74
2023/10/15 10:20:19;;;;;;;2.45;0.73;;;;;;;;;;5011913;28;20065;-74
2023/10/15 10:22:57;;;;;;;4.30;0.90;;;;;;;;;;4998259;28;20030;-74
2023/10/15 10:25:44;;;;;;;1.95;0.80;;;;;;;;;;5006448;28;20029;-75
2023/10/15 10:28:14;;;;;;;1.15;0.60;;;;;;;;;;5029821;28;20069;-74
2023/10/15 10:30:52;;;;;;;1.13;0.52;;;;;;;;;;5020290;28;20037;-74
2023/10/15 10:33:54;;;;;;;1.45;0.60;;;;;;;;;;5003116;28;20034;-75
2023/10/15 10:36:22;;;;;;;1.75;1.02;;;;;;;;;;4953986;28;20474;-74
2023/10/15 10:39:11;;;;;;;3.03;1.00;;;;;;;;;;4992521;28;20037;-74
2023/10/15 10:41:49;;;;;;;1.77;0.80;;;;;;;;;;4996724;28;20127;-75
2023/10/15 10:44:38;;;;;;;1.08;0.50;;;;;;;;;;5012087;28;20088;-73
2023/10/15 10:47:21;;;;;;;5.18;0.80;;;;;;;;;;5003478;28;20033;-74
2023/10/15 10:49:58;;;;;;;2.97;0.70;;;;;;;;;;4979310;28;20086;-74
2023/10/15 10:52:29;;;;;;;2.05;0.68;;;;;;;;;;5009975;28;20063;-74
2023/10/15 10:54:56;;;;;;;1.67;0.60;;;;;;;;;;5016504;28;20047;-73
2023/10/15 10:57:27;;;;;;;2.25;0.80;;;;;;;;;;5019045;28;20029;-74
2023/10/15 10:59:53;;;;;;;0.70;0.45;;;;;;;;;;5022633;28;20037;-73
2023/10/15 11:02:20;;;;;;;1.05;0.60;;;;;;;;;;4995141;28;20056;-74
2023/10/15 11:04:47;;;;;;;1.73;0.85;;;;;;;;;;5024005;28;20041;-74
2023/10/15 11:07:14;;;;;;;2.03;0.60;;;;;;;;;;5024535;28;20124;-73
2023/10/15 11:09:39;;;;;;;0.73;0.70;;;;;;;;;;5007835;28;20052;-73
2023/10/15 11:12:16;;;;;;;2.70;0.70;;;;;;;;;;5004121;28;20049;-74
2023/10/15 11:14:42;;;;;;;0.57;0.50;;;;;;;;;;5011389;28;20072;-74
2023/10/15 11:17:08;;;;;;;2.55;1.00;;;;;;;;;;4991031;28;20529;-74
2023/10/15 11:19:34;;;;;;;2.47;0.80;;;;;;;;;;5009740;28;20041;-74
2023/10/15 11:22:00;;;;;;;3.50;0.80;;;;;;;;;;5024785;28;20033;-73
2023/10/15 11:24:26;;;;;;;1.38;0.80;;;;;;;;;;5017725;28;20038;-74
2023/10/15 11:26:54;;;;;;;2.47;0.93;;;;;;;;;;5011548;28;20033;-74
2023/10/15 11:29:22;;;;;;;2.25;1.15;;;;;;;;;;5012577;28;20040;-74
2023/10/15 11:31:49;;;;;;;1.55;0.63;;;;;;;;;;5011645;28;20540;-73
2023/10/15 11:34:17;;;;;;;1.67;0.88;;;;;;;;;;5017789;28;20145;-74
2023/10/15 11:36:44;;;;;;;1.73;1.00;;;;;;;;;;5003661;28;20092;-74
2023/10/15 11:39:58;;;;;;;1.55;0.80;;;;;;;;;;4996488;28;20033;-73
2023/10/15 11:42:02;;;;;;;3.47;0.98;;;;;;;;;;5006498;28;20448;-74
2023/10/15 11:44:30;;;;;;;1.58;0.77;;;;;;;;;;5021257;28;20033;-74
2023/10/15 11:47:08;;;;;;;1.38;0.90;;;;;;;;;;5010249;28;20114;-74
2023/10/15 11:49:38;;;;;;;1.95;0.77;;;;;;;;;;5029556;28;20180;-73
2023/10/15 11:52:11;;;;;;;0.60;0.60;;;;;;;;;;4997381;28;20067;-73
2023/10/15 11:54:43;;;;;;;1.38;0.90;;;;;;;;;;4984306;28;20045;-74
2023/10/15 11:57:16;;;;;;;1.45;0.70;;;;;;;;;;5013352;28;20695;-74
2023/10/15 11:59:45;;;;;;;2.70;0.70;;;;;;;;;;5018970;28;20120;-72
2023/10/15 12:02:11;;;;;;;2.03;0.60;;;;;;;;;;5023343;28;20049;-72
2023/10/15 12:04:38;;;;;;;0.43;0.43;;;;;;;;;;5027780;28;20033;-73
2023/10/15 12:07:05;;;;;;;2.08;0.60;;;;;;;;;;5003900;28;20109;-72
2023/10/15 12:09:32;;;;;;;0.77;0.40;;;;;;;;;;5005589;28;20095;-73
2023/10/15 12:12:18;;;;;;;1.38;0.50;;;;;;;;;;4995268;28;20124;-73
2023/10/15 12:14:43;;;;;;;1.02;0.50;;;;;;;;;;5009266;28;20037;-74
2023/10/15 12:17:12;;;;;;;0.77;0.50;;;;;;;;;;5005352;28;20951;-73
2023/10/15 12:19:38;;;;;;;1.15;0.80;;;;;;;;;;4983517;28;20796;-74
2023/10/15 12:22:03;;;;;;;0.73;0.50;;;;;;;;;;5018665;28;20065;-74
2023/10/15 12:24:29;;;;;;;1.25;0.40;;;;;;;;;;4998265;28;20735;-73
2023/10/15 12:26:54;;;;;;;1.90;0.80;;;;;;;;;;5004780;28;20516;-72
2023/10/15 12:29:28;;;;;;;0.93;0.65;;;;;;;;;;5006699;28;20045;-73
2023/10/15 12:31:57;;;;;;;0.93;0.60;;;;;;;;;;5010001;28;20053;-73
2023/10/15 12:34:24;;;;;;;0.40;0.40;;;;;;;;;;5007672;28;20038;-73
2023/10/15 12:36:49;;;;;;;1.02;0.50;;;;;;;;;;5008848;28;20610;-72
2023/10/15 12:39:15;;;;;;;0.63;0.55;;;;;;;;;;5011352;28;20033;-74
2023/10/15 12:41:40;;;;;;;0.95;0.68;;;;;;;;;;5009265;28;20088;-75
2023/10/15 12:44:10;;;;;;;1.30;0.75;;;;;;;;;;5012828;28;20033;-74
2023/10/15 12:46:36;;;;;;;0.90;0.82;;;;;;;;;;5000632;28;20120;-74
2023/10/15 12:49:03;;;;;;;2.10;0.73;;;;;;;;;;5017701;28;20054;-74
2023/10/15 12:51:30;;;;;;;1.02;0.70;;;;;;;;;;5010558;28;20044;-73
2023/10/15 12:53:56;;;;;;;0.90;0.80;;;;;;;;;;5018779;28;20044;-73
2023/10/15 12:56:22;;;;;;;1.73;1.02;;;;;;;;;;5010840;28;20433;-74
2023/10/15 12:58:49;;;;;;;2.63;0.73;;;;;;;;;;5018343;28;20049;-73
2023/10/15 13:01:19;;;;;;;2.08;0.60;;;;;;;;;;4986895;28;20038;-74
2023/10/15 13:03:47;;;;;;;1.48;0.50;;;;;;;;;;4993467;28;20120;-74
2023/10/15 13:06:12;;;;;;;0.60;0.60;;;;;;;;;;5001832;28;20485;-73
2023/10/15 13:08:38;;;;;;;1.27;0.60;;;;;;;;;;4998687;28;20125;-74
2023/10/15 13:11:04;;;;;;;1.15;0.52;;;;;;;;;;5002286;28;20116;-73
2023/10/15 13:13:29;;;;;;;1.20;0.70;;;;;;;;;;5012352;28;20381;-74
2023/10/15 13:15:55;;;;;;;2.65;1.05;;;;;;;;;;5016900;28;20052;-73
2023/10/15 13:18:20;;;;;;;2.47;0.80;;;;;;;;;;5027921;28;20047;-73
2023/10/15 13:20:45;;;;;;;3.13;0.70;;;;;;;;;;5028183;28;20044;-73
2023/10/15 13:23:11;;;;;;;0.43;0.43;;;;;;;;;;5017640;28;20510;-74
2023/10/15 13:25:37;;;;;;;0.45;0.40;;;;;;;;;;5013037;28;20037;-73
2023/10/15 13:28:03;;;;;;;0.50;0.50;;;;;;;;;;5012543;28;20039;-74
2023/10/15 13:30:28;;;;;;;1.60;0.50;;;;;;;;;;5014933;28;20451;-72
2023/10/15 13:32:53;;;;;;;1.13;0.50;;;;;;;;;;5004644;28;20139;-72
2023/10/15 13:35:19;;;;;;;1.10;0.68;;;;;;;;;;5008788;28;20033;-72
2023/10/15 13:37:46;;;;;;;1.25;0.60;;;;;;;;;;5010454;28;20068;-71
2023/10/15 13:40:12;;;;;;;0.90;0.47;;;;;;;;;;5011518;28;20045;-71
2023/10/15 13:42:39;;;;;;;1.55;0.57;;;;;;;;;;5004773;28;20038;-72
2023/10/15 13:45:05;;;;;;;0.63;0.50;;;;;;;;;;5014769;28;20072;-72
2023/10/15 13:47:37;;;;;;;0.93;0.57;;;;;;;;;;5015345;28;21581;-72
2023/10/15 13:50:06;;;;;;;3.00;1.75;;;;;;;;;;5015473;28;20068;-73
2023/10/15 13:52:34;;;;;;;0.88;0.60;;;;;;;;;;5013852;28;20409;-73
2023/10/15 13:55:00;;;;;;;1.67;0.80;;;;;;;;;;5029992;28;20041;-73
2023/10/15 13:57:26;;;;;;;0.40;0.30;;;;;;;;;;4999351;28;20515;-73
2023/10/15 13:59:51;;;;;;;1.15;0.50;;;;;;;;;;5011994;28;20112;-73
2023/10/15 14:02:18;;;;;;;0.70;0.70;;;;;;;;;;5012789;28;20053;-73
2023/10/15 14:04:44;;;;;;;0.75;0.40;;;;;;;;;;5018048;28;20056;-77
2023/10/15 14:07:09;;;;;;;0.40;0.40;;;;;;;;;;5027153;28;20052;-73
2023/10/15 14:09:37;;;;;;;0.57;0.47;;;;;;;;;;5020935;28;20048;-73
2023/10/15 14:12:04;;;;;;;2.00;0.60;;;;;;;;;;4982832;28;20075;-73
2023/10/15 14:14:29;;;;;;;0.70;0.52;;;;;;;;;;5030570;28;20034;-73
2023/10/15 14:16:54;;;;;;;2.22;0.50;;;;;;;;;;5027119;28;20049;-73
2023/10/15 14:19:20;;;;;;;0.50;0.40;;;;;;;;;;5030014;28;20048;-73
2023/10/15 14:21:45;;;;;;;0.65;0.40;;;;;;;;;;5024744;28;20484;-73
2023/10/15 14:24:12;;;;;;;1.50;0.60;;;;;;;;;;4998350;28;20042;-73
2023/10/15 14:26:38;;;;;;;1.48;0.95;;;;;;;;;;5004475;28;20033;-73
2023/10/15 14:29:04;;;;;;;1.95;0.70;;;;;;;;;;5008367;28;20588;-73
2023/10/15 14:31:30;;;;;;;0.57;0.50;;;;;;;;;;5005751;28;20087;-73
2023/10/15 14:33:57;;;;;;;1.23;0.60;;;;;;;;;;5016074;28;20425;-73
2023/10/15 14:36:25;;;;;;;1.10;0.50;;;;;;;;;;5023847;28;20848;-73
2023/10/15 14:38:51;;;;;;;1.40;0.47;;;;;;;;;;4990499;28;20127;-73
2023/10/15 14:41:17;;;;;;;0.45;0.40;;;;;;;;;;5005170;28;20895;-73
2023/10/15 14:43:42;;;;;;;0.93;0.45;;;;;;;;;;5011567;28;20055;-73
2023/10/15 14:46:08;;;;;;;0.63;0.40;;;;;;;;;;5019125;28;20514;-73
2023/10/15 14:48:33;;;;;;;0.80;0.75;;;;;;;;;;5005577;28;20048;-73
2023/10/15 14:51:00;;;;;;;0.98;0.60;;;;;;;;;;5004783;28;20608;-73
2023/10/15 14:53:28;;;;;;;1.23;0.30;;;;;;;;;;4994332;28;20037;-73
2023/10/15 14:55:54;;;;;;;0.32;0.32;;;;;;;;;;4999403;28;20050;-73
2023/10/15 14:58:20;;;;;;;0.90;0.60;;;;;;;;;;4991744;28;20108;-72
2023/10/15 15:00:47;;;;;;;2.05;0.55;;;;;;;;;;5016216;28;21195;-73
2023/10/15 15:03:20;;;;;;;0.90;0.50;;;;;;;;;;5014357;28;20080;-72
2023/10/15 15:05:46;;;;;;;1.63;0.50;;;;;;;;;;4991742;28;20034;-73
2023/10/15 15:08:11;;;;;;;0.95;0.40;;;;;;;;;;5009981;28;20059;-72